veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,5,69,19.9,4.2,35.1,4.1,,,,,,,,12.34,14.38,15.39,14.66,15.34,,,,,,,,72.10,9,0
2,1,00:00:35,3,55,11.1,3.1,,,,,,,,,,9.76,10.47,13.73,,,,,,,,,,33.96,6,36
6,1,00:00:37,5,64,19.5,4.2,30.7,4.1,,,,,,,,11.77,7.20,7.03,5.10,4.34,,,,,,,,35.45,9,0
7,4,00:00:40,5,64,16.9,4.3,32.9,4.1,,,,,,,,10.61,13.62,13.55,13.42,15.30,,,,,,,,66.50,9,0
9,1,00:00:57,2,77,8.7,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.05,2,0
10,1,00:01:19,2,76,8.8,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
11,4,00:01:23,5,63,19.8,4.2,34.2,4.0,,,,,,,,9.51,9.40,9.55,9.03,8.71,,,,,,,,46.20,9,0
12,4,00:02:00,5,60,19.7,4.3,38.9,4.0,,,,,,,,8.15,9.68,9.44,8.55,8.34,,,,,,,,44.15,9,0
13,1,00:02:16,2,68,15.8,,,,,,,,,,,4.61,7.45,,,,,,,,,,,12.06,5,0
14,4,00:02:24,5,70,17.4,4.3,22.1,4.0,,,,,,,,10.53,8.27,7.99,4.46,5.19,,,,,,,,36.44,9,0
15,4,00:03:09,2,72,8.8,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
16,4,00:03:37,4,68,12.4,35.4,4.0,,,,,,,,,8.56,10.69,5.30,5.84,,,,,,,,,30.40,8,0
17,1,00:03:58,2,69,8.9,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
18,1,00:04:07,5,65,15.5,4.3,33.9,4.1,,,,,,,,11.18,6.26,6.29,5.67,6.02,,,,,,,,35.41,9,0
19,2,00:04:12,5,67,17.4,4.2,31.6,4.0,,,,,,,,8.75,6.60,6.96,3.77,3.83,,,,,,,,29.91,9,0
23,1,00:04:52,2,72,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
24,4,00:05:27,5,68,19.5,4.4,27.8,4.0,,,,,,,,9.56,16.70,16.48,15.17,13.87,,,,,,,,71.77,9,0
25,1,00:05:56,2,77,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
26,2,00:06:16,5,73,18.4,4.3,31.7,4.0,,,,,,,,8.93,10.92,11.73,11.60,12.36,,,,,,,,55.54,9,0
27,4,00:06:49,2,71,11.5,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,3,0
28,2,00:07:24,2,70,8.7,,,,,,,,,,,2.03,1.97,,,,,,,,,,,3.99,2,0
29,4,00:08:02,2,71,8.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
30,1,00:08:08,5,70,19.4,4.4,34.1,4.1,,,,,,,,10.76,10.01,10.13,8.22,8.69,,,,,,,,47.82,9,0
31,1,00:08:18,5,64,11.8,22.3,9.6,23.1,,,,,,,,10.20,12.83,12.66,11.60,10.86,,,,,,,,58.15,11,0
32,4,00:08:39,5,70,18.3,4.3,37.6,4.1,,,,,,,,9.11,9.83,10.07,6.61,6.54,,,,,,,,42.15,9,0
33,4,00:08:56,5,63,19.7,4.3,35.4,4.1,,,,,,,,10.19,13.11,12.59,10.98,11.10,,,,,,,,57.97,9,0
34,4,00:09:01,6,65,11.4,4.2,19.3,12.7,21.5,,,,,,,7.78,5.39,5.49,9.53,6.27,9.15,,,,,,,43.61,12,0
35,1,00:09:06,5,66,17.0,4.3,33.8,4.0,,,,,,,,12.21,15.74,16.27,13.91,14.60,,,,,,,,72.73,9,0
36,4,00:09:08,5,71,16.9,4.4,32.1,4.0,,,,,,,,10.24,13.30,12.47,11.95,12.37,,,,,,,,60.32,9,0
37,2,00:09:29,5,65,15.1,4.3,32.6,4.0,,,,,,,,8.55,8.08,8.25,6.38,6.34,,,,,,,,37.61,9,0
38,4,00:09:32,5,70,12.3,4.3,34.9,4.1,,,,,,,,9.85,8.90,9.36,11.09,11.09,,,,,,,,50.29,9,0
39,4,00:09:38,4,63,12.7,34.1,4.0,,,,,,,,,8.42,11.17,6.61,7.49,,,,,,,,,33.70,8,0
40,4,00:09:46,5,70,21.0,4.3,27.0,4.1,,,,,,,,9.73,8.17,8.38,6.90,7.68,,,,,,,,40.86,9,0
41,3,00:09:48,5,72,17.2,4.3,30.2,4.0,,,,,,,,12.04,13.21,13.20,13.75,13.91,,,,,,,,66.11,9,0
42,4,00:09:52,5,63,12.5,21.7,8.9,22.6,,,,,,,,9.68,15.00,11.50,10.27,9.71,,,,,,,,56.16,11,0
43,4,00:10:05,5,73,13.4,4.3,30.4,10.1,,,,,,,,8.36,4.29,4.86,3.22,3.91,,,,,,,,24.64,16,0
44,1,00:10:29,5,68,12.4,20.8,9.4,22.8,,,,,,,,10.60,13.76,12.18,14.10,15.47,,,,,,,,66.11,11,0
45,1,00:10:31,2,71,8.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
46,3,00:10:41,2,72,9.0,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
47,4,00:10:46,2,72,12.1,,,,,,,,,,,2.99,1.88,,,,,,,,,,,4.86,3,0
48,1,00:10:47,6,68,19.0,4.3,34.3,4.9,5.0,,,,,,,12.32,15.90,16.28,11.12,11.94,11.42,,,,,,,78.98,10,0
49,4,00:10:56,2,78,10.0,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.64,3,0
50,1,00:10:59,2,75,9.9,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0
51,4,00:11:38,2,74,11.6,,,,,,,,,,,3.11,3.22,,,,,,,,,,,6.33,3,0
52,3,00:12:10,5,66,15.7,4.3,34.1,4.0,,,,,,,,10.14,10.72,11.33,13.27,14.99,,,,,,,,60.44,9,0
53,3,00:12:24,5,66,17.9,4.2,35.0,4.0,,,,,,,,12.03,13.34,13.29,13.90,13.40,,,,,,,,65.95,9,0
54,4,00:13:22,5,66,17.0,4.3,37.2,4.1,,,,,,,,10.10,15.52,14.20,8.35,7.75,,,,,,,,55.91,9,0
55,3,00:13:30,2,73,8.6,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
56,4,00:14:12,2,76,9.4,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
57,4,00:14:24,2,73,9.5,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.94,2,0
58,1,00:14:59,5,66,17.6,4.2,33.3,4.1,,,,,,,,11.67,15.72,16.40,14.47,15.51,,,,,,,,73.76,9,0
59,4,00:15:14,6,71,12.6,4.2,20.3,9.4,22.3,,,,,,,8.40,9.16,8.51,10.12,13.55,8.91,,,,,,,58.65,12,0
60,4,00:15:51,2,66,7.7,,,,,,,,,,,1.12,0.62,,,,,,,,,,,1.74,2,0
61,4,00:16:38,2,71,7.8,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,0
62,4,00:16:44,2,72,10.2,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,3,0
63,3,00:16:45,5,69,20.0,4.4,31.9,4.0,,,,,,,,10.49,13.23,13.74,13.05,12.78,,,,,,,,63.29,9,0
64,1,00:17:06,5,66,19.4,4.3,34.9,4.0,,,,,,,,11.50,14.21,15.78,13.56,14.62,,,,,,,,69.66,9,0
65,4,00:17:30,2,74,8.9,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
66,4,00:18:13,2,72,9.4,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
67,1,00:18:46,5,69,16.6,4.4,37.1,4.1,,,,,,,,12.04,13.98,15.32,11.75,13.33,,,,,,,,66.42,9,0
68,1,00:19:00,2,72,9.0,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
69,4,00:19:13,5,69,11.4,4.2,31.8,4.1,,,,,,,,7.90,7.91,7.50,7.19,8.45,,,,,,,,38.95,9,0
70,4,00:19:16,5,70,20.7,4.4,37.9,4.0,,,,,,,,7.09,10.55,10.23,10.90,12.70,,,,,,,,51.47,9,0
71,4,00:19:24,3,63,11.7,4.2,,,,,,,,,,7.81,9.72,4.86,,,,,,,,,,22.39,6,0
72,4,00:19:25,2,63,4.1,,,,,,,,,,,4.77,3.70,,,,,,,,,,,8.47,14,38
73,2,00:20:22,5,65,16.7,4.3,33.7,4.1,,,,,,,,9.49,7.98,8.19,8.05,8.13,,,,,,,,41.83,9,0
74,4,00:21:00,5,70,11.9,4.4,37.3,4.1,,,,,,,,6.80,8.44,8.23,6.29,5.96,,,,,,,,35.74,9,0
75,2,00:21:09,2,71,9.0,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
76,4,00:21:12,5,68,17.3,4.3,35.8,4.0,,,,,,,,9.74,7.36,7.31,7.53,7.39,,,,,,,,39.33,9,0
77,4,00:21:17,2,14,2.3,,,,,,,,,,,0.55,0.34,,,,,,,,,,,0.89,14,0
78,1,00:22:03,5,66,17.0,4.3,34.4,4.0,,,,,,,,9.46,8.95,7.96,7.20,7.75,,,,,,,,41.33,9,0
79,1,00:22:11,5,65,17.0,4.2,33.7,4.1,,,,,,,,11.38,10.64,11.27,9.96,10.72,,,,,,,,53.98,9,0
80,4,00:22:41,5,61,11.7,4.2,34.0,4.1,,,,,,,,9.97,11.79,9.34,13.47,14.85,,,,,,,,59.42,9,0
81,1,00:23:29,5,63,12.5,21.3,9.5,22.3,,,,,,,,10.75,17.22,12.84,6.97,6.88,,,,,,,,54.67,11,0
82,1,00:23:35,5,64,12.5,21.4,9.4,22.3,,,,,,,,10.59,11.67,9.31,10.33,7.65,,,,,,,,49.56,11,0
83,3,00:23:52,2,78,9.4,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0
84,4,00:24:03,2,64,10.7,,,,,,,,,,,2.20,2.54,,,,,,,,,,,4.74,3,0
85,4,00:24:12,2,71,9.0,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
86,1,00:26:10,5,73,17.7,4.3,33.7,4.0,,,,,,,,10.67,12.29,12.01,6.94,10.38,,,,,,,,52.29,9,0
87,2,00:26:38,5,70,20.4,4.3,33.9,4.1,,,,,,,,9.87,9.61,9.21,6.52,7.05,,,,,,,,42.26,9,0
88,4,00:26:44,5,71,17.6,4.2,31.0,4.1,,,,,,,,10.82,7.81,7.68,7.39,7.48,,,,,,,,41.17,9,0
89,4,00:27:10,5,65,19.8,4.2,32.9,4.0,,,,,,,,9.16,6.11,6.15,3.87,4.33,,,,,,,,29.62,9,0
90,1,00:27:24,5,60,14.8,21.1,9.2,21.5,,,,,,,,11.34,16.35,13.48,11.83,8.34,,,,,,,,61.34,11,0
91,3,00:27:28,2,73,9.3,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,0
92,4,00:27:36,5,68,12.5,21.6,9.5,22.3,,,,,,,,7.39,14.89,13.51,14.67,11.58,,,,,,,,62.04,11,0
93,1,00:27:37,5,68,19.1,4.3,35.2,4.1,,,,,,,,11.43,10.30,11.16,9.53,11.01,,,,,,,,53.44,9,0
94,4,00:27:56,6,61,11.9,4.3,19.5,9.5,22.1,,,,,,,8.34,8.71,8.33,12.84,9.72,12.63,,,,,,,60.58,12,0
95,1,00:28:15,5,66,11.0,4.3,33.0,4.1,,,,,,,,7.20,9.40,8.99,7.48,9.72,,,,,,,,42.78,9,0
96,2,00:28:17,6,70,18.0,4.2,20.1,8.7,22.8,,,,,,,9.69,7.04,6.96,10.78,9.68,8.71,,,,,,,52.87,12,0
97,4,00:28:42,5,68,18.0,4.4,33.3,4.1,,,,,,,,10.06,12.42,12.39,13.76,13.28,,,,,,,,61.91,9,0
98,3,00:28:47,5,74,11.4,4.3,34.4,4.0,,,,,,,,9.93,10.86,11.40,10.73,11.52,,,,,,,,54.44,9,0
99,1,00:28:53,5,64,15.7,4.4,34.0,4.1,,,,,,,,13.11,16.02,17.38,13.21,13.84,,,,,,,,73.56,9,0
100,4,00:29:16,2,58,8.7,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.64,2,0
101,2,00:29:21,2,75,8.6,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
102,4,00:29:47,5,65,18.4,4.3,33.7,4.1,,,,,,,,8.84,7.77,7.34,7.93,7.96,,,,,,,,39.84,9,0
103,1,00:29:53,5,65,17.8,4.3,33.8,4.1,,,,,,,,11.41,5.89,5.96,4.14,4.56,,,,,,,,31.96,9,0
104,4,00:29:57,2,71,8.9,,,,,,,,,,,2.79,1.64,,,,,,,,,,,4.43,2,0
105,4,00:31:38,5,70,16.3,4.3,30.3,10.1,,,,,,,,9.03,12.52,13.01,13.98,14.46,,,,,,,,63.01,16,0
106,1,00:31:44,5,71,19.9,4.3,36.8,4.1,,,,,,,,12.48,12.33,12.63,8.91,9.50,,,,,,,,55.86,9,0
107,1,00:32:05,5,68,10.3,4.3,36.9,4.1,,,,,,,,9.50,12.89,11.82,7.58,8.78,,,,,,,,50.57,9,0
108,3,00:33:04,2,71,10.7,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.89,3,0
109,4,00:33:05,5,66,18.0,4.2,34.4,4.1,,,,,,,,8.03,10.33,11.05,12.02,12.84,,,,,,,,54.26,9,0
110,4,00:33:59,2,75,10.1,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0
111,4,00:34:02,5,63,12.7,20.8,9.4,21.7,,,,,,,,8.31,11.94,9.76,11.16,8.26,,,,,,,,49.42,11,0
112,1,00:34:05,2,59,9.2,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,2,0
113,4,00:34:08,5,64,17.0,4.3,33.7,4.0,,,,,,,,8.60,7.31,7.35,5.72,5.86,,,,,,,,34.84,9,0
114,1,00:34:31,5,68,15.6,4.3,36.8,4.1,,,,,,,,12.41,14.45,14.37,11.58,11.98,,,,,,,,64.79,9,0
115,2,00:34:35,5,73,12.2,4.2,31.4,4.1,,,,,,,,7.73,9.68,9.95,7.61,7.46,,,,,,,,42.44,9,0
116,4,00:35:08,5,66,20.5,4.4,32.8,4.1,,,,,,,,9.82,13.85,13.90,13.70,13.88,,,,,,,,65.15,9,0
117,4,00:35:20,2,71,11.0,,,,,,,,,,,3.25,2.89,,,,,,,,,,,6.14,3,0
118,2,00:35:32,5,70,17.0,4.4,34.1,4.0,,,,,,,,8.95,7.98,7.97,4.60,3.81,,,,,,,,33.31,9,0
119,3,00:35:57,3,72,17.4,4.3,,,,,,,,,,5.17,7.12,6.94,,,,,,,,,,19.23,6,0
120,3,00:35:57,2,72,4.0,,,,,,,,,,,5.10,5.24,,,,,,,,,,,10.34,14,38
121,1,00:36:09,5,70,19.4,4.4,32.5,4.1,,,,,,,,11.13,16.01,16.66,12.48,13.42,,,,,,,,69.70,9,0
122,1,00:36:28,5,73,19.4,4.2,30.4,10.0,,,,,,,,10.61,12.12,13.72,13.26,16.12,,,,,,,,65.84,16,0
123,1,00:36:32,5,75,17.3,4.2,32.2,4.1,,,,,,,,9.86,11.37,11.40,9.74,10.21,,,,,,,,52.58,9,0
124,4,00:36:39,5,71,16.3,4.3,32.5,4.1,,,,,,,,9.61,7.39,6.93,8.25,8.06,,,,,,,,40.25,9,0
125,4,00:36:46,2,74,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,2,0
126,3,00:37:35,2,78,8.7,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
127,4,00:37:35,2,71,8.7,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
128,4,00:37:37,2,73,9.2,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
129,1,00:37:42,4,71,10.7,11.2,8.4,,,,,,,,,2.64,3.43,0.83,0.64,,,,,,,,,7.54,3,0
130,4,00:37:53,5,58,17.1,4.4,32.9,4.0,,,,,,,,9.18,12.50,12.23,11.89,13.21,,,,,,,,59.00,9,0
131,2,00:37:55,5,70,17.4,4.3,36.4,4.1,,,,,,,,8.27,11.80,11.72,10.66,10.43,,,,,,,,52.88,9,0
132,2,00:37:57,2,73,10.5,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
133,1,00:37:57,5,62,17.1,4.2,31.3,4.0,,,,,,,,10.00,8.93,8.95,11.52,12.74,,,,,,,,52.15,9,0
134,4,00:38:19,5,68,15.4,4.2,33.8,4.1,,,,,,,,8.75,5.39,5.14,4.22,4.17,,,,,,,,27.67,9,0
135,3,00:38:21,2,75,9.5,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
136,4,00:38:26,5,68,15.4,4.2,33.8,4.1,,,,,,,,8.66,5.32,4.90,4.88,4.19,,,,,,,,27.95,9,0
137,4,00:38:35,2,73,21.2,,,,,,,,,,,5.89,9.64,,,,,,,,,,,15.53,5,0
138,4,00:38:53,2,67,9.1,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
139,1,00:40:15,5,63,11.4,4.4,35.2,4.0,,,,,,,,10.65,10.22,9.76,5.21,5.49,,,,,,,,41.34,9,0
140,1,00:40:44,5,69,17.1,4.3,32.9,4.0,,,,,,,,11.75,14.26,13.42,11.26,13.87,,,,,,,,64.55,9,0
141,1,00:40:54,2,67,22.6,,,,,,,,,,,11.15,15.12,,,,,,,,,,,26.28,5,0
142,4,00:41:13,2,71,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
143,1,00:41:13,5,63,17.0,4.4,33.9,4.1,,,,,,,,11.64,10.28,10.45,7.20,7.45,,,,,,,,47.02,9,0
144,4,00:41:49,2,67,8.9,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.24,2,0
146,4,00:41:59,2,81,9.5,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
147,1,00:42:00,4,70,17.4,20.6,9.9,,,,,,,,,4.83,10.26,2.50,2.15,,,,,,,,,19.73,8,0
148,1,00:42:50,4,64,12.5,36.5,4.1,,,,,,,,,9.08,8.43,6.06,5.94,,,,,,,,,29.51,8,0
149,1,00:42:52,5,62,19.1,4.4,31.4,10.2,,,,,,,,11.00,14.76,16.40,13.32,13.12,,,,,,,,68.61,16,0
150,1,00:42:59,5,70,19.5,4.2,34.4,4.1,,,,,,,,11.89,13.88,13.33,8.41,8.22,,,,,,,,55.73,9,0
151,3,00:43:06,2,73,12.7,,,,,,,,,,,3.55,2.42,,,,,,,,,,,5.97,3,0
152,4,00:43:21,2,79,7.9,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.12,2,0
153,4,00:43:45,5,65,18.7,4.2,35.1,4.0,,,,,,,,9.45,5.93,5.82,3.79,4.67,,,,,,,,29.65,9,0
154,4,00:43:59,5,65,17.2,4.2,34.9,4.0,,,,,,,,9.38,9.01,9.30,8.83,9.08,,,,,,,,45.59,9,0
155,1,00:44:09,5,68,19.8,4.3,30.0,10.1,,,,,,,,12.51,15.03,16.40,13.43,15.56,,,,,,,,72.93,16,0
156,4,00:45:50,5,62,12.7,21.1,9.4,22.2,,,,,,,,9.51,13.44,13.68,12.07,12.95,,,,,,,,61.65,11,0
157,4,00:45:57,5,62,12.6,21.6,9.5,22.0,,,,,,,,9.09,14.47,12.70,12.30,12.50,,,,,,,,61.05,11,0
158,4,00:46:06,5,70,17.0,4.3,31.9,4.0,,,,,,,,10.02,14.43,14.45,14.81,15.39,,,,,,,,69.10,9,0
159,1,00:46:26,2,72,8.9,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0
160,4,00:46:40,2,72,9.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
161,1,00:46:46,5,71,18.6,4.2,34.5,4.0,,,,,,,,11.60,15.43,15.50,12.95,13.45,,,,,,,,68.94,9,0
162,1,00:47:01,2,69,8.4,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
163,1,00:47:36,2,65,13.3,,,,,,,,,,,3.01,4.20,,,,,,,,,,,7.21,3,0
164,1,00:47:43,2,78,10.8,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,0
165,3,00:47:47,5,68,16.8,4.2,31.1,4.0,,,,,,,,9.76,6.45,6.45,6.16,6.08,,,,,,,,34.91,9,0
166,4,00:47:47,5,68,14.8,4.3,30.2,10.2,,,,,,,,7.86,5.00,5.21,3.18,3.43,,,,,,,,24.69,16,0
167,1,00:47:55,5,66,16.6,4.9,35.0,4.1,,,,,,,,11.76,13.62,14.51,11.33,12.90,,,,,,,,64.13,9,0
168,4,00:47:55,6,70,17.6,4.2,20.5,9.6,22.4,,,,,,,9.04,7.30,7.15,9.41,9.76,9.41,,,,,,,52.08,12,0
169,4,00:48:15,2,71,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
170,4,00:48:25,2,70,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
171,4,00:49:13,5,70,19.5,4.4,30.1,10.2,,,,,,,,5.95,5.04,5.39,4.61,4.55,,,,,,,,25.54,16,0
172,1,00:50:25,5,63,11.6,4.2,33.6,4.0,,,,,,,,10.56,16.49,8.83,6.01,7.10,,,,,,,,48.98,9,0
173,4,00:50:49,5,51,16.3,4.3,34.5,4.1,,,,,,,,9.38,12.49,11.78,6.08,6.01,,,,,,,,45.74,9,0
174,4,00:51:01,3,32,7.4,3.0,,,,,,,,,,1.67,2.27,3.17,,,,,,,,,,7.12,0,33
175,4,00:51:01,2,56,4.0,,,,,,,,,,,1.44,1.71,,,,,,,,,,,3.15,14,38
176,4,00:51:28,5,63,13.0,4.2,29.5,4.1,,,,,,,,8.08,4.74,3.93,2.79,2.68,,,,,,,,22.21,9,0
177,4,00:51:59,5,70,17.2,4.2,35.5,4.0,,,,,,,,9.65,13.92,13.43,13.36,13.75,,,,,,,,64.12,9,0
178,4,00:52:09,2,75,8.3,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
179,1,00:52:52,5,73,17.1,4.3,30.2,4.1,,,,,,,,10.58,6.96,6.73,4.90,5.21,,,,,,,,34.38,9,0
180,4,00:53:35,2,71,10.8,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0
181,4,00:53:48,5,74,19.5,4.3,32.2,4.1,,,,,,,,3.91,8.52,8.04,8.18,8.92,,,,,,,,37.57,9,0
182,1,00:55:07,5,66,14.9,4.2,32.9,4.0,,,,,,,,10.01,12.05,12.26,9.00,9.89,,,,,,,,53.21,9,0
183,1,00:55:28,2,58,9.1,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
184,4,00:56:06,2,72,8.8,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.94,2,0
185,4,00:56:08,2,67,12.1,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.38,3,0
186,3,00:56:09,2,70,12.8,,,,,,,,,,,4.42,2.76,,,,,,,,,,,7.18,3,0
187,4,00:56:20,2,66,9.8,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,2,0
188,3,00:56:26,2,83,9.4,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.44,2,0
189,4,00:56:36,2,74,9.1,,,,,,,,,,,2.22,2.50,,,,,,,,,,,4.72,2,0
190,4,00:56:57,2,72,9.5,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.63,2,0
191,2,00:57:07,2,76,10.8,,,,,,,,,,,3.06,3.08,,,,,,,,,,,6.14,3,0
192,1,00:57:50,5,72,19.0,4.3,34.5,10.0,,,,,,,,11.38,14.70,14.72,13.53,14.57,,,,,,,,68.89,16,0
193,4,00:57:57,2,75,9.9,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
194,4,00:58:02,2,70,8.9,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
195,4,00:58:14,5,70,19.9,4.3,34.4,4.1,,,,,,,,9.38,10.63,10.75,9.04,8.92,,,,,,,,48.71,9,0
196,4,00:58:47,2,72,9.3,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.93,2,0
197,4,00:59:01,5,67,17.2,4.4,34.4,4.0,,,,,,,,9.37,6.78,6.82,6.39,6.25,,,,,,,,35.61,9,0
198,4,00:59:13,2,67,9.0,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
199,4,00:59:49,2,59,8.7,,,,,,,,,,,1.41,1.70,,,,,,,,,,,3.11,2,0
200,4,00:59:53,2,60,10.3,,,,,,,,,,,1.85,2.07,,,,,,,,,,,3.92,3,0
201,4,00:59:56,5,59,17.2,4.2,37.5,4.1,,,,,,,,9.19,8.89,8.98,7.56,8.14,,,,,,,,42.76,9,0
202,4,01:00:20,2,71,10.8,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.48,3,0
203,4,01:00:46,2,55,6.9,,,,,,,,,,,1.50,1.50,,,,,,,,,,,3.00,2,0
204,2,01:01:05,2,78,13.4,,,,,,,,,,,4.13,3.03,,,,,,,,,,,7.16,3,0
205,1,01:01:26,5,68,17.0,4.2,33.1,4.1,,,,,,,,10.80,16.08,16.97,12.00,12.71,,,,,,,,68.55,9,0
206,1,01:01:32,2,67,11.8,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0
207,1,01:01:36,2,72,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
208,4,01:01:37,6,68,12.0,4.3,20.2,9.6,22.3,,,,,,,8.03,9.39,9.32,11.61,9.21,8.00,,,,,,,55.55,12,0
209,4,01:02:07,2,69,9.0,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
210,2,01:02:51,5,69,12.9,4.3,30.9,4.0,,,,,,,,8.44,7.99,7.46,5.59,5.59,,,,,,,,35.08,9,0
211,2,01:02:58,5,68,11.3,4.4,32.3,4.0,,,,,,,,8.21,7.86,7.75,5.75,5.63,,,,,,,,35.19,9,0
212,4,01:03:59,5,65,17.4,4.3,33.7,4.0,,,,,,,,9.68,9.33,8.64,6.37,5.31,,,,,,,,39.34,9,0
213,4,01:04:38,2,69,9.3,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
214,1,01:05:11,2,76,8.9,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0
215,1,01:05:16,5,63,15.0,4.2,30.3,4.1,,,,,,,,12.11,7.35,7.35,4.39,5.20,,,,,,,,36.41,9,0
216,4,01:05:20,5,67,17.5,4.2,34.5,4.0,,,,,,,,9.89,14.40,14.48,14.42,14.31,,,,,,,,67.51,9,0
217,2,01:05:22,5,68,16.8,4.2,34.1,4.0,,,,,,,,9.32,12.11,12.32,10.81,12.05,,,,,,,,56.61,9,0
218,4,01:05:24,2,66,9.4,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
219,4,01:05:36,2,75,9.1,,,,,,,,,,,2.72,1.56,,,,,,,,,,,4.28,2,0
220,4,01:05:49,2,65,9.2,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
221,4,01:06:19,2,73,9.4,,,,,,,,,,,2.07,2.17,,,,,,,,,,,4.24,2,0
222,4,01:06:49,5,66,11.4,4.3,36.9,4.1,,,,,,,,7.50,7.33,6.85,4.83,5.21,,,,,,,,31.73,9,0
223,4,01:06:58,2,68,9.1,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
224,4,01:07:30,2,71,9.3,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0
225,1,01:08:43,5,65,19.5,4.3,28.6,10.0,,,,,,,,11.27,14.27,15.44,14.84,15.66,,,,,,,,71.49,16,0
226,3,01:08:45,3,68,12.9,21.9,,,,,,,,,,8.16,10.10,5.54,,,,,,,,,,23.80,8,0
227,4,01:09:00,5,67,15.9,4.4,32.9,4.0,,,,,,,,10.03,9.53,9.55,9.89,10.21,,,,,,,,49.21,9,0
228,1,01:09:36,5,68,17.2,4.3,34.2,4.1,,,,,,,,11.09,8.94,8.66,8.23,9.19,,,,,,,,46.09,9,0
229,1,01:10:13,5,64,19.4,4.2,31.5,10.2,,,,,,,,10.56,8.60,8.77,12.78,13.74,,,,,,,,54.45,16,0
230,4,01:10:14,5,65,17.1,4.2,34.6,4.1,,,,,,,,8.96,6.11,5.83,3.85,3.51,,,,,,,,28.27,9,0
231,4,01:10:19,2,68,9.4,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.19,2,0
232,2,01:10:24,4,63,13.1,24.0,2.7,,,,,,,,,3.44,4.24,2.95,1.51,,,,,,,,,12.14,3,0
233,1,01:10:53,5,74,19.3,4.3,30.9,4.1,,,,,,,,10.01,6.97,6.87,3.68,5.49,,,,,,,,33.02,9,0
234,4,01:11:18,2,62,8.2,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
235,4,01:11:43,5,70,17.0,4.3,30.7,4.0,,,,,,,,10.11,13.26,13.52,13.66,14.14,,,,,,,,64.69,9,0
236,4,01:12:01,2,71,9.3,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
237,1,01:12:52,2,70,8.5,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.05,2,0
238,1,01:12:53,2,71,8.7,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.79,2,0
239,1,01:12:57,5,68,20.2,4.3,35.0,4.0,,,,,,,,12.62,15.81,17.06,12.82,13.48,,,,,,,,71.79,9,0
240,4,01:13:23,5,66,15.4,4.2,27.9,4.1,,,,,,,,7.76,14.80,14.67,11.59,13.00,,,,,,,,61.82,9,0
241,1,01:13:24,2,80,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
242,1,01:13:49,5,66,15.7,4.2,34.0,4.1,,,,,,,,12.04,13.90,14.05,12.80,14.07,,,,,,,,66.86,9,0
243,1,01:14:16,5,63,17.5,4.3,35.8,4.0,,,,,,,,12.28,11.03,10.87,11.39,11.55,,,,,,,,57.12,9,0
244,4,01:14:37,2,71,11.5,,,,,,,,,,,2.64,3.45,,,,,,,,,,,6.09,3,0
245,4,01:15:47,5,65,12.8,21.1,9.7,22.1,,,,,,,,7.64,12.09,5.67,11.67,8.19,,,,,,,,45.26,11,0
246,1,01:16:50,5,67,10.8,4.4,32.5,4.1,,,,,,,,11.08,11.49,11.85,12.76,14.29,,,,,,,,61.47,9,0
247,4,01:17:29,5,62,12.1,21.0,9.2,21.8,,,,,,,,8.83,11.32,10.36,7.46,8.61,,,,,,,,46.57,11,0
248,1,01:17:50,5,75,13.1,4.5,29.9,4.1,,,,,,,,9.83,8.98,7.99,6.00,5.07,,,,,,,,37.87,9,0
249,1,01:17:56,5,69,19.5,4.4,33.2,4.0,,,,,,,,12.76,12.45,14.11,13.28,12.69,,,,,,,,65.29,9,0
250,4,01:18:04,2,71,8.8,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
251,4,01:18:22,2,70,8.6,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
252,1,01:18:32,5,71,20.4,4.3,30.9,10.1,,,,,,,,11.49,15.05,15.37,14.34,15.50,,,,,,,,71.75,16,0
253,1,01:18:40,2,72,8.7,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
254,4,01:19:36,2,68,8.9,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
255,4,01:20:27,2,71,9.4,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0
256,4,01:20:55,5,60,24.5,4.2,29.2,4.1,,,,,,,,3.64,7.69,7.84,3.69,3.36,,,,,,,,26.22,9,33
257,2,01:21:30,5,73,19.6,4.2,30.7,10.1,,,,,,,,9.78,6.97,6.57,6.31,7.56,,,,,,,,37.18,16,0
258,1,01:21:48,5,63,17.3,4.3,33.8,4.0,,,,,,,,12.42,12.18,12.58,7.48,7.24,,,,,,,,51.89,9,0
259,3,01:22:34,2,70,11.8,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
260,3,01:22:48,2,70,8.8,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
261,4,01:23:05,5,63,11.8,21.9,9.5,22.5,,,,,,,,7.26,10.12,11.63,6.94,5.61,,,,,,,,41.55,11,0
262,4,01:23:16,5,63,11.8,4.2,34.5,4.0,,,,,,,,8.64,9.12,7.19,5.16,7.09,,,,,,,,37.20,9,0
263,4,01:23:51,5,68,13.9,4.3,29.9,10.1,,,,,,,,7.69,4.22,4.59,2.71,2.86,,,,,,,,22.07,16,0
264,1,01:24:06,5,71,11.6,28.8,2.9,2.9,,,,,,,,3.68,8.03,4.37,3.73,5.02,,,,,,,,24.82,3,0
265,1,01:24:44,2,84,8.9,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
266,1,01:25:06,6,63,11.2,4.3,23.5,4.8,4.0,,,,,,,8.38,7.58,7.15,5.83,11.14,10.96,,,,,,,51.02,10,0
267,4,01:25:09,2,70,8.2,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0
268,4,01:25:17,2,66,9.2,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0
269,4,01:25:47,2,76,10.1,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,3,0
270,2,01:26:12,5,73,16.6,4.4,36.1,4.0,,,,,,,,10.23,11.06,10.93,11.13,11.43,,,,,,,,54.79,9,0
271,4,01:26:12,2,78,9.0,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0
272,1,01:26:13,5,59,14.8,4.2,36.7,4.1,,,,,,,,11.04,14.03,16.03,13.14,13.75,,,,,,,,67.99,9,0
273,2,01:26:31,5,64,12.9,4.4,30.3,4.1,,,,,,,,9.94,12.80,11.75,11.86,13.12,,,,,,,,59.47,9,0
274,4,01:27:05,5,65,16.6,4.3,31.4,4.1,,,,,,,,10.51,5.94,5.50,4.71,4.66,,,,,,,,31.32,9,0
276,3,01:27:22,2,75,9.2,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.77,2,0
277,4,01:27:23,2,70,10.0,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0
278,1,01:27:44,5,67,17.2,4.3,32.7,4.0,,,,,,,,12.26,14.83,15.67,15.73,16.48,,,,,,,,74.98,9,0
279,4,01:27:51,5,67,16.2,4.2,29.1,10.1,,,,,,,,8.41,4.46,4.10,2.74,2.71,,,,,,,,22.43,16,0
280,1,01:27:57,2,70,13.2,,,,,,,,,,,4.16,5.32,,,,,,,,,,,9.48,3,0
281,4,01:28:05,5,63,16.9,4.3,32.3,4.1,,,,,,,,9.19,7.49,7.47,8.60,8.35,,,,,,,,41.10,9,0
282,3,01:28:06,2,72,12.0,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
283,3,01:28:06,2,68,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
284,2,01:28:51,5,75,13.4,4.3,30.6,4.0,,,,,,,,9.64,12.60,12.29,12.86,12.90,,,,,,,,60.29,9,0
285,1,01:28:52,5,67,19.0,4.2,29.6,4.1,,,,,,,,11.30,14.58,14.51,10.14,12.93,,,,,,,,63.46,9,0
286,4,01:29:02,2,68,9.1,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
287,4,01:29:10,5,70,17.2,4.3,35.1,4.1,,,,,,,,7.84,5.20,5.37,3.40,3.66,,,,,,,,25.47,9,0
288,3,01:30:09,2,71,10.0,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.15,3,0
289,4,01:30:10,5,63,11.5,4.4,34.6,4.0,,,,,,,,10.12,11.19,10.76,8.73,9.09,,,,,,,,49.89,9,0
290,4,01:30:26,2,70,9.8,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,2,0
291,1,01:30:37,5,72,17.0,4.3,34.2,3.9,,,,,,,,11.66,14.16,17.37,14.71,15.21,,,,,,,,73.11,9,0
292,1,01:31:05,4,69,11.4,18.4,2.8,,,,,,,,,3.94,4.68,2.36,2.18,,,,,,,,,13.16,3,0
293,2,01:31:18,5,66,17.5,4.2,32.8,4.1,,,,,,,,9.57,5.12,5.19,3.63,3.51,,,,,,,,27.02,9,0
294,3,01:31:24,2,70,9.8,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.11,3,0
295,1,01:31:43,5,69,17.2,4.3,27.9,4.1,,,,,,,,11.28,11.14,11.56,9.73,10.52,,,,,,,,54.23,9,0
296,4,01:31:46,2,69,8.9,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
297,1,01:32:10,5,64,17.0,4.3,34.8,4.1,,,,,,,,11.49,13.17,14.03,8.85,7.71,,,,,,,,55.25,9,0
298,1,01:32:19,2,76,12.7,,,,,,,,,,,4.40,3.40,,,,,,,,,,,7.81,3,0
299,4,01:32:21,5,66,17.4,4.3,33.0,3.9,,,,,,,,9.37,5.60,5.09,4.70,4.31,,,,,,,,29.07,9,0
300,1,01:32:21,2,75,8.6,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0
301,1,01:32:31,3,66,17.0,4.3,,,,,,,,,,12.02,3.44,3.45,,,,,,,,,,18.91,6,0
302,2,01:32:59,5,63,11.7,4.1,35.1,4.1,,,,,,,,8.82,8.16,6.51,8.91,9.58,,,,,,,,41.97,9,0
303,4,01:33:19,5,64,12.3,4.3,32.4,4.1,,,,,,,,8.41,7.86,7.63,7.59,8.12,,,,,,,,39.60,9,0
304,1,01:34:03,5,65,17.4,4.2,35.9,4.1,,,,,,,,10.81,8.04,7.99,5.51,5.87,,,,,,,,38.23,9,0
305,4,01:34:45,2,74,9.7,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.14,2,0
306,4,01:37:05,2,64,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
307,3,01:37:21,2,67,8.5,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0
308,1,01:37:25,5,66,11.3,4.3,32.3,4.1,,,,,,,,10.06,6.27,5.53,6.19,5.36,,,,,,,,33.41,9,0
309,4,01:37:44,5,63,17.3,4.3,32.4,4.1,,,,,,,,9.91,7.77,7.66,7.70,7.83,,,,,,,,40.87,9,0