veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:06:00,2,58,9.2,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,84,min54.tye
2,2,00:07:37,2,51,8.3,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,75,min54.tye
3,2,00:08:35,2,61,9.1,,,,,,,,,,,2.14,2.24,,,,,,,,,,,4.38,2,0,18,min54.tye
4,1,00:15:13,2,53,9.3,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0,71,min54.tye
5,1,00:20:11,2,57,9.9,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,3,0,12,min54.tye
6,2,00:21:54,2,47,8.9,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,2,0,60,min54.tye
7,1,00:23:15,2,56,8.7,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0,37,min54.tye
8,1,00:26:45,2,53,9.1,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,74,min54.tye
9,2,00:28:28,2,64,9.4,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0,10,min54.tye
10,1,00:33:09,4,54,12.9,22.1,3.0,,,,,,,,,5.02,4.23,2.13,2.18,,,,,,,,,13.56,3,0,7,min54.tye
11,2,00:33:13,2,62,11.5,,,,,,,,,,,3.63,4.97,,,,,,,,,,,8.60,3,0,98,min54.tye
12,1,00:33:33,2,63,9.2,,,,,,,,,,,2.32,1.16,,,,,,,,,,,3.48,2,0,5,min54.tye
13,2,00:34:19,2,51,10.0,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.05,3,0,82,min54.tye
14,1,00:34:36,2,52,8.8,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0,21,min54.tye
15,2,00:35:13,5,56,14.9,4.3,31.2,4.0,,,,,,,,12.49,16.52,16.34,17.16,17.45,,,,,,,,79.96,9,0,92,min54.tye
16,2,00:37:13,5,59,12.2,4.2,28.8,10.0,,,,,,,,12.31,11.48,10.83,5.36,4.94,,,,,,,,44.91,16,0,85,min54.tye
17,2,00:38:51,2,63,8.9,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,42,min54.tye
18,2,00:39:02,5,58,15.2,4.3,33.1,4.0,,,,,,,,10.74,5.90,5.56,2.98,3.24,,,,,,,,28.41,9,0,38,min54.tye
19,2,00:40:45,5,62,15.9,4.3,29.5,4.1,,,,,,,,10.31,5.44,5.27,4.49,2.35,,,,,,,,27.86,9,0,30,min54.tye
20,1,00:46:09,2,57,9.5,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,31,min54.tye
21,2,00:47:30,2,55,9.4,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,2,0,52,min54.tye
22,2,00:48:25,2,54,11.5,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.78,3,0,89,min54.tye
23,1,00:48:59,2,48,11.5,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.01,3,0,21,min54.tye
24,1,00:50:23,2,62,8.4,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.54,2,0,75,min54.tye
25,2,00:57:04,5,53,15.8,4.3,37.2,4.0,,,,,,,,10.76,12.34,12.21,14.29,14.07,,,,,,,,63.67,9,0,50,min54.tye
26,1,00:59:53,2,56,8.3,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.84,2,0,28,min54.tye
27,1,01:04:08,5,59,14.9,4.2,33.9,4.0,,,,,,,,10.73,6.19,5.55,4.91,5.28,,,,,,,,32.66,9,0,64,min54.tye
28,1,01:04:24,5,55,17.7,4.3,36.2,4.0,,,,,,,,12.02,15.36,15.53,9.28,9.26,,,,,,,,61.45,9,0,6,min54.tye
29,2,01:15:20,2,55,12.9,,,,,,,,,,,4.57,3.25,,,,,,,,,,,7.82,3,0,9,min54.tye
30,2,01:17:00,6,63,19.5,4.2,35.0,4.5,4.5,,,,,,,10.70,5.39,6.39,3.83,3.59,4.02,,,,,,,33.92,10,0,82,min54.tye
31,1,01:19:44,5,52,17.0,4.3,35.9,4.1,,,,,,,,12.92,17.08,16.06,16.16,16.76,,,,,,,,78.98,9,0,41,min54.tye
32,2,01:19:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,48,min54.tye
33,1,01:21:35,2,58,9.0,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0,48,min54.tye
34,2,01:23:37,5,60,16.9,4.3,34.9,4.1,,,,,,,,12.67,6.32,6.51,4.46,3.82,,,,,,,,33.78,9,0,31,min54.tye
35,1,01:25:35,5,63,12.1,4.2,29.8,4.0,,,,,,,,8.86,8.55,7.86,7.89,8.51,,,,,,,,41.68,9,0,97,min54.tye
36,1,01:30:44,5,50,17.0,4.2,32.6,4.0,,,,,,,,11.67,16.66,16.46,16.85,16.92,,,,,,,,78.55,9,0,60,min54.tye
37,1,01:35:08,2,58,9.0,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,2,0,83,min54.tye
38,1,01:38:48,5,50,17.6,4.3,34.7,10.0,,,,,,,,11.92,16.17,16.11,17.41,18.58,,,,,,,,80.19,16,0,33,min54.tye
39,1,01:41:36,2,57,11.5,,,,,,,,,,,3.46,2.55,,,,,,,,,,,6.01,3,0,36,min54.tye
40,2,01:41:38,2,51,9.3,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0,27,min54.tye
41,2,01:52:29,5,59,15.3,4.3,29.8,4.0,,,,,,,,10.18,8.77,8.81,6.29,6.74,,,,,,,,40.79,9,0,8,min54.tye
42,2,01:59:09,2,58,9.0,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.58,2,0,15,min54.tye
43,1,02:00:11,2,52,8.8,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,38,min54.tye
44,2,02:02:49,5,56,12.0,21.0,9.4,21.9,,,,,,,,11.18,14.90,16.31,12.42,13.15,,,,,,,,67.95,11,0,78,min54.tye
45,2,02:02:52,2,57,11.9,,,,,,,,,,,4.14,2.54,,,,,,,,,,,6.69,3,0,89,min54.tye
46,1,02:03:19,2,64,9.3,,,,,,,,,,,2.87,1.72,,,,,,,,,,,4.59,2,0,54,min54.tye
47,2,02:06:55,5,63,11.6,4.3,33.0,4.1,,,,,,,,10.43,13.18,12.53,18.16,18.05,,,,,,,,72.34,9,0,61,min54.tye
48,1,02:14:37,5,58,16.0,4.4,29.7,4.0,,,,,,,,10.29,5.21,4.96,2.66,3.49,,,,,,,,26.62,9,0,51,min54.tye
49,2,02:21:26,2,56,9.2,,,,,,,,,,,2.10,2.06,,,,,,,,,,,4.16,2,0,93,min54.tye
50,1,02:32:04,2,45,9.2,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.45,2,0,24,min54.tye
51,2,02:33:47,5,57,17.8,4.3,30.3,4.1,,,,,,,,10.16,14.74,14.89,9.95,9.84,,,,,,,,59.58,9,0,53,min54.tye
52,1,02:33:48,5,63,17.0,4.3,29.1,4.1,,,,,,,,11.16,5.67,5.38,3.65,2.94,,,,,,,,28.80,9,0,32,min54.tye
53,2,02:33:49,5,57,11.3,4.4,31.4,4.1,,,,,,,,12.72,14.72,14.10,14.55,14.79,,,,,,,,70.88,9,0,37,min54.tye
54,1,02:36:43,2,52,8.1,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0,92,min54.tye
55,1,02:45:01,2,47,8.2,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.88,2,0,59,min54.tye
56,1,02:45:50,2,58,11.5,,,,,,,,,,,3.10,2.91,,,,,,,,,,,6.01,3,0,20,min54.tye
57,2,02:55:37,2,55,8.8,,,,,,,,,,,1.66,1.64,,,,,,,,,,,3.30,2,0,26,min54.tye
58,1,02:58:17,2,49,9.0,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.80,2,0,44,min54.tye
59,2,02:58:30,5,57,16.8,4.2,33.5,4.1,,,,,,,,10.17,6.81,6.94,5.21,3.14,,,,,,,,32.28,9,0,10,min54.tye
60,1,03:01:06,5,63,15.0,4.3,29.4,4.0,,,,,,,,10.17,5.35,5.07,2.99,3.23,,,,,,,,26.81,9,0,7,min54.tye
61,2,03:04:54,3,62,9.5,19.4,,,,,,,,,,2.95,2.93,3.04,,,,,,,,,,8.91,2,0,42,min54.tye
62,1,03:06:41,2,53,9.2,,,,,,,,,,,2.91,1.65,,,,,,,,,,,4.56,2,0,46,min54.tye
63,1,03:07:37,5,59,19.5,4.3,29.4,4.1,,,,,,,,10.60,6.38,5.71,2.50,3.82,,,,,,,,29.01,9,0,20,min54.tye
64,1,03:13:28,2,57,7.6,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,14,0,42,min54.tye
65,2,03:15:34,2,57,9.2,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0,33,min54.tye
66,1,03:18:07,5,42,13.3,4.3,29.0,4.1,,,,,,,,9.35,5.14,4.69,3.34,3.41,,,,,,,,25.94,9,0,43,min54.tye
67,1,03:30:42,5,54,20.2,4.3,34.5,10.1,,,,,,,,14.52,18.64,18.29,19.50,20.06,,,,,,,,91.00,16,0,93,min54.tye
68,2,03:30:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,6,min54.tye
69,2,03:35:18,2,60,8.5,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0,17,min54.tye
70,2,03:37:12,5,58,13.9,4.3,28.8,4.0,,,,,,,,10.26,14.91,14.62,15.73,17.19,,,,,,,,72.71,9,0,96,min54.tye
71,2,03:40:09,5,61,17.7,4.3,34.9,10.0,,,,,,,,10.80,5.59,5.96,4.40,4.70,,,,,,,,31.44,16,0,58,min54.tye
72,2,03:51:16,5,62,15.8,4.3,25.7,4.1,,,,,,,,11.15,6.35,5.79,6.34,6.16,,,,,,,,35.79,9,0,80,min54.tye
73,2,03:53:51,5,63,12.1,4.3,36.0,4.0,,,,,,,,10.11,5.74,5.12,4.60,4.26,,,,,,,,29.82,9,0,69,min54.tye
74,1,03:55:23,5,58,14.3,4.6,34.1,4.0,,,,,,,,9.35,8.38,8.33,5.55,5.70,,,,,,,,37.30,9,0,73,min54.tye
75,1,04:01:31,2,66,10.4,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,3,0,84,min54.tye
76,2,04:04:14,5,58,13.0,20.8,9.5,22.1,,,,,,,,10.17,18.01,12.92,12.13,9.46,,,,,,,,62.70,11,0,75,min54.tye
77,2,04:09:24,5,61,18.2,4.3,31.8,4.1,,,,,,,,12.26,17.73,17.11,17.28,17.63,,,,,,,,82.01,9,0,3,min54.tye
78,1,04:12:31,5,60,13.3,4.3,32.7,4.1,,,,,,,,11.39,16.37,16.27,16.69,16.84,,,,,,,,77.56,9,0,9,min54.tye
79,1,04:13:48,2,63,8.5,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.96,2,0,56,min54.tye
80,1,04:14:12,5,61,15.8,4.2,29.3,4.0,,,,,,,,12.45,17.83,18.05,17.55,17.39,,,,,,,,83.27,9,0,35,min54.tye
81,1,04:17:19,2,58,8.5,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,58,min54.tye
82,1,04:17:40,2,60,10.9,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.04,3,0,6,min54.tye
83,1,04:30:47,5,54,16.1,4.3,28.7,4.0,,,,,,,,11.70,16.98,16.38,16.23,15.87,,,,,,,,77.16,9,0,24,min54.tye
84,2,04:33:48,5,63,13.1,4.2,30.2,4.0,,,,,,,,10.47,16.79,16.78,17.12,16.92,,,,,,,,78.07,9,0,67,min54.tye
85,1,04:39:07,2,63,8.6,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,32,min54.tye
86,2,04:39:25,2,59,11.5,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.39,3,0,99,min54.tye
87,1,04:40:09,5,60,12.3,4.2,31.1,4.1,,,,,,,,10.72,15.98,14.61,13.64,13.40,,,,,,,,68.35,9,0,12,min54.tye
88,2,04:41:47,5,57,17.0,4.2,34.7,4.0,,,,,,,,10.11,5.36,4.80,3.42,3.50,,,,,,,,27.18,9,0,68,min54.tye
89,1,04:42:10,2,60,9.9,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.92,3,0,86,min54.tye
90,2,04:43:51,2,56,9.3,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,2,0,80,min54.tye
91,1,04:44:28,2,65,9.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0,49,min54.tye
92,1,04:47:07,5,62,19.4,4.3,31.9,10.0,,,,,,,,10.60,6.84,6.79,5.47,5.99,,,,,,,,35.69,16,0,76,min54.tye
93,2,04:48:48,5,60,20.3,4.3,34.3,10.0,,,,,,,,11.61,6.78,6.29,4.28,5.15,,,,,,,,34.13,16,0,53,min54.tye
94,1,04:49:24,2,61,13.1,,,,,,,,,,,3.90,3.56,,,,,,,,,,,7.46,3,0,49,min54.tye
95,2,04:49:28,5,60,19.6,4.3,33.9,4.1,,,,,,,,11.78,15.04,15.10,10.21,10.46,,,,,,,,62.58,9,0,13,min54.tye
96,1,04:52:42,2,58,9.4,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0,20,min54.tye
97,2,04:53:54,5,58,19.4,4.3,32.9,4.0,,,,,,,,11.79,8.92,8.33,6.01,7.31,,,,,,,,42.36,9,0,44,min54.tye
98,2,04:53:56,2,57,10.9,,,,,,,,,,,2.39,2.55,,,,,,,,,,,4.94,3,0,8,min54.tye
99,2,04:55:44,2,50,11.5,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.48,3,0,93,min54.tye
100,2,04:56:25,2,62,9.1,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.53,2,0,2,min54.tye
101,1,04:56:41,2,52,9.4,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.52,2,0,15,min54.tye
102,1,04:57:38,2,48,8.6,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0,27,min54.tye
103,2,05:00:02,5,63,18.2,4.3,29.5,4.1,,,,,,,,11.61,17.22,17.16,17.06,16.66,,,,,,,,79.72,9,0,32,min54.tye
104,2,05:01:26,2,55,10.5,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,3,0,47,min54.tye
105,2,05:01:37,2,55,9.3,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,24,min54.tye
106,2,05:03:18,2,55,9.0,,,,,,,,,,,1.88,1.77,,,,,,,,,,,3.65,2,0,57,min54.tye
107,2,05:03:23,2,55,9.3,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.79,2,0,48,min54.tye
108,1,05:04:34,2,58,9.4,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.02,2,0,40,min54.tye
109,2,05:04:57,2,57,10.1,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,3,0,0,min54.tye
110,1,05:05:58,5,58,19.9,4.3,34.4,4.0,,,,,,,,11.97,11.69,11.18,6.18,6.05,,,,,,,,47.07,9,0,43,min54.tye
111,2,05:06:15,2,58,11.5,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0,9,min54.tye
112,1,05:09:03,2,53,9.4,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.82,2,0,40,min54.tye
113,1,05:09:15,2,58,8.6,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0,9,min54.tye
114,1,05:09:17,5,56,19.5,4.3,29.9,4.0,,,,,,,,10.64,5.99,6.49,4.55,4.68,,,,,,,,32.35,9,0,55,min54.tye
115,1,05:10:10,2,56,11.4,,,,,,,,,,,3.11,3.93,,,,,,,,,,,7.04,3,0,80,min54.tye
116,1,05:10:36,2,55,8.6,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.82,2,0,66,min54.tye
117,2,05:12:54,2,52,9.5,,,,,,,,,,,2.68,1.50,,,,,,,,,,,4.18,2,0,38,min54.tye
118,2,05:13:29,5,60,15.1,4.3,32.5,4.1,,,,,,,,8.84,5.69,5.06,5.47,5.02,,,,,,,,30.09,9,0,58,min54.tye
119,1,05:13:59,2,57,9.2,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.03,2,0,71,min54.tye
120,1,05:14:19,2,52,8.4,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.16,2,0,60,min54.tye
121,2,05:14:22,5,59,19.6,4.3,32.8,4.1,,,,,,,,13.84,18.29,18.01,16.81,16.68,,,,,,,,83.62,9,0,44,min54.tye
122,2,05:14:27,5,60,12.5,21.3,9.4,22.6,,,,,,,,11.59,16.89,14.16,12.12,8.38,,,,,,,,63.15,11,0,39,min54.tye
123,1,05:14:46,2,56,11.6,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.17,3,0,93,min54.tye
124,1,05:15:18,2,48,8.2,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0,19,min54.tye
125,1,05:15:25,2,50,10.8,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0,97,min54.tye
126,1,05:15:46,2,57,8.9,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0,77,min54.tye
127,1,05:19:20,2,61,8.3,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.59,2,0,13,min54.tye
128,1,05:20:44,2,57,11.5,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0,74,min54.tye
129,1,05:23:04,2,57,8.6,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,36,min54.tye
130,1,05:24:30,5,53,16.9,4.2,28.9,4.0,,,,,,,,9.97,4.31,5.49,2.95,2.84,,,,,,,,25.54,9,0,49,min54.tye
131,2,05:24:46,2,50,10.0,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.55,3,0,11,min54.tye
132,1,05:27:00,2,58,7.6,,,,,,,,,,,1.33,1.57,,,,,,,,,,,2.90,14,0,51,min54.tye
133,2,05:28:07,2,58,8.9,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0,92,min54.tye
134,2,05:28:19,2,61,9.9,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0,85,min54.tye
135,1,05:29:25,2,50,10.3,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0,40,min54.tye
136,1,05:30:29,2,52,9.3,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0,66,min54.tye
137,1,05:31:13,2,58,8.5,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,55,min54.tye
138,1,05:33:35,2,60,8.7,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0,92,min54.tye
139,2,05:34:18,2,52,10.9,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.64,3,0,27,min54.tye
140,2,05:35:14,5,61,15.6,4.3,28.3,4.1,,,,,,,,12.04,15.50,15.71,19.99,17.14,,,,,,,,80.38,9,0,68,min54.tye
141,2,05:35:18,2,61,9.2,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0,65,min54.tye
142,1,05:37:37,5,57,17.1,4.2,33.1,4.1,,,,,,,,13.12,16.58,16.98,17.32,16.81,,,,,,,,80.80,9,0,35,min54.tye
143,2,05:40:28,2,65,9.2,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0,12,min54.tye
144,2,05:42:00,2,55,9.0,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0,31,min54.tye
145,2,05:42:02,4,62,13.0,21.0,9.4,,,,,,,,,9.70,16.12,10.56,2.72,,,,,,,,,39.11,4,0,57,min54.tye
146,2,05:42:03,2,61,9.2,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0,95,min54.tye
147,2,05:43:33,3,63,11.6,11.6,,,,,,,,,,2.43,1.99,0.62,,,,,,,,,,5.04,3,0,21,min54.tye
148,2,05:43:51,5,61,13.7,4.3,24.5,4.1,,,,,,,,12.44,14.31,13.71,17.81,17.80,,,,,,,,76.08,9,0,5,min54.tye
149,1,05:45:16,5,54,12.7,4.3,28.2,4.0,,,,,,,,9.73,12.96,13.08,13.11,13.57,,,,,,,,62.45,9,0,98,min54.tye
150,2,05:46:05,5,59,18.3,4.2,34.5,4.0,,,,,,,,12.44,6.55,6.72,4.93,4.85,,,,,,,,35.48,9,0,90,min54.tye
151,1,05:46:13,2,53,8.1,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.76,2,0,50,min54.tye
152,1,05:46:53,2,65,9.3,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,2,0,81,min54.tye
153,2,05:48:00,2,60,9.4,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.10,2,0,23,min54.tye
154,2,05:50:08,2,62,9.5,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0,41,min54.tye
155,1,05:50:41,2,60,9.2,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0,4,min54.tye
156,2,05:51:37,2,56,8.9,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,42,min54.tye
157,1,05:51:49,2,60,9.3,,,,,,,,,,,2.77,1.66,,,,,,,,,,,4.43,2,0,19,min54.tye
158,2,05:51:55,5,45,19.6,4.3,34.8,4.0,,,,,,,,13.06,17.16,17.06,16.99,17.40,,,,,,,,81.67,9,0,82,min54.tye
159,2,05:52:08,2,54,8.7,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0,46,min54.tye
160,1,05:52:16,2,58,11.4,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,3,0,2,min54.tye
161,2,05:52:23,2,58,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.17,2,0,14,min54.tye
162,2,05:52:33,2,63,9.4,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.76,2,0,95,min54.tye
163,1,05:53:33,2,55,8.2,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,96,min54.tye
164,1,05:53:47,2,57,7.6,,,,,,,,,,,1.43,1.83,,,,,,,,,,,3.26,14,0,72,min54.tye
165,2,05:54:13,6,64,17.0,4.3,34.3,5.0,5.1,,,,,,,11.91,6.27,6.08,3.35,3.64,4.18,,,,,,,35.43,10,0,16,min54.tye
166,2,05:55:09,2,65,9.6,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0,37,min54.tye
167,2,05:55:30,2,60,12.7,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0,61,min54.tye
168,1,05:55:49,5,58,21.2,4.3,34.6,10.0,,,,,,,,12.12,17.13,17.24,18.53,18.55,,,,,,,,83.58,16,0,25,min54.tye
169,1,05:55:57,2,62,11.5,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.53,3,0,16,min54.tye
170,1,05:56:12,2,54,9.6,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,2,0,85,min54.tye
171,1,05:56:34,2,59,8.9,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0,91,min54.tye
172,1,05:56:51,2,59,11.4,,,,,,,,,,,2.99,2.98,,,,,,,,,,,5.97,3,0,67,min54.tye
173,2,05:57:07,2,58,12.0,,,,,,,,,,,3.43,2.50,,,,,,,,,,,5.93,3,0,96,min54.tye
174,1,05:58:13,2,57,11.5,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0,64,min54.tye
175,1,05:58:14,2,62,8.8,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0,60,min54.tye
176,2,05:59:05,2,61,12.0,,,,,,,,,,,3.55,2.58,,,,,,,,,,,6.13,3,0,22,min54.tye
177,1,06:00:46,2,66,8.1,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0,63,min54.tye
178,2,06:00:47,2,59,8.4,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.77,2,0,98,min54.tye
179,2,06:00:50,2,60,12.0,,,,,,,,,,,3.19,2.08,,,,,,,,,,,5.27,3,0,5,min54.tye
180,2,06:01:23,2,55,11.0,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0,4,min54.tye
181,2,06:02:27,2,61,11.4,,,,,,,,,,,2.54,2.69,,,,,,,,,,,5.23,3,0,41,min54.tye
182,2,06:02:40,5,58,17.3,4.3,33.3,4.0,,,,,,,,10.92,5.19,5.04,4.68,4.87,,,,,,,,30.69,9,0,11,min54.tye
183,2,06:02:45,2,61,9.8,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,3,0,23,min54.tye
184,2,06:02:57,2,53,11.5,,,,,,,,,,,3.39,2.81,,,,,,,,,,,6.20,3,0,28,min54.tye
185,2,06:03:31,2,61,11.9,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,3,0,58,min54.tye
186,2,06:04:02,2,63,12.0,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0,14,min54.tye
187,2,06:04:22,2,60,9.2,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0,38,min54.tye
188,2,06:05:28,2,62,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,99,min54.tye
189,1,06:06:11,2,62,8.9,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0,97,min54.tye
190,2,06:06:18,2,66,11.9,,,,,,,,,,,3.34,2.30,,,,,,,,,,,5.64,3,0,55,min54.tye
191,2,06:07:25,2,62,11.5,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0,23,min54.tye
192,2,06:07:55,5,60,18.3,4.3,24.9,4.1,,,,,,,,12.66,18.40,18.69,16.72,18.38,,,,,,,,84.85,9,0,46,min54.tye
193,1,06:08:19,2,53,8.4,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,33,min54.tye
194,1,06:08:31,2,52,9.0,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,37,min54.tye
195,2,06:08:45,2,50,13.9,,,,,,,,,,,4.10,3.23,,,,,,,,,,,7.33,5,0,7,min54.tye
196,2,06:08:52,2,55,12.0,,,,,,,,,,,3.41,2.28,,,,,,,,,,,5.69,3,0,65,min54.tye
197,2,06:08:54,3,53,10.7,19.7,,,,,,,,,,2.59,3.10,2.82,,,,,,,,,,8.51,3,0,83,min54.tye
198,1,06:09:28,2,53,12.8,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.97,3,0,26,min54.tye
199,1,06:10:00,2,64,9.6,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.46,2,0,74,min54.tye
200,1,06:10:31,2,52,11.5,,,,,,,,,,,3.50,2.60,,,,,,,,,,,6.10,3,0,22,min54.tye
201,2,06:10:41,2,62,9.0,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.02,2,0,13,min54.tye
202,1,06:11:11,2,60,9.8,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,3,0,37,min54.tye
203,1,06:12:34,2,57,9.4,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0,85,min54.tye
204,1,06:12:54,2,55,8.5,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0,81,min54.tye
205,2,06:13:13,2,50,13.1,,,,,,,,,,,4.37,3.22,,,,,,,,,,,7.59,3,0,14,min54.tye
206,2,06:13:45,5,57,12.3,4.3,33.3,4.1,,,,,,,,13.21,16.75,16.78,17.19,17.48,,,,,,,,81.41,9,0,25,min54.tye
207,2,06:15:52,2,58,8.6,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,2,0,0,min54.tye
208,2,06:15:53,2,62,11.9,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.44,3,0,6,min54.tye
209,1,06:16:00,2,56,15.8,,,,,,,,,,,4.05,6.10,,,,,,,,,,,10.14,5,0,27,min54.tye
210,1,06:16:09,2,58,9.2,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,18,min54.tye
211,2,06:16:32,5,64,18.1,4.2,36.6,4.0,,,,,,,,12.02,17.66,17.85,16.14,17.33,,,,,,,,80.98,9,0,19,min54.tye
212,1,06:16:36,2,52,8.7,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0,66,min54.tye
213,1,06:16:40,2,56,9.1,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,27,min54.tye
214,1,06:18:24,2,56,9.1,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.83,2,0,74,min54.tye
215,2,06:18:51,2,52,8.6,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0,44,min54.tye
216,1,06:19:18,2,64,9.9,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.58,3,0,87,min54.tye
217,2,06:19:44,5,62,19.6,4.3,30.2,4.1,,,,,,,,12.21,18.17,17.81,17.74,17.45,,,,,,,,83.38,9,0,8,min54.tye
218,2,06:21:20,2,60,9.6,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.94,2,0,49,min54.tye
219,2,06:21:31,2,58,12.0,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0,24,min54.tye
220,1,06:21:39,2,58,8.7,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0,11,min54.tye
221,2,06:21:48,2,58,11.5,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0,26,min54.tye
222,2,06:22:04,5,63,17.8,4.3,28.8,4.1,,,,,,,,11.85,15.14,14.87,12.89,14.34,,,,,,,,69.09,9,0,17,min54.tye
223,1,06:22:34,2,58,9.0,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0,62,min54.tye
224,2,06:22:38,5,61,22.3,4.2,36.5,5.6,,,,,,,,15.47,18.82,18.94,16.02,16.31,,,,,,,,85.56,9,0,90,min54.tye
225,2,06:22:45,5,59,11.3,4.2,28.0,4.0,,,,,,,,10.42,11.32,11.37,10.84,10.42,,,,,,,,54.36,9,0,25,min54.tye
226,1,06:24:11,2,50,8.9,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0,10,min54.tye
227,2,06:24:12,5,62,12.3,21.3,9.5,22.0,,,,,,,,11.16,18.20,13.09,10.52,9.68,,,,,,,,62.66,11,0,39,min54.tye
228,2,06:24:21,2,62,10.0,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0,92,min54.tye
229,1,06:24:38,2,57,10.0,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0,10,min54.tye
230,2,06:24:44,2,60,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,91,min54.tye
231,1,06:24:57,2,58,8.5,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,58,min54.tye
232,2,06:25:03,2,60,11.5,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.70,3,0,27,min54.tye
233,1,06:25:21,2,58,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0,46,min54.tye
234,2,06:25:27,2,57,8.9,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0,50,min54.tye
235,2,06:25:31,2,58,8.1,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,75,min54.tye
236,1,06:26:18,2,60,9.2,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0,33,min54.tye
237,2,06:26:38,2,62,9.6,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.41,2,0,27,min54.tye
238,1,06:27:13,2,56,9.0,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,26,min54.tye
239,2,06:27:15,2,48,8.6,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0,22,min54.tye
240,2,06:27:16,5,48,13.3,4.4,29.6,4.1,,,,,,,,12.54,17.60,17.54,16.90,20.77,,,,,,,,85.36,9,0,95,min54.tye
241,1,06:27:39,2,68,9.0,,,,,,,,,,,2.08,0.93,,,,,,,,,,,3.02,2,0,20,min54.tye
242,2,06:27:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,36,min54.tye
243,1,06:28:07,2,57,9.8,,,,,,,,,,,3.64,3.74,,,,,,,,,,,7.38,2,0,35,min54.tye
244,1,06:28:38,2,59,8.7,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0,99,min54.tye
245,2,06:29:47,2,56,15.8,,,,,,,,,,,3.70,6.87,,,,,,,,,,,10.56,5,0,9,min54.tye
246,2,06:30:14,2,55,11.6,,,,,,,,,,,3.20,2.11,,,,,,,,,,,5.30,3,0,12,min54.tye
247,2,06:30:35,2,63,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,65,min54.tye
248,1,06:30:39,2,63,9.9,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,3,0,25,min54.tye
249,1,06:31:04,2,50,9.5,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.13,2,0,24,min54.tye
250,2,06:31:14,2,60,9.9,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0,55,min54.tye
251,1,06:31:28,2,58,9.9,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0,7,min54.tye
252,2,06:32:00,5,57,17.2,4.2,33.0,4.0,,,,,,,,11.71,6.21,6.01,4.65,4.58,,,,,,,,33.16,9,0,28,min54.tye
253,2,06:32:19,2,67,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0,37,min54.tye
254,2,06:32:31,5,61,12.7,21.2,9.4,22.0,,,,,,,,11.40,17.99,13.05,15.90,15.69,,,,,,,,74.03,11,0,67,min54.tye
255,2,06:32:47,2,62,9.9,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,3,0,69,min54.tye
256,1,06:33:00,2,55,8.5,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,46,min54.tye
257,2,06:33:29,5,64,13.3,4.3,29.5,4.1,,,,,,,,11.90,19.04,19.30,17.60,19.96,,,,,,,,87.80,9,0,50,min54.tye
258,2,06:34:07,2,59,11.1,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0,8,min54.tye
259,2,06:34:43,2,55,8.6,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,2,0,92,min54.tye
260,1,06:34:56,2,55,8.5,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0,18,min54.tye
261,1,06:35:01,5,60,17.4,4.3,30.7,9.9,,,,,,,,11.07,6.26,5.71,3.69,3.54,,,,,,,,30.27,16,0,66,min54.tye
262,1,06:35:04,2,60,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.16,2,0,21,min54.tye
263,2,06:35:09,2,58,9.0,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0,21,min54.tye
264,2,06:35:10,2,57,9.9,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.18,3,0,82,min54.tye
265,2,06:36:02,2,57,10.5,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.20,3,0,26,min54.tye
266,2,06:37:07,5,59,16.9,4.3,15.2,18.0,,,,,,,,12.27,8.68,8.63,7.32,5.11,,,,,,,,42.00,16,0,84,min54.tye
267,2,06:37:17,5,56,12.1,4.3,29.6,4.1,,,,,,,,12.10,18.10,17.80,18.06,18.52,,,,,,,,84.58,9,0,31,min54.tye
268,2,06:37:53,5,59,13.8,4.3,29.3,4.1,,,,,,,,11.85,15.97,16.58,17.67,20.43,,,,,,,,82.51,9,0,49,min54.tye
269,1,06:38:59,2,58,8.6,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0,91,min54.tye
270,2,06:39:17,2,60,9.2,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,72,min54.tye
271,1,06:39:19,2,62,10.9,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0,83,min54.tye
272,2,06:40:01,5,60,20.1,4.3,36.3,4.0,,,,,,,,10.89,6.17,6.28,3.74,4.88,,,,,,,,31.96,9,0,46,min54.tye
273,1,06:40:16,2,56,11.5,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0,51,min54.tye
274,2,06:41:55,2,57,11.9,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.93,3,0,46,min54.tye
275,2,06:41:58,5,57,10.9,4.3,36.2,4.0,,,,,,,,10.00,5.92,5.56,4.88,4.56,,,,,,,,30.93,9,0,0,min54.tye
276,2,06:42:03,2,63,9.6,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.33,2,0,91,min54.tye
277,1,06:42:06,2,63,8.6,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,94,min54.tye
278,2,06:42:56,2,55,9.6,,,,,,,,,,,3.33,3.05,,,,,,,,,,,6.38,2,0,81,min54.tye
279,1,06:43:10,2,60,22.6,,,,,,,,,,,8.90,16.21,,,,,,,,,,,25.11,5,0,78,min54.tye
280,2,06:43:23,5,61,16.0,4.3,29.9,4.1,,,,,,,,12.70,18.47,17.19,17.99,18.42,,,,,,,,84.76,9,0,96,min54.tye
281,1,06:43:35,2,63,8.9,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0,34,min54.tye
282,2,06:44:04,2,57,9.5,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0,10,min54.tye