veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:06:59,5,58,16.1,4.3,32.7,4.1,,,,,,,,11.77,6.36,5.77,3.86,3.78,,,,,,,,31.54,9,0
2,1,00:07:13,2,58,9.4,,,,,,,,,,,3.81,2.33,,,,,,,,,,,6.13,2,0
3,1,00:09:43,2,59,9.7,,,,,,,,,,,4.03,3.46,,,,,,,,,,,7.50,2,0
4,2,00:10:59,2,53,9.2,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,2,0
5,2,00:13:06,2,57,9.3,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0
6,1,00:17:14,2,47,9.4,,,,,,,,,,,3.69,3.27,,,,,,,,,,,6.95,2,0
7,2,00:18:44,2,57,8.5,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
8,1,00:20:05,6,59,11.7,4.2,22.7,4.0,4.0,,,,,,,11.46,6.59,7.17,4.39,4.73,2.74,,,,,,,37.09,10,0
9,1,00:23:19,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,10.24,6.06,5.03,3.36,4.41,5.45,,,,,,,34.55,10,0
11,1,00:23:38,6,59,12.1,4.2,22.6,3.9,4.0,,,,,,,12.15,6.93,7.30,2.98,5.75,4.12,,,,,,,39.23,10,0
12,1,00:25:17,2,55,10.8,,,,,,,,,,,4.23,4.09,,,,,,,,,,,8.32,3,0
13,2,00:25:28,5,57,16.0,4.2,32.7,4.0,,,,,,,,11.88,6.44,5.79,3.71,3.70,,,,,,,,31.52,9,0
14,2,00:25:41,6,59,12.1,4.3,22.7,4.0,4.0,,,,,,,13.38,18.87,18.07,14.14,15.99,14.95,,,,,,,95.41,10,0
15,1,00:25:54,2,54,8.5,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.62,2,0
16,1,00:26:08,6,59,12.0,4.2,22.3,4.0,4.1,,,,,,,11.62,6.87,5.61,2.91,4.32,4.41,,,,,,,35.74,10,0
17,1,00:28:58,6,63,17.3,4.3,23.1,4.0,4.1,,,,,,,13.42,7.04,7.40,4.89,5.53,3.15,,,,,,,41.43,10,0
18,1,00:29:05,2,56,11.6,,,,,,,,,,,4.71,3.57,,,,,,,,,,,8.28,3,0
19,2,00:30:00,6,57,13.5,4.3,24.0,4.0,4.1,,,,,,,12.52,20.74,20.49,14.65,14.79,14.24,,,,,,,97.43,10,0
20,2,00:31:37,6,58,18.8,4.3,23.3,4.0,4.1,,,,,,,14.66,19.44,20.13,12.37,15.65,15.09,,,,,,,97.33,10,0
21,1,00:32:24,2,53,8.8,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,2,0
22,2,00:32:39,2,57,10.4,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
23,2,00:38:27,6,50,17.8,4.2,23.3,4.0,4.1,,,,,,,14.19,18.31,17.92,13.36,13.70,13.10,,,,,,,90.57,10,0
24,2,00:39:17,6,58,12.0,4.2,22.5,4.0,4.2,,,,,,,13.45,18.37,18.26,12.96,16.25,13.06,,,,,,,92.36,10,0
25,2,00:40:39,6,58,12.1,4.3,22.2,4.2,4.2,,,,,,,13.47,18.80,18.44,15.64,15.67,15.45,,,,,,,97.46,10,0
26,1,00:42:30,2,60,9.1,,,,,,,,,,,2.96,1.80,,,,,,,,,,,4.76,2,0
27,1,00:45:26,2,55,8.7,,,,,,,,,,,3.07,1.76,,,,,,,,,,,4.83,2,0
28,2,00:46:30,6,57,12.1,4.3,22.1,4.3,4.2,,,,,,,13.86,18.21,17.35,14.99,14.21,14.01,,,,,,,92.63,10,0
29,1,00:47:21,5,62,12.2,4.2,29.8,4.0,,,,,,,,12.15,8.62,9.20,11.53,10.76,,,,,,,,52.27,9,0
30,2,00:54:53,6,54,12.2,4.3,22.1,4.2,4.2,,,,,,,14.61,18.68,18.17,14.79,14.38,14.88,,,,,,,95.51,10,0
31,1,00:56:11,2,52,12.0,,,,,,,,,,,4.05,2.50,,,,,,,,,,,6.55,3,0
32,1,00:57:21,2,57,8.9,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.19,2,0
33,2,00:58:49,2,58,8.7,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
34,2,00:59:57,6,57,12.1,4.3,22.8,4.0,4.1,,,,,,,13.85,19.16,18.34,14.55,14.29,13.93,,,,,,,94.12,10,0
35,2,01:01:47,2,64,8.9,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
36,2,01:04:16,5,56,16.3,4.3,29.3,10.1,,,,,,,,12.22,15.28,15.15,17.45,18.23,,,,,,,,78.34,16,0
37,2,01:05:14,5,57,12.3,4.3,28.9,10.1,,,,,,,,12.32,10.32,10.43,6.33,5.70,,,,,,,,45.09,16,0
38,2,01:09:17,2,63,8.5,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
39,1,01:10:10,6,58,13.4,4.3,23.8,4.0,4.0,,,,,,,14.12,7.87,7.77,4.35,4.08,4.52,,,,,,,42.71,10,0
40,1,01:10:58,6,62,18.7,4.3,23.2,4.0,4.1,,,,,,,13.66,7.78,8.50,3.54,4.98,5.19,,,,,,,43.64,10,0
41,1,01:12:11,2,56,9.2,,,,,,,,,,,3.38,1.99,,,,,,,,,,,5.37,2,0
42,1,01:12:36,5,62,15.0,4.3,32.4,4.0,,,,,,,,17.04,19.59,18.50,20.15,20.12,,,,,,,,95.39,9,0
43,2,01:13:32,6,59,11.7,4.3,22.8,4.0,4.1,,,,,,,13.38,17.87,17.57,14.89,15.00,11.30,,,,,,,90.00,10,0
44,2,01:16:27,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,13.10,17.30,18.16,10.18,14.30,16.40,,,,,,,89.44,10,0
45,1,01:16:53,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,11.63,6.13,6.61,4.05,3.77,4.01,,,,,,,36.20,10,0
47,1,01:17:10,3,63,24.8,2.9,,,,,,,,,,2.14,2.71,4.13,,,,,,,,,,8.98,0,0
48,1,01:17:30,5,57,16.6,4.3,34.9,4.0,,,,,,,,16.45,24.13,23.87,15.54,15.75,,,,,,,,95.74,9,0
50,1,01:19:03,6,59,12.1,4.3,22.4,4.0,4.1,,,,,,,12.67,6.69,6.17,3.82,5.50,4.22,,,,,,,39.07,10,0
51,1,01:19:22,6,60,12.0,4.2,22.4,4.0,4.0,,,,,,,8.10,4.93,4.74,3.16,4.00,3.33,,,,,,,28.26,10,0
52,2,01:19:24,5,60,20.0,5.0,32.6,4.0,,,,,,,,12.29,9.64,8.75,5.63,8.32,,,,,,,,44.64,9,0
53,2,01:21:45,2,63,11.6,,,,,,,,,,,4.07,3.00,,,,,,,,,,,7.07,3,0
54,1,01:22:13,6,56,17.7,4.2,23.2,4.0,4.1,,,,,,,14.83,7.24,7.05,5.07,4.89,4.09,,,,,,,43.17,10,0
55,2,01:23:26,6,42,12.2,4.3,22.8,4.0,4.1,,,,,,,13.82,18.00,17.13,12.11,16.56,12.69,,,,,,,90.31,10,0
56,2,01:24:12,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.37,18.98,18.30,11.73,14.47,13.70,,,,,,,90.54,10,0
57,2,01:26:20,2,61,9.3,,,,,,,,,,,2.86,1.70,,,,,,,,,,,4.56,2,0
58,2,01:27:25,2,59,8.6,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
59,2,01:28:40,2,56,9.2,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,2,0
60,2,01:29:04,2,59,9.2,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,2,0
61,1,01:29:15,6,60,12.1,4.3,22.0,4.2,4.2,,,,,,,11.55,6.37,6.56,4.46,4.23,4.14,,,,,,,37.32,10,0
62,2,01:29:36,6,55,17.3,4.3,23.2,4.0,4.1,,,,,,,13.37,18.16,20.14,13.47,13.15,10.25,,,,,,,88.54,10,0
63,1,01:33:19,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,12.15,5.71,5.63,4.14,4.33,4.25,,,,,,,36.22,10,0
64,1,01:41:23,2,58,9.9,,,,,,,,,,,3.52,2.49,,,,,,,,,,,6.01,3,0
65,1,01:43:21,6,55,11.8,4.1,22.0,4.0,3.9,,,,,,,12.02,5.22,4.62,3.19,3.79,2.93,,,,,,,31.78,10,0
67,1,01:46:10,3,65,20.5,4.3,,,,,,,,,,14.64,6.38,5.77,,,,,,,,,,26.79,6,0
68,1,01:51:37,6,59,12.1,4.1,22.4,4.0,4.1,,,,,,,11.65,6.26,6.60,2.82,4.04,5.86,,,,,,,37.23,10,0
69,1,02:04:19,2,58,7.7,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
70,1,02:04:36,6,59,11.7,4.2,22.6,4.0,4.0,,,,,,,12.25,7.18,7.55,4.90,4.51,3.03,,,,,,,39.42,10,0
71,2,02:05:06,6,52,13.5,4.3,24.0,4.0,4.0,,,,,,,12.52,20.16,21.09,14.16,14.91,13.61,,,,,,,96.47,10,0
72,2,02:06:33,5,57,12.1,21.1,9.0,21.9,,,,,,,,11.36,15.44,12.03,13.34,8.26,,,,,,,,60.43,11,0
74,2,02:07:29,3,60,19.6,4.0,,,,,,,,,,11.68,3.94,4.67,,,,,,,,,,20.29,6,0
75,2,02:07:31,5,62,16.6,4.3,34.8,4.0,,,,,,,,13.65,20.75,20.60,13.66,14.01,,,,,,,,82.68,9,0
76,1,02:08:21,6,60,12.0,4.2,22.3,4.0,4.1,,,,,,,12.65,6.91,6.18,2.33,4.54,5.70,,,,,,,38.31,10,0
77,2,02:08:31,6,58,12.1,4.3,22.2,4.2,4.2,,,,,,,13.67,18.44,17.89,15.51,15.56,15.10,,,,,,,96.18,10,0
78,1,02:08:50,2,57,9.4,,,,,,,,,,,3.29,2.87,,,,,,,,,,,6.16,2,0
79,2,02:09:24,2,40,9.4,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.51,2,0
80,1,02:11:20,6,67,17.3,4.3,23.1,4.0,4.0,,,,,,,12.83,6.86,7.54,5.59,4.51,3.79,,,,,,,41.12,10,0
81,2,02:12:45,6,58,12.1,4.3,22.6,4.0,4.2,,,,,,,12.78,18.94,18.55,13.12,16.01,12.97,,,,,,,92.37,10,0
82,2,02:14:33,6,59,12.1,4.3,22.8,4.0,4.0,,,,,,,13.65,18.74,18.13,12.92,15.71,14.09,,,,,,,93.23,10,0
83,1,02:17:16,5,59,15.9,4.2,32.8,4.1,,,,,,,,12.52,21.04,20.53,23.26,23.10,,,,,,,,100.45,9,0
84,2,02:21:48,6,55,17.8,4.2,23.3,4.0,4.1,,,,,,,14.37,20.16,19.45,12.82,15.09,12.99,,,,,,,94.88,10,0
85,2,02:21:50,2,54,9.2,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0
86,2,02:22:28,5,57,17.7,4.3,32.4,4.0,,,,,,,,13.45,8.40,9.27,5.31,5.61,,,,,,,,42.04,9,0
87,2,02:24:39,6,58,12.1,4.3,22.2,4.2,4.3,,,,,,,13.74,18.63,18.32,14.33,14.49,14.27,,,,,,,93.78,10,0
88,2,02:29:37,6,57,12.1,4.3,20.6,3.4,4.2,,,,,,,14.26,19.50,17.93,12.96,15.36,15.68,,,,,,,95.70,10,0
89,2,02:37:36,2,70,11.3,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,3,0
90,1,02:40:59,2,62,8.1,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
91,2,02:43:38,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,13.36,19.25,19.30,10.44,15.60,17.35,,,,,,,95.30,10,0
92,1,02:44:41,5,58,16.2,4.2,28.5,4.0,,,,,,,,14.48,11.19,11.16,10.47,9.91,,,,,,,,57.21,9,0
94,1,02:46:10,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,12.17,6.43,6.63,4.28,4.19,4.05,,,,,,,37.76,10,0
95,1,02:49:59,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,12.41,6.82,5.80,3.76,5.04,3.74,,,,,,,37.57,10,0
96,2,02:50:03,6,58,12.1,4.2,22.8,4.0,4.1,,,,,,,13.45,18.76,18.34,14.89,15.90,13.44,,,,,,,94.78,10,0
97,2,02:50:13,6,55,18.7,4.3,23.3,4.1,4.1,,,,,,,14.03,20.66,20.78,12.66,14.50,14.43,,,,,,,97.05,10,0
98,1,02:50:26,5,57,16.1,4.3,32.6,4.1,,,,,,,,9.53,16.53,16.65,13.97,12.00,,,,,,,,68.67,9,0
99,2,02:50:27,2,63,11.6,,,,,,,,,,,3.58,2.87,,,,,,,,,,,6.46,3,0
100,2,02:59:07,6,59,11.6,4.3,22.8,4.1,4.1,,,,,,,13.71,18.99,18.53,16.21,14.86,12.61,,,,,,,94.92,10,0
101,1,03:00:02,5,53,19.3,4.3,32.6,4.1,,,,,,,,14.91,20.89,21.23,20.36,20.77,,,,,,,,98.17,9,0
102,1,03:00:09,5,55,17.8,4.2,34.3,4.0,,,,,,,,15.46,21.51,20.91,22.12,21.56,,,,,,,,101.57,9,0
103,1,03:01:47,5,56,17.2,4.3,31.1,4.0,,,,,,,,14.52,23.17,23.43,21.48,21.18,,,,,,,,103.78,9,0
104,2,03:02:55,6,56,12.1,4.3,22.6,4.0,4.1,,,,,,,13.99,19.39,18.01,11.53,14.53,15.11,,,,,,,92.55,10,0
105,1,03:05:19,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,12.46,7.11,5.98,4.08,4.09,3.90,,,,,,,37.61,10,0
106,2,03:06:07,6,51,17.2,4.3,23.2,4.0,4.2,,,,,,,14.18,18.99,19.76,16.10,16.83,12.53,,,,,,,98.39,10,0
107,1,03:06:21,2,61,9.8,,,,,,,,,,,5.18,3.76,,,,,,,,,,,8.94,3,0
109,1,03:07:05,5,58,14.2,4.5,33.6,4.0,,,,,,,,12.09,11.26,10.92,6.54,5.95,,,,,,,,46.76,9,0
110,1,03:14:39,6,55,17.7,4.2,23.1,4.0,4.1,,,,,,,13.52,7.41,6.86,4.91,4.55,3.15,,,,,,,40.41,10,0
111,2,03:15:35,2,58,9.1,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
112,1,03:15:46,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,12.12,6.40,6.11,2.80,5.18,4.77,,,,,,,37.37,10,0
113,1,03:20:35,5,62,18.5,4.3,31.6,10.0,,,,,,,,13.68,22.46,22.82,24.68,23.77,,,,,,,,107.40,16,0
114,1,03:29:09,6,65,18.6,4.3,23.0,3.9,4.1,,,,,,,13.47,7.28,7.87,2.48,5.46,4.94,,,,,,,41.50,10,0
115,2,03:44:00,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,13.12,19.33,18.00,12.98,15.89,14.50,,,,,,,93.82,10,0
116,1,03:46:00,6,63,11.7,4.2,22.8,4.0,4.0,,,,,,,12.45,7.22,7.74,4.63,5.36,3.27,,,,,,,40.66,10,0
117,1,03:46:33,6,66,17.4,4.3,23.2,4.0,4.1,,,,,,,14.03,6.90,6.73,5.70,5.65,3.47,,,,,,,42.47,10,0
118,2,03:48:52,2,63,8.6,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,2,0
119,1,03:58:03,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,11.59,6.58,6.77,3.33,4.57,4.60,,,,,,,37.45,10,0
120,1,04:00:36,2,61,9.3,,,,,,,,,,,3.31,2.94,,,,,,,,,,,6.25,2,0
121,1,04:03:41,2,52,9.2,,,,,,,,,,,3.29,2.15,,,,,,,,,,,5.44,2,0
122,1,04:06:08,2,46,9.5,,,,,,,,,,,2.98,2.74,,,,,,,,,,,5.73,2,0
123,2,04:06:35,5,57,19.6,4.3,32.5,4.1,,,,,,,,11.72,6.32,5.61,4.17,4.65,,,,,,,,32.47,9,0
124,1,04:07:15,4,59,11.8,22.4,3.0,,,,,,,,,5.10,4.71,2.49,2.48,,,,,,,,,14.77,3,0
125,2,04:11:08,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.92,18.58,18.49,12.59,15.66,13.84,,,,,,,92.08,10,0
126,1,04:12:43,5,58,16.1,4.3,28.6,4.0,,,,,,,,16.56,22.85,21.90,20.28,20.35,,,,,,,,101.94,9,0
127,1,04:13:04,5,60,15.9,4.2,29.0,4.0,,,,,,,,15.40,21.55,22.29,21.87,21.15,,,,,,,,102.27,9,0
128,2,04:13:59,5,59,19.2,4.3,27.7,4.1,,,,,,,,11.18,8.09,7.51,5.53,4.12,,,,,,,,36.42,9,0
129,2,04:16:10,5,62,13.1,21.0,9.4,21.9,,,,,,,,10.75,17.64,16.87,16.15,12.80,,,,,,,,74.21,11,0
130,1,04:18:04,2,58,9.0,,,,,,,,,,,2.78,1.57,,,,,,,,,,,4.34,2,0
131,2,04:18:42,6,63,20.8,4.3,23.2,4.0,4.1,,,,,,,18.95,19.78,20.14,13.00,15.46,14.62,,,,,,,101.95,10,0
132,1,04:19:18,2,60,9.4,,,,,,,,,,,2.92,1.93,,,,,,,,,,,4.85,2,0
133,1,04:19:49,2,64,9.8,,,,,,,,,,,4.01,3.76,,,,,,,,,,,7.76,2,0
134,1,04:20:25,6,60,12.0,4.2,22.0,4.2,4.2,,,,,,,12.32,6.88,5.99,4.85,4.34,4.33,,,,,,,38.72,10,0
135,2,04:22:28,5,61,13.3,22.9,2.9,3.0,,,,,,,,4.97,4.91,1.44,2.57,2.56,,,,,,,,16.45,3,0
136,1,04:25:14,6,58,13.5,4.3,23.8,4.1,4.0,,,,,,,14.41,7.05,6.89,3.40,3.00,4.74,,,,,,,39.51,10,0
137,1,04:27:54,5,64,19.5,4.3,31.8,10.0,,,,,,,,14.36,9.01,8.59,7.13,7.52,,,,,,,,46.61,16,0
138,2,04:28:17,5,52,12.8,4.3,29.9,4.0,,,,,,,,9.59,5.21,5.27,3.66,3.39,,,,,,,,27.11,9,0
139,2,04:29:02,2,63,8.6,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
140,2,04:29:17,6,55,12.1,4.2,22.2,4.2,4.2,,,,,,,13.45,18.30,17.84,14.66,14.54,14.58,,,,,,,93.38,10,0
141,2,04:29:28,6,52,12.1,4.2,22.0,4.2,4.2,,,,,,,14.02,17.12,17.11,13.66,14.45,14.05,,,,,,,90.41,10,0
142,2,04:31:27,5,60,17.6,4.3,27.1,3.9,,,,,,,,12.37,10.81,10.03,6.23,9.22,,,,,,,,48.66,9,0
143,1,04:32:57,6,59,12.1,4.2,22.4,3.9,4.2,,,,,,,11.75,6.64,6.23,2.95,4.66,4.58,,,,,,,36.80,10,0
144,1,04:33:44,6,60,12.1,4.3,22.6,4.0,4.1,,,,,,,11.72,7.45,7.00,4.43,4.65,4.05,,,,,,,39.30,10,0
145,1,04:37:15,6,61,18.5,4.3,27.4,4.0,4.0,,,,,,,14.50,23.94,22.91,10.26,16.87,19.37,,,,,,,107.85,10,0
146,2,04:37:59,6,53,11.6,4.3,22.7,4.0,4.1,,,,,,,14.09,18.61,18.33,14.54,15.73,12.17,,,,,,,93.46,10,0
147,2,04:43:47,6,57,17.8,4.2,23.2,4.1,4.1,,,,,,,13.79,18.82,18.56,14.13,14.59,12.83,,,,,,,92.70,10,0
148,2,04:43:53,3,57,18.9,4.2,,,,,,,,,,9.59,12.48,11.72,,,,,,,,,,33.79,6,0
149,2,04:44:17,5,53,13.7,4.3,29.9,4.0,,,,,,,,12.76,17.85,18.04,18.09,18.18,,,,,,,,84.92,9,0
150,2,04:44:45,6,54,17.3,4.4,23.3,4.0,4.2,,,,,,,14.01,19.28,18.94,13.84,14.48,12.71,,,,,,,93.26,10,0
151,2,04:48:12,2,48,10.4,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,3,0
152,1,04:48:20,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,11.65,7.49,5.75,3.15,5.27,3.75,,,,,,,37.06,10,0
153,2,04:50:19,2,65,11.1,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0
154,2,04:50:37,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,13.27,18.50,19.13,11.74,15.62,15.49,,,,,,,93.74,10,0
155,1,04:53:19,2,57,13.2,,,,,,,,,,,4.94,3.43,,,,,,,,,,,8.37,3,0
156,2,04:54:19,2,65,9.1,,,,,,,,,,,2.77,1.66,,,,,,,,,,,4.42,2,0
157,1,04:56:32,6,63,17.8,4.1,22.0,3.7,4.0,,,,,,,11.87,7.12,7.25,2.50,5.18,3.57,,,,,,,37.49,10,0
159,2,04:58:00,2,54,7.5,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
160,1,04:58:25,5,56,19.1,4.3,29.8,4.0,,,,,,,,14.19,7.84,7.54,3.84,4.08,,,,,,,,37.48,9,0
161,2,04:59:20,2,55,9.4,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.38,2,0
162,2,05:00:42,5,60,15.0,4.3,32.9,4.0,,,,,,,,11.92,15.42,14.59,17.58,17.53,,,,,,,,77.04,9,0
163,2,05:01:50,2,56,9.3,,,,,,,,,,,2.61,1.44,,,,,,,,,,,4.05,2,0
164,2,05:03:30,2,64,11.5,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.00,3,0
165,2,05:05:14,2,60,9.3,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.90,2,0
166,1,05:08:53,2,60,9.2,,,,,,,,,,,3.19,1.86,,,,,,,,,,,5.05,2,0
167,1,05:12:05,2,48,9.2,,,,,,,,,,,3.03,1.61,,,,,,,,,,,4.64,2,0
168,2,05:12:42,6,59,12.1,4.3,22.1,4.2,4.2,,,,,,,13.16,19.26,18.46,14.79,14.35,14.00,,,,,,,94.02,10,0
169,1,05:13:50,2,56,9.4,,,,,,,,,,,3.10,1.81,,,,,,,,,,,4.91,2,0
170,1,05:14:22,6,60,11.7,4.2,22.8,4.0,4.0,,,,,,,12.34,6.86,7.70,4.87,5.46,3.50,,,,,,,40.73,10,0
171,2,05:18:29,2,55,10.9,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0
172,1,05:18:38,2,57,9.4,,,,,,,,,,,2.86,1.86,,,,,,,,,,,4.72,2,0
173,2,05:19:16,6,58,13.4,4.3,24.0,4.0,4.0,,,,,,,12.50,20.32,20.70,13.83,14.54,14.31,,,,,,,96.21,10,0
174,2,05:19:41,2,65,8.9,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,2,0
175,2,05:23:07,2,53,9.2,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,2,0
176,2,05:24:00,5,57,16.9,4.3,36.6,4.0,,,,,,,,13.40,14.12,14.64,11.91,11.58,,,,,,,,65.65,9,0
177,1,05:24:03,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,12.46,5.68,7.64,4.47,4.56,4.05,,,,,,,38.88,10,0
178,1,05:24:37,2,57,11.7,,,,,,,,,,,3.86,2.83,,,,,,,,,,,6.69,3,0
179,2,05:24:53,2,48,9.0,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.12,2,0
180,1,05:25:25,2,60,9.0,,,,,,,,,,,3.05,1.91,,,,,,,,,,,4.96,2,0
181,1,05:26:33,6,60,17.8,4.2,23.2,4.0,4.1,,,,,,,14.09,7.54,7.43,4.66,5.20,4.03,,,,,,,42.95,10,0
182,1,05:26:40,6,56,17.3,4.3,23.1,4.0,4.1,,,,,,,13.23,7.24,7.48,5.32,4.76,3.03,,,,,,,41.06,10,0
183,1,05:26:48,2,56,8.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
184,1,05:27:09,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,12.33,6.67,6.50,3.33,4.86,4.18,,,,,,,37.88,10,0
185,2,05:27:24,6,57,12.1,4.3,22.7,4.0,4.2,,,,,,,13.55,19.37,18.32,12.72,15.87,15.01,,,,,,,94.83,10,0
186,1,05:29:05,2,57,9.6,,,,,,,,,,,4.10,3.71,,,,,,,,,,,7.81,2,0
187,2,05:29:45,2,53,11.5,,,,,,,,,,,3.61,2.96,,,,,,,,,,,6.57,3,0
188,2,05:30:35,6,52,12.1,4.2,22.7,4.0,4.1,,,,,,,14.21,19.14,18.12,14.33,14.78,13.87,,,,,,,94.45,10,0
189,2,05:31:13,4,60,12.4,20.8,9.5,,,,,,,,,12.32,16.58,9.58,2.07,,,,,,,,,40.56,8,0
190,1,05:31:37,2,54,9.4,,,,,,,,,,,3.04,3.30,,,,,,,,,,,6.34,2,0
191,2,05:31:56,2,57,9.1,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.86,2,0
192,1,05:33:23,2,72,9.9,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.73,3,0
193,1,05:34:20,2,60,8.8,,,,,,,,,,,2.72,1.69,,,,,,,,,,,4.42,2,0
194,2,05:34:44,5,50,15.1,4.3,36.3,4.1,,,,,,,,13.70,19.45,19.37,11.47,11.95,,,,,,,,75.94,9,0
195,1,05:34:59,2,55,12.0,,,,,,,,,,,4.69,3.32,,,,,,,,,,,8.02,3,0
196,1,05:35:15,2,60,8.8,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.92,2,0
197,1,05:35:43,2,65,10.8,,,,,,,,,,,4.49,4.10,,,,,,,,,,,8.59,3,0
198,1,05:35:44,2,68,9.3,,,,,,,,,,,3.27,1.94,,,,,,,,,,,5.22,2,0
199,1,05:36:29,2,65,8.7,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.77,2,0
200,1,05:38:30,5,58,12.6,4.3,29.7,4.0,,,,,,,,15.05,21.84,21.55,22.36,21.22,,,,,,,,102.03,9,0
201,1,05:38:32,2,60,8.0,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
203,1,05:38:45,2,52,11.0,,,,,,,,,,,3.85,4.25,,,,,,,,,,,8.10,3,0
205,1,05:39:29,2,62,11.4,,,,,,,,,,,4.38,3.33,,,,,,,,,,,7.71,3,0
206,2,05:40:22,6,57,12.1,4.3,22.6,4.0,4.1,,,,,,,13.94,19.15,18.29,9.96,15.03,16.16,,,,,,,92.55,10,0
207,2,05:41:21,2,56,10.9,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0
208,1,05:41:27,5,63,16.9,4.3,28.9,4.0,,,,,,,,13.81,6.58,7.07,4.00,3.67,,,,,,,,35.12,9,0
209,2,05:41:44,2,52,10.8,,,,,,,,,,,3.70,3.19,,,,,,,,,,,6.89,3,0
210,1,05:42:27,2,68,9.2,,,,,,,,,,,3.93,3.16,,,,,,,,,,,7.09,2,0
211,2,05:43:10,6,40,12.1,4.3,22.6,4.0,4.1,,,,,,,14.33,18.68,17.72,12.99,16.52,13.38,,,,,,,93.62,10,0
212,1,05:43:50,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,12.04,6.85,7.14,3.66,4.24,3.99,,,,,,,37.91,10,0
213,2,05:44:34,2,60,9.0,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.46,2,0
214,1,05:44:48,2,58,8.9,,,,,,,,,,,2.64,1.49,,,,,,,,,,,4.13,2,0
215,2,05:44:55,2,55,9.4,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
216,1,05:45:38,2,52,8.3,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0
217,2,05:45:44,2,55,9.6,,,,,,,,,,,3.40,3.16,,,,,,,,,,,6.56,2,0
218,1,05:45:59,2,60,11.9,,,,,,,,,,,5.31,3.40,,,,,,,,,,,8.71,3,0
219,1,05:46:24,2,58,9.0,,,,,,,,,,,2.88,1.65,,,,,,,,,,,4.53,2,0
220,1,05:46:47,3,58,16.6,4.3,,,,,,,,,,13.06,5.80,5.49,,,,,,,,,,24.35,6,0
221,1,05:46:49,2,58,10.6,,,,,,,,,,,3.43,3.04,,,,,,,,,,,6.47,3,0
222,1,05:47:27,5,49,15.6,4.4,33.4,4.0,,,,,,,,15.41,7.98,7.82,7.18,6.64,,,,,,,,45.02,9,0
223,1,05:47:41,2,55,8.7,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,2,0
224,2,05:48:08,2,53,9.0,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
225,1,05:48:29,2,71,8.1,,,,,,,,,,,1.98,2.00,,,,,,,,,,,3.98,2,0
226,2,05:48:48,6,62,18.7,4.3,23.4,4.0,4.1,,,,,,,14.11,20.40,21.30,12.50,14.43,14.72,,,,,,,97.47,10,0
227,1,05:49:25,6,60,12.1,4.3,22.0,4.2,4.2,,,,,,,11.65,7.10,7.12,4.59,4.55,4.09,,,,,,,39.10,10,0
228,1,05:49:34,2,65,7.6,,,,,,,,,,,2.03,2.75,,,,,,,,,,,4.78,2,0
229,2,05:50:34,2,60,9.1,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
230,2,05:51:25,2,59,9.0,,,,,,,,,,,2.58,1.32,,,,,,,,,,,3.90,2,0
231,2,05:51:31,2,62,9.2,,,,,,,,,,,2.68,1.42,,,,,,,,,,,4.10,2,0
232,2,05:52:27,5,60,16.1,4.3,29.2,4.1,,,,,,,,13.71,20.45,19.86,17.56,17.65,,,,,,,,89.22,9,0
233,1,05:52:48,2,64,11.5,,,,,,,,,,,4.04,3.14,,,,,,,,,,,7.18,3,0
234,2,05:53:01,2,53,9.1,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
235,2,05:54:48,2,51,9.5,,,,,,,,,,,2.97,1.72,,,,,,,,,,,4.68,2,0
236,2,05:54:52,2,52,8.6,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.08,2,0
237,2,05:55:48,2,59,8.4,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.02,2,0
238,2,05:56:16,2,56,9.4,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.59,2,0
239,2,05:56:49,2,60,10.9,,,,,,,,,,,3.14,3.27,,,,,,,,,,,6.40,3,0
240,2,05:56:58,2,58,9.6,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,2,0
241,1,05:57:31,2,59,11.6,,,,,,,,,,,4.05,2.93,,,,,,,,,,,6.97,3,0
242,1,05:57:32,2,58,8.5,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.40,2,0
243,2,05:57:48,2,63,8.9,,,,,,,,,,,2.59,1.23,,,,,,,,,,,3.83,2,0
244,2,05:58:04,2,50,9.0,,,,,,,,,,,2.77,1.53,,,,,,,,,,,4.30,2,0
245,1,05:58:34,5,65,15.1,4.3,32.6,4.1,,,,,,,,16.92,22.39,21.47,21.42,21.26,,,,,,,,103.46,9,0
246,2,06:00:21,2,56,9.3,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
247,1,06:00:39,2,63,8.9,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0
248,1,06:01:55,2,54,9.3,,,,,,,,,,,3.74,3.06,,,,,,,,,,,6.81,2,0
249,2,06:02:19,2,62,11.9,,,,,,,,,,,3.61,3.15,,,,,,,,,,,6.76,3,0
250,1,06:02:56,6,58,13.4,4.3,23.7,4.0,4.0,,,,,,,14.43,7.51,7.05,3.69,3.64,4.81,,,,,,,41.14,10,0
251,2,06:03:33,3,57,11.5,14.8,,,,,,,,,,4.56,9.01,2.54,,,,,,,,,,16.11,8,0
252,1,06:03:37,2,55,8.8,,,,,,,,,,,3.75,2.90,,,,,,,,,,,6.66,2,0
253,2,06:03:56,2,65,10.9,,,,,,,,,,,3.80,2.71,,,,,,,,,,,6.50,3,0
254,1,06:03:59,6,58,12.1,4.2,22.4,3.9,4.2,,,,,,,12.11,6.38,6.00,3.31,4.93,4.59,,,,,,,37.31,10,0
255,2,06:04:26,2,58,9.3,,,,,,,,,,,3.99,2.22,,,,,,,,,,,6.21,2,0
256,1,06:04:33,2,57,9.2,,,,,,,,,,,3.25,1.68,,,,,,,,,,,4.93,2,0
257,1,06:04:56,2,55,9.4,,,,,,,,,,,3.17,2.83,,,,,,,,,,,6.00,2,0
258,2,06:05:41,2,57,8.6,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
259,2,06:05:59,6,45,11.6,4.2,22.7,4.0,4.1,,,,,,,13.49,18.53,18.33,15.32,16.51,11.34,,,,,,,93.52,10,0
260,2,06:06:13,2,55,8.6,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
261,2,06:06:15,2,59,11.5,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.83,3,0
262,1,06:06:17,2,55,8.9,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,2,0
263,1,06:06:39,5,57,16.8,4.3,33.8,4.0,,,,,,,,14.10,12.61,12.93,11.60,11.57,,,,,,,,62.81,9,0
264,1,06:07:02,5,47,11.1,4.3,30.6,4.0,,,,,,,,16.05,22.54,21.77,18.67,21.34,,,,,,,,100.35,9,0
265,1,06:07:05,6,49,12.1,4.2,22.5,4.0,4.1,,,,,,,12.17,6.39,6.16,4.11,3.86,4.55,,,,,,,37.24,10,0
266,2,06:07:23,5,53,16.8,4.3,29.3,4.0,,,,,,,,13.70,18.73,18.59,21.53,19.28,,,,,,,,91.83,9,0
267,2,06:07:25,5,52,13.4,4.2,30.1,4.0,,,,,,,,13.80,18.37,18.09,20.54,17.44,,,,,,,,88.24,9,0
268,1,06:07:30,2,58,12.0,,,,,,,,,,,3.81,2.50,,,,,,,,,,,6.30,3,0
269,1,06:07:45,5,63,16.4,4.2,27.8,3.9,,,,,,,,15.18,21.78,21.03,19.43,23.22,,,,,,,,100.64,9,0
270,1,06:07:49,2,58,10.0,,,,,,,,,,,3.83,2.46,,,,,,,,,,,6.29,3,0
271,1,06:09:17,2,47,7.8,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0
272,1,06:10:08,2,47,8.9,,,,,,,,,,,5.59,3.19,,,,,,,,,,,8.78,3,0
273,2,06:10:14,5,56,19.6,4.4,32.2,4.0,,,,,,,,12.38,10.16,9.83,5.33,8.71,,,,,,,,46.40,9,0
274,2,06:11:53,2,61,9.6,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.43,2,0
275,2,06:12:04,2,58,9.8,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,0
276,2,06:12:17,2,62,9.9,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.60,3,0
277,2,06:12:42,2,60,9.3,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.18,2,0
278,2,06:12:48,5,58,10.8,4.3,31.3,4.0,,,,,,,,12.30,5.79,5.53,3.50,3.12,,,,,,,,30.23,9,0
279,1,06:13:08,2,70,9.2,,,,,,,,,,,3.09,1.77,,,,,,,,,,,4.85,2,0
280,2,06:14:12,5,58,14.5,4.3,31.3,4.0,,,,,,,,12.79,20.00,20.01,19.43,19.24,,,,,,,,91.47,9,0
281,1,06:14:15,5,62,14.9,4.3,32.8,4.0,,,,,,,,13.71,9.56,8.20,7.51,7.39,,,,,,,,46.37,9,0
282,2,06:14:32,2,57,12.0,,,,,,,,,,,3.94,2.75,,,,,,,,,,,6.68,3,0
283,2,06:14:39,5,54,12.5,4.5,30.9,4.0,,,,,,,,11.73,6.01,6.12,2.85,3.77,,,,,,,,30.48,9,0
284,2,06:15:17,2,59,7.7,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0
285,2,06:16:02,2,47,8.4,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.98,2,0
286,1,06:16:28,2,54,9.0,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
287,1,06:16:30,2,61,9.1,,,,,,,,,,,2.94,1.52,,,,,,,,,,,4.46,2,0
288,2,06:16:31,2,61,9.3,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,2,0
289,2,06:17:09,6,58,12.1,4.2,22.1,4.2,4.3,,,,,,,13.60,18.16,18.01,13.76,13.76,13.64,,,,,,,90.92,10,0
290,2,06:17:12,5,58,19.6,4.4,28.1,4.0,,,,,,,,11.54,18.13,18.58,17.55,18.90,,,,,,,,84.70,9,0
291,2,06:18:14,2,55,17.6,,,,,,,,,,,7.83,11.89,,,,,,,,,,,19.72,5,0
292,2,06:18:22,2,55,10.5,,,,,,,,,,,2.98,1.96,,,,,,,,,,,4.94,3,0
293,2,06:19:11,5,61,19.6,4.3,30.5,10.1,,,,,,,,12.55,14.16,13.53,6.77,5.84,,,,,,,,52.86,16,0
294,1,06:21:03,2,61,9.8,,,,,,,,,,,3.46,2.48,,,,,,,,,,,5.94,2,0
295,2,06:21:22,6,56,17.8,4.2,23.2,4.0,4.1,,,,,,,13.45,19.62,18.67,14.32,14.34,12.41,,,,,,,92.81,10,0
296,1,06:21:25,2,53,11.9,,,,,,,,,,,4.49,3.21,,,,,,,,,,,7.69,3,0
297,2,06:21:41,2,55,9.3,,,,,,,,,,,4.31,2.61,,,,,,,,,,,6.92,2,0
298,1,06:22:57,2,55,15.7,,,,,,,,,,,5.55,7.76,,,,,,,,,,,13.31,5,0
299,2,06:23:17,2,52,8.9,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
300,2,06:24:38,2,60,11.5,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0
301,2,06:24:43,2,53,9.2,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
302,2,06:24:48,6,52,17.2,4.3,23.2,4.0,4.1,,,,,,,13.28,18.40,19.89,13.54,14.38,11.45,,,,,,,90.93,10,0
303,2,06:25:04,6,55,12.0,4.2,22.5,4.0,4.1,,,,,,,13.31,17.56,18.02,10.89,14.22,13.39,,,,,,,87.39,10,0
304,2,06:25:05,2,55,9.3,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
305,2,06:25:20,2,57,10.9,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
306,1,06:25:47,2,34,14.6,,,,,,,,,,,0.55,2.88,,,,,,,,,,,3.42,0,0