veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:03,2,80,8.9,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,2,0,30,min54.tye
2,2,00:00:06,2,73,9.7,,,,,,,,,,,2.75,2.74,,,,,,,,,,,5.50,2,0,81,min54.tye
3,4,00:00:24,2,76,9.9,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,3,0,88,min54.tye
4,4,00:00:29,2,78,11.0,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,3,0,99,min54.tye
5,4,00:00:33,4,80,13.4,21.7,3.1,,,,,,,,,2.57,3.61,2.07,1.51,,,,,,,,,9.77,3,0,39,min54.tye
6,4,00:00:46,2,80,12.5,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,3,0,36,min54.tye
7,3,00:00:49,2,71,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,93,min54.tye
8,1,00:00:51,2,73,9.6,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.78,2,0,25,min54.tye
9,4,00:00:59,2,76,9.2,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.53,2,0,59,min54.tye
10,4,00:01:07,2,80,9.4,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0,23,min54.tye
11,1,00:01:14,2,70,11.5,,,,,,,,,,,3.71,3.47,,,,,,,,,,,7.18,3,0,86,min54.tye
12,3,00:01:27,2,76,9.4,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0,94,min54.tye
13,4,00:01:28,5,75,19.3,4.9,40.8,4.4,,,,,,,,9.22,12.77,10.37,8.57,8.49,,,,,,,,49.41,9,0,16,min54.tye
14,2,00:01:50,2,71,8.8,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0,2,min54.tye
15,4,00:02:03,2,78,13.4,,,,,,,,,,,3.10,1.98,,,,,,,,,,,5.08,3,0,36,min54.tye
16,1,00:02:10,5,68,17.3,4.4,35.9,4.1,,,,,,,,9.27,10.47,10.32,5.60,5.71,,,,,,,,41.36,9,0,1,min54.tye
17,2,00:02:10,2,72,8.1,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,28,min54.tye
18,2,00:02:10,2,70,11.9,,,,,,,,,,,3.24,2.53,,,,,,,,,,,5.77,3,0,94,min54.tye
19,1,00:02:12,2,76,9.4,,,,,,,,,,,1.98,1.01,,,,,,,,,,,3.00,2,0,59,min54.tye
20,2,00:02:14,2,73,9.4,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,73,min54.tye
21,4,00:02:20,2,75,10.1,,,,,,,,,,,2.17,2.51,,,,,,,,,,,4.68,3,0,17,min54.tye
22,4,00:02:34,2,76,10.5,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,3,0,78,min54.tye
23,4,00:02:38,2,73,9.0,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.83,2,0,46,min54.tye
24,1,00:03:23,2,73,9.0,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0,11,min54.tye
25,2,00:03:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,39,min54.tye
26,2,00:03:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,60,min54.tye
27,4,00:03:35,2,78,12.4,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.19,3,0,20,min54.tye
28,4,00:03:51,5,68,20.0,4.7,35.1,4.4,,,,,,,,8.27,12.05,11.56,11.44,11.31,,,,,,,,54.63,9,0,62,min54.tye
29,4,00:04:05,2,73,9.5,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.30,2,0,85,min54.tye
30,1,00:04:41,5,63,12.8,21.1,9.5,22.1,,,,,,,,9.29,13.34,13.20,9.91,11.05,,,,,,,,56.78,11,0,60,min54.tye
31,4,00:04:44,2,85,9.8,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,0,40,min54.tye
32,2,00:04:56,2,67,9.0,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,65,min54.tye
33,4,00:05:12,2,80,9.4,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,14,min54.tye
34,4,00:05:33,2,71,12.4,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.79,3,0,67,min54.tye
35,4,00:05:35,2,75,9.6,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,21,min54.tye
36,1,00:06:03,3,75,9.1,12.3,,,,,,,,,,2.01,1.52,0.48,,,,,,,,,,4.01,2,0,72,min54.tye
37,4,00:06:05,2,75,9.5,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0,36,min54.tye
38,1,00:06:52,2,70,8.8,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.40,2,0,0,min54.tye
39,4,00:06:57,2,82,14.1,,,,,,,,,,,3.57,2.54,,,,,,,,,,,6.12,5,0,76,min54.tye
40,4,00:07:16,2,75,9.9,,,,,,,,,,,1.71,1.66,,,,,,,,,,,3.36,3,0,33,min54.tye
41,1,00:07:20,2,75,9.7,,,,,,,,,,,2.31,2.29,,,,,,,,,,,4.61,2,0,28,min54.tye
42,4,00:07:24,2,76,9.1,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,79,min54.tye
43,4,00:07:28,2,75,9.4,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,41,min54.tye
44,4,00:07:32,2,80,9.1,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,48,min54.tye
45,1,00:07:37,2,69,9.9,,,,,,,,,,,2.45,2.70,,,,,,,,,,,5.15,3,0,31,min54.tye
46,3,00:07:37,2,73,8.8,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0,80,min54.tye
47,1,00:07:42,2,66,14.5,,,,,,,,,,,3.83,7.65,,,,,,,,,,,11.48,5,0,69,min54.tye
48,1,00:07:58,4,66,11.8,25.7,2.8,,,,,,,,,2.92,4.12,3.08,2.18,,,,,,,,,12.30,3,0,73,min54.tye
49,4,00:07:58,2,71,9.2,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,95,min54.tye
50,3,00:08:37,2,72,8.8,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,95,min54.tye
51,3,00:08:45,2,73,10.0,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0,3,min54.tye
52,4,00:08:48,2,71,10.6,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.94,3,0,27,min54.tye
53,4,00:08:56,2,76,9.4,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,7,min54.tye
54,1,00:09:03,5,66,17.8,4.3,29.5,4.1,,,,,,,,9.69,5.15,5.04,4.15,4.56,,,,,,,,28.60,9,0,98,min54.tye
55,4,00:09:12,2,80,10.0,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.26,3,0,6,min54.tye
56,1,00:09:15,2,73,9.2,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0,19,min54.tye
57,2,00:09:31,2,68,9.7,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0,1,min54.tye
58,4,00:09:32,2,73,13.6,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.17,3,0,54,min54.tye
59,4,00:10:02,2,65,10.9,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,3,0,64,min54.tye
60,1,00:10:20,3,64,15.1,4.4,,,,,,,,,,9.12,2.28,3.09,,,,,,,,,,14.49,6,0,77,min54.tye
61,4,00:10:40,2,80,8.6,,,,,,,,,,,1.16,1.11,,,,,,,,,,,2.27,2,0,32,min54.tye
62,3,00:10:47,2,71,8.5,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0,19,min54.tye
63,4,00:10:56,2,71,12.8,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0,3,min54.tye
64,4,00:11:04,2,70,11.2,,,,,,,,,,,2.30,2.39,,,,,,,,,,,4.69,3,0,71,min54.tye
65,4,00:11:07,2,73,9.3,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0,7,min54.tye
66,4,00:11:17,2,75,9.0,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0,7,min54.tye
67,1,00:11:23,2,65,8.9,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,49,min54.tye
68,4,00:11:43,2,76,9.4,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0,10,min54.tye
69,3,00:11:43,2,73,9.6,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.51,2,0,71,min54.tye
70,4,00:11:48,2,78,9.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,26,min54.tye
71,3,00:11:56,2,80,8.5,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,0,39,min54.tye
72,1,00:12:36,2,75,9.3,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,54,min54.tye
73,4,00:12:39,2,81,9.2,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,29,min54.tye
74,1,00:12:46,2,77,9.5,,,,,,,,,,,1.68,2.25,,,,,,,,,,,3.93,2,0,16,min54.tye
75,4,00:12:49,2,81,13.5,,,,,,,,,,,3.36,2.96,,,,,,,,,,,6.33,3,0,78,min54.tye
76,4,00:12:55,2,75,9.3,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,2,0,22,min54.tye
77,1,00:13:07,2,70,10.7,,,,,,,,,,,2.91,2.72,,,,,,,,,,,5.62,3,0,25,min54.tye
78,1,00:13:10,2,74,9.6,,,,,,,,,,,2.32,1.14,,,,,,,,,,,3.46,2,0,71,min54.tye
79,4,00:13:10,2,81,9.3,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,82,min54.tye
80,1,00:13:13,2,69,8.6,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0,29,min54.tye
81,1,00:13:15,2,68,10.8,,,,,,,,,,,2.55,2.78,,,,,,,,,,,5.33,3,0,76,min54.tye
82,4,00:13:29,2,80,10.1,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,3,0,0,min54.tye
83,4,00:13:30,2,78,10.2,,,,,,,,,,,2.19,2.21,,,,,,,,,,,4.40,3,0,76,min54.tye
84,1,00:13:31,2,66,12.1,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0,30,min54.tye
85,4,00:13:35,2,78,9.6,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.17,2,0,20,min54.tye
86,4,00:13:39,2,78,12.9,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0,76,min54.tye
87,1,00:14:02,5,73,15.5,4.2,4.3,32.5,,,,,,,,7.27,4.19,3.83,14.48,10.50,,,,,,,,40.28,14,0,72,min54.tye
88,1,00:14:07,5,71,16.2,4.5,32.1,4.1,,,,,,,,8.14,5.62,4.94,4.42,5.87,,,,,,,,28.98,9,0,72,min54.tye
89,1,00:14:11,2,73,14.4,,,,,,,,,,,3.90,2.74,,,,,,,,,,,6.64,5,0,2,min54.tye
90,4,00:14:14,2,90,11.5,,,,,,,,,,,2.70,2.78,,,,,,,,,,,5.48,3,0,20,min54.tye
91,4,00:14:15,2,90,9.1,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0,41,min54.tye
92,3,00:14:15,2,85,9.4,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.07,2,0,85,min54.tye
93,4,00:14:19,2,78,11.7,,,,,,,,,,,2.23,2.48,,,,,,,,,,,4.70,3,0,91,min54.tye
94,4,00:14:23,2,78,9.4,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,98,min54.tye
95,1,00:14:24,2,72,9.3,,,,,,,,,,,2.38,2.29,,,,,,,,,,,4.67,2,0,53,min54.tye
96,4,00:14:32,2,80,9.2,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,2,0,77,min54.tye
97,3,00:15:13,2,80,9.9,,,,,,,,,,,2.36,2.31,,,,,,,,,,,4.67,3,0,74,min54.tye
98,3,00:15:29,2,75,10.1,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0,72,min54.tye
99,4,00:15:32,2,71,12.8,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,3,0,63,min54.tye
100,4,00:15:52,2,76,12.7,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.15,3,0,46,min54.tye
101,4,00:16:02,2,71,9.6,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0,73,min54.tye
102,3,00:16:03,2,80,11.5,,,,,,,,,,,3.89,3.92,,,,,,,,,,,7.81,3,0,89,min54.tye
103,4,00:16:18,2,78,9.7,,,,,,,,,,,2.11,2.15,,,,,,,,,,,4.26,2,0,77,min54.tye
104,4,00:16:20,2,75,9.0,,,,,,,,,,,2.34,2.35,,,,,,,,,,,4.69,2,0,80,min54.tye
105,2,00:16:31,2,69,9.0,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0,13,min54.tye
106,4,00:16:48,2,75,9.4,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,16,min54.tye
107,4,00:16:58,2,73,12.5,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0,98,min54.tye
108,1,00:17:06,2,71,9.9,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.58,3,0,67,min54.tye
109,2,00:17:11,2,74,9.6,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,83,min54.tye
110,4,00:17:12,2,84,10.8,,,,,,,,,,,3.84,2.55,,,,,,,,,,,6.39,3,0,21,min54.tye
111,4,00:18:08,2,76,10.1,,,,,,,,,,,2.46,2.71,,,,,,,,,,,5.17,3,0,95,min54.tye
112,2,00:18:34,5,66,13.2,4.3,28.8,4.0,,,,,,,,8.03,6.96,6.71,5.14,6.13,,,,,,,,32.97,9,0,44,min54.tye
113,1,00:18:58,2,64,9.2,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.83,2,0,39,min54.tye
114,4,00:19:09,2,75,10.7,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,3,0,48,min54.tye
115,1,00:19:14,2,66,8.6,,,,,,,,,,,1.63,1.53,,,,,,,,,,,3.16,2,0,15,min54.tye
116,1,00:19:34,2,73,9.4,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0,75,min54.tye
117,4,00:19:37,2,81,9.4,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,2,0,66,min54.tye
118,4,00:19:42,2,81,9.9,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,0,5,min54.tye
119,4,00:19:47,2,78,10.6,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,3,0,82,min54.tye
120,3,00:19:48,2,76,9.4,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0,37,min54.tye
121,4,00:19:52,2,76,9.8,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,3,0,65,min54.tye
122,1,00:20:04,2,75,9.1,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.65,2,0,24,min54.tye
123,1,00:20:13,2,70,8.7,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,47,min54.tye
124,1,00:20:33,2,69,11.1,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,3,0,35,min54.tye
125,4,00:20:43,2,75,9.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,13,min54.tye
126,3,00:20:44,2,81,8.8,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0,17,min54.tye
127,3,00:20:45,2,81,12.0,,,,,,,,,,,2.95,1.86,,,,,,,,,,,4.81,3,0,11,min54.tye
128,4,00:21:09,2,70,9.5,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,11,min54.tye
129,4,00:21:12,5,71,17.8,4.5,34.2,4.1,,,,,,,,8.43,10.70,10.76,8.29,8.02,,,,,,,,46.20,9,0,18,min54.tye
130,1,00:21:15,2,73,9.4,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0,37,min54.tye
131,4,00:21:35,2,81,9.2,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.21,2,0,86,min54.tye
132,1,00:21:38,5,70,19.2,4.4,33.2,4.0,,,,,,,,9.32,13.34,14.09,11.06,13.43,,,,,,,,61.24,9,0,77,min54.tye
133,4,00:21:39,2,62,19.8,,,,,,,,,,,5.22,9.26,,,,,,,,,,,14.48,5,0,4,min54.tye
134,4,00:21:42,5,70,18.0,4.5,38.0,4.4,,,,,,,,8.42,11.80,10.56,12.12,11.89,,,,,,,,54.79,9,0,67,min54.tye
135,1,00:21:48,2,72,9.5,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0,16,min54.tye
136,1,00:21:57,2,75,9.6,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0,61,min54.tye
137,2,00:21:59,2,78,8.8,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,20,min54.tye
138,4,00:22:09,2,73,9.8,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,47,min54.tye
139,1,00:22:34,2,74,9.3,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0,19,min54.tye
140,4,00:22:52,2,78,10.4,,,,,,,,,,,2.61,2.62,,,,,,,,,,,5.23,3,0,97,min54.tye
141,1,00:22:58,2,81,9.3,,,,,,,,,,,1.70,0.84,,,,,,,,,,,2.54,2,0,25,min54.tye
142,1,00:23:17,2,71,9.2,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0,8,min54.tye
143,1,00:23:33,2,75,10.0,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,3,0,12,min54.tye
144,4,00:23:38,2,73,10.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,3,0,12,min54.tye
145,4,00:23:45,2,68,11.2,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,3,0,87,min54.tye
146,1,00:24:03,2,79,8.4,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0,39,min54.tye
147,1,00:24:22,2,73,12.2,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,3,0,17,min54.tye
148,1,00:24:44,5,65,17.4,4.5,33.4,4.1,,,,,,,,6.80,8.47,8.12,4.95,5.76,,,,,,,,34.11,9,36,86,min54.tye
149,4,00:24:45,2,71,11.8,,,,,,,,,,,3.51,2.37,,,,,,,,,,,5.89,3,0,8,min54.tye
150,2,00:24:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,35,min54.tye
151,3,00:24:47,5,70,17.5,4.4,33.4,4.0,,,,,,,,9.93,11.11,11.36,11.99,12.29,,,,,,,,56.68,9,0,49,min54.tye
152,2,00:24:51,2,71,8.6,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0,67,min54.tye
153,1,00:24:52,2,70,8.6,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,16,min54.tye
154,4,00:25:02,2,73,9.5,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,82,min54.tye
155,4,00:25:10,2,73,9.4,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,56,min54.tye
156,4,00:25:24,2,80,9.6,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.19,2,0,73,min54.tye
157,1,00:25:27,2,73,9.2,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0,26,min54.tye
158,1,00:25:38,2,68,9.3,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,30,min54.tye
159,2,00:26:27,2,76,9.7,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,0,57,min54.tye
160,3,00:26:44,2,76,11.0,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.88,3,0,54,min54.tye
161,4,00:26:48,2,75,10.1,,,,,,,,,,,3.84,2.83,,,,,,,,,,,6.66,3,0,33,min54.tye
162,2,00:27:07,2,72,12.0,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.62,3,0,39,min54.tye
163,4,00:27:34,2,78,9.7,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0,47,min54.tye
164,1,00:28:02,2,70,9.1,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,0,42,min54.tye
165,2,00:28:02,2,73,8.3,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,81,min54.tye
166,4,00:28:28,2,75,10.7,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0,18,min54.tye
167,3,00:28:38,4,68,13.9,22.8,2.9,,,,,,,,,3.43,3.83,2.45,2.74,,,,,,,,,12.45,3,0,84,min54.tye
168,4,00:28:42,2,76,9.6,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.13,2,0,90,min54.tye
169,4,00:28:55,2,78,9.4,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.33,2,0,4,min54.tye
170,1,00:29:11,2,71,9.3,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.20,2,0,52,min54.tye
171,1,00:29:26,5,73,16.4,4.3,34.8,4.2,,,,,,,,8.05,4.49,4.50,3.90,3.87,,,,,,,,24.82,9,0,68,min54.tye
172,2,00:29:32,2,76,8.8,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0,28,min54.tye
173,1,00:29:34,5,73,20.0,4.4,32.8,4.0,,,,,,,,9.77,7.44,6.58,5.29,5.49,,,,,,,,34.58,9,0,9,min54.tye
174,4,00:30:21,2,76,9.5,,,,,,,,,,,2.01,2.03,,,,,,,,,,,4.04,2,0,66,min54.tye
175,4,00:30:27,2,75,9.7,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,0,26,min54.tye
176,4,00:30:40,2,80,9.4,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.77,2,0,22,min54.tye
177,1,00:30:49,2,72,8.4,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,23,min54.tye
178,1,00:31:25,3,62,18.0,26.0,,,,,,,,,,4.45,12.10,2.06,,,,,,,,,,18.61,8,0,54,min54.tye
179,1,00:31:28,2,61,11.4,,,,,,,,,,,2.87,2.95,,,,,,,,,,,5.82,3,0,83,min54.tye
180,4,00:31:38,2,78,10.5,,,,,,,,,,,2.33,2.44,,,,,,,,,,,4.77,3,0,50,min54.tye
181,1,00:31:39,2,81,10.1,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.20,3,0,5,min54.tye
182,4,00:32:08,2,63,15.7,,,,,,,,,,,3.18,6.18,,,,,,,,,,,9.36,5,0,16,min54.tye
183,2,00:32:28,2,73,10.8,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.22,3,0,54,min54.tye
184,4,00:32:41,2,81,11.7,,,,,,,,,,,2.41,2.55,,,,,,,,,,,4.96,3,0,72,min54.tye
185,1,00:32:47,2,71,9.4,,,,,,,,,,,2.01,0.99,,,,,,,,,,,3.00,2,0,82,min54.tye
186,1,00:32:55,2,73,8.2,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0,18,min54.tye
187,1,00:33:07,5,67,16.7,4.3,35.6,4.1,,,,,,,,10.21,11.33,12.23,11.68,11.54,,,,,,,,56.99,9,0,59,min54.tye
188,1,00:33:16,2,70,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,10,min54.tye
189,1,00:33:17,2,75,11.7,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.56,3,0,97,min54.tye
190,4,00:33:44,2,78,10.9,,,,,,,,,,,1.83,1.86,,,,,,,,,,,3.69,3,0,55,min54.tye
191,1,00:33:49,2,73,11.1,,,,,,,,,,,2.39,2.70,,,,,,,,,,,5.09,3,0,0,min54.tye
192,1,00:34:39,2,73,9.6,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.44,2,0,37,min54.tye
193,1,00:35:10,2,67,7.9,,,,,,,,,,,1.09,0.87,,,,,,,,,,,1.96,14,0,40,min54.tye
194,1,00:35:14,2,70,9.8,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,25,min54.tye
195,1,00:35:29,2,75,9.4,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,13,min54.tye
196,1,00:36:06,2,65,8.8,,,,,,,,,,,1.67,2.06,,,,,,,,,,,3.73,2,0,92,min54.tye
197,1,00:36:12,2,70,9.0,,,,,,,,,,,1.72,0.85,,,,,,,,,,,2.57,2,0,85,min54.tye
198,3,00:36:13,2,76,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,62,min54.tye
199,4,00:36:14,2,73,8.9,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.86,2,0,88,min54.tye
200,1,00:36:33,2,72,9.4,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0,39,min54.tye
201,1,00:36:35,2,70,9.4,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,4,min54.tye
202,4,00:36:44,2,80,11.8,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0,93,min54.tye
203,4,00:37:53,4,55,12.5,17.9,3.1,,,,,,,,,2.23,2.38,1.40,0.99,,,,,,,,,7.00,3,0,81,min54.tye
204,1,00:37:59,2,77,9.5,,,,,,,,,,,2.39,2.34,,,,,,,,,,,4.72,2,0,85,min54.tye
205,1,00:38:01,2,71,8.6,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.73,2,0,33,min54.tye
206,4,00:38:37,2,71,9.5,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.54,2,0,80,min54.tye
207,4,00:38:42,2,73,8.6,,,,,,,,,,,1.56,1.49,,,,,,,,,,,3.06,2,0,63,min54.tye
208,4,00:39:26,2,75,10.0,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.20,3,0,25,min54.tye
209,1,00:39:33,2,71,12.0,,,,,,,,,,,2.74,1.66,,,,,,,,,,,4.40,3,0,22,min54.tye
210,4,00:39:45,2,73,12.5,,,,,,,,,,,2.85,3.29,,,,,,,,,,,6.14,3,0,47,min54.tye
211,4,00:40:25,2,62,10.0,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.07,3,0,56,min54.tye
212,2,00:40:48,2,63,8.6,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.87,2,0,63,min54.tye
213,4,00:40:56,2,81,9.4,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,54,min54.tye
214,4,00:41:03,2,76,10.8,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,3,0,41,min54.tye
215,4,00:41:06,4,75,11.7,19.6,2.9,,,,,,,,,2.55,4.04,1.60,1.10,,,,,,,,,9.29,3,0,32,min54.tye
216,4,00:41:13,2,76,10.8,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.95,3,0,57,min54.tye
217,1,00:41:17,2,71,9.5,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,8,min54.tye
218,2,00:41:44,2,67,8.8,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,49,min54.tye
219,1,00:41:56,2,70,9.1,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0,58,min54.tye
220,2,00:42:07,2,74,10.0,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,3,0,89,min54.tye
221,4,00:42:10,2,73,10.4,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.00,3,0,97,min54.tye
222,2,00:42:12,2,76,11.8,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,3,0,83,min54.tye
223,1,00:42:13,2,70,8.3,,,,,,,,,,,1.58,0.80,,,,,,,,,,,2.37,2,0,82,min54.tye
224,4,00:42:27,2,66,15.4,,,,,,,,,,,3.06,5.03,,,,,,,,,,,8.09,5,0,33,min54.tye
225,1,00:42:44,2,70,9.3,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.71,2,0,47,min54.tye
226,1,00:42:49,2,74,9.2,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.56,2,0,41,min54.tye
227,3,00:42:49,2,71,11.4,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0,69,min54.tye
228,4,00:43:14,2,76,8.9,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0,24,min54.tye
229,1,00:43:40,2,70,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,17,min54.tye
230,3,00:44:04,2,73,12.0,,,,,,,,,,,3.41,2.65,,,,,,,,,,,6.06,3,0,28,min54.tye
231,4,00:44:13,2,75,27.2,,,,,,,,,,,7.63,17.74,,,,,,,,,,,25.37,4,0,12,min54.tye
232,1,00:44:36,2,75,9.6,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,41,min54.tye
233,2,00:44:36,2,75,9.6,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.82,2,0,41,min54.tye
234,4,00:44:39,2,73,10.6,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,3,0,98,min54.tye
235,1,00:45:27,2,63,11.0,,,,,,,,,,,2.65,2.34,,,,,,,,,,,5.00,3,0,44,min54.tye
236,1,00:45:44,2,73,11.0,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0,35,min54.tye
237,1,00:46:03,2,72,9.9,,,,,,,,,,,2.90,2.97,,,,,,,,,,,5.87,3,0,74,min54.tye
238,4,00:46:21,2,78,9.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,65,min54.tye
239,3,00:46:39,2,78,12.1,,,,,,,,,,,3.01,1.96,,,,,,,,,,,4.97,3,0,39,min54.tye
240,4,00:46:42,2,73,8.8,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,2,0,52,min54.tye
241,1,00:47:37,2,76,9.4,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.07,2,0,72,min54.tye
242,4,00:48:10,2,75,9.8,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,3,0,1,min54.tye
243,4,00:48:30,2,81,9.4,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,89,min54.tye
244,4,00:48:43,2,70,10.0,,,,,,,,,,,2.39,2.80,,,,,,,,,,,5.19,3,0,57,min54.tye
245,4,00:48:55,5,67,17.9,4.6,39.1,4.2,,,,,,,,8.14,12.40,12.46,11.83,12.02,,,,,,,,56.85,9,0,5,min54.tye
246,4,00:48:58,5,69,18.4,4.6,36.4,4.3,,,,,,,,8.77,11.93,11.65,11.75,11.13,,,,,,,,55.23,9,0,68,min54.tye
247,3,00:49:11,2,73,11.6,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0,42,min54.tye
248,2,00:49:29,2,75,10.8,,,,,,,,,,,2.84,2.77,,,,,,,,,,,5.62,3,0,11,min54.tye
249,1,00:49:53,2,71,8.7,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.25,2,0,33,min54.tye
250,4,00:50:01,2,80,11.4,,,,,,,,,,,2.37,3.37,,,,,,,,,,,5.74,3,0,73,min54.tye
251,1,00:50:11,2,75,9.9,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0,40,min54.tye
252,2,00:50:43,2,73,10.9,,,,,,,,,,,2.05,2.30,,,,,,,,,,,4.35,3,0,20,min54.tye
253,1,00:51:22,2,70,10.2,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,3,0,14,min54.tye
254,1,00:51:36,2,70,8.7,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.11,2,0,92,min54.tye
255,3,00:51:45,2,74,9.5,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.79,2,0,60,min54.tye
256,4,00:52:21,2,80,13.1,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0,52,min54.tye
257,4,00:52:56,2,75,8.6,,,,,,,,,,,1.29,1.25,,,,,,,,,,,2.54,2,0,18,min54.tye
258,3,00:52:59,2,73,9.8,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,2,0,42,min54.tye
259,4,00:53:06,5,70,16.1,4.5,36.4,4.2,,,,,,,,9.20,11.63,10.26,11.96,11.66,,,,,,,,54.72,9,0,28,min54.tye
260,4,00:53:15,2,75,10.2,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,3,0,68,min54.tye
261,1,00:53:26,2,70,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,17,min54.tye
262,4,00:53:59,2,71,10.6,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,3,0,78,min54.tye
263,4,00:54:29,2,76,11.0,,,,,,,,,,,2.43,2.89,,,,,,,,,,,5.32,3,0,33,min54.tye
264,4,00:55:06,5,65,13.5,22.5,10.1,23.3,,,,,,,,7.15,13.02,11.14,10.86,8.86,,,,,,,,51.04,11,0,51,min54.tye
265,1,00:55:27,2,73,9.2,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,11,min54.tye
266,1,00:55:56,2,71,9.0,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,44,min54.tye
267,2,00:56:06,2,67,8.5,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.43,2,0,33,min54.tye
268,2,00:56:19,2,76,9.1,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,2,0,40,min54.tye
269,1,00:56:58,2,69,9.0,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,84,min54.tye
270,1,00:57:09,2,66,9.0,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0,82,min54.tye
271,4,00:57:57,2,78,10.3,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,3,0,55,min54.tye
272,1,00:58:07,2,76,10.0,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.74,3,0,66,min54.tye
273,4,00:59:17,2,73,9.5,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.99,2,0,69,min54.tye
274,4,00:59:28,2,78,12.2,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.63,3,0,56,min54.tye
275,4,00:59:31,5,65,13.5,22.4,10.2,23.1,,,,,,,,7.67,11.31,7.34,7.62,7.85,,,,,,,,41.79,11,0,80,min54.tye
276,2,00:59:37,2,75,9.5,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0,8,min54.tye
277,1,00:59:59,2,72,10.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,3,0,5,min54.tye
278,4,01:00:01,2,80,9.4,,,,,,,,,,,1.89,1.75,,,,,,,,,,,3.64,2,0,35,min54.tye
279,1,01:00:49,2,63,8.6,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0,41,min54.tye
280,2,01:00:49,2,62,8.6,,,,,,,,,,,0.86,0.75,,,,,,,,,,,1.61,2,0,47,min54.tye
281,2,01:01:00,2,72,11.5,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0,13,min54.tye
282,2,01:01:06,2,70,8.9,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,61,min54.tye
283,1,01:01:29,5,65,16.0,4.3,33.4,4.0,,,,,,,,9.61,11.16,10.27,8.58,8.84,,,,,,,,48.47,9,0,78,min54.tye
284,1,01:01:44,5,64,17.8,4.4,29.5,4.2,,,,,,,,10.33,14.19,12.78,10.10,10.45,,,,,,,,57.84,9,0,34,min54.tye
285,2,01:01:45,2,71,11.5,,,,,,,,,,,3.25,3.47,,,,,,,,,,,6.73,3,0,11,min54.tye
286,4,01:01:59,2,83,10.2,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.50,3,0,55,min54.tye
287,3,01:02:12,2,71,8.7,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0,74,min54.tye
288,1,01:02:40,2,65,8.4,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0,64,min54.tye
289,1,01:02:46,2,67,9.3,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.97,2,0,96,min54.tye
290,1,01:02:49,2,80,9.1,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,70,min54.tye
291,1,01:03:05,2,68,9.4,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,52,min54.tye
292,4,01:03:08,3,78,29.7,4.7,,,,,,,,,,10.25,12.21,12.81,,,,,,,,,,35.27,4,0,71,min54.tye
293,2,01:03:12,2,78,11.1,,,,,,,,,,,2.53,2.95,,,,,,,,,,,5.48,3,0,11,min54.tye
294,2,01:03:22,5,71,17.1,4.4,34.1,4.0,,,,,,,,9.02,10.15,10.68,6.67,7.00,,,,,,,,43.52,9,0,38,min54.tye
295,1,01:03:35,2,73,9.9,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,3,0,2,min54.tye
296,4,01:04:09,2,78,8.9,,,,,,,,,,,1.15,1.00,,,,,,,,,,,2.14,2,0,56,min54.tye
297,1,01:04:25,2,71,9.3,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,60,min54.tye
298,4,01:04:33,2,76,11.3,,,,,,,,,,,2.78,2.77,,,,,,,,,,,5.55,3,0,40,min54.tye
299,1,01:04:49,4,50,11.5,17.4,2.8,,,,,,,,,4.04,3.97,4.37,2.56,,,,,,,,,14.94,3,0,60,min54.tye
300,2,01:06:10,2,72,8.6,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.36,2,0,40,min54.tye