veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:44,2,54,9.5,,,,,,,,,,,0.50,0.37,,,,,,,,,,,0.87,2,0,64,min5,,,38.4,1.00
2,1,00:03:08,1,48,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,9:19,2,min5,,,38.4,1.00
3,1,00:03:36,2,50,8.9,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.10,2,0,62,min5,,,38.4,1.00
4,1,00:04:35,2,71,10.0,,,,,,,,,,,0.89,0.56,,,,,,,,,,,1.44,3,0,8,min5,,,38.3,1.00
5,4,00:05:05,5,64,14.8,4.4,28.3,4.1,,,,,,,,5.25,10.42,10.67,11.32,11.46,,,,,,,,49.11,9,0,83,min5,,,38.4,1.00
6,1,00:10:09,2,55,8.6,,,,,,,,,,,0.66,0.30,,,,,,,,,,,0.95,2,0,1,min5,,,38.5,1.00
7,1,00:11:08,2,67,10.0,,,,,,,,,,,0.56,0.55,,,,,,,,,,,1.11,3,0,89,min5,,,38.4,1.00
8,1,00:12:55,1,62,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,6,min5,,,38.5,1.00
9,1,00:17:39,2,49,9.5,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,2,0,30,min5,,,38.4,1.00
10,1,00:20:54,2,58,12.0,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,3,0,26,min5,,,38.3,1.00
11,4,00:21:58,2,63,9.4,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,9,66,min5,,,38.3,1.00
12,1,00:22:29,2,51,12.1,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,3,0,37,min5,,,38.3,1.00
13,1,00:31:09,2,55,9.4,,,,,,,,,,,0.54,0.54,,,,,,,,,,,1.08,2,0,27,min5,,,38.4,1.00
14,1,00:36:27,2,55,7.4,,,,,,,,,,,0.22,0.33,,,,,,,,,,,0.55,2,8,21,min5,,,38.5,1.00
15,1,00:41:41,2,55,7.6,,,,,,,,,,,0.17,0.27,,,,,,,,,,,0.44,2,8,91,min5,,,38.4,1.00
16,2,00:45:43,2,71,8.9,,,,,,,,,,,0.47,0.32,,,,,,,,,,,0.79,2,0,82,min5,,,38.4,1.00
17,4,00:48:10,2,63,9.0,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.80,2,9,86,min5,,,38.5,1.00
18,1,00:49:05,2,60,8.5,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.91,2,0,33,min5,,,38.4,1.00
19,4,00:50:40,2,63,7.7,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.65,2,9,3,min5,,,38.4,1.00
20,4,00:57:11,2,63,24.2,,,,,,,,,,,1.99,4.29,,,,,,,,,,,6.28,14,8,72,min5,,,38.4,1.00
21,4,00:57:12,1,63,,,,,,,,,,,,5.11,,,,,,,,,,,,5.11,15,9:19,29,min5,,,38.3,1.00
22,1,01:00:24,2,70,9.6,,,,,,,,,,,1.04,0.61,,,,,,,,,,,1.65,2,0,66,min5,,,38.4,1.00
23,1,01:01:45,1,60,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,9:19,3,min5,,,38.4,1.00
24,1,01:01:46,1,60,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,12,min5,,,38.4,1.00
25,1,01:03:28,2,62,8.6,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,2,0,59,min5,,,38.4,1.00
26,4,01:07:22,2,61,8.5,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.45,2,0,35,min5,,,38.3,1.00
27,4,01:14:17,2,63,8.4,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.12,2,9,81,min5,,,38.3,1.00
28,1,01:14:37,2,54,8.6,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.87,2,0,78,min5,,,38.3,1.00
29,1,01:18:16,2,55,8.7,,,,,,,,,,,0.59,0.29,,,,,,,,,,,0.88,2,0,5,min5,,,38.3,1.00
30,4,01:26:11,2,63,7.7,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.64,2,9,78,min5,,,38.3,1.00
31,1,01:29:01,2,59,9.0,,,,,,,,,,,0.65,0.37,,,,,,,,,,,1.02,2,0,31,min5,,,38.2,1.00
32,4,01:29:16,2,63,8.5,,,,,,,,,,,0.50,0.33,,,,,,,,,,,0.83,2,9,40,min5,,,38.2,1.00
33,1,01:34:30,2,58,10.9,,,,,,,,,,,0.82,0.88,,,,,,,,,,,1.69,3,0,78,min5,,,38.2,1.00
34,2,01:34:30,2,58,10.9,,,,,,,,,,,0.77,0.86,,,,,,,,,,,1.63,3,0,49,min5,,,38.2,1.00
35,4,01:34:55,5,67,15.4,4.3,29.8,4.1,,,,,,,,7.53,4.42,4.13,2.61,2.88,,,,,,,,21.57,9,0,24,min5,,,38.2,1.00
36,1,01:35:09,5,59,15.5,4.3,34.1,4.0,,,,,,,,7.27,9.46,9.15,4.61,5.83,,,,,,,,36.32,9,0,17,min5,,,38.2,1.00
37,4,01:48:19,2,58,8.2,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.76,2,0,72,min5,,,38.1,1.00
38,4,02:09:53,2,63,8.4,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,9,1,min5,,,38.1,1.00
39,1,02:14:38,2,67,11.7,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.77,3,0,12,min5,,,38.2,1.00
40,1,02:27:39,2,67,12.4,,,,,,,,,,,0.91,0.54,,,,,,,,,,,1.45,3,0,64,min5,,,38.1,1.00
41,1,02:29:47,2,54,13.2,,,,,,,,,,,1.06,1.03,,,,,,,,,,,2.09,3,0,88,min5,,,38.3,1.00
42,4,02:38:58,2,67,8.8,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.46,2,0,69,min5,,,38.0,1.00
43,1,02:48:23,2,39,9.1,,,,,,,,,,,0.86,0.81,,,,,,,,,,,1.67,2,0,41,min5,,,38.0,1.00
44,1,02:54:44,2,62,12.1,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.03,3,0,50,min5,,,38.1,1.00
45,4,03:00:58,2,69,8.7,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,78,min5,,,38.1,1.00
46,1,03:02:10,2,66,12.0,,,,,,,,,,,0.62,0.41,,,,,,,,,,,1.03,3,0,60,min5,,,38.0,1.00
47,4,03:13:13,2,63,8.6,,,,,,,,,,,1.27,0.96,,,,,,,,,,,2.23,2,0,19,min5,,,38.1,1.00
48,4,03:20:14,5,66,15.6,4.3,34.3,4.0,,,,,,,,7.20,8.62,8.38,5.07,7.81,,,,,,,,37.09,9,0,17,min5,,,38.0,1.00
49,4,03:22:14,2,65,9.0,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.96,2,0,17,min5,,,38.0,1.00
50,4,03:23:37,2,56,8.6,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,55,min5,,,38.0,1.00
51,4,03:23:43,2,68,9.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0,81,min5,,,37.9,1.00
52,4,03:29:24,1,64,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,19,82,min5,,,38.0,1.00
53,4,03:29:25,1,63,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,4,min5,,,38.1,1.00
54,1,03:29:45,2,66,8.9,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,2,0,79,min5,,,38.0,1.00
55,1,03:30:45,2,58,9.6,,,,,,,,,,,0.62,0.67,,,,,,,,,,,1.28,2,0,14,min5,,,37.9,1.00
56,4,03:34:43,2,69,8.9,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,6,min5,,,37.9,1.00
57,1,03:36:34,5,64,12.3,4.2,32.4,4.0,,,,,,,,7.01,7.29,7.58,4.44,4.89,,,,,,,,31.20,9,0,91,min5,,,37.9,1.00
58,4,03:37:16,2,70,9.1,,,,,,,,,,,1.22,1.02,,,,,,,,,,,2.24,2,0,46,min5,,,38.0,1.00
59,1,03:39:24,2,71,11.5,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,3,0,66,min5,,,38.0,1.00
60,1,03:39:35,2,59,8.6,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.20,2,0,90,min5,,,37.9,1.00
61,3,03:41:03,2,63,24.1,,,,,,,,,,,0.54,0.64,,,,,,,,,,,1.18,14,8,57,min5,,,38.0,1.00
62,3,03:41:04,1,68,,,,,,,,,,,,1.70,,,,,,,,,,,,1.70,15,9:19,17,min5,,,38.0,1.00
63,1,03:43:23,2,66,8.9,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.22,2,0,82,min5,,,38.0,1.00
64,1,03:44:31,2,65,8.3,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,2,0,26,min5,,,37.9,1.00
65,1,03:46:59,2,54,9.2,,,,,,,,,,,0.92,0.77,,,,,,,,,,,1.69,2,0,15,min5,,,37.9,1.00
66,4,03:48:32,2,68,13.5,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.06,3,9,44,min5,,,37.9,1.00
67,3,03:49:09,2,68,21.5,,,,,,,,,,,1.08,1.08,,,,,,,,,,,2.17,14,8,6,min5,,,37.9,1.00
68,3,03:49:11,1,68,,,,,,,,,,,,2.49,,,,,,,,,,,,2.49,15,9:19,55,min5,,,37.9,1.00
69,1,03:51:26,2,50,8.6,,,,,,,,,,,0.78,0.77,,,,,,,,,,,1.55,2,0,23,min5,,,37.9,1.00
70,1,03:55:30,2,63,9.3,,,,,,,,,,,0.90,0.76,,,,,,,,,,,1.65,2,0,85,min5,,,37.9,1.00
71,4,03:57:54,5,70,19.6,4.3,30.1,10.0,,,,,,,,5.06,9.06,9.48,9.05,10.56,,,,,,,,43.20,9,0,44,min5,,,37.9,1.00
72,1,03:59:10,2,59,7.7,,,,,,,,,,,0.32,0.23,,,,,,,,,,,0.55,2,12,52,min5,,,37.9,1.00
73,1,04:01:02,2,67,9.6,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.83,2,0,12,min5,,,37.9,1.00
74,1,04:01:19,2,63,11.4,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.81,3,8,76,min5,,,37.9,1.00
75,1,04:03:11,2,56,11.6,,,,,,,,,,,0.64,0.52,,,,,,,,,,,1.16,3,0,79,min5,,,37.9,1.00
76,4,04:07:27,2,82,9.2,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0,32,min5,,,38.0,1.00
77,2,04:08:13,2,69,13.0,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0,55,min5,,,38.0,1.00
78,4,04:09:35,2,68,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,54,min5,,,38.0,1.00
79,1,04:09:56,2,70,8.7,,,,,,,,,,,0.55,0.37,,,,,,,,,,,0.92,2,0,10,min5,,,37.9,1.00
80,1,04:10:09,2,67,12.8,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,3,0,32,min5,,,38.0,1.00
81,4,04:11:35,2,66,10.0,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.86,3,0,12,min5,,,38.0,1.00
82,1,04:11:51,5,62,14.8,4.3,28.2,4.1,,,,,,,,5.25,2.74,2.68,2.60,2.49,,,,,,,,15.77,9,0,73,min5,,,38.0,1.00
83,1,04:12:15,2,65,12.0,,,,,,,,,,,1.59,2.02,,,,,,,,,,,3.60,3,0,86,min5,,,38.1,1.00
84,4,04:13:56,1,69,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,19,31,min5,,,37.9,1.00
85,4,04:13:57,1,68,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,52,min5,,,37.9,1.00
86,1,04:14:32,2,57,21.1,,,,,,,,,,,3.56,4.28,,,,,,,,,,,7.84,5,0,90,min5,,,38.0,1.00
87,1,04:18:04,2,71,9.3,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.61,2,0,39,min5,,,38.0,1.00
88,4,04:20:12,2,65,12.1,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.18,3,0,76,min5,,,37.9,1.00
89,4,04:22:16,2,55,9.1,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.35,2,0,7,min5,,,38.0,1.00
90,1,04:24:26,2,58,9.2,,,,,,,,,,,1.03,0.89,,,,,,,,,,,1.92,2,0,4,min5,,,38.0,1.00
91,1,04:27:00,2,74,13.1,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,3,0,49,min5,,,38.0,1.00
92,1,04:29:46,2,63,9.0,,,,,,,,,,,1.01,0.74,,,,,,,,,,,1.75,2,0,35,min5,,,37.8,1.00
93,1,04:29:59,2,66,8.3,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.24,2,0,43,min5,,,37.9,1.00
94,1,04:30:10,2,63,9.5,,,,,,,,,,,0.77,0.40,,,,,,,,,,,1.17,2,0,43,min5,,,38.0,1.00
95,1,04:30:54,2,77,12.4,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.59,3,0,38,min5,,,37.9,1.00
96,4,04:31:00,2,71,10.2,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,3,0,80,min5,,,37.9,1.00
97,4,04:31:26,2,59,9.5,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0,5,min5,,,37.9,1.00
98,1,04:34:18,2,72,8.7,,,,,,,,,,,0.74,0.32,,,,,,,,,,,1.07,2,0,98,min5,,,37.9,1.00
99,4,04:35:13,2,80,8.5,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0,60,min5,,,38.0,1.00
100,4,04:35:43,2,63,9.5,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0,55,min5,,,37.9,1.00
101,4,04:36:49,2,59,13.3,,,,,,,,,,,3.76,3.85,,,,,,,,,,,7.61,3,0,10,min5,,,38.0,1.00
102,1,04:37:17,5,66,15.8,4.4,32.5,4.1,,,,,,,,5.49,3.90,3.62,2.70,2.30,,,,,,,,18.02,9,0,57,min5,,,37.8,1.00
103,3,04:37:52,5,68,14.5,4.3,29.1,10.3,,,,,,,,2.84,4.08,4.03,2.35,2.04,,,,,,,,15.34,14,0,88,min5,,,37.9,1.00
104,4,04:37:52,5,68,14.5,4.3,29.7,10.0,,,,,,,,4.91,5.94,5.22,5.18,6.08,,,,,,,,27.32,9,0,86,min5,,,37.9,1.00
105,4,04:37:55,2,68,9.2,,,,,,,,,,,0.70,0.66,,,,,,,,,,,1.36,2,9,48,min5,,,37.9,1.00
106,1,04:38:04,2,66,13.6,,,,,,,,,,,0.41,0.41,,,,,,,,,,,0.83,3,0,34,min5,,,37.8,1.00
107,3,04:41:29,1,68,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,30,min5,,,37.9,1.00
108,3,04:41:30,1,68,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,36,min5,,,37.9,1.00
109,1,04:41:44,2,70,12.8,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,3,0,79,min5,,,37.8,1.00
110,4,04:42:16,2,65,8.8,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0,53,min5,,,38.0,1.00
111,4,04:42:22,2,68,9.3,,,,,,,,,,,1.18,0.60,,,,,,,,,,,1.78,2,9,49,min5,,,38.0,1.00
112,4,04:42:52,2,69,8.7,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0,27,min5,,,37.8,1.00
113,4,04:43:39,2,73,9.5,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,2,0,71,min5,,,37.9,1.00
114,1,04:45:01,4,57,11.9,16.3,2.8,,,,,,,,,1.72,2.95,1.34,1.28,,,,,,,,,7.29,3,0,57,min5,,,37.9,1.00
115,4,04:45:38,3,68,16.9,4.7,,,,,,,,,,11.02,15.50,14.70,,,,,,,,,,41.21,6,0,12,min5,,,37.9,1.00
116,1,04:45:41,2,61,21.1,,,,,,,,,,,7.08,8.18,,,,,,,,,,,15.26,5,0,65,min5,,,37.9,1.00
117,2,04:46:03,2,63,8.6,,,,,,,,,,,0.78,0.66,,,,,,,,,,,1.44,2,0,12,min5,,,37.8,1.00
118,4,04:46:04,1,70,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,19,87,min5,,,37.8,1.00
119,4,04:46:06,1,68,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,7,min5,,,37.7,1.00
120,1,04:46:42,2,67,12.7,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0,61,min5,,,37.9,1.00
121,4,04:48:49,1,68,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,14,min5,,,37.8,1.00
122,4,04:48:50,1,68,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,39,min5,,,37.7,1.00
123,1,04:49:14,2,65,9.0,,,,,,,,,,,1.00,0.57,,,,,,,,,,,1.57,2,0,69,min5,,,37.8,1.00
124,4,04:51:26,2,65,13.1,,,,,,,,,,,4.01,2.72,,,,,,,,,,,6.73,3,0,83,min5,,,37.8,1.00
125,4,04:52:46,2,68,9.0,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.41,2,9,30,min5,,,37.8,1.00
126,4,04:52:51,2,67,9.3,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,0,min5,,,37.7,1.00
127,2,04:53:39,2,64,12.1,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.64,3,0,92,min5,,,37.7,1.00
128,1,04:54:13,2,63,8.9,,,,,,,,,,,0.85,0.71,,,,,,,,,,,1.56,2,0,85,min5,,,37.7,1.00
129,4,04:56:28,2,68,7.8,,,,,,,,,,,0.56,0.39,,,,,,,,,,,0.96,2,9,71,min5,,,37.8,1.00
130,1,04:57:02,2,68,8.6,,,,,,,,,,,1.02,0.79,,,,,,,,,,,1.80,2,0,82,min5,,,37.8,1.00
131,4,04:57:02,2,60,9.0,,,,,,,,,,,1.48,1.37,,,,,,,,,,,2.84,2,0,71,min5,,,37.8,1.00
132,1,04:58:19,2,64,8.7,,,,,,,,,,,0.80,0.72,,,,,,,,,,,1.52,2,0,73,min5,,,38.0,1.00
133,4,05:00:30,2,71,10.9,,,,,,,,,,,2.98,2.73,,,,,,,,,,,5.71,3,0,90,min5,,,37.9,1.00
134,1,05:00:33,5,62,12.7,4.3,29.9,4.0,,,,,,,,6.84,5.62,5.06,4.08,4.39,,,,,,,,25.98,9,0,38,min5,,,37.8,1.00
135,1,05:00:40,2,58,8.6,,,,,,,,,,,0.34,0.26,,,,,,,,,,,0.61,2,0,17,min5,,,37.8,1.00
136,2,05:01:13,2,67,9.8,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.60,2,0,18,min5,,,37.8,1.00
137,1,05:01:16,1,66,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,12:19,24,min5,,,37.7,1.00
138,2,05:01:30,2,65,11.3,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,3,0,52,min5,,,37.9,1.00
139,2,05:01:37,2,68,13.4,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,3,0,77,min5,,,37.9,1.00
140,4,05:02:00,2,67,12.1,,,,,,,,,,,1.42,1.23,,,,,,,,,,,2.65,3,0,53,min5,,,37.9,1.00
141,1,05:02:49,4,49,13.2,16.3,2.8,,,,,,,,,2.10,2.01,0.75,0.74,,,,,,,,,5.60,3,0,95,min5,,,37.9,1.00
142,4,05:04:00,2,59,8.0,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0,96,min5,,,37.9,1.00
143,4,05:05:20,2,68,12.1,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0,94,min5,,,37.8,1.00
144,4,05:05:27,2,67,8.8,,,,,,,,,,,1.03,0.59,,,,,,,,,,,1.62,2,0,53,min5,,,37.8,1.00
145,4,05:05:30,2,66,8.6,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0,6,min5,,,37.8,1.00
146,1,05:05:48,2,66,8.6,,,,,,,,,,,1.03,0.89,,,,,,,,,,,1.92,2,0,49,min5,,,37.8,1.00
147,1,05:05:54,2,62,7.7,,,,,,,,,,,0.53,0.25,,,,,,,,,,,0.77,2,8,66,min5,,,37.8,1.00
148,4,05:06:34,2,68,10.8,,,,,,,,,,,1.35,1.17,,,,,,,,,,,2.53,3,9,48,min5,,,37.8,1.00
149,4,05:06:52,2,68,9.3,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,18,min5,,,37.8,1.00
150,4,05:08:01,2,65,9.2,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0,49,min5,,,37.8,1.00
151,4,05:08:24,1,67,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,22,min5,,,37.8,1.00
152,4,05:08:25,1,68,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,41,min5,,,37.8,1.00
153,4,05:08:46,1,68,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,19,0,min5,,,37.8,1.00
154,4,05:08:47,1,68,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,21,min5,,,37.8,1.00
155,1,05:09:21,2,70,12.0,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,3,0,74,min5,,,37.8,1.00
156,4,05:11:14,2,66,12.1,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0,57,min5,,,37.8,1.00
157,4,05:11:41,2,74,8.8,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,55,min5,,,37.8,1.00
158,3,05:12:43,2,68,8.4,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.37,2,8,44,min5,,,37.9,1.00
159,4,05:13:14,5,68,14.8,4.4,28.3,4.1,,,,,,,,7.30,14.84,14.42,13.57,15.18,,,,,,,,65.31,9,0,42,min5,,,37.8,1.00
160,4,05:13:19,1,69,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,19,94,min5,,,37.8,1.00
161,4,05:13:19,1,68,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,17,min5,,,37.8,1.00
162,4,05:13:33,2,71,9.7,,,,,,,,,,,1.63,1.64,,,,,,,,,,,3.27,2,0,46,min5,,,37.8,1.00
163,4,05:14:23,5,72,16.0,4.4,32.7,4.1,,,,,,,,5.24,4.33,3.87,3.04,2.93,,,,,,,,19.40,9,0,69,min5,,,37.7,1.00
164,4,05:14:43,2,67,8.2,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0,97,min5,,,37.8,1.00
165,4,05:15:14,2,66,10.6,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0,16,min5,,,37.8,1.00
166,4,05:15:45,2,77,8.7,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,0,36,min5,,,37.8,1.00
167,3,05:15:51,2,71,12.2,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,3,0,59,min5,,,37.8,1.00
168,4,05:15:56,2,74,13.1,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,3,0,75,min5,,,37.8,1.00
169,4,05:16:31,2,71,9.2,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.50,2,0,54,min5,,,37.8,1.00
170,1,05:16:43,5,63,15.2,4.3,29.7,4.0,,,,,,,,6.69,7.55,7.22,5.79,4.67,,,,,,,,31.92,9,0,32,min5,,,37.8,1.00
171,3,05:17:16,2,73,9.0,,,,,,,,,,,1.11,0.63,,,,,,,,,,,1.74,2,0,96,min5,,,37.8,1.00
172,4,05:17:16,2,71,9.4,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,9,23,min5,,,37.8,1.00
173,4,05:18:49,2,70,8.6,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.18,2,0,36,min5,,,37.8,1.00
174,1,05:19:06,2,64,9.5,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.76,2,0,70,min5,,,37.8,1.00
175,4,05:19:20,2,69,12.5,,,,,,,,,,,4.15,2.64,,,,,,,,,,,6.80,3,0,85,min5,,,37.8,1.00
176,4,05:19:58,2,67,9.5,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.69,2,0,38,min5,,,37.9,1.00
177,4,05:20:45,2,69,9.9,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,3,0,65,min5,,,37.8,1.00
178,2,05:20:55,4,70,13.1,22.6,2.8,,,,,,,,,2.11,2.13,0.72,1.07,,,,,,,,,6.04,3,0,41,min5,,,37.8,1.00
179,1,05:21:00,2,62,13.1,,,,,,,,,,,2.08,2.20,,,,,,,,,,,4.28,3,0,68,min5,,,37.8,1.00
180,4,05:22:44,2,71,9.3,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,9,59,min5,,,37.8,1.00
181,3,05:24:30,2,71,8.7,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,2,0,47,min5,,,37.7,1.00
182,1,05:24:33,2,54,19.9,,,,,,,,,,,5.68,11.82,,,,,,,,,,,17.50,5,0,40,min5,,,37.8,1.00
183,4,05:24:34,2,69,12.0,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.48,3,0,54,min5,,,37.8,1.00
184,1,05:24:42,2,69,9.4,,,,,,,,,,,0.84,0.69,,,,,,,,,,,1.53,2,0,52,min5,,,37.7,1.00
185,1,05:24:44,2,72,8.7,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.26,2,0,15,min5,,,37.8,1.00
186,4,05:25:41,2,71,10.1,,,,,,,,,,,1.23,0.65,,,,,,,,,,,1.89,3,9,29,min5,,,37.8,1.00
187,1,05:26:02,2,57,20.8,,,,,,,,,,,4.60,6.87,,,,,,,,,,,11.46,5,0,13,min5,,,37.9,1.00
188,4,05:27:28,2,71,8.8,,,,,,,,,,,1.37,1.26,,,,,,,,,,,2.62,2,9,79,min5,,,37.7,1.00
189,1,05:27:44,2,66,11.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,3,0,23,min5,,,37.8,1.00
190,4,05:27:51,2,71,9.1,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.40,2,9,74,min5,,,37.8,1.00
191,4,05:28:11,2,66,9.0,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0,26,min5,,,37.8,1.00
192,4,05:28:31,2,71,8.3,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0,13,min5,,,37.8,1.00
193,1,05:28:58,2,69,12.1,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,3,0,36,min5,,,37.7,1.00
194,4,05:29:23,2,70,11.2,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0,16,min5,,,37.9,1.00
195,1,05:29:24,1,66,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,16,min5,,,37.9,1.00
196,1,05:29:31,2,66,11.3,,,,,,,,,,,0.21,0.36,,,,,,,,,,,0.57,3,8,69,min5,,,37.7,1.00
197,1,05:29:40,2,68,8.6,,,,,,,,,,,0.90,0.53,,,,,,,,,,,1.43,2,0,67,min5,,,37.9,1.00
198,1,05:29:50,1,67,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,92,min5,,,37.8,1.00
199,4,05:30:01,2,70,30.2,,,,,,,,,,,4.18,2.70,,,,,,,,,,,6.88,4,8:8,43,min5,,,37.8,1.00
200,4,05:30:02,1,71,,,,,,,,,,,,4.40,,,,,,,,,,,,4.40,15,9:19,12,min5,,,37.9,1.00
201,4,05:30:45,2,71,9.5,,,,,,,,,,,1.15,0.69,,,,,,,,,,,1.84,2,9,36,min5,,,37.8,1.00
202,4,05:31:18,2,71,12.5,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.54,3,9,9,min5,,,37.9,1.00
203,1,05:31:44,2,70,9.2,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.78,2,0,28,min5,,,37.7,1.00
204,4,05:32:34,2,63,9.2,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,99,min5,,,37.8,1.00
205,4,05:32:56,4,63,12.4,4.3,35.3,,,,,,,,,7.27,4.02,4.35,4.47,,,,,,,,,20.11,8,0,73,min5,,,37.8,1.00
206,4,05:34:13,2,66,10.7,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,3,0,94,min5,,,37.8,1.00
207,4,05:34:22,2,76,11.9,,,,,,,,,,,2.25,2.33,,,,,,,,,,,4.59,3,0,13,min5,,,37.8,1.00
208,4,05:34:39,2,67,9.3,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,2,0,77,min5,,,37.7,1.00
209,1,05:34:44,2,66,12.8,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0,10,min5,,,37.8,1.00
210,4,05:34:52,2,70,9.7,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,17,min5,,,37.8,1.00
211,4,05:35:15,2,73,16.6,,,,,,,,,,,3.09,5.34,,,,,,,,,,,8.44,5,0,83,min5,,,37.8,1.00
212,1,05:35:21,2,61,17.3,,,,,,,,,,,2.78,4.70,,,,,,,,,,,7.47,14,0,49,min5,,,37.8,1.00
213,4,05:35:21,2,68,8.6,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.07,2,0,37,min5,,,37.8,1.00
214,2,05:35:28,2,69,12.0,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,0,87,min5,,,37.8,1.00
215,1,05:35:36,2,75,8.9,,,,,,,,,,,1.09,1.02,,,,,,,,,,,2.11,2,0,26,min5,,,37.8,1.00
216,1,05:35:40,2,62,9.3,,,,,,,,,,,0.87,0.68,,,,,,,,,,,1.55,2,0,28,min5,,,38.0,1.00
217,4,05:36:32,2,68,13.2,,,,,,,,,,,3.83,3.18,,,,,,,,,,,7.01,3,0,41,min5,,,37.8,1.00
218,1,05:36:46,2,65,8.1,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.61,2,8,30,min5,,,37.8,1.00
219,4,05:37:07,2,67,9.1,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.95,2,0,6,min5,,,37.8,1.00
220,1,05:37:15,2,71,13.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,3,0,25,min5,,,37.8,1.00
221,1,05:37:33,2,66,9.3,,,,,,,,,,,0.43,0.37,,,,,,,,,,,0.80,2,0,5,min5,,,37.8,1.00
222,1,05:37:41,2,64,13.5,,,,,,,,,,,1.49,1.68,,,,,,,,,,,3.17,3,0,86,min5,,,37.9,1.00
223,1,05:38:40,2,65,12.1,,,,,,,,,,,1.06,0.85,,,,,,,,,,,1.91,3,0,38,min5,,,37.7,1.00
224,4,05:38:56,2,71,8.1,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.60,2,9,64,min5,,,38.0,1.00
225,4,05:39:07,2,74,12.1,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.62,3,0,82,min5,,,37.9,1.00
226,1,05:39:21,2,63,11.9,,,,,,,,,,,1.12,0.98,,,,,,,,,,,2.10,3,0,52,min5,,,37.6,1.00
227,4,05:39:29,2,72,12.1,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0,92,min5,,,37.7,1.00
228,1,05:39:59,2,68,8.6,,,,,,,,,,,0.54,0.50,,,,,,,,,,,1.03,2,0,55,min5,,,37.8,1.00
229,1,05:40:25,2,66,12.0,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.30,3,0,54,min5,,,37.7,1.00
230,1,05:40:45,2,68,9.0,,,,,,,,,,,0.81,0.47,,,,,,,,,,,1.29,2,0,65,min5,,,37.8,1.00
231,4,05:40:45,2,60,8.9,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,91,min5,,,37.8,1.00
232,1,05:41:03,3,61,13.5,21.2,,,,,,,,,,5.70,8.20,4.05,,,,,,,,,,17.96,8,0,1,min5,,,37.9,1.00
233,1,05:41:20,1,69,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,12:19,85,min5,,,37.9,1.00
234,4,05:41:51,2,71,11.5,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,3,9,64,min5,,,37.7,1.00
235,4,05:41:59,1,71,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,19,7,min5,,,37.8,1.00
236,4,05:42:01,1,71,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,28,min5,,,37.8,1.00
237,4,05:42:13,2,72,8.2,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.40,2,0,84,min5,,,37.6,1.00
238,4,05:42:18,2,71,10.2,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.97,3,0,92,min5,,,37.7,1.00
239,4,05:42:27,2,71,8.9,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,59,min5,,,37.8,1.00
240,4,05:43:50,2,65,10.7,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.71,3,0,97,min5,,,37.8,1.00
241,1,05:44:07,2,60,22.9,,,,,,,,,,,3.39,4.95,,,,,,,,,,,8.34,5,0,49,min5,,,37.8,1.00
242,4,05:44:35,2,69,10.0,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0,48,min5,,,37.9,1.00
243,1,05:44:49,2,64,9.5,,,,,,,,,,,0.45,0.47,,,,,,,,,,,0.92,2,0,66,min5,,,37.7,1.00
244,4,05:45:20,2,65,8.8,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.16,2,0,89,min5,,,37.7,1.00
245,3,05:45:22,2,69,12.3,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.04,3,0,70,min5,,,37.7,1.00
246,4,05:45:33,2,70,9.6,,,,,,,,,,,1.07,0.62,,,,,,,,,,,1.69,2,9,95,min5,,,37.6,1.00
247,4,05:45:39,2,84,8.3,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,22,min5,,,37.9,1.00
248,1,05:45:46,2,67,8.1,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.28,2,0,71,min5,,,37.8,1.00
249,1,05:45:48,3,67,16.8,4.6,,,,,,,,,,7.42,10.81,9.90,,,,,,,,,,28.13,6,0,26,min5,,,37.9,1.00
250,1,05:46:27,4,63,12.4,4.3,18.8,,,,,,,,,6.64,6.79,4.78,5.12,,,,,,,,,23.33,8,0,67,min5,,,37.7,1.00
251,2,05:46:27,2,69,8.8,,,,,,,,,,,0.81,0.64,,,,,,,,,,,1.44,2,0,5,min5,,,37.7,1.00
252,1,05:47:10,2,64,8.7,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.40,2,0,65,min5,,,37.8,1.00
253,1,05:47:18,2,65,12.1,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.96,3,0,85,min5,,,37.8,1.00
254,4,05:47:47,2,74,9.3,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0,38,min5,,,37.6,1.00
255,1,05:48:15,2,62,12.0,,,,,,,,,,,0.65,0.49,,,,,,,,,,,1.14,3,0,89,min5,,,37.8,1.00
256,2,05:48:29,2,74,8.6,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.88,2,0,94,min5,,,37.7,1.00
257,1,05:48:33,2,62,8.7,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.12,2,0,58,min5,,,37.6,1.00
258,1,05:48:34,1,71,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,12:19,8,min5,,,37.7,1.00
259,4,05:49:20,2,69,9.3,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,0,99,min5,,,37.6,1.00
260,4,05:49:28,2,75,8.6,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.19,2,0,14,min5,,,37.7,1.00
261,1,05:49:52,1,71,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,9:19,27,min5,,,37.6,1.00
262,1,05:49:53,1,71,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,35,min5,,,37.6,1.00
263,4,05:50:29,2,72,12.1,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,3,0,38,min5,,,37.7,1.00
264,4,05:50:48,2,69,10.9,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,0,16,min5,,,37.7,1.00
265,1,05:51:34,2,69,10.0,,,,,,,,,,,0.50,0.44,,,,,,,,,,,0.95,3,0,60,min5,,,37.7,1.00
266,1,05:51:39,2,63,20.9,,,,,,,,,,,3.81,6.37,,,,,,,,,,,10.18,5,0,78,min5,,,37.5,1.00
267,2,05:51:40,2,68,8.9,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.50,2,0,36,min5,,,37.6,1.00
268,4,05:52:01,2,64,8.1,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,12,min5,,,37.6,1.00
269,4,05:52:07,1,67,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,19,21,min5,,,37.6,1.00
270,4,05:52:08,1,70,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,40,min5,,,37.6,1.00
271,1,05:52:09,2,58,11.7,,,,,,,,,,,2.73,1.52,,,,,,,,,,,4.25,3,0,74,min5,,,37.8,1.00
272,4,05:52:24,2,70,23.0,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,14,9,56,min5,,,37.7,1.00
273,4,05:52:31,2,65,14.0,,,,,,,,,,,3.22,4.13,,,,,,,,,,,7.35,5,0,73,min5,,,37.7,1.00
274,1,05:53:15,2,66,9.0,,,,,,,,,,,0.36,0.41,,,,,,,,,,,0.77,2,0,74,min5,,,37.6,1.00
275,1,05:54:16,2,62,18.3,,,,,,,,,,,4.68,6.32,,,,,,,,,,,11.00,5,0,94,min5,,,37.6,1.00
276,4,05:54:21,2,69,9.3,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0,12,min5,,,37.6,1.00
277,4,05:54:50,2,67,8.8,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.32,2,0,40,min5,,,37.7,1.00
278,2,05:55:17,2,65,8.9,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.27,2,0,84,min5,,,37.7,1.00
279,4,05:55:19,5,64,14.6,4.3,31.5,4.1,,,,,,,,7.44,4.38,4.38,2.44,2.78,,,,,,,,21.41,9,0,32,min5,,,37.7,1.00