veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:51,2,65,12.9,,,,,,,,,,,3.99,3.00,,,,,,,,,,,6.98,3,0
2,2,00:04:28,2,65,8.9,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0
3,1,00:09:06,2,65,9.0,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,2,0
4,1,00:09:58,5,62,18.3,4.3,33.7,4.1,,,,,,,,11.26,8.43,7.89,4.22,4.71,,,,,,,,36.52,9,0
5,1,00:12:27,2,61,11.1,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,3,0
6,2,00:12:27,2,67,9.3,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,2,0
7,1,00:14:03,2,68,9.3,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
8,1,00:14:40,2,63,9.4,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,2,0
9,1,00:19:43,2,70,9.3,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
10,1,00:20:45,2,68,9.9,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0
11,1,00:23:07,2,66,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
12,1,00:27:10,5,65,12.0,4.3,34.4,4.1,,,,,,,,11.32,8.97,8.85,5.16,4.88,,,,,,,,39.18,9,0
13,1,00:32:33,2,67,8.6,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
14,1,00:32:51,5,63,14.5,4.4,28.8,4.0,,,,,,,,9.03,4.65,4.41,4.13,3.77,,,,,,,,26.00,9,0
15,2,00:33:13,2,68,10.7,,,,,,,,,,,3.01,2.89,,,,,,,,,,,5.90,3,0
16,1,00:33:13,2,66,9.4,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,0
17,1,00:33:45,2,69,9.3,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0
18,1,00:38:13,2,63,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
19,1,00:38:20,3,65,11.9,18.7,,,,,,,,,,3.47,3.61,1.10,,,,,,,,,,8.18,3,0
20,1,00:39:29,2,71,12.1,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.79,3,0
21,1,00:40:19,2,64,8.9,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
22,1,00:47:07,2,68,8.5,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0
23,1,00:49:18,2,73,9.1,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0
24,1,00:49:31,2,71,9.0,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.09,2,0
25,1,00:49:53,2,69,8.2,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
26,1,00:50:26,2,71,8.2,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
27,1,00:53:36,2,73,10.8,,,,,,,,,,,2.99,3.08,,,,,,,,,,,6.06,3,0
28,1,00:53:55,2,69,9.6,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,2,0
29,1,01:08:35,2,64,10.1,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,3,0
30,1,01:14:04,2,65,9.4,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0
31,1,01:18:27,2,53,9.3,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0
32,1,01:20:41,2,65,9.0,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
33,1,01:22:16,2,68,8.9,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
34,1,01:28:38,2,68,9.6,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.75,2,0
35,2,01:35:30,2,63,8.5,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
36,1,01:38:28,2,59,11.9,,,,,,,,,,,3.29,2.54,,,,,,,,,,,5.83,3,0
37,1,01:42:45,3,64,9.3,16.4,,,,,,,,,,2.34,2.13,1.11,,,,,,,,,,5.58,2,0
39,1,01:46:09,2,63,9.3,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.60,2,0
40,1,01:46:27,3,67,9.9,13.5,,,,,,,,,,1.81,1.84,0.67,,,,,,,,,,4.32,3,0
42,1,01:53:52,2,60,10.9,,,,,,,,,,,3.46,3.48,,,,,,,,,,,6.94,3,0
43,1,02:05:28,2,61,8.8,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.71,2,0
44,1,02:07:51,2,54,9.1,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
45,1,02:22:23,2,66,10.1,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0
46,1,02:22:45,2,64,9.4,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.29,2,0
47,1,02:29:34,2,66,8.6,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,0
48,1,02:31:11,2,69,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
49,1,02:39:50,2,60,9.3,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.66,2,0
50,1,02:45:42,2,63,11.5,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,3,0
51,1,02:48:36,2,63,10.1,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
52,1,03:00:01,2,64,8.6,,,,,,,,,,,1.94,2.44,,,,,,,,,,,4.37,2,0
53,1,03:00:39,2,65,8.8,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
54,1,03:08:56,2,71,9.1,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.85,2,0
55,1,03:10:40,2,64,8.9,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.48,2,0
56,1,03:21:51,2,70,9.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,2,0
57,1,03:34:59,2,60,11.0,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.04,3,0
58,1,03:44:42,2,67,11.7,,,,,,,,,,,3.18,2.65,,,,,,,,,,,5.83,3,0
59,1,03:45:29,2,68,8.6,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
60,1,03:51:21,2,63,9.0,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.46,2,0
61,2,03:57:53,2,63,8.6,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
62,1,04:08:49,5,65,15.8,4.3,28.3,4.0,,,,,,,,12.61,18.80,18.12,18.73,16.20,,,,,,,,84.45,9,0
63,1,04:17:55,2,57,8.9,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
64,2,04:20:17,2,69,9.8,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,3,0
65,1,04:26:55,2,70,9.4,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.99,2,0
66,1,04:28:06,5,68,18.2,4.3,37.8,4.0,,,,,,,,11.38,17.80,17.22,15.74,16.07,,,,,,,,78.20,9,0
67,1,04:29:57,2,72,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
68,1,04:33:32,2,66,9.5,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.24,2,0
69,1,04:44:04,2,70,9.5,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
70,1,04:56:49,2,68,11.9,,,,,,,,,,,3.37,2.39,,,,,,,,,,,5.75,3,0
71,1,04:57:48,2,63,10.3,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0
72,1,04:58:54,2,68,11.9,,,,,,,,,,,3.18,3.24,,,,,,,,,,,6.43,3,0
73,1,05:00:03,2,73,12.1,,,,,,,,,,,4.12,4.60,,,,,,,,,,,8.72,3,0
74,1,05:00:17,2,71,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
75,1,05:01:37,2,70,11.0,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.38,3,0
76,1,05:09:21,2,65,8.5,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0
77,1,05:10:15,2,63,8.6,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
78,1,05:19:45,2,64,10.0,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,0
79,2,05:20:54,2,76,7.9,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
80,1,05:21:36,2,62,8.1,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
81,1,05:24:38,2,63,10.0,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0
82,1,05:30:13,5,68,12.4,4.2,29.1,4.1,,,,,,,,10.36,6.64,6.79,9.13,8.75,,,,,,,,41.67,9,0
83,1,05:31:47,2,61,10.0,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.97,3,0
84,2,05:35:03,2,67,11.5,,,,,,,,,,,3.48,2.76,,,,,,,,,,,6.24,3,0
85,1,05:35:07,2,55,10.1,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
86,1,05:36:41,2,66,10.6,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.54,3,0
87,1,05:40:56,2,59,8.8,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
88,1,05:46:35,5,71,17.3,4.3,29.3,4.1,,,,,,,,11.22,5.95,5.92,3.25,2.16,,,,,,,,28.51,9,0
89,1,05:47:39,2,71,9.3,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
90,1,05:47:42,2,62,11.7,,,,,,,,,,,4.08,4.64,,,,,,,,,,,8.72,3,0
91,1,05:48:48,2,61,8.5,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
92,1,05:49:46,2,65,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
93,1,05:53:25,2,65,10.0,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0
94,1,05:56:38,2,67,10.3,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
95,1,05:58:41,2,67,8.7,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
96,1,06:07:06,2,69,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
97,1,06:09:51,2,69,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0
98,1,06:10:17,2,67,9.0,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
99,1,06:13:08,2,63,10.4,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.03,3,0
100,1,06:13:23,2,72,8.2,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.67,2,0
101,1,06:16:56,2,70,10.1,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.92,3,0
102,2,06:18:05,2,70,9.4,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.53,2,0
103,1,06:18:24,2,62,8.6,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.53,2,0
104,1,06:20:47,2,65,8.7,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.52,2,0
105,1,06:21:49,2,65,9.3,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.03,2,0
106,1,06:23:33,2,63,8.8,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
107,1,06:23:35,2,64,11.6,,,,,,,,,,,3.64,2.73,,,,,,,,,,,6.37,3,0
108,1,06:24:54,2,75,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
109,1,06:26:14,2,68,8.7,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,2,0
110,1,06:28:09,2,62,8.9,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
111,1,06:29:31,2,71,8.9,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
112,1,06:30:37,2,62,12.1,,,,,,,,,,,3.59,2.79,,,,,,,,,,,6.38,3,0
113,1,06:31:47,2,63,8.2,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
114,1,06:35:57,2,67,11.1,,,,,,,,,,,3.12,3.33,,,,,,,,,,,6.45,3,0
115,1,06:36:09,4,63,11.5,15.8,2.8,,,,,,,,,2.60,4.50,2.50,3.77,,,,,,,,,13.36,3,0
116,1,06:36:38,2,66,12.0,,,,,,,,,,,3.39,2.44,,,,,,,,,,,5.83,3,0
117,1,06:37:19,2,68,8.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
118,2,06:37:48,2,60,9.4,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0
119,1,06:40:27,2,66,9.2,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.39,2,0
120,1,06:42:27,2,60,9.3,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.58,2,0
121,1,06:47:52,2,73,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
122,1,06:47:54,2,70,9.3,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
123,1,06:47:56,2,78,10.7,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0
124,1,06:49:57,2,66,11.1,,,,,,,,,,,2.96,2.77,,,,,,,,,,,5.73,3,0
125,2,06:49:58,2,71,9.4,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.43,2,0
126,2,06:53:26,2,72,10.9,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.70,3,0
127,1,06:53:42,5,64,16.8,4.3,27.0,3.8,,,,,,,,12.44,18.50,16.66,15.35,13.89,,,,,,,,76.83,9,0
128,1,06:53:42,2,12,0.8,,,,,,,,,,,2.92,3.94,,,,,,,,,,,6.87,14,38
129,1,06:54:12,2,68,8.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
130,1,06:55:37,2,80,12.8,,,,,,,,,,,3.71,3.61,,,,,,,,,,,7.32,3,0
131,1,06:58:42,2,75,9.9,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,3,0
132,1,07:01:21,2,66,8.9,,,,,,,,,,,2.52,2.59,,,,,,,,,,,5.11,2,0
133,1,07:01:32,2,60,11.7,,,,,,,,,,,3.51,2.81,,,,,,,,,,,6.32,3,0
134,1,07:02:40,2,68,12.1,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.64,3,0
135,1,07:07:11,2,68,11.1,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.34,3,0
136,1,07:07:29,4,71,13.1,15.9,3.0,,,,,,,,,4.46,4.72,1.75,2.25,,,,,,,,,13.17,3,0
137,1,07:07:51,2,66,9.4,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
138,1,07:08:35,2,70,9.1,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
139,1,07:14:18,2,68,12.9,,,,,,,,,,,4.16,3.19,,,,,,,,,,,7.35,3,0
140,1,07:18:41,2,55,7.4,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,2,0
141,1,07:20:08,2,75,10.9,,,,,,,,,,,3.22,3.17,,,,,,,,,,,6.38,3,0
142,1,07:20:53,2,68,11.8,,,,,,,,,,,3.16,3.71,,,,,,,,,,,6.87,3,0
143,1,07:23:26,2,67,9.5,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0
144,1,07:23:27,2,68,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
145,1,07:24:10,2,66,12.0,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.31,3,0
146,1,07:24:33,2,65,11.8,,,,,,,,,,,3.36,2.57,,,,,,,,,,,5.93,3,0
147,1,07:25:37,2,66,11.8,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.38,3,0
148,2,07:26:16,2,71,11.7,,,,,,,,,,,3.55,2.63,,,,,,,,,,,6.18,3,0
149,1,07:26:32,2,68,12.2,,,,,,,,,,,3.45,2.77,,,,,,,,,,,6.22,3,0
150,2,07:27:26,2,71,8.6,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,2,0
151,1,07:27:32,2,58,9.1,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
152,1,07:27:45,2,56,12.2,,,,,,,,,,,3.57,2.85,,,,,,,,,,,6.43,3,0
153,1,07:28:47,2,56,9.9,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
154,1,07:29:04,2,67,11.1,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.89,3,0
155,1,07:29:22,2,67,11.0,,,,,,,,,,,3.05,4.48,,,,,,,,,,,7.53,3,0
156,1,07:29:51,2,69,8.7,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0
157,1,07:30:26,2,70,8.9,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.56,2,0
158,2,07:31:08,2,73,10.0,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0
159,1,07:31:18,2,70,8.5,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
160,1,07:31:42,2,72,9.9,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.36,3,0
161,1,07:31:48,2,55,11.6,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0
162,1,07:33:41,2,71,9.0,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
163,1,07:33:59,2,68,12.9,,,,,,,,,,,4.11,3.23,,,,,,,,,,,7.34,3,0
164,1,07:34:04,2,70,10.9,,,,,,,,,,,3.45,3.46,,,,,,,,,,,6.91,3,0
165,2,07:34:43,2,63,9.1,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,2,0
166,1,07:35:13,2,68,11.0,,,,,,,,,,,3.13,3.42,,,,,,,,,,,6.56,3,0
167,1,07:36:25,2,65,12.0,,,,,,,,,,,3.46,2.65,,,,,,,,,,,6.11,3,0
168,1,07:36:52,2,63,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.91,2,0
169,1,07:37:12,2,71,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
170,1,07:40:27,3,69,9.3,13.5,,,,,,,,,,2.45,1.61,0.84,,,,,,,,,,4.90,2,0
171,1,07:42:23,2,68,9.2,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.99,2,0
172,1,07:42:25,2,70,9.6,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.56,2,0
173,1,07:42:34,2,70,8.5,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,2,0
174,1,07:44:16,2,58,10.1,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0
175,2,07:45:20,2,64,11.9,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.83,3,0
176,1,07:45:44,4,64,13.0,20.8,2.8,,,,,,,,,4.51,4.02,2.06,2.16,,,,,,,,,12.75,3,0
177,2,07:45:59,2,70,8.0,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
178,1,07:46:23,2,68,11.9,,,,,,,,,,,3.29,2.94,,,,,,,,,,,6.23,3,0
179,1,07:47:49,2,75,8.5,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.86,2,0
180,1,07:48:58,2,66,9.4,,,,,,,,,,,2.86,2.71,,,,,,,,,,,5.56,2,0
181,2,07:49:56,2,58,9.2,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
182,1,07:53:02,2,71,9.3,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
183,1,07:55:01,2,65,11.5,,,,,,,,,,,3.25,2.45,,,,,,,,,,,5.69,3,0
184,1,07:57:22,5,73,15.8,4.2,28.7,4.1,,,,,,,,10.90,5.51,5.14,2.96,2.30,,,,,,,,26.82,9,0
185,1,07:58:03,2,62,8.7,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
186,1,07:58:38,3,53,15.6,4.3,,,,,,,,,,10.87,6.68,5.68,,,,,,,,,,23.24,6,0
187,1,07:59:57,2,66,10.5,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,3,0
188,1,08:00:19,2,70,11.8,,,,,,,,,,,3.39,2.61,,,,,,,,,,,6.00,3,0
189,2,08:01:21,2,68,9.1,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.67,2,0
190,1,08:01:47,3,65,16.6,4.3,,,,,,,,,,12.23,6.39,6.10,,,,,,,,,,24.72,6,0
191,1,08:02:17,2,68,12.0,,,,,,,,,,,3.42,2.97,,,,,,,,,,,6.39,3,0
192,1,08:03:26,2,66,8.9,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
193,1,08:03:47,2,66,8.4,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.88,2,0
194,1,08:04:25,2,62,12.1,,,,,,,,,,,3.52,2.77,,,,,,,,,,,6.29,3,0
195,1,08:04:33,2,68,9.7,,,,,,,,,,,4.34,8.16,,,,,,,,,,,12.50,5,0
196,1,08:05:28,3,61,17.6,4.3,,,,,,,,,,12.79,6.47,5.84,,,,,,,,,,25.11,6,0
197,1,08:05:49,2,71,9.5,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0
198,1,08:06:09,2,70,9.5,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
199,1,08:06:38,2,65,9.5,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.36,2,0
200,1,08:08:45,2,58,9.4,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
201,1,08:08:48,3,64,16.6,4.3,,,,,,,,,,11.82,6.16,6.72,,,,,,,,,,24.70,6,0
202,1,08:09:46,2,63,9.1,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
203,1,08:13:39,2,73,10.0,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0
204,1,08:15:11,3,62,15.6,4.4,,,,,,,,,,9.94,5.23,4.28,,,,,,,,,,19.45,6,0
205,1,08:15:12,2,71,9.1,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
206,1,08:17:38,2,63,8.6,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.46,2,0
207,1,08:19:41,2,68,9.9,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.17,3,0
208,1,08:19:51,3,60,18.7,4.3,,,,,,,,,,11.42,7.03,7.39,,,,,,,,,,25.83,6,0
209,1,08:20:59,2,62,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
210,2,08:21:09,2,69,8.8,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,2,0
211,1,08:21:59,2,73,12.1,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0
212,1,08:23:17,2,68,9.3,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.06,2,0
213,1,08:23:34,2,62,13.0,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.55,3,0
214,1,08:23:54,2,64,9.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
215,1,08:25:51,3,55,14.4,4.3,,,,,,,,,,12.35,7.50,6.48,,,,,,,,,,26.33,6,0
216,1,08:26:56,5,64,17.2,4.4,35.9,4.1,,,,,,,,11.83,16.92,15.54,17.20,16.24,,,,,,,,77.72,9,0
217,1,08:27:23,2,68,9.4,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,2,0
218,1,08:29:01,2,62,8.7,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.84,2,0
219,1,08:30:14,2,68,8.9,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,2,0
220,1,08:30:16,2,67,10.9,,,,,,,,,,,3.33,3.71,,,,,,,,,,,7.04,3,0
221,1,08:30:42,2,67,10.7,,,,,,,,,,,3.42,3.00,,,,,,,,,,,6.42,3,0
222,1,08:31:17,2,69,9.4,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.67,2,0
223,1,08:32:08,2,63,9.0,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
224,2,08:32:52,2,70,8.8,,,,,,,,,,,2.76,2.77,,,,,,,,,,,5.54,2,0
225,1,08:33:38,2,70,9.3,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.81,2,0
226,2,08:34:41,2,66,9.8,,,,,,,,,,,2.99,2.79,,,,,,,,,,,5.78,2,0
227,1,08:34:53,2,66,8.9,,,,,,,,,,,2.31,2.33,,,,,,,,,,,4.64,2,0
228,1,08:35:10,2,62,10.0,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0
229,1,08:35:34,2,63,8.6,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
230,1,08:35:43,2,70,9.4,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0
231,1,08:36:37,2,68,9.2,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.24,2,0
232,1,08:37:05,2,65,9.2,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
233,2,08:37:15,2,70,8.9,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
234,1,08:39:23,2,66,10.1,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0
235,1,08:39:35,2,68,8.9,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
236,1,08:40:19,2,66,9.7,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,2,0
237,2,08:40:20,2,69,9.3,,,,,,,,,,,2.67,1.65,,,,,,,,,,,4.31,2,0
238,1,08:40:26,2,68,8.5,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0
239,1,08:41:49,2,68,9.4,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.00,2,0
240,1,08:43:18,4,61,12.9,19.7,2.5,,,,,,,,,3.74,4.73,2.52,2.50,,,,,,,,,13.47,3,0
241,1,08:43:35,3,66,11.4,14.9,,,,,,,,,,3.96,4.93,2.72,,,,,,,,,,11.61,3,0
242,1,08:44:03,2,68,9.3,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
243,1,08:44:07,2,77,12.0,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0
244,1,08:45:13,2,65,9.8,,,,,,,,,,,3.06,3.23,,,,,,,,,,,6.29,2,0
245,1,08:45:18,2,74,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
246,1,08:45:20,2,71,9.9,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,3,0
247,1,08:45:30,2,71,11.0,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0
248,1,08:45:40,2,69,10.1,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0
249,1,08:46:17,2,66,11.0,,,,,,,,,,,3.67,2.69,,,,,,,,,,,6.36,3,0
250,1,08:46:48,2,51,10.1,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.14,3,0
251,1,08:47:37,2,62,8.6,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
252,1,08:48:05,2,69,10.9,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.83,3,0
253,1,08:48:46,5,64,19.4,4.5,30.0,10.1,,,,,,,,12.70,17.11,16.40,18.83,18.61,,,,,,,,83.65,16,0
254,2,08:48:56,2,70,8.9,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
255,2,08:49:18,2,57,8.2,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,0
256,1,08:49:46,2,68,9.4,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.89,2,0
257,1,08:50:27,2,57,8.6,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.91,2,0
258,1,08:52:13,2,68,9.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.76,2,0
259,2,08:52:24,2,68,10.7,,,,,,,,,,,3.38,3.22,,,,,,,,,,,6.59,3,0
260,1,08:52:37,2,58,9.3,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
261,1,08:53:07,2,71,9.0,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
262,1,08:53:43,2,63,8.6,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.86,2,0
263,1,08:54:00,2,66,9.5,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
264,2,08:54:23,2,68,9.7,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.45,2,0
265,1,08:54:25,5,65,12.2,4.2,31.5,4.0,,,,,,,,11.18,14.30,13.80,7.76,7.21,,,,,,,,54.25,9,0
266,1,08:55:11,2,70,10.9,,,,,,,,,,,3.06,2.88,,,,,,,,,,,5.94,3,0
267,2,08:55:40,2,71,11.3,,,,,,,,,,,3.73,3.36,,,,,,,,,,,7.09,3,0
268,1,08:55:51,2,68,10.9,,,,,,,,,,,2.91,1.95,,,,,,,,,,,4.86,3,0
269,1,08:56:18,2,60,8.3,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
270,1,08:56:35,2,65,8.6,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0
271,1,08:56:37,2,65,9.4,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,2,0
272,1,08:56:47,2,66,9.3,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.83,2,0
273,1,08:57:28,2,70,12.0,,,,,,,,,,,3.84,3.86,,,,,,,,,,,7.71,3,0
274,1,08:57:42,2,53,12.0,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,0
275,2,08:58:28,2,69,11.9,,,,,,,,,,,4.02,2.86,,,,,,,,,,,6.87,3,0
276,1,08:58:39,2,59,9.4,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.89,2,0
277,2,08:58:41,2,66,8.4,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0
278,1,08:58:53,2,55,12.0,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.77,3,0
279,1,08:58:59,2,64,9.9,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,3,0
280,1,08:59:35,4,58,21.3,17.2,10.6,,,,,,,,,9.07,13.88,3.54,3.06,,,,,,,,,29.55,7,0
281,1,08:59:38,4,58,14.8,14.9,8.7,,,,,,,,,4.29,7.02,2.79,1.76,,,,,,,,,15.86,8,0
282,2,08:59:47,2,65,10.0,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
283,1,09:02:45,2,59,9.9,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0
284,1,09:03:01,2,66,12.1,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.91,3,0
285,1,09:03:23,2,68,9.9,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,3,0
286,1,09:03:41,3,65,17.6,4.3,,,,,,,,,,11.81,6.16,7.36,,,,,,,,,,25.32,6,0
287,1,09:04:10,2,47,11.9,,,,,,,,,,,4.64,3.58,,,,,,,,,,,8.22,3,0
288,2,09:04:11,2,66,8.8,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0
289,1,09:05:40,2,70,9.5,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.63,2,0
290,1,09:05:51,2,68,8.1,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
291,1,09:06:29,2,70,9.5,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,2,0
292,1,09:07:13,2,63,9.1,,,,,,,,,,,3.49,3.20,,,,,,,,,,,6.69,2,34
293,1,09:07:57,2,68,8.7,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
294,1,09:08:36,2,70,9.7,,,,,,,,,,,3.27,3.55,,,,,,,,,,,6.82,2,0
295,1,09:09:12,6,69,17.2,4.3,31.7,5.1,5.1,,,,,,,11.04,6.60,6.39,3.87,3.09,2.92,,,,,,,33.91,10,0
296,2,09:09:20,2,75,8.9,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
297,1,09:09:27,3,53,15.6,4.3,,,,,,,,,,11.35,6.60,5.85,,,,,,,,,,23.81,6,0
298,2,09:09:29,2,63,9.0,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0
299,1,09:09:44,2,67,12.1,,,,,,,,,,,3.46,2.50,,,,,,,,,,,5.96,3,0
300,1,09:10:07,2,67,8.3,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0
301,1,09:11:15,2,69,9.2,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.43,2,0
302,1,09:11:23,2,55,5.5,,,,,,,,,,,0.79,1.15,,,,,,,,,,,1.94,2,0
303,1,09:11:24,2,56,4.9,,,,,,,,,,,0.66,1.12,,,,,,,,,,,1.78,0,38
304,2,09:12:00,2,67,8.6,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
305,1,09:12:09,2,70,9.4,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,2,0
306,1,09:12:18,3,65,16.5,4.3,,,,,,,,,,11.99,6.49,7.08,,,,,,,,,,25.55,6,0
307,1,09:12:22,2,65,10.0,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0
308,1,09:12:57,2,65,9.5,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,2,0
309,1,09:13:03,2,73,9.3,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
310,1,09:13:40,2,66,13.0,,,,,,,,,,,4.12,3.55,,,,,,,,,,,7.67,3,0
311,1,09:14:08,2,66,9.1,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
312,2,09:14:08,2,69,11.3,,,,,,,,,,,4.72,4.49,,,,,,,,,,,9.21,3,0
313,1,09:14:43,2,65,9.4,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.85,2,0
314,2,09:15:15,2,68,9.1,,,,,,,,,,,2.63,1.50,,,,,,,,,,,4.13,2,0
315,1,09:15:21,2,68,8.9,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
316,2,09:17:09,2,69,8.8,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.94,2,0
317,1,09:17:19,2,65,9.9,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0
318,2,09:17:25,2,67,8.9,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.42,2,0
319,2,09:17:52,2,66,9.3,,,,,,,,,,,3.07,2.91,,,,,,,,,,,5.97,2,0
320,2,09:17:55,2,63,9.9,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.90,3,0
321,1,09:18:24,2,57,5.3,,,,,,,,,,,0.62,0.96,,,,,,,,,,,1.58,2,0
322,1,09:18:33,2,66,9.5,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.28,2,0
323,1,09:19:33,2,68,9.5,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
324,1,09:19:35,2,67,9.4,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.36,2,0
325,1,09:20:04,2,63,8.7,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
326,1,09:20:45,2,61,11.2,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0
327,1,09:20:57,2,68,12.8,,,,,,,,,,,3.90,3.13,,,,,,,,,,,7.03,3,0
328,1,09:21:39,2,44,11.9,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0
329,1,09:22:24,2,71,10.0,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0
330,1,09:22:37,2,68,8.5,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.32,2,0
331,1,09:23:05,2,68,9.7,,,,,,,,,,,3.18,3.04,,,,,,,,,,,6.22,2,0
332,1,09:23:37,2,65,8.6,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
333,1,09:24:06,2,68,10.1,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,0
334,1,09:24:22,2,71,8.9,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0
335,1,09:24:49,2,67,11.5,,,,,,,,,,,3.23,2.81,,,,,,,,,,,6.04,3,0
336,1,09:25:33,2,66,9.1,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
337,2,09:25:47,2,66,11.5,,,,,,,,,,,3.71,4.76,,,,,,,,,,,8.47,3,0
338,1,09:26:55,2,67,8.6,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
339,1,09:28:39,2,69,12.0,,,,,,,,,,,3.51,2.35,,,,,,,,,,,5.86,3,0
340,1,09:28:56,2,65,9.9,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,3,0
341,1,09:29:12,2,68,10.5,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,0
342,2,09:29:15,2,69,8.6,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
343,1,09:29:18,3,68,11.9,20.3,,,,,,,,,,4.04,3.65,2.67,,,,,,,,,,10.36,3,0
344,1,09:29:18,2,68,5.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
345,2,09:29:18,2,68,10.6,,,,,,,,,,,3.46,3.52,,,,,,,,,,,6.98,3,0
346,1,09:30:07,2,66,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
347,1,09:30:58,2,71,12.0,,,,,,,,,,,3.64,2.76,,,,,,,,,,,6.40,3,0
348,1,09:31:13,2,57,9.8,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0
349,1,09:31:30,2,66,9.0,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0
350,1,09:32:23,2,66,12.0,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.82,3,0
351,2,09:32:31,2,60,8.9,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,2,0
352,1,09:32:48,2,61,9.4,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,2,0
353,1,09:34:00,2,65,5.2,,,,,,,,,,,0.81,1.71,,,,,,,,,,,2.52,2,0
354,1,09:34:11,2,73,8.4,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0
355,1,09:34:21,2,65,9.1,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
356,1,09:34:36,2,63,9.0,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,2,0
357,1,09:34:42,2,66,9.3,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
358,1,09:35:01,2,68,10.7,,,,,,,,,,,3.37,3.64,,,,,,,,,,,7.02,3,0
359,1,09:36:44,2,55,10.7,,,,,,,,,,,3.16,2.78,,,,,,,,,,,5.94,3,0
360,1,09:37:05,2,70,8.7,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
361,2,09:37:08,2,66,11.2,,,,,,,,,,,4.50,3.41,,,,,,,,,,,7.91,3,0
362,1,09:37:37,2,69,8.6,,,,,,,,,,,1.55,1.63,,,,,,,,,,,3.19,2,0