veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:03,5,66,17.9,4.3,32.8,4.1,,,,,,,,11.34,16.50,16.55,16.04,16.30,,,,,,,,76.72,9,0
2,1,00:01:18,5,67,19.5,4.3,31.4,4.1,,,,,,,,11.36,16.83,16.87,16.25,16.56,,,,,,,,77.87,9,0
3,1,00:04:12,5,66,17.7,4.3,37.5,4.1,,,,,,,,10.51,16.36,16.58,16.05,16.56,,,,,,,,76.06,9,0
4,1,00:05:09,2,65,8.8,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
5,1,00:05:26,5,60,18.2,4.4,33.2,4.1,,,,,,,,11.21,16.62,16.80,15.21,15.80,,,,,,,,75.63,9,0
6,1,00:08:32,2,62,9.8,,,,,,,,,,,2.97,3.28,,,,,,,,,,,6.25,3,0
7,1,00:09:13,5,58,17.3,4.3,31.9,4.1,,,,,,,,11.18,16.07,15.51,15.43,16.48,,,,,,,,74.66,9,0
8,1,00:12:22,2,63,11.7,,,,,,,,,,,3.36,2.74,,,,,,,,,,,6.09,3,0
9,1,00:13:39,2,61,9.1,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0
10,1,00:14:59,5,63,17.2,4.3,32.6,4.1,,,,,,,,10.70,14.81,14.41,13.79,12.81,,,,,,,,66.52,9,0
11,1,00:16:10,5,63,20.1,4.4,33.4,4.0,,,,,,,,10.13,17.69,18.08,13.72,17.74,,,,,,,,77.36,9,0
12,1,00:16:14,5,62,19.5,4.4,32.8,4.1,,,,,,,,10.18,17.09,17.74,13.84,18.58,,,,,,,,77.44,9,0
13,1,00:18:15,5,67,18.7,4.3,34.7,4.1,,,,,,,,10.77,11.18,11.70,11.15,11.51,,,,,,,,56.31,9,0
15,1,00:18:59,5,67,19.6,4.4,30.2,10.7,,,,,,,,10.60,14.29,15.71,15.91,16.77,,,,,,,,73.28,16,0
16,1,00:19:01,2,62,10.9,,,,,,,,,,,3.05,3.52,,,,,,,,,,,6.57,3,0
17,1,00:19:07,5,61,17.6,4.3,33.8,4.1,,,,,,,,12.67,15.74,15.73,15.80,15.89,,,,,,,,75.83,9,0
19,1,00:19:28,2,60,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
20,1,00:22:04,5,57,19.5,4.3,30.5,4.1,,,,,,,,10.75,17.51,17.01,17.89,17.36,,,,,,,,80.51,9,0
21,1,00:22:23,2,70,11.3,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.85,3,0
22,1,00:22:28,5,59,15.9,4.3,32.9,4.1,,,,,,,,12.56,17.46,16.85,16.35,16.32,,,,,,,,79.54,9,0
23,1,00:24:09,2,63,10.1,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,3,0
24,2,00:28:35,5,63,14.2,4.4,31.6,4.1,,,,,,,,1.00,1.99,2.40,3.82,3.33,,,,,,,,12.54,0,36
25,1,00:28:35,5,71,18.3,4.5,32.2,4.1,,,,,,,,12.53,12.36,12.69,12.28,12.25,,,,,,,,62.11,9,0
26,1,00:28:40,5,69,15.9,4.3,33.6,4.1,,,,,,,,12.04,16.58,16.23,15.16,15.24,,,,,,,,75.24,9,0
27,1,00:28:51,5,66,18.9,4.3,34.7,10.1,,,,,,,,10.41,6.70,6.46,5.77,5.70,,,,,,,,35.03,16,0
28,1,00:31:40,2,77,9.4,,,,,,,,,,,2.56,2.53,,,,,,,,,,,5.09,2,0
30,1,00:37:06,5,64,17.9,4.4,29.9,10.2,,,,,,,,12.13,16.98,16.74,16.28,16.94,,,,,,,,79.08,16,0
31,1,00:37:19,2,62,10.1,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0
32,1,00:38:04,2,60,9.1,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
33,1,00:45:07,2,65,9.1,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
34,1,00:49:03,5,65,11.2,4.3,34.0,4.0,,,,,,,,10.10,5.94,6.70,4.03,4.33,,,,,,,,31.11,9,0
35,1,00:49:31,2,60,9.0,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
36,1,00:51:12,2,56,8.9,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
37,1,00:53:48,5,70,19.4,4.3,34.9,4.1,,,,,,,,11.42,16.03,16.11,16.76,16.11,,,,,,,,76.43,9,0
38,1,00:53:52,5,70,19.8,4.3,35.7,4.1,,,,,,,,11.83,16.96,17.03,18.55,18.83,,,,,,,,83.19,9,0
40,1,00:53:57,2,70,8.7,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
41,1,00:58:07,2,69,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
42,1,00:59:39,2,61,10.0,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,3,0
43,1,01:00:02,5,71,20.7,4.3,34.4,10.1,,,,,,,,12.38,16.60,16.46,19.71,19.42,,,,,,,,84.57,16,0
45,1,01:06:24,2,58,10.5,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,3,0
46,1,01:09:59,5,57,16.7,4.3,31.6,4.0,,,,,,,,11.63,16.35,15.79,15.97,15.78,,,,,,,,75.51,9,0
47,1,01:16:54,2,57,11.3,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.78,3,0
48,1,01:25:49,2,49,15.5,,,,,,,,,,,4.06,5.82,,,,,,,,,,,9.87,5,0
49,2,01:28:48,5,63,20.0,4.2,37.2,4.2,,,,,,,,6.56,5.29,5.19,4.04,3.42,,,,,,,,24.49,9,36
50,1,01:28:48,5,64,20.0,4.4,37.8,4.1,,,,,,,,10.29,13.49,14.04,9.69,11.94,,,,,,,,59.46,9,0
51,1,01:34:01,2,63,10.2,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,3,0
52,1,01:37:47,5,65,17.2,4.2,32.9,4.0,,,,,,,,11.63,14.87,14.53,12.32,12.57,,,,,,,,65.92,9,0
53,2,01:39:22,5,66,17.8,4.2,32.1,4.0,,,,,,,,7.78,1.95,1.89,1.14,1.48,,,,,,,,14.24,9,36
54,1,01:39:22,5,66,17.9,4.3,32.6,4.0,,,,,,,,9.01,5.34,5.11,3.06,3.29,,,,,,,,25.80,9,34
55,1,01:40:04,2,60,8.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0
56,1,01:47:37,2,65,11.5,,,,,,,,,,,3.17,3.34,,,,,,,,,,,6.51,3,0
57,1,01:50:35,5,59,16.8,4.4,33.5,4.2,,,,,,,,11.63,16.03,16.12,15.39,15.13,,,,,,,,74.29,9,0
59,1,01:58:17,5,66,17.3,4.3,30.9,10.1,,,,,,,,11.09,14.69,15.07,17.08,17.56,,,,,,,,75.49,16,0
60,1,01:59:43,2,58,8.8,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0
61,1,01:59:52,2,56,8.4,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0
62,1,02:01:17,2,60,8.4,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.27,2,0
64,1,02:04:51,5,59,19.5,4.5,31.8,4.2,,,,,,,,10.54,15.09,14.67,14.60,14.19,,,,,,,,69.08,9,0
65,1,02:11:13,2,59,9.3,,,,,,,,,,,1.69,1.85,,,,,,,,,,,3.55,2,0
66,1,02:11:31,2,67,8.7,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
67,1,02:21:23,5,62,17.2,4.4,35.6,4.1,,,,,,,,10.18,15.90,15.84,16.41,16.27,,,,,,,,74.60,9,0
68,1,02:21:25,5,58,18.7,4.4,24.2,9.2,,,,,,,,9.00,15.69,15.95,18.37,18.64,,,,,,,,77.65,16,0
69,2,02:21:27,5,65,13.0,4.3,30.9,4.1,,,,,,,,10.10,7.87,7.49,6.77,5.58,,,,,,,,37.81,9,0
70,2,02:24:01,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
71,1,02:24:01,5,66,17.0,4.5,30.5,10.4,,,,,,,,10.69,13.50,13.64,14.72,15.77,,,,,,,,68.32,16,0
72,1,02:26:54,2,62,8.6,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
73,1,02:29:34,5,63,20.0,4.4,32.4,4.0,,,,,,,,11.53,17.65,17.60,14.76,17.41,,,,,,,,78.96,9,0
74,1,02:29:44,5,62,17.1,4.3,33.0,4.1,,,,,,,,11.60,17.58,17.30,14.64,16.79,,,,,,,,77.92,9,0
75,1,02:29:46,2,60,9.2,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
76,1,02:30:01,2,65,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0
77,1,02:30:50,2,60,10.0,,,,,,,,,,,3.26,2.86,,,,,,,,,,,6.12,3,0
78,1,02:36:17,2,53,6.6,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.77,2,0
79,2,02:36:17,2,72,8.9,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
80,1,02:36:19,5,70,16.1,4.2,33.0,4.1,,,,,,,,11.37,13.06,12.54,17.26,16.54,,,,,,,,70.76,9,0
81,1,02:39:53,5,62,18.0,4.5,34.9,4.1,,,,,,,,10.51,15.13,15.57,17.70,16.31,,,,,,,,75.22,9,0
82,1,02:42:39,2,61,9.3,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
83,1,02:43:27,5,62,19.6,4.4,32.7,4.0,,,,,,,,10.73,16.95,17.10,13.43,17.54,,,,,,,,75.75,9,0
84,1,02:43:33,5,62,19.6,4.5,32.7,4.0,,,,,,,,11.43,17.04,17.85,15.60,15.39,,,,,,,,77.31,9,0
85,1,02:43:43,5,64,20.2,5.1,33.6,4.1,,,,,,,,10.44,18.39,18.21,16.18,17.19,,,,,,,,80.41,9,0
86,1,02:43:45,5,68,11.5,4.3,30.1,4.0,,,,,,,,9.84,13.50,12.81,11.73,11.66,,,,,,,,59.53,9,0
87,1,02:54:25,5,66,19.7,4.4,33.2,4.1,,,,,,,,10.96,17.50,16.95,15.09,16.70,,,,,,,,77.20,9,0
88,1,02:54:28,5,65,17.2,4.3,32.4,4.0,,,,,,,,10.83,16.86,16.25,14.64,17.24,,,,,,,,75.83,9,0
89,1,02:59:40,2,47,8.0,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
90,1,03:07:20,5,70,17.4,4.4,26.9,10.2,,,,,,,,9.41,9.81,9.98,7.31,7.29,,,,,,,,43.81,16,0
91,1,03:07:51,5,66,17.4,4.3,33.0,4.1,,,,,,,,11.28,16.92,16.77,16.29,16.62,,,,,,,,77.87,9,0
92,1,03:09:10,2,59,10.0,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
93,1,03:10:58,2,66,8.7,,,,,,,,,,,1.94,0.91,,,,,,,,,,,2.86,2,0
94,1,03:14:46,5,64,19.8,4.5,28.9,4.1,,,,,,,,10.43,13.29,13.29,10.64,11.22,,,,,,,,58.87,9,0
95,1,03:17:19,5,64,18.8,4.3,31.4,4.1,,,,,,,,10.53,15.62,15.94,16.49,17.01,,,,,,,,75.60,9,0
96,1,03:18:55,2,60,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
97,1,03:24:13,5,62,20.2,4.4,32.0,10.7,,,,,,,,10.00,15.06,15.17,15.69,15.70,,,,,,,,71.62,16,0
98,1,03:25:33,5,63,11.9,4.3,32.6,4.0,,,,,,,,9.04,7.66,7.73,7.98,8.08,,,,,,,,40.49,9,0
101,1,03:36:28,5,68,11.5,4.3,33.4,4.1,,,,,,,,7.83,12.97,13.42,10.35,11.38,,,,,,,,55.95,9,0
102,1,03:36:31,2,66,9.6,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
103,1,03:36:32,2,62,8.9,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
104,1,03:38:30,2,71,8.6,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.69,2,0
105,1,03:42:42,5,66,12.6,21.3,9.5,21.5,,,,,,,,9.90,14.21,10.30,10.96,11.52,,,,,,,,56.89,11,0
106,1,03:42:44,2,65,8.9,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,2,0
107,1,03:42:51,5,63,17.1,4.3,33.3,4.1,,,,,,,,11.30,16.40,16.46,14.12,15.89,,,,,,,,74.16,9,0
108,1,03:42:56,5,60,17.8,4.3,33.3,4.0,,,,,,,,10.37,13.24,14.85,13.29,13.94,,,,,,,,65.71,9,0
109,1,03:44:15,5,68,19.6,4.3,34.7,4.0,,,,,,,,10.46,11.29,11.48,9.00,9.43,,,,,,,,51.67,9,0
110,1,03:47:51,5,66,17.4,4.3,33.1,4.1,,,,,,,,10.48,10.92,10.63,7.45,7.38,,,,,,,,46.85,9,0
112,1,03:48:10,5,68,19.7,4.4,34.5,4.2,,,,,,,,8.11,13.55,13.71,10.64,10.65,,,,,,,,56.65,9,0
113,1,03:48:26,6,68,12.1,4.2,19.3,9.7,21.9,,,,,,,8.40,6.35,6.01,9.39,6.82,7.34,,,,,,,44.31,12,0
114,2,03:48:50,6,68,19.1,4.3,33.9,4.5,4.6,,,,,,,10.31,6.38,6.46,3.23,5.05,2.26,,,,,,,33.70,10,0
116,1,03:51:05,2,70,11.2,,,,,,,,,,,2.98,1.87,,,,,,,,,,,4.85,3,0
117,1,03:57:03,5,70,19.6,4.3,30.1,11.1,,,,,,,,10.36,14.46,14.08,13.29,12.89,,,,,,,,65.08,16,0
118,1,03:57:24,5,59,17.5,4.3,30.6,10.1,,,,,,,,11.61,15.25,14.80,18.78,18.42,,,,,,,,78.85,16,0
119,1,03:58:50,2,67,10.1,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
120,1,04:00:26,5,68,17.6,4.3,31.3,4.1,,,,,,,,9.64,5.01,5.15,3.69,2.43,,,,,,,,25.92,9,0
121,1,04:02:12,2,56,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.55,2,0
122,1,04:02:27,2,38,5.2,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0
123,1,04:04:54,2,66,8.7,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
124,1,04:06:41,2,63,8.2,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
125,1,04:14:02,5,62,13.3,4.3,32.6,4.1,,,,,,,,10.16,9.24,9.06,5.15,5.65,,,,,,,,39.26,9,0
126,1,04:16:59,2,70,10.0,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.23,3,0
128,1,04:17:45,6,66,16.8,4.4,34.4,4.5,4.7,,,,,,,10.66,5.75,5.60,3.16,5.06,2.49,,,,,,,32.72,10,0
129,1,04:18:40,5,66,17.6,4.3,30.9,10.8,,,,,,,,10.98,14.95,15.06,15.13,14.39,,,,,,,,70.51,16,0
131,1,04:19:15,2,68,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
132,1,04:21:42,2,63,10.3,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,3,0
133,1,04:31:24,2,54,11.0,,,,,,,,,,,2.67,2.96,,,,,,,,,,,5.63,3,0
134,1,04:31:53,5,50,17.1,4.4,35.1,4.1,,,,,,,,11.53,16.49,16.00,15.84,14.79,,,,,,,,74.65,9,0
135,1,04:34:07,2,70,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
136,1,04:36:03,5,65,12.7,21.0,9.7,21.6,,,,,,,,8.40,8.89,6.15,6.49,6.15,,,,,,,,36.08,11,0
137,1,04:40:06,2,63,8.9,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
138,1,04:43:06,2,65,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0
139,1,04:43:16,2,60,10.9,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,3,0
140,1,04:44:50,5,60,16.2,4.2,32.4,10.2,,,,,,,,9.52,15.93,15.33,16.62,16.53,,,,,,,,73.93,16,0
141,1,04:46:44,2,73,9.4,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0
142,1,04:48:29,2,57,8.9,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0
143,1,04:48:44,2,60,9.5,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0
144,1,04:51:12,2,53,7.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
145,2,04:51:12,2,63,9.2,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
146,1,04:51:14,2,57,9.0,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0
147,1,04:51:26,5,68,15.1,4.3,27.6,10.0,,,,,,,,10.43,12.42,12.21,10.25,10.06,,,,,,,,55.38,16,0
149,1,04:51:54,5,66,23.1,4.5,32.0,11.2,,,,,,,,7.41,14.49,14.32,15.03,14.79,,,,,,,,66.04,16,0
150,1,04:52:02,2,53,9.4,,,,,,,,,,,2.52,2.50,,,,,,,,,,,5.02,2,0
151,1,04:52:35,2,61,9.2,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.98,2,0
152,1,04:54:42,2,71,10.6,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0
153,2,04:58:39,5,66,20.2,4.4,32.3,4.0,,,,,,,,5.08,7.92,4.48,5.21,5.06,,,,,,,,27.75,9,36
154,1,04:58:39,5,67,20.5,4.4,32.6,4.1,,,,,,,,11.12,8.80,11.22,10.15,9.07,,,,,,,,50.36,9,0
155,1,05:00:52,2,53,7.6,,,,,,,,,,,3.53,3.14,,,,,,,,,,,6.67,2,0
156,1,05:02:26,2,58,9.3,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.49,2,0
157,2,05:02:27,5,66,16.8,4.3,37.4,4.1,,,,,,,,12.60,15.96,16.32,18.66,18.23,,,,,,,,81.77,9,0
158,1,05:04:29,2,60,9.4,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
159,1,05:04:47,2,62,9.5,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.39,2,0
160,1,05:06:31,5,69,20.1,4.3,29.3,10.5,,,,,,,,10.68,14.50,14.83,18.60,18.90,,,,,,,,77.50,16,0
161,1,05:06:55,2,58,11.5,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,3,0
162,1,05:08:19,2,66,10.6,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,3,0
163,1,05:09:50,2,60,9.3,,,,,,,,,,,2.67,2.74,,,,,,,,,,,5.42,2,0
164,1,05:09:57,5,53,9.5,3.3,25.6,3.1,,,,,,,,7.10,4.78,5.00,3.03,2.83,,,,,,,,22.74,9,36
165,2,05:09:57,5,69,12.3,4.3,33.2,4.0,,,,,,,,10.81,8.39,8.10,5.32,6.01,,,,,,,,38.64,9,36
166,1,05:11:53,2,55,9.5,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
167,1,05:12:20,5,65,15.2,4.3,31.0,10.1,,,,,,,,9.36,11.75,11.97,11.20,11.25,,,,,,,,55.54,16,0
168,1,05:14:49,2,58,12.0,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.13,3,0
169,1,05:15:19,2,68,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
170,1,05:17:26,2,71,11.6,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
171,1,05:17:42,5,66,13.0,4.3,38.1,4.0,,,,,,,,8.85,6.74,6.28,5.12,5.35,,,,,,,,32.35,9,0
172,1,05:21:49,2,53,10.3,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,3,0
173,1,05:25:46,2,70,11.6,,,,,,,,,,,3.33,2.31,,,,,,,,,,,5.64,3,0
174,1,05:26:42,2,66,9.8,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.89,3,0
175,1,05:27:30,2,60,9.3,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,2,0
176,2,05:27:59,2,68,8.6,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0
177,1,05:28:02,2,63,9.4,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.45,2,0
178,1,05:28:25,2,58,11.6,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0
179,1,05:29:23,2,73,10.5,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,3,0
180,1,05:29:36,2,58,11.8,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,3,0
181,1,05:29:39,3,53,12.6,3.2,,,,,,,,,,8.78,3.55,2.74,,,,,,,,,,15.07,6,36
182,2,05:29:39,3,73,17.2,4.3,,,,,,,,,,11.69,4.16,5.16,,,,,,,,,,21.00,6,36
183,1,05:31:33,2,67,11.6,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.42,3,0
184,1,05:34:55,2,65,11.5,,,,,,,,,,,3.52,2.71,,,,,,,,,,,6.23,3,0
185,1,05:35:34,5,62,17.8,4.3,26.9,10.3,,,,,,,,10.80,11.73,11.59,13.10,13.00,,,,,,,,60.23,16,0
186,1,05:36:12,2,59,10.9,,,,,,,,,,,3.41,4.01,,,,,,,,,,,7.42,3,0
187,2,05:36:12,2,62,8.4,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
188,1,05:36:26,2,53,7.5,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0
189,1,05:37:30,2,60,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
190,1,05:38:45,2,63,9.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
191,2,05:38:46,2,67,8.8,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
192,1,05:39:01,2,71,8.2,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
193,1,05:39:41,2,58,8.4,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.71,2,0
194,1,05:40:02,5,55,17.1,4.4,32.7,4.1,,,,,,,,11.16,16.19,15.66,16.12,15.90,,,,,,,,75.01,9,0
195,1,05:40:49,2,65,8.9,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.05,2,0
196,1,05:40:55,2,70,9.3,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
197,1,05:42:37,2,63,9.7,,,,,,,,,,,2.93,2.89,,,,,,,,,,,5.82,2,0
198,1,05:43:22,2,70,11.8,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0
199,1,05:43:41,2,63,10.1,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,3,0
200,1,05:43:54,2,66,10.0,,,,,,,,,,,3.25,3.35,,,,,,,,,,,6.59,3,0
201,1,05:45:12,2,70,10.8,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.91,3,0
202,1,05:45:38,2,65,9.5,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
203,1,05:45:43,2,65,10.1,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.18,3,0
204,1,05:46:00,2,65,11.6,,,,,,,,,,,4.21,2.74,,,,,,,,,,,6.95,3,0
205,1,05:46:36,4,64,12.5,34.0,4.0,,,,,,,,,9.41,18.52,12.82,14.45,,,,,,,,,55.20,8,0
206,1,05:46:42,2,64,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
207,1,05:47:15,2,34,6.8,,,,,,,,,,,0.92,0.88,,,,,,,,,,,1.81,2,0
208,1,05:51:50,2,69,9.0,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
209,1,05:53:21,2,69,9.7,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,2,0
210,1,05:57:05,2,73,10.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
211,1,05:57:08,2,65,12.0,,,,,,,,,,,3.61,2.52,,,,,,,,,,,6.14,3,0
212,2,05:59:14,4,59,4.3,31.8,4.1,,,,,,,,,1.37,0.90,1.44,1.15,,,,,,,,,4.85,0,36
213,1,05:59:14,5,60,17.2,4.4,32.2,4.2,,,,,,,,11.61,12.58,12.50,10.38,10.54,,,,,,,,57.61,9,0
214,1,06:00:16,2,65,7.8,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,0
215,1,06:00:51,5,58,12.7,4.2,34.7,4.1,,,,,,,,8.65,6.70,6.72,6.79,6.54,,,,,,,,35.40,9,0
216,1,06:03:38,2,53,6.8,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,2,0
217,1,06:04:53,2,66,10.6,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,3,0
218,1,06:05:52,5,65,20.2,4.3,32.4,4.1,,,,,,,,11.70,16.44,16.54,16.76,16.42,,,,,,,,77.86,9,0
219,1,06:08:00,2,53,6.9,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
220,1,06:08:26,2,66,10.0,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,3,0
221,1,06:09:27,5,62,17.0,4.3,34.5,4.1,,,,,,,,11.77,10.52,10.36,9.75,9.63,,,,,,,,52.03,9,0
222,1,06:11:32,5,62,19.8,4.3,30.3,4.1,,,,,,,,11.01,16.60,16.23,14.53,17.61,,,,,,,,75.99,9,0
223,1,06:12:19,2,72,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
224,1,06:12:24,2,65,10.0,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
225,1,06:15:24,2,64,9.5,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
226,1,06:15:28,2,71,13.3,,,,,,,,,,,3.53,2.77,,,,,,,,,,,6.31,3,0
227,1,06:16:04,2,65,9.2,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
228,1,06:16:13,2,67,13.1,,,,,,,,,,,3.79,3.51,,,,,,,,,,,7.29,3,0
229,1,06:16:47,2,53,8.8,,,,,,,,,,,2.85,2.60,,,,,,,,,,,5.45,2,0
231,1,06:17:00,2,59,9.2,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.25,2,0
232,1,06:18:06,2,66,12.1,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.08,3,0
233,1,06:18:39,2,63,15.4,,,,,,,,,,,4.47,6.23,,,,,,,,,,,10.71,5,0
234,1,06:20:59,2,73,9.4,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
235,1,06:21:48,2,67,10.5,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0
236,1,06:23:03,2,64,10.1,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,3,0
237,1,06:23:21,2,57,9.1,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0
238,2,06:23:26,2,68,22.8,,,,,,,,,,,7.88,10.59,,,,,,,,,,,18.47,5,0
239,1,06:23:28,2,62,11.0,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,0
240,1,06:23:30,2,66,11.6,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,3,0
241,1,06:23:41,2,68,8.9,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0
242,1,06:26:26,2,72,12.9,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,0
243,1,06:26:30,2,60,12.0,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,0
244,1,06:27:02,5,65,16.3,4.3,32.1,10.2,,,,,,,,10.33,15.82,15.13,18.03,17.64,,,,,,,,76.95,16,0
245,1,06:27:05,5,65,16.2,4.3,32.4,10.3,,,,,,,,9.72,12.13,12.07,14.63,14.48,,,,,,,,63.02,16,0
246,1,06:27:29,4,28,16.2,5.0,4.3,,,,,,,,,15.67,9.70,19.37,19.28,,,,,,,,,64.01,4,0
247,1,06:28:05,2,53,5.5,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
248,1,06:29:58,2,64,9.6,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
249,2,06:31:45,2,73,8.9,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.20,2,0
250,1,06:31:53,2,61,9.1,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0
251,1,06:32:38,2,64,9.2,,,,,,,,,,,2.84,2.88,,,,,,,,,,,5.72,2,0
252,1,06:32:49,2,64,13.0,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.08,3,0
253,1,06:32:55,2,70,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0
254,1,06:33:36,2,65,9.3,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0
255,1,06:34:12,2,69,9.5,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
256,1,06:37:28,2,70,11.8,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0
257,1,06:37:57,5,67,19.5,4.3,34.1,4.0,,,,,,,,10.38,16.72,16.81,14.96,17.54,,,,,,,,76.40,9,0
258,1,06:39:42,3,62,9.8,11.8,,,,,,,,,,2.14,1.88,1.34,,,,,,,,,,5.36,3,0
259,1,06:40:34,5,68,17.0,4.3,34.7,4.1,,,,,,,,11.44,16.60,16.56,16.61,15.90,,,,,,,,77.10,9,0
260,1,06:40:37,5,67,11.2,4.3,30.7,4.1,,,,,,,,9.41,7.28,6.68,6.93,6.34,,,,,,,,36.66,9,0
261,1,06:41:13,2,66,12.0,,,,,,,,,,,3.37,1.94,,,,,,,,,,,5.30,3,0
262,1,06:41:15,5,72,18.5,4.3,34.1,4.1,,,,,,,,9.89,6.30,5.80,4.33,5.38,,,,,,,,31.69,9,0
264,1,06:43:26,2,66,9.2,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
265,1,06:43:33,2,58,10.0,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0
266,1,06:44:26,5,66,19.4,4.3,34.7,4.0,,,,,,,,9.68,15.92,16.01,12.67,13.20,,,,,,,,67.49,9,0
267,2,06:45:45,2,66,8.9,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
268,1,06:45:45,5,63,13.5,4.3,29.1,4.0,,,,,,,,10.41,17.82,18.60,12.80,16.47,,,,,,,,76.11,9,0
269,1,06:46:15,2,53,7.2,,,,,,,,,,,2.80,1.70,,,,,,,,,,,4.50,2,0
270,1,06:46:53,2,71,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
271,1,06:47:43,5,58,16.0,4.3,31.5,4.1,,,,,,,,11.30,16.91,16.75,15.95,16.57,,,,,,,,77.49,9,0
272,1,06:48:11,2,64,10.5,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
273,1,06:48:47,2,71,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
274,1,06:48:48,2,70,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
275,1,06:48:52,2,58,10.8,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.45,3,0
276,1,06:48:58,2,68,9.6,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
277,1,06:50:05,2,63,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
278,1,06:50:37,2,67,10.1,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.09,3,0
279,1,06:51:00,2,66,20.0,,,,,,,,,,,6.96,10.41,,,,,,,,,,,17.37,5,0
280,1,06:51:15,2,45,11.6,,,,,,,,,,,3.58,2.98,,,,,,,,,,,6.56,3,0
281,1,06:51:29,5,56,17.4,4.3,28.1,10.0,,,,,,,,10.78,6.16,5.17,3.05,3.08,,,,,,,,28.24,16,0
282,1,06:51:42,2,66,9.5,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0
283,1,06:51:56,2,61,8.8,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
284,1,06:52:43,5,55,15.1,4.2,37.3,4.1,,,,,,,,9.52,12.39,12.61,5.77,5.82,,,,,,,,46.11,9,0
285,1,06:52:56,2,57,10.1,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.05,3,0
286,1,06:53:22,2,60,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
287,1,06:53:37,2,68,9.7,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.38,2,0
288,1,06:53:40,2,65,8.5,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,0
289,1,06:54:10,2,58,11.0,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.40,3,0
290,1,06:54:54,2,67,8.9,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
291,1,06:55:16,5,55,15.2,4.3,33.7,4.0,,,,,,,,10.28,15.48,15.47,13.50,14.45,,,,,,,,69.17,9,0
292,1,06:56:11,2,68,9.1,,,,,,,,,,,2.02,2.02,,,,,,,,,,,4.03,2,0
293,1,06:56:28,2,59,8.9,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.39,2,0
294,1,06:58:40,2,66,12.9,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,3,0
295,1,06:59:05,5,63,17.5,4.3,29.7,10.1,,,,,,,,10.50,5.87,5.60,3.44,3.35,,,,,,,,28.75,16,0
296,1,06:59:10,2,63,9.1,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.53,2,0
297,2,06:59:30,2,51,9.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.68,2,0
298,1,06:59:52,5,60,13.4,4.3,33.3,4.1,,,,,,,,10.47,6.64,6.48,5.23,4.34,,,,,,,,33.15,9,0
299,1,06:59:54,2,62,9.9,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,3,0
300,1,06:59:56,2,63,8.5,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
301,1,07:00:34,2,61,9.4,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.20,2,0
302,1,07:01:04,5,62,15.1,4.2,27.9,4.0,,,,,,,,10.93,18.61,16.79,15.02,18.75,,,,,,,,80.10,9,0
303,1,07:02:41,2,61,10.3,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.61,3,0
304,1,07:03:39,2,63,12.7,,,,,,,,,,,3.29,2.87,,,,,,,,,,,6.16,3,0
305,1,07:04:58,2,70,11.0,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,3,0
306,1,07:06:08,4,66,13.2,29.2,3.0,,,,,,,,,4.48,4.69,1.76,1.98,,,,,,,,,12.91,3,0
307,1,07:06:14,2,75,9.1,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
308,1,07:06:28,2,70,22.9,,,,,,,,,,,7.47,9.15,,,,,,,,,,,16.62,5,0
309,1,07:07:35,2,70,9.6,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0
310,1,07:07:37,2,68,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
311,1,07:10:01,2,62,11.9,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0
312,1,07:10:18,2,60,9.3,,,,,,,,,,,2.37,2.37,,,,,,,,,,,4.75,2,0
313,1,07:11:02,5,67,13.2,4.3,28.5,4.1,,,,,,,,10.92,17.26,16.07,18.77,17.88,,,,,,,,80.89,9,0
314,1,07:12:03,2,63,11.5,,,,,,,,,,,3.39,4.13,,,,,,,,,,,7.52,3,0
315,1,07:12:10,2,63,9.0,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0
316,1,07:12:15,2,65,9.6,,,,,,,,,,,2.85,3.16,,,,,,,,,,,6.01,2,0
317,1,07:12:18,2,64,9.3,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.72,2,0
318,1,07:12:23,2,68,11.8,,,,,,,,,,,4.14,2.85,,,,,,,,,,,6.98,3,0
319,2,07:12:41,2,57,8.7,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
320,1,07:12:41,2,53,8.2,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
321,1,07:13:28,2,47,11.2,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.74,3,0
322,1,07:13:56,5,63,18.8,4.4,31.9,4.1,,,,,,,,11.33,17.34,17.01,17.13,16.41,,,,,,,,79.22,9,0
323,1,07:14:53,2,67,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
324,1,07:17:08,4,67,14.0,35.6,4.1,,,,,,,,,8.50,20.76,13.15,12.41,,,,,,,,,54.81,8,0
325,1,07:17:31,2,63,10.5,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,3,0
326,2,07:18:53,3,67,15.6,4.3,,,,,,,,,,11.29,7.01,7.44,,,,,,,,,,25.74,6,0
327,1,07:18:54,2,56,12.1,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.42,3,0
328,1,07:19:09,2,65,9.8,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.40,3,0
329,1,07:19:41,5,64,15.2,4.2,27.9,4.1,,,,,,,,10.98,17.73,16.24,16.03,18.06,,,,,,,,79.04,9,0
330,1,07:20:17,2,66,8.8,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.75,2,0
331,1,07:21:22,2,65,10.2,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
332,1,07:22:06,4,30,13.3,18.8,2.9,,,,,,,,,4.33,4.24,1.81,1.83,,,,,,,,,12.20,3,0
333,1,07:22:32,5,70,17.4,4.3,32.3,4.1,,,,,,,,12.38,16.52,16.03,16.50,16.35,,,,,,,,77.77,9,0
334,1,07:22:48,2,53,7.0,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,2,0
335,1,07:23:14,2,68,12.1,,,,,,,,,,,3.44,2.67,,,,,,,,,,,6.11,3,0
336,1,07:23:16,2,66,8.7,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.97,2,0
337,1,07:24:35,2,63,9.3,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0