veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:35,2,67,11.7,,,,,,,,,,,3.25,2.83,,,,,,,,,,,6.08,3,0,46,min5.tye
2,4,00:03:06,2,46,8.9,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,0,44,min5.tye
3,4,00:03:50,2,62,8.8,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.39,2,0,68,min5.tye
4,3,00:03:58,2,69,9.5,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,2,0,72,min5.tye
5,1,00:04:01,2,68,12.1,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.32,3,0,0,min5.tye
6,1,00:04:04,2,67,10.7,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0,50,min5.tye
7,1,00:04:11,2,69,9.2,,,,,,,,,,,2.91,3.56,,,,,,,,,,,6.47,2,0,9,min5.tye
8,1,00:05:09,2,56,8.9,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,67,min5.tye
9,1,00:05:15,2,75,9.2,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,61,min5.tye
10,1,00:06:09,2,68,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,32,min5.tye
11,2,00:06:11,2,75,9.4,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,2,0,35,min5.tye
12,4,00:06:36,2,67,10.1,,,,,,,,,,,3.39,2.53,,,,,,,,,,,5.92,3,0,23,min5.tye
13,1,00:08:05,2,67,9.6,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0,48,min5.tye
14,4,00:09:31,2,57,11.9,,,,,,,,,,,3.76,3.00,,,,,,,,,,,6.76,3,0,8,min5.tye
15,1,00:09:54,2,67,10.5,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.21,3,0,20,min5.tye
16,1,00:11:55,2,66,10.7,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,3,0,88,min5.tye
17,4,00:12:08,2,66,8.6,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0,35,min5.tye
18,1,00:17:44,2,72,9.8,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0,29,min5.tye
19,2,00:17:45,2,74,9.5,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.86,2,0,11,min5.tye
20,4,00:17:47,2,63,9.3,,,,,,,,,,,2.69,1.54,,,,,,,,,,,4.23,2,0,94,min5.tye
21,1,00:18:35,2,78,8.8,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,77,min5.tye
22,1,00:19:07,2,73,8.9,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0,32,min5.tye
23,1,00:19:50,5,63,18.5,4.4,38.4,4.2,,,,,,,,10.82,19.28,18.80,16.91,15.04,,,,,,,,80.84,9,2,95,min5.tye
24,1,00:19:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
25,4,00:20:21,5,65,14.9,4.4,32.0,4.1,,,,,,,,12.49,6.22,6.49,4.79,4.46,,,,,,,,34.44,9,0,36,min5.tye
26,1,00:20:54,2,66,9.3,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,44,min5.tye
27,3,00:23:07,2,62,9.0,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.47,2,0,12,min5.tye
28,1,00:23:33,3,70,12.2,15.9,,,,,,,,,,3.22,2.62,1.36,,,,,,,,,,7.20,3,0,57,min5.tye
29,4,00:24:53,2,66,10.3,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0,42,min5.tye
30,2,00:25:36,2,74,10.4,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.81,3,0,32,min5.tye
31,1,00:26:23,2,71,9.8,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.90,3,0,73,min5.tye
32,2,00:27:16,2,72,12.6,,,,,,,,,,,3.98,3.26,,,,,,,,,,,7.24,3,0,39,min5.tye
33,4,00:30:56,2,69,9.3,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,99,min5.tye
34,1,00:34:34,2,59,8.8,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0,92,min5.tye
35,1,00:35:04,2,71,10.0,,,,,,,,,,,2.80,2.70,,,,,,,,,,,5.50,3,0,93,min5.tye
36,1,00:35:52,2,69,11.4,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,3,0,80,min5.tye
37,1,00:36:33,2,70,10.1,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.27,3,0,39,min5.tye
38,4,00:39:24,3,62,13.3,21.2,,,,,,,,,,11.62,12.34,7.77,,,,,,,,,,31.73,8,0,93,min5.tye
39,1,00:44:16,2,69,9.3,,,,,,,,,,,2.28,2.36,,,,,,,,,,,4.64,2,0,40,min5.tye
40,4,00:45:21,2,66,8.2,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,79,min5.tye
41,1,00:47:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
42,2,00:47:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
43,3,00:47:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
44,4,00:47:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
45,1,00:47:42,2,71,8.8,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,17,min5.tye
46,1,00:47:45,2,70,9.6,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0,33,min5.tye
47,1,00:48:05,2,71,9.7,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0,5,min5.tye
48,4,00:51:03,2,65,11.9,,,,,,,,,,,3.54,2.50,,,,,,,,,,,6.03,3,0,81,min5.tye
49,4,00:51:25,2,75,9.1,,,,,,,,,,,2.71,1.65,,,,,,,,,,,4.36,2,0,16,min5.tye
50,1,00:55:19,2,66,8.7,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.49,2,0,94,min5.tye
51,1,00:57:58,2,75,9.4,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,2,0,76,min5.tye
52,1,01:00:27,3,67,12.9,13.6,,,,,,,,,,3.97,4.03,1.54,,,,,,,,,,9.54,3,0,10,min5.tye
53,1,01:09:51,2,67,8.7,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,31,min5.tye
54,1,01:12:48,2,90,8.9,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.46,2,0,16,min5.tye
55,1,01:16:02,2,63,8.8,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0,90,min5.tye
56,4,01:22:15,3,65,12.7,4.6,,,,,,,,,,11.99,13.01,12.24,,,,,,,,,,37.24,6,0,28,min5.tye
57,1,01:23:20,2,69,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,66,min5.tye
58,3,01:23:50,2,71,8.5,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.92,2,0,66,min5.tye
59,4,01:23:59,6,67,18.6,4.3,27.4,5.1,4.9,,,,,,,12.51,25.11,23.52,19.31,16.82,16.45,,,,,,,113.71,10,0,8,min5.tye
60,1,01:39:05,2,67,9.3,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0,10,min5.tye
61,1,01:39:27,2,65,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0,45,min5.tye
62,1,01:43:12,2,72,12.2,,,,,,,,,,,3.26,2.68,,,,,,,,,,,5.95,3,0,3,min5.tye
63,1,01:43:24,2,73,10.9,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,3,0,94,min5.tye
64,4,01:44:24,2,68,8.7,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0,2,min5.tye
65,4,01:46:43,2,68,8.9,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,61,min5.tye
66,1,01:47:09,2,55,9.1,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0,60,min5.tye
67,4,01:48:34,2,56,9.4,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.39,2,0,51,min5.tye
68,4,01:51:37,2,65,9.5,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,2,0,98,min5.tye
69,1,01:54:01,2,61,8.8,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0,81,min5.tye
70,1,02:16:20,2,67,12.0,,,,,,,,,,,3.16,2.61,,,,,,,,,,,5.78,3,0,27,min5.tye
71,4,02:19:24,2,60,12.1,,,,,,,,,,,3.76,2.88,,,,,,,,,,,6.64,3,0,22,min5.tye
72,1,02:21:17,2,65,9.2,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,2,min5.tye
73,1,02:22:57,2,70,9.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,84,min5.tye
74,1,02:23:32,2,69,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,1,min5.tye
75,4,02:24:10,2,65,8.1,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.91,2,0,99,min5.tye
76,4,02:27:24,2,65,8.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,53,min5.tye
77,2,02:30:45,2,74,10.0,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,3,0,51,min5.tye
78,4,02:30:49,2,64,9.2,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0,73,min5.tye
79,1,02:31:03,2,65,8.8,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.30,2,0,31,min5.tye
80,4,02:33:24,2,70,9.1,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,2,0,74,min5.tye
81,4,02:35:17,2,65,9.5,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.30,2,0,60,min5.tye
82,4,02:36:47,6,64,18.6,5.0,23.4,8.5,5.0,,,,,,,11.92,22.49,22.70,10.67,19.97,18.64,,,,,,,106.40,10,0,84,min5.tye
83,1,02:42:37,6,71,19.1,4.4,27.9,5.1,5.0,,,,,,,9.70,7.48,7.32,4.34,4.47,5.14,,,,,,,38.45,10,2,18,min5.tye
84,1,02:42:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
85,1,02:43:29,2,55,11.8,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,3,0,6,min5.tye
86,1,02:47:30,2,76,8.9,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0,63,min5.tye
87,4,02:47:33,2,71,11.4,,,,,,,,,,,4.63,3.57,,,,,,,,,,,8.20,3,0,73,min5.tye
88,4,02:49:29,2,75,10.0,,,,,,,,,,,3.36,2.85,,,,,,,,,,,6.20,3,0,16,min5.tye
89,4,02:50:45,3,61,23.4,3.9,,,,,,,,,,15.66,20.70,13.11,,,,,,,,,,49.47,6,0,8,min5.tye
90,4,02:51:42,2,62,8.3,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0,50,min5.tye
91,1,02:55:15,5,62,19.2,4.4,32.8,4.1,,,,,,,,12.48,15.27,14.40,11.87,11.60,,,,,,,,65.63,9,0,98,min5.tye
92,2,02:58:27,2,65,9.5,,,,,,,,,,,3.01,2.64,,,,,,,,,,,5.65,2,0,100,min5.tye
93,2,03:01:14,2,77,12.3,,,,,,,,,,,3.92,3.18,,,,,,,,,,,7.10,3,0,6,min5.tye
94,4,03:05:42,6,64,18.6,4.4,24.0,5.0,5.0,,,,,,,13.87,24.17,24.45,19.73,21.95,19.67,,,,,,,123.84,10,0,72,min5.tye
95,1,03:08:39,2,65,9.5,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.91,2,0,45,min5.tye
96,1,03:11:06,2,56,11.2,,,,,,,,,,,5.09,10.58,,,,,,,,,,,15.67,5,0,4,min5.tye
97,4,03:12:08,3,74,8.4,0.7,,,,,,,,,,2.14,0.42,0.44,,,,,,,,,,3.00,14,0,80,min5.tye
98,1,03:12:17,2,62,9.3,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0,62,min5.tye
99,4,03:14:10,2,63,11.6,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0,0,min5.tye
100,1,03:17:51,2,61,8.8,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,9,min5.tye
101,4,03:20:54,2,67,9.5,,,,,,,,,,,2.64,2.53,,,,,,,,,,,5.16,2,0,19,min5.tye
102,4,03:24:30,2,65,9.0,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.41,2,0,61,min5.tye
103,3,03:25:05,2,85,11.9,,,,,,,,,,,3.68,3.12,,,,,,,,,,,6.79,3,0,88,min5.tye
104,1,03:27:14,2,69,8.2,,,,,,,,,,,1.55,1.61,,,,,,,,,,,3.16,2,0,42,min5.tye
105,1,03:31:56,2,57,8.3,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,98,min5.tye
106,1,03:34:14,2,66,11.7,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.46,3,0,27,min5.tye
107,4,03:34:51,2,67,13.3,,,,,,,,,,,6.06,6.17,,,,,,,,,,,12.24,5,0,54,min5.tye
108,1,03:35:39,2,83,9.5,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.79,2,0,88,min5.tye
109,4,03:38:57,3,65,26.4,3.9,,,,,,,,,,17.19,24.29,14.54,,,,,,,,,,56.02,4,0,66,min5.tye
110,4,03:39:10,3,64,26.3,3.9,,,,,,,,,,16.34,22.37,15.08,,,,,,,,,,53.80,4,0,15,min5.tye
111,4,03:41:29,2,67,9.2,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,2,0,86,min5.tye
112,4,03:47:23,2,68,8.6,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0,21,min5.tye
113,4,03:50:56,2,70,9.5,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.27,2,0,8,min5.tye
114,1,03:51:48,2,66,8.7,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0,89,min5.tye
115,2,03:51:51,2,69,8.6,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.94,2,0,84,min5.tye
116,4,03:51:51,2,72,8.6,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0,26,min5.tye
117,4,03:52:31,2,71,9.6,,,,,,,,,,,3.34,3.03,,,,,,,,,,,6.37,2,0,83,min5.tye
118,1,03:55:04,5,61,13.0,4.4,28.2,4.1,,,,,,,,10.19,10.99,10.67,11.69,10.86,,,,,,,,54.40,9,0,53,min5.tye
119,1,03:55:42,2,55,8.8,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,95,min5.tye
120,4,03:57:16,2,64,8.6,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.70,2,0,36,min5.tye
121,1,03:58:46,2,70,11.9,,,,,,,,,,,3.13,2.95,,,,,,,,,,,6.08,3,0,64,min5.tye
122,1,04:00:13,2,65,9.1,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.28,2,0,17,min5.tye
123,4,04:02:42,2,60,8.6,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,11,min5.tye
124,4,04:02:52,4,61,14.4,22.1,3.0,,,,,,,,,6.21,7.09,2.66,2.31,,,,,,,,,18.26,4,0,56,min5.tye
125,4,04:07:59,6,67,18.6,4.4,26.1,5.5,5.0,,,,,,,10.12,18.20,17.30,8.88,16.91,17.56,,,,,,,88.97,10,0,78,min5.tye
126,4,04:08:48,2,69,9.0,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.22,2,0,10,min5.tye
127,1,04:10:44,5,66,17.9,4.4,30.8,10.2,,,,,,,,11.14,5.45,5.69,2.97,3.69,,,,,,,,28.95,9,0,93,min5.tye
128,1,04:14:54,2,74,8.4,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,53,min5.tye
129,1,04:16:27,2,65,13.4,,,,,,,,,,,3.17,5.33,,,,,,,,,,,8.49,3,0,72,min5.tye
130,1,04:16:50,3,59,14.5,4.6,,,,,,,,,,15.82,13.63,12.62,,,,,,,,,,42.07,6,0,2,min5.tye
131,4,04:18:54,2,66,9.4,,,,,,,,,,,3.02,1.62,,,,,,,,,,,4.64,2,0,56,min5.tye
132,4,04:29:27,2,64,9.0,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.70,2,0,86,min5.tye
133,4,04:30:33,2,67,9.4,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,2,0,52,min5.tye
134,4,04:30:44,2,74,14.0,,,,,,,,,,,5.14,3.61,,,,,,,,,,,8.75,5,0,69,min5.tye
135,4,04:32:57,2,66,10.9,,,,,,,,,,,3.57,3.61,,,,,,,,,,,7.18,3,0,46,min5.tye
136,1,04:33:49,5,70,14.2,4.4,17.2,4.3,,,,,,,,9.38,5.70,5.72,4.55,4.17,,,,,,,,29.52,9,0,99,min5.tye
137,4,04:34:04,2,64,9.3,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0,53,min5.tye
138,1,04:34:24,2,64,23.4,,,,,,,,,,,8.91,13.70,,,,,,,,,,,22.62,5,0,56,min5.tye
139,4,04:37:50,2,50,8.1,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.87,2,0,70,min5.tye
140,1,04:38:22,2,68,8.9,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,82,min5.tye
141,4,04:40:01,2,69,11.6,,,,,,,,,,,3.57,2.43,,,,,,,,,,,6.00,3,0,53,min5.tye
142,4,04:40:31,2,55,10.6,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,3,0,59,min5.tye
143,3,04:40:32,2,58,8.6,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0,87,min5.tye
144,1,04:40:48,2,67,8.9,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,89,min5.tye
145,4,04:41:59,2,56,8.6,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,54,min5.tye
146,4,04:42:35,2,69,8.7,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,49,min5.tye
147,1,04:43:02,5,68,12.5,4.4,31.9,4.1,,,,,,,,9.56,11.91,12.62,7.60,7.90,,,,,,,,49.59,9,0,97,min5.tye
148,4,04:43:14,2,59,9.4,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,2,0,73,min5.tye
149,1,04:43:44,5,65,11.8,4.3,18.9,4.1,,,,,,,,10.63,9.38,10.04,10.37,9.71,,,,,,,,50.12,9,0,79,min5.tye
150,4,04:47:18,2,78,11.5,,,,,,,,,,,3.04,2.67,,,,,,,,,,,5.72,3,0,51,min5.tye
151,4,04:49:04,2,70,8.9,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,2,0,67,min5.tye
152,4,04:52:43,2,75,9.4,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.77,2,0,89,min5.tye
153,4,04:52:44,2,69,9.1,,,,,,,,,,,2.65,1.54,,,,,,,,,,,4.19,2,0,60,min5.tye
154,4,04:52:55,2,70,9.2,,,,,,,,,,,2.74,1.66,,,,,,,,,,,4.39,2,0,59,min5.tye
155,4,04:53:07,2,70,9.9,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0,75,min5.tye
156,1,04:55:37,2,65,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0,45,min5.tye
157,1,04:57:14,5,58,12.0,4.4,33.9,4.2,,,,,,,,10.04,18.42,17.57,19.12,17.97,,,,,,,,83.13,9,2,17,min5.tye
158,1,04:57:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
159,4,04:57:17,2,74,9.2,,,,,,,,,,,2.75,1.67,,,,,,,,,,,4.42,2,0,41,min5.tye
160,1,04:58:52,6,57,18.9,5.1,23.7,8.7,5.1,,,,,,,12.61,22.31,21.49,9.79,24.57,21.89,,,,,,,112.65,10,0,43,min5.tye
161,4,04:59:37,2,66,9.1,,,,,,,,,,,2.66,1.52,,,,,,,,,,,4.18,2,0,78,min5.tye
162,4,05:00:09,2,74,9.2,,,,,,,,,,,2.69,1.37,,,,,,,,,,,4.06,2,0,68,min5.tye
163,4,05:00:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,20,min5.tye
164,4,05:00:49,2,64,9.0,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,2,0,20,min5.tye
165,1,05:00:59,2,67,11.3,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.36,3,0,53,min5.tye
166,4,05:01:19,2,61,8.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,63,min5.tye
167,2,05:03:03,2,56,23.8,,,,,,,,,,,10.42,15.42,,,,,,,,,,,25.85,5,0,85,min5.tye
168,4,05:03:34,2,62,10.1,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.52,3,0,55,min5.tye
169,4,05:04:13,2,65,8.7,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0,67,min5.tye
170,4,05:05:13,2,52,8.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,44,min5.tye
171,4,05:05:17,2,60,9.1,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0,55,min5.tye
172,4,05:06:11,2,61,9.7,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,0,26,min5.tye
173,1,05:06:32,2,71,8.8,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,48,min5.tye
174,4,05:06:58,2,74,11.5,,,,,,,,,,,3.24,3.04,,,,,,,,,,,6.29,3,0,71,min5.tye
175,1,05:07:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
176,2,05:07:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
177,3,05:07:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
178,4,05:07:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
179,4,05:08:51,2,66,8.9,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.12,2,0,79,min5.tye
180,1,05:10:16,2,46,10.3,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0,87,min5.tye
181,4,05:10:31,2,73,8.8,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,63,min5.tye
182,4,05:11:05,2,74,16.5,,,,,,,,,,,4.62,7.19,,,,,,,,,,,11.81,5,0,11,min5.tye
183,4,05:11:12,2,64,8.9,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,1,min5.tye
184,4,05:12:22,2,69,9.3,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,2,0,18,min5.tye
185,4,05:13:02,2,69,9.0,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,70,min5.tye
186,4,05:13:40,2,64,8.9,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,67,min5.tye
187,4,05:16:24,2,62,13.1,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,3,0,55,min5.tye
188,1,05:16:56,2,69,9.5,,,,,,,,,,,2.50,2.59,,,,,,,,,,,5.10,2,0,22,min5.tye
189,3,05:16:57,2,73,8.6,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,71,min5.tye
190,4,05:16:58,2,63,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,67,min5.tye
191,1,05:16:59,2,68,10.4,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0,27,min5.tye
192,4,05:17:01,2,70,11.7,,,,,,,,,,,3.70,2.93,,,,,,,,,,,6.62,3,0,57,min5.tye
193,4,05:17:23,2,70,9.3,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,23,min5.tye
194,4,05:18:21,2,72,9.3,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0,53,min5.tye
195,4,05:18:31,2,73,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,76,min5.tye
196,4,05:19:18,2,70,8.7,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0,32,min5.tye
197,1,05:19:31,2,63,10.1,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0,85,min5.tye
198,4,05:19:59,2,73,12.1,,,,,,,,,,,4.40,3.42,,,,,,,,,,,7.82,3,0,93,min5.tye
199,4,05:20:34,2,64,8.4,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.34,2,0,86,min5.tye
200,4,05:21:25,2,70,8.6,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,72,min5.tye
201,1,05:22:28,2,70,10.3,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0,76,min5.tye
202,4,05:22:40,2,68,9.0,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0,80,min5.tye
203,4,05:23:11,2,69,8.6,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.41,2,0,25,min5.tye
204,1,05:23:16,2,65,14.9,,,,,,,,,,,3.61,6.92,,,,,,,,,,,10.53,5,0,61,min5.tye
205,4,05:23:17,2,58,8.6,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0,11,min5.tye
206,1,05:23:23,5,70,11.9,4.4,34.8,4.1,,,,,,,,9.39,10.07,9.47,5.81,5.88,,,,,,,,40.63,9,0,77,min5.tye
207,4,05:23:26,2,65,8.6,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,12,min5.tye
208,4,05:24:09,2,69,8.7,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,5,min5.tye
209,1,05:24:57,2,62,12.1,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.72,3,0,97,min5.tye
210,4,05:25:04,2,75,8.5,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.91,2,0,61,min5.tye
211,1,05:25:23,2,64,8.4,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,51,min5.tye
212,4,05:25:33,2,71,8.9,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.05,2,0,44,min5.tye
213,4,05:27:05,2,85,8.8,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0,65,min5.tye
214,1,05:27:58,2,67,12.0,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.31,3,0,92,min5.tye
215,4,05:28:35,2,72,8.6,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,16,min5.tye
216,1,05:29:14,2,68,11.9,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.05,3,0,63,min5.tye
217,4,05:29:16,2,67,8.6,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,38,min5.tye
218,4,05:29:31,2,62,9.2,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.37,2,0,75,min5.tye
219,1,05:30:48,2,62,11.9,,,,,,,,,,,3.30,3.34,,,,,,,,,,,6.64,3,0,77,min5.tye
220,1,05:30:59,5,62,17.6,4.4,34.6,4.1,,,,,,,,11.45,19.38,17.79,21.35,20.63,,,,,,,,90.60,9,2,94,min5.tye
221,4,05:30:59,3,62,14.1,4.5,,,,,,,,,,19.76,15.37,15.47,,,,,,,,,,50.59,6,0,47,min5.tye
222,1,05:31:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
223,1,05:31:28,2,66,9.0,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0,35,min5.tye
224,4,05:31:36,2,70,9.0,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0,46,min5.tye
225,4,05:32:35,2,74,10.5,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.30,3,0,23,min5.tye
226,4,05:33:47,2,72,9.5,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.82,2,0,96,min5.tye
227,1,05:34:05,2,70,12.2,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0,35,min5.tye
228,1,05:34:48,2,67,12.2,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.70,3,0,40,min5.tye
229,4,05:36:15,6,68,16.9,4.5,24.8,4.9,5.0,,,,,,,11.61,20.62,19.83,9.33,18.54,18.38,,,,,,,98.31,10,2,30,min5.tye
230,4,05:36:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
231,4,05:36:37,2,72,9.0,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0,94,min5.tye
232,4,05:37:17,2,56,8.6,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.18,2,0,93,min5.tye
233,4,05:37:29,2,60,11.6,,,,,,,,,,,3.29,3.02,,,,,,,,,,,6.31,3,0,21,min5.tye
234,3,05:37:32,2,73,8.5,,,,,,,,,,,1.00,0.84,,,,,,,,,,,1.84,2,0,76,min5.tye
235,4,05:37:32,2,73,8.6,,,,,,,,,,,0.68,0.57,,,,,,,,,,,1.25,2,3,77,min5.tye
236,4,05:38:44,2,70,9.1,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,72,min5.tye
237,1,05:39:14,2,63,21.3,,,,,,,,,,,7.90,12.85,,,,,,,,,,,20.75,5,0,31,min5.tye
238,1,05:39:24,2,72,8.8,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0,23,min5.tye
239,2,05:39:45,2,83,9.5,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0,32,min5.tye
240,1,05:39:47,2,78,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.65,2,0,24,min5.tye
241,4,05:40:27,2,70,10.8,,,,,,,,,,,3.72,3.52,,,,,,,,,,,7.24,3,0,10,min5.tye
242,1,05:40:50,2,64,11.0,,,,,,,,,,,2.38,2.72,,,,,,,,,,,5.11,3,0,59,min5.tye
243,2,05:40:52,2,77,9.1,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,64,min5.tye
244,1,05:41:12,5,63,11.8,4.4,28.7,4.1,,,,,,,,9.35,11.11,10.94,11.94,11.89,,,,,,,,55.23,9,0,90,min5.tye
245,1,05:41:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,38,min5.tye
246,2,05:41:35,2,69,12.6,,,,,,,,,,,3.75,2.88,,,,,,,,,,,6.63,3,0,4,min5.tye
247,1,05:42:09,2,68,9.6,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0,95,min5.tye
248,4,05:43:07,2,60,8.2,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,56,min5.tye
249,1,05:43:32,2,65,11.3,,,,,,,,,,,3.17,2.58,,,,,,,,,,,5.74,3,0,13,min5.tye
250,4,05:43:34,2,67,10.7,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0,40,min5.tye
251,1,05:43:46,3,61,11.4,14.0,,,,,,,,,,2.85,3.05,1.41,,,,,,,,,,7.31,3,0,66,min5.tye
252,4,05:46:17,2,69,8.6,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.48,2,0,90,min5.tye
253,3,05:46:19,2,72,8.4,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0,75,min5.tye
254,1,05:46:49,2,62,8.8,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,5,min5.tye
255,1,05:47:24,2,74,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,83,min5.tye
256,1,05:48:04,2,59,9.8,,,,,,,,,,,2.17,2.16,,,,,,,,,,,4.33,2,0,95,min5.tye
257,4,05:48:42,2,71,8.8,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,93,min5.tye
258,4,05:49:18,2,75,9.6,,,,,,,,,,,3.26,1.93,,,,,,,,,,,5.19,2,0,95,min5.tye
259,4,05:49:27,2,55,12.1,,,,,,,,,,,4.23,3.00,,,,,,,,,,,7.22,3,0,36,min5.tye
260,4,05:49:43,2,73,12.1,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.89,3,0,39,min5.tye
261,4,05:49:48,2,56,10.0,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,0,32,min5.tye
262,1,05:50:57,2,55,9.5,,,,,,,,,,,2.11,2.12,,,,,,,,,,,4.23,2,0,75,min5.tye
263,4,05:51:01,2,68,8.6,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0,100,min5.tye
264,4,05:51:07,2,69,9.0,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,2,0,18,min5.tye
265,2,05:51:27,3,63,14.8,4.6,,,,,,,,,,3.78,11.18,12.91,,,,,,,,,,27.87,6,0,67,min5.tye
266,4,05:52:44,2,54,8.7,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0,16,min5.tye
267,1,05:52:53,2,67,11.2,,,,,,,,,,,3.03,2.96,,,,,,,,,,,5.99,3,0,64,min5.tye
268,1,05:53:40,2,74,9.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.53,2,0,6,min5.tye
269,4,05:54:03,2,65,11.0,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,3,0,16,min5.tye
270,1,05:54:05,2,67,9.8,,,,,,,,,,,2.68,2.73,,,,,,,,,,,5.41,3,0,64,min5.tye
271,4,05:55:44,2,66,8.9,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0,50,min5.tye
272,1,05:56:05,3,65,18.3,4.4,,,,,,,,,,9.44,11.27,11.76,,,,,,,,,,32.47,6,0,2,min5.tye
273,1,05:56:09,5,62,16.1,4.4,31.1,4.2,,,,,,,,11.50,18.21,16.74,18.09,16.80,,,,,,,,81.33,9,0,48,min5.tye
274,4,05:56:15,2,52,12.1,,,,,,,,,,,3.98,3.13,,,,,,,,,,,7.12,3,0,82,min5.tye
275,4,05:56:28,2,65,8.7,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,47,min5.tye
276,4,05:56:47,2,68,8.6,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,63,min5.tye
277,1,05:56:58,2,68,9.1,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,81,min5.tye
278,3,05:57:22,2,79,9.0,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.67,2,0,6,min5.tye
279,4,05:58:12,4,62,16.7,4.7,5.9,,,,,,,,,21.86,24.21,21.75,7.56,,,,,,,,,75.39,4,0,8,min5.tye
280,4,05:58:45,2,70,8.8,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0,26,min5.tye
281,1,05:59:08,2,67,10.1,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,3,0,40,min5.tye
282,1,05:59:12,5,67,17.9,4.4,30.9,10.3,,,,,,,,10.65,5.65,5.61,3.46,3.40,,,,,,,,28.78,9,2,15,min5.tye
283,4,05:59:12,2,81,8.9,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,87,min5.tye
284,1,05:59:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
285,1,06:00:10,2,61,13.3,,,,,,,,,,,4.34,3.17,,,,,,,,,,,7.51,3,0,44,min5.tye
286,1,06:00:12,2,58,8.5,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0,30,min5.tye
287,2,06:00:13,2,65,8.9,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.38,2,0,18,min5.tye
288,4,06:00:52,2,77,9.0,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,2,0,9,min5.tye
289,1,06:00:55,2,59,21.5,,,,,,,,,,,6.33,11.98,,,,,,,,,,,18.31,5,0,9,min5.tye
290,1,06:00:59,2,67,8.9,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,71,min5.tye
291,4,06:01:31,2,67,8.7,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0,50,min5.tye
292,1,06:01:36,2,71,12.1,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,3,0,8,min5.tye
293,4,06:01:56,2,68,10.1,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0,76,min5.tye
294,4,06:02:03,2,69,9.4,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.40,2,0,51,min5.tye
295,1,06:02:09,2,64,9.0,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0,41,min5.tye
296,4,06:03:11,2,72,8.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,43,min5.tye
297,3,06:04:16,2,69,10.0,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0,30,min5.tye
298,4,06:04:17,2,67,10.9,,,,,,,,,,,3.71,3.33,,,,,,,,,,,7.03,3,0,33,min5.tye
299,3,06:04:38,2,69,9.1,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0,96,min5.tye
300,1,06:04:40,2,73,11.7,,,,,,,,,,,3.22,3.11,,,,,,,,,,,6.33,3,0,95,min5.tye
301,4,06:04:45,2,69,9.6,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,61,min5.tye
302,4,06:05:16,2,65,11.8,,,,,,,,,,,4.70,3.32,,,,,,,,,,,8.02,3,0,56,min5.tye
303,4,06:05:29,2,70,9.3,,,,,,,,,,,2.60,1.41,,,,,,,,,,,4.01,2,0,29,min5.tye
304,1,06:05:33,2,69,8.9,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0,41,min5.tye
305,1,06:05:49,2,69,8.7,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,41,min5.tye