veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,61,8.6,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
2,1,00:00:25,2,62,9.0,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.43,2,0
3,1,00:01:38,2,61,9.0,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.75,2,0
4,2,00:02:33,2,63,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
5,2,00:07:17,2,60,9.1,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
6,1,00:09:40,2,36,8.1,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
7,2,00:09:50,2,60,8.9,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
8,1,00:11:08,2,62,8.9,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.41,2,0
9,1,00:12:10,2,58,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
10,2,00:13:38,2,61,9.3,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.35,2,0
11,1,00:14:29,2,57,7.8,,,,,,,,,,,1.72,1.78,,,,,,,,,,,3.50,2,0
12,1,00:16:13,2,62,7.8,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
13,2,00:17:45,2,62,8.5,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
14,2,00:20:26,2,55,8.5,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0
15,1,00:25:42,2,59,9.2,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.87,2,0
16,1,00:26:45,2,60,9.4,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
17,2,00:30:50,2,60,8.9,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.16,2,0
18,1,00:36:01,2,58,9.5,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
19,1,00:36:58,4,62,14.4,18.1,3.1,,,,,,,,,4.35,4.13,2.35,1.40,,,,,,,,,12.24,8,0
20,2,00:38:27,2,62,9.3,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
21,1,00:41:54,2,58,9.1,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.26,2,0
22,2,00:48:10,5,62,18.2,4.3,28.3,4.1,,,,,,,,9.41,5.58,5.84,4.93,3.66,,,,,,,,29.41,9,0
23,2,00:49:15,5,58,19.5,4.3,33.4,4.0,,,,,,,,10.67,15.71,14.96,15.08,15.83,,,,,,,,72.25,9,0
24,2,00:50:06,2,63,12.1,,,,,,,,,,,3.16,2.14,,,,,,,,,,,5.30,3,0
25,1,00:50:30,2,62,9.3,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
26,1,00:51:56,2,57,8.8,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
27,2,00:56:44,2,75,11.8,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,3,0
28,1,00:59:59,2,61,8.4,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0
29,1,01:00:31,2,62,11.6,,,,,,,,,,,3.69,2.72,,,,,,,,,,,6.41,3,0
30,1,01:05:29,2,57,8.8,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
31,1,01:11:22,5,62,18.3,4.3,29.5,4.2,,,,,,,,11.35,8.37,8.49,6.67,5.98,,,,,,,,40.85,9,0
32,1,01:14:52,2,66,9.5,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,2,0
33,1,01:21:04,2,62,11.5,,,,,,,,,,,3.29,2.54,,,,,,,,,,,5.83,3,0
34,1,01:24:13,5,63,15.9,4.3,31.9,4.0,,,,,,,,11.11,11.83,11.16,10.30,12.71,,,,,,,,57.12,9,0
35,2,01:26:32,2,57,8.7,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
36,1,01:27:14,2,65,9.1,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.47,2,0
37,1,01:28:33,2,57,8.1,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
38,2,01:32:31,2,58,9.0,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.74,2,0
39,1,01:34:01,2,59,10.4,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.63,3,0
40,2,01:36:08,2,58,9.7,,,,,,,,,,,2.95,3.19,,,,,,,,,,,6.14,2,0
41,1,01:39:45,2,65,10.0,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.33,3,0
42,2,01:44:01,2,62,11.9,,,,,,,,,,,3.92,3.32,,,,,,,,,,,7.24,3,0
43,2,01:48:25,2,62,9.4,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,2,0
44,1,01:51:17,2,60,8.6,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
45,2,01:55:10,2,61,10.0,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0
46,2,01:58:38,2,59,9.4,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,2,0
47,1,02:00:13,2,64,11.9,,,,,,,,,,,3.46,2.58,,,,,,,,,,,6.03,3,0
48,2,02:00:21,2,15,8.0,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,2,0
49,2,02:02:18,2,59,10.8,,,,,,,,,,,3.15,2.85,,,,,,,,,,,6.00,3,0
50,2,02:03:36,2,59,8.7,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
51,1,02:04:21,2,65,9.9,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,3,0
52,2,02:05:32,2,62,9.3,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
53,1,02:13:15,2,61,9.6,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,2,0
54,1,02:15:22,2,55,8.7,,,,,,,,,,,1.68,1.58,,,,,,,,,,,3.26,2,0
55,1,02:17:14,2,65,10.0,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.21,3,0
56,1,02:18:45,2,63,9.0,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0
57,2,02:27:45,2,70,10.9,,,,,,,,,,,3.36,4.06,,,,,,,,,,,7.42,3,0
58,2,02:28:00,5,63,18.2,4.3,31.9,4.0,,,,,,,,9.56,5.53,5.65,2.98,4.48,,,,,,,,28.21,9,0
59,2,02:31:47,2,55,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
60,1,02:35:14,2,57,8.9,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0
61,1,02:35:18,2,55,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
62,2,02:36:30,5,57,19.5,4.3,32.4,4.0,,,,,,,,12.26,16.69,16.44,15.16,15.17,,,,,,,,75.71,9,0
63,1,02:37:36,2,58,9.3,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.03,2,0
64,1,02:42:10,2,63,10.9,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,3,0
65,1,02:43:27,2,60,9.4,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,2,0
66,2,02:51:10,5,62,10.7,4.3,35.7,4.1,,,,,,,,8.23,13.64,13.17,9.66,9.92,,,,,,,,54.62,9,0
67,2,02:53:39,2,57,8.9,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0
68,1,02:55:29,2,61,9.0,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0
69,1,02:59:31,2,61,8.6,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.04,2,0
70,2,03:12:21,2,70,10.9,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,3,0
71,2,03:17:26,5,62,17.1,4.2,32.7,4.1,,,,,,,,11.66,13.60,13.73,15.41,14.17,,,,,,,,68.57,9,0
72,2,03:29:45,2,63,11.5,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.43,3,0
73,1,03:30:52,2,64,9.3,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,2,0
74,1,03:44:33,2,63,9.3,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
75,2,03:45:01,2,57,21.2,,,,,,,,,,,8.57,11.32,,,,,,,,,,,19.89,5,0
76,2,03:45:54,2,63,8.6,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.83,2,0
77,1,03:49:26,2,42,8.6,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
78,1,04:04:29,2,55,8.6,,,,,,,,,,,3.85,2.22,,,,,,,,,,,6.07,2,0
79,2,04:15:44,2,59,9.3,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
80,2,04:16:04,2,63,13.0,,,,,,,,,,,3.75,8.46,,,,,,,,,,,12.21,5,0
81,1,04:21:16,2,78,9.7,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
82,1,04:26:39,5,55,16.0,4.3,29.9,4.0,,,,,,,,10.98,8.42,8.54,6.29,6.80,,,,,,,,41.03,9,0
83,1,04:28:35,2,63,9.3,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.90,2,0
84,2,04:33:24,2,59,9.0,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0
85,1,04:36:17,5,60,17.1,4.3,37.0,4.1,,,,,,,,10.54,9.23,9.05,5.00,5.29,,,,,,,,39.11,9,0
86,1,04:37:14,5,62,14.2,4.3,28.7,4.1,,,,,,,,11.41,15.33,16.31,16.61,16.20,,,,,,,,75.87,9,0
87,2,04:37:23,2,60,20.3,,,,,,,,,,,8.16,10.99,,,,,,,,,,,19.15,5,0
88,1,04:39:18,2,67,11.1,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.92,3,0
89,1,04:43:48,2,62,11.7,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.33,3,0
90,1,04:48:30,2,53,8.2,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.23,2,0
91,1,04:50:27,2,67,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.68,2,0
92,2,04:53:04,2,59,21.0,,,,,,,,,,,7.85,9.96,,,,,,,,,,,17.81,5,0
93,1,04:55:55,2,55,9.8,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.55,2,0
94,2,05:06:56,2,62,9.8,,,,,,,,,,,2.69,3.07,,,,,,,,,,,5.76,2,0
95,1,05:07:06,2,65,9.4,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,2,0
96,2,05:09:03,2,59,9.7,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,2,0
97,2,05:12:37,2,63,8.3,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
98,2,05:13:34,2,62,8.7,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
99,1,05:14:16,5,62,14.0,4.4,28.0,4.0,,,,,,,,11.58,16.61,16.66,17.05,16.18,,,,,,,,78.09,9,0
100,1,05:19:10,2,47,11.2,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0
101,1,05:31:44,2,68,8.6,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
102,1,05:34:51,2,62,10.0,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.15,3,0
103,2,05:37:59,2,62,9.9,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
104,2,05:41:15,2,60,21.0,,,,,,,,,,,9.40,12.44,,,,,,,,,,,21.84,5,0
105,1,05:42:21,2,59,8.9,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0
106,2,05:45:14,2,66,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
107,1,05:46:12,2,56,9.4,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
108,1,05:51:36,2,59,11.1,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
109,2,05:56:21,5,59,18.0,4.2,38.2,4.0,,,,,,,,12.05,7.44,7.56,4.96,4.75,,,,,,,,36.76,9,0
110,1,05:59:44,5,64,17.0,4.4,33.7,4.1,,,,,,,,12.74,11.85,12.13,8.51,9.09,,,,,,,,54.32,9,0
111,1,06:05:11,2,61,8.8,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0
112,1,06:06:53,2,55,9.3,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
113,1,06:08:01,2,61,9.8,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.89,2,0
114,2,06:08:26,2,60,8.9,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
115,2,06:09:50,2,59,11.5,,,,,,,,,,,2.96,3.76,,,,,,,,,,,6.71,3,0
116,1,06:10:18,2,69,10.1,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,3,0
117,1,06:13:28,2,59,11.9,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0
118,2,06:20:30,2,63,10.8,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.50,3,0
119,2,06:20:33,2,65,9.9,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
120,1,06:21:12,3,54,23.4,3.9,,,,,,,,,,10.64,15.14,8.17,,,,,,,,,,33.95,6,0
121,1,06:21:24,2,58,9.3,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
122,2,06:23:05,2,42,9.2,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0
123,2,06:24:14,5,63,16.8,4.3,30.2,10.5,,,,,,,,11.52,14.51,13.72,16.50,15.50,,,,,,,,71.76,16,0
124,2,06:24:16,2,63,13.2,,,,,,,,,,,4.55,3.33,,,,,,,,,,,7.88,3,0
125,1,06:26:03,2,61,9.1,,,,,,,,,,,2.68,1.45,,,,,,,,,,,4.13,2,0
126,1,06:26:39,4,48,11.9,25.5,3.4,,,,,,,,,3.50,5.66,8.42,8.25,,,,,,,,,25.81,3,0
127,2,06:28:35,2,54,9.1,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.56,2,0
128,2,06:33:31,2,67,11.0,,,,,,,,,,,2.80,3.23,,,,,,,,,,,6.02,3,0
129,2,06:33:50,2,52,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
130,1,06:36:01,2,53,9.9,,,,,,,,,,,2.72,2.86,,,,,,,,,,,5.58,3,0
131,2,06:36:48,2,66,12.0,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.50,3,0
132,1,06:39:00,2,62,8.6,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.96,2,0
133,1,06:39:18,2,58,9.4,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
134,1,06:40:37,6,67,18.0,4.3,34.8,5.1,5.1,,,,,,,11.31,7.45,7.48,4.62,5.62,4.96,,,,,,,41.44,10,0
135,1,06:40:49,5,62,13.9,4.2,28.4,4.1,,,,,,,,11.08,14.70,14.93,15.30,15.59,,,,,,,,71.61,9,0
136,1,06:44:27,2,66,9.5,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
137,1,06:45:26,5,58,14.1,4.3,28.1,4.1,,,,,,,,11.77,16.80,16.73,15.24,16.59,,,,,,,,77.13,9,0
138,1,06:45:27,4,56,14.1,21.8,3.4,,,,,,,,,4.56,4.03,1.94,2.07,,,,,,,,,12.61,3,0
139,2,06:46:42,2,71,12.8,,,,,,,,,,,4.32,2.72,,,,,,,,,,,7.04,3,0
140,2,06:47:02,2,60,9.3,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
141,2,06:49:32,2,66,9.9,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0
142,1,06:51:38,2,63,11.0,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.11,3,0
143,2,06:51:55,2,61,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
144,2,06:52:44,2,48,23.1,,,,,,,,,,,7.70,10.21,,,,,,,,,,,17.92,5,0
145,2,06:52:45,2,50,9.7,,,,,,,,,,,2.92,2.51,,,,,,,,,,,5.42,2,0
146,1,06:54:03,2,61,7.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0
147,1,06:54:37,2,62,11.5,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
148,2,06:55:34,2,64,10.8,,,,,,,,,,,3.15,3.21,,,,,,,,,,,6.35,3,0
149,2,06:56:08,2,54,8.8,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
150,1,06:56:23,2,59,11.7,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.69,3,0
151,1,06:57:50,2,56,9.4,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
152,2,06:58:00,2,68,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
153,1,06:58:50,2,50,9.5,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
154,1,06:59:13,2,62,8.5,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
155,2,06:59:20,2,57,9.6,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0
156,1,07:00:45,2,61,9.1,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
157,2,07:02:12,2,62,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
158,1,07:07:03,2,55,23.1,,,,,,,,,,,8.74,11.53,,,,,,,,,,,20.27,5,0
159,2,07:08:39,2,63,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
160,2,07:08:43,2,64,9.3,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.06,2,0
161,2,07:08:46,2,61,9.6,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.73,2,0
162,1,07:09:19,2,57,19.3,,,,,,,,,,,10.15,12.51,,,,,,,,,,,22.66,5,0
163,1,07:10:12,2,57,23.0,,,,,,,,,,,7.67,11.43,,,,,,,,,,,19.10,5,0
164,1,07:10:23,2,59,23.0,,,,,,,,,,,6.94,12.06,,,,,,,,,,,19.01,5,0
165,2,07:12:20,2,60,9.5,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.81,2,0
166,2,07:13:07,2,62,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
167,1,07:13:08,2,62,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
168,1,07:13:10,2,62,9.0,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
169,1,07:13:21,2,63,9.2,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0
170,1,07:14:07,2,60,11.9,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.87,3,0
171,2,07:16:33,2,62,9.4,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.28,2,0
172,2,07:16:51,2,62,11.5,,,,,,,,,,,3.00,3.27,,,,,,,,,,,6.27,3,0
173,2,07:16:52,2,62,9.6,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.22,2,0
174,2,07:16:53,2,63,9.4,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
175,2,07:17:54,2,60,8.9,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.67,2,0
176,1,07:18:07,2,57,8.5,,,,,,,,,,,2.10,2.07,,,,,,,,,,,4.17,2,0
177,2,07:18:15,5,62,14.3,4.2,28.8,4.1,,,,,,,,9.68,6.76,6.93,5.93,5.99,,,,,,,,35.30,9,0
178,2,07:22:56,2,60,8.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
179,2,07:22:57,2,60,8.7,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
180,2,07:22:59,2,59,11.2,,,,,,,,,,,3.34,3.53,,,,,,,,,,,6.86,3,0
181,1,07:24:02,2,53,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
182,1,07:24:20,2,58,11.6,,,,,,,,,,,3.82,3.10,,,,,,,,,,,6.91,3,0
183,2,07:24:47,2,56,14.1,,,,,,,,,,,4.24,2.45,,,,,,,,,,,6.69,5,0
184,2,07:25:56,2,58,8.9,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0
185,2,07:26:06,2,66,8.9,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,2,0
186,2,07:26:33,2,63,8.8,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
187,1,07:27:09,2,59,9.6,,,,,,,,,,,3.23,2.78,,,,,,,,,,,6.01,2,0
188,2,07:27:46,2,64,9.5,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.70,2,0
189,2,07:27:59,2,60,8.7,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
190,2,07:28:38,2,61,8.8,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.27,2,0
191,2,07:30:01,4,52,13.9,19.3,2.7,,,,,,,,,4.44,6.74,4.72,4.63,,,,,,,,,20.53,3,0
192,2,07:32:43,2,59,13.6,,,,,,,,,,,3.44,3.11,,,,,,,,,,,6.55,3,0
193,1,07:32:50,2,59,12.0,,,,,,,,,,,3.09,2.06,,,,,,,,,,,5.15,3,0
194,2,07:33:15,2,61,9.5,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.00,2,0
195,2,07:33:29,2,57,9.1,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
196,1,07:34:04,2,62,8.7,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.62,2,0
197,1,07:34:26,2,57,11.8,,,,,,,,,,,3.20,1.94,,,,,,,,,,,5.15,3,0
198,1,07:34:28,2,58,9.4,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
199,2,07:34:32,2,65,11.7,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0
200,1,07:34:37,2,61,9.2,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.97,2,0
201,2,07:35:04,4,61,12.9,15.6,2.7,,,,,,,,,3.51,2.88,0.78,0.77,,,,,,,,,7.94,3,0
202,1,07:35:05,2,63,10.4,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.48,3,0
203,2,07:36:11,2,62,9.8,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.66,3,0
204,1,07:36:33,2,67,9.1,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0
205,1,07:36:44,2,59,11.2,,,,,,,,,,,3.40,3.61,,,,,,,,,,,7.01,3,0
206,1,07:37:05,2,57,12.8,,,,,,,,,,,3.76,2.65,,,,,,,,,,,6.41,3,0
207,1,07:37:06,2,57,9.8,,,,,,,,,,,2.91,2.83,,,,,,,,,,,5.73,2,0
208,2,07:37:15,2,63,10.9,,,,,,,,,,,2.77,2.93,,,,,,,,,,,5.70,3,0
209,1,07:37:18,2,63,9.2,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
210,2,07:38:15,2,63,9.5,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.89,2,0
211,1,07:39:25,2,60,11.8,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.42,3,0
212,1,07:41:50,2,59,9.0,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
213,1,07:42:18,2,63,10.0,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,3,0
214,1,07:42:22,2,65,8.6,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
215,1,07:42:31,2,59,8.9,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
216,2,07:43:02,2,55,11.5,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.73,3,0
217,1,07:43:09,2,62,8.9,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
218,1,07:44:02,2,67,11.2,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,0
219,2,07:44:28,2,63,10.0,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,3,0
220,1,07:44:45,2,63,9.9,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0
221,1,07:44:47,2,63,9.3,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.51,2,0
222,2,07:46:49,2,58,9.4,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.72,2,0
223,2,07:47:11,2,65,8.2,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.11,2,0
224,2,07:47:31,2,65,9.2,,,,,,,,,,,2.67,2.80,,,,,,,,,,,5.47,2,0
225,2,07:47:34,2,64,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.72,2,0
226,1,07:48:22,2,66,8.9,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
227,2,07:48:44,2,62,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
228,1,07:49:02,2,64,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
229,2,07:49:20,2,65,10.9,,,,,,,,,,,2.72,2.94,,,,,,,,,,,5.67,3,0
230,2,07:49:29,2,56,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
231,1,07:49:51,2,58,8.9,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
232,1,07:50:47,2,62,9.0,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
233,2,07:50:56,2,61,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
234,2,07:51:27,2,64,10.7,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0
235,1,07:51:38,2,56,8.9,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
236,1,07:51:59,2,64,8.7,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.10,2,0
237,1,07:52:27,2,58,8.6,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
238,1,07:52:31,2,57,8.6,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
239,1,07:52:35,2,56,9.4,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
240,1,07:53:53,3,66,9.3,10.9,,,,,,,,,,2.42,2.28,0.87,,,,,,,,,,5.57,2,0
241,2,07:53:54,2,59,11.9,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.19,3,0
242,2,07:55:02,5,60,17.1,4.2,33.5,4.0,,,,,,,,9.32,8.87,8.17,9.71,9.01,,,,,,,,45.08,9,0
243,2,07:55:18,2,60,9.3,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
244,1,07:55:20,2,60,9.7,,,,,,,,,,,3.13,2.94,,,,,,,,,,,6.07,2,0
245,2,07:55:20,2,61,10.1,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,3,0
246,2,07:56:09,2,60,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0
247,2,07:56:32,3,60,23.3,3.9,,,,,,,,,,11.31,16.04,9.10,,,,,,,,,,36.44,6,0
248,2,07:56:44,2,60,9.6,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,2,0
249,1,07:57:58,2,60,8.6,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.40,2,0
250,1,07:57:59,2,64,13.9,,,,,,,,,,,3.36,2.34,,,,,,,,,,,5.69,5,0
251,2,07:58:08,2,62,12.0,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0
252,2,07:58:14,2,60,9.9,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.27,3,0
253,2,07:58:28,2,63,9.4,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.44,2,0
254,1,07:59:31,2,58,13.0,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,0
255,1,08:00:03,2,58,11.5,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,3,0
256,1,08:00:38,2,62,9.9,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,0
257,2,08:00:44,2,61,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
258,1,08:02:20,2,57,9.9,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.95,3,0
259,2,08:02:39,2,70,9.3,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0
260,2,08:04:17,2,62,8.6,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,0
261,2,08:04:18,2,63,13.1,,,,,,,,,,,4.27,2.77,,,,,,,,,,,7.04,3,0
262,2,08:04:34,5,51,20.3,4.2,33.4,5.1,,,,,,,,11.74,9.09,9.03,11.82,11.11,,,,,,,,52.79,9,0
263,1,08:04:48,2,62,9.9,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
264,2,08:05:51,2,62,13.3,,,,,,,,,,,3.28,3.22,,,,,,,,,,,6.49,3,0
265,1,08:06:51,6,57,20.1,4.3,35.1,4.5,4.6,,,,,,,10.75,5.61,5.67,2.27,4.04,2.29,,,,,,,30.62,10,0
266,2,08:07:32,2,59,9.5,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0
267,2,08:07:41,2,60,8.7,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0
268,2,08:07:43,2,60,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
269,2,08:07:44,2,62,9.4,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.36,2,0
270,1,08:07:52,2,62,9.4,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,2,0
271,1,08:08:37,2,59,9.8,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.16,3,0
272,2,08:08:39,2,70,8.6,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
273,1,08:08:45,2,62,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
274,2,08:08:54,2,59,8.3,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0
275,2,08:09:57,2,60,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
276,2,08:09:59,2,62,12.0,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.20,3,0
277,1,08:10:01,2,61,9.3,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0
278,2,08:10:23,2,62,10.1,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,3,0
279,2,08:11:19,2,63,10.9,,,,,,,,,,,2.98,3.62,,,,,,,,,,,6.59,3,0
280,1,08:11:25,5,63,15.6,4.2,30.8,4.0,,,,,,,,9.54,7.16,7.33,5.89,6.58,,,,,,,,36.50,9,0
281,1,08:11:33,2,60,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
282,2,08:11:47,5,58,17.9,4.2,33.4,4.1,,,,,,,,10.36,8.09,8.15,9.25,7.54,,,,,,,,43.38,9,0
284,2,08:11:49,2,65,8.9,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
286,2,08:12:20,2,65,14.2,,,,,,,,,,,3.90,3.92,,,,,,,,,,,7.82,5,0
287,2,08:12:44,2,62,9.4,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
288,2,08:12:50,2,57,9.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.13,3,0
289,2,08:14:33,2,60,9.9,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0
290,2,08:14:42,2,60,8.7,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
291,1,08:15:56,2,63,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.75,2,0
292,1,08:16:17,2,61,11.1,,,,,,,,,,,3.37,2.80,,,,,,,,,,,6.17,3,0
293,2,08:16:33,5,60,17.5,4.2,35.6,4.0,,,,,,,,10.40,14.39,14.45,13.38,13.49,,,,,,,,66.11,9,0
294,2,08:16:35,2,62,9.1,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
295,2,08:17:51,2,62,8.3,,,,,,,,,,,1.90,2.07,,,,,,,,,,,3.97,2,0
296,1,08:17:52,2,66,9.4,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
297,2,08:18:04,2,61,9.0,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.77,2,0
298,1,08:18:21,2,60,8.5,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
299,1,08:18:33,2,61,9.3,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
300,2,08:19:43,2,62,9.3,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.40,2,0
301,2,08:19:51,2,62,9.1,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
302,1,08:20:14,2,60,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
303,1,08:20:54,2,62,9.9,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0
304,2,08:21:14,2,65,11.6,,,,,,,,,,,4.38,2.90,,,,,,,,,,,7.28,3,0
305,1,08:22:32,2,60,8.7,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.69,2,0
306,1,08:24:19,5,63,19.6,4.3,32.4,10.1,,,,,,,,10.52,6.66,7.17,4.61,5.53,,,,,,,,34.48,16,0
307,2,08:24:24,2,63,8.7,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
308,1,08:24:35,2,61,8.6,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
309,2,08:24:48,2,60,10.0,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
310,2,08:25:02,5,63,13.2,4.3,37.2,4.5,,,,,,,,10.03,10.42,11.19,14.09,13.39,,,,,,,,59.13,9,0
311,2,08:25:05,2,65,9.4,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
312,1,08:26:08,2,59,9.0,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0
313,2,08:26:31,2,57,11.5,,,,,,,,,,,2.86,3.40,,,,,,,,,,,6.26,3,0
314,1,08:26:34,2,58,8.7,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
315,1,08:26:44,2,58,12.0,,,,,,,,,,,3.17,2.11,,,,,,,,,,,5.28,3,0
316,1,08:26:59,2,60,10.0,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.20,3,0
317,2,08:27:11,2,68,8.8,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
318,1,08:27:32,2,64,9.4,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
319,2,08:27:34,5,48,12.9,21.6,2.6,2.8,,,,,,,,3.58,4.37,0.91,3.70,2.86,,,,,,,,15.42,3,0
320,1,08:27:46,2,62,9.9,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
321,1,08:28:08,2,68,9.3,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0
322,2,08:28:42,2,61,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
323,1,08:28:42,2,65,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
324,2,08:29:08,5,63,16.9,4.3,34.0,4.0,,,,,,,,11.91,15.74,15.73,15.60,15.30,,,,,,,,74.28,9,0
325,1,08:29:32,2,59,9.0,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
326,2,08:29:51,5,58,19.4,4.2,29.9,10.2,,,,,,,,10.04,14.05,13.20,15.21,15.25,,,,,,,,67.75,16,0
327,2,08:29:53,2,60,9.6,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.88,2,0
328,1,08:29:54,3,56,22.3,20.8,,,,,,,,,,9.16,15.32,2.12,,,,,,,,,,26.59,8,0
329,1,08:30:37,2,60,9.5,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0
330,2,08:30:47,2,57,9.6,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.19,2,0
331,2,08:30:52,2,60,9.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,2,0
332,2,08:30:55,2,60,8.6,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,2,0
333,1,08:32:02,2,49,9.3,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.20,2,0
334,2,08:32:34,2,60,9.3,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0
335,2,08:32:35,2,60,9.9,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,3,0
336,1,08:33:01,5,63,21.1,4.4,30.3,10.0,,,,,,,,13.20,12.91,14.03,14.32,14.31,,,,,,,,68.76,16,0
337,1,08:33:03,5,63,19.6,4.5,30.2,10.0,,,,,,,,11.70,10.97,12.30,9.10,9.67,,,,,,,,53.74,16,0
338,1,08:33:07,2,63,11.6,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0
339,1,08:33:30,2,68,8.6,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
340,2,08:33:54,2,59,9.8,,,,,,,,,,,2.90,2.74,,,,,,,,,,,5.64,2,0
341,1,08:34:19,2,57,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
342,2,08:35:14,2,58,11.2,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.53,3,0
343,2,08:35:14,2,59,10.7,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,0
344,2,08:35:27,2,65,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
345,2,08:35:39,2,61,12.0,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.14,3,0
346,1,08:35:40,2,56,10.1,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.20,3,0
347,1,08:35:41,2,57,9.4,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
348,1,08:35:42,2,59,12.0,,,,,,,,,,,4.10,2.52,,,,,,,,,,,6.62,3,0
349,1,08:36:17,2,58,9.0,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
350,1,08:37:18,2,63,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
351,1,08:37:37,2,58,12.0,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
352,1,08:37:51,2,58,11.8,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,0
353,2,08:38:01,2,65,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
354,1,08:39:04,2,66,14.4,,,,,,,,,,,4.20,3.13,,,,,,,,,,,7.33,5,0
355,1,08:39:09,2,62,9.4,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
356,1,08:39:37,2,62,8.9,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0