veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:12,5,66,16.1,4.4,31.5,4.2,,,,,,,,8.64,4.71,4.55,3.71,2.50,,,,,,,,24.11,9,34
2,1,00:01:51,2,67,9.5,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
3,1,00:01:56,2,68,11.1,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.33,3,0
4,1,00:04:35,5,68,17.6,4.5,29.6,4.1,,,,,,,,9.28,16.61,16.05,15.70,16.38,,,,,,,,74.02,9,0
5,1,00:05:27,2,71,9.1,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
6,1,00:10:51,2,78,12.2,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.62,3,0
7,1,00:12:41,2,72,12.2,,,,,,,,,,,3.15,3.06,,,,,,,,,,,6.21,3,0
8,1,00:16:52,2,62,9.4,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0
9,1,00:19:09,2,63,8.5,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,2,0
10,1,00:24:08,2,63,13.1,,,,,,,,,,,3.84,3.87,,,,,,,,,,,7.71,3,0
11,2,00:26:03,5,70,17.2,4.6,34.8,4.1,,,,,,,,10.24,5.73,5.50,5.41,5.30,,,,,,,,32.17,9,0
12,1,00:29:19,3,57,12.2,13.5,,,,,,,,,,3.33,3.84,1.24,,,,,,,,,,8.41,3,0
13,1,00:31:14,2,77,9.1,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,2,0
14,1,00:31:44,2,71,10.7,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,3,0
15,1,00:31:51,2,70,9.6,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.48,2,0
16,1,00:39:02,2,66,8.3,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.50,2,0
17,1,00:47:16,2,71,9.5,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
18,2,00:50:04,2,68,10.0,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.53,3,0
19,1,00:57:46,2,75,8.4,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
20,1,00:57:57,2,59,8.7,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
21,1,00:58:38,2,68,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
22,1,00:58:46,2,70,8.6,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
23,1,00:59:08,2,69,12.2,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
24,1,01:06:40,2,67,10.0,,,,,,,,,,,2.66,2.60,,,,,,,,,,,5.26,3,0
25,1,01:08:36,5,72,18.0,4.4,33.5,4.2,,,,,,,,11.17,11.89,11.17,10.65,10.75,,,,,,,,55.64,9,0
26,1,01:10:20,4,64,12.9,36.0,4.2,,,,,,,,,8.68,12.33,5.88,5.48,,,,,,,,,32.37,8,0
27,1,01:15:16,2,68,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0
28,1,01:18:09,2,70,8.9,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0
29,1,01:19:06,2,69,9.6,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
30,1,01:33:21,2,65,10.6,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
31,1,01:34:26,2,64,23.0,,,,,,,,,,,6.04,8.73,,,,,,,,,,,14.78,5,0
32,1,01:36:11,2,64,12.0,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,3,0
33,1,01:43:23,2,66,8.8,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
34,1,01:57:25,3,66,11.9,15.2,,,,,,,,,,2.74,2.55,1.00,,,,,,,,,,6.29,3,0
35,1,01:58:48,2,75,12.0,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.69,3,0
36,1,02:08:41,2,70,11.0,,,,,,,,,,,2.54,2.86,,,,,,,,,,,5.39,3,0
37,1,02:13:40,2,66,10.1,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0
38,1,02:21:41,5,63,15.1,4.4,34.3,4.2,,,,,,,,9.65,12.70,12.80,15.54,14.20,,,,,,,,64.88,9,34
39,1,02:23:32,5,67,16.1,4.4,31.7,4.2,,,,,,,,8.66,4.63,4.88,3.58,2.52,,,,,,,,24.27,9,34
40,1,02:24:53,2,67,9.1,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.41,2,0
41,1,02:36:40,2,73,13.0,,,,,,,,,,,3.31,2.67,,,,,,,,,,,5.98,3,0
42,1,02:39:11,2,59,9.8,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.17,3,0
43,1,03:15:38,2,61,9.2,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
44,1,03:22:14,2,64,10.9,,,,,,,,,,,2.54,3.16,,,,,,,,,,,5.69,3,0
45,1,03:28:53,2,57,8.5,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.51,2,0
46,1,03:41:02,2,69,13.4,,,,,,,,,,,5.02,4.03,,,,,,,,,,,9.05,3,0
47,1,03:57:01,2,68,8.7,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
48,1,03:58:56,2,66,8.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
49,1,04:05:41,2,67,11.8,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.27,3,0
50,1,04:21:22,2,68,9.1,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0
51,1,04:29:37,2,67,8.8,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.03,2,0
52,1,04:29:58,2,63,11.3,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,3,0
53,1,04:33:48,2,51,9.5,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
54,1,04:40:02,2,65,12.1,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.89,3,0
55,1,04:52:26,2,53,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
56,1,04:54:36,2,70,9.3,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
57,1,04:55:50,5,65,17.5,4.4,31.0,4.0,,,,,,,,9.93,5.76,5.93,3.72,4.48,,,,,,,,29.83,9,34
59,1,04:56:42,4,71,15.5,4.5,29.6,,,,,,,,,8.60,6.85,6.34,4.76,,,,,,,,,26.56,8,0
60,1,04:56:43,2,50,15.4,,,,,,,,,,,2.29,4.01,,,,,,,,,,,6.30,0,33
61,1,05:02:45,6,58,11.0,4.4,19.9,9.9,21.9,,,,,,,7.07,5.87,5.98,5.20,7.26,4.71,,,,,,,36.09,12,34
62,1,05:10:58,2,69,9.1,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
63,1,05:13:29,2,83,10.0,,,,,,,,,,,2.84,2.90,,,,,,,,,,,5.74,3,0
64,1,05:13:38,2,68,9.3,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
65,1,05:14:54,2,58,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
66,1,05:15:56,2,72,9.6,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
67,1,05:17:10,2,62,9.2,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.87,2,0
68,1,05:18:21,5,54,20.3,4.3,31.9,10.2,,,,,,,,8.54,6.72,6.74,5.19,5.10,,,,,,,,32.29,16,34
69,1,05:20:47,2,69,11.5,,,,,,,,,,,3.39,3.92,,,,,,,,,,,7.31,3,0
70,1,05:26:46,2,68,12.2,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0
71,1,05:30:32,2,67,8.3,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
72,1,05:33:49,2,67,9.0,,,,,,,,,,,3.27,1.52,,,,,,,,,,,4.80,2,0
73,1,05:35:24,2,53,12.1,,,,,,,,,,,2.94,2.87,,,,,,,,,,,5.80,3,0
74,1,05:35:35,2,62,9.5,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0
75,1,05:42:05,2,68,8.7,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.84,2,0
76,1,05:42:33,2,62,9.3,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0
77,1,05:42:35,2,62,8.8,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.56,2,0
78,1,05:42:54,2,70,14.7,,,,,,,,,,,4.22,2.72,,,,,,,,,,,6.94,5,0
79,1,05:43:25,2,65,8.7,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0
80,1,05:44:03,2,45,8.7,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
81,1,05:45:44,2,62,9.1,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.71,2,0
82,1,05:47:22,2,70,9.1,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0
83,1,05:48:40,2,69,9.4,,,,,,,,,,,3.20,2.18,,,,,,,,,,,5.37,2,0
84,1,05:50:31,2,55,8.8,,,,,,,,,,,1.69,1.60,,,,,,,,,,,3.28,2,0
85,1,05:50:58,2,68,8.3,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
86,1,05:51:24,5,70,18.4,4.4,32.4,4.2,,,,,,,,9.52,15.81,15.85,14.55,14.67,,,,,,,,70.40,9,0
87,1,05:52:09,2,68,8.3,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
88,1,05:52:55,2,78,9.4,,,,,,,,,,,1.78,1.81,,,,,,,,,,,3.60,2,0
89,1,05:53:01,2,70,10.6,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,3,0
90,1,05:53:06,2,68,8.9,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
91,1,05:53:24,2,68,9.6,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
92,1,05:54:55,2,84,8.7,,,,,,,,,,,1.77,0.82,,,,,,,,,,,2.59,2,0
93,1,05:57:25,2,68,9.1,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
94,1,06:00:21,2,65,10.4,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,3,0
95,1,06:01:39,5,62,20.2,4.5,30.6,10.3,,,,,,,,9.66,16.66,16.05,15.38,14.92,,,,,,,,72.68,16,0
96,1,06:01:54,2,65,9.2,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.26,2,0
97,1,06:02:53,2,69,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.26,2,0
98,1,06:05:07,5,63,19.1,4.4,29.6,4.1,,,,,,,,9.67,7.74,7.83,6.21,4.61,,,,,,,,36.06,9,0
99,1,06:05:07,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
100,1,06:05:27,2,67,10.2,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,3,0
101,2,06:05:36,2,68,9.3,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0
102,1,06:06:35,2,65,11.7,,,,,,,,,,,2.85,2.84,,,,,,,,,,,5.69,3,0
103,1,06:09:31,2,65,9.2,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
104,1,06:10:28,2,70,9.5,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
105,1,06:12:58,2,58,12.1,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
106,1,06:16:00,2,67,11.3,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.02,3,0
107,1,06:16:05,2,64,9.2,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0
108,1,06:17:38,2,66,8.7,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0
109,1,06:20:54,5,62,11.7,4.4,33.1,4.2,,,,,,,,10.05,14.95,14.91,8.77,7.52,,,,,,,,56.21,9,34
110,1,06:22:27,2,69,9.4,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.37,2,0
111,1,06:23:03,2,60,10.3,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.27,3,0
112,1,06:25:16,2,68,11.0,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.06,3,0
113,1,06:25:54,2,66,9.8,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0
114,1,06:27:54,5,63,16.1,4.4,31.4,4.2,,,,,,,,7.99,4.26,4.27,3.38,2.35,,,,,,,,22.26,9,34
115,1,06:28:23,2,69,12.1,,,,,,,,,,,3.05,1.99,,,,,,,,,,,5.04,3,0
116,1,06:29:00,2,71,8.8,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.10,2,0
117,1,06:29:57,2,62,9.7,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0
118,1,06:33:38,2,69,8.4,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
119,2,06:33:55,2,75,9.1,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
120,2,06:34:16,2,70,11.0,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,3,0
121,2,06:34:39,2,64,9.3,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
122,1,06:34:46,2,50,10.4,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,3,0
123,1,06:34:59,5,68,19.0,4.4,29.7,4.1,,,,,,,,9.30,8.06,7.47,6.17,4.63,,,,,,,,35.63,9,34
124,1,06:34:59,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
125,1,06:35:04,2,63,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
126,1,06:35:28,2,60,11.0,,,,,,,,,,,2.62,3.47,,,,,,,,,,,6.09,3,0
127,2,06:38:23,2,75,10.1,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,3,0
128,1,06:38:57,2,65,9.7,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
129,1,06:39:32,2,64,12.0,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.28,3,0
130,1,06:39:59,2,63,12.1,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
131,1,06:40:21,2,63,9.5,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.78,2,0
132,1,06:40:58,2,62,11.0,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0
133,1,06:43:04,2,69,9.0,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
134,1,06:44:13,2,64,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
135,1,06:44:33,2,57,11.4,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.64,3,0
136,2,06:44:35,2,64,8.5,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
137,1,06:44:38,2,70,11.1,,,,,,,,,,,2.37,2.70,,,,,,,,,,,5.07,3,0
138,1,06:45:16,2,65,12.0,,,,,,,,,,,3.78,2.58,,,,,,,,,,,6.36,3,0
139,1,06:45:40,2,65,11.7,,,,,,,,,,,2.73,3.30,,,,,,,,,,,6.03,3,0
140,1,06:45:56,2,65,11.1,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,3,0
141,2,06:45:56,2,75,9.5,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
142,1,06:46:19,2,70,8.5,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
143,2,06:46:47,2,73,8.9,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.62,2,0
144,1,06:48:01,2,66,9.0,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
145,1,06:48:34,2,71,11.9,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
146,1,06:49:28,2,68,9.1,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
147,2,06:50:22,2,68,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
148,1,06:50:25,2,64,9.2,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
149,2,06:51:04,2,67,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
150,1,06:51:26,2,62,8.8,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
151,1,06:51:32,2,62,9.2,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
152,1,06:52:00,2,66,8.3,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
153,1,06:52:29,2,66,8.9,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.26,2,0
154,1,06:52:34,2,68,9.2,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
155,2,06:52:51,2,67,13.3,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,3,0
156,1,06:53:21,2,68,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
157,2,06:53:57,2,73,11.7,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0
158,1,06:53:58,2,64,12.2,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
159,1,06:54:36,2,63,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
160,1,06:54:59,2,70,11.3,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0
161,1,06:55:31,2,61,13.1,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,3,0
162,1,06:55:39,2,67,8.2,,,,,,,,,,,1.44,1.36,,,,,,,,,,,2.80,2,0
163,1,06:55:53,5,70,19.7,4.4,30.5,10.2,,,,,,,,9.94,16.23,16.09,15.23,15.17,,,,,,,,72.67,16,0
164,1,06:56:01,3,57,13.1,15.5,,,,,,,,,,2.86,3.72,1.85,,,,,,,,,,8.43,3,0
165,2,06:56:03,2,58,8.2,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0
166,1,06:56:28,2,63,8.9,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
167,1,06:57:11,2,65,8.9,,,,,,,,,,,1.90,0.91,,,,,,,,,,,2.81,2,0
168,1,06:57:18,2,69,9.9,,,,,,,,,,,2.63,2.62,,,,,,,,,,,5.25,3,0
169,1,06:57:39,2,66,9.2,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
170,1,06:57:57,2,70,9.0,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.69,2,0
171,1,06:58:07,2,66,9.0,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0
172,1,06:59:19,2,66,9.1,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
173,2,06:59:23,2,69,11.7,,,,,,,,,,,3.16,2.58,,,,,,,,,,,5.75,3,0
174,1,06:59:23,2,66,10.9,,,,,,,,,,,1.97,2.13,,,,,,,,,,,4.11,3,0
175,2,06:59:34,2,72,9.1,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
176,1,06:59:35,2,65,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0
177,1,06:59:54,2,63,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
178,1,07:00:41,2,55,9.4,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0
179,1,07:00:48,2,59,8.6,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
180,2,07:00:55,2,64,8.8,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.19,2,0
181,1,07:01:28,2,65,9.4,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,2,0
182,1,07:01:54,2,55,8.7,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.68,2,0
183,1,07:02:01,2,66,9.1,,,,,,,,,,,1.58,1.35,,,,,,,,,,,2.93,2,0
184,1,07:02:39,2,66,12.2,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.67,3,0
185,1,07:02:50,2,65,9.6,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
186,1,07:03:08,2,49,12.0,,,,,,,,,,,3.81,2.81,,,,,,,,,,,6.62,3,0
187,1,07:03:29,2,62,10.4,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,3,0
188,2,07:03:40,2,63,11.7,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,3,0
189,1,07:03:41,2,58,10.6,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0
190,2,07:04:06,2,65,7.5,,,,,,,,,,,0.99,0.87,,,,,,,,,,,1.86,2,0
191,1,07:04:14,2,60,12.2,,,,,,,,,,,3.10,1.98,,,,,,,,,,,5.09,3,0
192,1,07:04:20,2,60,11.1,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.51,3,0
193,1,07:04:45,2,65,8.5,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
194,1,07:05:04,2,74,9.0,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
195,1,07:05:43,2,61,9.5,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
196,1,07:07:08,2,61,9.5,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0
197,2,07:07:45,2,66,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
198,2,07:08:32,2,66,9.4,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.96,2,0
199,1,07:08:33,2,64,11.9,,,,,,,,,,,3.88,2.78,,,,,,,,,,,6.66,3,0
200,1,07:08:47,2,46,9.4,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,2,0
201,1,07:09:22,2,60,11.4,,,,,,,,,,,2.74,2.95,,,,,,,,,,,5.69,3,0
202,2,07:09:23,2,72,11.7,,,,,,,,,,,3.22,3.16,,,,,,,,,,,6.38,3,0
203,1,07:09:29,2,71,8.9,,,,,,,,,,,1.68,1.70,,,,,,,,,,,3.38,2,0
204,1,07:09:55,2,65,11.8,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,3,0
205,1,07:10:48,2,66,8.2,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0
206,1,07:11:00,2,66,13.0,,,,,,,,,,,3.79,2.75,,,,,,,,,,,6.54,3,0
207,1,07:11:29,2,51,9.1,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.89,2,0
208,1,07:12:57,2,69,11.4,,,,,,,,,,,2.67,3.28,,,,,,,,,,,5.96,3,0
209,1,07:13:13,2,57,9.6,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
210,1,07:13:44,2,66,9.4,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
211,1,07:13:51,2,67,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
212,1,07:14:25,2,68,11.9,,,,,,,,,,,3.32,3.98,,,,,,,,,,,7.30,3,0
213,2,07:14:29,2,73,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
214,2,07:14:35,2,68,13.5,,,,,,,,,,,4.63,3.30,,,,,,,,,,,7.93,3,0
215,1,07:14:35,5,65,19.2,5.2,29.1,10.2,,,,,,,,9.14,7.72,7.39,4.66,4.56,,,,,,,,33.46,16,34
216,1,07:14:46,2,68,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
217,1,07:15:10,2,70,9.4,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.11,2,0
218,1,07:15:27,2,66,11.9,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0
219,1,07:15:36,2,64,9.4,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
220,1,07:15:48,2,60,12.2,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,3,0
221,1,07:16:14,2,66,10.1,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0
222,1,07:16:48,2,66,9.5,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0
223,1,07:17:00,2,71,9.1,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
224,1,07:17:14,2,73,9.1,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0
225,1,07:17:20,2,68,9.4,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0
226,1,07:17:57,2,69,8.4,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0
227,2,07:19:09,2,70,12.2,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,3,0
228,1,07:20:04,2,65,8.6,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,2,0
229,1,07:20:29,2,68,11.7,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.30,3,0
230,2,07:20:37,2,73,12.0,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.87,3,0
231,1,07:21:01,2,71,8.2,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.13,2,0
232,1,07:21:35,2,68,13.0,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.78,3,0
233,1,07:22:31,2,69,9.4,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
234,1,07:22:42,2,62,8.8,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0
235,1,07:23:09,2,64,11.9,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0
236,1,07:23:43,2,54,10.5,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0
237,2,07:24:03,2,70,11.0,,,,,,,,,,,3.19,3.26,,,,,,,,,,,6.46,3,0
238,1,07:24:03,2,64,10.9,,,,,,,,,,,2.29,2.79,,,,,,,,,,,5.09,3,0
239,1,07:24:07,2,62,12.0,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,3,0
240,2,07:24:44,2,69,9.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
241,1,07:25:21,2,68,10.9,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,3,0
242,1,07:25:25,2,76,10.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0
243,1,07:26:08,2,70,14.6,,,,,,,,,,,3.78,3.66,,,,,,,,,,,7.44,5,0
244,1,07:26:20,2,70,9.1,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.78,2,0
245,1,07:26:59,2,68,9.2,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
246,1,07:27:27,2,66,12.2,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.54,3,0
247,1,07:28:15,2,71,8.1,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0
248,1,07:28:31,2,68,13.4,,,,,,,,,,,3.97,2.65,,,,,,,,,,,6.63,3,0
249,2,07:28:31,2,73,9.2,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
250,1,07:29:19,2,63,10.7,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.09,3,0
251,2,07:29:22,2,65,9.2,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
252,1,07:29:28,2,61,8.1,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
253,1,07:29:39,2,65,8.9,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
254,1,07:30:19,6,63,14.7,4.5,17.9,4.9,4.4,,,,,,,9.70,15.80,13.33,8.70,15.66,14.50,,,,,,,77.69,10,34
255,1,07:30:45,2,71,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
256,1,07:30:54,2,65,8.9,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.52,2,0
257,1,07:30:57,2,61,8.3,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
258,2,07:31:32,2,64,8.6,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
259,1,07:31:37,2,62,17.1,,,,,,,,,,,4.72,9.79,,,,,,,,,,,14.51,5,0
260,2,07:32:19,2,76,9.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
261,1,07:32:26,6,65,12.1,4.4,16.0,5.4,4.5,,,,,,,10.51,14.72,14.83,9.49,15.23,15.32,,,,,,,80.11,10,34
262,2,07:32:30,2,66,12.2,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0
263,1,07:32:57,2,70,13.5,,,,,,,,,,,3.64,2.74,,,,,,,,,,,6.38,3,0
264,1,07:33:12,2,64,13.4,,,,,,,,,,,3.83,3.03,,,,,,,,,,,6.86,3,0
265,1,07:34:06,2,70,9.1,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
266,1,07:34:51,6,69,13.0,4.3,19.0,4.9,5.0,,,,,,,10.80,13.35,13.61,4.50,17.69,17.39,,,,,,,77.34,10,34
267,1,07:35:18,2,70,9.2,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
268,2,07:35:30,2,65,11.5,,,,,,,,,,,2.82,3.41,,,,,,,,,,,6.23,3,0
269,1,07:35:32,2,57,9.6,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.83,2,0
270,1,07:36:02,2,66,8.8,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0
271,1,07:37:05,2,68,9.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
272,1,07:37:11,2,66,9.5,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0
273,1,07:37:21,2,72,9.9,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,3,0
274,2,07:37:26,7,68,7.6,5.2,4.2,16.7,5.2,4.3,,,,,,8.79,2.38,15.05,15.44,4.39,16.68,16.44,,,,,,79.16,10,0
275,1,07:37:31,2,71,8.9,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
276,1,07:37:45,2,71,11.3,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.57,3,0
277,1,07:37:57,2,66,9.6,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
278,1,07:38:21,2,65,9.1,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0
279,1,07:38:43,2,71,8.8,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
280,1,07:39:23,2,66,12.2,,,,,,,,,,,2.96,2.81,,,,,,,,,,,5.77,3,0
281,1,07:39:38,2,73,8.5,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
282,1,07:39:47,2,67,8.8,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
283,1,07:40:21,2,70,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
284,1,07:41:28,2,57,9.1,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
285,1,07:41:51,2,65,9.6,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.29,2,0
286,1,07:42:55,2,63,8.8,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
287,1,07:43:00,2,67,12.2,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
288,1,07:43:13,2,52,9.3,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
289,1,07:43:14,2,57,12.3,,,,,,,,,,,3.22,1.94,,,,,,,,,,,5.16,3,0
290,1,07:44:16,2,60,11.7,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0
291,1,07:45:17,2,62,9.4,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
292,1,07:45:30,2,67,8.6,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.67,2,0
293,1,07:45:40,2,68,8.9,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
294,1,07:46:38,2,57,12.0,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.63,3,0
295,1,07:47:00,2,65,9.0,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.08,2,0
296,1,07:47:15,2,73,9.1,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0
297,2,07:47:45,2,71,9.1,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
298,1,07:47:58,2,66,8.4,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0
299,1,07:48:32,2,64,9.1,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0
300,1,07:48:43,2,57,11.2,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,3,0
301,1,07:48:56,2,64,8.8,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
302,1,07:49:45,2,67,10.2,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,3,0
303,1,07:50:41,2,66,8.3,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
304,1,07:50:56,2,66,9.5,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
305,1,07:51:26,2,49,8.6,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,0
306,1,07:51:57,2,66,10.4,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,3,0
307,1,07:52:24,2,65,10.7,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,3,0
308,1,07:52:53,6,63,19.8,4.4,26.7,4.1,4.2,,,,,,,11.65,14.72,14.59,10.63,11.68,10.51,,,,,,,73.79,10,34
309,2,07:53:01,2,69,8.6,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
310,1,07:53:04,2,60,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,0
311,1,07:53:13,2,68,8.5,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
312,1,07:53:37,2,73,9.6,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
313,1,07:54:12,2,70,9.6,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0
314,1,07:54:32,2,60,10.3,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.10,3,0
315,1,07:54:43,2,71,9.2,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
316,1,07:54:46,2,64,9.4,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
317,1,07:55:06,2,66,9.5,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
318,1,07:55:14,2,75,9.5,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
319,1,07:55:35,2,65,9.2,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
320,1,07:55:37,2,69,9.3,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
321,1,07:56:11,2,61,8.9,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
322,2,07:56:27,2,70,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
323,1,07:56:28,2,68,9.0,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
324,1,07:57:05,2,65,8.7,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0
325,1,07:57:17,2,65,10.4,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,3,0
326,1,07:57:30,4,71,16.5,4.4,30.4,,,,,,,,,9.55,5.63,4.84,3.38,,,,,,,,,23.40,8,34
327,1,07:57:31,2,49,16.8,,,,,,,,,,,2.03,3.61,,,,,,,,,,,5.64,0,33
328,1,07:57:42,2,66,10.9,,,,,,,,,,,2.45,2.75,,,,,,,,,,,5.20,3,0
329,1,07:58:35,2,61,10.2,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,3,0
330,1,07:58:46,2,66,9.4,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.56,2,0
331,1,07:58:49,2,66,11.1,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
332,2,07:58:53,2,68,9.9,,,,,,,,,,,2.80,2.73,,,,,,,,,,,5.53,3,0
333,1,07:58:54,2,68,8.2,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
334,1,07:59:07,2,67,12.2,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0
335,2,07:59:08,2,70,8.7,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
336,1,07:59:54,2,66,9.6,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
337,1,08:00:05,2,70,9.2,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
338,1,08:00:09,2,69,9.3,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
339,1,08:00:24,2,64,10.7,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,3,0
340,1,08:00:39,2,69,9.2,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
341,2,08:00:51,2,67,8.9,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
342,1,08:00:52,2,64,9.4,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
343,1,08:01:52,2,66,9.1,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
344,1,08:02:08,2,53,9.2,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
345,1,08:02:34,2,61,9.1,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
346,1,08:02:41,5,69,19.1,4.5,32.7,4.2,,,,,,,,9.08,5.79,5.36,4.45,4.21,,,,,,,,28.89,9,34
347,1,08:02:48,2,69,9.1,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.79,2,0
348,2,08:02:49,2,74,9.4,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
349,1,08:02:50,2,73,11.0,,,,,,,,,,,2.99,3.37,,,,,,,,,,,6.35,3,0
350,2,08:02:53,2,72,8.9,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.95,2,0
351,1,08:02:54,6,72,19.0,4.4,24.2,4.1,4.2,,,,,,,9.51,15.70,16.62,10.85,12.32,10.60,,,,,,,75.60,10,0
352,1,08:03:37,2,64,9.1,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
353,1,08:03:46,3,73,10.9,13.0,,,,,,,,,,2.79,3.17,1.09,,,,,,,,,,7.06,3,0
354,1,08:03:53,2,70,10.2,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.69,3,0
355,1,08:04:01,2,65,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
356,1,08:04:08,2,57,8.5,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
357,1,08:04:50,2,66,12.1,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.89,3,0
358,2,08:04:59,2,67,9.2,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0