veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:04,2,64,7.8,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
2,4,00:00:49,2,73,8.3,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
3,1,00:02:00,2,58,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
4,1,00:02:21,2,67,9.0,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.87,2,0
5,4,00:02:34,2,73,9.8,,,,,,,,,,,2.95,2.89,,,,,,,,,,,5.83,3,0
6,4,00:03:55,5,66,12.9,4.2,32.4,4.0,,,,,,,,9.50,6.33,5.86,5.20,5.17,,,,,,,,32.06,9,0
7,1,00:05:36,2,66,9.8,,,,,,,,,,,3.22,3.20,,,,,,,,,,,6.42,2,0
8,1,00:05:39,2,67,9.4,,,,,,,,,,,3.13,2.99,,,,,,,,,,,6.12,2,0
9,1,00:07:01,5,62,17.0,4.2,30.0,4.1,,,,,,,,12.14,7.32,6.79,5.97,5.39,,,,,,,,37.60,9,0
10,4,00:08:04,2,68,10.2,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.96,3,0
11,1,00:08:29,2,60,9.9,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,3,0
12,2,00:08:31,2,73,8.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
13,1,00:08:33,2,63,9.0,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.92,2,0
14,1,00:10:08,2,75,8.9,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
15,1,00:10:34,5,64,18.3,4.3,32.6,5.1,,,,,,,,11.04,12.37,11.65,10.69,9.67,,,,,,,,55.41,9,0
16,4,00:10:50,5,64,17.5,4.3,35.5,3.9,,,,,,,,9.89,14.77,14.77,11.39,18.10,,,,,,,,68.93,9,0
17,4,00:11:04,2,66,9.2,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,2,0
18,1,00:12:14,2,84,8.8,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
19,1,00:13:28,5,74,13.5,5.1,29.0,4.1,,,,,,,,11.79,7.30,4.88,3.80,3.29,,,,,,,,31.05,9,0
20,4,00:13:53,2,66,13.2,,,,,,,,,,,3.74,5.27,,,,,,,,,,,9.01,3,0
21,1,00:14:20,2,75,9.0,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.81,2,0
22,1,00:14:31,2,71,9.2,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,2,0
23,4,00:15:22,2,65,9.0,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0
24,3,00:15:55,2,75,9.6,,,,,,,,,,,2.73,2.85,,,,,,,,,,,5.58,2,0
25,4,00:15:59,2,63,8.7,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
26,1,00:18:33,4,58,11.7,23.2,2.7,,,,,,,,,3.40,3.91,2.75,2.64,,,,,,,,,12.69,3,0
27,4,00:19:24,5,62,16.8,4.2,29.3,4.0,,,,,,,,9.91,3.95,4.98,3.11,3.43,,,,,,,,25.38,9,0
29,3,00:19:25,2,71,12.8,,,,,,,,,,,1.94,2.95,,,,,,,,,,,4.89,3,0
30,4,00:20:43,3,57,11.0,20.9,,,,,,,,,,3.32,3.60,1.77,,,,,,,,,,8.69,3,0
31,4,00:20:48,3,58,10.6,16.1,,,,,,,,,,2.15,2.09,0.84,,,,,,,,,,5.08,3,0
32,1,00:21:35,2,65,11.5,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.77,3,0
33,2,00:22:22,2,70,9.5,,,,,,,,,,,2.62,2.72,,,,,,,,,,,5.34,2,0
34,1,00:22:26,2,66,9.7,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,2,0
35,1,00:22:28,2,65,10.0,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.87,3,0
36,1,00:23:22,2,71,9.1,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
37,4,00:23:28,5,62,19.6,4.3,35.5,4.0,,,,,,,,10.17,7.03,7.06,5.70,4.85,,,,,,,,34.80,9,0
38,1,00:23:29,2,70,9.3,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0
39,1,00:23:55,2,68,8.7,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
40,1,00:24:27,2,71,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
41,1,00:26:09,2,66,9.7,,,,,,,,,,,2.83,1.84,,,,,,,,,,,4.66,2,0
42,1,00:26:21,2,66,9.2,,,,,,,,,,,2.42,1.20,,,,,,,,,,,3.61,2,0
43,1,00:26:32,3,65,9.7,12.0,,,,,,,,,,3.51,3.52,1.10,,,,,,,,,,8.13,2,0
44,2,00:28:17,2,67,8.7,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
45,3,00:28:19,2,73,9.1,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
46,1,00:29:57,5,68,14.2,4.3,31.3,4.1,,,,,,,,12.82,16.92,16.33,16.20,16.44,,,,,,,,78.71,9,0
47,1,00:30:31,2,71,8.8,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
48,1,00:31:54,2,79,9.4,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.98,2,0
49,4,00:31:58,2,67,8.2,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0
50,1,00:33:36,2,63,10.1,,,,,,,,,,,2.86,1.92,,,,,,,,,,,4.78,3,0
51,4,00:33:49,5,70,19.5,4.3,32.2,4.0,,,,,,,,11.10,15.47,15.47,14.29,12.80,,,,,,,,69.12,9,0
52,4,00:36:24,2,67,13.2,,,,,,,,,,,3.85,5.51,,,,,,,,,,,9.36,3,0
53,1,00:36:50,4,66,14.4,16.7,2.7,,,,,,,,,4.90,3.55,1.73,1.29,,,,,,,,,11.46,8,0
54,1,00:39:22,2,71,8.3,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
55,1,00:39:45,2,67,12.0,,,,,,,,,,,3.69,2.90,,,,,,,,,,,6.59,3,0
56,4,00:40:39,2,65,10.0,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0
57,1,00:40:43,2,62,9.0,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,2,0
58,1,00:45:52,2,66,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
59,1,00:46:06,2,63,8.7,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.73,2,0
60,4,00:47:09,2,68,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
61,1,00:47:39,2,65,9.7,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.21,2,0
62,1,00:47:44,3,66,10.8,22.2,,,,,,,,,,3.28,3.86,2.56,,,,,,,,,,9.71,3,0
63,1,00:47:47,3,65,10.8,19.8,,,,,,,,,,3.47,3.66,1.78,,,,,,,,,,8.91,3,0
64,1,00:47:49,3,66,13.3,21.2,,,,,,,,,,4.01,3.67,3.20,,,,,,,,,,10.88,3,0
65,1,00:48:09,5,65,13.8,4.4,30.6,4.2,,,,,,,,13.41,15.80,15.08,17.89,18.42,,,,,,,,80.60,9,0
66,1,00:48:50,2,65,10.0,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.93,3,0
67,1,00:50:33,2,66,13.2,,,,,,,,,,,5.23,3.21,,,,,,,,,,,8.44,3,0
68,1,00:51:44,2,70,8.4,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.46,2,0
69,1,00:52:20,5,66,17.6,4.4,28.6,8.1,,,,,,,,10.54,12.49,12.48,15.64,14.78,,,,,,,,65.93,16,0
70,1,00:52:28,5,66,17.6,4.3,28.8,8.1,,,,,,,,12.62,16.16,14.59,19.47,18.36,,,,,,,,81.21,16,0
71,1,00:54:18,2,56,8.8,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0
72,1,00:54:48,5,67,16.3,4.4,29.7,10.0,,,,,,,,12.98,16.43,16.52,6.65,27.08,,,,,,,,79.66,16,0
73,4,00:54:53,2,65,9.9,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.56,3,0
74,1,00:55:43,2,68,9.0,,,,,,,,,,,2.26,1.10,,,,,,,,,,,3.36,2,0
75,4,00:55:49,2,66,8.6,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
76,4,00:56:07,2,68,11.8,,,,,,,,,,,4.06,2.68,,,,,,,,,,,6.74,3,0
78,1,00:57:30,2,66,9.3,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,2,0
79,4,00:59:33,3,81,12.9,20.4,,,,,,,,,,4.30,3.68,2.78,,,,,,,,,,10.77,3,0
80,1,01:00:31,2,60,9.3,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
81,1,01:01:30,2,63,9.5,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
82,4,01:01:38,2,69,8.8,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
83,1,01:02:05,3,65,10.9,19.3,,,,,,,,,,3.60,3.99,2.11,,,,,,,,,,9.71,3,0
84,1,01:02:34,2,70,8.4,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.39,2,0
85,1,01:05:00,3,70,10.8,19.3,,,,,,,,,,3.19,3.19,0.97,,,,,,,,,,7.36,3,0
86,1,01:06:46,2,75,9.5,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.51,2,0
87,4,01:09:37,2,70,8.8,,,,,,,,,,,1.73,1.77,,,,,,,,,,,3.50,2,0
88,1,01:13:32,2,67,8.7,,,,,,,,,,,2.34,1.17,,,,,,,,,,,3.51,2,0
89,2,01:13:38,2,72,11.7,,,,,,,,,,,3.55,2.91,,,,,,,,,,,6.46,3,0
90,1,01:13:52,2,65,8.6,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
91,4,01:14:54,2,66,9.3,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.97,2,0
92,4,01:17:15,2,67,8.6,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
93,4,01:23:44,5,62,14.1,4.3,29.2,4.1,,,,,,,,9.05,5.05,5.32,3.19,3.79,,,,,,,,26.40,9,0
94,1,01:25:14,2,65,9.1,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
95,1,01:25:31,2,62,8.7,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.39,2,0
96,1,01:26:22,2,81,9.4,,,,,,,,,,,2.52,1.28,,,,,,,,,,,3.80,2,0
97,1,01:26:52,7,65,13.9,4.5,31.3,1.0,2.9,1.3,,,,,,12.76,17.16,16.66,17.09,2.17,16.20,2.37,,,,,,84.42,10,0
98,1,01:28:39,2,70,10.0,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0
99,4,01:29:49,2,70,11.5,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,3,0
100,4,01:30:30,5,68,19.8,4.4,28.9,10.0,,,,,,,,11.04,15.16,14.41,15.70,18.14,,,,,,,,74.45,16,0
101,1,01:32:55,5,63,13.9,4.4,29.7,4.1,,,,,,,,11.44,16.84,15.26,18.23,17.49,,,,,,,,79.25,9,0
102,2,01:36:10,2,54,8.3,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
107,4,01:37:57,5,71,20.1,4.4,29.9,10.1,,,,,,,,10.85,6.34,5.64,2.53,4.24,,,,,,,,29.60,16,0
109,1,01:38:00,3,32,11.6,19.7,,,,,,,,,,3.66,3.72,2.23,,,,,,,,,,9.61,3,0
110,4,01:38:38,2,62,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
111,4,01:41:42,5,66,14.9,4.3,31.0,4.0,,,,,,,,10.07,7.64,7.05,6.31,6.88,,,,,,,,37.96,9,0
112,1,01:45:59,2,70,9.4,,,,,,,,,,,2.70,1.60,,,,,,,,,,,4.30,2,0
113,1,01:46:13,2,65,9.6,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,2,0
114,4,01:47:17,5,65,16.0,4.3,33.3,4.0,,,,,,,,9.48,7.24,6.84,4.06,4.18,,,,,,,,31.80,9,0
115,4,01:47:27,2,68,9.1,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
116,1,01:47:34,2,71,9.6,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.63,2,0
117,4,01:49:01,2,69,9.7,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,2,0
118,1,01:50:52,2,66,9.3,,,,,,,,,,,2.53,1.34,,,,,,,,,,,3.87,2,0
119,1,01:51:10,5,65,17.2,4.3,35.7,4.1,,,,,,,,11.89,6.49,6.01,4.61,5.04,,,,,,,,34.03,9,0
120,4,01:52:42,2,68,10.0,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.21,3,0
121,1,01:54:31,2,63,21.3,,,,,,,,,,,8.48,10.32,,,,,,,,,,,18.80,5,0
122,1,01:57:23,2,73,10.9,,,,,,,,,,,3.42,4.03,,,,,,,,,,,7.45,3,0
123,1,01:57:52,3,68,10.9,20.1,,,,,,,,,,3.37,3.19,1.61,,,,,,,,,,8.17,3,0
124,1,01:58:04,3,65,12.0,19.9,,,,,,,,,,3.54,3.26,3.10,,,,,,,,,,9.90,3,33
125,1,01:58:09,3,65,11.6,21.1,,,,,,,,,,4.55,3.85,1.45,,,,,,,,,,9.85,3,0
126,1,01:58:12,3,62,11.2,19.3,,,,,,,,,,3.16,2.68,1.14,,,,,,,,,,6.98,3,0
127,4,01:58:27,5,58,17.1,4.3,29.8,9.9,,,,,,,,10.75,13.49,13.48,16.21,14.79,,,,,,,,68.72,16,0
128,4,02:03:13,2,67,12.0,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.70,3,0
129,1,02:03:22,2,67,9.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
130,1,02:03:26,2,64,9.0,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
131,4,02:04:01,2,62,8.8,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
132,1,02:04:43,2,62,8.4,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
133,1,02:08:09,2,75,9.5,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.16,2,0
134,4,02:09:25,6,67,17.4,4.3,35.8,4.4,4.5,,,,,,,14.14,11.27,12.44,8.81,9.84,9.08,,,,,,,65.58,10,0
135,1,02:10:17,3,66,11.5,13.3,,,,,,,,,,3.23,3.37,1.27,,,,,,,,,,7.86,3,0
137,1,02:12:35,2,76,8.6,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.37,2,0
138,1,02:13:35,7,65,12.6,0.9,3.3,30.3,1.0,2.9,,,,,,10.76,17.71,2.31,16.15,15.22,2.50,14.16,,,,,,78.80,10,0
139,1,02:14:13,2,68,11.9,,,,,,,,,,,3.55,2.13,,,,,,,,,,,5.68,3,0
140,4,02:14:46,5,69,16.3,4.3,33.4,4.1,,,,,,,,10.11,10.02,9.63,5.27,4.93,,,,,,,,39.97,9,0
141,1,02:14:59,2,58,9.9,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,3,0
142,1,02:16:41,2,63,10.2,,,,,,,,,,,2.96,2.00,,,,,,,,,,,4.96,3,0
143,1,02:21:47,2,68,12.1,,,,,,,,,,,3.73,2.49,,,,,,,,,,,6.22,3,0
144,1,02:23:21,2,70,13.2,,,,,,,,,,,4.61,5.69,,,,,,,,,,,10.30,3,0
145,1,02:25:38,3,59,11.1,25.5,,,,,,,,,,3.15,3.61,1.25,,,,,,,,,,8.02,3,0
146,1,02:28:02,2,55,7.8,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.91,2,0
147,1,02:28:13,5,60,12.8,4.3,30.2,4.1,,,,,,,,12.33,17.72,16.63,20.03,20.60,,,,,,,,87.31,9,0
148,4,02:29:11,5,61,14.5,4.2,30.4,4.0,,,,,,,,9.02,5.20,4.89,2.90,3.23,,,,,,,,25.24,9,0
149,1,02:32:14,2,75,5.5,,,,,,,,,,,0.89,1.15,,,,,,,,,,,2.04,2,0
150,1,02:33:22,2,71,10.0,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
151,1,02:33:25,3,71,13.2,19.5,,,,,,,,,,3.45,3.32,1.18,,,,,,,,,,7.95,3,0
152,3,02:33:25,3,71,13.3,20.4,,,,,,,,,,4.24,4.36,2.46,,,,,,,,,,11.06,3,0
153,1,02:33:27,2,70,10.0,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,3,0
154,1,02:35:31,2,65,7.8,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
155,1,02:37:40,3,65,12.9,19.3,,,,,,,,,,4.39,3.29,1.57,,,,,,,,,,9.25,3,0
156,1,02:37:43,3,65,12.1,20.4,,,,,,,,,,4.26,3.37,2.87,,,,,,,,,,10.50,3,0
157,1,02:40:55,5,63,14.0,4.3,35.0,4.0,,,,,,,,10.34,12.15,12.02,5.59,5.48,,,,,,,,45.57,9,0
158,4,02:42:38,2,69,12.0,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.47,3,0
159,1,02:43:08,5,63,16.5,4.3,30.3,10.2,,,,,,,,11.28,7.64,8.14,9.21,8.54,,,,,,,,44.81,16,0
160,1,02:44:30,3,65,11.9,18.5,,,,,,,,,,3.53,2.61,1.12,,,,,,,,,,7.26,3,0
161,3,02:44:34,2,61,8.2,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,2,0
162,1,02:44:45,5,62,19.7,4.2,29.1,4.1,,,,,,,,12.54,18.11,17.45,16.12,16.15,,,,,,,,80.37,9,0
163,1,02:48:13,2,75,9.3,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0
164,1,02:49:24,2,67,8.6,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
165,1,02:51:58,3,54,11.5,20.1,,,,,,,,,,2.97,2.80,1.39,,,,,,,,,,7.17,3,0
166,1,02:54:47,5,70,12.9,4.3,32.4,3.9,,,,,,,,8.71,19.87,19.20,15.05,15.60,,,,,,,,78.43,9,0
167,1,02:54:54,2,68,12.0,,,,,,,,,,,3.78,2.30,,,,,,,,,,,6.08,3,0
168,3,02:55:28,2,80,10.1,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.75,3,0
170,4,02:56:02,2,66,9.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
171,4,02:56:13,5,66,14.2,4.3,31.1,4.0,,,,,,,,9.38,4.90,5.29,3.03,2.35,,,,,,,,24.95,9,0
172,4,02:56:32,6,66,13.9,5.0,23.7,5.3,5.0,,,,,,,11.20,16.59,16.85,9.71,15.68,14.94,,,,,,,84.98,10,0
173,4,02:58:07,2,69,8.7,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
174,1,02:58:53,2,73,9.4,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.41,2,0
175,1,03:01:26,2,62,8.8,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
176,4,03:03:57,2,70,8.9,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.57,2,0
177,1,03:04:17,5,68,18.6,4.2,34.3,4.0,,,,,,,,11.91,19.92,19.06,16.29,15.58,,,,,,,,82.75,9,0
178,4,03:04:33,2,58,11.5,,,,,,,,,,,2.97,2.98,,,,,,,,,,,5.95,3,0
179,3,03:05:28,2,68,9.5,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0
180,4,03:05:28,2,58,9.1,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0
181,3,03:05:29,2,71,8.7,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.91,2,0
182,1,03:07:42,3,69,10.8,14.7,,,,,,,,,,3.38,3.45,1.32,,,,,,,,,,8.15,3,0
183,4,03:08:55,2,67,8.9,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
184,1,03:09:35,5,64,19.5,4.2,36.9,4.1,,,,,,,,11.78,12.67,12.82,11.42,10.74,,,,,,,,59.43,9,0
185,1,03:09:54,2,83,12.1,,,,,,,,,,,4.13,3.41,,,,,,,,,,,7.54,3,0
186,1,03:18:03,5,59,13.5,21.3,10.0,21.9,,,,,,,,10.39,17.76,12.12,14.48,12.97,,,,,,,,67.74,11,0
187,2,03:19:37,2,71,8.8,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0
188,4,03:22:40,2,66,9.6,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
189,4,03:29:30,5,66,15.1,4.3,36.0,4.0,,,,,,,,10.67,15.39,15.64,15.36,13.59,,,,,,,,70.65,9,0
190,1,03:30:18,6,68,16.3,4.6,33.4,4.1,4.2,,,,,,,14.95,10.42,10.33,3.92,7.46,6.67,,,,,,,53.74,10,0
191,1,03:30:22,5,63,20.1,4.4,33.9,4.1,,,,,,,,11.83,14.80,14.28,8.26,10.10,,,,,,,,59.27,9,0
192,1,03:33:33,2,86,9.0,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,2,0
193,4,03:37:47,5,60,13.9,4.5,30.7,3.9,,,,,,,,8.46,4.16,5.54,3.58,4.22,,,,,,,,25.97,9,0
194,4,03:39:16,2,73,9.4,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,2,0
195,1,03:43:19,2,64,10.1,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.50,3,0
196,1,03:43:29,5,72,16.8,4.4,37.2,4.1,,,,,,,,12.10,16.28,15.34,14.04,13.87,,,,,,,,71.64,9,0
197,1,03:43:37,2,70,9.3,,,,,,,,,,,2.77,1.53,,,,,,,,,,,4.30,2,0
198,4,03:46:07,5,68,13.8,4.3,30.6,4.1,,,,,,,,8.84,4.79,4.58,4.32,4.42,,,,,,,,26.94,9,0
199,1,03:50:30,3,65,10.5,12.7,,,,,,,,,,3.86,2.99,1.18,,,,,,,,,,8.04,3,0
200,1,03:52:18,2,62,8.7,,,,,,,,,,,1.99,0.92,,,,,,,,,,,2.91,2,0
201,4,03:52:45,2,66,9.3,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0
202,1,03:54:48,5,62,14.1,4.4,29.6,4.2,,,,,,,,12.22,17.08,15.36,16.55,16.92,,,,,,,,78.12,9,0
203,4,03:57:46,2,70,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
204,4,03:58:42,2,68,11.3,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0
205,1,04:02:11,5,62,10.0,4.3,30.2,4.1,,,,,,,,7.26,7.68,7.25,4.90,4.51,,,,,,,,31.60,9,33
206,4,04:02:43,2,62,21.1,,,,,,,,,,,7.64,8.53,,,,,,,,,,,16.17,5,0
207,4,04:03:18,2,69,9.8,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
208,1,04:06:05,2,71,8.2,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0
209,1,04:07:47,6,73,11.5,1.0,3.2,33.2,3.9,,,,,,,11.33,13.97,1.92,14.22,11.10,11.04,,,,,,,63.58,10,0
210,4,04:07:48,5,66,13.3,4.3,27.2,4.0,,,,,,,,8.56,4.32,4.31,3.35,3.46,,,,,,,,24.00,9,0
211,1,04:08:13,5,65,13.2,21.3,9.5,22.1,,,,,,,,10.17,13.64,9.35,13.69,11.20,,,,,,,,58.05,11,0
212,1,04:10:22,5,66,15.6,4.2,34.3,4.1,,,,,,,,9.91,7.71,6.61,7.81,8.51,,,,,,,,40.54,9,0
213,1,04:15:16,5,69,17.4,4.2,30.5,4.1,,,,,,,,12.22,9.46,8.96,8.81,9.63,,,,,,,,49.08,9,0
214,1,04:15:22,2,75,11.2,,,,,,,,,,,3.36,3.66,,,,,,,,,,,7.02,3,0
215,1,04:18:42,2,63,21.4,,,,,,,,,,,8.72,12.85,,,,,,,,,,,21.57,5,0
216,1,04:19:32,2,69,9.1,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.78,2,0
217,1,04:19:54,2,72,10.0,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0
218,1,04:19:56,2,74,12.0,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.63,3,0
219,4,04:20:34,5,67,14.3,4.3,26.8,3.9,,,,,,,,7.47,4.85,5.06,3.48,3.79,,,,,,,,24.65,9,0
220,1,04:22:07,2,56,9.2,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
221,2,04:22:45,2,73,8.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
222,4,04:22:46,2,68,8.5,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
223,4,04:23:08,2,60,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
224,1,04:23:49,5,70,18.7,4.3,33.0,4.1,,,,,,,,10.97,17.65,16.81,16.07,15.41,,,,,,,,76.91,9,0
225,1,04:24:32,3,63,9.2,20.1,,,,,,,,,,2.50,3.02,2.46,,,,,,,,,,7.97,2,0
226,4,04:24:34,2,61,8.3,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.88,2,0
227,1,04:24:39,3,64,10.8,20.2,,,,,,,,,,2.92,3.27,2.39,,,,,,,,,,8.58,3,0
228,4,04:28:14,2,63,9.1,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
229,4,04:31:52,2,63,8.8,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
230,4,04:32:35,2,73,9.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0
231,1,04:33:09,4,66,10.9,21.7,2.8,,,,,,,,,3.09,3.62,2.19,1.86,,,,,,,,,10.75,3,0
232,1,04:33:13,2,62,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
233,1,04:33:17,2,67,8.9,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.84,2,0
234,1,04:35:58,6,65,15.5,4.2,18.2,4.8,4.9,,,,,,,10.88,14.74,14.93,4.92,16.43,16.89,,,,,,,78.79,10,0
235,1,04:36:03,6,70,16.4,4.2,19.3,4.9,4.9,,,,,,,10.12,15.68,16.40,6.82,15.50,15.38,,,,,,,79.89,10,0
236,1,04:36:08,3,67,11.7,17.5,,,,,,,,,,3.26,3.22,1.51,,,,,,,,,,7.99,3,0
237,1,04:37:30,5,69,12.9,4.3,36.5,4.0,,,,,,,,13.08,15.78,13.99,18.51,19.02,,,,,,,,80.39,9,0
238,1,04:37:41,2,64,8.7,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
239,1,04:38:08,5,63,14.2,4.3,30.2,4.0,,,,,,,,13.39,17.05,16.83,18.04,16.92,,,,,,,,82.23,9,0
240,1,04:38:27,2,68,9.0,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
241,4,04:38:57,2,73,11.7,,,,,,,,,,,3.54,4.68,,,,,,,,,,,8.22,3,0
242,4,04:39:32,5,63,13.7,4.3,29.2,4.0,,,,,,,,9.44,5.10,4.68,3.56,3.43,,,,,,,,26.21,9,0
243,4,04:39:34,2,68,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
244,1,04:40:07,5,67,17.5,4.3,32.9,4.0,,,,,,,,12.92,18.01,17.77,14.47,15.99,,,,,,,,79.15,9,0
245,1,04:40:24,2,70,13.3,,,,,,,,,,,5.29,7.83,,,,,,,,,,,13.12,5,0
246,1,04:42:12,5,69,11.8,4.4,35.8,4.1,,,,,,,,11.17,12.82,12.93,10.76,10.03,,,,,,,,57.69,9,0
247,4,04:43:47,2,69,10.1,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.29,3,0
248,1,04:43:57,2,63,10.9,,,,,,,,,,,3.17,3.68,,,,,,,,,,,6.85,3,0
249,1,04:44:07,2,67,8.6,,,,,,,,,,,2.36,2.39,,,,,,,,,,,4.75,2,0
250,2,04:44:09,2,73,8.0,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
251,4,04:44:12,6,71,12.8,4.2,27.9,3.9,4.2,,,,,,,8.49,6.27,5.60,3.12,4.37,4.34,,,,,,,32.18,10,0
252,4,04:45:00,2,71,9.0,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
253,1,04:47:36,2,67,10.9,,,,,,,,,,,3.06,1.92,,,,,,,,,,,4.98,3,0
254,1,04:47:48,2,68,9.3,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.11,2,0
255,1,04:48:44,5,69,18.7,4.3,27.6,10.2,,,,,,,,10.75,6.67,6.14,5.66,4.55,,,,,,,,33.77,16,0
256,1,04:49:23,2,63,17.4,,,,,,,,,,,4.19,8.30,,,,,,,,,,,12.49,5,0
257,4,04:49:30,9,62,12.7,4.5,4.6,32.4,4.1,4.3,12.6,4.9,,,,13.27,16.39,19.68,19.86,22.44,23.23,22.45,4.92,3.91,,,,146.15,13,0
258,4,04:49:39,2,65,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
259,3,04:49:45,2,66,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
260,1,04:49:55,2,67,8.3,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
261,4,04:49:57,2,71,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
262,4,04:51:36,2,63,10.8,,,,,,,,,,,3.08,2.69,,,,,,,,,,,5.77,3,0
263,1,04:52:19,2,72,11.6,,,,,,,,,,,3.27,2.84,,,,,,,,,,,6.11,3,0
264,1,04:52:54,5,66,19.6,4.3,29.2,10.2,,,,,,,,11.53,14.88,14.99,20.38,18.77,,,,,,,,80.55,16,0
265,1,04:53:01,3,62,9.9,15.3,,,,,,,,,,3.01,3.73,2.72,,,,,,,,,,9.46,3,0
266,1,04:53:02,2,63,10.2,,,,,,,,,,,3.99,3.35,,,,,,,,,,,7.34,3,0
267,1,04:53:49,2,63,8.7,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
268,4,04:53:55,2,60,11.7,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,3,0
269,1,04:54:01,2,65,10.9,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.75,3,0
270,1,04:55:16,2,72,10.6,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,3,0
271,1,04:56:26,5,64,16.4,4.3,28.6,3.9,,,,,,,,12.64,16.95,15.95,17.33,16.85,,,,,,,,79.72,9,0
272,4,04:56:27,2,71,10.2,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
273,4,04:56:59,6,73,14.6,4.5,23.6,5.5,5.0,,,,,,,11.05,11.03,10.98,9.24,8.83,8.66,,,,,,,59.80,10,33
274,1,04:58:14,5,65,14.1,4.3,31.3,4.0,,,,,,,,12.34,15.54,15.06,17.70,18.57,,,,,,,,79.22,9,0
275,1,04:58:48,2,68,11.6,,,,,,,,,,,5.24,5.15,,,,,,,,,,,10.39,3,0
276,3,04:59:58,2,81,9.0,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
278,3,05:01:28,4,66,19.6,4.2,24.6,,,,,,,,,4.78,8.09,8.41,10.80,,,,,,,,,32.09,8,0
279,3,05:01:29,2,68,8.7,,,,,,,,,,,8.12,10.27,,,,,,,,,,,18.40,5,38
281,4,05:02:46,2,58,8.9,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,2,0
282,1,05:02:47,2,65,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0
283,1,05:05:27,2,67,8.2,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
284,1,05:05:40,3,65,11.8,18.9,,,,,,,,,,3.22,2.26,0.86,,,,,,,,,,6.34,3,0
285,4,05:05:44,5,66,14.7,4.1,30.0,8.2,,,,,,,,8.49,14.42,14.99,18.04,17.69,,,,,,,,73.62,16,0
286,4,05:06:14,2,70,9.1,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
287,1,05:07:18,2,59,10.6,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,3,0
288,4,05:07:58,6,65,15.9,4.5,32.7,4.0,4.1,,,,,,,14.41,12.09,11.50,6.12,10.08,11.05,,,,,,,65.25,10,0
289,4,05:08:17,4,67,14.4,16.0,2.8,,,,,,,,,3.85,3.58,0.81,0.82,,,,,,,,,9.05,8,0
290,4,05:08:23,5,65,13.8,4.3,34.6,4.0,,,,,,,,8.66,9.68,9.60,6.52,6.11,,,,,,,,40.58,9,0
291,1,05:08:51,2,57,11.6,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,3,0
292,4,05:08:59,2,68,13.5,,,,,,,,,,,4.69,2.61,,,,,,,,,,,7.30,3,0
293,1,05:09:19,2,65,9.3,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,2,0
294,1,05:09:32,2,70,21.9,,,,,,,,,,,11.62,13.29,,,,,,,,,,,24.91,5,0
295,4,05:10:09,2,85,9.1,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0
296,1,05:10:25,2,79,9.0,,,,,,,,,,,2.39,1.20,,,,,,,,,,,3.59,2,0
297,4,05:10:45,2,69,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
298,4,05:11:12,2,66,10.9,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,3,0
299,4,05:13:34,2,73,8.6,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
300,4,05:13:36,5,62,17.1,4.4,35.3,4.0,,,,,,,,10.70,5.84,5.82,6.47,4.19,,,,,,,,33.03,9,0
301,1,05:15:13,2,71,9.1,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0
302,1,05:15:25,2,64,10.4,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
303,1,05:15:56,3,65,20.0,4.3,,,,,,,,,,14.24,17.47,16.52,,,,,,,,,,48.23,6,0
304,4,05:18:58,5,68,15.9,4.3,29.0,4.0,,,,,,,,9.20,4.84,5.02,2.76,3.24,,,,,,,,25.04,9,0
305,1,05:19:09,2,68,11.2,,,,,,,,,,,2.58,2.54,,,,,,,,,,,5.12,3,0
306,4,05:19:16,2,68,12.9,,,,,,,,,,,3.08,5.03,,,,,,,,,,,8.11,3,0
307,4,05:20:13,2,71,10.3,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,3,0
308,1,05:20:44,5,69,15.1,4.4,33.6,4.1,,,,,,,,9.65,4.37,3.90,3.32,3.29,,,,,,,,24.53,9,0
309,1,05:20:48,2,70,8.4,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0
310,4,05:20:59,5,67,11.0,4.2,32.1,4.0,,,,,,,,10.43,11.12,11.85,10.66,9.50,,,,,,,,53.56,9,0
311,4,05:21:32,2,70,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
312,1,05:21:41,2,68,21.3,,,,,,,,,,,9.26,10.50,,,,,,,,,,,19.76,5,0
313,2,05:22:11,2,69,9.3,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
314,1,05:22:12,2,62,8.9,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
315,4,05:22:41,2,75,11.6,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,3,0
316,1,05:23:25,2,68,7.8,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
317,4,05:23:46,2,65,9.8,,,,,,,,,,,2.63,2.58,,,,,,,,,,,5.21,2,0
318,1,05:24:12,2,70,9.5,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
319,4,05:24:45,2,61,10.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,3,0
320,1,05:24:51,2,62,8.8,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.80,2,0
321,1,05:24:54,2,60,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
322,4,05:25:02,5,63,19.6,4.2,29.1,4.1,,,,,,,,10.27,4.98,5.51,2.25,5.05,,,,,,,,28.07,9,0
323,4,05:25:34,2,63,9.9,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,3,0
324,4,05:25:40,2,71,12.1,,,,,,,,,,,2.99,1.98,,,,,,,,,,,4.96,3,0
325,1,05:26:08,2,68,9.7,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
326,4,05:26:46,2,65,14.9,,,,,,,,,,,4.66,6.54,,,,,,,,,,,11.20,5,0
327,1,05:26:53,2,69,8.3,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
328,4,05:27:34,2,74,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
329,1,05:28:19,2,71,11.7,,,,,,,,,,,3.57,2.25,,,,,,,,,,,5.82,3,0
330,1,05:28:31,6,65,16.0,5.0,33.4,4.0,4.1,,,,,,,11.40,8.66,8.96,5.59,4.33,6.89,,,,,,,45.83,10,0
331,1,05:28:52,5,68,17.3,4.3,36.1,4.1,,,,,,,,11.70,9.30,8.98,11.65,11.15,,,,,,,,52.78,9,0
332,4,05:28:55,5,62,13.4,21.2,10.0,22.0,,,,,,,,8.42,9.57,6.78,9.14,6.61,,,,,,,,40.52,11,0
333,4,05:29:01,5,68,14.6,4.3,29.5,4.1,,,,,,,,8.18,4.94,4.83,3.72,3.28,,,,,,,,24.95,9,0
334,1,05:29:25,2,66,11.1,,,,,,,,,,,3.67,3.94,,,,,,,,,,,7.61,3,0
335,4,05:29:35,2,66,8.9,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.35,2,0
336,4,05:29:53,2,71,9.4,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.26,2,0
337,4,05:29:59,2,65,10.0,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
338,1,05:30:24,2,69,21.2,,,,,,,,,,,12.40,22.87,,,,,,,,,,,35.27,5,0
339,1,05:32:38,2,70,9.8,,,,,,,,,,,3.58,3.24,,,,,,,,,,,6.83,2,0
340,1,05:32:40,2,68,11.6,,,,,,,,,,,3.72,3.10,,,,,,,,,,,6.82,3,0
341,1,05:32:42,2,69,10.0,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.36,3,0