veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:33,2,63,8.7,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,46,min5.tye,,,33.7,
2,1,00:00:58,2,73,9.6,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,2,0,37,min5.tye,,,34.1,
3,4,00:02:14,2,64,9.0,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,34,min5.tye,,,33.5,
4,1,00:03:50,2,69,9.6,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0,80,min5.tye,,,34.0,
5,1,00:03:54,2,61,8.8,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.76,2,0,69,min5.tye,,,33.8,
6,1,00:04:33,2,54,10.8,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.04,3,0,53,min5.tye,,,33.7,
7,1,00:05:34,2,69,9.3,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,83,min5.tye,,,34.3,
8,1,00:06:37,2,67,8.4,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.30,2,0,22,min5.tye,,,34.2,
9,1,00:06:44,2,69,10.0,,,,,,,,,,,2.84,3.55,,,,,,,,,,,6.39,3,0,3,min5.tye,,,34.3,
10,1,00:07:06,2,52,9.1,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,78,min5.tye,,,34.0,
11,1,00:07:08,2,51,9.3,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.44,2,0,78,min5.tye,,,33.9,
12,1,00:07:26,2,65,10.0,,,,,,,,,,,2.54,2.59,,,,,,,,,,,5.13,3,0,34,min5.tye,,,34.1,
13,1,00:09:43,2,63,9.5,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,40,min5.tye,,,34.4,
14,1,00:09:51,2,64,9.3,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.33,2,0,0,min5.tye,,,34.6,
15,1,00:10:30,2,63,23.2,,,,,,,,,,,7.68,15.74,,,,,,,,,,,23.42,5,0,31,min5.tye,,,34.4,
16,1,00:11:40,2,71,13.4,,,,,,,,,,,4.16,2.82,,,,,,,,,,,6.98,3,0,57,min5.tye,,,34.1,
17,1,00:12:47,2,68,9.1,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,21,min5.tye,,,33.6,
18,1,00:14:50,2,68,10.2,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.11,3,0,18,min5.tye,,,33.6,
19,2,00:15:02,2,63,10.5,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,3,8:10:8,37,min5.tye,,,33.0,
20,1,00:15:16,2,67,12.4,,,,,,,,,,,3.26,2.53,,,,,,,,,,,5.80,3,0,28,min5.tye,,,33.4,
21,1,00:15:45,2,65,11.8,,,,,,,,,,,2.87,2.80,,,,,,,,,,,5.67,3,0,4,min5.tye,,,33.7,
22,1,00:16:46,2,66,8.8,,,,,,,,,,,1.51,1.41,,,,,,,,,,,2.92,2,8:8,54,min5.tye,,,33.8,
23,1,00:17:06,2,71,9.5,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.06,2,0,94,min5.tye,,,34.4,
24,1,00:18:22,2,67,9.3,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0,24,min5.tye,,,33.9,
25,4,00:18:29,2,63,8.7,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.32,2,0,39,min5.tye,,,34.0,
26,1,00:19:14,2,64,8.8,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,15,min5.tye,,,34.2,
27,1,00:20:05,2,73,10.4,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0,70,min5.tye,,,33.9,
28,4,00:20:13,2,57,8.5,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0,17,min5.tye,,,33.8,
29,1,00:21:22,2,73,8.7,,,,,,,,,,,1.30,1.15,,,,,,,,,,,2.45,2,0,3,min5.tye,,,33.8,
30,4,00:22:07,2,70,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.54,2,0,14,min5.tye,,,33.8,
31,1,00:22:15,2,72,11.1,,,,,,,,,,,2.90,3.10,,,,,,,,,,,5.99,3,0,81,min5.tye,,,34.0,
32,1,00:24:01,2,71,9.8,,,,,,,,,,,2.21,2.57,,,,,,,,,,,4.78,2,0,49,min5.tye,,,33.9,
33,1,00:24:17,2,71,10.4,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.34,3,0,27,min5.tye,,,34.0,
34,4,00:24:38,2,61,8.9,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,52,min5.tye,,,34.1,
35,4,00:24:43,2,63,9.2,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,8:8,63,min5.tye,,,34.2,
36,1,00:25:12,2,69,8.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0,71,min5.tye,,,34.3,
37,1,00:25:25,2,70,9.2,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,8:8,78,min5.tye,,,33.8,
38,4,00:26:24,2,63,8.7,,,,,,,,,,,1.34,1.75,,,,,,,,,,,3.09,2,8:8,95,min5.tye,,,34.2,
39,1,00:26:35,2,68,9.0,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0,10,min5.tye,,,34.3,
40,1,00:27:35,2,57,8.6,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.19,2,0,90,min5.tye,,,33.8,
41,1,00:28:18,2,69,8.7,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.66,2,0,57,min5.tye,,,33.3,
42,1,00:29:55,2,66,8.8,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,58,min5.tye,,,34.4,
43,1,00:30:48,2,69,8.8,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0,63,min5.tye,,,34.3,
44,1,00:31:52,2,26,10.3,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,3,0,35,min5.tye,,,32.9,
45,1,00:33:53,2,69,9.3,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,68,min5.tye,,,34.2,
46,4,00:35:29,2,64,9.1,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,4,min5.tye,,,34.8,
47,1,00:35:48,2,64,8.8,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,95,min5.tye,,,34.3,
48,1,00:36:14,2,67,8.8,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0,51,min5.tye,,,34.3,
49,4,00:37:39,2,64,10.8,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.80,3,8:8,3,min5.tye,,,34.2,
50,1,00:38:47,2,64,8.3,,,,,,,,,,,1.80,1.85,,,,,,,,,,,3.65,2,8:8,8,min5.tye,,,34.2,
51,4,00:39:10,2,55,8.8,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,69,min5.tye,,,34.3,
52,4,00:40:33,2,60,8.3,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,8:8,18,min5.tye,,,34.4,
53,1,00:41:56,2,72,9.8,,,,,,,,,,,2.76,2.74,,,,,,,,,,,5.50,3,0,32,min5.tye,,,33.8,
54,4,00:41:56,5,69,13.4,4.2,31.7,4.0,,,,,,,,10.81,5.46,5.05,3.40,4.06,,,,,,,,28.78,9,0,8,min5.tye,,,33.8,
55,1,00:42:23,2,53,10.3,,,,,,,,,,,3.12,3.37,,,,,,,,,,,6.49,3,0,11,min5.tye,,,33.9,
56,1,00:42:26,2,55,9.5,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,2,0,37,min5.tye,,,33.8,
57,1,00:42:31,2,70,9.6,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.87,2,0,88,min5.tye,,,33.4,
58,4,00:42:56,2,67,9.4,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0,97,min5.tye,,,33.9,
59,1,00:43:01,2,58,9.4,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0,90,min5.tye,,,33.6,
60,1,00:44:47,2,64,10.3,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,3,0,48,min5.tye,,,33.9,
61,1,00:45:46,2,72,9.4,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,48,min5.tye,,,34.1,
62,4,00:46:27,2,70,10.0,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0,59,min5.tye,,,33.7,
63,4,00:46:31,2,68,8.6,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,8:8,30,min5.tye,,,33.7,
64,1,00:48:06,2,55,9.1,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.07,2,0,9,min5.tye,,,33.3,
65,1,00:48:55,2,62,9.5,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,60,min5.tye,,,33.6,
66,1,00:49:02,2,67,9.2,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,34,min5.tye,,,33.5,
67,4,00:50:09,2,68,12.0,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.97,3,0,29,min5.tye,,,32.7,
68,1,00:50:54,2,65,10.2,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0,50,min5.tye,,,33.5,
69,4,00:51:31,2,71,9.3,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0,6,min5.tye,,,33.3,
70,4,00:53:43,2,69,8.7,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.62,2,0,96,min5.tye,,,32.9,
71,1,00:54:26,3,68,9.5,12.6,,,,,,,,,,1.94,2.46,1.21,,,,,,,,,,5.61,2,0,97,min5.tye,,,33.4,
72,2,00:55:45,2,56,10.3,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0,77,min5.tye,,,33.5,
73,1,00:56:36,2,51,9.3,,,,,,,,,,,2.56,2.69,,,,,,,,,,,5.25,2,0,18,min5.tye,,,33.9,
74,3,00:57:16,2,25,9.5,,,,,,,,,,,3.97,3.22,,,,,,,,,,,7.19,2,0,56,min5.tye,,,34.1,
75,4,00:57:28,2,65,8.7,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0,47,min5.tye,,,34.0,
76,1,00:57:31,2,41,9.9,,,,,,,,,,,2.63,3.49,,,,,,,,,,,6.12,3,0,19,min5.tye,,,34.0,
77,1,00:57:54,2,68,8.8,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,83,min5.tye,,,34.1,
78,4,00:59:53,2,66,8.8,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.04,2,0,13,min5.tye,,,33.8,
79,1,01:01:23,2,65,8.8,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,38,min5.tye,,,33.5,
80,1,01:01:31,6,60,13.2,4.7,27.9,6.1,6.1,,,,,,,10.62,11.67,11.62,11.19,10.59,11.46,,,,,,,67.17,10,0,73,min5.tye,,,33.3,
81,1,01:01:41,2,59,8.9,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0,63,min5.tye,,,33.2,
82,4,01:02:16,2,67,8.8,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,8:8,68,min5.tye,,,33.3,
83,4,01:04:07,2,77,12.0,,,,,,,,,,,3.59,2.56,,,,,,,,,,,6.16,3,0,46,min5.tye,,,33.5,
84,1,01:04:59,2,70,10.1,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,3,0,51,min5.tye,,,33.6,
85,1,01:06:22,2,61,9.1,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,61,min5.tye,,,32.3,
86,3,01:11:13,2,58,10.2,,,,,,,,,,,3.47,3.52,,,,,,,,,,,6.99,3,0,52,min5.tye,,,33.5,
87,4,01:13:46,2,72,10.1,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,8:8,45,min5.tye,,,33.6,
88,1,01:14:47,2,63,12.7,,,,,,,,,,,2.92,2.85,,,,,,,,,,,5.77,3,8:10:8,80,min5.tye,,,33.2,
89,4,01:14:49,2,72,8.3,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.41,2,8:8,83,min5.tye,,,33.3,
90,1,01:19:53,2,64,9.1,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.15,2,0,6,min5.tye,,,32.8,
91,1,01:21:32,2,68,8.5,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,58,min5.tye,,,33.0,
92,1,01:21:37,2,66,9.2,,,,,,,,,,,1.53,1.35,,,,,,,,,,,2.88,2,8:8,45,min5.tye,,,33.1,
93,1,01:25:27,2,72,13.1,,,,,,,,,,,3.45,2.83,,,,,,,,,,,6.28,3,0,89,min5.tye,,,32.8,
94,1,01:29:13,2,64,9.1,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0,63,min5.tye,,,33.4,
95,1,01:29:47,2,64,8.7,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0,45,min5.tye,,,33.6,
96,1,01:34:21,2,67,9.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,80,min5.tye,,,33.3,
97,1,01:35:41,2,67,8.8,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,0,98,min5.tye,,,32.9,
98,1,01:38:22,2,67,11.3,,,,,,,,,,,2.19,2.20,,,,,,,,,,,4.39,3,8:10:8,9,min5.tye,,,32.8,
99,4,01:39:11,2,72,9.7,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.33,2,8:8,78,min5.tye,,,32.8,
100,1,01:41:01,2,72,9.1,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.22,2,0,33,min5.tye,,,32.7,
101,1,01:41:50,2,69,9.1,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,13,min5.tye,,,32.6,
102,1,01:44:26,2,69,13.4,,,,,,,,,,,3.92,7.41,,,,,,,,,,,11.34,5,0,96,min5.tye,,,32.4,
103,2,01:44:30,2,68,9.6,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,2,0,1,min5.tye,,,32.5,
104,4,01:45:30,2,72,12.8,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.41,3,8:10:8,32,min5.tye,,,32.7,
105,1,01:45:31,2,69,9.1,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,49,min5.tye,,,32.7,
106,1,01:48:24,2,70,9.1,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.10,2,0,81,min5.tye,,,31.3,
107,3,01:55:55,2,57,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,64,min5.tye,,,33.1,
108,1,02:00:27,2,72,13.3,,,,,,,,,,,3.92,3.18,,,,,,,,,,,7.10,3,0,68,min5.tye,,,32.6,
109,4,02:02:02,2,72,9.8,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,2,0,89,min5.tye,,,32.7,
110,1,02:08:36,2,69,8.7,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.34,2,0,26,min5.tye,,,31.9,
111,4,02:09:30,2,70,8.7,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.14,2,0,55,min5.tye,,,32.3,
112,1,02:09:42,2,65,9.9,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,3,0,7,min5.tye,,,32.7,
113,1,02:10:22,2,67,8.8,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0,11,min5.tye,,,33.0,
114,4,02:11:11,2,80,9.2,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0,89,min5.tye,,,32.6,
115,3,02:14:14,2,55,8.5,,,,,,,,,,,2.38,2.44,,,,,,,,,,,4.83,2,8:8,97,min5.tye,,,32.3,
116,2,02:14:18,2,72,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,2,0,79,min5.tye,,,32.2,
117,1,02:14:45,2,66,8.8,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.66,2,0,87,min5.tye,,,32.4,
118,4,02:15:09,2,76,10.0,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,3,8:8,81,min5.tye,,,32.5,
119,1,02:22:49,5,65,13.4,4.4,32.2,4.2,,,,,,,,10.39,16.74,16.76,15.75,15.50,,,,,,,,75.14,9,0,90,min5.tye,,,32.0,
120,1,02:24:26,2,65,8.7,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,0,85,min5.tye,,,32.2,
121,1,02:25:09,2,62,11.3,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,3,0,61,min5.tye,,,32.4,
122,2,02:29:36,2,75,9.2,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0,18,min5.tye,,,31.9,
123,1,02:36:29,5,67,18.5,4.4,34.5,4.1,,,,,,,,10.78,15.57,16.04,14.31,13.99,,,,,,,,70.69,9,0,51,min5.tye,,,32.2,
124,1,02:38:37,2,77,9.5,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,15,min5.tye,,,32.4,
125,1,02:44:04,2,51,11.3,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.24,3,0,39,min5.tye,,,32.0,
126,4,02:44:31,3,76,20.8,20.7,,,,,,,,,,3.51,2.20,0.88,,,,,,,,,,6.59,8,8:10:8,78,min5.tye,,,31.4,
127,1,02:44:36,2,56,9.2,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0,54,min5.tye,,,31.4,
128,1,02:45:56,2,64,13.2,,,,,,,,,,,4.09,2.79,,,,,,,,,,,6.87,3,0,27,min5.tye,,,31.9,
129,1,02:46:02,2,58,11.8,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,3,0,78,min5.tye,,,31.8,
130,1,02:48:28,2,60,7.5,,,,,,,,,,,1.62,1.54,,,,,,,,,,,3.17,2,8:8,57,min5.tye,,,32.2,
131,1,02:51:41,2,68,9.2,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.08,2,0,64,min5.tye,,,32.8,
132,4,02:52:12,2,76,9.0,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,8:8,44,min5.tye,,,32.6,
133,2,02:52:21,2,71,12.3,,,,,,,,,,,2.81,3.21,,,,,,,,,,,6.02,3,8:8,76,min5.tye,,,32.7,
134,1,03:04:31,2,59,10.3,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,3,0,27,min5.tye,,,32.3,
135,3,03:08:10,2,55,9.2,,,,,,,,,,,2.52,2.72,,,,,,,,,,,5.24,2,8:8,10,min5.tye,,,33.0,
136,4,03:09:21,2,67,8.9,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0,14,min5.tye,,,32.9,
137,1,03:10:33,2,64,9.4,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,59,min5.tye,,,33.1,
138,1,03:12:33,2,80,8.9,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.94,2,0,50,min5.tye,,,32.5,
139,4,03:13:26,2,65,8.5,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,56,min5.tye,,,32.6,
140,1,03:15:32,2,55,10.3,,,,,,,,,,,2.89,2.92,,,,,,,,,,,5.81,3,0,22,min5.tye,,,32.6,
141,1,03:15:34,2,56,9.3,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,96,min5.tye,,,32.6,
142,1,03:17:38,2,69,12.9,,,,,,,,,,,3.90,3.66,,,,,,,,,,,7.57,3,0,10,min5.tye,,,32.8,
143,4,03:18:11,2,68,12.2,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.58,3,8:8,39,min5.tye,,,32.9,
144,4,03:19:20,2,66,13.0,,,,,,,,,,,4.13,2.83,,,,,,,,,,,6.96,3,0,37,min5.tye,,,33.1,
145,4,03:21:15,2,67,8.9,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.60,2,0,7,min5.tye,,,33.1,
146,4,03:21:38,2,64,9.1,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,57,min5.tye,,,32.9,
147,1,03:22:21,2,67,9.3,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,2,0,86,min5.tye,,,33.1,
148,4,03:27:02,5,69,13.4,4.2,31.6,4.1,,,,,,,,10.75,5.22,4.94,2.58,3.58,,,,,,,,27.07,9,0,87,min5.tye,,,33.0,
149,4,03:36:34,2,67,8.2,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,8:8,28,min5.tye,,,32.6,
150,1,03:37:10,2,70,9.5,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0,25,min5.tye,,,32.2,
151,1,03:40:51,2,65,12.2,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0,15,min5.tye,,,32.7,
152,1,03:41:18,2,66,9.1,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.12,2,0,43,min5.tye,,,32.5,
153,3,03:44:55,2,52,10.2,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.48,3,0,39,min5.tye,,,32.8,
154,4,03:46:12,2,68,11.6,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0,6,min5.tye,,,32.9,
155,4,03:48:41,2,69,11.6,,,,,,,,,,,3.33,2.60,,,,,,,,,,,5.93,3,0,93,min5.tye,,,32.7,
156,1,03:49:41,2,69,8.7,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.14,2,0,9,min5.tye,,,32.9,
157,1,03:52:26,2,69,10.1,,,,,,,,,,,1.72,1.94,,,,,,,,,,,3.65,3,0,12,min5.tye,,,32.9,
158,1,03:53:30,2,69,8.3,,,,,,,,,,,1.39,1.26,,,,,,,,,,,2.65,2,8:8,99,min5.tye,,,33.2,
159,1,04:01:17,2,70,8.9,,,,,,,,,,,1.82,1.77,,,,,,,,,,,3.59,2,0,20,min5.tye,,,32.9,
160,4,04:04:21,2,71,8.6,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0,44,min5.tye,,,32.7,
161,4,04:08:51,2,70,14.9,,,,,,,,,,,6.34,9.08,,,,,,,,,,,15.43,5,8:10:8,70,min5.tye,,,32.9,
162,1,04:10:35,2,72,9.0,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,80,min5.tye,,,32.8,
163,4,04:11:50,2,69,12.1,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.67,3,0,66,min5.tye,,,32.6,
164,1,04:11:57,2,73,12.2,,,,,,,,,,,2.96,2.55,,,,,,,,,,,5.51,3,0,61,min5.tye,,,32.5,
165,4,04:12:37,2,70,9.1,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0,76,min5.tye,,,32.5,
166,1,04:16:12,2,74,9.0,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0,90,min5.tye,,,32.6,
167,4,04:16:44,2,67,12.0,,,,,,,,,,,3.37,2.35,,,,,,,,,,,5.72,3,0,5,min5.tye,,,32.8,
168,1,04:17:35,2,50,9.3,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,80,min5.tye,,,33.1,
169,4,04:23:09,2,65,9.6,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0,77,min5.tye,,,32.4,
170,1,04:23:27,2,61,11.5,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,3,8:10:8,44,min5.tye,,,32.7,
171,1,04:24:08,2,62,23.5,,,,,,,,,,,8.92,10.64,,,,,,,,,,,19.56,5,0,35,min5.tye,,,32.7,
172,1,04:24:25,2,69,9.3,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,89,min5.tye,,,32.9,
173,1,04:29:02,2,70,10.4,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0,18,min5.tye,,,33.0,
174,1,04:34:42,2,67,9.4,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.39,2,0,69,min5.tye,,,32.9,
175,1,04:41:38,2,59,12.2,,,,,,,,,,,3.22,2.59,,,,,,,,,,,5.80,3,0,48,min5.tye,,,32.7,
176,1,04:42:56,2,60,21.4,,,,,,,,,,,7.48,11.61,,,,,,,,,,,19.09,5,0,50,min5.tye,,,32.5,
177,2,04:42:59,2,70,13.3,,,,,,,,,,,4.97,3.15,,,,,,,,,,,8.12,3,0,50,min5.tye,,,32.4,
178,4,04:44:48,2,58,8.6,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.13,2,0,53,min5.tye,,,32.3,
179,1,04:45:21,2,67,13.0,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.84,3,0,46,min5.tye,,,32.4,
180,4,04:47:23,2,69,9.9,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0,24,min5.tye,,,32.6,
181,1,04:47:28,5,68,12.6,4.3,33.7,4.1,,,,,,,,8.98,10.23,9.65,5.05,6.20,,,,,,,,40.10,9,0,37,min5.tye,,,32.6,
182,1,04:50:07,2,63,8.8,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0,51,min5.tye,,,32.2,
183,4,04:50:13,2,68,8.9,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,64,min5.tye,,,32.2,
184,2,04:50:33,2,71,8.5,,,,,,,,,,,1.90,1.88,,,,,,,,,,,3.78,2,8:8,79,min5.tye,,,32.4,
185,1,04:50:35,2,66,10.1,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,3,0,49,min5.tye,,,32.4,
186,1,04:51:02,2,61,13.4,,,,,,,,,,,2.53,5.87,,,,,,,,,,,8.40,3,0,38,min5.tye,,,32.4,
187,4,04:52:07,2,55,7.9,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,75,min5.tye,,,32.5,
188,4,04:52:43,2,64,9.1,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,23,min5.tye,,,32.4,
189,4,04:53:00,2,74,11.6,,,,,,,,,,,3.13,2.80,,,,,,,,,,,5.93,3,0,97,min5.tye,,,32.7,
190,1,04:54:00,2,74,8.8,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,28,min5.tye,,,32.4,
191,1,04:55:15,2,64,9.1,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0,56,min5.tye,,,32.6,
192,1,04:58:48,2,80,16.0,,,,,,,,,,,5.47,8.40,,,,,,,,,,,13.87,5,0,2,min5.tye,,,32.8,
193,1,05:01:57,2,66,22.9,,,,,,,,,,,6.05,9.21,,,,,,,,,,,15.25,5,0,20,min5.tye,,,32.6,
194,1,05:04:23,2,67,10.3,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0,75,min5.tye,,,32.5,
195,4,05:09:06,2,73,10.2,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0,24,min5.tye,,,32.8,
196,1,05:14:00,2,54,8.9,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,77,min5.tye,,,32.6,
197,3,05:15:17,2,69,9.0,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.60,2,0,88,min5.tye,,,32.7,
198,4,05:15:57,2,71,8.8,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,57,min5.tye,,,32.6,
199,4,05:17:00,2,58,9.4,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.40,2,0,6,min5.tye,,,32.6,
200,4,05:18:11,2,68,8.8,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0,70,min5.tye,,,32.6,
201,4,05:19:51,2,70,12.1,,,,,,,,,,,3.38,2.93,,,,,,,,,,,6.31,3,0,73,min5.tye,,,32.8,
202,1,05:20:30,2,76,9.6,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,6,min5.tye,,,32.6,
203,1,05:21:42,4,57,21.1,3.2,2.4,,,,,,,,,1.64,1.10,0.98,0.75,,,,,,,,,4.47,14,8:10:8,71,min5.tye,,,32.4,
204,2,05:21:42,2,68,2.9,,,,,,,,,,,0.67,0.82,,,,,,,,,,,1.49,14,0,93,min5.tye,,,32.4,
205,4,05:23:10,2,64,9.3,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0,1,min5.tye,,,32.6,
206,3,05:23:11,2,77,10.9,,,,,,,,,,,3.34,3.30,,,,,,,,,,,6.64,3,0,3,min5.tye,,,32.4,
207,1,05:23:12,2,69,9.6,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0,91,min5.tye,,,32.5,
208,4,05:25:35,2,65,12.0,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0,69,min5.tye,,,32.7,
209,1,05:25:47,2,67,9.5,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0,75,min5.tye,,,32.6,
210,1,05:25:58,2,70,9.8,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0,97,min5.tye,,,32.5,
211,4,05:29:12,5,68,12.4,4.1,33.2,4.0,,,,,,,,10.35,9.59,8.89,4.73,5.68,,,,,,,,39.25,9,0,82,min5.tye,,,32.6,
212,4,05:31:16,2,67,9.0,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0,76,min5.tye,,,33.1,
213,1,05:32:02,3,62,13.8,21.8,,,,,,,,,,9.50,16.62,12.22,,,,,,,,,,38.33,8,0,7,min5.tye,,,32.7,
214,4,05:32:03,4,72,12.0,16.3,2.8,,,,,,,,,3.45,3.70,1.09,1.47,,,,,,,,,9.70,3,0,75,min5.tye,,,32.7,
215,4,05:32:11,2,69,8.0,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,8:8,16,min5.tye,,,32.4,
216,1,05:33:53,2,65,10.9,,,,,,,,,,,2.73,2.95,,,,,,,,,,,5.68,3,8:10:8,74,min5.tye,,,32.7,
217,4,05:35:11,2,69,9.3,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.15,2,8:8,25,min5.tye,,,31.4,
218,1,05:37:34,5,68,14.2,4.6,31.8,4.2,,,,,,,,10.76,16.95,16.09,14.99,15.59,,,,,,,,74.37,9,0,55,min5.tye,,,32.6,
219,1,05:38:36,2,67,11.2,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,3,8:10:8,8,min5.tye,,,33.2,
220,1,05:38:43,2,67,9.2,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,63,min5.tye,,,33.2,
221,1,05:39:00,2,71,8.8,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0,76,min5.tye,,,33.2,
222,4,05:39:19,2,69,8.0,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,8:8,2,min5.tye,,,33.3,
223,4,05:39:43,2,66,10.1,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.95,3,0,7,min5.tye,,,33.3,
224,4,05:39:57,2,72,12.0,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.82,3,0,27,min5.tye,,,33.3,
225,1,05:40:53,2,66,10.3,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,3,0,90,min5.tye,,,33.2,
226,1,05:41:37,2,57,9.0,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0,21,min5.tye,,,33.2,
227,1,05:41:48,2,55,9.3,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,60,min5.tye,,,33.1,
228,4,05:42:17,2,65,9.7,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,2,0,21,min5.tye,,,33.3,
229,1,05:42:24,2,60,21.4,,,,,,,,,,,7.05,12.39,,,,,,,,,,,19.44,5,0,16,min5.tye,,,33.3,
230,4,05:42:53,2,68,7.9,,,,,,,,,,,1.13,0.98,,,,,,,,,,,2.12,2,8:8,32,min5.tye,,,33.4,
231,4,05:43:25,2,68,22.8,,,,,,,,,,,9.01,9.83,,,,,,,,,,,18.84,5,8:10,39,min5.tye,,,33.4,
232,1,05:43:47,2,74,9.4,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,62,min5.tye,,,33.2,
233,4,05:44:07,2,68,10.7,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.13,3,8:8,33,min5.tye,,,33.2,
234,1,05:45:01,2,67,8.8,,,,,,,,,,,1.77,1.84,,,,,,,,,,,3.61,2,8:8,5,min5.tye,,,33.4,
235,1,05:46:50,2,66,13.3,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.19,3,0,64,min5.tye,,,33.5,
236,1,05:47:34,2,74,8.5,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.75,2,0,35,min5.tye,,,33.3,
237,1,05:47:50,2,65,9.6,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0,11,min5.tye,,,33.3,
238,4,05:49:24,2,68,8.8,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.38,2,8:8,97,min5.tye,,,33.3,
239,1,05:50:53,2,81,9.1,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0,78,min5.tye,,,32.9,
240,1,05:51:59,2,65,8.8,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0,28,min5.tye,,,33.1,
241,1,05:52:06,2,71,12.2,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,3,0,83,min5.tye,,,33.1,
242,4,05:53:03,2,68,9.1,,,,,,,,,,,1.58,1.61,,,,,,,,,,,3.19,2,8:8,33,min5.tye,,,33.3,
243,1,05:55:24,2,71,8.8,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.73,2,0,13,min5.tye,,,33.1,
244,4,05:56:00,2,70,11.5,,,,,,,,,,,2.88,2.92,,,,,,,,,,,5.80,3,0,20,min5.tye,,,33.3,
245,1,05:57:24,2,60,8.2,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.69,2,0,14,min5.tye,,,33.2,
246,1,05:57:29,5,65,14.7,4.5,30.6,4.1,,,,,,,,10.57,17.68,16.19,15.75,10.40,,,,,,,,70.59,9,0,12,min5.tye,,,33.2,
247,1,05:58:00,2,67,9.6,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.23,2,0,91,min5.tye,,,33.5,
248,1,05:58:19,3,66,18.3,5.0,,,,,,,,,,8.77,4.87,4.43,,,,,,,,,,18.07,6,0,29,min5.tye,,,33.4,
249,1,05:58:22,4,64,11.2,17.4,3.0,,,,,,,,,2.38,4.43,1.06,0.76,,,,,,,,,8.62,3,0,36,min5.tye,,,33.3,
250,1,05:58:33,2,60,11.2,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,3,0,67,min5.tye,,,33.5,
251,4,05:58:38,2,72,9.6,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0,72,min5.tye,,,33.4,
252,4,05:59:50,2,68,8.7,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,87,min5.tye,,,33.6,
253,4,06:00:20,2,73,12.2,,,,,,,,,,,3.57,2.60,,,,,,,,,,,6.17,3,0,12,min5.tye,,,33.6,
254,4,06:00:25,2,69,10.8,,,,,,,,,,,3.22,3.22,,,,,,,,,,,6.44,3,0,88,min5.tye,,,33.6,
255,3,06:00:34,2,75,10.1,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,0,85,min5.tye,,,33.6,
256,4,06:00:46,2,67,8.5,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,88,min5.tye,,,33.5,
257,2,06:01:15,2,67,12.2,,,,,,,,,,,3.10,2.89,,,,,,,,,,,5.98,3,0,69,min5.tye,,,33.3,
258,1,06:01:36,2,67,12.2,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0,26,min5.tye,,,33.4,
259,1,06:03:38,2,74,9.1,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,58,min5.tye,,,33.3,
260,4,06:03:45,5,86,5.8,23.4,12.0,14.9,,,,,,,,17.18,25.28,16.80,18.46,21.35,,,,,,,,99.07,14,8:10:8,78,min5.tye,,,33.4,
261,4,06:04:18,2,72,9.0,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.58,2,0,70,min5.tye,,,33.4,
262,2,06:04:48,2,62,14.3,,,,,,,,,,,3.69,3.05,,,,,,,,,,,6.75,5,0,85,min5.tye,,,33.5,
263,4,06:05:41,2,70,12.2,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,8:10:8,98,min5.tye,,,33.4,
264,1,06:05:47,2,71,12.2,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0,42,min5.tye,,,33.4,
265,4,06:06:14,2,70,9.4,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.55,2,8:8,36,min5.tye,,,33.5,
266,1,06:07:17,2,67,9.1,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.82,2,0,41,min5.tye,,,33.5,
267,4,06:07:21,2,57,12.1,,,,,,,,,,,3.47,2.52,,,,,,,,,,,5.99,3,0,100,min5.tye,,,33.5,
268,1,06:07:33,2,72,8.7,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0,55,min5.tye,,,33.5,
269,4,06:08:11,2,71,9.2,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.11,2,0,94,min5.tye,,,33.6,
270,4,06:09:38,2,67,11.8,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.37,3,0,74,min5.tye,,,33.5,
271,3,06:09:40,2,72,9.3,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.40,2,8:8,5,min5.tye,,,33.5,
272,1,06:09:50,2,68,9.8,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.00,3,0,25,min5.tye,,,33.4,
273,1,06:09:59,2,67,14.7,,,,,,,,,,,3.62,3.54,,,,,,,,,,,7.16,5,0,32,min5.tye,,,33.5,
274,1,06:10:33,2,68,9.0,,,,,,,,,,,2.19,2.10,,,,,,,,,,,4.29,2,8:8,0,min5.tye,,,33.4,
275,2,06:11:05,2,71,11.9,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0,26,min5.tye,,,33.4,
276,3,06:11:20,2,70,11.4,,,,,,,,,,,3.41,3.88,,,,,,,,,,,7.29,3,0,84,min5.tye,,,33.6,
277,2,06:11:50,2,68,9.2,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,8:8,23,min5.tye,,,33.7,