veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,4,63,17.3,4.2,19.2,,,,,,,,,10.76,6.76,7.03,5.88,,,,,,,,,30.44,8,0
2,2,00:00:27,2,69,9.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
3,1,00:00:28,2,59,8.8,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
4,1,00:00:38,2,66,8.0,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.79,2,0
5,1,00:00:43,5,66,20.5,4.3,29.9,4.1,,,,,,,,11.74,5.90,6.26,2.78,3.25,,,,,,,,29.93,9,0
6,2,00:00:43,2,79,8.6,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
7,4,00:00:48,5,62,17.5,4.4,32.1,4.0,,,,,,,,11.96,7.49,6.89,5.84,7.68,,,,,,,,39.86,9,0
8,4,00:00:53,5,63,13.0,21.7,9.9,21.9,,,,,,,,10.17,11.67,9.30,5.79,5.91,,,,,,,,42.84,11,0
9,1,00:00:57,2,70,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
10,4,00:01:07,2,66,8.2,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0
11,4,00:01:08,2,65,8.9,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,2,0
12,3,00:01:22,2,71,8.6,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
13,1,00:02:12,5,66,13.7,21.0,10.1,21.4,,,,,,,,11.02,12.45,11.94,11.91,7.39,,,,,,,,54.71,11,0
14,1,00:02:14,5,67,17.7,4.3,33.8,4.1,,,,,,,,13.23,14.57,14.62,13.38,11.91,,,,,,,,67.70,9,0
15,4,00:02:35,2,68,10.9,,,,,,,,,,,3.27,3.42,,,,,,,,,,,6.69,3,0
16,2,00:02:35,5,71,10.9,4.3,34.6,4.1,,,,,,,,9.00,12.52,12.62,6.99,7.20,,,,,,,,48.33,9,0
17,4,00:02:45,5,71,16.0,4.3,37.6,4.1,,,,,,,,11.96,15.03,14.93,16.29,17.46,,,,,,,,75.67,9,0
18,1,00:02:54,2,67,9.4,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.06,2,0
19,4,00:03:10,5,68,15.5,4.3,37.0,4.1,,,,,,,,10.70,6.53,5.69,5.13,5.02,,,,,,,,33.07,9,0
20,4,00:03:22,2,68,9.9,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0
21,4,00:03:24,2,71,9.2,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.11,2,0
22,3,00:03:27,2,73,9.7,,,,,,,,,,,3.41,3.34,,,,,,,,,,,6.74,2,0
23,1,00:03:40,2,68,11.5,,,,,,,,,,,3.52,4.26,,,,,,,,,,,7.78,3,0
24,4,00:03:57,2,70,9.7,,,,,,,,,,,2.91,1.86,,,,,,,,,,,4.76,2,0
25,1,00:03:59,2,73,9.1,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
26,4,00:04:07,2,68,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.72,2,0
27,4,00:04:19,5,60,19.6,4.3,35.3,4.0,,,,,,,,11.03,10.62,9.97,8.99,9.07,,,,,,,,49.67,9,0
28,4,00:04:28,5,64,17.3,4.3,33.4,4.1,,,,,,,,11.04,9.08,8.47,9.33,9.03,,,,,,,,46.95,9,0
29,1,00:05:09,2,47,9.5,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
30,4,00:05:35,5,54,17.9,4.2,35.1,4.0,,,,,,,,11.61,15.76,15.78,14.52,16.64,,,,,,,,74.30,9,0
31,1,00:05:50,2,70,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
32,1,00:05:58,2,63,9.2,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,2,0
33,4,00:06:16,5,63,17.4,4.3,31.3,4.0,,,,,,,,11.33,9.97,9.45,8.92,9.57,,,,,,,,49.23,9,0
34,4,00:06:32,2,73,10.3,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,3,0
35,4,00:06:42,5,72,17.7,4.3,29.6,4.1,,,,,,,,11.48,15.50,15.96,15.36,15.67,,,,,,,,73.96,9,0
36,4,00:06:45,2,66,9.4,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
37,1,00:07:04,2,70,9.3,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.02,2,0
38,1,00:07:11,2,66,11.3,,,,,,,,,,,3.56,3.89,,,,,,,,,,,7.45,3,0
39,2,00:07:28,5,68,18.8,4.3,31.6,4.1,,,,,,,,10.28,11.16,11.55,7.95,7.58,,,,,,,,48.53,9,0
40,4,00:07:32,6,61,11.0,4.3,19.6,9.6,21.9,,,,,,,9.52,12.17,7.45,12.24,7.75,9.58,,,,,,,58.72,12,0
41,4,00:07:34,2,59,9.1,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
42,3,00:07:39,2,64,9.3,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.29,2,0
43,1,00:07:40,5,70,18.3,4.6,36.0,4.1,,,,,,,,10.42,7.01,7.53,4.85,5.38,,,,,,,,35.19,9,0
44,4,00:07:42,5,62,12.3,4.3,33.6,4.1,,,,,,,,10.78,8.23,8.06,9.87,9.97,,,,,,,,46.91,9,0
45,4,00:08:26,5,62,15.7,4.4,32.4,4.1,,,,,,,,11.44,12.72,12.15,17.13,16.45,,,,,,,,69.89,9,0
46,3,00:08:27,2,70,8.9,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
47,4,00:08:28,2,58,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
48,2,00:08:36,2,70,8.9,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
49,4,00:08:46,2,66,10.0,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
50,4,00:09:12,5,74,16.2,4.3,28.6,4.0,,,,,,,,11.49,5.31,5.19,4.12,4.59,,,,,,,,30.71,9,0
51,4,00:09:25,5,70,19.7,4.2,38.6,4.0,,,,,,,,10.71,14.62,13.97,12.36,11.95,,,,,,,,63.61,9,0
52,4,00:09:31,2,51,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
53,4,00:10:06,5,67,15.8,4.3,36.0,4.1,,,,,,,,12.11,12.20,12.50,10.92,10.82,,,,,,,,58.54,9,0
54,3,00:10:07,4,66,18.9,23.2,2.8,,,,,,,,,6.03,11.85,1.64,1.83,,,,,,,,,21.36,8,0
55,4,00:10:19,2,69,9.5,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
56,4,00:10:41,5,64,12.4,21.4,9.6,22.2,,,,,,,,10.97,17.81,11.89,9.00,7.39,,,,,,,,57.07,11,0
57,4,00:10:52,2,53,8.5,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
58,3,00:10:53,2,71,9.0,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,2,0
59,1,00:11:01,2,57,11.5,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0
60,1,00:11:08,2,73,8.6,,,,,,,,,,,2.93,1.92,,,,,,,,,,,4.84,2,0
61,1,00:11:12,2,69,9.3,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,2,0
62,2,00:11:13,2,73,8.7,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
63,4,00:11:15,2,67,11.1,,,,,,,,,,,4.58,5.09,,,,,,,,,,,9.67,3,0
64,4,00:11:52,2,71,9.5,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0
65,3,00:11:54,2,73,10.9,,,,,,,,,,,3.65,3.84,,,,,,,,,,,7.49,3,0
66,1,00:11:58,2,73,10.0,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.41,3,0
67,1,00:12:10,2,68,8.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
68,4,00:12:11,2,73,10.3,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0
69,4,00:12:47,2,63,8.9,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0
70,4,00:12:50,2,63,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
71,4,00:12:51,2,63,9.0,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
72,4,00:12:58,2,70,9.5,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.16,2,0
73,4,00:13:14,5,63,11.6,4.2,35.0,4.0,,,,,,,,9.66,15.07,9.25,8.99,10.43,,,,,,,,53.39,9,0
74,4,00:13:42,2,68,8.9,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
75,4,00:14:08,2,70,9.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
76,1,00:14:14,5,59,16.8,4.3,32.3,4.0,,,,,,,,12.13,13.71,14.38,10.61,11.27,,,,,,,,62.10,9,0
77,4,00:14:35,2,71,10.1,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.57,3,0
78,1,00:14:46,2,70,8.7,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
79,4,00:14:59,5,64,15.1,4.3,35.3,4.0,,,,,,,,10.81,10.43,9.78,10.97,11.89,,,,,,,,53.88,9,0
80,4,00:15:31,2,62,9.5,,,,,,,,,,,2.87,1.76,,,,,,,,,,,4.63,2,0
81,1,00:15:45,2,75,8.7,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.06,2,0
82,2,00:15:59,2,73,9.3,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.07,2,0
83,4,00:16:02,3,63,11.4,14.4,,,,,,,,,,3.10,4.84,1.90,,,,,,,,,,9.83,3,0
84,3,00:16:02,2,71,8.9,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
85,3,00:16:08,2,66,8.8,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0
86,1,00:16:26,5,65,16.4,4.6,32.6,4.0,,,,,,,,11.90,12.16,12.32,7.96,8.01,,,,,,,,52.35,9,0
87,1,00:16:36,5,69,17.2,4.3,36.0,4.0,,,,,,,,11.76,10.96,12.35,9.69,9.72,,,,,,,,54.48,9,0
88,1,00:16:43,2,69,10.0,,,,,,,,,,,2.85,1.85,,,,,,,,,,,4.69,3,0
89,4,00:17:12,2,63,10.1,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.80,3,0
90,4,00:17:13,2,66,9.0,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
91,4,00:17:37,2,69,8.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
92,4,00:17:53,2,72,10.8,,,,,,,,,,,3.21,2.88,,,,,,,,,,,6.10,3,0
93,1,00:17:57,2,63,11.6,,,,,,,,,,,3.71,2.38,,,,,,,,,,,6.10,3,0
94,4,00:18:01,4,70,10.8,15.5,3.0,,,,,,,,,3.23,5.02,2.54,2.65,,,,,,,,,13.45,3,0
95,1,00:18:05,5,63,12.3,21.6,9.8,22.1,,,,,,,,11.85,16.07,14.62,8.01,9.46,,,,,,,,60.01,11,0
96,4,00:18:47,2,77,9.1,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
97,4,00:19:32,2,69,9.0,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
98,1,00:19:44,3,75,11.7,14.9,,,,,,,,,,2.91,3.26,2.08,,,,,,,,,,8.25,3,0
99,4,00:19:55,2,68,9.6,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
100,4,00:20:14,2,70,8.9,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,2,0
101,4,00:20:28,2,72,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
102,1,00:20:43,2,66,8.7,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.71,2,0
103,2,00:20:57,5,73,17.3,4.2,33.9,4.0,,,,,,,,11.80,9.32,9.51,11.88,11.38,,,,,,,,53.89,9,0
104,4,00:21:10,2,77,9.1,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.04,2,0
105,4,00:21:33,2,72,9.1,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
106,1,00:21:56,2,55,8.8,,,,,,,,,,,3.33,1.98,,,,,,,,,,,5.31,2,0
107,4,00:22:01,2,71,10.1,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,3,0
108,4,00:22:05,5,60,11.3,4.3,30.1,4.0,,,,,,,,10.37,7.60,7.59,7.33,6.79,,,,,,,,39.68,9,0
109,4,00:22:22,2,70,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
110,4,00:22:29,2,67,8.9,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,2,0
111,4,00:22:32,2,62,8.8,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.74,2,0
112,4,00:22:39,2,75,9.5,,,,,,,,,,,2.26,2.27,,,,,,,,,,,4.53,2,0
113,4,00:22:49,2,78,12.0,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.28,3,0
114,4,00:23:22,2,71,9.8,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.80,3,0
115,1,00:23:47,2,73,9.2,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
116,1,00:24:27,5,65,17.1,4.3,29.9,4.0,,,,,,,,12.65,10.32,10.60,10.74,12.59,,,,,,,,56.88,9,0
117,4,00:25:12,2,66,8.3,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
118,1,00:25:20,2,72,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
119,4,00:26:18,2,78,11.7,,,,,,,,,,,3.63,3.26,,,,,,,,,,,6.89,3,0
120,1,00:26:32,2,65,8.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
121,1,00:27:08,2,72,9.0,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.17,2,0
122,4,00:27:15,5,66,13.3,21.5,9.2,22.5,,,,,,,,10.52,17.84,18.55,13.21,11.63,,,,,,,,71.76,11,0
123,4,00:27:20,5,63,12.6,21.6,9.2,22.1,,,,,,,,11.19,20.19,15.11,10.51,7.87,,,,,,,,64.87,11,0
124,4,00:27:24,2,63,9.5,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0
126,4,00:27:32,2,71,12.0,,,,,,,,,,,3.01,2.14,,,,,,,,,,,5.15,3,0
127,1,00:28:09,2,63,9.1,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
128,1,00:28:13,2,64,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0
129,1,00:28:22,2,73,9.4,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
130,4,00:28:26,5,62,16.1,4.4,30.2,4.1,,,,,,,,10.32,6.25,5.93,4.40,3.86,,,,,,,,30.78,9,0
131,4,00:28:41,2,55,8.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
132,4,00:29:09,2,45,9.4,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.92,2,0
133,4,00:29:24,5,70,19.7,4.3,34.0,4.1,,,,,,,,10.29,6.36,5.97,5.69,5.80,,,,,,,,34.12,9,0
134,3,00:29:26,2,70,9.4,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,2,0
135,4,00:29:57,5,66,17.2,4.3,33.8,4.1,,,,,,,,11.83,10.62,10.59,12.77,12.08,,,,,,,,57.88,9,0
136,3,00:29:59,2,70,9.5,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.46,2,0
137,1,00:30:01,2,65,9.1,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
138,4,00:30:39,2,70,9.4,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,2,0
139,1,00:30:44,5,63,17.3,4.3,32.6,4.1,,,,,,,,8.70,8.06,8.64,4.33,4.11,,,,,,,,33.85,9,34
141,4,00:30:49,2,67,11.9,,,,,,,,,,,3.50,2.52,,,,,,,,,,,6.02,3,0
142,1,00:30:55,2,42,8.2,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0
143,3,00:30:56,2,69,8.8,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.45,2,0
144,1,00:31:07,2,78,8.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
145,1,00:31:18,2,72,8.9,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
146,1,00:31:22,5,66,16.6,4.3,33.9,4.0,,,,,,,,12.89,13.53,14.09,13.76,15.41,,,,,,,,69.68,9,0
147,4,00:31:42,2,70,9.4,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.93,2,0
148,4,00:31:46,2,70,7.6,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
149,3,00:31:46,2,70,8.7,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
150,4,00:31:48,2,63,9.5,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,2,0
151,1,00:31:50,2,62,9.9,,,,,,,,,,,3.13,2.71,,,,,,,,,,,5.84,3,0
152,4,00:31:52,2,68,7.7,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.29,2,0
153,1,00:32:05,6,63,15.5,4.2,20.9,9.5,22.2,,,,,,,10.44,11.52,11.16,15.66,13.62,14.07,,,,,,,76.47,12,0
154,1,00:32:07,5,62,12.2,21.1,9.6,22.2,,,,,,,,11.18,17.83,16.89,11.86,10.87,,,,,,,,68.62,11,0
156,3,00:33:15,2,71,9.5,,,,,,,,,,,2.51,1.32,,,,,,,,,,,3.83,2,0
157,1,00:33:21,2,77,12.8,,,,,,,,,,,4.18,3.30,,,,,,,,,,,7.47,3,0
158,1,00:33:39,5,62,13.2,4.3,29.4,4.1,,,,,,,,10.88,9.53,8.91,6.39,6.78,,,,,,,,42.50,9,0
159,1,00:33:49,5,66,11.9,4.3,27.6,4.0,,,,,,,,10.93,9.89,9.72,6.80,7.69,,,,,,,,45.03,9,0
160,1,00:33:52,2,68,10.0,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0
161,4,00:34:01,2,68,10.2,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
162,4,00:34:23,5,69,16.9,4.3,33.3,4.0,,,,,,,,12.15,16.40,15.37,15.75,17.21,,,,,,,,76.87,9,0
163,4,00:34:37,2,69,8.7,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
164,4,00:34:42,5,67,12.7,4.2,35.5,4.1,,,,,,,,11.62,12.33,12.02,9.58,10.56,,,,,,,,56.11,9,0
166,4,00:35:06,2,70,9.7,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,2,0
167,1,00:35:25,2,62,19.0,,,,,,,,,,,7.62,10.09,,,,,,,,,,,17.71,5,0
168,1,00:35:29,2,48,8.1,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
169,4,00:35:43,2,73,12.0,,,,,,,,,,,3.26,2.27,,,,,,,,,,,5.53,3,0
170,3,00:35:48,2,73,9.9,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,3,0
171,4,00:35:48,2,73,9.0,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.53,2,0
172,1,00:35:49,2,68,12.1,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,0
173,4,00:36:14,2,71,9.1,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
174,4,00:36:19,2,75,8.9,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.53,2,0
175,1,00:36:20,5,74,12.9,4.3,35.7,4.1,,,,,,,,11.59,12.44,13.40,10.82,10.62,,,,,,,,58.88,9,0
176,1,00:36:34,4,45,4.5,5.1,10.6,,,,,,,,,1.47,1.28,0.83,0.90,,,,,,,,,4.48,0,33
177,4,00:36:55,5,65,15.7,4.3,36.2,4.0,,,,,,,,11.22,15.07,16.02,12.52,14.77,,,,,,,,69.59,9,0
178,1,00:37:08,2,72,9.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
179,1,00:37:13,5,61,12.0,20.9,9.2,21.4,,,,,,,,11.56,17.21,10.75,10.32,6.69,,,,,,,,56.53,11,0
180,2,00:37:18,2,73,9.1,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
181,1,00:38:06,5,68,20.4,4.3,30.9,10.1,,,,,,,,10.86,14.27,15.59,15.74,16.98,,,,,,,,73.44,16,0
182,1,00:39:03,5,66,16.7,4.2,32.8,4.1,,,,,,,,12.83,14.66,15.87,15.12,15.26,,,,,,,,73.74,9,0
183,2,00:39:07,2,70,8.1,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.49,2,0
184,4,00:39:22,2,70,9.5,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
185,2,00:39:22,5,71,19.6,4.3,37.9,4.0,,,,,,,,12.15,16.84,17.42,15.06,15.49,,,,,,,,76.96,9,0
186,2,00:39:37,5,63,12.2,4.2,31.1,4.0,,,,,,,,12.32,16.77,16.51,17.02,15.89,,,,,,,,78.51,9,0
187,3,00:39:40,2,66,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
188,4,00:40:22,2,75,8.6,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
189,4,00:41:47,2,71,10.2,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,3,0
190,1,00:41:57,5,66,13.1,21.5,10.0,22.6,,,,,,,,10.69,15.66,11.43,10.13,7.58,,,,,,,,55.49,11,0
191,4,00:41:59,6,71,17.0,4.3,21.2,9.0,22.8,,,,,,,10.17,9.98,10.73,13.23,6.26,5.80,,,,,,,56.18,12,0
192,4,00:42:17,2,69,8.8,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,0
193,1,00:42:17,5,64,12.4,21.3,9.6,22.2,,,,,,,,10.69,15.81,17.33,12.25,14.75,,,,,,,,70.83,11,0
194,1,00:42:21,2,65,8.8,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,2,0
195,4,00:42:34,3,68,10.6,13.5,,,,,,,,,,3.16,3.26,1.70,,,,,,,,,,8.12,3,0
196,1,00:42:41,2,74,9.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
197,1,00:42:53,2,68,9.9,,,,,,,,,,,3.22,3.16,,,,,,,,,,,6.38,3,0
198,4,00:43:21,2,72,9.9,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.48,3,0
199,4,00:43:55,2,70,9.0,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
200,1,00:44:35,2,70,10.5,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,3,0
201,1,00:44:41,2,62,8.7,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,0
202,4,00:45:03,2,68,8.7,,,,,,,,,,,2.23,1.01,,,,,,,,,,,3.24,2,0
203,4,00:45:16,2,66,8.9,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
204,1,00:46:00,2,67,9.5,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.77,2,0
205,4,00:46:36,2,68,13.2,,,,,,,,,,,4.38,5.02,,,,,,,,,,,9.40,3,0
206,4,00:46:48,3,68,17.2,4.2,,,,,,,,,,11.32,4.46,3.51,,,,,,,,,,19.28,6,0
207,1,00:47:15,4,58,11.8,17.3,2.8,,,,,,,,,3.08,2.88,0.88,1.40,,,,,,,,,8.25,3,0
208,4,00:47:21,2,76,9.2,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,2,0
209,4,00:47:24,5,65,17.3,4.3,36.4,4.1,,,,,,,,12.01,7.82,7.37,6.92,7.22,,,,,,,,41.34,9,0
210,4,00:48:00,5,70,19.7,4.3,33.3,4.0,,,,,,,,11.64,11.23,10.95,11.21,10.81,,,,,,,,55.84,9,0
211,1,00:48:04,2,73,8.8,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
212,4,00:48:23,2,68,8.7,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
213,4,00:48:49,2,62,11.6,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.70,3,0
214,1,00:48:51,2,63,9.1,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.89,2,0
215,1,00:49:03,2,58,10.0,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0
216,4,00:49:09,5,73,16.7,4.2,30.9,4.0,,,,,,,,10.73,6.67,6.94,7.09,8.27,,,,,,,,39.69,9,0
217,4,00:49:23,5,63,12.3,21.3,9.6,22.2,,,,,,,,10.29,19.23,20.39,12.36,11.93,,,,,,,,74.20,11,0
218,4,00:50:05,2,73,8.8,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
219,4,00:51:00,5,63,18.6,4.4,31.3,10.2,,,,,,,,10.70,16.54,15.64,19.32,20.42,,,,,,,,82.61,16,0
220,3,00:51:03,2,71,8.6,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
221,4,00:51:06,5,68,19.7,4.4,33.0,4.0,,,,,,,,12.57,16.05,15.71,17.25,17.14,,,,,,,,78.72,9,0
222,4,00:51:26,2,73,9.3,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
223,3,00:51:32,5,68,12.3,4.2,37.6,4.0,,,,,,,,10.77,8.79,8.60,8.17,10.41,,,,,,,,46.74,9,0
224,4,00:52:08,2,71,8.2,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
225,1,00:52:37,2,81,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.70,2,0
226,4,00:52:40,2,75,8.4,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.17,2,0
227,1,00:52:41,2,75,8.9,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
228,3,00:52:48,5,71,19.3,4.3,34.1,4.1,,,,,,,,11.92,10.06,9.79,11.31,12.05,,,,,,,,55.13,9,0
229,1,00:52:53,5,64,11.5,4.3,35.6,4.0,,,,,,,,9.62,7.43,7.24,5.97,5.46,,,,,,,,35.72,9,0
230,2,00:52:55,2,73,9.9,,,,,,,,,,,3.45,3.04,,,,,,,,,,,6.49,3,0
231,4,00:52:59,5,70,18.7,4.3,34.5,4.2,,,,,,,,12.37,15.47,16.48,14.85,16.38,,,,,,,,75.55,9,0
232,4,00:53:14,2,73,11.4,,,,,,,,,,,3.34,3.51,,,,,,,,,,,6.86,3,0
233,1,00:53:26,2,64,9.1,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.71,2,0
234,1,00:53:38,5,62,17.1,4.2,32.6,4.0,,,,,,,,12.16,8.41,8.73,8.83,9.71,,,,,,,,47.85,9,0
235,4,00:53:59,2,73,8.7,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.28,2,0
236,1,00:54:06,2,68,11.5,,,,,,,,,,,3.21,4.09,,,,,,,,,,,7.30,3,0
237,1,00:54:20,2,59,11.0,,,,,,,,,,,3.19,2.05,,,,,,,,,,,5.25,3,0
238,4,00:56:35,5,63,17.1,4.4,33.4,4.0,,,,,,,,12.70,12.73,12.54,8.49,9.34,,,,,,,,55.80,9,0
239,4,00:57:09,2,69,8.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
240,1,00:57:12,5,68,15.8,4.3,36.4,4.1,,,,,,,,11.90,9.46,8.90,6.44,5.84,,,,,,,,42.54,9,0
241,3,00:57:29,2,70,8.9,,,,,,,,,,,2.64,2.67,,,,,,,,,,,5.31,2,0
242,2,00:58:10,2,76,8.7,,,,,,,,,,,2.70,2.68,,,,,,,,,,,5.37,2,0
243,4,00:58:29,2,70,8.7,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
244,4,00:58:38,2,70,9.0,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,2,0
245,1,00:58:53,2,55,7.6,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.70,2,0
246,4,00:59:02,5,63,17.5,4.3,34.4,4.1,,,,,,,,11.70,10.34,9.88,12.17,13.02,,,,,,,,57.12,9,0
247,1,00:59:02,2,68,8.6,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
248,2,00:59:03,2,70,9.0,,,,,,,,,,,2.38,1.62,,,,,,,,,,,3.99,2,0
249,4,00:59:10,2,68,9.3,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.08,2,0
250,1,00:59:20,5,70,18.4,4.4,35.4,4.1,,,,,,,,13.69,18.36,18.99,14.09,14.67,,,,,,,,79.80,9,0
251,4,00:59:25,2,75,9.3,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,2,0
252,4,00:59:34,2,72,10.1,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,3,0
253,1,00:59:44,2,73,10.8,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.77,3,0
254,4,00:59:56,2,72,8.7,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
255,1,00:59:59,5,64,17.0,4.4,32.1,4.1,,,,,,,,12.94,12.81,13.48,9.83,10.19,,,,,,,,59.25,9,0
256,3,01:00:01,2,75,9.0,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.91,2,0
257,3,01:00:34,2,76,9.2,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.77,2,0
258,4,01:01:08,2,70,8.3,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
259,4,01:01:22,2,65,9.5,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,2,0
260,2,01:01:24,2,76,11.2,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0
261,2,01:01:52,5,67,17.6,4.2,33.3,4.1,,,,,,,,11.76,10.57,10.74,5.44,5.96,,,,,,,,44.47,9,0
262,4,01:01:59,2,73,8.4,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
263,4,01:02:27,2,65,10.9,,,,,,,,,,,3.41,3.90,,,,,,,,,,,7.30,3,0
264,3,01:03:33,2,75,9.4,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.12,2,0
265,1,01:03:37,2,70,9.5,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.08,2,0
266,4,01:03:57,5,71,18.7,4.3,37.3,4.0,,,,,,,,11.62,16.80,16.83,13.75,14.25,,,,,,,,73.24,9,0
267,4,01:04:08,3,73,10.9,13.3,,,,,,,,,,3.44,3.88,0.94,,,,,,,,,,8.27,3,0
268,4,01:04:15,2,72,9.2,,,,,,,,,,,2.94,3.10,,,,,,,,,,,6.03,2,0
269,4,01:04:28,2,58,9.0,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,2,0
270,4,01:04:42,4,65,13.1,19.1,3.0,,,,,,,,,3.49,8.45,3.17,1.62,,,,,,,,,16.74,3,0
271,4,01:04:47,2,55,17.1,,,,,,,,,,,7.22,10.78,,,,,,,,,,,18.00,5,0
272,1,01:05:48,5,60,17.4,20.9,9.7,22.0,,,,,,,,12.16,17.59,15.15,10.03,11.65,,,,,,,,66.57,11,0
273,1,01:06:34,2,65,8.2,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
274,3,01:06:48,2,73,10.7,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,3,0
275,4,01:06:48,5,60,12.2,21.3,9.4,22.1,,,,,,,,11.22,18.57,8.73,10.90,9.62,,,,,,,,59.04,11,0
276,4,01:07:28,5,65,12.5,21.4,9.4,22.0,,,,,,,,9.70,13.87,11.07,11.63,11.52,,,,,,,,57.78,11,0
277,4,01:08:21,2,66,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
278,1,01:08:41,2,64,25.8,,,,,,,,,,,12.37,15.20,,,,,,,,,,,27.58,4,0
279,4,01:08:45,2,75,10.7,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
280,1,01:08:49,2,78,9.1,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.01,2,0
281,1,01:08:58,2,73,11.6,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0
282,1,01:09:04,5,66,11.5,4.3,36.7,4.1,,,,,,,,10.58,6.48,7.40,5.11,5.55,,,,,,,,35.12,9,0
283,4,01:09:25,5,68,20.1,4.3,35.0,4.0,,,,,,,,10.84,9.09,8.76,8.44,8.91,,,,,,,,46.05,9,0
284,1,01:09:39,2,72,8.8,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
285,4,01:10:07,5,68,15.9,4.3,35.6,4.0,,,,,,,,11.72,15.01,15.02,13.17,13.39,,,,,,,,68.31,9,0
286,4,01:10:25,5,68,19.9,4.3,30.5,10.0,,,,,,,,11.42,6.75,7.02,4.72,4.29,,,,,,,,34.19,16,0
287,1,01:10:55,2,63,8.9,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0
288,3,01:11:03,2,67,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.10,2,0
289,4,01:11:43,2,73,12.8,,,,,,,,,,,4.63,3.09,,,,,,,,,,,7.71,3,0
290,2,01:12:00,2,76,11.7,,,,,,,,,,,3.01,3.02,,,,,,,,,,,6.03,3,0
291,1,01:12:25,2,72,10.0,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,3,0
292,1,01:13:04,2,68,9.5,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
295,1,01:14:37,2,46,13.1,,,,,,,,,,,7.95,5.92,,,,,,,,,,,13.88,5,0
296,1,01:14:56,5,68,17.1,4.3,33.0,4.0,,,,,,,,12.46,11.41,11.64,9.77,9.88,,,,,,,,55.16,9,0
297,4,01:15:25,5,61,12.0,20.5,9.5,21.9,,,,,,,,11.75,16.70,13.00,12.20,15.60,,,,,,,,69.25,11,0
298,2,01:15:28,5,67,15.9,4.3,36.6,4.0,,,,,,,,11.63,10.77,11.04,7.94,8.13,,,,,,,,49.51,9,0
299,4,01:15:37,2,61,9.4,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0
300,3,01:15:50,2,76,8.9,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0
301,1,01:15:51,2,78,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
302,1,01:15:58,2,74,12.1,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0
303,2,01:15:58,5,68,19.9,4.2,34.4,4.0,,,,,,,,12.14,15.96,17.15,16.78,16.86,,,,,,,,78.88,9,0
304,4,01:16:14,2,60,8.6,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,2,0
305,4,01:16:58,2,66,8.3,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
306,4,01:17:20,2,69,9.0,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,2,0
307,4,01:18:49,2,65,9.4,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,2,0
308,1,01:19:09,2,73,9.1,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
309,1,01:19:11,2,70,13.3,,,,,,,,,,,3.30,6.06,,,,,,,,,,,9.36,3,0
310,2,01:19:15,2,73,9.0,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.70,2,0
311,1,01:19:15,2,68,9.0,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
312,4,01:19:54,2,64,8.7,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.33,2,0
313,1,01:20:30,2,79,8.7,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
314,1,01:20:35,2,55,6.9,,,,,,,,,,,2.87,1.65,,,,,,,,,,,4.52,2,0
315,4,01:20:39,2,71,8.5,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
316,3,01:20:48,2,66,9.1,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
317,4,01:21:48,2,73,9.4,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.70,2,0
318,4,01:21:54,5,64,16.2,4.3,34.1,4.0,,,,,,,,11.42,16.62,16.44,14.78,14.44,,,,,,,,73.70,9,0
319,4,01:22:53,2,70,8.9,,,,,,,,,,,2.70,2.29,,,,,,,,,,,4.98,2,0
320,4,01:23:04,2,71,8.9,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
321,1,01:23:30,2,67,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
322,1,01:23:51,5,65,12.7,21.2,10.0,22.0,,,,,,,,10.59,17.54,15.13,12.04,13.65,,,,,,,,68.95,11,0
323,1,01:24:00,5,71,19.3,4.2,32.7,4.1,,,,,,,,12.19,16.12,16.66,15.78,17.01,,,,,,,,77.76,9,0
324,4,01:24:12,5,69,17.2,4.3,33.3,4.0,,,,,,,,11.85,8.89,8.54,11.16,11.10,,,,,,,,51.54,9,0
325,1,01:24:30,4,77,14.0,16.9,3.0,,,,,,,,,4.22,3.18,2.90,4.09,,,,,,,,,14.39,3,0
326,2,01:25:41,4,75,11.0,18.9,2.8,,,,,,,,,3.17,3.80,2.37,1.09,,,,,,,,,10.44,3,0
327,1,01:25:47,5,68,20.9,4.3,32.8,4.0,,,,,,,,12.79,7.98,8.22,6.61,6.64,,,,,,,,42.23,9,0
328,1,01:26:07,2,68,13.1,,,,,,,,,,,4.98,3.59,,,,,,,,,,,8.57,3,0
329,4,01:26:43,4,65,13.1,22.4,4.0,,,,,,,,,4.75,6.35,6.04,6.09,,,,,,,,,23.24,3,0
330,4,01:26:51,2,74,8.9,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
331,1,01:27:28,5,70,17.0,4.3,34.7,4.1,,,,,,,,12.53,15.74,16.33,16.22,16.46,,,,,,,,77.29,9,0
332,3,01:28:25,2,87,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
333,4,01:28:25,2,55,6.4,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.28,2,0
334,4,01:28:28,5,63,11.8,4.1,33.5,4.0,,,,,,,,10.30,10.09,9.17,9.47,12.31,,,,,,,,51.34,9,0