veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:40,2,66,8.8,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.25,2,0,30,min5.tye,,,39.4
2,1,00:03:48,2,86,9.1,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,72,min5.tye,,,40.2
3,1,00:05:23,2,70,8.9,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0,96,min5.tye,,,39.9
4,4,00:05:54,2,67,9.2,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,3,24,min5.tye,,,39.7
5,4,00:06:40,2,61,7.7,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,2:8:8,25,min5.tye,,,39.6
6,1,00:10:24,2,71,10.0,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0,40,min5.tye,,,39.1
7,4,00:13:24,2,61,8.2,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.94,2,2:8:8,87,min5.tye,,,39.8
8,4,00:15:15,2,67,8.5,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,2,3,21,min5.tye,,,39.2
9,4,00:20:31,2,69,8.9,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,3,25,min5.tye,,,39.1
10,1,00:20:43,2,65,8.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,27,min5.tye,,,39.3
11,4,00:22:21,2,68,9.2,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,37,min5.tye,,,39.8
12,4,00:28:58,6,62,12.9,4.6,27.4,6.0,6.1,,,,,,,12.48,14.66,13.72,15.15,14.55,14.29,,,,,,,84.85,10,0,14,min5.tye,,,39.3
13,1,00:29:53,2,67,10.2,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,3,0,45,min5.tye,,,39.5
14,1,00:29:59,2,72,9.6,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,2,0,56,min5.tye,,,39.5
15,1,00:30:40,2,63,9.9,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,3,0,86,min5.tye,,,38.8
16,1,00:31:55,2,73,13.2,,,,,,,,,,,3.29,2.90,,,,,,,,,,,6.19,3,0,40,min5.tye,,,39.0
17,1,00:40:14,2,68,9.4,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.20,2,0,1,min5.tye,,,38.7
18,1,00:43:54,2,75,9.0,,,,,,,,,,,2.22,2.17,,,,,,,,,,,4.39,2,0,58,min5.tye,,,39.2
19,1,00:45:15,4,63,13.5,23.0,2.9,,,,,,,,,4.51,5.17,2.19,1.76,,,,,,,,,13.63,3,0,72,min5.tye,,,39.4
20,1,00:45:40,2,61,11.8,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.54,3,0,96,min5.tye,,,39.5
21,4,00:50:01,5,68,13.4,4.3,31.7,4.1,,,,,,,,9.93,4.60,4.75,3.13,3.35,,,,,,,,25.76,9,0,94,min5.tye,,,38.6
22,1,00:55:12,2,66,13.3,,,,,,,,,,,3.38,2.64,,,,,,,,,,,6.02,3,0,12,min5.tye,,,39.4
23,4,00:55:41,2,70,8.6,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,63,min5.tye,,,39.6
24,1,00:57:33,2,69,9.1,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,33,min5.tye,,,39.6
25,1,00:59:41,2,65,8.8,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0,82,min5.tye,,,39.0
26,1,01:01:31,3,68,12.1,19.8,,,,,,,,,,3.11,3.90,1.87,,,,,,,,,,8.89,3,0,68,min5.tye,,,39.3
27,3,01:01:59,2,25,9.7,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0,15,min5.tye,,,39.0
28,1,01:02:17,2,22,9.9,,,,,,,,,,,3.17,3.22,,,,,,,,,,,6.38,3,0,6,min5.tye,,,38.8
29,4,01:05:09,2,76,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,44,min5.tye,,,39.1
30,4,01:08:43,2,69,9.3,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0,53,min5.tye,,,39.4
31,4,01:09:47,2,69,9.5,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.09,2,0,42,min5.tye,,,39.2
32,4,01:11:28,2,70,8.5,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,8:8,38,min5.tye,,,39.4
33,2,01:13:30,2,65,9.1,,,,,,,,,,,2.34,2.50,,,,,,,,,,,4.84,2,0,25,min5.tye,,,38.7
34,1,01:22:59,2,67,9.6,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,49,min5.tye,,,39.4
35,1,01:24:42,2,56,6.6,,,,,,,,,,,1.20,1.12,,,,,,,,,,,2.32,2,8:8,30,min5.tye,,,38.9
36,1,01:27:00,2,65,8.7,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,66,min5.tye,,,39.5
37,4,01:27:06,2,68,8.2,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0,29,min5.tye,,,39.5
38,4,01:28:44,2,65,8.6,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0,81,min5.tye,,,40.1
39,4,01:32:19,2,71,8.8,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,62,min5.tye,,,39.6
40,4,01:39:25,2,69,12.6,,,,,,,,,,,3.53,2.64,,,,,,,,,,,6.17,3,8:10:8,77,min5.tye,,,39.5
41,4,01:50:04,2,70,8.6,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,10,min5.tye,,,39.8
42,4,01:53:31,5,66,5.5,36.2,4.0,4.2,,,,,,,,15.16,24.09,8.67,26.85,15.41,,,,,,,,90.18,14,8:10:8,39,min5.tye,,,40.0
43,4,02:03:39,2,69,9.0,,,,,,,,,,,2.12,2.18,,,,,,,,,,,4.30,2,8:8,68,min5.tye,,,41.8
44,3,02:13:28,2,77,8.6,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0,19,min5.tye,,,41.5
45,4,02:16:05,2,69,11.5,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,8:8,19,min5.tye,,,41.7
46,2,02:22:11,2,67,9.1,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,77,min5.tye,,,42.3
47,4,02:27:14,2,64,12.0,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.65,3,0,82,min5.tye,,,42.9
48,4,02:28:26,2,60,10.6,,,,,,,,,,,0.81,0.40,,,,,,,,,,,1.21,3,9,29,min5.tye,,,42.8
49,1,02:30:20,2,61,8.9,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,45,min5.tye,,,43.0
50,1,02:36:36,2,68,12.2,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,3,0,87,min5.tye,,,43.2
51,1,02:39:16,2,67,8.4,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,11,min5.tye,,,43.3
52,1,02:41:13,2,63,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0,3,min5.tye,,,43.3
53,4,02:43:26,2,66,14.5,,,,,,,,,,,4.88,4.04,,,,,,,,,,,8.92,5,0,15,min5.tye,,,43.5
54,4,02:50:49,5,66,18.1,4.6,34.4,4.0,,,,,,,,11.37,16.68,15.28,17.11,16.13,,,,,,,,76.58,9,0,67,min5.tye,,,43.3
55,1,02:58:15,2,71,8.8,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0,28,min5.tye,,,43.5
56,1,02:59:02,2,62,21.7,,,,,,,,,,,6.43,11.15,,,,,,,,,,,17.58,5,0,2,min5.tye,,,43.5
57,4,03:03:04,2,64,8.8,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,8:8,98,min5.tye,,,43.8
58,1,03:06:01,2,59,9.1,,,,,,,,,,,1.69,1.67,,,,,,,,,,,3.36,2,0,54,min5.tye,,,43.8
59,4,03:06:49,2,64,13.1,,,,,,,,,,,3.11,2.67,,,,,,,,,,,5.79,3,0,24,min5.tye,,,43.8
60,4,03:08:03,2,65,11.6,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,3,0,9,min5.tye,,,43.9
61,4,03:17:09,2,65,11.9,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.93,3,0,11,min5.tye,,,43.2
62,1,03:21:15,2,62,11.5,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,3,8:10:8,18,min5.tye,,,43.4
63,1,03:32:45,5,53,12.9,4.3,34.3,4.1,,,,,,,,9.91,11.76,11.29,6.91,6.71,,,,,,,,46.59,9,0,8,min5.tye,,,42.8
64,1,03:39:38,2,67,8.8,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,40,min5.tye,,,42.1
65,1,03:39:45,2,63,8.5,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0,83,min5.tye,,,42.1
66,1,03:41:03,2,66,11.8,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,3,0,28,min5.tye,,,41.8
67,1,03:42:26,2,62,9.2,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,18,min5.tye,,,41.5
68,4,03:43:31,2,64,9.0,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,2,0,46,min5.tye,,,41.7
69,1,03:45:04,2,70,8.6,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.37,2,0,95,min5.tye,,,41.5
70,4,03:45:57,2,64,11.8,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,8:10:8,7,min5.tye,,,41.4
71,4,03:51:54,2,64,11.4,,,,,,,,,,,4.33,4.03,,,,,,,,,,,8.36,3,8:8,41,min5.tye,,,41.7
72,4,03:53:03,2,60,9.0,,,,,,,,,,,2.77,2.79,,,,,,,,,,,5.56,2,0,13,min5.tye,,,41.9
73,1,03:56:37,4,67,13.6,23.6,2.8,,,,,,,,,3.91,4.61,2.99,2.47,,,,,,,,,13.97,3,0,31,min5.tye,,,41.4
74,4,03:56:48,2,62,7.5,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.24,2,8:8,68,min5.tye,,,41.5
75,1,04:02:26,2,56,12.2,,,,,,,,,,,3.66,2.64,,,,,,,,,,,6.30,3,0,48,min5.tye,,,41.9
76,4,04:05:05,2,62,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,12,min5.tye,,,42.4
77,1,04:15:05,2,69,9.1,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,44,min5.tye,,,43.1
78,1,04:15:19,2,71,13.0,,,,,,,,,,,4.25,3.13,,,,,,,,,,,7.39,3,0,27,min5.tye,,,43.2
79,4,04:19:30,2,80,8.8,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.91,2,0,97,min5.tye,,,43.1
80,1,04:19:36,2,65,23.4,,,,,,,,,,,8.51,10.89,,,,,,,,,,,19.40,5,0,49,min5.tye,,,43.1
81,1,04:20:56,2,72,9.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0,63,min5.tye,,,43.2
82,4,04:22:48,2,66,9.3,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,33,min5.tye,,,43.1
83,4,04:23:44,2,69,9.7,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,2,8:8,91,min5.tye,,,43.1
84,4,04:26:46,2,70,11.8,,,,,,,,,,,3.35,2.47,,,,,,,,,,,5.83,3,0,46,min5.tye,,,43.1
85,4,04:27:58,2,51,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,49,min5.tye,,,43.1
86,4,04:28:00,2,57,9.1,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.10,2,0,60,min5.tye,,,43.1
87,4,04:30:06,2,72,9.0,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0,52,min5.tye,,,43.1
88,1,04:30:49,2,71,9.7,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,35,min5.tye,,,43.1
89,4,04:31:00,2,66,7.8,,,,,,,,,,,0.93,0.97,,,,,,,,,,,1.89,2,8:8,58,min5.tye,,,42.9
90,1,04:32:27,2,71,12.9,,,,,,,,,,,2.95,3.71,,,,,,,,,,,6.66,3,0,84,min5.tye,,,43.0
91,4,04:32:48,2,59,9.5,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.18,2,0,79,min5.tye,,,43.0
92,1,04:35:44,2,64,8.3,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,33,min5.tye,,,43.3
93,4,04:35:45,2,56,8.0,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.82,2,0,63,min5.tye,,,43.3
94,1,04:35:58,2,65,9.2,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,80,min5.tye,,,43.2
95,2,04:35:59,2,66,7.7,,,,,,,,,,,1.31,1.07,,,,,,,,,,,2.38,2,8:8,88,min5.tye,,,43.2
96,3,04:36:38,2,60,5.5,,,,,,,,,,,0.89,0.76,,,,,,,,,,,1.65,2,8:8,93,min5.tye,,,43.4
97,4,04:39:21,2,66,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,40,min5.tye,,,43.4
98,4,04:39:25,2,69,8.7,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,64,min5.tye,,,43.5
99,1,04:46:45,2,69,10.1,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,3,0,74,min5.tye,,,44.0
100,4,04:46:54,2,67,11.3,,,,,,,,,,,3.31,2.32,,,,,,,,,,,5.63,3,0,89,min5.tye,,,44.0
101,1,04:47:46,2,66,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,94,min5.tye,,,43.9
102,4,04:48:31,2,66,8.9,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,8:8,72,min5.tye,,,44.0
103,4,04:48:40,2,66,8.0,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,8:8,62,min5.tye,,,44.1
104,4,04:48:59,2,66,7.5,,,,,,,,,,,1.46,1.44,,,,,,,,,,,2.90,2,8:8,72,min5.tye,,,44.0
105,1,04:50:43,2,58,9.7,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0,83,min5.tye,,,44.0
106,1,04:50:54,2,66,8.7,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0,23,min5.tye,,,44.0
107,4,04:51:10,2,69,9.0,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.73,2,0,61,min5.tye,,,44.1
108,1,04:51:16,2,71,9.0,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0,31,min5.tye,,,44.0
109,4,04:51:21,2,66,9.3,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,2,0,79,min5.tye,,,44.0
110,4,04:51:54,5,99,5.2,7.1,9.4,8.3,,,,,,,,11.84,17.11,19.06,14.80,10.63,,,,,,,,73.44,14,8:10:8,21,min5.tye,,,44.1
111,4,04:52:29,2,66,13.1,,,,,,,,,,,4.52,3.14,,,,,,,,,,,7.66,3,0,78,min5.tye,,,44.1
112,4,04:53:18,2,67,8.4,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.74,2,8:8,19,min5.tye,,,44.0
113,1,04:53:37,2,70,22.6,,,,,,,,,,,10.87,16.97,,,,,,,,,,,27.84,5,0,10,min5.tye,,,44.0
114,4,04:53:38,2,75,9.3,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0,72,min5.tye,,,44.0
115,4,04:55:14,2,57,10.5,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0,25,min5.tye,,,44.0
116,1,04:57:02,2,62,8.8,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,44,min5.tye,,,44.1
117,1,04:57:11,2,70,8.8,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,85,min5.tye,,,44.0
118,1,04:57:51,2,68,7.6,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,8:8,61,min5.tye,,,44.0
119,1,04:58:02,2,79,9.3,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,19,min5.tye,,,44.0
120,4,04:58:37,2,68,8.2,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,71,min5.tye,,,44.0
121,4,04:58:47,2,68,9.5,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,99,min5.tye,,,44.0
122,4,05:01:56,2,67,7.3,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,8:8,49,min5.tye,,,44.0
123,2,05:02:29,2,65,8.8,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0,56,min5.tye,,,44.1
124,4,05:04:12,2,66,9.0,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.86,2,0,49,min5.tye,,,44.0
125,4,05:04:33,2,68,8.6,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,55,min5.tye,,,44.0
126,4,05:04:41,2,72,9.3,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.26,2,0,77,min5.tye,,,44.0
127,1,05:05:20,2,74,8.8,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,37,min5.tye,,,43.9
128,4,05:06:15,2,69,9.2,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,2,0,35,min5.tye,,,44.0
129,4,05:06:25,2,59,8.6,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.83,2,0,72,min5.tye,,,44.0
130,1,05:06:53,5,61,12.1,4.3,26.9,4.1,,,,,,,,8.85,8.75,8.52,7.08,7.06,,,,,,,,40.26,9,0,66,min5.tye,,,44.0
131,4,05:07:34,2,64,8.7,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.12,2,8:8,92,min5.tye,,,44.0
132,1,05:08:11,2,69,10.3,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.18,3,0,64,min5.tye,,,44.0
133,1,05:08:29,2,64,12.2,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0,53,min5.tye,,,44.0
134,1,05:08:53,2,62,23.1,,,,,,,,,,,8.17,14.90,,,,,,,,,,,23.07,5,0,55,min5.tye,,,43.9
135,4,05:09:10,2,64,11.5,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.21,3,8:10:8,76,min5.tye,,,43.9
136,4,05:09:57,2,64,8.4,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,8:8,38,min5.tye,,,43.9
137,4,05:11:15,2,71,8.8,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,63,min5.tye,,,44.0
138,1,05:11:42,2,68,9.4,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,2,0,64,min5.tye,,,44.0
139,1,05:11:46,2,67,9.1,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,17,min5.tye,,,44.0
140,4,05:12:16,2,71,9.6,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0,18,min5.tye,,,43.9
141,1,05:12:41,2,72,9.6,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,99,min5.tye,,,44.0
142,4,05:12:59,2,66,8.8,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0,80,min5.tye,,,44.0
143,4,05:13:02,2,66,8.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,34,min5.tye,,,44.1
144,4,05:13:17,2,67,8.9,,,,,,,,,,,1.88,1.81,,,,,,,,,,,3.69,2,8:8,87,min5.tye,,,43.9
145,1,05:13:19,5,65,12.6,4.4,19.2,4.2,,,,,,,,9.91,9.21,8.56,8.33,8.51,,,,,,,,44.53,9,0,30,min5.tye,,,43.9
146,4,05:13:29,2,66,10.7,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.62,3,0,90,min5.tye,,,43.9
147,4,05:13:34,2,67,9.1,,,,,,,,,,,2.06,2.44,,,,,,,,,,,4.50,2,8:8,66,min5.tye,,,43.9
148,1,05:13:37,2,65,8.7,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0,61,min5.tye,,,43.9
149,4,05:14:42,2,67,11.3,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,3,8:8,56,min5.tye,,,44.0
150,4,05:16:05,2,67,10.7,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,3,8:8,46,min5.tye,,,44.0
151,4,05:16:07,2,67,10.2,,,,,,,,,,,1.60,1.89,,,,,,,,,,,3.49,3,8:8,29,min5.tye,,,44.0
152,4,05:16:11,2,66,8.1,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,2,0,85,min5.tye,,,44.1
153,1,05:16:49,2,60,10.8,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,3,0,37,min5.tye,,,44.0
154,1,05:18:02,2,65,8.8,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.79,2,0,25,min5.tye,,,44.1
155,4,05:18:21,2,68,8.4,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,76,min5.tye,,,44.1
156,4,05:18:30,2,69,13.1,,,,,,,,,,,3.33,2.76,,,,,,,,,,,6.09,3,0,48,min5.tye,,,44.1
157,4,05:19:30,2,69,12.0,,,,,,,,,,,3.48,2.56,,,,,,,,,,,6.04,3,0,75,min5.tye,,,44.0
158,4,05:19:38,2,68,9.5,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,14,min5.tye,,,44.0
159,4,05:19:46,2,70,8.6,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.79,2,0,79,min5.tye,,,43.9
160,1,05:20:20,2,66,8.4,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0,69,min5.tye,,,44.0
161,4,05:20:48,2,57,8.6,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,62,min5.tye,,,44.1
162,4,05:21:25,2,72,16.5,,,,,,,,,,,4.22,5.27,,,,,,,,,,,9.48,5,0,93,min5.tye,,,44.0
163,4,05:22:29,2,67,12.3,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.77,3,8:8,19,min5.tye,,,44.0
164,4,05:22:52,2,67,8.6,,,,,,,,,,,0.89,0.74,,,,,,,,,,,1.63,2,8:8,85,min5.tye,,,43.9
165,1,05:23:19,2,59,21.4,,,,,,,,,,,7.78,11.20,,,,,,,,,,,18.98,5,0,67,min5.tye,,,44.0
166,4,05:23:28,2,77,8.7,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,0,min5.tye,,,43.9
167,1,05:24:00,2,66,11.9,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0,11,min5.tye,,,44.0
168,4,05:25:41,2,69,8.7,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.57,2,0,19,min5.tye,,,44.1
169,1,05:26:07,2,68,9.1,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,30,min5.tye,,,44.1
170,4,05:26:51,2,71,7.7,,,,,,,,,,,0.90,0.93,,,,,,,,,,,1.83,2,8:8,52,min5.tye,,,44.0
171,4,05:27:29,2,69,10.3,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0,58,min5.tye,,,44.0
172,4,05:28:13,2,67,8.7,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.61,2,0,94,min5.tye,,,44.1
173,1,05:28:22,2,59,9.6,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,70,min5.tye,,,44.0
174,4,05:29:10,2,68,8.7,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,0,48,min5.tye,,,44.0
175,4,05:29:35,2,70,7.9,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,51,min5.tye,,,43.9
176,1,05:30:10,2,67,11.0,,,,,,,,,,,2.70,2.86,,,,,,,,,,,5.56,3,0,92,min5.tye,,,44.1
177,4,05:30:19,2,70,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0,35,min5.tye,,,44.1
178,4,05:30:41,2,69,10.9,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,3,8:8,26,min5.tye,,,44.1
179,2,05:31:06,2,69,9.3,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0,93,min5.tye,,,44.1
180,3,05:31:08,2,76,9.3,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.16,2,0,10,min5.tye,,,44.1
181,1,05:31:09,2,66,9.6,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,2,0,32,min5.tye,,,44.1
182,4,05:31:51,2,68,8.5,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.14,2,0,44,min5.tye,,,44.1
183,2,05:31:55,2,67,8.5,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,2,8:8,12,min5.tye,,,44.1
184,1,05:31:57,2,65,10.6,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,3,8:10:8,12,min5.tye,,,44.1
185,1,05:32:12,3,64,12.7,32.8,,,,,,,,,,6.94,15.00,12.58,,,,,,,,,,34.52,8,0,72,min5.tye,,,44.0
186,4,05:32:18,2,69,12.0,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.35,3,0,55,min5.tye,,,44.0
187,1,05:32:54,2,70,8.8,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,54,min5.tye,,,44.0
188,4,05:33:21,2,68,11.9,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.04,3,8:8,81,min5.tye,,,44.0
189,2,05:33:22,2,26,9.5,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0,20,min5.tye,,,44.0
190,4,05:33:51,2,69,9.6,,,,,,,,,,,2.68,1.46,,,,,,,,,,,4.14,2,0,0,min5.tye,,,44.0
191,4,05:34:30,2,78,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,38,min5.tye,,,44.0
192,1,05:34:43,2,64,13.5,,,,,,,,,,,3.32,4.65,,,,,,,,,,,7.97,3,0,85,min5.tye,,,44.0
193,4,05:34:48,2,77,8.5,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0,68,min5.tye,,,44.0
194,3,05:36:37,2,68,8.8,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.30,2,8:8,18,min5.tye,,,44.0
195,4,05:36:39,2,70,12.0,,,,,,,,,,,3.65,2.66,,,,,,,,,,,6.31,3,0,53,min5.tye,,,44.0
196,4,05:37:17,2,57,9.9,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.19,3,0,22,min5.tye,,,44.1
197,4,05:38:40,2,65,10.9,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,8:8,71,min5.tye,,,44.0
198,1,05:38:42,4,58,12.9,23.6,4.0,,,,,,,,,6.57,16.67,9.60,10.06,,,,,,,,,42.90,8,0,25,min5.tye,,,44.0
199,4,05:38:58,5,66,17.3,4.4,29.8,4.3,,,,,,,,11.36,20.39,19.60,20.48,20.23,,,,,,,,92.05,9,0,43,min5.tye,,,44.0
200,4,05:39:00,2,60,10.7,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.55,3,0,55,min5.tye,,,44.1
201,3,05:39:03,2,76,12.1,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,3,3,68,min5.tye,,,44.0
202,4,05:39:03,2,63,10.1,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,3,8:10:8,80,min5.tye,,,44.0
203,4,05:39:30,2,67,9.7,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.25,2,0,37,min5.tye,,,44.1
204,4,05:39:51,5,68,15.1,4.5,18.1,11.3,,,,,,,,15.88,18.36,16.66,17.11,18.36,,,,,,,,86.35,9,0,32,min5.tye,,,44.0
205,1,05:40:47,2,67,13.1,,,,,,,,,,,4.22,3.29,,,,,,,,,,,7.52,3,0,27,min5.tye,,,44.0
206,1,05:41:17,4,53,12.9,20.9,4.1,,,,,,,,,7.06,17.01,9.51,9.64,,,,,,,,,43.22,8,0,55,min5.tye,,,44.0
207,4,05:41:48,2,66,9.6,,,,,,,,,,,3.21,3.11,,,,,,,,,,,6.31,2,8:8,34,min5.tye,,,43.9
208,1,05:41:54,2,61,8.9,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,50,min5.tye,,,43.9
209,1,05:42:46,2,71,9.1,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.23,2,0,32,min5.tye,,,43.9
210,4,05:42:47,3,64,15.4,4.6,,,,,,,,,,20.40,17.91,16.85,,,,,,,,,,55.16,6,0,84,min5.tye,,,43.9
211,4,05:43:00,2,59,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.64,2,0,70,min5.tye,,,43.8
212,1,05:43:24,2,66,9.7,,,,,,,,,,,2.37,2.40,,,,,,,,,,,4.76,2,0,82,min5.tye,,,44.0
213,1,05:44:11,2,61,23.5,,,,,,,,,,,8.39,10.33,,,,,,,,,,,18.73,5,0,42,min5.tye,,,44.0
214,4,05:44:15,2,75,9.1,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,71,min5.tye,,,44.0
215,4,05:44:45,2,67,11.9,,,,,,,,,,,3.72,4.58,,,,,,,,,,,8.30,3,0,4,min5.tye,,,43.9
216,1,05:44:52,2,71,8.9,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0,13,min5.tye,,,44.0
217,1,05:44:55,2,71,12.3,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.07,3,0,39,min5.tye,,,44.0
218,2,05:44:57,2,47,6.2,,,,,,,,,,,1.30,1.23,,,,,,,,,,,2.53,2,8:8,77,min5.tye,,,44.0
219,4,05:45:00,2,69,12.0,,,,,,,,,,,3.88,3.06,,,,,,,,,,,6.94,3,0,15,min5.tye,,,44.0
220,1,05:45:07,2,67,23.8,,,,,,,,,,,8.20,9.64,,,,,,,,,,,17.84,5,0,77,min5.tye,,,44.0
221,2,05:45:21,2,70,8.8,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,69,min5.tye,,,44.0
222,1,05:45:28,3,62,14.5,4.5,,,,,,,,,,7.31,11.59,13.23,,,,,,,,,,32.13,6,0,32,min5.tye,,,44.0
223,4,05:45:40,2,66,9.2,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,2,0,25,min5.tye,,,44.0
224,2,05:45:42,2,59,6.7,,,,,,,,,,,1.01,0.88,,,,,,,,,,,1.89,2,8:8,70,min5.tye,,,44.0
225,4,05:45:54,2,72,13.9,,,,,,,,,,,4.81,6.73,,,,,,,,,,,11.54,5,0,32,min5.tye,,,44.0
226,3,05:45:56,2,74,8.7,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.65,2,0,29,min5.tye,,,44.0
227,1,05:46:21,2,65,8.3,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0,35,min5.tye,,,43.9
228,4,05:46:21,2,69,8.2,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.45,2,8:8,12,min5.tye,,,43.9
229,4,05:46:39,2,66,9.8,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,0,2,min5.tye,,,43.9
230,1,05:46:42,2,66,13.2,,,,,,,,,,,3.79,2.88,,,,,,,,,,,6.68,3,0,69,min5.tye,,,43.9
231,1,05:47:07,2,68,9.4,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.19,2,0,34,min5.tye,,,43.9
232,4,05:47:23,2,76,8.3,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.22,2,0,92,min5.tye,,,43.9
233,4,05:47:52,2,68,8.6,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,18,min5.tye,,,43.8
234,4,05:48:21,2,65,12.1,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0,51,min5.tye,,,43.7
235,1,05:48:48,2,72,12.0,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.82,3,0,22,min5.tye,,,43.8
236,4,05:49:04,2,67,8.5,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,8:8,79,min5.tye,,,43.9
237,4,05:49:12,2,67,9.2,,,,,,,,,,,1.80,1.77,,,,,,,,,,,3.56,2,0,25,min5.tye,,,43.9
238,1,05:49:19,2,64,11.9,,,,,,,,,,,4.00,2.59,,,,,,,,,,,6.59,3,0,63,min5.tye,,,43.9
239,2,05:49:19,2,59,10.4,,,,,,,,,,,3.20,3.69,,,,,,,,,,,6.89,3,8:10:8,34,min5.tye,,,43.9
240,3,05:49:44,2,71,8.5,,,,,,,,,,,2.23,2.38,,,,,,,,,,,4.61,2,8:8,46,min5.tye,,,44.0
241,1,05:50:10,2,64,21.3,,,,,,,,,,,7.98,10.46,,,,,,,,,,,18.44,5,0,50,min5.tye,,,44.0
242,1,05:50:15,2,67,8.8,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,56,min5.tye,,,44.0
243,4,05:50:15,2,61,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,99,min5.tye,,,44.0
244,4,05:51:15,2,64,11.5,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,3,8:8,68,min5.tye,,,44.0
245,4,05:51:21,2,64,7.9,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.23,2,8:8,82,min5.tye,,,44.0
246,4,05:51:24,2,67,9.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.68,2,0,67,min5.tye,,,44.0
247,1,05:51:25,2,70,12.3,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0,76,min5.tye,,,44.0
248,4,05:52:21,2,66,11.9,,,,,,,,,,,3.38,3.22,,,,,,,,,,,6.60,3,0,90,min5.tye,,,43.9
249,1,05:52:59,2,70,10.1,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0,87,min5.tye,,,43.9
250,1,05:53:02,2,59,10.7,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,3,0,40,min5.tye,,,43.9
251,1,05:53:15,2,69,13.8,,,,,,,,,,,3.48,3.42,,,,,,,,,,,6.91,5,0,19,min5.tye,,,43.9
252,1,05:53:22,2,69,10.7,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0,15,min5.tye,,,43.9
253,1,05:53:46,2,72,8.9,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0,26,min5.tye,,,43.9
254,4,05:53:47,2,66,8.0,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,8:8,9,min5.tye,,,43.9
255,1,05:53:51,2,55,8.7,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0,64,min5.tye,,,43.9
256,1,05:54:07,2,70,12.2,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0,83,min5.tye,,,43.9
257,1,05:54:45,2,61,8.9,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.59,2,0,87,min5.tye,,,43.9
258,1,05:55:48,2,70,12.2,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0,15,min5.tye,,,43.9
259,1,05:56:00,3,63,17.3,4.6,,,,,,,,,,11.31,13.78,13.67,,,,,,,,,,38.77,6,0,95,min5.tye,,,43.9
260,2,05:57:19,2,59,8.8,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.95,2,8:8,39,min5.tye,,,43.9
261,4,05:57:21,2,74,13.1,,,,,,,,,,,4.96,4.48,,,,,,,,,,,9.44,3,0,93,min5.tye,,,43.9
262,4,05:57:24,2,61,8.7,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,100,min5.tye,,,43.9
263,4,05:57:26,2,65,9.3,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,66,min5.tye,,,43.9
264,1,05:57:32,2,69,12.2,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0,60,min5.tye,,,43.9
265,1,05:57:45,2,72,13.4,,,,,,,,,,,1.83,2.19,,,,,,,,,,,4.02,3,0,55,min5.tye,,,43.8
266,1,05:58:07,2,70,8.5,,,,,,,,,,,1.40,1.22,,,,,,,,,,,2.62,2,8:8,59,min5.tye,,,43.8
267,4,05:58:16,2,66,9.1,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,8:8,17,min5.tye,,,43.8
268,4,05:58:19,2,68,9.3,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,2,0,58,min5.tye,,,43.8
269,1,05:59:03,2,68,9.4,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,3,min5.tye,,,44.0
270,1,05:59:06,5,67,16.5,4.3,33.0,5.1,,,,,,,,8.25,5.43,5.36,4.74,4.43,,,,,,,,28.21,9,0,8,min5.tye,,,43.9
271,1,05:59:18,2,69,8.3,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,58,min5.tye,,,43.9
272,4,05:59:31,2,67,8.3,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,8:8,84,min5.tye,,,44.0
273,4,05:59:40,2,67,8.4,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.31,2,8:8,69,min5.tye,,,44.0
274,4,05:59:50,2,67,8.5,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,8:8,34,min5.tye,,,43.9
275,1,05:59:59,5,69,17.9,4.3,31.7,10.3,,,,,,,,8.82,6.09,5.56,2.94,3.79,,,,,,,,27.20,9,0,76,min5.tye,,,44.0
276,1,06:00:09,5,71,17.8,4.4,30.8,10.3,,,,,,,,8.47,5.33,5.30,2.60,3.32,,,,,,,,25.02,9,0,53,min5.tye,,,43.9
277,1,06:00:16,3,59,12.8,22.1,,,,,,,,,,6.84,15.58,11.99,,,,,,,,,,34.41,8,0,17,min5.tye,,,43.9
278,4,06:00:25,2,67,14.1,,,,,,,,,,,4.43,4.25,,,,,,,,,,,8.68,5,8:10:8,93,min5.tye,,,43.9