veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:13,2,73,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
2,1,00:01:23,2,57,8.9,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.28,2,0
3,4,00:01:29,2,69,8.8,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.83,2,0
4,2,00:02:26,2,51,9.6,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
5,1,00:02:31,2,65,9.2,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.38,2,0
6,1,00:03:32,2,64,8.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
7,1,00:04:06,2,66,9.3,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
8,1,00:07:50,2,62,9.8,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,3,0
9,1,00:09:24,6,71,20.1,4.3,17.6,5.9,4.2,,,,,,,11.96,17.25,16.94,6.53,16.58,16.51,,,,,,,85.77,10,0
10,4,00:10:14,5,70,18.3,4.3,37.4,4.0,,,,,,,,8.79,7.87,8.21,5.32,6.00,,,,,,,,36.19,9,0
11,4,00:10:16,5,70,18.8,4.4,32.5,4.1,,,,,,,,9.70,7.24,7.29,7.02,6.65,,,,,,,,37.91,9,34
12,4,00:13:16,2,68,10.1,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
13,4,00:13:42,2,70,9.2,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
14,1,00:14:35,2,76,9.5,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
16,1,00:18:37,2,65,9.2,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
17,1,00:20:26,2,70,10.0,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0
18,4,00:20:32,2,70,8.9,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
19,1,00:20:37,2,66,10.2,,,,,,,,,,,2.68,1.70,,,,,,,,,,,4.38,3,0
20,1,00:23:52,2,62,9.6,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
21,1,00:24:03,2,57,10.0,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,0
22,1,00:25:15,2,65,9.3,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
23,1,00:25:26,2,67,9.1,,,,,,,,,,,2.37,2.34,,,,,,,,,,,4.71,2,0
24,4,00:31:45,2,63,8.8,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0
25,1,00:32:20,2,65,9.3,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
26,1,00:35:35,2,76,10.3,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
27,1,00:36:56,5,65,11.5,4.3,36.0,4.1,,,,,,,,9.93,11.78,11.54,12.01,11.56,,,,,,,,56.82,9,0
28,4,00:37:44,2,76,13.3,,,,,,,,,,,2.92,4.77,,,,,,,,,,,7.69,3,0
29,4,00:40:51,2,71,8.6,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
30,1,00:45:15,2,66,10.1,,,,,,,,,,,2.90,1.88,,,,,,,,,,,4.78,3,0
31,1,00:45:27,2,70,8.4,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
32,4,00:46:34,2,63,13.3,,,,,,,,,,,3.28,4.70,,,,,,,,,,,7.98,3,0
33,1,00:49:09,2,69,9.4,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0
34,1,00:50:24,2,60,8.8,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
35,4,00:50:27,3,71,14.5,14.1,,,,,,,,,,4.50,3.79,2.27,,,,,,,,,,10.56,8,0
36,1,00:50:44,2,63,8.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
37,1,00:51:19,2,74,12.8,,,,,,,,,,,4.20,2.67,,,,,,,,,,,6.87,3,0
38,4,00:51:42,2,68,7.4,,,,,,,,,,,1.30,1.14,,,,,,,,,,,2.44,2,0
39,1,00:54:19,2,14,10.7,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.87,3,0
40,1,00:56:15,2,70,11.4,,,,,,,,,,,3.44,2.77,,,,,,,,,,,6.21,3,0
41,1,01:03:23,2,71,10.9,,,,,,,,,,,3.24,3.76,,,,,,,,,,,6.99,3,0
42,1,01:03:34,2,70,9.8,,,,,,,,,,,2.92,3.58,,,,,,,,,,,6.50,2,0
43,1,01:03:37,2,70,11.8,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.83,3,0
44,1,01:03:55,2,70,8.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
45,1,01:06:39,2,65,8.5,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
46,4,01:09:08,2,66,9.1,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.37,2,0
47,1,01:09:24,2,71,10.0,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
48,1,01:09:47,5,52,18.3,5.1,35.4,6.1,,,,,,,,10.80,13.03,13.32,10.00,9.06,,,,,,,,56.21,9,0
49,1,01:12:08,2,63,9.2,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0
50,1,01:18:36,2,60,9.2,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
51,1,01:23:02,2,64,10.0,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,0
52,1,01:24:42,2,62,8.7,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0
53,1,01:26:09,2,73,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
54,4,01:26:37,2,73,8.8,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
55,4,01:29:40,2,67,9.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
56,4,01:31:06,5,70,14.2,4.3,28.8,4.2,,,,,,,,8.95,5.38,5.74,3.49,3.39,,,,,,,,26.95,9,0
57,1,01:32:47,2,64,8.6,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
58,4,01:33:02,2,72,12.1,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0
59,1,01:39:29,2,61,8.9,,,,,,,,,,,1.60,0.79,,,,,,,,,,,2.39,2,0
60,4,01:39:59,2,67,9.3,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.21,2,0
61,4,01:43:45,2,65,11.3,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,3,0
62,1,01:44:01,2,70,8.8,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
63,4,01:44:23,2,75,9.1,,,,,,,,,,,2.16,2.21,,,,,,,,,,,4.37,2,0
64,4,01:45:34,5,62,11.9,4.3,29.2,10.0,,,,,,,,8.99,6.58,6.18,5.29,5.83,,,,,,,,32.88,16,34
65,4,01:47:49,2,65,9.1,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
66,1,01:48:15,2,67,8.6,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
67,4,01:52:25,2,68,11.8,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
68,4,01:56:09,5,73,16.4,4.3,34.9,4.0,,,,,,,,9.58,6.34,6.80,4.64,2.98,,,,,,,,30.34,9,0
69,1,01:57:00,2,63,21.3,,,,,,,,,,,7.67,10.28,,,,,,,,,,,17.94,5,0
70,4,02:02:08,2,60,9.1,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
71,4,02:04:19,5,62,15.0,4.4,27.2,10.1,,,,,,,,9.44,14.18,14.21,16.75,15.64,,,,,,,,70.23,16,0
72,1,02:11:44,5,67,13.1,4.4,31.4,4.1,,,,,,,,9.65,17.60,17.14,12.47,12.76,,,,,,,,69.62,9,0
73,3,02:16:51,2,75,9.7,,,,,,,,,,,2.27,2.43,,,,,,,,,,,4.70,2,0
74,4,02:19:16,5,70,20.2,4.3,23.4,4.1,,,,,,,,9.48,7.38,7.23,5.09,5.18,,,,,,,,34.35,9,0
75,1,02:19:17,5,69,13.4,4.3,34.0,4.1,,,,,,,,10.29,11.53,10.92,6.15,6.14,,,,,,,,45.02,9,0
76,4,02:20:18,2,76,13.2,,,,,,,,,,,4.39,7.04,,,,,,,,,,,11.43,5,0
77,4,02:21:44,5,63,14.2,4.3,30.6,4.1,,,,,,,,8.40,5.53,5.60,3.23,3.21,,,,,,,,25.97,9,0
78,2,02:22:09,2,74,9.6,,,,,,,,,,,2.55,2.68,,,,,,,,,,,5.23,2,0
79,1,02:26:21,2,66,8.3,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
80,1,02:29:21,2,57,9.1,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
81,4,02:38:07,5,72,14.4,4.3,17.0,4.2,,,,,,,,7.88,6.98,7.42,5.13,5.48,,,,,,,,32.89,9,0
82,1,02:41:56,2,64,9.7,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
83,1,02:42:30,2,69,13.5,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0
84,1,02:47:00,5,75,15.8,4.5,35.7,5.0,,,,,,,,11.20,10.93,11.11,10.77,10.22,,,,,,,,54.23,9,0
85,1,02:47:16,2,61,9.1,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
86,1,02:48:34,5,71,12.7,4.2,30.1,4.1,,,,,,,,10.18,16.70,16.20,13.88,13.85,,,,,,,,70.81,9,0
87,4,02:53:29,2,64,8.8,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.84,2,0
88,4,02:54:11,5,63,17.0,4.3,30.2,4.0,,,,,,,,9.49,5.71,5.69,5.44,5.29,,,,,,,,31.63,9,0
89,1,02:56:12,5,69,19.5,4.3,29.1,4.1,,,,,,,,12.31,16.61,17.09,15.90,15.99,,,,,,,,77.91,9,0
90,2,02:56:25,2,81,8.8,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
91,1,02:58:17,2,58,8.7,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.25,2,0
92,1,03:00:46,2,65,8.9,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0
93,4,03:04:03,5,60,15.1,4.3,30.8,4.2,,,,,,,,9.69,8.19,7.26,5.99,6.52,,,,,,,,37.65,9,0
94,4,03:04:14,5,60,14.8,4.3,31.0,4.1,,,,,,,,8.38,5.19,5.37,2.55,3.08,,,,,,,,24.57,9,0
95,4,03:05:58,5,67,17.1,4.3,30.5,4.0,,,,,,,,11.12,13.32,13.30,12.58,15.21,,,,,,,,65.53,9,34
96,4,03:06:33,2,69,10.8,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,3,0
97,4,03:13:40,5,59,18.1,4.9,35.6,4.5,,,,,,,,11.16,14.62,14.21,14.01,14.62,,,,,,,,68.62,9,0
98,1,03:15:12,2,52,7.8,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0
99,1,03:17:02,2,57,9.6,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
100,4,03:17:02,2,64,8.3,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
101,4,03:18:09,2,64,12.6,,,,,,,,,,,4.16,7.97,,,,,,,,,,,12.13,5,34
102,1,03:19:15,2,70,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
103,4,03:21:16,5,63,13.9,4.3,29.1,4.0,,,,,,,,8.27,5.03,5.12,3.79,4.03,,,,,,,,26.24,9,0
104,4,03:21:29,2,73,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
105,1,03:22:06,4,63,12.7,17.7,2.5,,,,,,,,,3.41,3.49,0.91,0.87,,,,,,,,,8.68,3,0
106,1,03:23:06,6,68,15.5,4.3,19.2,4.7,4.9,,,,,,,10.66,15.84,15.79,5.35,18.23,18.68,,,,,,,84.55,10,0
107,1,03:23:37,2,68,9.0,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.04,2,0
108,4,03:26:45,2,84,11.1,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0
109,1,03:28:21,5,66,13.3,20.4,10.8,21.2,,,,,,,,10.21,18.04,13.81,13.45,12.80,,,,,,,,68.32,11,0
110,4,03:30:44,2,69,8.7,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.71,2,0
111,1,03:32:18,2,67,9.3,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
112,4,03:34:14,2,75,11.5,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,3,0
113,1,03:35:27,5,63,16.0,4.4,29.8,4.2,,,,,,,,11.13,15.72,14.91,16.97,16.76,,,,,,,,75.49,9,0
114,1,03:36:25,2,65,21.3,,,,,,,,,,,8.28,10.66,,,,,,,,,,,18.94,5,0
115,4,03:37:11,2,77,9.9,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
116,4,03:42:07,5,70,13.4,4.3,34.5,4.0,,,,,,,,8.15,7.74,7.99,5.52,5.06,,,,,,,,34.46,9,34
117,1,03:45:03,5,57,15.0,4.3,29.8,5.0,,,,,,,,13.78,20.49,20.14,23.40,22.83,,,,,,,,100.65,9,0
118,1,03:46:37,4,67,12.7,22.2,3.0,,,,,,,,,3.98,3.89,3.10,3.04,,,,,,,,,14.01,3,0
120,1,03:49:11,5,66,12.4,4.2,30.7,4.0,,,,,,,,11.63,11.79,11.71,8.27,8.96,,,,,,,,52.37,9,0
121,1,03:52:15,5,66,11.7,4.3,34.3,4.0,,,,,,,,10.90,14.23,14.03,15.86,17.22,,,,,,,,72.24,9,0
122,4,03:52:46,2,64,10.0,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
123,1,03:53:14,6,70,15.3,4.3,19.1,4.8,4.9,,,,,,,10.67,14.95,15.39,7.00,17.44,16.84,,,,,,,82.27,10,0
124,1,03:53:28,5,70,14.2,4.4,28.9,4.2,,,,,,,,12.32,15.80,15.55,15.18,14.55,,,,,,,,73.41,9,0
125,1,03:56:07,2,74,13.4,,,,,,,,,,,5.24,7.15,,,,,,,,,,,12.39,5,0
126,4,03:59:17,2,65,9.1,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0
127,1,03:59:31,2,66,13.1,,,,,,,,,,,4.12,7.89,,,,,,,,,,,12.01,5,0
128,4,03:59:36,2,73,8.9,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
129,1,04:00:21,2,68,9.1,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,2,0
130,1,04:03:12,6,66,16.3,4.4,27.8,4.6,4.4,,,,,,,12.35,17.78,17.30,17.47,12.56,15.46,,,,,,,92.92,10,0
131,1,04:04:03,5,62,15.2,4.4,27.3,10.2,,,,,,,,9.32,5.95,5.91,6.06,4.84,,,,,,,,32.09,16,0
132,4,04:06:28,2,68,12.0,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0
133,4,04:08:25,2,69,8.9,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.80,2,0
134,1,04:09:46,2,62,8.5,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
135,4,04:10:17,2,63,21.4,,,,,,,,,,,7.34,8.87,,,,,,,,,,,16.21,5,34
136,1,04:10:29,5,70,17.4,4.3,33.1,4.1,,,,,,,,13.08,15.92,15.38,9.17,7.82,,,,,,,,61.37,9,0
137,1,04:10:40,2,68,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
138,1,04:11:40,6,68,15.1,4.3,18.2,4.8,4.8,,,,,,,11.16,15.52,14.58,9.29,16.07,16.08,,,,,,,82.69,10,0
139,4,04:13:11,2,77,9.1,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
140,1,04:13:17,5,65,13.2,21.1,9.4,22.1,,,,,,,,9.89,12.84,10.02,11.52,10.77,,,,,,,,55.03,11,0
141,1,04:15:14,5,69,17.2,4.3,30.5,4.1,,,,,,,,11.95,9.73,9.00,8.74,10.62,,,,,,,,50.04,9,0
142,4,04:16:29,2,63,9.5,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
143,4,04:18:55,2,77,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
144,4,04:19:48,2,62,9.9,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.08,3,0
145,4,04:21:09,2,69,12.0,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,3,0
146,1,04:21:46,2,68,10.8,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.47,3,0
147,1,04:22:15,6,68,15.3,4.6,14.0,4.1,4.3,,,,,,,9.40,15.77,15.82,3.41,17.20,17.40,,,,,,,79.00,10,0
148,1,04:22:17,6,68,14.1,4.4,13.4,4.6,4.2,,,,,,,10.90,14.85,15.18,7.59,11.11,20.60,,,,,,,80.23,10,34
149,1,04:22:21,2,66,11.8,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,3,0
150,4,04:23:09,2,73,9.1,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
151,4,04:23:12,2,69,8.1,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
152,1,04:25:32,2,73,11.5,,,,,,,,,,,3.19,2.74,,,,,,,,,,,5.93,3,0
153,1,04:25:45,3,65,12.0,15.3,,,,,,,,,,3.32,3.12,0.83,,,,,,,,,,7.26,3,0
154,1,04:25:47,2,65,9.0,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.82,2,0
155,4,04:28:03,2,56,9.1,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
156,1,04:28:05,2,68,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
157,4,04:28:23,2,71,8.6,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
158,1,04:29:23,6,66,16.3,4.4,18.9,5.3,4.4,,,,,,,11.03,15.83,15.25,5.20,14.66,14.78,,,,,,,76.76,10,0
159,1,04:29:28,6,68,16.4,4.4,17.1,4.0,4.4,,,,,,,10.45,15.34,16.13,6.50,15.61,14.76,,,,,,,78.79,10,34
160,1,04:30:30,3,55,14.8,4.3,,,,,,,,,,9.21,3.78,4.14,,,,,,,,,,17.13,6,0
161,4,04:33:29,2,69,8.5,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,2,0
162,4,04:34:07,2,75,9.9,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.71,3,0
163,1,04:34:22,5,65,19.8,4.3,32.8,4.1,,,,,,,,10.54,9.13,9.03,7.67,7.45,,,,,,,,43.82,9,0
164,4,04:34:41,2,66,13.1,,,,,,,,,,,3.79,3.04,,,,,,,,,,,6.83,3,0
165,4,04:37:57,5,73,11.8,4.3,31.8,4.1,,,,,,,,8.39,11.51,10.68,12.13,12.30,,,,,,,,55.02,9,0
166,1,04:39:17,2,63,11.1,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,3,0
167,1,04:41:35,5,68,17.5,4.3,33.9,4.1,,,,,,,,12.12,15.84,15.91,20.19,20.00,,,,,,,,84.07,9,0
168,4,04:42:10,2,78,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
169,1,04:42:36,5,64,17.2,4.3,31.0,4.1,,,,,,,,11.64,14.09,14.57,14.26,14.49,,,,,,,,69.06,9,0
170,4,04:43:26,2,71,9.5,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
171,1,04:43:49,5,68,14.4,4.4,29.3,4.1,,,,,,,,10.82,17.08,16.49,15.35,17.82,,,,,,,,77.55,9,0
172,1,04:45:26,2,71,9.6,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
173,4,04:45:28,2,65,10.9,,,,,,,,,,,2.79,2.90,,,,,,,,,,,5.69,3,0
174,4,04:46:29,2,66,9.2,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0
175,4,04:47:00,2,68,8.6,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.14,2,0
176,1,04:48:05,2,66,11.1,,,,,,,,,,,3.49,3.73,,,,,,,,,,,7.23,3,0
177,4,04:48:34,5,69,15.4,4.3,23.9,4.8,,,,,,,,7.89,6.03,5.71,4.43,4.41,,,,,,,,28.48,9,34
178,1,04:48:55,2,65,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
179,4,04:49:43,2,70,8.7,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
180,4,04:50:03,2,68,9.4,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.51,2,0
181,1,04:51:04,2,73,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0
182,1,04:51:14,4,62,11.9,17.4,2.7,,,,,,,,,3.03,2.72,0.49,0.57,,,,,,,,,6.81,3,0
183,1,04:51:21,3,63,12.0,13.6,,,,,,,,,,3.81,3.16,1.15,,,,,,,,,,8.12,3,0
184,4,04:53:29,2,68,12.0,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0
185,1,04:58:15,2,68,7.8,,,,,,,,,,,1.25,0.66,,,,,,,,,,,1.92,2,0
186,1,04:58:29,5,67,17.3,4.4,32.5,4.1,,,,,,,,10.09,11.30,11.28,10.93,9.51,,,,,,,,53.12,9,33
187,4,04:59:09,5,70,14.9,4.3,27.2,4.1,,,,,,,,8.99,6.85,6.48,4.67,3.68,,,,,,,,30.68,9,0
188,4,05:01:05,5,64,16.0,4.4,29.8,4.1,,,,,,,,8.13,5.49,5.55,3.49,3.90,,,,,,,,26.56,9,34
189,2,05:01:41,5,70,16.3,4.4,19.6,4.1,,,,,,,,10.45,16.61,15.44,20.41,20.92,,,,,,,,83.83,9,0
191,4,05:05:33,2,76,9.6,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0
192,1,05:05:38,2,65,8.6,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
193,1,05:05:41,2,66,11.0,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.44,3,0
194,1,05:05:47,5,68,11.8,4.4,33.2,4.1,,,,,,,,9.48,5.16,4.74,5.81,6.03,,,,,,,,31.23,9,0
195,1,05:07:22,2,70,8.3,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
196,1,05:07:47,5,65,16.1,5.1,28.9,5.1,,,,,,,,12.16,7.58,6.81,6.97,6.75,,,,,,,,40.28,9,34
197,1,05:08:12,2,70,10.0,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0
198,4,05:08:36,2,78,11.9,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0
199,4,05:09:02,2,68,8.6,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
200,4,05:11:02,2,75,8.2,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0
201,1,05:11:18,6,66,17.5,4.3,20.1,4.1,4.3,,,,,,,11.22,17.68,17.30,6.80,15.66,15.03,,,,,,,83.69,10,34
202,1,05:11:22,6,66,17.6,4.4,20.3,4.3,4.3,,,,,,,11.16,17.64,17.13,8.37,15.91,16.11,,,,,,,86.31,10,0
203,1,05:11:26,6,66,18.7,4.4,20.5,4.3,4.2,,,,,,,9.90,17.39,17.06,5.91,17.72,17.72,,,,,,,85.69,10,0
204,1,05:11:30,6,67,17.5,4.4,19.5,4.7,4.8,,,,,,,9.89,17.20,17.23,7.65,15.51,15.86,,,,,,,83.35,10,0
205,4,05:11:40,5,67,16.0,4.4,29.2,10.2,,,,,,,,9.73,5.12,5.15,3.80,4.72,,,,,,,,28.52,16,0
206,4,05:11:48,5,63,15.0,4.4,29.2,4.1,,,,,,,,9.01,6.82,6.01,4.38,5.17,,,,,,,,31.38,9,34
207,4,05:12:21,6,53,13.3,5.2,4.3,13.1,13.5,,,,,,,14.12,7.60,15.75,17.84,16.73,16.30,,,,,,,88.35,12,0
208,3,05:13:13,2,71,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
209,1,05:13:31,2,60,21.3,,,,,,,,,,,10.16,9.01,,,,,,,,,,,19.17,5,0
210,3,05:13:57,3,67,19.2,4.3,,,,,,,,,,5.17,9.06,8.35,,,,,,,,,,22.58,6,0
212,4,05:14:55,2,75,13.2,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
213,1,05:15:14,2,70,9.4,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
214,4,05:15:38,2,67,10.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0
215,4,05:15:57,2,65,10.5,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,3,0
216,1,05:17:55,2,68,9.6,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.52,2,0
217,1,05:18:37,2,70,12.9,,,,,,,,,,,3.42,2.44,,,,,,,,,,,5.86,3,0
218,4,05:19:25,2,57,11.9,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.74,3,0
219,1,05:19:36,2,73,9.5,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
220,4,05:19:38,2,75,7.9,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.91,2,0
221,4,05:20:01,2,63,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
222,4,05:20:44,2,69,9.8,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.33,3,0
223,1,05:21:15,2,83,8.9,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
224,4,05:23:18,2,71,11.4,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,0
225,4,05:23:36,5,68,15.5,4.2,32.5,5.0,,,,,,,,10.76,16.16,16.22,19.33,18.16,,,,,,,,80.63,9,0
226,4,05:23:51,2,82,8.6,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
227,1,05:24:38,6,68,14.7,4.4,17.8,5.2,4.4,,,,,,,10.15,14.95,14.19,6.13,15.83,14.65,,,,,,,75.90,10,0
228,1,05:25:09,2,62,9.0,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.70,2,0
229,4,05:25:54,2,66,14.8,,,,,,,,,,,4.03,6.46,,,,,,,,,,,10.48,5,0
230,1,05:26:09,6,63,16.3,4.4,13.7,4.8,4.4,,,,,,,11.97,15.36,15.24,5.43,17.31,17.12,,,,,,,82.43,10,0
231,4,05:26:21,2,68,8.5,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
232,1,05:26:39,6,68,15.0,4.3,16.8,5.1,5.0,,,,,,,11.05,15.39,14.21,7.98,17.43,16.22,,,,,,,82.27,10,0
233,1,05:27:04,2,64,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
234,4,05:27:09,2,68,9.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
235,4,05:27:51,5,58,19.5,4.4,30.6,3.9,,,,,,,,11.60,17.38,17.62,13.02,21.84,,,,,,,,81.46,9,34
236,1,05:28:12,2,71,21.8,,,,,,,,,,,10.60,13.59,,,,,,,,,,,24.19,5,0
237,1,05:28:15,5,63,18.8,4.6,13.4,4.1,,,,,,,,9.35,5.93,5.62,3.99,4.79,,,,,,,,29.68,9,0
238,4,05:28:21,2,67,9.4,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0
239,4,05:29:01,2,72,9.0,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.29,2,0
240,4,05:29:05,2,65,9.1,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
241,4,05:29:27,2,64,11.0,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.50,3,0
242,3,05:29:28,2,70,11.7,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,3,0
243,4,05:30:21,2,73,11.9,,,,,,,,,,,4.03,2.96,,,,,,,,,,,6.99,3,0
244,4,05:30:38,2,67,7.9,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,2,0
245,4,05:32:05,2,71,10.8,,,,,,,,,,,2.46,2.81,,,,,,,,,,,5.27,3,0
246,4,05:32:45,5,60,18.5,4.3,31.8,4.0,,,,,,,,8.90,6.76,6.52,5.52,5.77,,,,,,,,33.47,9,34
247,3,05:32:53,2,87,9.6,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,0
248,4,05:33:19,2,64,10.6,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,3,0
249,4,05:36:24,2,73,9.4,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
250,3,05:37:14,2,73,8.8,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
251,4,05:37:14,2,65,9.5,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.15,2,0
252,4,05:37:30,2,71,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
253,4,05:38:33,5,72,19.6,4.3,28.9,4.1,,,,,,,,9.35,6.61,5.96,3.74,1.58,,,,,,,,27.25,9,0
254,1,05:38:47,6,71,14.4,4.3,12.7,4.2,4.2,,,,,,,10.06,15.87,15.28,9.28,16.96,13.85,,,,,,,81.31,10,0
255,4,05:39:07,2,68,9.5,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
257,1,05:39:35,3,67,13.2,4.4,,,,,,,,,,11.22,9.42,16.67,,,,,,,,,,37.30,6,0
258,2,05:40:02,3,75,8.4,18.0,,,,,,,,,,2.20,4.03,1.29,,,,,,,,,,7.53,2,0
259,1,05:40:03,2,73,12.1,,,,,,,,,,,3.47,3.22,,,,,,,,,,,6.68,3,0
260,1,05:40:07,2,69,21.3,,,,,,,,,,,8.85,10.05,,,,,,,,,,,18.90,5,0
261,1,05:40:16,5,74,19.5,4.4,29.0,10.2,,,,,,,,12.00,16.72,16.59,18.29,18.16,,,,,,,,81.77,16,0
262,4,05:40:44,2,68,8.6,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
263,1,05:41:05,2,73,11.0,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,3,0
264,1,05:41:27,2,65,11.0,,,,,,,,,,,2.81,3.10,,,,,,,,,,,5.91,3,0
265,4,05:41:55,2,78,10.7,,,,,,,,,,,2.91,2.94,,,,,,,,,,,5.85,3,0
266,1,05:42:31,2,71,9.2,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
267,4,05:42:37,2,59,9.3,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,2,0
268,4,05:42:53,2,60,10.3,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.35,3,0
269,1,05:43:04,2,69,8.4,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
270,1,05:43:10,5,64,15.0,4.4,30.8,4.2,,,,,,,,12.41,17.40,15.82,15.45,16.97,,,,,,,,78.06,9,0
271,1,05:44:18,2,73,11.1,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.76,3,0
272,1,05:44:35,2,73,9.3,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
273,1,05:44:49,5,65,17.4,4.3,32.2,4.1,,,,,,,,11.66,15.42,15.56,15.14,15.42,,,,,,,,73.20,9,0
274,4,05:45:33,2,71,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
275,4,05:45:38,2,71,9.4,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
276,1,05:45:45,2,70,9.2,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.66,2,0
277,1,05:46:22,2,60,13.7,,,,,,,,,,,4.89,11.18,,,,,,,,,,,16.07,5,0
278,1,05:47:12,2,67,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
279,1,05:47:30,5,68,15.5,4.3,29.2,5.0,,,,,,,,11.75,16.55,19.00,15.72,17.22,,,,,,,,80.25,9,0
280,1,05:48:00,2,76,8.7,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
281,4,05:48:30,5,68,17.9,4.5,27.7,3.9,,,,,,,,8.58,5.69,5.64,3.00,4.46,,,,,,,,27.37,9,0
282,1,05:49:01,2,73,9.2,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.69,2,0
283,1,05:49:23,2,66,11.1,,,,,,,,,,,3.06,2.79,,,,,,,,,,,5.85,3,0
284,4,05:49:32,2,62,8.8,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.58,2,0
285,1,05:49:36,2,63,20.0,,,,,,,,,,,10.76,13.60,,,,,,,,,,,24.37,5,0
286,4,05:49:38,2,65,8.7,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
287,4,05:49:43,2,68,9.0,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
288,1,05:49:44,2,66,12.1,,,,,,,,,,,3.14,2.05,,,,,,,,,,,5.19,3,0
289,1,05:50:18,2,69,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
290,1,05:50:56,2,60,10.3,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,3,0
291,4,05:51:19,2,68,8.5,,,,,,,,,,,1.69,1.69,,,,,,,,,,,3.37,2,0
292,3,05:51:35,2,71,7.9,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.25,2,0
293,1,05:52:01,2,65,13.3,,,,,,,,,,,5.71,3.83,,,,,,,,,,,9.54,3,0
294,4,05:52:10,5,66,15.2,4.3,23.0,4.8,,,,,,,,9.77,5.86,6.05,4.31,4.63,,,,,,,,30.61,9,34
295,1,05:52:14,2,66,10.6,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.38,3,0
296,2,05:52:46,2,63,11.9,,,,,,,,,,,3.23,3.35,,,,,,,,,,,6.57,3,0
297,4,05:52:51,2,57,8.3,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
298,4,05:53:37,2,68,10.8,,,,,,,,,,,3.10,2.82,,,,,,,,,,,5.92,3,0
299,4,05:53:55,2,63,8.6,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
300,1,05:54:09,2,64,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
301,1,05:54:18,2,79,9.2,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
302,4,05:54:35,2,66,11.9,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.72,3,0
303,4,05:54:43,2,72,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
304,1,05:56:28,2,76,9.4,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
305,4,05:57:01,5,68,17.0,4.3,28.4,4.2,,,,,,,,9.70,16.62,17.51,15.38,16.32,,,,,,,,75.54,9,0
306,3,05:57:13,2,75,9.4,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
307,4,05:57:29,5,64,15.7,4.3,29.2,10.1,,,,,,,,8.30,5.70,5.08,3.43,5.02,,,,,,,,27.52,16,0
308,4,05:57:37,2,65,9.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
310,1,05:58:20,5,65,15.7,4.3,30.6,4.1,,,,,,,,12.14,18.68,17.96,16.86,17.51,,,,,,,,83.15,9,0
311,4,05:58:42,2,71,13.0,,,,,,,,,,,3.95,3.34,,,,,,,,,,,7.29,3,0
312,4,05:58:47,2,71,9.1,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.09,2,0
313,1,05:58:54,2,63,23.1,,,,,,,,,,,7.68,12.21,,,,,,,,,,,19.89,5,0
314,4,05:58:54,2,67,11.2,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.15,3,0
315,1,05:58:59,2,76,9.7,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
316,4,05:59:00,2,70,9.0,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.89,2,0
317,4,05:59:11,2,68,11.2,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.91,3,0
318,1,05:59:18,4,62,11.5,16.1,4.0,,,,,,,,,2.85,2.78,1.32,0.51,,,,,,,,,7.47,3,0
319,1,06:00:28,2,76,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
320,1,06:01:20,5,73,11.2,4.3,29.5,4.0,,,,,,,,8.59,9.70,9.16,6.19,7.92,,,,,,,,41.56,9,0
321,1,06:01:32,2,69,12.1,,,,,,,,,,,3.31,2.18,,,,,,,,,,,5.49,3,0
322,4,06:01:44,2,62,11.0,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,3,0
323,4,06:01:47,2,67,8.6,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
324,4,06:01:51,2,70,9.9,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,3,0
325,1,06:01:59,2,69,14.6,,,,,,,,,,,3.75,9.80,,,,,,,,,,,13.55,5,0
326,4,06:02:16,2,63,9.3,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
327,4,06:03:09,5,66,16.3,4.4,28.5,8.1,,,,,,,,10.79,14.80,14.93,19.67,20.11,,,,,,,,80.30,16,0
328,1,06:03:15,2,68,9.5,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.38,2,0
329,1,06:04:26,2,76,10.2,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.84,3,0
330,1,06:04:34,2,75,9.0,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
331,2,06:04:34,2,75,8.8,,,,,,,,,,,1.02,0.61,,,,,,,,,,,1.63,2,0
332,1,06:04:37,2,66,18.2,,,,,,,,,,,6.92,9.76,,,,,,,,,,,16.68,5,0
333,4,06:04:41,2,66,8.5,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
334,1,06:04:59,5,70,18.4,4.3,30.0,9.1,,,,,,,,13.39,17.97,18.49,19.44,19.31,,,,,,,,88.60,16,0
335,1,06:05:22,2,65,13.0,,,,,,,,,,,3.56,2.44,,,,,,,,,,,6.00,3,0
336,2,06:05:25,2,69,21.2,,,,,,,,,,,8.35,15.05,,,,,,,,,,,23.40,5,0