veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:00,2,62,9.5,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0,38,min5.tye,,,62.0
2,1,00:01:07,2,72,10.0,,,,,,,,,,,2.78,3.52,,,,,,,,,,,6.30,3,0,10,min5.tye,,,62.0
3,1,00:01:24,2,66,11.3,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,3,0,62,min5.tye,,,62.0
4,1,00:01:55,2,66,8.8,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.05,2,0,37,min5.tye,,,61.9
5,1,00:04:28,2,70,8.7,,,,,,,,,,,2.03,2.36,,,,,,,,,,,4.39,2,0,93,min5.tye,,,62.4
6,1,00:04:42,2,71,8.8,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.00,2,0,67,min5.tye,,,62.4
7,2,00:04:50,2,74,9.6,,,,,,,,,,,2.80,3.34,,,,,,,,,,,6.13,2,0,50,min5.tye,,,62.4
8,1,00:05:36,2,69,8.9,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.35,2,0,38,min5.tye,,,62.2
9,1,00:08:19,2,65,12.1,,,,,,,,,,,4.49,3.30,,,,,,,,,,,7.79,3,0,54,min5.tye,,,62.0
10,1,00:09:29,2,71,8.7,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.30,2,0,25,min5.tye,,,62.1
11,1,00:12:19,2,66,9.0,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,92,min5.tye,,,62.1
12,4,00:13:02,3,54,8.6,19.2,,,,,,,,,,2.38,2.73,1.70,,,,,,,,,,6.80,2,0,18,min5.tye,,,61.9
13,2,00:13:26,2,68,11.0,,,,,,,,,,,3.38,3.83,,,,,,,,,,,7.22,3,0,66,min5.tye,,,61.9
14,1,00:13:28,5,53,13.0,19.6,2.8,2.8,,,,,,,,4.43,5.34,3.77,3.86,3.88,,,,,,,,21.27,3,0,37,min5.tye,,,61.9
15,3,00:16:15,2,62,8.1,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,8:8,20,min5.tye,,,61.9
16,1,00:16:26,2,60,6.6,,,,,,,,,,,0.96,0.86,,,,,,,,,,,1.82,2,8:8,58,min5.tye,,,62.0
17,4,00:17:28,2,61,10.0,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,3,0,23,min5.tye,,,62.0
18,1,00:18:34,2,67,8.7,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0,89,min5.tye,,,62.1
19,1,00:19:12,6,61,13.1,4.7,28.3,6.0,6.1,,,,,,,10.63,12.04,12.83,11.18,10.96,11.67,,,,,,,69.30,10,0,74,min5.tye,,,62.2
20,4,00:21:07,2,63,8.9,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,68,min5.tye,,,62.1
21,1,00:21:23,2,64,9.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,80,min5.tye,,,62.1
22,1,00:24:24,3,66,9.8,13.6,,,,,,,,,,2.84,3.32,0.91,,,,,,,,,,7.07,2,0,17,min5.tye,,,62.3
23,2,00:24:44,2,69,8.4,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.71,2,0,41,min5.tye,,,62.2
24,1,00:26:39,2,67,8.4,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,49,min5.tye,,,62.0
25,4,00:27:58,2,76,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,85,min5.tye,,,62.0
26,1,00:28:34,2,58,8.5,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,63,min5.tye,,,62.0
27,1,00:28:44,2,65,8.8,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0,91,min5.tye,,,62.1
28,1,00:31:18,2,69,10.1,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0,23,min5.tye,,,61.9
29,1,00:32:53,2,69,10.2,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.57,3,0,19,min5.tye,,,61.8
30,1,00:33:04,2,68,11.1,,,,,,,,,,,2.95,3.42,,,,,,,,,,,6.38,3,0,46,min5.tye,,,61.7
31,4,00:34:12,2,69,9.3,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.92,2,0,99,min5.tye,,,61.7
32,1,00:36:20,2,72,8.9,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0,64,min5.tye,,,61.4
33,1,00:36:50,2,74,11.9,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,3,0,55,min5.tye,,,61.4
34,1,00:37:19,2,72,8.8,,,,,,,,,,,1.54,1.52,,,,,,,,,,,3.06,2,8:8,90,min5.tye,,,61.4
35,1,00:38:07,2,72,9.1,,,,,,,,,,,1.96,2.31,,,,,,,,,,,4.27,2,0,11,min5.tye,,,61.2
36,3,00:38:23,2,62,8.9,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.58,2,0,4,min5.tye,,,61.2
37,4,00:39:00,5,62,15.7,4.3,34.9,4.2,,,,,,,,10.00,5.89,5.77,4.23,3.90,,,,,,,,29.80,9,0,39,min5.tye,,,61.3
38,1,00:40:19,2,61,10.1,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,3,0,67,min5.tye,,,61.5
39,4,00:41:57,4,57,13.5,12.4,3.0,,,,,,,,,4.32,7.10,2.60,2.28,,,,,,,,,16.31,3,0,11,min5.tye,,,61.3
40,1,00:42:23,2,68,9.4,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,30,min5.tye,,,61.1
41,1,00:42:53,2,64,6.2,,,,,,,,,,,0.85,1.17,,,,,,,,,,,2.02,2,0,6,min5.tye,,,61.0
42,1,00:43:04,2,65,13.3,,,,,,,,,,,4.74,3.53,,,,,,,,,,,8.27,3,0,3,min5.tye,,,61.1
43,1,00:43:37,2,66,8.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,1,min5.tye,,,61.0
44,4,00:45:39,6,62,13.1,4.7,27.9,6.0,6.0,,,,,,,11.57,7.42,6.78,5.01,4.95,5.01,,,,,,,40.75,10,0,32,min5.tye,,,61.7
45,4,00:46:42,2,57,8.4,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,32,min5.tye,,,61.6
46,1,00:50:34,2,53,11.7,,,,,,,,,,,2.80,3.26,,,,,,,,,,,6.06,3,0,92,min5.tye,,,61.5
47,4,00:50:47,2,65,9.1,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.49,2,0,91,min5.tye,,,61.6
48,1,00:52:38,2,60,8.9,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.80,2,0,14,min5.tye,,,61.5
49,1,00:56:26,2,69,13.3,,,,,,,,,,,3.34,3.61,,,,,,,,,,,6.95,3,0,48,min5.tye,,,61.3
50,1,00:56:40,2,64,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,69,min5.tye,,,61.3
51,1,00:57:02,2,63,9.4,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.02,2,0,75,min5.tye,,,61.2
52,1,00:58:40,2,73,9.4,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,2,0,46,min5.tye,,,60.8
53,1,01:00:46,2,65,9.6,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.49,2,0,24,min5.tye,,,60.8
54,1,01:01:37,2,57,8.8,,,,,,,,,,,1.90,1.90,,,,,,,,,,,3.80,2,0,42,min5.tye,,,60.9
55,4,01:02:51,1,62,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,1:19,34,min5.tye,,,60.6
56,1,01:03:16,4,59,12.7,19.8,2.8,,,,,,,,,4.94,5.60,3.44,3.66,,,,,,,,,17.63,3,0,87,min5.tye,,,60.7
57,1,01:05:10,2,60,8.1,,,,,,,,,,,1.50,1.37,,,,,,,,,,,2.87,2,8:8,84,min5.tye,,,60.5
58,4,01:05:20,2,60,8.9,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.88,2,0,58,min5.tye,,,60.6
59,4,01:05:41,2,67,8.7,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.32,2,0,83,min5.tye,,,60.7
60,4,01:08:48,2,64,10.8,,,,,,,,,,,2.46,2.60,,,,,,,,,,,5.06,3,8:8,45,min5.tye,,,60.6
61,1,01:09:21,2,70,8.9,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0,29,min5.tye,,,60.6
62,1,01:13:15,2,70,9.6,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,2,0,68,min5.tye,,,60.4
63,4,01:13:34,2,61,10.0,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,3,0,51,min5.tye,,,60.5
64,1,01:14:52,2,56,11.8,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,3,0,58,min5.tye,,,60.8
65,4,01:15:37,2,58,9.1,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.85,2,0,62,min5.tye,,,60.8
66,4,01:20:31,2,63,9.4,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0,65,min5.tye,,,60.0
67,1,01:20:57,2,67,10.3,,,,,,,,,,,2.74,2.75,,,,,,,,,,,5.49,3,0,58,min5.tye,,,60.0
68,1,01:22:29,2,68,17.6,,,,,,,,,,,5.21,7.38,,,,,,,,,,,12.59,5,0,95,min5.tye,,,59.9
69,1,01:22:32,2,72,9.2,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0,60,min5.tye,,,59.8
70,1,01:23:39,2,66,8.4,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.52,2,0,2,min5.tye,,,59.3
71,4,01:23:55,2,65,12.0,,,,,,,,,,,4.87,14.00,,,,,,,,,,,18.88,5,0,13,min5.tye,,,59.4
72,4,01:24:03,2,67,12.0,,,,,,,,,,,4.97,3.00,,,,,,,,,,,7.97,3,0,82,min5.tye,,,59.4
73,4,01:25:57,2,54,8.3,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,8,min5.tye,,,59.6
74,4,01:26:45,2,60,6.9,,,,,,,,,,,1.45,1.31,,,,,,,,,,,2.76,2,8:8,25,min5.tye,,,59.5
75,1,01:27:30,2,70,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,52,min5.tye,,,59.3
76,1,01:28:10,4,60,12.4,16.2,2.9,,,,,,,,,3.34,3.50,1.73,1.60,,,,,,,,,10.17,3,0,98,min5.tye,,,59.3
77,1,01:31:08,2,70,12.2,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,3,0,50,min5.tye,,,59.4
78,4,01:31:30,2,66,8.1,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,34,min5.tye,,,59.3
79,1,01:34:49,2,59,9.0,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,80,min5.tye,,,58.5
80,1,01:36:34,2,69,14.2,,,,,,,,,,,3.60,3.16,,,,,,,,,,,6.76,5,0,90,min5.tye,,,58.9
81,4,01:40:15,2,65,8.3,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,1,min5.tye,,,59.8
82,4,01:41:32,2,64,9.7,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,8:8,89,min5.tye,,,59.5
83,1,01:43:18,5,65,16.6,4.4,31.6,4.1,,,,,,,,10.52,17.09,17.27,16.08,15.98,,,,,,,,76.94,9,0,99,min5.tye,,,58.9
84,1,01:45:21,2,68,9.2,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0,51,min5.tye,,,58.8
85,1,01:53:11,2,72,8.8,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0,97,min5.tye,,,58.6
86,1,01:53:13,2,70,8.7,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,94,min5.tye,,,58.6
87,1,01:53:38,2,72,11.8,,,,,,,,,,,4.33,3.89,,,,,,,,,,,8.22,3,0,28,min5.tye,,,58.8
88,1,01:54:55,2,60,9.8,,,,,,,,,,,2.55,2.78,,,,,,,,,,,5.33,2,0,63,min5.tye,,,59.1
89,1,01:58:49,2,67,9.2,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,93,min5.tye,,,59.6
90,1,01:59:31,2,63,8.9,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0,66,min5.tye,,,59.6
91,1,02:16:46,2,70,9.3,,,,,,,,,,,0.89,0.67,,,,,,,,,,,1.57,2,0,74,min5.tye,,,59.2
92,2,02:16:46,2,69,9.2,,,,,,,,,,,0.94,0.74,,,,,,,,,,,1.68,2,3,74,min5.tye,,,59.2
93,3,02:17:03,2,73,9.1,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,73,min5.tye,,,59.4
94,4,02:17:06,2,64,9.9,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.56,3,8:8,1,min5.tye,,,59.4
95,1,02:17:29,2,65,21.6,,,,,,,,,,,8.80,12.07,,,,,,,,,,,20.87,5,0,6,min5.tye,,,59.5
96,4,02:18:06,2,65,9.6,,,,,,,,,,,2.86,2.69,,,,,,,,,,,5.55,2,0,35,min5.tye,,,59.5
97,2,02:18:45,2,72,8.7,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0,63,min5.tye,,,59.4
98,2,02:19:14,2,71,8.7,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0,9,min5.tye,,,59.3
99,4,02:19:45,2,64,12.1,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.84,3,0,14,min5.tye,,,58.8
100,4,02:21:06,2,70,12.0,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.86,3,0,27,min5.tye,,,58.6
101,4,02:23:20,2,72,10.0,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.70,3,0,75,min5.tye,,,58.5
102,1,02:28:33,2,67,10.1,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,3,0,16,min5.tye,,,57.5
103,1,02:31:32,2,66,13.4,,,,,,,,,,,3.77,3.35,,,,,,,,,,,7.12,3,0,41,min5.tye,,,57.6
104,1,02:34:28,2,74,9.2,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,43,min5.tye,,,57.3
105,1,02:36:23,2,67,10.2,,,,,,,,,,,2.94,3.89,,,,,,,,,,,6.83,3,0,64,min5.tye,,,57.1
106,4,02:39:28,2,68,8.2,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,0,min5.tye,,,57.1
107,4,02:43:23,2,69,12.9,,,,,,,,,,,4.36,3.09,,,,,,,,,,,7.45,3,8:10:8,65,min5.tye,,,56.9
108,1,02:43:49,2,68,9.6,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0,80,min5.tye,,,56.9
109,2,02:44:28,2,52,8.9,,,,,,,,,,,1.97,1.97,,,,,,,,,,,3.94,2,0,58,min5.tye,,,56.9
110,1,02:51:58,2,62,8.8,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.27,2,0,9,min5.tye,,,57.1
111,1,02:56:29,2,65,21.6,,,,,,,,,,,9.93,13.04,,,,,,,,,,,22.97,5,0,86,min5.tye,,,57.2
112,1,02:59:58,2,60,8.7,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.93,2,0,89,min5.tye,,,57.5
113,4,03:01:12,2,71,9.4,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,2,0,87,min5.tye,,,57.5
114,4,03:05:02,4,65,14.3,34.5,3.5,,,,,,,,,5.05,7.87,7.72,6.34,,,,,,,,,26.98,8,0,70,min5.tye,,,57.9
115,1,03:08:24,2,63,10.8,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,3,8:10:8,54,min5.tye,,,58.0
116,1,03:09:54,2,59,9.0,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0,32,min5.tye,,,58.2
117,1,03:11:13,3,66,10.7,12.8,,,,,,,,,,2.40,2.44,0.63,,,,,,,,,,5.48,3,0,61,min5.tye,,,58.1
118,1,03:13:27,2,73,9.6,,,,,,,,,,,2.42,2.85,,,,,,,,,,,5.27,2,0,6,min5.tye,,,58.0
119,4,03:16:04,2,70,9.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.75,2,0,79,min5.tye,,,57.7
120,4,03:20:19,2,73,8.8,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0,7,min5.tye,,,58.1
121,4,03:20:37,2,69,10.8,,,,,,,,,,,3.30,3.03,,,,,,,,,,,6.33,3,0,30,min5.tye,,,58.3
122,4,03:24:34,2,70,14.2,,,,,,,,,,,3.83,3.28,,,,,,,,,,,7.10,5,8:10:8,79,min5.tye,,,58.2
123,1,03:26:43,5,66,14.2,4.5,31.4,4.2,,,,,,,,11.40,17.79,17.12,16.03,15.86,,,,,,,,78.20,9,0,74,min5.tye,,,58.3
124,4,03:26:46,2,70,9.2,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,8:8,21,min5.tye,,,58.3
125,2,03:27:12,2,72,8.5,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.82,2,0,50,min5.tye,,,58.3
126,1,03:27:45,5,66,12.9,4.3,32.9,4.1,,,,,,,,10.32,10.44,10.03,7.76,8.10,,,,,,,,46.64,9,0,59,min5.tye,,,58.3
127,4,03:29:39,4,64,13.1,19.1,3.1,,,,,,,,,3.54,5.16,4.20,4.46,,,,,,,,,17.36,3,0,39,min5.tye,,,58.3
128,4,03:32:13,2,70,9.3,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,75,min5.tye,,,58.3
129,2,03:34:10,2,67,12.4,,,,,,,,,,,3.60,3.39,,,,,,,,,,,7.00,3,8:10:8,50,min5.tye,,,58.5
130,1,03:34:29,5,66,15.4,4.2,31.6,4.2,,,,,,,,9.94,19.74,13.20,18.00,16.43,,,,,,,,77.31,9,0,31,min5.tye,,,58.5
131,4,03:36:28,2,64,9.1,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,59,min5.tye,,,58.2
132,1,03:37:28,5,65,16.6,4.4,29.5,4.3,,,,,,,,11.13,17.04,16.85,16.37,16.42,,,,,,,,77.80,9,0,85,min5.tye,,,58.0
133,4,03:41:13,2,60,8.8,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,98,min5.tye,,,58.1
134,1,03:41:39,3,66,14.5,4.7,,,,,,,,,,18.09,13.13,13.93,,,,,,,,,,45.15,6,0,17,min5.tye,,,58.1
135,4,03:42:25,2,65,8.6,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0,29,min5.tye,,,58.1
136,4,03:42:57,2,67,9.2,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0,20,min5.tye,,,58.0
137,1,03:43:51,2,66,9.5,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,24,min5.tye,,,57.8
138,4,03:44:42,2,65,7.7,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,8:8,33,min5.tye,,,58.0
139,1,03:45:06,2,71,8.7,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.57,2,0,61,min5.tye,,,58.0
140,1,03:48:16,2,59,8.4,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0,25,min5.tye,,,57.8
141,1,03:51:39,2,66,11.8,,,,,,,,,,,3.16,2.29,,,,,,,,,,,5.44,3,0,46,min5.tye,,,58.1
142,1,03:52:30,2,70,8.7,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,76,min5.tye,,,57.8
143,4,03:53:32,2,75,8.6,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,0,5,min5.tye,,,58.2
144,1,03:54:33,2,68,11.2,,,,,,,,,,,3.13,3.11,,,,,,,,,,,6.24,3,8:10:8,62,min5.tye,,,58.1
145,4,03:57:02,5,69,19.5,4.3,29.9,10.1,,,,,,,,12.14,17.25,16.48,16.22,17.31,,,,,,,,79.39,9,0,73,min5.tye,,,58.1
146,1,04:00:26,2,65,11.1,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.32,3,0,35,min5.tye,,,58.0
147,1,04:01:26,2,70,9.8,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,22,min5.tye,,,58.0
148,4,04:02:07,2,69,9.8,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,2,8:8,72,min5.tye,,,57.9
149,3,04:02:39,2,68,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,8:8,53,min5.tye,,,57.8
150,4,04:05:20,2,66,8.9,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,73,min5.tye,,,57.5
151,4,04:08:57,6,62,6.0,31.7,5.7,8.3,4.6,,,,,,,15.79,31.91,13.11,23.07,34.20,18.54,,,,,,,136.61,14,8:10:8,24,min5.tye,,,57.8
152,1,04:09:03,5,59,17.8,4.3,33.6,4.1,,,,,,,,11.07,14.23,15.08,13.47,13.17,,,,,,,,67.03,9,0,51,min5.tye,,,57.8
153,1,04:09:38,2,65,9.2,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0,89,min5.tye,,,57.7
154,1,04:10:47,3,56,12.0,17.5,,,,,,,,,,2.87,2.55,0.98,,,,,,,,,,6.40,3,0,91,min5.tye,,,57.8
155,4,04:12:07,2,64,9.1,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0,8,min5.tye,,,57.9
156,1,04:18:03,2,68,9.6,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0,16,min5.tye,,,58.6
157,1,04:18:14,2,66,13.3,,,,,,,,,,,3.30,3.52,,,,,,,,,,,6.82,3,0,52,min5.tye,,,58.6
158,4,04:19:35,2,66,7.7,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.72,2,8:8,45,min5.tye,,,58.6
159,1,04:23:23,2,68,8.2,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.46,2,0,74,min5.tye,,,58.6
160,4,04:25:14,2,67,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,91,min5.tye,,,58.5
161,1,04:25:24,2,69,9.5,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0,6,min5.tye,,,58.5
162,1,04:26:26,2,68,12.2,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,3,0,47,min5.tye,,,58.4
163,1,04:26:44,2,68,23.8,,,,,,,,,,,7.48,11.77,,,,,,,,,,,19.24,5,8:10,8,min5.tye,,,58.5
164,1,04:26:54,2,68,9.1,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,11,min5.tye,,,58.5
165,4,04:28:44,4,66,16.4,3.4,3.1,,,,,,,,,2.86,2.06,1.09,1.14,,,,,,,,,7.15,14,8:10:8,4,min5.tye,,,58.3
166,4,04:29:15,2,66,13.1,,,,,,,,,,,3.36,4.04,,,,,,,,,,,7.40,3,8:10:8,11,min5.tye,,,58.2
167,1,04:29:20,3,64,11.8,19.4,,,,,,,,,,2.55,2.58,3.27,,,,,,,,,,8.40,3,0,93,min5.tye,,,58.3
168,1,04:30:12,2,62,9.3,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,12,min5.tye,,,58.6
169,1,04:30:16,2,62,14.4,,,,,,,,,,,8.04,14.96,,,,,,,,,,,22.99,5,0,45,min5.tye,,,58.6
170,4,04:31:10,2,77,14.0,,,,,,,,,,,4.52,2.95,,,,,,,,,,,7.47,5,0,58,min5.tye,,,58.5
171,4,04:31:36,2,67,9.1,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,89,min5.tye,,,58.5
172,1,04:31:47,2,65,9.0,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,23,min5.tye,,,58.5
173,1,04:32:02,2,74,9.4,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0,77,min5.tye,,,58.6
174,4,04:38:32,2,55,9.4,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0,87,min5.tye,,,58.4
175,1,04:38:43,5,65,17.8,4.3,31.2,4.1,,,,,,,,10.53,15.15,14.70,14.68,15.72,,,,,,,,70.79,9,0,75,min5.tye,,,58.4
176,1,04:38:46,2,69,21.4,,,,,,,,,,,6.62,12.77,,,,,,,,,,,19.39,5,0,45,min5.tye,,,58.4
177,1,04:38:51,2,69,10.3,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0,69,min5.tye,,,58.4
178,1,04:40:56,2,49,23.1,,,,,,,,,,,12.91,27.31,,,,,,,,,,,40.22,5,0,31,min5.tye,,,58.5
179,1,04:41:20,2,72,13.0,,,,,,,,,,,3.42,3.37,,,,,,,,,,,6.79,3,0,52,min5.tye,,,58.6
180,4,04:43:09,2,48,8.6,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,5,min5.tye,,,57.4
181,4,04:44:26,2,71,10.2,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0,76,min5.tye,,,57.8
182,1,04:47:26,2,61,8.3,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,42,min5.tye,,,58.4
183,4,04:48:01,2,75,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,3,min5.tye,,,58.5
184,1,04:50:35,5,64,12.7,4.3,19.7,4.1,,,,,,,,9.84,8.53,8.25,9.14,9.02,,,,,,,,44.77,9,0,12,min5.tye,,,58.4
185,1,04:51:13,4,64,12.2,25.7,2.5,,,,,,,,,2.91,3.37,1.82,1.91,,,,,,,,,10.01,3,0,63,min5.tye,,,58.5
186,1,04:54:14,2,73,8.8,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,30,min5.tye,,,58.9
187,1,04:54:19,2,64,12.2,,,,,,,,,,,2.88,2.69,,,,,,,,,,,5.57,3,0,29,min5.tye,,,58.9
188,1,04:55:54,2,73,9.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,20,min5.tye,,,58.7
189,1,04:56:00,2,70,8.7,,,,,,,,,,,1.49,1.57,,,,,,,,,,,3.05,2,8:8,13,min5.tye,,,58.6
190,1,04:56:36,2,68,13.1,,,,,,,,,,,4.32,3.16,,,,,,,,,,,7.48,3,0,59,min5.tye,,,59.1
191,4,04:57:25,2,64,8.1,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,92,min5.tye,,,59.0
192,4,04:57:52,2,70,8.6,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,52,min5.tye,,,59.1
193,4,05:00:36,2,60,13.3,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0,77,min5.tye,,,58.7
194,1,05:01:56,5,63,17.8,4.4,31.9,4.2,,,,,,,,10.89,16.51,17.10,16.62,16.83,,,,,,,,77.95,9,0,43,min5.tye,,,58.8
195,1,05:01:59,5,65,17.8,4.4,32.4,4.2,,,,,,,,10.72,16.76,17.02,17.12,16.28,,,,,,,,77.89,9,0,80,min5.tye,,,58.8
196,1,05:02:39,2,63,14.5,,,,,,,,,,,2.83,5.25,,,,,,,,,,,8.08,5,0,40,min5.tye,,,58.9
197,1,05:03:18,4,69,13.3,22.9,2.8,,,,,,,,,3.67,4.10,0.87,2.06,,,,,,,,,10.70,3,0,66,min5.tye,,,59.1
198,4,05:04:10,2,52,8.7,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,91,min5.tye,,,59.3
199,1,05:05:41,2,72,9.2,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.48,2,0,89,min5.tye,,,59.0
200,4,05:06:25,2,65,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0,20,min5.tye,,,59.0
201,1,05:06:46,2,72,12.2,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,3,0,86,min5.tye,,,59.2
202,1,05:07:02,5,69,20.0,4.4,29.6,5.1,,,,,,,,9.65,7.54,7.50,3.98,4.50,,,,,,,,33.17,9,0,49,min5.tye,,,59.1
203,4,05:08:08,2,67,12.1,,,,,,,,,,,3.66,3.26,,,,,,,,,,,6.92,3,0,59,min5.tye,,,59.0
204,1,05:08:55,2,64,8.8,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0,75,min5.tye,,,59.0
205,4,05:09:39,2,71,8.8,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0,72,min5.tye,,,59.0
206,1,05:11:38,2,64,9.8,,,,,,,,,,,3.17,3.43,,,,,,,,,,,6.61,3,0,21,min5.tye,,,59.0
207,1,05:11:41,2,58,12.2,,,,,,,,,,,3.04,2.75,,,,,,,,,,,5.79,3,0,67,min5.tye,,,59.1
208,4,05:11:45,2,68,10.8,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.45,3,8:10:8,55,min5.tye,,,59.0
209,1,05:11:47,2,71,9.3,,,,,,,,,,,2.17,2.16,,,,,,,,,,,4.33,2,0,53,min5.tye,,,59.0
210,4,05:12:19,2,68,9.0,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0,25,min5.tye,,,58.9
211,1,05:12:33,2,56,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0,91,min5.tye,,,58.9
212,1,05:12:41,2,61,8.0,,,,,,,,,,,1.19,1.21,,,,,,,,,,,2.40,2,8:8,7,min5.tye,,,58.9
213,4,05:12:45,2,68,8.4,,,,,,,,,,,0.94,0.86,,,,,,,,,,,1.80,2,8:8,54,min5.tye,,,58.9
214,1,05:13:14,2,70,12.2,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.36,3,0,37,min5.tye,,,58.8
215,1,05:14:03,2,65,21.5,,,,,,,,,,,4.80,6.74,,,,,,,,,,,11.54,5,0,99,min5.tye,,,58.7
216,4,05:14:07,2,68,13.0,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,8:10:8,90,min5.tye,,,58.7
217,2,05:14:32,2,76,10.1,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0,50,min5.tye,,,58.4
218,1,05:14:40,2,68,9.0,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,2,0,98,min5.tye,,,58.4
219,3,05:15:23,2,65,9.7,,,,,,,,,,,3.00,2.93,,,,,,,,,,,5.93,2,0,29,min5.tye,,,58.2
220,4,05:15:35,2,64,12.1,,,,,,,,,,,3.42,2.97,,,,,,,,,,,6.39,3,0,65,min5.tye,,,58.1
221,1,05:15:36,2,71,12.4,,,,,,,,,,,3.15,3.19,,,,,,,,,,,6.34,3,0,4,min5.tye,,,58.1
222,4,05:15:49,2,70,12.1,,,,,,,,,,,3.55,3.25,,,,,,,,,,,6.80,3,0,31,min5.tye,,,58.2
223,1,05:15:56,5,65,12.6,4.3,28.7,4.1,,,,,,,,9.51,10.61,10.28,10.61,11.39,,,,,,,,52.39,9,0,5,min5.tye,,,58.2
224,4,05:16:01,2,68,7.6,,,,,,,,,,,0.78,0.68,,,,,,,,,,,1.45,2,8:8,66,min5.tye,,,58.2
225,4,05:16:06,2,66,12.1,,,,,,,,,,,3.53,2.06,,,,,,,,,,,5.59,3,0,45,min5.tye,,,58.2
226,4,05:16:13,5,66,18.8,5.1,30.8,6.1,,,,,,,,10.82,9.36,7.72,4.98,4.51,,,,,,,,37.39,9,0,75,min5.tye,,,58.2
227,4,05:16:15,2,66,8.7,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.37,2,9,67,min5.tye,,,58.2
228,4,05:16:47,2,68,8.8,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,60,min5.tye,,,58.3
229,4,05:17:30,2,69,10.6,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.42,3,0,85,min5.tye,,,58.5
230,1,05:17:33,2,69,9.7,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,59,min5.tye,,,58.5
231,1,05:17:49,2,68,9.1,,,,,,,,,,,1.87,1.87,,,,,,,,,,,3.74,2,8:8,100,min5.tye,,,58.5
232,1,05:18:56,2,69,12.2,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0,98,min5.tye,,,58.9
233,4,05:19:00,2,61,11.6,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,3,0,33,min5.tye,,,59.1
234,1,05:19:07,2,69,11.9,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,0,66,min5.tye,,,59.1
235,1,05:19:46,2,57,8.4,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.44,2,0,18,min5.tye,,,59.1
236,4,05:20:04,2,54,9.0,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.51,2,0,48,min5.tye,,,59.0
237,1,05:20:10,2,65,8.8,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,66,min5.tye,,,59.0
238,4,05:20:27,2,66,10.6,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,3,0,82,min5.tye,,,59.1
239,4,05:20:40,2,67,9.3,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.78,2,0,32,min5.tye,,,59.0
240,1,05:21:03,2,64,9.4,,,,,,,,,,,1.86,1.79,,,,,,,,,,,3.64,2,0,53,min5.tye,,,59.0
241,4,05:21:25,2,65,8.3,,,,,,,,,,,1.73,1.91,,,,,,,,,,,3.64,2,8:8,61,min5.tye,,,59.0
242,3,05:21:27,2,66,9.3,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.23,2,8:8,33,min5.tye,,,59.0
243,4,05:21:33,2,67,9.5,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,0,63,min5.tye,,,59.0
244,1,05:22:30,2,74,9.5,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0,13,min5.tye,,,59.0
245,1,05:23:08,2,73,12.3,,,,,,,,,,,3.42,3.68,,,,,,,,,,,7.10,3,0,29,min5.tye,,,59.0
246,4,05:23:19,4,52,10.9,17.8,2.8,,,,,,,,,2.55,2.92,0.80,0.69,,,,,,,,,6.96,3,0,40,min5.tye,,,59.0
247,3,05:23:20,2,65,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,11,min5.tye,,,59.0
248,4,05:23:40,2,59,7.2,,,,,,,,,,,0.82,0.85,,,,,,,,,,,1.67,2,8:8,26,min5.tye,,,58.9
249,3,05:23:41,2,73,8.6,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,67,min5.tye,,,58.9
250,1,05:24:04,2,68,9.4,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,95,min5.tye,,,58.8
251,1,05:24:12,5,63,17.8,4.4,31.1,4.1,,,,,,,,10.65,17.03,15.64,18.58,15.48,,,,,,,,77.38,9,0,16,min5.tye,,,58.8
252,2,05:24:15,2,71,12.3,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,3,8:10:8,70,min5.tye,,,58.8
253,1,05:25:03,2,64,17.6,,,,,,,,,,,4.94,7.65,,,,,,,,,,,12.59,5,0,29,min5.tye,,,58.9
254,1,05:25:45,2,61,13.5,,,,,,,,,,,3.63,5.08,,,,,,,,,,,8.71,3,0,10,min5.tye,,,58.9
255,4,05:25:49,2,63,8.7,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,80,min5.tye,,,58.9
256,3,05:26:27,2,69,12.1,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,3,8:10:8,43,min5.tye,,,58.8
257,4,05:26:29,2,67,10.1,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0,60,min5.tye,,,58.8
258,1,05:26:38,2,68,9.1,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,40,min5.tye,,,58.8
259,4,05:26:48,2,70,9.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,10,min5.tye,,,58.7
260,4,05:26:59,2,71,8.6,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,23,min5.tye,,,58.6
261,4,05:27:20,2,69,7.7,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,2,8:8,4,min5.tye,,,58.4
262,1,05:28:17,3,69,12.2,18.6,,,,,,,,,,2.75,2.90,1.06,,,,,,,,,,6.71,3,0,9,min5.tye,,,58.2
263,4,05:28:34,2,69,8.9,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,8:8,57,min5.tye,,,58.0
264,1,05:29:35,2,72,9.2,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,94,min5.tye,,,58.2
265,3,05:29:38,2,66,13.3,,,,,,,,,,,4.23,3.83,,,,,,,,,,,8.06,3,0,8,min5.tye,,,58.2
266,4,05:30:35,3,67,14.2,4.6,,,,,,,,,,14.34,16.08,16.05,,,,,,,,,,46.46,6,0,72,min5.tye,,,58.1
267,1,05:30:39,2,69,12.2,,,,,,,,,,,2.58,2.48,,,,,,,,,,,5.05,3,8:10:8,78,min5.tye,,,58.1
268,1,05:31:35,2,67,8.4,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,83,min5.tye,,,58.3
269,1,05:31:48,2,66,8.8,,,,,,,,,,,2.06,2.31,,,,,,,,,,,4.37,2,0,57,min5.tye,,,58.2
270,4,05:31:55,2,68,7.9,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,8:8,92,min5.tye,,,58.2
271,1,05:32:02,2,66,10.2,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,3,0,9,min5.tye,,,58.2
272,1,05:32:05,2,66,8.5,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,71,min5.tye,,,58.1
273,4,05:33:01,2,65,8.7,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0,44,min5.tye,,,58.3
274,4,05:33:58,2,64,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,2,0,52,min5.tye,,,58.3
275,4,05:34:20,2,65,9.8,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.01,2,8:8,18,min5.tye,,,58.2