veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#, 100thSec
--------------------
1,1,00:02:10,2,66,9.5,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0,28
2,1,00:23:46,6,69,18.3,4.3,30.4,4.2,6.0,,,,,,,12.86,17.12,14.75,17.85,5.76,17.19,,,,,,,85.53,10,0,80
3,1,00:29:21,2,67,8.7,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,19
4,2,00:36:36,2,66,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,53
5,1,00:36:42,5,72,19.4,5.6,33.7,5.2,,,,,,,,12.07,23.40,16.12,22.58,17.14,,,,,,,,91.31,9,33,24
6,1,00:51:59,2,67,8.1,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.71,2,0,93
7,1,00:52:33,2,67,8.9,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0,38
8,1,01:48:11,2,65,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.15,2,0,70
9,1,01:59:23,2,68,10.1,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,3,0,0
10,1,02:13:15,6,68,17.0,4.3,32.7,4.1,4.2,,,,,,,10.04,6.02,6.04,3.29,3.18,2.91,,,,,,,31.48,10,34,17
11,1,02:15:17,2,65,10.0,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.80,3,0,11
12,2,02:34:35,2,89,9.3,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.90,2,0,27
13,1,02:56:35,2,62,9.5,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,2
14,1,03:21:39,4,69,18.1,38.4,4.1,,,,,,,,,10.45,11.91,7.73,7.01,,,,,,,,,37.10,8,0,4
15,1,03:23:03,2,62,10.8,,,,,,,,,,,3.22,3.44,,,,,,,,,,,6.66,3,0,63
16,1,03:37:13,5,65,12.5,4.3,32.3,4.0,,,,,,,,9.23,5.56,5.16,3.44,4.08,,,,,,,,27.47,9,0,11
17,1,03:38:12,2,68,8.8,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,54
18,1,03:44:15,2,67,11.7,,,,,,,,,,,3.35,2.97,,,,,,,,,,,6.31,3,0,92
19,1,03:46:33,2,53,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0,95
20,1,03:55:11,2,65,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0,40
21,1,04:08:30,2,67,10.7,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0,7
22,1,04:10:54,5,65,11.4,4.3,26.9,4.0,,,,,,,,10.90,14.63,13.40,16.13,14.64,,,,,,,,69.70,9,0,31
23,1,04:15:37,2,62,8.8,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,18
24,1,04:15:57,2,62,9.6,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.09,2,0,88
25,1,04:16:52,2,58,9.4,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.65,2,0,97
26,1,04:19:00,5,66,15.1,4.3,31.4,4.0,,,,,,,,11.13,7.29,7.38,5.31,4.79,,,,,,,,35.90,9,0,73
27,1,04:31:02,2,66,8.8,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0,23
28,1,04:37:07,2,65,9.5,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0,59
29,1,04:45:19,2,62,10.1,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.43,3,0,12
30,1,04:47:35,2,53,10.5,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,3,0,50
31,1,04:48:00,5,62,19.4,4.6,20.5,3.2,,,,,,,,15.87,14.87,14.40,3.99,3.76,,,,,,,,52.89,9,0,44
32,1,04:49:39,2,73,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,14
33,1,04:59:17,2,64,9.3,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0,18
34,1,05:04:11,2,59,8.5,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,0,91
35,1,05:04:24,2,66,8.6,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,0,37
36,1,05:09:05,2,70,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,81
37,1,05:09:32,2,53,11.0,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,0,7
38,1,05:12:28,5,66,17.1,4.4,32.5,4.1,,,,,,,,10.82,5.77,6.09,5.01,5.08,,,,,,,,32.77,9,0,5
39,1,05:19:26,5,65,16.6,4.3,29.2,4.0,,,,,,,,11.41,5.47,6.37,3.34,3.86,,,,,,,,30.45,9,0,75
40,1,05:19:50,2,53,12.1,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,0,14
41,2,05:21:04,2,66,11.5,,,,,,,,,,,3.55,3.94,,,,,,,,,,,7.50,3,0,62
42,2,05:22:19,2,60,8.3,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0,43
43,1,05:22:39,2,63,9.4,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.07,2,0,64
44,1,05:25:02,2,65,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,29
45,1,05:26:28,2,63,8.9,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,24
46,1,05:26:54,2,69,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0,28
47,1,05:27:06,2,67,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,20
48,1,05:27:17,2,74,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,51
49,1,05:29:50,2,60,11.2,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0,92
50,2,05:30:31,2,66,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,56
51,1,05:35:41,2,69,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0,1
52,1,05:37:51,2,70,9.1,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,2,0,63
53,1,05:38:24,2,65,9.1,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.25,2,0,42
54,1,05:38:46,2,68,11.3,,,,,,,,,,,3.47,2.96,,,,,,,,,,,6.43,3,0,50
55,1,05:39:19,2,72,9.2,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.60,2,0,89
56,1,05:40:12,2,66,9.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,57
57,1,05:43:12,2,73,9.2,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,28
58,1,05:44:29,2,67,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,34
59,2,05:44:35,2,65,11.5,,,,,,,,,,,3.75,6.13,,,,,,,,,,,9.89,3,0,5
60,2,05:45:28,2,71,8.3,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,2,0,0
61,1,05:45:41,2,60,9.9,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0,41
62,1,05:45:53,2,62,10.6,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,3,0,49
63,1,05:46:38,2,68,10.0,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0,36
64,1,05:48:41,2,66,9.5,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.89,2,0,23
65,2,05:49:42,2,67,9.9,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0,80
66,1,05:49:46,2,58,12.1,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0,37
67,1,05:49:59,2,64,9.0,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.27,2,0,33
68,2,05:50:25,2,68,9.1,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,86
69,1,05:50:41,2,68,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,13
70,1,05:54:04,2,55,10.0,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0,3
71,1,05:54:10,2,69,9.5,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,62
72,1,05:54:59,2,70,8.8,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,78
73,1,05:56:35,2,68,9.3,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0,51
74,1,05:58:45,2,68,14.1,,,,,,,,,,,4.80,4.25,,,,,,,,,,,9.05,5,0,85
75,1,06:00:08,2,66,11.0,,,,,,,,,,,2.72,3.08,,,,,,,,,,,5.79,3,0,2
76,2,06:00:10,2,68,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0,60
77,1,06:00:20,2,68,9.3,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.83,2,0,38
78,1,06:01:38,2,63,8.7,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,65
79,1,06:05:33,2,69,9.2,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,62
80,1,06:07:44,2,50,11.8,,,,,,,,,,,3.99,2.75,,,,,,,,,,,6.74,3,0,28
81,1,06:08:09,2,68,8.6,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,83
82,1,06:08:36,2,68,8.9,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.33,2,0,96
83,2,06:08:57,2,68,8.5,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,89
84,1,06:09:07,2,66,9.1,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,83
85,1,06:10:42,5,65,12.4,4.2,28.7,4.1,,,,,,,,9.32,6.16,6.37,5.43,9.68,,,,,,,,36.96,9,0,24
86,1,06:10:55,2,70,8.6,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0,81
87,1,06:11:16,2,64,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,90
88,1,06:12:21,2,65,10.9,,,,,,,,,,,2.89,2.80,,,,,,,,,,,5.69,3,0,33
89,1,06:13:24,2,74,8.7,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,99
90,1,06:13:41,2,68,8.8,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0,36
91,1,06:14:26,2,70,8.6,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,56
92,1,06:14:55,5,70,17.5,4.3,32.2,4.1,,,,,,,,10.43,5.19,4.90,3.16,3.56,,,,,,,,27.23,9,0,89
93,1,06:15:22,2,65,12.0,,,,,,,,,,,3.22,2.14,,,,,,,,,,,5.36,3,0,20
94,1,06:16:12,2,66,11.6,,,,,,,,,,,3.62,4.46,,,,,,,,,,,8.08,3,0,57
95,1,06:18:03,2,59,11.0,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.41,3,0,90
96,2,06:18:05,2,66,10.1,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,3,0,22
97,1,06:18:08,5,67,17.4,4.3,34.1,4.0,,,,,,,,10.70,11.12,11.05,8.68,8.49,,,,,,,,50.03,9,0,73
98,1,06:19:37,2,62,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,22
99,1,06:19:43,2,53,10.3,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0,15
100,1,06:20:17,2,66,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,86
101,1,06:20:23,2,63,9.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0,63
102,1,06:21:24,2,62,7.9,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,14,0,82
103,1,06:22:56,2,68,9.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0,10
104,1,06:23:49,2,68,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,82
105,1,06:24:41,2,62,8.8,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0,94
106,1,06:24:50,2,65,9.6,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0,95
107,1,06:25:07,2,65,8.2,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,0,70
108,1,06:25:18,2,66,8.7,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0,64
109,1,06:25:31,2,66,9.3,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,65
110,1,06:26:19,2,69,9.4,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0,27
111,1,06:27:19,2,68,12.2,,,,,,,,,,,3.34,2.75,,,,,,,,,,,6.08,3,0,3
112,1,06:27:26,2,69,13.3,,,,,,,,,,,3.68,3.04,,,,,,,,,,,6.73,3,0,12
113,2,06:27:33,2,66,11.9,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.41,3,0,75
114,1,06:27:40,2,64,8.7,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0,56
115,1,06:28:29,2,57,8.7,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,2,0,78
116,1,06:28:36,3,68,17.7,4.2,,,,,,,,,,8.86,3.83,4.48,,,,,,,,,,17.17,6,0,4
117,1,06:29:08,2,79,9.4,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0,33
118,1,06:29:30,2,77,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,58
119,2,06:30:07,2,68,8.8,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.08,2,0,16
120,1,06:30:09,2,58,9.2,,,,,,,,,,,2.18,2.62,,,,,,,,,,,4.80,2,0,96
121,1,06:31:00,5,68,13.1,4.4,21.7,5.1,,,,,,,,9.42,5.52,5.39,4.87,4.30,,,,,,,,29.50,9,0,60
122,2,06:31:24,2,71,11.4,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0,60
123,1,06:31:32,2,70,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,29
124,1,06:32:00,2,65,9.8,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,2,0,25
125,1,06:32:12,2,67,10.0,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.18,3,0,77
126,1,06:33:34,2,68,12.1,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.41,3,0,89
127,2,06:34:11,2,73,11.7,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.53,3,0,96
128,1,06:34:41,2,67,9.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.65,2,0,51
129,1,06:35:27,2,64,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0,92
130,1,06:35:29,2,62,8.5,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,0,52
131,1,06:35:34,2,65,9.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,73
132,1,06:36:21,2,70,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,91
133,1,06:36:26,2,66,9.4,,,,,,,,,,,2.71,2.28,,,,,,,,,,,5.00,2,0,91
134,1,06:37:01,2,70,9.3,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.03,2,0,79
135,1,06:37:15,2,68,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,41
136,1,06:37:26,2,67,12.1,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0,62
137,1,06:38:37,2,70,13.4,,,,,,,,,,,3.62,3.69,,,,,,,,,,,7.31,3,0,14
138,1,06:39:07,2,67,8.9,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,63
139,1,06:39:29,2,64,12.1,,,,,,,,,,,3.27,2.18,,,,,,,,,,,5.45,3,0,43
140,1,06:39:39,2,68,8.8,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0,48
141,1,06:39:55,2,70,9.8,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.71,2,0,30
142,1,06:40:07,2,71,11.0,,,,,,,,,,,2.60,2.68,,,,,,,,,,,5.28,3,0,16
143,1,06:40:15,2,66,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,46
144,1,06:41:10,2,63,9.4,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,2,0,77
145,1,06:41:20,5,68,12.4,4.3,32.1,4.1,,,,,,,,8.90,5.51,4.80,3.83,2.69,,,,,,,,25.73,9,0,76
146,1,06:42:25,2,55,11.6,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0,63
147,1,06:42:30,2,72,8.5,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.57,2,0,91
148,1,06:42:48,2,64,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0,65
149,1,06:42:52,2,71,9.6,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0,49
150,1,06:43:42,2,60,12.2,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,3,0,75
151,1,06:44:06,2,70,12.2,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0,86
152,1,06:44:40,2,64,9.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,31
153,1,06:44:48,2,62,9.3,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.97,2,0,44
154,1,06:44:55,2,71,9.3,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0,52
155,2,06:45:21,2,68,11.9,,,,,,,,,,,3.39,2.06,,,,,,,,,,,5.44,3,0,78
156,1,06:45:28,2,65,9.5,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0,48
157,2,06:45:47,2,68,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,15
158,1,06:45:48,2,69,11.6,,,,,,,,,,,3.14,5.98,,,,,,,,,,,9.12,3,0,53
159,1,06:46:31,2,60,8.2,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,9
160,1,06:47:18,5,66,11.5,4.3,15.1,4.3,,,,,,,,8.52,6.87,6.70,6.02,5.09,,,,,,,,33.19,9,0,82
161,1,06:47:24,2,52,9.0,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0,92
162,1,06:47:52,2,69,8.5,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,44
163,1,06:48:01,2,59,11.9,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.47,3,0,34
164,1,06:48:42,2,65,11.9,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.35,3,0,37
165,2,06:48:49,2,66,8.6,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.78,2,0,67
166,1,06:48:53,2,66,8.8,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0,84
167,1,06:49:07,2,56,10.0,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0,19
168,2,06:49:15,2,63,8.9,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.77,2,0,98
169,1,06:49:30,2,63,17.0,,,,,,,,,,,5.12,9.75,,,,,,,,,,,14.87,5,0,26
170,1,06:49:33,2,68,8.7,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.39,2,0,17
171,2,06:51:12,2,68,9.1,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,92
172,1,06:51:16,2,68,12.1,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0,49
173,1,06:51:29,2,70,12.6,,,,,,,,,,,3.63,2.83,,,,,,,,,,,6.46,3,0,56
174,1,06:52:12,2,69,12.9,,,,,,,,,,,4.24,3.12,,,,,,,,,,,7.36,3,0,2
175,1,06:52:46,2,63,9.1,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0,95
176,1,06:52:50,2,65,18.5,,,,,,,,,,,5.86,10.28,,,,,,,,,,,16.14,5,0,85
177,1,06:52:52,2,66,9.0,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,72
178,1,06:53:04,5,68,13.0,4.4,33.0,4.1,,,,,,,,11.60,13.34,12.33,12.04,11.63,,,,,,,,60.94,9,0,80
179,1,06:53:06,5,67,15.8,4.4,32.2,4.1,,,,,,,,13.13,12.99,11.98,9.19,8.78,,,,,,,,56.07,9,0,28
180,1,06:53:47,2,69,11.9,,,,,,,,,,,3.86,3.95,,,,,,,,,,,7.81,3,0,42
181,1,06:54:11,2,66,21.4,,,,,,,,,,,7.36,8.20,,,,,,,,,,,15.55,5,0,20
182,1,06:54:28,2,66,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,18
183,1,06:54:42,2,67,10.5,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,3,0,79
184,1,06:54:46,2,70,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0,52
185,2,06:54:59,2,69,11.5,,,,,,,,,,,3.16,4.09,,,,,,,,,,,7.25,3,0,16
186,1,06:55:13,2,68,11.7,,,,,,,,,,,3.22,6.27,,,,,,,,,,,9.49,3,0,66
187,1,06:56:37,2,68,9.4,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,31
188,1,06:56:47,2,67,9.0,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0,47
189,1,06:56:59,2,40,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,50
190,1,06:57:51,2,63,11.8,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.84,3,0,13
191,1,06:58:03,2,62,11.5,,,,,,,,,,,3.81,4.44,,,,,,,,,,,8.25,3,0,76
192,1,06:58:45,2,65,9.5,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.92,2,0,28
193,1,06:58:50,2,66,11.3,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,3,0,17
194,1,06:59:11,2,59,9.3,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.74,2,0,37
195,2,06:59:18,2,65,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,0,90
196,1,06:59:23,2,62,11.0,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,3,0,24
197,2,07:00:25,2,68,9.4,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.08,2,0,14
198,1,07:01:02,2,58,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,21
199,1,07:02:20,2,71,10.3,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0,37
200,1,07:02:42,2,68,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,7
201,1,07:03:08,2,67,10.1,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.85,3,0,16
202,1,07:04:41,2,58,8.4,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,80
203,1,07:04:53,2,64,11.9,,,,,,,,,,,3.77,3.19,,,,,,,,,,,6.96,3,0,39
204,2,07:04:54,2,63,8.3,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0,5
205,1,07:05:08,2,65,12.1,,,,,,,,,,,3.15,2.86,,,,,,,,,,,6.00,3,0,88
206,1,07:05:38,2,69,9.5,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0,82
207,1,07:06:21,2,55,9.5,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,0
208,1,07:06:46,2,71,9.4,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.75,2,0,5
209,1,07:07:21,2,65,10.6,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0,20
210,2,07:07:30,2,68,12.0,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0,59
211,1,07:07:31,5,65,18.3,4.3,32.0,4.1,,,,,,,,12.46,6.50,5.93,5.41,5.43,,,,,,,,35.73,9,0,36
212,1,07:07:39,5,66,11.3,4.2,30.0,4.1,,,,,,,,8.85,6.06,5.78,4.74,5.48,,,,,,,,30.90,9,0,5
213,1,07:07:39,2,13,0.8,,,,,,,,,,,1.32,1.26,,,,,,,,,,,2.58,14,38,32
214,2,07:08:31,2,67,8.9,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0,17
215,2,07:10:27,2,68,11.1,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0,78
216,1,07:10:41,2,66,9.5,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0,13
217,1,07:11:00,2,64,10.0,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0,35
218,1,07:11:15,2,67,10.8,,,,,,,,,,,2.95,2.78,,,,,,,,,,,5.74,3,0,78
219,1,07:11:40,2,65,7.8,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.19,14,0,72
220,2,07:11:41,2,67,9.7,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,2,0,43
221,1,07:12:10,2,70,9.5,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0,93
222,1,07:12:14,2,65,11.8,,,,,,,,,,,3.38,3.55,,,,,,,,,,,6.93,3,0,50
223,1,07:12:43,2,66,8.5,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0,83
224,1,07:13:31,2,72,11.2,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,3,0,23
225,1,07:13:54,2,62,12.6,,,,,,,,,,,3.56,2.80,,,,,,,,,,,6.37,3,0,25
226,2,07:13:56,2,66,10.0,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0,50
227,1,07:13:59,2,70,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,79
228,1,07:14:20,2,68,9.4,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0,28
229,1,07:14:28,2,70,9.4,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0,2
230,1,07:14:37,2,67,9.9,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0,58
231,2,07:15:43,2,69,8.8,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0,88
232,1,07:15:43,2,63,11.9,,,,,,,,,,,3.66,3.51,,,,,,,,,,,7.17,3,0,99
233,2,07:15:49,2,71,9.8,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0,97
234,1,07:16:45,2,68,8.8,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,6
235,1,07:16:59,2,70,12.2,,,,,,,,,,,3.55,3.75,,,,,,,,,,,7.30,3,0,40
236,1,07:17:21,2,57,11.1,,,,,,,,,,,3.40,4.15,,,,,,,,,,,7.55,3,0,97
237,1,07:17:35,2,71,10.8,,,,,,,,,,,3.03,3.10,,,,,,,,,,,6.14,3,0,43
238,1,07:17:53,2,68,11.6,,,,,,,,,,,3.53,5.31,,,,,,,,,,,8.84,3,0,88
239,1,07:18:16,2,66,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,95
240,1,07:18:35,2,66,9.6,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0,68
241,1,07:18:57,2,52,11.7,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0,32
242,1,07:19:13,2,56,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0,69
243,1,07:19:38,2,65,8.8,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0,8
244,1,07:19:58,2,71,10.8,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.59,3,0,84
245,1,07:20:09,2,71,9.1,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.68,2,0,88
246,1,07:20:11,2,67,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0,9
247,1,07:20:22,2,70,8.2,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.83,2,0,24
248,1,07:20:29,2,68,9.0,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,43
249,1,07:20:37,2,68,11.6,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.40,3,0,95
250,1,07:20:39,2,69,10.3,,,,,,,,,,,2.16,2.57,,,,,,,,,,,4.73,3,0,54
251,1,07:20:47,2,70,8.7,,,,,,,,,,,2.10,2.24,,,,,,,,,,,4.33,2,0,23
252,1,07:21:04,2,59,7.4,,,,,,,,,,,1.14,0.83,,,,,,,,,,,1.97,14,0,70
253,2,07:21:06,2,66,9.8,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0,73
254,1,07:22:45,2,66,8.3,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,76
255,1,07:23:02,2,63,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,2
256,1,07:23:12,2,70,10.0,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0,95
257,2,07:23:32,2,69,8.6,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0,39
258,2,07:24:28,2,68,11.8,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.80,3,0,3
259,1,07:24:47,2,66,8.7,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0,58
260,1,07:24:59,2,54,8.7,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,6
261,1,07:25:01,2,66,9.7,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.77,2,0,97
262,1,07:25:23,2,70,9.3,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0,94
263,1,07:25:27,2,66,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,13
264,1,07:25:35,2,66,10.0,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.50,3,0,37
265,1,07:25:46,2,62,10.1,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,3,0,41
266,2,07:25:49,2,64,8.5,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.67,2,0,26
267,1,07:26:17,2,67,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0,55
268,1,07:26:39,2,65,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0,25
269,1,07:26:43,2,71,8.4,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,91
270,1,07:26:58,2,68,10.1,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0,47
271,1,07:27:04,2,65,10.2,,,,,,,,,,,2.80,1.72,,,,,,,,,,,4.52,3,0,46
272,1,07:27:18,2,69,8.6,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.31,2,0,41
273,1,07:27:41,2,68,9.6,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0,92
274,2,07:27:43,2,71,11.9,,,,,,,,,,,2.94,2.91,,,,,,,,,,,5.84,3,0,89
275,1,07:27:46,2,68,11.7,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0,48
276,1,07:27:49,2,53,9.1,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,2,0,88
277,2,07:27:51,2,63,9.5,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0,25
278,1,07:27:59,2,65,11.2,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0,82
279,1,07:28:06,2,68,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,19
280,1,07:28:15,2,66,9.1,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,0,86
281,1,07:29:00,2,52,23.3,,,,,,,,,,,7.42,10.71,,,,,,,,,,,18.13,5,0,30
282,1,07:29:07,2,68,10.9,,,,,,,,,,,3.45,4.14,,,,,,,,,,,7.59,3,0,88
283,2,07:29:13,2,72,8.9,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,97
284,1,07:29:35,2,58,9.2,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0,94
285,1,07:30:20,2,70,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,49
286,2,07:30:22,2,66,8.1,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,74
287,1,07:30:29,2,64,8.4,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,77
288,1,07:30:39,2,68,12.1,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.73,3,0,44
289,1,07:30:44,2,71,10.3,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.53,3,0,33
290,1,07:30:53,2,65,9.3,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0,94
291,1,07:31:10,2,70,12.1,,,,,,,,,,,3.69,2.57,,,,,,,,,,,6.26,3,0,58
292,2,07:31:26,2,66,9.0,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,45
293,1,07:31:27,2,52,23.0,,,,,,,,,,,7.70,11.55,,,,,,,,,,,19.25,5,0,66
294,1,07:32:08,5,66,18.8,4.4,32.0,4.0,,,,,,,,11.42,17.51,17.00,17.20,17.00,,,,,,,,80.13,9,0,96
295,2,07:32:26,2,66,8.9,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,76
296,1,07:32:44,2,67,10.1,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.04,3,0,23
297,2,07:32:46,2,68,8.8,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.94,2,0,75
298,1,07:32:49,2,71,8.9,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0,66
299,1,07:32:58,2,64,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.76,2,0,29
300,1,07:33:21,2,64,9.4,,,,,,,,,,,3.02,3.16,,,,,,,,,,,6.18,2,0,85
301,1,07:33:39,2,68,9.9,,,,,,,,,,,3.14,3.24,,,,,,,,,,,6.38,3,0,54
302,1,07:34:39,2,66,10.1,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.18,3,0,84
303,2,07:34:48,2,69,12.6,,,,,,,,,,,4.01,3.03,,,,,,,,,,,7.04,3,0,80
304,1,07:34:51,2,66,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,0
305,2,07:35:01,2,67,9.2,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,49
306,1,07:35:20,2,73,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0,38
307,1,07:36:03,2,68,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0,66
308,1,07:36:48,2,65,8.9,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0,81
309,1,07:36:53,2,55,7.6,,,,,,,,,,,3.17,1.80,,,,,,,,,,,4.97,14,0,37
310,2,07:37:13,2,64,10.9,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0,64
311,1,07:37:33,2,71,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0,52
312,1,07:37:51,2,71,9.0,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0,92
313,1,07:38:08,2,68,10.1,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0,89
314,2,07:38:26,2,64,13.3,,,,,,,,,,,4.18,3.12,,,,,,,,,,,7.30,3,0,8
315,2,07:38:43,2,69,8.8,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0,50
316,2,07:39:08,2,73,11.8,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0,16
317,1,07:39:19,2,63,9.0,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,97
318,2,07:39:19,2,67,9.2,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0,97
319,1,07:39:39,2,64,19.9,,,,,,,,,,,10.41,10.47,,,,,,,,,,,20.87,5,0,96
320,1,07:39:50,2,68,10.1,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,3,0,12
321,1,07:40:34,2,65,8.7,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.70,2,0,28
322,2,07:40:39,2,67,9.4,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0,77
323,1,07:40:50,2,65,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,65
324,1,07:41:00,2,66,8.7,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.01,2,0,9
325,1,07:41:03,2,66,9.3,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.77,2,0,50
326,1,07:41:38,2,80,9.1,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,49
327,1,07:41:48,2,65,9.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,10
328,1,07:42:19,2,66,11.6,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,0,19
329,2,07:42:19,2,70,12.3,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0,90
330,2,07:42:26,2,68,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,77
331,1,07:42:32,2,60,9.4,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.26,2,0,59
332,1,07:42:38,2,66,8.3,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.35,2,0,30
333,1,07:42:54,2,58,9.7,,,,,,,,,,,2.97,3.08,,,,,,,,,,,6.06,2,0,12
334,1,07:43:20,2,65,9.4,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0,4
335,2,07:43:29,2,68,9.5,,,,,,,,,,,2.90,2.74,,,,,,,,,,,5.64,2,0,66
336,1,07:43:33,2,64,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,89
337,1,07:43:46,2,70,8.6,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,79
338,1,07:43:54,2,63,10.8,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,3,0,70
339,2,07:44:06,2,66,8.4,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,95
340,1,07:44:08,2,62,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,10
341,1,07:44:24,2,57,9.6,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.10,2,0,36
342,1,07:45:13,2,57,13.0,,,,,,,,,,,3.53,2.82,,,,,,,,,,,6.35,3,0,96
343,2,07:45:22,2,66,9.0,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0,42
344,1,07:45:26,2,60,8.8,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.65,2,0,98
345,1,07:45:30,2,65,11.6,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.56,3,0,0
346,1,07:45:34,2,61,11.0,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0,61