veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:34,2,66,8.9,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,60,min5.tye,,,55.8
2,1,00:02:39,2,73,9.5,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.02,2,0,52,min5.tye,,,55.6
3,1,00:03:03,2,68,9.2,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,95,min5.tye,,,55.7
4,4,00:06:18,1,66,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,3:19,16,min5.tye,,,56.2
5,4,00:10:58,2,60,9.4,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0,95,min5.tye,,,55.7
6,4,00:11:00,2,63,9.1,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,8:8,21,min5.tye,,,55.7
7,1,00:11:16,2,64,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,46,min5.tye,,,55.8
8,1,00:11:18,2,66,8.6,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,51,min5.tye,,,55.8
9,2,00:11:21,2,67,8.6,,,,,,,,,,,2.29,2.57,,,,,,,,,,,4.87,2,8:8,87,min5.tye,,,55.8
10,1,00:11:44,2,62,13.4,,,,,,,,,,,3.87,3.56,,,,,,,,,,,7.43,3,0,95,min5.tye,,,55.7
11,4,00:13:21,2,66,8.9,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,89,min5.tye,,,55.7
12,1,00:14:59,2,64,7.9,,,,,,,,,,,1.50,1.57,,,,,,,,,,,3.07,2,8:8,84,min5.tye,,,55.8
13,1,00:15:05,2,67,9.0,,,,,,,,,,,2.01,2.08,,,,,,,,,,,4.08,2,0,61,min5.tye,,,55.8
14,4,00:16:23,2,58,9.4,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0,44,min5.tye,,,55.6
15,1,00:16:42,2,66,9.4,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.06,2,0,97,min5.tye,,,55.6
16,2,00:18:06,2,67,7.9,,,,,,,,,,,1.46,1.49,,,,,,,,,,,2.95,2,8:8,75,min5.tye,,,55.4
17,4,00:18:19,2,64,8.4,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.41,2,0,19,min5.tye,,,55.4
18,4,00:18:56,3,67,12.0,15.3,,,,,,,,,,3.35,4.97,0.42,,,,,,,,,,8.74,3,0,92,min5.tye,,,55.6
19,4,00:20:36,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,11.57,7.96,7.13,5.68,5.18,5.01,,,,,,,42.54,10,0,4,min5.tye,,,55.7
20,1,00:21:46,2,70,9.6,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,52,min5.tye,,,55.7
21,2,00:23:43,2,67,9.8,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.20,2,8:8,27,min5.tye,,,55.7
22,1,00:24:20,2,64,8.8,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.01,2,0,36,min5.tye,,,55.6
23,2,00:24:22,2,65,10.2,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.81,3,0,97,min5.tye,,,55.6
24,1,00:25:30,2,61,11.8,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0,99,min5.tye,,,55.6
25,1,00:28:07,2,59,13.3,,,,,,,,,,,4.48,3.62,,,,,,,,,,,8.10,3,0,34,min5.tye,,,55.8
26,1,00:34:05,2,66,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0,57,min5.tye,,,56.3
27,1,00:35:29,5,62,15.5,4.4,30.2,4.1,,,,,,,,10.56,17.08,14.76,13.87,13.36,,,,,,,,69.63,9,0,61,min5.tye,,,56.5
28,1,00:36:17,6,61,13.1,4.7,28.2,6.1,6.1,,,,,,,11.13,12.95,13.49,9.66,8.43,9.14,,,,,,,64.80,10,0,72,min5.tye,,,56.6
29,1,00:39:34,2,66,10.2,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,3,0,10,min5.tye,,,56.2
30,1,00:39:41,2,59,9.2,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0,71,min5.tye,,,56.3
31,1,00:40:48,2,63,9.0,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,49,min5.tye,,,56.2
32,1,00:44:00,2,66,10.3,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0,7,min5.tye,,,56.0
33,4,00:45:03,3,69,11.2,13.8,,,,,,,,,,3.06,2.32,0.49,,,,,,,,,,5.87,3,0,21,min5.tye,,,56.2
34,4,00:45:11,2,66,8.6,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,2,0,86,min5.tye,,,56.3
35,1,00:50:09,5,67,14.4,4.4,29.4,4.2,,,,,,,,10.32,16.92,16.92,16.40,14.99,,,,,,,,75.55,9,0,33,min5.tye,,,55.8
36,1,00:54:44,3,71,12.1,21.2,,,,,,,,,,2.83,3.16,1.67,,,,,,,,,,7.67,3,0,38,min5.tye,,,56.2
37,1,00:56:29,2,66,10.2,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.80,3,0,54,min5.tye,,,55.7
38,4,00:56:29,5,67,13.4,4.4,31.8,4.1,,,,,,,,10.52,5.10,4.42,2.41,2.76,,,,,,,,25.20,9,0,90,min5.tye,,,55.7
39,4,01:00:50,2,86,8.8,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.14,2,0,85,min5.tye,,,56.3
40,1,01:07:54,2,66,10.1,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0,93,min5.tye,,,56.5
41,1,01:11:06,2,69,9.3,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0,40,min5.tye,,,56.3
42,4,01:12:59,2,65,8.6,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0,43,min5.tye,,,56.4
43,1,01:16:13,2,73,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,38,min5.tye,,,56.1
44,4,01:16:30,2,65,8.5,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,36,min5.tye,,,56.1
45,3,01:19:18,2,67,8.9,,,,,,,,,,,2.64,2.65,,,,,,,,,,,5.30,2,0,52,min5.tye,,,55.8
46,1,01:22:59,3,65,12.1,12.4,,,,,,,,,,3.26,2.75,0.50,,,,,,,,,,6.51,3,0,58,min5.tye,,,55.4
47,4,01:24:08,2,61,9.3,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.55,2,0,58,min5.tye,,,55.6
48,1,01:25:51,2,66,10.3,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,3,0,15,min5.tye,,,55.5
49,4,01:27:23,5,70,14.4,4.3,29.0,4.2,,,,,,,,9.24,4.55,4.58,3.65,3.75,,,,,,,,25.76,9,0,75,min5.tye,,,55.3
50,1,01:31:33,5,65,16.6,4.4,31.7,4.1,,,,,,,,10.05,17.08,16.42,15.11,16.12,,,,,,,,74.79,9,0,1,min5.tye,,,55.6
51,4,01:35:13,2,77,8.5,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0,49,min5.tye,,,55.4
52,1,01:39:55,2,70,9.3,,,,,,,,,,,2.10,2.11,,,,,,,,,,,4.21,2,0,9,min5.tye,,,55.5
53,3,01:39:59,2,72,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0,69,min5.tye,,,55.3
54,4,01:40:29,2,64,9.2,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0,50,min5.tye,,,55.7
55,1,01:44:28,2,73,9.6,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,40,min5.tye,,,55.3
56,1,01:45:52,2,71,9.1,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0,36,min5.tye,,,55.0
57,1,01:49:47,2,74,10.1,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.97,3,0,49,min5.tye,,,55.0
58,4,01:57:46,2,66,10.1,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.19,3,0,12,min5.tye,,,54.9
59,1,02:01:54,2,64,8.7,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.66,2,0,57,min5.tye,,,55.3
60,1,02:03:32,2,69,9.1,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.17,2,0,1,min5.tye,,,55.1
61,1,02:05:04,2,70,10.1,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0,44,min5.tye,,,55.1
62,1,02:06:24,2,75,8.9,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.31,2,0,58,min5.tye,,,55.2
63,1,02:06:44,2,67,9.2,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.14,2,0,39,min5.tye,,,55.4
64,4,02:09:01,2,65,8.8,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.40,2,0,74,min5.tye,,,55.2
65,4,02:16:26,2,65,8.9,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,61,min5.tye,,,55.0
66,4,02:16:38,2,67,10.5,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,3,0,64,min5.tye,,,55.1
67,4,02:18:41,2,65,8.8,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0,56,min5.tye,,,55.3
68,4,02:19:29,2,59,8.8,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,86,min5.tye,,,55.2
69,4,02:20:38,5,71,19.3,5.0,31.7,5.1,,,,,,,,11.66,8.16,7.25,4.91,4.68,,,,,,,,36.66,9,0,11,min5.tye,,,55.3
70,4,02:20:44,2,67,12.9,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,3,8:10:8,13,min5.tye,,,55.3
71,1,02:20:49,2,63,11.7,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0,69,min5.tye,,,55.3
72,3,02:26:21,4,63,13.5,21.5,2.8,,,,,,,,,5.45,4.66,3.12,2.01,,,,,,,,,15.23,3,0,37,min5.tye,,,55.1
73,1,02:27:07,2,70,9.7,,,,,,,,,,,2.27,2.66,,,,,,,,,,,4.93,2,0,85,min5.tye,,,55.1
74,1,02:30:08,2,62,9.1,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,24,min5.tye,,,55.3
75,1,02:30:46,2,66,9.4,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0,18,min5.tye,,,55.2
76,4,02:35:53,2,69,12.0,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,3,0,27,min5.tye,,,55.0
77,4,02:37:32,2,59,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,64,min5.tye,,,54.8
78,4,02:44:28,5,66,15.5,4.3,29.9,4.1,,,,,,,,11.17,5.80,5.82,3.20,3.08,,,,,,,,29.09,9,0,67,min5.tye,,,54.7
79,1,02:45:27,2,71,12.2,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.35,3,0,76,min5.tye,,,54.7
80,4,03:01:40,2,64,8.8,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,8:8,8,min5.tye,,,54.2
81,1,03:04:26,5,66,15.2,4.4,36.9,4.2,,,,,,,,9.21,10.78,9.96,5.20,5.33,,,,,,,,40.48,9,0,16,min5.tye,,,54.4
82,1,03:07:22,2,48,9.2,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0,96,min5.tye,,,54.5
83,1,03:09:12,2,58,6.9,,,,,,,,,,,1.17,0.98,,,,,,,,,,,2.15,2,8:8,30,min5.tye,,,54.5
84,4,03:11:10,2,65,8.6,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.48,2,0,67,min5.tye,,,54.4
85,4,03:11:41,2,65,10.2,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,3,8:8,52,min5.tye,,,54.5
86,4,03:11:50,2,65,10.3,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,8:8,39,min5.tye,,,54.5
87,4,03:12:46,2,65,12.4,,,,,,,,,,,2.80,2.96,,,,,,,,,,,5.76,3,8:10:8,3,min5.tye,,,54.6
88,1,03:16:36,2,70,8.5,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0,64,min5.tye,,,54.8
89,4,03:18:02,2,72,8.5,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,26,min5.tye,,,55.0
90,1,03:22:37,5,60,14.3,4.4,30.4,4.1,,,,,,,,5.11,8.64,8.26,8.31,8.17,,,,,,,,38.49,9,0,31,min5.tye,,,55.1
91,4,03:30:12,6,69,18.6,4.3,24.7,5.1,5.0,,,,,,,10.49,20.44,18.24,16.31,15.45,14.28,,,,,,,95.21,10,0,45,min5.tye,,,55.1
92,1,03:30:38,2,67,11.8,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.82,3,0,48,min5.tye,,,55.1
93,4,03:32:29,2,65,9.1,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,52,min5.tye,,,55.1
94,4,03:38:50,2,67,8.8,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,5,min5.tye,,,55.4
95,1,03:38:56,2,64,11.8,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,0,35,min5.tye,,,55.4
96,3,03:40:45,2,66,8.7,,,,,,,,,,,2.46,2.45,,,,,,,,,,,4.91,2,8:8,30,min5.tye,,,55.3
97,1,03:41:52,5,66,15.8,4.4,31.9,4.1,,,,,,,,10.81,15.95,15.83,16.23,15.68,,,,,,,,74.51,9,0,61,min5.tye,,,55.6
98,1,03:44:20,2,65,10.8,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.70,3,0,12,min5.tye,,,55.5
99,4,03:45:06,2,67,7.9,,,,,,,,,,,1.29,1.73,,,,,,,,,,,3.02,2,8:8,75,min5.tye,,,55.2
100,4,03:46:22,2,67,9.2,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,2,0,55,min5.tye,,,55.2
101,1,03:54:08,2,67,10.0,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.01,3,0,24,min5.tye,,,74.7
102,4,03:56:57,2,69,10.0,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0,47,min5.tye,,,55.2
103,1,03:58:58,5,65,16.5,4.4,29.7,4.2,,,,,,,,10.53,17.12,15.86,13.35,12.02,,,,,,,,68.89,9,0,99,min5.tye,,,55.2
104,4,03:59:39,2,68,8.6,,,,,,,,,,,1.05,0.88,,,,,,,,,,,1.93,2,8:8,3,min5.tye,,,55.1
105,4,04:00:11,5,78,5.4,34.1,4.5,4.6,,,,,,,,7.44,7.25,2.94,5.27,4.73,,,,,,,,27.64,14,8:10:8,80,min5.tye,,,55.1
106,4,04:03:00,3,66,20.5,4.6,,,,,,,,,,12.66,9.55,8.61,,,,,,,,,,30.82,6,0,63,min5.tye,,,55.0
107,4,04:03:01,2,66,5.1,,,,,,,,,,,5.99,4.89,,,,,,,,,,,10.88,3,1,22,min5.tye,,,55.0
108,1,04:03:27,2,70,13.0,,,,,,,,,,,4.50,3.47,,,,,,,,,,,7.97,3,0,92,min5.tye,,,55.2
109,4,04:04:53,2,60,8.5,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.80,2,0,3,min5.tye,,,55.1
110,4,04:06:42,2,62,8.7,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0,55,min5.tye,,,55.3
111,1,04:07:24,6,63,19.5,5.1,23.5,8.7,5.1,,,,,,,11.23,19.63,18.91,9.58,18.88,19.79,,,,,,,98.00,10,0,97,min5.tye,,,55.2
112,4,04:08:44,2,70,11.7,,,,,,,,,,,3.37,2.64,,,,,,,,,,,6.00,3,0,24,min5.tye,,,55.1
113,4,04:09:29,2,66,8.5,,,,,,,,,,,1.77,2.31,,,,,,,,,,,4.08,2,8:8,66,min5.tye,,,55.1
114,2,04:09:38,2,43,9.1,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,0,88,min5.tye,,,55.2
115,4,04:09:47,2,67,8.8,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.54,2,0,78,min5.tye,,,55.1
116,4,04:10:45,2,56,8.1,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,88,min5.tye,,,55.0
117,1,04:12:20,2,69,10.5,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0,19,min5.tye,,,55.0
118,1,04:12:31,5,65,12.8,4.3,32.9,4.1,,,,,,,,9.91,11.11,11.02,6.20,6.97,,,,,,,,45.21,9,0,71,min5.tye,,,55.0
119,4,04:15:12,5,70,5.3,37.3,4.1,4.2,,,,,,,,7.79,10.35,2.70,7.38,3.91,,,,,,,,32.13,14,8:10:8,25,min5.tye,,,55.0
120,1,04:15:28,2,68,9.1,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,47,min5.tye,,,55.0
121,1,04:21:17,2,66,10.2,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0,25,min5.tye,,,54.9
122,1,04:22:41,2,66,8.7,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,57,min5.tye,,,54.9
123,4,04:23:09,2,75,9.2,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0,26,min5.tye,,,54.9
124,1,04:24:09,2,71,11.3,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0,62,min5.tye,,,55.0
125,1,04:26:00,2,56,8.7,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.29,2,0,5,min5.tye,,,54.9
126,4,04:26:41,2,68,8.9,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,47,min5.tye,,,54.7
127,1,04:29:35,2,68,12.7,,,,,,,,,,,5.34,10.95,,,,,,,,,,,16.30,5,0,66,min5.tye,,,54.9
128,4,04:31:17,2,66,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,76,min5.tye,,,54.8
129,4,04:31:19,2,67,8.4,,,,,,,,,,,1.39,1.22,,,,,,,,,,,2.61,2,8:8,8,min5.tye,,,54.8
130,1,04:31:53,2,67,12.7,,,,,,,,,,,4.42,3.00,,,,,,,,,,,7.42,3,0,79,min5.tye,,,54.8
131,1,04:32:31,2,69,9.4,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,85,min5.tye,,,55.0
132,1,04:34:53,5,66,21.9,4.4,15.3,19.0,,,,,,,,15.04,8.91,8.64,6.68,4.84,,,,,,,,44.11,9,0,56,min5.tye,,,54.8
133,3,04:35:07,2,66,7.3,,,,,,,,,,,1.18,1.04,,,,,,,,,,,2.22,2,8:8,3,min5.tye,,,54.8
134,4,04:36:52,2,52,8.6,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,65,min5.tye,,,54.9
135,3,04:37:40,2,76,9.4,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.02,2,0,89,min5.tye,,,54.8
136,4,04:37:56,5,76,6.8,33.5,7.7,11.2,,,,,,,,21.50,25.48,11.19,14.85,19.36,,,,,,,,92.38,14,8:10:8,9,min5.tye,,,54.7
137,4,04:38:48,2,64,9.4,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,2,0,56,min5.tye,,,54.8
138,4,04:39:21,2,72,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0,95,min5.tye,,,54.7
139,4,04:39:40,2,69,8.7,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0,21,min5.tye,,,54.6
140,4,04:40:03,5,64,13.0,3.8,4.6,6.0,,,,,,,,17.96,5.48,22.41,19.63,6.40,,,,,,,,71.87,7,0,57,min5.tye,,,54.8
141,4,04:40:39,2,56,9.4,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0,18,min5.tye,,,54.8
142,1,04:41:00,5,70,15.6,4.4,32.2,4.2,,,,,,,,9.90,5.46,5.37,4.57,3.58,,,,,,,,28.87,9,0,51,min5.tye,,,54.9
143,3,04:41:35,2,63,9.0,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0,38,min5.tye,,,54.8
144,1,04:41:43,2,74,9.8,,,,,,,,,,,2.71,2.68,,,,,,,,,,,5.39,2,0,49,min5.tye,,,54.7
145,1,04:42:17,2,62,23.5,,,,,,,,,,,9.44,13.07,,,,,,,,,,,22.50,5,0,26,min5.tye,,,54.7
146,1,04:44:42,2,67,7.8,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.38,2,8:8,79,min5.tye,,,54.7
147,4,04:44:55,2,71,8.9,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.79,2,0,11,min5.tye,,,54.7
148,4,04:49:30,2,68,10.6,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.55,3,0,0,min5.tye,,,54.5
149,4,04:50:55,2,52,8.0,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0,8,min5.tye,,,54.3
150,1,04:53:44,2,65,9.8,,,,,,,,,,,2.81,2.84,,,,,,,,,,,5.64,2,0,20,min5.tye,,,54.5
151,4,04:54:12,2,60,9.0,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,8:10:8,97,min5.tye,,,54.3
152,4,04:54:49,2,60,7.9,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.68,2,8:8,8,min5.tye,,,54.3
153,4,04:55:23,2,69,9.9,,,,,,,,,,,3.21,2.76,,,,,,,,,,,5.97,3,0,65,min5.tye,,,54.5
154,4,04:55:28,2,69,8.6,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,10,min5.tye,,,54.6
155,4,04:56:11,2,68,10.0,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0,9,min5.tye,,,54.6
156,4,04:56:20,2,68,9.5,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0,6,min5.tye,,,54.5
157,1,04:56:33,2,68,12.2,,,,,,,,,,,2.90,3.24,,,,,,,,,,,6.15,3,0,91,min5.tye,,,54.4
158,1,04:57:15,2,72,9.2,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,12,min5.tye,,,54.6
159,1,04:57:21,5,65,17.8,4.4,32.4,4.3,,,,,,,,10.49,16.56,16.80,16.18,16.03,,,,,,,,76.05,9,0,48,min5.tye,,,54.5
160,1,04:59:36,2,70,15.0,,,,,,,,,,,2.85,6.70,,,,,,,,,,,9.55,5,0,98,min5.tye,,,54.5
161,4,05:01:26,2,68,7.5,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,8:8,32,min5.tye,,,54.7
162,1,05:01:47,6,60,14.4,4.4,26.5,4.1,4.2,,,,,,,9.81,17.12,17.10,14.82,16.52,14.47,,,,,,,89.82,10,0,7,min5.tye,,,54.6
163,1,05:02:17,5,66,16.2,4.2,28.7,4.1,,,,,,,,9.54,5.36,6.55,6.26,6.72,,,,,,,,34.43,9,0,55,min5.tye,,,54.7
164,1,05:02:43,5,64,16.3,4.3,29.9,10.2,,,,,,,,10.96,6.18,6.15,4.06,5.05,,,,,,,,32.41,9,0,82,min5.tye,,,54.6
165,1,05:04:23,2,64,8.8,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0,86,min5.tye,,,54.5
166,1,05:05:28,4,68,13.4,23.0,2.9,,,,,,,,,3.70,4.00,1.39,1.71,,,,,,,,,10.80,3,0,29,min5.tye,,,54.6
167,1,05:05:36,2,73,8.4,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,50,min5.tye,,,54.4
168,1,05:05:45,2,70,9.3,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0,57,min5.tye,,,54.4
169,4,05:08:17,2,66,9.1,,,,,,,,,,,2.31,1.15,,,,,,,,,,,3.46,2,0,30,min5.tye,,,54.4
170,4,05:08:46,2,69,8.7,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,56,min5.tye,,,54.4
171,4,05:09:48,2,66,13.1,,,,,,,,,,,4.82,3.18,,,,,,,,,,,8.00,3,0,1,min5.tye,,,54.5
172,4,05:12:27,2,63,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.44,2,0,32,min5.tye,,,54.3
173,4,05:12:30,2,65,9.2,,,,,,,,,,,2.32,2.28,,,,,,,,,,,4.61,2,8:8,62,min5.tye,,,54.3
174,4,05:13:14,2,67,9.0,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,34,min5.tye,,,54.5
175,4,05:13:26,2,66,8.5,,,,,,,,,,,1.33,1.19,,,,,,,,,,,2.52,2,8:8,17,min5.tye,,,54.5
176,4,05:13:53,2,56,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,50,min5.tye,,,54.5
177,1,05:14:43,2,69,8.7,,,,,,,,,,,1.43,1.24,,,,,,,,,,,2.67,2,0,9,min5.tye,,,54.6
178,4,05:14:51,2,61,7.2,,,,,,,,,,,1.17,0.93,,,,,,,,,,,2.10,2,8:8,17,min5.tye,,,54.5
179,4,05:15:06,2,67,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0,61,min5.tye,,,54.5
180,4,05:15:11,2,72,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0,4,min5.tye,,,54.4
181,4,05:16:05,2,70,8.6,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,62,min5.tye,,,54.4
182,1,05:16:09,2,69,22.2,,,,,,,,,,,7.40,14.49,,,,,,,,,,,21.89,5,8:10,51,min5.tye,,,54.4
183,1,05:16:29,2,69,12.4,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.02,3,8:10:8,21,min5.tye,,,54.3
184,4,05:16:36,2,69,13.2,,,,,,,,,,,3.55,2.70,,,,,,,,,,,6.26,3,8:10:8,98,min5.tye,,,54.1
185,4,05:16:48,2,67,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,43,min5.tye,,,54.3
186,4,05:16:52,2,59,10.5,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0,39,min5.tye,,,54.3
187,4,05:18:05,2,65,10.5,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,3,0,19,min5.tye,,,54.3
188,4,05:19:14,2,68,9.5,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,2,0,32,min5.tye,,,54.3
189,4,05:19:29,2,69,8.1,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0,56,min5.tye,,,54.3
190,4,05:19:47,2,70,8.6,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,2,0,50,min5.tye,,,54.3
191,1,05:19:53,2,73,13.5,,,,,,,,,,,3.46,4.81,,,,,,,,,,,8.28,3,0,21,min5.tye,,,54.5
192,1,05:20:02,2,66,9.4,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.63,2,0,19,min5.tye,,,54.4
193,1,05:20:35,2,65,9.7,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,47,min5.tye,,,54.4
194,4,05:21:01,2,72,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,36,min5.tye,,,54.2
195,1,05:21:05,2,65,8.8,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,73,min5.tye,,,54.1
196,4,05:21:06,5,66,17.4,4.4,29.9,4.1,,,,,,,,11.47,20.77,20.43,21.50,18.51,,,,,,,,92.68,9,0,30,min5.tye,,,54.1
197,1,05:21:36,5,57,17.8,4.4,30.2,4.1,,,,,,,,10.42,16.38,16.40,15.64,15.43,,,,,,,,74.26,9,0,87,min5.tye,,,54.0
198,1,05:21:40,2,66,10.3,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0,88,min5.tye,,,54.1
199,4,05:21:50,2,68,10.5,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.86,3,0,85,min5.tye,,,53.9
200,1,05:21:54,2,64,11.3,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.18,3,8:10:8,80,min5.tye,,,53.8
201,4,05:22:23,2,69,8.5,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,93,min5.tye,,,53.9
202,1,05:22:24,2,69,9.6,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0,37,min5.tye,,,53.9
203,1,05:22:40,2,55,9.0,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.86,2,0,52,min5.tye,,,53.9
204,4,05:23:27,2,68,8.5,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0,72,min5.tye,,,54.0
205,1,05:23:39,2,66,9.0,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.72,2,0,96,min5.tye,,,54.1
206,4,05:23:54,5,65,12.7,4.3,32.5,4.1,,,,,,,,11.56,9.45,8.59,5.71,5.57,,,,,,,,40.88,9,0,92,min5.tye,,,54.2
207,1,05:24:02,2,69,11.0,,,,,,,,,,,2.57,2.76,,,,,,,,,,,5.33,3,0,94,min5.tye,,,54.2
208,3,05:24:13,6,61,5.5,32.0,4.6,4.6,4.2,,,,,,,13.78,30.46,9.40,11.86,17.96,14.51,,,,,,,97.97,14,8:10:8,11,min5.tye,,,54.2
209,4,05:24:13,2,68,9.3,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.37,2,0,25,min5.tye,,,54.2
210,1,05:24:54,2,65,21.4,,,,,,,,,,,7.59,10.28,,,,,,,,,,,17.87,5,0,6,min5.tye,,,54.3
211,4,05:25:05,2,70,9.5,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,2,0,31,min5.tye,,,54.4
212,3,05:25:18,2,70,12.1,,,,,,,,,,,3.23,2.26,,,,,,,,,,,5.49,3,0,15,min5.tye,,,54.3
213,3,05:25:27,2,68,12.1,,,,,,,,,,,2.61,2.71,,,,,,,,,,,5.32,3,8:10:8,13,min5.tye,,,54.4
214,4,05:25:28,2,63,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,25,min5.tye,,,54.3
215,4,05:25:48,2,73,16.5,,,,,,,,,,,4.29,6.35,,,,,,,,,,,10.64,5,0,35,min5.tye,,,54.5
216,1,05:26:05,2,66,13.3,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.77,3,0,78,min5.tye,,,54.4
217,4,05:26:09,2,70,9.4,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,8:8,42,min5.tye,,,54.4
218,4,05:26:21,2,73,8.7,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,91,min5.tye,,,54.5
219,1,05:26:32,2,70,8.8,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.74,2,0,18,min5.tye,,,54.5
220,4,05:26:34,2,73,9.3,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0,99,min5.tye,,,54.5
221,1,05:26:39,2,71,8.7,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,21,min5.tye,,,54.5
222,4,05:26:50,2,70,12.0,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.60,3,0,38,min5.tye,,,54.5
223,1,05:27:27,2,64,17.6,,,,,,,,,,,4.89,7.65,,,,,,,,,,,12.54,5,0,29,min5.tye,,,54.6
224,3,05:27:30,2,68,9.6,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,8:8,55,min5.tye,,,54.5
225,4,05:27:43,2,71,9.3,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,100,min5.tye,,,54.2
226,4,05:28:15,2,69,8.9,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,72,min5.tye,,,54.2
227,4,05:28:27,2,63,8.9,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.92,2,0,13,min5.tye,,,54.3
228,3,05:29:09,1,67,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,3:12:19,57,min5.tye,,,54.5
229,4,05:29:12,2,67,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,19,min5.tye,,,54.5
230,3,05:29:20,6,71,16.5,4.6,22.1,8.1,4.5,,,,,,,9.27,19.03,18.41,11.36,19.08,17.34,,,,,,,94.50,10,0,13,min5.tye,,,54.4
231,4,05:29:21,2,67,10.6,,,,,,,,,,,2.10,2.05,,,,,,,,,,,4.15,3,8:8,76,min5.tye,,,54.4
232,2,05:29:25,2,75,8.8,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,2,min5.tye,,,54.3
233,1,05:29:40,2,72,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.42,2,0,9,min5.tye,,,54.3
234,1,05:29:47,2,70,8.8,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0,84,min5.tye,,,54.3
235,1,05:29:50,2,69,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,4,min5.tye,,,54.4
236,4,05:30:16,2,69,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0,81,min5.tye,,,73.8
237,4,05:30:18,2,68,11.7,,,,,,,,,,,3.96,3.78,,,,,,,,,,,7.74,3,8:8,29,min5.tye,,,54.3
238,1,05:30:24,2,61,11.9,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,3,0,81,min5.tye,,,54.4
239,1,05:30:39,2,65,9.6,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,42,min5.tye,,,54.2
240,4,05:31:03,2,64,8.8,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,63,min5.tye,,,54.1
241,4,05:31:20,2,73,12.0,,,,,,,,,,,3.52,3.06,,,,,,,,,,,6.58,3,0,36,min5.tye,,,54.2
242,4,05:31:31,2,70,10.8,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0,5,min5.tye,,,54.3
243,1,05:31:37,2,68,13.4,,,,,,,,,,,4.06,3.83,,,,,,,,,,,7.88,3,0,97,min5.tye,,,54.3
244,1,05:31:47,2,69,12.0,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,3,0,96,min5.tye,,,54.2
245,4,05:31:51,2,70,10.0,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.52,3,8:8,13,min5.tye,,,54.1
246,4,05:32:21,2,65,8.9,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,0,91,min5.tye,,,54.3
247,1,05:32:30,5,72,15.2,4.3,36.2,4.1,,,,,,,,9.10,4.59,5.26,3.20,3.75,,,,,,,,25.89,9,0,57,min5.tye,,,54.1
248,1,05:32:39,2,70,13.0,,,,,,,,,,,3.51,3.69,,,,,,,,,,,7.20,3,8:10:8,3,min5.tye,,,54.1
249,4,05:32:46,2,70,9.7,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.07,2,0,1,min5.tye,,,54.1
250,4,05:32:55,2,71,10.2,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.55,3,0,48,min5.tye,,,54.1
251,4,05:33:22,2,70,9.9,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,3,8:8,81,min5.tye,,,54.1
252,4,05:34:39,2,70,8.5,,,,,,,,,,,1.20,1.22,,,,,,,,,,,2.42,2,8:8,61,min5.tye,,,54.0
253,1,05:35:05,2,75,9.1,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,91,min5.tye,,,54.1
254,1,05:35:23,5,68,17.9,4.3,31.6,10.3,,,,,,,,9.16,5.67,5.28,3.61,3.64,,,,,,,,27.36,9,0,83,min5.tye,,,54.2
255,4,05:35:34,2,68,8.5,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0,85,min5.tye,,,54.2
256,1,05:35:45,3,68,17.0,4.7,,,,,,,,,,11.11,15.03,14.61,,,,,,,,,,40.74,6,0,65,min5.tye,,,54.2
257,4,05:35:48,2,69,12.5,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,8:8,53,min5.tye,,,54.3
258,1,05:36:46,2,69,12.2,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,3,0,73,min5.tye,,,54.1
259,4,05:38:02,2,69,12.3,,,,,,,,,,,3.00,3.06,,,,,,,,,,,6.06,3,8:10:8,3,min5.tye,,,54.2
260,4,05:39:42,2,63,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,18,min5.tye,,,54.0
261,1,05:40:18,2,69,8.7,,,,,,,,,,,0.83,0.71,,,,,,,,,,,1.54,2,8:8,35,min5.tye,,,54.3
262,2,05:40:18,2,72,9.2,,,,,,,,,,,0.92,0.73,,,,,,,,,,,1.64,2,3,26,min5.tye,,,54.3
263,4,05:40:20,2,63,14.5,,,,,,,,,,,4.56,3.24,,,,,,,,,,,7.80,5,0,99,min5.tye,,,54.2
264,1,05:40:22,2,56,12.6,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.60,3,0,54,min5.tye,,,54.2
265,1,05:40:27,2,62,9.5,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0,71,min5.tye,,,54.2
266,1,05:41:18,2,71,9.0,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.33,2,0,48,min5.tye,,,54.2
267,2,05:41:50,2,71,12.2,,,,,,,,,,,3.54,3.11,,,,,,,,,,,6.64,3,0,37,min5.tye,,,54.2
268,1,05:41:55,2,68,8.9,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,73,min5.tye,,,54.2
269,1,05:42:03,2,71,9.2,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0,2,min5.tye,,,54.2
270,1,05:42:05,2,69,7.9,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.13,2,8:8,34,min5.tye,,,54.2
271,1,05:42:57,2,72,10.1,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.35,3,0,44,min5.tye,,,54.3
272,1,05:43:31,2,68,8.5,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,81,min5.tye,,,54.4