Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:01:34,2,69,8.9,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,46,0.0003,,,66.1,
2,4,00:05:09,5,67,17.3,4.3,30.5,4.1,,,,,,,,12.04,4.96,5.53,2.59,3.06,,,,,,,,28.19,9,0,58,0.2012,,,66.1,
3,4,00:08:36,2,49,8.2,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.66,2,0,38,0.0001,,,66.1,
4,1,00:10:39,2,77,8.9,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,43,0.0002,,,66.0,
5,4,00:11:28,2,68,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0,78,0.0002,,,65.9,
6,2,00:11:48,2,81,14.6,,,,,,,,,,,3.88,3.05,,,,,,,,,,,6.93,5,0,5,0.0026,,,66.0,
7,2,00:13:15,2,73,10.7,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,3,8:8,19,0.0009,,,66.0,
8,4,00:14:53,2,69,9.0,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0,82,0.0005,,,66.0,
9,4,00:15:29,2,66,7.9,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,8:8,47,0.0001,,,66.1,
10,1,00:15:35,2,61,8.7,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,14,0.0002,,,66.0,
11,4,00:16:01,2,69,8.9,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.02,2,0,51,0.0001,,,66.0,
12,4,00:17:50,2,63,9.2,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,66,0.0003,,,65.9,
13,4,00:19:49,2,60,8.6,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0,49,0.0004,,,66.0,
14,1,00:20:21,2,66,9.6,,,,,,,,,,,2.60,2.55,,,,,,,,,,,5.16,2,8:8,13,0.0008,,,66.1,
15,4,00:20:53,2,58,9.4,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,96,0.0002,,,66.0,
16,1,00:21:01,2,71,10.4,,,,,,,,,,,3.16,2.70,,,,,,,,,,,5.86,3,0,88,0.0014,,,66.0,
17,1,00:21:44,2,66,9.8,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.84,3,0,26,0.0007,,,66.1,
18,4,00:22:19,2,60,4.9,,,,,,,,,,,0.33,0.60,,,,,,,,,,,0.93,1,1:8,68,0.0000,,,65.8,
19,1,00:23:27,2,61,12.5,,,,,,,,,,,3.54,2.58,,,,,,,,,,,6.12,3,0,67,0.0018,,,65.8,
20,4,00:26:06,2,69,8.8,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,82,0.0002,,,65.9,
21,4,00:26:15,2,65,11.9,,,,,,,,,,,2.70,2.86,,,,,,,,,,,5.56,3,8:10:8,39,0.0011,,,65.8,
22,2,00:26:40,2,80,11.5,,,,,,,,,,,2.91,1.72,,,,,,,,,,,4.63,3,0,18,0.0008,,,65.7,
23,1,00:27:36,2,64,15.0,,,,,,,,,,,4.80,3.76,,,,,,,,,,,8.56,5,0,28,0.0059,,,65.9,
24,4,00:28:56,2,67,10.7,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,3,0,27,0.0003,,,65.9,
25,4,00:30:02,2,66,9.2,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.96,2,0,29,0.0004,,,66.0,
26,1,00:30:34,2,66,12.4,,,,,,,,,,,4.57,4.36,,,,,,,,,,,8.93,3,0,47,0.0064,,,66.1,
27,3,00:35:03,2,64,11.5,,,,,,,,,,,3.36,3.64,,,,,,,,,,,7.00,3,0,8,0.0026,,,65.9,
28,1,00:36:01,2,59,8.9,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.32,2,0,53,0.0002,,,65.9,
29,1,00:37:34,2,71,9.2,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.66,2,0,98,0.0003,,,65.7,
30,4,00:39:12,2,73,12.8,,,,,,,,,,,4.04,3.20,,,,,,,,,,,7.24,3,0,40,0.0031,,,65.8,
31,1,00:40:35,2,73,9.4,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,25,0.0003,,,65.3,
32,1,00:46:02,2,73,9.0,,,,,,,,,,,1.86,1.91,,,,,,,,,,,3.77,2,0,63,0.0003,,,65.3,
33,4,00:47:37,2,60,9.5,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,2,0,49,0.0003,,,65.6,
34,1,00:48:15,2,72,11.2,,,,,,,,,,,3.10,3.48,,,,,,,,,,,6.58,3,0,26,0.0021,,,65.5,
35,4,00:49:21,2,71,9.3,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0,31,0.0004,,,65.6,
36,1,00:50:14,4,70,12.9,19.8,3.1,,,,,,,,,4.74,6.65,2.50,1.85,,,,,,,,,15.74,3,0,12,0.0205,,,65.4,
37,4,00:52:17,2,68,12.0,,,,,,,,,,,2.44,2.89,,,,,,,,,,,5.34,3,8:10:8,9,0.0010,,,65.5,
38,4,00:52:20,2,66,9.0,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.54,2,0,29,0.0006,,,65.5,
39,4,00:55:33,2,67,7.9,,,,,,,,,,,1.30,1.50,,,,,,,,,,,2.80,2,8:8,6,0.0001,,,65.2,
40,4,00:58:29,2,53,9.2,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.81,2,0,76,0.0007,,,65.1,
41,1,00:59:41,2,71,10.2,,,,,,,,,,,3.15,3.10,,,,,,,,,,,6.25,3,8:8,22,0.0017,,,65.4,
42,3,01:00:23,2,65,8.1,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,8:8,87,0.0003,,,65.3,
43,1,01:00:40,2,73,8.7,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0,55,0.0002,,,65.4,
44,4,01:01:48,2,65,9.8,,,,,,,,,,,3.01,2.97,,,,,,,,,,,5.99,2,0,34,0.0014,,,65.3,
45,1,01:02:51,2,55,12.6,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.64,3,0,69,0.0012,,,65.0,
46,2,01:07:55,2,89,12.2,,,,,,,,,,,2.93,2.99,,,,,,,,,,,5.92,3,0,67,0.0014,,,65.5,
47,1,01:08:09,2,69,14.6,,,,,,,,,,,4.46,3.91,,,,,,,,,,,8.37,5,0,31,0.0051,,,65.5,
48,4,01:08:17,2,63,7.4,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.38,2,8:8,73,0.0005,,,65.5,
49,1,01:11:58,2,61,8.5,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,80,0.0002,,,65.5,
50,2,01:14:32,2,77,10.7,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0,1,0.0008,,,65.4,
51,4,01:16:36,2,68,8.7,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.85,2,0,94,0.0003,,,65.4,
52,1,01:21:47,2,52,9.4,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0,4,0.0004,,,65.2,
53,4,01:22:47,2,55,9.5,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.87,2,0,38,0.0003,,,65.2,
54,4,01:27:32,2,60,6.6,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,8:8,2,0.0001,,,64.8,
55,1,01:29:06,2,67,9.0,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,4,0.0003,,,64.5,
56,4,01:33:25,2,60,9.4,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,8:8,1,0.0002,,,64.7,
57,4,01:34:42,2,64,11.9,,,,,,,,,,,4.04,3.62,,,,,,,,,,,7.66,3,0,20,0.0036,,,64.6,
58,1,01:36:38,2,69,9.3,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,44,0.0003,,,64.6,
59,2,01:48:57,2,80,13.6,,,,,,,,,,,3.44,3.26,,,,,,,,,,,6.70,3,8:10:8,63,0.0022,,,64.9,
60,1,01:49:02,2,70,9.6,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,2,0,70,0.0006,,,64.9,
61,1,01:54:03,2,68,9.1,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,2,8:8,18,0.0006,,,64.4,
62,4,01:56:23,2,74,9.3,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,34,0.0002,,,64.5,
63,1,02:06:46,4,68,12.4,24.7,2.9,,,,,,,,,2.70,4.12,2.88,3.50,,,,,,,,,13.20,3,0,62,0.0047,,,64.4,
64,1,02:11:12,2,73,12.5,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,3,0,34,0.0007,,,64.2,
65,1,02:11:20,2,73,9.4,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0,67,0.0005,,,64.3,
66,4,02:21:45,2,67,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,66,0.0002,,,63.0,
67,1,02:25:17,5,54,4.6,23.2,7.8,7.8,,,,,,,,14.08,12.90,7.20,16.86,13.20,,,,,,,,64.25,14,8:10:8,34,1.1697,,,63.7,
68,1,02:32:32,2,73,10.3,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,3,0,36,0.0010,,,63.3,
69,2,02:34:41,2,80,10.2,,,,,,,,,,,2.86,3.18,,,,,,,,,,,6.04,3,8:8,73,0.0015,,,63.2,
70,1,02:34:42,5,61,14.6,4.6,30.4,4.2,,,,,,,,12.67,18.87,18.40,19.90,18.95,,,,,,,,88.79,9,0,64,3.6714,,,63.2,
71,1,02:37:04,2,74,10.4,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.87,3,0,36,0.0007,,,63.5,
72,4,02:37:17,2,69,7.9,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,53,0.0001,,,63.6,
73,3,02:39:13,2,65,14.7,,,,,,,,,,,3.89,3.14,,,,,,,,,,,7.03,5,8:10:8,92,0.0027,,,63.4,
74,4,02:39:52,2,72,12.0,,,,,,,,,,,3.56,2.81,,,,,,,,,,,6.37,3,0,35,0.0019,,,63.4,
75,4,02:40:47,2,67,12.0,,,,,,,,,,,3.20,2.17,,,,,,,,,,,5.38,3,0,40,0.0012,,,63.2,
76,4,02:48:43,2,66,12.1,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,3,0,46,0.0011,,,63.3,
77,1,02:50:33,2,64,22.3,,,,,,,,,,,7.36,12.77,,,,,,,,,,,20.13,5,0,23,0.2695,,,63.1,
78,2,02:50:33,2,78,10.4,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,0,41,0.0011,,,63.1,
79,4,02:55:25,2,67,11.0,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0,37,0.0006,,,62.9,
80,1,02:58:03,2,71,8.7,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,50,0.0002,,,63.1,
81,1,03:03:06,5,69,14.4,4.5,36.5,4.2,,,,,,,,13.13,15.05,13.62,9.64,9.03,,,,,,,,60.47,9,0,84,0.9119,,,62.9,
82,4,03:07:38,2,60,8.9,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.01,2,0,94,0.0004,,,62.9,
83,1,03:08:48,2,69,11.0,,,,,,,,,,,0.93,0.91,,,,,,,,,,,1.83,3,8:10:8,67,0.0000,,,63.0,
84,1,03:10:01,2,71,9.4,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,17,0.0002,,,62.8,
85,4,03:14:40,2,64,7.3,,,,,,,,,,,1.40,1.27,,,,,,,,,,,2.67,2,8:8,9,0.0001,,,62.8,
86,4,03:15:06,2,62,11.7,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0,7,0.0007,,,62.6,
87,1,03:15:23,2,70,9.2,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0,66,0.0004,,,62.6,
88,2,03:17:07,2,79,14.3,,,,,,,,,,,3.69,3.51,,,,,,,,,,,7.20,5,8:10:8,5,0.0028,,,62.9,
89,4,03:18:41,2,66,8.8,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0,17,0.0006,,,62.8,
90,4,03:19:20,2,59,9.4,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,2,0,66,0.0007,,,62.5,
91,1,03:21:35,5,60,19.5,4.5,36.7,4.2,,,,,,,,13.09,8.98,8.60,7.51,7.24,,,,,,,,45.41,9,0,78,0.3754,,,62.8,
92,2,03:21:36,2,88,12.1,,,,,,,,,,,4.03,4.27,,,,,,,,,,,8.30,3,0,96,0.0048,,,62.8,
93,4,03:23:46,2,68,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,69,0.0002,,,62.7,
94,1,03:27:01,2,65,8.7,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,8:8,68,0.0002,,,62.6,
95,1,03:29:28,2,65,8.6,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.74,2,8:8,99,0.0001,,,62.6,
96,1,03:30:53,2,83,9.4,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,89,0.0002,,,62.4,
97,4,03:31:26,2,76,9.2,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0,91,0.0004,,,62.6,
98,3,03:36:03,2,61,13.3,,,,,,,,,,,4.33,2.60,,,,,,,,,,,6.93,3,0,19,0.0033,,,62.2,
99,1,03:36:07,5,60,14.9,4.5,31.0,4.3,,,,,,,,12.31,17.27,16.04,18.08,16.33,,,,,,,,80.03,9,0,59,2.3669,,,62.2,
100,4,03:40:43,2,70,9.0,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,8:8,51,0.0002,,,62.5,
101,1,03:40:56,3,71,12.5,21.5,,,,,,,,,,3.23,3.49,3.25,,,,,,,,,,9.97,3,0,23,0.0032,,,62.4,
102,4,03:40:59,2,72,8.7,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0,12,0.0004,,,62.5,
103,1,03:41:37,2,67,9.4,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.17,2,0,38,0.0004,,,62.6,
104,1,03:42:26,2,62,9.3,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0,19,0.0004,,,62.5,
105,1,03:44:15,2,69,9.7,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,74,0.0003,,,62.4,
106,4,03:45:04,2,71,9.6,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,8:8,99,0.0003,,,62.6,
107,4,03:49:49,2,61,13.1,,,,,,,,,,,3.66,2.77,,,,,,,,,,,6.43,3,0,65,0.0020,,,62.5,
108,4,03:50:29,2,65,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0,19,0.0002,,,62.4,
109,1,03:55:47,2,58,9.6,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,57,0.0003,,,61.7,
110,3,03:56:45,2,74,8.9,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,86,0.0003,,,61.5,
111,1,03:57:13,2,65,18.1,,,,,,,,,,,5.36,8.89,,,,,,,,,,,14.25,5,0,35,0.0599,,,61.6,
112,4,04:02:26,2,61,11.6,,,,,,,,,,,3.54,3.35,,,,,,,,,,,6.89,3,0,37,0.0024,,,61.8,
113,1,04:04:10,2,69,12.1,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.11,3,0,20,0.0016,,,62.0,
114,4,04:06:02,6,68,17.8,4.3,22.6,6.5,6.0,,,,,,,10.09,15.51,15.96,9.45,17.51,16.61,,,,,,,85.13,10,0,1,2.0397,,,62.1,
115,4,04:07:19,2,68,10.1,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0,56,0.0007,,,62.1,
116,1,04:09:40,2,66,21.9,,,,,,,,,,,8.17,12.21,,,,,,,,,,,20.38,5,0,58,0.2408,,,61.9,
117,1,04:10:38,2,66,8.1,,,,,,,,,,,1.29,1.05,,,,,,,,,,,2.34,2,8:8,26,0.0001,,,62.1,
118,1,04:10:59,6,61,16.7,4.5,31.7,4.9,4.2,,,,,,,12.26,19.46,18.61,11.33,18.84,19.54,,,,,,,100.04,10,0,25,3.9780,,,61.9,
119,4,04:11:33,2,72,8.5,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,29,0.0002,,,62.0,
120,1,04:11:40,3,70,10.0,18.1,,,,,,,,,,3.28,3.56,1.65,,,,,,,,,,8.48,3,0,44,0.0024,,,61.9,
121,1,04:12:45,2,75,9.7,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,52,0.0004,,,61.7,
122,4,04:13:11,2,69,9.3,,,,,,,,,,,1.89,1.83,,,,,,,,,,,3.72,2,8:8,52,0.0003,,,61.8,
123,1,04:16:27,2,73,13.4,,,,,,,,,,,4.27,3.41,,,,,,,,,,,7.68,3,0,29,0.0038,,,61.9,
124,4,04:17:15,2,49,8.7,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.64,2,0,46,0.0003,,,62.0,
125,1,04:17:20,2,72,9.5,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,8:8,20,0.0003,,,61.9,
126,1,04:20:36,2,74,10.4,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0,68,0.0006,,,61.8,
127,4,04:20:36,2,59,7.7,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.79,2,8:8,7,0.0001,,,61.8,
128,1,04:22:30,2,73,13.8,,,,,,,,,,,3.34,3.06,,,,,,,,,,,6.40,5,8:10:8,82,0.0018,,,61.8,
129,4,04:22:52,2,71,9.5,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,20,0.0002,,,61.7,
130,2,04:23:35,2,83,11.5,,,,,,,,,,,3.05,2.96,,,,,,,,,,,6.01,3,8:8,81,0.0015,,,61.6,
131,2,04:23:54,2,82,10.5,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0,36,0.0007,,,61.6,
132,1,04:23:54,5,68,18.0,4.8,37.1,4.8,,,,,,,,14.88,12.52,11.23,11.93,12.48,,,,,,,,63.04,9,0,25,0.9911,,,61.6,
133,1,04:24:17,2,76,12.0,,,,,,,,,,,2.96,2.58,,,,,,,,,,,5.54,3,0,51,0.0011,,,61.5,
134,4,04:24:23,2,70,8.9,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.17,2,0,47,0.0002,,,61.4,
135,3,04:24:56,2,68,8.0,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.49,2,8:8,14,0.0002,,,61.7,
136,2,04:24:58,2,82,9.5,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.22,2,8:8,64,0.0009,,,61.7,
137,1,04:25:00,2,72,15.0,,,,,,,,,,,5.09,4.46,,,,,,,,,,,9.55,5,0,27,0.0086,,,61.7,
138,1,04:25:47,6,69,16.8,4.5,27.4,4.3,4.1,,,,,,,10.88,20.97,20.26,15.51,15.77,14.91,,,,,,,98.30,10,0,30,3.3462,,,61.4,
139,4,04:25:47,2,67,11.8,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0,41,0.0011,,,61.4,
140,1,04:25:56,2,69,9.7,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0,18,0.0005,,,61.2,
141,1,04:26:33,5,73,13.7,4.5,34.3,4.3,,,,,,,,10.14,7.70,8.52,5.31,6.26,,,,,,,,37.93,9,0,19,0.1554,,,61.2,
142,4,04:26:35,2,62,8.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0,27,0.0001,,,61.2,
143,1,04:27:04,2,72,13.7,,,,,,,,,,,4.10,3.88,,,,,,,,,,,7.97,3,0,84,0.0042,,,61.1,
144,4,04:27:05,2,70,10.2,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,3,0,94,0.0006,,,61.1,
145,1,04:28:07,2,72,9.9,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.44,3,8:8,30,0.0005,,,61.6,
146,4,04:28:27,2,71,11.0,,,,,,,,,,,2.97,3.08,,,,,,,,,,,6.05,3,0,73,0.0015,,,61.7,
147,1,04:28:28,2,72,13.7,,,,,,,,,,,3.56,4.68,,,,,,,,,,,8.24,3,0,86,0.0052,,,61.7,
148,1,04:28:31,4,69,13.7,23.4,2.9,,,,,,,,,4.04,4.03,1.79,1.96,,,,,,,,,11.83,3,0,4,0.0046,,,61.7,
149,1,04:29:14,2,65,9.5,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0,63,0.0003,,,61.4,
150,1,04:30:02,2,68,8.6,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,8:8,61,0.0001,,,61.9,
151,4,04:30:02,2,60,9.4,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0,26,0.0003,,,61.9,
152,1,04:30:07,2,63,24.1,,,,,,,,,,,10.77,13.94,,,,,,,,,,,24.71,4,0,79,0.4736,,,61.7,
153,1,04:30:58,2,65,9.8,,,,,,,,,,,1.98,2.21,,,,,,,,,,,4.19,2,8:10:8,44,0.0004,,,61.7,
154,4,04:31:26,2,51,8.0,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0,84,0.0001,,,61.8,
155,4,04:33:37,2,74,9.5,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.94,2,0,13,0.0007,,,61.4,
156,4,04:33:51,2,70,12.1,,,,,,,,,,,2.96,2.03,,,,,,,,,,,5.00,3,0,83,0.0009,,,61.4,
157,1,04:34:05,2,72,12.6,,,,,,,,,,,3.14,2.71,,,,,,,,,,,5.84,3,0,46,0.0013,,,61.4,
158,1,04:34:23,2,68,8.8,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,8:8,25,0.0002,,,61.5,
159,1,04:34:26,2,68,9.0,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.29,2,0,82,0.0002,,,61.5,
160,1,04:34:50,3,64,19.2,4.8,,,,,,,,,,10.59,11.53,12.64,,,,,,,,,,34.76,6,0,1,0.3798,,,61.7,
161,4,04:34:56,2,72,10.0,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,3,0,79,0.0008,,,61.6,
162,4,04:34:58,2,70,8.8,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.57,2,8:8,27,0.0003,,,61.6,
163,1,04:35:03,3,64,19.3,4.8,,,,,,,,,,10.29,11.84,11.86,,,,,,,,,,34.00,6,0,27,0.3459,,,61.6,
164,4,04:36:06,2,65,12.2,,,,,,,,,,,3.81,2.91,,,,,,,,,,,6.72,3,0,46,0.0024,,,61.7,
165,4,04:36:19,2,67,8.9,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,8:8,57,0.0003,,,61.7,
166,1,04:36:44,5,64,12.5,4.5,30.2,4.2,,,,,,,,10.10,13.84,13.57,17.05,16.19,,,,,,,,70.76,9,0,40,1.5449,,,61.3,
167,4,04:36:56,5,66,17.4,4.4,29.8,4.1,,,,,,,,10.72,18.88,19.14,22.04,17.37,,,,,,,,88.16,9,0,100,3.7889,,,61.1,
168,4,04:37:08,2,69,13.2,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.54,3,0,66,0.0012,,,61.4,
169,1,04:37:39,2,73,9.1,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.30,2,0,17,0.0002,,,61.5,
170,2,04:38:37,2,82,11.0,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,3,8:8,26,0.0005,,,61.7,
171,4,04:38:41,2,68,8.2,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,8:8,13,0.0002,,,61.8,
172,2,04:39:39,2,86,12.2,,,,,,,,,,,3.53,3.30,,,,,,,,,,,6.83,3,0,69,0.0023,,,61.5,
173,1,04:40:46,2,69,13.6,,,,,,,,,,,3.25,4.33,,,,,,,,,,,7.58,3,0,51,0.0038,,,61.3,
174,1,04:41:31,2,62,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,45,0.0003,,,61.4,
175,2,04:41:32,2,80,10.3,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.04,3,0,2,0.0008,,,61.4,
176,4,04:42:29,2,68,9.4,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.04,2,8:8,49,0.0004,,,61.4,
177,1,04:44:24,2,69,9.9,,,,,,,,,,,1.92,1.95,,,,,,,,,,,3.87,3,0,35,0.0003,,,61.6,
178,1,04:44:33,2,67,7.7,,,,,,,,,,,1.15,1.14,,,,,,,,,,,2.29,2,8:8,66,0.0001,,,61.5,
179,2,04:44:50,2,82,13.8,,,,,,,,,,,4.95,5.48,,,,,,,,,,,10.43,5,8:10:8,82,0.0120,,,61.6,
180,1,04:45:14,5,62,17.0,4.6,30.3,4.2,,,,,,,,11.09,16.20,16.16,17.40,17.44,,,,,,,,78.29,9,0,52,2.2394,,,61.7,
181,1,04:46:24,2,65,23.4,,,,,,,,,,,8.46,13.64,,,,,,,,,,,22.10,5,0,77,0.3665,,,61.5,
182,4,04:48:53,2,67,16.3,,,,,,,,,,,5.86,6.94,,,,,,,,,,,12.80,5,0,37,0.0284,,,61.5,
183,4,04:48:56,2,67,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,17,0.0001,,,61.6,
184,1,04:49:02,2,71,9.3,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,14,0.0002,,,61.6,
185,1,04:49:45,3,69,19.9,4.9,,,,,,,,,,13.63,8.09,8.25,,,,,,,,,,29.97,6,0,19,0.3740,,,61.5,
186,1,04:51:16,2,68,8.3,,,,,,,,,,,1.36,1.15,,,,,,,,,,,2.51,2,8:8,44,0.0001,,,61.4,
187,4,04:52:07,2,61,12.0,,,,,,,,,,,3.55,2.60,,,,,,,,,,,6.15,3,0,79,0.0018,,,61.4,
188,4,04:52:17,2,70,9.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,43,0.0003,,,61.4,
189,4,04:52:37,2,61,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,85,0.0002,,,61.3,
190,1,04:52:37,2,74,9.9,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0,67,0.0006,,,61.3,
191,4,04:55:03,2,59,8.9,,,,,,,,,,,1.39,0.79,,,,,,,,,,,2.18,2,0,94,0.0001,,,61.3,
192,4,04:55:18,2,60,8.4,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0,50,0.0002,,,61.2,
193,1,04:58:23,3,71,21.4,4.4,,,,,,,,,,12.93,8.11,7.58,,,,,,,,,,28.62,6,0,25,0.3019,,,61.1,
194,1,04:58:28,3,68,17.2,4.6,,,,,,,,,,13.53,8.21,6.70,,,,,,,,,,28.44,6,0,8,0.3478,,,60.9,
195,4,04:58:41,2,69,9.3,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.57,2,0,56,0.0006,,,61.1,
196,4,04:58:55,2,72,9.5,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,41,0.0004,,,61.0,
197,1,04:59:09,5,66,13.3,4.4,35.1,4.2,,,,,,,,10.48,9.52,10.12,7.73,8.04,,,,,,,,45.89,9,0,43,0.2630,,,61.2,
198,1,05:00:19,5,65,12.9,4.5,20.1,4.3,,,,,,,,10.95,11.38,10.57,11.14,11.33,,,,,,,,55.38,9,0,35,0.5046,,,61.2,
199,1,05:01:26,2,69,9.3,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,95,0.0002,,,61.2,
200,1,05:01:55,2,75,12.5,,,,,,,,,,,3.23,3.06,,,,,,,,,,,6.29,3,0,68,0.0017,,,61.2,
201,1,05:02:37,2,71,13.5,,,,,,,,,,,4.98,5.40,,,,,,,,,,,10.38,3,8:10:8,78,0.0117,,,61.2,
202,1,05:03:03,2,74,9.1,,,,,,,,,,,2.60,2.71,,,,,,,,,,,5.31,2,0,63,0.0009,,,61.0,
203,1,05:03:06,2,70,12.9,,,,,,,,,,,5.35,5.96,,,,,,,,,,,11.32,5,0,18,0.0168,,,61.0,
204,2,05:03:42,2,82,10.7,,,,,,,,,,,2.89,2.78,,,,,,,,,,,5.67,3,8:8,2,0.0012,,,60.8,
205,1,05:03:44,2,67,9.8,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,27,0.0003,,,60.8,
206,4,05:04:10,2,67,9.6,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0,58,0.0005,,,60.9,
207,4,05:04:32,2,67,10.8,,,,,,,,,,,3.90,5.20,,,,,,,,,,,9.10,3,8:8,6,0.0078,,,61.0,
208,1,05:04:37,2,64,9.6,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.42,2,0,0,0.0006,,,61.0,
209,1,05:04:42,2,63,9.6,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0,5,0.0003,,,61.1,
210,4,05:06:32,2,71,10.7,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,3,0,81,0.0002,,,61.2,
211,1,05:06:45,2,80,9.8,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.15,2,0,90,0.0005,,,61.1,
212,1,05:07:00,3,74,5.2,5.2,,,,,,,,,,12.34,8.52,10.25,,,,,,,,,,31.10,14,8:10:8,67,0.3046,,,61.3,
213,1,05:07:24,3,70,12.5,19.4,,,,,,,,,,3.31,2.76,3.31,,,,,,,,,,9.39,3,0,18,0.0026,,,61.4,
214,4,05:07:34,2,70,8.7,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0,49,0.0002,,,61.2,
215,1,05:07:57,2,62,9.1,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0,81,0.0003,,,61.2,
216,2,05:08:29,2,88,14.3,,,,,,,,,,,5.46,5.67,,,,,,,,,,,11.13,5,0,6,0.0154,,,61.3,
217,1,05:08:30,2,77,10.7,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.36,3,0,35,0.0005,,,61.3,
218,4,05:08:31,2,71,8.7,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,69,0.0001,,,61.2,
219,1,05:08:47,3,65,12.2,16.2,,,,,,,,,,4.45,5.06,3.97,,,,,,,,,,13.47,3,0,47,0.0104,,,61.2,
220,1,05:08:49,3,100,6.9,6.8,,,,,,,,,,11.29,14.36,14.64,,,,,,,,,,40.29,6,8:10,37,0.7189,,,61.1,
221,4,05:08:49,2,70,9.0,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,8:8,18,0.0002,,,61.1,
222,1,05:08:55,2,67,16.6,,,,,,,,,,,6.19,8.95,,,,,,,,,,,15.14,5,0,15,0.0667,,,61.2,
223,4,05:08:56,2,67,9.5,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.35,2,0,48,0.0005,,,61.2,
224,4,05:09:01,2,67,11.0,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0,47,0.0009,,,61.2,
225,1,05:09:17,2,68,8.9,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.08,2,8:8,37,0.0002,,,61.1,
226,2,05:09:42,2,90,14.3,,,,,,,,,,,3.72,2.99,,,,,,,,,,,6.70,5,0,17,0.0023,,,61.3,
227,4,05:09:42,2,68,8.1,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,8:8,58,0.0002,,,61.3,
228,4,05:10:15,2,70,11.5,,,,,,,,,,,3.77,5.13,,,,,,,,,,,8.89,3,0,87,0.0072,,,61.2,
229,2,05:10:45,2,84,12.2,,,,,,,,,,,3.62,2.91,,,,,,,,,,,6.52,3,0,88,0.0021,,,61.2,
230,1,05:11:12,2,68,11.5,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,8:10:8,1,0.0008,,,60.9,
231,1,05:12:39,2,65,9.4,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0,23,0.0004,,,61.1,
232,4,05:13:02,2,69,10.9,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,8:8,80,0.0003,,,61.0,
233,1,05:13:40,2,70,12.5,,,,,,,,,,,3.60,3.33,,,,,,,,,,,6.93,3,0,58,0.0025,,,60.9,
234,1,05:13:44,2,75,9.7,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.49,2,0,11,0.0011,,,60.9,
235,4,05:14:57,2,70,9.6,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0,64,0.0005,,,61.3,
236,4,05:15:21,2,71,8.8,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.83,2,0,80,0.0001,,,61.2,
237,4,05:15:26,2,70,9.7,,,,,,,,,,,1.79,2.09,,,,,,,,,,,3.87,2,0,64,0.0003,,,61.2,
238,1,05:16:22,5,73,14.4,4.5,27.7,4.3,,,,,,,,11.36,13.46,13.78,7.75,7.34,,,,,,,,53.69,9,0,84,0.6289,,,61.0,
239,4,05:16:42,2,58,11.7,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0,21,0.0008,,,61.0,
240,1,05:16:45,2,76,12.5,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.89,3,0,11,0.0014,,,61.1,
241,4,05:16:55,2,73,16.5,,,,,,,,,,,4.25,5.42,,,,,,,,,,,9.67,5,0,69,0.0096,,,61.2,
242,1,05:17:04,2,69,9.0,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,36,0.0002,,,61.2,
243,1,05:17:08,3,64,19.1,4.7,,,,,,,,,,9.00,10.79,11.29,,,,,,,,,,31.08,6,0,24,0.2393,,,61.2,
244,1,05:17:15,4,66,13.3,5.2,4.3,,,,,,,,,20.89,12.20,15.05,14.19,,,,,,,,,62.32,4,0,58,2.6111,,,61.2,
245,1,05:17:27,2,69,5.6,,,,,,,,,,,0.41,0.73,,,,,,,,,,,1.14,2,3,61,0.0000,,,61.3,
246,1,05:17:32,4,58,12.0,19.3,3.7,,,,,,,,,4.47,5.84,2.21,2.22,,,,,,,,,14.73,3,0,41,0.0129,,,61.3,
247,4,05:17:41,2,68,7.9,,,,,,,,,,,1.58,1.53,,,,,,,,,,,3.11,2,8:8,38,0.0002,,,61.3,
248,4,05:18:01,2,63,9.0,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.80,2,0,76,0.0004,,,61.3,
249,3,05:18:02,2,74,8.8,,,,,,,,,,,1.58,1.56,,,,,,,,,,,3.13,2,0,15,0.0002,,,61.4,
250,4,05:18:05,2,71,10.0,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0,63,0.0010,,,61.3,
251,1,05:18:13,2,73,13.7,,,,,,,,,,,4.34,3.83,,,,,,,,,,,8.17,3,0,58,0.0047,,,61.3,
252,4,05:18:27,2,75,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,81,0.0004,,,61.2,
253,1,05:19:12,2,75,12.5,,,,,,,,,,,3.82,3.99,,,,,,,,,,,7.81,3,0,57,0.0038,,,61.2,
254,4,05:19:59,2,71,9.4,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,2,0,30,0.0002,,,61.3,
255,1,05:20:04,2,67,11.3,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.44,3,0,57,0.0011,,,61.3,
256,4,05:20:13,2,66,10.1,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.04,3,0,35,0.0008,,,61.2,
257,4,05:20:25,2,69,11.5,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.47,3,8:10:8,85,0.0011,,,61.2,
258,1,05:20:30,5,67,17.1,4.5,32.2,4.3,,,,,,,,11.77,17.22,16.50,17.74,17.99,,,,,,,,81.23,9,0,81,2.5688,,,61.2,
259,4,05:20:33,2,68,12.0,,,,,,,,,,,3.18,2.10,,,,,,,,,,,5.28,3,0,48,0.0011,,,61.2,
260,4,05:21:00,2,71,14.5,,,,,,,,,,,4.66,3.93,,,,,,,,,,,8.60,5,0,86,0.0058,,,61.1,
261,4,05:21:05,5,70,13.2,4.4,32.9,4.1,,,,,,,,10.67,6.59,5.80,5.21,2.75,,,,,,,,31.01,9,0,85,0.1346,,,61.1,
262,4,05:21:39,2,70,9.5,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,2,8:8,95,0.0006,,,61.2,
263,4,05:22:06,2,66,8.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0,34,0.0002,,,61.1,
264,1,05:22:07,2,69,9.6,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,49,0.0003,,,61.1,
265,1,05:22:19,2,69,13.1,,,,,,,,,,,5.32,5.42,,,,,,,,,,,10.73,3,8:10:8,83,0.0133,,,61.2,
266,3,05:22:26,2,70,13.2,,,,,,,,,,,4.21,3.58,,,,,,,,,,,7.79,3,0,83,0.0039,,,61.1,
267,4,05:22:26,2,59,9.5,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.49,2,0,62,0.0003,,,61.1,
268,4,05:22:48,2,72,9.2,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0,55,0.0005,,,61.1,
269,4,05:22:52,2,73,12.0,,,,,,,,,,,3.29,2.70,,,,,,,,,,,5.99,3,0,38,0.0015,,,61.1,
270,1,05:22:59,2,76,12.6,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0,53,0.0011,,,61.2,
271,1,05:23:05,2,72,9.2,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,8:8,88,0.0002,,,61.2,
272,1,05:23:09,2,77,9.5,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,88,0.0003,,,61.2,
273,4,05:24:29,2,70,10.9,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,3,8:10:8,14,0.0008,,,61.1,
274,4,05:24:43,2,70,9.1,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,8:8,96,0.0002,,,61.3,
275,1,05:25:27,2,68,9.8,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,2,0,17,0.0007,,,61.4,
276,4,05:25:27,2,68,12.0,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.40,3,0,59,0.0010,,,61.4,
277,4,05:26:06,2,78,9.0,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,44,0.0003,,,61.4,
278,1,05:26:09,5,67,13.0,4.4,19.7,4.2,,,,,,,,10.47,10.33,10.15,8.05,8.48,,,,,,,,47.48,9,0,63,0.2938,,,61.4,