veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:48,2,54,9.5,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,53,min5.tye
2,1,00:01:21,2,72,11.0,,,,,,,,,,,3.53,4.10,,,,,,,,,,,7.63,3,0,39,min5.tye
3,4,00:02:10,2,71,9.9,,,,,,,,,,,2.15,2.26,,,,,,,,,,,4.41,3,0,3,min5.tye
4,1,00:03:04,2,64,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0,62,min5.tye
5,4,00:05:06,2,69,9.3,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.93,2,0,69,min5.tye
6,4,00:08:49,2,65,8.2,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0,13,min5.tye
7,1,00:10:28,2,72,8.9,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0,42,min5.tye
8,2,00:10:38,2,71,11.0,,,,,,,,,,,3.43,3.41,,,,,,,,,,,6.84,3,0,62,min5.tye
9,1,00:11:14,2,66,8.7,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,53,min5.tye
10,2,00:15:10,2,77,14.1,,,,,,,,,,,4.35,3.34,,,,,,,,,,,7.69,5,0,52,min5.tye
11,4,00:15:17,2,71,10.1,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0,88,min5.tye
12,4,00:16:24,2,71,9.7,,,,,,,,,,,3.10,2.77,,,,,,,,,,,5.87,2,0,37,min5.tye
13,1,00:17:43,2,63,8.7,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,60,min5.tye
14,1,00:18:27,2,63,8.8,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0,43,min5.tye
15,1,00:26:02,2,64,9.1,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0,55,min5.tye
16,4,00:26:24,2,64,20.1,,,,,,,,,,,6.46,7.98,,,,,,,,,,,14.45,5,0,4,min5.tye
17,1,00:26:50,2,64,8.9,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,83,min5.tye
18,1,00:27:55,2,70,9.5,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,2,0,38,min5.tye
19,2,00:27:56,2,72,13.0,,,,,,,,,,,4.07,3.49,,,,,,,,,,,7.57,3,0,97,min5.tye
20,1,00:30:04,1,69,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,19,81,min5.tye
21,4,00:31:41,2,65,9.5,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.87,2,0,18,min5.tye
22,4,00:34:13,6,56,12.4,4.6,28.0,6.1,6.1,,,,,,,11.33,12.18,11.87,7.65,7.49,7.36,,,,,,,57.87,10,2,4,min5.tye
23,4,00:34:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
24,1,00:35:09,5,55,16.3,4.4,31.7,4.1,,,,,,,,9.26,7.55,7.10,5.01,5.89,,,,,,,,34.81,9,2,93,min5.tye
25,1,00:35:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
26,1,00:37:24,2,53,9.7,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,2,0,20,min5.tye
27,1,00:38:56,2,66,10.8,,,,,,,,,,,2.60,2.85,,,,,,,,,,,5.45,3,0,23,min5.tye
28,4,00:39:50,2,65,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,54,min5.tye
29,4,00:41:24,5,63,14.2,4.4,31.5,4.1,,,,,,,,9.14,15.71,15.80,22.49,20.86,,,,,,,,84.00,9,0,8,min5.tye
30,1,00:44:56,2,55,11.8,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,0,68,min5.tye
31,1,00:48:47,2,64,9.6,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0,26,min5.tye
32,1,00:53:19,2,67,8.7,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0,37,min5.tye
33,1,01:00:50,2,69,11.0,,,,,,,,,,,3.43,3.83,,,,,,,,,,,7.26,3,0,29,min5.tye
34,4,01:00:55,2,66,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.57,2,0,9,min5.tye
35,1,01:10:57,2,70,9.1,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,2,0,30,min5.tye
36,1,01:12:38,2,70,9.5,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0,23,min5.tye
37,1,01:24:47,2,63,10.2,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0,50,min5.tye
38,1,01:25:36,2,67,9.0,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,36,min5.tye
39,4,01:25:47,2,69,9.2,,,,,,,,,,,1.03,0.59,,,,,,,,,,,1.63,2,0,96,min5.tye
40,4,01:28:16,2,71,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,60,min5.tye
41,4,01:32:31,3,60,9.5,12.3,,,,,,,,,,2.75,2.38,0.42,,,,,,,,,,5.55,2,0,17,min5.tye
42,1,01:34:18,2,63,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0,81,min5.tye
43,4,01:45:39,5,57,16.1,4.4,31.5,4.1,,,,,,,,9.01,14.73,15.46,16.80,18.21,,,,,,,,74.21,9,0,83,min5.tye
44,1,01:46:25,2,72,11.1,,,,,,,,,,,2.81,3.28,,,,,,,,,,,6.09,3,0,61,min5.tye
45,1,01:56:20,2,64,9.4,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0,41,min5.tye
46,2,01:57:36,2,61,8.8,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,19,min5.tye
47,4,01:58:07,2,74,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,28,min5.tye
48,4,02:03:46,2,74,9.3,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.68,2,0,85,min5.tye
49,1,02:05:22,2,76,9.1,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0,79,min5.tye
50,4,02:06:50,2,75,8.8,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,69,min5.tye
51,1,02:07:54,2,64,9.6,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.98,2,0,24,min5.tye
52,4,02:14:27,2,62,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,82,min5.tye
53,2,02:14:41,3,55,13.5,19.6,,,,,,,,,,3.64,3.47,1.69,,,,,,,,,,8.79,3,0,46,min5.tye
54,1,02:15:20,2,63,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.15,2,0,30,min5.tye
55,1,02:16:20,2,57,9.1,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0,2,min5.tye
56,1,02:17:18,2,72,9.4,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,64,min5.tye
57,4,02:17:38,2,70,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0,11,min5.tye
58,4,02:19:18,2,61,8.8,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,5,min5.tye
59,4,02:20:58,5,67,20.2,4.4,29.5,10.3,,,,,,,,11.69,15.18,15.73,18.10,18.11,,,,,,,,78.82,9,2,9,min5.tye
60,4,02:20:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
61,1,02:21:50,2,65,10.3,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.97,3,0,45,min5.tye
62,1,02:22:38,2,60,9.2,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.96,2,0,28,min5.tye
63,1,02:29:57,2,64,21.6,,,,,,,,,,,10.98,15.22,,,,,,,,,,,26.20,5,0,71,min5.tye
64,4,02:30:04,2,70,10.1,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,0,82,min5.tye
65,4,02:32:18,2,72,9.5,,,,,,,,,,,1.54,1.43,,,,,,,,,,,2.97,2,0,37,min5.tye
66,1,02:37:56,6,61,19.9,4.4,24.1,5.5,5.1,,,,,,,11.64,22.73,22.55,18.48,17.55,18.31,,,,,,,111.27,10,0,40,min5.tye
67,4,02:41:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,28,min5.tye
68,4,02:41:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,1,min5.tye
69,1,02:42:53,2,70,9.3,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.02,2,0,21,min5.tye
70,1,02:47:52,3,58,8.6,11.3,,,,,,,,,,2.30,2.88,0.59,,,,,,,,,,5.77,2,0,81,min5.tye
71,1,02:51:54,4,57,13.2,30.4,3.2,,,,,,,,,4.64,5.69,5.88,1.85,,,,,,,,,18.06,3,0,45,min5.tye
72,1,02:54:31,2,78,9.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,62,min5.tye
73,4,02:57:53,2,63,10.2,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.26,3,0,59,min5.tye
74,2,02:59:59,5,67,14.3,4.4,31.4,4.1,,,,,,,,9.53,7.00,7.02,6.56,6.16,,,,,,,,36.27,9,0,54,min5.tye
75,1,03:01:20,5,63,16.5,4.4,29.4,4.2,,,,,,,,12.61,19.49,19.39,18.04,18.19,,,,,,,,87.72,9,0,51,min5.tye
76,4,03:24:05,2,66,12.1,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0,25,min5.tye
77,1,03:28:04,2,74,8.8,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,20,min5.tye
78,1,03:28:50,2,60,10.1,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,0,80,min5.tye
79,4,03:30:36,2,63,11.3,,,,,,,,,,,2.92,1.82,,,,,,,,,,,4.75,3,0,43,min5.tye
80,1,03:33:46,2,72,9.0,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0,21,min5.tye
81,4,03:34:24,2,79,10.1,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.35,3,0,50,min5.tye
82,1,03:37:47,5,66,13.3,4.4,31.8,4.2,,,,,,,,12.37,12.98,12.63,9.22,8.93,,,,,,,,56.14,9,0,2,min5.tye
83,1,03:39:03,2,76,9.0,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,46,min5.tye
84,4,03:42:38,2,71,8.9,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.18,2,0,30,min5.tye
85,4,03:43:29,5,68,18.5,4.4,39.1,4.1,,,,,,,,9.84,6.13,5.29,3.35,3.50,,,,,,,,28.11,9,0,42,min5.tye
86,1,03:43:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,32,min5.tye
87,1,03:43:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
88,1,03:44:13,6,60,17.7,5.2,26.8,4.7,4.5,,,,,,,12.37,19.63,19.98,18.86,18.51,18.85,,,,,,,108.21,10,2,20,min5.tye
89,1,03:44:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
90,1,03:44:33,5,62,13.4,4.4,29.2,4.2,,,,,,,,12.11,19.10,18.83,20.95,19.94,,,,,,,,90.93,9,2,16,min5.tye
91,1,03:44:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
92,1,03:49:06,2,71,8.6,,,,,,,,,,,1.99,2.19,,,,,,,,,,,4.17,2,0,25,min5.tye
93,4,03:50:27,2,70,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,66,min5.tye
94,4,03:54:01,5,64,14.2,4.4,31.5,4.1,,,,,,,,9.86,16.73,16.11,20.73,19.97,,,,,,,,83.41,9,0,65,min5.tye
95,4,03:54:17,2,71,8.8,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.86,2,0,41,min5.tye
96,4,03:55:28,2,64,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,2,0,8,min5.tye
97,4,03:55:51,2,84,13.2,,,,,,,,,,,3.62,3.12,,,,,,,,,,,6.74,3,0,93,min5.tye
98,4,03:55:59,6,64,15.6,4.3,23.7,8.9,5.1,,,,,,,11.33,19.14,18.51,9.93,19.47,19.92,,,,,,,98.30,10,2,16,min5.tye
99,4,03:56:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
100,1,03:56:16,2,66,11.8,,,,,,,,,,,3.45,2.60,,,,,,,,,,,6.04,3,0,21,min5.tye
101,1,03:57:17,5,71,16.3,4.4,31.6,4.1,,,,,,,,9.50,8.16,7.44,5.36,5.62,,,,,,,,36.08,9,0,70,min5.tye
102,4,03:58:57,2,64,12.2,,,,,,,,,,,3.22,2.04,,,,,,,,,,,5.26,3,0,84,min5.tye
103,1,03:59:50,2,68,12.2,,,,,,,,,,,3.38,2.61,,,,,,,,,,,5.99,3,0,60,min5.tye
104,1,04:05:24,5,61,14.3,4.4,29.5,4.1,,,,,,,,11.21,18.87,18.36,21.31,17.77,,,,,,,,87.53,9,2,9,min5.tye
105,1,04:05:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
106,4,04:06:56,2,59,9.0,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,82,min5.tye
107,1,04:08:13,2,69,9.8,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0,65,min5.tye
108,1,04:10:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
109,2,04:10:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
110,4,04:10:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
111,3,04:10:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
112,1,04:12:00,2,71,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,51,min5.tye
113,4,04:12:29,2,66,9.0,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,71,min5.tye
114,4,04:13:26,2,66,9.0,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,35,min5.tye
115,4,04:13:43,2,66,9.6,,,,,,,,,,,2.65,2.65,,,,,,,,,,,5.30,2,0,13,min5.tye
116,4,04:15:05,2,77,9.4,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0,51,min5.tye
117,1,04:15:27,2,58,9.0,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0,55,min5.tye
118,4,04:16:23,2,69,11.6,,,,,,,,,,,4.15,3.37,,,,,,,,,,,7.52,3,0,32,min5.tye
119,1,04:17:03,2,64,23.5,,,,,,,,,,,10.37,12.80,,,,,,,,,,,23.17,5,0,20,min5.tye
120,4,04:17:42,4,55,10.9,16.5,2.8,,,,,,,,,2.97,3.02,0.52,0.63,,,,,,,,,7.13,3,0,54,min5.tye
121,1,04:18:51,2,65,10.0,,,,,,,,,,,3.00,3.00,,,,,,,,,,,6.00,3,0,44,min5.tye
122,1,04:19:08,2,67,9.5,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,68,min5.tye
123,1,04:24:49,2,65,21.7,,,,,,,,,,,9.76,11.72,,,,,,,,,,,21.49,5,0,90,min5.tye
124,1,04:25:03,2,69,12.0,,,,,,,,,,,3.57,3.99,,,,,,,,,,,7.56,3,0,26,min5.tye
125,2,04:26:46,2,65,11.0,,,,,,,,,,,3.47,3.48,,,,,,,,,,,6.95,3,0,55,min5.tye
126,1,04:28:01,2,66,9.4,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0,21,min5.tye
127,4,04:29:31,2,62,9.0,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0,51,min5.tye
128,1,04:33:02,5,62,20.3,4.3,27.3,10.2,,,,,,,,12.96,21.14,21.21,21.15,22.56,,,,,,,,99.03,9,0,78,min5.tye
129,1,04:34:19,2,58,14.4,,,,,,,,,,,4.51,3.00,,,,,,,,,,,7.50,5,0,34,min5.tye
130,4,04:34:26,6,72,18.8,4.4,27.7,5.2,5.0,,,,,,,10.73,20.92,19.92,15.35,13.92,12.39,,,,,,,93.23,10,0,36,min5.tye
131,1,04:36:21,2,71,9.4,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0,75,min5.tye
132,1,04:36:22,2,72,9.6,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.86,2,0,93,min5.tye
133,4,04:36:39,2,56,10.7,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,3,0,52,min5.tye
134,1,04:36:54,5,67,16.1,4.7,32.3,10.2,,,,,,,,10.43,7.29,8.01,5.22,4.92,,,,,,,,35.86,9,0,41,min5.tye
135,4,04:39:20,2,54,9.5,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0,91,min5.tye
136,4,04:40:22,2,76,8.7,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,53,min5.tye
137,4,04:40:34,2,52,8.1,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.38,2,0,1,min5.tye
138,4,04:41:47,2,68,8.8,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0,58,min5.tye
139,1,04:41:49,2,65,11.8,,,,,,,,,,,4.11,4.81,,,,,,,,,,,8.92,3,0,73,min5.tye
140,1,04:42:46,2,70,10.1,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,3,0,74,min5.tye
141,1,04:44:51,2,64,8.8,,,,,,,,,,,1.72,1.65,,,,,,,,,,,3.37,2,0,24,min5.tye
142,4,04:45:59,2,62,9.5,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0,78,min5.tye
143,1,04:46:03,2,57,14.9,,,,,,,,,,,9.62,20.37,,,,,,,,,,,29.99,5,0,21,min5.tye
144,4,04:46:04,2,77,8.7,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.51,2,0,37,min5.tye
145,3,04:46:23,2,74,9.2,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.98,2,1,91,min5.tye
146,4,04:46:24,2,67,8.8,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0,55,min5.tye
147,1,04:46:30,2,68,11.7,,,,,,,,,,,3.50,2.70,,,,,,,,,,,6.20,3,0,45,min5.tye
148,4,04:47:26,2,69,9.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,18,min5.tye
149,1,04:48:05,2,67,11.0,,,,,,,,,,,3.43,4.43,,,,,,,,,,,7.86,3,0,62,min5.tye
150,1,04:49:11,2,71,11.7,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.75,3,0,10,min5.tye
151,4,04:51:15,2,68,14.1,,,,,,,,,,,4.49,3.24,,,,,,,,,,,7.73,5,0,50,min5.tye
152,4,04:52:07,2,71,12.2,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.84,3,0,52,min5.tye
153,1,04:52:11,2,61,11.3,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.03,3,0,67,min5.tye
154,4,04:54:23,2,68,10.6,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,3,0,46,min5.tye
155,1,04:54:42,6,60,19.8,5.0,21.9,8.9,5.0,,,,,,,12.47,23.01,21.99,11.59,22.66,20.81,,,,,,,112.54,10,0,87,min5.tye
156,4,04:54:59,5,65,16.0,4.4,31.5,4.1,,,,,,,,8.91,17.01,16.46,17.02,18.51,,,,,,,,77.91,9,0,67,min5.tye
157,4,04:56:22,2,74,8.0,,,,,,,,,,,1.24,1.18,,,,,,,,,,,2.42,2,0,24,min5.tye
158,1,04:56:30,5,68,12.6,4.3,19.2,4.1,,,,,,,,5.39,4.80,5.33,5.11,5.35,,,,,,,,25.99,9,0,41,min5.tye
159,4,04:56:56,2,68,9.9,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0,80,min5.tye
160,4,04:57:18,2,72,11.7,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.40,3,0,1,min5.tye
161,4,04:57:27,2,74,9.5,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,2,0,57,min5.tye
162,1,04:59:15,2,54,8.4,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0,22,min5.tye
163,4,04:59:40,5,67,13.1,3.8,4.7,5.9,,,,,,,,16.15,6.57,19.44,16.89,7.50,,,,,,,,66.55,7,0,85,min5.tye
164,4,05:00:24,2,71,9.1,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0,5,min5.tye
165,4,05:01:04,2,67,9.9,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0,93,min5.tye
166,1,05:01:21,2,61,12.1,,,,,,,,,,,3.88,3.69,,,,,,,,,,,7.57,3,0,63,min5.tye
167,4,05:01:22,2,71,9.4,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.70,2,0,13,min5.tye
168,1,05:01:50,2,67,10.3,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,3,0,16,min5.tye
169,1,05:02:00,4,63,12.0,30.2,4.1,,,,,,,,,8.26,19.88,12.16,12.27,,,,,,,,,52.58,8,0,56,min5.tye
170,4,05:02:02,2,67,8.2,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0,41,min5.tye
171,1,05:03:12,2,62,11.4,,,,,,,,,,,3.52,4.08,,,,,,,,,,,7.61,3,0,26,min5.tye
172,3,05:03:20,2,69,9.1,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,1,23,min5.tye
173,1,05:04:01,5,65,12.4,4.3,30.5,4.1,,,,,,,,10.63,13.43,13.41,10.51,10.81,,,,,,,,58.79,9,0,27,min5.tye
174,4,05:04:14,2,72,9.4,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,69,min5.tye
175,1,05:05:31,2,68,13.9,,,,,,,,,,,5.55,11.13,,,,,,,,,,,16.68,5,0,85,min5.tye
176,4,05:06:04,2,67,10.6,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0,54,min5.tye
177,4,05:07:07,2,70,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,60,min5.tye
178,1,05:07:09,2,68,8.8,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.55,2,0,88,min5.tye
179,4,05:07:20,4,69,12.0,4.4,31.8,,,,,,,,,9.66,4.30,4.98,6.10,,,,,,,,,25.04,8,0,7,min5.tye
180,1,05:07:48,2,73,9.6,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0,42,min5.tye
181,4,05:08:26,2,68,11.8,,,,,,,,,,,3.48,2.76,,,,,,,,,,,6.24,3,0,46,min5.tye
182,1,05:08:29,4,70,12.3,4.4,19.3,,,,,,,,,9.80,9.21,8.59,6.49,,,,,,,,,34.09,8,0,14,min5.tye
183,4,05:08:47,2,81,8.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,19,min5.tye
184,1,05:08:52,5,63,16.6,4.4,29.1,4.2,,,,,,,,12.15,18.71,18.61,19.17,19.33,,,,,,,,87.97,9,0,100,min5.tye
185,4,05:09:13,2,78,9.2,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,2,0,24,min5.tye
186,1,05:10:23,2,65,9.1,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,54,min5.tye
187,4,05:12:26,2,70,9.2,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,18,min5.tye
188,4,05:12:45,2,62,8.9,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0,91,min5.tye
189,4,05:12:53,2,73,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,38,min5.tye
190,4,05:13:48,2,71,8.0,,,,,,,,,,,1.56,1.58,,,,,,,,,,,3.15,2,0,93,min5.tye
191,4,05:13:53,2,55,8.7,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.77,2,0,35,min5.tye
192,3,05:13:54,2,71,13.3,,,,,,,,,,,3.71,2.78,,,,,,,,,,,6.50,3,1,94,min5.tye
193,4,05:14:34,5,68,17.5,4.4,30.2,4.1,,,,,,,,11.14,21.15,19.57,19.27,21.50,,,,,,,,92.63,9,0,79,min5.tye
194,4,05:14:37,2,69,8.7,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,57,min5.tye
195,3,05:14:39,2,73,9.4,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,1,17,min5.tye
196,4,05:14:47,5,65,12.4,4.3,31.4,4.2,,,,,,,,9.84,7.10,7.09,6.92,6.01,,,,,,,,36.96,9,0,38,min5.tye
197,1,05:14:55,3,57,11.1,15.2,,,,,,,,,,3.00,3.11,1.14,,,,,,,,,,7.25,3,0,90,min5.tye
198,4,05:15:02,2,72,8.7,,,,,,,,,,,1.01,0.57,,,,,,,,,,,1.58,2,0,17,min5.tye
199,4,05:15:04,5,70,15.2,4.5,18.1,11.6,,,,,,,,15.42,17.27,16.12,18.41,17.22,,,,,,,,84.44,9,0,16,min5.tye
200,3,05:15:25,2,66,12.1,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.53,3,1,27,min5.tye
201,4,05:15:27,2,64,10.0,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0,47,min5.tye
202,4,05:15:57,2,68,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0,80,min5.tye
203,3,05:16:02,2,70,11.2,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.15,3,1,32,min5.tye
204,3,05:16:42,2,72,8.4,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,1,70,min5.tye
205,4,05:16:42,2,60,10.1,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0,16,min5.tye
206,1,05:16:53,3,65,12.6,32.8,,,,,,,,,,8.09,21.85,20.25,,,,,,,,,,50.19,8,0,79,min5.tye
207,4,05:17:43,2,64,8.8,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,76,min5.tye
208,1,05:17:57,2,66,10.6,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0,75,min5.tye
209,4,05:18:43,2,71,9.5,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0,84,min5.tye
210,4,05:19:23,2,69,8.8,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,6,min5.tye
211,4,05:20:18,2,58,8.1,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,21,min5.tye
212,4,05:20:41,2,61,9.0,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,26,min5.tye
213,4,05:21:43,2,74,9.4,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,45,min5.tye
214,1,05:21:44,2,71,9.5,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,2,0,80,min5.tye
215,4,05:22:04,2,66,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.74,2,0,36,min5.tye
216,4,05:22:25,2,70,9.4,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0,49,min5.tye
217,1,05:22:28,2,64,8.8,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,73,min5.tye
218,4,05:22:37,2,69,8.3,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0,77,min5.tye
219,4,05:22:46,2,70,16.7,,,,,,,,,,,9.91,23.33,,,,,,,,,,,33.24,5,0,7,min5.tye
220,4,05:22:58,2,71,9.2,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0,54,min5.tye
221,1,05:23:19,5,68,17.9,4.3,31.4,10.3,,,,,,,,10.69,7.07,6.92,4.16,2.85,,,,,,,,31.69,9,2,21,min5.tye
222,1,05:23:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
223,4,05:23:26,2,69,10.1,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0,96,min5.tye
224,1,05:23:28,2,68,9.6,,,,,,,,,,,2.57,2.60,,,,,,,,,,,5.17,2,0,56,min5.tye
225,4,05:24:28,2,60,9.1,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0,87,min5.tye
226,1,05:25:42,2,70,8.8,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.63,2,0,30,min5.tye
227,1,05:25:51,2,71,12.3,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0,18,min5.tye
228,4,05:26:30,2,73,8.6,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,63,min5.tye
229,4,05:27:10,2,66,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0,90,min5.tye
230,4,05:27:22,2,68,10.8,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0,41,min5.tye
231,1,05:27:38,2,66,8.8,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0,96,min5.tye
232,4,05:27:39,2,68,10.6,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,3,0,22,min5.tye
233,4,05:27:52,2,69,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,6,min5.tye
234,1,05:28:10,2,68,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,15,min5.tye
235,1,05:28:22,2,68,10.4,,,,,,,,,,,3.13,3.29,,,,,,,,,,,6.42,3,0,90,min5.tye
236,1,05:28:44,2,59,8.8,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0,22,min5.tye
237,3,05:28:53,2,75,10.6,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,1,68,min5.tye
238,4,05:29:37,2,71,9.6,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,76,min5.tye
239,1,05:30:21,2,68,9.6,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.43,2,0,56,min5.tye
240,1,05:31:36,3,65,12.2,20.5,,,,,,,,,,3.04,3.32,1.77,,,,,,,,,,8.14,3,0,38,min5.tye
241,4,05:31:44,2,71,9.0,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0,25,min5.tye
242,4,05:32:11,2,66,8.6,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0,29,min5.tye
243,1,05:32:50,2,63,9.1,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,99,min5.tye
244,1,05:33:04,2,56,11.9,,,,,,,,,,,3.43,2.94,,,,,,,,,,,6.38,3,0,83,min5.tye
245,4,05:33:14,2,71,8.7,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,99,min5.tye
246,1,05:34:01,2,65,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0,75,min5.tye
247,1,05:34:11,2,64,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,15,min5.tye
248,1,05:34:16,2,64,11.0,,,,,,,,,,,3.18,2.92,,,,,,,,,,,6.10,3,0,83,min5.tye
249,4,05:34:34,2,60,9.7,,,,,,,,,,,2.42,2.74,,,,,,,,,,,5.16,2,0,6,min5.tye
250,4,05:34:55,2,72,11.7,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,3,0,57,min5.tye
251,1,05:35:22,2,68,12.2,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0,72,min5.tye
252,4,05:35:32,2,69,9.4,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,2,0,72,min5.tye
253,4,05:35:47,2,66,9.0,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0,94,min5.tye
254,4,05:35:51,5,67,18.9,5.0,30.9,6.0,,,,,,,,10.83,8.43,8.24,5.46,7.08,,,,,,,,40.04,9,0,62,min5.tye
256,1,05:36:18,2,62,9.1,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.17,2,0,26,min5.tye
257,1,05:36:25,2,66,9.8,,,,,,,,,,,2.96,2.97,,,,,,,,,,,5.93,2,0,7,min5.tye
258,4,05:36:37,2,72,9.1,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0,9,min5.tye
259,4,05:37:04,2,67,9.7,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0,94,min5.tye
260,1,05:38:10,2,69,9.5,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,52,min5.tye
261,4,05:38:22,2,74,16.6,,,,,,,,,,,4.15,5.90,,,,,,,,,,,10.05,5,0,93,min5.tye
262,1,05:38:39,2,67,9.1,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,2,0,59,min5.tye
263,1,05:38:55,2,70,12.2,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0,81,min5.tye
264,2,05:38:55,2,70,9.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,34,min5.tye
265,1,05:39:28,2,63,23.0,,,,,,,,,,,9.68,13.85,,,,,,,,,,,23.53,5,0,11,min5.tye
266,1,05:39:37,4,56,12.8,20.9,4.1,,,,,,,,,7.88,19.38,14.82,16.60,,,,,,,,,58.68,8,2,14,min5.tye
267,1,05:39:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
268,4,05:39:46,2,71,9.3,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0,48,min5.tye
269,4,05:39:48,2,73,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,48,min5.tye
270,4,05:39:58,5,65,18.0,4.4,30.6,4.1,,,,,,,,11.15,16.45,16.24,16.49,16.52,,,,,,,,76.85,9,2,14,min5.tye
271,1,05:39:59,2,61,9.1,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,20,min5.tye
272,4,05:39:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
273,4,05:40:06,2,72,9.1,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,2,0,14,min5.tye
274,1,05:40:20,2,69,9.6,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.01,2,0,93,min5.tye
275,1,05:40:38,2,72,9.0,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0,3,min5.tye
276,3,05:41:13,2,74,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,1,78,min5.tye
277,4,05:41:13,2,69,9.0,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.54,2,0,55,min5.tye
278,4,05:41:43,2,68,8.6,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.59,2,0,76,min5.tye
279,4,05:41:53,4,67,11.3,4.4,31.8,,,,,,,,,9.77,5.06,5.27,6.87,,,,,,,,,26.97,8,0,71,min5.tye
280,1,05:42:06,2,70,12.3,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.65,3,0,83,min5.tye
281,1,05:42:30,2,65,9.7,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.26,2,0,51,min5.tye
282,4,05:42:45,2,68,12.1,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0,96,min5.tye
283,1,05:43:07,2,65,10.7,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0,9,min5.tye
284,1,05:43:13,3,63,18.4,4.3,,,,,,,,,,11.24,12.33,11.64,,,,,,,,,,35.22,6,0,16,min5.tye
285,2,05:43:18,2,70,8.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.44,2,0,92,min5.tye
286,1,05:43:19,2,66,9.1,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,75,min5.tye
287,1,05:43:42,2,68,13.2,,,,,,,,,,,4.03,3.32,,,,,,,,,,,7.34,3,0,31,min5.tye
288,2,05:43:43,2,70,9.4,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0,8,min5.tye
289,4,05:43:45,2,70,10.3,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0,14,min5.tye
290,4,05:44:15,2,70,9.2,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0,67,min5.tye
291,1,05:44:27,2,69,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,26,min5.tye
292,4,05:44:37,6,62,16.4,4.6,26.7,6.4,4.5,,,,,,,12.59,18.84,17.14,13.08,18.49,17.05,,,,,,,97.18,10,2,13,min5.tye
293,4,05:44:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
294,4,05:44:39,2,69,14.5,,,,,,,,,,,2.27,2.25,,,,,,,,,,,4.52,14,0,42,min5.tye
295,1,05:45:12,2,65,21.4,,,,,,,,,,,7.72,12.09,,,,,,,,,,,19.81,5,0,89,min5.tye
296,1,05:45:25,2,67,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0,71,min5.tye
297,4,05:45:29,2,61,9.0,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,59,min5.tye
298,1,05:45:30,2,70,8.8,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.41,2,0,73,min5.tye
299,1,05:45:33,2,68,11.5,,,,,,,,,,,3.08,4.75,,,,,,,,,,,7.83,3,0,20,min5.tye
300,1,05:45:53,2,73,8.3,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.86,2,0,53,min5.tye
301,4,05:46:06,2,70,12.1,,,,,,,,,,,3.51,2.33,,,,,,,,,,,5.84,3,0,35,min5.tye
302,1,05:46:19,2,68,10.2,,,,,,,,,,,3.16,2.95,,,,,,,,,,,6.11,3,0,5,min5.tye