veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:16,2,65,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.61,2,0,26,min54.tye
2,1,00:02:33,2,63,11.3,,,,,,,,,,,3.53,2.89,,,,,,,,,,,6.42,3,0,46,min54.tye
3,4,00:03:10,2,73,9.1,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,76,min54.tye
4,4,00:05:13,2,79,12.0,,,,,,,,,,,3.59,2.72,,,,,,,,,,,6.31,3,0,19,min54.tye
5,1,00:06:54,5,65,20.3,4.3,35.2,4.0,,,,,,,,12.21,16.35,16.36,15.01,15.11,,,,,,,,75.05,9,0,63,min54.tye
6,4,00:07:52,2,66,13.3,,,,,,,,,,,4.27,4.84,,,,,,,,,,,9.11,3,0,74,min54.tye
7,1,00:08:03,2,66,10.1,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,3,0,89,min54.tye
8,4,00:13:28,2,71,9.2,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0,6,min54.tye
9,1,00:16:46,5,66,13.0,4.2,29.7,4.3,,,,,,,,9.61,7.08,6.46,4.12,4.13,,,,,,,,31.40,9,0,24,min54.tye
10,1,00:18:14,2,66,9.0,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.65,2,0,88,min54.tye
11,2,00:19:00,2,70,9.1,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0,80,min54.tye
12,1,00:19:22,2,70,9.4,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0,94,min54.tye
13,1,00:19:58,2,67,8.8,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,97,min54.tye
14,4,00:23:53,5,73,12.8,4.3,23.6,4.1,,,,,,,,9.44,7.20,7.12,3.44,4.67,,,,,,,,31.87,9,0,83,min54.tye
15,4,00:26:45,2,67,8.2,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,9,min54.tye
16,1,00:27:18,2,64,8.9,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,26,min54.tye
17,2,00:27:19,2,66,8.2,,,,,,,,,,,1.17,1.12,,,,,,,,,,,2.29,2,0,91,min54.tye
18,1,00:27:54,2,61,9.1,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0,95,min54.tye
19,1,00:28:22,2,64,10.9,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0,96,min54.tye
20,4,00:28:32,5,65,15.7,4.4,31.5,4.0,,,,,,,,11.58,5.70,5.47,2.87,3.85,,,,,,,,29.48,9,0,19,min54.tye
21,1,00:29:49,2,60,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0,25,min54.tye
22,1,00:30:48,2,63,10.0,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0,19,min54.tye
23,1,00:34:53,2,72,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0,16,min54.tye
24,2,00:39:14,2,73,10.6,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,3,0,93,min54.tye
25,1,00:39:54,2,71,12.0,,,,,,,,,,,3.75,4.09,,,,,,,,,,,7.83,3,0,4,min54.tye
26,2,00:40:56,2,69,9.5,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.17,2,0,76,min54.tye
27,4,00:41:38,5,69,14.1,4.4,28.8,4.1,,,,,,,,9.03,5.04,4.21,2.97,3.10,,,,,,,,24.34,9,0,7,min54.tye
28,4,00:43:05,2,63,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0,67,min54.tye
29,1,00:44:00,2,68,8.9,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,2,0,76,min54.tye
30,1,00:44:21,2,65,12.0,,,,,,,,,,,3.75,2.71,,,,,,,,,,,6.46,3,0,36,min54.tye
31,1,00:56:05,5,63,15.0,4.3,28.7,4.0,,,,,,,,11.06,13.16,12.46,12.13,14.34,,,,,,,,63.15,9,0,89,min54.tye
32,1,00:56:11,2,67,10.0,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0,0,min54.tye
33,1,00:59:07,5,70,15.7,4.4,36.2,4.0,,,,,,,,11.91,13.76,14.01,17.01,19.12,,,,,,,,75.81,9,0,64,min54.tye
34,1,00:59:41,2,69,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,64,min54.tye
35,1,01:01:12,2,57,10.6,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,3,0,98,min54.tye
36,2,01:05:52,2,66,9.1,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0,88,min54.tye
37,4,01:15:45,2,70,9.0,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,58,min54.tye
38,1,01:21:14,2,71,12.2,,,,,,,,,,,3.48,2.35,,,,,,,,,,,5.83,3,0,64,min54.tye
39,4,01:25:49,2,69,9.2,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.83,2,0,65,min54.tye
40,1,01:39:10,2,53,9.9,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.53,3,0,24,min54.tye
41,1,01:42:14,2,68,9.0,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.83,2,0,74,min54.tye
42,1,01:46:25,2,70,9.5,,,,,,,,,,,2.55,2.43,,,,,,,,,,,4.98,2,0,47,min54.tye
43,1,01:49:02,2,66,8.9,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.85,2,0,56,min54.tye
44,4,01:49:23,2,66,9.0,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,21,min54.tye
45,1,01:49:41,2,80,9.0,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0,89,min54.tye
46,4,01:49:57,5,71,20.3,4.4,29.2,4.2,,,,,,,,10.83,7.47,7.11,4.70,3.56,,,,,,,,33.68,9,0,82,min54.tye
47,1,01:51:43,2,70,9.7,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,55,min54.tye
48,1,01:51:48,2,68,9.5,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,2,0,43,min54.tye
49,1,01:54:01,2,63,13.3,,,,,,,,,,,3.91,4.41,,,,,,,,,,,8.32,3,0,41,min54.tye
50,4,01:54:09,5,69,14.1,4.3,30.9,4.1,,,,,,,,10.46,5.40,5.14,2.99,3.26,,,,,,,,27.26,9,0,98,min54.tye
51,2,02:04:44,2,70,8.6,,,,,,,,,,,1.75,1.65,,,,,,,,,,,3.40,2,0,37,min54.tye
52,1,02:05:59,5,60,15.4,4.4,33.2,4.0,,,,,,,,9.73,9.52,8.61,7.59,6.89,,,,,,,,42.34,9,0,40,min54.tye
53,1,02:06:47,2,65,8.8,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,7,min54.tye
54,4,02:09:36,5,68,14.2,4.3,29.3,4.3,,,,,,,,10.20,5.68,5.82,4.89,3.89,,,,,,,,30.47,9,0,68,min54.tye
55,4,02:09:48,2,65,11.3,,,,,,,,,,,3.47,2.97,,,,,,,,,,,6.44,3,0,38,min54.tye
56,4,02:17:07,5,68,13.9,4.3,30.3,4.1,,,,,,,,9.90,5.08,4.58,3.94,3.28,,,,,,,,26.78,9,0,84,min54.tye
57,1,02:17:48,2,63,21.5,,,,,,,,,,,8.69,10.44,,,,,,,,,,,19.13,5,0,70,min54.tye
58,4,02:18:35,5,65,17.2,4.4,38.4,4.1,,,,,,,,10.74,7.62,7.53,4.85,3.47,,,,,,,,34.21,9,0,77,min54.tye
59,1,02:25:16,2,74,13.4,,,,,,,,,,,4.52,6.87,,,,,,,,,,,11.38,5,0,2,min54.tye
60,1,02:26:11,5,64,13.7,4.3,32.5,4.1,,,,,,,,10.77,16.52,14.95,18.68,18.35,,,,,,,,79.27,9,0,93,min54.tye
61,4,02:27:32,2,53,8.8,,,,,,,,,,,0.71,0.41,,,,,,,,,,,1.12,2,0,40,min54.tye
62,4,02:30:34,2,71,8.7,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,2,0,80,min54.tye
63,4,02:30:49,3,65,26.1,3.9,,,,,,,,,,12.64,16.33,12.93,,,,,,,,,,41.89,4,0,47,min54.tye
64,1,02:31:10,5,66,17.9,4.3,31.0,4.0,,,,,,,,11.05,14.39,14.70,16.03,15.99,,,,,,,,72.16,9,0,7,min54.tye
65,1,02:31:42,5,67,18.8,4.3,30.9,4.1,,,,,,,,12.97,16.03,16.75,16.14,15.81,,,,,,,,77.71,9,0,36,min54.tye
66,1,02:32:07,5,64,19.5,4.3,27.4,4.3,,,,,,,,12.41,13.37,13.13,10.82,11.14,,,,,,,,60.87,9,0,46,min54.tye
67,1,02:36:56,2,66,9.4,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,2,0,92,min54.tye
68,1,02:39:17,5,62,11.9,4.3,36.5,4.1,,,,,,,,9.67,13.10,13.67,17.15,18.68,,,,,,,,72.26,9,0,80,min54.tye
69,1,02:41:34,5,66,12.4,4.4,36.9,4.0,,,,,,,,11.11,14.46,12.60,11.75,11.66,,,,,,,,61.58,9,0,2,min54.tye
70,2,02:47:23,3,69,9.4,11.7,,,,,,,,,,2.66,2.83,1.54,,,,,,,,,,7.03,2,0,68,min54.tye
71,1,02:51:03,2,62,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,82,min54.tye
72,1,02:51:50,2,65,8.3,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,17,min54.tye
73,1,02:52:37,2,69,9.0,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,63,min54.tye
74,1,02:56:13,2,71,8.3,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.38,2,0,10,min54.tye
75,1,03:00:04,5,63,16.5,4.4,36.7,4.2,,,,,,,,11.03,8.97,8.09,8.00,7.31,,,,,,,,43.40,9,0,28,min54.tye
76,4,03:00:36,5,65,20.6,4.3,28.2,8.5,,,,,,,,11.65,19.23,19.24,20.41,20.08,,,,,,,,90.61,16,0,9,min54.tye
77,1,03:07:26,2,70,9.3,,,,,,,,,,,2.37,1.19,,,,,,,,,,,3.57,2,0,43,min54.tye
78,1,03:11:22,2,68,9.9,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0,50,min54.tye
79,1,03:12:27,5,57,13.5,21.6,10.1,22.1,,,,,,,,6.58,10.47,6.74,8.00,6.57,,,,,,,,38.35,11,0,70,min54.tye
80,1,03:19:12,2,67,10.0,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0,28,min54.tye
81,1,03:20:20,5,63,14.9,4.3,37.5,4.0,,,,,,,,11.59,15.71,15.19,11.74,13.43,,,,,,,,67.64,9,0,61,min54.tye
82,1,03:21:59,2,70,8.8,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,37,min54.tye
83,4,03:23:19,2,58,9.3,,,,,,,,,,,1.47,1.31,,,,,,,,,,,2.78,2,0,23,min54.tye
84,1,03:26:17,4,66,12.0,20.8,3.1,,,,,,,,,3.63,3.69,1.87,1.11,,,,,,,,,10.29,3,0,13,min54.tye
85,1,03:26:21,2,68,12.0,,,,,,,,,,,3.07,2.79,,,,,,,,,,,5.86,3,0,36,min54.tye
86,4,03:38:36,2,68,9.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0,59,min54.tye
87,4,03:40:25,5,65,19.6,4.3,30.4,4.0,,,,,,,,11.09,18.40,18.78,16.62,19.63,,,,,,,,84.52,9,0,29,min54.tye
88,4,03:41:25,2,71,13.1,,,,,,,,,,,4.52,7.32,,,,,,,,,,,11.84,5,0,76,min54.tye
89,4,03:46:11,5,63,19.6,4.4,26.9,8.2,,,,,,,,11.20,18.47,19.16,20.81,21.65,,,,,,,,91.29,16,0,49,min54.tye
90,1,03:46:14,5,66,13.9,4.3,36.0,4.0,,,,,,,,11.05,16.21,16.42,15.94,15.62,,,,,,,,75.25,9,0,34,min54.tye
91,1,03:46:17,2,60,8.7,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0,9,min54.tye
92,1,03:47:34,5,69,17.4,4.3,30.6,4.1,,,,,,,,11.05,8.91,8.11,7.81,8.15,,,,,,,,44.04,9,0,53,min54.tye
93,1,03:50:26,3,66,8.9,13.2,,,,,,,,,,2.66,2.47,1.61,,,,,,,,,,6.74,2,0,7,min54.tye
94,4,03:50:47,2,69,9.2,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.99,2,0,10,min54.tye
95,1,03:56:13,5,65,13.1,21.0,9.7,22.2,,,,,,,,9.71,13.90,9.76,11.23,9.68,,,,,,,,54.28,11,0,74,min54.tye
96,4,04:00:27,3,70,18.3,4.2,,,,,,,,,,10.29,5.43,4.65,,,,,,,,,,20.38,6,0,6,min54.tye
97,1,04:02:41,2,58,11.3,,,,,,,,,,,2.35,2.40,,,,,,,,,,,4.75,3,0,63,min54.tye
98,1,04:11:34,2,66,9.3,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0,62,min54.tye
99,1,04:13:37,2,75,21.9,,,,,,,,,,,10.59,12.98,,,,,,,,,,,23.57,5,0,71,min54.tye
100,1,04:13:54,4,65,11.8,4.2,19.7,,,,,,,,,8.12,7.60,7.31,8.40,,,,,,,,,31.43,8,0,52,min54.tye
101,1,04:19:59,5,65,15.9,4.4,31.6,4.1,,,,,,,,13.19,16.65,17.05,16.51,16.38,,,,,,,,79.79,9,0,94,min54.tye
102,4,04:20:58,2,47,8.8,,,,,,,,,,,0.12,0.06,,,,,,,,,,,0.18,2,0,76,min54.tye
103,1,04:21:48,2,68,8.7,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.64,2,0,47,min54.tye
104,1,04:25:44,5,69,20.0,4.4,29.0,4.1,,,,,,,,10.39,17.17,16.94,17.58,16.45,,,,,,,,78.52,9,0,43,min54.tye
105,4,04:26:22,2,69,13.1,,,,,,,,,,,4.78,3.47,,,,,,,,,,,8.25,3,0,6,min54.tye
106,1,04:26:42,2,66,8.8,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,27,min54.tye
107,4,04:29:18,2,62,21.3,,,,,,,,,,,8.57,9.97,,,,,,,,,,,18.55,5,0,26,min54.tye
108,1,04:32:54,2,53,8.7,,,,,,,,,,,0.57,0.30,,,,,,,,,,,0.87,2,0,83,min54.tye
109,1,04:33:48,2,71,9.9,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0,11,min54.tye
110,4,04:35:21,2,72,9.7,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0,53,min54.tye
111,3,04:36:41,2,66,8.6,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0,1,min54.tye
112,1,04:39:23,2,63,9.0,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0,10,min54.tye
113,1,04:40:52,2,76,9.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,35,min54.tye
114,4,04:41:46,2,65,9.4,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.76,2,0,56,min54.tye
115,3,04:42:18,2,64,13.2,,,,,,,,,,,3.79,2.57,,,,,,,,,,,6.37,3,0,58,min54.tye
116,4,04:42:21,2,53,9.3,,,,,,,,,,,0.81,0.67,,,,,,,,,,,1.48,2,0,22,min54.tye
117,4,04:42:48,2,66,9.0,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,57,min54.tye
118,4,04:43:06,2,70,11.6,,,,,,,,,,,3.66,2.61,,,,,,,,,,,6.26,3,0,15,min54.tye
119,4,04:43:11,2,75,9.1,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.34,2,0,4,min54.tye
120,4,04:43:28,5,70,13.8,4.2,34.7,3.9,,,,,,,,9.65,8.91,9.99,6.24,6.75,,,,,,,,41.54,9,0,39,min54.tye
121,1,04:43:47,2,77,8.7,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.98,2,0,23,min54.tye
122,4,04:43:51,2,63,9.2,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0,19,min54.tye
123,4,04:45:22,2,67,12.0,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.96,3,0,86,min54.tye
124,1,04:46:21,3,59,12.0,14.1,,,,,,,,,,2.42,2.08,0.57,,,,,,,,,,5.06,3,0,13,min54.tye
125,1,04:46:51,2,71,9.0,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,29,min54.tye
126,1,04:47:42,2,66,8.5,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0,59,min54.tye
127,4,04:48:40,2,66,8.7,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0,86,min54.tye
128,1,04:49:03,2,68,8.9,,,,,,,,,,,3.92,1.99,,,,,,,,,,,5.91,2,0,60,min54.tye
129,1,04:51:01,5,66,20.7,4.3,28.3,8.5,,,,,,,,10.02,5.47,5.73,3.45,3.19,,,,,,,,27.87,16,0,9,min54.tye
130,4,04:52:09,2,61,9.5,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,14,min54.tye
131,4,04:52:42,2,70,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0,70,min54.tye
132,1,04:53:30,6,68,15.2,4.3,18.9,5.0,4.9,,,,,,,11.55,15.84,15.78,10.75,16.20,15.91,,,,,,,86.04,10,0,10,min54.tye
133,1,04:54:05,2,76,8.8,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.13,2,0,31,min54.tye
134,1,04:55:04,2,69,21.6,,,,,,,,,,,7.91,8.91,,,,,,,,,,,16.82,5,0,46,min54.tye
135,1,04:56:29,2,65,8.5,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.12,2,0,54,min54.tye
136,4,04:56:48,2,59,7.8,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,14,0,55,min54.tye
137,4,04:57:15,2,78,9.4,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.60,2,0,2,min54.tye
138,1,04:58:03,2,70,9.4,,,,,,,,,,,4.00,2.48,,,,,,,,,,,6.48,2,0,30,min54.tye
139,1,04:59:05,2,63,9.4,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0,81,min54.tye
140,3,04:59:57,2,66,9.1,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0,11,min54.tye
141,4,05:00:05,2,69,13.3,,,,,,,,,,,4.61,3.89,,,,,,,,,,,8.50,3,0,73,min54.tye
142,4,05:00:13,5,60,15.4,4.4,32.9,3.9,,,,,,,,10.25,13.76,13.03,13.80,15.67,,,,,,,,66.50,9,0,80,min54.tye
143,4,05:01:13,6,66,12.7,5.0,4.5,13.6,13.6,,,,,,,16.45,7.88,22.02,21.36,22.56,20.36,,,,,,,110.63,12,0,18,min54.tye
144,4,05:02:09,2,71,9.3,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0,37,min54.tye
145,1,05:02:10,2,63,11.3,,,,,,,,,,,3.60,2.81,,,,,,,,,,,6.42,3,0,30,min54.tye
146,4,05:02:23,2,66,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.75,2,0,70,min54.tye
147,1,05:04:49,2,66,8.9,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0,53,min54.tye
148,4,05:05:44,2,73,8.8,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.48,2,0,73,min54.tye
149,1,05:06:52,5,64,14.3,4.3,31.4,4.0,,,,,,,,12.64,15.40,14.25,11.78,13.44,,,,,,,,67.52,9,0,78,min54.tye
150,1,05:07:38,3,54,12.8,21.7,,,,,,,,,,3.52,4.87,3.13,,,,,,,,,,11.53,3,0,43,min54.tye
151,4,05:08:23,2,70,12.7,,,,,,,,,,,3.94,2.82,,,,,,,,,,,6.75,3,0,85,min54.tye
152,1,05:08:31,5,66,13.8,4.3,30.2,4.1,,,,,,,,12.17,14.61,13.91,16.69,18.44,,,,,,,,75.81,9,0,98,min54.tye
153,4,05:08:51,5,66,14.5,4.3,29.5,5.0,,,,,,,,10.94,16.44,16.89,17.73,19.48,,,,,,,,81.48,9,0,81,min54.tye
154,4,05:08:59,5,66,15.7,4.3,29.6,4.0,,,,,,,,12.30,19.97,20.92,20.11,21.04,,,,,,,,94.33,9,0,88,min54.tye
155,3,05:09:13,2,82,11.2,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0,39,min54.tye
156,4,05:09:41,2,62,10.1,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,3,0,62,min54.tye
157,4,05:10:22,2,75,12.0,,,,,,,,,,,3.45,2.55,,,,,,,,,,,6.00,3,0,93,min54.tye
158,4,05:10:26,6,66,16.4,4.4,26.5,5.1,5.1,,,,,,,13.55,17.85,18.26,16.89,17.37,16.74,,,,,,,100.66,10,0,83,min54.tye
159,4,05:10:33,5,68,14.6,4.4,28.8,4.1,,,,,,,,8.79,5.47,5.06,4.08,3.87,,,,,,,,27.27,9,0,69,min54.tye
160,4,05:10:48,2,70,8.2,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,3,min54.tye
161,4,05:11:52,5,63,19.5,4.3,27.7,4.2,,,,,,,,11.45,5.91,5.84,3.31,2.89,,,,,,,,29.40,9,0,2,min54.tye
162,4,05:12:02,4,70,13.5,17.4,2.7,,,,,,,,,4.90,6.32,2.44,1.61,,,,,,,,,15.26,3,0,12,min54.tye
163,4,05:12:21,2,71,9.6,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.09,2,0,7,min54.tye
164,4,05:12:44,5,63,16.1,4.6,35.0,10.1,,,,,,,,12.75,15.02,14.99,17.68,18.13,,,,,,,,78.58,16,0,86,min54.tye
165,4,05:13:16,2,59,8.7,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,0,16,min54.tye
166,4,05:14:40,2,75,13.3,,,,,,,,,,,4.95,3.32,,,,,,,,,,,8.27,3,0,75,min54.tye
167,4,05:14:43,2,68,8.6,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,27,min54.tye
168,1,05:14:52,5,66,17.1,4.3,30.5,4.0,,,,,,,,9.95,6.48,6.07,7.08,7.00,,,,,,,,36.58,9,0,1,min54.tye
169,1,05:15:11,4,65,12.4,29.8,10.0,,,,,,,,,8.07,10.21,6.24,6.13,,,,,,,,,30.64,4,0,84,min54.tye
170,1,05:15:18,5,62,19.8,4.4,27.2,10.2,,,,,,,,9.74,6.50,6.33,5.94,5.34,,,,,,,,33.86,16,0,59,min54.tye
171,1,05:15:59,2,66,9.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,84,min54.tye
172,1,05:17:06,3,63,13.0,14.1,,,,,,,,,,3.58,3.23,1.45,,,,,,,,,,8.26,3,0,91,min54.tye
173,4,05:18:00,5,68,15.4,4.3,29.7,4.0,,,,,,,,9.27,5.52,6.28,4.53,5.06,,,,,,,,30.68,9,0,95,min54.tye
174,1,05:18:15,4,64,11.5,18.8,3.1,,,,,,,,,3.13,3.47,1.70,1.12,,,,,,,,,9.42,3,0,29,min54.tye
175,4,05:18:46,2,63,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,16,min54.tye
176,4,05:19:14,2,70,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,22,min54.tye
177,1,05:19:54,2,66,12.8,,,,,,,,,,,4.80,4.30,,,,,,,,,,,9.10,3,0,26,min54.tye
178,1,05:19:57,2,64,9.1,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0,72,min54.tye
179,1,05:20:10,2,66,8.3,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0,30,min54.tye
180,1,05:20:59,5,70,15.0,4.4,29.2,4.1,,,,,,,,12.74,17.01,16.41,15.74,16.48,,,,,,,,78.38,9,0,8,min54.tye
181,2,05:21:06,4,67,12.0,20.0,3.6,,,,,,,,,3.16,3.88,2.71,1.02,,,,,,,,,10.77,3,0,87,min54.tye
182,4,05:23:01,2,68,9.2,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,56,min54.tye
183,4,05:25:16,2,68,11.9,,,,,,,,,,,3.32,2.08,,,,,,,,,,,5.40,3,0,73,min54.tye
184,1,05:25:34,2,70,9.5,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0,9,min54.tye
185,1,05:25:49,2,71,9.9,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0,30,min54.tye
186,1,05:26:46,2,70,10.2,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0,75,min54.tye
187,4,05:27:27,5,71,15.2,4.3,30.2,4.1,,,,,,,,12.43,17.42,19.65,17.44,17.54,,,,,,,,84.48,9,0,56,min54.tye
188,4,05:27:45,2,68,8.6,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,80,min54.tye
189,1,05:28:02,2,63,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0,39,min54.tye
190,1,05:28:10,2,69,12.1,,,,,,,,,,,3.71,2.51,,,,,,,,,,,6.22,3,0,8,min54.tye
191,1,05:29:48,2,60,13.0,,,,,,,,,,,3.95,3.01,,,,,,,,,,,6.96,3,0,17,min54.tye
192,1,05:29:54,5,63,19.5,4.4,30.5,4.1,,,,,,,,10.96,7.72,6.41,4.46,4.43,,,,,,,,33.98,9,0,21,min54.tye
193,4,05:30:04,2,66,11.0,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0,32,min54.tye
194,1,05:30:24,2,66,11.1,,,,,,,,,,,3.28,3.00,,,,,,,,,,,6.28,3,0,59,min54.tye
195,4,05:30:42,2,69,8.8,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0,33,min54.tye
196,1,05:31:25,2,65,21.5,,,,,,,,,,,8.18,9.33,,,,,,,,,,,17.51,5,0,94,min54.tye
197,4,05:31:30,5,67,13.1,4.4,25.9,4.1,,,,,,,,11.02,12.52,12.58,15.06,14.10,,,,,,,,65.28,9,0,83,min54.tye
198,4,05:31:35,5,67,13.1,4.3,25.9,4.2,,,,,,,,10.51,10.98,10.83,11.67,11.24,,,,,,,,55.23,9,0,88,min54.tye
199,4,05:31:46,5,63,13.0,4.4,29.5,4.0,,,,,,,,9.83,5.09,5.05,3.32,2.59,,,,,,,,25.87,9,0,81,min54.tye
200,4,05:32:01,7,67,18.7,4.5,34.9,4.4,4.6,14.2,,,,,,15.04,10.22,10.90,3.16,4.04,5.00,3.96,,,,,,52.32,13,0,15,min54.tye
201,1,05:32:29,5,64,12.8,4.2,33.3,4.0,,,,,,,,10.14,11.49,11.80,14.31,14.26,,,,,,,,62.00,9,0,10,min54.tye
202,1,05:32:43,2,63,8.6,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0,60,min54.tye
203,1,05:33:29,2,73,10.0,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.77,3,0,52,min54.tye
204,1,05:33:39,5,68,19.7,4.4,26.8,8.2,,,,,,,,11.08,6.66,7.06,6.31,6.69,,,,,,,,37.80,16,0,96,min54.tye
205,4,05:34:09,2,62,9.3,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.90,2,0,12,min54.tye
206,1,05:34:13,2,64,8.7,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,24,min54.tye
207,1,05:34:30,2,68,11.2,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.78,3,0,0,min54.tye
208,4,05:34:52,5,64,15.1,4.3,33.9,4.0,,,,,,,,11.59,16.87,16.10,15.75,15.88,,,,,,,,76.19,9,0,90,min54.tye
209,4,05:35:16,2,66,8.2,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,85,min54.tye
210,1,05:35:31,2,70,9.2,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0,13,min54.tye
211,1,05:35:36,2,58,22.9,,,,,,,,,,,4.97,6.97,,,,,,,,,,,11.94,5,0,29,min54.tye
212,1,05:36:08,2,61,21.3,,,,,,,,,,,7.41,8.49,,,,,,,,,,,15.90,5,0,31,min54.tye
213,1,05:36:28,2,66,9.1,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,91,min54.tye
214,1,05:36:40,2,71,21.9,,,,,,,,,,,12.67,15.29,,,,,,,,,,,27.96,5,0,77,min54.tye
215,1,05:37:16,6,63,16.1,4.5,12.6,4.9,4.2,,,,,,,11.51,18.11,17.57,4.49,15.90,16.29,,,,,,,83.86,10,0,53,min54.tye
216,2,05:37:17,2,70,8.8,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0,13,min54.tye
217,1,05:37:19,2,65,10.6,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0,55,min54.tye
218,4,05:37:26,4,70,13.3,25.6,2.8,,,,,,,,,4.44,6.37,2.65,2.42,,,,,,,,,15.88,3,0,31,min54.tye
219,4,05:37:57,2,70,9.4,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0,23,min54.tye
220,1,05:38:13,2,66,10.2,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.20,3,0,65,min54.tye
221,1,05:38:27,4,65,13.0,21.1,2.7,,,,,,,,,3.45,3.65,1.77,1.22,,,,,,,,,10.09,3,0,55,min54.tye
222,1,05:38:34,3,63,12.0,14.4,,,,,,,,,,3.27,2.85,1.98,,,,,,,,,,8.10,3,0,85,min54.tye
223,4,05:38:38,2,64,8.2,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,2,0,97,min54.tye
224,1,05:39:02,2,71,9.3,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0,92,min54.tye
225,4,05:39:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,2,min54.tye
226,1,05:39:09,2,60,9.5,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0,13,min54.tye
227,4,05:39:17,2,75,8.3,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0,31,min54.tye
228,2,05:39:21,2,82,10.2,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0,43,min54.tye
229,1,05:39:26,2,63,22.4,,,,,,,,,,,7.86,9.30,,,,,,,,,,,17.15,5,0,59,min54.tye
230,1,05:40:41,2,69,8.3,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0,84,min54.tye
231,4,05:41:24,4,71,11.3,4.3,19.7,,,,,,,,,9.87,10.14,10.46,12.99,,,,,,,,,43.46,8,0,24,min54.tye
232,1,05:41:24,5,62,15.6,4.2,29.0,4.0,,,,,,,,11.81,15.18,15.89,16.64,16.94,,,,,,,,76.47,9,0,52,min54.tye
233,1,05:41:36,2,78,9.9,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.48,3,0,55,min54.tye
234,4,05:42:14,2,60,9.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,28,min54.tye
235,1,05:42:50,2,70,9.4,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.46,2,0,48,min54.tye
236,1,05:43:07,2,70,10.2,,,,,,,,,,,4.62,3.45,,,,,,,,,,,8.07,3,0,72,min54.tye
237,4,05:43:10,2,73,7.9,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,14,0,14,min54.tye
238,3,05:43:55,2,71,9.1,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0,45,min54.tye
239,4,05:43:58,2,71,13.0,,,,,,,,,,,4.62,3.85,,,,,,,,,,,8.47,3,0,47,min54.tye
240,4,05:44:27,2,66,8.4,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0,91,min54.tye
241,1,05:44:49,2,70,11.2,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0,28,min54.tye
242,1,05:45:19,2,70,11.9,,,,,,,,,,,3.20,2.82,,,,,,,,,,,6.02,3,0,87,min54.tye
243,4,05:45:42,5,68,14.5,4.3,24.5,4.9,,,,,,,,10.06,6.91,7.34,4.19,4.14,,,,,,,,32.64,9,0,45,min54.tye
244,4,05:45:44,2,69,8.7,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0,32,min54.tye
245,1,05:47:02,4,70,14.1,17.3,2.5,,,,,,,,,4.60,3.66,1.10,0.40,,,,,,,,,9.75,3,0,53,min54.tye
246,3,05:48:00,2,66,8.8,,,,,,,,,,,1.70,0.78,,,,,,,,,,,2.48,2,0,70,min54.tye
247,4,05:48:01,2,62,9.8,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0,79,min54.tye
248,4,05:50:03,2,59,8.6,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0,62,min54.tye
249,1,05:50:13,2,59,9.4,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0,1,min54.tye
250,4,05:50:33,6,64,17.1,4.4,28.2,5.3,5.4,,,,,,,12.12,19.24,19.89,17.44,16.89,17.58,,,,,,,103.15,10,0,17,min54.tye
251,4,05:50:48,5,63,15.7,4.4,24.2,4.4,,,,,,,,10.80,6.57,6.00,4.19,4.42,,,,,,,,31.97,9,0,55,min54.tye
252,1,05:51:29,2,66,8.2,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0,14,min54.tye
253,4,05:51:33,2,66,11.3,,,,,,,,,,,3.26,3.42,,,,,,,,,,,6.68,3,0,26,min54.tye
254,3,05:51:33,2,71,9.2,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,53,min54.tye
255,4,05:51:46,2,65,8.9,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0,33,min54.tye
256,2,05:52:10,2,73,9.2,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,55,min54.tye
257,1,05:52:12,2,68,9.4,,,,,,,,,,,1.77,1.77,,,,,,,,,,,3.54,2,0,25,min54.tye
258,1,05:52:39,2,73,9.4,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0,61,min54.tye
259,4,05:52:41,2,65,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0,4,min54.tye
260,1,05:52:51,2,72,8.6,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,36,min54.tye
261,4,05:52:58,2,73,8.7,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0,23,min54.tye
262,1,05:53:05,5,63,14.7,4.4,28.8,4.0,,,,,,,,13.40,16.72,15.00,16.17,16.35,,,,,,,,77.63,9,0,81,min54.tye
263,4,05:53:19,2,65,8.1,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0,21,min54.tye
264,4,05:53:24,2,72,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0,15,min54.tye
265,1,05:53:46,6,67,17.4,4.3,19.3,4.9,4.9,,,,,,,10.66,17.02,16.21,9.89,15.47,15.22,,,,,,,84.48,10,0,67,min54.tye
266,2,05:53:51,6,70,16.3,4.4,19.3,4.8,4.9,,,,,,,9.22,15.98,15.37,6.38,16.88,15.42,,,,,,,79.24,10,0,83,min54.tye
267,4,05:54:10,2,71,10.1,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,0,34,min54.tye
268,1,05:54:15,2,63,14.6,,,,,,,,,,,4.24,11.29,,,,,,,,,,,15.52,5,0,7,min54.tye
269,4,05:54:22,2,72,9.4,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.48,2,0,15,min54.tye
270,4,05:54:25,2,65,11.2,,,,,,,,,,,3.60,2.84,,,,,,,,,,,6.44,3,0,28,min54.tye
271,4,05:55:26,2,69,10.1,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,3,0,3,min54.tye
272,4,05:56:11,2,78,12.0,,,,,,,,,,,3.77,2.82,,,,,,,,,,,6.59,3,0,57,min54.tye
273,1,05:56:31,2,71,9.2,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,67,min54.tye
274,4,05:56:32,2,63,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,0,min54.tye
275,4,05:57:06,2,65,8.6,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0,66,min54.tye
276,4,05:57:15,2,66,8.1,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.74,2,0,55,min54.tye
277,1,05:57:20,6,70,16.2,4.6,18.0,4.7,4.9,,,,,,,10.65,15.47,14.73,8.23,17.00,16.09,,,,,,,82.18,10,0,17,min54.tye
278,1,05:57:31,3,68,10.1,12.3,,,,,,,,,,3.22,3.28,1.57,,,,,,,,,,8.07,3,36,65,min54.tye
279,1,05:57:33,2,65,9.0,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.25,2,0,84,min54.tye
280,4,05:57:39,2,68,8.7,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.36,2,0,33,min54.tye
281,4,05:58:02,2,69,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,41,min54.tye
282,1,05:58:08,2,74,9.5,,,,,,,,,,,2.39,1.20,,,,,,,,,,,3.60,2,0,89,min54.tye