veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:30,5,66,20.4,4.4,28.4,4.1,,,,,,,,10.94,15.20,14.64,18.42,17.89,,,,,,,,77.09,9,0
2,1,00:05:37,5,68,17.4,4.3,31.1,10.1,,,,,,,,10.90,13.75,13.31,14.95,15.41,,,,,,,,68.31,16,0
3,1,00:12:47,2,34,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
4,2,00:19:54,5,68,18.6,4.3,34.2,10.1,,,,,,,,10.27,7.28,7.16,9.72,6.14,,,,,,,,40.58,16,0
5,1,00:21:48,5,60,20.0,4.3,30.2,10.1,,,,,,,,11.48,15.22,14.95,8.73,8.51,,,,,,,,58.89,16,0
6,1,00:23:57,2,51,9.3,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
7,1,00:28:14,5,68,18.7,4.4,32.1,4.1,,,,,,,,11.33,17.48,16.44,17.04,16.66,,,,,,,,78.96,9,0
8,1,00:30:15,6,68,16.9,4.4,34.6,4.6,4.6,,,,,,,10.68,5.97,5.20,2.86,4.61,2.10,,,,,,,31.42,10,0
9,1,00:30:16,2,69,9.6,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,2,0
10,2,00:37:49,2,68,8.6,,,,,,,,,,,3.88,2.42,,,,,,,,,,,6.31,2,0
11,1,00:39:08,5,53,14.1,3.3,24.2,3.1,,,,,,,,9.87,11.95,11.95,13.70,14.03,,,,,,,,61.50,9,36
12,2,00:39:08,5,69,18.3,4.3,31.3,4.0,,,,,,,,12.73,16.23,16.86,17.38,17.37,,,,,,,,80.56,9,36
13,1,00:40:26,2,25,19.7,,,,,,,,,,,0.35,0.82,,,,,,,,,,,1.17,0,33
14,1,00:41:18,2,70,9.7,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.02,2,0
15,1,00:44:35,2,66,9.8,,,,,,,,,,,3.07,2.83,,,,,,,,,,,5.90,2,0
16,1,00:46:51,2,63,8.7,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
17,1,01:00:21,5,68,11.2,4.2,32.5,4.1,,,,,,,,7.50,7.29,6.78,8.82,8.38,,,,,,,,38.76,9,0
18,1,01:07:02,5,60,18.8,4.3,37.6,4.1,,,,,,,,9.78,5.79,6.10,4.37,3.49,,,,,,,,29.53,9,0
19,1,01:14:14,5,63,20.4,4.5,31.5,10.2,,,,,,,,9.20,15.25,14.76,16.61,16.14,,,,,,,,71.97,16,0
20,1,01:15:23,2,68,10.0,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,3,0
21,1,01:15:53,5,66,17.6,4.3,30.8,10.1,,,,,,,,10.81,14.59,14.38,13.84,13.45,,,,,,,,67.06,16,0
22,1,01:16:43,5,66,13.4,4.2,35.1,4.1,,,,,,,,10.08,10.46,10.59,12.98,13.74,,,,,,,,57.86,9,0
23,1,01:17:02,2,61,9.6,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0
24,1,01:17:25,2,66,16.0,,,,,,,,,,,5.23,13.15,,,,,,,,,,,18.38,5,0
25,1,01:20:46,4,67,12.7,27.1,2.7,,,,,,,,,3.24,5.67,3.16,2.00,,,,,,,,,14.08,3,0
26,1,01:26:23,5,66,19.7,4.3,31.5,4.1,,,,,,,,12.30,16.98,17.44,15.82,17.24,,,,,,,,79.78,9,0
27,1,01:27:45,2,68,11.2,,,,,,,,,,,3.48,2.74,,,,,,,,,,,6.22,3,0
28,1,01:30:53,5,67,17.9,4.4,35.2,10.1,,,,,,,,9.46,6.22,5.78,5.05,5.48,,,,,,,,32.00,16,0
29,1,01:33:35,5,68,20.5,4.3,31.7,10.2,,,,,,,,10.02,15.96,16.03,12.93,11.99,,,,,,,,66.94,16,0
30,1,01:36:13,5,65,16.8,4.3,33.4,4.1,,,,,,,,11.21,13.35,13.53,13.94,13.84,,,,,,,,65.87,9,0
32,1,01:39:33,3,27,15.1,4.3,,,,,,,,,,9.72,3.65,3.36,,,,,,,,,,16.72,6,0
33,1,01:41:23,5,69,13.3,4.3,34.5,4.0,,,,,,,,11.06,15.45,14.56,13.66,14.10,,,,,,,,68.83,9,0
34,1,01:44:18,5,67,17.9,4.3,32.2,4.1,,,,,,,,10.94,6.91,6.70,4.16,3.55,,,,,,,,32.26,9,0
35,2,01:46:49,3,15,6.2,3.8,,,,,,,,,,0.15,0.17,0.17,,,,,,,,,,0.49,0,36
36,1,01:46:50,5,73,12.3,4.3,31.7,4.1,,,,,,,,9.34,4.42,3.95,3.96,2.91,,,,,,,,24.57,9,0
37,2,01:50:03,5,68,19.5,4.2,32.1,4.1,,,,,,,,3.05,3.89,4.35,5.33,5.25,,,,,,,,21.88,0,36
38,1,01:50:03,5,69,19.5,4.4,32.2,4.2,,,,,,,,11.28,11.96,12.10,12.35,13.09,,,,,,,,60.79,9,0
39,1,01:53:28,2,63,10.2,,,,,,,,,,,2.10,2.73,,,,,,,,,,,4.83,3,0
40,1,01:56:53,5,64,17.1,4.3,33.7,4.0,,,,,,,,11.08,12.57,12.43,11.60,14.56,,,,,,,,62.24,9,0
41,1,01:58:17,2,67,9.1,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
42,1,02:14:03,5,62,19.6,4.3,36.9,4.1,,,,,,,,10.09,10.59,10.40,7.65,8.86,,,,,,,,47.60,9,0
43,1,02:20:55,5,59,17.2,4.3,32.5,4.1,,,,,,,,11.44,11.57,11.50,6.59,8.02,,,,,,,,49.13,9,0
44,1,02:28:00,5,66,19.5,4.3,30.6,10.3,,,,,,,,8.54,7.58,6.98,8.87,6.77,,,,,,,,38.74,16,36
45,1,02:32:58,5,62,15.6,4.3,27.7,4.1,,,,,,,,10.12,8.43,9.08,6.57,6.01,,,,,,,,40.22,9,0
46,1,02:35:11,5,57,13.1,4.3,31.2,4.1,,,,,,,,9.76,8.17,8.23,7.41,5.99,,,,,,,,39.57,9,0
47,1,02:41:21,5,64,11.6,4.3,30.6,4.0,,,,,,,,9.51,10.07,9.76,9.24,9.25,,,,,,,,47.83,9,0
48,1,02:42:17,5,66,15.9,4.3,34.0,4.1,,,,,,,,10.72,9.53,9.19,5.98,6.46,,,,,,,,41.87,9,0
49,1,02:43:20,5,70,16.2,4.3,33.5,4.1,,,,,,,,11.99,16.25,15.78,14.59,14.05,,,,,,,,72.66,9,0
50,1,02:47:18,2,60,11.6,,,,,,,,,,,3.31,2.92,,,,,,,,,,,6.23,3,0
52,1,02:48:33,5,57,19.6,4.3,34.2,10.1,,,,,,,,11.90,16.79,17.03,18.48,17.72,,,,,,,,81.92,16,0
53,1,02:49:17,5,63,18.0,4.3,34.4,4.0,,,,,,,,10.67,15.29,15.57,16.24,16.36,,,,,,,,74.13,9,0
54,1,02:54:27,2,70,12.9,,,,,,,,,,,3.56,3.53,,,,,,,,,,,7.09,3,0
55,1,02:57:28,5,68,17.9,4.3,33.7,4.1,,,,,,,,10.61,9.53,9.11,9.91,9.71,,,,,,,,48.88,9,0
56,1,03:05:53,5,68,18.7,4.4,34.9,4.2,,,,,,,,10.96,13.08,13.24,6.79,6.83,,,,,,,,50.90,9,0
57,1,03:07:19,5,63,16.1,4.3,32.2,10.1,,,,,,,,9.10,14.04,13.51,15.75,15.69,,,,,,,,68.09,16,0
58,1,03:10:23,5,68,11.7,4.3,34.4,4.2,,,,,,,,9.40,8.23,7.11,7.95,8.06,,,,,,,,40.74,9,0
59,1,03:14:48,2,57,9.4,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0
60,1,03:19:02,5,64,11.6,4.3,30.7,4.1,,,,,,,,9.59,10.45,10.44,6.40,7.62,,,,,,,,44.49,9,0
61,1,03:19:30,2,66,9.9,,,,,,,,,,,3.09,2.96,,,,,,,,,,,6.05,3,0
62,1,03:19:34,2,61,8.3,,,,,,,,,,,1.78,1.73,,,,,,,,,,,3.51,2,0
63,1,03:29:17,5,60,12.7,21.2,9.6,22.0,,,,,,,,9.77,13.12,11.69,9.64,11.20,,,,,,,,55.42,11,0
64,1,03:29:48,2,60,9.1,,,,,,,,,,,2.40,2.68,,,,,,,,,,,5.08,2,0
65,1,03:41:22,5,65,17.0,4.3,34.7,10.1,,,,,,,,9.12,5.66,5.63,4.76,4.70,,,,,,,,29.87,16,0
66,1,03:44:51,2,70,8.7,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
67,1,03:53:24,5,67,18.7,4.3,29.5,4.1,,,,,,,,9.76,5.87,5.84,3.61,3.33,,,,,,,,28.41,9,0
68,2,04:00:28,2,67,8.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
69,2,04:00:28,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
70,1,04:00:28,6,65,17.6,4.4,20.9,8.8,22.8,,,,,,,10.67,8.75,8.53,11.41,11.05,11.16,,,,,,,61.57,12,0
71,1,04:00:53,5,62,16.0,4.4,32.4,4.1,,,,,,,,11.47,9.83,9.56,6.41,7.19,,,,,,,,44.45,9,0
73,1,04:06:02,5,66,12.6,21.6,9.7,22.3,,,,,,,,7.53,6.60,4.56,4.08,5.05,,,,,,,,27.82,11,0
74,1,04:08:57,5,68,13.8,4.3,33.0,4.1,,,,,,,,10.99,16.67,16.68,16.64,17.01,,,,,,,,77.98,9,0
75,1,04:10:24,5,65,17.7,4.3,35.7,4.0,,,,,,,,10.73,9.40,10.09,6.23,8.94,,,,,,,,45.39,9,0
76,1,04:15:29,2,62,9.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.47,2,0
77,1,04:17:14,5,61,17.5,4.2,33.4,4.1,,,,,,,,11.12,8.47,8.85,9.67,9.00,,,,,,,,47.11,9,0
79,1,04:17:45,5,60,18.2,4.3,34.2,4.1,,,,,,,,10.58,15.72,15.90,14.83,17.45,,,,,,,,74.47,9,0
80,1,04:22:04,2,53,12.9,,,,,,,,,,,3.78,2.75,,,,,,,,,,,6.53,3,0
81,1,04:28:22,2,65,10.2,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
82,1,04:29:53,2,69,12.9,,,,,,,,,,,4.41,3.32,,,,,,,,,,,7.73,3,0
83,1,04:31:03,5,65,12.7,21.3,10.2,21.6,,,,,,,,4.13,5.25,3.12,2.91,3.91,,,,,,,,19.33,11,0
84,2,04:31:03,5,65,12.8,20.8,10.2,21.4,,,,,,,,7.39,3.17,1.36,1.50,1.97,,,,,,,,15.39,11,36
85,1,04:32:51,2,61,10.3,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,3,0
86,2,04:33:11,4,68,12.4,34.5,4.0,,,,,,,,,3.69,2.00,1.08,1.12,,,,,,,,,7.89,3,36
87,1,04:33:11,4,69,12.5,34.8,4.2,,,,,,,,,8.25,8.24,3.98,3.28,,,,,,,,,23.75,8,0
88,1,04:38:25,2,67,8.8,,,,,,,,,,,1.99,2.27,,,,,,,,,,,4.26,2,0
89,1,04:38:58,2,67,7.8,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
90,2,04:42:18,5,63,12.6,21.1,9.5,22.1,,,,,,,,9.26,10.90,8.70,7.49,5.90,,,,,,,,42.24,11,0
91,1,04:42:19,5,58,15.1,4.4,32.9,4.0,,,,,,,,10.63,15.82,15.23,13.22,12.58,,,,,,,,67.48,9,0
92,1,04:51:26,5,65,16.3,4.3,34.7,4.0,,,,,,,,8.63,7.70,8.73,7.94,7.86,,,,,,,,40.85,9,0
93,1,04:51:34,5,68,19.5,4.4,30.0,10.6,,,,,,,,10.65,16.26,16.74,16.17,17.45,,,,,,,,77.28,16,0
94,1,04:55:18,2,76,11.2,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
95,1,04:55:25,2,65,11.5,,,,,,,,,,,2.51,2.53,,,,,,,,,,,5.04,3,0
96,1,04:57:57,2,75,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
97,1,04:59:11,5,69,12.4,4.3,35.5,4.1,,,,,,,,9.40,7.21,6.52,4.67,4.83,,,,,,,,32.63,9,0
98,1,05:05:19,5,64,15.1,4.3,35.6,4.1,,,,,,,,10.30,9.17,9.01,7.34,7.60,,,,,,,,43.43,9,0
99,1,05:06:18,2,68,9.4,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.85,2,0
100,1,05:07:12,2,58,9.3,,,,,,,,,,,2.74,2.82,,,,,,,,,,,5.56,2,0
101,1,05:07:47,2,67,10.5,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,3,0
102,2,05:09:38,2,71,11.2,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0
103,1,05:12:17,2,64,9.5,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
104,1,05:12:29,5,61,17.2,4.3,35.9,10.1,,,,,,,,10.60,5.43,5.31,4.25,3.82,,,,,,,,29.41,16,0
105,1,05:15:13,2,66,10.2,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0
106,1,05:18:15,5,65,17.2,4.2,32.9,4.1,,,,,,,,10.61,15.63,15.62,15.48,16.10,,,,,,,,73.43,9,0
107,1,05:19:59,5,70,15.9,4.3,29.3,4.1,,,,,,,,8.27,5.03,4.38,2.59,2.79,,,,,,,,23.06,9,0
108,1,05:20:07,2,69,8.8,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
109,1,05:21:47,2,58,10.3,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
110,1,05:24:37,5,68,19.8,4.3,37.6,4.0,,,,,,,,9.97,9.14,9.34,6.60,7.17,,,,,,,,42.21,9,0
111,2,05:24:39,2,67,11.8,,,,,,,,,,,3.56,2.78,,,,,,,,,,,6.34,3,0
112,1,05:24:45,2,52,11.6,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,3,0
114,1,05:26:56,5,21,15.1,4.3,34.9,5.1,,,,,,,,9.88,5.53,5.55,6.20,5.88,,,,,,,,33.04,9,0
115,1,05:28:21,2,58,11.6,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
116,1,05:29:15,2,68,9.0,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
117,1,05:29:58,5,58,17.3,4.3,31.6,4.0,,,,,,,,10.77,11.97,11.98,5.70,6.53,,,,,,,,46.96,9,0
118,1,05:30:22,2,56,10.5,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.62,3,0
119,1,05:30:33,2,67,8.6,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0
120,1,05:30:42,2,66,11.6,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.34,3,0
121,1,05:32:32,2,65,9.4,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.46,2,0
122,1,05:33:26,5,66,19.7,4.4,36.5,4.1,,,,,,,,11.50,17.54,17.05,15.78,16.12,,,,,,,,78.00,9,0
123,1,05:35:04,2,60,9.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
124,1,05:38:33,2,62,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,2,0
125,1,05:39:02,2,68,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
126,1,05:39:06,2,73,8.2,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
127,1,05:39:13,5,63,20.6,4.3,30.5,11.0,,,,,,,,10.01,15.13,15.25,15.70,16.55,,,,,,,,72.65,16,0
128,1,05:39:23,2,65,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
129,1,05:41:10,2,68,8.5,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
130,1,05:41:52,2,47,8.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
131,1,05:42:43,2,68,8.8,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
132,1,05:42:44,2,67,11.6,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.47,3,0
133,2,05:42:44,2,71,11.6,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
134,1,05:42:51,2,55,11.9,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0
135,1,05:43:13,5,67,19.1,4.3,29.1,4.0,,,,,,,,11.95,16.82,16.67,16.45,17.33,,,,,,,,79.23,9,0
136,1,05:43:29,5,63,16.1,4.3,32.2,10.2,,,,,,,,9.60,15.45,15.60,17.61,17.30,,,,,,,,75.57,16,0
137,1,05:43:38,2,70,10.9,,,,,,,,,,,3.17,3.02,,,,,,,,,,,6.20,3,0
138,1,05:44:59,2,63,10.5,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,3,0
139,1,05:45:35,2,61,10.1,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.31,3,0
140,1,05:45:36,2,65,8.8,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
141,1,05:45:59,2,77,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
142,1,05:46:32,2,68,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
143,1,05:47:25,2,65,11.1,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
144,1,05:48:08,2,78,9.0,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
145,1,05:48:45,2,81,10.0,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0
146,2,05:50:53,2,75,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
147,1,05:50:54,2,71,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
148,1,05:52:23,2,66,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
149,1,05:55:00,2,66,11.1,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,3,0
150,1,05:57:49,2,68,8.8,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
151,1,05:58:57,2,62,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
152,1,06:01:24,5,70,19.4,4.3,33.6,4.1,,,,,,,,9.99,15.56,15.92,11.64,13.04,,,,,,,,66.15,9,0
153,1,06:02:02,5,64,17.5,4.3,29.1,4.0,,,,,,,,11.01,5.85,5.73,4.40,4.40,,,,,,,,31.39,9,0
154,1,06:05:09,2,62,10.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
155,1,06:07:00,2,60,7.7,,,,,,,,,,,1.65,1.87,,,,,,,,,,,3.52,2,0
156,1,06:07:35,2,67,13.1,,,,,,,,,,,3.97,3.30,,,,,,,,,,,7.27,3,0
157,1,06:08:21,2,67,9.1,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
158,1,06:08:26,5,58,16.1,4.3,32.0,10.2,,,,,,,,10.05,15.04,14.96,15.32,15.04,,,,,,,,70.40,16,0
159,1,06:10:21,3,30,21.2,4.2,,,,,,,,,,14.29,19.16,19.78,,,,,,,,,,53.23,6,0
160,1,06:11:26,2,70,10.0,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
161,1,06:13:05,2,68,9.3,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
162,1,06:13:06,2,69,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
163,1,06:15:01,5,66,12.7,4.2,34.5,4.0,,,,,,,,8.66,6.97,6.38,6.76,6.74,,,,,,,,35.51,9,0
164,1,06:15:31,2,58,9.1,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
165,1,06:15:58,2,58,10.4,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
166,1,06:15:59,2,62,9.2,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
167,1,06:16:04,2,71,11.1,,,,,,,,,,,3.38,4.19,,,,,,,,,,,7.56,3,0
168,1,06:18:41,2,71,9.5,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
169,1,06:19:15,2,75,8.5,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,2,0
170,1,06:20:54,3,58,20.1,4.3,,,,,,,,,,10.22,4.29,4.64,,,,,,,,,,19.15,6,0
171,1,06:22:20,2,67,8.9,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.07,2,0
172,1,06:22:38,2,69,11.7,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.04,3,0
173,1,06:26:44,2,66,9.2,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0
174,1,06:27:11,2,61,9.5,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
175,1,06:27:47,2,61,13.0,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,3,0
176,1,06:28:37,2,68,10.1,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.59,3,0
177,1,06:28:42,5,60,17.8,4.4,31.5,10.1,,,,,,,,11.00,5.93,5.99,4.81,4.84,,,,,,,,32.58,16,0
178,1,06:29:00,2,63,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
179,1,06:30:46,2,66,10.5,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
180,1,06:32:00,5,57,16.8,4.4,35.4,4.1,,,,,,,,11.16,16.22,16.00,8.34,8.32,,,,,,,,60.05,9,0
181,1,06:33:01,2,70,9.4,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
182,1,06:37:18,2,59,8.7,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.33,2,0
183,1,06:37:21,5,66,19.2,4.4,36.6,4.0,,,,,,,,11.08,16.37,16.43,15.79,15.88,,,,,,,,75.55,9,0
184,1,06:38:04,2,65,9.9,,,,,,,,,,,3.04,3.43,,,,,,,,,,,6.47,3,0
185,1,06:39:08,2,63,9.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.65,2,0
186,1,06:39:28,5,61,17.2,4.2,33.6,4.1,,,,,,,,10.28,17.17,16.98,16.33,16.07,,,,,,,,76.82,9,0
187,1,06:41:48,5,62,13.3,4.2,28.6,4.1,,,,,,,,10.53,16.38,16.58,16.68,16.07,,,,,,,,76.24,9,0
188,1,06:41:58,2,66,9.4,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
189,2,06:41:59,2,69,9.9,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0
190,1,06:42:01,2,66,13.0,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0
191,1,06:42:04,5,68,16.0,4.3,32.3,10.0,,,,,,,,9.59,5.38,4.99,4.20,5.06,,,,,,,,29.22,16,0
192,1,06:43:04,2,58,9.5,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
193,1,06:43:27,2,65,8.7,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
194,1,06:43:34,2,71,11.8,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.18,3,0
195,1,06:43:37,2,67,9.1,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
196,1,06:44:09,2,63,11.9,,,,,,,,,,,3.69,2.84,,,,,,,,,,,6.52,3,0
197,1,06:44:29,2,65,11.9,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.72,3,0
198,1,06:45:23,2,65,11.6,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.66,3,0
199,1,06:45:39,2,60,9.3,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
200,1,06:45:54,2,68,11.7,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.13,3,0
201,1,06:47:13,2,64,11.8,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0
202,1,06:49:32,2,63,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
203,1,06:49:37,5,65,17.6,4.2,35.4,4.0,,,,,,,,11.58,15.65,16.07,13.55,13.54,,,,,,,,70.39,9,0
204,1,06:49:43,2,58,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
205,1,06:52:13,2,59,9.6,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
206,1,06:52:33,2,62,9.4,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
207,2,06:52:53,2,54,4.0,,,,,,,,,,,0.99,1.14,,,,,,,,,,,2.13,0,0
208,1,06:52:53,5,55,17.5,4.2,36.0,4.1,,,,,,,,8.83,14.80,15.67,14.09,13.66,,,,,,,,67.06,9,0
209,2,06:53:38,2,69,9.5,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
210,1,06:53:39,5,66,16.3,4.3,32.7,4.0,,,,,,,,10.95,15.08,15.22,16.87,16.19,,,,,,,,74.31,9,0
211,1,06:53:49,2,50,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
212,2,06:54:24,2,62,9.0,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
213,1,06:54:54,2,62,15.0,,,,,,,,,,,4.15,5.57,,,,,,,,,,,9.72,5,0
214,1,06:55:48,2,70,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
215,1,06:56:39,5,63,16.8,4.3,29.3,4.2,,,,,,,,9.29,4.90,5.18,4.01,3.82,,,,,,,,27.20,9,0
216,1,06:57:05,2,58,23.2,,,,,,,,,,,6.57,10.18,,,,,,,,,,,16.75,5,0
217,1,06:57:36,2,64,10.0,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.50,3,0
218,1,06:57:42,2,67,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
219,1,06:58:26,2,61,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
220,1,06:58:44,5,64,12.3,4.3,35.5,4.0,,,,,,,,10.33,9.68,8.54,5.65,5.78,,,,,,,,39.99,9,0
221,1,06:58:47,2,68,9.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.28,2,0
222,1,06:58:59,2,72,9.1,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0
223,1,06:59:02,2,63,9.3,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.17,2,0
224,2,06:59:31,5,62,13.2,4.4,30.4,4.1,,,,,,,,10.38,7.46,6.97,5.41,5.11,,,,,,,,35.33,9,0
225,1,06:59:31,2,57,9.2,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,2,0
226,1,06:59:46,2,75,8.4,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
227,1,07:00:17,2,65,9.0,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.94,2,0
228,1,07:00:47,2,64,12.1,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
229,1,07:01:06,2,63,12.9,,,,,,,,,,,3.96,3.56,,,,,,,,,,,7.51,3,0
230,1,07:01:21,2,70,8.3,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.75,2,0
231,2,07:01:22,2,85,10.0,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.31,3,0
232,1,07:01:26,2,66,10.1,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.88,3,0
233,2,07:02:00,2,73,10.0,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0
234,1,07:02:01,2,67,9.5,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0
235,1,07:05:14,2,68,11.8,,,,,,,,,,,4.08,2.49,,,,,,,,,,,6.57,3,0
236,1,07:05:48,5,60,17.7,4.3,30.5,10.0,,,,,,,,10.17,15.89,16.10,16.75,16.74,,,,,,,,75.65,16,0
237,1,07:06:08,5,60,14.9,4.3,27.9,4.0,,,,,,,,10.34,16.78,17.27,14.56,20.34,,,,,,,,79.29,9,0
238,1,07:06:30,2,66,9.6,,,,,,,,,,,2.34,2.27,,,,,,,,,,,4.60,2,0
239,1,07:06:38,2,68,8.5,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
240,1,07:06:52,2,71,9.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
241,1,07:07:00,2,75,8.7,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
242,1,07:07:22,2,68,9.1,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
243,1,07:07:43,2,53,7.4,,,,,,,,,,,3.19,1.94,,,,,,,,,,,5.13,2,0
244,1,07:08:24,2,65,9.0,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0
245,1,07:08:27,5,65,18.0,4.3,28.5,4.1,,,,,,,,11.03,16.72,16.51,16.41,18.73,,,,,,,,79.40,9,0
246,1,07:09:54,2,64,9.1,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
247,1,07:10:27,2,60,12.0,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.26,3,0
248,1,07:12:00,5,68,18.3,4.3,28.6,4.1,,,,,,,,10.39,17.39,17.65,19.50,19.47,,,,,,,,84.40,9,0
249,1,07:12:20,2,66,9.1,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,2,0
250,1,07:12:39,2,66,13.0,,,,,,,,,,,3.59,2.80,,,,,,,,,,,6.39,3,0
251,1,07:13:43,2,62,8.8,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
252,1,07:13:55,2,64,8.9,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
253,1,07:15:39,2,70,9.3,,,,,,,,,,,2.50,2.70,,,,,,,,,,,5.20,2,0
254,1,07:15:50,2,52,12.1,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0
255,1,07:16:59,5,63,19.7,4.3,31.9,10.6,,,,,,,,10.58,9.99,9.65,7.02,7.08,,,,,,,,44.33,16,0
256,1,07:17:05,2,62,22.7,,,,,,,,,,,8.30,10.16,,,,,,,,,,,18.46,5,0
257,1,07:17:55,2,63,10.2,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0
258,2,07:19:10,5,74,20.3,4.3,30.8,10.1,,,,,,,,9.33,5.39,5.30,6.34,5.61,,,,,,,,31.97,16,36
259,1,07:19:10,5,75,20.4,4.3,30.9,10.2,,,,,,,,5.84,9.87,9.96,12.64,14.12,,,,,,,,52.43,16,0
260,1,07:19:11,5,65,17.7,4.4,33.8,4.1,,,,,,,,11.13,14.45,14.21,17.45,17.81,,,,,,,,75.05,9,0
261,1,07:19:41,2,53,7.4,,,,,,,,,,,3.29,2.12,,,,,,,,,,,5.41,2,0
262,1,07:20:18,2,53,6.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
263,1,07:20:32,2,58,10.0,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,0
264,1,07:21:20,5,31,14.5,4.4,30.3,4.1,,,,,,,,9.97,16.27,16.11,16.29,16.35,,,,,,,,74.98,9,0
265,2,07:21:46,2,66,8.3,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0
266,1,07:21:48,2,63,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
267,1,07:22:22,2,69,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
268,1,07:23:34,2,66,9.3,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
269,1,07:24:09,2,68,9.0,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0
270,1,07:24:42,2,60,8.6,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
271,1,07:25:19,2,63,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
272,1,07:25:26,5,62,20.0,4.3,32.8,4.1,,,,,,,,11.08,15.43,15.30,16.43,16.42,,,,,,,,74.67,9,0
273,1,07:27:06,2,73,10.0,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.04,3,0
274,1,07:27:33,2,63,8.4,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
275,1,07:27:38,5,65,16.8,4.3,28.5,4.0,,,,,,,,11.36,16.62,16.81,14.80,18.72,,,,,,,,78.30,9,0
276,1,07:28:03,5,65,18.3,4.4,34.4,10.2,,,,,,,,9.58,6.31,6.06,5.26,5.15,,,,,,,,32.36,16,0
277,1,07:28:17,2,63,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
278,1,07:28:50,2,61,11.0,,,,,,,,,,,2.56,2.67,,,,,,,,,,,5.23,3,0
279,1,07:29:23,2,58,9.3,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.37,2,0
280,1,07:29:45,2,70,9.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
281,1,07:30:32,2,58,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
282,1,07:30:51,5,68,17.8,4.3,35.7,4.2,,,,,,,,9.52,9.02,9.24,7.74,8.01,,,,,,,,43.53,9,0
283,1,07:31:15,2,66,9.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.90,2,0
284,1,07:31:16,2,70,9.1,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
285,2,07:31:36,2,77,9.5,,,,,,,,,,,2.62,2.66,,,,,,,,,,,5.28,2,0
286,1,07:31:44,5,61,13.0,4.3,28.1,4.1,,,,,,,,8.22,5.95,6.04,4.68,4.24,,,,,,,,29.14,9,0
287,1,07:32:41,2,57,9.8,,,,,,,,,,,1.98,2.12,,,,,,,,,,,4.10,2,0
288,1,07:33:36,2,62,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
289,1,07:35:18,2,58,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
290,1,07:35:32,2,70,9.2,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
291,2,07:35:34,2,70,10.8,,,,,,,,,,,2.82,2.70,,,,,,,,,,,5.52,3,0
292,1,07:35:35,2,66,11.5,,,,,,,,,,,4.10,4.32,,,,,,,,,,,8.42,3,0
293,1,07:36:56,2,60,10.0,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.19,3,0
294,1,07:37:39,2,61,12.0,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.62,3,0
295,1,07:38:17,2,63,8.3,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.76,2,0
296,1,07:38:56,5,62,15.6,4.3,29.5,4.1,,,,,,,,11.51,17.13,17.11,15.20,15.19,,,,,,,,76.15,9,0
297,1,07:39:33,2,60,10.0,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.24,3,0
298,1,07:39:34,2,62,11.5,,,,,,,,,,,2.90,3.21,,,,,,,,,,,6.10,3,0
299,1,07:39:51,2,63,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
300,1,07:40:34,2,62,8.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
301,1,07:41:30,2,57,9.6,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0
302,1,07:42:14,2,61,9.1,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
303,1,07:42:50,2,64,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
304,1,07:43:27,2,71,8.8,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
305,1,07:43:31,2,68,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0
306,1,07:43:49,2,66,9.0,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
307,1,07:44:29,2,65,10.2,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0
308,1,07:44:35,2,69,11.5,,,,,,,,,,,2.73,3.15,,,,,,,,,,,5.88,3,0
309,1,07:44:41,2,70,9.0,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,2,0
310,1,07:45:04,2,62,9.6,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.00,2,0
311,1,07:45:14,2,67,12.1,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,3,0
312,1,07:45:36,2,66,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
313,1,07:45:37,2,68,9.3,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,2,0
314,1,07:45:41,2,66,10.0,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
315,1,07:45:44,2,66,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
316,1,07:45:47,2,53,7.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
317,1,07:46:33,5,62,15.9,4.3,36.3,4.0,,,,,,,,11.10,16.07,15.64,16.16,15.88,,,,,,,,74.84,9,0
318,1,07:46:51,2,65,8.9,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.37,2,0
319,1,07:46:53,5,68,15.2,4.2,27.7,4.1,,,,,,,,11.05,17.27,16.90,16.13,17.75,,,,,,,,79.10,9,0
320,1,07:47:08,2,72,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
321,1,07:47:23,2,45,9.5,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.74,2,0
322,1,07:47:41,2,70,9.1,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0
323,1,07:48:24,2,57,23.1,,,,,,,,,,,7.45,11.63,,,,,,,,,,,19.08,5,0
324,1,07:49:02,2,70,10.0,,,,,,,,,,,2.94,2.70,,,,,,,,,,,5.64,3,0
325,1,07:49:15,2,70,9.5,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.86,2,0
326,1,07:49:34,2,70,9.5,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0
327,1,07:49:41,2,58,20.1,,,,,,,,,,,7.58,10.46,,,,,,,,,,,18.04,5,0
328,1,07:49:44,2,67,9.3,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
329,1,07:49:52,2,65,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
330,1,07:51:51,2,69,9.5,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
331,1,07:51:57,5,57,17.6,4.2,26.9,10.0,,,,,,,,10.91,13.27,13.21,18.75,18.51,,,,,,,,74.65,16,0