veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,5,68,10.6,4.3,34.9,4.1,,,,,,,,10.81,11.06,11.66,9.99,9.09,,,,,,,,52.60,9,0
2,1,00:01:16,2,62,11.6,,,,,,,,,,,3.47,2.92,,,,,,,,,,,6.39,3,0
3,4,00:01:23,5,62,11.9,4.3,29.4,10.2,,,,,,,,9.58,5.28,5.12,3.70,4.01,,,,,,,,27.70,16,0
4,1,00:01:26,2,66,8.7,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
5,1,00:01:28,2,63,14.0,,,,,,,,,,,4.72,3.07,,,,,,,,,,,7.79,5,0
6,1,00:01:57,2,66,9.1,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.34,2,0
7,1,00:02:39,2,66,9.7,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.87,2,0
8,4,00:03:01,2,68,9.0,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
9,1,00:03:04,3,62,11.0,16.7,,,,,,,,,,3.69,4.72,0.99,,,,,,,,,,9.40,3,0
10,4,00:03:27,2,66,11.9,,,,,,,,,,,3.34,2.84,,,,,,,,,,,6.18,3,0
11,1,00:04:51,2,64,9.5,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.04,2,0
12,4,00:04:59,2,61,7.8,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,2,0
13,1,00:05:25,2,73,10.0,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0
14,1,00:06:24,2,68,10.8,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.64,3,0
15,1,00:06:43,2,65,9.1,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.89,2,0
16,1,00:08:54,2,68,11.0,,,,,,,,,,,3.49,2.88,,,,,,,,,,,6.36,3,0
17,4,00:09:38,2,63,11.5,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0
18,1,00:13:31,5,69,14.6,23.1,2.9,2.9,,,,,,,,5.13,8.40,3.51,3.70,2.98,,,,,,,,23.72,10,0
19,1,00:13:47,2,65,9.3,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
20,4,00:13:50,5,66,17.1,4.2,35.0,4.0,,,,,,,,11.28,14.24,13.24,14.13,13.77,,,,,,,,66.67,9,0
21,1,00:13:58,2,81,9.2,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,2,0
22,1,00:16:08,2,66,9.4,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0
23,4,00:17:54,2,70,13.2,,,,,,,,,,,3.68,4.38,,,,,,,,,,,8.07,3,0
24,1,00:17:57,3,63,10.1,18.5,,,,,,,,,,2.66,2.33,1.81,,,,,,,,,,6.80,3,0
25,1,00:18:38,5,67,16.0,4.2,33.5,4.1,,,,,,,,12.65,14.18,14.04,17.37,17.88,,,,,,,,76.11,9,0
26,1,00:19:09,5,63,16.7,4.9,34.7,4.0,,,,,,,,13.66,16.85,16.79,16.46,17.18,,,,,,,,80.95,9,0
27,1,00:20:31,2,73,10.6,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,3,0
28,1,00:20:55,2,62,8.3,,,,,,,,,,,1.85,0.92,,,,,,,,,,,2.77,2,0
29,1,00:21:30,2,68,11.8,,,,,,,,,,,3.34,2.60,,,,,,,,,,,5.93,3,0
30,1,00:21:44,2,66,8.6,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
31,4,00:22:09,2,69,11.5,,,,,,,,,,,3.18,2.62,,,,,,,,,,,5.80,3,0
32,4,00:22:20,2,71,10.9,,,,,,,,,,,3.21,3.01,,,,,,,,,,,6.22,3,0
33,4,00:23:03,5,66,13.3,4.3,29.4,4.0,,,,,,,,8.50,4.63,4.86,3.94,3.75,,,,,,,,25.68,9,0
34,1,00:23:06,5,61,17.2,4.2,36.5,4.1,,,,,,,,11.72,10.88,10.15,4.94,4.46,,,,,,,,42.16,9,0
35,4,00:24:26,2,65,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
36,1,00:24:47,2,68,9.4,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.18,2,0
37,4,00:25:03,4,59,11.2,16.0,2.9,,,,,,,,,3.28,4.41,1.65,1.77,,,,,,,,,11.11,3,0
38,1,00:27:24,2,66,10.0,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0
39,4,00:28:38,5,66,10.8,4.4,31.8,4.1,,,,,,,,9.43,9.22,7.57,10.10,8.40,,,,,,,,44.73,9,0
40,2,00:29:51,2,81,8.5,,,,,,,,,,,1.97,2.28,,,,,,,,,,,4.24,2,0
41,4,00:30:20,6,63,15.3,4.3,1.6,34.6,4.0,,,,,,,11.02,16.50,15.96,1.99,13.65,13.68,,,,,,,72.80,10,0
42,4,00:30:57,5,65,15.3,4.3,35.7,4.1,,,,,,,,11.11,14.11,13.25,13.27,10.44,,,,,,,,62.18,9,0
43,1,00:31:06,2,76,13.3,,,,,,,,,,,5.93,7.05,,,,,,,,,,,12.98,5,0
44,1,00:31:18,2,79,13.8,,,,,,,,,,,5.42,7.47,,,,,,,,,,,12.88,5,0
45,1,00:31:49,6,64,13.3,29.0,2.7,2.7,2.8,,,,,,,4.72,4.15,1.14,1.29,1.04,0.80,,,,,,,13.15,12,0
46,4,00:33:10,2,66,11.7,,,,,,,,,,,3.15,2.12,,,,,,,,,,,5.26,3,0
47,4,00:33:56,2,67,8.9,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,2,0
48,4,00:34:22,5,63,17.3,4.2,32.4,4.0,,,,,,,,10.06,6.43,7.00,7.99,8.11,,,,,,,,39.59,9,0
49,1,00:36:17,2,76,11.7,,,,,,,,,,,3.65,2.44,,,,,,,,,,,6.09,3,0
50,3,00:39:01,4,72,10.8,14.5,2.8,,,,,,,,,2.91,2.53,1.05,1.26,,,,,,,,,7.75,3,0
51,1,00:41:05,2,68,9.5,,,,,,,,,,,2.54,1.23,,,,,,,,,,,3.77,2,0
52,4,00:43:17,2,67,8.6,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
53,4,00:44:59,2,71,9.1,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
54,1,00:45:59,5,62,18.0,4.3,35.9,4.1,,,,,,,,12.59,16.53,16.44,17.31,16.45,,,,,,,,79.32,9,0
55,2,00:51:56,2,68,9.0,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.81,2,0
56,4,00:52:13,2,65,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
57,4,00:53:07,3,70,26.2,3.9,,,,,,,,,,7.85,11.52,6.41,,,,,,,,,,25.79,4,0
58,4,00:55:01,2,65,8.5,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,0
59,1,00:56:38,2,64,8.9,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0
60,1,00:57:44,2,65,9.4,,,,,,,,,,,2.56,1.38,,,,,,,,,,,3.94,2,0
61,4,00:59:04,2,68,8.9,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
62,1,01:01:51,2,70,8.7,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
63,1,01:03:08,2,66,11.3,,,,,,,,,,,3.69,2.71,,,,,,,,,,,6.40,3,0
64,4,01:03:14,5,64,14.1,4.3,30.0,4.0,,,,,,,,8.73,4.50,4.52,2.59,2.65,,,,,,,,22.98,9,0
65,1,01:03:16,2,66,9.3,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
66,2,01:05:30,2,66,8.7,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
67,4,01:05:38,5,65,17.3,4.3,33.0,4.0,,,,,,,,11.96,16.89,17.03,14.96,15.82,,,,,,,,76.67,9,0
68,3,01:05:45,2,75,8.8,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
69,4,01:06:47,2,68,13.3,,,,,,,,,,,3.93,5.73,,,,,,,,,,,9.66,3,0
70,4,01:07:16,5,66,13.5,4.3,28.9,4.0,,,,,,,,9.26,5.08,4.71,2.90,3.36,,,,,,,,25.30,9,0
71,1,01:08:20,2,67,8.8,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,2,0
72,1,01:08:40,5,64,19.5,4.3,31.2,4.0,,,,,,,,11.09,16.00,15.60,15.52,14.03,,,,,,,,72.24,9,0
73,1,01:09:28,2,57,9.6,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0
74,1,01:11:06,2,66,9.4,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
75,2,01:11:08,5,71,15.2,4.3,31.4,4.2,,,,,,,,11.43,16.57,16.77,17.20,15.81,,,,,,,,77.77,9,0
76,1,01:12:55,2,64,8.8,,,,,,,,,,,2.21,1.03,,,,,,,,,,,3.25,2,0
77,4,01:13:08,3,67,10.9,19.7,,,,,,,,,,2.90,3.33,2.06,,,,,,,,,,8.29,3,0
78,3,01:14:48,2,63,10.2,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0
79,4,01:14:49,2,66,13.3,,,,,,,,,,,3.72,5.51,,,,,,,,,,,9.23,3,0
80,1,01:15:13,2,73,9.4,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
81,1,01:21:13,5,71,14.6,4.2,30.1,10.2,,,,,,,,11.77,15.48,15.61,20.30,19.01,,,,,,,,82.17,16,0
82,1,01:23:20,3,65,11.6,17.6,,,,,,,,,,3.46,3.18,1.64,,,,,,,,,,8.28,3,0
83,4,01:24:15,7,63,16.5,4.4,35.4,4.9,5.1,14.6,,,,,,14.39,10.49,8.46,5.59,4.86,6.06,4.41,,,,,,54.26,10,0
84,1,01:24:18,3,64,8.9,19.0,,,,,,,,,,2.65,2.59,1.43,,,,,,,,,,6.67,2,0
85,1,01:25:50,2,70,8.7,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.72,2,33
86,1,01:26:01,2,66,9.0,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
87,1,01:27:20,2,63,21.9,,,,,,,,,,,10.19,14.10,,,,,,,,,,,24.29,5,0
88,1,01:28:10,2,61,8.9,,,,,,,,,,,2.51,2.58,,,,,,,,,,,5.09,2,0
89,1,01:29:04,5,69,13.4,21.1,10.2,21.9,,,,,,,,10.96,18.60,12.43,13.08,11.75,,,,,,,,66.82,11,0
90,4,01:31:18,3,53,9.1,18.7,,,,,,,,,,2.50,2.57,1.84,,,,,,,,,,6.91,2,0
91,1,01:34:21,2,68,9.4,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
92,1,01:37:29,2,66,9.2,,,,,,,,,,,2.53,2.64,,,,,,,,,,,5.18,2,0
93,2,01:37:29,2,73,9.1,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
94,4,01:37:58,2,68,10.8,,,,,,,,,,,3.13,2.89,,,,,,,,,,,6.02,3,0
95,3,01:39:28,2,63,9.4,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.24,2,0
96,4,01:39:29,5,68,14.3,4.2,30.9,4.1,,,,,,,,8.92,5.13,4.61,2.16,3.03,,,,,,,,23.85,9,0
97,4,01:40:03,5,65,18.9,4.3,31.5,4.0,,,,,,,,9.94,5.67,5.27,3.53,3.35,,,,,,,,27.77,9,0
98,1,01:40:42,2,57,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
99,4,01:41:52,2,65,9.5,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
100,1,01:42:07,2,68,13.1,,,,,,,,,,,4.66,3.02,,,,,,,,,,,7.67,3,0
101,1,01:42:52,3,48,9.4,16.9,,,,,,,,,,2.35,1.93,0.84,,,,,,,,,,5.12,2,0
102,1,01:49:30,2,64,10.5,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.08,3,0
103,1,01:53:21,2,65,8.7,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0
104,1,01:56:54,5,68,17.2,4.3,30.0,10.2,,,,,,,,13.30,14.94,14.30,18.71,17.78,,,,,,,,79.03,16,0
105,4,01:58:19,5,69,13.8,4.3,29.4,4.2,,,,,,,,8.68,5.25,4.90,4.52,3.97,,,,,,,,27.33,9,0
106,1,01:58:56,3,53,10.0,11.6,,,,,,,,,,2.47,2.25,1.31,,,,,,,,,,6.04,3,0
107,2,01:58:57,2,58,7.9,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,2,0
108,1,02:01:51,2,64,9.0,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
109,1,02:03:26,5,62,15.0,4.3,31.6,4.1,,,,,,,,13.37,15.70,14.21,16.05,15.98,,,,,,,,75.31,9,0
110,1,02:03:30,2,67,13.2,,,,,,,,,,,5.08,3.98,,,,,,,,,,,9.06,3,0
111,2,02:03:39,2,74,10.2,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.22,3,0
112,4,02:05:48,2,63,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.34,2,0
113,1,02:10:28,2,68,9.1,,,,,,,,,,,2.52,1.23,,,,,,,,,,,3.75,2,0
114,1,02:12:37,2,71,9.6,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,2,0
115,1,02:12:42,2,70,11.5,,,,,,,,,,,3.48,3.23,,,,,,,,,,,6.72,3,0
116,4,02:14:01,2,64,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
117,1,02:19:43,2,68,13.1,,,,,,,,,,,3.99,5.15,,,,,,,,,,,9.14,3,0
118,1,02:20:57,2,63,21.4,,,,,,,,,,,10.66,11.31,,,,,,,,,,,21.97,5,0
119,1,02:25:57,5,68,17.4,4.3,36.9,4.1,,,,,,,,12.55,12.04,12.65,11.68,12.54,,,,,,,,61.46,9,0
120,4,02:26:06,5,62,13.7,4.3,29.5,4.0,,,,,,,,9.00,4.31,4.74,3.05,3.18,,,,,,,,24.28,9,0
121,4,02:27:04,5,65,14.5,4.2,30.0,4.0,,,,,,,,8.63,4.85,4.95,2.97,4.07,,,,,,,,25.47,9,0
122,1,02:30:11,5,65,17.2,4.3,32.4,4.1,,,,,,,,11.80,11.12,11.47,11.16,10.17,,,,,,,,55.71,9,0
123,4,02:30:35,2,81,10.0,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0
124,1,02:34:21,7,68,16.2,4.3,36.7,1.1,2.9,1.2,,,,,,12.25,15.98,16.39,18.69,2.94,18.28,2.50,,,,,,87.02,10,0
125,4,02:36:52,2,62,8.3,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
126,1,02:37:45,2,75,9.5,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.23,2,0
127,4,02:37:57,2,34,5.0,,,,,,,,,,,0.89,1.08,,,,,,,,,,,1.97,2,33
128,1,02:38:30,2,66,9.9,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.92,3,0
129,1,02:38:40,2,65,9.7,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.74,2,0
130,1,02:38:42,2,66,9.0,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
131,1,02:39:35,2,68,8.6,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
132,1,02:41:48,2,75,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
133,1,02:42:01,2,66,9.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
134,1,02:45:18,2,65,9.5,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,2,0
135,1,02:47:45,2,66,9.5,,,,,,,,,,,2.68,1.34,,,,,,,,,,,4.02,2,0
136,1,02:48:33,2,68,9.4,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.68,2,0
137,1,02:48:38,2,68,8.6,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
138,1,02:48:40,2,69,9.3,,,,,,,,,,,2.81,1.64,,,,,,,,,,,4.46,2,0
139,4,02:49:28,2,66,9.5,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
140,1,02:49:49,3,65,11.6,15.6,,,,,,,,,,3.22,2.81,0.50,,,,,,,,,,6.53,3,0
141,4,02:51:59,5,66,15.1,4.3,31.5,4.1,,,,,,,,10.08,7.42,7.24,6.08,6.65,,,,,,,,37.49,9,0
142,1,02:52:09,2,66,9.6,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
143,1,02:52:48,2,76,8.8,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
144,1,02:55:24,2,68,12.0,,,,,,,,,,,3.71,3.37,,,,,,,,,,,7.08,3,0
145,4,02:56:12,2,69,8.8,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
146,1,02:58:12,2,82,8.3,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.93,2,0
147,1,03:01:30,2,66,8.7,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,2,0
148,4,03:04:47,5,61,15.8,4.3,35.0,4.1,,,,,,,,11.64,15.05,15.03,14.74,13.77,,,,,,,,70.24,9,0
149,1,03:06:00,7,71,19.6,4.3,34.1,0.8,3.0,1.1,,,,,,11.05,11.18,10.40,16.02,2.09,15.21,2.15,,,,,,68.11,10,0
150,4,03:06:06,5,63,15.7,4.4,36.5,4.0,,,,,,,,10.37,6.12,6.06,4.81,3.82,,,,,,,,31.18,9,0
151,1,03:06:53,2,65,11.8,,,,,,,,,,,3.53,3.15,,,,,,,,,,,6.67,3,0
152,1,03:06:57,2,65,13.2,,,,,,,,,,,3.63,3.30,,,,,,,,,,,6.94,3,0
153,4,03:08:28,5,62,17.1,4.2,36.2,4.0,,,,,,,,10.73,6.42,6.34,4.69,3.91,,,,,,,,32.09,9,0
154,1,03:12:27,2,66,10.2,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.27,3,0
155,4,03:13:37,2,70,10.9,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.24,3,0
156,1,03:14:26,4,66,11.8,24.2,3.0,,,,,,,,,4.19,5.29,2.86,3.44,,,,,,,,,15.79,3,0
157,1,03:17:13,2,75,9.4,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
158,4,03:17:27,5,66,19.8,4.3,34.4,4.1,,,,,,,,10.62,10.30,9.82,6.41,7.13,,,,,,,,44.28,9,0
159,4,03:19:16,5,63,15.3,4.3,35.8,4.0,,,,,,,,11.79,16.04,15.42,16.66,17.03,,,,,,,,76.93,9,0
160,1,03:21:40,2,70,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0
161,1,03:24:30,2,63,10.7,,,,,,,,,,,3.13,3.30,,,,,,,,,,,6.43,3,0
162,1,03:26:41,3,66,11.6,19.1,,,,,,,,,,3.57,3.41,1.66,,,,,,,,,,8.64,3,0
163,1,03:26:55,3,66,13.1,20.8,,,,,,,,,,4.22,3.96,1.82,,,,,,,,,,10.00,3,0
164,1,03:30:44,5,65,14.1,4.2,30.8,4.1,,,,,,,,12.47,16.34,15.21,19.54,18.05,,,,,,,,81.61,9,0
165,4,03:30:46,6,66,15.1,4.2,26.8,5.2,5.4,,,,,,,10.43,16.43,15.87,12.69,14.23,14.30,,,,,,,83.95,10,0
166,4,03:30:56,6,64,13.7,4.9,23.2,5.3,4.9,,,,,,,11.29,16.49,16.44,8.50,15.42,15.80,,,,,,,83.93,10,0
167,1,03:32:20,2,71,13.2,,,,,,,,,,,3.67,2.70,,,,,,,,,,,6.37,3,0
168,1,03:32:24,5,67,19.5,4.2,29.0,4.0,,,,,,,,12.60,18.18,17.69,17.04,17.79,,,,,,,,83.31,9,0
169,4,03:33:47,5,71,17.3,4.2,35.9,4.0,,,,,,,,10.34,14.58,14.53,15.02,15.43,,,,,,,,69.90,9,0
170,2,03:37:21,3,74,9.7,20.6,,,,,,,,,,2.76,4.16,3.89,,,,,,,,,,10.81,2,0
171,1,03:37:40,5,64,19.7,4.4,36.6,4.1,,,,,,,,10.92,13.14,12.29,12.86,13.24,,,,,,,,62.45,9,0
172,2,03:37:54,2,73,18.3,,,,,,,,,,,3.55,6.55,,,,,,,,,,,10.10,5,0
173,4,03:41:17,5,71,14.9,4.2,30.9,4.0,,,,,,,,8.29,8.15,8.04,7.40,6.57,,,,,,,,38.45,9,0
175,4,03:49:26,2,71,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
177,4,03:52:49,2,63,11.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,3,0
178,1,03:56:50,6,69,14.9,4.3,17.2,4.6,4.2,,,,,,,11.62,15.17,14.94,7.12,17.51,17.29,,,,,,,83.66,10,0
179,1,03:57:01,2,72,10.1,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
180,4,03:57:32,5,57,17.0,4.3,30.7,4.0,,,,,,,,10.56,17.35,16.98,13.19,16.67,,,,,,,,74.76,9,0
181,1,04:01:55,6,69,16.4,4.3,18.8,5.4,4.4,,,,,,,11.85,16.27,15.85,4.53,15.05,14.77,,,,,,,78.32,10,0
182,4,04:02:28,5,63,13.3,4.3,28.3,4.0,,,,,,,,8.00,5.52,5.76,4.43,3.03,,,,,,,,26.74,9,0
183,1,04:03:28,5,69,14.5,4.3,29.8,4.1,,,,,,,,11.15,17.67,16.86,17.02,17.50,,,,,,,,80.20,9,0
184,4,04:03:31,6,50,13.0,5.1,4.3,13.0,13.4,,,,,,,13.24,7.34,15.95,15.99,14.82,14.29,,,,,,,81.63,12,0
185,1,04:05:30,2,68,11.3,,,,,,,,,,,3.21,2.76,,,,,,,,,,,5.96,3,0
186,1,04:05:48,2,80,10.0,,,,,,,,,,,5.91,4.02,,,,,,,,,,,9.93,3,0
187,1,04:07:58,2,68,9.0,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
188,1,04:09:00,5,68,17.2,4.3,33.2,4.1,,,,,,,,12.81,17.33,16.61,17.11,16.68,,,,,,,,80.54,9,0
189,1,04:10:09,9,58,12.2,1.7,2.7,4.5,36.1,5.1,4.9,14.9,,,,13.92,13.07,2.32,20.67,19.42,21.81,21.94,20.71,5.21,,,,139.05,13,33
190,1,04:10:38,5,73,11.5,4.3,33.0,4.0,,,,,,,,12.01,17.18,15.39,13.12,13.88,,,,,,,,71.58,9,0
191,1,04:13:00,2,63,12.1,,,,,,,,,,,4.14,3.55,,,,,,,,,,,7.69,3,0
192,1,04:13:04,2,64,8.7,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,2,0
193,1,04:14:14,5,65,13.1,21.0,9.5,22.2,,,,,,,,9.89,13.71,10.18,14.58,11.96,,,,,,,,60.32,11,0
194,4,04:16:17,5,67,14.8,4.3,29.8,4.1,,,,,,,,11.74,14.65,14.74,14.98,15.49,,,,,,,,71.58,9,0
195,1,04:16:45,2,66,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
196,1,04:16:47,5,70,17.4,4.3,30.6,4.2,,,,,,,,12.83,9.94,9.20,7.16,8.19,,,,,,,,47.33,9,0
197,1,04:18:52,3,68,13.1,13.0,,,,,,,,,,4.51,3.77,1.22,,,,,,,,,,9.50,3,0
198,1,04:20:24,5,71,18.6,4.2,34.3,4.0,,,,,,,,11.66,18.44,19.61,14.25,16.06,,,,,,,,80.02,9,0
199,1,04:21:44,7,69,15.6,1.0,3.1,34.9,1.1,2.8,,,,,,9.33,19.06,3.07,16.69,17.11,2.01,16.89,,,,,,84.16,10,33
200,1,04:23:49,2,53,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
201,2,04:25:48,3,63,13.8,4.4,,,,,,,,,,4.97,9.16,8.58,,,,,,,,,,22.71,6,0
202,2,04:25:48,2,63,4.1,,,,,,,,,,,7.77,8.51,,,,,,,,,,,16.28,14,38
203,1,04:25:48,5,62,14.0,4.3,29.5,4.1,,,,,,,,13.64,19.31,18.13,17.79,16.08,,,,,,,,84.96,9,36
204,1,04:27:06,5,63,15.6,4.3,29.8,4.1,,,,,,,,12.63,8.17,8.12,6.89,7.02,,,,,,,,42.83,9,0
205,2,04:27:07,5,65,17.3,4.4,28.9,10.2,,,,,,,,10.03,13.18,12.94,10.97,10.72,,,,,,,,57.83,16,0
206,1,04:28:19,2,67,8.8,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
207,4,04:29:11,2,78,8.0,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
208,1,04:29:21,2,71,11.5,,,,,,,,,,,3.69,2.40,,,,,,,,,,,6.08,3,0
209,4,04:29:41,2,68,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
210,1,04:31:34,2,70,21.4,,,,,,,,,,,11.91,13.74,,,,,,,,,,,25.65,5,0
211,1,04:31:54,7,71,16.3,1.0,3.3,1.1,21.9,4.0,,,,,,10.85,17.06,2.52,16.02,2.26,16.53,16.71,,,,,,81.96,13,0
212,1,04:32:01,5,73,17.0,4.3,22.9,4.9,,,,,,,,10.36,17.34,16.19,18.28,17.62,,,,,,,,79.79,9,0
213,4,04:32:35,2,72,9.7,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.82,2,0
214,1,04:33:17,2,72,9.4,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
215,1,04:33:37,2,65,10.0,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0
216,1,04:34:15,2,66,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0
217,2,04:35:34,5,69,18.9,4.4,33.3,4.1,,,,,,,,10.94,18.11,18.35,13.02,13.59,,,,,,,,74.01,9,0
218,1,04:35:48,2,71,9.5,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
219,1,04:37:18,6,68,16.3,4.2,19.2,5.0,4.8,,,,,,,10.40,15.34,15.72,7.17,16.43,16.21,,,,,,,81.26,10,0
220,4,04:37:53,2,68,11.5,,,,,,,,,,,3.58,2.67,,,,,,,,,,,6.24,3,0
221,1,04:39:00,5,65,17.3,4.3,31.9,4.1,,,,,,,,12.35,5.99,5.77,4.80,5.09,,,,,,,,33.99,9,0
222,4,04:40:59,5,66,16.0,4.3,33.6,4.0,,,,,,,,10.29,9.67,10.48,8.34,8.79,,,,,,,,47.56,9,0
223,1,04:41:57,5,66,16.6,4.3,28.6,3.9,,,,,,,,12.88,17.13,15.99,17.46,16.71,,,,,,,,80.17,9,0
224,1,04:42:13,2,65,7.9,,,,,,,,,,,1.45,0.75,,,,,,,,,,,2.20,2,0
226,1,04:44:46,2,72,8.5,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.26,2,0
227,1,04:44:52,2,62,8.6,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.95,2,0
228,4,04:44:54,2,66,11.5,,,,,,,,,,,3.34,3.51,,,,,,,,,,,6.85,3,0
229,1,04:48:07,2,70,10.2,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.22,3,0
230,2,04:48:20,2,75,8.3,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
231,1,04:48:56,2,73,9.3,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
232,1,04:48:58,6,72,15.0,4.2,18.7,4.8,4.9,,,,,,,10.06,15.58,15.20,6.35,17.74,15.69,,,,,,,80.61,10,0
233,4,04:49:21,2,73,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
234,1,04:50:15,2,63,22.8,,,,,,,,,,,7.41,12.46,,,,,,,,,,,19.87,5,0
235,1,04:50:20,3,64,13.2,4.5,,,,,,,,,,11.02,8.51,20.15,,,,,,,,,,39.67,6,0
236,1,04:50:57,6,66,16.9,4.1,31.5,4.0,4.1,,,,,,,12.43,16.25,15.36,10.64,10.17,12.11,,,,,,,76.95,10,0
237,1,04:51:03,2,64,9.1,,,,,,,,,,,2.27,1.10,,,,,,,,,,,3.37,2,0
238,4,04:51:57,5,70,16.3,4.3,29.5,10.1,,,,,,,,10.96,5.38,5.79,4.53,3.87,,,,,,,,30.54,16,0
239,4,04:53:04,2,68,9.1,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.52,2,0
240,4,04:53:15,2,68,9.9,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,3,0
241,3,04:53:31,2,69,9.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
242,1,04:54:37,2,80,9.1,,,,,,,,,,,2.63,1.26,,,,,,,,,,,3.89,2,0
243,4,04:54:43,2,65,8.7,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
244,1,04:55:48,2,66,10.1,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0
245,4,04:55:56,5,64,18.4,4.2,36.5,4.1,,,,,,,,11.25,14.51,14.22,12.40,12.86,,,,,,,,65.24,9,0
246,4,04:57:12,5,68,17.0,4.4,29.7,4.9,,,,,,,,10.22,16.09,15.36,14.61,15.13,,,,,,,,71.40,9,0
247,1,04:57:31,2,72,10.5,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,3,0
248,4,04:57:46,2,66,12.9,,,,,,,,,,,3.05,5.23,,,,,,,,,,,8.28,3,0
249,1,04:58:44,2,67,9.2,,,,,,,,,,,2.62,1.43,,,,,,,,,,,4.04,2,0
250,1,04:58:48,2,66,9.4,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,2,0
251,1,04:58:54,2,65,8.6,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0
252,4,04:59:02,2,67,13.1,,,,,,,,,,,3.76,2.78,,,,,,,,,,,6.55,3,0
253,1,05:00:19,2,66,11.2,,,,,,,,,,,3.64,3.81,,,,,,,,,,,7.45,3,0
254,4,05:00:19,2,68,10.0,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
255,1,05:00:53,6,70,16.5,4.4,17.5,5.0,4.9,,,,,,,8.64,11.89,11.32,8.28,11.18,10.95,,,,,,,62.25,10,0
256,1,05:01:38,2,60,10.4,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
257,1,05:01:49,2,68,9.0,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
258,1,05:01:54,3,66,13.4,21.1,,,,,,,,,,9.64,13.58,7.68,,,,,,,,,,30.90,8,0
260,4,05:03:19,2,63,9.8,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0
261,1,05:04:27,2,68,8.2,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
262,4,05:04:42,2,68,9.2,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.43,2,0
263,4,05:05:00,4,65,11.7,18.5,2.4,,,,,,,,,4.31,3.86,1.95,1.97,,,,,,,,,12.09,3,0
264,4,05:05:04,5,65,14.5,4.4,30.0,4.1,,,,,,,,10.27,14.22,13.96,14.26,12.86,,,,,,,,65.58,9,0
265,4,05:05:11,5,66,21.3,4.2,30.4,10.0,,,,,,,,11.45,15.19,14.82,14.81,15.64,,,,,,,,71.90,16,0
266,1,05:05:15,2,68,8.6,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.82,2,0
267,1,05:06:31,2,66,11.1,,,,,,,,,,,3.33,3.49,,,,,,,,,,,6.82,3,0
268,4,05:06:37,2,63,8.0,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
269,4,05:06:49,2,66,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
270,4,05:07:23,2,60,8.2,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0
271,4,05:07:57,2,60,11.8,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0
272,4,05:08:33,2,65,9.1,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
273,1,05:08:52,2,63,10.1,,,,,,,,,,,2.95,1.71,,,,,,,,,,,4.66,3,0
274,4,05:08:59,2,71,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
275,4,05:09:35,2,66,8.9,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0
276,1,05:09:46,2,67,9.5,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.31,2,0
277,3,05:10:16,2,81,9.0,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
278,1,05:10:26,2,80,9.0,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0
279,2,05:10:26,2,80,9.1,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.07,2,0
280,1,05:10:29,5,64,11.4,4.2,33.9,4.1,,,,,,,,11.26,7.44,7.64,6.86,6.55,,,,,,,,39.75,9,0
281,1,05:11:48,3,58,11.6,17.0,,,,,,,,,,3.37,2.73,1.57,,,,,,,,,,7.67,3,0
282,4,05:12:24,2,75,9.4,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.54,2,0
283,4,05:13:32,2,65,9.9,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.28,3,0
284,4,05:13:53,2,68,12.1,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.55,3,0
285,1,05:16:08,2,69,9.2,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
286,4,05:16:24,2,73,12.1,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.92,3,0
287,4,05:16:37,5,66,15.0,4.2,29.5,3.9,,,,,,,,10.66,16.18,16.00,14.79,18.10,,,,,,,,75.73,9,0
288,1,05:17:40,2,75,9.7,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,0
289,4,05:17:52,5,63,15.4,4.3,29.2,10.1,,,,,,,,8.31,5.09,5.02,3.81,4.27,,,,,,,,26.50,16,0
290,4,05:18:15,2,71,7.8,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.16,2,0
291,1,05:19:28,2,68,8.5,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.40,2,0
292,4,05:19:59,2,66,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
293,1,05:20:09,5,66,17.3,4.3,35.9,4.1,,,,,,,,11.74,6.74,5.97,4.85,4.55,,,,,,,,33.85,9,0
294,4,05:20:24,2,68,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
295,1,05:20:40,2,70,21.9,,,,,,,,,,,12.14,13.75,,,,,,,,,,,25.89,5,0
296,3,05:22:24,2,71,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
297,4,05:22:26,2,65,8.1,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
298,1,05:24:42,2,69,9.1,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
299,4,05:25:19,2,67,8.8,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
300,4,05:25:31,5,67,16.2,4.3,28.7,8.0,,,,,,,,11.06,14.46,13.70,19.42,19.45,,,,,,,,78.09,4,0
301,1,05:25:56,2,75,8.7,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,2,0
302,1,05:26:57,2,66,11.6,,,,,,,,,,,3.77,2.50,,,,,,,,,,,6.27,3,0
303,1,05:27:13,2,73,10.0,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,3,0
304,4,05:27:34,2,70,11.9,,,,,,,,,,,3.04,1.83,,,,,,,,,,,4.87,3,0
305,1,05:27:55,2,70,10.2,,,,,,,,,,,3.09,2.10,,,,,,,,,,,5.19,3,0
306,1,05:28:06,5,70,15.1,4.3,36.0,4.1,,,,,,,,10.83,5.97,5.32,4.62,4.55,,,,,,,,31.28,9,0
307,1,05:28:09,5,69,14.9,4.3,35.2,4.0,,,,,,,,10.03,5.65,5.25,4.83,4.38,,,,,,,,30.15,9,0
308,1,05:28:38,2,63,17.1,,,,,,,,,,,12.01,16.73,,,,,,,,,,,28.74,5,0
309,4,05:29:08,2,63,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.16,2,0
310,1,05:29:13,3,68,17.4,28.2,,,,,,,,,,6.51,13.58,2.66,,,,,,,,,,22.75,8,0
311,1,05:29:18,3,71,8.8,19.4,,,,,,,,,,2.15,2.13,1.12,,,,,,,,,,5.41,2,0
312,4,05:29:35,2,66,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,0
313,1,05:30:22,2,71,8.4,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
314,4,05:30:27,2,70,8.6,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
315,1,05:30:52,2,69,11.8,,,,,,,,,,,3.59,2.43,,,,,,,,,,,6.02,3,0
316,4,05:31:08,2,67,11.5,,,,,,,,,,,2.85,2.92,,,,,,,,,,,5.76,3,0
317,4,05:31:22,2,62,8.9,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
318,4,05:31:28,2,60,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
319,4,05:31:47,2,64,10.1,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,3,0
320,1,05:32:47,2,70,12.1,,,,,,,,,,,3.76,2.35,,,,,,,,,,,6.11,3,0
321,4,05:32:59,5,65,12.5,4.2,28.9,3.9,,,,,,,,8.85,6.69,6.01,5.49,4.64,,,,,,,,31.68,9,0
322,1,05:33:20,2,65,8.6,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.62,2,0
323,4,05:33:33,2,72,12.8,,,,,,,,,,,3.80,4.09,,,,,,,,,,,7.89,3,0
324,4,05:33:53,2,63,8.6,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
325,1,05:34:46,2,71,9.4,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
326,4,05:35:40,6,67,14.6,4.4,23.7,5.4,5.0,,,,,,,10.94,14.28,13.41,10.86,11.41,11.04,,,,,,,71.95,10,0
327,4,05:36:02,5,72,18.6,4.4,32.5,10.0,,,,,,,,12.63,15.74,15.11,19.02,17.64,,,,,,,,80.13,16,0
328,1,05:36:06,2,68,21.5,,,,,,,,,,,8.64,10.01,,,,,,,,,,,18.64,5,0
329,1,05:36:31,4,64,10.2,21.1,2.7,,,,,,,,,2.97,4.34,2.28,2.13,,,,,,,,,11.73,3,0