veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:34,5,67,13.2,22.7,10.2,23.2,,,,,,,,8.48,15.66,10.66,11.68,9.44,,,,,,,,55.93,11,0,33,min54.tye
2,3,00:00:34,2,73,8.7,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.24,2,0,44,min54.tye
3,1,00:00:59,5,65,17.5,4.3,35.4,4.0,,,,,,,,10.98,11.23,11.65,11.91,12.46,,,,,,,,58.22,9,0,81,min54.tye
4,4,00:01:16,2,78,8.8,,,,,,,,,,,1.79,2.00,,,,,,,,,,,3.79,2,0,35,min54.tye
5,2,00:01:26,2,71,10.0,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.67,3,0,18,min54.tye
6,4,00:01:34,2,78,9.9,,,,,,,,,,,2.79,3.21,,,,,,,,,,,6.01,3,0,80,min54.tye
7,1,00:01:37,2,73,9.2,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0,99,min54.tye
8,1,00:01:56,5,66,18.1,4.3,31.4,4.1,,,,,,,,10.77,14.47,15.58,13.08,13.96,,,,,,,,67.85,9,0,77,min54.tye
9,4,00:02:12,5,75,17.1,4.7,35.6,4.5,,,,,,,,11.74,9.80,9.68,5.26,5.78,,,,,,,,42.27,9,0,54,min54.tye
10,1,00:02:29,5,65,15.8,4.4,33.0,4.1,,,,,,,,10.94,14.74,14.87,12.93,13.56,,,,,,,,67.04,9,0,7,min54.tye
11,3,00:02:30,2,78,10.2,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,3,0,66,min54.tye
12,3,00:02:31,2,76,8.9,,,,,,,,,,,1.98,2.05,,,,,,,,,,,4.03,2,0,59,min54.tye
13,4,00:02:31,5,75,19.3,4.7,32.7,11.3,,,,,,,,11.81,7.85,7.74,4.33,5.00,,,,,,,,36.74,16,0,65,min54.tye
14,1,00:02:41,4,66,18.9,33.1,4.1,,,,,,,,,10.44,11.23,6.74,7.40,,,,,,,,,35.81,8,0,26,min54.tye
15,1,00:02:53,5,67,15.7,4.4,35.6,4.1,,,,,,,,10.27,10.58,11.49,9.61,12.00,,,,,,,,53.96,9,0,18,min54.tye
16,2,00:03:20,2,81,11.2,,,,,,,,,,,2.97,2.94,,,,,,,,,,,5.91,3,0,48,min54.tye
17,1,00:04:08,5,66,15.5,4.4,36.5,4.0,,,,,,,,10.65,9.87,10.40,9.36,10.98,,,,,,,,51.27,9,0,87,min54.tye
18,1,00:04:12,2,65,10.0,,,,,,,,,,,2.88,2.95,,,,,,,,,,,5.83,3,0,71,min54.tye
19,3,00:04:26,5,65,11.2,4.2,34.2,4.0,,,,,,,,6.41,5.51,5.33,5.71,5.53,,,,,,,,28.50,9,0,83,min54.tye
20,1,00:04:27,2,70,11.1,,,,,,,,,,,2.82,1.73,,,,,,,,,,,4.55,3,0,87,min54.tye
21,4,00:04:35,5,74,14.0,4.9,37.3,4.6,,,,,,,,9.85,9.45,7.74,10.78,11.34,,,,,,,,49.15,9,0,18,min54.tye
22,1,00:04:36,2,74,9.7,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,71,min54.tye
23,1,00:04:40,2,69,8.6,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.15,2,0,78,min54.tye
24,4,00:05:06,5,78,18.0,4.5,37.4,4.3,,,,,,,,10.93,10.26,9.39,11.00,10.94,,,,,,,,52.51,9,0,43,min54.tye
25,4,00:05:30,2,76,9.9,,,,,,,,,,,2.46,2.60,,,,,,,,,,,5.06,3,0,43,min54.tye
26,2,00:06:32,5,73,16.7,4.4,35.5,4.1,,,,,,,,8.05,6.10,5.97,4.54,4.18,,,,,,,,28.85,9,0,28,min54.tye
27,2,00:07:06,2,75,10.7,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.19,3,0,83,min54.tye
28,1,00:07:20,2,61,11.2,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.65,3,0,89,min54.tye
29,4,00:07:53,2,74,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,18,min54.tye
30,1,00:08:58,2,80,8.4,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0,82,min54.tye
31,1,00:09:05,3,74,26.5,3.9,,,,,,,,,,11.95,14.11,8.70,,,,,,,,,,34.76,4,0,30,min54.tye
32,2,00:09:28,2,73,9.1,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0,86,min54.tye
33,1,00:11:23,5,69,18.0,4.3,33.8,4.1,,,,,,,,10.34,13.58,15.15,12.92,13.61,,,,,,,,65.59,9,0,55,min54.tye
34,2,00:11:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,67,min54.tye
35,2,00:11:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,94,min54.tye
36,4,00:11:47,5,70,16.6,4.5,37.8,4.2,,,,,,,,10.64,5.36,4.57,4.08,5.16,,,,,,,,29.81,9,0,61,min54.tye
37,4,00:11:59,5,64,18.3,21.9,9.9,22.9,,,,,,,,8.94,7.25,6.35,5.87,5.93,,,,,,,,34.34,11,0,80,min54.tye
38,4,00:12:22,2,73,10.6,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0,98,min54.tye
39,2,00:12:51,5,75,17.2,4.1,33.0,4.1,,,,,,,,10.61,12.46,14.87,11.08,11.44,,,,,,,,60.46,9,0,43,min54.tye
40,1,00:13:05,5,69,17.8,4.3,34.5,4.1,,,,,,,,10.06,6.93,6.29,4.31,5.06,,,,,,,,32.64,9,0,65,min54.tye
41,3,00:14:02,5,63,17.5,4.2,29.6,10.0,,,,,,,,8.63,11.90,11.76,10.96,10.71,,,,,,,,53.96,16,0,83,min54.tye
42,2,00:14:07,2,74,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,1,min54.tye
43,2,00:14:22,5,68,16.3,4.3,35.0,4.0,,,,,,,,9.67,5.32,5.54,3.29,3.99,,,,,,,,27.82,9,0,17,min54.tye
44,1,00:14:25,5,65,19.3,4.2,30.9,4.1,,,,,,,,11.79,14.24,13.99,12.74,13.13,,,,,,,,65.89,9,0,57,min54.tye
45,1,00:14:48,2,75,9.1,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.33,2,0,20,min54.tye
46,4,00:14:58,2,73,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,91,min54.tye
47,2,00:15:10,2,75,9.4,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.58,2,0,94,min54.tye
48,4,00:15:38,2,76,11.0,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.13,3,0,24,min54.tye
49,4,00:16:31,2,70,13.0,,,,,,,,,,,3.58,2.87,,,,,,,,,,,6.45,3,0,90,min54.tye
50,1,00:17:11,5,55,16.9,4.4,31.6,4.1,,,,,,,,16.10,19.07,19.40,16.38,16.70,,,,,,,,87.66,9,0,23,min54.tye
51,1,00:17:22,5,65,17.1,4.3,30.7,10.2,,,,,,,,10.65,12.74,12.26,12.34,11.99,,,,,,,,59.98,16,0,38,min54.tye
52,1,00:17:31,5,69,17.0,4.3,34.1,4.0,,,,,,,,10.52,8.39,8.09,8.90,7.94,,,,,,,,43.84,9,0,11,min54.tye
53,1,00:17:43,5,66,13.0,4.4,30.0,4.2,,,,,,,,9.80,7.80,7.72,6.10,7.02,,,,,,,,38.43,9,0,58,min54.tye
54,4,00:17:57,2,67,17.9,,,,,,,,,,,13.66,14.64,,,,,,,,,,,28.30,5,0,69,min54.tye
55,4,00:17:58,2,68,10.7,,,,,,,,,,,15.58,16.31,,,,,,,,,,,31.89,5,0,24,min54.tye
56,2,00:18:04,5,66,12.0,4.3,35.0,4.0,,,,,,,,8.81,9.14,8.21,9.57,10.00,,,,,,,,45.72,9,0,17,min54.tye
57,2,00:18:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,22,min54.tye
58,4,00:18:23,5,74,11.9,4.6,31.7,4.3,,,,,,,,6.95,3.70,3.40,4.41,5.23,,,,,,,,23.70,9,0,45,min54.tye
59,2,00:18:43,5,75,19.8,4.2,31.3,10.2,,,,,,,,9.42,6.87,6.34,7.28,7.15,,,,,,,,37.06,16,0,45,min54.tye
60,1,00:18:55,5,68,17.1,4.2,35.6,4.1,,,,,,,,9.40,8.70,9.39,6.97,7.71,,,,,,,,42.17,9,0,69,min54.tye
61,1,00:19:08,5,70,19.8,4.4,32.8,10.1,,,,,,,,11.66,11.37,12.50,11.69,12.92,,,,,,,,60.15,16,0,99,min54.tye
62,3,00:19:08,5,60,11.0,4.3,34.9,4.0,,,,,,,,9.10,8.03,8.28,5.53,6.29,,,,,,,,37.23,9,0,99,min54.tye
63,2,00:19:37,5,63,12.8,21.5,9.3,22.1,,,,,,,,8.72,9.88,10.70,7.80,9.67,,,,,,,,46.77,11,0,77,min54.tye
64,4,00:19:44,2,73,9.8,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0,36,min54.tye
65,4,00:21:00,2,74,12.7,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0,27,min54.tye
66,1,00:21:21,2,73,9.6,,,,,,,,,,,2.79,2.85,,,,,,,,,,,5.65,2,0,25,min54.tye
67,3,00:21:31,5,65,20.1,4.2,31.5,10.5,,,,,,,,8.42,9.19,9.29,8.72,9.61,,,,,,,,45.23,16,0,30,min54.tye
68,4,00:21:33,5,67,15.6,4.5,32.4,4.2,,,,,,,,11.54,12.39,11.58,11.26,11.64,,,,,,,,58.40,9,0,39,min54.tye
69,4,00:21:37,2,68,10.5,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0,18,min54.tye
70,1,00:21:37,2,58,8.9,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.16,2,0,40,min54.tye
71,3,00:22:13,5,68,18.1,4.2,33.9,4.0,,,,,,,,7.66,5.45,5.90,5.81,6.43,,,,,,,,31.25,9,0,92,min54.tye
72,4,00:22:40,2,78,11.4,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,3,0,56,min54.tye
73,2,00:23:14,2,70,9.1,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.55,2,0,12,min54.tye
74,4,00:23:21,2,74,8.8,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,53,min54.tye
75,1,00:23:31,2,74,9.8,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.70,3,0,59,min54.tye
76,4,00:23:37,2,73,11.7,,,,,,,,,,,3.21,4.11,,,,,,,,,,,7.33,3,0,46,min54.tye
77,2,00:24:30,5,66,16.9,4.1,32.5,10.0,,,,,,,,7.09,11.76,12.04,11.81,12.23,,,,,,,,54.94,16,0,14,min54.tye
78,3,00:24:54,5,67,19.3,4.3,35.0,3.9,,,,,,,,8.49,11.31,10.75,10.73,10.95,,,,,,,,52.22,9,0,85,min54.tye
79,3,00:25:34,5,62,11.6,4.2,35.4,4.0,,,,,,,,8.75,7.98,7.59,4.94,5.31,,,,,,,,34.56,9,0,51,min54.tye
80,4,00:26:14,5,65,18.4,4.7,34.7,4.4,,,,,,,,10.23,7.24,7.20,5.79,4.73,,,,,,,,35.19,9,0,99,min54.tye
81,3,00:26:16,6,62,11.2,4.2,18.8,9.6,21.8,,,,,,,7.70,8.16,7.88,8.91,10.02,7.14,,,,,,,49.81,12,0,25,min54.tye
82,4,00:26:17,2,66,10.3,,,,,,,,,,,3.56,3.66,,,,,,,,,,,7.22,3,0,63,min54.tye
83,2,00:26:26,5,75,12.3,4.3,35.9,4.0,,,,,,,,8.59,9.66,9.11,6.74,6.90,,,,,,,,41.00,9,0,14,min54.tye
84,3,00:26:44,4,69,10.9,16.3,2.9,,,,,,,,,2.55,2.55,2.25,2.13,,,,,,,,,9.47,3,0,48,min54.tye
85,2,00:27:32,2,77,8.4,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.91,2,0,49,min54.tye
86,1,00:27:54,5,70,17.7,4.4,28.9,4.1,,,,,,,,12.95,11.23,12.07,14.32,15.52,,,,,,,,66.08,9,0,7,min54.tye
87,4,00:28:00,2,74,9.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,17,min54.tye
88,4,00:28:26,6,64,12.3,4.5,19.8,9.9,22.6,,,,,,,8.46,7.51,7.31,7.39,7.85,7.63,,,,,,,46.15,12,0,81,min54.tye
89,1,00:28:27,5,62,16.1,4.6,36.9,4.1,,,,,,,,11.10,11.88,11.44,8.20,9.07,,,,,,,,51.69,9,0,14,min54.tye
90,1,00:28:42,6,68,16.3,4.6,20.6,9.5,23.0,,,,,,,9.79,11.52,10.67,7.44,7.48,4.16,,,,,,,51.06,12,36,79,min54.tye
91,4,00:28:54,2,78,9.7,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,99,min54.tye
92,4,00:29:06,5,70,19.1,4.6,36.0,4.5,,,,,,,,12.23,13.35,12.94,16.54,15.89,,,,,,,,70.94,9,0,74,min54.tye
93,3,00:29:07,2,74,9.2,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0,78,min54.tye
94,4,00:29:34,2,71,11.5,,,,,,,,,,,3.07,3.30,,,,,,,,,,,6.38,3,0,70,min54.tye
95,2,00:29:49,6,52,17.9,4.2,21.1,8.7,22.5,,,,,,,18.47,6.63,18.45,17.39,15.27,17.28,,,,,,,93.50,12,0,75,min54.tye
96,4,00:30:32,2,74,10.2,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,3,0,59,min54.tye
97,1,00:30:51,2,73,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,54,min54.tye
98,1,00:31:30,5,68,17.4,4.3,36.3,4.1,,,,,,,,11.82,14.15,15.27,12.84,13.02,,,,,,,,67.10,9,0,86,min54.tye
99,1,00:31:34,5,68,17.2,4.3,35.5,4.1,,,,,,,,11.61,13.80,14.36,12.53,12.79,,,,,,,,65.10,9,0,87,min54.tye
100,4,00:31:53,2,67,9.0,,,,,,,,,,,4.31,3.64,,,,,,,,,,,7.95,2,0,82,min54.tye
101,4,00:32:00,2,71,8.6,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.30,2,0,9,min54.tye
102,2,00:32:16,5,67,16.7,4.3,27.8,4.0,,,,,,,,8.91,4.56,4.26,2.64,3.14,,,,,,,,23.52,9,0,73,min54.tye
103,2,00:32:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,7,min54.tye
104,1,00:32:21,5,69,11.7,4.5,37.6,4.2,,,,,,,,10.46,12.83,13.05,6.14,5.69,,,,,,,,48.16,9,0,67,min54.tye
105,2,00:32:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,33,min54.tye
106,1,00:33:19,5,63,17.0,4.4,33.0,4.1,,,,,,,,11.09,12.07,11.08,11.07,8.96,,,,,,,,54.28,9,0,29,min54.tye
107,2,00:33:22,5,73,11.4,4.3,33.8,4.0,,,,,,,,8.44,5.16,5.02,3.16,3.56,,,,,,,,25.34,9,0,97,min54.tye
108,3,00:33:23,2,75,13.2,,,,,,,,,,,2.77,4.26,,,,,,,,,,,7.03,3,0,85,min54.tye
109,2,00:33:28,2,71,13.4,,,,,,,,,,,2.75,4.12,,,,,,,,,,,6.87,3,0,2,min54.tye
110,4,00:33:34,3,68,12.2,4.4,,,,,,,,,,8.90,9.55,9.89,,,,,,,,,,28.34,6,0,39,min54.tye
111,3,00:33:34,3,63,11.3,4.1,,,,,,,,,,4.75,3.05,2.43,,,,,,,,,,10.23,3,36,45,min54.tye
112,4,00:33:34,2,71,4.3,,,,,,,,,,,9.31,11.17,,,,,,,,,,,20.48,14,0,83,min54.tye
113,4,00:34:03,2,73,9.8,,,,,,,,,,,2.84,2.91,,,,,,,,,,,5.75,2,0,78,min54.tye
114,1,00:34:45,2,73,11.3,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0,3,min54.tye
115,2,00:34:48,2,74,9.2,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0,49,min54.tye
116,1,00:34:49,5,61,18.2,4.3,35.9,4.1,,,,,,,,10.21,14.54,15.09,10.60,12.24,,,,,,,,62.69,9,0,75,min54.tye
117,1,00:34:55,2,70,9.2,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.28,2,0,41,min54.tye
118,3,00:35:46,5,63,12.2,4.1,33.9,4.0,,,,,,,,8.69,8.61,9.06,9.48,9.58,,,,,,,,45.42,9,0,98,min54.tye
119,2,00:35:47,5,63,17.6,22.1,8.8,22.7,,,,,,,,9.83,12.32,10.02,9.27,7.28,,,,,,,,48.72,11,0,4,min54.tye
120,4,00:36:02,5,65,19.5,4.4,31.5,10.5,,,,,,,,9.54,13.41,13.19,17.44,15.81,,,,,,,,69.39,16,0,75,min54.tye
121,2,00:36:10,5,66,18.8,4.3,30.0,10.2,,,,,,,,10.06,12.00,12.05,12.12,11.23,,,,,,,,57.46,16,0,5,min54.tye
122,3,00:36:30,5,71,19.7,4.3,29.8,10.1,,,,,,,,8.31,10.54,10.46,12.50,11.93,,,,,,,,53.74,16,0,4,min54.tye
123,2,00:36:33,2,67,8.9,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,67,min54.tye
124,1,00:37:23,5,73,20.9,4.4,24.5,9.1,,,,,,,,11.85,14.74,16.31,12.37,15.79,,,,,,,,71.06,16,0,38,min54.tye
125,4,00:37:45,5,67,12.0,4.7,35.7,4.4,,,,,,,,10.69,10.83,9.13,12.61,11.48,,,,,,,,54.75,9,0,7,min54.tye
126,4,00:37:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,12,min54.tye
127,1,00:38:00,5,64,13.2,4.3,29.8,4.1,,,,,,,,8.68,5.13,4.43,4.18,4.02,,,,,,,,26.44,9,0,56,min54.tye
128,1,00:38:01,2,68,23.5,,,,,,,,,,,9.00,10.51,,,,,,,,,,,19.50,5,0,50,min54.tye
129,3,00:38:09,4,58,12.9,20.8,3.5,,,,,,,,,3.76,4.89,7.08,7.23,,,,,,,,,22.96,3,0,24,min54.tye
130,2,00:38:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,82,min54.tye
131,1,00:38:41,5,68,20.3,4.1,32.3,10.0,,,,,,,,9.44,9.89,9.80,12.07,14.35,,,,,,,,55.55,16,36,59,min54.tye
132,1,00:39:36,5,65,12.9,4.3,29.5,4.1,,,,,,,,9.60,4.87,4.09,2.82,2.62,,,,,,,,24.01,9,0,96,min54.tye
133,4,00:39:52,2,70,12.0,,,,,,,,,,,3.77,4.29,,,,,,,,,,,8.05,3,0,66,min54.tye
134,2,00:41:24,5,68,17.0,4.3,31.4,4.1,,,,,,,,10.71,11.59,12.31,11.90,12.04,,,,,,,,58.56,9,0,12,min54.tye
135,4,00:41:47,2,83,10.0,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,3,0,2,min54.tye
136,1,00:42:31,6,71,19.3,4.4,35.2,4.1,6.4,,,,,,,12.45,14.64,16.20,14.36,14.51,6.32,,,,,,,78.48,10,0,18,min54.tye
137,1,00:42:41,5,71,19.7,4.3,31.1,4.1,,,,,,,,10.55,6.05,5.91,8.16,9.33,,,,,,,,40.00,9,0,23,min54.tye
138,4,00:43:17,5,70,16.1,4.5,31.8,4.3,,,,,,,,11.25,11.70,11.57,12.47,11.36,,,,,,,,58.34,9,0,65,min54.tye
139,4,00:43:21,3,67,15.1,4.4,,,,,,,,,,9.04,5.15,6.16,,,,,,,,,,20.36,6,0,44,min54.tye
140,4,00:43:21,2,67,4.3,,,,,,,,,,,5.62,3.43,,,,,,,,,,,9.05,14,38,71,min54.tye
141,1,00:43:34,2,81,9.7,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0,62,min54.tye
142,4,00:44:04,2,76,10.5,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.22,3,0,72,min54.tye
143,1,00:44:13,2,72,8.7,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0,7,min54.tye
144,2,00:44:21,5,71,17.1,4.4,32.4,4.1,,,,,,,,10.17,11.71,11.45,8.16,7.85,,,,,,,,49.34,9,0,36,min54.tye
145,4,00:44:21,6,71,12.5,4.5,20.7,9.8,22.5,,,,,,,8.12,10.81,10.18,9.04,7.14,5.53,,,,,,,50.82,12,0,52,min54.tye
146,2,00:44:23,2,68,9.3,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0,12,min54.tye
147,1,00:44:26,5,70,18.4,4.3,36.3,4.2,,,,,,,,10.15,10.93,11.71,9.37,9.70,,,,,,,,51.86,9,0,96,min54.tye
148,2,00:45:08,5,68,10.9,4.4,34.3,4.0,,,,,,,,8.52,8.36,8.33,9.85,11.60,,,,,,,,46.67,9,0,87,min54.tye
149,2,00:45:25,5,63,19.1,4.3,32.8,4.1,,,,,,,,10.36,11.25,11.27,10.71,11.23,,,,,,,,54.82,9,0,51,min54.tye
150,4,00:45:52,2,75,9.5,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,59,min54.tye
151,4,00:45:57,5,68,14.0,4.7,33.6,4.5,,,,,,,,8.26,4.60,4.80,2.61,3.42,,,,,,,,23.69,9,0,53,min54.tye
152,2,00:47:09,2,81,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,21,min54.tye
153,3,00:47:21,5,64,12.1,4.2,33.6,4.0,,,,,,,,7.79,8.40,8.52,8.39,8.63,,,,,,,,41.74,9,0,35,min54.tye
154,3,00:48:48,2,73,9.1,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0,41,min54.tye
155,4,00:49:21,5,69,18.7,4.6,34.0,4.4,,,,,,,,11.20,13.41,13.42,12.32,10.50,,,,,,,,60.85,9,0,42,min54.tye
156,2,00:50:27,5,63,19.3,4.3,35.2,4.0,,,,,,,,10.00,10.93,11.05,9.89,10.07,,,,,,,,51.94,9,0,16,min54.tye
157,4,00:51:58,2,73,12.3,,,,,,,,,,,3.52,3.41,,,,,,,,,,,6.93,3,0,56,min54.tye
158,1,00:52:33,5,65,17.2,4.3,34.5,4.1,,,,,,,,12.03,14.15,14.13,11.73,11.59,,,,,,,,63.63,9,0,71,min54.tye
159,4,00:52:45,5,65,12.0,4.6,36.5,4.3,,,,,,,,9.16,10.30,9.93,6.86,7.61,,,,,,,,43.87,9,0,80,min54.tye
160,1,00:52:57,2,71,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,6,min54.tye
161,2,00:53:04,2,66,19.0,,,,,,,,,,,5.44,6.14,,,,,,,,,,,11.57,5,0,25,min54.tye
162,2,00:53:04,2,14,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,42,min54.tye
163,2,00:53:04,2,74,4.6,,,,,,,,,,,4.66,4.50,,,,,,,,,,,9.16,14,38,80,min54.tye
164,1,00:53:04,4,68,19.5,32.8,4.2,,,,,,,,,11.12,12.39,8.62,9.42,,,,,,,,,41.55,8,36,85,min54.tye
165,4,00:53:49,2,75,10.4,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,3,0,67,min54.tye
166,4,00:54:24,5,76,18.5,4.7,35.4,4.3,,,,,,,,11.55,11.31,9.55,9.98,10.20,,,,,,,,52.58,9,0,77,min54.tye
167,4,00:54:30,5,70,14.2,23.4,9.7,24.2,,,,,,,,9.46,12.26,8.60,9.51,6.06,,,,,,,,45.88,11,0,65,min54.tye
168,2,00:54:33,5,65,17.3,4.3,33.1,4.1,,,,,,,,9.96,9.65,9.93,8.43,8.34,,,,,,,,46.30,9,0,39,min54.tye
169,1,00:54:38,5,70,18.1,4.5,35.1,4.1,,,,,,,,11.47,11.65,11.90,11.27,12.20,,,,,,,,58.50,9,0,12,min54.tye
170,4,00:54:38,2,79,9.0,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,17,min54.tye
171,1,00:54:46,2,66,9.5,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,25,min54.tye
172,2,00:55:07,5,78,17.3,4.4,35.3,4.1,,,,,,,,9.52,9.83,10.73,5.90,5.90,,,,,,,,41.88,9,0,39,min54.tye
173,4,00:56:04,5,71,18.6,4.7,37.1,4.5,,,,,,,,11.06,15.01,15.52,15.62,15.26,,,,,,,,72.47,9,0,79,min54.tye
174,1,00:56:45,5,55,16.5,4.3,33.0,4.1,,,,,,,,13.38,10.70,9.92,11.86,11.76,,,,,,,,57.61,9,0,22,min54.tye
175,4,00:56:45,2,79,9.7,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0,55,min54.tye
176,4,00:57:02,5,67,16.4,4.6,40.5,4.2,,,,,,,,9.49,9.13,9.31,4.23,7.32,,,,,,,,39.48,9,0,74,min54.tye
177,3,00:57:34,2,75,8.6,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0,81,min54.tye
178,1,00:57:36,5,66,16.9,4.4,36.1,4.2,,,,,,,,11.33,16.90,15.93,14.96,12.27,,,,,,,,71.39,9,0,79,min54.tye
179,4,00:58:42,5,70,12.7,4.4,34.9,4.1,,,,,,,,7.97,8.40,8.50,4.33,7.33,,,,,,,,36.52,9,0,81,min54.tye
180,2,00:58:57,2,64,9.4,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.50,2,0,42,min54.tye
181,4,00:59:56,5,67,18.6,23.4,9.5,24.0,,,,,,,,10.69,16.04,8.62,8.44,5.12,,,,,,,,48.92,11,0,63,min54.tye
182,1,01:00:20,5,67,17.2,4.3,32.7,4.1,,,,,,,,11.07,15.41,15.22,12.19,12.00,,,,,,,,65.89,9,0,63,min54.tye
183,4,01:00:21,2,78,9.4,,,,,,,,,,,2.30,2.34,,,,,,,,,,,4.64,2,0,62,min54.tye
184,1,01:00:47,5,60,16.6,4.4,35.1,4.0,,,,,,,,12.67,16.93,15.73,13.51,13.75,,,,,,,,72.59,9,0,88,min54.tye
185,4,01:00:49,5,76,14.4,4.9,36.2,4.7,,,,,,,,11.98,5.33,6.57,6.31,6.96,,,,,,,,37.14,9,0,58,min54.tye
186,1,01:00:59,5,63,12.8,21.0,9.3,22.2,,,,,,,,9.79,12.66,8.63,12.17,12.52,,,,,,,,55.77,11,0,19,min54.tye
187,2,01:01:10,2,67,9.5,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.10,2,0,62,min54.tye
188,2,01:01:31,6,69,19.9,4.2,21.7,8.6,22.9,,,,,,,8.17,8.26,7.98,10.38,10.14,10.38,,,,,,,55.31,12,0,76,min54.tye
189,1,01:01:36,5,64,16.8,4.2,33.7,4.1,,,,,,,,10.98,10.08,10.19,8.74,8.67,,,,,,,,48.65,9,0,10,min54.tye
190,4,01:01:53,2,71,10.1,,,,,,,,,,,2.39,2.41,,,,,,,,,,,4.81,3,0,62,min54.tye
191,1,01:02:04,5,71,17.0,4.1,36.1,4.1,,,,,,,,11.94,12.50,14.13,8.22,9.15,,,,,,,,55.93,9,0,6,min54.tye
192,2,01:02:29,2,61,8.2,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,27,min54.tye
193,4,01:02:42,2,78,9.9,,,,,,,,,,,2.54,2.51,,,,,,,,,,,5.04,3,0,73,min54.tye
194,1,01:03:20,5,72,11.8,4.4,36.5,4.0,,,,,,,,9.50,5.29,4.95,5.60,4.20,,,,,,,,29.54,9,0,13,min54.tye
195,2,01:04:11,2,74,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.15,2,0,38,min54.tye
196,4,01:05:04,5,73,11.7,4.7,37.8,4.3,,,,,,,,9.27,13.45,13.73,12.58,12.34,,,,,,,,61.37,9,0,38,min54.tye
197,1,01:05:37,5,65,12.6,4.4,33.7,4.2,,,,,,,,11.03,9.24,8.82,9.23,8.28,,,,,,,,46.60,9,0,44,min54.tye
198,1,01:05:52,2,70,9.2,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0,49,min54.tye
199,3,01:06:35,5,62,19.8,4.2,35.8,4.0,,,,,,,,9.58,10.82,10.81,8.12,7.97,,,,,,,,47.32,9,0,34,min54.tye
200,2,01:06:48,5,67,15.2,4.2,30.5,10.0,,,,,,,,9.90,11.01,10.86,11.34,11.62,,,,,,,,54.74,16,0,13,min54.tye
201,4,01:07:03,2,70,9.5,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,13,min54.tye
202,4,01:07:10,5,75,18.9,4.7,37.1,4.4,,,,,,,,10.93,10.30,9.28,9.43,9.08,,,,,,,,49.02,9,0,60,min54.tye
203,4,01:08:17,2,78,10.5,,,,,,,,,,,2.68,2.83,,,,,,,,,,,5.51,3,0,66,min54.tye
204,4,01:10:01,2,68,9.6,,,,,,,,,,,2.24,2.62,,,,,,,,,,,4.86,2,0,69,min54.tye
205,3,01:10:18,5,65,12.2,4.2,33.5,4.0,,,,,,,,7.99,7.59,7.35,7.38,7.41,,,,,,,,37.72,9,0,55,min54.tye
206,4,01:10:23,2,76,11.9,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.08,3,0,6,min54.tye
207,1,01:11:18,5,74,24.7,4.4,30.7,4.1,,,,,,,,12.98,13.69,14.01,12.41,13.40,,,,,,,,66.49,9,0,26,min54.tye
208,4,01:11:47,2,78,9.8,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,3,0,4,min54.tye
209,2,01:11:49,2,75,8.8,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0,2,min54.tye
210,2,01:11:51,5,71,17.3,4.2,32.1,4.0,,,,,,,,9.25,8.28,7.99,8.42,8.70,,,,,,,,42.64,9,0,65,min54.tye
211,1,01:11:59,5,66,15.4,4.5,36.0,4.1,,,,,,,,9.56,8.91,7.75,7.93,6.90,,,,,,,,41.06,9,0,62,min54.tye
212,2,01:12:00,2,76,10.9,,,,,,,,,,,2.98,3.45,,,,,,,,,,,6.43,3,0,0,min54.tye
213,2,01:13:07,2,72,9.2,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,34,min54.tye
214,1,01:13:32,5,64,19.6,4.3,32.4,3.9,,,,,,,,11.19,6.87,7.03,5.96,6.21,,,,,,,,37.26,9,0,60,min54.tye
215,4,01:14:42,2,73,10.7,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0,80,min54.tye
216,4,01:15:02,5,67,19.6,4.7,39.4,4.7,,,,,,,,9.11,7.84,10.64,12.05,14.05,,,,,,,,53.69,9,0,2,min54.tye
217,2,01:15:21,5,70,16.8,4.3,28.9,4.0,,,,,,,,9.83,12.31,13.63,11.66,12.69,,,,,,,,60.12,9,0,85,min54.tye
218,4,01:16:01,2,75,9.1,,,,,,,,,,,1.95,0.90,,,,,,,,,,,2.85,2,0,56,min54.tye
219,2,01:16:05,5,68,17.4,4.4,32.4,4.1,,,,,,,,10.31,9.35,9.69,8.27,8.57,,,,,,,,46.18,9,0,68,min54.tye
220,3,01:16:07,5,62,12.5,4.3,31.1,3.9,,,,,,,,8.43,8.08,8.16,6.27,6.09,,,,,,,,37.04,9,0,66,min54.tye
221,4,01:16:54,2,78,9.6,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,95,min54.tye
222,1,01:17:21,5,63,16.0,4.3,35.8,4.0,,,,,,,,10.73,11.55,11.79,10.11,8.90,,,,,,,,53.08,9,0,42,min54.tye
223,1,01:17:29,4,65,13.2,18.7,2.8,,,,,,,,,3.45,4.48,1.75,2.04,,,,,,,,,11.72,3,0,28,min54.tye
224,4,01:18:11,5,76,19.8,4.7,40.6,4.4,,,,,,,,10.91,10.59,7.53,2.51,3.99,,,,,,,,35.53,9,0,57,min54.tye
225,4,01:18:16,5,75,19.6,5.0,35.5,4.5,,,,,,,,12.23,13.89,13.63,14.31,13.71,,,,,,,,67.76,9,0,24,min54.tye
226,2,01:18:24,2,73,8.7,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,70,min54.tye
227,1,01:18:33,5,63,17.1,4.3,34.7,4.1,,,,,,,,10.25,14.07,14.42,13.15,12.87,,,,,,,,64.77,9,0,54,min54.tye
228,4,01:19:15,5,67,17.4,4.4,34.5,4.2,,,,,,,,10.74,14.07,12.97,15.06,13.48,,,,,,,,66.32,9,0,6,min54.tye
229,1,01:19:34,5,71,17.7,4.2,29.7,4.0,,,,,,,,12.36,8.05,7.66,4.29,4.63,,,,,,,,36.98,9,0,18,min54.tye
230,2,01:19:39,2,79,9.5,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,62,min54.tye
231,4,01:19:52,5,67,13.5,23.2,9.9,22.9,,,,,,,,8.53,16.78,8.28,10.52,7.20,,,,,,,,51.31,11,0,74,min54.tye
232,2,01:20:11,2,76,8.4,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,36,min54.tye
233,4,01:20:13,2,75,10.6,,,,,,,,,,,2.13,2.16,,,,,,,,,,,4.29,3,0,34,min54.tye
234,4,01:20:34,5,70,19.6,4.7,39.8,4.5,,,,,,,,10.44,6.33,6.03,2.92,2.69,,,,,,,,28.42,9,0,76,min54.tye
235,4,01:20:41,2,73,9.9,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0,8,min54.tye
236,4,01:21:28,2,76,10.0,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,0,97,min54.tye
237,1,01:21:30,5,64,16.2,4.3,33.5,4.0,,,,,,,,9.53,11.30,11.99,15.01,16.59,,,,,,,,64.42,9,0,51,min54.tye
238,4,01:21:32,2,78,9.2,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0,60,min54.tye
239,1,01:21:44,5,68,17.6,4.2,31.9,4.1,,,,,,,,11.15,13.17,14.00,12.87,14.09,,,,,,,,65.28,9,0,46,min54.tye
240,2,01:21:50,5,64,17.0,4.2,33.2,4.0,,,,,,,,9.96,12.30,12.48,11.44,11.72,,,,,,,,57.89,9,0,45,min54.tye
241,2,01:22:35,5,62,17.4,20.8,9.3,22.0,,,,,,,,9.21,12.04,13.15,10.57,10.76,,,,,,,,55.73,11,0,87,min54.tye
242,4,01:22:37,2,73,9.5,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,36,min54.tye
243,4,01:23:06,5,65,18.8,4.6,37.1,4.3,,,,,,,,10.05,10.53,10.74,10.76,11.56,,,,,,,,53.65,9,0,74,min54.tye
244,4,01:23:44,5,66,17.8,4.5,35.1,4.3,,,,,,,,10.64,14.53,13.78,14.54,13.66,,,,,,,,67.16,9,0,9,min54.tye
245,1,01:24:32,2,60,11.2,,,,,,,,,,,3.29,2.90,,,,,,,,,,,6.19,3,0,48,min54.tye
246,4,01:24:35,2,77,9.8,,,,,,,,,,,2.79,3.15,,,,,,,,,,,5.94,2,0,50,min54.tye
247,1,01:24:45,2,64,10.1,,,,,,,,,,,3.12,2.87,,,,,,,,,,,5.99,3,0,50,min54.tye
248,2,01:25:21,5,71,17.0,4.2,29.6,10.2,,,,,,,,10.93,10.76,11.32,12.31,12.08,,,,,,,,57.40,16,0,97,min54.tye
249,3,01:25:46,5,65,12.0,4.2,33.0,3.9,,,,,,,,7.95,8.50,8.30,9.71,9.54,,,,,,,,44.00,9,0,63,min54.tye
250,4,01:26:00,5,66,13.3,23.4,9.4,24.0,,,,,,,,9.16,13.32,14.66,12.46,8.60,,,,,,,,58.21,11,0,74,min54.tye
251,1,01:26:51,2,72,9.9,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.94,3,0,93,min54.tye
252,2,01:28:02,5,70,20.2,4.3,34.8,10.1,,,,,,,,10.23,10.09,10.26,7.31,7.53,,,,,,,,45.42,16,0,90,min54.tye
253,2,01:28:12,6,66,17.2,4.3,20.4,8.8,22.7,,,,,,,9.51,7.03,7.33,10.55,9.22,9.24,,,,,,,52.89,12,0,35,min54.tye
254,2,01:28:19,5,65,16.0,4.5,31.1,10.1,,,,,,,,9.97,11.24,11.38,11.16,10.55,,,,,,,,54.30,16,0,76,min54.tye
255,4,01:28:36,5,71,16.7,4.5,34.4,4.2,,,,,,,,10.29,4.55,6.12,2.65,5.22,,,,,,,,28.82,9,0,84,min54.tye
256,4,01:28:39,5,71,17.0,4.5,36.6,4.3,,,,,,,,10.44,4.77,5.71,2.73,4.31,,,,,,,,27.96,9,0,9,min54.tye
257,1,01:29:18,5,65,15.6,4.2,33.3,4.0,,,,,,,,9.97,6.71,6.88,5.59,6.38,,,,,,,,35.54,9,0,15,min54.tye
258,1,01:30:02,2,80,11.3,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0,20,min54.tye
259,1,01:30:07,2,60,11.3,,,,,,,,,,,3.44,5.46,,,,,,,,,,,8.90,3,0,36,min54.tye
260,2,01:30:50,5,69,16.3,4.2,34.3,4.0,,,,,,,,9.24,7.83,7.93,6.79,8.09,,,,,,,,39.88,9,0,92,min54.tye
261,1,01:30:53,5,61,12.3,4.3,29.9,4.1,,,,,,,,9.89,6.87,7.23,6.83,4.88,,,,,,,,35.70,9,0,6,min54.tye