veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:21,2,64,9.3,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.86,2,0,46,min5.tye,,,39.1,
2,1,00:03:46,2,58,11.2,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.69,3,0,74,min5.tye,,,39.1,
3,1,00:06:55,2,67,8.8,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.67,2,0,15,min5.tye,,,38.7,
4,1,00:07:16,2,73,9.5,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,36,min5.tye,,,38.6,
5,4,00:09:39,2,62,9.5,,,,,,,,,,,2.29,2.21,,,,,,,,,,,4.49,2,0,6,min5.tye,,,38.9,
6,1,00:11:07,2,69,8.2,,,,,,,,,,,1.23,1.07,,,,,,,,,,,2.30,2,8:8,23,min5.tye,,,39.0,
7,3,00:11:55,2,70,9.4,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,3,91,min5.tye,,,39.0,
8,4,00:11:55,2,69,9.3,,,,,,,,,,,1.09,0.81,,,,,,,,,,,1.90,2,0,92,min5.tye,,,39.0,
9,4,00:12:46,2,57,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,86,min5.tye,,,39.0,
10,4,00:12:55,2,66,9.2,,,,,,,,,,,2.68,2.54,,,,,,,,,,,5.22,2,0,42,min5.tye,,,39.0,
11,4,00:12:57,3,66,10.8,12.4,,,,,,,,,,3.16,3.83,1.61,,,,,,,,,,8.60,3,0,81,min5.tye,,,39.0,
12,4,00:12:59,3,63,13.1,13.5,,,,,,,,,,4.48,3.92,1.48,,,,,,,,,,9.87,3,0,63,min5.tye,,,39.0,
13,4,00:13:01,2,63,8.8,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,39,min5.tye,,,39.0,
14,4,00:13:03,2,63,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,72,min5.tye,,,39.0,
15,1,00:15:08,2,66,12.3,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,3,0,12,min5.tye,,,39.0,
16,1,00:15:33,2,69,9.4,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,43,min5.tye,,,38.7,
17,1,00:16:11,2,67,9.2,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.24,2,0,74,min5.tye,,,38.9,
18,1,00:20:17,2,70,9.1,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0,81,min5.tye,,,38.9,
19,1,00:20:36,2,71,9.6,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,76,min5.tye,,,39.0,
20,1,00:20:44,2,67,9.3,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.30,2,0,25,min5.tye,,,39.0,
21,4,00:21:47,2,63,7.9,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,8:8,61,min5.tye,,,39.0,
22,4,00:21:52,2,71,12.0,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.17,3,0,11,min5.tye,,,39.0,
23,4,00:23:45,2,67,9.1,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.17,2,8:8,12,min5.tye,,,38.9,
24,1,00:23:47,2,69,8.8,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.41,2,0,60,min5.tye,,,38.9,
25,1,00:24:12,2,72,13.0,,,,,,,,,,,3.40,2.96,,,,,,,,,,,6.36,3,0,24,min5.tye,,,38.8,
26,4,00:25:49,2,66,11.4,,,,,,,,,,,3.88,3.12,,,,,,,,,,,7.00,3,0,55,min5.tye,,,39.0,
27,1,00:27:47,2,65,11.7,,,,,,,,,,,2.83,2.47,,,,,,,,,,,5.29,3,0,95,min5.tye,,,39.1,
28,1,00:30:12,2,68,10.2,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,3,0,95,min5.tye,,,39.0,
29,1,00:30:27,2,69,10.5,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0,6,min5.tye,,,39.1,
30,1,00:31:53,2,68,12.3,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.81,3,0,91,min5.tye,,,39.0,
31,1,00:32:18,2,72,8.6,,,,,,,,,,,1.60,1.49,,,,,,,,,,,3.09,2,0,72,min5.tye,,,39.0,
32,1,00:32:40,2,69,9.6,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.90,2,0,45,min5.tye,,,38.7,
33,1,00:33:02,2,64,8.8,,,,,,,,,,,1.56,1.40,,,,,,,,,,,2.95,2,0,83,min5.tye,,,38.7,
34,1,00:33:07,2,64,10.1,,,,,,,,,,,2.35,2.55,,,,,,,,,,,4.90,3,0,74,min5.tye,,,38.7,
35,1,00:35:10,2,70,10.3,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,0,12,min5.tye,,,38.9,
36,1,00:38:41,2,67,14.7,,,,,,,,,,,4.26,3.39,,,,,,,,,,,7.65,5,0,58,min5.tye,,,39.1,
37,1,00:39:38,2,60,8.8,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0,17,min5.tye,,,39.1,
38,4,00:45:05,2,65,11.7,,,,,,,,,,,3.62,2.90,,,,,,,,,,,6.52,3,0,86,min5.tye,,,39.1,
39,4,00:45:10,2,66,8.0,,,,,,,,,,,1.23,1.08,,,,,,,,,,,2.31,2,8:8,50,min5.tye,,,39.1,
40,4,00:45:24,2,69,9.2,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0,57,min5.tye,,,39.1,
41,1,00:48:10,2,67,9.2,,,,,,,,,,,2.30,2.38,,,,,,,,,,,4.68,2,0,10,min5.tye,,,39.0,
42,4,00:49:06,2,65,8.8,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,15,min5.tye,,,38.8,
43,1,00:50:01,2,67,9.0,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0,81,min5.tye,,,39.1,
44,1,00:50:23,2,71,10.1,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,3,0,30,min5.tye,,,39.0,
45,1,00:50:58,2,68,8.6,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.93,2,8:8,44,min5.tye,,,38.8,
46,1,00:52:28,2,74,10.1,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0,87,min5.tye,,,38.8,
47,4,00:52:37,2,63,9.5,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,2,0,98,min5.tye,,,38.8,
48,1,00:53:07,2,70,12.2,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,3,0,60,min5.tye,,,38.7,
49,4,00:54:30,2,69,10.2,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.14,3,0,35,min5.tye,,,38.6,
50,1,00:54:53,2,66,9.5,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,63,min5.tye,,,38.6,
51,1,00:56:33,2,67,12.2,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0,46,min5.tye,,,38.5,
52,2,00:57:05,2,68,8.4,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.90,2,8:8,26,min5.tye,,,38.4,
53,1,00:57:09,2,61,11.1,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,3,0,98,min5.tye,,,38.3,
54,1,00:57:26,2,70,9.0,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0,3,min5.tye,,,38.5,
55,1,00:57:31,2,73,10.2,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0,38,min5.tye,,,38.5,
56,1,01:08:45,2,65,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.29,2,0,16,min5.tye,,,37.3,
57,1,01:10:06,2,64,9.4,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,2,min5.tye,,,37.5,
58,1,01:11:20,2,54,8.9,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0,70,min5.tye,,,37.6,
59,4,01:24:09,2,52,8.6,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,0,58,min5.tye,,,37.0,
60,4,01:27:29,2,66,10.1,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.50,3,0,86,min5.tye,,,36.2,
61,3,01:27:46,2,69,9.2,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,70,min5.tye,,,36.8,
62,4,01:28:16,2,58,11.0,,,,,,,,,,,2.53,2.69,,,,,,,,,,,5.22,3,0,42,min5.tye,,,36.9,
63,1,01:29:16,2,60,8.1,,,,,,,,,,,1.42,1.30,,,,,,,,,,,2.72,2,8:8,67,min5.tye,,,37.2,
64,1,01:32:12,2,60,10.4,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,3,8:10:8,21,min5.tye,,,36.8,
65,4,01:32:47,2,62,8.7,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0,69,min5.tye,,,36.9,
66,1,01:33:11,2,60,9.5,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,98,min5.tye,,,37.1,
67,4,01:34:33,2,53,8.9,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,19,min5.tye,,,37.1,
68,1,01:34:44,3,56,11.4,22.2,,,,,,,,,,2.91,2.95,1.21,,,,,,,,,,7.07,3,0,36,min5.tye,,,37.3,
69,4,01:34:53,2,62,8.7,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0,98,min5.tye,,,37.4,
70,1,01:39:24,2,59,9.6,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.59,2,0,5,min5.tye,,,37.1,
71,1,01:41:20,2,63,8.7,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0,23,min5.tye,,,37.1,
72,1,01:43:38,2,64,24.2,,,,,,,,,,,6.94,11.76,,,,,,,,,,,18.70,4,0,45,min5.tye,,,37.6,
73,2,01:43:45,2,68,9.3,,,,,,,,,,,2.15,2.16,,,,,,,,,,,4.31,2,8:8,36,min5.tye,,,37.4,
74,1,01:44:17,2,67,8.7,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.85,2,0,57,min5.tye,,,36.9,
75,1,01:45:24,2,65,8.3,,,,,,,,,,,1.36,1.20,,,,,,,,,,,2.56,2,8:8,72,min5.tye,,,37.0,
76,2,01:46:08,2,66,9.3,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,84,min5.tye,,,37.0,
77,4,01:52:25,2,56,10.0,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0,37,min5.tye,,,37.2,
78,1,01:55:58,2,71,13.3,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.12,3,0,30,min5.tye,,,37.4,
79,1,01:56:17,2,64,15.1,,,,,,,,,,,5.48,10.66,,,,,,,,,,,16.13,5,0,94,min5.tye,,,37.4,
80,1,01:57:43,2,71,12.2,,,,,,,,,,,2.51,2.77,,,,,,,,,,,5.28,3,0,98,min5.tye,,,37.6,
81,1,01:58:42,2,69,11.9,,,,,,,,,,,2.73,2.64,,,,,,,,,,,5.37,3,8:10:8,52,min5.tye,,,37.2,
82,1,01:58:53,2,64,11.7,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0,72,min5.tye,,,37.2,
83,1,02:02:04,2,65,9.1,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,4,min5.tye,,,37.4,
84,2,02:02:51,2,68,12.2,,,,,,,,,,,3.48,2.86,,,,,,,,,,,6.33,3,0,1,min5.tye,,,37.1,
85,1,02:04:07,2,50,9.5,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,99,min5.tye,,,37.2,
86,2,02:04:12,2,67,8.6,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,75,min5.tye,,,37.3,
87,1,02:06:59,2,66,9.1,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,94,min5.tye,,,37.3,
88,1,02:09:39,2,75,10.3,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,3,0,12,min5.tye,,,37.2,
89,1,02:12:11,2,68,11.5,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.18,3,8:10:8,67,min5.tye,,,37.4,
90,1,02:15:58,2,67,9.0,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.37,2,0,5,min5.tye,,,37.3,
91,1,02:16:55,2,68,9.0,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0,83,min5.tye,,,37.3,
92,1,02:25:20,2,68,9.6,,,,,,,,,,,1.89,1.79,,,,,,,,,,,3.68,2,8:8,85,min5.tye,,,37.2,
93,4,02:33:06,2,59,8.3,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0,6,min5.tye,,,36.8,
94,1,02:38:52,2,76,9.5,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.32,2,0,46,min5.tye,,,37.0,
95,1,02:44:14,2,68,8.5,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,97,min5.tye,,,37.1,
96,1,02:45:20,2,65,10.0,,,,,,,,,,,2.48,2.63,,,,,,,,,,,5.11,3,0,72,min5.tye,,,37.5,
97,1,02:56:10,2,50,11.8,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.74,3,0,55,min5.tye,,,37.1,
98,1,03:01:04,2,66,9.6,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.12,2,0,23,min5.tye,,,36.9,
99,4,03:12:59,2,63,12.0,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.58,3,0,79,min5.tye,,,36.9,
100,2,03:43:41,2,65,12.2,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,3,0,60,min5.tye,,,36.2,
101,4,03:46:00,2,57,8.7,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0,46,min5.tye,,,35.9,
102,1,03:54:55,2,69,8.8,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.30,2,0,11,min5.tye,,,36.0,
103,4,03:55:56,2,59,8.5,,,,,,,,,,,2.08,2.10,,,,,,,,,,,4.17,2,8:8,86,min5.tye,,,35.8,
104,2,04:01:04,2,71,11.8,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.42,3,0,27,min5.tye,,,35.8,
105,1,04:01:14,3,64,20.9,4.4,,,,,,,,,,10.12,12.71,12.97,,,,,,,,,,35.80,6,0,63,min5.tye,,,35.9,
106,1,04:22:35,2,62,9.4,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,81,min5.tye,,,35.6,
107,1,04:23:00,2,62,8.8,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0,70,min5.tye,,,35.7,
108,4,04:29:41,3,65,20.7,4.3,,,,,,,,,,11.82,14.25,13.62,,,,,,,,,,39.70,6,0,17,min5.tye,,,35.9,
109,4,04:36:21,2,62,10.1,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,8:10:8,47,min5.tye,,,36.1,
110,1,04:45:23,5,56,12.5,4.3,34.8,4.1,,,,,,,,9.60,8.83,9.47,5.47,5.76,,,,,,,,39.13,9,0,21,min5.tye,,,36.1,
111,4,04:45:56,2,62,8.3,,,,,,,,,,,1.20,1.22,,,,,,,,,,,2.42,2,8:8,4,min5.tye,,,35.9,
112,1,04:50:18,2,67,9.6,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.64,2,0,63,min5.tye,,,35.9,
113,4,04:52:30,2,51,7.9,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,0,71,min5.tye,,,36.1,
114,4,04:52:49,2,56,7.0,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,8:8,53,min5.tye,,,36.2,
115,1,04:54:44,2,63,7.5,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,8:8,56,min5.tye,,,36.0,
116,4,04:57:05,2,73,11.6,,,,,,,,,,,3.71,2.84,,,,,,,,,,,6.54,3,0,79,min5.tye,,,36.2,
117,2,04:58:04,2,67,9.2,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.34,2,0,68,min5.tye,,,36.2,
118,4,05:00:03,2,63,8.5,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0,23,min5.tye,,,36.1,
119,3,05:01:43,2,70,14.1,,,,,,,,,,,7.54,8.98,,,,,,,,,,,16.52,5,8:10:8,84,min5.tye,,,36.0,
120,1,05:04:15,2,69,9.6,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0,20,min5.tye,,,35.9,
121,4,05:08:07,2,68,10.2,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0,70,min5.tye,,,36.2,
122,1,05:09:42,2,67,13.4,,,,,,,,,,,2.64,6.12,,,,,,,,,,,8.76,3,0,77,min5.tye,,,36.0,
123,4,05:09:59,2,64,8.6,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,61,min5.tye,,,36.1,
124,4,05:18:43,2,70,12.1,,,,,,,,,,,3.36,2.91,,,,,,,,,,,6.26,3,0,75,min5.tye,,,35.9,
125,1,05:22:30,5,66,13.4,4.4,36.8,4.1,,,,,,,,8.89,12.45,12.62,8.03,9.13,,,,,,,,51.12,9,0,83,min5.tye,,,36.0,
126,4,05:25:21,2,65,12.1,,,,,,,,,,,3.37,2.11,,,,,,,,,,,5.49,3,0,19,min5.tye,,,35.8,
127,4,05:29:06,2,71,8.9,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,60,min5.tye,,,35.9,
128,4,05:32:51,2,69,7.6,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.61,2,8:8,36,min5.tye,,,35.8,
129,4,05:34:14,2,72,8.9,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0,98,min5.tye,,,35.8,
130,1,05:34:30,2,60,9.0,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.03,2,0,24,min5.tye,,,35.7,
131,4,05:35:54,5,61,12.3,4.3,34.4,4.1,,,,,,,,10.76,7.87,7.67,5.66,5.40,,,,,,,,37.36,9,0,75,min5.tye,,,35.6,
132,1,05:40:07,2,61,9.6,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,2,0,41,min5.tye,,,35.5,
133,4,05:41:29,2,65,10.8,,,,,,,,,,,3.31,3.05,,,,,,,,,,,6.36,3,8:8,61,min5.tye,,,35.7,
134,4,05:43:03,2,68,8.8,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,77,min5.tye,,,35.8,
135,1,05:43:21,5,68,6.1,34.5,6.2,5.6,,,,,,,,6.44,8.68,1.92,6.16,4.15,,,,,,,,27.36,10,8:10:8,87,min5.tye,,,35.8,
136,1,05:44:54,2,63,9.1,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.91,2,0,68,min5.tye,,,35.7,
137,4,05:46:05,2,64,8.3,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,2,min5.tye,,,35.6,
138,4,05:47:00,2,70,9.3,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0,75,min5.tye,,,35.7,
139,1,05:50:50,2,74,11.9,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0,56,min5.tye,,,35.7,
140,1,05:51:39,2,72,8.8,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0,88,min5.tye,,,35.8,
141,1,05:52:15,2,74,8.5,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.54,2,0,17,min5.tye,,,35.8,
142,4,05:54:37,2,66,9.2,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.90,2,0,98,min5.tye,,,35.7,
143,4,05:54:48,2,67,9.6,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,2,8:8,89,min5.tye,,,35.5,
144,4,05:55:31,2,67,12.6,,,,,,,,,,,3.90,2.95,,,,,,,,,,,6.85,3,8:10:8,59,min5.tye,,,35.8,
145,1,05:55:32,5,61,18.2,4.4,29.0,4.1,,,,,,,,10.43,9.28,9.05,10.38,10.20,,,,,,,,49.34,9,0,91,min5.tye,,,35.8,
146,4,05:56:28,2,76,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0,45,min5.tye,,,35.6,
147,1,05:57:44,2,60,14.4,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.96,5,0,5,min5.tye,,,35.6,
148,4,05:58:41,2,70,10.0,,,,,,,,,,,3.24,2.95,,,,,,,,,,,6.19,3,0,99,min5.tye,,,35.6,
149,4,06:01:41,2,67,8.9,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0,97,min5.tye,,,35.5,
150,1,06:01:57,2,68,9.5,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0,44,min5.tye,,,35.6,
151,4,06:07:03,2,70,8.6,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.47,2,0,44,min5.tye,,,35.6,
152,4,06:08:22,2,71,9.1,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0,32,min5.tye,,,35.7,
153,4,06:11:01,2,70,12.0,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.80,3,0,86,min5.tye,,,35.7,
154,1,06:11:55,2,61,9.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.49,2,0,77,min5.tye,,,35.7,
155,1,06:13:53,2,69,10.1,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,3,0,48,min5.tye,,,35.7,
156,4,06:14:36,2,72,9.1,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0,8,min5.tye,,,35.6,
157,1,06:14:43,2,69,16.0,,,,,,,,,,,5.53,8.74,,,,,,,,,,,14.27,5,0,4,min5.tye,,,35.6,
158,4,06:14:44,2,71,9.7,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,8:8,78,min5.tye,,,35.6,
159,4,06:14:50,2,72,11.1,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,3,0,68,min5.tye,,,35.6,
160,4,06:14:51,2,76,9.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0,44,min5.tye,,,35.6,
161,1,06:14:59,2,68,9.0,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.85,2,8:8,16,min5.tye,,,35.6,
162,4,06:15:18,2,77,9.1,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.29,2,0,54,min5.tye,,,35.6,
163,1,06:16:25,2,69,8.8,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,19,min5.tye,,,35.6,
164,4,06:16:35,2,68,9.4,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0,36,min5.tye,,,35.6,
165,4,06:16:39,2,71,8.9,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,23,min5.tye,,,35.6,
166,4,06:16:44,2,69,10.9,,,,,,,,,,,3.24,2.90,,,,,,,,,,,6.13,3,0,18,min5.tye,,,35.6,
167,4,06:17:19,2,68,8.6,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.76,2,0,16,min5.tye,,,35.6,
168,1,06:17:36,2,62,12.2,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.17,3,0,13,min5.tye,,,35.6,
169,1,06:18:12,2,62,9.0,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0,26,min5.tye,,,35.6,
170,1,06:18:43,2,68,12.2,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.54,3,0,78,min5.tye,,,35.5,
171,4,06:18:43,2,61,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0,1,min5.tye,,,35.5,
172,1,06:19:11,2,71,8.8,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,61,min5.tye,,,35.4,
173,4,06:19:33,2,66,8.1,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.52,2,0,71,min5.tye,,,35.4,
174,4,06:19:35,2,64,11.7,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0,50,min5.tye,,,35.4,
175,1,06:21:35,5,59,15.2,4.4,36.2,4.1,,,,,,,,7.57,5.07,4.65,2.88,3.99,,,,,,,,24.16,9,0,89,min5.tye,,,35.5,
176,1,06:22:17,2,65,11.8,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0,34,min5.tye,,,35.5,
177,4,06:22:59,2,65,8.7,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.74,2,0,21,min5.tye,,,35.4,
178,4,06:24:26,2,71,8.9,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,75,min5.tye,,,35.6,
179,4,06:24:52,2,69,9.3,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,2,0,26,min5.tye,,,35.5,
180,4,06:24:55,2,69,9.3,,,,,,,,,,,2.88,2.76,,,,,,,,,,,5.64,2,8:8,73,min5.tye,,,35.5,
181,4,06:24:57,2,68,9.4,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0,95,min5.tye,,,35.6,
182,4,06:25:36,2,68,11.5,,,,,,,,,,,2.90,2.55,,,,,,,,,,,5.45,3,8:8,38,min5.tye,,,35.5,
183,4,06:26:02,2,72,8.9,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0,67,min5.tye,,,35.3,
184,1,06:26:26,2,56,9.6,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,29,min5.tye,,,35.5,
185,4,06:27:06,2,67,9.7,,,,,,,,,,,3.43,2.92,,,,,,,,,,,6.36,2,0,93,min5.tye,,,35.5,
186,2,06:27:35,2,73,9.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,44,min5.tye,,,35.5,
187,1,06:27:37,2,68,12.1,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.57,3,0,83,min5.tye,,,35.6,
188,3,06:27:37,2,70,9.1,,,,,,,,,,,2.83,2.70,,,,,,,,,,,5.53,2,8:8,57,min5.tye,,,35.6,
189,4,06:27:43,2,68,8.7,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0,66,min5.tye,,,35.6,
190,1,06:28:07,2,68,8.8,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0,93,min5.tye,,,35.6,
191,4,06:28:09,2,66,12.2,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0,74,min5.tye,,,35.6,
192,4,06:28:16,2,76,12.0,,,,,,,,,,,3.53,2.48,,,,,,,,,,,6.01,3,0,42,min5.tye,,,35.6,
193,1,06:29:27,2,66,7.9,,,,,,,,,,,1.33,1.43,,,,,,,,,,,2.76,2,8:8,68,min5.tye,,,35.6,
194,4,06:30:31,2,71,11.9,,,,,,,,,,,3.60,3.06,,,,,,,,,,,6.66,3,8:8,30,min5.tye,,,35.6,
195,4,06:33:26,2,69,8.7,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,11,min5.tye,,,35.6,
196,4,06:33:44,2,71,10.1,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,3,0,2,min5.tye,,,35.6,
197,4,06:34:09,2,75,12.0,,,,,,,,,,,3.50,2.66,,,,,,,,,,,6.17,3,0,39,min5.tye,,,35.7,
198,4,06:34:38,2,78,8.6,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0,77,min5.tye,,,35.7,
199,4,06:35:06,2,70,8.9,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0,91,min5.tye,,,35.6,
200,4,06:38:07,2,67,8.6,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0,68,min5.tye,,,35.5,
201,4,06:38:25,2,69,8.6,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,0,17,min5.tye,,,35.5,
202,2,06:38:33,2,69,8.9,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,18,min5.tye,,,35.5,
203,4,06:39:00,2,65,8.9,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,43,min5.tye,,,35.5,
204,4,06:39:03,2,66,10.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,3,0,95,min5.tye,,,35.6,
205,1,06:41:02,2,72,13.0,,,,,,,,,,,3.83,2.97,,,,,,,,,,,6.81,3,0,95,min5.tye,,,35.6,
206,1,06:41:04,2,64,12.4,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0,93,min5.tye,,,35.7,
207,4,06:41:14,5,74,5.6,33.7,5.8,5.5,,,,,,,,14.21,27.52,10.62,31.17,19.51,,,,,,,,103.04,14,8:10:8,83,min5.tye,,,35.5,
208,1,06:43:00,2,72,9.1,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,2,0,8,min5.tye,,,35.6,
209,4,06:43:19,2,69,9.5,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.29,2,0,65,min5.tye,,,35.7,
210,1,06:43:30,2,68,9.5,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.13,2,0,33,min5.tye,,,35.6,
211,4,06:45:32,2,63,8.2,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,2,0,58,min5.tye,,,35.3,
212,1,06:45:43,2,67,9.0,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,3,min5.tye,,,35.3,
213,4,06:45:47,2,67,9.4,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0,94,min5.tye,,,35.5,
214,4,06:46:56,2,66,9.0,,,,,,,,,,,1.27,1.38,,,,,,,,,,,2.65,2,8:8,63,min5.tye,,,35.3,
215,1,06:47:35,2,67,9.0,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,41,min5.tye,,,35.3,
216,1,06:48:59,2,65,8.7,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0,92,min5.tye,,,35.2,
217,4,06:49:01,2,70,9.9,,,,,,,,,,,3.15,3.33,,,,,,,,,,,6.48,3,0,28,min5.tye,,,35.3,
218,4,06:50:15,4,77,12.0,15.4,2.7,,,,,,,,,3.92,4.46,2.40,2.55,,,,,,,,,13.33,3,0,84,min5.tye,,,35.3,
219,1,06:50:40,2,69,9.0,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,23,min5.tye,,,35.3,
220,4,06:53:20,2,73,26.6,,,,,,,,,,,9.18,11.59,,,,,,,,,,,20.77,4,8:10,20,min5.tye,,,35.2,
221,4,06:53:29,5,69,13.3,4.3,36.3,4.1,,,,,,,,10.01,8.86,8.41,4.62,4.27,,,,,,,,36.16,9,0,79,min5.tye,,,35.2,
222,1,06:54:06,2,60,8.7,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,96,min5.tye,,,35.3,
223,3,06:54:38,2,68,9.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,92,min5.tye,,,35.4,
224,1,06:55:18,2,60,9.2,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,0,93,min5.tye,,,35.3,
225,1,06:55:20,2,56,8.7,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.71,2,0,1,min5.tye,,,35.2,
226,1,06:58:48,2,61,11.9,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.17,3,0,87,min5.tye,,,35.3,
227,4,06:59:52,2,71,8.7,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.48,2,0,14,min5.tye,,,35.3,
228,4,07:00:50,2,67,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,42,min5.tye,,,35.3,
229,2,07:02:26,2,59,9.8,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0,68,min5.tye,,,35.2,
230,4,07:04:18,2,69,11.7,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.19,3,8:10:8,45,min5.tye,,,35.2,
231,4,07:04:43,2,70,8.8,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,76,min5.tye,,,35.2,
232,1,07:05:01,2,58,8.7,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,0,73,min5.tye,,,35.2,
233,1,07:05:58,2,71,9.1,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,12,min5.tye,,,35.3,
234,4,07:08:03,2,71,11.7,,,,,,,,,,,3.65,3.29,,,,,,,,,,,6.94,3,0,74,min5.tye,,,35.3,
235,3,07:08:05,2,70,9.6,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0,46,min5.tye,,,35.3,
236,4,07:09:18,2,66,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,2,0,57,min5.tye,,,35.4,
237,4,07:10:03,2,68,11.5,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,3,8:10:8,45,min5.tye,,,35.5,
238,4,07:10:26,2,66,9.6,,,,,,,,,,,3.34,3.54,,,,,,,,,,,6.88,2,0,11,min5.tye,,,35.6,
239,4,07:10:47,2,74,9.3,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.89,2,0,95,min5.tye,,,35.3,
240,4,07:11:22,2,69,8.6,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0,44,min5.tye,,,35.6,
241,4,07:12:11,2,72,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,84,min5.tye,,,35.4,
242,3,07:12:21,2,70,9.1,,,,,,,,,,,2.58,2.54,,,,,,,,,,,5.12,2,8:8,8,min5.tye,,,35.4,
243,4,07:12:30,2,74,8.6,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,70,min5.tye,,,35.3,
244,1,07:12:37,2,63,9.6,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0,41,min5.tye,,,35.3,
245,4,07:12:37,2,71,9.5,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,2,0,7,min5.tye,,,35.3,
246,3,07:12:52,2,71,9.5,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0,95,min5.tye,,,35.3,
247,3,07:13:02,2,68,9.2,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0,87,min5.tye,,,35.3,
248,4,07:14:37,2,74,10.0,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,3,0,91,min5.tye,,,35.5,
249,4,07:15:07,2,71,8.7,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,34,min5.tye,,,35.4,
250,4,07:16:11,2,65,8.6,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,4,min5.tye,,,35.4,
251,4,07:16:15,2,63,8.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,2,0,98,min5.tye,,,35.4,
252,4,07:16:23,2,66,8.8,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,8:8,28,min5.tye,,,35.4,
253,4,07:17:04,5,79,5.5,34.2,4.4,4.6,,,,,,,,12.15,27.76,11.27,28.09,19.46,,,,,,,,98.73,14,8:10:8,87,min5.tye,,,35.4,
254,4,07:17:10,5,67,14.8,4.3,35.4,4.1,,,,,,,,9.29,19.55,18.32,19.01,19.78,,,,,,,,85.96,9,0,81,min5.tye,,,35.5,
255,1,07:17:27,2,70,9.2,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,47,min5.tye,,,35.5,
256,4,07:18:15,2,61,9.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0,25,min5.tye,,,35.5,
257,3,07:18:43,2,69,12.2,,,,,,,,,,,3.57,2.93,,,,,,,,,,,6.50,3,0,57,min5.tye,,,35.4,
258,4,07:18:43,2,57,8.7,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0,45,min5.tye,,,35.4,
259,1,07:19:00,2,68,10.4,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,3,0,46,min5.tye,,,35.4,
260,1,07:19:21,2,71,8.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.18,2,0,67,min5.tye,,,35.4,
261,4,07:19:34,2,70,9.1,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,45,min5.tye,,,35.5,
262,4,07:19:57,2,69,10.2,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0,29,min5.tye,,,35.3,
263,1,07:21:02,2,69,10.0,,,,,,,,,,,2.11,2.25,,,,,,,,,,,4.36,3,8:8,70,min5.tye,,,35.4,
264,4,07:21:05,2,67,8.6,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,100,min5.tye,,,35.3,
265,4,07:23:13,3,59,8.9,11.6,,,,,,,,,,2.02,2.28,0.62,,,,,,,,,,4.92,2,8,97,min5.tye,,,35.3,
266,4,07:24:37,2,69,9.2,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,2,0,73,min5.tye,,,35.3,
267,4,07:24:57,2,68,8.6,,,,,,,,,,,1.61,1.62,,,,,,,,,,,3.23,2,8:8,65,min5.tye,,,35.4,
268,4,07:27:45,2,68,13.0,,,,,,,,,,,3.36,3.64,,,,,,,,,,,7.00,3,8:10:8,75,min5.tye,,,35.3,
269,4,07:27:54,2,69,8.4,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,2,0,57,min5.tye,,,35.2,
270,4,07:28:12,2,72,11.3,,,,,,,,,,,3.54,3.82,,,,,,,,,,,7.36,3,0,5,min5.tye,,,35.5,
271,1,07:28:13,2,62,8.5,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,83,min5.tye,,,35.5,
272,3,07:28:19,2,69,9.0,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,8:8,36,min5.tye,,,35.3,
273,4,07:28:19,5,64,17.7,4.3,35.1,4.0,,,,,,,,11.92,17.18,16.65,17.09,17.37,,,,,,,,80.21,9,0,94,min5.tye,,,35.3,
274,1,07:29:01,2,70,9.6,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.55,2,0,65,min5.tye,,,35.3,
275,4,07:29:19,2,67,9.3,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0,61,min5.tye,,,35.5,
276,1,07:29:53,2,68,9.3,,,,,,,,,,,2.21,2.54,,,,,,,,,,,4.75,2,0,68,min5.tye,,,35.3,
277,1,07:30:27,2,68,8.5,,,,,,,,,,,1.58,1.49,,,,,,,,,,,3.07,2,8:8,30,min5.tye,,,35.3,