veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:32,2,73,9.6,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.60,2,0
2,4,00:01:15,2,69,8.9,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,2,0
3,4,00:02:49,2,65,8.2,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0
4,4,00:02:54,2,71,11.5,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,3,0
5,4,00:03:38,2,73,8.9,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0
6,1,00:04:13,2,64,9.6,,,,,,,,,,,2.77,1.65,,,,,,,,,,,4.42,2,0
7,1,00:04:47,2,70,11.6,,,,,,,,,,,3.30,2.77,,,,,,,,,,,6.07,3,0
8,2,00:05:23,2,68,9.4,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,2,0
9,4,00:06:23,2,62,8.3,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0
10,4,00:07:45,4,66,18.8,37.2,4.4,,,,,,,,,9.90,10.93,4.34,4.57,,,,,,,,,29.74,8,0
11,1,00:08:37,6,70,15.5,4.2,19.2,4.8,4.9,,,,,,,11.42,15.72,15.64,6.31,20.67,20.06,,,,,,,89.81,10,0
12,4,00:09:06,2,69,9.4,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
13,1,00:09:12,2,66,11.5,,,,,,,,,,,3.78,2.57,,,,,,,,,,,6.35,3,0
14,1,00:10:42,5,71,11.4,4.3,34.3,4.0,,,,,,,,12.85,10.64,10.84,11.84,10.16,,,,,,,,56.34,9,0
15,4,00:10:43,2,65,8.2,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
16,1,00:10:48,2,69,8.7,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
17,1,00:12:45,2,67,11.0,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,3,0
18,1,00:13:08,5,64,12.1,4.3,33.8,4.1,,,,,,,,10.14,15.74,15.67,10.03,9.38,,,,,,,,60.97,9,0
19,1,00:13:35,2,76,12.0,,,,,,,,,,,3.56,2.45,,,,,,,,,,,6.01,3,0
20,4,00:14:10,2,71,9.1,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
21,1,00:14:19,2,64,9.9,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.70,3,0
22,4,00:14:57,2,66,12.1,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.30,3,0
23,1,00:17:39,2,65,10.0,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0
24,4,00:20:21,2,73,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
25,2,00:22:03,2,65,10.2,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.63,3,0
26,4,00:22:17,5,68,14.0,4.4,32.8,4.0,,,,,,,,9.16,9.23,9.05,7.12,6.77,,,,,,,,41.33,9,0
27,1,00:24:47,2,64,8.7,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.73,2,0
28,1,00:25:11,2,68,8.7,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
29,1,00:25:38,2,65,9.2,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.57,2,0
30,1,00:26:24,2,60,9.0,,,,,,,,,,,2.32,1.17,,,,,,,,,,,3.49,2,0
31,1,00:27:50,2,70,8.8,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
32,4,00:28:17,2,84,9.2,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.49,2,0
33,4,00:28:52,2,66,7.9,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
34,1,00:31:00,2,67,10.0,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,3,0
35,4,00:31:53,2,73,9.1,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
36,1,00:36:14,2,71,9.4,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.45,2,0
37,2,00:40:20,2,70,9.1,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
38,1,00:41:40,2,70,8.6,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,2,0
39,1,00:43:04,2,66,9.9,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
40,4,00:43:24,5,56,15.7,4.5,29.0,5.0,,,,,,,,11.52,17.96,18.41,19.47,18.29,,,,,,,,85.65,9,0
41,1,00:43:30,2,70,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
42,4,00:45:06,5,62,11.9,4.4,29.4,10.2,,,,,,,,9.93,4.94,5.41,3.68,4.76,,,,,,,,28.72,16,0
43,1,00:48:18,2,72,9.4,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0
44,1,00:49:01,2,71,10.2,,,,,,,,,,,2.97,1.72,,,,,,,,,,,4.69,3,0
45,1,00:51:25,2,69,9.9,,,,,,,,,,,3.52,2.71,,,,,,,,,,,6.23,3,0
46,4,00:53:33,5,69,14.8,4.3,18.2,4.4,,,,,,,,9.27,5.88,5.95,4.18,4.48,,,,,,,,29.77,9,0
47,1,00:55:22,3,68,10.8,16.9,,,,,,,,,,3.11,4.29,2.17,,,,,,,,,,9.57,3,0
48,4,00:56:54,2,58,8.2,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
49,2,01:01:14,2,72,12.3,,,,,,,,,,,3.90,3.19,,,,,,,,,,,7.09,3,0
50,1,01:01:24,2,60,9.0,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0
51,1,01:01:45,2,60,9.6,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0
52,1,01:03:15,2,63,8.6,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
53,1,01:04:35,4,70,12.0,20.7,2.8,,,,,,,,,4.53,3.53,2.67,1.72,,,,,,,,,12.44,3,0
54,1,01:05:01,2,67,8.1,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
55,1,01:05:36,2,64,8.2,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
56,1,01:05:43,2,65,12.8,,,,,,,,,,,3.83,2.54,,,,,,,,,,,6.37,3,0
57,1,01:07:33,3,69,9.2,13.2,,,,,,,,,,2.41,2.01,0.88,,,,,,,,,,5.30,2,0
58,4,01:07:58,2,59,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
59,1,01:09:31,6,71,17.9,4.3,18.7,4.9,4.9,,,,,,,11.91,16.89,16.28,8.32,17.46,16.82,,,,,,,87.67,10,0
60,1,01:11:40,5,70,13.4,4.3,34.3,4.0,,,,,,,,11.33,15.02,14.67,11.47,12.29,,,,,,,,64.79,9,0
61,4,01:12:26,5,63,13.8,4.4,29.2,4.1,,,,,,,,8.89,5.58,5.81,3.51,4.52,,,,,,,,28.31,9,0
62,4,01:12:29,2,62,10.2,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
63,1,01:16:19,2,71,8.5,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
64,4,01:20:53,2,71,10.7,,,,,,,,,,,3.07,3.52,,,,,,,,,,,6.59,3,0
65,4,01:21:04,2,61,9.1,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
66,4,01:24:37,2,70,8.6,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
67,2,01:24:45,3,69,11.7,14.2,,,,,,,,,,3.00,3.94,1.29,,,,,,,,,,8.23,3,0
68,1,01:27:36,2,70,9.4,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,2,0
69,4,01:27:42,2,61,13.2,,,,,,,,,,,3.27,5.04,,,,,,,,,,,8.30,3,0
70,1,01:28:23,3,73,9.9,12.7,,,,,,,,,,2.72,2.23,1.21,,,,,,,,,,6.16,3,0
71,4,01:29:42,2,69,11.2,,,,,,,,,,,3.19,2.58,,,,,,,,,,,5.78,3,0
72,1,01:30:58,2,59,9.6,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,2,0
73,4,01:31:19,2,66,10.2,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,3,0
74,1,01:32:04,5,63,18.8,4.5,36.0,4.1,,,,,,,,11.22,14.84,16.90,17.37,15.32,,,,,,,,75.65,9,34
75,4,01:33:31,2,73,10.5,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0
76,3,01:33:59,2,60,9.0,,,,,,,,,,,2.13,1.86,,,,,,,,,,,4.00,2,0
77,3,01:35:53,5,72,15.6,4.3,24.0,4.9,,,,,,,,8.56,5.81,6.20,5.10,5.25,,,,,,,,30.93,9,0
78,4,01:35:57,2,58,8.6,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
79,4,01:36:35,5,68,15.0,4.3,30.7,4.0,,,,,,,,8.74,6.58,6.25,3.19,3.32,,,,,,,,28.08,9,0
80,1,01:38:50,2,58,7.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0
81,4,01:38:58,2,71,9.1,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
82,4,01:39:31,2,68,10.9,,,,,,,,,,,3.26,2.98,,,,,,,,,,,6.24,3,0
83,1,01:45:17,2,63,9.4,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0
84,1,01:49:17,2,68,8.7,,,,,,,,,,,1.80,0.89,,,,,,,,,,,2.69,2,0
85,1,01:51:53,2,66,12.0,,,,,,,,,,,3.43,2.11,,,,,,,,,,,5.54,3,0
86,1,01:58:27,2,62,9.2,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
87,1,02:01:42,2,63,21.4,,,,,,,,,,,9.53,10.83,,,,,,,,,,,20.36,5,0
88,1,02:06:00,6,70,16.3,4.2,18.7,5.1,4.8,,,,,,,11.62,16.64,15.83,9.80,9.71,21.97,,,,,,,85.57,10,0
89,1,02:07:16,2,66,9.7,,,,,,,,,,,3.28,2.73,,,,,,,,,,,6.01,2,0
90,1,02:09:33,2,68,8.3,,,,,,,,,,,2.01,2.17,,,,,,,,,,,4.18,2,33
91,4,02:13:08,2,69,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
92,1,02:14:05,2,65,10.0,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,3,0
93,3,02:15:52,2,71,9.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.42,2,0
94,2,02:16:49,2,63,12.1,,,,,,,,,,,3.67,3.17,,,,,,,,,,,6.84,3,0
95,1,02:16:49,2,55,9.9,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.19,3,0
96,1,02:18:06,2,70,8.8,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
97,1,02:20:29,2,66,10.1,,,,,,,,,,,2.83,1.81,,,,,,,,,,,4.64,3,0
98,1,02:21:42,2,68,9.2,,,,,,,,,,,2.49,1.26,,,,,,,,,,,3.75,2,0
99,4,02:23:32,2,61,11.2,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,3,0
100,1,02:27:55,2,68,11.2,,,,,,,,,,,2.84,1.81,,,,,,,,,,,4.64,3,0
101,1,02:28:44,2,68,8.3,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0
102,4,02:29:20,5,66,14.0,4.3,30.9,4.1,,,,,,,,9.15,5.96,5.90,3.12,4.38,,,,,,,,28.51,9,0
103,1,02:32:00,5,67,17.3,4.3,36.2,4.0,,,,,,,,13.53,15.21,15.18,10.92,9.56,,,,,,,,64.40,9,0
104,4,02:35:37,2,61,7.6,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.23,2,0
105,4,02:35:53,2,60,8.8,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.59,2,0
106,1,02:39:39,2,70,9.0,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
107,4,02:43:54,5,68,19.5,4.2,31.5,4.1,,,,,,,,10.39,7.49,6.96,3.22,3.73,,,,,,,,31.79,9,0
108,1,02:43:54,2,63,9.0,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
109,4,02:46:29,2,65,11.1,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,0
110,1,02:55:44,2,61,8.7,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
111,1,02:55:57,2,64,12.1,,,,,,,,,,,3.35,2.41,,,,,,,,,,,5.76,3,0
112,1,02:56:55,5,67,19.6,4.4,29.2,4.0,,,,,,,,12.65,8.58,7.92,8.90,9.04,,,,,,,,47.09,9,34
113,4,03:04:32,2,59,10.0,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,3,0
114,4,03:05:10,2,66,11.8,,,,,,,,,,,3.86,3.46,,,,,,,,,,,7.32,3,0
115,4,03:05:25,2,67,10.9,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.25,3,0
116,4,03:08:51,2,63,8.6,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
117,4,03:11:03,2,69,8.8,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
118,1,03:12:03,2,61,9.3,,,,,,,,,,,2.65,1.36,,,,,,,,,,,4.00,2,0
119,1,03:17:58,2,55,9.0,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
120,4,03:19:21,2,65,10.0,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0
121,1,03:28:18,5,62,13.8,4.4,29.4,4.1,,,,,,,,11.36,16.27,15.22,17.17,16.57,,,,,,,,76.58,9,0
122,4,03:28:29,5,69,13.4,4.3,33.9,4.1,,,,,,,,9.96,11.98,11.77,6.04,5.77,,,,,,,,45.51,9,0
124,4,03:33:02,5,74,16.4,4.3,23.9,4.8,,,,,,,,8.47,6.22,5.93,2.96,6.43,,,,,,,,30.02,9,0
125,1,03:33:03,2,67,8.7,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
126,1,03:36:11,2,58,11.3,,,,,,,,,,,3.57,3.46,,,,,,,,,,,7.03,3,0
127,2,03:37:45,2,65,8.6,,,,,,,,,,,2.72,2.74,,,,,,,,,,,5.47,2,0
128,1,03:38:10,2,70,9.3,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.58,2,0
129,1,03:39:07,2,67,9.7,,,,,,,,,,,2.98,2.62,,,,,,,,,,,5.60,2,0
130,1,03:41:59,4,66,12.7,22.3,3.0,,,,,,,,,5.01,5.35,2.84,2.65,,,,,,,,,15.85,3,0
131,1,03:42:21,2,57,8.6,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
132,1,03:44:21,2,64,8.6,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.90,2,0
133,4,03:44:39,2,71,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,2,0
134,4,03:45:30,2,70,8.7,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
135,1,03:45:34,5,68,12.3,4.3,30.4,4.1,,,,,,,,10.98,10.91,9.78,6.14,5.02,,,,,,,,42.83,9,0
136,4,03:57:39,2,75,9.6,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.26,2,0
137,4,03:57:50,5,71,14.9,4.3,29.6,4.9,,,,,,,,13.78,18.98,18.47,20.24,20.28,,,,,,,,91.75,9,0
138,4,03:57:53,6,70,15.3,4.2,25.3,8.2,5.0,,,,,,,9.88,19.17,19.90,4.66,21.85,17.51,,,,,,,92.98,10,0
139,1,04:01:14,2,67,8.7,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
140,1,04:02:20,2,66,13.1,,,,,,,,,,,4.71,2.76,,,,,,,,,,,7.47,3,0
141,1,04:04:43,6,67,16.5,4.4,17.0,4.1,4.3,,,,,,,11.11,17.74,17.48,7.35,18.31,18.21,,,,,,,90.20,10,0
142,1,04:05:01,6,68,16.3,4.4,19.0,5.5,4.3,,,,,,,11.41,16.74,16.17,6.01,18.26,17.83,,,,,,,86.42,10,0
143,4,04:11:53,2,65,8.7,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
144,4,04:14:48,2,62,9.8,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,2,0
145,1,04:15:46,2,65,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
146,1,04:17:54,2,64,9.6,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,2,0
147,1,04:18:09,2,70,9.5,,,,,,,,,,,3.02,1.68,,,,,,,,,,,4.70,2,0
148,1,04:19:18,2,70,12.5,,,,,,,,,,,3.44,1.92,,,,,,,,,,,5.36,3,0
149,1,04:22:30,5,51,15.8,4.6,29.2,5.0,,,,,,,,11.71,17.86,18.03,20.07,18.70,,,,,,,,86.37,9,0
150,1,04:25:08,2,55,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
151,1,04:26:44,5,60,17.2,4.3,33.0,4.1,,,,,,,,12.72,10.30,9.70,9.12,8.33,,,,,,,,50.18,9,0
152,4,04:27:15,2,71,10.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.76,3,0
153,4,04:28:54,2,54,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.46,2,0
154,4,04:29:40,5,70,15.5,4.3,33.3,4.1,,,,,,,,12.15,16.39,15.81,15.47,16.00,,,,,,,,75.82,9,0
155,1,04:31:49,2,50,8.4,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0
156,1,04:33:43,2,66,12.0,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.70,3,0
157,1,04:34:49,2,57,8.9,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
158,4,04:37:01,2,63,21.4,,,,,,,,,,,8.28,9.72,,,,,,,,,,,17.99,5,0
160,1,04:38:14,4,65,12.8,17.8,2.7,,,,,,,,,3.83,4.01,1.31,1.19,,,,,,,,,10.33,3,0
161,4,04:38:15,5,62,14.1,4.4,29.6,4.1,,,,,,,,9.19,5.49,5.49,3.02,3.26,,,,,,,,26.45,9,0
162,1,04:38:20,2,71,9.0,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0
163,4,04:39:07,2,73,9.8,,,,,,,,,,,3.11,3.16,,,,,,,,,,,6.27,3,0
164,4,04:41:27,2,65,11.0,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.19,3,0
165,1,04:44:16,5,58,17.4,4.3,38.5,4.1,,,,,,,,11.77,6.51,6.77,5.22,5.12,,,,,,,,35.40,9,0
166,4,04:44:28,2,64,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
167,1,04:45:14,5,66,14.2,4.3,30.9,4.1,,,,,,,,12.95,17.25,16.74,17.67,17.63,,,,,,,,82.23,9,0
168,1,04:51:36,2,66,9.5,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,2,0
169,4,04:52:34,2,71,8.7,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
170,1,04:52:55,2,64,13.3,,,,,,,,,,,3.94,2.54,,,,,,,,,,,6.47,3,0
171,4,04:54:24,2,68,9.5,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.73,2,0
172,1,04:57:38,3,62,24.0,4.0,,,,,,,,,,12.63,15.47,4.67,,,,,,,,,,32.77,6,0
173,1,04:57:43,2,64,9.7,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.28,2,0
174,1,04:57:45,3,62,11.0,14.2,,,,,,,,,,3.10,3.36,0.79,,,,,,,,,,7.26,3,0
175,3,04:58:13,2,73,8.6,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,0
176,1,04:58:51,2,60,8.6,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.71,2,0
177,1,05:00:00,5,56,16.4,4.3,28.9,4.0,,,,,,,,11.42,16.31,15.44,15.51,15.49,,,,,,,,74.17,9,0
178,4,05:00:13,2,63,8.2,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.46,2,0
179,1,05:03:36,2,71,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
180,4,05:03:43,2,70,8.9,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0
181,2,05:05:52,2,70,9.1,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,2,0
182,4,05:06:10,2,66,9.3,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
183,1,05:12:38,6,67,14.6,4.4,17.7,5.4,4.4,,,,,,,11.38,17.30,16.89,7.90,17.61,18.56,,,,,,,89.64,10,34
184,1,05:13:23,5,73,11.6,4.2,33.7,4.1,,,,,,,,10.98,14.49,14.04,13.12,14.29,,,,,,,,66.93,9,0
185,1,05:15:30,6,70,16.3,4.3,15.1,4.4,4.2,,,,,,,10.89,15.89,16.21,8.86,18.07,16.46,,,,,,,86.38,10,0
186,4,05:15:45,2,66,11.9,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
187,1,05:17:05,2,66,9.2,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
188,4,05:19:33,5,60,11.8,4.4,32.4,4.8,,,,,,,,11.11,19.20,18.77,18.98,19.20,,,,,,,,87.26,9,0
190,4,05:25:18,2,79,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
191,4,05:25:34,2,76,9.2,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0
192,4,05:26:59,2,65,7.8,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
193,4,05:27:07,2,57,11.1,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,3,0
194,1,05:27:36,5,65,14.2,4.2,30.6,4.1,,,,,,,,12.60,19.03,18.53,16.13,16.22,,,,,,,,82.52,9,0
195,4,05:27:36,5,71,19.6,4.3,28.8,4.0,,,,,,,,9.90,5.60,5.86,4.34,5.23,,,,,,,,30.94,9,34
196,4,05:28:01,2,75,9.3,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.22,2,0
197,4,05:30:45,6,64,15.7,4.3,24.4,5.0,5.0,,,,,,,10.76,19.61,19.83,7.00,18.50,18.02,,,,,,,93.73,10,0
198,4,05:31:39,2,65,9.7,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,2,0
199,3,05:32:29,2,67,9.4,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
200,1,05:34:00,6,68,17.9,4.3,18.6,5.0,4.9,,,,,,,10.61,16.00,15.05,7.96,17.22,17.27,,,,,,,84.12,10,0
201,4,05:35:10,2,75,8.8,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.31,2,0
202,1,05:36:07,5,70,17.3,4.3,37.2,4.0,,,,,,,,12.45,11.38,11.31,10.43,10.19,,,,,,,,55.75,9,0
203,1,05:37:30,2,68,9.2,,,,,,,,,,,2.47,1.26,,,,,,,,,,,3.73,2,0
204,1,05:40:01,2,60,11.0,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.05,3,0
205,4,05:40:09,5,62,16.6,4.4,21.1,4.3,,,,,,,,9.12,6.56,6.78,5.49,5.40,,,,,,,,33.35,9,0
206,1,05:40:10,2,57,21.8,,,,,,,,,,,10.91,16.67,,,,,,,,,,,27.58,5,0
207,4,05:40:13,5,63,16.4,4.5,24.3,4.3,,,,,,,,9.22,6.93,6.82,4.86,4.19,,,,,,,,32.02,9,0
208,4,05:41:27,2,70,8.6,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.76,2,0
209,1,05:41:36,2,64,9.5,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
210,1,05:41:39,2,71,8.7,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
211,4,05:42:52,2,68,7.9,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0
212,1,05:42:56,5,68,15.5,4.3,29.4,5.0,,,,,,,,11.70,18.61,20.49,20.81,20.97,,,,,,,,92.58,9,0
213,1,05:44:13,2,60,9.1,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
214,1,05:44:36,2,66,8.8,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
215,4,05:44:36,2,66,9.5,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0
216,1,05:47:00,2,57,8.4,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
217,4,05:48:23,2,63,9.4,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
218,1,05:48:48,2,66,9.2,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
219,1,05:49:22,2,71,11.7,,,,,,,,,,,3.31,2.76,,,,,,,,,,,6.07,3,0
220,4,05:50:12,2,63,9.6,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
221,4,05:50:50,2,71,9.3,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
222,1,05:52:21,2,70,8.6,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
223,4,05:52:36,2,74,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0
224,4,05:53:33,2,66,8.7,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
225,1,05:55:13,2,64,8.5,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.70,2,0
226,1,05:56:54,2,66,9.0,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.50,2,0
227,1,05:56:56,2,70,21.3,,,,,,,,,,,9.20,9.74,,,,,,,,,,,18.94,5,0
228,4,05:57:01,2,65,8.9,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
229,4,05:57:45,3,62,12.9,13.8,,,,,,,,,,2.80,3.44,2.05,,,,,,,,,,8.30,3,0
230,4,05:57:51,2,66,9.4,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,2,0
231,1,05:59:59,2,65,20.1,,,,,,,,,,,11.91,13.03,,,,,,,,,,,24.95,5,0
232,4,06:00:56,2,67,8.6,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
233,4,06:01:30,5,66,17.9,4.3,29.8,5.0,,,,,,,,10.40,17.48,18.70,19.12,19.23,,,,,,,,84.92,9,0
234,4,06:03:25,2,76,8.7,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
235,4,06:03:46,2,74,8.7,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
236,4,06:04:08,2,71,8.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
237,4,06:05:23,2,63,9.4,,,,,,,,,,,2.65,2.58,,,,,,,,,,,5.23,2,0
238,4,06:06:05,2,66,7.9,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
239,1,06:07:35,2,58,9.3,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
240,1,06:08:43,5,60,13.2,21.1,9.5,22.1,,,,,,,,10.43,14.71,13.30,7.77,9.06,,,,,,,,55.27,11,34
241,1,06:10:27,6,66,15.5,4.3,19.3,4.8,4.9,,,,,,,10.83,16.31,16.36,6.69,20.21,19.82,,,,,,,90.22,10,0
242,1,06:10:39,6,67,16.4,4.2,18.7,4.9,4.8,,,,,,,10.86,14.55,14.39,7.77,17.44,18.62,,,,,,,83.62,10,0
243,3,06:10:45,2,62,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
245,1,06:13:49,2,72,9.0,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.75,2,0
246,1,06:14:19,2,65,11.0,,,,,,,,,,,3.02,2.96,,,,,,,,,,,5.98,3,0
247,4,06:14:27,4,68,12.0,14.7,2.8,,,,,,,,,2.87,2.16,0.84,0.97,,,,,,,,,6.83,3,0
248,4,06:15:01,2,73,11.2,,,,,,,,,,,3.69,2.97,,,,,,,,,,,6.66,3,0
249,4,06:15:35,2,66,8.8,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
250,4,06:16:22,2,65,8.6,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.37,2,0
251,4,06:16:25,3,65,20.4,4.4,,,,,,,,,,11.02,7.12,8.61,,,,,,,,,,26.75,6,0
252,4,06:16:28,2,65,8.2,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.54,2,0
253,4,06:16:46,2,73,9.0,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.29,2,0
254,1,06:18:14,2,66,9.1,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
255,4,06:18:55,2,68,9.1,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0
256,1,06:19:35,5,68,15.5,4.3,28.4,3.9,,,,,,,,12.21,17.49,17.54,14.58,15.54,,,,,,,,77.36,9,0
257,1,06:19:58,2,68,9.2,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
258,4,06:20:40,5,65,15.9,4.4,29.3,10.2,,,,,,,,9.98,6.34,6.13,3.77,4.31,,,,,,,,30.54,16,0
259,1,06:23:27,2,66,9.3,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
260,4,06:23:37,2,72,9.6,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,2,0
261,4,06:24:00,2,73,8.6,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0
262,4,06:24:06,5,68,16.1,4.3,19.4,4.1,,,,,,,,8.88,6.29,5.88,5.11,4.36,,,,,,,,30.51,9,0
263,4,06:24:22,2,66,9.8,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.32,3,0
264,4,06:24:36,6,66,14.7,4.4,17.3,5.4,4.4,,,,,,,8.71,5.14,5.98,6.45,3.69,3.02,,,,,,,32.99,10,0
265,4,06:24:51,2,71,9.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.60,2,0
266,4,06:25:53,2,63,10.5,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,3,0
267,4,06:26:27,2,70,9.5,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
268,1,06:26:32,2,54,9.3,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
269,1,06:27:03,2,66,11.9,,,,,,,,,,,3.86,2.81,,,,,,,,,,,6.67,3,0
270,1,06:27:13,2,65,11.8,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0
271,1,06:29:11,6,64,16.2,4.3,18.9,4.9,4.9,,,,,,,10.41,14.68,14.32,6.96,18.54,17.95,,,,,,,82.85,10,0
272,1,06:30:02,6,64,16.3,4.3,19.2,4.9,4.9,,,,,,,10.34,16.21,15.91,6.03,18.11,17.40,,,,,,,84.01,10,0
273,4,06:30:48,2,70,9.3,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
274,4,06:31:16,2,65,9.4,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
275,1,06:31:39,2,66,9.7,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,2,0
276,4,06:31:53,2,64,8.9,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
277,1,06:32:50,2,54,8.9,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
278,4,06:33:20,5,71,11.6,4.3,33.4,4.0,,,,,,,,9.66,13.45,13.66,10.43,9.85,,,,,,,,57.04,9,0
279,1,06:34:53,2,53,11.0,,,,,,,,,,,2.83,3.08,,,,,,,,,,,5.92,3,0
280,4,06:35:11,2,71,9.0,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
281,4,06:35:16,2,70,11.7,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0
282,4,06:36:01,2,68,8.1,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
283,1,06:36:13,2,62,10.0,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0
284,4,06:36:40,2,62,9.2,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0
285,4,06:36:57,2,61,9.1,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
286,4,06:37:50,2,70,11.4,,,,,,,,,,,3.18,3.26,,,,,,,,,,,6.44,3,0
287,1,06:38:12,2,59,7.7,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0
288,4,06:38:19,2,67,13.9,,,,,,,,,,,3.60,3.56,,,,,,,,,,,7.17,5,0
289,2,06:38:46,2,68,11.3,,,,,,,,,,,3.49,3.27,,,,,,,,,,,6.76,3,0
290,1,06:38:48,2,57,9.2,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
291,2,06:38:51,2,78,8.3,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.88,2,0
292,4,06:39:41,2,70,9.0,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0
293,4,06:41:34,2,70,8.8,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.62,2,0
294,4,06:42:04,2,67,10.4,,,,,,,,,,,2.84,2.83,,,,,,,,,,,5.67,3,0
295,4,06:42:35,2,63,9.4,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,2,0
296,1,06:43:02,2,71,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
297,4,06:43:26,2,69,8.6,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.19,2,0
298,4,06:43:50,2,69,8.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0
299,4,06:44:27,2,64,11.5,,,,,,,,,,,3.78,3.22,,,,,,,,,,,7.00,3,0
300,2,06:44:28,2,68,11.4,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0
301,4,06:45:34,2,64,9.9,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
302,1,06:45:36,2,62,9.0,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
303,1,06:48:12,2,69,11.8,,,,,,,,,,,4.95,6.17,,,,,,,,,,,11.12,5,0
304,1,06:48:26,5,65,15.6,4.3,29.3,4.1,,,,,,,,11.42,19.23,19.56,21.02,20.49,,,,,,,,91.72,9,0
305,4,06:49:51,2,73,9.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
307,4,06:50:47,2,69,9.8,,,,,,,,,,,3.00,2.97,,,,,,,,,,,5.97,2,0
308,4,06:50:57,2,61,9.0,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.26,2,0
309,4,06:51:23,2,66,9.8,,,,,,,,,,,2.54,2.54,,,,,,,,,,,5.08,2,0
310,1,06:51:40,2,66,13.5,,,,,,,,,,,5.03,3.50,,,,,,,,,,,8.53,3,0
311,3,06:52:59,2,80,9.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
312,1,06:53:00,2,63,11.6,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
313,4,06:53:04,2,64,8.6,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
314,1,06:54:27,2,64,10.6,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
315,4,06:54:39,2,66,9.6,,,,,,,,,,,2.00,2.00,,,,,,,,,,,4.00,2,0
316,4,06:55:05,2,64,8.5,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.30,2,0
317,1,06:55:11,2,70,12.0,,,,,,,,,,,3.74,2.40,,,,,,,,,,,6.14,3,0
318,4,06:56:15,2,62,9.4,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,2,0
319,1,06:56:29,2,71,9.1,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
320,4,06:56:37,2,70,9.7,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
321,1,06:56:51,5,66,18.8,4.3,31.7,4.0,,,,,,,,12.02,15.60,15.85,18.16,17.42,,,,,,,,79.05,9,0
322,4,06:58:40,6,68,13.7,4.4,26.3,4.3,3.9,,,,,,,11.60,17.51,18.25,17.32,9.36,19.29,,,,,,,93.33,10,0
323,4,06:58:57,2,65,10.0,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,3,0
325,1,07:00:03,2,57,11.1,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
326,1,07:01:10,5,67,14.4,4.3,29.7,4.0,,,,,,,,10.50,15.44,14.86,15.66,16.16,,,,,,,,72.62,9,0
327,4,07:01:47,5,67,19.7,4.3,28.1,4.3,,,,,,,,10.23,5.68,5.89,3.64,3.54,,,,,,,,28.99,9,0
328,4,07:02:07,2,66,9.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.58,2,0
329,1,07:02:52,6,66,11.3,4.2,16.2,5.4,4.2,,,,,,,9.94,13.83,14.92,5.49,15.11,16.46,,,,,,,75.76,10,0
330,1,07:03:00,6,63,14.2,5.0,16.1,4.2,4.4,,,,,,,11.04,15.55,14.35,6.05,20.25,17.85,,,,,,,85.09,10,0
331,4,07:03:11,2,75,8.5,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
332,4,07:03:26,2,63,12.0,,,,,,,,,,,3.16,2.56,,,,,,,,,,,5.72,3,0
333,4,07:03:43,2,64,9.5,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
334,1,07:04:17,2,62,11.0,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.96,3,0
335,1,07:05:11,5,57,18.0,4.3,24.5,9.4,,,,,,,,9.38,13.46,12.72,14.11,15.59,,,,,,,,65.26,16,34
336,1,07:05:57,2,58,8.5,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0
337,4,07:06:00,2,68,9.7,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,2,0
338,4,07:06:19,2,67,11.7,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.19,3,0
339,1,07:07:06,2,65,9.1,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.58,2,0
340,1,07:07:33,2,57,9.6,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.94,2,0
341,4,07:08:38,5,63,15.2,4.3,34.0,4.0,,,,,,,,11.00,11.61,11.69,6.50,5.74,,,,,,,,46.54,9,0
342,4,07:10:01,5,72,17.7,4.3,23.5,4.8,,,,,,,,9.61,7.86,6.97,4.43,4.89,,,,,,,,33.76,9,0
343,1,07:11:27,2,45,9.2,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0