veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:04:55,2,66,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.43,2,0,13,min54.tye
2,1,00:05:46,2,63,9.0,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0,68,min54.tye
3,1,00:05:50,2,55,9.0,,,,,,,,,,,2.65,2.64,,,,,,,,,,,5.30,2,0,55,min54.tye
4,1,00:05:52,2,57,10.0,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,3,0,19,min54.tye
5,1,00:08:22,2,66,13.5,,,,,,,,,,,5.20,8.90,,,,,,,,,,,14.10,5,0,49,min54.tye
6,4,00:10:18,2,60,8.9,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,98,min54.tye
7,4,00:13:57,2,65,10.9,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0,26,min54.tye
8,4,00:14:04,2,67,10.1,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.60,3,0,98,min54.tye
9,4,00:14:08,2,65,9.6,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.97,2,0,96,min54.tye
10,4,00:14:16,2,66,8.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,73,min54.tye
11,4,00:15:25,2,64,8.6,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,41,min54.tye
12,1,00:18:04,5,62,19.4,4.3,34.9,4.0,,,,,,,,12.14,11.57,11.53,10.54,10.64,,,,,,,,56.42,9,0,73,min54.tye
13,1,00:20:54,2,65,10.9,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.04,3,0,29,min54.tye
14,1,00:20:56,2,65,10.0,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0,57,min54.tye
15,1,00:20:57,2,65,9.6,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0,98,min54.tye
16,4,00:23:29,2,59,8.3,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,69,min54.tye
17,4,00:25:32,2,66,9.3,,,,,,,,,,,2.15,2.18,,,,,,,,,,,4.33,2,0,20,min54.tye
18,4,00:29:12,5,68,18.6,4.3,29.6,4.0,,,,,,,,11.69,15.30,14.98,14.19,14.11,,,,,,,,70.27,9,0,39,min54.tye
19,1,00:29:47,2,58,14.6,,,,,,,,,,,4.42,6.91,,,,,,,,,,,11.33,5,0,16,min54.tye
20,4,00:30:47,5,67,17.2,4.2,34.8,4.0,,,,,,,,11.51,14.45,14.44,12.71,13.62,,,,,,,,66.73,9,0,80,min54.tye
21,4,00:37:15,2,65,10.0,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0,98,min54.tye
22,4,00:39:06,2,68,9.8,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0,56,min54.tye
23,4,00:46:38,2,66,9.5,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0,5,min54.tye
24,1,00:47:11,2,58,8.3,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,53,min54.tye
25,4,00:49:48,2,68,9.9,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.64,3,0,65,min54.tye
26,4,00:59:29,2,63,9.0,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.67,2,0,47,min54.tye
27,1,01:01:41,5,68,16.3,4.2,29.2,4.0,,,,,,,,10.26,8.84,9.05,8.86,7.72,,,,,,,,44.74,9,0,0,min54.tye
28,1,01:05:11,2,61,9.6,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.82,2,0,15,min54.tye
29,2,01:05:34,2,76,8.8,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,43,min54.tye
30,1,01:06:03,2,71,8.9,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0,4,min54.tye
31,1,01:07:25,2,71,8.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,5,min54.tye
32,1,01:07:49,2,65,10.9,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,3,0,79,min54.tye
33,1,01:08:45,2,65,8.8,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,2,0,38,min54.tye
34,4,01:09:39,5,70,19.6,4.2,37.1,4.0,,,,,,,,10.64,8.98,8.81,7.25,7.40,,,,,,,,43.07,9,0,86,min54.tye
35,1,01:10:13,2,68,8.9,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0,60,min54.tye
36,2,01:12:27,2,53,8.8,,,,,,,,,,,1.92,1.82,,,,,,,,,,,3.73,2,0,47,min54.tye
37,1,01:14:25,2,72,8.5,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,2,0,69,min54.tye
38,1,01:16:13,2,63,8.8,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,27,min54.tye
39,4,01:16:51,2,65,9.2,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.36,2,0,12,min54.tye
40,1,01:17:23,5,63,12.1,4.3,33.3,4.1,,,,,,,,10.52,11.94,11.53,8.80,9.45,,,,,,,,52.25,9,0,67,min54.tye
41,4,01:19:39,2,62,8.1,,,,,,,,,,,1.74,2.06,,,,,,,,,,,3.80,2,0,24,min54.tye
42,1,01:21:40,2,65,10.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,3,0,83,min54.tye
43,1,01:25:56,2,65,9.4,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,0,min54.tye
44,3,01:27:44,2,65,8.8,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,71,min54.tye
45,1,01:29:44,2,49,10.4,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0,28,min54.tye
46,1,01:30:50,5,60,14.9,4.3,38.6,4.1,,,,,,,,10.89,9.05,9.13,8.12,8.69,,,,,,,,45.88,9,0,65,min54.tye
47,3,01:36:36,2,66,8.3,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.28,2,0,50,min54.tye
48,4,01:36:42,5,66,15.2,4.3,32.7,4.1,,,,,,,,10.19,5.66,5.78,4.35,4.23,,,,,,,,30.22,9,0,9,min54.tye
49,4,01:45:04,2,64,9.5,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0,20,min54.tye
50,1,01:46:09,2,53,8.7,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0,90,min54.tye
51,4,01:46:37,2,62,9.7,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0,8,min54.tye
52,1,01:46:51,2,74,8.5,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,32,min54.tye
53,4,01:54:19,2,63,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,44,min54.tye
54,4,02:02:37,2,62,10.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,3,0,65,min54.tye
55,4,02:05:47,5,65,17.4,4.3,38.9,4.1,,,,,,,,11.17,10.14,10.09,7.22,7.03,,,,,,,,45.65,9,0,89,min54.tye
56,4,02:16:45,5,65,19.6,4.3,31.9,4.0,,,,,,,,11.93,16.54,16.61,16.89,16.35,,,,,,,,78.32,9,0,13,min54.tye
57,4,02:28:44,6,67,12.9,4.3,19.0,4.0,4.1,,,,,,,8.79,6.33,6.21,6.44,3.62,2.05,,,,,,,33.42,10,0,12,min54.tye
58,4,02:31:10,5,63,12.2,4.3,29.2,4.1,,,,,,,,10.50,14.07,13.17,12.69,10.88,,,,,,,,61.30,9,0,53,min54.tye
59,1,02:35:21,2,65,9.5,,,,,,,,,,,2.68,1.64,,,,,,,,,,,4.31,2,0,65,min54.tye
60,4,02:39:09,4,76,13.0,18.6,2.7,,,,,,,,,4.56,4.44,0.77,0.98,,,,,,,,,10.75,3,0,85,min54.tye
61,1,03:01:09,5,66,12.2,4.2,34.3,4.0,,,,,,,,9.86,18.21,18.81,16.99,17.38,,,,,,,,81.25,9,0,3,min54.tye
62,1,03:04:50,2,63,8.1,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0,68,min54.tye
63,4,03:08:09,3,60,15.1,4.6,,,,,,,,,,19.15,19.33,20.31,,,,,,,,,,58.79,6,0,27,min54.tye
64,1,03:11:37,2,52,9.2,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.42,2,0,52,min54.tye
65,1,03:11:44,2,72,9.8,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.68,2,0,98,min54.tye
66,1,03:13:30,5,63,12.1,4.3,29.7,4.1,,,,,,,,10.49,11.47,10.23,10.33,10.19,,,,,,,,52.70,9,0,12,min54.tye
67,1,03:20:20,3,52,15.0,4.5,,,,,,,,,,18.06,21.32,22.22,,,,,,,,,,61.60,6,0,42,min54.tye
68,1,03:22:52,2,58,11.5,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0,41,min54.tye
69,2,03:26:14,2,68,8.7,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0,91,min54.tye
70,1,03:29:10,2,65,8.8,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,9,min54.tye
71,1,03:33:32,2,68,9.3,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0,16,min54.tye
72,4,03:38:16,2,63,8.9,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0,33,min54.tye
73,4,03:40:22,5,66,15.5,4.4,31.4,5.0,,,,,,,,9.31,5.99,5.66,4.36,4.67,,,,,,,,29.99,9,0,10,min54.tye
74,1,03:40:55,2,70,8.3,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.51,2,0,22,min54.tye
75,4,03:42:09,2,71,9.9,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0,37,min54.tye
76,1,03:44:52,2,68,8.8,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,93,min54.tye
77,1,03:45:37,2,58,9.2,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,2,0,10,min54.tye
78,1,03:51:59,5,58,12.7,20.8,10.4,21.5,,,,,,,,9.85,16.47,12.75,14.16,11.28,,,,,,,,64.52,11,0,80,min54.tye
79,4,04:03:26,2,50,8.7,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0,75,min54.tye
80,4,04:05:58,2,70,10.0,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.97,3,0,8,min54.tye
81,1,04:07:03,2,60,11.5,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.06,3,0,37,min54.tye
82,1,04:09:37,2,66,10.1,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,3,0,50,min54.tye
83,1,04:11:05,2,47,8.7,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,35,min54.tye
84,4,04:13:59,2,86,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,53,min54.tye
85,1,04:19:29,5,64,12.1,4.2,28.7,4.1,,,,,,,,9.76,8.94,8.86,6.14,6.08,,,,,,,,39.78,9,0,68,min54.tye
86,1,04:19:47,2,64,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,16,min54.tye
87,1,04:24:34,5,72,15.4,4.3,32.6,4.0,,,,,,,,10.02,6.61,6.46,7.21,8.22,,,,,,,,38.53,9,0,61,min54.tye
88,4,04:28:37,5,63,16.3,4.2,31.1,4.1,,,,,,,,10.67,11.29,11.02,7.09,7.28,,,,,,,,47.36,9,0,85,min54.tye
89,1,04:31:59,2,68,21.0,,,,,,,,,,,7.22,9.47,,,,,,,,,,,16.68,5,0,95,min54.tye
90,4,04:35:40,2,41,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,2,0,94,min54.tye
91,4,04:36:22,2,65,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0,22,min54.tye
92,4,04:36:52,5,58,19.5,4.3,31.6,10.2,,,,,,,,10.58,7.26,7.28,4.22,3.65,,,,,,,,32.99,16,0,11,min54.tye
93,1,04:38:25,2,63,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,60,min54.tye
94,4,04:42:34,2,73,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0,0,min54.tye
95,1,04:43:55,2,73,8.8,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0,72,min54.tye
96,4,04:44:40,5,71,12.9,4.3,32.9,4.0,,,,,,,,9.67,5.89,6.06,5.10,5.41,,,,,,,,32.13,9,0,28,min54.tye
97,4,04:44:48,5,71,15.2,4.3,29.1,4.9,,,,,,,,8.95,7.02,7.26,5.15,4.96,,,,,,,,33.34,9,0,92,min54.tye
98,4,04:48:06,2,52,9.3,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0,81,min54.tye
99,1,04:49:03,2,57,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0,87,min54.tye
100,4,04:50:24,2,71,8.2,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,69,min54.tye
101,1,04:52:09,2,63,10.8,,,,,,,,,,,2.97,3.32,,,,,,,,,,,6.29,3,0,42,min54.tye
102,4,04:53:49,5,65,17.0,4.2,35.6,4.0,,,,,,,,9.85,6.16,7.09,5.02,5.84,,,,,,,,33.95,9,0,86,min54.tye
103,4,04:56:29,2,66,11.9,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0,33,min54.tye
104,1,05:00:05,2,71,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0,38,min54.tye
105,4,05:02:49,2,53,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,5,min54.tye
106,4,05:03:25,4,68,13.5,22.2,4.0,,,,,,,,,3.82,6.09,2.72,2.18,,,,,,,,,14.81,3,0,39,min54.tye
107,1,05:08:08,2,73,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,41,min54.tye
108,1,05:11:11,2,73,9.3,,,,,,,,,,,2.65,1.52,,,,,,,,,,,4.17,2,0,87,min54.tye
109,4,05:11:28,2,70,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0,73,min54.tye
110,1,05:12:35,2,63,8.4,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.75,2,0,70,min54.tye
111,4,05:14:39,5,63,20.4,4.2,31.0,10.1,,,,,,,,9.33,14.53,14.59,18.10,17.65,,,,,,,,74.21,16,0,45,min54.tye
112,4,05:15:18,6,71,15.8,4.3,25.9,4.0,4.1,,,,,,,8.56,6.25,6.19,1.39,2.88,3.68,,,,,,,28.96,10,0,86,min54.tye
113,4,05:16:46,2,61,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.65,2,0,54,min54.tye
114,1,05:16:54,2,70,9.9,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.12,3,0,27,min54.tye
115,1,05:17:37,2,66,9.3,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0,31,min54.tye
116,1,05:18:11,2,67,8.8,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0,6,min54.tye
117,4,05:18:23,2,66,8.8,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,68,min54.tye
118,4,05:19:37,2,67,9.3,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0,28,min54.tye
119,1,05:19:37,5,63,18.8,4.3,30.3,10.0,,,,,,,,10.39,10.25,9.84,9.55,9.82,,,,,,,,49.85,16,0,47,min54.tye
120,4,05:20:31,3,62,12.6,22.1,,,,,,,,,,7.80,13.96,11.49,,,,,,,,,,33.25,8,0,17,min54.tye
121,1,05:21:34,2,75,12.8,,,,,,,,,,,3.17,3.78,,,,,,,,,,,6.96,3,0,46,min54.tye
122,1,05:22:58,2,58,11.9,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.08,3,0,60,min54.tye
123,1,05:24:06,2,55,9.9,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.81,3,0,0,min54.tye
124,2,05:26:57,2,67,8.9,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0,86,min54.tye
125,1,05:27:25,2,60,8.8,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0,20,min54.tye
126,1,05:27:48,6,63,12.8,4.2,19.0,4.1,4.1,,,,,,,9.91,14.67,14.29,17.58,13.23,8.96,,,,,,,78.63,10,0,3,min54.tye
127,1,05:28:11,2,68,9.3,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0,10,min54.tye
128,4,05:28:18,2,68,11.6,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.88,3,0,71,min54.tye
129,4,05:28:50,2,66,9.3,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,34,min54.tye
130,4,05:29:05,2,63,8.5,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.61,2,0,58,min54.tye
131,4,05:29:21,2,68,9.4,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0,1,min54.tye
132,4,05:31:34,2,58,9.3,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.09,2,0,71,min54.tye
133,4,05:31:49,2,64,11.5,,,,,,,,,,,2.94,2.66,,,,,,,,,,,5.60,3,0,14,min54.tye
134,4,05:31:52,2,64,13.0,,,,,,,,,,,3.38,2.88,,,,,,,,,,,6.26,3,0,35,min54.tye
135,1,05:32:04,2,68,9.1,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0,76,min54.tye
136,4,05:32:29,2,71,9.2,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0,57,min54.tye
137,4,05:32:38,2,67,9.5,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0,68,min54.tye
138,4,05:32:47,2,66,12.9,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.92,3,0,58,min54.tye
139,4,05:33:45,2,54,9.1,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0,4,min54.tye
140,1,05:34:32,2,67,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,17,min54.tye
141,1,05:35:59,4,66,13.5,22.0,4.0,,,,,,,,,11.33,19.02,7.94,8.15,,,,,,,,,46.44,8,0,47,min54.tye
142,2,05:36:16,2,65,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,76,min54.tye
143,1,05:36:23,2,58,11.9,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0,20,min54.tye
144,4,05:36:56,2,63,9.9,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.78,3,0,20,min54.tye
145,4,05:37:51,2,70,8.7,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0,28,min54.tye
146,1,05:38:15,2,68,8.9,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0,40,min54.tye
147,1,05:38:49,5,68,13.6,4.3,31.3,4.1,,,,,,,,12.42,18.39,17.52,19.56,19.22,,,,,,,,87.10,9,0,37,min54.tye
148,1,05:40:15,2,69,9.2,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0,7,min54.tye
149,4,05:42:09,2,66,9.4,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.85,2,0,92,min54.tye
150,4,05:42:17,2,65,10.9,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0,16,min54.tye
151,1,05:43:01,2,66,9.2,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.37,2,0,26,min54.tye
152,4,05:44:00,2,57,9.9,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0,17,min54.tye
153,4,05:44:28,2,72,11.0,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,3,0,82,min54.tye
154,4,05:44:41,2,81,9.7,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0,56,min54.tye
155,4,05:44:59,2,67,8.1,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0,85,min54.tye
156,3,05:45:02,2,65,14.8,,,,,,,,,,,3.17,5.78,,,,,,,,,,,8.95,5,0,82,min54.tye
157,1,05:45:09,2,55,8.7,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0,12,min54.tye
158,4,05:45:29,2,71,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,94,min54.tye
159,4,05:46:28,2,57,8.9,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.26,2,0,54,min54.tye
160,4,05:46:35,2,63,23.1,,,,,,,,,,,9.55,18.77,,,,,,,,,,,28.32,5,0,15,min54.tye
161,4,05:46:52,2,67,11.8,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.06,3,0,69,min54.tye
162,4,05:47:17,2,66,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.22,2,0,50,min54.tye
163,4,05:47:18,2,68,8.5,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,91,min54.tye
164,1,05:47:40,2,70,9.3,,,,,,,,,,,2.65,1.46,,,,,,,,,,,4.11,2,0,96,min54.tye
165,4,05:48:24,2,58,8.9,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0,74,min54.tye
166,4,05:48:44,2,63,8.9,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0,0,min54.tye
167,4,05:48:52,2,65,8.1,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0,31,min54.tye
168,1,05:48:52,2,62,11.7,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.30,3,0,44,min54.tye
169,4,05:49:07,2,70,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,96,min54.tye
170,1,05:49:22,2,57,9.5,,,,,,,,,,,2.82,2.85,,,,,,,,,,,5.67,2,0,91,min54.tye
171,4,05:50:11,2,71,8.5,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0,5,min54.tye
172,4,05:50:37,2,68,9.0,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,94,min54.tye
173,4,05:51:55,2,70,8.5,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0,28,min54.tye
174,1,05:53:27,2,65,9.9,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.93,3,0,10,min54.tye
175,1,05:53:51,2,68,9.2,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.53,2,0,41,min54.tye
176,1,05:54:07,2,70,13.3,,,,,,,,,,,4.43,6.36,,,,,,,,,,,10.79,3,0,47,min54.tye
177,4,05:54:11,2,76,8.1,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0,90,min54.tye
178,1,05:55:14,5,65,16.6,4.3,30.5,4.0,,,,,,,,12.04,17.52,17.45,16.98,18.58,,,,,,,,82.57,9,0,26,min54.tye
179,1,05:56:45,5,68,17.7,4.3,27.5,9.9,,,,,,,,11.12,16.51,15.21,16.57,17.11,,,,,,,,76.52,16,0,55,min54.tye
180,1,05:57:28,2,59,8.7,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0,63,min54.tye
181,1,06:00:21,2,54,9.0,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0,98,min54.tye
182,1,06:01:21,2,61,10.0,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,3,0,83,min54.tye
183,4,06:01:39,2,64,8.5,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.10,2,0,76,min54.tye
184,1,06:03:44,2,69,8.6,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,48,min54.tye
185,1,06:04:04,2,65,8.7,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,19,min54.tye
186,4,06:04:22,2,66,9.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,90,min54.tye
187,4,06:04:40,2,66,11.5,,,,,,,,,,,3.00,2.58,,,,,,,,,,,5.58,3,0,66,min54.tye
188,4,06:04:43,2,68,8.9,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.83,2,0,55,min54.tye
189,1,06:05:51,2,65,9.2,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0,82,min54.tye
190,1,06:06:32,2,55,10.0,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,3,0,20,min54.tye
191,1,06:07:39,5,65,11.4,4.3,22.2,4.0,,,,,,,,10.28,7.56,8.18,7.66,8.20,,,,,,,,41.87,9,0,80,min54.tye
192,2,06:07:41,2,71,8.4,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0,35,min54.tye
193,4,06:07:48,2,58,21.1,,,,,,,,,,,8.12,13.20,,,,,,,,,,,21.31,5,0,38,min54.tye
194,1,06:08:21,2,69,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,64,min54.tye
195,2,06:08:29,2,65,8.3,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.02,2,0,46,min54.tye
196,1,06:09:13,2,51,9.2,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0,24,min54.tye
197,2,06:09:30,2,71,9.1,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0,55,min54.tye
198,4,06:10:18,2,62,9.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,18,min54.tye
199,4,06:10:23,5,66,17.4,4.3,30.4,4.0,,,,,,,,10.79,7.44,7.37,4.38,4.78,,,,,,,,34.77,9,0,54,min54.tye
200,1,06:10:27,2,65,9.1,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.34,2,0,37,min54.tye
201,1,06:10:34,2,69,11.9,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.50,3,0,27,min54.tye
202,1,06:11:34,2,63,14.0,,,,,,,,,,,4.69,4.13,,,,,,,,,,,8.82,5,0,80,min54.tye
203,4,06:11:55,2,65,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,17,min54.tye
204,2,06:12:41,2,52,8.8,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,61,min54.tye
205,4,06:13:00,2,68,11.6,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,3,0,57,min54.tye
206,1,06:13:00,2,66,8.9,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,96,min54.tye
207,1,06:14:21,2,70,9.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0,78,min54.tye
208,4,06:15:01,2,60,9.5,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,24,min54.tye
209,2,06:15:28,2,69,9.4,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0,71,min54.tye
210,1,06:15:29,2,61,8.6,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,71,min54.tye
211,2,06:15:51,2,70,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,4,min54.tye
212,1,06:17:10,2,65,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.73,2,0,15,min54.tye
213,1,06:17:39,2,60,11.7,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0,9,min54.tye
214,1,06:17:57,2,60,8.5,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0,92,min54.tye
215,1,06:18:28,2,65,8.4,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,98,min54.tye
216,1,06:19:13,2,65,11.5,,,,,,,,,,,5.12,2.89,,,,,,,,,,,8.01,3,0,0,min54.tye
217,1,06:20:14,2,67,9.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,1,min54.tye
218,1,06:20:28,2,66,11.0,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,3,0,91,min54.tye
219,2,06:21:00,2,70,9.0,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,2,0,89,min54.tye
220,4,06:21:43,2,70,8.9,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0,30,min54.tye
221,1,06:21:50,2,61,9.2,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.94,2,0,17,min54.tye
222,1,06:22:18,2,68,9.1,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0,34,min54.tye
223,4,06:22:57,2,64,9.4,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,88,min54.tye
224,4,06:23:08,2,67,14.4,,,,,,,,,,,4.66,4.56,,,,,,,,,,,9.21,5,0,99,min54.tye
225,1,06:23:59,2,60,8.3,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0,8,min54.tye
226,2,06:24:02,2,65,9.5,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,0,21,min54.tye
227,1,06:24:51,2,62,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,49,min54.tye
228,1,06:25:15,2,64,9.4,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0,62,min54.tye
229,1,06:25:36,2,52,8.5,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,79,min54.tye
230,4,06:25:52,2,67,10.4,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,3,0,34,min54.tye
231,1,06:26:07,2,71,8.5,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0,97,min54.tye
232,1,06:27:00,2,72,13.1,,,,,,,,,,,3.94,3.47,,,,,,,,,,,7.41,3,0,84,min54.tye
233,1,06:27:05,2,68,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,43,min54.tye
234,1,06:27:24,2,60,11.7,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,3,0,32,min54.tye
235,1,06:27:32,5,62,12.1,4.3,31.1,4.0,,,,,,,,11.16,18.25,18.01,14.29,12.90,,,,,,,,74.61,9,0,32,min54.tye
236,2,06:27:33,2,69,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,84,min54.tye
237,4,06:27:54,2,55,8.5,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.81,2,0,2,min54.tye
238,1,06:29:08,2,71,8.8,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0,74,min54.tye
239,4,06:29:35,2,68,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0,8,min54.tye
240,4,06:29:37,2,71,9.1,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,90,min54.tye
241,2,06:30:24,2,68,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,15,min54.tye
242,1,06:30:25,2,63,8.8,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0,59,min54.tye
243,1,06:30:37,2,70,13.1,,,,,,,,,,,4.34,3.97,,,,,,,,,,,8.31,3,0,19,min54.tye
244,4,06:30:56,2,63,8.8,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.66,2,0,94,min54.tye
245,1,06:31:37,2,67,10.8,,,,,,,,,,,3.32,3.34,,,,,,,,,,,6.67,3,0,44,min54.tye
246,1,06:32:05,2,70,9.1,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0,74,min54.tye
247,1,06:33:05,2,66,8.6,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0,39,min54.tye
248,4,06:33:20,2,60,11.8,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0,21,min54.tye
249,4,06:33:36,2,65,11.5,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0,10,min54.tye
250,2,06:33:38,2,62,9.4,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,45,min54.tye
251,1,06:33:46,2,63,8.8,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,37,min54.tye
252,1,06:34:27,2,61,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.46,2,0,35,min54.tye
253,1,06:35:13,2,65,8.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,13,min54.tye
254,1,06:35:21,2,57,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,28,min54.tye
255,2,06:35:22,2,70,11.9,,,,,,,,,,,3.52,2.69,,,,,,,,,,,6.21,3,0,25,min54.tye
256,1,06:35:22,2,58,8.7,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.61,2,0,55,min54.tye
257,2,06:35:24,2,69,9.2,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0,46,min54.tye
258,2,06:35:31,2,72,11.8,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.21,3,0,41,min54.tye
259,1,06:35:32,2,60,11.2,,,,,,,,,,,3.96,5.93,,,,,,,,,,,9.89,3,0,36,min54.tye
260,4,06:35:50,2,68,8.8,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0,12,min54.tye
261,1,06:36:14,2,66,8.5,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.19,2,0,52,min54.tye
262,4,06:36:26,2,68,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0,20,min54.tye
263,1,06:36:26,5,68,17.2,4.2,31.5,4.0,,,,,,,,11.75,16.89,16.89,15.41,16.91,,,,,,,,77.87,9,0,64,min54.tye
264,1,06:36:34,2,68,8.9,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,57,min54.tye
265,1,06:36:37,2,70,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,13,min54.tye
266,4,06:36:41,2,58,9.4,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,28,min54.tye
267,1,06:36:53,2,64,10.9,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.62,3,0,43,min54.tye
268,3,06:37:01,2,49,8.9,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0,30,min54.tye
269,1,06:37:31,2,70,9.5,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.01,2,0,32,min54.tye
270,4,06:37:55,2,65,11.0,,,,,,,,,,,2.91,3.84,,,,,,,,,,,6.76,3,0,34,min54.tye
271,2,06:38:03,2,68,8.5,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,36,min54.tye
272,1,06:38:11,5,71,14.5,4.3,28.2,5.0,,,,,,,,10.25,6.27,5.66,3.76,3.98,,,,,,,,29.93,9,0,32,min54.tye
273,3,06:38:32,2,70,10.8,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,3,0,80,min54.tye
274,1,06:38:38,2,63,8.5,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,18,min54.tye
275,4,06:38:41,2,62,11.1,,,,,,,,,,,2.91,3.96,,,,,,,,,,,6.87,3,0,53,min54.tye
276,1,06:39:07,2,63,9.4,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0,63,min54.tye
277,2,06:39:27,2,71,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,24,min54.tye
278,1,06:39:29,2,66,12.0,,,,,,,,,,,3.54,2.63,,,,,,,,,,,6.17,3,0,4,min54.tye
279,2,06:39:31,2,70,8.1,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,29,min54.tye
280,4,06:39:37,2,65,8.9,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.12,2,0,75,min54.tye
281,4,06:39:55,2,64,8.8,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0,14,min54.tye
282,3,06:40:04,2,70,9.3,,,,,,,,,,,2.27,1.15,,,,,,,,,,,3.41,2,0,78,min54.tye
283,4,06:40:05,5,58,17.0,4.3,30.4,9.9,,,,,,,,10.63,13.54,14.31,14.03,14.66,,,,,,,,67.16,16,0,64,min54.tye
284,4,06:40:25,2,68,13.2,,,,,,,,,,,3.55,2.72,,,,,,,,,,,6.28,3,0,68,min54.tye
285,1,06:40:34,2,69,8.9,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,3,min54.tye
286,1,06:40:48,2,61,9.4,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,40,min54.tye
287,1,06:41:14,2,67,8.1,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0,0,min54.tye
288,1,06:41:57,2,68,10.9,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.45,3,0,34,min54.tye
289,4,06:42:13,2,68,8.6,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.16,2,0,4,min54.tye
290,2,06:42:30,2,68,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,6,min54.tye
291,4,06:42:36,2,64,10.2,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,3,0,91,min54.tye
292,1,06:42:43,2,57,12.8,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.34,3,0,0,min54.tye
293,4,06:42:58,2,68,8.6,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,51,min54.tye
294,4,06:43:05,2,69,11.9,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.71,3,0,21,min54.tye
295,1,06:43:35,3,61,17.0,4.3,,,,,,,,,,10.35,4.03,3.33,,,,,,,,,,17.71,6,0,11,min54.tye