veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:58,2,69,8.5,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,82,min5,,,52.3,1.00
2,1,00:03:09,2,63,8.7,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.14,2,0,37,min5,,,52.9,1.00
3,2,00:04:25,2,70,8.7,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.09,2,0,9,min5,,,52.2,1.00
4,1,00:04:33,2,66,8.6,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.43,2,0,61,min5,,,52.5,1.00
5,2,00:07:49,2,72,9.5,,,,,,,,,,,1.63,1.58,,,,,,,,,,,3.21,2,0,74,min5,,,52.5,1.00
6,1,00:08:14,2,65,8.6,,,,,,,,,,,1.09,0.81,,,,,,,,,,,1.90,2,0,15,min5,,,53.9,1.00
7,2,00:08:28,2,70,8.6,,,,,,,,,,,1.00,0.81,,,,,,,,,,,1.81,2,0,60,min5,,,53.1,1.00
8,1,00:09:40,2,58,8.7,,,,,,,,,,,0.55,0.48,,,,,,,,,,,1.03,2,0,79,min5,,,52.0,1.00
9,1,00:10:14,2,60,8.7,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.44,2,0,62,min5,,,52.8,1.00
10,1,00:14:14,2,56,10.5,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.94,3,0,21,min5,,,52.9,1.00
11,1,00:19:21,2,67,8.2,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,2,0,95,min5,,,53.5,1.00
12,1,00:20:16,2,60,9.5,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.45,2,0,74,min5,,,52.3,1.00
13,1,00:20:32,2,67,8.9,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.96,2,0,56,min5,,,52.5,1.00
14,2,00:20:33,2,67,9.7,,,,,,,,,,,1.64,1.65,,,,,,,,,,,3.29,2,0,33,min5,,,52.4,1.00
15,1,00:20:38,2,64,8.7,,,,,,,,,,,0.56,0.34,,,,,,,,,,,0.90,2,0,55,min5,,,52.4,1.00
16,1,00:21:45,2,61,8.9,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.08,2,0,84,min5,,,53.0,1.00
17,1,00:21:46,2,59,11.4,,,,,,,,,,,2.52,5.06,,,,,,,,,,,7.58,3,0,33,min5,,,53.1,1.00
18,1,00:23:06,2,64,8.6,,,,,,,,,,,1.25,1.11,,,,,,,,,,,2.36,2,0,20,min5,,,53.4,1.00
19,1,00:24:00,2,71,8.8,,,,,,,,,,,0.66,0.75,,,,,,,,,,,1.41,2,0,25,min5,,,54.8,1.00
20,4,00:24:05,6,63,13.0,4.6,27.6,6.0,6.0,,,,,,,3.25,2.83,2.48,1.86,1.89,1.80,,,,,,,14.10,10,0,15,min5,,,54.1,1.00
21,4,00:25:27,2,67,9.8,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,9,40,min5,,,54.1,1.00
22,1,00:26:16,2,70,10.8,,,,,,,,,,,1.48,1.75,,,,,,,,,,,3.23,3,0,16,min5,,,53.1,1.00
23,4,00:30:23,2,67,11.3,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.74,3,9,74,min5,,,53.6,1.00
24,1,00:31:13,2,68,13.5,,,,,,,,,,,1.31,1.21,,,,,,,,,,,2.52,3,8,83,min5,,,53.5,1.00
25,2,00:31:22,2,63,8.8,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0,74,min5,,,52.6,1.00
26,4,00:32:46,2,67,9.1,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0,91,min5,,,52.3,1.00
27,1,00:34:32,2,68,8.2,,,,,,,,,,,0.33,0.26,,,,,,,,,,,0.60,2,8,74,min5,,,53.0,1.00
28,1,00:36:54,2,68,9.0,,,,,,,,,,,0.56,0.46,,,,,,,,,,,1.01,2,8,2,min5,,,54.9,1.00
29,1,00:38:54,2,57,12.0,,,,,,,,,,,2.45,2.60,,,,,,,,,,,5.06,3,0,14,min5,,,53.5,1.00
30,4,00:39:42,2,90,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0,67,min5,,,53.4,1.00
31,1,00:41:04,2,62,9.5,,,,,,,,,,,0.86,0.95,,,,,,,,,,,1.80,2,0,68,min5,,,54.0,1.00
32,1,00:41:37,4,62,11.0,14.5,2.3,,,,,,,,,0.53,1.21,0.63,0.46,,,,,,,,,2.82,3,8,66,min5,,,53.4,1.00
33,1,00:41:50,4,68,13.5,15.7,2.5,,,,,,,,,2.54,3.00,1.26,1.30,,,,,,,,,8.10,3,0,77,min5,,,53.2,1.00
34,1,00:44:34,2,69,8.8,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.54,2,0,70,min5,,,52.7,1.00
35,3,00:46:57,1,67,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,19,89,min5,,,50.5,1.00
36,3,00:46:58,1,78,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,12,min5,,,50.5,1.00
37,2,00:51:31,2,67,11.6,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,3,0,37,min5,,,53.6,1.00
38,1,00:51:49,2,65,9.3,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.34,2,0,99,min5,,,52.2,1.00
39,1,00:54:04,2,65,9.9,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.18,3,0,69,min5,,,52.4,1.00
40,1,00:54:21,2,65,9.2,,,,,,,,,,,1.16,1.39,,,,,,,,,,,2.56,2,0,51,min5,,,51.9,1.00
41,4,00:55:08,5,71,17.1,4.3,29.8,10.2,,,,,,,,10.28,9.02,9.00,10.15,10.35,,,,,,,,48.79,9,0,43,min5,,,51.9,1.00
42,1,01:00:31,2,59,8.7,,,,,,,,,,,1.25,1.21,,,,,,,,,,,2.46,2,0,48,min5,,,52.2,1.00
43,2,01:01:07,2,72,9.4,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,90,min5,,,52.4,1.00
44,1,01:02:14,2,66,10.8,,,,,,,,,,,0.73,1.39,,,,,,,,,,,2.12,3,0,87,min5,,,52.1,1.00
45,1,01:02:17,3,61,13.2,19.0,,,,,,,,,,3.30,3.15,1.52,,,,,,,,,,7.97,3,0,88,min5,,,52.0,1.00
46,2,01:02:18,2,68,9.3,,,,,,,,,,,1.55,1.39,,,,,,,,,,,2.94,2,0,25,min5,,,51.9,1.00
47,1,01:02:43,3,67,12.4,13.3,,,,,,,,,,4.53,4.24,2.20,,,,,,,,,,10.97,3,0,28,min5,,,52.2,1.00
48,1,01:04:06,2,67,9.4,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0,56,min5,,,51.7,1.00
49,1,01:05:12,2,65,9.5,,,,,,,,,,,1.47,1.79,,,,,,,,,,,3.26,2,0,35,min5,,,51.7,1.00
50,1,01:06:56,2,66,8.9,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0,59,min5,,,51.8,1.00
51,1,01:08:02,2,63,9.2,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,0,56,min5,,,53.4,1.00
52,1,01:08:39,2,64,8.4,,,,,,,,,,,0.42,0.36,,,,,,,,,,,0.79,2,8:8,27,min5,,,53.9,1.00
53,1,01:10:08,2,64,8.9,,,,,,,,,,,0.79,0.45,,,,,,,,,,,1.24,2,0,39,min5,,,51.4,1.00
54,1,01:11:25,2,63,8.6,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,2,0,82,min5,,,52.1,1.00
55,4,01:12:58,2,67,8.7,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,37,min5,,,52.0,1.00
56,1,01:14:43,2,72,9.2,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.31,2,0,75,min5,,,51.8,1.00
57,1,01:15:42,2,67,9.2,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.82,2,0,4,min5,,,50.3,1.00
58,1,01:25:36,2,68,9.2,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,59,min5,,,53.6,1.00
59,1,01:27:19,2,68,10.0,,,,,,,,,,,0.29,0.60,,,,,,,,,,,0.88,3,8,55,min5,,,52.3,1.00
60,1,01:27:49,2,78,11.7,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.45,3,0,86,min5,,,52.3,1.00
61,1,01:28:20,2,67,9.0,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.07,2,0,19,min5,,,52.9,1.00
62,4,01:28:28,2,62,9.6,,,,,,,,,,,1.02,0.98,,,,,,,,,,,2.01,2,0,72,min5,,,52.8,1.00
63,2,01:31:50,2,69,8.6,,,,,,,,,,,0.96,1.04,,,,,,,,,,,1.99,2,0,3,min5,,,51.9,1.00
64,1,01:33:58,2,75,9.4,,,,,,,,,,,2.11,2.08,,,,,,,,,,,4.19,2,0,32,min5,,,52.2,1.00
65,3,01:35:01,2,66,7.7,,,,,,,,,,,0.27,0.25,,,,,,,,,,,0.52,2,12,45,min5,,,51.2,1.00
66,4,01:35:01,2,83,9.6,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0,43,min5,,,51.2,1.00
67,1,01:39:35,2,80,9.2,,,,,,,,,,,0.73,0.44,,,,,,,,,,,1.17,2,0,17,min5,,,51.3,1.00
68,1,01:39:45,2,67,8.6,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.36,2,0,57,min5,,,51.5,1.00
69,4,01:40:02,2,71,8.8,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,24,min5,,,50.6,1.00
70,4,01:40:08,2,71,8.8,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,29,min5,,,50.8,1.00
71,3,01:41:28,5,67,18.6,28.1,8.6,5.0,,,,,,,,5.33,3.09,3.75,1.60,2.42,,,,,,,,16.19,10,0,33,min5,,,51.7,1.00
72,4,01:41:28,6,67,19.2,5.0,23.1,8.6,5.0,,,,,,,3.71,6.48,7.30,2.24,5.18,5.15,,,,,,,30.06,10,0,31,min5,,,51.7,1.00
73,1,01:44:04,2,72,8.7,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.77,2,0,98,min5,,,51.6,1.00
74,4,01:53:00,2,69,10.1,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0,24,min5,,,52.5,1.00
75,1,01:53:36,2,68,9.9,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.24,3,0,75,min5,,,51.9,1.00
76,2,01:55:15,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,15,min5,,,52.1,1.00
77,1,01:55:16,6,66,18.5,5.0,27.4,5.0,4.9,,,,,,,9.14,18.38,19.85,12.34,13.49,12.84,,,,,,,86.03,10,0,20,min5,,,52.1,1.00
78,3,02:03:48,1,69,,,,,,,,,,,,0.11,,,,,,,,,,,,0.11,15,12:19,69,min5,,,52.0,1.00
79,4,02:03:48,5,71,17.4,4.4,29.9,4.0,,,,,,,,10.46,16.67,17.76,18.35,18.76,,,,,,,,82.00,9,0,50,min5,,,52.0,1.00
80,1,02:04:43,2,67,12.8,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,3,0,65,min5,,,51.9,1.00
81,2,02:04:59,2,73,8.8,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.73,2,0,72,min5,,,51.3,1.00
82,4,02:08:39,2,66,11.8,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,3,0,87,min5,,,52.2,1.00
83,3,02:08:55,2,65,9.3,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0,46,min5,,,51.0,1.00
84,1,02:20:35,2,72,9.6,,,,,,,,,,,0.61,0.45,,,,,,,,,,,1.05,2,12,57,min5,,,50.8,1.00
85,4,02:20:41,2,65,12.1,,,,,,,,,,,3.46,2.67,,,,,,,,,,,6.13,3,0,28,min5,,,49.9,1.00
86,4,02:24:37,2,67,10.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,3,9,16,min5,,,53.1,1.00
87,4,02:26:08,2,67,12.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,3,9,24,min5,,,50.9,1.00
88,4,02:35:29,2,57,9.5,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0,56,min5,,,50.7,1.00
89,4,02:35:33,2,71,9.0,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,0,9,min5,,,50.0,1.00
90,4,02:40:14,2,67,8.2,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,9,1,min5,,,49.6,1.00
91,4,02:44:14,2,63,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,70,min5,,,49.8,1.00
92,2,02:45:15,2,70,8.8,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.76,2,0,25,min5,,,50.0,1.00
93,1,02:56:48,2,59,9.0,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.02,2,0,16,min5,,,54.2,1.00
94,4,02:59:59,2,70,9.5,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,2,0,29,min5,,,52.3,1.00
95,1,03:02:50,2,62,21.0,,,,,,,,,,,6.10,7.48,,,,,,,,,,,13.58,5,0,54,min5,,,53.3,1.00
96,4,03:04:31,2,68,8.8,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.63,2,0,79,min5,,,52.8,1.00
97,1,03:13:18,2,62,9.4,,,,,,,,,,,0.62,0.59,,,,,,,,,,,1.22,2,0,12,min5,,,53.0,1.00
98,4,03:13:23,5,69,19.6,4.3,30.0,10.0,,,,,,,,11.04,12.90,13.12,13.89,16.25,,,,,,,,67.20,9,0,18,min5,,,53.3,1.00
99,4,03:13:34,2,66,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.88,2,0,68,min5,,,53.5,1.00
100,1,03:17:01,5,69,17.5,4.4,29.8,4.1,,,,,,,,6.82,3.92,3.52,3.40,1.77,,,,,,,,19.44,9,0,35,min5,,,53.3,1.00
101,4,03:17:09,2,66,8.6,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.67,2,0,58,min5,,,53.7,1.00
102,1,03:17:16,2,71,8.3,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,2,0,69,min5,,,54.0,1.00
103,4,03:17:26,2,67,12.3,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,9,78,min5,,,53.8,1.00
104,4,03:18:00,2,71,10.6,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.51,3,0,58,min5,,,54.0,1.00
105,1,03:28:29,2,61,9.1,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.44,2,0,76,min5,,,51.3,1.00
106,1,03:30:52,2,66,8.9,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,0,33,min5,,,51.5,1.00
107,1,03:33:40,2,66,11.5,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.32,3,0,3,min5,,,51.1,1.00
108,1,03:35:02,5,60,14.0,4.3,29.8,3.9,,,,,,,,8.79,13.91,13.57,12.91,13.15,,,,,,,,62.32,9,0,48,min5,,,51.4,1.00
109,1,03:37:31,3,63,12.0,12.0,,,,,,,,,,1.21,1.27,0.56,,,,,,,,,,3.03,3,0,41,min5,,,51.8,1.00
110,1,03:40:53,5,52,12.7,4.2,33.6,4.1,,,,,,,,7.70,7.55,7.14,4.25,4.20,,,,,,,,30.84,9,0,36,min5,,,52.5,1.00
111,4,03:43:08,2,70,11.1,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.04,3,0,63,min5,,,53.1,1.00
112,3,03:43:13,2,67,23.2,,,,,,,,,,,1.46,3.47,,,,,,,,,,,4.92,14,8,95,min5,,,53.1,1.00
113,3,03:43:14,1,70,,,,,,,,,,,,4.48,,,,,,,,,,,,4.48,15,9:19,48,min5,,,53.1,1.00
114,1,03:46:59,2,73,8.6,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0,10,min5,,,52.3,1.00
115,1,03:51:28,2,70,8.6,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.73,2,0,88,min5,,,51.4,1.00
116,4,03:52:43,2,70,14.4,,,,,,,,,,,4.44,3.70,,,,,,,,,,,8.14,5,0,82,min5,,,52.4,1.00
117,1,03:55:20,5,65,18.3,4.3,34.8,4.0,,,,,,,,9.24,5.33,5.38,4.52,5.12,,,,,,,,29.60,9,0,12,min5,,,50.9,1.00
118,2,03:57:13,1,66,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,52,min5,,,51.6,1.00
119,1,03:57:14,5,60,16.3,4.3,29.1,4.1,,,,,,,,7.21,10.28,10.57,12.38,12.44,,,,,,,,52.88,9,0,23,min5,,,51.4,1.00
120,4,03:57:21,2,59,8.6,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0,7,min5,,,51.3,1.00
121,4,03:59:42,2,70,9.1,,,,,,,,,,,1.26,0.66,,,,,,,,,,,1.92,2,9,87,min5,,,52.0,1.00
122,4,04:01:36,2,72,10.1,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0,26,min5,,,51.6,1.00
123,4,04:04:56,5,67,20.6,4.5,32.3,5.0,,,,,,,,9.85,8.23,7.72,5.29,5.49,,,,,,,,36.58,9,0,6,min5,,,51.1,1.00
124,4,04:07:25,4,66,12.0,17.4,2.8,,,,,,,,,3.19,4.95,1.76,1.84,,,,,,,,,11.75,3,0,26,min5,,,52.3,1.00
125,1,04:08:40,2,68,11.5,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,3,0,76,min5,,,51.4,1.00
126,4,04:09:08,2,59,8.9,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0,74,min5,,,51.1,1.00
127,1,04:13:36,2,70,12.9,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,3,0,11,min5,,,50.4,1.00
128,4,04:14:03,2,77,8.7,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0,63,min5,,,49.6,1.00
129,1,04:15:06,6,62,19.1,5.0,23.1,8.5,5.0,,,,,,,4.35,7.08,7.27,2.14,5.81,7.02,,,,,,,33.67,10,0,65,min5,,,49.1,1.00
130,2,04:15:06,1,65,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,9:19,11,min5,,,49.1,1.00
131,3,04:16:47,2,70,9.4,,,,,,,,,,,1.21,0.93,,,,,,,,,,,2.14,2,0,2,min5,,,49.0,1.00
132,1,04:17:17,2,73,9.0,,,,,,,,,,,0.87,0.49,,,,,,,,,,,1.36,2,0,49,min5,,,48.5,1.00
133,4,04:19:10,2,71,9.4,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0,23,min5,,,49.7,1.00
134,1,04:19:14,5,65,16.2,4.3,31.0,4.0,,,,,,,,8.84,13.82,13.67,13.50,13.18,,,,,,,,63.00,9,0,5,min5,,,49.8,1.00
135,1,04:20:12,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,20,min5,,,48.2,1.00
136,1,04:20:13,1,65,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,86,min5,,,48.3,1.00
137,1,04:22:43,3,62,19.7,36.5,,,,,,,,,,9.60,9.38,10.82,,,,,,,,,,29.80,8,0,93,min5,,,49.0,1.00
138,4,04:23:44,2,75,10.9,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,3,0,76,min5,,,49.8,1.00
139,2,04:23:57,2,70,8.7,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.89,2,0,64,min5,,,49.1,1.00
140,4,04:24:18,2,73,9.0,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,31,min5,,,49.0,1.00
141,1,04:26:20,2,62,12.1,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0,53,min5,,,49.8,1.00
142,4,04:27:46,2,73,23.2,,,,,,,,,,,1.14,2.57,,,,,,,,,,,3.71,14,8,43,min5,,,48.3,1.00
143,4,04:27:47,1,70,,,,,,,,,,,,2.51,,,,,,,,,,,,2.51,15,9:19,93,min5,,,48.1,1.00
144,4,04:28:52,2,74,8.6,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,2,0,91,min5,,,49.1,1.00
145,3,04:30:23,2,78,8.3,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.83,2,0,49,min5,,,47.3,1.00
146,4,04:30:53,2,66,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,50,min5,,,47.8,1.00
147,1,04:34:50,2,65,9.0,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.08,2,0,58,min5,,,47.8,1.00
148,4,04:36:06,2,55,9.4,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0,81,min5,,,48.5,1.00
149,1,04:37:05,2,64,12.4,,,,,,,,,,,3.80,2.64,,,,,,,,,,,6.43,3,0,49,min5,,,47.1,1.00
150,1,04:37:20,2,66,12.8,,,,,,,,,,,3.68,2.49,,,,,,,,,,,6.16,3,0,50,min5,,,47.5,1.00
151,4,04:37:26,2,60,9.9,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,3,0,1,min5,,,47.4,1.00
152,4,04:39:49,2,72,9.5,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,76,min5,,,47.6,1.00
153,4,04:40:06,5,68,13.1,3.8,4.7,5.8,,,,,,,,10.95,6.38,14.99,15.16,5.49,,,,,,,,52.97,7,0,42,min5,,,48.0,1.00
154,1,04:41:52,5,70,15.4,4.3,31.5,4.0,,,,,,,,7.67,3.79,3.22,1.94,2.10,,,,,,,,18.72,9,0,35,min5,,,47.9,1.00
155,1,04:43:41,2,64,10.1,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,3,0,17,min5,,,48.2,1.00
156,4,04:45:51,2,52,8.6,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.06,2,0,18,min5,,,47.8,1.00
157,1,04:47:53,5,65,11.8,4.2,22.6,4.0,,,,,,,,7.94,8.52,7.96,5.22,5.61,,,,,,,,35.26,9,0,32,min5,,,48.1,1.00
158,4,04:49:51,2,69,9.5,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0,58,min5,,,48.1,1.00
159,4,04:50:25,2,63,12.1,,,,,,,,,,,3.17,2.92,,,,,,,,,,,6.09,3,0,92,min5,,,46.9,1.00
160,4,04:51:20,2,75,12.1,,,,,,,,,,,4.02,2.91,,,,,,,,,,,6.93,3,0,33,min5,,,47.2,1.00
161,4,04:51:38,2,76,9.3,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,23,min5,,,47.8,1.00
162,4,04:54:09,2,64,8.9,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0,79,min5,,,47.9,1.00
163,4,04:54:56,2,66,11.2,,,,,,,,,,,3.59,4.66,,,,,,,,,,,8.25,3,0,60,min5,,,47.5,1.00
164,4,04:55:32,2,74,9.4,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.94,2,9,72,min5,,,47.2,1.00
165,4,04:55:51,2,71,10.9,,,,,,,,,,,2.63,2.69,,,,,,,,,,,5.32,3,0,38,min5,,,47.3,1.00
166,3,04:56:00,2,74,36.0,,,,,,,,,,,2.00,3.62,,,,,,,,,,,5.63,14,8,6,min5,,,47.1,1.00
167,3,04:56:01,1,72,,,,,,,,,,,,4.58,,,,,,,,,,,,4.58,15,9:19,71,min5,,,47.2,1.00
168,4,04:57:05,2,69,8.9,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,2,0,8,min5,,,49.0,1.00
169,4,04:57:26,2,72,9.5,,,,,,,,,,,0.65,0.34,,,,,,,,,,,1.00,2,9,39,min5,,,49.6,1.00
170,4,04:59:59,2,70,8.0,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,59,min5,,,50.4,1.00
171,4,05:00:06,1,71,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,41,min5,,,50.5,1.00
172,1,05:00:07,3,68,10.7,19.3,,,,,,,,,,1.48,1.06,1.35,,,,,,,,,,3.90,3,0,35,min5,,,50.6,1.00
173,4,05:00:07,1,72,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,61,min5,,,50.6,1.00
174,1,05:00:26,5,61,19.4,4.4,29.9,5.1,,,,,,,,5.59,8.85,9.61,9.02,10.08,,,,,,,,43.16,9,0,27,min5,,,50.4,1.00
175,4,05:00:43,2,76,8.5,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0,32,min5,,,50.3,1.00
176,1,05:00:57,2,69,9.2,,,,,,,,,,,1.14,1.15,,,,,,,,,,,2.29,2,0,98,min5,,,49.6,1.00
177,1,05:01:19,2,60,9.1,,,,,,,,,,,0.73,0.84,,,,,,,,,,,1.57,2,0,83,min5,,,49.8,1.00
178,2,05:02:06,2,59,9.5,,,,,,,,,,,0.76,0.66,,,,,,,,,,,1.42,2,0,97,min5,,,48.6,1.00
179,4,05:02:59,2,66,13.2,,,,,,,,,,,3.73,2.30,,,,,,,,,,,6.02,3,0,31,min5,,,49.8,1.00
180,3,05:03:42,2,74,12.1,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.01,3,0,5,min5,,,49.1,1.00
181,1,05:04:01,2,65,8.5,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.27,2,0,88,min5,,,48.8,1.00
182,1,05:04:42,4,71,11.0,16.8,2.9,,,,,,,,,2.01,2.83,0.97,1.18,,,,,,,,,6.99,3,0,21,min5,,,48.3,1.00
183,1,05:04:59,4,67,11.3,29.8,4.1,,,,,,,,,5.36,10.99,6.57,7.42,,,,,,,,,30.33,3,0,8,min5,,,48.2,1.00
184,4,05:05:04,2,75,8.8,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,29,min5,,,48.3,1.00
185,1,05:05:33,2,71,8.9,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,2,0,31,min5,,,48.6,1.00
186,4,05:05:37,2,69,9.5,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,13,min5,,,48.8,1.00
187,1,05:07:11,3,68,12.1,17.6,,,,,,,,,,1.49,1.28,0.55,,,,,,,,,,3.32,3,0,27,min5,,,48.8,1.00
188,4,05:07:24,2,67,7.9,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.93,2,0,22,min5,,,49.6,1.00
189,2,05:07:29,2,65,9.3,,,,,,,,,,,1.08,0.95,,,,,,,,,,,2.03,2,0,72,min5,,,48.6,1.00
190,1,05:08:19,2,73,9.4,,,,,,,,,,,0.88,0.67,,,,,,,,,,,1.56,2,0,20,min5,,,48.1,1.00
191,4,05:08:22,2,73,9.6,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,97,min5,,,47.8,1.00
192,1,05:09:17,2,65,9.2,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.63,2,0,0,min5,,,47.7,1.00
193,2,05:09:17,5,68,17.9,4.3,31.9,4.1,,,,,,,,8.53,10.84,11.39,11.69,11.82,,,,,,,,54.27,9,0,33,min5,,,47.7,1.00
194,4,05:09:54,2,68,9.7,,,,,,,,,,,2.29,2.52,,,,,,,,,,,4.81,2,0,100,min5,,,48.3,1.00
195,1,05:10:00,4,62,11.3,4.2,19.4,,,,,,,,,6.20,3.47,4.44,3.91,,,,,,,,,18.02,8,0,94,min5,,,48.3,1.00
196,1,05:10:08,2,64,22.6,,,,,,,,,,,6.91,13.48,,,,,,,,,,,20.40,5,0,72,min5,,,48.2,1.00
197,1,05:10:12,2,73,13.2,,,,,,,,,,,1.76,2.29,,,,,,,,,,,4.05,3,0,47,min5,,,48.3,1.00
198,4,05:10:28,2,70,13.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,3,0,71,min5,,,49.3,1.00
199,4,05:11:35,2,66,9.1,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0,6,min5,,,48.8,1.00
200,4,05:11:41,2,68,8.7,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.17,2,0,52,min5,,,48.6,1.00
201,3,05:12:11,2,75,8.6,,,,,,,,,,,0.74,0.59,,,,,,,,,,,1.33,2,0,36,min5,,,48.7,1.00
202,1,05:12:18,2,68,8.5,,,,,,,,,,,0.63,0.59,,,,,,,,,,,1.21,2,0,77,min5,,,48.2,1.00
203,4,05:12:18,2,67,11.7,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.04,3,0,95,min5,,,48.2,1.00
204,1,05:13:29,2,70,8.8,,,,,,,,,,,1.09,0.85,,,,,,,,,,,1.93,2,0,47,min5,,,49.1,1.00
205,1,05:13:33,2,69,8.6,,,,,,,,,,,1.03,0.51,,,,,,,,,,,1.53,2,0,13,min5,,,48.9,1.00
206,4,05:15:01,2,66,12.0,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,3,0,46,min5,,,48.3,1.00
207,4,05:15:31,2,68,12.1,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.48,3,0,15,min5,,,48.7,1.00
208,4,05:16:27,2,69,8.1,,,,,,,,,,,0.85,0.42,,,,,,,,,,,1.27,2,0,8,min5,,,50.1,1.00
209,3,05:16:37,2,73,9.5,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,9,min5,,,48.5,1.00
210,4,05:16:39,2,70,9.3,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.06,2,0,65,min5,,,48.5,1.00
211,4,05:16:52,2,66,8.7,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.09,2,0,55,min5,,,48.7,1.00
212,1,05:16:54,2,68,9.4,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.16,2,0,14,min5,,,48.8,1.00
213,4,05:17:02,2,67,10.1,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0,57,min5,,,48.7,1.00
214,3,05:17:03,2,69,8.6,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.17,2,0,62,min5,,,48.8,1.00
215,4,05:17:11,2,71,9.1,,,,,,,,,,,1.26,0.61,,,,,,,,,,,1.88,2,9,46,min5,,,48.7,1.00
216,1,05:17:45,2,62,20.7,,,,,,,,,,,5.35,5.79,,,,,,,,,,,11.14,5,0,49,min5,,,48.5,1.00
217,4,05:18:00,2,68,9.5,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.33,2,0,53,min5,,,48.4,1.00
218,3,05:18:29,2,71,8.6,,,,,,,,,,,0.88,0.72,,,,,,,,,,,1.60,2,0,46,min5,,,49.1,1.00
219,4,05:18:34,2,65,8.9,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0,9,min5,,,48.5,1.00
220,4,05:18:39,6,68,18.0,5.0,26.5,5.0,5.0,,,,,,,9.84,15.74,16.13,8.08,13.48,12.94,,,,,,,76.21,10,0,13,min5,,,48.7,1.00
221,1,05:18:40,2,72,11.1,,,,,,,,,,,1.50,1.42,,,,,,,,,,,2.91,3,0,86,min5,,,48.6,1.00
222,3,05:18:40,2,74,10.3,,,,,,,,,,,0.82,0.64,,,,,,,,,,,1.45,3,0,72,min5,,,48.6,1.00
223,1,05:18:47,2,73,8.6,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,2,0,29,min5,,,49.1,1.00
224,3,05:18:47,2,68,34.6,,,,,,,,,,,0.66,0.02,,,,,,,,,,,0.68,14,12,94,min5,,,49.1,1.00
225,4,05:18:47,6,71,18.7,4.3,26.3,5.2,5.0,,,,,,,9.41,14.64,16.48,3.01,15.85,17.27,,,,,,,76.66,10,0,74,min5,,,49.1,1.00
226,4,05:19:11,2,67,9.0,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0,11,min5,,,48.1,1.00
227,4,05:19:17,2,65,10.6,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0,48,min5,,,48.4,1.00
228,4,05:19:56,2,68,8.1,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.02,2,9,4,min5,,,48.9,1.00
229,1,05:20:04,1,71,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,19,12,min5,,,48.7,1.00
230,1,05:20:22,5,65,17.5,4.3,31.9,4.1,,,,,,,,9.49,14.87,15.47,14.38,14.66,,,,,,,,68.88,9,0,78,min5,,,48.6,1.00
231,3,05:21:11,2,73,8.7,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0,14,min5,,,48.2,1.00
232,1,05:21:14,2,63,8.7,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.26,2,0,70,min5,,,48.6,1.00
233,1,05:21:17,5,64,13.2,4.3,29.3,10.2,,,,,,,,7.32,6.44,6.19,3.58,3.77,,,,,,,,27.29,9,0,95,min5,,,48.5,1.00
234,4,05:21:39,2,70,10.4,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,3,9,15,min5,,,49.6,1.00
235,3,05:21:49,2,73,16.6,,,,,,,,,,,3.06,4.29,,,,,,,,,,,7.35,5,0,71,min5,,,48.9,1.00
236,4,05:21:49,2,68,9.1,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.67,2,0,29,min5,,,48.9,1.00
237,1,05:22:18,3,68,12.3,31.9,,,,,,,,,,6.15,12.60,11.52,,,,,,,,,,30.26,8,0,25,min5,,,49.6,1.00
238,1,05:22:24,2,73,12.0,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0,79,min5,,,50.0,1.00
239,1,05:22:50,2,66,12.0,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,3,0,32,min5,,,48.4,1.00
240,1,05:22:55,2,71,8.6,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.15,2,0,66,min5,,,48.2,1.00
241,4,05:23:12,1,69,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,49,min5,,,47.6,1.00
242,4,05:23:13,1,72,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,69,min5,,,47.7,1.00
243,4,05:23:23,2,65,8.4,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,13,min5,,,49.0,1.00
244,1,05:24:15,2,67,9.9,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,3,0,69,min5,,,47.8,1.00
245,1,05:24:32,2,72,12.0,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.13,3,0,24,min5,,,48.5,1.00
246,4,05:24:38,2,69,9.1,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.87,2,0,81,min5,,,48.3,1.00
247,4,05:25:20,2,69,12.0,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.20,3,0,78,min5,,,48.6,1.00
248,4,05:25:32,2,81,8.7,,,,,,,,,,,1.73,0.79,,,,,,,,,,,2.52,2,0,51,min5,,,48.1,1.00
249,4,05:25:36,2,66,12.0,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.66,3,0,24,min5,,,47.7,1.00
250,4,05:25:46,2,67,9.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0,81,min5,,,47.7,1.00
251,4,05:25:53,2,70,9.0,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0,49,min5,,,48.1,1.00
252,4,05:25:56,2,70,9.4,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,81,min5,,,48.0,1.00
253,4,05:26:07,2,72,25.7,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.89,14,9,68,min5,,,47.5,1.00
254,1,05:26:54,3,62,11.9,19.5,,,,,,,,,,1.94,1.74,1.76,,,,,,,,,,5.45,3,0,2,min5,,,48.2,1.00
255,4,05:27:00,2,72,9.6,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,9,41,min5,,,48.7,1.00
256,2,05:27:13,2,72,8.7,,,,,,,,,,,0.85,0.72,,,,,,,,,,,1.57,2,0,14,min5,,,48.1,1.00
257,4,05:27:26,2,72,10.3,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.22,3,0,77,min5,,,48.5,1.00
258,4,05:27:30,2,68,9.3,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0,93,min5,,,48.8,1.00
259,4,05:27:31,2,72,13.0,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.36,3,9,15,min5,,,48.8,1.00
260,4,05:27:34,1,72,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,19,59,min5,,,48.6,1.00
261,4,05:27:35,1,72,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,80,min5,,,48.7,1.00
262,1,05:27:49,2,68,12.0,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,3,0,19,min5,,,47.8,1.00
263,4,05:28:23,2,72,8.1,,,,,,,,,,,1.07,0.99,,,,,,,,,,,2.06,2,9,59,min5,,,48.3,1.00
264,1,05:28:32,5,64,12.3,4.3,20.1,4.1,,,,,,,,8.24,7.55,6.23,5.82,5.94,,,,,,,,33.77,9,0,94,min5,,,47.7,1.00
265,2,05:28:33,2,66,12.0,,,,,,,,,,,2.69,2.99,,,,,,,,,,,5.68,3,0,29,min5,,,47.6,1.00
266,1,05:28:42,5,64,12.1,4.2,29.3,4.1,,,,,,,,8.16,8.72,9.32,8.80,8.89,,,,,,,,43.90,9,0,87,min5,,,48.0,1.00
267,1,05:28:51,2,67,11.7,,,,,,,,,,,2.15,2.39,,,,,,,,,,,4.54,3,0,84,min5,,,47.7,1.00
268,1,05:29:42,2,66,11.7,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,3,0,32,min5,,,48.7,1.00
269,4,05:29:54,2,70,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,55,min5,,,47.6,1.00
270,4,05:30:06,2,70,9.1,,,,,,,,,,,1.56,1.84,,,,,,,,,,,3.40,2,0,12,min5,,,48.1,1.00
271,4,05:30:24,2,70,12.0,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,3,0,65,min5,,,48.6,1.00
272,1,05:30:30,2,70,9.1,,,,,,,,,,,1.24,1.00,,,,,,,,,,,2.24,2,0,99,min5,,,48.9,1.00
273,2,05:30:49,2,71,11.8,,,,,,,,,,,0.93,0.53,,,,,,,,,,,1.46,3,0,61,min5,,,49.2,1.00