veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:42,2,62,11.0,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0,37,min54.tye
2,1,00:06:14,2,65,12.0,,,,,,,,,,,3.07,2.17,,,,,,,,,,,5.24,3,0,45,min54.tye
3,1,00:07:16,2,63,9.3,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,48,min54.tye
4,2,00:08:12,2,63,9.3,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.14,2,0,60,min54.tye
5,1,00:12:33,4,61,11.2,16.5,3.0,,,,,,,,,2.65,2.62,1.23,1.44,,,,,,,,,7.94,3,0,73,min54.tye
6,2,00:13:43,5,63,17.9,4.2,34.4,4.0,,,,,,,,11.12,14.60,13.98,14.47,15.34,,,,,,,,69.50,9,0,44,min54.tye
7,2,00:24:45,5,60,18.7,4.3,30.6,4.0,,,,,,,,8.86,5.08,5.24,3.51,3.34,,,,,,,,26.03,9,0,12,min54.tye
8,1,00:27:00,5,61,20.3,4.3,30.1,10.0,,,,,,,,11.15,7.87,8.06,6.01,6.37,,,,,,,,39.47,16,0,24,min54.tye
9,1,00:31:46,5,62,16.1,4.2,33.1,4.0,,,,,,,,11.05,13.41,13.29,14.94,15.33,,,,,,,,68.02,9,0,64,min54.tye
10,1,00:31:52,2,63,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,45,min54.tye
11,2,00:36:37,2,62,11.3,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0,69,min54.tye
12,2,00:38:45,5,64,15.0,4.3,33.8,4.0,,,,,,,,11.23,13.73,13.09,11.55,11.07,,,,,,,,60.68,9,0,2,min54.tye
13,1,00:39:55,5,58,20.4,4.3,33.7,4.0,,,,,,,,10.13,7.89,7.49,4.85,4.85,,,,,,,,35.22,9,0,17,min54.tye
14,1,00:40:27,2,63,8.8,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,2,0,67,min54.tye
15,2,00:45:57,5,62,18.5,4.3,29.4,10.1,,,,,,,,13.64,14.65,14.39,16.65,16.53,,,,,,,,75.87,16,0,14,min54.tye
16,2,00:46:07,2,58,9.3,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.04,2,0,70,min54.tye
17,2,00:47:29,5,73,16.9,4.2,31.8,4.0,,,,,,,,11.14,7.19,6.46,4.64,4.49,,,,,,,,33.91,9,0,10,min54.tye
18,2,00:48:04,2,62,9.9,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,0,40,min54.tye
19,1,00:53:43,5,62,20.8,4.3,29.7,11.0,,,,,,,,11.38,14.42,14.48,8.68,8.83,,,,,,,,57.79,16,0,4,min54.tye
20,1,00:54:52,2,62,9.9,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,3,0,16,min54.tye
21,1,00:59:31,2,67,9.0,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,78,min54.tye
22,2,01:09:57,5,71,18.8,4.3,34.8,10.1,,,,,,,,11.20,8.02,8.02,6.94,6.05,,,,,,,,40.23,16,0,87,min54.tye
23,1,01:18:35,2,75,9.2,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.19,2,0,39,min54.tye
24,1,01:24:04,5,63,20.4,4.2,29.1,10.0,,,,,,,,10.47,7.13,7.69,5.96,6.62,,,,,,,,37.87,16,0,34,min54.tye
25,1,01:42:01,2,58,8.8,,,,,,,,,,,1.51,1.59,,,,,,,,,,,3.09,2,0,31,min54.tye
26,2,01:43:46,2,62,11.1,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.75,3,0,83,min54.tye
27,1,01:46:46,5,63,17.6,4.3,29.6,10.0,,,,,,,,5.00,5.19,5.34,4.58,4.96,,,,,,,,25.06,16,0,82,min54.tye
28,1,01:55:18,2,63,12.9,,,,,,,,,,,4.24,3.80,,,,,,,,,,,8.04,3,0,38,min54.tye
29,1,01:55:33,2,53,9.4,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,81,min54.tye
30,1,01:55:45,2,62,12.8,,,,,,,,,,,3.84,3.91,,,,,,,,,,,7.75,3,0,85,min54.tye
31,1,01:59:23,2,58,9.0,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0,7,min54.tye
32,2,02:02:46,2,62,9.0,,,,,,,,,,,2.96,1.79,,,,,,,,,,,4.75,2,0,45,min54.tye
33,2,02:06:24,5,62,19.9,4.4,29.2,10.1,,,,,,,,12.02,14.95,14.82,16.73,15.32,,,,,,,,73.84,16,0,91,min54.tye
34,1,02:08:27,2,65,9.4,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.10,2,0,48,min54.tye
35,2,02:09:51,2,58,9.3,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,46,min54.tye
36,1,02:20:30,5,62,19.6,4.3,28.8,10.2,,,,,,,,9.48,6.74,6.92,6.00,5.80,,,,,,,,34.94,16,0,69,min54.tye
37,1,02:20:57,2,79,11.4,,,,,,,,,,,3.22,3.75,,,,,,,,,,,6.97,3,0,62,min54.tye
38,1,02:22:21,2,66,8.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.93,2,0,26,min54.tye
39,2,02:28:07,5,62,17.5,4.3,28.7,4.0,,,,,,,,10.19,5.04,4.91,4.01,3.73,,,,,,,,27.88,9,0,57,min54.tye
40,1,02:29:12,2,67,13.0,,,,,,,,,,,3.49,2.83,,,,,,,,,,,6.33,3,0,57,min54.tye
41,1,02:41:04,5,62,18.5,4.3,28.8,10.1,,,,,,,,12.43,7.25,7.85,6.39,6.60,,,,,,,,40.52,16,0,68,min54.tye
42,1,02:50:21,2,62,8.5,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,54,min54.tye
43,2,02:51:17,5,58,15.0,4.3,29.1,10.1,,,,,,,,9.36,13.49,12.93,14.86,16.46,,,,,,,,67.10,16,0,27,min54.tye
44,2,02:52:36,2,68,10.7,,,,,,,,,,,2.43,2.63,,,,,,,,,,,5.06,3,0,53,min54.tye
45,1,02:53:08,2,48,9.9,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,3,0,26,min54.tye
46,1,02:54:06,2,78,9.1,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0,46,min54.tye
47,1,03:00:08,5,62,15.8,4.3,29.5,10.9,,,,,,,,10.97,13.86,13.62,14.94,15.17,,,,,,,,68.56,16,0,24,min54.tye
48,2,03:08:36,5,67,12.2,4.2,27.6,4.0,,,,,,,,11.61,13.34,13.83,16.42,16.21,,,,,,,,71.41,9,0,98,min54.tye
49,1,03:10:30,2,58,10.9,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.38,3,0,14,min54.tye
50,1,03:14:47,2,88,8.6,,,,,,,,,,,2.12,0.86,,,,,,,,,,,2.98,2,0,52,min54.tye
51,1,03:17:30,2,59,11.5,,,,,,,,,,,3.44,3.23,,,,,,,,,,,6.67,3,0,3,min54.tye
52,2,03:18:25,2,64,14.4,,,,,,,,,,,4.66,4.51,,,,,,,,,,,9.18,5,0,68,min54.tye
53,2,03:42:20,5,68,15.3,4.3,36.7,4.0,,,,,,,,11.12,12.20,11.39,10.65,11.19,,,,,,,,56.54,9,0,50,min54.tye
54,1,03:45:09,2,61,13.4,,,,,,,,,,,4.26,3.34,,,,,,,,,,,7.60,3,0,17,min54.tye
55,2,03:45:09,5,61,20.4,4.3,32.2,4.1,,,,,,,,10.99,12.78,12.05,8.09,7.72,,,,,,,,51.64,9,0,93,min54.tye
56,2,03:46:13,3,60,11.2,14.1,,,,,,,,,,2.98,3.22,1.58,,,,,,,,,,7.78,3,0,42,min54.tye
57,2,03:51:37,2,60,22.4,,,,,,,,,,,6.43,17.45,,,,,,,,,,,23.87,5,0,46,min54.tye
58,1,03:52:14,2,62,11.5,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0,91,min54.tye
59,2,03:57:35,2,70,11.0,,,,,,,,,,,2.92,4.20,,,,,,,,,,,7.12,3,0,57,min54.tye
60,2,03:57:44,2,70,8.6,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,93,min54.tye
61,2,03:59:15,2,60,9.0,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.26,2,0,70,min54.tye
62,1,04:05:54,2,58,9.3,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0,24,min54.tye
63,2,04:11:19,2,62,8.5,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.57,2,0,30,min54.tye
64,2,04:12:05,2,65,11.1,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.70,3,0,38,min54.tye
65,1,04:12:45,5,52,20.7,4.3,29.8,10.1,,,,,,,,10.56,4.98,5.21,2.31,2.80,,,,,,,,25.86,16,0,67,min54.tye
66,1,04:17:30,2,69,8.4,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,2,min54.tye
67,2,04:17:54,2,65,8.9,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,19,min54.tye
68,2,04:18:24,2,63,13.3,,,,,,,,,,,4.70,3.62,,,,,,,,,,,8.32,3,0,37,min54.tye
69,2,04:19:15,2,66,8.3,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.52,2,0,64,min54.tye
70,2,04:19:23,2,63,11.9,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0,44,min54.tye
71,2,04:19:27,5,64,11.5,4.3,35.2,4.1,,,,,,,,10.63,12.73,11.86,15.37,15.09,,,,,,,,65.68,9,0,76,min54.tye
72,2,04:21:13,5,62,11.8,4.3,30.0,4.1,,,,,,,,12.90,17.98,15.62,17.41,17.82,,,,,,,,81.73,9,0,16,min54.tye
73,2,04:24:12,5,60,10.9,4.3,35.8,4.0,,,,,,,,7.56,12.64,12.49,11.05,10.85,,,,,,,,54.59,9,0,14,min54.tye
74,2,04:24:32,5,62,12.6,22.2,9.0,21.8,,,,,,,,10.01,13.00,10.36,6.12,5.78,,,,,,,,45.27,11,0,54,min54.tye
75,1,04:28:07,2,73,9.0,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0,51,min54.tye
76,2,04:29:27,2,61,11.6,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0,90,min54.tye
77,2,04:32:30,2,71,13.2,,,,,,,,,,,4.74,4.23,,,,,,,,,,,8.97,3,0,88,min54.tye
78,1,04:33:57,2,63,8.3,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.48,2,0,86,min54.tye
79,2,04:35:24,5,60,17.1,4.3,33.4,4.1,,,,,,,,9.21,7.28,6.75,8.33,7.77,,,,,,,,39.34,9,0,90,min54.tye
80,2,04:35:37,2,65,11.0,,,,,,,,,,,2.84,2.85,,,,,,,,,,,5.69,3,0,79,min54.tye
81,1,04:42:01,2,63,8.4,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.11,2,0,56,min54.tye
82,2,04:45:07,5,62,11.5,4.3,33.2,4.0,,,,,,,,11.59,15.78,15.46,15.64,15.64,,,,,,,,74.12,9,0,30,min54.tye
83,2,04:45:11,5,62,11.9,4.3,32.5,4.0,,,,,,,,10.64,16.08,14.58,15.80,14.95,,,,,,,,72.05,9,0,24,min54.tye
84,2,04:45:19,2,57,11.0,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.54,3,0,23,min54.tye
85,1,04:46:02,2,53,8.8,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0,64,min54.tye
86,1,04:47:17,5,60,16.7,4.3,39.2,4.1,,,,,,,,11.82,12.01,12.15,9.42,8.04,,,,,,,,53.44,9,0,19,min54.tye
87,2,04:47:42,5,58,20.4,4.3,29.3,10.0,,,,,,,,11.13,15.00,14.27,16.63,16.37,,,,,,,,73.41,16,0,90,min54.tye
88,2,04:48:39,3,80,13.3,17.0,,,,,,,,,,4.02,4.47,0.78,,,,,,,,,,9.27,3,0,5,min54.tye
89,2,04:49:10,5,63,16.9,4.3,36.8,4.1,,,,,,,,11.34,10.15,9.98,9.94,9.87,,,,,,,,51.28,9,0,58,min54.tye
90,1,04:52:02,2,64,8.8,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0,63,min54.tye
91,1,04:54:22,2,61,8.1,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,60,min54.tye
92,2,04:55:25,2,65,11.0,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.15,3,0,65,min54.tye
93,2,04:58:36,2,60,21.2,,,,,,,,,,,8.61,13.03,,,,,,,,,,,21.64,5,0,41,min54.tye
94,2,04:59:43,2,63,8.3,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,89,min54.tye
95,1,05:00:42,2,58,10.9,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0,95,min54.tye
96,2,05:02:24,2,61,9.3,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0,55,min54.tye
97,1,05:05:09,2,59,8.6,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0,18,min54.tye
98,1,05:05:10,2,62,11.5,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,3,0,80,min54.tye
99,2,05:05:47,2,61,9.7,,,,,,,,,,,2.75,2.67,,,,,,,,,,,5.42,2,0,55,min54.tye
100,1,05:06:15,2,55,9.1,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0,91,min54.tye
101,2,05:06:42,5,62,12.8,4.4,32.9,4.1,,,,,,,,11.53,16.25,15.36,15.65,15.27,,,,,,,,74.06,9,0,96,min54.tye
102,2,05:06:45,5,62,17.4,4.3,32.6,4.0,,,,,,,,10.69,8.45,7.71,8.17,7.80,,,,,,,,42.82,9,0,29,min54.tye
103,2,05:06:46,2,62,10.8,,,,,,,,,,,2.59,2.94,,,,,,,,,,,5.53,3,0,33,min54.tye
104,2,05:09:33,5,65,16.9,4.4,33.7,4.1,,,,,,,,11.36,10.95,9.52,10.00,10.24,,,,,,,,52.06,9,0,78,min54.tye
105,2,05:11:54,2,57,9.8,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.02,2,0,76,min54.tye
106,2,05:13:27,2,66,13.2,,,,,,,,,,,3.73,7.11,,,,,,,,,,,10.84,5,0,42,min54.tye
107,2,05:14:21,2,60,21.3,,,,,,,,,,,6.83,9.66,,,,,,,,,,,16.49,5,0,23,min54.tye
108,2,05:15:33,5,63,12.7,4.3,31.5,4.0,,,,,,,,10.40,15.70,15.04,15.05,15.10,,,,,,,,71.28,9,0,12,min54.tye
109,2,05:16:29,2,66,13.2,,,,,,,,,,,4.35,3.14,,,,,,,,,,,7.48,3,0,30,min54.tye
110,1,05:16:57,2,62,11.5,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.60,3,0,40,min54.tye
111,2,05:16:58,2,65,12.0,,,,,,,,,,,3.62,2.48,,,,,,,,,,,6.10,3,0,1,min54.tye
112,1,05:18:03,4,62,10.8,22.5,2.7,,,,,,,,,2.42,3.82,2.12,2.61,,,,,,,,,10.97,3,0,4,min54.tye
113,1,05:18:24,2,60,8.1,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,78,min54.tye
114,1,05:18:52,2,64,7.7,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.84,14,0,11,min54.tye
115,2,05:20:17,2,62,11.5,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0,48,min54.tye
116,1,05:22:14,2,58,11.5,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0,31,min54.tye
117,2,05:22:46,2,65,8.9,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,2,0,53,min54.tye
118,2,05:23:30,2,63,11.5,,,,,,,,,,,4.37,7.16,,,,,,,,,,,11.52,5,0,42,min54.tye
119,1,05:25:41,2,59,9.5,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,2,0,9,min54.tye
120,2,05:26:05,5,64,15.7,4.3,37.3,4.1,,,,,,,,10.42,6.02,5.83,4.63,4.12,,,,,,,,31.02,9,0,87,min54.tye
121,2,05:28:46,2,58,8.6,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0,76,min54.tye
122,1,05:29:19,2,63,19.7,,,,,,,,,,,8.58,10.77,,,,,,,,,,,19.36,5,0,29,min54.tye
123,2,05:30:40,2,64,9.0,,,,,,,,,,,1.48,0.79,,,,,,,,,,,2.28,2,0,33,min54.tye
124,2,05:31:18,2,60,8.6,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0,45,min54.tye
125,1,05:31:25,2,60,9.3,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,5,min54.tye
126,2,05:33:21,2,59,8.3,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0,70,min54.tye
127,2,05:36:25,2,62,9.3,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.96,2,0,90,min54.tye
128,2,05:38:50,2,75,8.9,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0,2,min54.tye
129,2,05:39:02,5,63,15.1,4.3,31.7,4.1,,,,,,,,9.53,4.67,4.27,3.46,3.39,,,,,,,,25.32,9,0,36,min54.tye
130,1,05:39:16,2,50,10.2,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,0,10,min54.tye
131,2,05:39:22,5,60,14.7,4.3,28.1,4.1,,,,,,,,9.90,5.56,5.50,5.59,5.05,,,,,,,,31.60,9,0,52,min54.tye
132,1,05:40:21,2,62,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0,18,min54.tye
133,1,05:40:45,2,65,9.4,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.38,2,0,90,min54.tye
134,2,05:41:15,3,72,11.0,14.0,,,,,,,,,,2.16,2.75,1.58,,,,,,,,,,6.49,3,0,53,min54.tye
135,2,05:41:40,2,76,11.5,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0,63,min54.tye
136,1,05:42:29,2,55,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0,43,min54.tye
137,1,05:42:33,2,56,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,5,min54.tye
138,2,05:42:50,2,65,8.8,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0,39,min54.tye
139,2,05:44:40,2,63,8.9,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0,44,min54.tye
140,2,05:45:04,3,65,11.5,19.0,,,,,,,,,,3.40,3.12,2.34,,,,,,,,,,8.86,3,0,40,min54.tye
141,2,05:46:49,2,56,8.8,,,,,,,,,,,1.72,1.72,,,,,,,,,,,3.43,2,0,49,min54.tye
142,2,05:47:23,5,62,12.0,4.4,34.7,4.0,,,,,,,,12.18,15.29,14.05,9.32,9.31,,,,,,,,60.14,9,0,43,min54.tye
143,1,05:47:29,2,60,11.1,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,3,0,62,min54.tye
144,2,05:49:47,5,62,15.6,4.3,32.8,4.1,,,,,,,,10.17,13.98,14.50,15.86,15.10,,,,,,,,69.61,9,0,39,min54.tye
145,1,05:52:21,2,62,10.8,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0,73,min54.tye
146,1,05:56:23,5,61,20.5,4.3,29.8,10.9,,,,,,,,11.23,13.05,13.46,16.31,15.79,,,,,,,,69.83,16,0,77,min54.tye
147,2,05:56:45,2,66,9.7,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,2,0,56,min54.tye
148,2,05:56:52,2,65,8.9,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,4,min54.tye
149,2,05:57:43,2,61,9.2,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,39,min54.tye
150,1,05:57:46,2,63,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,27,min54.tye
151,1,05:57:59,5,62,17.1,4.2,29.8,10.0,,,,,,,,10.53,12.93,13.13,15.81,15.74,,,,,,,,68.15,16,0,74,min54.tye
152,2,05:58:42,2,63,8.8,,,,,,,,,,,2.29,2.24,,,,,,,,,,,4.53,2,0,73,min54.tye
153,1,05:59:41,2,61,9.9,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,3,0,3,min54.tye
154,2,06:00:40,5,58,18.9,4.2,31.1,4.0,,,,,,,,8.33,4.64,5.28,2.83,3.01,,,,,,,,24.08,9,0,19,min54.tye
155,1,06:01:05,2,64,8.9,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,63,min54.tye
156,2,06:01:34,2,58,11.1,,,,,,,,,,,3.22,2.84,,,,,,,,,,,6.06,3,0,84,min54.tye
157,1,06:02:04,5,60,14.9,4.3,27.9,4.0,,,,,,,,12.07,16.70,16.46,16.45,16.99,,,,,,,,78.68,9,0,47,min54.tye
158,1,06:02:30,2,64,8.9,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,28,min54.tye
159,2,06:03:03,5,63,10.9,4.4,30.8,4.1,,,,,,,,10.00,9.76,9.01,7.28,6.41,,,,,,,,42.47,9,0,46,min54.tye
160,2,06:03:10,2,63,12.0,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.43,3,0,44,min54.tye
161,2,06:03:43,5,62,14.7,4.3,28.1,4.0,,,,,,,,9.44,6.88,6.56,6.66,6.25,,,,,,,,35.80,9,0,41,min54.tye
162,1,06:04:22,2,63,8.7,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0,33,min54.tye
163,2,06:05:04,2,60,12.1,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0,31,min54.tye
164,1,06:05:41,2,56,9.4,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,59,min54.tye
165,1,06:06:33,2,70,9.2,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0,80,min54.tye
166,1,06:07:10,2,62,10.1,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,3,0,7,min54.tye
167,1,06:07:22,2,61,14.6,,,,,,,,,,,4.78,7.07,,,,,,,,,,,11.85,5,0,5,min54.tye
168,2,06:08:20,5,61,19.3,4.5,16.0,18.7,,,,,,,,12.16,8.23,7.16,2.45,2.80,,,,,,,,32.80,16,0,22,min54.tye
169,2,06:08:26,2,62,11.8,,,,,,,,,,,3.57,2.94,,,,,,,,,,,6.51,3,0,95,min54.tye
170,1,06:08:36,2,60,8.2,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0,65,min54.tye
171,1,06:08:56,2,58,8.8,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0,36,min54.tye
172,1,06:09:20,2,60,9.6,,,,,,,,,,,3.30,2.71,,,,,,,,,,,6.01,2,0,97,min54.tye
173,2,06:09:33,2,63,8.9,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0,5,min54.tye
174,2,06:10:46,5,64,17.8,4.3,29.8,10.1,,,,,,,,11.02,14.13,14.68,16.06,15.50,,,,,,,,71.40,16,0,28,min54.tye
175,2,06:10:53,5,63,19.6,4.3,29.0,10.2,,,,,,,,9.77,13.68,13.53,15.30,15.30,,,,,,,,67.57,16,0,26,min54.tye
176,1,06:12:46,2,61,9.1,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0,72,min54.tye
177,1,06:13:57,2,65,8.9,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0,92,min54.tye
178,2,06:14:14,2,65,11.5,,,,,,,,,,,2.30,2.69,,,,,,,,,,,4.99,3,0,8,min54.tye
179,1,06:14:23,2,60,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.86,2,0,64,min54.tye
180,1,06:14:40,2,65,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,30,min54.tye
181,2,06:14:57,2,65,14.9,,,,,,,,,,,5.53,7.13,,,,,,,,,,,12.66,5,0,0,min54.tye
182,2,06:15:41,2,62,8.6,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0,95,min54.tye
183,2,06:16:34,2,64,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,34,min54.tye
184,1,06:17:10,2,56,8.7,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0,68,min54.tye
185,1,06:17:23,2,62,13.4,,,,,,,,,,,4.29,2.55,,,,,,,,,,,6.84,3,0,45,min54.tye
186,1,06:17:34,2,63,11.1,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0,33,min54.tye
187,1,06:17:48,2,59,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,79,min54.tye
188,1,06:18:20,2,62,11.1,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,3,0,51,min54.tye
189,2,06:18:57,4,59,13.9,38.5,4.1,,,,,,,,,8.60,13.93,9.24,8.91,,,,,,,,,40.68,8,0,67,min54.tye
190,2,06:18:58,2,60,12.0,,,,,,,,,,,3.07,2.00,,,,,,,,,,,5.08,3,0,62,min54.tye
191,2,06:19:08,4,60,13.9,38.5,4.1,,,,,,,,,9.36,13.51,9.80,9.28,,,,,,,,,41.95,8,0,13,min54.tye
192,1,06:19:11,2,62,9.3,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.35,2,0,85,min54.tye
193,1,06:20:36,5,64,16.7,4.2,27.9,4.0,,,,,,,,8.52,3.61,3.85,2.06,2.89,,,,,,,,20.93,9,0,3,min54.tye
194,1,06:20:48,2,66,9.2,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.18,2,0,28,min54.tye
195,2,06:22:11,2,62,9.6,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.82,2,0,61,min54.tye
196,2,06:22:55,2,70,9.7,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0,92,min54.tye
197,1,06:25:07,2,57,10.4,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,3,0,86,min54.tye
198,2,06:26:13,2,60,8.9,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0,67,min54.tye
199,1,06:26:17,2,67,9.6,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0,84,min54.tye
200,2,06:26:30,2,60,9.1,,,,,,,,,,,3.89,2.63,,,,,,,,,,,6.52,2,0,99,min54.tye
201,1,06:27:02,2,57,8.6,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.28,2,0,64,min54.tye
202,1,06:28:24,2,62,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,28,min54.tye
203,2,06:30:05,2,68,12.9,,,,,,,,,,,3.43,4.15,,,,,,,,,,,7.58,3,0,51,min54.tye
204,2,06:30:16,2,62,8.9,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0,90,min54.tye
205,2,06:30:25,2,94,9.0,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,40,min54.tye
206,2,06:31:05,2,55,9.4,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.20,2,0,15,min54.tye
207,2,06:32:02,5,63,19.4,4.3,31.7,4.0,,,,,,,,10.60,14.59,14.02,13.75,12.75,,,,,,,,65.71,9,0,91,min54.tye
208,1,06:33:59,2,61,9.2,,,,,,,,,,,2.09,1.01,,,,,,,,,,,3.10,2,0,71,min54.tye
209,1,06:34:07,2,62,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0,8,min54.tye
210,2,06:34:10,2,59,9.3,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,14,min54.tye
211,1,06:37:01,2,60,9.1,,,,,,,,,,,4.50,2.31,,,,,,,,,,,6.82,2,0,62,min54.tye
212,1,06:37:23,2,64,9.9,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0,42,min54.tye
213,1,06:37:50,2,62,12.0,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.07,3,0,54,min54.tye
214,1,06:38:16,2,58,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,31,min54.tye
215,2,06:38:26,2,58,9.5,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.54,2,0,42,min54.tye
216,1,06:39:29,2,74,8.6,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,0,min54.tye
217,2,06:39:34,2,58,11.7,,,,,,,,,,,4.14,3.08,,,,,,,,,,,7.22,3,0,86,min54.tye
218,1,06:39:54,2,58,11.9,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0,76,min54.tye
219,2,06:39:56,5,59,20.3,4.4,30.3,10.1,,,,,,,,11.49,15.34,14.92,15.35,15.86,,,,,,,,72.96,16,0,11,min54.tye
220,2,06:40:12,2,59,11.8,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.52,3,0,89,min54.tye
221,1,06:41:36,2,52,9.6,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0,58,min54.tye
222,1,06:42:29,5,63,16.2,4.3,35.8,4.0,,,,,,,,9.15,6.50,5.26,4.10,4.70,,,,,,,,29.71,9,0,10,min54.tye
223,2,06:42:29,3,60,12.6,30.4,,,,,,,,,,6.63,13.50,14.40,,,,,,,,,,34.52,8,0,77,min54.tye
224,2,06:42:36,2,63,9.0,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0,36,min54.tye
225,2,06:42:42,5,64,17.5,4.3,34.1,4.1,,,,,,,,10.88,9.81,9.44,10.01,9.23,,,,,,,,49.37,9,0,43,min54.tye
226,2,06:42:46,2,63,8.6,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,52,min54.tye
227,1,06:42:56,2,60,9.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0,27,min54.tye
228,1,06:43:03,2,62,11.0,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.81,3,0,21,min54.tye
229,2,06:43:03,2,57,9.8,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0,55,min54.tye
230,1,06:43:06,2,60,8.9,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0,14,min54.tye
231,2,06:43:23,2,64,8.6,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0,98,min54.tye
232,1,06:43:38,2,62,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0,19,min54.tye
233,2,06:43:53,2,59,9.3,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0,66,min54.tye
234,1,06:44:01,5,63,20.4,4.3,26.4,10.1,,,,,,,,10.39,11.32,11.93,10.16,11.03,,,,,,,,54.83,16,0,63,min54.tye
235,2,06:44:16,5,62,19.6,4.3,30.0,5.0,,,,,,,,10.43,5.31,5.59,3.70,3.30,,,,,,,,28.32,9,0,52,min54.tye
236,1,06:45:28,2,60,8.7,,,,,,,,,,,1.58,0.76,,,,,,,,,,,2.34,2,0,74,min54.tye
237,1,06:45:57,2,66,11.9,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0,82,min54.tye
238,1,06:47:07,2,60,9.9,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,3,0,95,min54.tye
239,1,06:47:17,2,65,9.9,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.09,3,0,56,min54.tye
240,1,06:48:34,2,63,11.1,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0,49,min54.tye
241,1,06:49:34,2,62,11.5,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.24,3,0,16,min54.tye
242,2,06:49:52,2,54,9.3,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0,76,min54.tye
243,1,06:49:53,5,63,16.6,4.2,30.1,4.0,,,,,,,,9.67,5.33,5.56,4.00,4.53,,,,,,,,29.10,9,0,48,min54.tye
244,1,06:50:03,2,66,10.7,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.66,3,0,61,min54.tye
245,1,06:50:38,2,65,11.9,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0,49,min54.tye
246,1,06:50:54,2,62,8.9,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.74,2,0,39,min54.tye
247,1,06:50:57,2,62,9.2,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0,4,min54.tye
248,1,06:51:57,2,61,8.9,,,,,,,,,,,1.84,0.91,,,,,,,,,,,2.75,2,0,24,min54.tye
249,1,06:52:00,2,61,11.5,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.80,3,0,84,min54.tye
250,1,06:52:50,2,63,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,58,min54.tye
251,1,06:54:18,5,62,16.6,4.2,28.4,4.0,,,,,,,,9.10,3.86,4.00,1.97,2.92,,,,,,,,21.85,9,0,59,min54.tye
252,1,06:54:42,2,61,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0,63,min54.tye
253,1,06:54:45,2,58,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0,3,min54.tye
254,2,06:54:52,2,64,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0,65,min54.tye
255,2,06:54:57,5,60,11.5,4.3,30.4,4.0,,,,,,,,10.45,16.32,15.30,17.16,17.66,,,,,,,,76.89,9,0,4,min54.tye
256,2,06:55:01,2,58,8.4,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,56,min54.tye
257,2,06:55:06,2,59,13.2,,,,,,,,,,,3.93,2.89,,,,,,,,,,,6.83,3,0,76,min54.tye
258,1,06:55:08,2,59,11.1,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.42,3,0,54,min54.tye
259,2,06:55:10,2,60,9.3,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,80,min54.tye
260,1,06:55:26,2,58,9.0,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0,22,min54.tye
261,1,06:58:20,2,62,9.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0,33,min54.tye
262,1,06:58:37,2,55,10.1,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,3,0,19,min54.tye
263,2,06:59:37,2,60,21.7,,,,,,,,,,,9.87,13.43,,,,,,,,,,,23.30,5,0,36,min54.tye
264,2,06:59:43,2,61,9.4,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0,14,min54.tye
265,1,07:00:03,2,68,8.5,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0,38,min54.tye
266,2,07:00:04,4,63,11.5,16.8,2.8,,,,,,,,,2.79,2.83,1.02,0.67,,,,,,,,,7.30,3,0,61,min54.tye
267,2,07:01:00,2,45,23.2,,,,,,,,,,,7.12,9.27,,,,,,,,,,,16.39,5,0,15,min54.tye
268,2,07:01:50,2,63,9.6,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.49,2,0,46,min54.tye
269,1,07:02:04,2,68,8.9,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0,17,min54.tye
270,2,07:02:18,5,62,18.6,4.3,29.0,10.2,,,,,,,,12.23,13.02,13.29,14.49,15.54,,,,,,,,68.57,16,0,30,min54.tye
271,1,07:03:27,3,65,13.5,12.2,,,,,,,,,,3.77,4.23,3.63,,,,,,,,,,11.63,3,0,31,min54.tye
272,2,07:03:46,2,60,8.9,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.93,2,0,88,min54.tye
273,2,07:04:05,2,74,12.9,,,,,,,,,,,3.15,3.86,,,,,,,,,,,7.01,3,0,1,min54.tye
274,2,07:04:50,3,58,14.3,15.1,,,,,,,,,,4.45,4.69,3.29,,,,,,,,,,12.43,8,0,39,min54.tye
275,2,07:05:06,2,70,11.5,,,,,,,,,,,3.07,2.74,,,,,,,,,,,5.81,3,0,27,min54.tye
276,2,07:05:18,2,61,10.0,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0,43,min54.tye
277,1,07:05:39,2,62,9.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,39,min54.tye
278,2,07:06:10,2,63,9.3,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0,94,min54.tye
279,2,07:07:49,4,60,11.9,16.8,2.9,,,,,,,,,2.58,3.03,2.40,1.72,,,,,,,,,9.73,3,0,83,min54.tye
280,1,07:08:31,2,50,9.7,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,2,0,63,min54.tye
281,1,07:09:03,2,59,9.5,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0,89,min54.tye
282,1,07:10:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,99,min54.tye
283,2,07:10:30,2,60,10.5,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.22,3,0,10,min54.tye
284,1,07:10:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,28,min54.tye
285,2,07:10:44,2,62,14.8,,,,,,,,,,,5.56,4.07,,,,,,,,,,,9.62,5,0,9,min54.tye
286,1,07:11:25,2,63,9.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.41,2,0,12,min54.tye