veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:49,2,74,9.7,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.26,2,0,82,min5.tye
2,1,00:05:38,2,65,12.2,,,,,,,,,,,3.49,3.11,,,,,,,,,,,6.61,3,0,26,min5.tye
3,4,00:06:56,2,72,8.6,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.50,2,0,34,min5.tye
4,1,00:07:02,2,70,8.7,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0,46,min5.tye
5,1,00:08:09,2,66,9.1,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.89,2,0,31,min5.tye
6,1,00:08:34,2,73,11.8,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.25,3,0,77,min5.tye
7,1,00:09:22,2,71,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,55,min5.tye
8,4,00:12:40,2,68,9.4,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0,88,min5.tye
9,1,00:14:17,2,69,9.5,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,2,0,14,min5.tye
10,4,00:17:10,2,53,10.0,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0,16,min5.tye
11,1,00:17:15,2,60,9.6,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.03,2,0,95,min5.tye
12,1,00:17:48,2,70,8.8,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0,91,min5.tye
13,1,00:19:35,2,55,12.0,,,,,,,,,,,3.22,2.24,,,,,,,,,,,5.46,3,0,82,min5.tye
14,4,00:19:50,2,71,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,72,min5.tye
15,1,00:20:15,2,65,11.7,,,,,,,,,,,3.32,3.98,,,,,,,,,,,7.31,3,0,14,min5.tye
16,1,00:21:09,2,66,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,80,min5.tye
17,4,00:22:19,2,65,9.0,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0,1,min5.tye
18,1,00:24:28,2,69,13.1,,,,,,,,,,,4.09,3.41,,,,,,,,,,,7.50,3,0,92,min5.tye
19,1,00:26:18,2,65,8.9,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.39,2,0,56,min5.tye
20,1,00:31:32,2,56,11.8,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.73,3,0,32,min5.tye
21,4,00:32:24,2,72,8.2,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.52,2,0,53,min5.tye
22,4,00:32:29,6,58,13.1,4.6,28.1,6.0,6.1,,,,,,,11.75,10.54,9.27,6.06,5.98,5.29,,,,,,,48.89,10,0,79,min5.tye
23,2,00:38:38,3,68,28.6,4.0,,,,,,,,,,21.07,20.24,13.31,,,,,,,,,,54.63,6,0,45,min5.tye
24,4,00:41:35,2,68,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.77,2,0,96,min5.tye
25,1,00:48:46,3,68,28.4,4.0,,,,,,,,,,16.52,20.61,11.97,,,,,,,,,,49.11,4,0,63,min5.tye
26,4,00:59:31,2,68,11.8,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,3,0,0,min5.tye
27,1,01:05:57,2,67,8.8,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,13,min5.tye
28,1,01:08:54,2,68,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.66,2,0,72,min5.tye
29,1,01:09:04,5,67,17.4,4.3,33.3,4.1,,,,,,,,10.03,8.02,7.97,4.42,4.30,,,,,,,,34.73,9,0,37,min5.tye
30,4,01:13:18,2,71,12.9,,,,,,,,,,,4.70,3.13,,,,,,,,,,,7.83,3,0,23,min5.tye
31,1,01:15:55,2,67,10.3,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.90,3,0,65,min5.tye
32,4,01:19:28,2,69,10.9,,,,,,,,,,,3.13,3.15,,,,,,,,,,,6.27,3,0,79,min5.tye
33,1,01:23:54,2,72,11.1,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.32,3,0,23,min5.tye
34,1,01:31:58,2,65,8.8,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0,68,min5.tye
35,1,01:32:16,2,68,9.4,,,,,,,,,,,1.84,1.83,,,,,,,,,,,3.67,2,0,30,min5.tye
36,4,01:41:13,2,38,9.6,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0,68,min5.tye
37,2,01:42:06,2,72,9.0,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,22,min5.tye
38,1,01:42:18,2,67,13.3,,,,,,,,,,,4.76,3.36,,,,,,,,,,,8.12,3,0,27,min5.tye
39,1,01:48:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
40,2,01:48:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
41,4,01:48:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
42,3,01:48:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
43,4,01:48:56,2,67,13.1,,,,,,,,,,,3.88,4.11,,,,,,,,,,,7.99,3,0,99,min5.tye
44,1,01:50:36,2,70,8.7,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0,56,min5.tye
45,1,02:08:03,2,71,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,73,min5.tye
46,1,02:08:16,2,68,13.4,,,,,,,,,,,3.70,2.63,,,,,,,,,,,6.34,3,0,53,min5.tye
47,4,02:16:25,3,73,23.4,4.2,,,,,,,,,,13.02,20.63,9.18,,,,,,,,,,42.83,6,0,62,min5.tye
48,1,02:19:43,2,58,13.2,,,,,,,,,,,3.62,4.90,,,,,,,,,,,8.52,3,0,100,min5.tye
49,1,02:22:50,2,70,9.6,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,51,min5.tye
50,4,02:22:56,2,65,12.2,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0,54,min5.tye
51,1,02:22:57,2,73,10.3,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0,19,min5.tye
52,1,02:32:02,2,62,9.7,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0,79,min5.tye
53,4,02:33:08,2,63,11.9,,,,,,,,,,,3.15,2.07,,,,,,,,,,,5.22,3,0,40,min5.tye
54,1,02:39:31,2,50,9.4,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,2,0,39,min5.tye
55,4,02:44:09,2,78,10.2,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0,69,min5.tye
56,4,02:46:48,2,75,8.3,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,30,min5.tye
57,4,02:50:13,2,75,8.8,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.53,2,0,15,min5.tye
58,1,02:51:42,2,74,9.5,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.47,2,0,34,min5.tye
59,1,02:55:19,2,67,9.3,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,69,min5.tye
60,4,03:00:31,2,67,8.1,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0,39,min5.tye
61,4,03:04:19,6,69,17.2,4.5,24.9,5.0,5.1,,,,,,,10.52,22.00,19.84,11.98,22.65,20.60,,,,,,,107.59,10,0,42,min5.tye
62,1,03:08:10,2,61,11.2,,,,,,,,,,,5.62,9.09,,,,,,,,,,,14.70,5,0,61,min5.tye
63,1,03:13:51,2,79,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.75,2,0,19,min5.tye
64,4,03:14:08,2,57,11.9,,,,,,,,,,,4.14,2.47,,,,,,,,,,,6.62,3,0,86,min5.tye
65,4,03:21:03,2,67,11.7,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0,2,min5.tye
66,1,03:21:39,2,69,9.1,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,64,min5.tye
67,3,03:23:27,2,65,9.2,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.86,2,1,1,min5.tye
68,4,03:23:27,2,63,9.0,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.58,2,0,88,min5.tye
69,1,03:23:42,2,68,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,96,min5.tye
70,1,03:28:17,2,71,12.3,,,,,,,,,,,3.05,2.08,,,,,,,,,,,5.13,3,0,13,min5.tye
71,2,03:29:48,2,70,10.1,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,3,0,96,min5.tye
72,4,03:32:46,2,73,10.0,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,3,0,81,min5.tye
73,4,03:35:08,2,66,11.1,,,,,,,,,,,3.31,5.42,,,,,,,,,,,8.74,3,0,93,min5.tye
74,4,03:37:41,2,57,9.4,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.61,2,0,90,min5.tye
75,1,03:38:05,2,69,10.1,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,3,0,47,min5.tye
76,4,03:40:36,2,68,9.3,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0,45,min5.tye
77,1,03:43:10,6,68,16.2,4.4,28.5,4.1,4.1,,,,,,,9.19,8.99,8.19,3.39,5.63,6.92,,,,,,,42.32,10,0,73,min5.tye
78,4,03:45:29,2,69,8.6,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,83,min5.tye
79,4,03:48:32,2,65,10.2,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,0,93,min5.tye
80,1,03:49:00,5,71,17.4,4.4,35.1,4.1,,,,,,,,11.67,13.31,13.73,14.14,14.05,,,,,,,,66.90,9,0,35,min5.tye
81,1,03:54:20,2,65,10.1,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,3,0,68,min5.tye
82,4,03:55:40,6,65,17.6,4.4,25.4,4.6,5.0,,,,,,,11.18,18.71,16.46,8.63,17.51,18.59,,,,,,,91.08,10,0,54,min5.tye
83,1,03:56:03,2,74,9.1,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,55,min5.tye
84,4,03:56:52,2,72,9.0,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,93,min5.tye
85,4,03:57:55,2,66,12.1,,,,,,,,,,,3.07,3.19,,,,,,,,,,,6.26,3,0,3,min5.tye
86,4,04:03:14,2,67,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0,83,min5.tye
87,1,04:03:47,2,65,8.6,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.80,2,0,93,min5.tye
88,1,04:08:46,2,65,21.6,,,,,,,,,,,7.96,9.23,,,,,,,,,,,17.19,5,0,17,min5.tye
89,4,04:09:56,2,70,10.7,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,3,0,71,min5.tye
90,4,04:10:58,2,66,9.3,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,80,min5.tye
91,4,04:14:21,2,73,9.7,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.02,2,0,87,min5.tye
92,1,04:15:01,2,70,9.4,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.72,2,0,36,min5.tye
93,4,04:15:33,2,71,8.8,,,,,,,,,,,1.17,0.66,,,,,,,,,,,1.83,2,0,52,min5.tye
94,1,04:16:17,5,52,14.4,4.4,30.9,5.1,,,,,,,,8.91,5.56,6.06,4.59,5.10,,,,,,,,30.22,9,0,43,min5.tye
95,4,04:17:33,2,70,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,39,min5.tye
96,1,04:18:57,5,61,13.5,4.5,35.5,4.1,,,,,,,,10.25,14.43,13.95,8.81,8.93,,,,,,,,56.36,9,2,12,min5.tye
97,1,04:18:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
98,4,04:20:45,3,62,15.5,4.3,,,,,,,,,,9.78,18.53,18.44,,,,,,,,,,46.75,6,0,40,min5.tye
99,4,04:20:47,2,62,5.0,,,,,,,,,,,19.43,21.53,,,,,,,,,,,40.96,14,0,98,min5.tye
100,1,04:22:14,5,67,15.8,4.2,31.4,10.3,,,,,,,,9.12,6.29,7.37,3.93,3.51,,,,,,,,30.24,9,0,89,min5.tye
101,4,04:24:52,2,66,8.9,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0,63,min5.tye
102,4,04:25:15,2,72,11.7,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,0,40,min5.tye
103,4,04:29:38,2,70,8.6,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0,37,min5.tye
104,1,04:29:48,5,58,15.0,4.4,32.6,4.2,,,,,,,,11.34,19.48,17.92,19.19,18.84,,,,,,,,86.77,9,0,86,min5.tye
105,4,04:30:14,2,57,9.5,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,41,min5.tye
106,1,04:33:47,5,62,13.5,4.4,29.2,4.2,,,,,,,,10.95,18.94,18.15,19.55,18.15,,,,,,,,85.74,9,2,12,min5.tye
107,1,04:33:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
108,1,04:36:07,5,66,16.5,4.5,28.9,4.2,,,,,,,,12.30,6.83,7.15,3.18,5.48,,,,,,,,34.93,9,0,44,min5.tye
109,1,04:37:59,2,69,9.0,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,12,min5.tye
110,4,04:39:02,2,69,9.2,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,0,84,min5.tye
111,4,04:40:08,5,66,12.9,4.1,4.6,5.7,,,,,,,,13.93,10.65,15.53,12.69,4.90,,,,,,,,57.71,7,0,59,min5.tye
112,4,04:40:54,2,67,8.8,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0,58,min5.tye
113,1,04:41:08,2,73,8.7,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,58,min5.tye
114,1,04:41:55,2,72,9.3,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0,12,min5.tye
115,4,04:43:06,2,69,8.9,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.83,2,0,56,min5.tye
116,3,04:43:23,2,70,9.2,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.75,2,1,0,min5.tye
117,4,04:44:30,2,56,8.9,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,26,min5.tye
118,1,04:44:39,5,67,16.2,4.4,33.0,4.2,,,,,,,,9.11,10.39,9.42,5.88,5.52,,,,,,,,40.32,9,0,80,min5.tye
119,4,04:45:05,2,74,8.7,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.39,2,0,13,min5.tye
120,4,04:45:44,2,68,8.8,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,40,min5.tye
121,4,04:45:59,6,62,16.1,4.4,28.3,4.0,4.2,,,,,,,9.61,17.37,16.32,11.39,14.97,18.36,,,,,,,88.00,10,0,83,min5.tye
122,4,04:46:52,2,84,8.8,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,69,min5.tye
123,4,04:47:40,2,68,10.1,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.43,3,0,29,min5.tye
124,1,04:48:25,2,66,23.5,,,,,,,,,,,9.26,12.12,,,,,,,,,,,21.38,5,0,36,min5.tye
125,4,04:48:52,2,53,8.1,,,,,,,,,,,1.35,0.73,,,,,,,,,,,2.08,2,0,73,min5.tye
126,1,04:52:09,2,69,12.4,,,,,,,,,,,3.57,3.07,,,,,,,,,,,6.64,3,0,99,min5.tye
127,4,04:53:11,2,70,8.6,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0,93,min5.tye
128,4,04:53:38,2,72,8.9,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0,47,min5.tye
129,4,04:55:57,2,67,11.1,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0,97,min5.tye
130,4,04:56:46,2,76,9.2,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.22,2,0,55,min5.tye
131,4,04:57:54,2,73,11.7,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0,58,min5.tye
132,4,04:59:33,2,65,10.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.16,3,0,93,min5.tye
133,1,04:59:39,2,67,10.2,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.88,3,0,76,min5.tye
134,1,05:00:12,2,70,11.9,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,0,24,min5.tye
135,1,05:00:37,2,69,23.0,,,,,,,,,,,8.94,12.01,,,,,,,,,,,20.95,5,0,91,min5.tye
136,1,05:01:10,5,66,13.0,4.3,35.4,4.1,,,,,,,,10.54,8.07,9.50,5.39,6.01,,,,,,,,39.50,9,2,22,min5.tye
137,1,05:01:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
138,4,05:01:35,2,58,8.2,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0,44,min5.tye
139,4,05:02:12,2,81,8.9,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.92,2,0,41,min5.tye
140,4,05:02:18,2,67,10.1,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0,8,min5.tye
141,4,05:02:33,2,70,9.1,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.49,2,0,93,min5.tye
142,2,05:02:39,2,73,8.9,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,86,min5.tye
143,4,05:02:59,2,73,8.2,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,73,min5.tye
144,4,05:05:08,2,73,8.7,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.90,2,0,73,min5.tye
145,1,05:05:41,4,63,13.2,15.5,2.8,,,,,,,,,4.02,5.52,2.50,3.10,,,,,,,,,15.14,3,0,1,min5.tye
146,4,05:08:00,2,74,9.3,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,12,min5.tye
147,4,05:08:42,2,80,9.9,,,,,,,,,,,1.00,1.13,,,,,,,,,,,2.13,3,3,16,min5.tye
148,3,05:08:43,2,80,9.9,,,,,,,,,,,1.46,1.59,,,,,,,,,,,3.05,3,1,15,min5.tye
149,4,05:08:44,2,69,12.3,,,,,,,,,,,3.37,2.34,,,,,,,,,,,5.71,3,0,14,min5.tye
150,4,05:08:52,2,66,8.5,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0,49,min5.tye
151,4,05:08:55,2,66,9.1,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,82,min5.tye
152,1,05:10:57,2,73,12.2,,,,,,,,,,,3.49,3.61,,,,,,,,,,,7.10,3,0,21,min5.tye
153,1,05:11:05,3,25,9.1,11.2,,,,,,,,,,2.35,2.31,1.30,,,,,,,,,,5.96,2,0,52,min5.tye
154,4,05:11:59,2,69,8.6,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,52,min5.tye
155,4,05:12:57,2,70,9.4,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.14,2,0,4,min5.tye
156,1,05:14:42,2,62,8.9,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0,60,min5.tye
157,4,05:15:06,2,74,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,22,min5.tye
158,4,05:15:36,2,65,10.2,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0,35,min5.tye
159,3,05:15:39,2,70,9.1,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.89,2,1,37,min5.tye
160,4,05:17:07,2,68,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,61,min5.tye
161,4,05:19:34,2,55,8.2,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.10,2,0,99,min5.tye
162,4,05:19:40,2,65,10.9,,,,,,,,,,,3.24,2.84,,,,,,,,,,,6.09,3,0,46,min5.tye
163,2,05:19:46,2,72,11.7,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0,71,min5.tye
164,1,05:19:50,2,61,8.9,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,49,min5.tye
165,4,05:20:00,2,69,8.6,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,77,min5.tye
166,4,05:20:14,2,72,9.6,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,96,min5.tye
167,4,05:20:36,2,68,9.6,,,,,,,,,,,2.37,1.63,,,,,,,,,,,3.99,2,0,13,min5.tye
168,4,05:21:39,2,74,8.9,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,52,min5.tye
169,4,05:21:48,2,70,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.81,2,0,13,min5.tye
170,1,05:22:12,2,64,8.8,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,46,min5.tye
171,4,05:22:14,2,73,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,97,min5.tye
172,4,05:22:55,2,72,13.2,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.32,3,0,28,min5.tye
173,1,05:23:00,2,65,11.9,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,3,0,41,min5.tye
174,4,05:24:45,3,69,13.5,3.9,,,,,,,,,,7.56,16.98,18.86,,,,,,,,,,43.40,6,0,19,min5.tye
175,4,05:24:49,2,72,10.6,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,3,0,94,min5.tye
176,2,05:24:55,2,59,11.8,,,,,,,,,,,3.31,2.63,,,,,,,,,,,5.94,3,0,49,min5.tye
177,1,05:25:04,2,31,9.6,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,2,2,21,min5.tye
178,1,05:25:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
179,4,05:25:23,2,65,8.6,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.34,2,0,15,min5.tye
180,1,05:25:32,2,63,12.3,,,,,,,,,,,3.28,3.37,,,,,,,,,,,6.65,3,0,12,min5.tye
181,1,05:25:48,2,68,12.3,,,,,,,,,,,3.36,2.75,,,,,,,,,,,6.11,3,0,58,min5.tye
182,4,05:26:32,2,65,8.8,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,30,min5.tye
183,4,05:28:30,2,69,9.0,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0,57,min5.tye
184,1,05:28:49,2,53,8.4,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0,74,min5.tye
185,1,05:29:32,2,57,8.8,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.53,2,0,8,min5.tye
186,1,05:29:49,2,64,22.8,,,,,,,,,,,8.89,16.48,,,,,,,,,,,25.38,5,0,78,min5.tye
187,1,05:30:11,2,69,8.9,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,52,min5.tye
188,1,05:31:53,2,71,8.5,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,62,min5.tye
189,4,05:31:56,2,73,16.7,,,,,,,,,,,4.24,5.87,,,,,,,,,,,10.10,5,0,46,min5.tye
190,1,05:32:03,2,70,10.3,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.01,3,0,28,min5.tye
191,4,05:32:28,2,69,8.7,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.49,2,0,93,min5.tye
192,4,05:32:37,2,74,8.5,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,11,min5.tye
193,3,05:32:42,2,78,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,1,16,min5.tye
194,4,05:32:45,2,67,10.1,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.70,3,0,79,min5.tye
195,4,05:32:49,2,72,8.8,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.48,2,0,79,min5.tye
196,1,05:32:50,2,66,8.9,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0,40,min5.tye
197,4,05:33:16,2,67,8.3,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.69,2,0,86,min5.tye
198,1,05:33:20,2,63,9.1,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0,17,min5.tye
199,4,05:33:27,2,65,10.7,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,3,0,65,min5.tye
200,4,05:33:41,5,71,13.5,4.4,35.3,4.1,,,,,,,,10.51,8.72,7.76,4.95,3.55,,,,,,,,35.50,9,0,5,min5.tye
201,4,05:33:45,2,70,9.0,,,,,,,,,,,1.20,0.68,,,,,,,,,,,1.88,2,0,14,min5.tye
202,1,05:33:48,6,67,16.1,4.6,36.4,4.6,9.1,,,,,,,9.84,9.32,9.54,6.41,5.49,5.62,,,,,,,46.23,10,0,94,min5.tye
203,4,05:33:51,2,62,11.0,,,,,,,,,,,2.78,2.76,,,,,,,,,,,5.54,3,0,43,min5.tye
204,4,05:34:00,2,69,9.9,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.79,3,0,7,min5.tye
205,1,05:34:15,2,66,11.2,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,3,0,41,min5.tye
206,2,05:34:16,2,66,11.1,,,,,,,,,,,1.24,1.01,,,,,,,,,,,2.25,3,3,41,min5.tye
207,1,05:34:39,2,66,14.9,,,,,,,,,,,3.30,7.62,,,,,,,,,,,10.91,5,0,76,min5.tye
208,1,05:34:42,2,66,10.1,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.74,3,0,86,min5.tye
209,1,05:35:27,2,64,10.0,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.45,3,0,88,min5.tye
210,1,05:35:52,2,65,8.8,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0,76,min5.tye
211,1,05:36:34,2,68,10.2,,,,,,,,,,,3.15,2.71,,,,,,,,,,,5.86,3,0,83,min5.tye
212,1,05:36:41,3,59,13.8,21.5,,,,,,,,,,10.10,18.39,10.66,,,,,,,,,,39.14,8,0,6,min5.tye
213,1,05:36:49,2,66,9.0,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,57,min5.tye
214,1,05:36:56,2,67,11.6,,,,,,,,,,,3.98,4.90,,,,,,,,,,,8.88,3,0,43,min5.tye
215,2,05:37:08,2,68,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,43,min5.tye
216,4,05:37:16,2,71,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.03,2,0,85,min5.tye
217,4,05:38:19,2,72,9.0,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.18,2,0,16,min5.tye
218,4,05:38:21,2,60,11.6,,,,,,,,,,,3.00,2.58,,,,,,,,,,,5.58,3,0,85,min5.tye
219,4,05:38:52,2,67,8.6,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.31,2,0,26,min5.tye
220,1,05:39:04,2,65,8.7,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0,36,min5.tye
221,4,05:39:12,2,77,9.0,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.37,2,0,34,min5.tye
222,4,05:39:36,2,73,8.6,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,73,min5.tye
223,1,05:40:23,2,67,12.2,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.66,3,0,56,min5.tye
224,1,05:40:51,2,68,9.4,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.14,2,0,75,min5.tye
225,4,05:41:03,2,73,11.8,,,,,,,,,,,3.41,2.99,,,,,,,,,,,6.40,3,0,88,min5.tye
226,4,05:41:07,2,74,9.5,,,,,,,,,,,1.27,0.73,,,,,,,,,,,2.00,2,0,54,min5.tye
227,1,05:41:17,2,60,11.8,,,,,,,,,,,3.29,2.86,,,,,,,,,,,6.15,3,0,27,min5.tye
228,1,05:41:32,5,68,18.0,4.3,31.6,10.3,,,,,,,,9.50,6.67,6.07,3.74,3.58,,,,,,,,29.56,9,0,37,min5.tye
229,4,05:41:44,5,75,16.1,4.4,33.1,4.1,,,,,,,,8.61,7.67,10.52,3.54,4.09,,,,,,,,34.43,9,0,5,min5.tye
230,1,05:41:48,2,69,12.2,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.29,3,0,38,min5.tye
231,2,05:41:59,2,74,11.7,,,,,,,,,,,4.09,3.01,,,,,,,,,,,7.10,3,0,36,min5.tye
232,1,05:42:07,2,65,21.4,,,,,,,,,,,6.67,8.63,,,,,,,,,,,15.30,5,0,90,min5.tye
233,4,05:42:11,2,73,8.6,,,,,,,,,,,1.00,0.50,,,,,,,,,,,1.50,2,0,77,min5.tye
234,4,05:42:18,2,69,11.3,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0,9,min5.tye
235,4,05:42:44,2,70,9.2,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0,76,min5.tye
236,1,05:42:51,2,70,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0,0,min5.tye
237,4,05:42:58,5,62,15.0,4.4,32.5,4.1,,,,,,,,10.58,4.69,4.79,3.71,3.57,,,,,,,,27.33,9,0,36,min5.tye
238,1,05:43:14,2,28,10.7,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.62,3,0,93,min5.tye
239,4,05:43:25,2,64,8.8,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0,5,min5.tye
240,4,05:44:05,2,71,8.9,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,99,min5.tye
241,4,05:44:24,2,76,8.8,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0,56,min5.tye
242,1,05:45:55,2,67,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,29,min5.tye
243,4,05:46:27,2,55,10.0,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0,68,min5.tye
244,1,05:46:43,2,72,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,3,min5.tye
245,1,05:46:47,2,72,9.1,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0,66,min5.tye
246,4,05:46:51,2,70,10.1,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0,57,min5.tye
247,1,05:47:06,2,74,12.2,,,,,,,,,,,3.16,2.85,,,,,,,,,,,6.01,3,0,27,min5.tye
248,4,05:47:41,2,63,12.2,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.69,3,0,29,min5.tye
249,4,05:48:24,5,56,14.2,4.4,30.7,5.0,,,,,,,,10.21,17.46,16.09,20.49,19.35,,,,,,,,83.60,9,0,47,min5.tye
250,4,05:48:38,2,69,10.0,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.81,3,0,60,min5.tye
251,4,05:48:44,2,62,10.6,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,3,0,12,min5.tye
252,1,05:48:45,2,68,13.5,,,,,,,,,,,3.71,5.03,,,,,,,,,,,8.75,3,0,27,min5.tye
253,2,05:48:57,4,69,13.4,17.0,3.0,,,,,,,,,4.38,4.86,3.04,3.18,,,,,,,,,15.46,3,0,17,min5.tye
254,4,05:49:07,2,61,9.0,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0,97,min5.tye
255,4,05:49:13,2,66,12.1,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0,72,min5.tye
256,4,05:49:19,2,64,8.7,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,70,min5.tye
257,1,05:49:35,2,55,13.3,,,,,,,,,,,4.53,3.24,,,,,,,,,,,7.77,3,0,86,min5.tye
258,1,05:49:46,3,66,12.7,30.5,,,,,,,,,,7.20,14.04,9.81,,,,,,,,,,31.05,8,0,0,min5.tye
259,4,05:49:49,2,63,8.7,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,39,min5.tye
260,4,05:50:02,2,73,8.3,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,9,min5.tye
261,1,05:50:13,2,72,11.9,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.52,3,0,11,min5.tye
262,1,05:50:25,2,75,14.2,,,,,,,,,,,4.40,3.96,,,,,,,,,,,8.36,5,0,10,min5.tye
263,4,05:50:56,2,69,8.8,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,33,min5.tye
264,1,05:51:13,3,68,17.3,4.6,,,,,,,,,,12.93,14.23,14.47,,,,,,,,,,41.63,6,0,24,min5.tye
265,1,05:51:22,2,31,12.3,,,,,,,,,,,3.72,3.38,,,,,,,,,,,7.10,3,0,73,min5.tye
266,1,05:51:40,2,60,10.2,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,3,0,83,min5.tye
267,2,05:53:39,2,72,8.7,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.01,2,0,26,min5.tye
268,1,05:53:50,2,69,8.8,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.11,2,0,93,min5.tye
269,2,05:54:12,2,68,12.2,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.69,3,0,19,min5.tye
270,1,05:54:45,2,74,8.8,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.66,2,0,8,min5.tye
271,4,05:54:45,2,66,8.7,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0,34,min5.tye
272,3,05:54:47,2,68,10.1,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.31,3,1,23,min5.tye
273,4,05:54:51,2,69,8.8,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,24,min5.tye
274,1,05:54:53,4,67,15.9,34.7,4.0,,,,,,,,,11.58,27.68,17.65,18.60,,,,,,,,,75.50,8,2,28,min5.tye
275,1,05:54:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
276,4,05:55:20,2,70,8.8,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,48,min5.tye
277,3,05:55:43,2,71,11.7,,,,,,,,,,,3.29,2.65,,,,,,,,,,,5.94,3,1,55,min5.tye
278,4,05:55:48,2,61,12.2,,,,,,,,,,,3.41,2.63,,,,,,,,,,,6.03,3,0,1,min5.tye
279,1,05:55:49,2,73,8.7,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,23,min5.tye
280,4,05:55:56,2,68,8.7,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,31,min5.tye
281,1,05:56:05,2,69,13.4,,,,,,,,,,,3.45,3.46,,,,,,,,,,,6.91,3,0,99,min5.tye
282,2,05:56:05,2,72,8.8,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,72,min5.tye
283,1,05:56:17,2,71,12.2,,,,,,,,,,,3.93,3.80,,,,,,,,,,,7.73,3,0,86,min5.tye
284,1,05:56:24,2,71,12.2,,,,,,,,,,,3.31,2.55,,,,,,,,,,,5.86,3,0,94,min5.tye
285,4,05:56:26,2,66,9.3,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.79,2,0,46,min5.tye
286,4,05:56:35,2,64,9.0,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,0,60,min5.tye
287,3,05:56:39,2,71,8.5,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,1,91,min5.tye
288,4,05:56:40,2,66,9.5,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.84,2,0,49,min5.tye
289,2,05:56:51,2,70,12.0,,,,,,,,,,,4.04,3.60,,,,,,,,,,,7.64,3,0,81,min5.tye
290,4,05:57:17,2,70,8.7,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0,8,min5.tye
291,2,05:58:09,2,73,10.3,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0,41,min5.tye
292,4,05:59:03,2,85,8.7,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,80,min5.tye
293,1,05:59:25,4,63,21.5,36.2,10.3,,,,,,,,,9.12,30.02,18.39,16.82,,,,,,,,,74.36,7,2,9,min5.tye
294,1,05:59:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
295,4,06:00:03,2,63,10.1,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.37,3,0,21,min5.tye
296,2,06:00:10,2,75,10.9,,,,,,,,,,,2.96,2.86,,,,,,,,,,,5.83,3,0,94,min5.tye
297,1,06:00:15,2,71,9.6,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0,79,min5.tye
298,4,06:00:25,2,71,8.9,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.85,2,0,84,min5.tye
299,1,06:00:38,2,55,8.7,,,,,,,,,,,1.68,1.79,,,,,,,,,,,3.48,2,0,4,min5.tye
300,4,06:00:45,2,65,8.7,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,35,min5.tye
301,3,06:00:48,2,68,9.0,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,1,53,min5.tye
302,4,06:00:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,54,min5.tye
303,2,06:00:55,2,70,13.3,,,,,,,,,,,4.38,3.39,,,,,,,,,,,7.77,3,0,44,min5.tye
304,1,06:01:16,2,62,9.6,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0,59,min5.tye