veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:28,2,58,8.6,,,,,,,,,,,0.80,0.66,,,,,,,,,,,1.46,2,0,16,min5,,,47.8,1.00
2,4,00:05:48,2,74,8.7,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.58,2,0,86,min5,,,47.9,1.00
3,4,00:07:36,2,69,8.8,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0,49,min5,,,47.7,1.00
4,1,00:07:43,2,67,9.3,,,,,,,,,,,0.51,0.37,,,,,,,,,,,0.89,2,0,38,min5,,,47.8,1.00
5,4,00:08:02,2,68,8.9,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,9,88,min5,,,47.9,1.00
6,4,00:12:32,2,72,9.6,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.53,2,0,59,min5,,,47.2,1.00
7,4,00:13:34,5,68,15.4,4.3,29.8,4.1,,,,,,,,7.94,4.13,3.87,3.30,3.10,,,,,,,,22.34,9,0,38,min5,,,47.6,1.00
8,4,00:13:42,2,68,9.5,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.79,2,0,74,min5,,,47.6,1.00
9,4,00:18:12,2,68,8.2,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.80,2,9,42,min5,,,46.8,1.00
10,4,00:19:42,2,68,8.3,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.76,2,9,13,min5,,,46.9,1.00
11,4,00:20:11,1,68,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,41,min5,,,46.7,1.00
12,1,00:21:55,2,67,9.5,,,,,,,,,,,0.84,0.87,,,,,,,,,,,1.71,2,0,68,min5,,,46.6,1.00
13,4,00:26:29,2,73,9.2,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.63,2,0,71,min5,,,46.7,1.00
14,4,00:29:10,2,67,8.3,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0,84,min5,,,46.7,1.00
15,1,00:33:18,2,66,9.2,,,,,,,,,,,0.75,0.71,,,,,,,,,,,1.46,2,0,11,min5,,,46.3,1.00
16,1,00:35:30,2,69,8.6,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,0,98,min5,,,46.2,1.00
17,4,00:35:55,2,68,9.8,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,3,9,63,min5,,,46.4,1.00
18,4,00:43:31,2,64,12.1,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.67,3,0,64,min5,,,46.4,1.00
19,4,00:52:12,2,69,9.3,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,15,min5,,,45.9,1.00
20,1,00:52:50,2,62,8.8,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.31,2,0,65,min5,,,45.9,1.00
21,1,00:54:23,2,71,9.9,,,,,,,,,,,0.50,0.40,,,,,,,,,,,0.89,3,0,19,min5,,,45.9,1.00
22,1,00:58:49,2,70,9.2,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,0,51,min5,,,46.0,1.00
23,4,01:04:39,2,68,8.1,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,9,12,min5,,,45.8,1.00
24,4,01:06:42,2,68,9.5,,,,,,,,,,,1.16,1.08,,,,,,,,,,,2.24,2,0,97,min5,,,45.8,1.00
25,1,01:07:20,2,67,9.9,,,,,,,,,,,1.33,1.22,,,,,,,,,,,2.55,3,0,26,min5,,,46.1,1.00
26,1,01:12:38,2,72,9.2,,,,,,,,,,,1.04,0.88,,,,,,,,,,,1.92,2,0,27,min5,,,45.5,1.00
27,4,01:17:04,2,73,9.9,,,,,,,,,,,1.83,1.96,,,,,,,,,,,3.79,3,0,83,min5,,,45.8,1.00
28,4,01:17:05,1,68,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,21,min5,,,45.7,1.00
29,4,01:17:16,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,4.93,5.86,5.65,4.08,3.87,4.55,,,,,,,28.94,10,0,53,min5,,,45.5,1.00
30,4,01:19:22,2,68,8.2,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.49,2,9,12,min5,,,45.7,1.00
31,2,01:26:21,2,63,8.7,,,,,,,,,,,0.79,0.83,,,,,,,,,,,1.62,2,0,74,min5,,,45.6,1.00
32,4,01:32:57,2,67,10.0,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,3,0,77,min5,,,45.4,1.00
33,1,01:38:12,2,70,10.3,,,,,,,,,,,0.25,0.40,,,,,,,,,,,0.65,3,8,35,min5,,,45.4,1.00
34,4,01:38:15,6,67,19.2,5.0,23.2,8.6,5.0,,,,,,,8.63,12.99,13.70,8.15,12.37,10.75,,,,,,,66.60,10,0,12,min5,,,45.4,1.00
35,4,01:42:20,2,69,8.3,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0,7,min5,,,45.5,1.00
36,4,01:46:59,2,68,9.6,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.41,2,9,97,min5,,,45.7,1.00
37,1,01:47:20,2,64,9.8,,,,,,,,,,,0.91,0.91,,,,,,,,,,,1.82,2,0,16,min5,,,45.5,1.00
38,4,01:56:54,2,68,8.7,,,,,,,,,,,0.83,0.91,,,,,,,,,,,1.75,2,8:8,14,min5,,,45.2,1.00
39,2,02:13:41,2,71,8.7,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.47,2,0,36,min5,,,45.3,1.00
40,1,02:20:41,2,65,9.0,,,,,,,,,,,0.78,0.40,,,,,,,,,,,1.18,2,0,58,min5,,,45.2,1.00
41,1,02:23:51,2,65,9.3,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,0,31,min5,,,45.7,1.00
42,1,02:32:17,2,59,9.0,,,,,,,,,,,0.67,0.46,,,,,,,,,,,1.14,2,0,34,min5,,,45.3,1.00
43,1,02:39:54,2,72,11.9,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.54,3,0,5,min5,,,45.3,1.00
44,2,02:44:25,2,69,8.7,,,,,,,,,,,0.88,0.51,,,,,,,,,,,1.40,2,0,58,min5,,,45.2,1.00
45,1,02:48:50,2,67,10.1,,,,,,,,,,,0.47,0.42,,,,,,,,,,,0.90,3,0,18,min5,,,45.6,1.00
46,4,02:54:08,2,66,9.4,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,48,min5,,,45.4,1.00
47,1,02:56:22,2,60,21.3,,,,,,,,,,,2.72,5.42,,,,,,,,,,,8.13,14,0,89,min5,,,45.2,1.00
48,4,02:59:04,2,68,9.0,,,,,,,,,,,1.14,0.64,,,,,,,,,,,1.79,2,9,61,min5,,,45.1,1.00
49,1,03:12:26,5,63,19.1,5.0,31.6,5.0,,,,,,,,5.13,3.81,3.65,1.85,1.43,,,,,,,,15.87,9,0,20,min5,,,44.9,1.00
50,4,03:20:30,2,64,16.4,,,,,,,,,,,3.67,9.08,,,,,,,,,,,12.75,5,0,73,min5,,,45.2,1.00
51,4,03:24:33,2,64,9.2,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,92,min5,,,45.3,1.00
52,4,03:24:43,2,62,14.0,,,,,,,,,,,3.84,2.71,,,,,,,,,,,6.54,5,0,70,min5,,,45.3,1.00
53,1,03:25:59,2,68,8.4,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0,17,min5,,,44.8,1.00
54,4,03:27:48,2,74,8.9,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,41,min5,,,45.1,1.00
55,4,03:31:32,2,72,11.6,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.18,3,0,93,min5,,,45.2,1.00
56,1,03:31:38,5,63,13.1,4.2,32.7,4.0,,,,,,,,8.07,7.65,7.47,4.94,5.12,,,,,,,,33.25,9,0,8,min5,,,45.1,1.00
57,4,03:32:31,2,69,9.2,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,79,min5,,,44.8,1.00
58,4,03:32:58,2,65,8.8,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.97,2,0,38,min5,,,44.8,1.00
59,3,03:34:26,1,67,,,,,,,,,,,,0.12,,,,,,,,,,,,0.12,15,12:19,33,min5,,,44.7,1.00
60,4,03:34:27,6,70,18.7,5.0,26.3,4.3,6.0,,,,,,,7.81,13.52,13.90,8.55,10.61,10.82,,,,,,,65.20,10,0,12,min5,,,44.7,1.00
61,4,03:35:49,2,68,12.1,,,,,,,,,,,3.33,2.43,,,,,,,,,,,5.77,3,0,50,min5,,,44.8,1.00
62,4,03:37:04,2,67,8.3,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.33,2,9,32,min5,,,45.0,1.00
63,3,03:41:07,2,67,22.5,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,14,8,89,min5,,,44.8,1.00
64,3,03:41:08,1,67,,,,,,,,,,,,2.70,,,,,,,,,,,,2.70,15,9:19,41,min5,,,44.8,1.00
65,1,03:41:39,5,67,15.5,4.1,31.6,10.1,,,,,,,,3.74,1.47,2.55,0.63,0.76,,,,,,,,9.16,9,0,12,min5,,,44.9,1.00
66,1,03:42:59,2,74,8.8,,,,,,,,,,,0.62,0.46,,,,,,,,,,,1.08,2,0,77,min5,,,45.0,1.00
67,4,03:43:01,2,55,8.6,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.39,2,0,47,min5,,,45.0,1.00
68,4,03:43:33,2,69,10.0,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,3,0,6,min5,,,45.2,1.00
69,4,03:43:59,2,67,8.8,,,,,,,,,,,0.61,0.60,,,,,,,,,,,1.20,2,9,21,min5,,,45.0,1.00
70,4,03:44:01,6,74,17.8,5.0,26.9,5.1,5.1,,,,,,,2.40,4.70,4.41,2.18,3.35,3.41,,,,,,,20.45,14,0,8,min5,,,45.0,1.00
71,4,03:44:09,2,66,13.1,,,,,,,,,,,3.53,2.74,,,,,,,,,,,6.27,3,0,36,min5,,,44.9,1.00
72,4,03:45:31,2,76,8.9,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0,71,min5,,,44.6,1.00
73,1,03:48:28,2,62,11.5,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,3,0,21,min5,,,44.9,1.00
74,4,03:48:42,2,67,11.7,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.56,3,9,68,min5,,,44.9,1.00
75,1,03:50:15,2,62,8.5,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.97,2,0,81,min5,,,45.0,1.00
76,1,03:52:37,2,67,8.6,,,,,,,,,,,0.59,0.42,,,,,,,,,,,1.01,2,0,72,min5,,,44.9,1.00
77,1,04:00:07,2,67,9.1,,,,,,,,,,,0.41,0.27,,,,,,,,,,,0.68,2,0,91,min5,,,44.9,1.00
78,1,04:04:29,2,65,9.4,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,2,0,100,min5,,,45.3,1.00
79,1,04:04:45,5,63,13.2,4.3,30.1,4.1,,,,,,,,5.51,10.27,9.52,7.32,7.02,,,,,,,,39.65,9,0,74,min5,,,45.2,1.00
80,3,04:06:51,2,67,23.0,,,,,,,,,,,0.71,0.61,,,,,,,,,,,1.33,14,8,49,min5,,,45.1,1.00
81,3,04:06:52,1,67,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,9:19,3,min5,,,45.0,1.00
82,4,04:08:15,2,77,8.6,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.07,2,0,44,min5,,,45.2,1.00
83,1,04:08:29,2,64,40.8,,,,,,,,,,,1.93,3.88,,,,,,,,,,,5.81,14,8,86,min5,,,45.2,1.00
84,1,04:08:30,1,69,,,,,,,,,,,,5.24,,,,,,,,,,,,5.24,15,9:19,64,min5,,,45.2,1.00
85,1,04:11:27,5,67,15.9,4.3,32.5,4.0,,,,,,,,4.72,4.25,4.10,2.33,2.87,,,,,,,,18.28,9,0,54,min5,,,45.0,1.00
86,4,04:12:06,2,66,8.7,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0,66,min5,,,45.0,1.00
87,4,04:13:23,2,60,9.0,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0,85,min5,,,45.0,1.00
88,1,04:19:16,1,68,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,19,99,min5,,,44.9,1.00
89,1,04:19:29,2,73,8.6,,,,,,,,,,,0.79,0.66,,,,,,,,,,,1.45,2,0,96,min5,,,44.9,1.00
90,4,04:19:56,2,77,9.3,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0,47,min5,,,45.0,1.00
91,4,04:22:34,2,52,9.5,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.21,2,0,58,min5,,,45.1,1.00
92,4,04:22:40,2,67,24.9,,,,,,,,,,,3.01,2.05,,,,,,,,,,,5.06,14,9,39,min5,,,45.1,1.00
93,4,04:25:09,2,69,9.9,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0,43,min5,,,44.9,1.00
94,4,04:25:18,2,67,9.2,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.57,2,9,66,min5,,,45.0,1.00
95,4,04:27:01,2,67,9.5,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.67,2,9,14,min5,,,44.9,1.00
96,1,04:28:39,2,54,11.8,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.24,3,0,3,min5,,,45.4,1.00
97,4,04:30:39,2,69,9.2,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,33,min5,,,45.6,1.00
98,1,04:31:46,2,68,9.1,,,,,,,,,,,1.07,0.57,,,,,,,,,,,1.64,2,0,57,min5,,,45.7,1.00
99,1,04:33:03,2,65,32.0,,,,,,,,,,,5.82,17.92,,,,,,,,,,,23.73,4,8,91,min5,,,45.8,1.00
100,1,04:33:04,1,69,,,,,,,,,,,,16.64,,,,,,,,,,,,16.64,15,9:19,44,min5,,,45.8,1.00
101,1,04:33:57,2,69,10.5,,,,,,,,,,,0.45,0.43,,,,,,,,,,,0.89,3,8:8,97,min5,,,45.6,1.00
102,4,04:34:02,2,67,11.4,,,,,,,,,,,1.18,1.39,,,,,,,,,,,2.57,3,9,42,min5,,,45.6,1.00
103,1,04:36:38,2,69,11.7,,,,,,,,,,,0.19,0.45,,,,,,,,,,,0.63,3,8,1,min5,,,45.5,1.00
104,2,04:38:54,2,69,8.6,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0,58,min5,,,45.8,1.00
105,1,04:38:59,2,67,13.0,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,3,0,13,min5,,,45.8,1.00
106,1,04:39:53,2,71,9.4,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.49,2,0,95,min5,,,45.8,1.00
107,4,04:40:50,2,71,8.5,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,51,min5,,,45.7,1.00
108,1,04:42:22,2,69,11.7,,,,,,,,,,,0.83,0.74,,,,,,,,,,,1.57,3,0,35,min5,,,45.7,1.00
109,2,04:43:51,2,65,11.9,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.68,3,0,74,min5,,,45.9,1.00
110,4,04:44:15,2,66,8.6,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0,75,min5,,,45.7,1.00
111,1,04:45:18,2,61,12.0,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,3,0,70,min5,,,45.7,1.00
112,4,04:48:01,5,73,16.0,4.5,32.7,4.1,,,,,,,,5.22,3.67,2.90,2.42,3.08,,,,,,,,17.31,9,0,71,min5,,,46.0,1.00
113,4,04:49:18,2,70,8.7,,,,,,,,,,,0.88,0.59,,,,,,,,,,,1.47,2,0,48,min5,,,46.0,1.00
114,1,04:49:30,2,74,12.4,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,0,93,min5,,,46.0,1.00
115,1,04:50:20,5,63,12.9,4.3,32.5,4.1,,,,,,,,5.16,4.54,4.44,3.08,2.87,,,,,,,,20.09,9,0,38,min5,,,46.1,1.00
116,1,04:50:31,2,71,9.5,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0,78,min5,,,46.2,1.00
117,4,04:51:01,2,60,8.6,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.82,2,0,44,min5,,,46.2,1.00
118,4,04:51:17,2,67,11.1,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0,70,min5,,,46.2,1.00
119,1,04:51:24,2,65,10.1,,,,,,,,,,,1.20,1.05,,,,,,,,,,,2.25,3,0,16,min5,,,46.2,1.00
120,4,04:52:41,2,74,12.1,,,,,,,,,,,3.46,2.35,,,,,,,,,,,5.81,3,0,31,min5,,,46.1,1.00
121,2,04:53:21,2,65,8.3,,,,,,,,,,,0.91,0.72,,,,,,,,,,,1.63,2,0,11,min5,,,46.3,1.00
122,4,04:53:22,2,67,10.5,,,,,,,,,,,1.44,0.56,,,,,,,,,,,2.01,3,9,69,min5,,,46.3,1.00
123,1,04:53:24,5,58,16.3,4.3,33.8,4.1,,,,,,,,5.85,3.72,3.78,2.73,3.75,,,,,,,,19.84,9,0,26,min5,,,46.2,1.00
124,1,04:54:28,2,61,12.5,,,,,,,,,,,0.63,0.37,,,,,,,,,,,1.00,3,0,28,min5,,,46.3,1.00
125,4,04:55:18,2,69,8.7,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,20,min5,,,46.3,1.00
126,4,04:56:31,2,77,11.2,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,3,0,86,min5,,,46.2,1.00
127,1,04:57:00,2,65,13.1,,,,,,,,,,,2.15,2.19,,,,,,,,,,,4.33,3,0,90,min5,,,46.3,1.00
128,3,04:57:32,2,67,25.2,,,,,,,,,,,0.86,1.41,,,,,,,,,,,2.27,14,8,48,min5,,,46.4,1.00
129,3,04:57:32,1,72,,,,,,,,,,,,2.85,,,,,,,,,,,,2.85,15,9:19,2,min5,,,46.3,1.00
130,2,04:58:39,2,76,9.4,,,,,,,,,,,0.83,0.55,,,,,,,,,,,1.38,2,0,24,min5,,,46.1,1.00
131,1,04:58:53,2,66,8.6,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,2,0,65,min5,,,46.2,1.00
132,4,04:58:57,2,75,9.0,,,,,,,,,,,1.34,0.71,,,,,,,,,,,2.05,2,0,15,min5,,,46.2,1.00
133,1,04:59:01,2,67,8.5,,,,,,,,,,,0.68,0.53,,,,,,,,,,,1.20,2,0,98,min5,,,46.2,1.00
134,4,04:59:14,2,72,8.9,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.89,2,0,53,min5,,,46.2,1.00
135,4,04:59:21,2,73,9.4,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,74,min5,,,46.1,1.00
136,1,04:59:24,2,64,9.4,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,2,0,3,min5,,,46.1,1.00
137,4,05:00:07,2,72,9.1,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,9,35,min5,,,46.1,1.00
138,4,05:00:15,2,68,8.9,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0,39,min5,,,46.2,1.00
139,4,05:00:57,2,77,12.1,,,,,,,,,,,3.17,2.08,,,,,,,,,,,5.25,3,0,59,min5,,,46.1,1.00
140,4,05:01:22,5,72,18.3,4.3,30.1,10.1,,,,,,,,5.97,7.94,7.83,9.00,8.96,,,,,,,,39.71,9,0,82,min5,,,46.1,1.00
141,4,05:02:10,2,67,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,41,min5,,,46.2,1.00
142,4,05:02:56,2,73,16.6,,,,,,,,,,,3.60,4.41,,,,,,,,,,,8.01,5,0,95,min5,,,46.1,1.00
143,4,05:04:36,2,72,8.7,,,,,,,,,,,0.88,0.53,,,,,,,,,,,1.41,2,9,14,min5,,,45.7,1.00
144,4,05:05:00,2,67,10.0,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0,82,min5,,,45.6,1.00
145,4,05:05:14,1,70,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,73,min5,,,45.7,1.00
146,4,05:05:15,1,72,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,95,min5,,,45.7,1.00
147,4,05:05:47,2,69,12.2,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0,99,min5,,,45.7,1.00
148,1,05:06:12,2,65,12.8,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.62,3,0,91,min5,,,45.7,1.00
149,4,05:07:08,2,72,9.1,,,,,,,,,,,0.80,0.44,,,,,,,,,,,1.23,2,9,18,min5,,,45.4,1.00
150,4,05:08:01,2,80,8.7,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,71,min5,,,45.5,1.00
151,4,05:08:10,1,76,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,19,85,min5,,,45.4,1.00
152,4,05:08:11,1,72,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,4,min5,,,45.4,1.00
153,4,05:08:29,2,61,8.9,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,0,5,min5,,,45.5,1.00
154,4,05:09:55,2,72,9.1,,,,,,,,,,,0.95,0.56,,,,,,,,,,,1.51,2,9,14,min5,,,45.4,1.00
155,1,05:11:06,2,63,10.0,,,,,,,,,,,1.48,1.37,,,,,,,,,,,2.84,3,0,48,min5,,,45.4,1.00
156,4,05:11:27,2,72,12.6,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,9,69,min5,,,45.4,1.00
157,1,05:11:28,2,67,11.1,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.75,3,0,87,min5,,,45.4,1.00
158,4,05:11:33,2,62,8.7,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0,87,min5,,,45.4,1.00
159,3,05:13:14,2,72,7.7,,,,,,,,,,,0.81,0.93,,,,,,,,,,,1.74,2,8,89,min5,,,45.0,1.00
160,4,05:13:27,2,76,13.3,,,,,,,,,,,4.02,3.38,,,,,,,,,,,7.40,3,0,53,min5,,,44.8,1.00
161,4,05:13:42,2,66,8.6,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.29,2,0,61,min5,,,44.7,1.00
162,4,05:13:58,2,72,9.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,4,min5,,,45.1,1.00
163,4,05:15:20,2,69,9.5,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,57,min5,,,45.2,1.00
164,3,05:15:57,1,69,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,30,min5,,,45.5,1.00
165,4,05:15:57,6,73,15.5,4.3,23.3,8.9,4.9,,,,,,,7.67,13.64,13.74,4.80,15.54,15.53,,,,,,,70.92,10,0,78,min5,,,45.5,1.00
166,4,05:17:16,2,64,12.0,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0,91,min5,,,45.0,1.00
167,1,05:17:58,1,71,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,12:19,40,min5,,,44.7,1.00
168,1,05:17:59,1,71,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,0,min5,,,44.7,1.00
169,4,05:18:08,2,70,8.7,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0,8,min5,,,44.9,1.00
170,3,05:18:34,2,69,31.4,,,,,,,,,,,1.10,2.52,,,,,,,,,,,3.62,14,8,81,min5,,,44.8,1.00
171,3,05:18:35,1,69,,,,,,,,,,,,4.41,,,,,,,,,,,,4.41,15,9:19,39,min5,,,44.8,1.00
172,1,05:18:39,2,69,12.1,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.37,3,0,15,min5,,,44.8,1.00
173,3,05:19:01,2,72,13.2,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.36,3,0,73,min5,,,45.2,1.00
174,4,05:19:02,2,68,10.5,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,3,0,94,min5,,,45.1,1.00
175,4,05:19:08,2,71,9.0,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,72,min5,,,45.2,1.00
176,1,05:19:10,2,68,8.7,,,,,,,,,,,0.72,0.46,,,,,,,,,,,1.18,2,0,48,min5,,,45.1,1.00
177,4,05:19:47,2,68,9.1,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,32,min5,,,45.1,1.00
178,1,05:20:44,2,63,8.1,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,0,46,min5,,,44.6,1.00
179,4,05:20:51,2,66,10.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,3,0,10,min5,,,44.6,1.00
180,1,05:23:16,2,59,14.5,,,,,,,,,,,3.08,3.37,,,,,,,,,,,6.45,5,0,61,min5,,,45.0,1.00
181,4,05:24:06,2,57,8.2,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,2,0,28,min5,,,45.0,1.00
182,3,05:24:09,2,72,8.7,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.52,2,0,78,min5,,,44.9,1.00
183,4,05:24:11,2,66,8.6,,,,,,,,,,,0.89,0.90,,,,,,,,,,,1.78,2,0,59,min5,,,44.9,1.00
184,3,05:24:11,2,71,9.5,,,,,,,,,,,1.09,1.03,,,,,,,,,,,2.12,2,0,89,min5,,,44.9,1.00
185,4,05:24:36,2,61,10.7,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.69,3,0,10,min5,,,45.1,1.00
186,4,05:24:38,1,71,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,49,min5,,,45.1,1.00
187,4,05:24:56,2,68,9.6,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0,81,min5,,,45.0,1.00
188,4,05:25:15,2,69,21.6,,,,,,,,,,,1.76,2.68,,,,,,,,,,,4.43,14,8,91,min5,,,45.0,1.00
189,4,05:25:16,1,71,,,,,,,,,,,,3.17,,,,,,,,,,,,3.17,15,9:19,40,min5,,,45.0,1.00
190,4,05:25:48,2,69,8.8,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,20,min5,,,45.0,1.00
191,1,05:25:55,2,62,7.5,,,,,,,,,,,0.35,0.22,,,,,,,,,,,0.57,2,8,53,min5,,,44.9,1.00
192,1,05:26:10,2,62,8.6,,,,,,,,,,,0.41,0.34,,,,,,,,,,,0.75,2,0,16,min5,,,44.9,1.00
193,1,05:26:14,2,68,11.7,,,,,,,,,,,0.59,0.57,,,,,,,,,,,1.16,3,0,76,min5,,,44.9,1.00
194,4,05:26:23,2,67,8.7,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,25,min5,,,44.7,1.00
195,1,05:26:49,2,63,8.7,,,,,,,,,,,0.42,0.25,,,,,,,,,,,0.67,2,0,77,min5,,,44.8,1.00
196,4,05:26:49,2,71,10.1,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0,59,min5,,,44.8,1.00
197,4,05:27:37,2,71,8.6,,,,,,,,,,,1.17,1.02,,,,,,,,,,,2.19,2,9,7,min5,,,44.9,1.00
198,4,05:28:16,2,70,9.4,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,70,min5,,,44.8,1.00
199,4,05:28:17,2,71,8.6,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,63,min5,,,44.8,1.00
200,1,05:29:28,2,69,9.3,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.37,2,0,78,min5,,,44.9,1.00
201,4,05:29:33,2,68,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,38,min5,,,44.9,1.00
202,4,05:30:11,6,75,15.2,4.3,27.7,5.2,5.2,,,,,,,8.22,12.33,12.57,13.15,12.92,12.40,,,,,,,71.58,10,0,4,min5,,,44.6,1.00
203,1,05:30:13,2,73,8.9,,,,,,,,,,,0.89,0.79,,,,,,,,,,,1.69,2,0,58,min5,,,44.7,1.00
204,4,05:30:28,2,69,10.0,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,3,0,72,min5,,,44.7,1.00
205,1,05:30:49,2,61,8.8,,,,,,,,,,,0.54,0.34,,,,,,,,,,,0.88,2,0,91,min5,,,44.6,1.00
206,4,05:31:07,2,70,8.7,,,,,,,,,,,0.96,0.51,,,,,,,,,,,1.47,2,0,47,min5,,,44.6,1.00
207,4,05:31:30,2,71,28.1,,,,,,,,,,,5.36,3.65,,,,,,,,,,,9.01,4,8:8,80,min5,,,44.4,1.00
208,4,05:31:31,1,71,,,,,,,,,,,,4.30,,,,,,,,,,,,4.30,15,9:19,43,min5,,,44.4,1.00
209,1,05:32:08,5,63,13.3,4.3,29.9,10.0,,,,,,,,4.62,8.34,8.49,9.36,8.43,,,,,,,,39.23,9,0,9,min5,,,44.8,1.00
210,4,05:32:20,2,71,11.9,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,3,9,21,min5,,,44.7,1.00
211,1,05:32:48,2,70,12.0,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.57,3,0,63,min5,,,44.7,1.00
212,4,05:32:59,2,71,8.9,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,9,9,min5,,,44.6,1.00
213,4,05:33:45,2,60,10.3,,,,,,,,,,,1.08,0.58,,,,,,,,,,,1.66,3,0,47,min5,,,44.7,1.00
214,1,05:33:49,2,54,11.7,,,,,,,,,,,0.63,0.59,,,,,,,,,,,1.22,3,0,27,min5,,,44.7,1.00
215,1,05:34:02,2,66,9.0,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.33,2,0,44,min5,,,44.6,1.00
216,1,05:34:43,2,62,13.7,,,,,,,,,,,2.32,2.89,,,,,,,,,,,5.21,3,0,50,min5,,,44.6,1.00
217,4,05:36:02,2,67,10.2,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.90,3,0,86,min5,,,44.4,1.00
218,4,05:36:12,6,74,15.0,4.6,28.3,5.1,5.0,,,,,,,6.50,12.57,12.16,8.67,8.67,8.74,,,,,,,57.30,10,0,96,min5,,,44.5,1.00
219,4,05:37:37,2,79,10.0,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,3,0,20,min5,,,44.4,1.00
220,4,05:37:52,4,64,10.8,16.8,2.8,,,,,,,,,2.69,2.61,0.60,0.78,,,,,,,,,6.67,3,0,30,min5,,,44.5,1.00
221,4,05:37:54,2,71,13.4,,,,,,,,,,,1.26,1.32,,,,,,,,,,,2.58,3,9,5,min5,,,44.5,1.00
222,1,05:37:56,5,65,15.0,4.3,23.7,4.8,,,,,,,,5.80,3.09,3.26,2.77,2.61,,,,,,,,17.53,9,0,29,min5,,,44.5,1.00
223,4,05:38:00,1,71,,,,,,,,,,,,2.39,,,,,,,,,,,,2.39,15,8:19,3,min5,,,44.5,1.00
224,4,05:38:01,1,71,,,,,,,,,,,,5.03,,,,,,,,,,,,5.03,15,9:19,50,min5,,,44.5,1.00
225,4,05:38:16,2,64,10.7,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,3,0,68,min5,,,44.5,1.00
226,1,05:38:33,2,71,9.2,,,,,,,,,,,0.60,0.37,,,,,,,,,,,0.97,2,0,57,min5,,,44.3,1.00
227,2,05:38:38,3,67,12.0,13.7,,,,,,,,,,1.86,1.50,0.69,,,,,,,,,,4.04,3,0,29,min5,,,44.3,1.00
228,1,05:38:46,2,63,9.4,,,,,,,,,,,1.23,1.09,,,,,,,,,,,2.32,2,0,46,min5,,,44.3,1.00
229,4,05:38:55,2,69,9.4,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0,9,min5,,,44.3,1.00
230,1,05:39:04,2,61,10.1,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.86,3,0,12,min5,,,44.2,1.00
231,4,05:39:05,2,70,13.2,,,,,,,,,,,3.17,3.35,,,,,,,,,,,6.52,3,0,3,min5,,,44.2,1.00
232,4,05:40:40,2,71,9.2,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.73,2,9,92,min5,,,44.6,1.00
233,1,05:41:13,2,65,9.4,,,,,,,,,,,0.76,0.92,,,,,,,,,,,1.68,2,0,29,min5,,,44.5,1.00
234,1,05:41:24,2,64,14.6,,,,,,,,,,,0.99,2.34,,,,,,,,,,,3.33,14,0,27,min5,,,44.5,1.00
235,1,05:41:28,2,64,9.0,,,,,,,,,,,1.06,0.58,,,,,,,,,,,1.64,2,0,19,min5,,,44.5,1.00
236,4,05:41:54,2,71,8.4,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.32,2,9,96,min5,,,44.1,1.00
237,4,05:41:57,2,71,9.4,,,,,,,,,,,1.18,1.66,,,,,,,,,,,2.84,2,8:8,42,min5,,,44.0,1.00
238,4,05:42:37,2,66,14.0,,,,,,,,,,,2.94,3.88,,,,,,,,,,,6.81,5,0,37,min5,,,43.9,1.00
239,1,05:42:59,2,64,11.2,,,,,,,,,,,1.63,1.85,,,,,,,,,,,3.48,3,0,76,min5,,,44.3,1.00
240,3,05:43:01,2,70,8.7,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.26,2,0,39,min5,,,44.3,1.00
241,4,05:43:03,1,69,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,80,min5,,,44.3,1.00
242,4,05:43:04,1,71,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,4,min5,,,44.3,1.00
243,1,05:43:55,2,69,8.8,,,,,,,,,,,0.42,0.41,,,,,,,,,,,0.83,2,0,26,min5,,,44.6,1.00
244,1,05:44:31,5,69,15.4,4.3,31.6,4.1,,,,,,,,4.30,1.82,1.44,0.95,0.78,,,,,,,,9.30,9,0,86,min5,,,44.8,1.00
245,4,05:44:44,2,71,9.5,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,76,min5,,,44.6,1.00
246,4,05:44:48,5,70,14.7,4.4,14.8,14.2,,,,,,,,3.25,8.17,8.11,2.26,2.45,,,,,,,,24.23,9,0,5,min5,,,44.6,1.00
247,4,05:45:27,5,64,14.6,4.3,31.5,4.1,,,,,,,,7.08,3.36,3.46,2.40,2.39,,,,,,,,18.68,9,0,1,min5,,,44.8,1.00
248,1,05:45:43,2,59,12.0,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,3,0,96,min5,,,45.0,1.00
249,4,05:46:07,2,71,10.4,,,,,,,,,,,0.70,0.44,,,,,,,,,,,1.15,3,9,81,min5,,,44.9,1.00
250,4,05:46:11,2,70,9.1,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0,57,min5,,,45.0,1.00
251,1,05:46:32,2,67,12.0,,,,,,,,,,,1.41,1.18,,,,,,,,,,,2.59,3,0,95,min5,,,45.1,1.00
252,1,05:46:36,6,67,14.9,4.3,26.3,4.0,4.1,,,,,,,5.96,10.40,10.49,6.92,6.04,7.10,,,,,,,46.91,10,0,51,min5,,,45.1,1.00
253,2,05:46:36,1,66,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,54,min5,,,45.1,1.00
254,4,05:46:39,2,71,10.6,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.44,3,9,12,min5,,,45.1,1.00
255,2,05:47:07,2,66,12.0,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.41,3,0,64,min5,,,44.9,1.00
256,4,05:47:07,2,70,9.5,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,0,27,min5,,,44.9,1.00
257,1,05:47:39,2,62,10.0,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,3,0,70,min5,,,44.9,1.00
258,4,05:48:00,2,61,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,29,min5,,,44.8,1.00
259,2,05:48:05,1,66,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,70,min5,,,44.7,1.00
260,2,05:48:06,1,64,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,90,min5,,,44.7,1.00
261,4,05:48:15,2,73,8.7,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,95,min5,,,44.5,1.00
262,4,05:49:09,2,75,12.1,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.82,3,0,42,min5,,,44.5,1.00
263,1,05:50:14,2,65,8.7,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.50,2,0,16,min5,,,44.9,1.00
264,4,05:50:53,2,72,9.4,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,13,min5,,,44.7,1.00
265,1,05:51:31,2,64,8.6,,,,,,,,,,,0.80,0.38,,,,,,,,,,,1.18,2,0,70,min5,,,44.6,1.00
266,2,05:51:53,2,65,8.7,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.73,2,0,79,min5,,,44.6,1.00
267,4,05:52:03,2,71,12.1,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,3,9,50,min5,,,44.6,1.00
268,2,05:52:04,2,71,9.4,,,,,,,,,,,0.82,0.68,,,,,,,,,,,1.50,2,0,12,min5,,,44.6,1.00
269,1,05:52:14,2,68,10.5,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.47,3,0,74,min5,,,44.6,1.00
270,1,05:52:24,2,68,12.1,,,,,,,,,,,1.04,0.96,,,,,,,,,,,1.99,3,0,16,min5,,,44.7,1.00
271,1,05:52:49,2,72,8.8,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,2,0,49,min5,,,44.6,1.00
272,4,05:53:27,2,71,9.0,,,,,,,,,,,0.91,0.54,,,,,,,,,,,1.45,2,9,57,min5,,,44.6,1.00
273,1,05:53:34,2,69,13.9,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,14,0,14,min5,,,44.7,1.00
274,4,05:53:43,2,68,9.3,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.23,2,0,88,min5,,,44.8,1.00
275,1,05:53:48,5,70,14.8,4.3,23.4,4.8,,,,,,,,5.80,4.18,3.48,3.16,2.33,,,,,,,,18.95,9,0,50,min5,,,44.8,1.00
276,4,05:53:57,2,73,8.7,,,,,,,,,,,0.73,0.42,,,,,,,,,,,1.16,2,0,28,min5,,,44.8,1.00