veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:17,2,9,8.0,,,,,,,,,,,2.19,2.68,,,,,,,,,,,4.86,14,0,1,min54.tye
2,1,00:01:48,2,50,9.8,,,,,,,,,,,3.36,3.07,,,,,,,,,,,6.43,2,0,81,min54.tye
3,2,00:02:33,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,14.54,19.91,19.29,15.95,15.60,14.59,,,,,,,99.88,10,0,7,min54.tye
4,1,00:04:10,6,59,12.1,4.1,22.0,4.2,4.2,,,,,,,10.00,5.36,5.77,3.05,2.99,3.19,,,,,,,30.36,10,0,96,min54.tye
5,2,00:06:41,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,14.26,20.32,19.63,12.03,15.35,14.58,,,,,,,96.16,10,0,8,min54.tye
6,2,00:09:08,2,60,14.5,,,,,,,,,,,10.77,16.89,,,,,,,,,,,27.66,5,0,29,min54.tye
7,1,00:10:30,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,10.29,5.68,5.17,3.74,3.33,4.12,,,,,,,32.33,10,0,68,min54.tye
8,1,00:10:33,5,60,12.1,4.2,29.7,4.0,,,,,,,,10.52,9.81,9.41,8.69,9.30,,,,,,,,47.74,9,0,79,min54.tye
9,1,00:11:24,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,10.12,5.68,5.25,2.04,4.55,4.43,,,,,,,32.07,10,0,40,min54.tye
10,1,00:12:59,2,53,10.4,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.05,3,0,0,min54.tye
11,2,00:15:07,5,57,15.2,4.4,32.7,4.0,,,,,,,,13.06,6.74,6.33,3.33,3.97,,,,,,,,33.44,9,0,80,min54.tye
12,2,00:20:18,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,14.38,19.44,18.91,14.56,15.30,14.09,,,,,,,96.67,10,0,28,min54.tye
13,2,00:22:23,5,58,17.4,4.3,30.7,4.1,,,,,,,,14.51,15.17,15.43,13.78,14.14,,,,,,,,73.02,9,0,34,min54.tye
14,1,00:23:12,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,10.60,5.34,5.09,3.69,2.80,3.68,,,,,,,31.20,10,0,38,min54.tye
15,2,00:23:54,6,58,12.0,4.3,22.6,4.0,4.1,,,,,,,14.25,19.94,19.09,13.64,14.79,14.70,,,,,,,96.41,10,0,9,min54.tye
16,1,00:26:02,2,54,11.5,,,,,,,,,,,3.55,2.67,,,,,,,,,,,6.22,3,0,92,min54.tye
17,1,00:26:57,6,57,12.1,4.2,22.0,4.2,4.2,,,,,,,11.50,5.50,5.40,4.16,3.31,3.74,,,,,,,33.61,10,0,97,min54.tye
18,1,00:27:15,5,60,12.6,23.0,2.7,2.7,,,,,,,,4.85,6.71,3.02,3.32,2.84,,,,,,,,20.74,3,0,2,min54.tye
19,1,00:27:18,4,58,9.5,17.4,2.3,,,,,,,,,3.56,3.95,2.04,1.65,,,,,,,,,11.20,2,0,55,min54.tye
20,2,00:28:19,2,65,19.9,,,,,,,,,,,8.94,13.27,,,,,,,,,,,22.21,5,0,33,min54.tye
21,1,00:29:52,2,56,8.6,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.24,2,0,7,min54.tye
22,1,00:32:48,6,58,12.1,4.2,21.9,4.1,4.2,,,,,,,11.11,5.55,5.58,3.30,4.15,3.86,,,,,,,33.55,10,0,40,min54.tye
23,1,00:33:05,6,60,12.1,4.2,22.5,3.9,4.0,,,,,,,10.35,5.35,5.31,2.14,4.14,4.22,,,,,,,31.51,10,0,83,min54.tye
24,2,00:34:35,6,52,12.1,4.2,22.2,4.2,4.2,,,,,,,15.43,19.06,19.21,13.85,16.45,14.81,,,,,,,98.80,10,0,4,min54.tye
25,2,00:35:05,2,58,7.5,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,14,0,16,min54.tye
26,2,00:37:31,2,61,12.7,,,,,,,,,,,3.64,2.81,,,,,,,,,,,6.45,3,0,60,min54.tye
27,1,00:38:48,6,55,12.1,4.2,22.5,4.0,4.1,,,,,,,11.22,5.43,5.81,3.80,3.93,2.64,,,,,,,32.83,10,0,13,min54.tye
28,2,00:40:02,2,62,8.6,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,50,min54.tye
29,2,00:41:17,6,58,12.0,4.2,22.6,4.0,4.2,,,,,,,14.13,19.27,18.83,13.32,14.69,13.84,,,,,,,94.09,10,0,88,min54.tye
30,1,00:41:50,2,53,8.8,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.57,2,0,95,min54.tye
31,2,00:43:38,2,50,7.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.05,14,0,52,min54.tye
32,1,00:44:23,6,59,12.1,4.2,22.4,3.9,4.1,,,,,,,9.89,5.76,5.47,2.44,4.11,3.81,,,,,,,31.48,10,0,59,min54.tye
33,2,00:45:06,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,14.52,20.25,19.78,10.86,15.54,15.70,,,,,,,96.64,10,0,41,min54.tye
34,1,00:45:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,87,min54.tye
35,2,00:45:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,84,min54.tye
36,1,00:46:41,5,55,16.7,4.3,30.7,4.0,,,,,,,,13.56,23.45,22.82,20.95,21.19,,,,,,,,101.97,9,0,12,min54.tye
37,2,00:51:55,6,59,12.1,4.2,22.2,4.2,4.2,,,,,,,14.69,20.12,19.25,14.97,13.77,14.21,,,,,,,97.03,10,0,10,min54.tye
38,1,00:54:23,5,57,11.9,20.9,8.9,21.9,,,,,,,,12.06,15.10,11.09,11.52,12.26,,,,,,,,62.03,11,0,40,min54.tye
39,2,00:55:03,2,58,21.2,,,,,,,,,,,9.61,13.46,,,,,,,,,,,23.07,5,0,15,min54.tye
40,1,00:57:52,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.67,5.41,5.63,2.85,4.40,3.53,,,,,,,32.49,10,0,12,min54.tye
41,1,01:00:20,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,10.77,5.73,5.89,3.19,3.74,3.65,,,,,,,32.97,10,0,61,min54.tye
42,2,01:02:10,6,57,12.1,4.2,22.1,4.2,4.2,,,,,,,14.71,19.61,19.27,14.42,15.30,14.89,,,,,,,98.21,10,0,67,min54.tye
43,2,01:05:12,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,15.15,20.57,19.39,15.11,14.48,14.45,,,,,,,99.15,10,0,98,min54.tye
44,2,01:05:57,5,57,19.5,4.5,34.5,10.1,,,,,,,,14.20,8.35,8.05,6.93,7.51,,,,,,,,45.04,16,0,69,min54.tye
45,2,01:06:12,2,55,8.7,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0,8,min54.tye
46,1,01:09:24,5,62,21.1,4.3,34.3,10.0,,,,,,,,15.10,19.33,19.17,21.77,21.19,,,,,,,,96.56,16,0,39,min54.tye
47,2,01:09:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,42,min54.tye
48,2,01:11:05,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,14.39,20.16,20.32,12.23,17.23,15.92,,,,,,,100.25,10,0,96,min54.tye
49,2,01:14:02,2,70,8.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,56,min54.tye
50,1,01:14:07,6,56,12.1,4.2,22.0,4.2,4.2,,,,,,,10.54,5.39,5.92,3.40,3.32,3.36,,,,,,,31.92,10,0,42,min54.tye
51,2,01:15:51,6,56,12.0,4.2,22.5,4.0,4.1,,,,,,,13.41,19.75,19.74,16.35,15.24,13.66,,,,,,,98.16,10,0,33,min54.tye
52,1,01:17:40,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,10.64,5.88,5.59,3.47,4.02,3.40,,,,,,,33.00,10,0,80,min54.tye
53,2,01:20:21,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,14.37,20.35,19.09,12.39,15.42,15.06,,,,,,,96.67,10,0,94,min54.tye
54,1,01:27:51,6,53,11.1,4.2,22.0,4.2,4.2,,,,,,,4.49,5.39,5.40,3.19,3.58,3.60,,,,,,,25.66,10,0,98,min54.tye
55,2,01:28:35,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,14.89,19.48,19.02,13.94,15.62,13.86,,,,,,,96.81,10,0,4,min54.tye
56,1,01:32:25,2,62,19.9,,,,,,,,,,,9.20,12.91,,,,,,,,,,,22.11,5,0,56,min54.tye
57,2,01:32:37,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,13.70,19.67,18.96,13.96,13.48,16.45,,,,,,,96.22,10,0,85,min54.tye
58,2,01:37:30,5,59,15.4,4.4,32.5,4.1,,,,,,,,13.16,6.92,6.31,3.76,3.90,,,,,,,,34.05,9,0,37,min54.tye
59,2,01:39:43,5,56,15.7,4.4,29.2,4.0,,,,,,,,12.56,6.57,6.00,4.48,4.68,,,,,,,,34.29,9,0,98,min54.tye
60,1,01:41:15,6,59,12.1,4.3,22.5,4.0,4.0,,,,,,,10.71,6.37,5.64,2.69,4.50,4.46,,,,,,,34.37,10,0,6,min54.tye
61,1,01:42:40,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,9.34,5.36,5.21,2.21,3.32,3.67,,,,,,,29.10,10,0,45,min54.tye
62,1,01:45:35,5,52,22.6,4.3,29.9,11.0,,,,,,,,12.28,15.72,15.00,11.19,11.59,,,,,,,,65.78,16,0,16,min54.tye
63,2,01:47:04,6,51,12.1,4.2,22.1,4.2,4.2,,,,,,,14.98,19.65,20.04,15.76,15.62,14.83,,,,,,,100.87,10,0,10,min54.tye
64,1,01:48:06,6,60,12.0,4.1,22.4,4.0,4.0,,,,,,,10.62,5.60,5.62,2.46,3.25,4.16,,,,,,,31.70,10,0,47,min54.tye
65,1,01:50:07,2,59,11.0,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0,89,min54.tye
66,1,01:50:11,2,62,9.4,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.27,2,0,51,min54.tye
67,2,01:51:50,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,13.61,20.10,19.85,14.06,17.38,15.57,,,,,,,100.57,10,0,8,min54.tye
68,1,01:52:40,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,11.42,5.73,5.51,3.20,4.69,3.81,,,,,,,34.37,10,0,51,min54.tye
69,2,01:57:22,6,59,12.0,4.2,22.1,4.2,4.2,,,,,,,14.51,21.39,19.30,14.30,15.56,14.48,,,,,,,99.54,10,0,12,min54.tye
70,2,01:59:23,5,60,15.9,4.3,34.4,4.1,,,,,,,,13.82,14.93,14.86,11.69,12.01,,,,,,,,67.32,9,0,9,min54.tye
71,1,02:00:54,6,60,12.0,4.2,22.5,4.0,4.1,,,,,,,9.94,5.19,5.46,4.22,4.01,2.86,,,,,,,31.66,10,0,24,min54.tye
72,2,02:11:40,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,14.75,20.57,20.73,11.09,17.15,15.99,,,,,,,100.28,10,0,44,min54.tye
73,1,02:13:31,2,53,8.2,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0,34,min54.tye
74,2,02:14:13,6,58,12.1,4.2,22.1,4.3,4.3,,,,,,,15.00,19.89,18.82,14.50,15.02,14.20,,,,,,,97.44,10,0,17,min54.tye
75,1,02:18:53,2,30,9.4,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,2,0,68,min54.tye
76,2,02:19:12,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,14.28,19.85,19.48,12.17,14.76,14.69,,,,,,,95.23,10,0,50,min54.tye
77,1,02:20:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,80,min54.tye
78,1,02:22:52,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,10.61,6.01,5.65,2.87,3.84,3.92,,,,,,,32.91,10,0,24,min54.tye
79,2,02:23:45,6,58,12.1,4.2,22.1,4.3,4.2,,,,,,,14.89,20.17,20.19,15.10,14.43,15.04,,,,,,,99.81,10,0,13,min54.tye
80,2,02:26:34,2,65,9.4,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.44,2,0,32,min54.tye
81,2,02:26:39,2,14,8.1,,,,,,,,,,,2.30,2.89,,,,,,,,,,,5.19,2,0,11,min54.tye
82,1,02:28:41,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,11.20,5.75,5.24,3.21,3.53,4.13,,,,,,,33.06,10,0,10,min54.tye
83,2,02:31:40,6,51,12.0,4.2,22.6,4.0,4.1,,,,,,,13.33,19.11,19.65,16.17,14.88,13.90,,,,,,,97.03,10,0,39,min54.tye
84,1,02:32:53,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,11.08,6.68,7.25,4.56,4.13,4.27,,,,,,,37.98,10,0,96,min54.tye
85,1,02:40:33,2,62,8.7,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0,70,min54.tye
86,1,02:42:02,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,10.80,6.07,5.92,2.55,4.42,4.13,,,,,,,33.90,10,0,65,min54.tye
87,1,02:43:05,2,49,8.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,60,min54.tye
88,1,02:45:12,6,59,12.0,4.2,22.0,4.2,4.2,,,,,,,11.09,6.13,6.26,3.64,3.78,3.43,,,,,,,34.33,10,0,80,min54.tye
89,1,02:46:58,2,50,9.4,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,2,0,87,min54.tye
90,2,02:52:08,2,38,9.5,,,,,,,,,,,3.13,2.86,,,,,,,,,,,5.99,2,0,80,min54.tye
91,1,02:52:45,2,45,8.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0,3,min54.tye
92,2,02:54:57,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,14.56,21.23,19.65,13.62,16.68,16.96,,,,,,,102.70,10,0,54,min54.tye
93,2,02:58:14,6,57,12.1,4.3,22.6,4.0,4.1,,,,,,,15.57,20.40,19.51,15.43,15.26,16.22,,,,,,,102.40,10,0,18,min54.tye
94,1,02:58:42,5,59,15.0,4.3,28.8,4.0,,,,,,,,15.04,21.11,19.84,19.27,19.50,,,,,,,,94.76,9,0,91,min54.tye
95,1,02:58:52,5,53,17.0,4.3,31.8,4.0,,,,,,,,12.75,6.36,5.44,3.36,4.01,,,,,,,,31.93,9,0,63,min54.tye
96,1,03:02:09,2,51,8.5,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0,50,min54.tye
97,1,03:02:18,2,57,9.4,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.43,2,0,61,min54.tye
98,2,03:04:28,6,50,12.1,4.2,22.1,4.3,4.2,,,,,,,15.97,20.05,20.73,15.77,15.56,16.20,,,,,,,104.29,10,0,48,min54.tye
99,2,03:04:32,5,53,12.7,21.0,9.9,22.0,,,,,,,,12.43,18.89,18.30,11.90,8.19,,,,,,,,69.70,11,0,19,min54.tye
100,1,03:04:37,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,10.56,6.31,5.83,2.24,4.29,4.30,,,,,,,33.53,10,0,74,min54.tye
101,2,03:11:57,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,14.16,19.21,18.74,13.44,15.25,14.56,,,,,,,95.37,10,0,38,min54.tye
102,1,03:13:57,6,60,12.4,4.3,22.3,4.2,4.3,,,,,,,11.26,5.49,5.48,2.83,3.74,4.00,,,,,,,32.80,10,0,80,min54.tye
103,2,03:14:48,2,11,14.3,,,,,,,,,,,3.43,3.01,,,,,,,,,,,6.44,5,0,95,min54.tye
104,2,03:15:35,6,59,12.0,4.2,22.0,4.2,4.2,,,,,,,14.24,19.76,19.64,14.03,14.81,14.24,,,,,,,96.73,10,0,94,min54.tye
105,1,03:19:25,5,53,14.2,4.5,34.0,4.0,,,,,,,,11.74,12.05,12.21,6.93,6.80,,,,,,,,49.72,9,0,66,min54.tye
106,2,03:23:35,2,58,9.4,,,,,,,,,,,3.33,2.87,,,,,,,,,,,6.20,2,0,62,min54.tye
107,1,03:23:40,2,50,9.2,,,,,,,,,,,2.76,1.47,,,,,,,,,,,4.23,2,0,12,min54.tye
108,1,03:23:43,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,11.15,5.63,5.37,4.21,3.22,3.51,,,,,,,33.10,10,0,45,min54.tye
109,2,03:24:50,5,58,13.7,4.3,28.5,4.0,,,,,,,,12.97,20.56,19.35,21.05,20.62,,,,,,,,94.55,9,0,93,min54.tye
110,1,03:25:07,5,60,13.1,4.3,29.7,4.0,,,,,,,,13.76,19.01,18.48,18.74,19.11,,,,,,,,89.10,9,0,89,min54.tye
111,1,03:26:30,2,55,7.6,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,14,0,76,min54.tye
112,1,03:26:59,2,53,8.7,,,,,,,,,,,2.56,1.27,,,,,,,,,,,3.83,2,0,90,min54.tye
113,1,03:28:41,6,60,12.1,4.2,22.5,4.1,4.0,,,,,,,10.10,5.49,5.42,4.54,3.07,3.57,,,,,,,32.20,10,0,87,min54.tye
114,1,03:33:38,5,60,14.3,4.3,32.7,4.1,,,,,,,,11.51,19.08,19.79,18.97,18.97,,,,,,,,88.32,9,0,93,min54.tye
115,2,03:34:51,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,14.68,20.30,19.58,10.86,16.94,15.15,,,,,,,97.51,10,0,6,min54.tye
116,2,03:38:11,2,60,9.3,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,2,0,79,min54.tye
117,2,03:39:22,5,62,12.8,4.2,32.1,4.0,,,,,,,,12.51,14.24,15.20,9.64,10.60,,,,,,,,62.19,9,0,37,min54.tye
118,1,03:42:56,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,10.98,5.86,5.71,2.76,4.06,4.32,,,,,,,33.68,10,0,4,min54.tye
119,1,03:46:20,2,73,8.4,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,9,min54.tye
120,2,03:50:00,6,58,12.1,4.2,22.0,4.3,4.2,,,,,,,14.69,20.16,20.52,15.13,15.05,14.70,,,,,,,100.24,10,0,1,min54.tye
121,1,03:53:17,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.65,5.64,5.59,2.90,4.07,3.91,,,,,,,32.75,10,0,40,min54.tye
122,2,03:55:10,5,56,12.0,20.9,9.4,21.9,,,,,,,,12.25,21.69,21.26,16.34,19.86,,,,,,,,91.39,11,0,63,min54.tye
123,1,03:58:14,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,10.22,5.84,5.31,2.74,3.78,4.25,,,,,,,32.15,10,0,61,min54.tye
124,1,03:58:39,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,10.55,5.53,5.84,2.52,3.79,4.91,,,,,,,33.15,10,0,59,min54.tye
125,1,03:59:10,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.40,5.97,5.30,2.39,3.56,5.08,,,,,,,32.69,10,0,44,min54.tye
126,2,03:59:54,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,15.01,20.16,19.55,14.74,14.39,15.22,,,,,,,99.07,10,0,93,min54.tye
127,1,04:04:38,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,10.52,5.43,5.79,2.74,3.91,3.33,,,,,,,31.73,10,0,1,min54.tye
128,2,04:05:51,2,50,9.0,,,,,,,,,,,2.63,1.39,,,,,,,,,,,4.02,2,0,78,min54.tye
129,2,04:07:08,2,63,8.5,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0,76,min54.tye
130,1,04:08:04,5,56,17.7,4.3,34.5,4.0,,,,,,,,11.09,9.37,9.38,7.89,7.71,,,,,,,,45.44,9,0,33,min54.tye
131,2,04:09:42,5,62,13.0,20.9,9.3,21.7,,,,,,,,11.76,19.13,16.52,14.23,9.76,,,,,,,,71.40,11,0,90,min54.tye
132,1,04:13:17,5,58,12.1,4.3,27.5,4.0,,,,,,,,12.51,13.06,12.84,12.04,11.40,,,,,,,,61.86,9,0,36,min54.tye
133,2,04:14:16,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.99,19.46,19.32,15.56,14.46,14.09,,,,,,,96.88,10,0,6,min54.tye
134,1,04:15:15,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,10.35,6.38,5.68,2.95,4.20,3.63,,,,,,,33.19,10,0,53,min54.tye
135,1,04:15:23,6,60,12.0,4.2,22.0,4.2,4.2,,,,,,,10.81,6.42,6.00,3.90,4.01,3.48,,,,,,,34.62,10,0,34,min54.tye
136,1,04:15:45,2,45,8.9,,,,,,,,,,,2.66,1.41,,,,,,,,,,,4.08,2,0,78,min54.tye
137,2,04:17:44,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,14.60,19.87,19.86,13.22,13.96,15.01,,,,,,,96.52,10,0,31,min54.tye
138,2,04:23:02,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,14.10,20.40,18.86,12.89,15.97,15.17,,,,,,,97.38,10,0,98,min54.tye
139,1,04:27:30,2,61,8.6,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,2,0,41,min54.tye
140,2,04:28:35,6,58,12.1,4.3,22.6,4.0,4.0,,,,,,,14.13,21.32,20.62,14.41,17.02,17.85,,,,,,,105.34,10,0,23,min54.tye
141,1,04:30:28,6,59,12.1,4.2,22.1,4.3,4.2,,,,,,,11.67,6.03,5.54,3.71,3.14,3.80,,,,,,,33.89,10,0,25,min54.tye
142,2,04:33:40,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,13.99,20.41,20.51,13.07,16.42,15.89,,,,,,,100.29,10,0,50,min54.tye
143,2,04:36:22,6,58,12.1,4.3,22.6,3.9,4.1,,,,,,,14.38,19.85,19.22,10.90,15.12,15.66,,,,,,,95.12,10,0,87,min54.tye
144,1,04:39:50,2,61,9.1,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0,79,min54.tye
145,2,04:40:27,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,14.34,19.28,19.52,14.37,16.33,14.55,,,,,,,98.39,10,0,73,min54.tye
146,1,04:42:58,5,39,13.3,4.3,29.1,4.1,,,,,,,,10.82,6.17,6.20,4.70,4.51,,,,,,,,32.39,9,0,27,min54.tye
147,1,04:43:31,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,10.38,5.22,5.46,3.08,2.75,3.36,,,,,,,30.26,10,0,51,min54.tye
148,1,04:44:08,5,45,20.4,4.3,29.6,10.0,,,,,,,,13.11,19.18,18.01,15.56,22.26,,,,,,,,88.13,16,0,98,min54.tye
149,2,04:46:14,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,14.25,20.55,19.85,14.18,15.94,15.46,,,,,,,100.24,10,0,3,min54.tye
150,1,04:49:29,2,61,8.9,,,,,,,,,,,2.63,1.38,,,,,,,,,,,4.01,2,0,32,min54.tye
151,2,04:50:05,2,49,10.4,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.39,3,0,86,min54.tye
152,2,04:50:08,6,57,12.1,4.2,22.2,4.2,4.2,,,,,,,15.07,19.95,19.66,13.77,15.90,15.90,,,,,,,100.25,10,0,46,min54.tye
153,1,04:50:30,2,60,13.3,,,,,,,,,,,5.45,2.78,,,,,,,,,,,8.23,3,0,69,min54.tye
154,1,04:55:04,2,62,10.6,,,,,,,,,,,4.15,3.34,,,,,,,,,,,7.49,3,0,19,min54.tye
155,1,04:55:46,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.58,5.53,6.23,3.22,3.44,4.44,,,,,,,33.45,10,0,49,min54.tye
156,1,04:58:55,5,62,13.3,4.2,32.7,4.0,,,,,,,,13.45,19.10,18.87,18.79,18.30,,,,,,,,88.52,9,0,10,min54.tye
157,2,04:59:54,5,53,16.9,4.3,17.4,4.1,,,,,,,,14.47,8.36,8.04,7.00,5.49,,,,,,,,43.36,9,0,63,min54.tye
158,1,05:00:02,6,60,12.2,4.2,22.5,4.0,4.1,,,,,,,10.93,6.05,5.62,2.75,4.14,3.96,,,,,,,33.44,10,0,76,min54.tye
159,2,05:01:27,6,57,12.0,4.2,21.9,4.2,4.2,,,,,,,15.10,19.05,18.72,13.96,14.15,13.16,,,,,,,94.14,10,0,78,min54.tye
160,1,05:01:33,2,54,8.8,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,52,min54.tye
161,2,05:02:04,5,53,19.5,4.3,33.6,4.0,,,,,,,,6.06,7.68,6.87,4.47,5.53,,,,,,,,30.60,9,0,48,min54.tye
162,1,05:02:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,66,min54.tye
163,2,05:02:54,2,63,9.1,,,,,,,,,,,2.94,1.65,,,,,,,,,,,4.59,2,0,42,min54.tye
164,1,05:03:24,2,55,8.9,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,2,0,0,min54.tye
165,1,05:03:30,5,60,13.8,4.3,31.0,4.0,,,,,,,,10.63,6.14,5.42,3.98,3.64,,,,,,,,29.82,9,0,79,min54.tye
166,2,05:03:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,31,min54.tye
167,1,05:03:48,2,86,8.2,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0,41,min54.tye
168,1,05:03:50,2,57,8.7,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0,83,min54.tye
169,2,05:03:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,83,min54.tye
170,1,05:03:53,2,55,11.7,,,,,,,,,,,3.40,2.82,,,,,,,,,,,6.22,3,0,33,min54.tye
171,1,05:04:04,2,61,8.6,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0,30,min54.tye
172,1,05:04:09,2,53,9.3,,,,,,,,,,,3.13,2.60,,,,,,,,,,,5.73,2,0,97,min54.tye
173,1,05:04:11,2,52,8.8,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0,7,min54.tye
174,2,05:04:14,2,51,11.5,,,,,,,,,,,4.01,2.95,,,,,,,,,,,6.96,3,0,76,min54.tye
175,1,05:04:23,5,61,15.8,4.3,30.4,4.0,,,,,,,,12.75,10.49,9.99,6.65,8.22,,,,,,,,48.09,9,0,88,min54.tye
176,1,05:07:31,2,60,11.8,,,,,,,,,,,3.68,2.85,,,,,,,,,,,6.53,3,0,23,min54.tye
177,1,05:08:35,2,56,9.2,,,,,,,,,,,2.70,1.50,,,,,,,,,,,4.20,2,0,66,min54.tye
178,2,05:09:46,2,58,9.1,,,,,,,,,,,2.82,1.66,,,,,,,,,,,4.47,2,0,98,min54.tye
179,2,05:09:55,5,65,11.2,4.2,13.0,4.0,,,,,,,,10.21,6.45,6.05,4.54,5.32,,,,,,,,32.58,9,0,13,min54.tye
180,2,05:10:26,2,47,9.3,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.71,2,0,80,min54.tye
181,1,05:10:39,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,10.39,5.58,5.32,4.31,3.64,3.94,,,,,,,33.18,10,0,43,min54.tye
182,1,05:13:58,2,61,9.9,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.98,3,0,98,min54.tye
183,1,05:14:51,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.62,5.66,5.91,2.94,4.14,4.11,,,,,,,33.38,10,0,8,min54.tye
184,1,05:16:45,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,11.30,6.08,5.59,2.10,3.32,5.60,,,,,,,34.00,10,0,55,min54.tye
185,1,05:17:22,2,75,9.7,,,,,,,,,,,3.74,3.68,,,,,,,,,,,7.42,2,0,61,min54.tye
186,1,05:18:34,2,55,11.7,,,,,,,,,,,3.56,2.93,,,,,,,,,,,6.49,3,0,83,min54.tye
187,2,05:19:40,6,58,12.1,4.2,22.1,4.3,4.2,,,,,,,15.22,20.84,20.06,14.00,14.43,15.34,,,,,,,99.89,10,0,3,min54.tye
188,1,05:19:40,2,62,8.4,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,26,min54.tye
189,2,05:19:44,2,58,11.5,,,,,,,,,,,3.72,3.07,,,,,,,,,,,6.78,3,0,24,min54.tye
190,1,05:20:05,2,63,8.4,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0,28,min54.tye
191,1,05:23:45,2,62,12.6,,,,,,,,,,,4.06,3.09,,,,,,,,,,,7.15,3,0,24,min54.tye
192,1,05:24:31,2,61,9.4,,,,,,,,,,,2.82,1.58,,,,,,,,,,,4.40,2,0,93,min54.tye
193,2,05:25:05,2,58,8.8,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0,37,min54.tye
194,1,05:25:07,2,47,8.2,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,30,min54.tye
195,2,05:25:08,2,66,8.9,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.11,2,0,49,min54.tye
196,2,05:26:03,2,63,12.7,,,,,,,,,,,4.42,3.45,,,,,,,,,,,7.87,3,0,0,min54.tye
197,1,05:26:43,6,60,12.1,4.2,21.9,4.0,4.0,,,,,,,10.12,5.91,5.22,2.03,2.42,5.26,,,,,,,30.96,10,0,40,min54.tye
198,1,05:26:51,2,62,8.9,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0,54,min54.tye
199,2,05:27:34,2,55,8.6,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,23,min54.tye
200,2,05:27:43,2,57,9.5,,,,,,,,,,,2.91,1.76,,,,,,,,,,,4.67,2,0,59,min54.tye
201,1,05:29:26,2,55,9.2,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.77,2,0,50,min54.tye
202,2,05:30:13,2,52,11.0,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,3,0,77,min54.tye
203,1,05:30:27,2,57,8.7,,,,,,,,,,,2.89,2.90,,,,,,,,,,,5.78,2,0,43,min54.tye
204,2,05:31:13,2,57,8.7,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0,79,min54.tye
205,2,05:31:17,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.56,19.18,19.11,12.46,14.43,14.31,,,,,,,93.05,10,0,6,min54.tye
206,1,05:31:50,2,56,12.7,,,,,,,,,,,3.88,3.10,,,,,,,,,,,6.98,3,0,50,min54.tye
207,2,05:32:52,5,62,19.5,4.3,33.3,4.0,,,,,,,,13.20,19.90,21.85,20.52,21.22,,,,,,,,96.68,9,0,11,min54.tye
208,1,05:34:50,2,53,7.8,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,14,0,8,min54.tye
209,2,05:35:35,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,13.46,19.26,17.55,11.83,14.48,14.62,,,,,,,91.20,10,0,70,min54.tye
210,1,05:36:34,2,76,8.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0,98,min54.tye
211,2,05:37:09,5,57,15.9,4.2,31.2,4.0,,,,,,,,13.10,6.74,7.18,3.83,3.90,,,,,,,,34.75,9,0,52,min54.tye
212,2,05:38:49,5,54,15.1,4.3,28.9,4.0,,,,,,,,10.57,6.85,6.44,4.85,4.47,,,,,,,,33.18,9,0,40,min54.tye
213,1,05:39:05,5,58,13.9,4.3,28.4,4.0,,,,,,,,9.44,6.16,6.27,5.69,5.78,,,,,,,,33.34,9,0,0,min54.tye
214,1,05:39:07,5,58,13.9,4.3,29.3,4.0,,,,,,,,9.96,6.73,6.19,5.61,5.53,,,,,,,,34.02,9,0,44,min54.tye
215,1,05:39:12,5,62,13.7,4.3,28.3,4.1,,,,,,,,9.85,6.76,7.09,7.29,6.95,,,,,,,,37.94,9,0,6,min54.tye
216,1,05:41:37,2,55,8.9,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0,91,min54.tye
217,2,05:41:37,2,45,9.1,,,,,,,,,,,2.87,1.55,,,,,,,,,,,4.43,2,0,96,min54.tye
218,2,05:41:51,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,14.54,19.82,19.85,16.40,14.92,14.13,,,,,,,99.67,10,0,56,min54.tye
219,1,05:42:33,2,53,8.7,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0,61,min54.tye
220,2,05:42:50,2,58,9.2,,,,,,,,,,,2.78,1.60,,,,,,,,,,,4.37,2,0,96,min54.tye
221,2,05:43:01,5,60,13.4,4.3,30.0,4.1,,,,,,,,14.51,17.96,18.25,21.36,15.21,,,,,,,,87.29,9,0,1,min54.tye
222,2,05:43:28,2,57,8.9,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0,9,min54.tye
223,1,05:44:14,2,54,10.0,,,,,,,,,,,3.01,1.92,,,,,,,,,,,4.93,3,0,65,min54.tye
224,2,05:44:45,2,52,11.2,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.80,3,0,50,min54.tye
225,1,05:45:13,2,63,11.9,,,,,,,,,,,3.97,2.83,,,,,,,,,,,6.80,3,0,8,min54.tye
226,1,05:45:52,2,57,11.7,,,,,,,,,,,3.26,2.71,,,,,,,,,,,5.97,3,0,39,min54.tye
227,2,05:46:03,2,55,8.9,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0,99,min54.tye
228,2,05:47:18,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,13.38,19.71,19.51,11.84,16.25,16.72,,,,,,,97.40,10,0,0,min54.tye
229,1,05:48:12,5,63,15.0,4.3,28.9,3.9,,,,,,,,11.13,6.71,6.81,4.55,5.06,,,,,,,,34.25,9,0,78,min54.tye
230,2,05:50:06,6,58,12.1,4.2,22.6,3.9,4.1,,,,,,,13.79,20.14,19.13,11.58,14.45,17.46,,,,,,,96.56,10,0,9,min54.tye
231,1,05:50:40,2,53,10.4,,,,,,,,,,,3.02,1.88,,,,,,,,,,,4.91,3,0,61,min54.tye
232,1,05:51:37,2,53,18.4,,,,,,,,,,,11.48,32.93,,,,,,,,,,,44.40,5,0,49,min54.tye
233,1,05:52:08,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,11.01,6.03,5.48,3.57,2.60,3.63,,,,,,,32.32,10,0,42,min54.tye
234,1,05:52:12,2,62,9.6,,,,,,,,,,,4.52,3.05,,,,,,,,,,,7.58,2,0,71,min54.tye
235,1,05:53:05,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,10.96,5.90,5.50,2.95,3.15,3.63,,,,,,,32.09,10,0,99,min54.tye
236,2,05:53:46,2,62,9.4,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.42,2,0,49,min54.tye
237,2,05:54:12,2,58,9.4,,,,,,,,,,,2.73,1.62,,,,,,,,,,,4.35,2,0,67,min54.tye
238,2,05:55:03,2,64,9.0,,,,,,,,,,,2.70,1.64,,,,,,,,,,,4.33,2,0,6,min54.tye
239,2,05:56:31,2,62,9.2,,,,,,,,,,,2.60,1.54,,,,,,,,,,,4.14,2,0,5,min54.tye
240,2,05:56:43,6,57,12.0,4.2,22.0,4.0,4.1,,,,,,,14.51,20.17,19.13,10.27,14.38,21.31,,,,,,,99.78,10,0,53,min54.tye
241,1,05:56:44,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.87,6.05,5.27,2.41,2.76,4.33,,,,,,,31.68,10,0,68,min54.tye
242,1,05:57:24,5,60,16.4,4.2,27.8,4.0,,,,,,,,13.33,21.89,22.30,18.89,21.48,,,,,,,,97.88,9,0,10,min54.tye
243,2,05:57:30,2,63,8.9,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.94,2,0,84,min54.tye
244,2,05:58:09,5,61,18.6,4.2,30.3,10.1,,,,,,,,12.73,18.64,18.82,25.14,23.63,,,,,,,,98.95,16,0,66,min54.tye
245,1,05:59:21,2,69,9.5,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.75,2,0,3,min54.tye
246,2,06:00:13,2,59,8.9,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,2,0,63,min54.tye
247,1,06:00:31,2,64,8.9,,,,,,,,,,,2.49,1.35,,,,,,,,,,,3.84,2,0,43,min54.tye
248,1,06:03:50,2,60,9.7,,,,,,,,,,,3.12,2.71,,,,,,,,,,,5.83,2,0,77,min54.tye
249,1,06:04:05,2,60,14.7,,,,,,,,,,,4.21,5.78,,,,,,,,,,,9.99,5,0,68,min54.tye
250,1,06:05:17,5,59,17.3,4.3,29.9,4.0,,,,,,,,13.59,18.95,19.25,18.90,18.93,,,,,,,,89.61,9,0,44,min54.tye
251,2,06:05:20,2,56,8.7,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.69,2,0,13,min54.tye
252,1,06:06:07,2,58,8.2,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0,40,min54.tye