veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:04,2,72,9.6,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.05,2,0
2,4,00:00:36,5,68,18.4,4.5,34.6,4.3,,,,,,,,10.80,13.55,12.30,14.80,17.28,,,,,,,,68.73,9,0
3,4,00:00:38,5,66,20.4,4.5,33.1,4.1,,,,,,,,9.94,13.21,13.57,13.07,15.50,,,,,,,,65.29,9,0
4,4,00:00:51,5,58,18.4,4.4,34.5,4.2,,,,,,,,12.17,13.74,13.63,11.02,9.60,,,,,,,,60.16,9,0
5,4,00:01:08,2,72,9.8,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
6,4,00:01:19,2,68,8.5,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
7,4,00:02:00,5,68,18.5,4.6,36.1,6.1,,,,,,,,9.38,13.31,13.58,13.57,13.81,,,,,,,,63.65,9,0
8,1,00:02:19,2,69,9.1,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.04,2,0
9,4,00:02:24,2,77,9.6,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
10,4,00:02:38,5,68,13.0,4.4,37.6,4.1,,,,,,,,9.87,13.29,12.96,11.25,11.69,,,,,,,,59.06,9,0
11,3,00:02:48,2,72,9.3,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
12,4,00:02:52,2,72,9.1,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.44,2,0
13,1,00:02:52,5,64,17.5,4.2,35.0,4.0,,,,,,,,9.63,11.32,11.79,8.57,8.85,,,,,,,,50.16,9,0
14,2,00:02:55,6,70,18.0,4.2,20.8,8.8,22.6,,,,,,,7.62,6.57,6.38,8.64,10.54,11.37,,,,,,,51.11,12,0
16,2,00:03:37,2,80,8.7,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
17,1,00:03:54,4,61,12.7,21.2,2.7,,,,,,,,,3.45,3.94,1.79,1.35,,,,,,,,,10.53,3,0
18,4,00:03:56,5,76,18.4,4.4,30.7,10.4,,,,,,,,10.44,12.58,10.34,16.05,15.97,,,,,,,,65.38,16,0
19,4,00:04:00,5,62,12.2,21.1,9.7,22.4,,,,,,,,10.25,14.79,12.55,10.80,9.00,,,,,,,,57.39,11,0
20,1,00:04:07,4,67,14.5,20.6,3.0,,,,,,,,,4.00,5.59,2.68,3.09,,,,,,,,,15.36,8,0
21,1,00:04:15,2,70,8.8,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
22,4,00:04:21,2,70,9.7,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
25,1,00:05:16,5,63,20.7,4.2,33.2,4.3,,,,,,,,10.06,12.13,12.50,15.08,9.78,,,,,,,,59.54,9,0
26,1,00:05:51,5,64,17.1,4.4,35.0,4.0,,,,,,,,9.42,5.69,6.23,5.53,5.98,,,,,,,,32.85,9,0
27,4,00:06:01,5,63,18.1,4.3,31.1,10.0,,,,,,,,8.72,12.19,12.79,15.63,15.38,,,,,,,,64.71,16,0
28,4,00:06:25,5,70,23.4,4.5,31.8,4.1,,,,,,,,11.21,9.53,9.63,9.14,10.00,,,,,,,,49.51,9,0
29,4,00:06:34,2,82,10.3,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0
30,1,00:07:29,5,70,21.4,4.3,29.4,3.9,,,,,,,,11.08,12.06,13.59,13.16,14.01,,,,,,,,63.90,9,0
31,2,00:07:30,2,67,9.3,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
32,1,00:07:35,5,73,21.3,4.3,29.1,3.9,,,,,,,,10.58,13.50,13.60,12.63,13.60,,,,,,,,63.90,9,0
33,3,00:07:44,2,83,9.1,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0
34,4,00:08:13,2,70,9.8,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
35,4,00:08:20,5,72,12.9,4.5,37.1,4.2,,,,,,,,9.71,10.14,10.67,9.71,9.83,,,,,,,,50.06,9,0
36,4,00:08:36,7,67,17.6,4.3,16.2,4.1,9.1,23.2,,,,,,9.10,7.96,7.60,8.80,9.62,12.71,10.80,,,,,,66.59,13,0
37,1,00:08:41,5,55,12.2,4.2,32.4,4.0,,,,,,,,13.23,14.48,13.66,10.62,11.40,,,,,,,,63.39,9,0
38,4,00:08:47,5,65,12.1,4.3,35.0,4.2,,,,,,,,8.38,8.86,4.95,9.50,10.90,,,,,,,,42.57,9,0
39,3,00:09:05,2,72,10.1,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,3,0
40,1,00:09:22,5,66,12.3,20.9,9.4,22.2,,,,,,,,8.47,13.75,10.75,10.91,9.77,,,,,,,,53.64,11,0
41,4,00:09:24,2,70,11.3,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,3,0
42,4,00:09:37,2,70,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
43,4,00:09:59,5,65,17.3,4.4,34.4,4.2,,,,,,,,9.98,14.37,13.94,12.38,12.05,,,,,,,,62.71,9,0
44,3,00:10:00,2,76,9.2,,,,,,,,,,,1.17,0.62,,,,,,,,,,,1.78,2,0
45,4,00:10:17,5,65,18.4,4.4,35.8,4.1,,,,,,,,9.89,13.96,14.31,14.21,14.49,,,,,,,,66.85,9,0
46,3,00:10:28,5,66,11.3,4.2,34.5,4.0,,,,,,,,3.83,3.63,3.36,3.03,3.19,,,,,,,,17.04,9,0
47,4,00:10:40,2,62,13.6,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,0
48,1,00:10:43,2,66,11.3,,,,,,,,,,,2.33,3.23,,,,,,,,,,,5.56,3,0
49,1,00:11:11,5,66,11.0,4.3,31.5,4.0,,,,,,,,8.57,6.83,6.61,7.41,9.66,,,,,,,,39.09,9,0
50,2,00:11:12,6,78,20.0,5.2,43.1,4.9,1.5,,,,,,,10.81,13.86,14.21,13.32,12.41,2.52,,,,,,,67.14,12,0
51,4,00:11:15,2,76,11.1,,,,,,,,,,,3.21,3.63,,,,,,,,,,,6.84,3,0
52,1,00:11:38,2,73,9.2,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
53,3,00:11:40,2,75,8.7,,,,,,,,,,,0.84,0.90,,,,,,,,,,,1.74,2,0
54,4,00:12:15,2,59,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
55,1,00:12:35,5,65,16.9,4.3,34.5,4.0,,,,,,,,9.91,12.19,12.17,10.01,10.34,,,,,,,,54.62,9,0
56,3,00:13:02,5,42,4.7,6.9,2.7,20.6,,,,,,,,5.43,4.55,4.68,4.98,4.95,,,,,,,,24.58,14,0
58,1,00:13:11,5,66,18.4,4.3,35.3,4.0,,,,,,,,9.84,9.44,9.72,7.51,8.03,,,,,,,,44.54,9,0
59,1,00:13:19,5,59,15.0,4.3,30.3,10.1,,,,,,,,11.34,13.79,14.61,13.04,14.06,,,,,,,,66.84,16,0
60,1,00:13:34,5,66,17.1,4.2,33.6,4.3,,,,,,,,9.28,12.55,12.43,11.72,10.88,,,,,,,,56.86,9,0
61,4,00:13:51,2,70,9.6,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
62,3,00:14:16,2,71,11.9,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,3,0
63,3,00:14:23,5,39,5.0,9.0,2.6,21.0,,,,,,,,6.02,4.32,4.51,3.42,3.17,,,,,,,,21.44,14,0
65,4,00:14:39,5,70,18.4,4.5,36.5,4.2,,,,,,,,9.58,12.97,13.06,15.56,15.75,,,,,,,,66.92,9,0
66,4,00:15:36,2,76,12.3,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,3,0
67,1,00:16:20,2,69,9.5,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
68,4,00:16:40,5,63,20.1,4.3,33.5,4.0,,,,,,,,9.89,5.41,5.44,2.78,3.68,,,,,,,,27.19,9,0
69,2,00:16:59,5,65,20.8,4.3,30.5,10.0,,,,,,,,7.28,7.02,7.22,5.15,5.69,,,,,,,,32.36,16,0
70,1,00:17:19,2,68,10.0,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
71,4,00:17:22,2,76,10.3,,,,,,,,,,,2.45,2.43,,,,,,,,,,,4.89,3,0
72,1,00:17:30,5,62,16.5,4.4,36.6,4.1,,,,,,,,10.13,13.06,12.16,7.63,7.77,,,,,,,,50.74,9,0
73,1,00:17:34,5,63,16.8,4.3,34.4,4.0,,,,,,,,9.36,10.74,11.00,12.01,12.40,,,,,,,,55.51,9,0
74,4,00:17:45,2,70,10.9,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.90,3,0
75,1,00:17:47,5,63,12.4,21.3,10.1,22.2,,,,,,,,7.27,12.57,13.23,11.53,12.36,,,,,,,,56.97,11,0
76,4,00:18:16,2,76,11.3,,,,,,,,,,,2.99,3.61,,,,,,,,,,,6.61,3,0
77,4,00:18:30,2,76,11.4,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
78,4,00:18:52,2,57,8.5,,,,,,,,,,,2.95,3.08,,,,,,,,,,,6.03,2,0
79,4,00:19:04,5,74,11.4,4.3,36.0,4.1,,,,,,,,9.96,12.31,11.43,11.34,9.39,,,,,,,,54.43,9,0
80,4,00:19:39,2,75,8.8,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
81,4,00:19:54,5,75,18.2,4.4,33.3,4.2,,,,,,,,10.56,12.26,14.59,12.51,11.81,,,,,,,,61.73,9,0
82,1,00:19:56,2,71,8.7,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
83,1,00:20:05,2,76,8.9,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
84,4,00:20:28,2,76,11.6,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.69,3,0
85,1,00:20:35,5,63,12.4,21.5,9.6,22.2,,,,,,,,9.12,13.95,10.37,4.89,6.11,,,,,,,,44.44,11,0
86,2,00:20:38,5,63,12.8,21.2,9.5,22.2,,,,,,,,7.56,12.74,10.15,6.58,5.00,,,,,,,,42.03,11,0
88,4,00:20:53,2,72,9.0,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
89,4,00:20:55,5,70,12.4,4.7,33.3,4.3,,,,,,,,9.77,11.28,10.35,8.58,8.94,,,,,,,,48.92,9,0
90,4,00:21:01,2,70,10.2,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,3,0
91,3,00:21:08,2,70,9.8,,,,,,,,,,,1.19,1.11,,,,,,,,,,,2.31,3,0
92,1,00:21:29,2,62,10.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,3,0
93,4,00:22:08,2,68,9.9,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0
94,1,00:22:34,5,60,11.4,4.3,31.6,4.1,,,,,,,,9.79,4.48,4.70,4.81,4.42,,,,,,,,28.20,9,0
95,4,00:23:06,2,74,8.6,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.51,2,0
96,1,00:23:09,2,55,11.3,,,,,,,,,,,4.53,3.38,,,,,,,,,,,7.90,3,0
97,2,00:23:36,3,63,17.7,4.3,,,,,,,,,,4.83,6.47,6.36,,,,,,,,,,17.66,6,0
98,1,00:23:37,5,55,15.2,3.7,24.0,3.4,,,,,,,,12.71,19.99,18.51,19.14,17.42,,,,,,,,87.77,9,36
100,3,00:24:11,5,64,17.6,4.2,33.4,4.0,,,,,,,,11.63,10.11,10.18,10.17,9.91,,,,,,,,51.99,9,0
101,4,00:24:12,2,62,8.5,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0
102,1,00:25:13,5,64,17.2,4.3,36.4,4.0,,,,,,,,9.06,8.66,8.67,4.29,4.74,,,,,,,,35.42,9,0
103,1,00:25:29,5,68,12.1,4.2,35.6,4.0,,,,,,,,9.50,12.35,12.87,11.61,12.26,,,,,,,,58.59,9,0
104,4,00:26:09,2,68,8.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
105,4,00:26:24,5,62,13.0,21.6,9.7,22.4,,,,,,,,8.57,12.63,10.15,12.56,8.48,,,,,,,,52.38,11,0
106,3,00:26:35,5,66,13.1,21.3,9.4,22.6,,,,,,,,4.22,7.59,8.66,6.22,4.96,,,,,,,,31.65,11,0
107,1,00:26:41,5,66,17.8,4.3,33.3,4.0,,,,,,,,10.02,6.45,6.94,4.01,4.33,,,,,,,,31.75,9,0
108,1,00:27:09,5,62,17.2,4.3,36.3,4.1,,,,,,,,10.09,12.02,12.46,9.93,9.38,,,,,,,,53.88,9,0
109,4,00:27:16,5,65,13.3,21.4,9.6,22.4,,,,,,,,7.81,7.09,3.16,4.05,4.10,,,,,,,,26.20,11,0
110,4,00:27:33,2,70,10.0,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.04,3,0
111,4,00:27:36,2,74,12.0,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
112,1,00:27:36,2,70,9.9,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.58,3,0
113,2,00:27:59,5,63,17.3,4.3,32.3,4.0,,,,,,,,8.85,9.60,9.85,5.82,6.08,,,,,,,,40.20,9,0
114,4,00:28:15,2,70,10.2,,,,,,,,,,,2.15,2.38,,,,,,,,,,,4.52,3,0
115,1,00:28:30,5,70,18.7,4.3,34.3,4.0,,,,,,,,8.78,13.19,13.35,11.44,12.05,,,,,,,,58.80,9,0
116,4,00:29:12,6,62,11.7,4.4,19.5,9.8,22.2,,,,,,,8.15,7.86,7.82,14.00,11.40,12.99,,,,,,,62.22,12,0
117,4,00:29:26,2,75,9.9,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,3,0
118,1,00:30:25,5,62,12.8,21.5,9.7,22.2,,,,,,,,8.46,12.86,9.33,9.26,7.71,,,,,,,,47.62,11,0
119,2,00:30:55,5,66,20.4,4.3,33.0,4.0,,,,,,,,7.95,6.97,7.32,4.90,6.34,,,,,,,,33.48,9,0
120,1,00:31:34,5,67,19.5,4.3,32.0,4.1,,,,,,,,6.35,11.49,12.14,10.97,11.85,,,,,,,,52.79,9,0
121,1,00:31:37,5,66,17.2,5.0,31.8,4.1,,,,,,,,10.51,10.52,10.40,6.23,6.91,,,,,,,,44.57,9,0
122,1,00:31:40,5,64,18.1,4.4,32.6,4.1,,,,,,,,9.12,10.40,10.41,6.53,7.57,,,,,,,,44.03,9,0
123,4,00:31:47,2,79,9.1,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.80,2,0
124,4,00:32:07,2,72,12.5,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.66,3,0
125,1,00:32:45,5,63,11.7,4.2,34.3,4.1,,,,,,,,8.47,6.02,4.07,2.54,2.91,,,,,,,,24.01,9,0
126,3,00:33:04,2,75,9.6,,,,,,,,,,,1.92,0.77,,,,,,,,,,,2.68,2,0
127,1,00:33:26,2,76,9.6,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,0
128,1,00:34:25,5,66,17.0,4.2,32.6,4.1,,,,,,,,9.43,6.57,6.61,5.47,5.39,,,,,,,,33.47,9,0
129,4,00:34:53,2,75,9.3,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0
130,1,00:35:34,5,66,21.1,4.3,32.9,4.1,,,,,,,,10.06,13.09,14.25,12.69,12.84,,,,,,,,62.93,9,0
131,1,00:36:48,5,63,18.7,4.3,35.6,3.9,,,,,,,,8.00,11.82,10.82,10.59,12.57,,,,,,,,53.80,9,0
132,4,00:37:02,2,72,21.8,,,,,,,,,,,5.75,7.53,,,,,,,,,,,13.29,5,0
133,3,00:37:15,2,73,11.1,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
134,1,00:37:20,5,57,17.0,4.2,34.8,4.0,,,,,,,,12.69,7.89,7.77,6.86,6.70,,,,,,,,41.90,9,0
135,2,00:37:24,2,63,20.0,,,,,,,,,,,7.13,7.19,,,,,,,,,,,14.33,5,0
136,1,00:37:25,5,60,11.5,4.3,34.5,4.1,,,,,,,,9.56,5.26,5.02,5.22,6.20,,,,,,,,31.27,9,0
137,4,00:37:42,5,66,16.6,4.3,38.4,4.0,,,,,,,,8.84,5.75,5.66,3.44,4.45,,,,,,,,28.14,9,0
138,1,00:37:58,2,66,10.0,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0
139,2,00:37:59,5,69,19.1,4.3,30.0,10.0,,,,,,,,8.55,10.63,10.61,11.35,11.19,,,,,,,,52.34,16,0
140,1,00:38:25,2,73,11.5,,,,,,,,,,,1.79,2.72,,,,,,,,,,,4.51,3,0
141,4,00:38:40,5,65,12.0,4.3,33.8,4.1,,,,,,,,7.74,10.58,4.46,8.05,8.46,,,,,,,,39.29,9,0
142,4,00:38:49,2,62,9.2,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
143,3,00:39:36,2,68,9.0,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
144,4,00:40:11,5,65,13.1,22.9,9.9,23.1,,,,,,,,7.55,12.81,10.69,10.13,7.96,,,,,,,,49.14,11,0
145,1,00:40:25,5,69,18.4,4.2,34.4,4.1,,,,,,,,8.99,5.97,5.24,3.99,3.38,,,,,,,,27.56,9,0
146,4,00:41:36,2,75,9.8,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.89,3,0
147,2,00:41:57,2,68,11.5,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,3,0
149,4,00:42:15,5,65,16.8,4.4,35.9,4.1,,,,,,,,10.77,13.24,12.67,13.31,13.21,,,,,,,,63.20,9,0
150,3,00:42:25,2,65,8.7,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.37,2,0
151,4,00:42:31,5,66,12.0,4.3,34.3,4.1,,,,,,,,9.11,10.31,10.37,10.26,11.50,,,,,,,,51.54,9,0
152,4,00:42:58,5,70,14.7,4.4,29.7,4.2,,,,,,,,9.14,12.17,11.93,13.15,13.77,,,,,,,,60.16,9,0
153,1,00:42:59,2,65,9.1,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
154,1,00:43:00,2,67,9.4,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.53,2,0
155,1,00:43:13,2,70,11.7,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,3,0
156,1,00:43:46,5,62,12.0,21.2,9.6,22.1,,,,,,,,8.56,14.16,15.21,8.75,11.36,,,,,,,,58.05,11,0
157,1,00:43:54,5,68,16.5,4.2,30.2,4.1,,,,,,,,8.92,7.12,7.35,5.62,4.81,,,,,,,,33.83,9,0
158,4,00:43:55,5,68,11.6,4.3,36.9,4.2,,,,,,,,7.31,6.72,9.00,4.68,3.79,,,,,,,,31.50,9,0
159,4,00:44:23,5,70,19.9,4.3,30.1,10.0,,,,,,,,9.42,12.93,12.66,15.10,15.26,,,,,,,,65.36,16,0
160,4,00:44:29,2,70,10.0,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.66,3,0
161,1,00:45:21,5,75,19.5,4.3,33.0,4.1,,,,,,,,9.80,12.31,12.55,13.12,13.08,,,,,,,,60.87,9,0
162,4,00:45:36,5,65,15.4,4.3,29.5,4.1,,,,,,,,8.64,5.04,4.96,4.92,4.71,,,,,,,,28.26,9,0
163,1,00:46:28,5,63,19.6,4.2,36.6,4.1,,,,,,,,9.98,13.55,14.72,10.60,10.65,,,,,,,,59.50,9,0
164,1,00:46:49,5,70,17.0,4.3,36.5,4.1,,,,,,,,9.82,9.85,11.16,8.21,8.96,,,,,,,,47.99,9,0
165,4,00:46:51,2,74,11.9,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0
166,1,00:47:02,5,63,11.7,4.1,34.3,4.1,,,,,,,,8.23,5.89,4.23,3.21,2.51,,,,,,,,24.07,9,0
167,1,00:47:13,2,83,9.8,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,3,0
168,4,00:47:38,5,63,12.6,21.6,9.1,21.8,,,,,,,,7.70,9.89,6.64,6.02,5.58,,,,,,,,35.82,11,0
169,4,00:47:50,5,69,14.0,4.4,33.7,4.1,,,,,,,,7.84,10.07,10.01,7.03,6.43,,,,,,,,41.38,9,0
170,3,00:48:00,5,66,16.5,4.2,35.0,4.0,,,,,,,,8.70,10.04,10.25,8.39,7.25,,,,,,,,44.63,9,0
171,2,00:48:14,2,85,9.0,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
172,1,00:48:14,2,66,9.6,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
173,2,00:48:24,6,84,21.0,5.2,1.4,37.0,4.9,,,,,,,10.97,13.58,14.01,2.99,13.06,12.97,,,,,,,67.58,10,0
174,1,00:48:30,2,68,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
175,1,00:48:42,5,65,12.8,4.3,30.7,4.0,,,,,,,,9.07,13.91,14.59,12.09,12.12,,,,,,,,61.78,9,0
176,4,00:49:27,5,70,18.8,4.4,32.7,4.2,,,,,,,,10.33,13.26,12.93,13.53,13.39,,,,,,,,63.44,9,0
177,1,00:50:16,3,51,22.5,4.3,,,,,,,,,,18.32,6.80,21.12,,,,,,,,,,46.24,6,0
178,1,00:50:27,5,60,12.8,4.3,30.9,4.1,,,,,,,,10.72,15.49,16.38,13.08,13.69,,,,,,,,69.36,9,0
179,1,00:50:30,2,76,9.5,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
180,3,00:50:38,5,68,12.6,21.6,9.7,22.5,,,,,,,,2.96,6.25,3.94,4.19,3.47,,,,,,,,20.81,0,0
181,1,00:50:45,5,70,20.0,4.3,30.0,10.1,,,,,,,,9.45,11.97,10.65,6.28,7.20,,,,,,,,45.56,16,0
182,4,00:52:03,2,72,9.8,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,2,0
183,4,00:52:10,5,62,17.0,4.3,30.8,10.3,,,,,,,,8.85,12.02,11.63,14.82,14.20,,,,,,,,61.52,16,0
184,2,00:53:09,7,80,20.1,4.9,36.0,4.6,1.4,4.6,,,,,,9.82,12.61,12.25,13.66,13.21,3.11,0.46,,,,,,65.12,10,0
185,4,00:53:35,2,82,11.0,,,,,,,,,,,2.32,2.55,,,,,,,,,,,4.87,3,0
186,4,00:53:38,5,73,12.2,4.4,36.5,4.2,,,,,,,,8.30,8.87,4.94,5.31,7.05,,,,,,,,34.46,9,0
187,4,00:54:05,5,66,20.4,4.4,33.7,4.2,,,,,,,,9.66,7.56,7.46,8.85,9.44,,,,,,,,42.96,9,0
188,1,00:54:06,2,69,10.8,,,,,,,,,,,2.45,3.00,,,,,,,,,,,5.45,3,0
189,2,00:55:09,2,60,8.9,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
190,4,00:55:46,4,76,18.1,4.5,20.0,,,,,,,,,7.37,4.64,4.30,3.36,,,,,,,,,19.67,8,0
191,4,00:55:51,5,68,13.0,22.2,9.8,22.8,,,,,,,,8.72,11.42,11.61,8.98,9.66,,,,,,,,50.38,11,0
192,1,00:56:28,5,68,17.2,4.2,35.0,4.0,,,,,,,,9.76,12.15,12.89,10.47,10.91,,,,,,,,56.18,9,0
193,1,00:56:39,5,65,17.6,4.3,30.5,10.0,,,,,,,,9.72,11.14,11.22,9.17,10.11,,,,,,,,51.36,16,0
194,1,00:56:48,2,71,10.1,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.08,3,0
195,4,00:57:00,6,68,11.0,4.4,20.4,9.7,22.9,,,,,,,8.33,9.38,9.79,9.68,10.39,7.40,,,,,,,54.97,12,0
196,4,00:57:06,2,75,8.7,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
197,4,00:57:19,2,68,9.0,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.82,2,0
198,1,00:57:52,5,63,15.3,4.3,33.8,4.1,,,,,,,,8.33,5.82,5.87,4.30,4.83,,,,,,,,29.15,9,0
199,4,00:58:39,5,63,13.0,21.8,9.9,22.7,,,,,,,,9.55,12.62,10.17,9.27,9.67,,,,,,,,51.28,11,0
200,4,00:59:11,2,73,9.7,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.49,2,0
201,2,00:59:39,3,62,12.9,4.2,,,,,,,,,,6.97,2.76,2.90,,,,,,,,,,12.64,6,0
202,3,00:59:41,2,70,8.4,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
203,2,01:00:02,6,73,21.9,4.9,2.3,32.3,4.7,,,,,,,9.40,11.61,11.96,2.25,12.19,12.16,,,,,,,59.56,10,0
204,4,01:00:51,5,65,12.2,4.4,36.1,4.2,,,,,,,,8.83,9.12,8.63,9.29,9.91,,,,,,,,45.79,9,0
205,3,01:01:31,2,68,10.1,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,3,0
206,4,01:01:32,5,63,12.3,21.1,9.8,22.4,,,,,,,,9.58,13.43,10.09,8.27,10.19,,,,,,,,51.56,11,0
207,4,01:01:39,5,63,11.6,4.2,33.8,4.0,,,,,,,,7.57,11.27,6.16,5.97,7.36,,,,,,,,38.32,9,0
208,4,01:01:45,5,63,11.8,4.2,36.2,4.1,,,,,,,,8.55,11.31,8.15,6.77,8.36,,,,,,,,43.13,9,0
209,4,01:02:01,2,59,11.7,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.92,3,0
210,1,01:03:09,2,71,9.1,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
211,4,01:03:14,2,76,9.4,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
212,4,01:03:37,4,81,22.7,4.4,24.7,,,,,,,,,8.44,12.26,12.78,5.83,,,,,,,,,39.31,8,0
213,2,01:03:38,5,70,16.5,4.3,34.1,4.1,,,,,,,,9.14,11.20,11.61,9.11,9.68,,,,,,,,50.73,9,0
215,1,01:03:53,5,71,13.3,4.4,29.6,4.1,,,,,,,,7.58,5.48,5.33,4.17,4.81,,,,,,,,27.36,9,0
216,1,01:04:38,5,61,16.4,4.3,34.3,4.1,,,,,,,,10.30,12.90,11.90,12.75,13.34,,,,,,,,61.18,9,0
217,1,01:05:27,2,74,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
218,1,01:05:53,2,65,9.0,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
219,1,01:06:30,5,61,17.4,4.2,34.9,4.0,,,,,,,,10.47,11.20,12.32,8.00,9.26,,,,,,,,51.26,9,0
220,4,01:06:37,2,74,13.4,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
221,1,01:06:42,5,68,12.0,4.3,36.8,4.0,,,,,,,,9.35,8.45,10.04,5.79,6.83,,,,,,,,40.47,9,0
222,2,01:07:39,2,71,9.4,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.12,2,0
223,4,01:07:58,2,66,10.5,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,3,0
224,1,01:08:56,2,75,9.1,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.00,2,0
225,4,01:09:29,5,68,16.3,4.4,35.9,4.2,,,,,,,,9.95,11.38,12.12,12.59,12.04,,,,,,,,58.08,9,0
226,1,01:10:04,5,63,15.6,4.3,35.0,4.1,,,,,,,,9.55,9.31,9.22,5.11,4.58,,,,,,,,37.77,9,0
227,1,01:11:13,3,68,10.0,12.9,,,,,,,,,,2.47,2.49,0.84,,,,,,,,,,5.80,3,0
228,2,01:12:17,4,69,15.8,32.1,4.0,,,,,,,,,7.43,7.71,3.13,3.81,,,,,,,,,22.07,8,0
229,1,01:13:49,5,74,18.0,4.2,37.1,4.0,,,,,,,,9.37,11.72,12.71,11.04,12.26,,,,,,,,57.11,9,0
230,1,01:14:45,5,68,15.8,4.3,32.3,4.1,,,,,,,,9.92,12.85,12.36,11.51,13.76,,,,,,,,60.39,9,0
231,2,01:14:53,8,80,15.6,5.0,2.1,33.6,4.7,1.9,4.1,,,,,10.14,13.45,13.06,2.37,13.29,13.70,2.86,0.77,,,,,69.63,13,0
232,4,01:15:08,5,65,13.3,21.9,9.9,23.1,,,,,,,,8.88,11.35,14.01,7.37,10.99,,,,,,,,52.60,11,0
233,4,01:15:12,2,75,8.3,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
234,1,01:15:16,5,68,17.7,4.4,29.9,4.0,,,,,,,,9.81,10.91,10.79,12.55,11.72,,,,,,,,55.77,9,0
235,1,01:15:33,5,68,16.7,4.2,36.2,4.0,,,,,,,,9.11,9.63,10.25,4.45,4.05,,,,,,,,37.51,9,0
236,1,01:15:44,5,66,19.7,4.2,33.3,4.0,,,,,,,,8.98,13.04,13.52,8.76,10.56,,,,,,,,54.87,9,0
237,1,01:15:47,2,73,12.9,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.70,3,0
238,1,01:16:46,2,68,17.5,,,,,,,,,,,5.95,10.59,,,,,,,,,,,16.55,5,0
239,1,01:17:22,5,52,15.9,4.3,35.9,4.1,,,,,,,,15.24,12.46,12.14,5.21,6.31,,,,,,,,51.36,9,0
240,2,01:17:23,5,65,17.3,4.2,35.1,4.0,,,,,,,,8.74,9.07,9.44,8.31,9.67,,,,,,,,45.23,9,0
241,2,01:17:38,7,78,19.1,5.2,39.8,4.9,1.6,4.6,,,,,,11.09,12.23,11.76,12.62,13.45,3.04,0.68,,,,,,64.86,10,0
242,4,01:17:58,5,65,17.3,4.5,33.1,4.1,,,,,,,,10.73,8.08,8.20,8.27,8.52,,,,,,,,43.80,9,0
243,4,01:18:02,2,84,9.1,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.82,2,0
244,4,01:18:58,2,74,12.2,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
245,4,01:19:28,5,63,12.6,20.6,10.0,22.0,,,,,,,,9.19,13.36,10.81,9.81,6.94,,,,,,,,50.11,11,0
246,4,01:19:36,2,72,9.9,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,3,0
247,4,01:19:38,2,70,9.0,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
248,4,01:19:44,2,77,9.3,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.15,2,0
249,3,01:20:58,5,64,17.1,4.3,36.2,4.0,,,,,,,,9.56,7.99,7.96,9.45,8.88,,,,,,,,43.84,9,0
250,1,01:21:16,5,67,15.7,4.3,33.8,4.1,,,,,,,,8.71,11.23,11.76,8.26,8.87,,,,,,,,48.82,9,0
251,1,01:21:51,4,65,13.4,21.4,3.0,,,,,,,,,3.89,3.78,1.72,1.98,,,,,,,,,11.38,3,0
252,4,01:22:01,2,84,9.5,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
253,1,01:22:29,5,65,16.4,4.2,28.8,4.0,,,,,,,,8.89,12.57,13.36,11.41,12.52,,,,,,,,58.76,9,0
254,1,01:22:40,5,71,17.1,4.3,35.5,4.1,,,,,,,,8.49,9.10,8.41,7.67,8.46,,,,,,,,42.13,9,0
255,1,01:23:03,2,67,9.6,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
256,1,01:23:33,2,70,9.5,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
257,1,01:24:01,2,50,9.0,,,,,,,,,,,2.60,2.63,,,,,,,,,,,5.23,2,0
258,1,01:24:44,5,66,17.6,4.3,31.4,10.0,,,,,,,,9.47,8.10,7.48,3.89,4.56,,,,,,,,33.50,16,0
259,4,01:25:18,2,76,22.1,,,,,,,,,,,8.79,8.55,,,,,,,,,,,17.34,5,0
260,4,01:26:38,5,75,17.4,4.5,32.2,4.1,,,,,,,,9.88,13.45,14.34,14.28,14.42,,,,,,,,66.38,9,0
261,1,01:26:56,5,60,16.9,4.3,33.4,4.1,,,,,,,,11.16,7.05,7.28,5.22,5.65,,,,,,,,36.36,9,0
262,4,01:27:59,2,75,11.8,,,,,,,,,,,2.71,2.89,,,,,,,,,,,5.60,3,0
263,2,01:28:13,6,76,17.4,5.0,2.8,31.8,11.5,,,,,,,9.09,12.50,12.25,1.87,13.70,13.75,,,,,,,63.16,12,0
264,1,01:28:46,5,63,17.3,4.3,34.3,4.1,,,,,,,,10.05,11.11,11.52,7.17,9.18,,,,,,,,49.03,9,0
265,3,01:28:48,2,70,9.3,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.63,2,0
266,2,01:29:31,5,68,15.8,4.2,34.1,5.1,,,,,,,,6.54,6.39,6.97,6.34,6.43,,,,,,,,32.67,9,0
268,2,01:29:44,7,80,18.8,4.9,1.3,32.6,3.1,8.5,,,,,,9.72,12.24,12.86,3.05,13.82,1.91,14.63,,,,,,68.23,10,0
269,1,01:29:49,5,57,16.2,4.2,34.6,4.0,,,,,,,,11.63,14.05,13.33,13.03,15.33,,,,,,,,67.36,9,0
270,4,01:29:58,2,69,8.9,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.59,2,0
271,4,01:30:11,5,63,11.9,4.3,36.2,4.0,,,,,,,,8.19,10.16,6.09,5.78,7.06,,,,,,,,37.27,9,0
272,1,01:30:23,5,72,19.7,4.3,32.6,4.1,,,,,,,,8.96,8.31,9.22,7.35,7.98,,,,,,,,41.82,9,0
273,4,01:30:41,5,66,17.3,4.4,34.7,4.2,,,,,,,,9.77,12.59,12.48,11.46,13.17,,,,,,,,59.48,9,0
274,1,01:30:43,2,71,8.7,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
275,1,01:31:44,2,59,8.9,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
276,1,01:31:50,4,71,11.9,16.5,2.8,,,,,,,,,2.86,3.21,0.58,0.58,,,,,,,,,7.23,3,0
277,1,01:31:53,2,69,9.7,,,,,,,,,,,2.37,2.74,,,,,,,,,,,5.12,2,0
278,1,01:32:06,2,78,8.8,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
279,4,01:32:07,5,68,15.1,4.3,34.5,4.0,,,,,,,,9.54,8.76,9.11,9.21,9.05,,,,,,,,45.67,9,0
280,1,01:32:28,2,60,9.2,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
281,3,01:33:28,5,65,12.6,21.3,9.4,22.1,,,,,,,,4.64,6.11,6.69,6.65,4.59,,,,,,,,28.68,11,0
282,1,01:33:50,5,73,18.4,4.2,32.7,10.1,,,,,,,,9.40,6.97,6.94,3.36,3.11,,,,,,,,29.78,16,0
283,4,01:34:04,5,74,18.2,4.4,38.5,4.2,,,,,,,,8.81,13.75,13.49,13.33,13.33,,,,,,,,62.71,9,0
284,1,01:34:41,5,68,19.5,4.2,32.1,4.1,,,,,,,,9.24,12.48,12.94,12.18,12.10,,,,,,,,58.95,9,0
285,4,01:34:58,2,74,9.5,,,,,,,,,,,2.46,2.67,,,,,,,,,,,5.13,2,0
286,1,01:35:01,4,76,12.0,13.0,7.5,,,,,,,,,2.40,2.54,1.57,0.97,,,,,,,,,7.48,3,0
287,4,01:35:41,2,74,9.8,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,2,0
288,3,01:35:58,2,75,8.9,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,2,0
289,4,01:36:07,5,78,18.2,4.7,33.9,4.6,,,,,,,,9.43,5.00,5.10,3.72,3.45,,,,,,,,26.70,9,0
291,1,01:36:27,5,64,17.3,4.2,35.9,4.0,,,,,,,,9.80,13.28,12.92,12.74,14.44,,,,,,,,63.18,9,0
292,4,01:37:18,2,68,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0
293,4,01:37:28,2,76,13.7,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,3,0
294,1,01:38:22,5,65,18.0,4.2,31.6,4.1,,,,,,,,9.46,6.94,6.83,5.26,4.87,,,,,,,,33.35,9,0
295,4,01:39:02,5,68,16.7,4.3,31.0,4.1,,,,,,,,9.67,12.70,12.83,12.92,12.78,,,,,,,,60.90,9,0
296,1,01:39:04,2,66,9.5,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
297,3,01:39:12,2,74,8.6,,,,,,,,,,,0.95,0.55,,,,,,,,,,,1.50,2,0
298,4,01:39:13,5,70,19.0,4.4,34.8,4.1,,,,,,,,8.67,9.06,8.90,5.41,6.01,,,,,,,,38.05,9,0
299,4,01:39:16,5,66,18.1,4.5,38.3,4.1,,,,,,,,10.06,12.87,13.24,13.60,13.68,,,,,,,,63.45,9,0
300,1,01:39:20,2,75,9.4,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
301,4,01:39:22,5,76,11.9,4.5,32.0,4.3,,,,,,,,9.56,9.05,9.23,10.92,11.79,,,,,,,,50.55,9,0
302,1,01:39:52,2,70,9.3,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0
303,4,01:40:00,5,63,17.3,4.2,32.7,4.0,,,,,,,,9.02,8.11,7.74,5.30,5.44,,,,,,,,35.61,9,0
304,4,01:40:28,2,75,9.2,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
305,1,01:40:47,2,75,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
306,4,01:41:37,2,74,12.3,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0
307,1,01:42:23,2,73,9.2,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
308,1,01:42:40,5,69,17.3,4.3,32.8,4.1,,,,,,,,10.18,12.19,13.44,12.17,12.90,,,,,,,,60.88,9,0
309,4,01:42:42,2,65,11.6,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.51,3,0
310,1,01:42:48,5,67,19.2,4.3,30.0,10.0,,,,,,,,9.58,11.90,13.30,13.08,12.91,,,,,,,,60.76,16,0
311,4,01:44:05,5,68,13.2,21.8,10.0,22.9,,,,,,,,7.77,10.31,6.73,8.57,5.36,,,,,,,,38.74,11,0