veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:06,2,63,10.1,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.02,3,0,19,min54.tye
2,1,00:01:36,2,63,8.7,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,23,min54.tye
3,1,00:01:56,5,66,17.8,4.2,31.8,3.8,,,,,,,,11.00,17.64,17.54,16.46,16.88,,,,,,,,79.52,9,0,50,min54.tye
4,1,00:05:41,2,63,8.6,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,47,min54.tye
5,4,00:07:41,2,70,11.5,,,,,,,,,,,4.46,4.82,,,,,,,,,,,9.28,3,0,15,min54.tye
6,1,00:10:58,5,65,18.8,4.4,30.8,4.0,,,,,,,,10.75,14.94,14.80,11.79,13.29,,,,,,,,65.58,9,0,1,min54.tye
7,1,00:13:31,5,63,18.2,4.3,29.0,3.9,,,,,,,,11.39,15.65,15.52,14.94,14.67,,,,,,,,72.17,9,0,85,min54.tye
8,2,00:18:51,2,66,9.5,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.48,2,0,14,min54.tye
9,1,00:19:29,2,71,9.4,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0,20,min54.tye
10,1,00:21:15,2,75,10.5,,,,,,,,,,,2.66,3.12,,,,,,,,,,,5.78,3,0,21,min54.tye
11,4,00:21:20,2,69,11.4,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.85,3,0,20,min54.tye
12,1,00:25:27,2,66,10.0,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,3,0,59,min54.tye
13,1,00:31:06,5,66,17.2,4.3,35.2,4.0,,,,,,,,11.42,14.33,15.18,13.94,14.70,,,,,,,,69.56,9,36,9,min54.tye
14,2,00:31:06,5,66,17.3,4.3,35.3,4.0,,,,,,,,5.36,9.12,9.05,8.44,8.05,,,,,,,,40.03,9,0,15,min54.tye
15,1,00:32:01,2,66,11.5,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,3,0,95,min54.tye
16,1,00:36:38,2,63,9.1,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.30,2,0,23,min54.tye
17,1,00:37:24,2,72,9.6,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0,26,min54.tye
18,1,00:39:05,5,65,17.4,4.3,30.5,10.1,,,,,,,,11.61,14.77,14.82,18.50,17.20,,,,,,,,76.90,16,0,59,min54.tye
19,4,00:40:46,2,73,8.8,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.20,2,0,22,min54.tye
20,4,00:46:37,2,76,9.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0,90,min54.tye
21,3,00:47:20,5,71,14.3,4.4,30.0,4.0,,,,,,,,7.43,3.79,4.49,1.76,3.23,,,,,,,,20.69,9,0,53,min54.tye
22,1,00:51:57,2,63,9.3,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0,24,min54.tye
23,4,00:54:17,5,69,15.8,4.4,31.1,4.0,,,,,,,,9.85,5.26,5.19,3.14,3.08,,,,,,,,26.53,9,0,91,min54.tye
24,1,01:01:00,5,65,13.3,4.2,34.2,4.0,,,,,,,,9.68,11.28,10.97,5.65,5.90,,,,,,,,43.48,9,0,7,min54.tye
25,1,01:01:29,2,67,10.2,,,,,,,,,,,4.05,3.24,,,,,,,,,,,7.29,3,0,51,min54.tye
26,1,01:01:58,2,63,9.0,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,68,min54.tye
27,4,01:06:14,5,66,15.8,4.3,31.6,4.0,,,,,,,,9.91,5.40,5.15,3.52,3.66,,,,,,,,27.64,9,0,52,min54.tye
28,4,01:10:33,5,58,20.0,4.3,33.9,4.0,,,,,,,,7.77,5.45,5.42,7.02,6.90,,,,,,,,32.56,9,0,27,min54.tye
29,4,01:11:38,2,77,4.9,,,,,,,,,,,0.60,1.04,,,,,,,,,,,1.64,14,0,41,min54.tye
30,1,01:14:06,2,65,11.2,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.92,3,0,16,min54.tye
31,1,01:14:11,2,65,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0,0,min54.tye
32,1,01:17:51,2,68,10.9,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.54,3,0,63,min54.tye
33,1,01:22:35,2,66,11.4,,,,,,,,,,,3.37,2.50,,,,,,,,,,,5.87,3,0,54,min54.tye
34,4,01:22:44,2,76,9.1,,,,,,,,,,,2.71,1.56,,,,,,,,,,,4.27,2,0,39,min54.tye
35,4,01:27:51,2,70,9.2,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0,20,min54.tye
36,4,01:30:01,2,76,13.3,,,,,,,,,,,4.29,6.62,,,,,,,,,,,10.91,3,0,87,min54.tye
37,1,01:31:24,2,68,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,20,min54.tye
38,1,01:32:19,2,61,9.2,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0,24,min54.tye
39,3,01:38:51,2,76,9.2,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0,90,min54.tye
40,4,01:39:00,2,70,8.7,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0,14,min54.tye
41,4,01:39:05,5,66,14.1,4.3,30.6,4.0,,,,,,,,10.68,5.05,4.93,3.04,4.42,,,,,,,,28.12,9,0,3,min54.tye
42,4,01:39:30,5,65,17.6,4.3,37.1,4.1,,,,,,,,11.40,7.71,7.61,5.12,4.57,,,,,,,,36.42,9,0,13,min54.tye
43,1,01:45:23,2,63,9.4,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,2,0,19,min54.tye
44,4,01:45:55,2,68,9.4,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.54,2,0,15,min54.tye
45,1,01:46:39,5,63,17.7,4.3,32.0,4.0,,,,,,,,11.85,11.83,11.53,12.32,12.88,,,,,,,,60.41,9,0,70,min54.tye
46,2,01:46:57,2,65,9.8,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.91,2,0,66,min54.tye
47,1,01:47:45,2,51,10.9,,,,,,,,,,,0.44,0.30,,,,,,,,,,,0.73,3,0,44,min54.tye
48,1,01:48:02,2,58,8.9,,,,,,,,,,,1.36,1.27,,,,,,,,,,,2.62,2,0,64,min54.tye
49,1,01:52:43,2,69,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0,31,min54.tye
50,1,01:58:33,5,66,12.7,4.2,34.3,4.0,,,,,,,,9.37,16.39,16.25,9.67,8.99,,,,,,,,60.67,9,0,68,min54.tye
51,1,02:00:06,2,49,11.6,,,,,,,,,,,0.17,0.14,,,,,,,,,,,0.31,3,0,22,min54.tye
52,1,02:07:36,2,63,21.4,,,,,,,,,,,7.81,9.66,,,,,,,,,,,17.47,5,0,23,min54.tye
53,2,02:12:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,20,min54.tye
54,1,02:12:00,5,65,12.2,4.2,30.5,4.1,,,,,,,,7.09,8.14,7.91,6.16,6.79,,,,,,,,36.09,9,0,70,min54.tye
55,1,02:21:14,2,68,11.3,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0,62,min54.tye
56,4,02:28:42,2,55,8.9,,,,,,,,,,,1.03,0.57,,,,,,,,,,,1.60,2,0,26,min54.tye
57,4,02:29:25,5,65,13.3,4.2,34.3,3.9,,,,,,,,9.33,10.10,9.69,7.26,6.72,,,,,,,,43.10,9,0,82,min54.tye
58,1,02:31:37,2,60,12.2,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0,91,min54.tye
59,4,02:32:46,2,63,9.4,,,,,,,,,,,2.40,2.54,,,,,,,,,,,4.94,2,0,68,min54.tye
60,2,02:34:24,2,66,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,94,min54.tye
61,4,02:34:53,3,68,14.6,4.3,,,,,,,,,,12.12,17.77,18.14,,,,,,,,,,48.03,6,36,1,min54.tye
62,3,02:34:53,3,70,15.0,4.4,,,,,,,,,,5.01,6.09,5.78,,,,,,,,,,16.88,6,0,6,min54.tye
63,4,02:34:53,2,73,5.6,,,,,,,,,,,25.36,26.22,,,,,,,,,,,51.57,14,38,34,min54.tye
64,3,02:34:53,2,70,5.3,,,,,,,,,,,8.02,6.93,,,,,,,,,,,14.95,14,38,39,min54.tye
65,4,02:35:19,5,64,17.2,4.2,30.4,4.0,,,,,,,,12.08,16.55,19.43,17.95,20.15,,,,,,,,86.17,9,0,81,min54.tye
66,1,02:38:13,5,57,19.5,4.2,27.6,4.2,,,,,,,,7.76,10.57,10.86,9.60,9.89,,,,,,,,48.68,9,0,49,min54.tye
67,1,02:47:19,2,70,9.2,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.25,2,0,12,min54.tye
68,1,02:51:39,2,67,8.7,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,30,min54.tye
69,1,02:52:00,5,67,13.7,4.3,29.8,4.0,,,,,,,,10.32,16.36,15.31,14.95,15.84,,,,,,,,72.79,9,0,39,min54.tye
70,1,02:52:49,2,75,11.2,,,,,,,,,,,2.95,3.00,,,,,,,,,,,5.95,3,0,44,min54.tye
71,1,02:54:54,2,77,10.0,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,3,0,83,min54.tye
72,4,02:59:18,2,70,10.0,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.42,3,0,92,min54.tye
73,1,02:59:56,2,66,9.0,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.25,2,0,37,min54.tye
74,1,03:02:31,2,70,9.2,,,,,,,,,,,2.54,1.29,,,,,,,,,,,3.83,2,0,59,min54.tye
75,4,03:03:40,2,70,9.0,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,69,min54.tye
76,4,03:09:51,2,68,10.0,,,,,,,,,,,3.01,2.75,,,,,,,,,,,5.76,3,0,88,min54.tye
77,1,03:10:37,2,71,13.4,,,,,,,,,,,4.51,5.92,,,,,,,,,,,10.43,3,0,79,min54.tye
78,4,03:11:55,2,64,13.0,,,,,,,,,,,3.99,3.73,,,,,,,,,,,7.73,3,0,73,min54.tye
79,4,03:13:29,2,70,10.2,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.89,3,0,82,min54.tye
80,1,03:14:41,5,65,17.4,4.2,20.3,4.1,,,,,,,,10.24,7.95,7.79,5.24,4.79,,,,,,,,36.01,9,0,6,min54.tye
81,3,03:16:01,2,71,9.4,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,25,min54.tye
82,4,03:17:00,2,79,9.9,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0,35,min54.tye
83,1,03:17:35,5,71,13.1,4.4,33.9,4.0,,,,,,,,8.41,10.65,10.19,9.44,10.13,,,,,,,,48.84,9,0,50,min54.tye
84,4,03:17:58,3,58,12.9,14.0,,,,,,,,,,3.28,2.26,0.57,,,,,,,,,,6.11,3,0,2,min54.tye
85,1,03:18:17,5,67,13.3,4.3,35.5,4.0,,,,,,,,10.14,11.14,10.15,6.28,6.19,,,,,,,,43.90,9,0,30,min54.tye
86,4,03:19:01,2,65,11.4,,,,,,,,,,,3.50,4.73,,,,,,,,,,,8.23,3,0,63,min54.tye
87,4,03:19:32,2,65,11.4,,,,,,,,,,,3.33,2.49,,,,,,,,,,,5.82,3,0,27,min54.tye
88,4,03:20:51,2,71,10.2,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0,20,min54.tye
89,1,03:25:10,5,68,18.0,4.3,36.2,4.0,,,,,,,,10.24,14.26,14.08,18.03,17.69,,,,,,,,74.30,9,0,56,min54.tye
90,1,03:26:54,6,71,16.1,4.3,20.4,4.1,4.3,,,,,,,8.98,14.56,14.89,5.80,13.34,14.30,,,,,,,71.87,10,0,59,min54.tye
91,1,03:28:20,2,74,9.0,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,0,93,min54.tye
92,1,03:30:19,2,70,8.3,,,,,,,,,,,1.63,1.50,,,,,,,,,,,3.13,2,0,85,min54.tye
93,4,03:33:23,2,70,9.4,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.44,2,0,24,min54.tye
94,4,03:34:02,2,70,9.7,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.59,2,0,84,min54.tye
95,1,03:34:50,2,74,8.8,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.53,2,0,57,min54.tye
96,4,03:37:17,2,70,10.2,,,,,,,,,,,2.84,1.80,,,,,,,,,,,4.64,3,0,66,min54.tye
97,1,03:38:46,2,68,9.4,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,2,0,86,min54.tye
98,4,03:39:41,2,66,8.6,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,2,0,57,min54.tye
99,3,03:42:35,2,71,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,13,min54.tye
100,1,03:44:47,4,68,11.7,4.2,19.2,,,,,,,,,9.35,8.07,7.42,9.82,,,,,,,,,34.66,8,0,39,min54.tye
101,1,03:48:34,5,64,13.1,4.2,37.6,4.0,,,,,,,,9.97,9.78,8.82,6.15,5.56,,,,,,,,40.28,9,0,46,min54.tye
102,4,03:48:48,5,63,15.7,4.3,35.6,4.0,,,,,,,,11.65,15.60,15.77,15.17,15.53,,,,,,,,73.72,9,0,8,min54.tye
103,4,03:51:43,2,76,9.4,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.38,2,0,7,min54.tye
104,2,03:55:31,2,76,10.1,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0,83,min54.tye
105,1,03:55:32,5,69,17.1,4.2,30.3,4.0,,,,,,,,11.79,9.27,8.80,7.32,7.90,,,,,,,,45.08,9,0,55,min54.tye
106,4,03:57:25,5,66,16.1,4.3,23.6,4.9,,,,,,,,8.62,5.92,5.34,4.02,3.01,,,,,,,,26.90,9,0,4,min54.tye
107,1,03:57:52,2,66,10.5,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0,99,min54.tye
108,1,04:00:24,5,62,15.3,4.3,36.4,4.0,,,,,,,,11.93,8.65,7.66,8.09,8.56,,,,,,,,44.89,9,0,26,min54.tye
109,1,04:01:31,6,70,16.3,4.3,19.0,4.8,4.8,,,,,,,9.15,14.21,12.82,6.06,14.88,14.41,,,,,,,71.52,10,0,10,min54.tye
110,4,04:01:43,4,73,14.6,19.8,2.8,,,,,,,,,4.10,4.35,2.94,2.76,,,,,,,,,14.14,4,0,90,min54.tye
111,4,04:03:07,2,66,8.7,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.93,2,0,28,min54.tye
112,4,04:05:33,2,71,9.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0,65,min54.tye
113,1,04:06:27,2,62,10.9,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0,76,min54.tye
114,1,04:06:33,5,63,18.5,4.3,31.5,10.1,,,,,,,,11.87,16.31,15.82,16.44,15.90,,,,,,,,76.34,16,0,19,min54.tye
115,4,04:07:28,4,64,12.0,20.1,2.6,,,,,,,,,4.06,3.20,2.11,1.95,,,,,,,,,11.32,3,0,17,min54.tye
116,1,04:07:32,2,68,11.1,,,,,,,,,,,3.13,3.36,,,,,,,,,,,6.48,3,0,68,min54.tye
117,4,04:08:32,2,73,9.4,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0,27,min54.tye
118,1,04:08:34,4,53,10.9,22.5,2.8,,,,,,,,,1.09,1.52,0.82,0.49,,,,,,,,,3.91,3,0,47,min54.tye
119,1,04:10:01,5,66,17.2,4.3,35.2,3.9,,,,,,,,11.01,15.00,13.74,14.87,16.31,,,,,,,,70.93,9,0,20,min54.tye
120,1,04:13:22,5,66,13.0,20.6,9.3,22.0,,,,,,,,10.03,12.33,7.54,11.49,9.65,,,,,,,,51.05,11,0,11,min54.tye
121,4,04:15:14,5,63,15.8,4.2,28.5,4.9,,,,,,,,12.85,18.06,16.96,15.75,16.30,,,,,,,,79.92,9,0,99,min54.tye
122,4,04:15:24,2,71,8.5,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,93,min54.tye
123,1,04:18:00,2,66,8.7,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,75,min54.tye
124,4,04:18:08,2,73,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,11,min54.tye
125,1,04:18:33,2,67,11.9,,,,,,,,,,,2.87,1.89,,,,,,,,,,,4.76,3,0,87,min54.tye
126,4,04:20:49,5,60,15.4,4.3,36.2,4.0,,,,,,,,8.74,14.45,14.53,12.79,13.77,,,,,,,,64.28,9,0,59,min54.tye
127,1,04:21:48,3,66,14.5,4.3,,,,,,,,,,9.47,5.44,5.45,,,,,,,,,,20.36,6,36,97,min54.tye
128,2,04:21:49,3,68,15.2,4.4,,,,,,,,,,4.52,3.03,2.71,,,,,,,,,,10.26,6,0,2,min54.tye
129,1,04:21:49,2,66,5.3,,,,,,,,,,,5.60,4.88,,,,,,,,,,,10.49,14,38,35,min54.tye
130,2,04:21:49,2,68,5.4,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,14,38,35,min54.tye
131,1,04:22:53,2,68,8.8,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,56,min54.tye
132,1,04:28:34,2,73,8.6,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0,15,min54.tye
133,4,04:30:45,2,73,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,4,min54.tye
134,1,04:32:25,2,54,9.0,,,,,,,,,,,0.78,0.42,,,,,,,,,,,1.20,2,0,55,min54.tye
135,1,04:34:07,5,67,20.3,4.3,35.2,4.0,,,,,,,,10.37,14.68,14.44,15.05,15.40,,,,,,,,69.94,9,0,93,min54.tye
136,1,04:35:52,6,74,15.2,4.2,18.7,4.9,4.9,,,,,,,10.24,12.36,12.12,9.47,10.73,10.25,,,,,,,65.18,10,0,73,min54.tye
137,4,04:37:52,2,70,9.2,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0,3,min54.tye
138,1,04:38:22,2,66,21.3,,,,,,,,,,,9.09,11.14,,,,,,,,,,,20.22,5,0,90,min54.tye
139,4,04:39:13,2,75,8.6,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,4,min54.tye
140,1,04:39:15,5,70,11.5,4.2,31.5,4.0,,,,,,,,10.50,13.88,13.09,15.09,14.24,,,,,,,,66.79,9,0,13,min54.tye
141,4,04:42:18,2,63,13.1,,,,,,,,,,,3.87,2.87,,,,,,,,,,,6.74,3,0,36,min54.tye
142,1,04:44:30,2,68,8.7,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.04,2,0,90,min54.tye
143,4,04:45:28,2,58,9.5,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.05,2,0,41,min54.tye
144,3,04:45:30,2,67,8.7,,,,,,,,,,,1.27,0.72,,,,,,,,,,,1.99,2,0,82,min54.tye
145,1,04:46:28,5,68,17.5,4.1,37.4,5.6,,,,,,,,11.99,17.24,17.66,16.76,16.46,,,,,,,,80.11,9,0,0,min54.tye
146,4,04:47:40,2,74,8.9,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,2,0,78,min54.tye
147,1,04:50:34,2,68,10.1,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.96,3,0,1,min54.tye
148,4,04:50:48,2,66,8.9,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0,51,min54.tye
149,4,04:50:52,2,71,9.8,,,,,,,,,,,3.24,2.71,,,,,,,,,,,5.95,2,0,8,min54.tye
150,4,04:51:21,2,58,10.3,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,3,0,47,min54.tye
151,1,04:51:22,5,63,17.3,4.2,37.8,4.0,,,,,,,,10.99,15.30,15.19,9.25,10.01,,,,,,,,60.74,9,0,78,min54.tye
152,1,04:52:10,2,66,8.9,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.07,2,0,68,min54.tye
153,1,04:53:17,2,67,8.2,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.44,2,0,69,min54.tye
154,1,04:57:01,2,60,13.3,,,,,,,,,,,3.06,1.92,,,,,,,,,,,4.98,3,0,29,min54.tye
155,4,04:57:09,2,78,11.2,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.11,3,0,91,min54.tye
156,1,04:57:18,5,65,17.1,4.2,30.6,4.0,,,,,,,,12.37,15.62,15.66,16.97,18.17,,,,,,,,78.80,9,0,81,min54.tye
157,4,04:57:31,2,60,9.6,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,88,min54.tye
158,1,04:58:50,2,69,9.8,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0,15,min54.tye
159,1,04:58:58,2,63,9.5,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.20,2,0,83,min54.tye
160,1,05:00:08,2,68,8.1,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,53,min54.tye
161,4,05:00:15,5,70,16.0,4.2,24.0,4.2,,,,,,,,9.58,5.80,6.57,3.25,4.79,,,,,,,,29.99,9,0,12,min54.tye
162,4,05:01:27,2,65,8.4,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0,90,min54.tye
163,4,05:01:45,2,71,8.7,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,48,min54.tye
164,4,05:02:19,2,66,11.3,,,,,,,,,,,3.96,2.95,,,,,,,,,,,6.91,3,0,9,min54.tye
165,4,05:03:37,2,58,8.6,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.31,2,0,8,min54.tye
166,4,05:03:48,2,71,12.2,,,,,,,,,,,3.59,2.73,,,,,,,,,,,6.32,3,0,56,min54.tye
167,1,05:04:03,5,66,18.5,4.5,16.1,17.2,,,,,,,,12.47,9.96,10.28,5.58,5.10,,,,,,,,43.38,16,0,61,min54.tye
168,4,05:04:33,2,75,10.0,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0,99,min54.tye
169,4,05:04:58,5,66,12.7,4.3,34.1,4.0,,,,,,,,9.21,7.92,8.32,6.50,6.62,,,,,,,,38.57,9,0,32,min54.tye
170,4,05:05:37,2,60,8.2,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,37,min54.tye
171,4,05:06:56,5,66,14.5,4.2,29.3,4.9,,,,,,,,11.75,16.41,16.65,16.91,17.44,,,,,,,,79.16,9,0,85,min54.tye
172,1,05:07:24,5,65,19.9,4.3,30.1,10.2,,,,,,,,10.77,11.89,10.96,8.32,7.48,,,,,,,,49.42,16,0,48,min54.tye
173,3,05:07:57,2,68,9.0,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0,82,min54.tye
174,2,05:10:53,2,70,8.0,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,36,min54.tye
175,1,05:13:14,2,73,9.7,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.62,2,0,74,min54.tye
176,4,05:13:24,5,71,16.4,4.4,23.9,4.8,,,,,,,,8.91,5.79,4.65,3.32,4.42,,,,,,,,27.09,9,0,62,min54.tye
177,4,05:14:27,3,68,10.8,11.8,,,,,,,,,,3.54,3.27,0.56,,,,,,,,,,7.37,3,0,57,min54.tye
178,4,05:15:45,2,69,13.2,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0,23,min54.tye
179,1,05:16:23,2,69,8.5,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.80,2,0,57,min54.tye
180,4,05:17:14,6,62,14.6,4.3,27.7,4.9,5.0,,,,,,,12.69,12.91,13.31,15.87,16.21,15.98,,,,,,,86.97,10,0,70,min54.tye
181,4,05:17:41,2,65,10.9,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0,67,min54.tye
182,4,05:18:31,2,70,12.1,,,,,,,,,,,3.29,2.07,,,,,,,,,,,5.36,3,0,22,min54.tye
183,1,05:18:37,2,67,8.3,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0,15,min54.tye
184,1,05:18:44,2,68,8.9,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,56,min54.tye
185,4,05:18:48,2,71,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,74,min54.tye
186,4,05:18:53,2,66,9.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0,79,min54.tye
187,1,05:19:10,2,70,9.0,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,38,min54.tye
188,4,05:20:26,2,63,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0,7,min54.tye
189,3,05:20:38,2,72,11.8,,,,,,,,,,,3.18,2.09,,,,,,,,,,,5.27,3,0,92,min54.tye
190,4,05:20:40,6,69,16.5,4.5,35.0,4.4,4.5,,,,,,,13.96,10.49,10.19,4.85,4.69,6.80,,,,,,,50.99,10,0,51,min54.tye
191,4,05:20:59,2,77,8.6,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,74,min54.tye
192,4,05:21:06,2,76,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0,99,min54.tye
193,4,05:21:34,2,68,8.3,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,28,min54.tye
194,4,05:21:43,3,67,15.9,4.2,,,,,,,,,,10.46,16.01,14.44,,,,,,,,,,40.90,6,36,2,min54.tye
195,3,05:21:43,3,68,16.4,4.2,,,,,,,,,,5.27,5.34,5.52,,,,,,,,,,16.12,6,0,18,min54.tye
196,4,05:21:43,3,29,2.1,3.4,,,,,,,,,,0.47,0.43,0.41,,,,,,,,,,1.31,14,36,51,min54.tye
197,3,05:21:43,3,68,4.9,4.9,,,,,,,,,,5.14,5.63,5.26,,,,,,,,,,16.03,14,38,57,min54.tye
198,4,05:21:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,55,min54.tye
199,1,05:22:18,2,70,8.9,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.45,2,0,28,min54.tye
200,1,05:23:20,2,69,9.2,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0,62,min54.tye
201,1,05:23:31,2,71,8.3,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.64,2,0,27,min54.tye
202,4,05:25:32,2,72,9.7,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0,38,min54.tye
203,1,05:25:51,4,64,11.6,4.3,20.9,,,,,,,,,9.83,8.42,8.20,8.76,,,,,,,,,35.21,8,0,6,min54.tye
204,1,05:26:05,2,69,11.2,,,,,,,,,,,2.76,3.40,,,,,,,,,,,6.17,3,0,72,min54.tye
205,4,05:26:51,2,66,8.8,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.09,2,0,48,min54.tye
206,1,05:27:18,2,69,9.1,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.90,2,0,12,min54.tye
207,1,05:27:24,2,68,11.4,,,,,,,,,,,3.73,3.02,,,,,,,,,,,6.75,3,0,60,min54.tye
208,1,05:27:50,2,66,21.8,,,,,,,,,,,11.15,13.24,,,,,,,,,,,24.39,5,0,69,min54.tye
209,4,05:27:58,5,59,18.7,4.3,24.0,4.8,,,,,,,,6.60,4.50,4.42,3.21,3.34,,,,,,,,22.07,9,0,71,min54.tye
210,4,05:28:25,5,65,19.6,4.3,27.6,4.2,,,,,,,,10.39,6.39,5.66,3.75,3.50,,,,,,,,29.68,9,0,57,min54.tye
211,4,05:28:29,2,68,8.8,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,2,0,25,min54.tye
212,1,05:29:18,2,62,8.9,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0,24,min54.tye
213,4,05:29:37,2,70,11.7,,,,,,,,,,,3.58,2.31,,,,,,,,,,,5.90,3,0,8,min54.tye
214,1,05:30:15,2,70,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0,31,min54.tye
215,4,05:30:28,2,64,10.7,,,,,,,,,,,3.53,3.17,,,,,,,,,,,6.70,3,0,87,min54.tye
216,1,05:32:11,6,70,16.0,4.5,18.0,4.7,4.8,,,,,,,10.41,13.57,13.10,6.13,15.57,14.97,,,,,,,73.74,10,0,14,min54.tye
217,1,05:32:15,2,67,9.9,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0,4,min54.tye
218,1,05:32:31,4,60,17.5,4.2,20.3,,,,,,,,,9.62,6.73,6.87,8.54,,,,,,,,,31.75,8,0,30,min54.tye
219,1,05:32:38,2,72,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,72,min54.tye
220,4,05:33:08,2,53,8.8,,,,,,,,,,,0.71,0.39,,,,,,,,,,,1.11,2,0,71,min54.tye
221,4,05:33:25,2,68,9.4,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0,68,min54.tye
222,1,05:33:47,2,58,8.6,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.87,2,0,43,min54.tye
223,1,05:34:26,2,61,22.9,,,,,,,,,,,8.25,9.79,,,,,,,,,,,18.04,5,0,21,min54.tye
224,4,05:34:36,2,63,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0,31,min54.tye
225,4,05:34:41,2,73,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,91,min54.tye
226,2,05:34:50,2,71,10.4,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,3,0,81,min54.tye
227,1,05:34:56,2,69,9.5,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0,30,min54.tye
228,4,05:35:57,2,64,10.0,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.44,3,0,99,min54.tye
229,3,05:35:58,2,75,13.1,,,,,,,,,,,4.04,2.92,,,,,,,,,,,6.96,3,0,26,min54.tye
230,1,05:36:34,5,58,15.1,4.2,36.1,4.0,,,,,,,,7.18,10.84,10.27,13.73,13.59,,,,,,,,55.62,9,0,24,min54.tye
231,2,05:37:18,2,71,11.2,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,3,0,29,min54.tye
232,1,05:37:18,5,65,12.2,4.3,18.6,4.0,,,,,,,,9.16,9.23,9.05,7.43,8.35,,,,,,,,43.23,9,0,73,min54.tye
233,1,05:37:57,2,62,9.3,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.05,2,0,89,min54.tye
234,4,05:38:13,2,69,18.4,,,,,,,,,,,7.02,9.19,,,,,,,,,,,16.21,5,0,32,min54.tye
235,4,05:38:33,2,71,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,26,min54.tye
236,1,05:39:24,2,68,8.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,94,min54.tye
237,4,05:39:46,5,65,16.7,4.3,30.2,4.0,,,,,,,,9.42,5.62,5.57,2.38,3.77,,,,,,,,26.75,9,0,4,min54.tye
238,1,05:39:58,2,65,9.8,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.80,3,0,72,min54.tye
239,4,05:40:12,2,64,9.5,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0,73,min54.tye
240,1,05:40:20,2,55,8.6,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,0,69,min54.tye
241,1,05:42:09,2,64,21.3,,,,,,,,,,,7.80,9.26,,,,,,,,,,,17.05,5,0,83,min54.tye
242,1,05:43:20,6,65,16.0,4.5,12.6,4.9,4.1,,,,,,,10.63,14.08,13.83,2.86,16.39,16.43,,,,,,,74.21,10,0,30,min54.tye
243,4,05:43:31,2,75,9.1,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.31,2,0,83,min54.tye
244,2,05:44:09,2,70,8.7,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.42,2,0,84,min54.tye
245,1,05:44:10,2,64,14.7,,,,,,,,,,,4.98,7.97,,,,,,,,,,,12.95,5,0,45,min54.tye
246,4,05:44:52,5,73,15.2,4.3,24.0,4.8,,,,,,,,9.98,6.48,6.00,5.88,4.46,,,,,,,,32.80,9,0,30,min54.tye
247,1,05:45:27,2,65,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,7,min54.tye
248,4,05:45:35,5,65,17.0,4.2,27.8,4.1,,,,,,,,11.71,14.25,13.84,15.66,15.58,,,,,,,,71.04,9,0,80,min54.tye
249,1,05:45:40,5,66,10.7,4.2,19.2,4.0,,,,,,,,8.81,8.86,8.22,8.54,8.19,,,,,,,,42.63,9,0,14,min54.tye
250,4,05:46:39,2,70,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0,41,min54.tye
251,2,05:46:51,2,73,10.2,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,3,0,76,min54.tye
252,4,05:47:07,2,71,8.8,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,47,min54.tye
253,4,05:47:14,2,70,8.8,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0,83,min54.tye
254,4,05:47:23,2,67,10.2,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0,40,min54.tye
255,1,05:48:13,5,66,12.6,21.7,9.2,22.1,,,,,,,,9.40,13.25,9.88,9.26,5.36,,,,,,,,47.15,11,0,5,min54.tye
256,2,05:48:13,2,71,13.4,,,,,,,,,,,3.75,4.66,,,,,,,,,,,8.41,3,0,55,min54.tye
257,1,05:48:15,2,74,11.0,,,,,,,,,,,3.52,2.81,,,,,,,,,,,6.32,3,0,91,min54.tye
258,4,05:48:23,2,66,11.8,,,,,,,,,,,4.88,2.92,,,,,,,,,,,7.80,3,0,98,min54.tye
259,1,05:48:28,2,68,9.0,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,2,0,93,min54.tye
260,4,05:48:31,5,66,17.0,4.3,26.6,3.8,,,,,,,,9.67,17.93,19.04,16.85,20.92,,,,,,,,84.41,9,0,62,min54.tye
261,4,05:49:16,2,65,13.0,,,,,,,,,,,3.22,5.94,,,,,,,,,,,9.16,3,0,66,min54.tye
262,4,05:49:20,2,68,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,94,min54.tye
263,4,05:49:29,2,71,9.5,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,2,0,24,min54.tye
264,4,05:49:40,2,66,8.8,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0,0,min54.tye
265,4,05:49:44,2,66,9.8,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,2,0,17,min54.tye
266,4,05:50:04,5,68,14.5,4.3,24.3,4.8,,,,,,,,9.92,6.62,6.77,3.75,3.18,,,,,,,,30.25,9,0,77,min54.tye
267,4,05:50:08,2,70,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,7,min54.tye
268,1,05:50:31,2,70,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,74,min54.tye
269,4,05:50:36,2,64,8.1,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,46,min54.tye
270,1,05:50:46,2,66,8.7,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,41,min54.tye
271,1,05:51:12,2,68,8.6,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,55,min54.tye
272,4,05:52:15,2,69,9.6,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,55,min54.tye
273,4,05:52:25,2,71,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0,99,min54.tye
274,4,05:52:32,2,65,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,52,min54.tye
275,4,05:52:38,2,68,9.2,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,2,0,51,min54.tye
276,4,05:52:49,2,71,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,77,min54.tye
277,1,05:53:37,2,66,9.3,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0,22,min54.tye
278,4,05:53:48,5,66,12.2,4.2,30.5,4.0,,,,,,,,8.60,8.78,8.27,4.44,5.94,,,,,,,,36.03,9,0,21,min54.tye
279,1,05:54:18,2,66,8.6,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0,86,min54.tye
280,4,05:54:41,2,74,12.0,,,,,,,,,,,3.35,2.23,,,,,,,,,,,5.58,3,0,87,min54.tye
281,4,05:55:04,2,63,11.6,,,,,,,,,,,3.52,10.58,,,,,,,,,,,14.10,5,0,39,min54.tye
282,1,05:55:14,2,70,12.2,,,,,,,,,,,2.99,1.77,,,,,,,,,,,4.77,3,0,55,min54.tye
283,1,05:55:18,2,70,11.6,,,,,,,,,,,3.64,2.37,,,,,,,,,,,6.01,3,0,78,min54.tye
284,1,05:55:42,2,66,8.7,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0,29,min54.tye