veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:42,2,73,11.7,,,,,,,,,,,2.79,3.00,,,,,,,,,,,5.79,3,0
2,1,00:00:47,5,65,19.4,4.2,30.2,10.1,,,,,,,,10.85,15.61,16.14,13.57,14.06,,,,,,,,70.22,16,0
3,1,00:01:14,2,62,8.2,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
4,1,00:02:56,5,70,17.3,4.4,35.2,4.0,,,,,,,,11.59,13.49,13.40,11.18,11.36,,,,,,,,61.02,9,0
5,1,00:02:58,5,65,17.0,4.3,32.2,4.0,,,,,,,,11.31,15.00,14.98,16.59,16.38,,,,,,,,74.25,9,0
6,1,00:17:14,2,59,9.5,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,2,0
7,1,00:22:37,4,57,11.4,15.3,3.3,,,,,,,,,2.01,4.09,1.78,3.44,,,,,,,,,11.31,3,0
8,1,00:22:39,3,58,11.1,13.4,,,,,,,,,,2.29,2.33,2.63,,,,,,,,,,7.26,3,0
9,1,00:22:41,4,60,10.4,13.6,2.9,,,,,,,,,2.71,3.64,3.04,1.11,,,,,,,,,10.50,3,0
10,1,00:26:15,5,70,17.9,4.4,29.4,4.0,,,,,,,,9.02,5.49,5.28,2.79,4.33,,,,,,,,26.91,9,0
11,1,00:31:19,2,53,9.5,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
12,1,00:36:25,5,62,20.1,4.2,32.4,4.1,,,,,,,,10.14,12.67,13.23,11.24,11.01,,,,,,,,58.30,9,0
14,1,00:43:37,5,57,19.8,4.3,33.6,4.1,,,,,,,,10.64,16.35,16.11,16.30,16.35,,,,,,,,75.75,9,0
15,2,00:50:36,5,62,19.6,4.2,35.2,4.1,,,,,,,,11.07,5.00,4.71,3.46,3.58,,,,,,,,27.82,9,36
16,1,00:50:36,5,63,19.5,4.3,35.7,4.1,,,,,,,,5.57,7.69,8.12,7.22,6.70,,,,,,,,35.29,9,0
17,1,00:58:07,5,61,19.6,4.3,33.1,4.0,,,,,,,,9.80,11.03,11.14,9.14,9.14,,,,,,,,50.24,9,0
18,1,01:02:02,5,65,16.9,4.3,33.6,4.1,,,,,,,,11.75,15.88,15.52,14.32,16.21,,,,,,,,73.68,9,0
19,1,01:02:49,5,62,18.7,4.4,36.7,4.0,,,,,,,,11.48,17.25,17.39,16.00,16.22,,,,,,,,78.34,9,0
20,2,01:02:55,2,70,8.5,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
21,1,01:02:58,5,63,19.5,4.2,34.6,4.0,,,,,,,,11.22,16.36,17.09,17.15,17.14,,,,,,,,78.97,9,0
22,1,01:05:50,2,64,8.7,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.90,2,0
23,1,01:20:55,5,70,13.4,4.3,33.0,4.1,,,,,,,,9.99,10.06,10.36,11.34,11.92,,,,,,,,53.67,9,0
24,1,01:21:07,2,67,9.5,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0
25,1,01:21:46,2,63,9.0,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0
26,1,01:23:45,2,64,9.4,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0
27,1,01:24:15,5,60,17.6,4.3,35.2,4.0,,,,,,,,11.89,15.94,15.86,15.80,15.69,,,,,,,,75.18,9,0
28,1,01:27:38,2,59,10.0,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,3,0
29,1,01:28:03,5,59,19.6,4.4,34.0,4.1,,,,,,,,11.49,15.79,15.96,15.15,14.98,,,,,,,,73.37,9,0
30,2,01:28:08,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
31,1,01:28:08,4,64,14.5,16.7,2.6,,,,,,,,,4.41,4.12,2.38,3.02,,,,,,,,,13.94,8,0
32,1,01:30:16,5,60,19.9,4.5,30.0,10.7,,,,,,,,11.24,16.66,16.71,16.60,16.31,,,,,,,,77.52,16,0
33,1,01:36:03,5,64,17.3,4.2,31.7,4.0,,,,,,,,11.02,15.58,15.51,14.89,13.41,,,,,,,,70.42,9,0
34,1,01:37:04,5,63,16.6,4.3,28.7,4.1,,,,,,,,11.57,15.82,15.94,11.14,11.06,,,,,,,,65.52,9,0
35,1,01:42:24,5,66,11.5,4.3,32.6,4.1,,,,,,,,8.91,6.67,6.12,3.32,2.14,,,,,,,,27.17,9,0
36,1,01:46:17,2,53,9.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
37,2,01:47:37,2,68,9.4,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,2,0
38,1,01:57:19,5,69,11.2,4.3,33.3,4.1,,,,,,,,7.59,8.82,9.25,10.78,11.00,,,,,,,,47.43,9,0
39,1,01:58:25,5,64,16.1,4.2,35.2,4.1,,,,,,,,9.85,5.73,5.34,5.15,5.39,,,,,,,,31.45,9,0
40,1,01:58:43,5,63,18.3,4.3,36.7,4.0,,,,,,,,10.15,15.13,15.32,13.76,13.58,,,,,,,,67.94,9,0
41,1,02:00:18,5,58,17.5,4.3,32.5,4.1,,,,,,,,10.72,15.67,14.92,15.49,15.52,,,,,,,,72.32,9,0
42,1,02:07:50,2,73,10.0,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0
43,1,02:08:47,2,67,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
44,1,02:09:32,2,72,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
45,1,02:13:03,2,78,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
46,1,02:13:11,2,62,9.0,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.45,2,0
47,1,02:13:47,5,60,15.8,4.3,30.4,4.0,,,,,,,,11.50,9.90,9.40,7.71,8.73,,,,,,,,47.24,9,0
48,1,02:14:40,2,69,9.1,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.16,2,0
49,1,02:15:43,2,63,9.7,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
50,1,02:15:50,2,69,9.9,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.89,3,0
51,1,02:17:23,5,71,18.4,4.3,33.2,4.0,,,,,,,,12.15,14.92,15.15,9.52,10.31,,,,,,,,62.06,9,0
52,1,02:17:26,5,70,16.0,4.3,32.7,4.0,,,,,,,,12.45,16.28,16.61,14.43,15.25,,,,,,,,75.02,9,0
53,1,02:21:20,2,69,8.7,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
54,1,02:21:55,5,68,15.7,4.3,32.2,4.0,,,,,,,,11.30,14.68,14.94,15.93,15.28,,,,,,,,72.12,9,0
55,1,02:22:00,5,65,20.4,4.4,30.5,10.7,,,,,,,,9.82,13.16,13.08,9.03,8.29,,,,,,,,53.39,16,0
56,2,02:24:53,5,68,12.7,4.2,29.5,4.1,,,,,,,,8.61,4.78,4.37,2.48,3.17,,,,,,,,23.40,9,34
57,1,02:24:55,5,60,13.1,4.2,31.1,4.0,,,,,,,,9.65,7.29,7.20,4.64,4.94,,,,,,,,33.72,9,0
58,2,02:24:57,5,71,21.0,4.4,31.5,4.1,,,,,,,,11.57,16.43,16.58,16.77,15.67,,,,,,,,77.02,9,0
59,1,02:28:59,5,66,16.4,4.3,32.8,4.1,,,,,,,,10.37,10.02,9.68,7.19,6.03,,,,,,,,43.29,9,0
60,1,02:46:18,2,74,9.8,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
61,1,02:52:44,5,68,14.9,4.3,33.5,4.0,,,,,,,,11.49,17.55,17.07,15.19,14.73,,,,,,,,76.03,9,0
62,1,02:52:48,5,68,11.6,4.3,30.7,4.1,,,,,,,,9.52,10.69,10.90,7.21,7.33,,,,,,,,45.66,9,0
64,1,02:53:17,5,65,12.7,21.3,9.6,22.3,,,,,,,,8.45,7.72,5.36,6.59,5.87,,,,,,,,34.00,11,0
65,1,02:59:23,2,59,9.1,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
66,1,03:03:05,5,62,20.2,4.4,30.3,10.2,,,,,,,,9.53,11.90,12.16,9.07,8.91,,,,,,,,51.56,16,0
67,1,03:09:48,5,24,2.2,0.8,6.9,2.5,,,,,,,,1.25,0.98,1.03,0.37,2.46,,,,,,,,6.09,14,33
68,2,03:09:48,5,68,11.7,4.3,36.5,4.1,,,,,,,,8.56,3.83,3.69,2.56,2.62,,,,,,,,21.27,9,36
69,1,03:19:35,5,66,12.5,4.3,34.6,4.1,,,,,,,,8.19,7.84,7.62,6.12,6.41,,,,,,,,36.18,9,0
70,1,03:23:22,5,47,17.5,4.3,33.9,4.0,,,,,,,,9.88,16.00,16.24,15.23,15.75,,,,,,,,73.10,9,0
71,1,03:23:26,5,54,16.9,4.3,28.1,10.2,,,,,,,,9.52,11.50,12.20,16.25,16.21,,,,,,,,65.68,16,0
72,1,03:24:03,6,58,11.9,4.2,20.2,9.2,21.9,,,,,,,8.55,8.36,7.78,11.20,12.99,9.16,,,,,,,58.03,12,0
73,1,03:25:12,2,60,9.6,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
74,1,03:33:36,2,58,9.5,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
75,1,03:40:01,5,69,11.7,4.3,35.5,4.0,,,,,,,,10.23,12.27,12.15,7.12,6.91,,,,,,,,48.68,9,0
76,1,03:40:18,4,65,12.9,17.0,2.8,,,,,,,,,3.06,4.85,2.93,2.89,,,,,,,,,13.73,3,0
77,1,03:46:43,2,54,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
78,1,03:51:12,2,70,14.1,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,5,0
80,1,03:51:20,4,69,19.5,4.4,40.7,,,,,,,,,8.83,12.60,12.91,16.93,,,,,,,,,51.27,8,0
81,1,03:53:10,2,57,11.8,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
82,1,03:57:47,2,65,8.4,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
83,1,03:59:19,2,69,9.4,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0
84,1,04:00:41,2,58,8.9,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
85,1,04:01:44,2,70,10.8,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.73,3,0
86,1,04:02:17,5,62,14.5,4.3,28.4,4.1,,,,,,,,7.97,5.70,5.55,3.71,4.22,,,,,,,,27.14,9,0
87,1,04:04:21,2,59,11.6,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.23,3,0
88,1,04:04:36,5,63,18.0,4.4,27.9,4.1,,,,,,,,10.88,16.52,16.56,17.54,15.92,,,,,,,,77.41,9,0
89,1,04:05:40,5,68,13.6,4.3,32.9,4.1,,,,,,,,10.77,15.96,16.62,16.66,17.17,,,,,,,,77.17,9,0
90,1,04:05:44,2,68,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
91,1,04:05:58,2,79,11.6,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.89,3,0
92,1,04:10:23,5,63,16.7,4.2,33.6,3.9,,,,,,,,10.72,15.26,15.68,12.42,11.74,,,,,,,,65.82,9,0
93,1,04:11:04,2,62,8.8,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
94,1,04:14:03,2,69,10.1,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
95,1,04:15:45,5,69,12.7,21.4,9.4,22.5,,,,,,,,8.56,8.75,6.15,5.33,5.29,,,,,,,,34.07,11,0
96,2,04:18:27,2,66,9.9,,,,,,,,,,,4.66,3.46,,,,,,,,,,,8.12,3,0
97,1,04:18:28,2,63,11.0,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.19,3,0
98,1,04:18:49,2,57,11.8,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0
99,1,04:22:10,3,69,19.5,4.3,,,,,,,,,,9.45,3.43,3.40,,,,,,,,,,16.28,6,0
100,1,04:22:33,2,32,11.5,,,,,,,,,,,0.50,0.74,,,,,,,,,,,1.24,3,33
101,1,04:25:34,6,71,12.6,4.4,20.3,9.4,22.9,,,,,,,9.01,9.85,9.25,11.48,12.50,10.51,,,,,,,62.59,12,0
102,1,04:28:02,5,63,12.3,21.2,9.5,22.0,,,,,,,,8.92,12.49,8.73,5.56,5.09,,,,,,,,40.79,11,0
103,1,04:29:45,2,64,9.2,,,,,,,,,,,1.94,1.06,,,,,,,,,,,2.99,2,0
104,1,04:29:52,2,71,8.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
105,1,04:32:18,2,69,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
106,1,04:33:54,3,63,11.0,15.4,,,,,,,,,,3.14,3.87,3.82,,,,,,,,,,10.82,3,0
107,1,04:34:50,2,70,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0
108,1,04:36:58,2,65,12.9,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.20,3,0
109,1,04:38:24,2,50,13.1,,,,,,,,,,,3.69,3.11,,,,,,,,,,,6.80,3,0
110,1,04:42:11,2,66,8.8,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
111,2,04:42:12,5,68,15.5,4.3,32.9,4.1,,,,,,,,9.26,14.17,14.04,14.07,13.82,,,,,,,,65.35,9,0
112,1,04:46:48,2,75,8.7,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
113,1,04:46:52,5,66,17.4,4.3,31.3,4.1,,,,,,,,10.18,5.61,5.11,4.06,2.27,,,,,,,,27.23,9,0
114,2,04:46:57,5,69,16.2,4.3,35.6,4.0,,,,,,,,1.42,3.07,2.74,1.06,1.15,,,,,,,,9.44,0,36
115,1,04:46:57,5,70,16.5,4.4,36.2,4.2,,,,,,,,11.57,12.46,12.58,9.87,10.49,,,,,,,,56.96,9,34
116,1,04:49:35,2,63,22.5,,,,,,,,,,,7.88,10.30,,,,,,,,,,,18.18,5,0
117,1,04:51:56,2,45,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
118,1,04:52:53,5,65,16.3,4.3,32.1,10.2,,,,,,,,9.96,13.23,13.28,18.66,18.23,,,,,,,,73.37,16,0
119,1,04:56:59,5,62,20.2,4.2,31.3,10.1,,,,,,,,10.02,10.65,10.29,5.71,5.50,,,,,,,,42.17,16,0
120,1,04:57:24,5,65,18.8,4.4,30.3,4.1,,,,,,,,11.68,16.96,17.87,15.98,15.85,,,,,,,,78.35,9,0
121,1,04:59:56,5,65,17.3,4.2,35.3,4.1,,,,,,,,10.16,10.29,9.68,9.36,10.10,,,,,,,,49.59,9,0
122,1,05:00:10,5,60,16.3,4.3,31.8,10.3,,,,,,,,10.05,11.33,11.62,16.82,16.59,,,,,,,,66.41,16,0
123,1,05:02:34,2,66,10.1,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.02,3,0
124,1,05:03:28,2,68,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
125,1,05:04:23,2,60,9.2,,,,,,,,,,,2.66,2.57,,,,,,,,,,,5.22,2,0
126,1,05:06:05,5,66,19.6,4.2,32.4,4.0,,,,,,,,10.69,15.25,15.33,13.38,13.70,,,,,,,,68.35,9,0
127,1,05:12:10,2,67,10.5,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,3,0
128,1,05:17:03,5,60,17.2,4.3,34.5,4.1,,,,,,,,10.72,15.19,15.26,9.77,9.84,,,,,,,,60.77,9,0
129,2,05:20:44,5,65,12.6,4.2,34.3,4.0,,,,,,,,4.29,4.75,4.63,3.76,3.47,,,,,,,,20.89,9,34
131,1,05:24:31,2,54,10.3,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
132,1,05:24:51,5,68,17.4,4.3,33.1,4.1,,,,,,,,10.04,6.10,5.77,5.21,5.16,,,,,,,,32.28,9,0
133,1,05:24:54,5,70,17.4,4.3,33.4,4.0,,,,,,,,10.61,10.36,11.26,13.03,11.74,,,,,,,,57.00,9,0
134,1,05:25:12,5,60,19.2,4.3,34.7,3.9,,,,,,,,10.36,16.39,16.34,10.83,12.63,,,,,,,,66.54,9,0
135,1,05:26:39,2,65,11.7,,,,,,,,,,,4.45,3.35,,,,,,,,,,,7.80,3,0
136,1,05:29:03,2,54,10.5,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,3,0
137,1,05:30:54,2,70,9.4,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.75,2,0
138,1,05:32:09,2,61,11.5,,,,,,,,,,,3.17,3.41,,,,,,,,,,,6.57,3,0
139,1,05:33:13,5,66,20.3,4.3,30.8,10.3,,,,,,,,9.77,14.99,14.79,11.27,11.52,,,,,,,,62.34,16,0
140,1,05:33:27,2,63,9.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
141,1,05:33:55,2,63,11.6,,,,,,,,,,,4.32,3.02,,,,,,,,,,,7.35,3,0
142,1,05:36:07,5,70,19.4,4.4,33.5,4.1,,,,,,,,11.05,16.85,16.42,15.68,15.70,,,,,,,,75.70,9,0
143,1,05:36:28,4,63,19.1,4.3,34.9,,,,,,,,,9.58,5.74,6.06,5.46,,,,,,,,,26.84,8,0
144,1,05:38:10,5,61,16.6,4.3,26.5,4.0,,,,,,,,11.00,5.75,5.62,3.29,2.60,,,,,,,,28.24,9,0
145,1,05:38:47,2,67,9.4,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
146,1,05:39:32,2,63,9.4,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0
147,1,05:39:48,2,62,11.1,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.97,3,0
148,1,05:42:15,2,76,11.0,,,,,,,,,,,2.91,3.12,,,,,,,,,,,6.03,3,0
149,1,05:44:07,2,57,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
150,1,05:44:16,2,60,7.8,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.32,2,0
151,1,05:44:45,2,63,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
152,1,05:45:42,2,65,8.9,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
153,1,05:46:27,5,68,18.3,4.3,35.2,4.1,,,,,,,,10.02,6.65,6.30,4.44,3.44,,,,,,,,30.85,9,0
154,1,05:47:24,5,66,20.7,4.3,30.2,4.0,,,,,,,,11.25,16.18,15.60,9.97,12.70,,,,,,,,65.71,9,0
155,1,05:47:26,2,70,8.8,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
156,1,05:47:55,2,65,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
157,1,05:48:31,2,62,10.6,,,,,,,,,,,2.74,2.81,,,,,,,,,,,5.55,3,0
158,1,05:48:42,2,69,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
159,1,05:50:11,5,63,15.8,4.3,33.1,4.1,,,,,,,,10.69,13.60,13.58,14.94,15.59,,,,,,,,68.40,9,0
160,1,05:51:14,5,55,19.5,4.3,30.7,4.1,,,,,,,,10.67,15.93,15.88,15.66,16.80,,,,,,,,74.95,9,0
161,1,05:51:21,5,64,16.9,4.2,34.1,4.1,,,,,,,,10.35,11.59,11.48,11.37,11.03,,,,,,,,55.82,9,0
162,1,05:53:08,2,68,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
163,1,05:53:41,2,66,8.8,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
164,1,05:54:20,2,65,13.0,,,,,,,,,,,3.58,2.97,,,,,,,,,,,6.55,3,0
165,1,05:54:32,2,58,9.6,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
166,1,05:55:16,5,64,18.7,4.4,34.5,4.1,,,,,,,,10.32,16.54,16.01,15.47,15.22,,,,,,,,73.57,9,0
167,1,05:55:40,2,68,8.2,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
168,1,05:55:53,5,63,12.8,4.3,29.0,4.0,,,,,,,,9.40,8.19,8.15,6.57,8.17,,,,,,,,40.49,9,0
169,1,05:55:54,2,63,11.8,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.68,3,0
170,1,05:58:37,2,63,11.1,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
171,1,05:58:52,2,58,9.5,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0
172,1,05:59:40,5,71,19.4,4.3,33.3,3.9,,,,,,,,9.61,15.18,15.27,12.95,12.37,,,,,,,,65.38,9,0
173,2,06:00:20,2,69,10.5,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,3,0
174,1,06:00:23,2,64,11.5,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.94,3,0
175,1,06:03:56,2,58,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
176,1,06:05:49,2,60,10.6,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,3,0
177,1,06:06:52,2,73,9.4,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0
178,2,06:06:56,5,70,18.6,4.3,32.0,4.0,,,,,,,,10.02,5.68,5.50,4.17,4.43,,,,,,,,29.80,9,36
179,1,06:06:56,5,70,18.7,4.4,32.2,4.1,,,,,,,,5.65,10.33,10.82,11.80,11.44,,,,,,,,50.04,9,0
180,2,06:06:57,2,70,10.9,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.42,3,0
181,1,06:06:59,2,58,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
182,1,06:07:41,2,63,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
183,2,06:07:42,2,69,11.3,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.41,3,0
184,1,06:08:49,2,65,11.9,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
185,1,06:09:29,2,67,9.4,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
186,1,06:10:27,2,61,9.2,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
187,1,06:10:48,2,49,9.3,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0
188,1,06:13:06,2,66,11.6,,,,,,,,,,,3.07,2.86,,,,,,,,,,,5.93,3,0
189,1,06:16:02,2,60,9.4,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
190,1,06:16:20,2,71,13.2,,,,,,,,,,,4.05,2.83,,,,,,,,,,,6.88,3,0
191,1,06:19:46,2,70,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
192,1,06:20:01,2,59,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
193,1,06:20:11,2,60,10.6,,,,,,,,,,,2.63,3.69,,,,,,,,,,,6.33,3,0
194,1,06:21:35,2,65,11.5,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.43,3,0
195,1,06:21:51,3,63,14.5,13.3,,,,,,,,,,5.14,3.64,2.56,,,,,,,,,,11.34,8,0
196,1,06:23:33,5,68,16.3,4.4,31.4,4.1,,,,,,,,10.54,7.80,7.18,3.85,5.02,,,,,,,,34.40,9,0
197,1,06:23:40,4,65,16.3,15.6,2.6,,,,,,,,,6.92,14.97,3.38,3.44,,,,,,,,,28.70,8,0
198,1,06:23:52,2,68,12.1,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.94,3,0
199,2,06:23:58,2,78,9.0,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.38,2,0
200,1,06:23:59,2,70,8.9,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
201,1,06:24:01,4,70,12.9,17.1,2.7,,,,,,,,,3.15,5.49,2.59,2.95,,,,,,,,,14.18,3,0
202,1,06:24:34,2,68,14.0,,,,,,,,,,,3.67,4.65,,,,,,,,,,,8.32,5,0
203,1,06:24:43,2,63,13.0,,,,,,,,,,,2.86,3.63,,,,,,,,,,,6.49,3,0
204,1,06:27:04,5,62,17.2,4.3,33.7,4.1,,,,,,,,10.40,16.55,16.42,15.34,15.60,,,,,,,,74.31,9,0
205,1,06:27:49,2,66,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
206,1,06:29:58,2,70,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.35,2,0
207,1,06:31:04,5,62,17.6,4.3,29.6,10.1,,,,,,,,10.28,15.37,15.17,18.30,18.27,,,,,,,,77.38,16,0
208,1,06:32:02,5,60,17.5,4.4,33.7,10.2,,,,,,,,9.24,5.81,5.69,4.57,4.27,,,,,,,,29.57,16,0
209,1,06:36:00,2,68,9.2,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
210,1,06:37:17,2,53,6.5,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.88,2,0
211,1,06:38:19,2,68,9.5,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,2,0
212,1,06:38:26,2,70,9.6,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
213,1,06:39:20,2,67,8.1,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0
214,1,06:39:28,4,63,11.7,17.9,2.8,,,,,,,,,3.40,4.14,1.10,1.35,,,,,,,,,9.98,3,0
215,1,06:43:25,2,57,19.8,,,,,,,,,,,6.18,13.52,,,,,,,,,,,19.70,5,0
216,1,06:43:39,2,73,8.8,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
217,1,06:43:43,2,64,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
218,1,06:44:41,4,74,13.2,21.4,3.5,,,,,,,,,4.29,3.21,0.95,1.01,,,,,,,,,9.46,3,33
219,1,06:44:46,2,56,9.5,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
220,1,06:46:12,2,52,9.5,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.79,2,0
221,1,06:46:22,2,73,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.45,2,0
222,1,06:46:40,2,64,12.0,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
223,1,06:47:00,2,67,15.5,,,,,,,,,,,4.40,6.29,,,,,,,,,,,10.69,5,0
224,1,06:47:22,2,70,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
225,1,06:47:24,4,67,14.3,16.5,2.9,,,,,,,,,3.57,4.70,1.32,2.00,,,,,,,,,11.59,8,0
226,2,06:47:25,4,68,11.6,27.9,3.6,,,,,,,,,3.49,4.33,3.09,2.98,,,,,,,,,13.89,3,0
227,2,06:47:26,4,70,11.1,24.3,3.0,,,,,,,,,3.25,3.84,3.04,3.48,,,,,,,,,13.61,3,0
228,1,06:47:30,2,69,9.0,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0
229,1,06:48:36,4,62,12.5,35.3,4.1,,,,,,,,,9.01,19.91,13.09,13.83,,,,,,,,,55.83,8,0
230,1,06:49:32,5,65,15.2,4.4,35.9,4.1,,,,,,,,10.48,16.80,16.03,15.26,16.08,,,,,,,,74.65,9,0
231,1,06:49:37,5,59,17.5,4.2,35.3,4.0,,,,,,,,11.12,11.20,11.20,11.74,12.31,,,,,,,,57.58,9,0
232,1,06:50:15,2,53,9.1,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0
233,1,06:50:18,2,68,9.2,,,,,,,,,,,2.04,2.06,,,,,,,,,,,4.10,2,0
234,1,06:50:56,5,68,11.5,4.3,35.2,4.1,,,,,,,,10.86,11.75,12.18,7.19,6.60,,,,,,,,48.58,9,0
235,1,06:51:00,5,66,17.9,4.4,31.6,10.1,,,,,,,,10.96,5.93,5.62,4.30,5.19,,,,,,,,32.00,16,0
236,2,06:52:08,2,70,8.9,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
237,1,06:52:08,3,66,14.1,14.3,,,,,,,,,,4.29,3.97,1.21,,,,,,,,,,9.47,8,0
238,1,06:52:12,2,62,9.0,,,,,,,,,,,1.61,1.63,,,,,,,,,,,3.24,2,0
239,1,06:52:34,2,64,9.1,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0
240,1,06:53:22,2,71,10.5,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,3,0
241,1,06:53:58,5,68,17.4,4.3,35.1,4.0,,,,,,,,10.85,15.55,15.84,15.72,15.71,,,,,,,,73.67,9,0
242,1,06:54:24,2,67,14.5,,,,,,,,,,,4.17,3.38,,,,,,,,,,,7.55,5,0
243,1,06:54:41,2,58,13.1,,,,,,,,,,,3.62,2.60,,,,,,,,,,,6.22,3,0
244,1,06:54:43,2,57,21.2,,,,,,,,,,,6.98,10.03,,,,,,,,,,,17.01,5,0
245,1,06:55:13,2,70,9.2,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
246,1,06:55:38,2,65,12.9,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0
247,1,06:56:13,2,69,10.2,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
248,2,06:56:31,5,63,12.9,4.3,31.8,4.0,,,,,,,,8.88,5.18,5.68,2.73,2.84,,,,,,,,25.31,9,34
249,2,06:56:32,2,63,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
250,1,06:56:33,5,58,13.1,4.3,31.3,4.0,,,,,,,,9.39,5.65,5.00,4.39,4.26,,,,,,,,28.70,9,0
251,2,06:56:35,2,70,12.0,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0
252,1,06:57:17,2,66,9.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
253,2,06:57:17,2,70,9.1,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
254,1,06:57:17,2,67,9.5,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,38
255,1,06:57:24,2,68,12.2,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,3,0
256,1,06:57:54,5,65,19.9,4.4,36.3,4.1,,,,,,,,10.26,7.68,7.52,5.01,5.47,,,,,,,,35.94,9,0
257,1,06:58:56,5,65,16.4,4.3,32.6,10.3,,,,,,,,9.78,15.15,14.91,10.16,10.02,,,,,,,,60.02,16,0
258,1,06:58:59,5,65,19.8,4.3,33.6,4.1,,,,,,,,12.28,15.60,15.33,13.89,14.35,,,,,,,,71.45,9,0
259,2,06:59:14,2,68,8.8,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
260,1,06:59:36,2,71,13.1,,,,,,,,,,,3.54,2.57,,,,,,,,,,,6.11,3,0
261,1,07:00:23,2,66,8.9,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
262,1,07:03:49,5,68,15.0,4.4,24.6,4.1,,,,,,,,10.55,18.18,15.51,15.77,16.10,,,,,,,,76.11,9,0
263,1,07:03:50,2,65,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
264,1,07:03:54,2,67,9.9,,,,,,,,,,,2.71,2.63,,,,,,,,,,,5.34,3,0
265,2,07:04:50,5,69,15.8,4.2,34.6,4.2,,,,,,,,9.66,5.97,5.77,5.82,4.78,,,,,,,,32.00,9,0
266,1,07:04:52,2,63,8.7,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
267,1,07:05:05,5,67,18.3,4.4,34.4,10.2,,,,,,,,9.90,6.36,6.01,4.44,4.47,,,,,,,,31.18,16,0
268,1,07:05:16,2,62,9.0,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.76,2,0
269,1,07:05:58,2,71,11.2,,,,,,,,,,,2.64,2.66,,,,,,,,,,,5.30,3,0
270,1,07:06:17,2,67,9.7,,,,,,,,,,,2.66,2.58,,,,,,,,,,,5.24,2,0
271,1,07:06:47,2,61,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
272,2,07:07:10,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
273,1,07:07:10,5,65,19.6,4.3,33.9,4.2,,,,,,,,10.32,6.93,6.48,4.67,4.35,,,,,,,,32.75,9,0
274,1,07:09:21,2,68,13.2,,,,,,,,,,,3.62,2.76,,,,,,,,,,,6.37,3,0
275,1,07:09:38,2,62,9.0,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
276,1,07:09:49,5,62,13.3,4.3,28.8,4.1,,,,,,,,10.51,16.51,16.64,14.56,15.16,,,,,,,,73.39,9,0
277,1,07:09:53,2,60,11.3,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.75,3,0
278,1,07:10:15,3,65,16.3,4.4,,,,,,,,,,10.41,3.75,3.41,,,,,,,,,,17.57,6,0
279,1,07:10:32,2,53,6.4,,,,,,,,,,,2.81,1.68,,,,,,,,,,,4.49,2,0
280,1,07:10:49,2,57,12.9,,,,,,,,,,,3.30,2.69,,,,,,,,,,,5.99,3,0
281,1,07:10:54,2,65,10.1,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
282,1,07:12:46,2,71,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
284,1,07:13:00,5,68,19.9,4.4,31.8,4.2,,,,,,,,12.27,16.89,16.87,16.57,16.83,,,,,,,,79.41,9,0
285,1,07:14:45,2,60,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
286,1,07:15:31,4,58,12.0,15.7,2.9,,,,,,,,,2.54,2.73,1.36,1.47,,,,,,,,,8.10,3,0
287,1,07:15:45,3,59,9.9,15.2,,,,,,,,,,2.59,3.89,2.24,,,,,,,,,,8.73,3,0
288,1,07:16:26,2,70,9.8,,,,,,,,,,,2.85,2.83,,,,,,,,,,,5.68,3,0
289,1,07:16:38,5,69,15.2,4.2,28.2,4.1,,,,,,,,10.49,16.63,16.77,15.63,18.09,,,,,,,,77.61,9,0
290,1,07:17:42,2,66,8.9,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0
291,1,07:17:58,2,76,9.4,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
292,1,07:18:22,2,60,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
293,1,07:18:50,2,66,8.9,,,,,,,,,,,1.41,1.47,,,,,,,,,,,2.88,2,0
294,1,07:19:35,2,66,8.0,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.27,2,0
295,1,07:19:41,2,53,6.1,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
296,1,07:20:03,5,66,17.2,4.4,32.7,4.1,,,,,,,,10.47,7.84,7.93,9.04,9.55,,,,,,,,44.83,9,0
297,1,07:20:07,2,65,11.6,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
298,1,07:20:19,2,62,9.3,,,,,,,,,,,2.32,2.48,,,,,,,,,,,4.80,2,0
299,1,07:20:39,4,62,12.1,32.7,4.0,,,,,,,,,5.89,12.34,4.46,3.57,,,,,,,,,26.26,3,0
300,1,07:22:54,2,65,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
301,1,07:23:03,2,63,9.4,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,2,0
302,1,07:24:27,2,68,10.0,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,3,0
303,1,07:24:34,2,63,8.9,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,0
304,1,07:24:53,2,36,7.0,,,,,,,,,,,0.70,0.69,,,,,,,,,,,1.40,2,0
305,1,07:25:52,2,73,9.4,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,0
306,1,07:26:05,2,71,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
307,1,07:26:08,2,61,10.0,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
309,1,07:26:35,5,66,19.9,4.5,29.8,10.8,,,,,,,,8.67,15.28,14.70,16.04,15.23,,,,,,,,69.92,16,0
310,1,07:26:39,2,58,9.4,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.03,2,0
311,1,07:26:54,2,70,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0
312,1,07:26:55,2,69,10.0,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
313,1,07:27:43,5,70,16.3,4.3,29.6,4.1,,,,,,,,7.73,4.57,4.33,3.14,2.69,,,,,,,,22.45,9,0
314,1,07:29:08,2,65,9.4,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0
315,2,07:29:31,2,68,9.1,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
316,1,07:29:31,2,65,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
317,2,07:29:32,2,71,10.8,,,,,,,,,,,2.78,2.55,,,,,,,,,,,5.33,3,0
318,1,07:29:49,2,62,9.4,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0
319,1,07:29:58,5,64,16.0,4.3,35.0,4.0,,,,,,,,8.79,5.83,5.53,4.16,5.83,,,,,,,,30.14,9,0
320,1,07:30:49,2,53,9.8,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.13,2,0
321,1,07:30:56,2,62,10.2,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0
322,1,07:32:02,5,70,13.0,4.3,30.8,4.1,,,,,,,,9.18,5.26,5.04,3.99,3.47,,,,,,,,26.94,9,0
323,1,07:32:50,5,64,12.4,4.3,29.2,4.1,,,,,,,,11.42,17.11,16.94,16.36,15.98,,,,,,,,77.81,9,0
324,1,07:33:04,5,66,23.1,4.5,31.7,10.8,,,,,,,,9.93,19.50,19.91,17.80,17.32,,,,,,,,84.45,16,0
325,1,07:33:09,5,66,19.6,4.6,32.1,4.1,,,,,,,,10.95,17.00,16.94,12.40,15.05,,,,,,,,72.34,9,0