veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:01,2,65,8.7,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
2,1,00:06:25,2,67,12.0,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,3,0
3,1,00:12:54,2,72,9.8,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
4,1,00:14:22,5,72,15.7,4.3,33.6,4.1,,,,,,,,10.99,6.95,6.74,7.45,5.74,,,,,,,,37.87,9,0
5,1,00:15:48,5,63,17.2,4.4,36.9,4.1,,,,,,,,10.27,5.71,5.39,4.49,4.45,,,,,,,,30.30,9,0
6,4,00:16:08,2,66,9.0,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
7,1,00:16:44,2,63,8.7,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0
8,1,00:16:46,2,63,8.7,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.50,2,0
9,1,00:17:13,2,65,8.6,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.82,2,0
10,1,00:17:30,5,65,17.1,4.3,33.9,4.0,,,,,,,,9.62,5.35,4.63,4.04,4.54,,,,,,,,28.19,9,0
11,1,00:18:07,2,60,8.6,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
12,1,00:18:58,2,73,9.4,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
13,1,00:21:27,2,68,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
14,1,00:21:39,2,65,8.8,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
15,4,00:22:07,2,63,11.5,,,,,,,,,,,3.30,3.40,,,,,,,,,,,6.69,3,0
16,1,00:23:33,5,60,15.1,4.4,23.9,8.1,,,,,,,,8.81,6.39,5.92,4.16,4.52,,,,,,,,29.80,16,0
17,1,00:24:11,2,63,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
18,1,00:27:11,2,53,8.1,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.43,2,0
19,4,00:27:17,2,79,8.7,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
20,4,00:27:24,2,65,10.4,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,3,0
21,4,00:28:49,2,65,13.2,,,,,,,,,,,3.95,4.98,,,,,,,,,,,8.94,3,0
22,1,00:28:54,5,65,14.9,4.4,28.0,4.1,,,,,,,,10.80,13.92,12.86,13.17,17.88,,,,,,,,68.64,9,0
23,1,00:28:58,5,63,14.9,4.3,28.7,4.0,,,,,,,,11.01,13.37,14.03,14.92,14.61,,,,,,,,67.94,9,0
24,1,00:32:47,2,66,8.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
25,4,00:36:51,2,68,11.0,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0
26,1,00:41:19,2,68,9.9,,,,,,,,,,,2.25,2.32,,,,,,,,,,,4.57,3,0
27,4,00:41:27,5,67,13.7,4.3,28.6,4.1,,,,,,,,8.32,4.96,5.14,3.20,3.44,,,,,,,,25.06,9,0
28,1,00:42:07,2,75,12.8,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.34,3,0
29,4,00:43:34,6,72,14.6,4.4,24.5,5.5,5.1,,,,,,,10.83,16.59,15.71,14.14,14.88,15.62,,,,,,,87.77,10,0
30,1,00:43:34,2,69,8.4,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0
31,4,00:46:35,5,69,14.3,4.3,29.3,4.1,,,,,,,,8.20,5.65,5.87,4.20,3.96,,,,,,,,27.87,9,0
32,1,00:47:47,2,70,8.3,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0
33,1,00:49:20,2,76,8.6,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
34,1,00:49:35,2,67,9.9,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,3,0
35,4,00:50:07,2,68,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
36,2,00:50:54,2,71,9.4,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0
37,1,00:53:01,2,72,12.2,,,,,,,,,,,2.94,1.92,,,,,,,,,,,4.87,3,0
38,2,00:53:28,2,74,9.0,,,,,,,,,,,1.25,1.23,,,,,,,,,,,2.49,2,0
39,1,00:53:54,2,68,12.1,,,,,,,,,,,3.08,2.00,,,,,,,,,,,5.08,3,0
40,4,00:55:17,5,66,15.9,4.4,31.4,4.0,,,,,,,,9.29,5.71,5.50,2.91,4.55,,,,,,,,27.96,9,0
41,1,00:55:52,2,63,9.1,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
42,1,00:57:36,2,65,11.9,,,,,,,,,,,3.46,2.75,,,,,,,,,,,6.21,3,0
43,4,00:57:52,2,66,9.4,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
44,4,00:58:03,2,63,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
45,1,01:01:10,2,63,21.3,,,,,,,,,,,6.55,8.15,,,,,,,,,,,14.69,5,0
46,1,01:03:55,2,76,11.6,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.02,3,0
47,4,01:05:01,5,65,17.2,4.3,32.1,4.1,,,,,,,,9.53,9.77,9.15,10.71,10.86,,,,,,,,50.02,9,0
48,1,01:05:04,2,77,9.9,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0
49,4,01:07:17,2,66,10.3,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.73,3,0
50,1,01:08:04,2,69,12.0,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.17,3,0
51,1,01:13:07,2,70,8.5,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,2,0
52,1,01:13:33,2,66,9.4,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
53,1,01:18:06,2,68,8.9,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.02,2,0
54,1,01:21:19,2,66,9.3,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
55,1,01:23:43,2,63,11.0,,,,,,,,,,,2.93,2.91,,,,,,,,,,,5.84,3,0
56,4,01:25:08,5,66,14.2,4.4,30.2,4.1,,,,,,,,8.39,5.21,5.10,3.14,3.13,,,,,,,,24.97,9,0
57,4,01:25:21,2,69,9.1,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
58,1,01:31:47,2,79,10.0,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0
59,4,01:32:57,2,73,13.0,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
60,1,01:38:01,2,72,10.8,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.34,3,0
61,1,01:39:18,2,60,11.1,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,3,0
63,1,01:46:20,2,63,8.1,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,0
64,1,01:47:06,2,67,11.6,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.22,3,0
65,4,01:48:54,2,69,8.1,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.50,2,0
66,1,01:49:33,5,71,16.2,4.4,36.2,4.0,,,,,,,,11.08,15.24,14.42,14.15,13.59,,,,,,,,68.47,9,0
67,1,01:51:31,5,72,12.6,4.2,31.3,4.0,,,,,,,,8.94,14.54,13.79,8.77,8.15,,,,,,,,54.20,9,0
68,4,01:56:48,5,67,14.3,4.4,30.6,4.1,,,,,,,,9.35,5.69,5.58,3.78,4.23,,,,,,,,28.63,9,0
69,1,02:05:01,5,76,13.4,4.4,35.4,4.1,,,,,,,,8.06,8.38,8.08,5.67,2.46,,,,,,,,32.64,9,0
70,1,02:12:43,2,75,8.9,,,,,,,,,,,1.60,0.80,,,,,,,,,,,2.39,2,0
71,1,02:17:00,2,62,9.1,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
72,1,02:18:11,2,68,11.4,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.68,3,0
73,1,02:19:00,5,68,12.5,4.5,36.5,4.1,,,,,,,,8.43,9.68,8.32,8.61,9.01,,,,,,,,44.05,9,0
74,1,02:25:03,2,67,11.2,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.43,3,0
75,1,02:25:09,2,63,13.2,,,,,,,,,,,3.74,4.42,,,,,,,,,,,8.15,3,0
76,4,02:26:19,5,64,17.3,4.4,29.3,10.2,,,,,,,,9.65,6.35,6.19,4.37,4.07,,,,,,,,30.63,16,0
77,1,02:27:16,6,71,14.6,4.3,24.4,5.6,5.1,,,,,,,9.53,5.40,5.40,4.24,3.61,2.99,,,,,,,31.17,10,0
78,4,02:34:40,2,69,11.2,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
79,1,02:35:37,2,70,8.7,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.55,2,0
80,1,02:39:09,2,62,10.5,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,3,0
81,4,02:42:28,6,65,16.0,5.1,24.1,5.0,5.1,,,,,,,11.48,15.10,14.72,12.23,12.70,11.52,,,,,,,77.75,10,0
82,3,02:42:44,2,67,9.4,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
83,4,02:46:22,2,62,9.2,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0
84,1,02:46:56,2,72,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
85,4,02:47:56,2,63,8.8,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
86,1,02:48:27,5,63,19.6,4.3,29.0,4.1,,,,,,,,10.81,14.77,14.48,14.34,14.21,,,,,,,,68.61,9,0
87,1,02:49:20,5,65,17.3,4.4,36.5,4.0,,,,,,,,10.81,5.56,5.10,3.43,3.70,,,,,,,,28.60,9,0
88,4,02:52:05,5,65,14.9,4.4,28.9,5.0,,,,,,,,10.51,16.21,16.31,17.13,17.97,,,,,,,,78.13,9,0
89,4,02:52:12,6,66,15.2,4.3,26.7,5.3,5.4,,,,,,,10.13,17.26,17.63,13.06,14.34,14.25,,,,,,,86.67,10,0
90,4,02:53:00,5,69,17.6,4.4,28.7,8.1,,,,,,,,10.58,14.95,16.13,20.06,20.23,,,,,,,,81.95,16,0
91,1,02:53:56,5,53,13.5,20.6,10.9,21.3,,,,,,,,9.01,16.06,10.10,14.34,8.42,,,,,,,,57.94,11,0
92,1,02:58:14,2,60,11.6,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.25,3,0
93,1,03:03:02,2,69,8.2,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
94,4,03:04:52,2,67,13.2,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.24,3,0
95,1,03:09:09,5,66,14.2,4.4,29.4,4.1,,,,,,,,10.92,14.02,14.09,14.63,14.94,,,,,,,,68.60,9,0
96,1,03:12:04,2,71,21.2,,,,,,,,,,,8.31,9.68,,,,,,,,,,,17.99,5,0
97,4,03:14:09,6,73,17.0,4.3,28.7,4.3,4.2,,,,,,,8.64,5.63,5.31,3.67,1.19,3.24,,,,,,,27.69,10,33
98,1,03:15:15,2,71,9.1,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0
99,4,03:17:31,5,70,18.8,5.1,31.3,5.0,,,,,,,,10.75,17.91,18.38,19.02,19.22,,,,,,,,85.28,9,0
101,4,03:22:06,2,64,12.1,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0
102,4,03:22:14,5,68,14.6,4.3,29.4,4.0,,,,,,,,7.40,5.12,5.06,3.64,4.04,,,,,,,,25.27,9,0
103,4,03:22:39,2,75,10.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,3,0
104,4,03:28:35,2,61,21.4,,,,,,,,,,,7.17,8.48,,,,,,,,,,,15.65,5,0
105,1,03:29:26,2,81,10.1,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.00,3,0
106,1,03:30:22,2,71,11.7,,,,,,,,,,,3.42,3.15,,,,,,,,,,,6.58,3,0
107,1,03:33:18,2,77,9.2,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
108,4,03:33:37,5,65,15.1,4.3,31.7,4.2,,,,,,,,10.00,7.73,7.84,6.93,6.21,,,,,,,,38.72,9,0
109,4,03:38:18,2,72,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
110,4,03:46:33,2,71,13.2,,,,,,,,,,,4.76,3.38,,,,,,,,,,,8.14,3,0
111,1,03:46:49,5,66,14.7,4.4,37.5,4.0,,,,,,,,9.48,14.25,13.96,15.50,16.93,,,,,,,,70.12,9,0
112,1,03:48:07,5,66,14.2,4.4,30.3,4.1,,,,,,,,12.02,14.39,12.95,14.51,14.37,,,,,,,,68.24,9,0
113,1,03:51:20,2,65,9.1,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
114,4,03:54:38,2,73,8.7,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
115,1,03:57:23,2,68,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0
116,1,03:58:53,5,65,17.9,4.3,29.5,10.2,,,,,,,,10.21,13.31,13.90,17.42,17.33,,,,,,,,72.17,16,0
117,4,04:00:22,5,68,17.4,4.5,28.7,8.0,,,,,,,,10.96,16.84,15.13,18.60,18.34,,,,,,,,79.86,4,0
118,1,04:03:50,2,65,8.5,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
119,4,04:04:49,2,68,9.4,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
120,4,04:04:58,6,62,16.1,4.3,23.8,5.2,5.0,,,,,,,10.04,16.74,16.84,7.48,16.32,17.07,,,,,,,84.49,10,0
121,1,04:05:40,2,74,9.1,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
122,1,04:07:57,5,67,12.3,4.2,30.9,4.1,,,,,,,,9.57,11.15,10.71,8.32,7.26,,,,,,,,47.01,9,0
123,1,04:10:01,2,69,10.1,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0
124,1,04:10:42,2,75,9.3,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
125,1,04:11:36,5,70,17.2,4.3,30.5,4.1,,,,,,,,10.93,8.36,8.06,7.57,9.26,,,,,,,,44.18,9,0
126,1,04:13:54,2,59,11.1,,,,,,,,,,,3.01,3.06,,,,,,,,,,,6.06,3,0
127,1,04:14:42,2,66,8.4,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0
128,1,04:15:09,2,55,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
129,1,04:16:48,2,70,9.3,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
130,1,04:17:32,5,60,11.9,4.3,36.3,4.0,,,,,,,,10.11,12.77,13.42,14.36,13.35,,,,,,,,64.01,9,0
131,4,04:18:40,2,66,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
132,4,04:19:28,2,68,14.5,,,,,,,,,,,4.41,3.04,,,,,,,,,,,7.46,5,0
133,1,04:19:47,2,65,9.1,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
134,1,04:22:25,5,68,19.6,4.3,27.4,4.1,,,,,,,,10.63,15.66,15.67,14.85,15.06,,,,,,,,71.86,9,0
135,4,04:23:32,2,69,9.1,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,2,0
136,1,04:30:53,5,66,13.6,4.3,33.7,4.0,,,,,,,,8.45,10.05,10.85,4.43,5.43,,,,,,,,39.21,9,0
137,4,04:32:28,2,69,9.0,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
138,3,04:32:31,2,75,9.7,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0
139,4,04:34:55,5,63,16.1,4.3,26.5,10.0,,,,,,,,10.11,16.40,16.19,17.86,17.59,,,,,,,,78.15,16,0
140,4,04:35:18,3,65,9.3,12.7,,,,,,,,,,1.90,1.30,0.60,,,,,,,,,,3.79,2,0
141,1,04:35:31,2,68,8.9,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
142,4,04:36:14,5,64,15.9,4.4,31.9,4.1,,,,,,,,10.82,16.44,16.38,17.05,15.46,,,,,,,,76.16,9,0
143,4,04:37:01,2,71,8.7,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
144,1,04:38:10,2,66,21.1,,,,,,,,,,,7.38,10.19,,,,,,,,,,,17.57,5,0
145,4,04:39:05,2,63,8.7,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
146,4,04:39:48,2,66,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
147,3,04:40:09,2,71,9.4,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
148,4,04:40:26,2,68,8.5,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
149,1,04:40:27,2,65,8.0,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0
150,4,04:41:06,2,68,11.0,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.79,3,0
152,1,04:42:03,6,73,16.7,4.3,18.7,4.6,5.0,,,,,,,9.85,15.10,14.87,8.07,16.08,14.34,,,,,,,78.31,10,0
153,1,04:42:09,5,74,17.5,4.3,23.6,10.3,,,,,,,,9.61,17.94,17.10,16.14,15.80,,,,,,,,76.59,16,0
154,4,04:42:19,2,66,12.0,,,,,,,,,,,2.98,2.68,,,,,,,,,,,5.66,3,0
155,4,04:42:30,2,73,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
156,1,04:42:49,5,67,14.8,4.3,34.9,4.0,,,,,,,,10.73,11.86,11.34,11.39,11.24,,,,,,,,56.56,9,0
157,4,04:44:23,2,73,11.0,,,,,,,,,,,2.67,2.66,,,,,,,,,,,5.33,3,0
158,1,04:45:10,2,70,11.6,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0
159,1,04:47:22,2,70,11.5,,,,,,,,,,,2.75,2.24,,,,,,,,,,,5.00,3,0
160,1,04:48:14,2,66,9.0,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
161,1,04:49:34,2,70,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
162,1,04:50:18,2,74,10.0,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
163,4,04:51:50,5,68,19.5,4.3,26.2,8.3,,,,,,,,10.47,16.92,17.19,17.78,18.38,,,,,,,,80.74,16,0
164,1,04:52:22,2,60,8.2,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
165,1,04:52:45,2,68,8.1,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
166,4,04:54:20,2,65,11.6,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.89,3,0
167,1,04:54:25,6,69,19.4,4.3,17.5,5.1,4.6,,,,,,,9.91,13.16,13.31,7.26,15.51,15.02,,,,,,,74.16,10,0
168,1,04:55:10,5,68,14.9,4.4,28.9,5.0,,,,,,,,9.42,6.25,5.95,3.97,3.70,,,,,,,,29.29,9,0
169,1,04:55:18,5,65,15.4,4.2,32.1,5.4,,,,,,,,9.16,5.24,5.86,4.70,4.50,,,,,,,,29.44,9,0
170,4,04:57:02,2,61,9.1,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
171,1,04:57:57,2,68,7.8,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.07,2,0
172,4,04:58:50,2,63,9.3,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
173,1,04:59:47,5,73,13.0,4.4,31.1,4.1,,,,,,,,9.22,14.03,13.51,9.67,10.26,,,,,,,,56.68,9,0
174,3,05:01:04,2,67,8.7,,,,,,,,,,,1.86,1.82,,,,,,,,,,,3.68,2,0
175,4,05:01:41,2,82,8.8,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
176,4,05:02:47,6,68,16.3,4.4,27.9,4.6,4.4,,,,,,,11.19,17.65,18.24,16.93,12.61,15.50,,,,,,,92.11,10,0
177,1,05:03:37,2,75,8.0,,,,,,,,,,,1.46,0.78,,,,,,,,,,,2.24,2,0
178,4,05:08:11,2,67,9.5,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
179,1,05:10:17,2,70,9.2,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
180,1,05:12:43,2,67,8.6,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
181,1,05:13:23,2,63,8.6,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
182,4,05:13:50,2,69,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
183,4,05:14:08,2,66,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
184,4,05:14:31,2,66,9.4,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
185,4,05:14:44,5,67,15.1,4.3,18.6,4.1,,,,,,,,9.75,5.58,6.39,4.19,3.02,,,,,,,,28.93,9,0
186,1,05:17:03,4,68,11.8,4.2,19.7,,,,,,,,,7.53,7.33,7.17,8.81,,,,,,,,,30.84,8,0
187,4,05:17:23,2,63,8.6,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
188,3,05:17:23,2,66,8.6,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0
189,1,05:18:15,2,65,10.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,3,0
190,1,05:18:28,2,72,9.5,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
191,1,05:18:59,2,69,8.7,,,,,,,,,,,2.08,2.15,,,,,,,,,,,4.23,2,0
192,4,05:19:23,2,72,9.9,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,3,0
193,1,05:19:54,2,80,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
194,3,05:21:38,5,68,16.1,4.3,29.5,4.0,,,,,,,,8.04,5.50,5.46,5.64,3.92,,,,,,,,28.55,9,0
195,4,05:21:39,5,65,19.5,4.3,28.9,4.1,,,,,,,,9.81,5.99,6.33,3.55,1.40,,,,,,,,27.09,9,0
196,4,05:21:50,2,70,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
197,1,05:22:31,5,64,12.1,4.2,33.3,4.0,,,,,,,,8.21,10.78,10.52,11.46,11.55,,,,,,,,52.52,9,0
198,4,05:22:35,2,64,12.1,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0
199,1,05:23:10,2,65,11.8,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.45,3,0
200,1,05:23:24,2,68,11.1,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0
201,1,05:23:40,2,68,10.0,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.99,3,0
202,4,05:24:02,2,73,11.9,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,3,0
203,4,05:24:21,2,65,8.6,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.71,2,0
204,1,05:24:25,2,60,8.9,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
205,4,05:24:44,2,70,9.1,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
206,4,05:25:18,2,68,11.8,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.90,3,0
207,1,05:26:52,2,58,10.0,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,3,0
208,1,05:27:13,2,60,9.1,,,,,,,,,,,1.63,1.57,,,,,,,,,,,3.20,2,0
209,1,05:27:29,2,73,8.3,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,0
210,3,05:27:34,2,71,9.2,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
211,1,05:27:54,2,68,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
212,4,05:27:54,2,80,11.5,,,,,,,,,,,2.91,2.86,,,,,,,,,,,5.78,3,0
213,2,05:28:01,2,69,11.7,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0
214,4,05:28:19,2,68,9.9,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0
215,4,05:28:47,5,66,14.3,4.4,24.7,4.0,,,,,,,,9.29,5.64,5.47,3.90,4.54,,,,,,,,28.83,9,0
216,1,05:28:54,5,67,17.4,4.3,37.9,4.0,,,,,,,,10.21,9.45,9.20,4.49,5.04,,,,,,,,38.39,9,0
217,1,05:29:05,2,70,10.0,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.79,3,0
218,4,05:29:05,2,64,8.3,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
219,4,05:29:45,2,68,9.5,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
220,1,05:31:04,4,64,11.7,4.3,19.2,,,,,,,,,8.92,8.29,7.64,9.62,,,,,,,,,34.47,8,0
221,2,05:31:31,2,69,8.1,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
222,1,05:31:48,3,63,13.2,4.5,,,,,,,,,,9.81,7.71,14.23,,,,,,,,,,31.76,6,0
223,1,05:32:00,2,68,9.5,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
224,1,05:32:37,2,60,10.4,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,3,0
225,1,05:32:56,5,66,15.0,4.4,35.9,4.1,,,,,,,,9.29,5.31,4.76,4.38,4.11,,,,,,,,27.84,9,0
226,1,05:33:21,2,72,9.2,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.28,2,0
227,1,05:35:01,2,70,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0
228,4,05:35:17,5,67,18.8,4.5,32.3,10.0,,,,,,,,11.89,15.39,14.98,13.93,13.13,,,,,,,,69.31,16,0
229,3,05:35:23,2,70,10.5,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,3,0
230,4,05:35:30,2,58,9.1,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
231,4,05:35:59,2,78,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
232,4,05:36:10,5,73,12.8,4.2,31.4,4.1,,,,,,,,8.27,7.36,7.82,6.56,6.28,,,,,,,,36.29,9,0
233,4,05:36:40,5,73,11.2,4.3,34.6,4.0,,,,,,,,8.86,6.03,7.04,5.11,5.30,,,,,,,,32.35,9,0
234,1,05:37:10,3,56,13.4,21.2,,,,,,,,,,7.91,10.33,6.00,,,,,,,,,,24.25,8,36
235,2,05:37:10,3,55,13.2,20.9,,,,,,,,,,4.51,6.07,3.56,,,,,,,,,,14.14,3,36
236,2,05:37:29,2,70,9.1,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
237,1,05:37:31,2,62,10.7,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
238,4,05:38:01,5,68,13.0,4.3,30.0,4.0,,,,,,,,10.27,16.91,17.05,17.09,19.83,,,,,,,,81.15,9,0
239,1,05:38:08,2,65,21.9,,,,,,,,,,,10.03,12.47,,,,,,,,,,,22.50,5,0
240,4,05:38:39,2,70,9.5,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
241,3,05:38:46,2,70,9.6,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.71,2,0
242,4,05:38:47,2,65,9.7,,,,,,,,,,,2.20,1.80,,,,,,,,,,,3.99,2,0
243,1,05:39:10,2,71,11.8,,,,,,,,,,,3.01,2.79,,,,,,,,,,,5.80,3,0
244,1,05:39:39,2,69,9.4,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
245,1,05:39:41,2,71,8.6,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
246,1,05:40:14,2,68,11.6,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.30,3,0
247,4,05:40:23,2,74,10.5,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,3,0
248,1,05:40:57,2,65,9.0,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
249,4,05:41:13,2,70,10.0,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
250,1,05:41:16,5,75,16.9,4.3,28.1,4.1,,,,,,,,9.78,6.39,6.03,4.85,3.49,,,,,,,,30.55,9,0
251,4,05:41:35,2,60,12.0,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0
252,4,05:41:52,2,70,9.3,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.45,2,0
253,4,05:42:42,2,70,11.6,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.09,3,0
254,1,05:42:45,2,63,10.9,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,3,0
255,1,05:43:29,2,81,8.5,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
256,4,05:43:31,5,64,15.9,4.3,23.7,4.2,,,,,,,,9.37,5.27,6.40,4.72,4.27,,,,,,,,30.01,9,0
257,1,05:44:02,2,64,8.9,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0
258,4,05:44:20,5,71,11.3,4.3,31.1,4.0,,,,,,,,8.39,6.98,6.61,4.91,6.14,,,,,,,,33.05,9,0
259,3,05:44:41,2,66,8.8,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.78,2,0
260,4,05:44:42,2,64,9.9,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
261,1,05:45:37,2,56,9.1,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,2,0
262,1,05:45:52,2,71,9.2,,,,,,,,,,,1.99,0.95,,,,,,,,,,,2.93,2,0
263,4,05:46:18,2,73,9.4,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
264,1,05:46:28,2,65,9.4,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
265,2,05:46:32,2,83,9.2,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0
266,1,05:46:34,2,68,22.6,,,,,,,,,,,9.44,9.78,,,,,,,,,,,19.22,5,0
267,2,05:46:52,2,73,9.4,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
268,4,05:47:05,2,71,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
269,1,05:47:05,2,63,9.0,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
270,4,05:47:27,2,71,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
271,1,05:47:28,6,67,16.2,4.4,18.9,4.9,4.9,,,,,,,9.02,13.90,13.46,6.45,14.80,14.49,,,,,,,72.12,10,0
272,4,05:47:53,2,66,8.2,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
273,4,05:48:13,2,70,11.7,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0
274,4,05:48:35,2,70,9.9,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0
275,4,05:48:54,2,69,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
276,1,05:48:55,5,68,14.4,4.3,29.6,4.1,,,,,,,,9.49,15.67,15.05,13.74,15.13,,,,,,,,69.08,9,0
277,4,05:49:02,2,64,10.5,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
278,4,05:50:24,2,57,8.7,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
279,4,05:51:27,2,68,13.9,,,,,,,,,,,4.13,4.03,,,,,,,,,,,8.16,5,0
280,4,05:51:34,5,63,15.2,4.3,34.2,4.1,,,,,,,,9.35,5.67,5.77,4.88,4.66,,,,,,,,30.33,9,0
281,1,05:51:42,5,63,12.3,4.3,18.1,4.1,,,,,,,,8.62,9.15,8.53,7.82,8.26,,,,,,,,42.39,9,0
282,4,05:52:37,2,66,8.4,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0
283,4,05:52:40,2,69,9.1,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.60,2,0
284,4,05:52:48,2,71,11.9,,,,,,,,,,,3.90,2.92,,,,,,,,,,,6.82,3,0
285,4,05:52:53,2,70,12.0,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.07,3,0
286,1,05:53:07,2,68,9.2,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
287,1,05:53:45,5,68,17.3,4.3,30.8,4.0,,,,,,,,10.92,14.90,14.87,13.39,14.03,,,,,,,,68.11,9,0
288,3,05:54:59,2,70,8.9,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
289,4,05:55:03,2,57,8.2,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0
290,4,05:55:07,2,70,13.4,,,,,,,,,,,2.97,2.63,,,,,,,,,,,5.60,3,0
291,1,05:55:51,2,69,10.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,3,0
292,4,05:56:03,2,69,13.0,,,,,,,,,,,3.01,5.16,,,,,,,,,,,8.17,3,0
293,4,05:56:10,6,66,14.7,4.4,26.6,5.3,5.3,,,,,,,11.16,16.69,15.48,13.94,14.24,13.41,,,,,,,84.92,10,0
294,4,05:56:44,2,65,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
295,4,05:57:02,2,68,8.5,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0
296,1,05:57:07,2,73,8.5,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
297,1,05:57:12,2,74,14.9,,,,,,,,,,,3.94,5.78,,,,,,,,,,,9.72,5,0
298,4,05:57:21,2,76,8.6,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.19,2,0
299,1,05:57:49,2,72,8.9,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0
300,4,05:58:22,2,65,11.1,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,3,0
301,4,05:58:27,2,62,8.8,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
302,4,05:58:32,5,65,18.0,4.6,29.4,4.0,,,,,,,,10.94,18.00,17.45,15.28,17.76,,,,,,,,79.43,9,0
304,1,05:58:57,2,62,9.7,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
305,4,05:59:06,2,67,8.8,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0
306,3,05:59:10,5,72,13.6,4.6,31.3,5.1,,,,,,,,9.88,16.15,16.43,16.35,16.20,,,,,,,,75.00,9,0
307,4,05:59:28,2,73,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
308,1,05:59:32,6,70,17.8,4.3,18.4,4.9,4.9,,,,,,,9.93,13.59,13.52,9.32,15.32,14.67,,,,,,,76.36,10,0
309,4,05:59:38,6,66,14.3,4.3,26.8,5.3,5.4,,,,,,,10.53,15.06,15.12,11.70,12.97,13.33,,,,,,,78.71,10,0
310,4,05:59:48,2,68,8.7,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
311,4,06:00:02,5,66,17.7,4.6,14.0,13.7,,,,,,,,13.90,18.25,18.10,17.10,16.36,,,,,,,,83.71,16,0
312,4,06:00:12,2,65,8.6,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.23,2,0
313,4,06:00:13,2,64,9.3,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
314,1,06:00:47,2,70,12.0,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
315,1,06:00:54,2,70,9.3,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
316,1,06:01:10,2,69,9.2,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.19,2,0
317,4,06:01:48,2,70,9.3,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.55,2,0
318,1,06:01:48,2,66,10.6,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
319,4,06:03:25,2,65,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
321,4,06:03:29,2,65,10.5,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,3,0
322,4,06:03:36,2,62,9.0,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0
323,4,06:03:41,2,71,11.7,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.86,3,0
324,4,06:03:44,2,68,10.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0
325,4,06:04:36,2,67,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
326,4,06:04:57,2,67,9.0,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
327,4,06:04:59,2,66,8.5,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0
328,4,06:05:06,2,73,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,2,0
329,1,06:05:39,6,70,16.3,4.3,18.6,4.8,4.9,,,,,,,8.91,14.19,14.19,5.67,15.49,14.88,,,,,,,73.33,10,0
330,1,06:06:08,2,67,9.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
331,4,06:06:12,2,60,9.0,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.90,2,0
332,1,06:06:49,2,67,8.7,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,2,0
333,4,06:07:03,2,67,8.8,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0
334,1,06:07:05,2,65,8.7,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
335,3,06:07:34,2,75,10.6,,,,,,,,,,,2.17,2.25,,,,,,,,,,,4.42,3,0
336,1,06:07:38,2,65,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
337,4,06:07:45,2,73,13.1,,,,,,,,,,,3.19,2.69,,,,,,,,,,,5.87,3,0
338,1,06:07:49,2,67,8.4,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.51,2,0
339,4,06:07:55,3,66,8.3,14.2,,,,,,,,,,1.89,2.28,1.78,,,,,,,,,,5.95,2,0