veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:23,2,61,12.0,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.46,3,0
2,1,00:01:14,2,64,9.2,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
3,1,00:01:23,2,65,9.3,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0
4,1,00:01:47,2,64,9.6,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.08,2,0
5,1,00:02:22,2,75,11.9,,,,,,,,,,,4.25,2.40,,,,,,,,,,,6.65,3,0
6,4,00:02:41,3,65,14.4,24.6,,,,,,,,,,4.49,3.42,3.20,,,,,,,,,,11.11,8,0
7,1,00:03:15,2,67,10.0,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0
8,1,00:03:33,3,72,11.5,20.1,,,,,,,,,,3.07,3.82,2.16,,,,,,,,,,9.05,3,0
9,1,00:03:59,2,66,10.5,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,3,0
10,1,00:04:59,2,66,9.4,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,0
11,1,00:05:35,2,68,9.5,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0
12,1,00:05:40,2,68,10.0,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0
13,1,00:06:42,2,69,10.1,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.94,3,0
14,1,00:08:00,2,68,8.3,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
15,1,00:09:34,3,67,12.0,19.2,,,,,,,,,,3.05,3.14,1.83,,,,,,,,,,8.02,3,0
16,1,00:09:36,3,69,12.1,19.8,,,,,,,,,,3.71,3.60,1.65,,,,,,,,,,8.96,3,0
17,1,00:09:41,5,62,11.3,4.2,34.5,4.0,,,,,,,,11.11,9.49,9.76,9.71,13.02,,,,,,,,53.09,9,0
18,1,00:09:44,3,68,12.8,20.7,,,,,,,,,,4.68,4.48,1.91,,,,,,,,,,11.07,3,0
19,1,00:13:17,2,63,8.6,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,2,0
20,1,00:16:28,2,81,8.6,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0
21,1,00:17:48,2,76,9.7,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0
22,1,00:18:00,2,66,11.0,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,3,0
23,4,00:18:06,2,65,8.2,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
24,1,00:18:12,2,68,8.5,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
25,1,00:18:56,2,56,14.1,,,,,,,,,,,6.45,10.54,,,,,,,,,,,17.00,5,0
28,1,00:22:40,2,64,8.7,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
29,1,00:22:47,2,72,9.0,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0
30,1,00:23:41,3,70,9.6,12.1,,,,,,,,,,2.59,2.18,1.04,,,,,,,,,,5.82,2,0
31,4,00:24:17,2,66,8.5,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
32,1,00:25:27,3,66,11.2,19.6,,,,,,,,,,3.36,3.99,2.08,,,,,,,,,,9.44,3,0
33,4,00:26:08,2,64,8.6,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
34,1,00:26:49,2,56,17.8,,,,,,,,,,,3.67,5.88,,,,,,,,,,,9.55,5,0
35,2,00:28:21,2,75,9.4,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
36,2,00:28:31,3,73,12.6,14.3,,,,,,,,,,3.03,3.16,1.78,,,,,,,,,,7.97,3,0
37,1,00:28:35,3,67,11.9,21.0,,,,,,,,,,3.54,3.13,2.33,,,,,,,,,,9.00,3,0
38,1,00:28:39,3,70,11.7,19.5,,,,,,,,,,3.19,2.47,2.25,,,,,,,,,,7.92,3,0
39,2,00:28:42,2,73,12.2,,,,,,,,,,,3.45,3.58,,,,,,,,,,,7.03,3,0
40,1,00:28:47,2,63,14.7,,,,,,,,,,,4.70,7.21,,,,,,,,,,,11.91,5,0
41,1,00:28:52,2,63,11.6,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.63,3,0
42,1,00:28:58,4,72,10.9,16.6,2.6,,,,,,,,,2.91,3.53,1.80,2.42,,,,,,,,,10.65,3,0
43,1,00:29:00,2,74,10.1,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.18,3,0
44,1,00:29:47,2,71,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.79,2,0
45,4,00:30:11,2,66,8.9,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
46,1,00:30:50,2,55,11.6,,,,,,,,,,,3.11,2.03,,,,,,,,,,,5.14,3,0
47,1,00:31:51,2,63,9.1,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,2,0
48,1,00:33:02,2,64,9.5,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.27,2,0
49,1,00:33:06,2,64,11.6,,,,,,,,,,,3.44,2.48,,,,,,,,,,,5.93,3,0
50,1,00:33:28,2,68,9.1,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.15,2,0
51,1,00:34:23,5,67,17.1,4.2,34.2,4.0,,,,,,,,11.61,5.71,5.43,4.31,4.17,,,,,,,,31.23,9,0
52,1,00:34:39,2,66,9.2,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.66,2,0
53,1,00:34:42,2,68,11.7,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0
54,3,00:37:17,2,72,9.1,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
55,1,00:39:05,2,62,9.9,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.88,3,0
56,1,00:40:10,2,71,8.6,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
57,1,00:40:22,5,63,15.3,4.3,35.8,4.0,,,,,,,,11.46,5.66,5.68,4.60,4.71,,,,,,,,32.11,9,0
58,4,00:40:26,2,58,8.6,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
59,1,00:43:08,2,62,13.3,,,,,,,,,,,3.50,2.88,,,,,,,,,,,6.38,3,0
60,1,00:43:51,2,70,9.3,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
61,1,00:44:04,2,68,10.0,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
62,1,00:44:12,2,65,10.3,,,,,,,,,,,3.61,2.95,,,,,,,,,,,6.56,3,0
63,2,00:44:28,2,76,8.7,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0
64,1,00:44:33,2,65,11.6,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.92,3,0
65,1,00:45:41,4,63,10.8,17.9,2.9,,,,,,,,,3.60,4.49,1.30,1.52,,,,,,,,,10.91,3,0
66,1,00:45:49,4,62,14.5,15.7,2.5,,,,,,,,,5.02,3.97,1.82,2.62,,,,,,,,,13.44,8,0
67,1,00:46:06,2,64,12.9,,,,,,,,,,,4.82,3.19,,,,,,,,,,,8.01,3,0
68,1,00:48:16,2,68,12.1,,,,,,,,,,,3.10,2.01,,,,,,,,,,,5.10,3,0
69,4,00:50:02,3,65,11.5,25.5,,,,,,,,,,3.08,7.99,3.07,,,,,,,,,,14.13,8,0
70,2,00:52:31,2,71,9.5,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0
71,4,00:52:36,2,71,9.2,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0
72,2,00:54:28,2,66,10.0,,,,,,,,,,,2.80,2.98,,,,,,,,,,,5.77,3,0
73,1,00:57:14,2,63,8.9,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
74,1,00:57:28,2,66,8.7,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
75,1,00:58:18,2,65,9.0,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
76,1,00:58:36,3,68,11.5,21.0,,,,,,,,,,3.71,3.94,2.37,,,,,,,,,,10.01,3,0
77,2,00:58:39,2,71,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
78,1,00:58:45,5,70,15.7,4.3,33.6,3.9,,,,,,,,11.58,12.86,12.02,15.84,18.68,,,,,,,,70.98,9,0
79,1,00:59:14,2,65,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
80,4,00:59:33,2,68,11.6,,,,,,,,,,,2.58,2.89,,,,,,,,,,,5.47,3,0
81,1,00:59:39,2,70,11.5,,,,,,,,,,,3.35,4.04,,,,,,,,,,,7.39,3,0
82,1,01:00:08,2,68,9.2,,,,,,,,,,,2.66,1.39,,,,,,,,,,,4.05,2,0
84,4,01:00:42,2,73,9.4,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.82,2,0
85,1,01:00:58,2,68,12.1,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.53,3,0
86,1,01:01:01,2,67,8.8,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.30,2,0
87,4,01:01:08,3,66,9.2,19.8,,,,,,,,,,2.69,3.22,3.33,,,,,,,,,,9.24,2,0
88,4,01:01:13,2,70,9.0,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
89,1,01:01:22,3,68,12.0,20.1,,,,,,,,,,3.77,2.93,1.34,,,,,,,,,,8.04,3,0
90,1,01:01:25,3,68,11.7,19.0,,,,,,,,,,3.18,3.81,2.00,,,,,,,,,,8.99,3,0
91,1,01:01:41,2,55,12.1,,,,,,,,,,,2.71,6.69,,,,,,,,,,,9.39,3,0
92,2,01:01:42,5,64,11.5,4.4,33.2,4.0,,,,,,,,8.12,11.03,10.95,9.72,10.04,,,,,,,,49.86,9,0
93,1,01:01:47,3,55,9.5,13.1,,,,,,,,,,2.38,2.82,1.54,,,,,,,,,,6.74,2,0
94,2,01:01:50,2,72,10.2,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0
95,1,01:02:39,2,68,8.3,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
96,1,01:03:08,2,66,9.3,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
97,1,01:04:40,2,80,8.6,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0
98,2,01:04:44,2,71,8.3,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
99,1,01:05:14,3,57,12.0,19.1,,,,,,,,,,3.58,2.71,1.59,,,,,,,,,,7.89,3,0
100,1,01:05:22,3,58,12.0,18.9,,,,,,,,,,3.18,2.37,2.26,,,,,,,,,,7.80,3,0
101,1,01:07:13,3,75,11.6,20.5,,,,,,,,,,3.27,3.39,1.88,,,,,,,,,,8.54,3,0
102,4,01:07:58,2,71,8.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
103,1,01:09:09,2,72,8.2,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.78,2,0
104,3,01:09:20,3,77,9.6,19.4,,,,,,,,,,2.88,3.10,1.98,,,,,,,,,,7.95,2,0
105,4,01:10:33,2,68,11.3,,,,,,,,,,,3.56,2.74,,,,,,,,,,,6.30,3,0
106,1,01:10:48,2,64,9.5,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
107,2,01:10:49,3,71,8.9,12.8,,,,,,,,,,2.23,3.06,1.33,,,,,,,,,,6.62,2,0
108,1,01:10:50,2,71,9.0,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.92,2,0
109,1,01:11:02,2,67,10.8,,,,,,,,,,,3.71,3.04,,,,,,,,,,,6.75,3,0
110,4,01:12:29,5,66,13.5,4.2,28.9,4.1,,,,,,,,9.46,5.45,5.04,3.33,3.41,,,,,,,,26.68,9,0
111,1,01:13:11,2,71,9.9,,,,,,,,,,,3.10,4.22,,,,,,,,,,,7.32,3,0
112,1,01:14:17,2,67,10.0,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0
113,1,01:16:46,3,65,10.0,18.3,,,,,,,,,,2.97,2.75,1.75,,,,,,,,,,7.47,3,0
114,1,01:17:07,2,71,9.1,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
115,2,01:18:36,2,71,8.5,,,,,,,,,,,1.95,2.03,,,,,,,,,,,3.98,2,0
116,1,01:18:59,2,68,14.9,,,,,,,,,,,4.65,9.40,,,,,,,,,,,14.05,5,0
117,1,01:19:04,4,66,13.1,18.0,2.8,,,,,,,,,3.75,4.21,2.12,2.73,,,,,,,,,12.80,3,0
118,1,01:20:03,2,69,11.6,,,,,,,,,,,3.22,2.78,,,,,,,,,,,6.00,3,0
119,4,01:20:12,3,65,13.1,19.7,,,,,,,,,,4.59,3.97,1.54,,,,,,,,,,10.11,3,0
120,1,01:20:17,2,66,8.3,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
121,1,01:22:32,3,68,10.8,12.6,,,,,,,,,,2.88,3.81,2.79,,,,,,,,,,9.48,3,0
122,1,01:23:38,5,65,17.4,4.2,36.1,4.2,,,,,,,,10.75,5.66,6.00,4.92,5.29,,,,,,,,32.62,9,0
123,1,01:24:00,5,68,13.8,4.3,34.9,4.0,,,,,,,,10.68,13.75,13.13,8.25,7.85,,,,,,,,53.66,9,0
124,1,01:25:34,3,67,12.0,21.0,,,,,,,,,,3.23,3.48,1.95,,,,,,,,,,8.66,3,0
125,1,01:25:36,3,68,11.8,20.4,,,,,,,,,,3.15,2.96,1.27,,,,,,,,,,7.38,3,0
126,1,01:25:41,2,71,8.7,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
127,4,01:26:10,2,73,11.0,,,,,,,,,,,3.60,3.16,,,,,,,,,,,6.76,3,0
128,1,01:27:18,2,72,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
129,4,01:27:31,2,62,8.3,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
130,1,01:28:55,2,65,9.4,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
131,1,01:29:38,2,70,21.9,,,,,,,,,,,10.50,16.59,,,,,,,,,,,27.08,5,0
132,4,01:33:33,2,69,8.2,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.97,2,0
133,1,01:34:58,2,65,8.7,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
134,1,01:35:29,2,69,10.1,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,3,0
135,4,01:35:39,2,64,8.7,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,2,0
136,1,01:36:59,3,70,10.0,12.0,,,,,,,,,,2.65,2.47,0.53,,,,,,,,,,5.65,3,0
137,1,01:39:01,2,68,8.8,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0
138,1,01:41:33,3,66,11.3,19.3,,,,,,,,,,3.49,4.60,1.97,,,,,,,,,,10.05,3,0
139,1,01:42:40,2,70,9.6,,,,,,,,,,,2.94,3.00,,,,,,,,,,,5.94,2,0
140,1,01:43:36,2,72,11.7,,,,,,,,,,,3.49,2.98,,,,,,,,,,,6.47,3,0
141,4,01:43:42,5,68,13.8,4.2,29.5,4.1,,,,,,,,10.74,5.50,5.40,4.39,3.90,,,,,,,,29.93,9,0
142,4,01:44:53,2,67,13.3,,,,,,,,,,,5.09,3.41,,,,,,,,,,,8.50,3,0
143,1,01:45:34,2,68,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
144,4,01:47:19,2,68,10.8,,,,,,,,,,,3.33,2.91,,,,,,,,,,,6.24,3,0
145,1,01:48:10,2,73,8.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
146,1,01:50:33,3,66,14.7,27.3,,,,,,,,,,4.88,9.26,1.97,,,,,,,,,,16.10,8,0
147,1,01:52:56,2,65,9.2,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
148,1,01:56:30,2,63,9.3,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.94,2,0
149,1,01:57:24,3,69,12.0,19.7,,,,,,,,,,3.22,2.99,1.19,,,,,,,,,,7.40,3,0
150,1,01:58:22,2,59,9.3,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
151,1,01:59:40,2,70,10.9,,,,,,,,,,,3.22,3.22,,,,,,,,,,,6.44,3,0
152,1,01:59:59,2,66,12.1,,,,,,,,,,,3.36,2.29,,,,,,,,,,,5.65,3,0
153,1,02:00:35,2,68,13.4,,,,,,,,,,,4.03,3.42,,,,,,,,,,,7.45,3,0
154,1,02:00:42,2,68,13.2,,,,,,,,,,,4.16,3.79,,,,,,,,,,,7.95,3,0
155,4,02:02:55,2,70,9.0,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,2,0
156,1,02:05:30,2,75,8.8,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,2,0
158,1,02:05:32,2,70,9.6,,,,,,,,,,,2.88,1.72,,,,,,,,,,,4.60,2,0
159,1,02:05:36,3,69,9.3,18.2,,,,,,,,,,2.63,2.45,1.30,,,,,,,,,,6.38,2,0
160,4,02:06:49,3,72,11.5,19.3,,,,,,,,,,3.31,3.70,1.67,,,,,,,,,,8.68,3,0
161,4,02:06:56,3,72,11.1,18.2,,,,,,,,,,3.32,2.95,1.46,,,,,,,,,,7.74,3,0
162,1,02:07:42,2,65,10.2,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.53,3,0
163,1,02:08:09,2,63,21.3,,,,,,,,,,,7.91,10.23,,,,,,,,,,,18.14,5,0
164,1,02:09:20,2,69,11.3,,,,,,,,,,,3.67,3.29,,,,,,,,,,,6.96,3,0
165,1,02:10:29,2,63,9.4,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
166,1,02:11:45,2,58,10.0,,,,,,,,,,,3.01,2.81,,,,,,,,,,,5.82,3,0
167,1,02:12:16,2,72,9.7,,,,,,,,,,,2.33,2.50,,,,,,,,,,,4.83,2,0
168,1,02:12:36,3,63,12.9,18.8,,,,,,,,,,3.56,3.07,1.96,,,,,,,,,,8.59,3,0
169,1,02:13:02,3,63,13.2,18.7,,,,,,,,,,3.80,3.68,2.28,,,,,,,,,,9.76,3,0
170,1,02:13:08,3,63,10.7,19.5,,,,,,,,,,2.74,2.81,2.33,,,,,,,,,,7.87,3,0
171,1,02:14:05,2,65,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
172,1,02:15:01,2,67,10.7,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,3,0
173,1,02:16:35,3,68,14.1,20.3,,,,,,,,,,4.67,4.41,2.20,,,,,,,,,,11.28,8,0
174,1,02:16:37,3,70,10.9,21.2,,,,,,,,,,2.97,3.37,1.91,,,,,,,,,,8.25,3,0
175,1,02:16:44,3,67,14.5,18.4,,,,,,,,,,5.72,4.65,2.35,,,,,,,,,,12.72,8,0
176,1,02:16:46,3,67,13.1,20.5,,,,,,,,,,3.86,3.90,2.60,,,,,,,,,,10.36,3,0
177,1,02:17:28,2,63,8.2,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
178,1,02:18:33,5,60,19.6,4.2,27.8,4.2,,,,,,,,12.57,17.73,17.44,15.60,15.45,,,,,,,,78.79,9,0
179,1,02:18:54,2,66,11.8,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0
180,1,02:20:57,2,65,8.6,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.86,2,0
181,1,02:22:02,2,78,9.0,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
182,1,02:22:17,2,70,8.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
183,1,02:25:13,2,70,9.0,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,2,0
184,4,02:25:37,2,58,9.7,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.19,2,0
185,1,02:25:49,2,71,10.0,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.40,3,0
186,1,02:27:08,4,71,13.1,21.5,2.7,,,,,,,,,4.45,3.93,1.88,2.11,,,,,,,,,12.37,3,0
187,1,02:28:40,3,58,11.4,14.2,,,,,,,,,,3.95,4.55,1.47,,,,,,,,,,9.96,3,0
188,4,02:28:43,5,69,13.9,4.3,35.9,4.1,,,,,,,,9.33,8.49,7.73,5.72,3.95,,,,,,,,35.21,9,0
189,4,02:29:14,2,75,10.0,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.98,3,0
190,1,02:31:14,2,62,15.7,,,,,,,,,,,4.46,7.30,,,,,,,,,,,11.76,5,0
191,1,02:31:33,3,70,12.8,18.5,,,,,,,,,,3.69,3.48,1.34,,,,,,,,,,8.50,3,0
192,1,02:31:39,3,70,11.5,19.4,,,,,,,,,,3.17,3.51,1.50,,,,,,,,,,8.19,3,0
193,1,02:31:48,3,70,12.0,18.2,,,,,,,,,,3.35,3.10,1.37,,,,,,,,,,7.83,3,0
194,1,02:31:53,3,71,12.0,17.6,,,,,,,,,,3.11,2.73,1.63,,,,,,,,,,7.47,3,0
195,1,02:32:47,2,72,11.1,,,,,,,,,,,3.30,2.86,,,,,,,,,,,6.16,3,0
196,1,02:33:46,2,67,9.2,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
197,1,02:37:40,2,68,8.7,,,,,,,,,,,2.13,1.03,,,,,,,,,,,3.16,2,0
198,1,02:42:16,2,73,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
199,4,02:42:48,2,66,8.8,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
200,1,02:43:25,4,70,11.7,15.2,2.7,,,,,,,,,3.03,3.60,1.41,1.39,,,,,,,,,9.43,3,0
201,1,02:44:16,2,65,11.5,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.82,3,0
202,1,02:44:19,2,69,11.7,,,,,,,,,,,3.56,2.93,,,,,,,,,,,6.49,3,0
203,1,02:46:00,2,65,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
204,1,02:46:04,2,70,11.6,,,,,,,,,,,4.26,3.40,,,,,,,,,,,7.66,3,0
205,1,02:47:53,5,63,16.3,4.3,35.6,4.9,,,,,,,,11.07,10.01,10.76,9.76,9.74,,,,,,,,51.36,9,0
206,2,02:48:53,2,70,10.1,,,,,,,,,,,2.40,2.37,,,,,,,,,,,4.77,3,0
207,1,02:49:32,3,60,9.2,18.0,,,,,,,,,,2.45,2.85,1.61,,,,,,,,,,6.91,2,0
208,1,02:50:11,3,62,12.0,18.7,,,,,,,,,,2.69,2.63,1.41,,,,,,,,,,6.74,3,0
209,1,02:50:43,2,63,13.2,,,,,,,,,,,3.98,3.03,,,,,,,,,,,7.00,3,0
210,1,02:55:09,3,63,11.7,20.0,,,,,,,,,,3.21,3.12,2.32,,,,,,,,,,8.66,3,0
211,1,02:56:04,3,75,11.8,14.6,,,,,,,,,,2.84,2.07,0.39,,,,,,,,,,5.31,3,0
212,1,02:58:27,3,62,11.9,21.2,,,,,,,,,,2.69,2.38,2.19,,,,,,,,,,7.25,3,0
213,1,02:58:47,3,62,10.8,20.3,,,,,,,,,,2.99,3.25,2.27,,,,,,,,,,8.51,3,0
214,1,03:00:40,5,68,17.2,4.3,33.2,4.1,,,,,,,,10.98,5.50,5.32,4.31,4.28,,,,,,,,30.39,9,0
215,4,03:00:59,5,67,18.6,4.2,30.0,3.9,,,,,,,,10.83,5.91,6.26,3.09,3.00,,,,,,,,29.09,9,0
216,1,03:03:14,3,59,9.1,11.4,,,,,,,,,,2.43,2.50,1.17,,,,,,,,,,6.10,2,0
217,4,03:03:23,6,67,15.1,4.1,26.6,5.2,5.3,,,,,,,11.77,16.79,16.82,12.56,14.39,14.80,,,,,,,87.14,10,0
218,2,03:03:56,2,67,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
219,4,03:03:57,2,80,8.8,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
220,2,03:09:54,2,53,11.7,,,,,,,,,,,3.24,2.72,,,,,,,,,,,5.97,3,0
221,1,03:12:33,2,70,13.0,,,,,,,,,,,3.62,3.36,,,,,,,,,,,6.98,3,0
222,1,03:12:39,2,66,13.1,,,,,,,,,,,4.37,3.20,,,,,,,,,,,7.56,3,0
223,1,03:14:31,4,67,10.8,16.7,3.0,,,,,,,,,3.15,4.33,2.51,2.29,,,,,,,,,12.29,3,0
224,1,03:15:25,5,66,15.4,4.4,36.5,4.1,,,,,,,,12.12,11.29,11.06,10.73,9.98,,,,,,,,55.17,9,0
225,1,03:15:54,2,66,9.3,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
226,1,03:20:37,2,68,8.8,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0
227,4,03:23:14,2,74,9.9,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,3,0
228,1,03:23:54,2,65,8.9,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,2,0
229,1,03:26:02,2,72,8.9,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,2,0
230,1,03:27:04,2,75,11.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
231,1,03:27:34,2,65,9.1,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
232,1,03:31:20,2,66,8.8,,,,,,,,,,,2.17,2.35,,,,,,,,,,,4.52,2,0
233,1,03:32:00,2,73,10.0,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.64,3,0
234,3,03:32:33,2,68,9.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
235,4,03:32:37,2,60,10.0,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.91,3,0
236,1,03:34:13,4,62,13.0,23.0,2.9,,,,,,,,,3.36,4.15,3.93,3.84,,,,,,,,,15.28,3,0
237,4,03:35:35,2,61,8.7,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
238,1,03:37:39,2,57,10.2,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,3,0
239,1,03:37:40,2,58,9.3,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.63,2,0
240,1,03:38:19,3,70,11.9,13.2,,,,,,,,,,3.27,2.99,1.29,,,,,,,,,,7.55,3,0
241,4,03:38:51,5,63,11.5,4.4,32.9,4.1,,,,,,,,6.61,4.37,4.44,4.71,4.82,,,,,,,,24.95,9,0
242,4,03:41:48,2,64,10.5,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,3,0
243,4,03:41:50,2,64,9.4,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.92,2,0
244,1,03:42:35,2,68,9.3,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
245,1,03:46:00,2,70,10.9,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0
246,1,03:48:02,2,68,8.7,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
247,1,03:48:13,2,66,12.0,,,,,,,,,,,3.77,2.72,,,,,,,,,,,6.49,3,0
248,4,03:50:01,2,63,9.6,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,2,0
249,1,03:51:06,5,62,13.1,4.2,37.5,4.1,,,,,,,,10.17,10.53,10.43,6.80,6.54,,,,,,,,44.47,9,0
250,3,03:54:29,2,75,12.9,,,,,,,,,,,4.04,2.75,,,,,,,,,,,6.79,3,0
251,4,03:54:29,2,63,10.1,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,3,0
252,1,03:56:29,2,71,9.1,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
253,1,03:58:21,3,59,11.6,18.5,,,,,,,,,,3.17,2.42,1.14,,,,,,,,,,6.74,3,0
254,1,03:58:38,2,70,9.4,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,2,0
255,1,03:59:18,3,65,11.8,14.5,,,,,,,,,,2.74,2.57,1.55,,,,,,,,,,6.86,3,0
256,1,03:59:21,4,66,11.9,12.0,3.0,,,,,,,,,3.15,3.44,1.33,1.31,,,,,,,,,9.23,3,0
257,2,03:59:23,3,73,10.9,14.9,,,,,,,,,,3.55,4.32,1.32,,,,,,,,,,9.19,3,0
258,4,04:00:54,2,78,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
259,1,04:02:01,2,70,10.0,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,3,0
260,2,04:02:01,2,71,10.1,,,,,,,,,,,1.21,1.06,,,,,,,,,,,2.27,3,0
261,1,04:02:16,2,83,9.3,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
262,1,04:03:03,5,68,12.4,4.2,31.5,4.0,,,,,,,,11.36,10.33,9.33,4.98,5.11,,,,,,,,41.11,9,0
263,4,04:03:13,5,68,13.3,4.2,32.9,3.9,,,,,,,,8.99,7.93,7.09,5.09,5.39,,,,,,,,34.47,9,0
264,1,04:03:33,5,72,14.8,4.2,30.7,4.0,,,,,,,,11.87,16.81,16.61,16.45,16.40,,,,,,,,78.14,9,0
265,1,04:05:16,5,67,17.3,4.2,30.7,4.0,,,,,,,,12.24,16.08,16.37,16.66,16.36,,,,,,,,77.71,9,0
266,1,04:06:55,2,63,9.0,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.89,2,0
267,4,04:08:36,2,70,8.5,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
268,1,04:09:38,3,65,11.6,21.3,,,,,,,,,,3.50,3.27,2.41,,,,,,,,,,9.18,3,0
269,1,04:09:51,5,70,17.2,4.2,30.8,4.2,,,,,,,,11.46,8.55,8.43,7.66,8.12,,,,,,,,44.23,9,0
270,1,04:10:23,2,61,9.4,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,2,0
271,1,04:12:07,2,64,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
272,1,04:14:25,5,64,11.7,4.2,36.3,4.0,,,,,,,,11.13,14.87,14.23,18.08,18.27,,,,,,,,76.58,9,0
273,1,04:15:00,3,67,13.7,18.7,,,,,,,,,,4.29,3.14,1.90,,,,,,,,,,9.34,3,0
274,2,04:16:26,2,66,8.6,,,,,,,,,,,2.01,2.21,,,,,,,,,,,4.21,2,0
275,2,04:16:43,3,61,23.4,26.0,,,,,,,,,,12.04,19.25,2.84,,,,,,,,,,34.12,8,0
276,1,04:16:49,2,48,10.9,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.03,3,0
277,1,04:17:37,6,75,15.9,4.2,18.6,4.9,4.9,,,,,,,9.14,15.29,14.18,7.18,16.15,13.30,,,,,,,75.25,10,0
278,1,04:18:09,2,61,10.2,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,3,0
279,1,04:18:30,3,67,10.8,10.4,,,,,,,,,,3.18,3.21,0.53,,,,,,,,,,6.92,3,0
280,4,04:18:45,2,68,9.5,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
281,4,04:19:32,2,65,9.2,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.84,2,0
282,4,04:20:23,2,68,9.0,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
283,1,04:21:23,2,68,9.3,,,,,,,,,,,2.60,2.54,,,,,,,,,,,5.14,2,0
284,2,04:22:32,2,62,7.8,,,,,,,,,,,1.57,1.82,,,,,,,,,,,3.39,2,0
285,1,04:24:08,2,67,11.6,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.54,3,0
286,1,04:24:21,2,68,12.1,,,,,,,,,,,3.54,2.44,,,,,,,,,,,5.98,3,0
287,4,04:24:37,2,68,9.8,,,,,,,,,,,3.08,2.66,,,,,,,,,,,5.74,2,0
288,4,04:24:51,2,66,9.4,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
289,3,04:25:35,2,65,9.4,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
290,4,04:25:36,2,63,21.4,,,,,,,,,,,7.83,8.06,,,,,,,,,,,15.89,5,0
291,4,04:25:37,2,63,11.1,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,3,0
292,1,04:28:57,3,62,10.7,19.5,,,,,,,,,,2.87,3.12,1.34,,,,,,,,,,7.32,3,0
293,4,04:29:21,2,70,10.9,,,,,,,,,,,3.54,3.12,,,,,,,,,,,6.65,3,0
294,1,04:31:40,3,63,10.9,17.7,,,,,,,,,,3.38,3.29,0.90,,,,,,,,,,7.57,3,0
295,4,04:32:30,2,64,10.0,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,0
296,4,04:33:16,2,73,10.1,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
297,2,04:33:54,2,75,10.4,,,,,,,,,,,2.83,2.85,,,,,,,,,,,5.67,3,0
298,1,04:33:57,2,70,9.3,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,2,0
299,1,04:36:31,5,61,17.4,4.3,30.5,4.0,,,,,,,,11.67,12.62,11.65,11.35,13.58,,,,,,,,60.88,9,0
300,4,04:36:52,2,57,10.2,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0
301,1,04:37:57,2,71,9.4,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,2,0
302,4,04:38:06,2,71,12.0,,,,,,,,,,,4.28,3.13,,,,,,,,,,,7.41,3,0
303,4,04:38:30,2,71,9.4,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.18,2,0
304,1,04:38:35,3,71,12.0,13.9,,,,,,,,,,3.56,2.83,1.50,,,,,,,,,,7.89,3,0
305,1,04:38:51,2,63,8.6,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
306,4,04:39:11,2,53,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
307,4,04:41:02,2,71,8.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
308,1,04:41:34,2,59,8.3,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
309,4,04:41:50,5,68,14.3,4.3,29.0,4.0,,,,,,,,8.68,5.36,5.24,4.02,3.98,,,,,,,,27.28,9,0
310,4,04:42:01,2,71,8.9,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.03,2,0
311,4,04:42:12,2,70,10.5,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,3,0
312,4,04:43:04,2,71,9.4,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.19,2,0
313,4,04:43:23,2,68,8.7,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
314,1,04:43:46,2,70,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
315,4,04:43:56,2,63,10.8,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.18,3,0
316,4,04:44:26,3,70,9.8,20.3,,,,,,,,,,3.05,3.73,3.36,,,,,,,,,,10.13,2,0
317,4,04:45:47,2,68,13.3,,,,,,,,,,,4.12,2.90,,,,,,,,,,,7.03,3,0
318,4,04:45:49,5,69,12.9,27.0,2.8,2.8,,,,,,,,4.70,5.52,2.73,3.02,3.62,,,,,,,,19.58,3,0
319,4,04:46:13,2,66,9.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.63,2,0
320,1,04:46:26,3,66,9.6,12.0,,,,,,,,,,3.25,3.09,0.89,,,,,,,,,,7.23,2,0
321,1,04:46:40,2,70,10.3,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.55,3,0
322,4,04:47:36,5,69,14.6,4.3,29.9,4.1,,,,,,,,9.04,5.08,5.31,3.77,5.58,,,,,,,,28.77,9,0
323,1,04:47:42,2,66,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
324,1,04:48:39,3,72,10.8,21.0,,,,,,,,,,3.01,3.38,2.58,,,,,,,,,,8.97,3,0
325,4,04:48:50,2,70,11.5,,,,,,,,,,,3.26,2.80,,,,,,,,,,,6.06,3,0
326,1,04:49:29,3,70,13.2,20.2,,,,,,,,,,3.31,2.80,2.22,,,,,,,,,,8.33,3,0
327,1,04:49:35,4,72,12.8,20.1,2.7,,,,,,,,,4.51,3.88,1.87,1.47,,,,,,,,,11.73,3,0
328,4,04:51:46,2,71,9.7,,,,,,,,,,,3.17,3.32,,,,,,,,,,,6.49,2,0
329,4,04:55:27,3,61,13.4,12.7,,,,,,,,,,4.24,3.89,1.52,,,,,,,,,,9.65,3,0
330,4,04:55:32,2,75,8.7,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
331,4,04:55:39,5,64,19.5,4.2,27.5,4.2,,,,,,,,10.99,6.16,6.02,3.17,4.05,,,,,,,,30.38,9,0
332,1,04:56:14,2,71,10.2,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,3,0
333,1,04:56:33,2,73,9.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
334,1,04:56:49,2,79,11.8,,,,,,,,,,,4.11,2.97,,,,,,,,,,,7.08,3,0
335,1,04:57:31,2,61,10.2,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,3,0
336,4,04:58:07,2,69,10.1,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
337,4,04:59:27,4,68,14.4,21.7,3.0,,,,,,,,,5.12,5.04,2.29,2.21,,,,,,,,,14.66,8,0
338,1,05:00:32,5,63,21.2,4.5,35.4,4.1,,,,,,,,11.77,13.34,13.29,17.83,19.00,,,,,,,,75.23,9,0
339,1,05:02:13,2,69,10.8,,,,,,,,,,,3.39,3.56,,,,,,,,,,,6.95,3,0
340,1,05:02:38,5,68,15.3,4.2,32.3,5.3,,,,,,,,9.84,5.81,5.64,4.59,5.06,,,,,,,,30.94,9,0
341,1,05:03:37,2,70,9.0,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0
342,1,05:04:14,2,70,11.5,,,,,,,,,,,3.47,2.78,,,,,,,,,,,6.25,3,0
343,4,05:04:23,2,63,10.0,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,3,0
344,4,05:04:33,2,70,11.6,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0
345,1,05:04:35,2,72,9.4,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,2,0
346,1,05:05:42,2,66,11.6,,,,,,,,,,,4.66,4.81,,,,,,,,,,,9.47,3,0
347,4,05:05:44,2,63,9.5,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.87,2,0
348,1,05:07:03,3,70,13.2,12.1,,,,,,,,,,4.16,3.17,1.04,,,,,,,,,,8.38,3,0