veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2426,1,08:04:36,5,64,22.2,4.3,28.5,10.1,,,,,,,,12.90,13.39,13.94,13.40,15.41,,,,,,,,69.04,16,0
2427,4,08:04:54,2,72,11.7,,,,,,,,,,,3.23,1.87,,,,,,,,,,,5.09,3,0
2428,1,08:04:59,5,66,18.7,4.3,30.0,4.0,,,,,,,,11.57,14.36,15.38,12.97,13.18,,,,,,,,67.45,9,0
2429,1,08:05:00,2,67,9.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
2430,1,08:05:02,2,75,9.6,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.78,2,0
2431,4,08:05:13,2,71,12.1,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,0
2432,4,08:05:20,2,71,9.0,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
2433,2,08:05:28,5,67,14.4,4.3,30.7,4.0,,,,,,,,9.36,12.04,12.44,11.98,12.37,,,,,,,,58.19,9,0
2434,4,08:05:29,2,73,9.5,,,,,,,,,,,1.81,1.73,,,,,,,,,,,3.53,2,0
2435,3,08:05:35,2,82,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
2436,2,08:05:37,5,66,16.4,4.3,28.9,10.2,,,,,,,,9.59,11.78,11.60,12.06,12.51,,,,,,,,57.55,16,0
2437,1,08:05:37,5,64,15.8,4.3,13.4,27.1,,,,,,,,9.16,7.39,6.81,9.01,9.57,,,,,,,,41.93,4,0
2438,2,08:05:37,2,67,11.5,,,,,,,,,,,3.51,3.77,,,,,,,,,,,7.28,3,0
2439,1,08:05:38,2,65,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
2440,2,08:05:39,2,67,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
2441,2,08:05:40,2,66,9.3,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.16,2,0
2442,1,08:05:41,5,63,16.3,4.3,28.8,10.2,,,,,,,,11.62,11.78,12.86,14.82,16.02,,,,,,,,67.11,16,0
2443,1,08:05:52,5,64,17.2,4.4,31.1,4.0,,,,,,,,11.01,6.02,6.09,5.99,6.85,,,,,,,,35.97,9,0
2444,1,08:05:55,2,71,8.5,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
2445,1,08:06:00,2,76,9.2,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
2446,4,08:06:00,2,68,9.3,,,,,,,,,,,2.20,0.91,,,,,,,,,,,3.11,2,0
2447,2,08:06:05,2,73,11.6,,,,,,,,,,,2.91,2.91,,,,,,,,,,,5.82,3,0
2448,2,08:06:11,6,71,17.1,4.4,18.6,4.0,4.0,,,,,,,7.50,4.96,4.39,2.30,2.27,2.04,,,,,,,23.47,10,0
2449,4,08:06:12,2,68,9.6,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
2450,4,08:06:22,2,72,9.2,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,2,0
2451,1,08:06:22,5,66,19.5,4.4,33.2,4.1,,,,,,,,10.14,12.12,12.19,12.71,13.22,,,,,,,,60.38,9,0
2452,2,08:06:22,2,70,8.6,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.26,2,0
2453,2,08:06:29,2,75,9.5,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.85,2,0
2454,1,08:06:31,2,69,9.6,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
2455,4,08:06:55,2,73,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
2456,4,08:07:01,2,70,9.5,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0
2457,4,08:07:08,2,74,9.6,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
2458,1,08:07:18,5,73,13.1,4.4,23.4,4.9,,,,,,,,7.13,3.66,3.85,2.24,2.74,,,,,,,,19.63,9,0
2459,1,08:07:23,2,73,9.0,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.78,2,0
2460,1,08:07:27,2,77,9.9,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,3,0
2461,1,08:07:29,2,74,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
2462,2,08:07:35,5,68,12.7,4.2,29.4,4.0,,,,,,,,8.80,7.23,9.05,6.84,6.18,,,,,,,,38.09,9,0
2464,1,08:07:45,5,66,15.6,4.3,34.2,4.1,,,,,,,,10.20,5.55,4.59,5.07,3.73,,,,,,,,29.15,9,0
2465,3,08:07:46,2,75,9.2,,,,,,,,,,,2.01,1.91,,,,,,,,,,,3.91,2,0
2466,4,08:07:46,2,74,10.0,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,3,0
2467,1,08:07:59,2,75,11.1,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,3,0
2468,4,08:08:08,5,66,16.0,4.3,30.6,4.0,,,,,,,,9.56,4.62,3.97,2.16,3.00,,,,,,,,23.31,9,0
2469,3,08:08:26,2,76,9.6,,,,,,,,,,,2.97,2.76,,,,,,,,,,,5.73,2,0
2470,4,08:08:28,2,77,10.8,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.94,3,0
2471,4,08:08:31,2,77,8.8,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0
2472,4,08:08:34,5,75,16.2,4.6,31.2,3.9,,,,,,,,6.68,4.65,3.62,1.40,1.08,,,,,,,,17.44,9,0
2473,1,08:08:54,5,65,18.3,4.3,31.5,4.0,,,,,,,,11.26,14.68,14.32,10.62,11.40,,,,,,,,62.29,9,0
2474,4,08:08:56,2,76,8.7,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,0
2475,4,08:08:58,5,70,15.4,4.2,36.0,3.9,,,,,,,,9.27,5.71,5.06,4.83,4.48,,,,,,,,29.35,9,0
2476,1,08:09:05,5,64,16.1,4.2,31.5,4.1,,,,,,,,9.55,6.18,5.75,4.41,4.59,,,,,,,,30.49,9,0
2477,4,08:09:06,2,70,10.9,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.74,3,0
2478,3,08:09:09,2,78,9.9,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,3,0
2479,1,08:09:09,2,71,10.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,3,0
2480,4,08:09:14,5,70,19.7,4.4,35.1,4.0,,,,,,,,7.22,5.01,4.29,3.95,4.48,,,,,,,,24.94,9,0
2481,2,08:09:15,2,72,10.8,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0
2482,1,08:09:20,5,60,17.3,4.2,35.3,4.1,,,,,,,,12.97,9.17,9.13,7.02,7.94,,,,,,,,46.24,9,0
2483,4,08:09:23,2,71,9.1,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0
2484,1,08:09:26,5,73,17.1,4.2,34.3,4.2,,,,,,,,11.45,14.81,15.76,14.41,13.91,,,,,,,,70.34,9,0
2485,1,08:09:32,2,70,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
2486,4,08:09:38,2,65,15.3,,,,,,,,,,,9.59,13.53,,,,,,,,,,,23.13,5,0
2487,4,08:09:42,2,68,12.0,,,,,,,,,,,2.97,1.97,,,,,,,,,,,4.94,3,0
2488,1,08:09:45,2,65,13.1,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.05,3,0
2489,4,08:09:45,2,75,9.0,,,,,,,,,,,2.03,0.74,,,,,,,,,,,2.77,2,0
2490,2,08:09:50,2,93,9.9,,,,,,,,,,,1.93,1.90,,,,,,,,,,,3.83,3,0
2491,4,08:09:50,2,68,11.0,,,,,,,,,,,2.81,3.89,,,,,,,,,,,6.70,3,0
2492,1,08:09:50,2,72,10.0,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
2493,1,08:10:04,2,72,10.1,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,3,0
2494,2,08:10:09,2,71,8.6,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.87,2,0
2495,1,08:10:11,2,63,9.4,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
2496,2,08:10:19,2,72,8.5,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
2497,1,08:10:21,5,61,21.0,4.2,32.1,10.0,,,,,,,,10.47,10.48,10.53,9.53,10.03,,,,,,,,51.03,16,0
2498,4,08:10:22,2,70,10.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,3,0
2499,2,08:10:23,2,75,8.8,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0
2500,4,08:10:27,2,73,10.1,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.74,3,0
2501,1,08:10:27,2,66,10.7,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.52,3,0
2502,1,08:10:28,2,66,8.6,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
2503,3,08:10:29,2,72,8.2,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0
2504,4,08:10:33,2,68,8.8,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
2505,2,08:10:34,6,73,16.0,4.3,18.6,4.8,4.8,,,,,,,9.65,12.48,12.67,5.93,12.43,12.43,,,,,,,65.58,10,0
2506,1,08:10:35,5,63,17.1,4.3,32.7,4.0,,,,,,,,11.27,6.32,6.16,4.68,4.20,,,,,,,,32.63,9,0
2507,4,08:10:36,2,70,9.0,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.62,2,0
2508,2,08:10:37,6,73,20.3,4.4,18.9,5.3,4.3,,,,,,,8.99,12.04,11.78,8.39,11.58,12.45,,,,,,,65.23,10,0
2509,2,08:10:39,6,74,19.6,4.3,20.0,4.8,4.9,,,,,,,8.52,12.75,12.56,5.42,10.95,11.24,,,,,,,61.46,10,0
2510,1,08:10:46,2,73,9.0,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.86,2,0
2511,2,08:10:53,2,70,9.8,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
2512,1,08:10:58,2,70,9.9,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,3,0
2513,2,08:11:00,2,66,8.7,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
2514,3,08:11:03,5,70,17.8,4.2,27.3,10.0,,,,,,,,7.61,3.96,3.62,1.74,2.26,,,,,,,,19.19,16,0
2515,4,08:11:03,5,65,11.9,4.3,35.4,4.1,,,,,,,,8.91,7.50,7.67,7.56,7.95,,,,,,,,39.58,9,0
2516,3,08:11:08,2,73,12.0,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.74,3,0
2517,4,08:11:11,2,72,8.9,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.48,2,0
2518,1,08:11:14,5,66,19.9,4.3,32.3,10.1,,,,,,,,11.12,12.73,13.53,11.74,12.76,,,,,,,,61.88,16,0
2519,4,08:11:22,2,70,9.4,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
2520,4,08:11:23,2,69,8.9,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
2521,1,08:11:28,5,66,15.9,4.4,32.6,4.0,,,,,,,,10.74,11.33,11.12,9.39,10.10,,,,,,,,52.67,9,0
2522,4,08:11:44,2,68,11.8,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.87,3,0
2523,4,08:12:02,2,77,9.2,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
2524,1,08:12:05,5,65,15.6,4.3,35.8,4.1,,,,,,,,8.87,8.64,8.20,7.92,7.90,,,,,,,,41.53,9,0
2525,1,08:12:12,2,63,8.8,,,,,,,,,,,1.82,0.86,,,,,,,,,,,2.68,2,0
2526,4,08:12:17,2,69,8.8,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
2527,4,08:12:25,2,73,9.0,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
2528,1,08:12:25,2,67,8.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
2529,3,08:12:31,2,77,8.9,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
2530,4,08:12:32,2,73,9.5,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0
2531,1,08:12:32,2,68,8.6,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.58,2,0
2532,2,08:12:33,2,72,12.8,,,,,,,,,,,3.52,2.67,,,,,,,,,,,6.19,3,0
2533,1,08:12:36,2,62,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
2534,4,08:12:44,2,73,9.2,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
2535,1,08:12:51,5,55,17.5,4.3,30.4,10.0,,,,,,,,15.34,6.55,6.56,4.02,4.28,,,,,,,,36.75,16,0
2536,4,08:12:53,2,71,9.3,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.54,2,0
2537,2,08:12:57,2,68,8.5,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
2538,1,08:13:09,5,66,20.3,4.4,38.5,4.6,,,,,,,,9.72,9.16,10.32,5.58,6.27,,,,,,,,41.05,9,0
2539,2,08:13:10,2,76,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
2540,4,08:13:14,2,71,11.1,,,,,,,,,,,3.27,2.91,,,,,,,,,,,6.18,3,0
2541,2,08:13:16,2,76,9.3,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.51,2,0
2542,4,08:13:18,2,74,10.2,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,3,0
2543,4,08:13:26,2,70,9.6,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
2544,1,08:13:31,5,65,13.1,4.3,31.2,4.0,,,,,,,,10.22,14.62,13.20,11.49,11.97,,,,,,,,61.49,9,0
2545,2,08:13:31,2,68,11.5,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
2546,4,08:13:33,4,64,12.5,34.3,4.0,,,,,,,,,7.78,10.99,8.96,8.88,,,,,,,,,36.61,8,0
2547,1,08:13:37,5,62,17.3,4.2,31.5,4.0,,,,,,,,11.26,8.14,7.95,6.00,7.13,,,,,,,,40.47,9,0
2548,4,08:13:38,2,73,11.6,,,,,,,,,,,3.68,2.46,,,,,,,,,,,6.14,3,0
2549,4,08:13:41,2,71,9.5,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0
2550,4,08:13:44,2,73,9.2,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.85,2,0
2551,1,08:13:45,5,66,19.9,4.4,29.9,10.1,,,,,,,,9.12,5.23,4.53,2.49,3.28,,,,,,,,24.66,16,0
2552,2,08:13:55,2,71,9.4,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
2553,1,08:14:00,5,66,13.4,4.2,29.1,4.0,,,,,,,,11.20,13.27,12.77,12.20,11.96,,,,,,,,61.39,9,0
2554,2,08:14:01,3,68,18.6,4.3,,,,,,,,,,5.00,5.38,5.82,,,,,,,,,,16.19,6,0
2555,2,08:14:01,2,68,10.1,,,,,,,,,,,4.29,3.74,,,,,,,,,,,8.03,3,38
2556,1,08:14:01,5,55,15.0,3.3,23.4,8.2,,,,,,,,10.36,13.42,12.92,7.23,8.16,,,,,,,,52.08,16,36
2558,1,08:14:07,5,73,19.7,4.4,30.8,4.3,,,,,,,,9.90,14.21,14.01,11.65,13.87,,,,,,,,63.64,9,0
2559,1,08:14:19,2,68,8.5,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
2560,4,08:14:24,2,73,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0
2561,4,08:14:25,2,78,9.4,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
2562,3,08:14:27,2,76,9.0,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.30,2,0
2563,4,08:14:39,2,73,9.0,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
2564,4,08:14:46,2,77,9.5,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
2565,4,08:14:52,5,63,16.9,4.3,38.2,4.2,,,,,,,,9.11,5.99,5.58,4.47,4.56,,,,,,,,29.70,9,0
2566,1,08:14:55,5,64,15.5,4.4,38.3,4.1,,,,,,,,10.96,13.41,13.26,11.28,11.49,,,,,,,,60.39,9,0
2567,4,08:15:06,2,71,13.0,,,,,,,,,,,3.40,2.80,,,,,,,,,,,6.19,3,0
2568,3,08:15:10,2,78,8.4,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
2569,2,08:15:16,2,80,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
2570,4,08:15:17,2,71,8.8,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.58,2,0
2571,4,08:15:34,2,66,9.5,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.56,2,0
2572,2,08:15:42,2,70,11.1,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,3,0
2573,1,08:15:48,5,65,17.4,4.3,35.6,4.1,,,,,,,,10.87,6.81,6.86,6.80,6.40,,,,,,,,37.74,9,0
2574,1,08:16:02,2,76,9.1,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
2575,1,08:16:18,5,64,17.1,4.2,33.8,4.0,,,,,,,,11.20,13.90,15.19,13.00,14.14,,,,,,,,67.44,9,0
2576,4,08:16:18,2,70,9.2,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0
2577,1,08:16:21,2,72,9.4,,,,,,,,,,,2.00,0.97,,,,,,,,,,,2.97,2,0
2578,1,08:16:22,2,73,8.5,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.35,2,0
2579,4,08:16:23,2,70,8.6,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
2580,1,08:16:37,5,68,19.5,4.4,30.6,4.3,,,,,,,,11.27,14.15,13.49,13.41,13.08,,,,,,,,65.40,9,0
2581,1,08:16:40,5,69,17.8,4.4,31.7,4.1,,,,,,,,11.20,14.11,14.19,11.87,12.43,,,,,,,,63.80,9,0
2582,1,08:16:42,5,70,16.8,4.2,32.5,4.1,,,,,,,,10.52,13.14,13.17,11.10,11.14,,,,,,,,59.08,9,0
2583,2,08:16:44,2,73,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
2584,3,08:16:45,2,80,8.1,,,,,,,,,,,1.30,0.72,,,,,,,,,,,2.02,2,0
2585,4,08:16:45,2,70,13.6,,,,,,,,,,,3.42,5.59,,,,,,,,,,,9.01,3,0
2586,4,08:16:47,2,74,9.2,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
2587,2,08:16:56,2,77,9.9,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,0
2588,1,08:16:57,5,73,19.8,4.4,31.3,10.1,,,,,,,,10.49,5.72,4.96,2.26,2.16,,,,,,,,25.58,16,0
2589,2,08:17:06,2,75,9.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,2,0
2590,4,08:17:06,2,69,9.4,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
2591,1,08:17:08,4,63,11.5,17.3,3.0,,,,,,,,,3.55,3.15,0.71,0.81,,,,,,,,,8.22,3,0
2592,4,08:17:12,2,71,8.6,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
2593,1,08:17:13,2,74,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
2594,4,08:17:17,2,72,9.6,,,,,,,,,,,2.24,0.98,,,,,,,,,,,3.21,2,0
2595,2,08:17:29,2,75,9.0,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0
2596,3,08:17:29,2,76,8.2,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0
2597,4,08:17:32,2,76,8.8,,,,,,,,,,,1.88,1.94,,,,,,,,,,,3.81,2,0
2598,2,08:17:33,2,73,8.6,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
2599,2,08:17:44,2,74,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
2600,1,08:17:44,5,66,16.9,4.3,32.8,4.1,,,,,,,,8.61,5.55,4.97,4.16,6.28,,,,,,,,29.57,9,0
2601,1,08:17:55,2,63,8.6,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.55,2,0
2602,4,08:18:00,2,74,13.4,,,,,,,,,,,3.56,5.68,,,,,,,,,,,9.25,3,0
2603,4,08:18:03,5,66,17.1,4.4,36.8,4.1,,,,,,,,10.28,10.34,10.45,7.21,7.48,,,,,,,,45.76,9,0
2604,3,08:18:03,5,68,16.9,4.4,37.3,3.9,,,,,,,,9.42,11.93,12.03,11.81,13.07,,,,,,,,58.26,9,0
2605,4,08:18:06,5,68,16.3,4.4,30.9,3.9,,,,,,,,9.34,12.78,11.99,12.31,12.53,,,,,,,,58.95,9,0
2606,1,08:18:07,2,74,8.5,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
2607,3,08:18:11,2,73,13.0,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.37,3,0
2608,3,08:18:16,2,73,11.6,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.41,3,0
2609,4,08:18:16,5,69,18.0,4.2,29.5,4.1,,,,,,,,9.34,4.94,4.32,2.36,2.60,,,,,,,,23.55,9,0
2610,2,08:18:20,2,70,17.5,,,,,,,,,,,5.67,7.72,,,,,,,,,,,13.40,5,0
2611,4,08:18:22,2,71,9.6,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
2612,4,08:18:28,2,70,9.0,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.97,2,0
2613,2,08:18:34,2,75,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
2614,1,08:18:37,5,70,19.6,4.2,30.8,10.1,,,,,,,,11.25,14.61,14.61,13.33,13.64,,,,,,,,67.45,16,0
2615,4,08:18:43,2,78,9.9,,,,,,,,,,,2.21,2.37,,,,,,,,,,,4.58,3,0
2616,4,08:19:17,5,64,17.1,4.4,33.4,4.1,,,,,,,,8.67,4.81,4.46,4.16,4.11,,,,,,,,26.21,9,0
2617,1,08:19:17,2,74,9.5,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
2618,1,08:19:24,2,75,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
2619,2,08:19:27,2,71,9.3,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0
2620,1,08:19:28,5,65,17.3,4.2,32.4,4.0,,,,,,,,10.96,8.25,8.19,5.45,5.16,,,,,,,,38.01,9,0
2621,1,08:19:32,5,69,19.5,4.4,31.3,3.9,,,,,,,,11.03,13.21,15.45,12.62,12.84,,,,,,,,65.15,9,0
2622,4,08:19:41,2,75,9.1,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0
2623,1,08:19:45,2,66,9.2,,,,,,,,,,,1.92,0.93,,,,,,,,,,,2.86,2,0
2624,2,08:19:46,2,67,10.0,,,,,,,,,,,1.09,0.90,,,,,,,,,,,1.99,3,0
2625,1,08:19:46,2,55,8.0,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0
2626,2,08:19:48,2,71,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
2627,1,08:19:49,2,75,10.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,3,0
2628,4,08:19:52,2,73,8.3,,,,,,,,,,,1.86,0.86,,,,,,,,,,,2.72,2,0
2629,1,08:19:52,2,73,9.1,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.38,2,0
2630,1,08:19:53,2,71,8.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
2631,1,08:19:57,2,70,9.3,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
2632,4,08:19:58,2,74,8.8,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0
2633,4,08:20:13,2,72,10.3,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
2634,4,08:20:24,2,74,10.2,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
2635,4,08:20:26,2,73,11.6,,,,,,,,,,,3.63,3.17,,,,,,,,,,,6.80,3,0
2636,1,08:20:27,2,73,10.8,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
2637,2,08:20:32,5,72,20.4,4.3,29.2,10.1,,,,,,,,10.78,13.25,13.24,8.28,8.26,,,,,,,,53.80,16,0
2638,2,08:20:41,2,73,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
2639,4,08:20:44,2,78,8.9,,,,,,,,,,,2.08,2.04,,,,,,,,,,,4.12,2,0
2640,4,08:20:45,2,75,10.1,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
2641,3,08:20:46,2,79,8.6,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0
2642,3,08:20:50,2,77,8.5,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.35,2,0
2643,4,08:20:52,2,76,9.4,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
2644,3,08:20:56,2,80,9.4,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
2645,4,08:20:57,2,68,10.7,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,3,0
2646,4,08:21:13,2,72,9.9,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.42,3,0
2647,1,08:21:17,2,26,6.6,,,,,,,,,,,7.43,5.37,,,,,,,,,,,12.80,14,0
2648,3,08:21:24,2,78,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
2649,4,08:21:25,2,71,8.3,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
2650,1,08:21:30,2,59,14.6,,,,,,,,,,,4.63,6.26,,,,,,,,,,,10.89,5,0
2651,2,08:21:35,5,73,17.0,4.3,31.6,4.0,,,,,,,,8.62,4.83,4.76,4.26,4.44,,,,,,,,26.91,9,0
2652,1,08:21:41,5,61,15.0,4.2,34.6,4.0,,,,,,,,10.22,12.50,13.01,5.40,5.58,,,,,,,,46.72,9,0
2653,1,08:21:45,2,65,9.0,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
2654,4,08:21:48,4,64,15.1,28.0,2.9,,,,,,,,,8.11,14.41,2.24,1.44,,,,,,,,,26.20,8,0
2655,3,08:21:48,2,70,10.8,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,3,0
2656,4,08:21:56,2,74,10.8,,,,,,,,,,,2.64,2.59,,,,,,,,,,,5.23,3,0
2657,2,08:22:01,3,70,21.0,4.5,,,,,,,,,,8.27,12.27,8.23,,,,,,,,,,28.77,6,0
2658,1,08:22:02,2,60,9.9,,,,,,,,,,,3.22,3.25,,,,,,,,,,,6.47,3,0
2660,2,08:22:02,3,73,31.8,4.4,,,,,,,,,,13.60,15.00,10.82,,,,,,,,,,39.41,4,0
2661,2,08:22:07,2,71,9.1,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0
2662,4,08:22:12,2,72,9.7,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.06,2,0
2663,3,08:22:19,2,75,9.4,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,2,0
2664,4,08:22:20,2,69,9.6,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
2665,4,08:22:30,2,74,9.7,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,2,0
2666,4,08:22:57,2,71,13.7,,,,,,,,,,,3.60,3.71,,,,,,,,,,,7.32,3,0
2667,2,08:23:07,5,62,11.4,4.3,34.7,4.1,,,,,,,,9.27,8.19,8.34,6.50,6.59,,,,,,,,38.88,9,0
2668,3,08:23:16,2,74,9.2,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
2669,4,08:23:16,3,71,11.5,29.2,,,,,,,,,,6.47,9.95,9.73,,,,,,,,,,26.14,8,0
2670,4,08:23:28,2,78,9.2,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,2,0
2671,1,08:23:49,2,63,11.3,,,,,,,,,,,3.03,4.06,,,,,,,,,,,7.09,3,0
2672,4,08:23:59,5,69,12.4,4.1,29.1,4.2,,,,,,,,7.32,7.11,6.79,6.05,6.08,,,,,,,,33.34,9,0
2673,4,08:24:02,2,80,10.2,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.66,3,0
2674,1,08:24:18,2,62,11.3,,,,,,,,,,,3.26,3.38,,,,,,,,,,,6.64,3,0
2675,3,08:24:21,2,70,13.1,,,,,,,,,,,3.71,2.33,,,,,,,,,,,6.05,3,0
2676,4,08:24:22,2,65,9.2,,,,,,,,,,,2.56,1.27,,,,,,,,,,,3.82,2,0
2677,1,08:24:25,2,73,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
2678,4,08:24:31,2,65,11.4,,,,,,,,,,,2.63,2.97,,,,,,,,,,,5.60,3,0
2679,4,08:24:47,2,41,6.6,,,,,,,,,,,1.40,1.63,,,,,,,,,,,3.03,2,0
2680,4,08:24:50,2,71,8.8,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.50,2,0
2681,4,08:24:55,2,70,10.2,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.05,3,0
2682,1,08:25:01,6,75,14.4,4.3,20.5,4.8,4.8,,,,,,,7.50,12.56,12.96,6.55,11.71,14.76,,,,,,,66.04,10,0
2683,1,08:25:05,5,71,19.5,4.1,32.9,4.1,,,,,,,,10.86,13.21,14.68,10.16,12.61,,,,,,,,61.53,9,0
2684,1,08:25:10,5,71,17.1,4.1,33.5,4.1,,,,,,,,9.48,15.47,15.75,13.09,12.37,,,,,,,,66.16,9,0
2685,1,08:25:22,2,65,8.9,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
2686,4,08:25:24,5,70,21.2,4.3,32.7,4.1,,,,,,,,8.33,5.35,4.70,4.24,4.14,,,,,,,,26.76,9,0
2687,2,08:25:29,2,76,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
2688,4,08:25:39,2,71,9.2,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
2689,1,08:25:44,4,61,16.3,4.5,20.8,,,,,,,,,7.92,7.89,8.10,6.85,,,,,,,,,30.76,8,0
2690,1,08:25:48,5,70,17.3,4.4,31.8,4.1,,,,,,,,10.81,14.87,15.93,14.48,14.61,,,,,,,,70.70,9,0
2691,4,08:25:59,2,78,11.8,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
2692,1,08:26:01,2,71,8.9,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
2693,4,08:26:07,2,78,10.8,,,,,,,,,,,2.46,2.64,,,,,,,,,,,5.09,3,0
2694,1,08:26:16,5,62,18.4,4.3,30.7,10.2,,,,,,,,9.75,9.58,9.03,3.86,4.02,,,,,,,,36.23,16,0
2695,1,08:26:27,2,71,8.6,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
2696,4,08:26:36,2,61,8.8,,,,,,,,,,,2.22,0.92,,,,,,,,,,,3.14,2,0
2697,1,08:26:41,2,68,10.3,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.21,3,0
2698,2,08:26:42,5,71,17.0,4.3,29.8,4.1,,,,,,,,9.82,12.79,13.06,12.65,12.88,,,,,,,,61.20,9,0
2699,1,08:26:45,2,67,9.6,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
2700,4,08:26:55,2,78,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
2701,4,08:27:13,2,66,9.8,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,3,0
2702,2,08:27:13,2,65,8.7,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
2703,1,08:27:19,2,73,9.2,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
2704,2,08:27:21,2,72,8.4,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,0
2705,1,08:27:22,2,73,11.6,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
2706,3,08:27:35,2,70,9.6,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.56,2,0
2707,1,08:27:37,2,68,9.4,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
2708,4,08:27:40,2,77,8.9,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0
2709,1,08:27:45,2,71,9.0,,,,,,,,,,,2.14,2.80,,,,,,,,,,,4.94,2,0
2710,2,08:28:00,2,72,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
2711,1,08:28:01,2,69,9.3,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.20,2,0
2712,4,08:28:02,5,66,14.3,4.3,27.0,10.4,,,,,,,,3.71,3.36,3.37,2.47,2.54,,,,,,,,15.45,16,0
2713,4,08:28:06,4,54,11.8,21.2,2.5,,,,,,,,,3.94,4.92,3.12,2.48,,,,,,,,,14.45,3,0
2714,1,08:28:11,5,55,17.3,4.2,35.3,4.1,,,,,,,,13.78,9.62,9.27,6.45,6.46,,,,,,,,45.57,9,0
2715,4,08:28:23,2,64,12.1,,,,,,,,,,,3.02,1.51,,,,,,,,,,,4.53,3,0
2716,4,08:28:25,2,71,18.8,,,,,,,,,,,6.52,7.46,,,,,,,,,,,13.98,5,0
2717,3,08:28:30,2,73,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
2718,1,08:28:38,5,68,17.0,4.2,35.2,3.9,,,,,,,,11.16,13.43,14.46,13.08,11.85,,,,,,,,63.98,9,0
2719,4,08:28:49,2,71,9.5,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,2,0
2720,4,08:28:52,5,69,14.2,4.4,35.1,4.2,,,,,,,,6.15,10.27,9.34,10.97,10.69,,,,,,,,47.43,9,0
2723,1,08:29:04,5,64,16.9,4.4,27.5,10.1,,,,,,,,9.67,6.08,5.75,3.24,4.55,,,,,,,,29.29,16,0
2724,4,08:29:09,2,67,10.0,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0
2725,1,08:29:11,5,63,15.2,4.3,36.0,4.1,,,,,,,,10.39,11.01,10.64,4.20,3.54,,,,,,,,39.78,9,0
2726,1,08:29:14,5,63,18.2,4.2,34.5,4.1,,,,,,,,11.13,14.18,14.98,10.84,12.47,,,,,,,,63.60,9,0
2727,1,08:29:24,2,74,8.5,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.49,2,0
2728,4,08:29:27,2,58,11.5,,,,,,,,,,,3.71,3.34,,,,,,,,,,,7.05,3,0
2729,3,08:29:27,2,70,9.2,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
2730,4,08:29:40,5,66,17.9,4.3,31.1,10.2,,,,,,,,9.30,6.52,6.21,4.88,5.05,,,,,,,,31.96,16,0
2731,3,08:29:42,5,69,17.4,4.4,32.5,4.0,,,,,,,,9.41,5.10,4.55,3.97,4.04,,,,,,,,27.07,9,0
2732,1,08:29:46,2,80,9.2,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
2733,4,08:29:47,5,66,20.0,4.4,30.6,10.3,,,,,,,,8.90,6.34,5.97,3.83,3.34,,,,,,,,28.38,16,0
2734,1,08:29:56,2,73,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0
2735,4,08:29:58,2,74,11.5,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.56,3,0
2736,1,08:29:59,2,72,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
2737,4,08:30:04,2,72,9.2,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,2,0
2738,4,08:30:18,2,74,12.9,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
2739,4,08:30:23,5,65,19.8,4.3,34.8,4.1,,,,,,,,8.19,6.05,5.55,3.97,3.97,,,,,,,,27.73,9,0
2740,4,08:30:27,2,76,8.6,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.82,2,0
2741,4,08:30:32,2,73,9.1,,,,,,,,,,,3.38,2.94,,,,,,,,,,,6.32,2,0
2742,1,08:30:43,2,70,12.9,,,,,,,,,,,3.45,2.55,,,,,,,,,,,6.01,3,0
2743,2,08:30:43,6,71,18.6,4.3,19.4,4.8,4.9,,,,,,,8.72,11.68,11.90,5.66,12.08,11.72,,,,,,,61.76,10,0
2744,4,08:30:45,2,80,9.7,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,2,0
2745,1,08:30:59,2,55,9.4,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
2746,4,08:31:02,2,73,8.9,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
2747,1,08:31:12,2,78,9.3,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
2748,4,08:31:14,2,70,9.5,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0
2749,1,08:31:15,2,77,9.4,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
2750,4,08:31:15,2,70,11.0,,,,,,,,,,,3.11,3.42,,,,,,,,,,,6.53,3,0
2751,3,08:31:21,2,72,9.1,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
2752,4,08:31:22,2,69,8.6,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.82,2,0
2753,2,08:31:32,2,73,19.9,,,,,,,,,,,8.00,14.27,,,,,,,,,,,22.26,5,0
2754,1,08:31:39,5,64,17.1,4.3,32.3,4.0,,,,,,,,10.38,12.46,12.98,12.62,13.22,,,,,,,,61.67,9,0
2755,4,08:31:40,2,28,19.0,,,,,,,,,,,0.74,1.72,,,,,,,,,,,2.45,0,0
2756,1,08:31:42,2,73,9.6,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,2,0
2757,4,08:31:50,5,68,11.0,4.2,32.4,4.2,,,,,,,,7.88,7.87,8.71,6.68,6.40,,,,,,,,37.55,9,0