veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:31,5,65,15.2,4.3,28.9,10.1,,,,,,,,12.67,8.72,9.98,8.88,9.52,,,,,,,,49.78,16,0
2,2,00:00:57,2,63,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
3,1,00:01:10,2,63,8.8,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
4,1,00:04:13,2,63,9.5,,,,,,,,,,,3.32,1.79,,,,,,,,,,,5.11,2,0
5,1,00:07:10,2,60,11.1,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.15,3,0
6,2,00:07:22,2,62,9.3,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
7,2,00:12:45,5,61,19.5,4.3,37.1,4.0,,,,,,,,9.12,13.26,13.60,9.57,9.95,,,,,,,,55.49,9,0
8,1,00:20:19,5,65,18.3,4.3,35.0,10.2,,,,,,,,12.86,9.23,9.93,6.95,6.47,,,,,,,,45.44,16,0
9,1,00:22:40,2,65,9.4,,,,,,,,,,,2.95,1.56,,,,,,,,,,,4.51,2,0
10,1,00:26:57,4,58,10.7,22.8,2.9,,,,,,,,,3.23,7.94,4.73,3.71,,,,,,,,,19.61,3,0
11,1,00:29:53,2,60,8.9,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,2,0
12,1,00:30:48,2,63,9.3,,,,,,,,,,,2.75,1.68,,,,,,,,,,,4.43,2,0
13,1,00:33:13,2,68,8.7,,,,,,,,,,,2.30,1.11,,,,,,,,,,,3.41,2,0
14,2,00:38:30,2,60,9.3,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
15,2,00:39:28,5,65,18.3,4.3,30.9,4.0,,,,,,,,8.16,11.40,11.39,8.90,8.59,,,,,,,,48.44,9,0
16,1,00:40:21,2,66,9.8,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0
17,2,00:40:45,2,64,11.2,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,3,0
18,1,00:42:36,5,63,15.1,4.3,29.2,10.1,,,,,,,,13.21,9.95,9.96,8.00,10.25,,,,,,,,51.37,16,0
19,2,00:55:31,5,67,19.5,4.3,29.8,10.1,,,,,,,,9.32,13.86,14.09,13.80,13.24,,,,,,,,64.30,16,0
20,2,00:56:01,5,62,17.5,4.3,30.8,10.1,,,,,,,,9.17,5.07,5.75,3.44,4.40,,,,,,,,27.84,16,0
21,2,01:04:28,2,62,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
22,1,01:10:34,2,52,9.4,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,2,0
23,1,01:15:53,5,63,19.6,4.3,37.6,4.1,,,,,,,,13.43,9.44,9.23,5.39,5.01,,,,,,,,42.51,9,0
24,2,01:16:12,5,61,18.6,4.3,29.4,10.1,,,,,,,,12.52,13.62,13.10,14.28,13.51,,,,,,,,67.04,16,0
25,2,01:26:44,5,63,16.1,4.3,32.6,4.0,,,,,,,,10.07,12.11,12.87,7.88,7.83,,,,,,,,50.75,9,0
26,1,01:33:34,5,59,17.8,4.2,35.0,4.0,,,,,,,,14.57,17.94,17.84,18.29,18.39,,,,,,,,87.02,9,0
27,1,01:37:46,5,62,20.3,4.3,30.2,10.1,,,,,,,,14.13,10.18,10.93,7.92,8.57,,,,,,,,51.72,16,0
28,2,01:41:04,2,64,9.4,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
29,2,01:47:49,2,62,11.1,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.51,3,0
30,1,01:48:34,3,63,17.4,24.4,,,,,,,,,,6.46,22.70,1.41,,,,,,,,,,30.57,8,0
31,1,01:48:41,5,62,19.5,4.3,34.2,4.0,,,,,,,,14.63,12.45,12.40,6.66,6.72,,,,,,,,52.85,9,0
32,1,02:05:07,2,62,8.6,,,,,,,,,,,2.39,1.20,,,,,,,,,,,3.59,2,0
33,2,02:06:01,5,63,19.5,4.3,37.0,4.0,,,,,,,,12.15,14.63,14.58,11.21,11.46,,,,,,,,64.02,9,0
34,1,02:10:31,2,59,11.9,,,,,,,,,,,3.57,2.35,,,,,,,,,,,5.92,3,0
35,2,02:18:32,5,62,21.1,4.3,30.2,11.0,,,,,,,,10.56,13.13,13.38,14.03,14.16,,,,,,,,65.26,16,0
36,2,02:23:59,5,62,12.2,4.2,29.0,10.0,,,,,,,,9.52,8.60,8.76,2.46,6.16,,,,,,,,35.50,16,0
37,1,02:38:52,2,60,8.6,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
38,2,02:39:59,5,65,19.6,4.3,28.7,10.1,,,,,,,,9.95,12.65,12.86,14.55,15.19,,,,,,,,65.19,16,0
39,2,02:40:09,5,62,19.8,4.4,29.2,10.1,,,,,,,,10.51,13.32,13.44,14.52,13.61,,,,,,,,65.41,16,0
40,1,02:51:01,5,64,19.6,4.3,37.4,4.0,,,,,,,,14.48,10.71,10.45,5.36,6.18,,,,,,,,47.17,9,0
41,2,02:54:38,5,67,19.1,4.3,29.7,10.1,,,,,,,,9.75,11.35,11.48,10.18,8.55,,,,,,,,51.30,16,0
42,2,02:55:50,5,60,19.6,4.3,30.0,10.1,,,,,,,,8.87,13.15,13.53,13.91,13.55,,,,,,,,63.02,16,0
43,2,03:17:02,2,59,9.0,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
44,1,03:18:36,2,61,8.8,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0
45,2,03:19:03,5,60,10.6,4.3,35.5,4.0,,,,,,,,6.84,12.22,12.10,12.45,12.96,,,,,,,,56.57,9,0
46,2,03:25:42,2,59,9.0,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.04,2,0
47,1,03:28:29,5,71,17.4,4.6,34.6,10.2,,,,,,,,13.03,19.68,19.88,25.82,24.42,,,,,,,,102.83,16,0
48,2,03:38:44,6,62,11.5,4.4,19.5,9.1,21.9,,,,,,,7.98,10.15,9.66,13.18,7.49,10.52,,,,,,,58.98,12,0
49,2,03:38:59,5,60,17.4,4.3,38.3,4.0,,,,,,,,9.82,13.65,13.64,11.70,12.24,,,,,,,,61.06,9,0
50,2,03:47:46,2,58,22.5,,,,,,,,,,,6.18,9.65,,,,,,,,,,,15.83,5,0
51,1,03:55:58,5,66,17.6,4.3,31.9,10.2,,,,,,,,11.51,17.63,17.02,19.73,19.20,,,,,,,,85.09,16,0
52,1,04:07:07,2,64,13.0,,,,,,,,,,,5.10,3.62,,,,,,,,,,,8.73,3,0
53,2,04:09:44,6,68,17.1,4.3,21.0,9.7,21.9,,,,,,,10.88,7.95,7.90,9.60,11.63,10.50,,,,,,,58.46,12,0
54,2,04:12:47,2,64,10.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,3,0
55,2,04:15:49,5,60,20.4,4.3,29.1,10.0,,,,,,,,11.73,14.28,13.94,15.26,14.97,,,,,,,,70.19,16,0
56,1,04:16:34,2,69,8.9,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
57,1,04:17:46,2,68,9.0,,,,,,,,,,,2.63,1.44,,,,,,,,,,,4.07,2,0
58,1,04:18:44,5,61,19.4,4.6,36.5,3.9,,,,,,,,13.28,15.23,15.64,14.88,16.25,,,,,,,,75.28,9,0
59,2,04:19:13,5,62,15.1,4.3,28.8,10.1,,,,,,,,9.33,12.90,12.68,13.90,14.84,,,,,,,,63.64,16,0
60,2,04:32:22,4,63,13.9,21.8,3.0,,,,,,,,,3.93,3.90,1.71,1.31,,,,,,,,,10.85,3,0
61,1,04:36:28,2,60,11.7,,,,,,,,,,,4.17,3.08,,,,,,,,,,,7.25,3,0
62,2,04:36:52,5,61,14.8,4.3,28.2,4.1,,,,,,,,9.58,6.23,6.03,4.64,4.92,,,,,,,,31.40,9,0
63,1,04:40:15,2,63,12.0,,,,,,,,,,,4.53,3.09,,,,,,,,,,,7.62,3,0
64,2,04:40:53,2,60,21.1,,,,,,,,,,,7.09,10.32,,,,,,,,,,,17.41,5,0
65,2,04:41:30,5,62,12.6,22.2,8.9,21.6,,,,,,,,8.49,13.89,12.18,11.23,8.59,,,,,,,,54.37,11,0
66,1,04:41:42,2,62,12.7,,,,,,,,,,,4.63,3.25,,,,,,,,,,,7.88,3,0
67,1,04:42:40,2,60,9.3,,,,,,,,,,,2.71,1.64,,,,,,,,,,,4.35,2,0
68,2,04:42:41,2,68,10.2,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
69,2,04:43:18,2,70,13.2,,,,,,,,,,,3.95,3.65,,,,,,,,,,,7.60,3,0
70,1,04:44:33,2,70,9.3,,,,,,,,,,,2.89,1.87,,,,,,,,,,,4.77,2,0
71,1,04:46:34,5,63,20.4,4.3,33.5,4.0,,,,,,,,18.74,20.39,20.99,20.43,20.38,,,,,,,,100.94,9,0
72,2,04:46:48,2,67,9.1,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
73,2,04:48:06,2,65,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.45,2,0
74,2,04:48:16,5,58,15.3,4.3,37.9,4.0,,,,,,,,8.66,6.90,6.98,4.08,4.28,,,,,,,,30.89,9,0
75,2,04:49:50,2,59,21.2,,,,,,,,,,,5.88,7.30,,,,,,,,,,,13.17,5,0
76,1,04:52:29,5,59,19.5,4.4,32.2,4.0,,,,,,,,13.82,19.65,20.13,18.44,19.56,,,,,,,,91.59,9,0
77,1,04:54:07,2,51,8.9,,,,,,,,,,,2.43,1.25,,,,,,,,,,,3.68,2,0
78,2,04:54:08,5,60,15.0,4.3,29.0,10.1,,,,,,,,10.93,13.21,13.39,15.05,15.67,,,,,,,,68.25,16,0
79,1,04:56:58,2,58,8.7,,,,,,,,,,,2.57,1.33,,,,,,,,,,,3.90,2,0
80,2,05:01:04,5,65,17.5,4.3,29.7,5.0,,,,,,,,10.05,5.17,5.32,3.69,4.17,,,,,,,,28.40,9,0
81,1,05:03:05,2,67,10.5,,,,,,,,,,,4.18,5.22,,,,,,,,,,,9.40,3,0
82,2,05:04:58,2,68,9.6,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.29,2,0
83,1,05:05:59,2,59,10.9,,,,,,,,,,,3.43,2.26,,,,,,,,,,,5.70,3,0
84,2,05:13:33,2,62,8.9,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
85,2,05:13:36,2,60,12.0,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.79,3,0
86,2,05:14:02,5,59,16.7,4.2,28.0,4.1,,,,,,,,8.44,3.89,5.26,2.95,2.89,,,,,,,,23.43,9,0
87,1,05:14:41,4,63,12.9,22.3,2.9,,,,,,,,,4.94,7.38,4.49,3.98,,,,,,,,,20.80,3,0
88,2,05:15:43,2,63,14.4,,,,,,,,,,,4.64,3.12,,,,,,,,,,,7.76,5,0
89,1,05:16:53,2,66,9.5,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,2,0
90,2,05:17:07,2,60,11.6,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.72,3,0
91,2,05:17:12,2,60,8.6,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,0
92,1,05:20:19,2,65,8.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
93,2,05:20:47,2,63,12.0,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,3,0
94,2,05:21:29,5,66,17.7,4.2,31.6,10.1,,,,,,,,9.11,5.56,5.53,5.16,4.28,,,,,,,,29.65,16,0
95,1,05:22:23,2,55,9.2,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,2,0
96,2,05:22:44,2,69,8.9,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0
97,2,05:23:37,2,73,9.8,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.23,2,0
98,1,05:25:12,5,64,19.9,4.4,37.6,4.5,,,,,,,,13.73,11.06,10.26,7.11,8.02,,,,,,,,50.18,9,0
99,2,05:27:06,2,63,8.3,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
100,1,05:29:27,2,65,9.5,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.73,2,0
101,2,05:31:09,5,61,15.0,4.5,28.1,4.0,,,,,,,,8.64,4.27,3.81,3.02,3.72,,,,,,,,23.45,9,0
102,2,05:31:11,2,70,11.5,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
103,1,05:31:38,2,59,11.9,,,,,,,,,,,4.14,2.89,,,,,,,,,,,7.03,3,0
104,1,05:32:42,2,60,9.3,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.68,2,0
105,2,05:32:50,2,62,8.1,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
106,2,05:33:41,2,56,8.8,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,0
107,1,05:34:10,2,61,9.5,,,,,,,,,,,3.04,1.97,,,,,,,,,,,5.01,2,0
108,2,05:34:14,2,65,11.5,,,,,,,,,,,3.52,6.22,,,,,,,,,,,9.74,3,0
109,1,05:36:56,2,69,9.4,,,,,,,,,,,2.78,1.73,,,,,,,,,,,4.51,2,0
110,2,05:40:22,2,60,9.3,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
111,1,05:40:53,2,62,9.0,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
112,2,05:40:57,2,71,8.9,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
113,2,05:43:10,2,63,12.0,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.59,3,0
114,2,05:43:13,5,63,21.9,4.3,35.1,10.0,,,,,,,,10.00,5.98,5.99,4.46,4.02,,,,,,,,30.44,16,0
117,1,05:45:34,2,63,9.0,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,2,0
118,2,05:46:22,5,56,18.3,4.3,32.0,4.1,,,,,,,,9.02,13.72,12.98,11.46,11.15,,,,,,,,58.33,9,0
119,1,05:47:56,2,70,10.1,,,,,,,,,,,3.36,1.95,,,,,,,,,,,5.32,3,0
120,2,05:49:54,5,60,11.9,4.3,33.1,4.0,,,,,,,,8.83,14.11,14.20,12.25,12.54,,,,,,,,61.93,9,0
121,1,05:51:09,2,60,9.3,,,,,,,,,,,2.75,1.65,,,,,,,,,,,4.40,2,0
122,2,05:52:08,2,58,10.4,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,3,0
123,2,05:54:32,2,62,13.1,,,,,,,,,,,3.17,3.48,,,,,,,,,,,6.65,3,0
124,1,05:55:46,2,65,8.9,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0
125,2,05:56:00,2,58,9.3,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
126,1,05:56:20,2,62,8.8,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0
127,2,05:56:50,2,62,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
128,2,05:56:55,2,59,10.1,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0
129,2,05:57:53,2,58,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
130,1,05:59:13,2,63,8.8,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.52,2,0
131,2,05:59:16,2,63,8.8,,,,,,,,,,,2.03,2.08,,,,,,,,,,,4.11,2,0
132,2,05:59:50,2,53,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
133,1,06:00:13,2,53,8.6,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
134,1,06:00:17,5,60,18.0,4.3,29.1,4.1,,,,,,,,12.40,6.66,7.34,5.06,5.08,,,,,,,,36.54,9,0
135,2,06:00:24,2,62,12.0,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.95,3,0
136,1,06:01:41,5,61,13.8,4.3,29.3,4.1,,,,,,,,16.82,20.99,22.52,18.10,19.95,,,,,,,,98.39,9,0
137,2,06:01:59,5,59,13.8,4.3,29.4,4.0,,,,,,,,7.27,4.66,4.83,4.25,3.97,,,,,,,,24.98,9,0
138,2,06:02:20,5,60,13.8,4.3,29.1,4.3,,,,,,,,7.05,5.21,5.60,5.71,4.54,,,,,,,,28.11,9,0
139,2,06:03:27,2,59,10.0,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,3,0
140,1,06:04:12,2,54,9.3,,,,,,,,,,,2.94,1.68,,,,,,,,,,,4.62,2,0
141,2,06:05:13,4,62,10.7,19.0,2.9,,,,,,,,,2.54,4.56,1.93,1.74,,,,,,,,,10.76,3,0
142,1,06:05:47,5,62,10.8,4.4,30.8,4.0,,,,,,,,11.87,16.54,15.93,12.63,12.93,,,,,,,,69.89,9,0
143,1,06:06:06,2,62,11.1,,,,,,,,,,,3.55,2.23,,,,,,,,,,,5.79,3,0
144,1,06:07:19,2,60,9.3,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0
145,1,06:07:47,2,63,9.3,,,,,,,,,,,2.96,2.66,,,,,,,,,,,5.62,2,0
146,2,06:07:59,2,62,12.0,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0
147,1,06:08:00,2,64,11.1,,,,,,,,,,,3.62,2.67,,,,,,,,,,,6.29,3,0
148,1,06:08:06,2,57,9.0,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
149,2,06:08:40,5,66,16.2,4.3,28.4,3.9,,,,,,,,7.86,4.26,4.30,2.30,3.75,,,,,,,,22.48,9,0
150,2,06:11:03,5,60,15.6,4.3,36.0,4.1,,,,,,,,9.01,15.56,16.85,14.53,13.92,,,,,,,,69.87,9,0
151,1,06:12:16,2,55,9.8,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.22,2,0
152,2,06:13:04,2,62,9.2,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
153,1,06:14:04,2,58,8.7,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
154,1,06:14:31,2,59,8.6,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
155,1,06:15:19,2,61,9.1,,,,,,,,,,,2.80,1.51,,,,,,,,,,,4.31,2,0
156,1,06:15:32,2,62,12.7,,,,,,,,,,,5.32,3.62,,,,,,,,,,,8.94,3,0
157,1,06:15:53,2,61,9.1,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.93,2,0
158,2,06:16:30,2,65,10.0,,,,,,,,,,,2.19,2.29,,,,,,,,,,,4.49,3,0
159,1,06:19:00,5,60,16.8,4.2,28.2,4.0,,,,,,,,11.42,5.66,6.31,2.88,3.32,,,,,,,,29.59,9,0
160,2,06:19:34,6,57,20.4,4.2,31.9,5.4,5.4,,,,,,,9.40,6.25,6.69,3.98,4.51,3.72,,,,,,,34.54,10,0
161,2,06:20:27,2,65,9.1,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
162,2,06:21:06,2,61,11.8,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.53,3,0
163,2,06:22:32,5,55,18.9,4.4,31.1,10.1,,,,,,,,10.17,6.70,6.64,3.77,3.78,,,,,,,,31.07,16,0
164,2,06:22:45,5,57,17.4,4.3,37.7,4.1,,,,,,,,9.43,5.82,6.49,3.58,4.25,,,,,,,,29.58,9,0
165,1,06:22:56,2,61,9.3,,,,,,,,,,,2.77,1.57,,,,,,,,,,,4.34,2,0
166,2,06:23:20,5,59,18.3,4.2,31.9,4.1,,,,,,,,11.86,14.12,14.07,9.29,9.72,,,,,,,,59.06,9,0
167,1,06:24:24,2,60,14.1,,,,,,,,,,,5.05,4.09,,,,,,,,,,,9.15,5,0
168,2,06:24:25,2,59,8.6,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
169,1,06:24:57,2,61,12.0,,,,,,,,,,,3.96,4.25,,,,,,,,,,,8.22,3,0
170,2,06:24:59,3,61,8.9,13.2,,,,,,,,,,1.91,2.01,0.65,,,,,,,,,,4.57,2,0
171,2,06:25:17,2,62,8.9,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
172,1,06:25:25,2,58,9.3,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.92,2,0
173,1,06:25:43,2,70,8.9,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,2,0
174,2,06:25:46,2,61,9.3,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
175,2,06:28:52,2,53,11.8,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,3,0
176,2,06:28:55,2,64,8.7,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
177,1,06:28:56,2,66,9.3,,,,,,,,,,,2.90,1.63,,,,,,,,,,,4.53,2,0
178,2,06:29:32,2,69,10.2,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.88,3,0
179,2,06:30:06,2,55,9.4,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
180,2,06:32:26,2,63,10.9,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.61,3,0
181,1,06:33:06,2,58,12.0,,,,,,,,,,,3.66,3.14,,,,,,,,,,,6.80,3,0
182,1,06:33:32,2,56,10.1,,,,,,,,,,,3.18,1.74,,,,,,,,,,,4.92,3,0
183,2,06:33:33,2,62,9.3,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0
184,1,06:33:40,2,60,10.0,,,,,,,,,,,3.39,2.35,,,,,,,,,,,5.74,3,0
185,1,06:34:00,2,57,8.8,,,,,,,,,,,2.24,1.11,,,,,,,,,,,3.35,2,0
186,2,06:34:40,2,64,9.0,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
187,1,06:34:55,2,63,9.1,,,,,,,,,,,2.94,1.85,,,,,,,,,,,4.78,2,0
188,1,06:35:25,2,63,8.7,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0
189,1,06:35:56,2,57,9.9,,,,,,,,,,,3.27,2.16,,,,,,,,,,,5.43,3,0
190,1,06:35:58,6,58,17.0,4.3,20.6,10.0,22.8,,,,,,,12.68,11.74,11.43,11.20,11.91,8.34,,,,,,,67.30,12,0
191,1,06:38:04,2,54,11.1,,,,,,,,,,,3.58,2.71,,,,,,,,,,,6.29,3,0
192,1,06:38:09,2,63,9.3,,,,,,,,,,,2.71,1.47,,,,,,,,,,,4.17,2,0
193,2,06:38:34,5,54,17.5,4.3,35.5,3.9,,,,,,,,11.13,11.12,11.03,10.20,10.60,,,,,,,,54.08,9,0
194,2,06:38:42,2,52,23.2,,,,,,,,,,,9.88,17.90,,,,,,,,,,,27.78,5,0
195,2,06:38:50,2,50,9.6,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.93,2,0
196,2,06:38:56,5,60,17.2,4.2,29.2,4.1,,,,,,,,8.93,6.05,5.70,3.04,2.65,,,,,,,,26.36,9,0
197,2,06:40:00,2,58,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
198,1,06:40:08,2,62,12.0,,,,,,,,,,,4.54,3.05,,,,,,,,,,,7.59,3,0
199,2,06:41:01,2,63,8.7,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.52,2,0
200,1,06:41:02,2,57,10.2,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.19,3,0
201,1,06:42:30,2,63,9.9,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.40,3,0
202,1,06:43:02,2,57,9.4,,,,,,,,,,,3.07,1.94,,,,,,,,,,,5.01,2,0
203,1,06:43:04,2,58,9.5,,,,,,,,,,,3.20,1.87,,,,,,,,,,,5.07,2,0
204,2,06:43:14,2,57,9.2,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
205,2,06:43:19,2,61,9.0,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
206,1,06:43:37,2,59,11.5,,,,,,,,,,,3.61,2.71,,,,,,,,,,,6.32,3,0
207,1,06:43:42,2,66,9.2,,,,,,,,,,,2.77,1.62,,,,,,,,,,,4.39,2,0
208,1,06:44:14,2,61,9.4,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.10,2,0
209,1,06:44:37,2,62,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0
210,2,06:44:48,2,59,12.1,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.75,3,0
211,2,06:44:56,2,63,9.6,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
212,1,06:45:01,5,60,17.5,4.4,33.9,4.1,,,,,,,,14.95,22.58,22.01,21.03,21.56,,,,,,,,102.13,9,0
213,1,06:45:14,2,63,8.5,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.84,2,0
214,2,06:45:57,5,62,17.3,4.3,33.8,4.1,,,,,,,,11.24,9.22,8.83,8.60,7.93,,,,,,,,45.81,9,0
215,1,06:46:08,2,62,9.1,,,,,,,,,,,2.80,1.60,,,,,,,,,,,4.40,2,0
216,2,06:47:46,5,63,19.7,4.3,30.2,10.1,,,,,,,,8.30,9.98,10.90,10.02,9.31,,,,,,,,48.51,16,0
217,1,06:47:51,2,59,11.1,,,,,,,,,,,3.45,3.39,,,,,,,,,,,6.84,3,0
218,2,06:48:29,5,64,17.4,4.3,29.3,10.0,,,,,,,,9.11,10.55,10.73,11.12,13.06,,,,,,,,54.57,16,0
219,2,06:50:11,2,62,11.5,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0
220,2,06:51:08,3,63,14.8,4.3,,,,,,,,,,12.19,7.63,7.68,,,,,,,,,,27.49,6,0
221,2,06:51:16,2,62,8.8,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.03,2,0
222,1,06:52:03,2,61,9.0,,,,,,,,,,,2.61,1.23,,,,,,,,,,,3.84,2,0
223,1,06:52:09,2,58,9.1,,,,,,,,,,,2.84,1.49,,,,,,,,,,,4.33,2,0
224,1,06:52:45,5,53,17.0,4.3,31.3,4.1,,,,,,,,13.41,11.15,10.89,10.84,11.72,,,,,,,,58.01,9,0
225,1,06:52:51,2,50,9.0,,,,,,,,,,,2.87,1.49,,,,,,,,,,,4.36,2,0
226,2,06:53:12,5,60,19.5,4.4,32.9,10.9,,,,,,,,11.91,14.63,14.60,15.21,15.25,,,,,,,,71.61,16,0
227,1,06:53:32,2,57,9.4,,,,,,,,,,,2.80,1.64,,,,,,,,,,,4.44,2,0
228,2,06:54:26,5,62,17.1,4.3,29.4,4.0,,,,,,,,8.94,7.57,7.06,6.31,5.83,,,,,,,,35.72,9,0
229,2,06:55:16,2,62,10.2,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
230,1,06:55:17,2,60,9.5,,,,,,,,,,,3.22,1.80,,,,,,,,,,,5.03,2,0
231,2,06:56:56,2,54,22.9,,,,,,,,,,,6.85,10.47,,,,,,,,,,,17.32,5,0
232,2,06:57:30,2,63,9.4,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
233,1,06:57:57,4,60,12.8,27.5,3.6,,,,,,,,,5.90,6.06,3.96,3.19,,,,,,,,,19.11,3,0
234,1,06:58:12,2,60,10.8,,,,,,,,,,,4.33,4.11,,,,,,,,,,,8.45,3,0
235,1,06:58:53,2,70,8.5,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
236,2,06:58:55,2,64,12.0,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
237,1,07:00:22,4,53,12.8,32.0,4.4,,,,,,,,,12.01,28.56,14.40,15.00,,,,,,,,,69.97,8,0
238,1,07:01:46,2,62,8.9,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.90,2,0
239,2,07:03:02,2,61,9.5,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
240,2,07:03:22,2,63,13.5,,,,,,,,,,,4.40,4.76,,,,,,,,,,,9.15,3,0
241,1,07:06:57,2,64,9.1,,,,,,,,,,,2.67,1.49,,,,,,,,,,,4.16,2,0
242,2,07:08:17,2,65,9.4,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
243,2,07:08:35,2,57,8.6,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.08,2,0
244,1,07:09:15,2,58,13.0,,,,,,,,,,,9.98,16.33,,,,,,,,,,,26.31,5,0
245,2,07:09:37,2,61,21.6,,,,,,,,,,,9.24,16.81,,,,,,,,,,,26.05,5,0
246,2,07:09:59,5,62,13.4,4.3,29.7,4.1,,,,,,,,9.73,7.64,7.39,6.16,5.41,,,,,,,,36.34,9,0
247,2,07:10:28,2,60,9.3,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
248,2,07:10:50,2,61,10.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,3,0
249,1,07:12:30,2,57,8.7,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
250,1,07:12:56,5,63,21.1,4.3,29.3,10.0,,,,,,,,15.38,10.17,10.30,7.04,7.56,,,,,,,,50.45,16,0
251,1,07:13:22,2,61,11.2,,,,,,,,,,,4.99,3.69,,,,,,,,,,,8.67,3,0
252,2,07:13:31,2,63,14.6,,,,,,,,,,,5.72,7.99,,,,,,,,,,,13.71,5,0
253,1,07:13:39,2,55,9.1,,,,,,,,,,,2.77,1.43,,,,,,,,,,,4.20,2,0
254,2,07:13:45,2,60,12.0,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.50,3,0
255,1,07:13:48,2,67,9.0,,,,,,,,,,,2.79,1.49,,,,,,,,,,,4.28,2,0
256,1,07:15:03,4,62,14.3,15.2,8.0,,,,,,,,,4.24,6.90,2.08,1.31,,,,,,,,,14.52,8,0
257,2,07:15:09,2,60,9.3,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0
258,2,07:15:14,2,60,12.8,,,,,,,,,,,3.22,2.51,,,,,,,,,,,5.73,3,0
259,1,07:15:42,5,62,16.6,4.2,28.5,4.0,,,,,,,,15.97,22.14,23.12,19.28,22.89,,,,,,,,103.41,9,0
260,1,07:16:07,2,63,10.0,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.49,3,0
261,2,07:16:15,2,62,9.4,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
262,2,07:16:36,2,60,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
263,1,07:16:42,2,57,8.5,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
264,1,07:17:14,2,61,9.2,,,,,,,,,,,2.99,1.74,,,,,,,,,,,4.73,2,0
265,2,07:18:56,2,62,12.0,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.03,3,0
266,2,07:19:12,2,58,11.0,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.38,3,0
267,1,07:19:33,2,61,9.2,,,,,,,,,,,3.06,1.70,,,,,,,,,,,4.76,2,0
268,2,07:19:56,5,61,13.9,4.3,29.1,4.1,,,,,,,,10.08,6.75,6.35,4.23,4.65,,,,,,,,32.05,9,0
269,2,07:20:03,5,56,15.4,4.4,29.5,4.0,,,,,,,,10.23,15.38,15.43,15.10,15.21,,,,,,,,71.35,9,0
270,2,07:20:13,4,60,11.3,16.4,3.0,,,,,,,,,2.49,2.60,2.85,1.38,,,,,,,,,9.32,3,0
271,1,07:20:13,2,63,9.3,,,,,,,,,,,3.34,2.03,,,,,,,,,,,5.38,2,0
272,2,07:20:23,5,63,14.8,4.4,30.2,4.0,,,,,,,,9.90,4.78,4.70,3.42,3.46,,,,,,,,26.26,9,0
273,1,07:21:17,2,56,8.5,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
274,1,07:21:20,2,56,8.9,,,,,,,,,,,3.51,2.89,,,,,,,,,,,6.40,2,0
275,1,07:21:22,5,55,17.5,4.3,32.7,4.0,,,,,,,,15.08,20.78,21.01,22.44,22.95,,,,,,,,102.25,9,0
276,1,07:21:44,2,60,9.4,,,,,,,,,,,3.19,1.98,,,,,,,,,,,5.17,2,0
277,2,07:21:52,2,63,16.0,,,,,,,,,,,5.78,6.63,,,,,,,,,,,12.41,5,0
278,1,07:22:03,3,60,10.2,14.1,,,,,,,,,,2.98,2.24,0.42,,,,,,,,,,5.64,3,0
279,1,07:22:06,2,61,8.8,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
280,2,07:22:25,5,60,18.8,4.3,28.3,4.0,,,,,,,,9.63,4.91,5.38,3.08,2.95,,,,,,,,25.96,9,0
281,2,07:22:28,3,61,12.0,15.0,,,,,,,,,,3.09,3.87,2.44,,,,,,,,,,9.40,3,0
282,1,07:22:36,2,60,11.5,,,,,,,,,,,4.17,4.67,,,,,,,,,,,8.84,3,0
283,1,07:22:42,2,61,11.6,,,,,,,,,,,4.37,3.28,,,,,,,,,,,7.65,3,0
284,2,07:22:43,2,61,10.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,3,0
285,2,07:22:47,2,64,9.1,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
286,1,07:23:20,2,58,9.1,,,,,,,,,,,2.96,1.69,,,,,,,,,,,4.64,2,0
287,2,07:23:39,2,62,9.8,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,3,0
288,2,07:23:47,2,62,10.8,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.32,3,0
289,2,07:24:05,2,62,10.0,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
290,2,07:24:49,2,60,9.3,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.17,2,0
291,1,07:24:56,2,59,8.9,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,2,0
292,1,07:25:25,2,59,12.0,,,,,,,,,,,4.08,3.25,,,,,,,,,,,7.33,3,0
293,2,07:26:40,2,60,8.3,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
294,1,07:27:21,2,63,10.1,,,,,,,,,,,3.88,2.74,,,,,,,,,,,6.62,3,0
295,1,07:27:28,2,63,9.3,,,,,,,,,,,3.28,2.07,,,,,,,,,,,5.35,2,0
296,2,07:27:49,2,57,10.0,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,3,0
297,1,07:28:02,2,61,9.4,,,,,,,,,,,2.99,1.73,,,,,,,,,,,4.72,2,0
298,1,07:28:23,2,60,11.5,,,,,,,,,,,4.21,3.23,,,,,,,,,,,7.43,3,0
299,1,07:28:32,2,63,9.0,,,,,,,,,,,2.76,1.66,,,,,,,,,,,4.42,2,0
300,2,07:29:21,2,61,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
301,1,07:29:30,2,61,11.5,,,,,,,,,,,4.03,3.02,,,,,,,,,,,7.05,3,0
302,2,07:29:40,2,61,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
303,1,07:29:52,2,64,9.0,,,,,,,,,,,2.81,1.52,,,,,,,,,,,4.33,2,0
304,2,07:30:17,2,63,9.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
305,1,07:30:36,2,63,11.5,,,,,,,,,,,4.28,3.36,,,,,,,,,,,7.64,3,0
306,2,07:30:36,2,57,15.3,,,,,,,,,,,4.81,4.81,,,,,,,,,,,9.62,5,0
307,2,07:30:55,2,58,11.3,,,,,,,,,,,3.00,3.29,,,,,,,,,,,6.29,3,0
308,2,07:31:13,2,61,8.7,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
309,2,07:31:34,2,63,9.0,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0
310,2,07:31:37,3,54,14.9,4.3,,,,,,,,,,9.08,7.88,8.92,,,,,,,,,,25.89,6,0
311,1,07:32:01,2,62,8.6,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0
312,2,07:32:07,5,63,17.5,4.3,29.5,4.0,,,,,,,,9.93,7.95,7.74,6.15,6.25,,,,,,,,38.01,9,0
313,2,07:32:41,2,62,8.7,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0
314,1,07:32:44,5,63,15.8,4.3,35.6,4.0,,,,,,,,15.08,8.48,7.55,5.42,7.47,,,,,,,,44.00,9,0
315,2,07:33:08,2,58,9.1,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
316,2,07:33:14,2,64,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.36,2,0
317,2,07:33:14,2,65,12.8,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
318,2,07:33:22,2,63,10.0,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,3,0
319,1,07:33:36,2,62,9.0,,,,,,,,,,,2.75,1.56,,,,,,,,,,,4.31,2,0
320,2,07:33:37,2,62,9.3,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.84,2,0
321,2,07:33:55,2,53,8.9,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
323,2,07:34:05,5,58,16.2,4.3,14.6,4.1,,,,,,,,9.56,5.58,7.43,4.87,6.03,,,,,,,,33.48,9,0
325,2,07:34:09,2,63,9.6,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.61,2,0
326,2,07:34:25,2,60,9.9,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,3,0
327,2,07:34:44,2,58,10.1,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,3,0
328,2,07:34:45,2,59,11.5,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0
329,2,07:34:49,2,60,9.3,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0
330,1,07:34:58,2,63,9.9,,,,,,,,,,,3.85,2.80,,,,,,,,,,,6.64,3,0
331,2,07:35:07,2,60,9.5,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
332,2,07:36:08,5,58,18.6,4.3,34.0,4.0,,,,,,,,9.63,14.60,14.54,13.55,15.17,,,,,,,,67.49,9,0
333,2,07:36:10,2,59,9.4,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,2,0
334,2,07:36:13,2,59,14.8,,,,,,,,,,,3.82,6.50,,,,,,,,,,,10.32,5,0
335,1,07:36:35,2,62,8.3,,,,,,,,,,,3.07,3.39,,,,,,,,,,,6.46,2,0
336,2,07:36:37,2,65,10.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0
337,2,07:36:48,2,63,9.2,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0