veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:10,2,64,8.6,,,,,,,,,,,0.39,0.32,,,,,,,,,,,0.71,2,0,98,min5,,,21.2,1.00
2,1,00:01:16,2,64,9.1,,,,,,,,,,,0.58,0.53,,,,,,,,,,,1.11,2,8,71,min5,,,21.2,1.00
3,4,00:01:22,2,68,9.5,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0,74,min5,,,21.2,1.00
4,2,00:01:24,2,72,8.6,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,0,42,min5,,,21.3,1.00
5,1,00:01:58,2,64,8.6,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.63,2,0,55,min5,,,21.2,1.00
6,1,00:02:29,2,69,12.0,,,,,,,,,,,0.62,0.49,,,,,,,,,,,1.10,3,0,75,min5,,,20.7,1.00
7,1,00:02:49,1,66,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,19,52,min5,,,20.8,1.00
8,1,00:03:22,2,69,9.8,,,,,,,,,,,0.36,0.35,,,,,,,,,,,0.71,3,0,36,min5,,,20.9,1.00
9,2,00:03:38,2,69,9.2,,,,,,,,,,,0.73,0.50,,,,,,,,,,,1.23,2,0,28,min5,,,21.0,1.00
10,1,00:04:32,1,69,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,12:19,32,min5,,,21.2,1.00
11,2,00:06:57,2,71,11.2,,,,,,,,,,,1.22,1.24,,,,,,,,,,,2.46,3,0,87,min5,,,19.7,1.00
12,4,00:06:59,2,68,13.2,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,3,0,42,min5,,,19.7,1.00
13,1,00:07:31,1,69,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,19,85,min5,,,20.0,1.00
14,1,00:07:32,1,70,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,7,min5,,,19.9,1.00
15,4,00:09:06,2,72,8.9,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.55,2,0,68,min5,,,20.0,1.00
16,2,00:11:06,2,68,9.0,,,,,,,,,,,1.05,1.02,,,,,,,,,,,2.08,2,0,49,min5,,,18.4,1.00
17,2,00:13:31,2,82,8.6,,,,,,,,,,,0.49,0.40,,,,,,,,,,,0.89,2,0,72,min5,,,19.4,1.00
18,1,00:19:26,2,65,9.7,,,,,,,,,,,1.11,1.00,,,,,,,,,,,2.10,2,0,32,min5,,,19.9,1.00
19,4,00:23:40,2,67,9.4,,,,,,,,,,,1.55,1.39,,,,,,,,,,,2.94,2,0,64,min5,,,18.9,1.00
20,4,00:23:52,2,67,10.9,,,,,,,,,,,2.25,2.63,,,,,,,,,,,4.89,3,0,72,min5,,,19.1,1.00
21,1,00:26:26,2,68,10.1,,,,,,,,,,,0.34,0.27,,,,,,,,,,,0.61,3,8:8,33,min5,,,20.0,1.00
22,1,00:27:50,1,75,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,12:19,12,min5,,,18.7,1.00
23,2,00:28:32,2,85,9.2,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.70,2,0,52,min5,,,19.5,1.00
24,1,00:29:05,2,66,13.0,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.73,3,0,98,min5,,,19.9,1.00
25,4,00:29:14,2,55,9.0,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,2,0,60,min5,,,20.0,1.00
26,1,00:29:25,2,63,13.1,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,3,0,48,min5,,,20.0,1.00
27,1,00:32:40,2,55,11.6,,,,,,,,,,,1.01,0.74,,,,,,,,,,,1.75,3,0,46,min5,,,19.8,1.00
28,1,00:38:17,2,68,8.6,,,,,,,,,,,0.59,0.55,,,,,,,,,,,1.14,2,0,64,min5,,,19.9,1.00
29,1,00:39:44,2,71,8.8,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,2,0,5,min5,,,19.2,1.00
30,1,00:39:49,2,65,8.7,,,,,,,,,,,0.38,0.29,,,,,,,,,,,0.67,2,0,73,min5,,,19.1,1.00
31,1,00:40:30,2,60,9.1,,,,,,,,,,,0.81,0.76,,,,,,,,,,,1.57,2,0,93,min5,,,19.0,1.00
32,4,00:42:26,2,71,9.6,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.60,2,0,84,min5,,,19.6,1.00
33,1,00:42:51,2,68,11.6,,,,,,,,,,,0.95,0.74,,,,,,,,,,,1.68,3,0,35,min5,,,19.5,1.00
34,1,00:44:21,2,65,8.9,,,,,,,,,,,0.58,0.44,,,,,,,,,,,1.02,2,0,31,min5,,,19.4,1.00
35,1,00:45:46,2,64,8.7,,,,,,,,,,,0.90,0.53,,,,,,,,,,,1.43,2,0,17,min5,,,19.7,1.00
36,1,00:50:04,2,65,8.1,,,,,,,,,,,0.50,0.38,,,,,,,,,,,0.88,2,0,22,min5,,,17.5,1.00
37,1,00:50:37,2,68,9.4,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.82,2,0,5,min5,,,17.8,1.00
38,4,00:52:21,2,71,9.0,,,,,,,,,,,0.95,0.73,,,,,,,,,,,1.68,2,9,97,min5,,,17.5,1.00
39,4,00:53:28,2,71,11.8,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.44,3,9,58,min5,,,16.8,1.00
40,1,00:53:49,2,58,9.4,,,,,,,,,,,0.92,0.90,,,,,,,,,,,1.82,2,0,78,min5,,,16.5,1.00
41,1,00:54:36,2,69,12.0,,,,,,,,,,,0.66,0.34,,,,,,,,,,,1.00,3,0,24,min5,,,16.8,1.00
42,4,00:56:27,2,71,9.0,,,,,,,,,,,0.66,0.64,,,,,,,,,,,1.30,2,9,5,min5,,,18.0,1.00
43,1,00:58:04,2,65,12.4,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,3,0,16,min5,,,17.6,1.00
44,1,01:02:27,2,69,8.9,,,,,,,,,,,0.96,0.39,,,,,,,,,,,1.35,2,0,10,min5,,,16.2,1.00
45,1,01:04:14,2,52,8.4,,,,,,,,,,,0.58,0.33,,,,,,,,,,,0.91,2,0,17,min5,,,17.1,1.00
46,1,01:07:00,2,80,10.1,,,,,,,,,,,0.46,0.33,,,,,,,,,,,0.79,3,12,46,min5,,,16.7,1.00
47,1,01:08:23,2,68,12.0,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.00,3,0,1,min5,,,14.6,1.00
48,1,01:10:56,2,71,9.0,,,,,,,,,,,0.80,0.48,,,,,,,,,,,1.28,2,0,65,min5,,,17.2,1.00
49,1,01:14:20,2,63,8.6,,,,,,,,,,,0.79,0.73,,,,,,,,,,,1.51,2,0,18,min5,,,15.7,1.00
50,1,01:24:05,2,71,12.8,,,,,,,,,,,0.72,0.45,,,,,,,,,,,1.17,3,0,90,min5,,,16.1,1.00
51,1,01:25:41,2,70,13.3,,,,,,,,,,,0.32,0.60,,,,,,,,,,,0.91,3,8,56,min5,,,17.0,1.00
52,4,01:25:43,1,71,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,19,74,min5,,,16.9,1.00
53,4,01:25:44,1,71,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,96,min5,,,16.9,1.00
54,4,01:25:54,3,71,1.6,31.5,,,,,,,,,,0.94,0.00,2.14,,,,,,,,,,3.09,14,9,5,min5,,,16.9,1.00
55,1,01:29:31,2,68,9.7,,,,,,,,,,,0.64,0.52,,,,,,,,,,,1.16,2,0,51,min5,,,14.5,1.00
56,1,01:29:37,2,63,9.1,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.23,2,0,5,min5,,,14.4,1.00
57,1,01:30:41,5,65,13.7,4.3,29.1,4.1,,,,,,,,5.69,8.88,8.73,8.35,8.29,,,,,,,,39.93,9,0,90,min5,,,13.6,1.00
58,4,01:34:41,2,71,9.7,,,,,,,,,,,1.12,0.87,,,,,,,,,,,1.99,2,9,78,min5,,,14.7,1.00
59,1,01:35:02,2,71,12.0,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.93,3,0,60,min5,,,14.9,1.00
60,1,01:35:53,2,68,9.2,,,,,,,,,,,0.37,0.25,,,,,,,,,,,0.62,2,8,52,min5,,,14.3,1.00
61,4,01:39:15,2,60,9.3,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.75,2,0,3,min5,,,15.1,1.00
62,4,01:40:41,2,73,11.6,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,3,0,38,min5,,,15.4,1.00
63,4,01:42:00,2,63,11.2,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.89,3,0,10,min5,,,15.7,1.00
64,1,01:48:45,2,68,9.1,,,,,,,,,,,0.59,0.48,,,,,,,,,,,1.07,2,8,78,min5,,,16.0,1.00
65,2,01:48:46,2,68,9.4,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.54,2,0,43,min5,,,16.0,1.00
66,1,01:54:16,2,68,9.1,,,,,,,,,,,0.81,0.43,,,,,,,,,,,1.24,2,0,96,min5,,,14.5,1.00
67,4,01:56:34,2,64,10.8,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,0,53,min5,,,14.2,1.00
68,1,01:58:33,2,68,8.9,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.27,2,0,40,min5,,,14.2,1.00
69,4,02:05:13,2,70,13.2,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,3,0,60,min5,,,15.9,1.00
70,1,02:05:30,2,66,13.1,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,3,0,64,min5,,,15.5,1.00
71,1,02:06:31,2,68,8.8,,,,,,,,,,,0.81,0.80,,,,,,,,,,,1.60,2,0,61,min5,,,16.5,1.00
72,4,02:06:43,2,55,8.5,,,,,,,,,,,1.16,1.16,,,,,,,,,,,2.31,2,0,44,min5,,,16.8,1.00
73,1,02:10:00,2,70,11.9,,,,,,,,,,,1.10,0.88,,,,,,,,,,,1.98,3,0,59,min5,,,15.2,1.00
74,1,02:10:15,2,62,9.2,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.84,2,0,83,min5,,,14.9,1.00
75,1,02:12:16,2,65,8.9,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.24,2,0,40,min5,,,15.9,1.00
76,1,02:13:08,2,68,9.6,,,,,,,,,,,0.70,0.45,,,,,,,,,,,1.15,2,0,94,min5,,,16.0,1.00
77,1,02:18:13,2,69,8.7,,,,,,,,,,,0.59,0.34,,,,,,,,,,,0.93,2,0,72,min5,,,14.3,1.00
78,1,02:19:31,2,66,12.0,,,,,,,,,,,0.96,0.90,,,,,,,,,,,1.86,3,0,60,min5,,,12.7,1.00
79,2,02:24:18,2,66,9.4,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,0,96,min5,,,14.6,1.00
80,1,02:34:44,2,67,9.2,,,,,,,,,,,0.64,0.51,,,,,,,,,,,1.15,2,0,49,min5,,,12.8,1.00
81,1,02:40:17,2,73,9.3,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.11,2,0,93,min5,,,12.8,1.00
82,1,02:49:01,2,71,8.8,,,,,,,,,,,0.44,0.35,,,,,,,,,,,0.79,2,0,64,min5,,,13.6,1.00
83,4,02:49:45,2,69,11.2,,,,,,,,,,,1.26,1.14,,,,,,,,,,,2.40,3,0,95,min5,,,13.3,1.00
84,4,02:54:30,2,61,8.6,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,0,35,min5,,,10.3,1.00
85,1,03:11:36,2,57,9.3,,,,,,,,,,,0.76,0.70,,,,,,,,,,,1.46,2,0,59,min5,,,12.7,1.00
86,4,03:15:48,2,77,9.7,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.06,2,0,5,min5,,,11.7,1.00
87,4,03:17:45,2,69,9.0,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,2,0,57,min5,,,10.0,1.00
88,4,03:21:10,1,70,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,19,72,min5,,,11.1,1.00
89,4,03:21:11,1,71,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,94,min5,,,11.1,1.00
90,4,03:34:21,2,65,12.3,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0,25,min5,,,11.6,1.00
91,4,03:37:11,2,66,9.0,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0,74,min5,,,11.2,1.00
92,1,03:37:28,6,66,15.2,4.2,25.0,5.0,5.0,,,,,,,4.97,9.38,11.42,7.48,6.84,8.07,,,,,,,48.14,10,0,3,min5,,,11.0,1.00
93,1,03:47:28,2,77,8.8,,,,,,,,,,,0.90,0.84,,,,,,,,,,,1.74,2,0,77,min5,,,11.3,1.00
94,1,03:51:29,2,67,8.6,,,,,,,,,,,0.53,0.49,,,,,,,,,,,1.02,2,0,23,min5,,,10.9,1.00
95,4,03:54:23,2,71,10.7,,,,,,,,,,,0.74,0.62,,,,,,,,,,,1.36,3,9,58,min5,,,10.9,1.00
96,1,04:14:21,5,66,12.3,4.2,31.6,4.1,,,,,,,,5.29,4.09,4.66,2.55,2.38,,,,,,,,18.98,9,0,55,min5,,,10.6,1.00
97,1,04:14:38,2,62,10.1,,,,,,,,,,,1.00,0.94,,,,,,,,,,,1.94,3,0,85,min5,,,11.0,1.00
98,1,04:20:04,2,69,10.2,,,,,,,,,,,0.36,0.25,,,,,,,,,,,0.61,3,0,95,min5,,,11.5,1.00
99,3,04:21:59,2,71,8.1,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.66,2,8,48,min5,,,11.1,1.00
100,4,04:22:30,2,67,12.8,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0,34,min5,,,10.6,1.00
101,1,04:27:26,2,69,9.2,,,,,,,,,,,0.76,0.42,,,,,,,,,,,1.17,2,0,56,min5,,,10.4,1.00
102,1,04:31:49,2,77,12.0,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.41,3,0,61,min5,,,10.4,1.00
103,1,04:36:52,2,66,8.4,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.25,2,0,11,min5,,,10.1,1.00
104,4,04:37:53,5,68,13.9,4.3,29.1,4.1,,,,,,,,3.82,2.36,2.50,1.16,1.70,,,,,,,,11.55,9,0,73,min5,,,10.5,1.00
105,1,04:40:19,5,67,12.7,4.2,22.0,4.1,,,,,,,,2.84,2.88,2.73,2.11,1.94,,,,,,,,12.50,14,0,29,min5,,,10.5,1.00
106,4,04:40:55,1,71,,,,,,,,,,,,1.73,,,,,,,,,,,,1.73,15,12:19,66,min5,,,11.0,1.00
107,1,04:41:09,2,68,10.5,,,,,,,,,,,0.75,0.67,,,,,,,,,,,1.43,3,0,26,min5,,,10.9,1.00
108,1,04:41:11,2,72,9.4,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.10,2,0,13,min5,,,11.0,1.00
109,4,04:42:04,2,71,8.7,,,,,,,,,,,0.79,0.50,,,,,,,,,,,1.29,2,9,52,min5,,,11.1,1.00
110,4,04:46:23,2,75,13.3,,,,,,,,,,,3.52,2.95,,,,,,,,,,,6.48,3,0,37,min5,,,10.5,1.00
111,4,04:49:14,2,57,8.6,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0,9,min5,,,11.0,1.00
112,4,04:49:21,2,63,10.2,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,3,0,39,min5,,,11.0,1.00
113,4,04:55:15,2,69,8.8,,,,,,,,,,,0.77,0.63,,,,,,,,,,,1.40,2,0,11,min5,,,10.7,1.00
114,4,04:57:12,2,73,9.0,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,98,min5,,,10.4,1.00
115,4,04:57:52,2,71,8.4,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.33,2,9,4,min5,,,10.3,1.00
116,4,04:59:48,2,69,9.5,,,,,,,,,,,1.40,0.63,,,,,,,,,,,2.03,2,0,64,min5,,,10.3,1.00
117,1,05:00:01,3,62,13.8,21.2,,,,,,,,,,4.81,8.15,4.14,,,,,,,,,,17.10,8,0,32,min5,,,10.3,1.00
118,4,05:00:23,1,70,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,8:19,47,min5,,,10.2,1.00
119,4,05:00:23,1,71,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,59,min5,,,10.2,1.00
120,1,05:00:26,2,69,13.2,,,,,,,,,,,1.82,2.35,,,,,,,,,,,4.17,3,0,88,min5,,,10.2,1.00
121,4,05:07:37,2,71,12.8,,,,,,,,,,,0.92,0.95,,,,,,,,,,,1.87,3,9,4,min5,,,9.2,1.00
122,4,05:07:55,2,82,8.5,,,,,,,,,,,1.45,1.31,,,,,,,,,,,2.76,2,0,18,min5,,,9.1,1.00
123,4,05:10:55,2,71,9.0,,,,,,,,,,,0.99,0.49,,,,,,,,,,,1.48,2,9,24,min5,,,9.3,1.00
124,1,05:12:49,2,69,9.1,,,,,,,,,,,0.67,0.63,,,,,,,,,,,1.30,2,0,59,min5,,,9.8,1.00
125,4,05:13:22,2,71,12.1,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.42,3,9,90,min5,,,9.6,1.00
126,3,05:13:23,2,71,7.4,,,,,,,,,,,0.46,0.32,,,,,,,,,,,0.78,2,9,57,min5,,,9.4,1.00
127,4,05:13:34,2,68,8.8,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,67,min5,,,9.4,1.00
128,4,05:14:44,5,72,12.4,4.2,31.8,4.1,,,,,,,,5.82,4.86,5.59,1.99,1.83,,,,,,,,20.09,9,0,62,min5,,,9.4,1.00
129,4,05:15:14,2,71,10.2,,,,,,,,,,,1.29,1.34,,,,,,,,,,,2.63,3,9,20,min5,,,9.5,1.00
130,4,05:19:01,2,69,11.8,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,3,0,56,min5,,,8.5,1.00
131,3,05:20:31,2,71,35.2,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,14,8:8,34,min5,,,8.3,1.00
132,3,05:20:32,1,70,,,,,,,,,,,,3.69,,,,,,,,,,,,3.69,15,9:19,14,min5,,,8.2,1.00
133,1,05:20:48,2,71,12.1,,,,,,,,,,,0.87,0.74,,,,,,,,,,,1.62,3,0,45,min5,,,8.1,1.00
134,1,05:22:10,3,68,26.3,3.9,,,,,,,,,,5.28,6.90,5.16,,,,,,,,,,17.34,4,0,9,min5,,,8.8,1.00
135,4,05:25:02,2,60,8.9,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,96,min5,,,7.5,1.00
136,4,05:25:56,2,74,8.9,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0,70,min5,,,7.7,1.00
137,4,05:27:31,4,69,13.1,21.4,2.7,,,,,,,,,2.43,2.33,0.70,0.51,,,,,,,,,5.97,3,0,20,min5,,,8.1,1.00
138,4,05:28:26,2,70,8.9,,,,,,,,,,,1.03,0.93,,,,,,,,,,,1.96,2,9,67,min5,,,8.4,1.00
139,4,05:29:59,2,67,8.9,,,,,,,,,,,0.96,0.90,,,,,,,,,,,1.86,2,0,72,min5,,,8.2,1.00
140,1,05:30:51,2,65,8.6,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.04,2,0,56,min5,,,8.9,1.00
141,1,05:31:03,2,66,8.7,,,,,,,,,,,0.59,0.31,,,,,,,,,,,0.90,2,0,74,min5,,,9.0,1.00
142,4,05:32:47,2,76,10.3,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,3,0,59,min5,,,9.1,1.00
143,1,05:35:27,2,62,8.9,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,2,0,32,min5,,,9.2,1.00
144,1,05:38:27,2,63,9.5,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.32,2,0,13,min5,,,8.9,1.00
145,4,05:38:34,2,69,9.6,,,,,,,,,,,1.91,1.90,,,,,,,,,,,3.81,2,0,50,min5,,,8.9,1.00
146,4,05:38:40,2,80,8.7,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0,56,min5,,,8.9,1.00
147,4,05:40:38,2,63,9.2,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,79,min5,,,8.9,1.00
148,4,05:41:59,5,68,12.8,4.3,22.1,4.1,,,,,,,,4.34,4.58,4.40,2.89,3.15,,,,,,,,19.37,9,0,22,min5,,,8.3,1.00
149,4,05:44:11,2,71,8.8,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0,76,min5,,,8.4,1.00
150,1,05:46:27,2,65,12.1,,,,,,,,,,,1.00,0.84,,,,,,,,,,,1.85,3,0,48,min5,,,8.6,1.00
151,1,05:46:49,2,65,14.6,,,,,,,,,,,1.04,1.54,,,,,,,,,,,2.58,14,0,15,min5,,,8.5,1.00
152,2,05:46:53,2,70,8.9,,,,,,,,,,,0.51,0.29,,,,,,,,,,,0.80,2,0,75,min5,,,8.5,1.00
153,1,05:49:31,2,68,8.7,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.24,2,0,75,min5,,,7.6,1.00
154,4,05:51:56,2,74,12.1,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0,56,min5,,,7.7,1.00
155,3,05:52:24,2,77,9.2,,,,,,,,,,,0.63,0.96,,,,,,,,,,,1.59,2,0,56,min5,,,7.7,1.00
156,4,05:52:25,2,72,9.2,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0,11,min5,,,7.6,1.00
157,4,05:54:17,2,69,9.3,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.97,2,0,87,min5,,,8.3,1.00
158,4,05:55:04,2,76,8.8,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.00,2,0,89,min5,,,8.2,1.00
159,1,05:56:11,5,61,18.6,4.3,27.4,10.5,,,,,,,,5.92,9.04,9.00,10.92,9.81,,,,,,,,44.69,9,0,67,min5,,,8.5,1.00
160,4,05:56:23,2,68,9.5,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,6,min5,,,8.6,1.00
161,4,05:56:39,2,73,8.9,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.75,2,0,15,min5,,,8.6,1.00
162,4,05:57:15,6,64,17.8,5.0,20.8,11.0,5.0,,,,,,,5.93,10.31,10.55,4.83,9.48,9.94,,,,,,,51.05,10,0,26,min5,,,8.7,1.00
163,4,05:57:27,2,67,8.7,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,64,min5,,,8.6,1.00
164,1,05:58:00,2,66,20.8,,,,,,,,,,,3.75,7.17,,,,,,,,,,,10.92,5,0,86,min5,,,8.7,1.00
165,1,05:59:37,2,66,8.8,,,,,,,,,,,0.39,0.36,,,,,,,,,,,0.75,2,0,98,min5,,,7.7,1.00
166,1,06:01:00,2,70,11.3,,,,,,,,,,,0.50,0.45,,,,,,,,,,,0.95,3,12,36,min5,,,7.4,1.00
167,4,06:01:47,1,68,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,8:19,33,min5,,,7.4,1.00
168,4,06:01:48,1,73,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,45,min5,,,7.5,1.00
169,1,06:02:28,2,62,9.4,,,,,,,,,,,0.45,0.35,,,,,,,,,,,0.80,2,0,86,min5,,,8.0,1.00
170,4,06:02:45,2,73,36.0,,,,,,,,,,,1.87,1.81,,,,,,,,,,,3.67,14,9,71,min5,,,8.0,1.00
171,4,06:02:52,2,73,8.7,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,0,82,min5,,,8.1,1.00
172,4,06:03:03,2,63,9.2,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,41,min5,,,8.1,1.00
173,4,06:04:29,2,70,9.3,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,0,89,min5,,,8.4,1.00
174,1,06:05:42,2,66,12.0,,,,,,,,,,,0.88,0.92,,,,,,,,,,,1.80,3,0,83,min5,,,8.4,1.00
175,4,06:06:19,2,65,14.5,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,5,0,80,min5,,,8.4,1.00
176,1,06:06:23,2,71,8.7,,,,,,,,,,,0.51,0.39,,,,,,,,,,,0.89,2,0,58,min5,,,8.4,1.00
177,4,06:06:27,2,67,9.1,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,64,min5,,,8.4,1.00
178,4,06:07:35,2,51,10.2,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.53,3,0,98,min5,,,8.8,1.00
179,4,06:08:45,2,71,12.3,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0,38,min5,,,8.5,1.00
180,4,06:09:27,2,70,11.2,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.14,3,0,17,min5,,,8.4,1.00
181,4,06:09:39,2,71,9.1,,,,,,,,,,,1.50,0.76,,,,,,,,,,,2.26,2,0,3,min5,,,8.5,1.00
182,1,06:09:47,2,55,8.9,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.29,2,0,50,min5,,,8.5,1.00
183,4,06:09:52,2,72,12.2,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0,22,min5,,,8.6,1.00
184,4,06:09:58,2,73,10.4,,,,,,,,,,,1.59,1.60,,,,,,,,,,,3.19,3,9,94,min5,,,8.6,1.00
185,1,06:10:07,2,66,11.5,,,,,,,,,,,1.33,0.67,,,,,,,,,,,2.01,3,0,55,min5,,,8.5,1.00
186,4,06:10:07,2,64,9.1,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0,88,min5,,,8.5,1.00
187,1,06:10:39,2,68,12.4,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,3,0,14,min5,,,8.5,1.00
188,4,06:11:24,2,70,9.5,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,61,min5,,,8.3,1.00
189,1,06:11:31,2,67,8.7,,,,,,,,,,,0.54,0.41,,,,,,,,,,,0.95,2,0,12,min5,,,8.2,1.00
190,4,06:11:32,2,67,8.4,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,0,74,min5,,,8.2,1.00
191,4,06:13:58,2,72,9.5,,,,,,,,,,,1.18,1.05,,,,,,,,,,,2.23,2,0,68,min5,,,8.2,1.00
192,4,06:15:50,3,69,26.4,3.9,,,,,,,,,,8.26,10.96,6.77,,,,,,,,,,25.99,4,0,7,min5,,,8.2,1.00
193,4,06:16:24,2,73,8.9,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.31,2,9,4,min5,,,8.0,1.00
194,3,06:16:31,2,73,8.9,,,,,,,,,,,0.97,0.55,,,,,,,,,,,1.52,2,9,77,min5,,,8.1,1.00
195,4,06:16:31,2,73,12.2,,,,,,,,,,,1.20,1.30,,,,,,,,,,,2.49,3,9,88,min5,,,8.1,1.00
196,3,06:16:39,2,73,8.8,,,,,,,,,,,0.65,0.65,,,,,,,,,,,1.30,2,8,76,min5,,,8.1,1.00
197,4,06:16:41,2,69,9.2,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.94,2,0,3,min5,,,8.2,1.00
198,1,06:16:45,2,64,8.6,,,,,,,,,,,0.61,0.41,,,,,,,,,,,1.01,2,0,90,min5,,,8.3,1.00
199,4,06:16:54,2,65,9.4,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.59,2,0,70,min5,,,8.4,1.00
200,3,06:16:55,2,73,8.8,,,,,,,,,,,0.66,0.51,,,,,,,,,,,1.16,2,8,46,min5,,,8.4,1.00
201,4,06:17:00,2,66,9.4,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,86,min5,,,8.4,1.00
202,4,06:17:17,2,61,8.8,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,2,0,82,min5,,,8.4,1.00
203,2,06:18:36,2,62,9.4,,,,,,,,,,,0.88,0.97,,,,,,,,,,,1.85,2,0,14,min5,,,8.4,1.00
204,4,06:19:21,2,68,9.5,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.67,2,0,59,min5,,,8.1,1.00
205,4,06:19:54,2,70,9.3,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,18,min5,,,8.1,1.00
206,4,06:20:36,2,66,13.3,,,,,,,,,,,1.10,2.07,,,,,,,,,,,3.17,3,0,61,min5,,,8.3,1.00
207,1,06:20:42,2,63,12.0,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.25,3,0,100,min5,,,8.4,1.00
208,1,06:23:20,2,61,8.6,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,2,0,61,min5,,,8.2,1.00
209,4,06:23:25,2,67,8.8,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,2,0,36,min5,,,8.2,1.00
210,2,06:23:33,2,70,12.1,,,,,,,,,,,0.97,0.59,,,,,,,,,,,1.57,3,0,34,min5,,,8.2,1.00
211,4,06:23:43,2,73,10.1,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.58,3,9,26,min5,,,8.3,1.00
212,4,06:25:03,2,67,9.2,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,83,min5,,,8.2,1.00
213,4,06:25:08,2,70,23.6,,,,,,,,,,,1.79,3.88,,,,,,,,,,,5.66,14,8,17,min5,,,8.2,1.00
214,4,06:25:08,1,73,,,,,,,,,,,,5.94,,,,,,,,,,,,5.94,15,9:19,70,min5,,,8.1,1.00
215,1,06:25:24,2,63,8.8,,,,,,,,,,,0.47,0.33,,,,,,,,,,,0.80,2,0,76,min5,,,8.1,1.00
216,4,06:25:48,2,67,8.5,,,,,,,,,,,1.53,1.56,,,,,,,,,,,3.09,2,0,3,min5,,,8.1,1.00
217,4,06:26:32,2,68,8.7,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.87,2,0,29,min5,,,8.0,1.00
218,4,06:26:53,2,73,9.7,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,9,55,min5,,,8.3,1.00
219,3,06:28:21,1,73,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,19,84,min5,,,8.3,1.00
220,3,06:28:22,1,73,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,3,min5,,,8.3,1.00
221,1,06:29:21,2,71,9.3,,,,,,,,,,,0.64,0.60,,,,,,,,,,,1.24,2,0,89,min5,,,8.4,1.00
222,4,06:29:53,2,75,12.0,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0,57,min5,,,8.2,1.00
223,1,06:29:58,2,65,9.5,,,,,,,,,,,0.93,0.81,,,,,,,,,,,1.74,2,0,39,min5,,,8.2,1.00
224,2,06:30:04,2,72,9.3,,,,,,,,,,,1.04,0.91,,,,,,,,,,,1.95,2,0,12,min5,,,8.2,1.00
225,1,06:30:58,2,68,13.1,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.62,3,0,52,min5,,,8.6,1.00
226,1,06:30:59,2,66,13.1,,,,,,,,,,,1.71,2.45,,,,,,,,,,,4.16,3,0,37,min5,,,8.6,1.00
227,1,06:31:02,2,66,9.1,,,,,,,,,,,0.56,0.32,,,,,,,,,,,0.88,2,0,91,min5,,,8.6,1.00
228,1,06:31:27,2,64,8.9,,,,,,,,,,,0.52,0.41,,,,,,,,,,,0.94,2,0,15,min5,,,8.6,1.00
229,1,06:32:10,2,71,10.8,,,,,,,,,,,1.15,1.08,,,,,,,,,,,2.24,3,0,80,min5,,,8.6,1.00
230,4,06:32:15,2,73,14.8,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,14,9,27,min5,,,8.7,1.00
231,4,06:32:31,2,73,9.2,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,23,min5,,,8.6,1.00
232,4,06:32:32,2,75,8.8,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.15,2,0,39,min5,,,8.5,1.00
233,4,06:32:37,2,71,8.7,,,,,,,,,,,1.46,0.71,,,,,,,,,,,2.17,2,0,51,min5,,,8.5,1.00
234,1,06:33:45,2,73,10.8,,,,,,,,,,,0.94,1.09,,,,,,,,,,,2.03,3,0,97,min5,,,8.6,1.00
235,4,06:34:10,2,73,9.4,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.94,2,9,40,min5,,,8.6,1.00
236,1,06:34:13,2,72,8.5,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,0,40,min5,,,8.7,1.00
237,2,06:35:48,2,68,8.3,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0,84,min5,,,7.8,1.00
238,4,06:35:48,2,67,12.1,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,3,0,70,min5,,,7.8,1.00
239,1,06:36:29,2,65,9.4,,,,,,,,,,,0.84,0.38,,,,,,,,,,,1.22,2,0,30,min5,,,8.0,1.00
240,1,06:36:40,1,68,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,93,min5,,,8.0,1.00
241,1,06:36:41,1,69,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,15,min5,,,7.9,1.00
242,4,06:36:55,2,70,34.9,,,,,,,,,,,1.28,3.98,,,,,,,,,,,5.26,14,8,41,min5,,,8.0,1.00
243,4,06:36:56,1,73,,,,,,,,,,,,2.41,,,,,,,,,,,,2.41,15,9:19,7,min5,,,8.0,1.00
244,4,06:38:17,5,66,10.8,4.3,33.1,4.1,,,,,,,,5.29,3.00,3.10,3.17,3.46,,,,,,,,18.03,9,0,78,min5,,,8.0,1.00
245,1,06:38:22,2,65,9.7,,,,,,,,,,,0.70,0.60,,,,,,,,,,,1.30,2,0,68,min5,,,8.3,1.00
246,1,06:38:39,2,66,9.2,,,,,,,,,,,0.33,0.25,,,,,,,,,,,0.58,2,0,95,min5,,,8.1,1.00
247,4,06:40:13,2,63,8.6,,,,,,,,,,,1.37,1.17,,,,,,,,,,,2.54,2,0,67,min5,,,7.6,1.00
248,4,06:41:33,2,71,8.7,,,,,,,,,,,1.15,0.62,,,,,,,,,,,1.78,2,0,99,min5,,,7.1,1.00
249,1,06:41:41,2,69,11.3,,,,,,,,,,,0.45,0.37,,,,,,,,,,,0.82,3,12,76,min5,,,7.2,1.00
250,1,06:41:46,2,71,12.0,,,,,,,,,,,1.08,0.93,,,,,,,,,,,2.01,3,0,49,min5,,,7.1,1.00
251,4,06:41:55,2,69,9.9,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,3,0,91,min5,,,7.3,1.00
252,1,06:42:23,2,62,8.6,,,,,,,,,,,0.57,0.51,,,,,,,,,,,1.08,2,0,69,min5,,,7.4,1.00
253,4,06:43:28,2,64,10.2,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.65,3,0,22,min5,,,6.5,1.00
254,1,06:43:34,2,68,11.1,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.83,3,0,21,min5,,,6.5,1.00
255,4,06:45:09,2,68,8.7,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.43,2,0,26,min5,,,6.1,1.00
256,4,06:45:36,2,72,8.6,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0,45,min5,,,5.9,1.00
257,1,06:46:35,2,66,12.0,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.02,3,0,99,min5,,,6.7,1.00
258,4,06:47:54,2,70,9.1,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0,57,min5,,,6.6,1.00
259,1,06:48:11,1,66,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,19,min5,,,6.6,1.00
260,4,06:49:40,3,63,13.1,14.2,,,,,,,,,,2.40,2.13,0.87,,,,,,,,,,5.40,3,0,83,min5,,,7.7,1.00
261,4,06:50:05,2,73,13.6,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.79,3,9,61,min5,,,7.5,1.00
262,4,06:50:14,2,69,9.7,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0,61,min5,,,7.5,1.00
263,4,06:50:26,2,67,8.8,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.10,2,0,64,min5,,,7.3,1.00
264,1,06:51:41,2,70,8.5,,,,,,,,,,,0.42,0.31,,,,,,,,,,,0.73,2,0,93,min5,,,7.2,1.00
265,2,06:52:38,2,65,8.6,,,,,,,,,,,0.72,0.66,,,,,,,,,,,1.38,2,0,78,min5,,,7.3,1.00
266,1,06:52:51,2,62,11.7,,,,,,,,,,,0.63,0.60,,,,,,,,,,,1.23,3,0,40,min5,,,7.3,1.00
267,4,06:53:13,2,65,12.1,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,3,0,62,min5,,,7.3,1.00
268,2,06:53:14,2,70,8.6,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.96,2,0,66,min5,,,7.3,1.00
269,1,06:54:09,2,68,9.1,,,,,,,,,,,0.78,0.45,,,,,,,,,,,1.23,2,0,22,min5,,,6.7,1.00
270,4,06:54:14,2,75,9.1,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.39,2,0,35,min5,,,6.6,1.00
271,1,06:56:16,2,75,12.0,,,,,,,,,,,1.22,0.93,,,,,,,,,,,2.15,3,0,43,min5,,,5.4,1.00
272,1,06:56:35,2,67,13.3,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.93,3,0,18,min5,,,5.3,1.00
273,4,06:56:41,5,63,18.9,4.3,27.4,10.6,,,,,,,,6.96,5.81,5.42,3.99,4.36,,,,,,,,26.54,9,0,74,min5,,,5.2,1.00
274,4,06:56:56,2,64,12.1,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0,94,min5,,,5.0,1.00
275,1,06:59:24,2,59,8.7,,,,,,,,,,,0.83,0.68,,,,,,,,,,,1.51,2,0,20,min5,,,6.9,1.00
276,4,07:00:30,2,66,9.0,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0,35,min5,,,7.1,1.00
277,4,07:00:45,2,70,8.7,,,,,,,,,,,0.81,0.72,,,,,,,,,,,1.53,2,0,86,min5,,,6.9,1.00
278,1,07:01:05,2,64,8.4,,,,,,,,,,,0.69,0.30,,,,,,,,,,,0.99,2,8,53,min5,,,7.0,1.00
279,4,07:03:05,2,71,12.1,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.25,3,0,81,min5,,,7.7,1.00
280,4,07:03:31,2,67,10.2,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.26,3,0,60,min5,,,7.3,1.00
281,4,07:04:09,2,71,11.8,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0,98,min5,,,7.5,1.00