veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:42,2,67,9.5,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.98,2,0
2,1,00:01:57,2,63,10.8,,,,,,,,,,,2.49,2.54,,,,,,,,,,,5.03,3,0
3,1,00:11:49,5,65,16.4,4.4,30.7,4.2,,,,,,,,8.04,3.95,4.11,2.71,2.54,,,,,,,,21.35,9,0
4,1,00:14:24,2,61,8.5,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0
5,1,00:17:01,5,62,17.3,4.3,34.8,4.1,,,,,,,,8.31,11.98,11.85,10.96,11.35,,,,,,,,54.45,9,0
6,1,00:24:47,5,59,15.9,4.4,33.0,4.1,,,,,,,,8.81,8.40,8.00,4.32,3.97,,,,,,,,33.49,9,0
7,1,00:25:55,2,65,12.8,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.76,3,0
8,1,00:26:37,2,63,9.8,,,,,,,,,,,1.64,1.48,,,,,,,,,,,3.12,2,0
9,1,00:30:00,4,59,12.0,16.4,2.7,,,,,,,,,2.42,2.49,1.91,2.31,,,,,,,,,9.13,3,0
10,1,00:30:03,2,58,10.0,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
11,1,00:31:59,2,55,9.0,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
12,1,00:34:51,5,66,19.7,4.3,35.7,4.0,,,,,,,,9.17,13.70,13.40,8.70,8.76,,,,,,,,53.74,9,0
13,1,00:34:55,2,53,9.0,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
14,1,00:35:03,2,53,10.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
15,1,00:37:11,2,60,11.8,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,3,0
16,1,00:42:07,2,62,9.3,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.36,2,0
17,1,00:46:29,2,62,9.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
18,1,00:51:09,5,58,19.7,4.3,33.1,4.1,,,,,,,,8.14,6.35,6.21,4.05,5.47,,,,,,,,30.23,9,0
19,1,00:53:18,5,61,16.8,4.3,34.6,4.1,,,,,,,,9.25,13.25,13.45,8.24,13.54,,,,,,,,57.73,9,0
20,1,00:55:08,2,63,9.3,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
21,1,00:55:34,2,70,13.2,,,,,,,,,,,3.75,2.79,,,,,,,,,,,6.54,3,0
22,1,00:59:30,2,54,9.0,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
23,1,01:03:09,5,60,20.0,4.4,32.2,4.1,,,,,,,,9.40,11.02,10.51,9.09,8.73,,,,,,,,48.75,9,0
24,1,01:03:11,2,59,13.7,,,,,,,,,,,4.47,10.02,,,,,,,,,,,14.49,5,0
25,1,01:09:00,5,61,18.2,4.3,37.4,4.1,,,,,,,,7.40,6.49,6.91,5.15,6.05,,,,,,,,31.99,9,0
26,1,01:15:54,2,47,11.3,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,3,0
27,1,01:19:52,2,63,9.1,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0
28,1,01:25:47,5,60,18.5,4.3,33.8,4.1,,,,,,,,7.90,4.82,4.83,4.37,4.48,,,,,,,,26.40,9,0
29,1,01:30:29,5,71,17.0,4.3,30.8,4.1,,,,,,,,8.75,13.53,13.51,10.47,10.15,,,,,,,,56.42,9,0
30,1,01:36:52,2,58,13.3,,,,,,,,,,,2.55,2.79,,,,,,,,,,,5.34,3,0
31,1,01:37:29,5,63,19.6,4.3,35.2,10.0,,,,,,,,7.15,5.92,5.31,3.99,4.69,,,,,,,,27.07,16,0
32,1,01:37:36,5,62,18.0,4.3,32.4,4.1,,,,,,,,8.63,13.15,12.82,12.50,11.53,,,,,,,,58.63,9,0
33,1,01:43:03,5,66,15.8,4.3,32.3,4.1,,,,,,,,8.38,5.34,4.75,3.49,2.88,,,,,,,,24.83,9,0
34,1,01:43:39,5,53,16.8,4.1,24.7,8.1,,,,,,,,7.61,8.99,10.00,4.86,3.30,,,,,,,,34.76,16,36
35,2,01:43:39,5,66,20.6,5.0,30.5,10.0,,,,,,,,9.60,10.51,9.27,5.25,6.18,,,,,,,,40.82,16,36
36,1,01:57:33,5,63,17.6,4.3,34.6,3.9,,,,,,,,9.09,13.05,12.84,9.22,11.06,,,,,,,,55.25,9,0
37,1,02:01:09,2,48,9.3,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
38,1,02:06:37,5,66,11.8,4.3,33.7,4.1,,,,,,,,7.17,7.86,7.42,6.86,6.67,,,,,,,,35.97,9,0
39,1,02:13:45,5,62,19.9,4.3,30.2,4.2,,,,,,,,8.38,4.84,4.73,2.59,2.35,,,,,,,,22.88,9,0
40,1,02:20:58,5,66,15.7,4.3,35.2,4.0,,,,,,,,9.78,14.24,14.27,13.89,13.73,,,,,,,,65.92,9,0
41,1,02:23:24,5,61,11.8,4.4,31.5,4.1,,,,,,,,7.48,6.40,5.95,5.46,5.81,,,,,,,,31.11,9,0
42,1,02:24:39,2,67,9.5,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
43,1,02:27:11,5,66,15.9,4.3,32.9,4.0,,,,,,,,8.60,8.51,8.40,5.43,5.41,,,,,,,,36.35,9,0
44,1,02:34:15,5,64,11.6,4.4,35.7,4.1,,,,,,,,7.38,6.40,5.75,4.51,4.43,,,,,,,,28.48,9,0
45,1,02:36:52,5,66,12.3,4.3,32.9,4.1,,,,,,,,8.16,8.27,8.10,10.37,10.25,,,,,,,,45.15,9,0
46,2,02:39:33,5,71,17.4,4.5,34.1,4.1,,,,,,,,12.00,13.94,14.31,10.79,10.48,,,,,,,,61.53,9,0
47,1,02:41:25,2,60,11.1,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
48,1,02:57:23,5,65,19.6,4.3,29.9,10.5,,,,,,,,8.13,11.37,11.39,11.25,11.32,,,,,,,,53.46,16,0
50,1,02:57:27,5,68,19.6,4.3,38.8,4.1,,,,,,,,8.43,13.84,14.29,13.03,13.19,,,,,,,,62.78,9,0
51,1,02:58:33,5,55,17.0,4.4,30.8,10.2,,,,,,,,9.38,8.32,8.38,7.98,8.01,,,,,,,,42.08,16,0
52,1,03:02:38,5,66,12.3,4.3,34.8,4.2,,,,,,,,7.36,8.30,8.13,5.95,5.97,,,,,,,,35.72,9,0
53,1,03:07:32,5,66,11.9,4.3,33.9,4.1,,,,,,,,7.36,8.96,8.66,8.07,6.97,,,,,,,,40.02,9,0
54,2,03:32:41,2,70,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
56,1,03:32:42,5,68,16.2,4.5,34.5,4.2,,,,,,,,6.37,7.70,7.97,7.09,6.41,,,,,,,,35.54,9,0
57,1,03:35:56,5,69,17.6,4.4,31.3,4.0,,,,,,,,10.08,14.53,12.89,12.50,12.58,,,,,,,,62.58,9,0
58,1,03:49:20,5,66,13.6,4.4,31.0,4.1,,,,,,,,7.77,4.00,4.35,2.70,2.26,,,,,,,,21.08,9,0
59,1,03:54:32,5,63,17.3,4.2,32.6,4.0,,,,,,,,8.15,5.05,4.98,3.43,4.17,,,,,,,,25.79,9,0
60,1,03:59:40,5,64,18.0,4.4,27.9,4.1,,,,,,,,8.47,13.01,12.84,13.60,12.43,,,,,,,,60.34,9,0
61,1,04:05:00,2,68,11.5,,,,,,,,,,,2.33,2.65,,,,,,,,,,,4.98,3,0
62,1,04:09:41,2,67,10.5,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.98,3,0
63,1,04:10:00,2,63,9.3,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,2,0
64,1,04:10:36,2,62,12.9,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.39,3,0
65,1,04:11:57,2,69,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
66,1,04:18:01,2,61,11.3,,,,,,,,,,,2.44,3.15,,,,,,,,,,,5.60,3,0
67,1,04:24:33,4,68,12.0,18.8,3.1,,,,,,,,,2.66,2.67,1.16,1.58,,,,,,,,,8.06,3,0
68,1,04:25:01,5,68,12.3,4.3,35.3,4.1,,,,,,,,6.84,5.09,4.74,3.04,3.98,,,,,,,,23.71,9,0
69,1,04:25:48,5,63,16.6,4.3,32.3,4.1,,,,,,,,7.94,12.81,12.24,14.37,14.14,,,,,,,,61.51,9,0
70,1,04:29:08,2,40,9.6,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
71,1,04:29:51,2,53,14.1,,,,,,,,,,,3.00,1.66,,,,,,,,,,,4.66,5,0
72,1,04:30:07,2,65,9.2,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
73,1,04:36:28,2,71,13.1,,,,,,,,,,,3.33,3.68,,,,,,,,,,,7.01,3,0
74,1,04:39:31,2,64,9.3,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
75,1,04:45:46,5,68,12.6,21.9,9.6,22.4,,,,,,,,7.00,7.71,5.40,4.31,3.97,,,,,,,,28.39,11,0
76,1,04:51:14,2,66,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
77,1,04:53:00,2,57,11.6,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
78,1,04:56:30,2,60,8.3,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0
79,1,04:57:34,2,59,10.6,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,3,0
80,1,05:00:22,2,59,10.0,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,3,0
81,1,05:01:11,2,53,6.6,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.82,2,0
82,1,05:03:13,2,65,22.9,,,,,,,,,,,5.95,8.09,,,,,,,,,,,14.03,5,0
83,1,05:04:18,5,62,17.2,4.3,32.8,4.1,,,,,,,,8.14,6.72,6.41,5.40,5.16,,,,,,,,31.83,9,0
84,1,05:05:23,2,66,9.3,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,2,0
85,1,05:07:13,5,71,17.5,4.4,31.8,4.1,,,,,,,,9.36,12.46,13.09,10.51,12.65,,,,,,,,58.07,9,0
86,1,05:08:29,2,60,9.0,,,,,,,,,,,1.45,1.35,,,,,,,,,,,2.80,2,0
87,1,05:11:00,2,60,9.0,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.65,2,0
88,1,05:13:31,5,64,16.6,4.3,33.3,4.1,,,,,,,,7.92,4.70,4.67,4.06,3.88,,,,,,,,25.23,9,0
89,1,05:14:54,5,68,18.9,4.3,31.6,4.1,,,,,,,,7.60,3.93,3.46,1.74,1.88,,,,,,,,18.61,9,0
90,1,05:14:59,2,68,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
91,1,05:17:03,5,64,11.2,4.3,37.1,4.0,,,,,,,,6.87,8.33,8.22,4.97,5.04,,,,,,,,33.43,9,0
92,1,05:17:15,2,52,10.3,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,3,0
93,1,05:18:23,2,70,23.0,,,,,,,,,,,5.27,7.13,,,,,,,,,,,12.39,5,0
94,1,05:18:26,2,62,12.1,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
95,1,05:19:40,2,68,9.4,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0
96,1,05:23:40,2,58,11.7,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
97,1,05:25:36,2,64,9.0,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0
98,1,05:26:19,2,64,9.0,,,,,,,,,,,1.70,1.95,,,,,,,,,,,3.64,2,0
99,1,05:26:37,2,62,11.4,,,,,,,,,,,2.44,6.59,,,,,,,,,,,9.03,3,0
100,1,05:28:58,2,54,10.9,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,3,0
101,1,05:30:31,5,64,12.8,21.4,9.7,22.0,,,,,,,,7.81,14.26,11.51,8.55,13.17,,,,,,,,55.29,11,0
102,1,05:30:34,2,67,9.9,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,3,0
103,1,05:31:23,2,53,6.8,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.15,2,0
104,1,05:31:33,2,61,9.4,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
105,1,05:31:43,2,70,9.1,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
106,1,05:32:02,2,59,9.3,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
107,1,05:32:08,2,67,9.3,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
108,1,05:33:33,5,65,16.5,4.3,30.1,10.1,,,,,,,,8.10,4.30,4.44,3.04,3.30,,,,,,,,23.18,16,0
109,1,05:34:32,2,57,11.9,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0
110,1,05:36:50,2,70,10.0,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.92,3,0
111,1,05:37:30,2,65,11.6,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
112,1,05:37:42,2,68,11.0,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,3,0
113,1,05:42:24,2,65,9.0,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
114,1,05:42:39,2,73,11.6,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,3,0
115,1,05:43:37,2,68,8.9,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
116,1,05:43:58,2,63,12.9,,,,,,,,,,,3.55,2.48,,,,,,,,,,,6.03,3,0
117,1,05:44:41,2,74,9.2,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
118,1,05:45:08,2,68,10.1,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.17,3,0
119,1,05:46:42,2,74,8.6,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
120,1,05:48:50,2,65,9.5,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
121,2,05:48:50,5,65,17.3,4.3,31.8,10.2,,,,,,,,8.90,13.32,13.34,14.65,14.38,,,,,,,,64.60,16,0
122,1,05:49:35,2,78,10.0,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,3,0
123,1,05:49:40,2,77,10.0,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.64,3,0
124,1,05:51:14,2,53,5.8,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.64,2,0
126,1,05:52:14,2,66,8.6,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.33,2,0
127,1,05:52:38,2,68,10.0,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
128,1,05:52:40,2,71,10.0,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,3,0
129,2,05:53:42,2,62,11.2,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.79,3,0
130,1,05:59:55,2,53,8.1,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0
131,1,06:01:13,2,68,8.6,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.68,2,0
132,2,06:01:22,2,44,8.8,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0
133,1,06:01:28,2,70,10.1,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,3,0
134,1,06:02:27,2,67,12.0,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0
135,1,06:03:29,2,72,14.6,,,,,,,,,,,3.74,3.00,,,,,,,,,,,6.74,5,0
136,1,06:03:37,2,53,6.6,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0
137,1,06:05:31,2,67,9.0,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
138,1,06:08:58,5,64,17.4,4.4,34.3,4.2,,,,,,,,8.18,5.63,5.47,3.40,3.99,,,,,,,,26.67,9,0
139,1,06:09:05,2,64,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
140,1,06:09:26,2,64,12.0,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
141,1,06:10:32,2,53,7.5,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
142,2,06:10:32,2,65,9.2,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
143,1,06:10:34,2,60,8.9,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0
144,1,06:10:36,2,53,7.3,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
145,2,06:10:37,2,54,7.2,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.88,2,0
146,1,06:10:37,2,53,7.0,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.18,2,0
147,1,06:11:25,2,60,9.3,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
148,1,06:12:55,2,63,9.4,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.92,2,0
149,1,06:15:16,2,71,9.1,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
150,1,06:16:40,2,70,10.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.34,3,0
151,1,06:16:49,2,54,11.6,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,3,0
152,1,06:17:07,5,68,19.2,4.3,30.8,4.1,,,,,,,,8.60,10.90,11.27,5.18,4.84,,,,,,,,40.78,9,0
153,1,06:17:47,2,68,9.3,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
154,1,06:18:15,2,64,9.4,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
155,1,06:18:58,2,67,13.2,,,,,,,,,,,3.66,2.70,,,,,,,,,,,6.36,3,0
156,1,06:19:22,5,67,19.6,4.3,34.1,4.1,,,,,,,,8.19,12.69,12.95,13.39,13.24,,,,,,,,60.46,9,0
157,2,06:19:48,2,71,10.0,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,3,0
158,1,06:19:50,2,68,9.4,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
159,1,06:20:10,2,70,11.9,,,,,,,,,,,3.62,3.23,,,,,,,,,,,6.85,3,0
160,1,06:20:27,2,67,8.9,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,0
161,1,06:20:34,2,65,9.0,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
162,1,06:21:22,5,63,17.5,4.3,34.9,4.1,,,,,,,,8.14,13.14,12.31,11.08,10.97,,,,,,,,55.63,9,0
163,1,06:23:33,2,54,8.8,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
164,1,06:23:46,2,60,9.0,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
165,2,06:25:39,2,65,10.0,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.11,3,0
166,1,06:25:41,2,57,9.0,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0
167,1,06:27:42,2,63,8.6,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0
168,2,06:27:46,5,66,17.3,4.4,35.6,4.0,,,,,,,,9.71,13.68,13.34,15.86,15.25,,,,,,,,67.84,9,0
169,1,06:27:48,2,57,9.1,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.93,2,0
170,1,06:29:13,2,61,12.8,,,,,,,,,,,3.42,2.78,,,,,,,,,,,6.20,3,0
171,1,06:29:49,5,65,12.6,4.3,29.0,4.1,,,,,,,,6.38,4.19,3.27,3.06,2.51,,,,,,,,19.41,9,0
172,1,06:33:06,2,66,9.4,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0
173,1,06:33:44,2,73,8.9,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
174,1,06:35:43,5,64,13.0,4.4,29.4,4.2,,,,,,,,6.79,3.99,3.56,2.72,2.28,,,,,,,,19.35,9,0
175,1,06:35:56,5,70,13.0,4.4,29.3,4.3,,,,,,,,6.84,4.10,3.51,2.59,2.84,,,,,,,,19.88,9,0
176,1,06:36:00,5,70,19.7,4.4,30.2,4.2,,,,,,,,8.23,4.59,4.44,2.27,2.59,,,,,,,,22.11,9,0
177,1,06:36:48,2,63,8.8,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,2,0
178,1,06:37:05,5,71,14.5,31.4,3.1,3.1,,,,,,,,3.42,4.99,2.29,2.09,2.51,,,,,,,,15.30,10,0
179,1,06:37:29,2,53,10.0,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,3,0
180,1,06:37:51,2,62,9.0,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,0
181,1,06:39:28,2,63,9.4,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,2,0
182,1,06:41:21,2,67,9.3,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
183,1,06:43:50,2,61,9.0,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
184,1,06:45:01,5,65,18.3,4.4,35.0,4.0,,,,,,,,7.31,4.55,4.71,4.07,4.72,,,,,,,,25.36,9,0
185,1,06:45:20,2,70,9.5,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
186,1,06:45:23,2,65,8.7,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,2,0
187,1,06:45:32,2,68,9.4,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
188,1,06:46:05,2,58,17.1,,,,,,,,,,,5.96,13.32,,,,,,,,,,,19.28,5,0
189,1,06:47:03,2,58,9.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
190,1,06:47:20,2,65,9.3,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
191,1,06:48:32,2,53,6.6,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.95,2,0
192,1,06:49:31,2,75,7.8,,,,,,,,,,,1.32,1.62,,,,,,,,,,,2.94,2,0
193,1,06:49:38,5,59,13.3,4.3,31.0,4.1,,,,,,,,8.47,5.61,5.61,3.69,3.51,,,,,,,,26.90,9,0
194,1,06:50:04,2,60,11.1,,,,,,,,,,,2.09,2.08,,,,,,,,,,,4.17,3,0
195,1,06:50:07,2,53,7.2,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.13,2,0
196,2,06:50:08,5,65,12.5,4.3,35.3,4.1,,,,,,,,7.77,6.66,7.04,8.64,9.12,,,,,,,,39.24,9,0
197,1,06:52:09,2,68,9.3,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.66,2,0
198,1,06:55:06,2,70,9.4,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
199,1,06:55:18,2,70,11.4,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,3,0
200,1,06:57:10,2,65,12.1,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
201,1,06:57:59,2,64,23.3,,,,,,,,,,,6.11,7.74,,,,,,,,,,,13.85,5,0
202,1,06:58:02,2,70,10.2,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,3,0
203,1,06:58:13,2,73,9.3,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
204,1,06:58:54,2,59,8.6,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0
205,1,06:59:21,4,59,11.5,15.6,2.8,,,,,,,,,2.66,5.25,2.49,1.77,,,,,,,,,12.18,3,0
206,1,06:59:25,2,63,9.5,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,2,0
207,1,07:01:16,4,60,12.4,36.1,4.1,,,,,,,,,6.54,14.27,7.39,6.24,,,,,,,,,34.45,8,0
208,1,07:01:49,5,66,12.3,4.3,35.3,4.1,,,,,,,,6.39,6.08,5.80,4.87,4.82,,,,,,,,27.96,9,0
209,1,07:02:41,2,68,8.8,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
210,1,07:02:51,2,70,9.9,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,3,0
211,1,07:04:11,2,66,9.1,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
212,1,07:04:35,2,72,9.0,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
213,1,07:04:58,2,41,13.2,,,,,,,,,,,2.94,4.83,,,,,,,,,,,7.77,3,0
214,1,07:06:02,2,68,12.0,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.54,3,0
215,1,07:07:04,2,60,10.5,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,3,0
216,1,07:07:08,2,66,10.0,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,3,0
217,1,07:08:05,2,69,11.8,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,3,0
218,1,07:08:52,2,65,9.1,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
219,1,07:08:57,2,68,8.6,,,,,,,,,,,1.36,1.17,,,,,,,,,,,2.53,2,0
220,1,07:09:18,2,67,12.1,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,3,0
221,1,07:11:16,2,34,5.3,,,,,,,,,,,0.90,1.03,,,,,,,,,,,1.93,2,0
222,1,07:11:55,4,59,11.9,20.4,3.0,,,,,,,,,2.87,3.62,3.86,3.52,,,,,,,,,13.88,3,0
223,1,07:12:11,2,64,8.9,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
224,1,07:12:52,2,53,7.9,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
225,1,07:13:45,2,68,9.0,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0
226,1,07:14:11,5,69,12.8,4.3,29.4,4.2,,,,,,,,6.62,3.75,3.80,2.55,2.65,,,,,,,,19.37,9,0
227,2,07:14:41,2,66,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,0
228,1,07:14:58,2,53,7.6,,,,,,,,,,,1.33,1.31,,,,,,,,,,,2.63,2,0
229,1,07:15:54,5,58,17.9,4.3,33.4,4.1,,,,,,,,8.87,11.75,11.31,11.51,11.22,,,,,,,,54.67,9,0
230,1,07:17:59,4,69,13.2,22.5,3.0,,,,,,,,,3.22,3.39,2.83,2.93,,,,,,,,,12.37,3,0
231,2,07:18:26,2,65,9.0,,,,,,,,,,,3.65,2.38,,,,,,,,,,,6.03,2,0
232,1,07:18:30,2,58,11.2,,,,,,,,,,,2.83,2.76,,,,,,,,,,,5.58,3,0
233,1,07:20:51,4,58,11.5,29.6,3.0,,,,,,,,,3.08,4.17,1.51,1.39,,,,,,,,,10.16,3,0
234,1,07:20:58,2,63,11.8,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,3,0
235,1,07:21:18,2,68,9.2,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.24,2,0
236,1,07:21:46,2,66,9.8,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.57,2,0
237,1,07:22:05,2,62,10.2,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,3,0
238,1,07:22:10,2,65,9.0,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
239,1,07:22:13,5,64,17.7,4.3,34.2,4.1,,,,,,,,8.04,13.38,12.97,12.47,12.08,,,,,,,,58.94,9,0
240,1,07:22:38,2,62,13.0,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.83,3,0
241,1,07:22:45,2,63,9.3,,,,,,,,,,,1.76,1.86,,,,,,,,,,,3.62,2,0
242,1,07:22:54,2,65,12.8,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,3,0
243,1,07:23:03,2,68,9.5,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
244,1,07:24:11,2,60,10.0,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,3,0
245,1,07:24:55,2,62,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
246,1,07:25:20,2,68,9.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0
247,1,07:25:29,2,70,12.0,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
248,1,07:26:22,2,47,11.5,,,,,,,,,,,2.62,2.76,,,,,,,,,,,5.38,3,0
249,1,07:26:45,5,65,18.9,4.4,29.3,4.1,,,,,,,,8.16,4.99,4.33,2.80,3.01,,,,,,,,23.29,9,0
250,1,07:26:54,2,71,9.3,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
251,1,07:27:18,2,78,10.0,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,3,0
252,1,07:27:50,5,64,15.6,4.3,37.9,4.6,,,,,,,,8.12,9.27,10.00,9.70,9.82,,,,,,,,46.92,9,0
253,1,07:27:53,2,66,10.0,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,3,0
254,2,07:27:54,5,67,20.3,4.3,32.7,5.1,,,,,,,,7.82,6.58,6.88,11.07,10.68,,,,,,,,43.02,9,0
256,1,07:28:37,2,60,9.4,,,,,,,,,,,1.81,1.72,,,,,,,,,,,3.53,2,0
257,1,07:29:20,2,65,9.4,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
258,1,07:30:29,5,66,19.6,4.4,36.3,4.1,,,,,,,,8.87,12.28,12.15,12.44,12.25,,,,,,,,58.00,9,0
259,1,07:31:54,2,64,9.0,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
260,1,07:31:59,2,70,9.4,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
261,1,07:32:50,2,69,9.4,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
262,1,07:32:54,2,67,9.1,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.84,2,0
263,1,07:34:10,2,66,9.3,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
264,1,07:34:18,2,54,9.6,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.80,2,0
265,1,07:34:25,2,63,10.1,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.94,3,0
266,1,07:34:48,2,66,11.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.28,3,0
267,1,07:35:20,2,53,1.4,,,,,,,,,,,1.37,1.20,,,,,,,,,,,2.57,14,0
268,1,07:36:22,2,66,13.2,,,,,,,,,,,2.72,3.25,,,,,,,,,,,5.97,3,0
269,2,07:36:24,2,66,9.0,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
270,1,07:36:27,2,63,11.5,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.65,3,0
271,1,07:37:11,2,66,12.1,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
272,1,07:39:34,5,65,15.4,4.4,35.8,4.0,,,,,,,,8.27,9.24,8.44,7.77,8.59,,,,,,,,42.31,9,0
273,1,07:39:53,2,65,9.8,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,0
274,2,07:40:36,2,70,9.9,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,3,0
275,1,07:40:37,2,66,10.0,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,3,0
276,1,07:41:17,5,65,19.3,4.3,30.4,10.2,,,,,,,,9.51,8.87,8.91,8.26,7.95,,,,,,,,43.50,16,0
277,1,07:41:37,2,53,7.3,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0
278,1,07:43:54,2,56,23.2,,,,,,,,,,,5.85,8.81,,,,,,,,,,,14.66,5,0
279,2,07:44:03,2,66,9.2,,,,,,,,,,,3.15,1.95,,,,,,,,,,,5.10,2,0
280,1,07:44:04,2,68,11.5,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
281,1,07:44:23,2,65,9.3,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.10,2,0
282,1,07:44:29,2,66,9.3,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
283,1,07:44:50,2,68,9.1,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
284,1,07:44:58,2,67,9.3,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
285,1,07:45:30,2,53,8.0,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0
286,1,07:46:00,5,60,17.2,4.3,36.6,4.1,,,,,,,,8.80,13.24,13.08,10.78,11.04,,,,,,,,56.95,9,0
287,2,07:46:02,2,66,9.8,,,,,,,,,,,1.76,1.81,,,,,,,,,,,3.57,2,0
288,1,07:46:36,2,58,9.0,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
289,1,07:47:27,2,63,10.0,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,3,0
290,1,07:47:43,2,68,9.1,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
291,1,07:47:47,5,68,20.0,4.4,32.9,4.1,,,,,,,,8.54,12.37,12.81,13.11,12.98,,,,,,,,59.81,9,0
292,1,07:48:30,2,71,9.3,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
293,2,07:48:39,2,49,8.7,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
294,1,07:48:56,2,55,1.8,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.13,14,0
295,2,07:49:01,2,62,9.4,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
296,1,07:49:02,3,56,18.1,4.5,,,,,,,,,,7.82,7.99,6.98,,,,,,,,,,22.79,6,0
297,1,07:50:01,2,60,9.4,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
298,2,07:50:02,2,65,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
299,1,07:50:17,2,61,10.8,,,,,,,,,,,2.43,2.44,,,,,,,,,,,4.87,3,0
300,1,07:50:58,2,52,8.8,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.61,2,0
301,1,07:51:20,5,66,17.1,4.3,36.3,4.1,,,,,,,,7.80,4.72,4.58,3.25,3.30,,,,,,,,23.65,9,0
302,1,07:51:29,2,71,11.1,,,,,,,,,,,2.58,2.75,,,,,,,,,,,5.34,3,0
303,1,07:51:34,2,70,9.0,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
304,1,07:52:00,2,65,11.0,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
305,1,07:52:19,2,60,9.4,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
306,1,07:54:15,2,66,9.1,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
307,1,07:54:34,2,71,9.6,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.71,2,0
308,1,07:54:43,2,58,9.5,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.76,2,0
309,1,07:54:59,2,58,9.8,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.65,3,0
310,2,07:55:08,2,68,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
311,1,07:55:12,2,34,6.8,,,,,,,,,,,0.69,0.63,,,,,,,,,,,1.33,2,0
312,2,07:55:12,5,66,16.1,4.3,27.9,4.1,,,,,,,,9.05,11.88,11.86,12.02,10.71,,,,,,,,55.52,9,0
313,1,07:55:17,5,63,19.8,4.3,31.4,4.1,,,,,,,,8.08,5.46,5.17,3.31,3.20,,,,,,,,25.22,9,0
314,1,07:55:21,3,62,16.0,4.3,,,,,,,,,,11.63,15.19,14.99,,,,,,,,,,41.82,6,0
315,2,07:55:22,2,65,9.0,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
316,2,07:55:32,2,40,8.1,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,2,0
317,1,07:55:57,2,63,10.1,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,3,0
319,1,07:57:07,5,67,13.1,4.3,33.3,4.2,,,,,,,,7.49,5.51,5.10,5.15,5.14,,,,,,,,28.39,9,0
320,1,07:58:00,2,71,9.0,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
321,1,07:58:24,2,52,12.0,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,3,0
322,1,07:59:01,2,58,9.0,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
323,1,07:59:10,2,73,9.1,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
324,1,08:00:09,2,61,9.4,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
325,1,08:00:27,2,69,10.1,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,3,0
328,1,08:00:56,5,64,21.3,4.3,31.7,10.2,,,,,,,,7.80,12.82,12.69,13.40,13.43,,,,,,,,60.12,16,0
329,1,08:01:19,2,73,9.3,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
330,2,08:01:20,2,68,9.0,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,2,0
331,1,08:01:21,2,64,9.3,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
332,1,08:01:55,2,67,9.3,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
333,1,08:02:00,2,60,9.3,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
334,1,08:02:07,2,64,9.3,,,,,,,,,,,1.44,1.63,,,,,,,,,,,3.07,2,0
335,1,08:02:30,2,60,9.7,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0
336,2,08:03:09,2,70,9.1,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
337,1,08:03:11,2,60,13.3,,,,,,,,,,,3.37,2.86,,,,,,,,,,,6.23,3,0
338,2,08:04:04,2,70,10.0,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.76,3,0
339,1,08:04:04,2,53,7.6,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
340,2,08:04:06,2,68,9.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
341,1,08:04:07,5,63,24.1,4.3,36.9,5.6,,,,,,,,8.25,11.54,11.69,10.16,10.24,,,,,,,,51.89,9,0
342,1,08:04:19,2,67,9.3,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
343,2,08:04:53,2,69,9.7,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
344,1,08:04:54,2,65,10.1,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,3,0