veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,2,68,11.5,,,,,,,,,,,4.52,6.70,,,,,,,,,,,11.21,5,0
2,4,00:01:43,3,65,12.8,15.7,,,,,,,,,,3.07,3.56,3.11,,,,,,,,,,9.73,3,0
3,4,00:07:54,5,66,18.7,4.4,34.4,4.1,,,,,,,,10.91,8.05,7.74,3.65,4.97,,,,,,,,35.32,9,0
4,1,00:10:13,2,75,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
5,1,00:10:33,2,65,8.0,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.59,2,0
6,4,00:11:53,2,63,9.3,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.50,2,0
7,4,00:13:25,5,62,16.4,4.3,30.4,4.0,,,,,,,,10.47,5.58,5.61,3.57,4.09,,,,,,,,29.32,9,0
8,4,00:15:18,2,62,9.1,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
9,4,00:16:05,5,56,15.4,4.4,35.8,4.0,,,,,,,,12.09,15.48,14.53,13.84,14.35,,,,,,,,70.30,9,0
10,1,00:16:55,2,70,11.1,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.55,3,0
11,1,00:17:02,5,69,17.1,4.3,33.4,4.0,,,,,,,,12.41,10.70,10.54,8.77,8.23,,,,,,,,50.65,9,0
12,4,00:17:06,2,72,13.9,,,,,,,,,,,4.24,3.13,,,,,,,,,,,7.38,5,0
13,4,00:17:12,2,64,13.1,,,,,,,,,,,4.09,4.67,,,,,,,,,,,8.76,3,0
14,1,00:17:12,2,65,9.4,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0
15,4,00:18:14,2,71,13.3,,,,,,,,,,,3.00,5.00,,,,,,,,,,,8.00,3,0
16,1,00:18:15,2,67,9.2,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.77,2,0
17,1,00:18:59,2,78,8.8,,,,,,,,,,,4.70,3.47,,,,,,,,,,,8.17,2,0
18,1,00:19:34,2,66,9.0,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
19,1,00:21:42,2,74,9.2,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.58,2,0
20,4,00:22:03,2,65,8.1,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
21,1,00:22:37,2,57,9.0,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.80,2,0
22,1,00:22:55,2,69,9.4,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
23,4,00:23:15,2,57,11.6,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.54,3,0
24,4,00:27:08,2,69,10.9,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,3,0
25,1,00:28:36,2,64,9.0,,,,,,,,,,,2.24,1.05,,,,,,,,,,,3.29,2,0
26,1,00:29:43,2,70,8.8,,,,,,,,,,,2.20,1.08,,,,,,,,,,,3.28,2,0
27,4,00:29:57,2,86,8.9,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
28,4,00:31:23,2,70,9.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
29,1,00:33:37,2,68,9.7,,,,,,,,,,,3.20,2.84,,,,,,,,,,,6.04,2,0
30,4,00:33:43,2,62,9.1,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
31,4,00:35:34,5,62,16.3,4.3,23.6,4.8,,,,,,,,8.40,5.87,5.74,4.34,4.45,,,,,,,,28.81,9,0
32,1,00:39:55,2,63,10.1,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0
33,4,00:43:10,2,63,8.1,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.41,2,0
34,2,00:46:40,2,63,9.0,,,,,,,,,,,1.96,2.20,,,,,,,,,,,4.16,2,0
35,1,00:46:42,2,63,12.0,,,,,,,,,,,3.27,1.94,,,,,,,,,,,5.21,3,0
36,2,00:46:45,2,63,8.8,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
37,1,00:48:51,2,62,8.9,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,2,0
38,4,00:49:10,2,66,13.1,,,,,,,,,,,3.10,5.46,,,,,,,,,,,8.56,3,0
39,1,00:50:08,2,67,8.9,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.96,2,0
40,1,00:50:13,2,68,9.6,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0
41,1,00:53:34,2,57,9.5,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.52,2,0
42,1,00:54:11,2,55,9.3,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.09,2,0
43,1,01:09:06,2,58,8.6,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,2,0
44,4,01:11:31,5,60,14.2,4.3,31.7,4.2,,,,,,,,6.83,4.25,4.40,2.94,3.19,,,,,,,,21.61,9,0
45,4,01:12:01,5,59,14.7,4.3,31.5,4.1,,,,,,,,9.25,5.77,5.71,3.85,4.15,,,,,,,,28.74,9,0
46,4,01:12:17,5,59,15.0,4.3,30.5,4.2,,,,,,,,7.49,6.20,6.06,5.55,5.48,,,,,,,,30.78,9,33
48,1,01:17:22,3,58,12.1,13.5,,,,,,,,,,3.47,2.36,1.00,,,,,,,,,,6.83,3,0
49,1,01:19:17,5,66,10.3,3.4,4.5,4.4,,,,,,,,15.60,10.27,9.88,22.52,22.36,,,,,,,,80.63,7,0
50,1,01:20:14,6,70,14.8,4.3,15.1,5.0,4.1,,,,,,,11.25,16.06,16.47,7.81,17.66,15.71,,,,,,,84.96,10,0
51,1,01:20:34,2,67,9.1,,,,,,,,,,,2.37,1.11,,,,,,,,,,,3.48,2,0
52,1,01:25:09,5,61,11.3,4.3,34.0,4.0,,,,,,,,12.00,11.00,10.18,12.12,11.29,,,,,,,,56.59,9,0
53,4,01:27:03,5,62,14.2,4.3,29.2,4.2,,,,,,,,7.40,4.39,4.21,4.03,3.97,,,,,,,,24.00,9,0
54,4,01:27:23,2,56,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,2,0
55,4,01:28:12,2,63,10.0,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.27,3,0
56,4,01:29:40,5,68,14.1,4.3,30.7,4.1,,,,,,,,9.23,5.25,5.35,3.92,3.82,,,,,,,,27.57,9,0
57,4,01:30:54,5,58,12.0,4.3,29.3,10.2,,,,,,,,9.26,5.45,5.78,4.21,5.04,,,,,,,,29.74,16,0
58,1,01:31:26,2,67,9.8,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,2,0
59,4,01:31:29,2,59,9.2,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
60,4,01:36:04,5,55,19.6,4.2,34.5,4.0,,,,,,,,11.48,15.53,16.16,16.20,17.11,,,,,,,,76.48,9,0
61,4,01:40:03,5,60,15.5,4.3,31.5,4.1,,,,,,,,9.59,6.70,6.85,4.97,4.31,,,,,,,,32.43,9,0
62,1,01:40:36,2,60,9.0,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
63,4,01:43:07,2,61,8.8,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
64,1,01:51:14,2,62,9.1,,,,,,,,,,,2.91,1.87,,,,,,,,,,,4.79,2,0
65,4,01:55:07,2,53,8.8,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
66,4,02:01:14,2,52,8.6,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
67,4,02:10:05,2,42,10.6,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0
68,1,02:10:32,6,58,15.5,4.3,19.2,4.7,4.9,,,,,,,10.58,15.51,15.33,6.08,19.50,18.73,,,,,,,85.73,10,0
69,1,02:13:10,5,60,13.0,4.3,31.7,4.0,,,,,,,,9.54,15.74,15.35,11.25,11.85,,,,,,,,63.72,9,0
70,1,02:14:23,2,56,11.3,,,,,,,,,,,3.55,2.54,,,,,,,,,,,6.08,3,0
71,1,02:15:44,2,53,9.1,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
72,1,02:20:49,2,51,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
73,1,02:21:58,5,69,13.4,4.3,33.5,4.1,,,,,,,,10.51,12.17,12.69,9.14,7.75,,,,,,,,52.27,9,0
74,4,02:23:06,2,66,8.0,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
75,4,02:23:09,5,53,14.2,4.6,30.9,4.0,,,,,,,,8.45,5.41,5.55,3.90,4.06,,,,,,,,27.36,9,0
76,1,02:24:32,2,53,13.1,,,,,,,,,,,4.21,5.17,,,,,,,,,,,9.38,3,0
77,1,02:27:44,2,53,7.8,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0
79,1,02:31:51,2,34,8.7,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.77,2,0
81,3,02:33:08,7,29,0.8,1.4,7.5,9.6,5.2,4.5,,,,,,1.97,3.52,0.89,6.91,2.24,11.71,11.30,,,,,,38.53,14,34
83,3,02:35:24,5,70,14.9,4.3,20.3,4.1,,,,,,,,4.59,3.43,3.63,2.40,2.49,,,,,,,,16.54,9,0
85,4,02:38:21,2,44,9.4,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0
86,1,02:44:33,5,69,20.1,4.4,33.4,4.0,,,,,,,,11.86,15.84,14.83,20.30,19.84,,,,,,,,82.67,9,0
87,4,02:46:13,5,63,19.2,4.3,30.7,10.0,,,,,,,,10.93,15.64,15.65,16.05,15.23,,,,,,,,73.51,16,0
88,1,02:51:13,2,60,9.3,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
89,1,02:51:59,2,60,21.5,,,,,,,,,,,9.74,10.51,,,,,,,,,,,20.25,5,0
90,4,02:52:10,2,68,9.8,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
91,4,02:52:33,5,63,16.3,4.4,29.2,4.0,,,,,,,,7.97,14.20,14.20,15.17,16.64,,,,,,,,68.19,9,0
92,1,02:54:05,2,51,8.6,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
96,1,02:55:42,5,53,16.0,4.3,35.2,4.0,,,,,,,,12.46,13.36,13.31,10.97,10.38,,,,,,,,60.49,9,0
97,1,03:04:24,2,31,8.3,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0
98,1,03:06:35,5,57,18.8,4.4,32.8,4.1,,,,,,,,10.70,9.30,9.67,6.63,5.82,,,,,,,,42.12,9,0
99,1,03:13:11,2,53,9.3,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
100,2,03:13:11,2,53,9.4,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,0
101,4,03:13:16,5,21,5.0,1.5,10.4,1.4,,,,,,,,2.47,1.27,1.16,1.23,1.62,,,,,,,,7.74,14,33
102,1,03:18:29,2,49,11.9,,,,,,,,,,,3.63,2.46,,,,,,,,,,,6.09,3,0
103,1,03:26:43,2,46,8.9,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
104,4,03:34:19,2,60,10.1,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,3,0
105,1,03:34:29,2,50,11.1,,,,,,,,,,,3.37,3.74,,,,,,,,,,,7.11,3,0
106,1,03:34:48,2,40,8.1,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
107,4,03:35:59,5,60,16.9,4.3,35.0,4.0,,,,,,,,11.79,15.66,15.65,15.69,15.06,,,,,,,,73.84,9,0
109,1,03:36:59,5,47,14.7,4.3,31.4,4.1,,,,,,,,12.02,16.03,16.20,16.72,16.44,,,,,,,,77.41,9,0
111,1,03:42:20,6,52,17.8,4.4,18.8,5.1,4.6,,,,,,,8.96,14.85,14.78,14.82,14.51,13.77,,,,,,,81.69,10,0
112,4,03:43:58,5,70,13.5,4.3,34.0,4.0,,,,,,,,8.96,8.79,8.64,5.75,5.53,,,,,,,,37.66,9,0
113,1,03:50:21,2,43,9.5,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
114,1,03:55:11,5,57,16.0,4.4,29.8,4.1,,,,,,,,12.52,16.29,15.32,16.28,16.79,,,,,,,,77.20,9,0
115,1,03:55:25,2,57,9.3,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.96,2,0
116,4,03:56:51,2,53,9.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
117,1,04:03:11,6,51,16.2,4.4,18.8,4.9,4.9,,,,,,,5.85,13.49,13.20,6.56,13.83,13.28,,,,,,,66.20,10,0
118,4,04:04:33,2,60,11.7,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,0
120,1,04:08:30,5,55,14.1,4.4,30.8,4.1,,,,,,,,12.33,16.02,15.34,17.94,17.54,,,,,,,,79.17,9,0
121,1,04:08:36,5,45,17.9,4.3,32.5,4.1,,,,,,,,11.93,16.03,16.21,15.48,14.41,,,,,,,,74.06,9,0
122,4,04:10:26,2,63,9.0,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
123,4,04:11:12,2,49,8.7,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
126,1,04:16:51,6,63,14.9,4.3,19.5,4.9,4.8,,,,,,,10.33,17.57,17.59,8.41,18.25,17.73,,,,,,,89.88,10,0
127,1,04:17:17,2,45,8.5,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.61,2,33
128,1,04:18:09,2,47,13.1,,,,,,,,,,,4.06,6.76,,,,,,,,,,,10.82,3,0
129,3,04:19:16,4,27,8.2,14.9,4.5,,,,,,,,,3.47,6.17,7.42,8.84,,,,,,,,,25.91,3,0
131,1,04:20:09,2,51,8.6,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
132,4,04:20:50,2,65,11.7,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.72,3,0
133,1,04:23:05,5,65,19.6,4.4,34.2,4.1,,,,,,,,11.91,17.28,17.69,18.06,16.44,,,,,,,,81.37,9,0
134,4,04:24:03,3,67,18.4,4.4,,,,,,,,,,10.71,6.58,6.61,,,,,,,,,,23.89,6,0
135,1,04:25:10,6,53,16.3,4.4,16.7,4.0,4.4,,,,,,,11.48,16.80,16.61,6.34,15.66,14.41,,,,,,,81.31,10,0
136,1,04:25:14,5,64,11.6,4.3,36.6,4.1,,,,,,,,8.44,10.66,10.31,7.63,7.46,,,,,,,,44.49,9,34
137,4,04:25:29,2,49,8.2,,,,,,,,,,,1.24,1.28,,,,,,,,,,,2.53,2,0
138,1,04:25:34,5,55,15.0,4.4,30.7,4.2,,,,,,,,12.31,16.70,15.67,15.95,15.82,,,,,,,,76.46,9,0
139,4,04:25:35,2,55,9.9,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,3,0
140,2,04:25:48,2,51,20.0,,,,,,,,,,,0.47,0.93,,,,,,,,,,,1.39,0,0
141,1,04:25:49,5,53,13.1,21.0,9.5,22.1,,,,,,,,9.14,11.56,9.84,12.43,10.21,,,,,,,,53.17,11,34
142,1,04:25:52,5,52,19.7,4.4,28.9,10.3,,,,,,,,11.98,15.66,15.68,18.63,17.42,,,,,,,,79.37,16,0
143,1,04:25:58,5,53,13.8,4.4,31.3,4.1,,,,,,,,12.15,16.57,16.19,17.19,17.18,,,,,,,,79.27,9,0
144,1,04:26:17,2,62,11.5,,,,,,,,,,,3.22,2.70,,,,,,,,,,,5.92,3,0
145,1,04:27:53,5,62,17.2,4.3,30.5,4.1,,,,,,,,11.04,7.58,7.52,5.50,5.77,,,,,,,,37.41,9,0
146,4,04:27:57,5,52,15.7,4.3,24.1,4.9,,,,,,,,8.01,5.80,5.37,4.19,4.45,,,,,,,,27.83,9,0
147,1,04:35:45,6,61,16.2,4.4,13.7,4.8,4.4,,,,,,,12.16,15.81,15.64,6.17,18.89,17.59,,,,,,,86.26,10,0
148,1,04:35:51,6,59,15.3,4.3,19.1,4.7,4.8,,,,,,,11.70,15.34,15.13,5.71,17.49,16.68,,,,,,,82.06,10,0
149,1,04:37:59,2,60,8.7,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
151,4,04:40:58,2,62,12.8,,,,,,,,,,,4.40,4.37,,,,,,,,,,,8.77,3,0
152,1,04:42:05,6,62,16.2,4.4,15.0,4.3,4.2,,,,,,,10.49,14.22,13.32,8.57,18.62,19.12,,,,,,,84.35,10,0
153,3,04:43:05,3,64,17.1,4.4,,,,,,,,,,4.59,9.79,10.50,,,,,,,,,,24.88,6,0
156,1,04:43:18,2,68,8.1,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
157,4,04:43:32,2,62,13.2,,,,,,,,,,,3.62,2.87,,,,,,,,,,,6.49,3,0
158,1,04:43:35,2,58,21.2,,,,,,,,,,,8.25,14.39,,,,,,,,,,,22.63,5,0
159,3,04:43:48,5,61,20.0,4.4,29.9,10.2,,,,,,,,4.92,3.80,3.53,2.91,3.08,,,,,,,,18.24,16,0
163,4,04:46:51,5,62,15.6,4.4,29.4,5.0,,,,,,,,9.51,18.41,18.40,16.74,17.70,,,,,,,,80.75,9,0
164,4,04:48:32,2,58,11.9,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0
166,1,04:49:57,2,61,11.0,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0
167,1,04:50:02,2,64,12.0,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.13,3,0
168,2,04:51:37,6,23,3.0,8.7,6.3,8.1,4.5,,,,,,,3.19,2.32,6.03,2.15,12.96,13.03,,,,,,,39.68,14,34
170,1,04:53:56,2,52,9.1,,,,,,,,,,,4.59,2.92,,,,,,,,,,,7.51,2,0
171,1,04:54:08,2,50,9.2,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
173,4,04:57:01,2,60,8.7,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
174,4,04:57:10,2,49,8.6,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
175,1,04:57:40,2,55,9.2,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,2,0
176,1,04:58:48,2,61,8.7,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
177,1,04:59:08,2,59,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
179,1,04:59:17,5,58,15.4,4.4,30.5,4.1,,,,,,,,10.08,15.99,15.80,15.31,13.81,,,,,,,,70.99,9,0
180,1,05:00:21,6,62,16.1,4.4,17.8,4.9,4.2,,,,,,,10.39,14.58,14.58,2.31,14.28,15.21,,,,,,,71.35,10,36
181,2,05:00:21,6,63,16.4,4.4,17.8,5.0,4.3,,,,,,,5.47,11.11,10.96,3.89,13.50,13.73,,,,,,,58.65,10,0
182,2,05:01:34,5,49,16.6,4.4,29.1,4.1,,,,,,,,6.59,15.01,14.91,15.69,14.07,,,,,,,,66.27,9,0
183,2,05:02:47,5,57,17.6,4.4,34.1,4.1,,,,,,,,13.71,18.82,17.80,15.83,15.43,,,,,,,,81.59,9,0
184,2,05:03:04,2,53,8.9,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.89,2,0
185,1,05:03:04,2,53,8.9,,,,,,,,,,,1.88,0.84,,,,,,,,,,,2.72,2,0
186,4,05:04:35,2,53,9.1,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
187,4,05:05:44,6,68,15.4,4.3,25.4,8.3,5.1,,,,,,,3.94,8.34,7.97,1.87,9.64,8.45,,,,,,,40.22,10,34
188,4,05:06:54,5,62,16.3,4.4,28.0,4.0,,,,,,,,8.53,8.05,8.64,8.14,8.09,,,,,,,,41.44,9,0
189,4,05:07:25,2,63,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
190,2,05:08:20,2,52,8.8,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0
192,1,05:08:53,2,48,8.6,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
193,2,05:08:53,2,48,8.6,,,,,,,,,,,1.08,0.95,,,,,,,,,,,2.03,2,0
194,2,05:09:09,5,58,13.1,4.4,34.7,4.1,,,,,,,,10.78,15.52,15.26,10.51,11.12,,,,,,,,63.19,9,0
195,4,05:09:12,2,60,11.7,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,3,0
196,4,05:10:56,2,54,8.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
197,4,05:11:51,2,63,12.0,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
198,4,05:11:57,2,48,8.6,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.02,2,0
199,2,05:12:43,2,46,11.6,,,,,,,,,,,1.38,1.71,,,,,,,,,,,3.09,3,0
200,1,05:12:43,2,46,11.5,,,,,,,,,,,2.28,2.59,,,,,,,,,,,4.87,3,0
201,2,05:12:55,2,56,10.7,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0
202,4,05:13:29,2,64,9.4,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.03,2,0
203,4,05:13:39,2,68,11.0,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0
204,4,05:14:33,2,63,9.7,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0
205,4,05:17:24,2,70,9.1,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.41,2,0
206,2,05:18:08,3,58,16.5,4.4,,,,,,,,,,5.47,4.30,4.18,,,,,,,,,,13.95,6,0
207,1,05:18:09,5,57,16.5,4.4,29.3,4.1,,,,,,,,11.51,8.15,8.10,4.39,5.95,,,,,,,,38.10,9,36
208,4,05:18:13,5,65,18.0,4.4,32.9,5.0,,,,,,,,9.99,20.62,19.52,20.31,20.79,,,,,,,,91.23,9,0
209,4,05:18:18,2,62,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.45,2,0
210,1,05:19:51,2,60,9.6,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
211,2,05:19:51,2,60,9.6,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.58,2,0
212,1,05:21:23,3,56,16.2,4.6,,,,,,,,,,11.04,8.36,7.88,,,,,,,,,,27.29,6,36
213,2,05:21:23,6,57,16.3,4.6,18.3,4.7,5.0,,,,,,,5.60,9.57,10.35,3.62,11.03,10.92,,,,,,,51.09,10,0
214,4,05:22:45,2,65,12.0,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0
215,4,05:22:58,2,74,12.0,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,3,0
216,4,05:23:17,5,54,13.1,4.3,28.3,4.1,,,,,,,,10.07,13.62,14.99,14.54,14.15,,,,,,,,67.36,9,0
217,4,05:23:23,5,52,12.6,4.3,30.7,4.1,,,,,,,,9.15,14.60,14.79,14.54,14.16,,,,,,,,67.23,9,0
218,4,05:23:25,5,53,16.0,4.3,29.5,4.0,,,,,,,,8.68,5.63,5.28,3.97,3.98,,,,,,,,27.53,9,0
219,4,05:23:27,2,50,8.8,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
220,2,05:23:40,2,59,8.4,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,2,0
221,4,05:23:51,2,57,7.9,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,0
222,4,05:24:06,2,71,11.6,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.67,3,0
223,4,05:24:38,5,58,15.5,4.2,28.4,4.1,,,,,,,,5.56,4.49,4.67,3.75,3.36,,,,,,,,21.83,9,0
224,4,05:25:48,2,50,9.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
225,1,05:26:38,7,40,6.1,7.9,4.0,16.6,17.5,4.6,,,,,,3.48,1.31,0.34,7.41,19.43,10.32,11.35,,,,,,53.64,14,33
227,2,05:26:48,5,50,14.3,4.4,30.5,4.1,,,,,,,,11.63,16.38,16.26,17.96,17.85,,,,,,,,80.09,9,0
228,1,05:27:49,2,71,8.6,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,0
229,4,05:27:50,5,49,11.5,4.4,32.4,4.1,,,,,,,,8.56,6.27,5.52,5.08,5.42,,,,,,,,30.85,9,0
230,1,05:28:55,2,63,13.1,,,,,,,,,,,5.27,3.86,,,,,,,,,,,9.13,3,0
231,4,05:29:36,5,64,17.8,4.4,27.3,4.0,,,,,,,,9.89,18.11,16.66,18.72,19.64,,,,,,,,83.03,9,34
232,1,05:29:54,2,53,9.2,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0
233,4,05:30:22,2,58,9.5,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.78,2,0
234,1,05:31:17,2,55,9.1,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
235,4,05:31:45,2,55,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
236,4,05:32:10,2,55,11.3,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.05,3,0
237,4,05:33:37,2,64,9.5,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.59,2,0
238,4,05:34:00,2,58,12.1,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
240,4,05:34:27,2,48,8.1,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.16,2,0
241,4,05:35:14,2,60,8.8,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.35,2,0
242,1,05:35:20,2,58,9.2,,,,,,,,,,,2.08,1.03,,,,,,,,,,,3.11,2,0
243,2,05:35:20,2,58,9.2,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0
244,1,05:35:26,5,56,13.9,4.3,18.0,4.3,,,,,,,,10.20,12.12,13.25,18.32,15.77,,,,,,,,69.66,9,36
245,2,05:35:26,5,57,14.0,4.4,18.3,4.3,,,,,,,,4.15,9.22,9.11,11.14,10.83,,,,,,,,44.45,3,0
246,4,05:35:28,5,53,16.2,4.3,23.5,4.8,,,,,,,,5.56,4.94,4.75,4.00,3.96,,,,,,,,23.21,9,0
248,1,05:35:34,2,62,9.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
249,1,05:35:44,2,63,21.1,,,,,,,,,,,7.92,9.91,,,,,,,,,,,17.83,5,0
250,2,05:36:14,5,58,12.9,4.2,30.4,4.1,,,,,,,,5.28,8.39,8.47,7.88,7.87,,,,,,,,37.89,9,0
251,1,05:36:14,5,50,13.2,21.0,9.5,22.2,,,,,,,,9.50,11.98,6.92,11.19,7.41,,,,,,,,47.00,11,0
252,1,05:36:18,2,55,10.5,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
253,2,05:36:28,2,64,10.2,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,3,0
254,1,05:36:31,2,55,9.0,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
255,4,05:37:56,2,65,13.0,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0
256,1,05:38:27,2,54,12.0,,,,,,,,,,,3.29,2.28,,,,,,,,,,,5.58,3,0
257,4,05:38:38,3,54,13.8,16.5,,,,,,,,,,4.21,6.33,4.30,,,,,,,,,,14.84,8,0
258,1,05:39:53,2,62,10.3,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.11,3,0
259,4,05:40:13,2,50,11.1,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,3,0
260,4,05:40:19,2,51,8.6,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.18,2,0
261,4,05:40:47,2,66,8.7,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
262,4,05:40:52,2,59,11.8,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0
263,4,05:40:56,5,41,15.7,4.3,32.3,4.2,,,,,,,,7.92,4.89,4.54,3.66,2.77,,,,,,,,23.78,9,0
264,4,05:41:02,2,48,10.5,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,3,0
265,2,05:41:33,2,62,13.4,,,,,,,,,,,4.69,2.93,,,,,,,,,,,7.62,3,0
266,1,05:41:40,5,39,20.3,4.3,28.1,10.1,,,,,,,,10.83,13.08,13.34,7.59,7.95,,,,,,,,52.79,16,0
267,4,05:42:15,2,63,12.0,,,,,,,,,,,3.57,2.56,,,,,,,,,,,6.13,3,0
268,1,05:42:17,2,57,9.5,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,2,0
269,1,05:42:31,2,60,13.3,,,,,,,,,,,5.33,3.63,,,,,,,,,,,8.96,3,0
270,1,05:42:33,2,60,14.6,,,,,,,,,,,5.19,4.58,,,,,,,,,,,9.77,5,0
271,4,05:44:50,2,58,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
272,1,05:46:05,2,39,8.7,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
273,1,05:46:07,2,53,11.8,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
274,2,05:46:07,2,54,11.9,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,3,0
275,4,05:46:09,2,61,12.1,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0
276,4,05:46:18,5,60,13.5,4.6,31.4,5.1,,,,,,,,10.10,16.42,17.23,16.90,17.30,,,,,,,,77.95,9,0
277,1,05:46:20,2,52,8.9,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.63,2,0
278,1,05:46:25,2,53,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
279,4,05:46:26,2,47,7.8,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,0
280,1,05:46:27,2,55,9.1,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.98,2,0
281,4,05:46:29,2,56,8.2,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
282,4,05:46:38,2,43,9.3,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
283,4,05:47:51,2,55,9.2,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
284,1,05:47:54,2,55,10.9,,,,,,,,,,,2.90,2.55,,,,,,,,,,,5.45,3,0
285,1,05:47:57,2,56,11.3,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0
286,1,05:48:00,2,58,11.6,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,0
287,1,05:48:24,2,64,11.2,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0
288,2,05:48:24,2,65,11.3,,,,,,,,,,,1.60,1.65,,,,,,,,,,,3.25,3,0
289,4,05:48:30,2,54,8.3,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
290,4,05:48:38,2,49,11.5,,,,,,,,,,,2.32,2.61,,,,,,,,,,,4.93,3,0
291,1,05:48:55,2,58,8.5,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0
292,1,05:49:08,2,76,8.5,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
293,4,05:49:52,2,54,10.0,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,3,0
294,4,05:49:55,2,53,9.4,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.85,2,0
295,1,05:50:03,2,68,12.1,,,,,,,,,,,3.43,2.34,,,,,,,,,,,5.78,3,0
296,2,05:51:49,5,63,17.1,4.4,28.3,4.2,,,,,,,,6.13,15.58,14.57,14.59,14.40,,,,,,,,65.25,9,0
297,1,05:52:06,2,53,12.0,,,,,,,,,,,3.18,3.10,,,,,,,,,,,6.27,3,0
298,2,05:52:06,2,53,12.1,,,,,,,,,,,1.91,2.11,,,,,,,,,,,4.02,3,0
299,1,05:52:14,4,55,11.3,4.4,20.7,,,,,,,,,9.33,6.71,5.97,9.73,,,,,,,,,31.74,8,36
300,2,05:52:14,4,40,10.7,3.1,15.1,,,,,,,,,2.78,2.82,3.49,4.31,,,,,,,,,13.39,3,34
301,4,05:52:48,5,59,16.4,4.4,18.5,4.3,,,,,,,,8.73,5.81,4.73,3.75,3.85,,,,,,,,26.87,9,0
302,1,05:52:50,2,57,9.2,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
303,4,05:53:02,2,61,11.5,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,0
304,4,05:53:17,2,48,11.6,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
306,3,05:53:18,2,55,9.0,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.64,2,0
309,1,05:53:30,2,53,11.6,,,,,,,,,,,4.38,2.82,,,,,,,,,,,7.20,3,0
310,4,05:53:34,2,49,8.6,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.36,2,0
311,1,05:54:04,2,50,8.5,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
312,1,05:54:16,5,65,12.3,4.3,30.5,4.1,,,,,,,,10.30,9.21,9.21,8.62,8.75,,,,,,,,46.08,9,0
313,4,05:54:26,2,64,11.0,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.46,3,0
314,4,05:54:35,2,50,8.6,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
315,1,05:54:39,3,58,12.4,23.1,,,,,,,,,,8.52,14.48,5.29,,,,,,,,,,28.29,8,36
316,2,05:54:39,3,58,12.4,23.1,,,,,,,,,,4.48,10.24,8.67,,,,,,,,,,23.39,8,0
317,2,05:54:53,2,56,11.4,,,,,,,,,,,1.62,1.75,,,,,,,,,,,3.37,3,0
318,1,05:54:53,2,55,11.4,,,,,,,,,,,3.46,2.84,,,,,,,,,,,6.30,3,0
319,4,05:55:34,2,62,7.9,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
320,4,05:55:49,2,55,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
321,4,05:55:56,4,53,12.9,19.0,3.0,,,,,,,,,4.01,5.70,4.56,4.90,,,,,,,,,19.18,3,0
322,4,05:56:00,2,53,13.4,,,,,,,,,,,4.85,6.03,,,,,,,,,,,10.89,3,0
323,1,05:56:09,2,43,11.7,,,,,,,,,,,3.62,4.59,,,,,,,,,,,8.21,3,0
324,1,05:56:23,2,55,23.1,,,,,,,,,,,6.66,9.36,,,,,,,,,,,16.02,5,0
325,1,05:57:01,3,50,19.2,4.4,,,,,,,,,,12.91,8.26,9.04,,,,,,,,,,30.21,6,36
326,2,05:57:01,3,51,19.3,4.5,,,,,,,,,,6.17,6.59,6.65,,,,,,,,,,19.41,6,0
327,4,05:57:02,2,62,8.3,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
328,1,05:57:07,2,56,9.2,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
329,1,05:57:10,2,48,7.5,,,,,,,,,,,1.15,0.87,,,,,,,,,,,2.03,2,0
330,2,05:57:11,4,54,11.3,4.4,20.6,,,,,,,,,9.00,12.30,12.18,14.91,,,,,,,,,48.39,8,0
331,1,05:57:12,2,52,9.3,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
332,4,05:57:13,2,60,12.0,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0
333,1,05:57:32,5,55,19.7,4.3,29.2,5.0,,,,,,,,10.72,6.99,7.80,4.35,5.28,,,,,,,,35.14,9,0
334,4,05:57:51,2,58,10.0,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
335,1,05:58:03,2,50,8.7,,,,,,,,,,,3.90,2.38,,,,,,,,,,,6.27,2,0
336,1,05:58:29,2,48,21.9,,,,,,,,,,,10.79,12.51,,,,,,,,,,,23.29,5,0
337,2,05:58:29,2,48,21.9,,,,,,,,,,,4.74,9.56,,,,,,,,,,,14.30,5,0
338,2,05:58:57,2,62,9.3,,,,,,,,,,,2.52,2.56,,,,,,,,,,,5.09,2,0
339,1,05:58:59,2,47,9.3,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
340,1,05:59:49,2,59,10.0,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0
341,4,05:59:51,2,62,9.1,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
342,1,05:59:54,2,60,21.2,,,,,,,,,,,11.33,13.58,,,,,,,,,,,24.91,5,0
343,1,05:59:58,2,53,9.0,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
344,4,06:00:23,5,62,16.2,4.3,28.5,8.0,,,,,,,,8.92,6.56,6.43,5.25,5.31,,,,,,,,32.47,4,34
345,1,06:01:11,2,62,11.8,,,,,,,,,,,5.08,3.33,,,,,,,,,,,8.42,3,0
346,1,06:01:18,2,58,20.1,,,,,,,,,,,10.69,12.10,,,,,,,,,,,22.79,5,0
347,1,06:01:34,6,53,15.5,4.3,23.2,8.7,5.0,,,,,,,11.73,17.56,17.37,9.10,21.17,20.07,,,,,,,96.99,10,0
348,4,06:01:35,5,53,18.0,4.5,29.1,4.0,,,,,,,,9.51,5.54,5.18,3.91,3.69,,,,,,,,27.83,9,0
349,1,06:02:00,2,63,14.1,,,,,,,,,,,4.80,3.36,,,,,,,,,,,8.16,5,0
351,4,06:02:20,2,52,8.4,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
352,4,06:02:36,2,47,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
353,2,06:03:12,5,61,14.3,4.5,28.6,4.2,,,,,,,,12.15,17.15,15.82,17.76,16.42,,,,,,,,79.30,9,0
354,1,06:03:12,2,53,11.1,,,,,,,,,,,3.13,3.58,,,,,,,,,,,6.71,3,0
355,1,06:03:26,2,58,8.4,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
356,4,06:03:30,2,47,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
357,1,06:03:32,2,58,23.1,,,,,,,,,,,6.71,11.37,,,,,,,,,,,18.08,5,0
358,1,06:03:35,2,58,9.1,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.39,2,0
359,4,06:04:18,5,58,16.0,4.4,29.8,4.1,,,,,,,,8.56,5.53,5.35,4.01,4.30,,,,,,,,27.75,9,0