veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:56,2,58,9.4,,,,,,,,,,,4.57,4.32,,,,,,,,,,,8.89,2,0
2,1,00:02:13,2,60,11.1,,,,,,,,,,,3.26,2.25,,,,,,,,,,,5.52,3,0
3,1,00:02:34,2,55,8.5,,,,,,,,,,,5.06,4.06,,,,,,,,,,,9.12,3,0
4,1,00:02:49,5,61,16.0,4.4,33.8,4.0,,,,,,,,12.45,8.60,8.65,6.44,7.57,,,,,,,,43.70,9,0
5,1,00:04:53,2,71,9.4,,,,,,,,,,,4.31,2.52,,,,,,,,,,,6.83,2,0
7,1,00:06:03,2,63,12.1,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,3,0
8,1,00:06:57,2,66,12.2,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0
9,1,00:08:53,2,34,6.6,,,,,,,,,,,2.87,4.19,,,,,,,,,,,7.06,2,0
10,1,00:12:31,2,66,10.9,,,,,,,,,,,2.69,3.29,,,,,,,,,,,5.98,3,0
11,1,00:17:07,2,65,8.8,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.56,2,0
12,1,00:18:26,2,68,9.0,,,,,,,,,,,1.25,1.27,,,,,,,,,,,2.52,2,0
13,1,00:20:37,2,37,6.7,,,,,,,,,,,3.01,3.56,,,,,,,,,,,6.57,2,0
14,1,00:22:52,2,67,9.0,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.44,2,0
15,1,00:25:37,2,78,13.1,,,,,,,,,,,3.75,2.34,,,,,,,,,,,6.09,3,0
16,1,00:26:50,2,67,11.1,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,3,0
17,1,00:27:23,2,53,7.3,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
18,2,00:28:48,2,80,8.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
19,1,00:28:53,4,68,12.8,27.8,2.9,,,,,,,,,7.28,8.86,5.05,6.10,,,,,,,,,27.30,8,0
20,1,00:29:49,2,64,8.7,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
21,1,00:32:46,5,64,19.8,4.3,32.8,4.1,,,,,,,,9.38,7.68,7.68,8.46,8.77,,,,,,,,41.97,9,0
22,1,00:34:04,2,63,10.3,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.99,3,0
23,2,00:34:41,2,67,8.5,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.34,2,0
24,1,00:35:08,2,60,9.3,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.55,2,0
25,1,00:35:18,5,66,17.1,4.5,34.6,4.0,,,,,,,,9.35,10.03,9.33,10.95,10.63,,,,,,,,50.28,9,0
26,1,00:36:56,2,59,9.3,,,,,,,,,,,3.68,2.65,,,,,,,,,,,6.33,2,0
27,1,00:43:16,2,53,8.7,,,,,,,,,,,5.61,4.37,,,,,,,,,,,9.98,3,0
28,1,00:44:50,2,54,9.5,,,,,,,,,,,6.11,4.74,,,,,,,,,,,10.86,5,0
29,1,00:48:46,2,69,9.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
30,1,00:49:01,2,64,12.2,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
31,1,00:49:03,2,65,9.5,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0
32,1,00:53:26,5,59,18.1,4.4,29.4,4.1,,,,,,,,13.35,8.40,8.05,6.12,5.58,,,,,,,,41.49,9,0
33,1,00:54:02,2,60,8.7,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.14,2,0
34,1,01:08:28,2,30,6.8,,,,,,,,,,,2.24,3.33,,,,,,,,,,,5.57,2,0
35,1,01:13:57,2,65,10.6,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,3,0
36,1,01:17:50,2,66,9.1,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
37,1,01:18:52,2,30,6.8,,,,,,,,,,,2.18,3.16,,,,,,,,,,,5.34,2,0
38,1,01:19:06,2,63,9.9,,,,,,,,,,,2.37,3.01,,,,,,,,,,,5.38,3,0
39,1,01:19:16,2,60,11.7,,,,,,,,,,,3.62,2.64,,,,,,,,,,,6.27,3,0
40,1,01:19:52,5,64,20.2,4.4,31.8,4.0,,,,,,,,9.45,13.07,12.52,13.62,13.76,,,,,,,,62.43,9,0
41,1,01:26:47,5,68,17.1,4.3,29.8,4.1,,,,,,,,8.38,4.22,3.64,3.33,2.17,,,,,,,,21.74,9,0
42,1,01:28:24,2,55,10.1,,,,,,,,,,,5.20,4.89,,,,,,,,,,,10.09,3,0
43,1,01:30:11,5,71,17.1,4.4,29.5,4.1,,,,,,,,7.67,3.40,3.53,3.27,2.32,,,,,,,,20.19,9,0
44,1,01:30:35,2,71,9.2,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
45,1,01:33:53,2,30,6.8,,,,,,,,,,,3.38,4.78,,,,,,,,,,,8.15,2,0
46,1,01:39:33,5,66,15.9,4.3,32.3,4.0,,,,,,,,8.39,5.05,4.38,2.77,3.90,,,,,,,,24.49,9,0
47,1,01:40:30,2,61,11.4,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.14,3,0
48,1,01:44:58,5,66,12.4,4.2,33.6,4.1,,,,,,,,8.06,7.56,7.17,7.48,7.01,,,,,,,,37.27,9,0
49,1,01:45:23,2,78,9.6,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
50,1,01:47:08,2,60,11.0,,,,,,,,,,,4.04,3.61,,,,,,,,,,,7.64,3,0
51,1,01:47:40,2,57,9.0,,,,,,,,,,,3.80,3.57,,,,,,,,,,,7.37,2,0
52,1,01:47:43,2,31,6.8,,,,,,,,,,,2.34,3.31,,,,,,,,,,,5.65,2,0
53,1,01:47:58,5,60,20.5,4.3,32.3,4.0,,,,,,,,15.82,20.72,20.11,18.94,18.94,,,,,,,,94.53,9,0
54,1,01:53:26,2,65,9.5,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
55,1,01:54:07,5,66,17.6,4.3,35.0,4.1,,,,,,,,8.97,6.82,6.44,6.48,7.32,,,,,,,,36.02,9,0
56,1,02:00:18,5,66,17.1,4.4,32.5,4.1,,,,,,,,10.12,12.10,12.53,15.00,13.64,,,,,,,,63.38,9,0
57,1,02:00:36,5,70,20.1,4.3,37.3,4.1,,,,,,,,9.46,13.00,13.27,11.39,11.45,,,,,,,,58.57,9,0
58,1,02:02:31,2,69,9.1,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
59,1,02:02:48,2,58,9.1,,,,,,,,,,,3.92,2.42,,,,,,,,,,,6.34,2,0
60,1,02:04:09,2,66,8.8,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0
61,1,02:04:30,5,67,19.6,4.3,32.6,4.0,,,,,,,,9.30,12.37,12.22,15.41,14.17,,,,,,,,63.47,9,0
62,2,02:05:07,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
63,1,02:05:07,4,68,4.4,29.5,4.1,,,,,,,,,6.87,4.25,2.44,2.22,,,,,,,,,15.77,7,0
64,1,02:07:51,2,59,8.2,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0
65,1,02:11:55,2,62,10.1,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,3,0
66,1,02:15:53,2,60,8.9,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0
67,1,02:15:55,2,60,12.1,,,,,,,,,,,3.70,2.61,,,,,,,,,,,6.31,3,0
68,1,02:16:24,2,63,9.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
69,1,02:21:58,5,65,12.0,4.5,31.4,4.1,,,,,,,,8.32,5.92,5.63,3.97,4.58,,,,,,,,28.42,9,0
70,1,02:29:13,5,66,11.8,4.3,33.9,4.1,,,,,,,,7.56,7.53,7.49,6.11,6.04,,,,,,,,34.73,9,0
71,1,02:36:08,5,66,17.6,4.3,33.9,4.1,,,,,,,,9.57,11.28,11.09,13.51,13.30,,,,,,,,58.74,9,0
72,1,02:36:37,2,58,9.5,,,,,,,,,,,4.32,3.86,,,,,,,,,,,8.19,2,0
73,1,02:36:40,2,60,10.1,,,,,,,,,,,3.26,2.77,,,,,,,,,,,6.03,3,0
74,1,02:37:02,2,66,9.3,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.84,2,0
75,1,02:37:14,2,60,10.1,,,,,,,,,,,3.29,2.91,,,,,,,,,,,6.20,3,0
76,1,02:41:49,2,63,9.3,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
77,1,02:48:28,5,66,16.1,4.3,34.9,4.1,,,,,,,,8.70,14.57,14.01,11.27,11.67,,,,,,,,60.22,9,0
78,1,02:48:43,3,62,12.0,21.1,,,,,,,,,,7.47,9.62,4.67,,,,,,,,,,21.76,8,0
79,1,02:59:14,2,53,3.8,,,,,,,,,,,1.24,2.54,,,,,,,,,,,3.78,14,0
80,2,03:03:10,2,69,9.3,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
81,1,03:17:09,5,65,13.8,4.3,32.4,4.1,,,,,,,,6.93,10.04,10.40,15.84,15.26,,,,,,,,58.48,9,0
82,1,03:19:55,5,66,11.8,4.3,32.0,4.1,,,,,,,,8.25,9.33,9.22,9.35,9.32,,,,,,,,45.47,9,0
83,1,03:27:26,2,68,10.4,,,,,,,,,,,3.51,2.63,,,,,,,,,,,6.15,3,0
84,1,03:34:37,2,30,6.3,,,,,,,,,,,2.78,4.27,,,,,,,,,,,7.05,2,0
85,1,03:34:50,2,57,10.6,,,,,,,,,,,5.50,5.90,,,,,,,,,,,11.40,5,0
86,1,03:39:01,5,65,11.3,4.3,32.3,4.1,,,,,,,,6.29,6.01,5.51,4.49,4.36,,,,,,,,26.66,9,0
87,1,04:00:44,2,64,13.3,,,,,,,,,,,3.21,2.00,,,,,,,,,,,5.21,3,0
88,1,04:06:42,5,58,21.0,4.3,30.9,10.6,,,,,,,,17.04,22.37,22.72,18.28,18.60,,,,,,,,99.01,16,0
90,1,04:08:39,5,69,20.9,4.4,35.5,4.1,,,,,,,,10.03,8.68,9.13,9.08,9.28,,,,,,,,46.20,9,0
91,1,04:10:25,2,68,21.9,,,,,,,,,,,6.30,10.25,,,,,,,,,,,16.55,5,0
92,2,04:28:50,2,68,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
93,2,04:28:50,2,68,8.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
94,1,04:28:51,6,66,17.5,4.4,21.4,8.9,23.0,,,,,,,8.38,7.33,7.51,10.93,8.86,10.44,,,,,,,53.46,12,0
95,1,04:31:28,2,72,8.8,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
96,2,04:33:05,5,66,17.7,4.4,27.4,4.1,,,,,,,,8.89,12.96,12.98,13.58,12.71,,,,,,,,61.13,9,0
98,1,04:34:25,6,65,12.4,4.3,19.6,9.3,23.4,,,,,,,5.80,3.94,3.40,2.41,3.19,2.64,,,,,,,21.37,12,0
99,1,04:39:07,2,59,9.0,,,,,,,,,,,3.48,2.98,,,,,,,,,,,6.46,2,0
100,1,04:39:12,2,70,9.4,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
101,1,04:40:15,2,65,9.2,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
102,1,04:50:24,5,62,16.2,4.4,33.0,4.1,,,,,,,,8.72,7.44,7.25,7.65,7.64,,,,,,,,38.70,9,0
103,1,04:52:32,2,22,19.4,,,,,,,,,,,1.10,3.79,,,,,,,,,,,4.89,0,33
105,1,04:53:21,5,63,20.6,4.4,35.6,4.1,,,,,,,,9.22,11.87,12.09,13.17,12.54,,,,,,,,58.88,9,0
106,1,04:54:23,5,69,18.3,4.2,31.6,8.1,,,,,,,,9.43,13.24,12.85,13.40,13.50,,,,,,,,62.42,16,0
107,1,04:57:39,2,74,8.7,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0
108,1,04:57:49,2,55,9.0,,,,,,,,,,,4.44,2.79,,,,,,,,,,,7.23,2,0
109,1,04:59:03,2,61,8.3,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
110,1,05:02:11,2,65,9.0,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.22,2,0
111,1,05:08:06,5,65,12.8,21.4,9.6,22.4,,,,,,,,7.20,5.77,4.42,4.90,3.88,,,,,,,,26.18,11,0
112,1,05:17:56,2,61,11.4,,,,,,,,,,,3.51,3.20,,,,,,,,,,,6.71,3,0
113,1,05:22:47,2,46,6.8,,,,,,,,,,,2.83,3.66,,,,,,,,,,,6.48,2,0
114,1,05:26:19,2,63,11.7,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
115,2,05:27:02,2,59,10.1,,,,,,,,,,,4.30,3.29,,,,,,,,,,,7.59,3,0
116,1,05:28:55,2,71,11.7,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,3,0
117,1,05:33:22,2,63,12.2,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.97,3,0
118,1,05:34:06,5,67,15.2,4.3,30.0,11.1,,,,,,,,5.11,10.52,9.73,9.28,9.38,,,,,,,,44.02,16,33
119,2,05:34:06,5,73,19.6,4.2,29.7,11.0,,,,,,,,2.52,1.28,1.34,2.62,2.03,,,,,,,,9.79,0,36
120,1,05:34:09,2,66,9.1,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,2,0
121,2,05:34:47,2,66,13.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
122,1,05:34:47,4,65,13.4,28.7,2.9,,,,,,,,,3.94,6.53,3.00,3.28,,,,,,,,,16.75,3,0
123,1,05:35:22,2,25,15.7,,,,,,,,,,,1.30,3.38,,,,,,,,,,,4.68,0,33
124,1,05:35:57,2,71,9.8,,,,,,,,,,,2.51,2.40,,,,,,,,,,,4.91,2,0
125,1,05:35:59,2,70,8.5,,,,,,,,,,,1.63,1.48,,,,,,,,,,,3.11,2,0
126,1,05:39:55,2,70,9.4,,,,,,,,,,,2.32,2.50,,,,,,,,,,,4.82,2,0
127,1,05:40:27,5,60,18.6,4.3,37.9,4.0,,,,,,,,14.98,18.14,19.17,19.10,19.50,,,,,,,,90.88,9,0
128,1,05:42:06,5,64,12.8,21.4,9.6,22.1,,,,,,,,7.51,12.05,7.81,8.87,6.82,,,,,,,,43.05,11,0
129,1,05:44:17,4,58,11.1,20.5,2.9,,,,,,,,,3.87,7.20,9.08,7.47,,,,,,,,,27.63,3,0
130,1,05:45:51,5,63,17.3,4.3,34.2,4.0,,,,,,,,8.44,9.62,9.28,6.21,6.74,,,,,,,,40.29,9,0
131,1,05:48:16,5,66,16.1,4.3,29.1,4.0,,,,,,,,8.50,4.24,4.34,3.14,2.04,,,,,,,,22.26,9,0
132,2,05:52:42,5,66,17.2,4.2,34.1,4.3,,,,,,,,7.70,9.81,8.55,13.29,12.96,,,,,,,,52.31,9,36
133,1,05:52:42,5,66,17.2,4.2,34.7,4.1,,,,,,,,9.13,14.73,13.47,8.89,8.81,,,,,,,,55.03,9,0
134,1,05:54:23,2,25,19.6,,,,,,,,,,,0.92,3.38,,,,,,,,,,,4.29,0,33
135,1,05:54:24,2,66,9.1,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
136,1,05:55:07,2,83,9.5,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
137,1,05:57:50,2,71,10.1,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,3,0
138,1,05:58:10,5,63,17.4,4.3,33.2,4.1,,,,,,,,9.00,7.48,6.89,4.67,4.72,,,,,,,,32.76,9,0
139,1,06:00:25,2,65,9.7,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
140,1,06:01:40,2,74,10.0,,,,,,,,,,,2.21,2.31,,,,,,,,,,,4.52,3,0
141,1,06:04:51,2,58,9.7,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,2,0
142,1,06:07:01,2,68,9.1,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0
143,1,06:07:58,2,47,13.1,,,,,,,,,,,14.50,14.08,,,,,,,,,,,28.58,5,0
144,1,06:10:47,2,66,11.8,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0
145,1,06:13:46,2,63,10.0,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0
146,1,06:16:11,2,62,10.3,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.93,3,0
147,1,06:17:01,2,59,9.5,,,,,,,,,,,3.36,1.93,,,,,,,,,,,5.30,2,0
148,1,06:17:09,2,67,10.1,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,3,0
149,1,06:18:01,5,69,16.4,4.2,28.1,4.1,,,,,,,,7.17,3.17,3.05,2.12,2.42,,,,,,,,17.93,9,0
150,1,06:24:35,2,73,9.0,,,,,,,,,,,1.59,1.53,,,,,,,,,,,3.12,2,0
151,1,06:26:05,2,70,8.7,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
152,1,06:26:13,2,48,11.7,,,,,,,,,,,10.95,9.84,,,,,,,,,,,20.79,5,0
153,1,06:29:32,2,34,6.8,,,,,,,,,,,2.42,3.48,,,,,,,,,,,5.90,2,0
154,1,06:31:29,2,68,10.0,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,3,0
155,1,06:35:47,2,70,10.8,,,,,,,,,,,2.48,2.71,,,,,,,,,,,5.19,3,0
156,1,06:37:06,2,56,8.8,,,,,,,,,,,3.77,2.56,,,,,,,,,,,6.33,2,0
157,1,06:39:19,2,60,10.3,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.96,3,0
158,1,06:39:26,2,56,8.6,,,,,,,,,,,4.46,3.48,,,,,,,,,,,7.95,2,0
159,2,06:40:53,2,67,9.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,2,0
160,1,06:41:03,2,54,9.6,,,,,,,,,,,4.97,3.88,,,,,,,,,,,8.86,2,0
161,1,06:41:48,2,57,8.9,,,,,,,,,,,4.51,3.86,,,,,,,,,,,8.36,2,0
162,1,06:42:04,2,57,9.0,,,,,,,,,,,3.20,3.00,,,,,,,,,,,6.20,2,0
163,2,06:43:27,2,70,9.2,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
164,1,06:43:29,2,63,9.5,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
165,1,06:45:44,2,66,9.3,,,,,,,,,,,4.03,2.48,,,,,,,,,,,6.51,2,0
166,1,06:46:12,2,74,9.2,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
167,1,06:46:43,2,68,10.7,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,0
168,1,06:48:27,5,64,15.1,4.3,27.8,4.1,,,,,,,,9.79,13.39,13.66,14.90,14.62,,,,,,,,66.36,9,0
169,1,06:48:44,2,68,9.1,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
170,1,06:50:14,2,72,8.8,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
171,1,06:51:42,2,83,11.5,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.18,3,0
172,2,06:52:15,2,65,10.0,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,3,0
173,1,06:52:17,2,60,12.1,,,,,,,,,,,3.88,2.91,,,,,,,,,,,6.79,3,0
174,1,06:52:33,2,64,12.1,,,,,,,,,,,2.79,2.79,,,,,,,,,,,5.58,3,0
175,1,06:53:29,2,39,6.8,,,,,,,,,,,2.17,3.07,,,,,,,,,,,5.25,2,0
176,1,06:54:12,3,36,0.3,4.9,,,,,,,,,,6.15,4.54,2.66,,,,,,,,,,13.36,14,33
177,1,06:54:18,4,63,11.6,15.2,3.0,,,,,,,,,2.56,2.80,1.55,1.34,,,,,,,,,8.26,3,0
178,1,06:56:15,2,73,9.2,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
179,1,06:56:36,8,57,10.7,4.2,37.2,4.0,4.0,5.1,4.0,,,,,10.83,21.65,23.04,11.45,10.29,9.12,8.65,8.10,,,,,103.13,13,0
180,1,06:56:48,7,56,12.8,37.2,4.0,4.0,5.0,4.0,,,,,,16.12,45.07,12.63,11.68,10.94,10.69,10.38,,,,,,117.53,14,0
181,1,06:57:03,2,66,8.7,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0
182,1,06:57:29,2,55,9.1,,,,,,,,,,,6.09,5.02,,,,,,,,,,,11.11,5,0
183,2,07:01:13,2,62,8.7,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0
184,1,07:01:14,2,60,8.9,,,,,,,,,,,3.09,3.08,,,,,,,,,,,6.17,2,0
185,1,07:01:15,2,59,17.7,,,,,,,,,,,16.71,24.43,,,,,,,,,,,41.14,5,0
186,1,07:01:58,2,67,11.0,,,,,,,,,,,2.07,2.74,,,,,,,,,,,4.81,3,0
187,1,07:03:48,2,52,11.1,,,,,,,,,,,8.48,6.40,,,,,,,,,,,14.88,5,0
188,1,07:03:56,2,61,10.1,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,3,0
189,1,07:03:59,2,65,9.6,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
190,1,07:04:35,5,61,13.3,4.3,30.2,4.0,,,,,,,,10.54,6.73,6.68,4.74,5.17,,,,,,,,33.86,9,0
191,1,07:06:13,2,68,9.3,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.00,2,0
192,1,07:06:37,2,66,9.2,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
193,1,07:07:22,3,64,17.4,4.3,,,,,,,,,,9.31,12.13,13.81,,,,,,,,,,35.25,6,36
194,2,07:07:22,5,62,17.1,4.2,32.4,4.1,,,,,,,,9.81,14.93,13.62,12.08,14.94,,,,,,,,65.37,9,36
195,1,07:07:28,2,69,9.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0
196,1,07:07:46,4,72,11.6,22.8,3.9,,,,,,,,,2.36,2.70,2.22,2.16,,,,,,,,,9.44,3,33
197,1,07:08:12,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
198,1,07:08:34,5,66,11.2,4.2,32.2,4.1,,,,,,,,6.94,4.55,4.25,4.71,4.56,,,,,,,,25.00,9,0
199,1,07:09:45,2,70,9.4,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
200,1,07:10:00,2,68,10.2,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,3,0
201,1,07:11:19,2,66,9.4,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
202,1,07:12:33,2,62,8.7,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.67,2,0
203,1,07:13:02,2,64,9.4,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
204,1,07:14:05,2,71,10.2,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,3,0
205,1,07:16:26,2,60,10.2,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,0
206,1,07:16:36,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
207,1,07:16:36,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
208,1,07:16:39,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
209,1,07:16:46,2,67,13.0,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.78,3,0
210,1,07:19:25,2,59,9.4,,,,,,,,,,,3.63,2.66,,,,,,,,,,,6.29,2,0
211,1,07:19:53,2,67,9.5,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
212,1,07:19:57,2,63,11.7,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0
213,1,07:21:35,2,60,9.6,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.76,2,0
214,1,07:24:28,3,62,9.1,15.3,,,,,,,,,,2.40,2.03,0.81,,,,,,,,,,5.24,2,0
215,1,07:25:10,2,66,10.9,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.42,3,0
216,1,07:25:14,2,62,10.5,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.81,3,0
217,1,07:25:18,2,68,8.0,,,,,,,,,,,1.35,1.43,,,,,,,,,,,2.78,2,0
218,1,07:25:39,2,62,10.1,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,3,0
219,1,07:27:22,5,69,12.3,4.2,30.9,4.1,,,,,,,,7.18,6.09,5.71,5.50,5.44,,,,,,,,29.92,9,0
220,2,07:28:11,2,63,9.4,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0
221,1,07:29:13,2,65,9.1,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0
222,1,07:30:07,2,68,11.7,,,,,,,,,,,3.52,2.92,,,,,,,,,,,6.44,3,0
223,1,07:35:45,2,62,9.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
224,2,07:35:45,3,73,13.1,19.7,,,,,,,,,,4.12,3.52,0.92,,,,,,,,,,8.56,3,0
225,1,07:36:13,2,69,9.5,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.67,2,0
226,1,07:36:33,2,58,9.7,,,,,,,,,,,4.10,2.63,,,,,,,,,,,6.73,2,0
227,1,07:36:34,2,70,10.1,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
228,2,07:36:34,2,68,9.9,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0
229,1,07:37:18,2,58,9.4,,,,,,,,,,,4.04,2.23,,,,,,,,,,,6.27,2,0
230,1,07:37:30,2,63,8.8,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0
231,1,07:39:46,2,62,10.6,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.72,3,0
232,1,07:40:49,2,68,11.7,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.92,3,0
233,1,07:40:52,2,53,7.8,,,,,,,,,,,3.31,2.69,,,,,,,,,,,6.00,2,0
234,1,07:40:54,2,65,11.6,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,3,0
235,1,07:40:59,2,64,9.0,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0
236,1,07:41:47,2,57,12.9,,,,,,,,,,,7.79,6.30,,,,,,,,,,,14.09,5,0
237,1,07:41:50,2,66,9.5,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,2,0
238,1,07:44:47,2,66,9.7,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
239,1,07:44:50,2,66,9.7,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0
240,1,07:45:16,2,68,14.6,,,,,,,,,,,4.01,2.80,,,,,,,,,,,6.81,5,0
241,1,07:45:28,2,64,9.7,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.31,2,0
242,1,07:45:30,4,68,13.1,21.9,3.0,,,,,,,,,4.08,4.27,3.22,2.99,,,,,,,,,14.57,3,36
243,2,07:45:30,4,68,12.9,21.7,2.9,,,,,,,,,3.60,4.22,2.86,2.96,,,,,,,,,13.64,3,36
244,1,07:45:41,2,71,10.8,,,,,,,,,,,2.59,2.80,,,,,,,,,,,5.40,3,0
245,1,07:46:52,2,66,9.3,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
246,2,07:46:54,2,67,9.0,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
247,1,07:46:59,2,61,8.4,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
248,1,07:47:13,2,68,10.9,,,,,,,,,,,2.74,3.10,,,,,,,,,,,5.84,3,0
249,1,07:47:15,2,69,10.0,,,,,,,,,,,2.70,2.91,,,,,,,,,,,5.61,3,0
250,1,07:47:17,2,68,10.9,,,,,,,,,,,2.51,2.51,,,,,,,,,,,5.02,3,0
251,1,07:47:21,2,64,8.7,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0
252,1,07:48:05,2,35,7.0,,,,,,,,,,,1.85,2.85,,,,,,,,,,,4.70,2,0
253,1,07:49:15,2,63,8.9,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,2,0
254,1,07:50:21,2,66,10.3,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0
255,1,07:50:37,2,68,8.8,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
256,1,07:50:46,2,62,9.7,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
257,1,07:51:44,2,62,9.4,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
258,1,07:51:53,2,66,9.4,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
259,1,07:52:45,2,67,9.5,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
260,1,07:53:16,2,63,8.3,,,,,,,,,,,1.43,1.37,,,,,,,,,,,2.80,2,0
261,1,07:54:27,2,53,4.3,,,,,,,,,,,1.16,2.56,,,,,,,,,,,3.72,14,0
262,1,07:54:32,2,38,6.8,,,,,,,,,,,2.62,3.73,,,,,,,,,,,6.35,2,0
263,1,07:55:55,2,67,11.0,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,3,0
264,1,07:56:07,2,69,10.0,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.13,3,0
265,1,07:56:30,2,64,9.4,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
266,1,07:57:02,2,73,13.6,,,,,,,,,,,3.71,2.88,,,,,,,,,,,6.58,3,0
267,1,07:57:30,2,65,11.9,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,3,0
268,1,07:58:16,2,66,10.4,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.40,3,0
269,1,08:00:16,2,66,12.1,,,,,,,,,,,3.47,2.65,,,,,,,,,,,6.12,3,0
270,1,08:01:10,2,71,9.0,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0
271,2,08:01:12,2,71,9.3,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,0
272,1,08:01:13,5,63,15.7,4.3,35.4,4.1,,,,,,,,8.66,12.96,12.70,14.17,13.66,,,,,,,,62.14,9,0
273,1,08:01:19,5,66,17.3,4.3,34.9,4.1,,,,,,,,9.42,13.43,12.99,13.78,13.86,,,,,,,,63.48,9,0
274,1,08:01:27,2,66,9.1,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
275,1,08:02:04,2,63,9.1,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
276,1,08:02:37,2,58,9.7,,,,,,,,,,,4.24,2.59,,,,,,,,,,,6.83,2,0
277,1,08:03:26,2,68,9.0,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
278,1,08:03:51,2,65,9.8,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.47,2,0
279,1,08:03:54,2,65,10.9,,,,,,,,,,,2.48,2.48,,,,,,,,,,,4.96,3,0
280,2,08:05:10,2,73,9.6,,,,,,,,,,,2.78,2.81,,,,,,,,,,,5.59,2,0
281,1,08:05:25,2,19,7.0,,,,,,,,,,,2.05,3.33,,,,,,,,,,,5.38,2,0
282,1,08:07:30,2,71,9.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
283,1,08:08:35,2,67,9.4,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0
284,1,08:08:53,2,32,6.7,,,,,,,,,,,2.78,4.27,,,,,,,,,,,7.05,2,0
285,1,08:09:43,2,67,10.1,,,,,,,,,,,2.22,2.26,,,,,,,,,,,4.47,3,0
286,1,08:10:06,2,67,9.5,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
287,1,08:10:18,2,68,11.7,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
288,1,08:11:01,2,74,13.5,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.54,3,0
289,1,08:11:04,2,72,13.3,,,,,,,,,,,3.74,2.56,,,,,,,,,,,6.30,3,0
290,1,08:12:50,2,53,3.8,,,,,,,,,,,1.07,1.67,,,,,,,,,,,2.74,14,0
291,2,08:13:27,5,55,11.3,4.3,31.9,4.0,,,,,,,,21.27,6.16,5.52,6.55,9.59,,,,,,,,49.08,9,36
292,1,08:13:27,5,45,5.8,3.2,32.4,4.1,,,,,,,,9.00,8.73,15.16,12.77,12.60,,,,,,,,58.27,14,33
293,1,08:13:31,2,61,12.1,,,,,,,,,,,5.30,3.67,,,,,,,,,,,8.97,3,0
295,1,08:13:33,2,61,13.2,,,,,,,,,,,4.63,4.02,,,,,,,,,,,8.65,3,0
296,1,08:13:33,2,61,2.7,,,,,,,,,,,2.76,2.92,,,,,,,,,,,5.68,14,38
297,2,08:13:33,4,60,13.0,19.8,2.7,,,,,,,,,6.29,5.00,3.15,3.71,,,,,,,,,18.15,8,36
298,2,08:14:06,2,66,9.8,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.25,2,0
299,1,08:14:08,2,57,9.7,,,,,,,,,,,4.97,3.11,,,,,,,,,,,8.08,2,0
300,2,08:15:03,2,67,8.8,,,,,,,,,,,1.56,1.67,,,,,,,,,,,3.23,2,0
301,2,08:15:12,4,53,11.5,15.2,2.2,,,,,,,,,9.39,8.28,1.81,2.25,,,,,,,,,21.74,8,0
302,2,08:17:11,2,64,10.8,,,,,,,,,,,2.22,2.76,,,,,,,,,,,4.98,3,0
303,2,08:17:22,2,69,9.3,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.64,2,0
304,1,08:17:23,2,71,9.6,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
305,2,08:17:23,2,69,9.4,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0
306,2,08:17:28,2,37,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
307,1,08:17:56,2,62,9.4,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.80,2,0
308,2,08:18:28,3,57,8.6,12.5,,,,,,,,,,5.19,5.20,1.79,,,,,,,,,,12.18,3,0
309,1,08:18:41,2,60,9.5,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.98,2,0
310,2,08:18:41,2,59,9.4,,,,,,,,,,,3.68,2.44,,,,,,,,,,,6.12,2,0
311,2,08:19:19,2,63,9.2,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.73,2,0
312,1,08:19:34,2,63,10.2,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
313,2,08:19:36,2,64,10.5,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,3,0
314,1,08:19:37,2,30,6.8,,,,,,,,,,,2.60,4.05,,,,,,,,,,,6.64,2,0
315,2,08:21:52,2,61,8.7,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.24,2,0
316,2,08:21:53,5,61,15.0,4.3,27.5,4.1,,,,,,,,12.99,18.19,18.27,19.11,19.38,,,,,,,,87.93,9,0
317,1,08:21:55,2,57,11.7,,,,,,,,,,,6.40,6.04,,,,,,,,,,,12.43,5,0
319,2,08:22:01,2,63,9.8,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.55,3,0
320,1,08:22:01,2,64,10.1,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.01,3,0
321,2,08:22:10,2,61,9.4,,,,,,,,,,,3.03,1.83,,,,,,,,,,,4.86,2,0
322,2,08:22:30,2,62,8.9,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.07,2,0
323,1,08:22:31,2,34,6.8,,,,,,,,,,,2.23,3.70,,,,,,,,,,,5.93,2,0
324,1,08:22:55,2,66,9.5,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
325,2,08:22:55,3,66,9.4,12.7,,,,,,,,,,2.10,1.62,0.57,,,,,,,,,,4.29,2,36
326,2,08:23:21,2,65,9.2,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
327,1,08:23:39,2,57,9.9,,,,,,,,,,,5.36,5.34,,,,,,,,,,,10.69,3,0
328,2,08:23:39,2,57,9.8,,,,,,,,,,,7.13,5.85,,,,,,,,,,,12.97,5,0
329,1,08:23:58,2,58,9.9,,,,,,,,,,,7.64,7.48,,,,,,,,,,,15.12,5,0
331,2,08:24:12,2,59,8.8,,,,,,,,,,,4.54,4.16,,,,,,,,,,,8.70,2,0
332,2,08:26:06,2,66,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
333,2,08:26:11,2,53,9.0,,,,,,,,,,,6.58,4.61,,,,,,,,,,,11.19,5,0
334,2,08:26:27,2,60,10.4,,,,,,,,,,,4.63,3.71,,,,,,,,,,,8.34,3,0
335,1,08:27:12,2,58,9.1,,,,,,,,,,,3.35,2.34,,,,,,,,,,,5.69,2,0
336,2,08:27:12,2,57,8.9,,,,,,,,,,,4.65,3.11,,,,,,,,,,,7.76,2,0
337,2,08:27:16,2,61,11.5,,,,,,,,,,,3.45,2.95,,,,,,,,,,,6.40,3,0
338,1,08:27:21,2,62,13.0,,,,,,,,,,,3.31,3.82,,,,,,,,,,,7.13,3,0
339,2,08:27:21,2,61,12.9,,,,,,,,,,,4.15,4.71,,,,,,,,,,,8.86,3,0
340,1,08:27:38,2,32,6.7,,,,,,,,,,,2.85,4.12,,,,,,,,,,,6.98,2,0
341,1,08:28:00,2,62,11.0,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.94,3,0
342,2,08:28:00,2,61,10.9,,,,,,,,,,,3.59,3.03,,,,,,,,,,,6.62,3,0
343,2,08:29:08,2,64,9.3,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.26,2,0
344,2,08:29:17,2,54,4.7,,,,,,,,,,,1.84,4.02,,,,,,,,,,,5.86,14,0
345,2,08:29:18,2,63,5.5,,,,,,,,,,,0.73,1.13,,,,,,,,,,,1.86,2,0
346,2,08:29:34,2,65,9.3,,,,,,,,,,,2.03,2.44,,,,,,,,,,,4.47,2,0
347,1,08:30:54,2,32,6.6,,,,,,,,,,,2.54,4.14,,,,,,,,,,,6.68,2,0
348,2,08:30:54,2,62,9.9,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
349,2,08:30:55,2,65,9.3,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0
350,2,08:30:58,2,65,7.9,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.81,2,0