veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:06:05,2,74,9.7,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0,88,min5.tye
2,1,00:07:23,2,78,11.1,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0,93,min5.tye
3,3,00:09:16,2,63,8.3,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,50,min5.tye
4,2,00:09:59,2,66,8.3,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.69,2,0,97,min5.tye
5,1,00:10:08,2,75,9.7,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0,91,min5.tye
6,1,00:10:19,2,59,12.5,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,3,0,29,min5.tye
7,4,00:13:40,2,61,9.1,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0,46,min5.tye
8,1,00:13:57,2,72,9.8,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.22,2,0,9,min5.tye
9,4,00:14:52,2,54,11.6,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0,56,min5.tye
10,1,00:17:35,2,75,9.7,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,47,min5.tye
11,1,00:18:13,2,73,10.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0,59,min5.tye
12,4,00:20:46,5,66,11.6,4.1,28.6,3.9,,,,,,,,8.86,4.53,4.66,2.87,3.16,,,,,,,,24.08,9,0,36,min5.tye
13,1,00:21:42,2,80,9.8,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,20,min5.tye
14,4,00:21:44,2,70,8.2,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,8,min5.tye
15,4,00:24:00,2,67,8.9,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,19,min5.tye
16,1,00:25:10,2,66,12.2,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.56,3,0,80,min5.tye
17,1,00:27:30,2,70,10.0,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,3,0,93,min5.tye
18,4,00:27:53,2,63,8.9,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,3,min5.tye
19,1,00:28:35,2,79,9.9,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,3,0,53,min5.tye
20,1,00:29:03,5,69,13.7,4.8,31.6,4.6,,,,,,,,9.83,12.88,12.30,10.19,10.95,,,,,,,,56.15,9,2,10,min5.tye
21,1,00:29:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
22,4,00:30:57,2,62,8.3,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0,93,min5.tye
23,1,00:34:14,2,77,10.1,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,3,0,99,min5.tye
24,4,00:36:20,2,58,9.4,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,2,0,89,min5.tye
25,4,00:38:48,2,61,10.3,,,,,,,,,,,3.17,3.28,,,,,,,,,,,6.44,3,0,98,min5.tye
26,1,00:39:35,2,78,10.4,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0,64,min5.tye
27,1,00:40:32,2,74,10.0,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,3,0,42,min5.tye
28,1,00:43:15,5,76,16.0,4.9,34.1,5.6,,,,,,,,5.04,5.59,4.68,4.72,3.45,,,,,,,,23.47,9,0,71,min5.tye
29,2,00:43:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,71,min5.tye
30,1,00:45:38,2,61,13.0,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.59,3,0,42,min5.tye
31,1,00:46:00,2,72,11.4,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,3,0,55,min5.tye
32,1,00:48:44,2,73,10.1,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.08,3,0,74,min5.tye
33,1,00:49:08,2,78,10.3,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.25,3,0,44,min5.tye
34,2,00:51:25,2,66,9.1,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0,85,min5.tye
35,1,00:56:14,2,78,11.2,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0,15,min5.tye
36,1,00:59:29,2,73,10.8,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,3,0,10,min5.tye
37,1,01:02:41,2,65,9.7,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0,61,min5.tye
38,1,01:03:13,2,80,10.6,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,3,0,4,min5.tye
39,1,01:05:20,2,87,13.6,,,,,,,,,,,3.32,2.67,,,,,,,,,,,5.99,3,0,64,min5.tye
40,4,01:08:09,2,60,8.4,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,4,min5.tye
41,1,01:11:06,2,73,13.3,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0,21,min5.tye
42,1,01:14:38,5,67,16.6,4.7,32.0,4.6,,,,,,,,12.10,18.13,17.88,18.96,19.08,,,,,,,,86.15,9,0,92,min5.tye
43,4,01:19:40,6,61,17.8,4.2,26.3,4.9,4.7,,,,,,,7.31,16.97,15.90,13.90,11.64,11.35,,,,,,,77.06,10,2,20,min5.tye
44,4,01:19:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
45,1,01:20:43,2,76,10.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,3,0,75,min5.tye
46,3,01:22:44,2,66,8.1,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,2,0,26,min5.tye
47,1,01:24:48,2,82,9.7,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,64,min5.tye
48,4,01:25:23,2,69,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,40,min5.tye
49,1,01:28:47,2,73,13.1,,,,,,,,,,,4.16,3.18,,,,,,,,,,,7.34,3,0,42,min5.tye
50,1,01:28:54,2,69,11.0,,,,,,,,,,,3.28,3.23,,,,,,,,,,,6.51,3,0,46,min5.tye
51,3,01:30:14,2,67,9.0,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,22,min5.tye
52,1,01:31:32,2,63,8.8,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,6,min5.tye
53,1,01:36:28,2,77,9.8,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,3,0,3,min5.tye
54,1,01:46:46,2,77,11.1,,,,,,,,,,,3.07,3.17,,,,,,,,,,,6.24,3,0,25,min5.tye
55,1,01:47:02,2,77,13.5,,,,,,,,,,,3.52,2.49,,,,,,,,,,,6.01,3,0,56,min5.tye
56,1,01:47:26,2,78,10.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.70,3,0,92,min5.tye
57,1,01:48:10,2,66,11.1,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.70,3,0,34,min5.tye
58,4,01:51:27,5,58,13.5,4.2,29.1,4.8,,,,,,,,8.11,15.66,14.17,18.25,18.45,,,,,,,,74.64,9,2,7,min5.tye
59,4,01:51:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
60,2,01:51:34,2,67,8.4,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,2,0,34,min5.tye
61,4,01:52:22,2,61,8.1,,,,,,,,,,,1.73,1.73,,,,,,,,,,,3.46,2,0,33,min5.tye
62,1,01:55:08,2,69,9.1,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0,62,min5.tye
63,1,01:56:19,2,76,9.7,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.06,2,0,48,min5.tye
64,1,01:56:23,2,65,13.3,,,,,,,,,,,4.04,3.36,,,,,,,,,,,7.40,3,0,20,min5.tye
65,1,01:57:50,2,72,9.2,,,,,,,,,,,1.67,1.59,,,,,,,,,,,3.26,2,0,4,min5.tye
66,4,01:58:04,2,62,9.4,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,2,0,22,min5.tye
67,1,02:01:43,2,81,12.7,,,,,,,,,,,3.19,3.07,,,,,,,,,,,6.26,3,0,84,min5.tye
68,1,02:04:18,2,61,12.1,,,,,,,,,,,3.18,3.51,,,,,,,,,,,6.69,3,0,78,min5.tye
69,4,02:05:00,4,53,12.2,17.5,2.6,,,,,,,,,3.34,4.56,3.26,3.24,,,,,,,,,14.40,3,0,68,min5.tye
70,4,02:05:19,2,62,9.6,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0,91,min5.tye
71,1,02:05:57,2,73,11.2,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0,75,min5.tye
72,1,02:16:09,5,68,13.5,4.9,33.5,4.5,,,,,,,,11.46,19.18,18.13,18.94,19.27,,,,,,,,86.97,9,0,67,min5.tye
73,4,02:19:09,5,55,16.0,4.4,29.7,3.9,,,,,,,,11.01,15.84,15.49,16.96,17.27,,,,,,,,76.56,9,2,1,min5.tye
74,4,02:19:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
75,4,02:20:48,2,62,8.6,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,3,min5.tye
76,3,02:22:35,2,60,7.7,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0,72,min5.tye
77,4,02:26:17,2,65,7.8,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0,46,min5.tye
78,1,02:26:32,5,74,15.8,4.9,32.4,4.6,,,,,,,,12.83,18.97,19.73,18.24,18.80,,,,,,,,88.55,9,0,72,min5.tye
79,4,02:30:28,2,59,9.3,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.50,2,0,71,min5.tye
80,4,02:31:40,2,57,8.5,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,25,min5.tye
81,1,02:43:22,6,77,21.0,4.8,30.7,5.7,5.5,,,,,,,10.24,7.04,7.59,4.34,5.56,4.12,,,,,,,38.88,10,2,27,min5.tye
82,1,02:43:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
83,4,02:57:25,2,72,9.6,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,2,0,95,min5.tye
84,1,03:02:25,3,67,19.0,5.2,,,,,,,,,,8.91,14.67,17.62,,,,,,,,,,41.20,6,2,35,min5.tye
85,1,03:02:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
86,1,03:06:54,2,81,13.5,,,,,,,,,,,4.31,2.82,,,,,,,,,,,7.14,3,0,95,min5.tye
87,2,03:12:31,2,58,20.5,,,,,,,,,,,3.82,8.56,,,,,,,,,,,12.37,5,0,37,min5.tye
88,1,03:12:32,2,68,24.0,,,,,,,,,,,4.09,8.47,,,,,,,,,,,12.56,5,0,37,min5.tye
89,1,03:19:00,2,73,9.7,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0,65,min5.tye
90,1,03:20:32,2,86,10.2,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,3,0,82,min5.tye
91,1,03:21:20,2,75,10.1,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.62,3,0,53,min5.tye
92,4,03:22:36,2,64,8.3,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.07,2,0,80,min5.tye
93,4,03:23:39,2,56,8.6,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,17,min5.tye
94,4,03:24:24,2,64,8.6,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0,44,min5.tye
95,4,03:26:21,5,66,11.6,4.1,28.5,3.9,,,,,,,,8.40,3.65,4.38,3.23,2.82,,,,,,,,22.47,9,0,67,min5.tye
96,1,03:28:08,2,75,12.6,,,,,,,,,,,2.93,3.10,,,,,,,,,,,6.04,3,0,72,min5.tye
97,4,03:32:31,2,59,11.1,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0,65,min5.tye
98,4,03:40:30,2,62,10.5,,,,,,,,,,,2.75,2.93,,,,,,,,,,,5.68,3,0,96,min5.tye
99,4,03:41:46,2,65,8.3,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,4,min5.tye
100,1,03:43:36,5,74,15.9,4.9,34.1,5.6,,,,,,,,9.85,6.12,6.71,5.30,5.17,,,,,,,,33.14,9,0,86,min5.tye
101,1,03:47:47,2,76,12.0,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0,4,min5.tye
102,4,03:50:16,2,58,8.6,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,38,min5.tye
103,4,03:50:26,2,61,8.8,,,,,,,,,,,2.11,1.89,,,,,,,,,,,3.99,2,0,23,min5.tye
104,4,03:51:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,19,min5.tye
105,4,03:52:24,2,57,8.2,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,74,min5.tye
106,3,03:54:50,2,69,8.5,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0,49,min5.tye
107,4,03:55:21,5,61,18.0,4.8,30.6,4.8,,,,,,,,8.76,7.47,7.17,4.38,4.80,,,,,,,,32.58,9,0,30,min5.tye
108,1,03:55:58,2,73,13.0,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.56,3,0,0,min5.tye
109,4,04:03:35,2,62,11.5,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,3,0,56,min5.tye
110,2,04:05:06,2,65,7.9,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0,14,min5.tye
111,1,04:05:41,5,70,13.8,4.8,34.9,4.6,,,,,,,,10.43,12.42,12.22,7.24,8.20,,,,,,,,50.52,9,2,4,min5.tye
112,1,04:05:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
113,4,04:07:00,3,58,16.1,4.4,,,,,,,,,,7.56,14.48,13.46,,,,,,,,,,35.50,6,0,8,min5.tye
114,1,04:13:28,2,85,13.1,,,,,,,,,,,4.05,3.79,,,,,,,,,,,7.84,3,0,12,min5.tye
115,1,04:14:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
116,2,04:14:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
117,3,04:14:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
118,4,04:14:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
119,4,04:15:26,2,73,8.9,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0,96,min5.tye
120,1,04:16:28,2,81,10.6,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,3,0,95,min5.tye
121,1,04:22:06,3,68,15.9,5.2,,,,,,,,,,19.70,11.96,12.20,,,,,,,,,,43.87,6,0,23,min5.tye
122,4,04:22:16,2,61,8.6,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.25,2,0,71,min5.tye
123,1,04:23:06,2,77,15.6,,,,,,,,,,,4.31,3.61,,,,,,,,,,,7.93,5,0,57,min5.tye
124,1,04:25:50,2,71,23.9,,,,,,,,,,,9.06,15.21,,,,,,,,,,,24.28,5,0,84,min5.tye
125,1,04:26:39,2,71,9.2,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.74,2,0,76,min5.tye
126,4,04:29:07,2,76,9.6,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,2,0,55,min5.tye
127,1,04:29:27,2,76,10.9,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,3,0,15,min5.tye
128,1,04:32:36,2,75,13.0,,,,,,,,,,,3.38,2.66,,,,,,,,,,,6.04,3,0,99,min5.tye
129,1,04:33:22,2,74,13.5,,,,,,,,,,,3.89,3.45,,,,,,,,,,,7.34,3,0,12,min5.tye
130,4,04:33:57,5,59,13.5,4.2,29.2,4.8,,,,,,,,9.38,16.32,15.50,17.49,17.43,,,,,,,,76.13,9,0,60,min5.tye
131,1,04:35:05,2,78,10.4,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0,15,min5.tye
132,2,04:37:31,2,70,8.8,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,40,min5.tye
133,4,04:38:50,2,52,9.0,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,70,min5.tye
134,1,04:39:15,2,71,26.0,,,,,,,,,,,10.55,13.41,,,,,,,,,,,23.96,4,0,52,min5.tye
135,4,04:40:05,2,67,8.0,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,74,min5.tye
136,4,04:41:17,2,50,8.2,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0,36,min5.tye
137,4,04:42:01,2,73,11.1,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,3,0,48,min5.tye
138,4,04:42:50,2,68,8.9,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.84,2,0,52,min5.tye
139,4,04:44:48,2,62,8.6,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.19,2,0,68,min5.tye
140,1,04:45:33,4,73,13.0,4.9,20.8,,,,,,,,,9.62,9.38,9.24,9.81,,,,,,,,,38.04,8,0,68,min5.tye
141,4,04:45:44,2,66,8.2,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.24,2,0,76,min5.tye
142,4,04:46:58,2,46,9.9,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,3,0,50,min5.tye
143,4,04:48:27,2,63,8.4,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0,72,min5.tye
144,1,04:48:52,2,78,11.9,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0,84,min5.tye
145,4,04:48:57,2,58,8.2,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,16,min5.tye
146,2,04:50:24,2,62,10.8,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0,90,min5.tye
147,1,04:52:23,2,75,10.3,,,,,,,,,,,2.38,2.51,,,,,,,,,,,4.89,3,0,52,min5.tye
148,4,04:52:29,2,63,10.0,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,3,0,31,min5.tye
149,1,04:52:40,3,69,13.4,22.6,,,,,,,,,,3.30,3.27,1.94,,,,,,,,,,8.51,3,0,5,min5.tye
150,4,04:53:00,2,59,9.6,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0,43,min5.tye
151,1,04:54:01,2,67,23.7,,,,,,,,,,,6.94,10.57,,,,,,,,,,,17.51,5,0,58,min5.tye
152,4,04:54:41,2,62,9.0,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0,89,min5.tye
153,4,04:55:36,2,65,12.7,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0,34,min5.tye
154,4,04:57:47,2,68,8.4,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0,19,min5.tye
155,4,04:59:08,2,73,8.9,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,55,min5.tye
156,4,04:59:36,2,65,8.5,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.66,2,0,43,min5.tye
157,4,05:01:05,2,66,9.0,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,89,min5.tye
158,4,05:01:41,2,66,8.7,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.37,2,0,52,min5.tye
159,2,05:01:52,5,56,16.2,4.1,28.6,9.6,,,,,,,,10.59,6.03,6.06,4.61,4.40,,,,,,,,31.68,9,0,23,min5.tye
160,4,05:06:21,2,66,11.5,,,,,,,,,,,4.04,3.57,,,,,,,,,,,7.61,3,0,42,min5.tye
161,4,05:07:53,2,62,8.9,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.85,2,0,66,min5.tye
162,4,05:08:05,2,65,8.5,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0,11,min5.tye
163,4,05:10:20,2,62,10.5,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.89,3,0,31,min5.tye
164,1,05:10:24,2,72,11.1,,,,,,,,,,,2.86,2.85,,,,,,,,,,,5.71,3,0,21,min5.tye
165,4,05:11:30,2,66,8.3,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.19,2,0,63,min5.tye
166,4,05:11:34,2,68,11.2,,,,,,,,,,,3.27,2.66,,,,,,,,,,,5.93,3,0,75,min5.tye
167,4,05:11:58,2,59,8.6,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.18,2,0,72,min5.tye
168,4,05:12:30,2,71,12.6,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.78,3,0,21,min5.tye
169,1,05:12:32,2,79,10.4,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0,98,min5.tye
170,4,05:12:46,2,67,8.3,,,,,,,,,,,0.84,0.45,,,,,,,,,,,1.30,2,0,10,min5.tye
171,4,05:12:49,2,63,9.6,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.45,2,0,80,min5.tye
172,4,05:13:40,2,63,8.8,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0,52,min5.tye
173,4,05:14:26,2,67,8.8,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0,58,min5.tye
174,4,05:14:39,2,68,8.5,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.79,2,0,47,min5.tye
175,4,05:15:13,2,65,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,2,0,39,min5.tye
176,1,05:15:38,4,59,12.6,21.1,3.3,,,,,,,,,3.64,3.12,1.65,1.36,,,,,,,,,9.77,3,0,9,min5.tye
177,4,05:15:48,2,81,11.6,,,,,,,,,,,3.65,2.89,,,,,,,,,,,6.55,3,0,69,min5.tye
178,3,05:16:02,2,63,8.8,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,55,min5.tye
179,1,05:17:26,2,78,13.5,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.11,3,0,23,min5.tye
180,4,05:19:24,2,70,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,90,min5.tye
181,1,05:19:36,2,74,16.4,,,,,,,,,,,3.14,7.40,,,,,,,,,,,10.54,5,0,0,min5.tye
182,4,05:19:38,2,67,8.5,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.71,2,0,77,min5.tye
183,1,05:19:44,2,72,23.7,,,,,,,,,,,8.47,10.63,,,,,,,,,,,19.10,5,0,1,min5.tye
184,4,05:20:44,2,62,11.6,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,3,0,1,min5.tye
185,4,05:21:24,2,73,8.4,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,8,min5.tye
186,1,05:22:29,3,76,12.2,15.7,,,,,,,,,,3.37,4.28,1.89,,,,,,,,,,9.54,3,0,92,min5.tye
187,1,05:23:13,2,67,11.8,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0,59,min5.tye
188,3,05:23:29,2,66,8.3,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,92,min5.tye
189,4,05:23:33,2,60,12.6,,,,,,,,,,,3.85,3.13,,,,,,,,,,,6.97,3,0,80,min5.tye
190,3,05:23:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,9,min5.tye
191,4,05:23:56,2,67,9.1,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.95,2,0,88,min5.tye
192,4,05:25:04,2,50,8.3,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,73,min5.tye
193,4,05:25:14,2,65,8.3,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.75,2,0,14,min5.tye
194,4,05:25:19,2,67,7.9,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,2,0,94,min5.tye
195,3,05:25:26,2,69,8.5,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,28,min5.tye
196,4,05:25:39,2,60,8.4,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0,52,min5.tye
197,1,05:25:52,2,67,9.7,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.52,2,0,97,min5.tye
198,4,05:27:02,2,63,8.7,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0,80,min5.tye
199,3,05:27:03,2,66,8.9,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.39,2,0,51,min5.tye
200,1,05:27:04,2,75,9.8,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,74,min5.tye
201,4,05:27:37,2,63,11.2,,,,,,,,,,,3.25,3.76,,,,,,,,,,,7.01,3,0,71,min5.tye
202,4,05:30:04,2,60,10.6,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.79,3,0,3,min5.tye
203,1,05:30:20,3,70,20.3,4.9,,,,,,,,,,9.99,10.83,11.05,,,,,,,,,,31.87,6,0,49,min5.tye
204,1,05:30:44,5,69,17.7,4.8,34.5,4.6,,,,,,,,12.55,19.56,18.26,18.42,18.39,,,,,,,,87.17,9,2,10,min5.tye
205,1,05:30:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
206,4,05:32:17,2,63,9.8,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,2,0,54,min5.tye
207,1,05:32:33,2,73,9.8,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,89,min5.tye
208,1,05:32:57,2,75,12.2,,,,,,,,,,,2.84,2.80,,,,,,,,,,,5.64,3,0,7,min5.tye
209,2,05:33:00,2,67,8.5,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0,46,min5.tye
210,1,05:33:07,4,65,14.2,24.1,4.5,,,,,,,,,6.67,17.48,6.02,6.96,,,,,,,,,37.12,8,0,51,min5.tye
211,1,05:33:42,2,78,11.2,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.51,3,0,29,min5.tye
212,4,05:34:05,2,60,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,10,min5.tye
213,1,05:34:30,2,83,9.8,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.37,2,0,27,min5.tye
214,4,05:34:49,2,68,8.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,2,0,75,min5.tye
215,1,05:34:52,2,80,10.0,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0,75,min5.tye
216,4,05:35:38,2,68,8.9,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,34,min5.tye
217,1,05:35:45,2,76,10.5,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.85,3,0,14,min5.tye
218,4,05:35:54,2,65,8.5,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,23,min5.tye
219,4,05:37:15,5,67,14.4,4.2,29.5,9.7,,,,,,,,8.25,5.70,5.34,3.67,3.10,,,,,,,,26.06,9,0,47,min5.tye
220,1,05:37:21,2,81,10.4,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0,13,min5.tye
221,4,05:37:50,2,63,11.2,,,,,,,,,,,3.20,2.21,,,,,,,,,,,5.41,3,0,87,min5.tye
222,1,05:38:27,2,72,9.7,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,4,min5.tye
223,1,05:38:39,2,67,10.1,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.36,3,0,19,min5.tye
224,4,05:38:44,2,58,9.7,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.70,2,0,29,min5.tye
225,4,05:39:00,2,66,8.8,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0,91,min5.tye
226,3,05:39:29,2,78,11.5,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.55,3,0,57,min5.tye
227,1,05:39:45,2,76,11.3,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.51,3,0,45,min5.tye
228,4,05:40:03,2,63,10.4,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.85,3,0,86,min5.tye
229,1,05:40:19,2,73,14.8,,,,,,,,,,,4.00,3.21,,,,,,,,,,,7.21,5,0,74,min5.tye
230,1,05:41:19,4,79,12.4,19.2,3.3,,,,,,,,,2.76,4.51,2.00,2.00,,,,,,,,,11.28,3,0,60,min5.tye
231,1,05:41:56,2,79,14.8,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.20,5,0,91,min5.tye
232,1,05:42:08,2,76,9.7,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,16,min5.tye
233,4,05:42:35,2,58,7.8,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,45,min5.tye
234,3,05:42:36,2,63,7.8,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,18,min5.tye
235,4,05:42:56,2,58,11.0,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,3,0,30,min5.tye
236,4,05:43:10,2,56,7.9,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.64,2,0,46,min5.tye
237,1,05:43:11,5,64,17.7,4.8,33.7,4.5,,,,,,,,12.82,16.69,16.36,16.65,16.25,,,,,,,,78.77,9,0,58,min5.tye
238,1,05:43:17,2,66,11.2,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0,57,min5.tye
239,4,05:43:33,2,64,8.7,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0,5,min5.tye
240,1,05:43:40,2,66,9.6,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,45,min5.tye
241,4,05:43:46,2,69,8.5,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,12,min5.tye
242,1,05:43:48,5,76,15.9,4.9,34.1,5.6,,,,,,,,9.24,6.86,5.34,4.45,3.96,,,,,,,,29.85,9,0,84,min5.tye
243,1,05:43:54,2,73,23.6,,,,,,,,,,,9.32,13.28,,,,,,,,,,,22.60,5,0,96,min5.tye
244,4,05:44:43,2,47,8.2,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0,36,min5.tye
245,1,05:45:02,2,85,11.2,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.98,3,0,96,min5.tye
246,1,05:45:57,2,76,14.7,,,,,,,,,,,3.75,2.78,,,,,,,,,,,6.53,5,0,72,min5.tye
247,3,05:46:50,2,67,8.1,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.47,2,0,87,min5.tye
248,4,05:46:51,3,62,13.7,4.4,,,,,,,,,,16.62,12.42,11.88,,,,,,,,,,40.92,6,0,6,min5.tye
249,1,05:46:54,2,83,9.1,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.76,2,0,87,min5.tye
250,4,05:48:47,2,64,10.4,,,,,,,,,,,3.03,2.87,,,,,,,,,,,5.90,3,0,1,min5.tye
251,3,05:48:54,2,68,10.8,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0,46,min5.tye
252,2,05:49:04,3,61,13.7,4.3,,,,,,,,,,6.88,12.25,13.68,,,,,,,,,,32.81,6,0,87,min5.tye
253,4,05:49:09,2,58,8.5,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,38,min5.tye
254,1,05:50:01,2,78,10.3,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,3,0,24,min5.tye
255,4,05:51:35,2,66,11.6,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0,64,min5.tye
256,3,05:51:39,2,62,8.2,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,94,min5.tye
257,1,05:51:41,2,79,15.3,,,,,,,,,,,4.61,14.77,,,,,,,,,,,19.38,5,0,68,min5.tye
258,1,05:51:56,5,73,14.2,4.8,36.0,4.6,,,,,,,,9.08,15.62,16.37,8.29,7.21,,,,,,,,56.57,9,2,23,min5.tye
259,1,05:51:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
260,4,05:52:36,5,57,12.9,4.7,25.3,5.7,,,,,,,,11.74,16.06,15.65,15.85,15.59,,,,,,,,74.88,9,0,40,min5.tye
261,4,05:52:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
262,1,05:53:31,5,69,13.7,4.7,31.6,4.6,,,,,,,,11.01,14.94,15.17,11.98,11.91,,,,,,,,65.01,9,0,51,min5.tye
263,1,05:53:41,2,76,9.7,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0,95,min5.tye
264,4,05:53:54,2,65,9.0,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0,97,min5.tye
265,4,05:54:04,2,53,8.3,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,26,min5.tye
266,1,05:54:14,2,63,11.1,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,3,0,31,min5.tye
267,4,05:54:54,2,72,8.8,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0,75,min5.tye
268,1,05:54:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,99,min5.tye
269,1,05:54:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
270,4,05:55:24,2,62,9.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.90,2,0,43,min5.tye
271,1,05:55:54,3,74,13.4,33.5,,,,,,,,,,7.30,16.02,14.19,,,,,,,,,,37.52,8,0,42,min5.tye
272,4,05:55:58,2,68,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,46,min5.tye
273,1,05:56:33,2,79,9.9,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0,27,min5.tye
274,4,05:56:53,2,66,9.6,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0,88,min5.tye
275,4,05:56:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,31,min5.tye
276,1,05:56:58,4,72,20.4,5.1,28.6,,,,,,,,,11.89,12.27,11.33,10.79,,,,,,,,,46.28,8,0,36,min5.tye
277,4,05:56:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,85,min5.tye
278,1,05:56:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
279,4,05:57:37,2,70,9.6,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.51,2,0,93,min5.tye
280,2,05:58:13,2,74,8.2,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0,98,min5.tye
281,4,05:59:01,2,66,8.5,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.75,2,0,13,min5.tye
282,3,05:59:03,2,66,9.2,,,,,,,,,,,2.29,2.31,,,,,,,,,,,4.60,2,0,13,min5.tye
283,4,05:59:16,2,67,8.3,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.51,2,0,75,min5.tye
284,4,05:59:30,2,71,8.8,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,58,min5.tye
285,4,05:59:49,2,58,11.6,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.66,3,0,75,min5.tye
286,4,06:00:07,2,63,11.3,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0,38,min5.tye
287,1,06:00:21,2,77,13.7,,,,,,,,,,,3.61,2.76,,,,,,,,,,,6.37,3,0,97,min5.tye
288,1,06:00:41,2,77,10.1,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,3,0,46,min5.tye
289,4,06:00:44,2,59,7.8,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,25,min5.tye
290,1,06:00:58,2,74,12.5,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0,92,min5.tye
291,2,06:00:58,2,67,8.3,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0,10,min5.tye
292,1,06:01:10,2,80,14.7,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,5,0,60,min5.tye
293,4,06:01:16,2,64,9.2,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0,18,min5.tye
294,1,06:01:21,2,72,13.6,,,,,,,,,,,3.33,2.76,,,,,,,,,,,6.09,3,0,83,min5.tye
295,1,06:01:29,2,73,14.7,,,,,,,,,,,3.57,2.98,,,,,,,,,,,6.55,5,0,99,min5.tye
296,1,06:01:41,2,72,13.5,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,3,0,44,min5.tye
297,1,06:01:53,2,75,9.3,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,79,min5.tye
298,4,06:02:22,2,66,11.5,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,3,0,21,min5.tye
299,1,06:02:26,2,81,9.7,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,74,min5.tye
300,1,06:02:40,2,77,16.1,,,,,,,,,,,4.89,3.55,,,,,,,,,,,8.44,5,0,8,min5.tye
301,1,06:04:21,4,73,13.0,4.9,20.4,,,,,,,,,10.34,8.80,8.64,10.60,,,,,,,,,38.38,8,0,95,min5.tye
302,4,06:04:46,5,58,14.3,4.1,27.3,4.0,,,,,,,,9.53,4.18,4.73,3.76,3.67,,,,,,,,25.87,9,0,43,min5.tye
303,4,06:05:49,2,58,7.8,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0,30,min5.tye
304,3,06:05:53,2,60,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0,38,min5.tye