veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:06,2,62,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.62,2,0
2,1,00:04:30,2,68,8.5,,,,,,,,,,,1.73,1.63,,,,,,,,,,,3.36,2,0
3,1,00:09:38,2,68,11.1,,,,,,,,,,,3.19,4.06,,,,,,,,,,,7.25,3,0
4,1,00:20:43,2,65,9.5,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
5,1,00:25:28,2,75,8.8,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
6,1,00:34:19,2,68,7.8,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.90,2,0
7,1,00:35:05,2,64,11.6,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,3,0
8,1,00:37:16,2,71,11.1,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,3,0
9,1,00:38:28,6,55,15.6,4.2,33.6,4.9,5.1,,,,,,,9.79,18.74,17.79,10.03,9.87,8.90,,,,,,,75.12,10,0
10,1,00:41:31,2,66,9.4,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,2,0
11,1,00:42:47,5,62,16.7,4.2,28.2,5.1,,,,,,,,9.76,5.44,5.09,3.53,4.00,,,,,,,,27.81,9,0
12,1,00:42:47,3,66,5.5,4.1,,,,,,,,,,4.84,5.40,4.27,,,,,,,,,,14.51,2,38
13,1,00:50:51,2,64,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
14,2,00:50:54,5,65,12.8,20.9,9.8,21.6,,,,,,,,9.90,11.36,6.99,8.06,6.23,,,,,,,,42.54,11,0
15,1,01:01:58,2,69,8.7,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.00,2,0
16,1,01:04:30,2,68,8.2,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
17,1,01:07:33,2,78,11.6,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0
18,1,01:12:11,2,68,8.5,,,,,,,,,,,1.70,1.80,,,,,,,,,,,3.51,2,0
19,1,01:13:55,4,58,13.4,16.3,2.9,,,,,,,,,3.61,5.14,2.64,2.47,,,,,,,,,13.86,3,0
20,1,01:22:09,5,63,16.8,4.2,30.6,4.0,,,,,,,,8.75,4.74,4.36,3.33,2.50,,,,,,,,23.67,9,0
21,2,01:27:26,2,64,8.4,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,0
22,1,01:31:48,5,66,17.2,4.3,36.2,4.1,,,,,,,,10.68,6.27,5.69,5.01,4.52,,,,,,,,32.16,9,0
23,1,01:32:24,2,69,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
24,1,01:53:42,2,71,8.3,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
25,2,01:55:10,2,67,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
26,1,01:56:10,5,66,28.5,3.8,19.3,2.6,,,,,,,,13.36,19.71,9.49,1.82,3.38,,,,,,,,47.75,9,0
27,1,02:11:36,5,70,12.3,4.3,35.5,3.9,,,,,,,,9.32,8.67,7.67,7.59,8.17,,,,,,,,41.43,9,0
28,1,02:24:24,2,63,9.5,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.91,2,0
29,1,02:40:27,2,69,10.4,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
30,1,02:44:02,2,64,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
31,1,02:49:35,2,63,9.0,,,,,,,,,,,3.44,2.57,,,,,,,,,,,6.02,2,0
32,1,03:08:35,2,66,9.0,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
33,1,03:24:35,2,62,8.9,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0
34,1,03:44:53,5,57,16.7,4.3,30.6,4.1,,,,,,,,8.35,4.88,4.79,3.76,3.41,,,,,,,,25.19,9,0
35,1,03:50:58,2,64,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
36,1,03:54:53,2,66,11.7,,,,,,,,,,,3.23,2.66,,,,,,,,,,,5.89,3,0
37,1,04:13:53,2,72,9.6,,,,,,,,,,,2.58,2.58,,,,,,,,,,,5.16,2,0
38,1,04:14:53,2,62,8.5,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
39,1,04:28:34,2,64,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
40,1,04:31:01,2,76,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
41,1,04:50:20,2,69,11.7,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.01,3,0
42,1,04:53:49,2,68,8.4,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
43,1,04:55:15,2,57,10.5,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.90,3,0
44,1,04:56:41,2,66,10.1,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,3,0
45,1,05:02:01,2,63,9.1,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
46,2,05:09:01,2,71,8.6,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.73,2,0
47,1,05:09:06,5,65,11.0,4.3,28.7,4.0,,,,,,,,8.60,6.57,6.38,5.98,4.72,,,,,,,,32.26,9,0
48,1,05:11:38,2,66,12.0,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0
49,1,05:12:26,5,63,13.9,4.3,30.7,4.0,,,,,,,,8.96,4.97,4.85,3.62,2.89,,,,,,,,25.29,9,0
50,1,05:12:26,2,12,0.8,,,,,,,,,,,0.90,0.74,,,,,,,,,,,1.64,14,38
51,1,05:20:17,2,66,8.9,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
52,1,05:22:09,5,63,12.0,4.3,38.9,4.0,,,,,,,,11.07,13.32,12.80,8.34,7.77,,,,,,,,53.31,9,0
53,1,05:26:29,2,57,8.6,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
54,1,05:27:33,2,55,7.0,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.74,2,0
55,1,05:30:42,2,67,8.5,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0
56,1,05:33:11,2,63,10.8,,,,,,,,,,,2.95,2.70,,,,,,,,,,,5.65,3,0
57,1,05:33:45,2,68,8.9,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
58,1,05:37:02,2,65,8.2,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
59,1,05:38:00,2,62,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
60,1,05:39:14,2,66,10.4,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.46,3,0
61,1,05:40:37,2,66,9.1,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.43,2,0
62,1,05:42:18,2,71,8.8,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.14,2,0
63,1,05:44:34,2,70,11.7,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0
64,1,05:44:39,2,83,10.0,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
65,1,05:48:42,2,65,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
66,1,05:48:44,5,68,19.5,4.3,30.7,4.0,,,,,,,,9.87,6.50,4.47,3.12,2.82,,,,,,,,26.78,9,0
67,1,05:49:44,2,68,10.8,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,3,0
68,1,05:50:53,2,65,10.0,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0
69,1,05:55:19,2,76,9.0,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
70,2,05:56:11,2,70,8.6,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
71,1,06:00:27,5,64,12.3,4.2,29.0,4.1,,,,,,,,9.21,6.46,6.16,8.44,7.79,,,,,,,,38.06,9,0
72,1,06:00:44,2,58,9.2,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
73,1,06:01:40,2,68,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
74,1,06:03:51,2,66,9.2,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
75,1,06:05:55,2,66,8.6,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
76,1,06:07:48,2,67,8.9,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
77,1,06:08:12,2,63,11.7,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0
78,1,06:08:26,2,65,11.5,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.10,3,0
79,1,06:08:30,5,63,15.3,4.3,35.0,4.0,,,,,,,,10.63,5.44,5.22,4.73,3.87,,,,,,,,29.89,9,0
80,1,06:10:44,2,48,9.4,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
81,2,06:12:21,2,71,7.3,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0
82,1,06:12:23,2,70,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
83,1,06:16:40,2,70,9.3,,,,,,,,,,,2.50,2.59,,,,,,,,,,,5.09,2,0
84,1,06:16:49,5,71,19.4,4.3,31.6,4.0,,,,,,,,9.18,5.44,4.80,3.73,2.54,,,,,,,,25.69,9,0
85,1,06:17:16,5,70,19.9,4.2,28.6,3.9,,,,,,,,8.61,5.13,4.64,2.67,2.57,,,,,,,,23.62,9,0
86,1,06:17:18,2,65,8.8,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.64,2,0
87,1,06:18:13,2,68,11.7,,,,,,,,,,,3.21,4.42,,,,,,,,,,,7.63,3,0
88,1,06:18:46,2,66,9.0,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
89,1,06:18:54,2,65,9.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
90,1,06:19:56,2,61,8.7,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
91,2,06:19:57,2,65,11.5,,,,,,,,,,,3.64,5.00,,,,,,,,,,,8.64,3,0
92,1,06:20:16,2,65,8.7,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
93,2,06:20:20,2,62,8.6,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
94,1,06:20:40,2,62,12.7,,,,,,,,,,,4.24,3.32,,,,,,,,,,,7.56,3,0
95,2,06:20:41,2,64,8.5,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
96,2,06:20:56,2,66,8.7,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
97,2,06:21:31,2,57,11.9,,,,,,,,,,,3.41,2.93,,,,,,,,,,,6.33,3,0
98,1,06:21:31,2,53,12.0,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,3,0
99,1,06:22:40,2,68,12.0,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,3,0
100,1,06:23:16,2,71,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
101,1,06:24:26,2,66,8.9,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
102,1,06:24:32,2,67,8.7,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
103,1,06:24:40,2,68,9.7,,,,,,,,,,,2.63,2.66,,,,,,,,,,,5.29,2,0
104,1,06:25:10,2,70,8.9,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
105,2,06:25:55,2,65,8.8,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
106,1,06:25:57,2,61,7.4,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.63,2,0
107,2,06:27:23,2,68,9.4,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
108,1,06:27:23,2,66,9.2,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
109,1,06:27:51,2,68,9.8,,,,,,,,,,,2.87,2.97,,,,,,,,,,,5.83,3,0
110,1,06:27:58,2,69,11.4,,,,,,,,,,,3.14,3.87,,,,,,,,,,,7.02,3,0
111,1,06:28:10,2,66,10.0,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0
112,1,06:28:24,2,65,11.1,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.57,3,0
113,1,06:28:42,2,68,13.2,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.56,3,0
114,1,06:28:45,2,68,8.2,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
115,1,06:29:19,2,70,11.1,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.06,3,0
116,2,06:29:27,2,69,8.6,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
117,1,06:29:45,2,65,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
118,1,06:29:57,2,69,8.6,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
119,2,06:30:00,2,63,9.3,,,,,,,,,,,2.48,2.40,,,,,,,,,,,4.88,2,0
120,1,06:30:12,2,64,8.8,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,2,0
121,1,06:30:24,2,70,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
122,1,06:30:33,2,62,11.7,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,3,0
123,1,06:30:42,2,67,11.9,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.14,3,0
124,1,06:30:54,2,66,9.9,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
125,1,06:32:12,2,68,11.5,,,,,,,,,,,3.23,3.48,,,,,,,,,,,6.72,3,0
126,1,06:32:16,2,68,8.9,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0
127,1,06:32:36,2,66,10.8,,,,,,,,,,,3.17,2.92,,,,,,,,,,,6.09,3,0
128,2,06:33:04,2,72,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
129,1,06:33:10,2,76,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
130,1,06:33:20,2,66,9.9,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0
131,1,06:33:22,2,65,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
132,1,06:33:27,2,66,11.5,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.53,3,0
133,1,06:33:41,2,63,9.7,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
134,1,06:33:45,2,65,8.1,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,0
135,1,06:33:48,5,63,16.6,4.2,28.0,5.0,,,,,,,,10.76,5.61,5.37,4.08,4.19,,,,,,,,30.01,9,0
136,1,06:33:49,3,71,6.1,3.5,,,,,,,,,,5.80,5.00,3.37,,,,,,,,,,14.17,6,38
137,2,06:33:49,2,70,11.5,,,,,,,,,,,3.40,4.75,,,,,,,,,,,8.15,3,0
138,2,06:34:02,2,66,8.8,,,,,,,,,,,3.52,2.37,,,,,,,,,,,5.89,2,0
139,2,06:35:04,2,64,12.0,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.80,3,0
140,1,06:35:05,2,47,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.12,2,0
141,1,06:35:32,2,58,8.3,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,2,0
142,1,06:35:41,2,67,9.6,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.56,2,0
143,1,06:35:52,5,63,16.5,4.2,29.9,4.0,,,,,,,,10.83,10.50,10.58,7.94,7.69,,,,,,,,47.54,9,0
144,1,06:36:21,2,66,8.6,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
145,1,06:36:28,2,68,9.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
146,1,06:37:04,2,67,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
147,1,06:37:33,2,63,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
148,1,06:37:51,2,66,9.4,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0
149,1,06:38:23,2,73,8.5,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.88,2,0
150,1,06:38:34,2,63,8.9,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,0
151,1,06:38:40,2,63,12.0,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,0
152,2,06:39:04,2,71,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
153,1,06:39:06,2,58,8.7,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
154,1,06:39:19,2,68,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
155,1,06:40:01,2,71,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
156,1,06:40:08,2,69,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
157,1,06:40:24,2,61,16.7,,,,,,,,,,,4.96,9.52,,,,,,,,,,,14.48,5,0
158,1,06:40:36,2,57,9.4,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,2,0
159,1,06:40:48,2,70,9.4,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
160,1,06:40:55,2,66,10.9,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0
161,1,06:41:01,2,57,19.8,,,,,,,,,,,6.74,8.53,,,,,,,,,,,15.26,5,0
162,1,06:42:18,2,69,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
163,1,06:42:40,2,68,8.4,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
164,1,06:43:34,2,58,8.5,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
165,2,06:43:36,2,70,9.1,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
166,1,06:43:38,2,68,12.1,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.30,3,0
167,1,06:45:07,2,65,8.2,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.28,2,0
168,1,06:45:19,2,66,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
169,1,06:46:51,2,67,8.6,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.32,2,0
170,1,06:47:15,2,66,8.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
171,1,06:47:21,2,60,9.3,,,,,,,,,,,2.10,1.03,,,,,,,,,,,3.13,2,0
172,1,06:47:32,2,62,9.3,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.89,2,0
173,1,06:48:10,2,63,9.1,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
174,1,06:50:16,2,69,10.0,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.95,3,0
175,1,06:50:59,2,65,10.0,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0
176,1,06:51:12,2,55,7.5,,,,,,,,,,,3.38,1.96,,,,,,,,,,,5.34,2,0
177,1,06:51:32,2,62,10.1,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.08,3,0
178,1,06:51:44,5,66,15.2,4.2,31.1,4.0,,,,,,,,10.17,7.04,6.75,4.63,4.03,,,,,,,,32.62,9,34
179,1,06:52:08,2,63,8.8,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
180,1,06:52:29,2,63,11.7,,,,,,,,,,,4.21,3.00,,,,,,,,,,,7.21,3,0
181,2,06:52:42,2,66,8.8,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.54,2,0
182,1,06:52:43,2,67,10.2,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,0
183,1,06:53:09,2,62,8.4,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
184,1,06:53:36,2,65,10.8,,,,,,,,,,,2.44,2.54,,,,,,,,,,,4.98,3,0
185,1,06:54:05,2,68,8.5,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
186,1,06:54:09,2,66,11.9,,,,,,,,,,,3.52,3.58,,,,,,,,,,,7.10,3,0
187,1,06:57:11,2,64,9.4,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.32,2,0
188,2,06:57:15,2,62,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
189,1,06:57:21,2,71,8.9,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
190,1,06:57:43,2,69,8.8,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
191,1,06:58:02,2,50,10.9,,,,,,,,,,,2.93,3.49,,,,,,,,,,,6.42,3,0
192,2,06:58:05,2,62,8.6,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0
193,1,06:58:50,2,59,9.8,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0
194,2,06:59:21,2,64,8.9,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
195,1,06:59:22,2,63,11.6,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
196,2,06:59:46,2,69,11.7,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.42,3,0
197,1,06:59:49,2,64,11.9,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,0
198,1,06:59:53,2,70,11.1,,,,,,,,,,,2.83,3.51,,,,,,,,,,,6.34,3,0
199,1,07:00:15,2,70,12.7,,,,,,,,,,,3.77,2.92,,,,,,,,,,,6.69,3,0
200,1,07:00:35,2,69,9.2,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
201,1,07:00:52,2,57,12.8,,,,,,,,,,,3.84,2.67,,,,,,,,,,,6.51,3,0
202,1,07:01:44,2,67,8.6,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.05,2,0
203,1,07:02:08,2,70,10.9,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.43,3,0
204,1,07:02:30,2,60,8.7,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0
205,1,07:02:50,2,82,11.8,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
206,1,07:05:18,2,66,7.7,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.87,2,0
207,1,07:05:48,2,71,9.2,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
208,1,07:06:09,2,73,11.7,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.66,3,0
209,1,07:06:46,5,63,18.8,4.4,34.8,4.0,,,,,,,,11.68,15.45,14.82,13.21,13.04,,,,,,,,68.19,9,0
210,1,07:07:31,2,66,10.0,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0
211,1,07:07:46,2,55,16.2,,,,,,,,,,,6.34,7.51,,,,,,,,,,,13.85,5,0
212,1,07:08:00,2,54,11.5,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.90,3,0
213,2,07:08:39,2,66,8.8,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0
214,1,07:08:58,2,63,9.5,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
215,1,07:09:09,2,38,8.9,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
216,1,07:10:19,2,55,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
217,1,07:10:42,2,63,12.6,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.94,3,0
218,1,07:12:50,2,66,10.4,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
219,1,07:13:09,2,58,10.8,,,,,,,,,,,3.19,3.32,,,,,,,,,,,6.51,3,0
220,1,07:13:16,4,66,10.7,15.5,2.7,,,,,,,,,3.04,3.35,1.23,1.09,,,,,,,,,8.71,3,0
221,1,07:13:55,2,69,8.9,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.38,2,0
222,1,07:14:32,2,62,10.1,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
223,1,07:14:45,2,63,9.0,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0
224,1,07:14:54,2,70,9.9,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.53,3,0
225,2,07:15:11,2,69,11.3,,,,,,,,,,,3.89,4.58,,,,,,,,,,,8.47,3,0
226,1,07:15:13,2,63,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
227,1,07:15:57,6,63,12.3,4.2,27.8,4.1,4.1,,,,,,,8.44,4.64,4.49,4.27,3.06,1.38,,,,,,,26.28,10,0
228,2,07:16:01,2,68,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
229,1,07:16:50,2,67,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
230,1,07:17:10,2,73,9.0,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
231,2,07:18:00,2,71,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
232,1,07:18:02,2,65,11.5,,,,,,,,,,,3.11,4.87,,,,,,,,,,,7.98,3,0
233,1,07:18:04,2,66,7.8,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0
234,1,07:18:22,2,65,13.0,,,,,,,,,,,3.96,2.78,,,,,,,,,,,6.75,3,0
235,1,07:18:36,2,58,11.4,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.71,3,0
236,1,07:18:53,2,62,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
237,1,07:18:57,2,66,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
238,1,07:20:40,2,65,13.4,,,,,,,,,,,4.25,3.10,,,,,,,,,,,7.34,3,0
239,1,07:20:47,2,63,8.7,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
240,1,07:21:00,2,60,10.5,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,3,0
241,2,07:21:02,2,62,10.4,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
242,1,07:21:10,2,72,8.6,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
243,1,07:22:09,2,62,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
244,1,07:22:56,2,70,12.1,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0
245,1,07:23:10,2,68,9.1,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
246,2,07:23:45,2,68,9.1,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
247,1,07:24:35,5,64,16.3,4.4,35.5,5.0,,,,,,,,9.90,5.98,4.77,4.11,3.87,,,,,,,,28.63,9,0
248,1,07:24:37,2,65,9.6,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0
249,1,07:24:48,2,68,11.6,,,,,,,,,,,3.03,2.78,,,,,,,,,,,5.81,3,0
250,1,07:24:54,2,73,9.0,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
251,1,07:24:57,2,69,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
252,1,07:25:24,2,68,9.6,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
253,2,07:25:34,2,71,9.3,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
254,1,07:25:41,2,63,13.5,,,,,,,,,,,6.85,15.75,,,,,,,,,,,22.60,5,0
255,1,07:26:41,2,73,13.2,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0
256,1,07:26:52,2,66,10.4,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,3,0
257,1,07:27:08,2,59,9.6,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.03,2,0
259,2,07:27:28,2,66,11.8,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
260,1,07:27:30,2,64,8.9,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
261,2,07:27:31,2,76,8.3,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
262,1,07:27:36,2,71,9.1,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
263,1,07:27:52,2,65,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
264,2,07:27:55,2,67,10.0,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
265,1,07:28:11,2,64,11.5,,,,,,,,,,,3.24,2.30,,,,,,,,,,,5.54,3,0
266,1,07:28:24,2,70,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
267,1,07:28:28,2,72,9.0,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0
268,1,07:28:34,2,70,8.7,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
269,1,07:29:10,2,63,9.1,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
270,2,07:29:15,2,69,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0
271,1,07:29:16,2,68,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
272,1,07:29:28,2,65,10.7,,,,,,,,,,,2.47,2.72,,,,,,,,,,,5.19,3,0
273,2,07:29:40,2,70,11.9,,,,,,,,,,,3.27,2.98,,,,,,,,,,,6.25,3,0
274,1,07:29:43,2,68,8.1,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,2,0
275,1,07:30:08,2,66,9.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
276,1,07:30:12,2,68,11.6,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.43,3,0
277,2,07:30:20,2,71,7.8,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
278,1,07:30:22,2,68,8.5,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
279,1,07:30:38,2,68,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
280,1,07:30:45,2,63,10.2,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.57,3,0
281,1,07:30:48,2,64,11.8,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0
282,1,07:31:26,2,58,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.56,2,0
283,2,07:31:29,2,64,8.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0
284,2,07:31:30,2,62,9.2,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0
285,1,07:31:30,2,58,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
286,1,07:31:35,2,68,8.9,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
287,1,07:31:44,2,65,8.3,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.37,2,0
288,1,07:31:50,2,70,9.6,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
289,1,07:32:06,2,66,14.0,,,,,,,,,,,4.31,3.43,,,,,,,,,,,7.73,5,0
290,1,07:32:21,2,68,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0
291,1,07:32:25,2,58,10.0,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
292,1,07:32:34,2,60,9.4,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0
293,1,07:32:41,2,70,9.2,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
294,1,07:32:50,2,69,12.0,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0
295,1,07:32:55,2,69,12.0,,,,,,,,,,,3.06,3.14,,,,,,,,,,,6.20,3,0
296,1,07:33:28,2,70,9.1,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
297,1,07:33:49,2,59,8.7,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
298,1,07:34:02,2,59,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.35,2,0
299,1,07:34:31,2,58,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
300,1,07:34:58,2,68,11.8,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0
301,1,07:35:14,2,68,8.4,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
302,1,07:35:35,2,71,8.9,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
303,1,07:35:52,2,58,11.1,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.48,3,0
304,1,07:37:13,2,66,9.4,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.02,2,0
305,1,07:37:32,2,62,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
306,1,07:37:36,2,66,9.1,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
307,1,07:37:45,2,66,11.8,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.57,3,0
308,1,07:38:34,5,63,16.7,4.4,23.6,4.8,,,,,,,,9.37,6.53,6.17,4.52,4.27,,,,,,,,30.85,9,0
309,1,07:38:48,2,70,8.9,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
310,1,07:38:54,2,71,11.5,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.92,3,0
311,1,07:39:03,2,68,11.9,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.42,3,0
312,1,07:39:49,2,67,9.1,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
313,1,07:39:59,2,70,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
314,1,07:40:08,2,72,10.9,,,,,,,,,,,3.05,2.86,,,,,,,,,,,5.92,3,0
315,1,07:40:28,2,65,8.3,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0
316,1,07:40:40,2,59,9.6,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.41,2,0
317,1,07:41:25,2,66,8.2,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
318,1,07:41:29,2,68,13.0,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.17,3,0
319,1,07:41:39,2,68,11.3,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0
320,2,07:41:45,2,69,9.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
321,1,07:41:49,2,65,9.3,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
322,1,07:42:05,2,69,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
323,2,07:42:06,2,66,9.2,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0
324,1,07:42:37,2,59,8.6,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
325,1,07:42:51,2,66,8.2,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
326,1,07:42:58,2,66,10.5,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,3,0
327,1,07:43:02,2,64,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
328,1,07:43:10,2,68,8.5,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0
329,1,07:43:26,2,71,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
330,1,07:43:41,2,68,11.2,,,,,,,,,,,3.32,3.64,,,,,,,,,,,6.96,3,0
331,1,07:43:46,2,68,11.5,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.44,3,0
332,2,07:43:47,2,68,8.8,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
333,1,07:44:28,2,62,11.8,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0
334,2,07:45:01,2,67,8.6,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
335,2,07:45:02,2,68,8.7,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
336,1,07:45:02,2,55,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
337,1,07:45:12,2,63,9.9,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,3,0
338,2,07:45:19,2,64,9.8,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,3,0
339,1,07:45:30,2,68,9.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
340,1,07:46:12,2,71,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
341,1,07:46:20,2,65,12.1,,,,,,,,,,,3.14,2.54,,,,,,,,,,,5.69,3,0
342,1,07:46:26,2,67,11.9,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.11,3,0
343,1,07:46:33,2,69,9.5,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,2,0
344,1,07:46:37,2,70,9.1,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
345,2,07:46:49,2,71,10.5,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
346,1,07:46:54,2,65,8.9,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
347,1,07:47:07,2,68,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.67,2,0
348,1,07:47:53,2,65,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
349,1,07:47:56,2,71,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
350,2,07:47:58,2,70,12.0,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.75,3,0
351,1,07:48:31,2,67,12.1,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,3,0
352,1,07:48:54,2,65,9.4,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
353,2,07:48:54,2,68,9.1,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0
354,1,07:48:56,2,68,9.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
355,1,07:49:26,2,74,10.8,,,,,,,,,,,2.60,2.39,,,,,,,,,,,5.00,3,0
356,1,07:49:29,2,66,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
357,2,07:49:30,2,71,8.5,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
358,1,07:50:48,2,55,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
359,2,07:50:52,2,63,11.8,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.22,3,0
360,1,07:51:00,2,55,10.5,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,3,0
361,2,07:51:01,2,64,11.4,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,3,0