veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,36,min5.tye
2,1,00:01:01,2,70,9.4,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.28,2,0,69,min5.tye
3,4,00:01:04,2,68,10.4,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0,33,min5.tye
4,1,00:02:20,2,62,9.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,8,min5.tye
5,4,00:03:26,2,65,9.3,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.76,2,0,16,min5.tye
6,1,00:05:34,2,61,8.5,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,9,min5.tye
7,1,00:05:46,2,65,9.2,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0,43,min5.tye
8,1,00:06:23,2,59,8.7,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,36,min5.tye
9,1,00:07:12,2,67,9.5,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,10,min5.tye
10,4,00:09:45,2,73,9.1,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.10,2,0,1,min5.tye
11,4,00:09:57,2,77,12.1,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.39,3,0,26,min5.tye
12,4,00:13:19,2,65,8.2,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0,8,min5.tye
13,1,00:15:07,6,57,13.2,4.6,28.3,6.0,6.1,,,,,,,10.40,11.09,10.85,7.45,6.57,7.01,,,,,,,53.36,10,2,5,min5.tye
14,1,00:15:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
15,1,00:15:25,2,57,10.3,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0,36,min5.tye
16,1,00:17:15,2,70,8.9,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.31,2,0,76,min5.tye
17,1,00:17:42,2,68,8.9,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,60,min5.tye
18,4,00:18:02,5,69,14.8,4.3,31.6,4.1,,,,,,,,10.57,5.24,5.43,3.78,3.27,,,,,,,,28.29,9,0,94,min5.tye
19,4,00:18:49,2,60,9.5,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0,74,min5.tye
20,1,00:21:57,2,67,10.3,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,3,0,99,min5.tye
21,4,00:22:24,2,20,8.4,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.42,2,2,86,min5.tye
22,4,00:22:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
23,1,00:23:41,2,65,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,40,min5.tye
24,1,00:28:23,2,68,8.8,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,66,min5.tye
25,1,00:29:38,2,55,11.8,,,,,,,,,,,2.88,2.70,,,,,,,,,,,5.58,3,0,33,min5.tye
26,4,00:35:17,2,68,9.4,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.46,2,0,70,min5.tye
27,2,00:38:59,2,65,11.4,,,,,,,,,,,3.26,3.14,,,,,,,,,,,6.41,3,0,42,min5.tye
28,1,00:39:01,2,58,8.8,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.24,2,0,20,min5.tye
29,1,00:39:14,5,55,13.4,4.4,29.7,4.1,,,,,,,,10.17,16.75,16.32,16.05,15.55,,,,,,,,74.85,9,0,78,min5.tye
30,1,00:39:23,2,69,10.8,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,3,0,50,min5.tye
31,4,00:41:13,2,67,11.6,,,,,,,,,,,3.54,3.22,,,,,,,,,,,6.76,3,0,2,min5.tye
32,1,00:42:56,2,67,9.4,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.24,2,0,69,min5.tye
33,4,00:45:03,5,64,17.1,4.4,32.7,4.1,,,,,,,,9.16,11.56,11.39,12.33,12.79,,,,,,,,57.23,9,0,68,min5.tye
34,4,00:47:00,5,61,18.0,5.1,31.8,4.2,,,,,,,,11.42,20.30,20.86,20.60,20.83,,,,,,,,94.01,9,2,12,min5.tye
35,4,00:47:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
36,4,00:56:51,2,61,12.2,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,3,0,38,min5.tye
37,1,00:57:00,2,46,8.8,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,65,min5.tye
38,1,00:59:22,2,70,9.6,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0,60,min5.tye
39,4,01:01:34,6,64,12.6,4.6,27.9,6.0,6.1,,,,,,,11.01,6.68,5.67,5.53,4.85,4.97,,,,,,,38.72,10,0,31,min5.tye
40,1,01:02:17,2,62,9.6,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0,45,min5.tye
41,1,01:02:46,2,88,8.8,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,21,min5.tye
42,4,01:03:57,6,61,13.2,4.7,28.1,6.0,6.1,,,,,,,11.00,7.76,7.18,5.22,5.80,4.64,,,,,,,41.60,10,0,34,min5.tye
43,1,01:05:25,2,52,9.4,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,2,0,85,min5.tye
44,1,01:25:36,2,49,8.0,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.18,2,0,3,min5.tye
45,4,01:28:44,5,63,17.5,4.3,35.3,4.2,,,,,,,,10.02,14.00,14.12,13.75,13.42,,,,,,,,65.30,9,0,90,min5.tye
46,4,01:34:24,2,70,11.0,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0,72,min5.tye
47,1,01:36:03,2,57,9.0,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0,35,min5.tye
48,1,01:39:45,2,68,11.9,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,3,0,66,min5.tye
49,4,01:42:29,2,60,8.7,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.47,2,0,60,min5.tye
50,4,01:44:44,2,56,8.7,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0,4,min5.tye
51,1,01:53:28,2,60,9.2,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.82,2,0,43,min5.tye
52,4,01:56:36,5,65,18.9,5.0,32.8,5.0,,,,,,,,8.57,7.79,7.14,4.78,4.73,,,,,,,,33.01,9,0,79,min5.tye
53,4,02:30:45,5,65,19.5,5.0,32.0,5.0,,,,,,,,11.55,8.85,8.58,5.28,5.74,,,,,,,,40.01,9,0,59,min5.tye
54,1,02:31:41,2,70,11.1,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,0,58,min5.tye
55,4,02:32:18,2,61,10.9,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,3,0,28,min5.tye
56,4,02:34:17,2,71,12.2,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,0,75,min5.tye
57,4,02:38:05,2,63,9.2,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,2,0,8,min5.tye
58,1,02:43:23,2,64,19.0,,,,,,,,,,,7.13,10.33,,,,,,,,,,,17.46,5,0,64,min5.tye
59,4,02:51:01,2,65,9.2,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0,23,min5.tye
60,2,02:53:37,2,47,16.5,,,,,,,,,,,5.42,7.85,,,,,,,,,,,13.27,5,0,26,min5.tye
61,1,02:54:35,2,54,10.7,,,,,,,,,,,1.09,0.85,,,,,,,,,,,1.94,3,0,83,min5.tye
62,4,02:55:04,2,64,9.9,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0,38,min5.tye
63,4,02:57:12,2,72,16.3,,,,,,,,,,,2.07,3.75,,,,,,,,,,,5.83,14,0,69,min5.tye
64,4,02:59:10,2,67,8.7,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,60,min5.tye
65,1,03:06:09,2,67,8.7,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.27,2,0,41,min5.tye
66,1,03:12:21,2,61,11.9,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,3,0,26,min5.tye
67,2,03:14:07,2,64,8.7,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,9,min5.tye
68,4,03:17:29,2,69,8.8,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0,97,min5.tye
69,1,03:20:19,2,44,11.4,,,,,,,,,,,3.26,2.72,,,,,,,,,,,5.98,3,0,96,min5.tye
70,4,03:21:32,2,61,8.7,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,41,min5.tye
71,4,03:24:43,2,51,11.7,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0,46,min5.tye
72,1,03:24:52,2,62,11.0,,,,,,,,,,,2.58,2.75,,,,,,,,,,,5.33,3,0,75,min5.tye
73,1,03:26:31,2,61,10.2,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0,36,min5.tye
74,1,03:29:27,2,69,13.3,,,,,,,,,,,3.87,2.86,,,,,,,,,,,6.72,3,0,71,min5.tye
75,4,03:36:32,2,67,12.1,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.71,3,0,39,min5.tye
76,1,03:37:58,5,66,13.4,4.3,31.3,4.1,,,,,,,,10.32,9.30,10.09,5.94,5.43,,,,,,,,41.08,9,0,79,min5.tye
77,1,03:44:46,6,62,18.8,5.0,27.7,5.2,5.0,,,,,,,9.35,20.04,19.72,12.80,19.34,18.82,,,,,,,100.06,10,0,46,min5.tye
78,1,03:45:03,2,63,11.7,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.42,3,0,45,min5.tye
79,4,03:47:37,2,64,8.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,31,min5.tye
80,1,03:48:05,5,67,12.2,4.4,31.5,4.1,,,,,,,,8.28,6.05,6.12,4.69,4.43,,,,,,,,29.56,9,0,47,min5.tye
81,1,03:49:55,2,69,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,45,min5.tye
82,1,03:51:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
83,2,03:51:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
84,4,03:51:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
85,3,03:51:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
86,4,03:53:14,2,64,9.0,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,22,min5.tye
87,4,03:54:57,2,59,9.0,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.28,2,0,42,min5.tye
88,4,03:55:28,3,62,16.1,4.3,,,,,,,,,,10.12,3.57,4.04,,,,,,,,,,17.73,6,0,52,min5.tye
89,4,03:56:51,2,65,11.1,,,,,,,,,,,2.87,2.98,,,,,,,,,,,5.85,3,0,38,min5.tye
90,1,03:59:59,2,74,8.6,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0,69,min5.tye
91,1,04:01:26,5,63,13.0,4.3,28.5,4.2,,,,,,,,9.17,12.53,12.24,13.66,13.74,,,,,,,,61.33,9,0,35,min5.tye
92,4,04:08:55,2,66,12.2,,,,,,,,,,,3.34,2.77,,,,,,,,,,,6.10,3,0,21,min5.tye
93,4,04:09:04,2,61,8.9,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,46,min5.tye
94,4,04:09:12,2,64,10.6,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,3,0,38,min5.tye
95,1,04:09:35,2,65,21.6,,,,,,,,,,,7.31,9.12,,,,,,,,,,,16.43,5,0,67,min5.tye
96,1,04:09:41,2,71,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,35,min5.tye
97,4,04:13:00,2,69,10.0,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0,44,min5.tye
98,1,04:15:02,2,70,8.8,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,33,min5.tye
99,1,04:15:08,2,72,9.7,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.96,2,0,84,min5.tye
100,4,04:16:28,2,66,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0,86,min5.tye
101,4,04:20:12,2,65,10.3,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0,1,min5.tye
102,3,04:20:15,2,69,8.7,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,1,26,min5.tye
103,4,04:21:39,2,56,9.5,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.83,2,0,37,min5.tye
104,1,04:25:33,6,60,19.3,5.1,23.5,8.6,5.0,,,,,,,6.84,13.17,12.68,4.52,13.83,12.77,,,,,,,63.81,10,0,67,min5.tye
105,1,04:25:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
106,4,04:27:33,2,68,9.0,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,43,min5.tye
107,4,04:27:42,2,59,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.94,2,0,1,min5.tye
108,4,04:28:21,2,52,8.1,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0,10,min5.tye
109,4,04:30:52,2,67,8.8,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0,89,min5.tye
110,1,04:31:00,2,63,23.4,,,,,,,,,,,8.59,11.33,,,,,,,,,,,19.92,5,0,64,min5.tye
111,4,04:31:57,2,66,9.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,51,min5.tye
112,4,04:32:44,2,68,8.6,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,18,min5.tye
113,1,04:33:50,2,75,9.6,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.47,2,0,88,min5.tye
114,4,04:36:06,2,72,13.2,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,3,0,52,min5.tye
115,4,04:38:47,2,71,9.5,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0,31,min5.tye
116,1,04:39:54,2,62,12.2,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.03,3,0,39,min5.tye
117,4,04:40:19,2,71,9.2,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0,81,min5.tye
118,4,04:41:09,2,74,9.8,,,,,,,,,,,2.19,2.29,,,,,,,,,,,4.48,3,0,51,min5.tye
119,4,04:42:09,2,68,10.1,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0,13,min5.tye
120,4,04:45:23,2,72,8.6,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,0,68,min5.tye
121,4,04:47:27,2,72,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,34,min5.tye
122,4,04:47:55,2,61,9.4,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0,92,min5.tye
123,4,04:47:59,2,53,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.91,2,0,16,min5.tye
124,4,04:48:02,2,55,8.9,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0,22,min5.tye
125,1,04:48:49,3,54,11.9,11.8,,,,,,,,,,2.68,2.57,0.82,,,,,,,,,,6.07,3,0,29,min5.tye
126,1,04:48:52,2,55,8.7,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0,51,min5.tye
127,4,04:49:45,2,69,9.6,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0,37,min5.tye
128,4,04:50:16,2,70,8.3,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,33,min5.tye
129,1,04:50:20,4,66,11.7,4.4,18.9,,,,,,,,,9.26,10.14,9.44,11.22,,,,,,,,,40.06,8,0,34,min5.tye
130,2,04:52:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
131,2,04:52:20,5,66,13.0,4.4,32.7,4.2,,,,,,,,10.76,17.39,16.81,17.43,17.58,,,,,,,,79.98,9,0,58,min5.tye
132,4,04:53:53,2,62,11.0,,,,,,,,,,,2.81,2.97,,,,,,,,,,,5.79,3,0,90,min5.tye
133,4,04:55:02,2,75,8.3,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0,92,min5.tye
134,1,04:56:00,5,62,14.2,4.4,28.0,4.0,,,,,,,,10.85,16.63,16.09,16.85,15.88,,,,,,,,76.30,9,0,80,min5.tye
135,4,04:56:36,2,70,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,75,min5.tye
136,4,04:58:53,5,63,12.9,4.3,28.1,4.1,,,,,,,,10.44,12.99,12.82,11.92,11.50,,,,,,,,59.66,9,2,23,min5.tye
137,4,04:58:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
138,4,05:01:19,2,69,8.8,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,9,min5.tye
139,1,05:02:37,2,64,11.6,,,,,,,,,,,3.23,4.62,,,,,,,,,,,7.85,3,0,6,min5.tye
140,4,05:03:56,2,65,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,6,min5.tye
141,4,05:06:19,2,51,8.7,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0,17,min5.tye
142,4,05:06:30,2,72,16.6,,,,,,,,,,,3.95,5.82,,,,,,,,,,,9.77,5,0,54,min5.tye
143,1,05:07:22,6,51,20.1,4.4,25.0,5.2,5.0,,,,,,,10.08,20.61,19.93,7.62,20.18,20.55,,,,,,,98.97,10,2,87,min5.tye
144,1,05:07:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
145,4,05:08:31,2,68,12.3,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.57,3,0,38,min5.tye
146,1,05:09:16,2,62,23.2,,,,,,,,,,,9.90,18.02,,,,,,,,,,,27.92,5,0,16,min5.tye
147,4,05:10:54,2,67,13.3,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,3,0,21,min5.tye
148,1,05:10:56,2,67,10.1,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0,75,min5.tye
149,4,05:11:58,2,72,11.6,,,,,,,,,,,2.96,2.60,,,,,,,,,,,5.56,3,0,44,min5.tye
150,4,05:12:14,2,69,9.4,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.48,2,0,86,min5.tye
151,3,05:12:22,2,70,11.9,,,,,,,,,,,3.03,2.71,,,,,,,,,,,5.73,3,1,12,min5.tye
152,4,05:12:26,5,64,12.1,4.4,31.0,4.1,,,,,,,,10.34,14.06,14.06,13.25,13.64,,,,,,,,65.34,9,0,79,min5.tye
153,4,05:12:37,2,58,8.5,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.74,2,0,65,min5.tye
154,4,05:13:28,2,70,14.1,,,,,,,,,,,4.14,2.78,,,,,,,,,,,6.93,5,0,76,min5.tye
155,4,05:13:38,2,66,9.3,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.13,2,0,33,min5.tye
156,4,05:14:42,2,62,10.3,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.40,3,0,16,min5.tye
157,1,05:14:46,2,59,12.3,,,,,,,,,,,3.24,2.67,,,,,,,,,,,5.91,3,0,34,min5.tye
158,4,05:15:01,2,68,8.7,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,0,44,min5.tye
159,4,05:15:58,2,69,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,73,min5.tye
160,1,05:16:46,2,67,8.9,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.11,2,0,11,min5.tye
161,4,05:17:00,2,67,9.5,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,63,min5.tye
162,4,05:17:58,2,71,9.4,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0,61,min5.tye
163,4,05:18:19,2,66,9.2,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,2,0,3,min5.tye
164,1,05:18:47,2,60,22.8,,,,,,,,,,,8.78,11.81,,,,,,,,,,,20.59,5,0,14,min5.tye
165,4,05:19:12,2,66,10.3,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0,58,min5.tye
166,3,05:20:04,2,70,8.5,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,1,13,min5.tye
167,4,05:20:05,2,65,12.2,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.71,3,0,69,min5.tye
168,1,05:20:13,2,67,12.3,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.38,3,0,58,min5.tye
169,4,05:20:46,2,70,9.6,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,46,min5.tye
170,4,05:21:09,6,63,17.5,4.4,25.4,4.5,5.1,,,,,,,10.27,20.63,20.00,7.96,19.86,20.27,,,,,,,98.99,10,0,99,min5.tye
171,4,05:22:02,2,80,10.0,,,,,,,,,,,2.64,2.94,,,,,,,,,,,5.58,3,0,13,min5.tye
172,1,05:22:24,2,66,9.6,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0,87,min5.tye
173,4,05:22:46,2,69,8.6,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,45,min5.tye
174,1,05:23:20,2,61,10.7,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0,12,min5.tye
175,4,05:23:41,2,70,8.7,,,,,,,,,,,1.26,0.70,,,,,,,,,,,1.96,2,0,22,min5.tye
176,1,05:23:51,2,54,10.1,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0,69,min5.tye
177,4,05:24:14,2,72,12.1,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0,37,min5.tye
178,4,05:25:28,2,65,12.3,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.53,3,0,95,min5.tye
179,4,05:26:31,2,68,8.7,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.75,2,0,99,min5.tye
180,4,05:26:35,2,67,10.5,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,3,0,42,min5.tye
181,4,05:26:45,2,67,9.0,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0,74,min5.tye
182,1,05:28:44,3,65,23.9,4.4,,,,,,,,,,13.35,11.83,11.37,,,,,,,,,,36.54,6,0,4,min5.tye
183,4,05:29:15,2,75,10.1,,,,,,,,,,,2.64,2.35,,,,,,,,,,,5.00,3,0,84,min5.tye
184,4,05:30:38,2,67,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,62,min5.tye
185,4,05:32:41,2,65,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,94,min5.tye
186,4,05:33:38,2,74,10.1,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.38,3,0,7,min5.tye
187,1,05:34:12,2,67,9.3,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,61,min5.tye
188,4,05:34:18,2,71,13.2,,,,,,,,,,,3.27,2.68,,,,,,,,,,,5.95,3,0,21,min5.tye
189,4,05:35:15,2,60,8.6,,,,,,,,,,,2.11,2.15,,,,,,,,,,,4.26,2,0,2,min5.tye
190,4,05:35:20,2,65,9.1,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0,52,min5.tye
191,1,05:35:54,5,63,11.7,4.4,28.2,4.1,,,,,,,,9.07,11.52,10.31,7.85,7.37,,,,,,,,46.12,9,0,3,min5.tye
192,1,05:36:25,2,65,8.8,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.82,2,0,91,min5.tye
193,4,05:37:08,2,68,8.6,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,22,min5.tye
194,1,05:37:42,2,72,11.7,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.57,3,0,46,min5.tye
195,3,05:39:11,2,72,8.3,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,1,61,min5.tye
196,4,05:39:12,5,66,13.4,4.2,31.2,4.1,,,,,,,,11.01,8.43,8.82,5.48,5.50,,,,,,,,39.25,9,0,34,min5.tye
197,1,05:39:24,2,70,10.2,,,,,,,,,,,2.68,2.72,,,,,,,,,,,5.41,3,0,45,min5.tye
198,1,05:39:41,2,68,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,76,min5.tye
199,1,05:39:54,2,61,8.7,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,8,min5.tye
200,1,05:40:12,2,65,9.6,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,64,min5.tye
201,4,05:40:20,2,62,10.2,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0,3,min5.tye
202,1,05:40:41,2,65,14.9,,,,,,,,,,,2.95,7.28,,,,,,,,,,,10.23,5,0,22,min5.tye
203,1,05:42:08,2,65,10.2,,,,,,,,,,,2.27,2.36,,,,,,,,,,,4.64,3,0,76,min5.tye
204,4,05:42:30,2,67,10.7,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.04,3,0,46,min5.tye
205,4,05:43:11,2,57,11.7,,,,,,,,,,,2.72,2.71,,,,,,,,,,,5.43,3,0,80,min5.tye
206,1,05:43:25,2,61,12.3,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.70,3,0,33,min5.tye
207,1,05:43:56,2,62,11.7,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.19,3,0,55,min5.tye
208,4,05:44:15,2,67,11.7,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.83,3,0,52,min5.tye
209,1,05:44:33,2,65,10.2,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0,45,min5.tye
210,4,05:44:38,2,66,9.2,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.03,2,0,48,min5.tye
211,4,05:46:15,2,68,11.2,,,,,,,,,,,2.51,2.82,,,,,,,,,,,5.33,3,0,59,min5.tye
212,4,05:46:25,2,76,14.7,,,,,,,,,,,5.15,3.16,,,,,,,,,,,8.31,5,0,85,min5.tye
213,3,05:46:45,2,60,11.0,,,,,,,,,,,3.17,3.34,,,,,,,,,,,6.51,3,1,16,min5.tye
214,4,05:46:45,2,55,10.0,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,3,0,90,min5.tye
215,3,05:46:46,2,60,9.1,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,2,1,100,min5.tye
216,4,05:46:51,2,60,12.2,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.71,3,0,27,min5.tye
217,4,05:46:56,2,61,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,20,min5.tye
218,1,05:47:57,2,63,12.0,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0,18,min5.tye
219,4,05:47:57,2,67,9.0,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,77,min5.tye
220,3,05:48:02,2,66,12.1,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.46,3,1,32,min5.tye
221,1,05:48:29,2,61,12.2,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.70,3,0,3,min5.tye
222,4,05:48:32,2,65,10.1,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0,11,min5.tye
223,4,05:48:59,2,62,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0,20,min5.tye
224,4,05:49:22,2,59,12.2,,,,,,,,,,,3.17,2.91,,,,,,,,,,,6.08,3,0,16,min5.tye
225,3,05:49:24,2,69,9.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,1,26,min5.tye
226,4,05:50:09,2,64,13.3,,,,,,,,,,,3.84,3.01,,,,,,,,,,,6.85,3,0,50,min5.tye
227,4,05:50:44,2,69,11.8,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.67,3,0,34,min5.tye
228,1,05:51:41,2,62,9.2,,,,,,,,,,,2.29,2.25,,,,,,,,,,,4.54,2,0,32,min5.tye
229,1,05:51:44,2,66,12.2,,,,,,,,,,,3.16,2.83,,,,,,,,,,,5.99,3,0,29,min5.tye
230,1,05:52:21,5,56,14.4,4.4,26.3,8.4,,,,,,,,5.37,12.61,12.22,16.64,15.50,,,,,,,,62.34,9,2,15,min5.tye
231,1,05:52:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
232,4,05:52:27,2,66,8.7,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,77,min5.tye
233,1,05:52:57,5,65,11.7,4.4,20.0,4.1,,,,,,,,8.84,8.42,8.46,7.27,7.18,,,,,,,,40.16,9,0,69,min5.tye
234,4,05:53:39,2,67,12.2,,,,,,,,,,,3.32,3.07,,,,,,,,,,,6.39,3,0,29,min5.tye
235,1,05:53:42,2,66,9.5,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.76,2,0,91,min5.tye
236,1,05:53:58,2,69,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,98,min5.tye
237,1,05:54:43,2,68,13.4,,,,,,,,,,,3.77,3.84,,,,,,,,,,,7.61,3,0,85,min5.tye
238,1,05:55:35,2,34,12.3,,,,,,,,,,,3.42,3.34,,,,,,,,,,,6.75,3,0,59,min5.tye
239,4,05:55:35,2,67,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,98,min5.tye
240,1,05:55:55,2,65,10.7,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,3,0,66,min5.tye
241,4,05:55:58,2,62,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,27,min5.tye
242,1,05:57:02,6,57,15.9,4.4,24.7,5.1,5.1,,,,,,,10.18,18.15,15.71,18.59,18.27,17.23,,,,,,,98.12,10,0,75,min5.tye
243,3,05:57:05,2,72,11.4,,,,,,,,,,,3.44,3.99,,,,,,,,,,,7.43,3,1,94,min5.tye
244,1,05:57:25,3,73,13.3,14.4,,,,,,,,,,4.12,3.22,0.94,,,,,,,,,,8.28,3,0,25,min5.tye
245,4,05:57:26,2,65,8.7,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,44,min5.tye
246,4,05:57:51,4,63,17.2,4.6,5.6,,,,,,,,,15.54,17.68,17.64,4.85,,,,,,,,,55.71,4,0,35,min5.tye
247,4,05:58:15,2,70,9.2,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,32,min5.tye
248,1,05:58:24,2,68,11.5,,,,,,,,,,,3.39,4.93,,,,,,,,,,,8.32,3,0,73,min5.tye
249,4,05:58:48,2,71,9.3,,,,,,,,,,,1.34,0.74,,,,,,,,,,,2.08,2,0,58,min5.tye
250,4,05:58:53,2,69,8.6,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.69,2,0,43,min5.tye
251,3,05:59:10,2,80,12.1,,,,,,,,,,,3.22,2.67,,,,,,,,,,,5.89,3,1,80,min5.tye
252,4,05:59:19,2,65,14.1,,,,,,,,,,,4.14,3.32,,,,,,,,,,,7.46,5,0,21,min5.tye
253,4,05:59:28,2,60,8.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0,83,min5.tye
254,4,06:00:32,2,71,8.8,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,0,70,min5.tye
255,4,06:00:38,2,61,8.8,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,63,min5.tye
256,4,06:00:57,2,74,9.5,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0,3,min5.tye
257,1,06:01:00,2,70,13.3,,,,,,,,,,,4.29,3.32,,,,,,,,,,,7.62,3,0,76,min5.tye
258,1,06:01:16,2,59,9.7,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0,4,min5.tye
259,4,06:01:27,2,69,8.4,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.76,2,0,35,min5.tye
260,4,06:02:28,2,62,13.5,,,,,,,,,,,4.36,3.13,,,,,,,,,,,7.49,3,0,45,min5.tye
261,1,06:02:41,2,68,9.1,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,50,min5.tye
262,4,06:03:35,2,69,9.1,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0,77,min5.tye
263,1,06:03:56,2,64,12.2,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.90,3,0,20,min5.tye
264,1,06:04:06,2,55,8.7,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0,93,min5.tye
265,2,06:04:10,2,67,9.0,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.95,2,0,25,min5.tye
266,4,06:04:13,2,65,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0,96,min5.tye
267,4,06:04:50,2,69,8.9,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.88,2,0,41,min5.tye
268,4,06:04:57,2,55,9.4,,,,,,,,,,,2.40,2.43,,,,,,,,,,,4.83,2,0,16,min5.tye
269,1,06:04:59,2,64,12.2,,,,,,,,,,,2.99,3.37,,,,,,,,,,,6.36,3,0,16,min5.tye
270,1,06:05:06,2,51,11.1,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.53,3,0,29,min5.tye
271,4,06:05:09,2,67,8.5,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,59,min5.tye
272,1,06:05:55,2,68,12.0,,,,,,,,,,,3.07,3.92,,,,,,,,,,,6.98,3,0,99,min5.tye
273,1,06:06:00,2,70,12.1,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.67,3,0,3,min5.tye
274,1,06:06:08,2,66,10.1,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.05,3,0,83,min5.tye
275,4,06:06:09,2,70,9.1,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0,37,min5.tye
276,1,06:06:11,2,67,13.4,,,,,,,,,,,3.83,2.95,,,,,,,,,,,6.79,3,0,25,min5.tye
277,4,06:06:15,2,60,11.9,,,,,,,,,,,3.22,1.77,,,,,,,,,,,4.99,3,0,64,min5.tye
278,4,06:06:38,2,67,12.1,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0,15,min5.tye
279,3,06:06:40,2,70,8.7,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,1,36,min5.tye
280,4,06:07:00,2,72,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,6,min5.tye
281,4,06:07:27,2,66,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,83,min5.tye
282,4,06:07:30,2,64,10.0,,,,,,,,,,,2.80,3.06,,,,,,,,,,,5.86,3,0,26,min5.tye
283,4,06:07:53,2,70,8.9,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,60,min5.tye
284,1,06:07:57,5,69,19.8,4.4,29.4,5.1,,,,,,,,9.64,7.56,7.80,4.44,4.98,,,,,,,,34.42,9,0,61,min5.tye
285,1,06:08:04,2,71,10.3,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0,28,min5.tye
286,4,06:08:14,2,61,8.7,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,66,min5.tye
287,3,06:08:17,2,72,9.4,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,1,39,min5.tye
288,4,06:08:17,2,72,9.4,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.16,2,3,40,min5.tye
289,1,06:08:40,2,61,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,38,min5.tye
290,2,06:08:40,2,70,8.7,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.70,2,0,51,min5.tye
291,4,06:08:40,2,60,9.2,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,18,min5.tye
292,1,06:08:46,2,61,10.7,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0,58,min5.tye
293,4,06:09:03,2,48,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,20,min5.tye
294,3,06:09:05,2,69,11.3,,,,,,,,,,,3.24,3.60,,,,,,,,,,,6.84,3,1,71,min5.tye
295,1,06:09:47,2,70,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,42,min5.tye
296,3,06:09:50,2,71,11.8,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.87,3,1,17,min5.tye
297,1,06:10:24,2,50,10.2,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0,78,min5.tye
298,4,06:10:28,2,77,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.97,2,0,44,min5.tye
299,4,06:10:33,2,68,8.9,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,2,0,53,min5.tye
300,4,06:10:55,2,61,23.1,,,,,,,,,,,9.31,13.96,,,,,,,,,,,23.27,5,0,10,min5.tye
301,1,06:11:03,2,63,9.2,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,6,min5.tye
302,1,06:11:22,2,63,8.8,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,94,min5.tye
303,4,06:11:24,2,68,11.8,,,,,,,,,,,3.33,2.72,,,,,,,,,,,6.05,3,0,75,min5.tye