veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:02:38,2,68,8.6,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,9,52,min5,,,71.5,1.00
2,4,00:03:58,2,68,10.0,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,3,9,79,min5,,,71.5,1.00
3,4,00:04:02,2,68,13.2,,,,,,,,,,,1.74,1.77,,,,,,,,,,,3.51,3,9,70,min5,,,71.5,1.00
4,4,00:05:19,2,68,11.8,,,,,,,,,,,1.57,1.52,,,,,,,,,,,3.09,3,9,54,min5,,,71.5,1.00
5,3,00:07:14,2,70,9.2,,,,,,,,,,,3.37,2.07,,,,,,,,,,,5.45,2,0,31,min5,,,71.4,1.00
6,4,00:07:39,2,69,8.5,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,9,88,min5,,,71.5,1.00
7,4,00:07:41,2,69,10.6,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,9,65,min5,,,71.5,1.00
8,4,00:08:05,2,69,10.7,,,,,,,,,,,1.70,1.71,,,,,,,,,,,3.42,3,9,4,min5,,,71.5,1.00
9,1,00:08:35,2,67,8.6,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,46,min5,,,71.5,1.00
10,4,00:10:55,2,69,11.4,,,,,,,,,,,4.31,3.86,,,,,,,,,,,8.17,3,9,57,min5,,,71.3,1.00
11,4,00:11:18,2,69,10.0,,,,,,,,,,,3.04,3.74,,,,,,,,,,,6.78,3,9,31,min5,,,71.4,1.00
12,1,00:12:43,2,63,9.1,,,,,,,,,,,4.78,2.62,,,,,,,,,,,7.40,2,0,41,min5,,,71.4,1.00
13,1,00:13:36,2,67,9.2,,,,,,,,,,,3.22,1.88,,,,,,,,,,,5.10,2,0,81,min5,,,71.2,1.00
14,4,00:13:52,2,69,10.5,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,3,9,49,min5,,,71.2,1.00
15,1,00:14:11,2,68,9.3,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,2,0,26,min5,,,71.2,1.00
16,1,00:15:38,2,66,9.4,,,,,,,,,,,4.69,3.50,,,,,,,,,,,8.19,2,0,21,min5,,,71.3,1.00
17,2,00:15:58,2,67,8.6,,,,,,,,,,,4.25,3.54,,,,,,,,,,,7.79,2,0,16,min5,,,71.3,1.00
18,4,00:16:00,2,69,12.6,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.32,3,9,75,min5,,,71.3,1.00
19,1,00:16:14,2,70,9.5,,,,,,,,,,,5.41,4.84,,,,,,,,,,,10.25,3,0,69,min5,,,71.2,1.00
20,4,00:16:50,2,69,8.6,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.76,2,9,69,min5,,,71.3,1.00
21,4,00:17:05,2,69,12.8,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,9,7,min5,,,71.2,1.00
22,4,00:18:46,2,69,7.6,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,9,8,min5,,,71.3,1.00
23,4,00:20:53,2,69,11.4,,,,,,,,,,,2.85,2.14,,,,,,,,,,,5.00,3,9,94,min5,,,71.1,1.00
24,1,00:21:42,2,68,8.8,,,,,,,,,,,4.75,4.09,,,,,,,,,,,8.84,2,0,74,min5,,,71.1,1.00
25,4,00:22:24,2,69,11.6,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.06,3,9,77,min5,,,71.0,1.00
26,1,00:22:38,2,64,8.7,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0,32,min5,,,71.1,1.00
27,1,00:23:56,2,67,10.2,,,,,,,,,,,3.78,3.18,,,,,,,,,,,6.95,3,0,27,min5,,,71.1,1.00
28,4,00:25:06,2,69,8.4,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,2,9,99,min5,,,71.1,1.00
29,1,00:26:14,2,66,10.9,,,,,,,,,,,4.57,4.18,,,,,,,,,,,8.75,3,0,95,min5,,,71.1,1.00
30,1,00:27:43,2,68,8.8,,,,,,,,,,,3.67,2.85,,,,,,,,,,,6.52,2,0,20,min5,,,71.2,1.00
31,2,00:29:55,2,67,9.9,,,,,,,,,,,6.05,4.74,,,,,,,,,,,10.80,5,0,39,min5,,,71.1,1.00
32,1,00:29:58,2,58,9.0,,,,,,,,,,,3.49,1.98,,,,,,,,,,,5.47,2,0,61,min5,,,71.0,1.00
33,2,00:31:33,2,74,9.2,,,,,,,,,,,4.87,3.42,,,,,,,,,,,8.30,2,0,24,min5,,,71.1,1.00
34,1,00:32:48,2,68,9.4,,,,,,,,,,,2.76,1.62,,,,,,,,,,,4.39,2,0,44,min5,,,71.0,1.00
35,1,00:33:23,2,66,8.7,,,,,,,,,,,3.60,2.51,,,,,,,,,,,6.11,2,0,41,min5,,,70.9,1.00
36,2,00:36:55,2,69,8.4,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0,50,min5,,,70.9,1.00
37,1,00:36:56,2,69,8.5,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,75,min5,,,70.9,1.00
38,1,00:37:19,2,67,8.6,,,,,,,,,,,5.17,3.77,,,,,,,,,,,8.94,3,0,6,min5,,,70.9,1.00
39,1,00:37:34,2,64,9.2,,,,,,,,,,,4.34,2.61,,,,,,,,,,,6.96,2,0,10,min5,,,70.8,1.00
40,4,00:37:57,2,69,10.2,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.08,3,9,18,min5,,,70.9,1.00
41,1,00:37:59,3,49,10.4,18.4,,,,,,,,,,4.53,4.31,3.06,,,,,,,,,,11.90,3,0,61,min5,,,70.9,1.00
42,1,00:39:54,2,61,10.0,,,,,,,,,,,4.60,3.70,,,,,,,,,,,8.30,3,0,48,min5,,,70.7,1.00
43,1,00:41:22,2,69,12.1,,,,,,,,,,,6.45,4.53,,,,,,,,,,,10.98,5,0,84,min5,,,70.7,1.00
44,4,00:42:14,2,69,8.7,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,9,50,min5,,,70.8,1.00
45,1,00:47:01,2,63,9.2,,,,,,,,,,,4.48,2.96,,,,,,,,,,,7.44,2,0,52,min5,,,70.7,1.00
46,4,00:52:12,2,69,8.3,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.37,2,9,85,min5,,,70.4,1.00
47,1,00:54:44,2,69,8.3,,,,,,,,,,,3.24,2.20,,,,,,,,,,,5.44,2,0,5,min5,,,70.4,1.00
48,1,00:55:20,2,68,8.9,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0,26,min5,,,70.4,1.00
49,4,01:00:53,2,69,21.2,,,,,,,,,,,6.07,5.04,,,,,,,,,,,11.11,5,9,48,min5,,,70.3,1.00
50,3,01:00:58,2,69,19.6,,,,,,,,,,,0.72,1.61,,,,,,,,,,,2.33,14,8,32,min5,,,70.3,1.00
51,3,01:00:59,1,69,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,76,min5,,,70.3,1.00
52,4,01:06:02,2,69,9.3,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,9,90,min5,,,70.2,1.00
53,1,01:07:35,2,64,8.6,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,41,min5,,,70.2,1.00
54,4,01:11:13,2,69,10.1,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,3,9,70,min5,,,70.1,1.00
55,1,01:16:27,2,67,9.4,,,,,,,,,,,4.21,2.96,,,,,,,,,,,7.18,2,0,11,min5,,,70.0,1.00
56,4,01:17:35,2,69,8.9,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,2,9,86,min5,,,70.0,1.00
57,1,01:18:14,2,68,9.3,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,2,0,69,min5,,,70.0,1.00
58,4,01:22:59,2,69,13.2,,,,,,,,,,,3.90,3.09,,,,,,,,,,,6.99,3,9,31,min5,,,69.9,1.00
59,4,01:27:11,2,69,9.7,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.87,2,9,47,min5,,,69.9,1.00
60,1,01:29:14,2,65,8.9,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,25,min5,,,69.8,1.00
61,4,01:33:06,1,69,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,51,min5,,,69.6,1.00
62,4,01:36:54,5,69,18.0,5.0,37.4,4.4,,,,,,,,7.23,3.60,4.83,3.02,2.55,,,,,,,,21.24,9,9,17,min5,,,69.6,1.00
63,1,01:38:37,2,60,8.6,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0,59,min5,,,69.6,1.00
64,3,01:41:47,2,69,22.3,,,,,,,,,,,1.89,1.90,,,,,,,,,,,3.78,14,8,17,min5,,,69.4,1.00
65,3,01:41:48,1,69,,,,,,,,,,,,5.51,,,,,,,,,,,,5.51,15,9:19,68,min5,,,69.4,1.00
66,1,01:43:55,2,65,8.6,,,,,,,,,,,1.67,1.64,,,,,,,,,,,3.31,2,0,40,min5,,,69.4,1.00
67,2,01:44:56,2,63,8.7,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,2,0,61,min5,,,69.3,1.00
68,1,01:52:25,2,70,12.0,,,,,,,,,,,2.87,1.69,,,,,,,,,,,4.56,3,0,53,min5,,,69.3,1.00
69,1,01:52:47,2,63,8.6,,,,,,,,,,,3.43,2.31,,,,,,,,,,,5.74,2,0,47,min5,,,69.2,1.00
70,1,01:52:52,2,65,8.6,,,,,,,,,,,3.68,3.10,,,,,,,,,,,6.79,2,0,25,min5,,,69.3,1.00
71,1,01:53:32,2,60,9.0,,,,,,,,,,,3.76,2.50,,,,,,,,,,,6.26,2,0,54,min5,,,69.2,1.00
72,2,01:55:59,2,61,9.4,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,87,min5,,,69.2,1.00
73,4,01:57:36,2,69,11.9,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,9,9,min5,,,69.2,1.00
74,1,02:03:29,2,72,9.1,,,,,,,,,,,2.87,1.82,,,,,,,,,,,4.69,2,0,46,min5,,,69.0,1.00
75,4,02:06:17,2,69,11.1,,,,,,,,,,,2.95,1.42,,,,,,,,,,,4.37,3,9,19,min5,,,69.0,1.00
76,1,02:07:59,2,64,9.9,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,3,0,59,min5,,,68.9,1.00
77,1,02:08:32,2,71,10.0,,,,,,,,,,,1.47,1.49,,,,,,,,,,,2.96,3,0,60,min5,,,68.9,1.00
78,4,02:21:45,2,69,9.0,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,9,60,min5,,,68.6,1.00
79,2,02:24:37,2,74,8.6,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,99,min5,,,68.5,1.00
80,2,02:24:59,2,68,8.2,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,32,min5,,,68.5,1.00
81,1,02:32:01,2,65,13.1,,,,,,,,,,,10.87,9.00,,,,,,,,,,,19.86,5,0,47,min5,,,68.4,1.00
82,4,02:39:27,2,69,9.2,,,,,,,,,,,1.47,1.44,,,,,,,,,,,2.91,2,9,54,min5,,,68.3,1.00
83,4,02:58:49,1,69,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,12,min5,,,68.0,1.00
84,1,03:03:47,2,70,13.1,,,,,,,,,,,6.26,3.98,,,,,,,,,,,10.24,5,0,96,min5,,,67.8,1.00
85,1,03:08:10,2,66,8.4,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,2,0,78,min5,,,67.8,1.00
86,1,03:11:59,2,68,12.0,,,,,,,,,,,7.49,4.92,,,,,,,,,,,12.42,5,0,91,min5,,,67.8,1.00
87,4,03:13:53,2,69,11.1,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.66,3,9,57,min5,,,67.6,1.00
88,1,03:27:59,2,69,9.9,,,,,,,,,,,3.40,2.74,,,,,,,,,,,6.14,3,0,28,min5,,,67.6,1.00
89,1,03:28:42,5,67,12.3,4.2,32.4,4.1,,,,,,,,27.96,25.40,23.45,16.52,17.86,,,,,,,,111.18,9,0,83,min5,,,67.4,1.00
90,1,03:34:05,2,71,13.1,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.48,3,0,19,min5,,,67.4,1.00
91,4,03:55:59,2,69,12.7,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,3,9,29,min5,,,66.8,1.00
92,4,04:07:12,2,69,11.7,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.40,3,9,31,min5,,,66.6,1.00
93,1,04:21:07,2,69,9.5,,,,,,,,,,,4.21,2.39,,,,,,,,,,,6.59,2,0,74,min5,,,66.5,1.00
94,4,04:23:28,2,68,11.0,,,,,,,,,,,1.28,1.35,,,,,,,,,,,2.63,3,9,94,min5,,,66.3,1.00
95,1,04:23:50,2,65,21.1,,,,,,,,,,,14.54,16.34,,,,,,,,,,,30.87,5,0,36,min5,,,66.4,1.00
96,4,04:25:30,2,68,14.3,,,,,,,,,,,5.52,4.55,,,,,,,,,,,10.07,5,9,98,min5,,,66.4,1.00
97,1,04:26:59,2,65,8.8,,,,,,,,,,,3.67,2.84,,,,,,,,,,,6.52,2,0,9,min5,,,66.2,1.00
98,2,04:31:21,3,65,10.9,17.2,,,,,,,,,,6.44,6.22,0.63,,,,,,,,,,13.29,8,0,26,min5,,,66.3,1.00
99,4,04:32:49,2,68,11.8,,,,,,,,,,,3.46,2.66,,,,,,,,,,,6.12,3,9,51,min5,,,66.2,1.00
100,4,04:37:56,2,68,8.4,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,9,100,min5,,,66.0,1.00
101,1,04:38:40,2,68,11.6,,,,,,,,,,,4.69,2.90,,,,,,,,,,,7.59,3,0,38,min5,,,66.0,1.00
102,4,04:38:48,2,68,9.1,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.10,2,9,3,min5,,,66.0,1.00
103,1,04:38:52,2,69,9.9,,,,,,,,,,,3.67,3.31,,,,,,,,,,,6.98,3,0,67,min5,,,66.0,1.00
104,4,04:40:10,1,68,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,85,min5,,,66.0,1.00
105,4,04:41:45,1,68,,,,,,,,,,,,2.37,,,,,,,,,,,,2.37,15,9:19,99,min5,,,65.9,1.00
106,4,04:42:41,1,68,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,8,min5,,,66.0,1.00
107,1,04:46:35,2,68,32.6,,,,,,,,,,,30.29,56.35,,,,,,,,,,,86.64,14,8,78,min5,,,65.8,1.00
108,1,04:46:36,1,67,,,,,,,,,,,,50.16,,,,,,,,,,,,50.16,15,9:19,28,min5,,,65.9,1.00
109,4,04:48:11,2,68,9.8,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,2,9,10,min5,,,65.9,1.00
110,1,04:50:45,2,71,8.6,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,49,min5,,,65.9,1.00
111,1,04:51:37,2,70,9.2,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.10,2,0,77,min5,,,65.7,1.00
112,4,04:52:19,2,68,11.3,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.60,3,9,81,min5,,,65.8,1.00
113,1,04:52:38,2,62,8.6,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0,50,min5,,,65.8,1.00
114,1,04:53:38,2,71,9.4,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,2,0,47,min5,,,65.7,1.00
115,4,05:00:14,5,68,14.2,4.1,29.2,3.8,,,,,,,,8.30,9.73,9.11,7.20,9.91,,,,,,,,44.26,9,9,88,min5,,,65.7,1.00
116,1,05:02:50,2,70,8.6,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.65,2,0,78,min5,,,65.7,1.00
117,4,05:03:53,2,68,10.4,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.46,3,9,17,min5,,,65.7,1.00
118,3,05:04:01,2,80,8.1,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.74,2,0,83,min5,,,65.7,1.00
119,4,05:04:12,2,74,10.8,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,9,96,min5,,,65.7,1.00
120,1,05:08:25,2,66,12.0,,,,,,,,,,,2.68,2.99,,,,,,,,,,,5.67,3,0,24,min5,,,65.4,1.00
121,1,05:08:36,2,67,12.0,,,,,,,,,,,5.27,4.48,,,,,,,,,,,9.74,3,0,86,min5,,,65.6,1.00
122,4,05:10:58,2,74,12.3,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.76,3,9,14,min5,,,65.6,1.00
123,4,05:13:34,1,74,,,,,,,,,,,,11.34,,,,,,,,,,,,11.34,15,9:19,96,min5,,,65.4,1.00
124,4,05:13:35,1,74,,,,,,,,,,,,3.80,,,,,,,,,,,,3.80,15,9:19,36,min5,,,65.5,1.00
125,4,05:13:36,1,74,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,1,min5,,,65.5,1.00
126,1,05:16:22,2,67,12.0,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,3,0,41,min5,,,65.5,1.00
127,1,05:20:06,2,70,9.2,,,,,,,,,,,4.08,2.31,,,,,,,,,,,6.38,2,0,59,min5,,,65.5,1.00
128,1,05:20:37,2,76,9.7,,,,,,,,,,,5.04,5.03,,,,,,,,,,,10.07,3,0,64,min5,,,65.4,1.00
129,4,05:20:52,2,74,9.6,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,9,22,min5,,,65.4,1.00
130,4,05:25:07,2,74,13.1,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,3,9,69,min5,,,65.3,1.00
131,4,05:26:05,1,74,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,9,min5,,,65.3,1.00
132,4,05:26:12,1,74,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,9:19,60,min5,,,65.3,1.00
133,1,05:29:10,2,68,8.7,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0,75,min5,,,65.3,1.00
134,1,05:29:50,2,68,8.2,,,,,,,,,,,3.07,1.43,,,,,,,,,,,4.50,2,0,98,min5,,,65.3,1.00
135,1,05:32:24,2,68,9.5,,,,,,,,,,,4.37,2.31,,,,,,,,,,,6.68,2,0,66,min5,,,65.2,1.00
136,4,05:34:03,1,74,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,46,min5,,,65.2,1.00
137,3,05:39:52,2,72,10.1,,,,,,,,,,,3.96,2.92,,,,,,,,,,,6.88,3,0,59,min5,,,65.2,1.00
138,4,05:39:55,2,73,10.0,,,,,,,,,,,1.21,0.01,,,,,,,,,,,1.22,3,9,30,min5,,,65.2,1.00
139,1,05:40:49,2,71,9.3,,,,,,,,,,,3.47,2.28,,,,,,,,,,,5.75,2,0,96,min5,,,65.1,1.00
140,4,05:41:26,1,73,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,78,min5,,,65.2,1.00
141,2,05:42:56,2,68,8.3,,,,,,,,,,,2.87,1.18,,,,,,,,,,,4.05,2,0,89,min5,,,65.1,1.00
142,1,05:43:39,3,64,12.1,16.0,,,,,,,,,,4.78,4.29,0.59,,,,,,,,,,9.66,3,0,99,min5,,,65.2,1.00
143,1,05:44:09,2,67,11.7,,,,,,,,,,,5.88,3.81,,,,,,,,,,,9.70,3,0,6,min5,,,65.1,1.00
144,1,05:45:17,3,55,13.8,21.2,,,,,,,,,,24.03,38.50,19.81,,,,,,,,,,82.34,14,0,38,min5,,,65.1,1.00
145,4,05:45:39,1,73,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,33,min5,,,65.1,1.00
146,4,05:46:41,1,73,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,9:19,96,min5,,,65.1,1.00
147,1,05:48:41,2,70,9.0,,,,,,,,,,,3.62,2.45,,,,,,,,,,,6.07,2,0,36,min5,,,65.1,1.00
148,1,05:51:52,2,67,9.7,,,,,,,,,,,3.61,2.50,,,,,,,,,,,6.12,2,0,87,min5,,,65.0,1.00
149,4,05:52:16,2,73,9.7,,,,,,,,,,,2.20,1.04,,,,,,,,,,,3.24,2,9,91,min5,,,65.0,1.00
150,4,05:52:25,2,73,12.6,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.38,3,9,94,min5,,,65.0,1.00
151,1,05:53:34,2,71,9.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,63,min5,,,65.0,1.00
152,3,05:54:12,1,73,,,,,,,,,,,,11.67,,,,,,,,,,,,11.67,15,12:19,40,min5,,,65.1,1.00
153,3,05:54:13,1,73,,,,,,,,,,,,8.16,,,,,,,,,,,,8.16,15,10:8:19,84,min5,,,65.1,1.00
154,4,05:54:13,1,73,,,,,,,,,,,,8.60,,,,,,,,,,,,8.60,15,9:19,73,min5,,,65.1,1.00
155,3,05:54:14,3,73,8.4,8.5,,,,,,,,,,7.20,5.32,4.79,,,,,,,,,,17.31,8,8:10:8,59,min5,,,65.1,1.00
156,4,05:54:14,1,73,,,,,,,,,,,,6.44,,,,,,,,,,,,6.44,15,9:19,16,min5,,,65.1,1.00
157,3,05:54:15,3,73,8.3,8.1,,,,,,,,,,10.03,8.25,7.49,,,,,,,,,,25.78,8,9,93,min5,,,65.1,1.00
158,4,05:54:15,3,73,8.1,7.8,,,,,,,,,,4.76,4.35,5.92,,,,,,,,,,15.03,2,9,89,min5,,,65.1,1.00
159,3,05:56:09,2,74,9.2,,,,,,,,,,,3.42,2.36,,,,,,,,,,,5.77,2,0,17,min5,,,65.0,1.00
160,4,05:56:47,2,73,11.6,,,,,,,,,,,1.45,1.55,,,,,,,,,,,2.99,3,9,15,min5,,,65.0,1.00
161,4,05:57:24,2,73,16.3,,,,,,,,,,,3.59,6.05,,,,,,,,,,,9.63,5,9,99,min5,,,65.1,1.00
162,1,05:57:44,2,67,10.0,,,,,,,,,,,4.17,2.93,,,,,,,,,,,7.10,3,0,68,min5,,,65.1,1.00
163,1,05:58:47,4,69,11.6,20.2,2.4,,,,,,,,,3.23,3.59,3.64,3.30,,,,,,,,,13.76,3,0,83,min5,,,65.0,1.00
164,4,06:01:22,2,73,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,9,30,min5,,,65.0,1.00
165,1,06:01:45,2,71,11.5,,,,,,,,,,,5.52,4.65,,,,,,,,,,,10.17,3,0,67,min5,,,65.0,1.00
166,4,06:03:32,2,73,9.0,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,9,86,min5,,,65.1,1.00
167,1,06:04:09,5,69,15.1,4.3,30.9,4.1,,,,,,,,21.27,14.31,11.78,7.41,2.33,,,,,,,,57.09,9,0,45,min5,,,65.1,1.00
168,4,06:05:07,1,73,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,9:19,61,min5,,,65.1,1.00
169,1,06:05:18,2,67,9.1,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,2,0,74,min5,,,65.1,1.00
170,1,06:06:28,2,69,9.2,,,,,,,,,,,3.35,2.00,,,,,,,,,,,5.36,2,0,70,min5,,,65.1,1.00
171,1,06:08:32,2,67,9.0,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,2,0,42,min5,,,65.0,1.00
172,4,06:09:34,2,73,9.6,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.97,2,9,50,min5,,,65.1,1.00
173,4,06:09:47,1,73,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,9:19,35,min5,,,65.1,1.00
174,4,06:10:05,1,73,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,9:19,65,min5,,,65.1,1.00
175,3,06:10:07,2,71,13.3,,,,,,,,,,,6.32,4.39,,,,,,,,,,,10.71,5,0,59,min5,,,65.1,1.00
176,1,06:10:36,2,65,10.1,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.54,3,0,58,min5,,,65.1,1.00
177,1,06:10:44,2,68,8.9,,,,,,,,,,,3.93,2.82,,,,,,,,,,,6.75,2,0,85,min5,,,65.2,1.00
178,3,06:11:14,2,72,28.0,,,,,,,,,,,2.66,4.11,,,,,,,,,,,6.78,14,8,20,min5,,,65.1,1.00
179,3,06:11:15,1,73,,,,,,,,,,,,11.62,,,,,,,,,,,,11.62,15,9:19,76,min5,,,65.1,1.00
180,3,06:11:39,2,71,10.0,,,,,,,,,,,4.50,3.54,,,,,,,,,,,8.04,3,0,26,min5,,,65.1,1.00
181,1,06:12:45,2,67,11.1,,,,,,,,,,,5.66,8.22,,,,,,,,,,,13.89,5,0,48,min5,,,65.0,1.00
182,3,06:13:06,2,73,9.6,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,2,9,35,min5,,,65.0,1.00
183,4,06:13:11,1,73,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,74,min5,,,65.1,1.00
184,3,06:15:21,2,71,9.3,,,,,,,,,,,3.84,2.18,,,,,,,,,,,6.02,2,0,16,min5,,,65.1,1.00
185,4,06:15:38,2,72,10.1,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,3,9,38,min5,,,65.1,1.00
186,1,06:16:33,2,63,11.9,,,,,,,,,,,6.02,4.02,,,,,,,,,,,10.04,5,0,35,min5,,,65.1,1.00
187,3,06:16:49,2,70,10.2,,,,,,,,,,,3.87,3.02,,,,,,,,,,,6.89,3,0,28,min5,,,65.1,1.00
188,4,06:16:50,2,71,12.3,,,,,,,,,,,2.46,3.96,,,,,,,,,,,6.42,3,9,95,min5,,,65.2,1.00
189,4,06:16:51,2,71,12.3,,,,,,,,,,,2.58,2.96,,,,,,,,,,,5.54,3,9,30,min5,,,65.1,1.00
190,1,06:18:34,2,60,9.2,,,,,,,,,,,2.95,1.86,,,,,,,,,,,4.81,2,0,7,min5,,,65.1,1.00
191,1,06:18:42,2,67,8.9,,,,,,,,,,,3.87,2.37,,,,,,,,,,,6.24,2,0,39,min5,,,65.1,1.00
192,1,06:20:23,2,64,9.2,,,,,,,,,,,4.03,2.35,,,,,,,,,,,6.38,2,0,11,min5,,,65.1,1.00
193,2,06:21:05,2,68,10.0,,,,,,,,,,,4.88,3.84,,,,,,,,,,,8.72,3,0,14,min5,,,65.2,1.00
194,3,06:21:06,2,71,22.6,,,,,,,,,,,3.83,4.67,,,,,,,,,,,8.51,5,8,16,min5,,,65.2,1.00
195,3,06:21:07,1,71,,,,,,,,,,,,12.32,,,,,,,,,,,,12.32,15,9:19,66,min5,,,65.2,1.00
196,1,06:21:14,2,63,8.6,,,,,,,,,,,1.45,1.68,,,,,,,,,,,3.13,2,0,9,min5,,,65.2,1.00
197,4,06:21:30,3,71,14.4,22.3,,,,,,,,,,2.27,7.63,1.73,,,,,,,,,,11.63,14,9,93,min5,,,65.1,1.00
198,4,06:21:52,2,71,8.5,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.56,2,9,60,min5,,,65.1,1.00
199,4,06:21:54,2,71,12.2,,,,,,,,,,,3.04,2.56,,,,,,,,,,,5.60,3,9,25,min5,,,65.1,1.00
200,4,06:21:56,1,71,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,99,min5,,,65.1,1.00
201,1,06:22:34,2,71,8.7,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0,24,min5,,,65.1,1.00
202,4,06:23:15,2,71,12.3,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,3,9,13,min5,,,65.2,1.00
203,1,06:23:24,5,65,12.2,4.3,30.5,4.1,,,,,,,,23.69,28.05,28.26,25.90,26.75,,,,,,,,132.65,9,0,9,min5,,,65.1,1.00
204,4,06:23:26,2,71,13.4,,,,,,,,,,,3.52,2.95,,,,,,,,,,,6.46,3,9,79,min5,,,65.1,1.00
205,4,06:23:51,2,71,11.2,,,,,,,,,,,2.24,2.50,,,,,,,,,,,4.74,3,9,75,min5,,,65.1,1.00
206,4,06:24:19,2,71,23.2,,,,,,,,,,,6.12,8.93,,,,,,,,,,,15.05,5,9,25,min5,,,65.1,1.00
207,2,06:24:21,2,63,12.1,,,,,,,,,,,7.54,6.50,,,,,,,,,,,14.04,5,0,93,min5,,,65.1,1.00
208,1,06:27:19,2,63,9.8,,,,,,,,,,,3.98,4.11,,,,,,,,,,,8.09,3,0,93,min5,,,65.2,1.00
209,4,06:28:25,1,71,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,92,min5,,,65.2,1.00
210,4,06:28:26,1,71,,,,,,,,,,,,0.16,,,,,,,,,,,,0.16,15,9:19,36,min5,,,65.2,1.00
211,1,06:30:13,2,68,9.1,,,,,,,,,,,3.73,2.47,,,,,,,,,,,6.20,2,0,60,min5,,,65.2,1.00
212,4,06:30:41,1,71,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,9:19,2,min5,,,65.2,1.00
213,4,06:30:48,1,71,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,78,min5,,,65.2,1.00
214,1,06:31:33,2,74,13.2,,,,,,,,,,,7.46,10.02,,,,,,,,,,,17.48,5,0,14,min5,,,65.1,1.00
215,4,06:31:38,2,71,9.1,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,9,29,min5,,,65.1,1.00
216,1,06:31:43,3,58,12.6,4.2,,,,,,,,,,17.92,20.11,19.14,,,,,,,,,,57.17,6,0,9,min5,,,65.2,1.00
217,1,06:31:44,2,59,4.0,,,,,,,,,,,6.29,10.98,,,,,,,,,,,17.26,14,0,68,min5,,,65.2,1.00
218,1,06:33:01,2,76,9.0,,,,,,,,,,,3.79,2.13,,,,,,,,,,,5.92,2,0,21,min5,,,65.1,1.00
219,3,06:33:21,2,71,23.6,,,,,,,,,,,3.64,4.96,,,,,,,,,,,8.60,5,8,64,min5,,,65.1,1.00
220,3,06:33:23,1,71,,,,,,,,,,,,11.83,,,,,,,,,,,,11.83,15,9:19,15,min5,,,65.2,1.00
221,1,06:34:00,2,69,10.0,,,,,,,,,,,1.70,1.60,,,,,,,,,,,3.30,3,0,51,min5,,,65.2,1.00
222,4,06:34:12,2,71,9.5,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,9,37,min5,,,65.2,1.00
223,4,06:35:26,2,71,11.4,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,9,65,min5,,,65.2,1.00
224,1,06:36:02,4,64,12.4,4.2,18.7,,,,,,,,,26.06,21.61,18.29,23.66,,,,,,,,,89.62,8,0,12,min5,,,65.1,1.00
225,4,06:36:21,2,71,13.2,,,,,,,,,,,3.69,2.54,,,,,,,,,,,6.23,3,9,34,min5,,,65.2,1.00
226,4,06:36:43,2,71,9.6,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,9,24,min5,,,65.2,1.00
227,1,06:37:14,2,74,8.2,,,,,,,,,,,3.18,1.47,,,,,,,,,,,4.65,2,0,20,min5,,,65.2,1.00
228,2,06:37:57,2,72,9.1,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.81,2,0,17,min5,,,65.2,1.00
229,1,06:38:48,2,64,9.5,,,,,,,,,,,4.61,4.19,,,,,,,,,,,8.80,2,0,96,min5,,,65.3,1.00
230,4,06:39:18,2,71,10.1,,,,,,,,,,,2.13,2.32,,,,,,,,,,,4.45,3,9,7,min5,,,65.2,1.00
231,1,06:40:39,2,65,8.8,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.83,2,0,27,min5,,,65.2,1.00
232,1,06:41:32,2,68,8.2,,,,,,,,,,,3.50,1.97,,,,,,,,,,,5.47,2,0,51,min5,,,65.2,1.00
233,1,06:41:40,2,66,10.8,,,,,,,,,,,4.52,4.90,,,,,,,,,,,9.42,3,0,20,min5,,,65.3,1.00
234,4,06:42:37,2,71,28.3,,,,,,,,,,,2.56,0.06,,,,,,,,,,,2.61,14,9,52,min5,,,65.2,1.00
235,4,06:42:47,2,71,9.8,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,9,73,min5,,,65.3,1.00
236,4,06:44:01,1,71,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,22,min5,,,65.2,1.00
237,4,06:44:19,2,71,8.8,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,9,41,min5,,,65.3,1.00
238,4,06:44:21,2,71,9.9,,,,,,,,,,,3.02,3.02,,,,,,,,,,,6.04,3,9,53,min5,,,65.3,1.00
239,4,06:45:37,2,71,9.5,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,9,15,min5,,,65.3,1.00
240,1,06:45:39,2,69,9.2,,,,,,,,,,,3.04,2.03,,,,,,,,,,,5.07,2,0,51,min5,,,65.3,1.00
241,1,06:46:02,2,71,9.0,,,,,,,,,,,3.69,2.35,,,,,,,,,,,6.04,2,0,99,min5,,,65.3,1.00
242,4,06:47:17,2,71,10.5,,,,,,,,,,,3.17,2.68,,,,,,,,,,,5.85,3,9,95,min5,,,65.3,1.00
243,2,06:47:22,2,68,8.8,,,,,,,,,,,3.71,2.83,,,,,,,,,,,6.54,2,0,25,min5,,,65.3,1.00
244,1,06:48:13,2,70,9.2,,,,,,,,,,,2.88,1.65,,,,,,,,,,,4.52,2,0,14,min5,,,65.3,1.00
245,3,06:49:04,2,70,9.0,,,,,,,,,,,3.48,2.74,,,,,,,,,,,6.22,2,0,85,min5,,,65.4,1.00
246,1,06:49:07,2,66,12.0,,,,,,,,,,,5.26,4.52,,,,,,,,,,,9.78,3,0,49,min5,,,65.4,1.00
247,4,06:49:22,2,71,9.3,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,9,14,min5,,,65.4,1.00
248,4,06:50:36,3,71,12.0,20.6,,,,,,,,,,1.70,1.85,1.45,,,,,,,,,,5.00,3,9,83,min5,,,65.4,1.00
249,4,06:51:45,2,71,9.9,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,3,9,91,min5,,,65.4,1.00
250,3,06:51:46,2,65,9.3,,,,,,,,,,,3.93,2.93,,,,,,,,,,,6.85,2,0,42,min5,,,65.4,1.00
251,2,06:51:59,2,67,11.7,,,,,,,,,,,8.04,6.05,,,,,,,,,,,14.10,5,0,0,min5,,,65.3,1.00
252,1,06:52:08,2,70,9.9,,,,,,,,,,,3.57,3.59,,,,,,,,,,,7.15,3,0,29,min5,,,65.4,1.00
253,1,06:52:24,2,69,8.9,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,2,0,55,min5,,,65.4,1.00
254,1,06:53:45,2,68,8.7,,,,,,,,,,,3.35,2.40,,,,,,,,,,,5.75,2,0,89,min5,,,65.4,1.00
255,1,06:53:48,3,67,11.5,19.0,,,,,,,,,,5.94,4.94,4.76,,,,,,,,,,15.64,3,0,15,min5,,,65.4,1.00
256,1,06:54:06,2,55,14.2,,,,,,,,,,,7.86,17.17,,,,,,,,,,,25.03,5,0,8,min5,,,65.5,1.00
257,4,06:54:49,2,68,8.8,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.59,2,9,23,min5,,,65.4,1.00
258,1,06:55:00,2,64,9.6,,,,,,,,,,,2.76,2.87,,,,,,,,,,,5.63,2,0,63,min5,,,65.4,1.00
259,4,06:55:03,2,68,9.6,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.00,2,9,33,min5,,,65.5,1.00
260,1,06:55:27,2,63,9.4,,,,,,,,,,,4.64,4.77,,,,,,,,,,,9.41,3,0,2,min5,,,65.5,1.00
261,4,06:55:56,5,68,11.8,4.1,30.9,3.9,,,,,,,,7.34,6.72,6.90,3.75,3.73,,,,,,,,28.45,9,9,77,min5,,,65.4,1.00
262,1,06:55:57,2,73,8.2,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.10,2,0,89,min5,,,65.5,1.00
263,4,06:57:25,2,68,14.9,,,,,,,,,,,3.62,6.61,,,,,,,,,,,10.24,5,9,73,min5,,,65.5,1.00
264,4,06:57:32,2,68,9.5,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,9,4,min5,,,65.5,1.00
265,1,06:57:38,2,68,12.2,,,,,,,,,,,6.68,4.54,,,,,,,,,,,11.23,5,0,89,min5,,,65.5,1.00
266,4,06:58:08,2,68,13.3,,,,,,,,,,,1.56,0.78,,,,,,,,,,,2.34,3,9,87,min5,,,65.5,1.00
267,4,06:58:54,1,68,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,9:19,64,min5,,,65.5,1.00
268,4,07:00:32,2,68,10.5,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,9,7,min5,,,65.6,1.00
269,4,07:00:39,2,68,10.8,,,,,,,,,,,2.96,2.93,,,,,,,,,,,5.89,3,9,72,min5,,,65.6,1.00
270,2,07:01:15,5,67,14.9,4.3,28.4,4.1,,,,,,,,27.36,35.96,32.52,35.47,39.39,,,,,,,,170.70,9,0,8,min5,,,65.5,1.00
271,1,07:01:16,2,66,8.6,,,,,,,,,,,3.78,4.31,,,,,,,,,,,8.09,2,0,1,min5,,,65.5,1.00
272,1,07:01:35,2,66,8.6,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.92,2,0,61,min5,,,65.6,1.00
273,1,07:01:40,2,67,8.6,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,2,0,88,min5,,,65.6,1.00
274,4,07:01:48,1,68,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,9:19,26,min5,,,65.6,1.00
275,4,07:02:02,2,68,12.3,,,,,,,,,,,2.21,2.67,,,,,,,,,,,4.88,3,9,16,min5,,,65.6,1.00
276,4,07:03:26,2,68,8.6,,,,,,,,,,,1.60,1.70,,,,,,,,,,,3.30,2,9,33,min5,,,65.6,1.00
277,3,07:05:18,2,74,8.8,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,2,0,25,min5,,,65.6,1.00
278,3,07:05:32,2,71,8.8,,,,,,,,,,,3.56,2.19,,,,,,,,,,,5.76,2,0,94,min5,,,65.6,1.00
279,4,07:06:09,2,71,8.8,,,,,,,,,,,1.27,1.12,,,,,,,,,,,2.39,2,9,63,min5,,,65.7,1.00
280,3,07:06:43,2,71,26.0,,,,,,,,,,,4.74,4.63,,,,,,,,,,,9.37,4,8,2,min5,,,65.7,1.00