veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:28,2,42,10.1,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.52,3,0
2,1,00:07:02,2,64,9.1,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.66,2,0
3,1,00:08:00,2,54,8.2,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.20,2,0
4,1,00:08:10,2,63,11.6,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,3,0
6,1,00:11:15,5,58,20.1,4.5,36.7,4.0,,,,,,,,9.76,13.22,13.58,15.98,15.66,,,,,,,,68.20,9,0
8,1,00:18:13,2,49,8.1,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0
9,1,00:23:09,2,42,9.5,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
10,3,00:24:00,3,66,15.9,4.3,,,,,,,,,,3.02,1.80,2.23,,,,,,,,,,7.05,0,0
11,3,00:24:01,2,66,4.1,,,,,,,,,,,2.47,0.84,,,,,,,,,,,3.31,14,38
13,1,00:25:17,2,50,10.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,3,0
14,1,00:26:20,2,58,9.5,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0
16,3,00:32:02,2,52,8.6,,,,,,,,,,,0.78,0.40,,,,,,,,,,,1.18,2,0
17,4,00:38:33,2,47,11.3,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,3,0
18,1,00:38:43,2,37,9.1,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
19,1,00:40:47,2,40,9.4,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
20,1,00:41:20,2,47,9.1,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.70,2,0
21,1,00:42:43,2,70,12.7,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.56,3,0
22,1,00:47:38,2,39,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
23,1,00:53:03,2,65,9.9,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,3,0
25,1,00:56:33,2,57,11.0,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,3,0
26,1,01:01:18,2,58,9.0,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
27,1,01:01:33,5,55,15.8,4.2,34.8,3.9,,,,,,,,9.37,8.99,9.34,10.52,10.58,,,,,,,,48.81,9,0
28,1,01:01:37,2,52,9.4,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
29,4,01:03:59,5,62,15.1,6.0,31.1,4.1,,,,,,,,8.24,5.31,4.98,2.47,3.07,,,,,,,,24.08,9,0
30,1,01:05:21,2,58,10.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,3,0
31,1,01:11:29,5,42,10.8,4.3,34.4,4.0,,,,,,,,8.79,8.58,9.44,8.65,7.69,,,,,,,,43.16,9,0
32,3,01:14:17,3,70,19.4,4.2,,,,,,,,,,3.10,2.38,2.72,,,,,,,,,,8.21,0,0
33,3,01:14:17,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
34,3,01:14:17,2,70,4.2,,,,,,,,,,,1.50,1.36,,,,,,,,,,,2.85,14,38
36,1,01:15:50,2,50,9.2,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
37,1,01:25:12,2,42,11.0,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.08,3,0
38,1,01:34:25,5,58,16.2,4.2,28.8,4.0,,,,,,,,9.58,13.29,12.84,12.58,12.15,,,,,,,,60.43,9,0
39,4,01:34:55,5,58,16.3,4.2,29.8,4.0,,,,,,,,5.26,3.56,3.88,2.82,3.06,,,,,,,,18.58,9,0
40,1,01:40:27,2,48,9.5,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.84,2,0
41,1,01:43:03,5,54,14.1,4.3,29.4,4.0,,,,,,,,9.68,13.20,12.70,13.27,13.19,,,,,,,,62.04,9,0
42,1,01:43:24,2,54,13.2,,,,,,,,,,,3.45,4.97,,,,,,,,,,,8.42,3,0
44,3,01:44:56,5,35,8.8,9.0,5.9,4.5,,,,,,,,1.29,4.14,2.57,4.44,5.18,,,,,,,,17.61,2,0
46,1,01:46:01,2,52,9.1,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
47,1,01:46:18,2,52,9.9,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.39,3,0
48,1,01:54:27,2,66,10.7,,,,,,,,,,,2.44,2.50,,,,,,,,,,,4.94,3,0
49,1,01:59:55,3,50,23.7,4.1,,,,,,,,,,9.26,16.57,2.34,,,,,,,,,,28.17,6,0
50,4,02:01:38,2,66,9.0,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
51,4,02:01:44,5,62,14.3,4.3,30.3,4.1,,,,,,,,7.37,4.03,4.27,2.81,2.80,,,,,,,,21.28,9,0
53,4,02:04:46,2,60,9.6,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.07,2,0
54,3,02:06:57,3,65,14.2,4.3,,,,,,,,,,3.64,2.34,2.35,,,,,,,,,,8.33,6,0
55,3,02:06:57,2,65,4.1,,,,,,,,,,,1.95,2.27,,,,,,,,,,,4.22,14,0
58,1,02:09:37,5,55,15.7,4.2,30.2,4.1,,,,,,,,8.05,13.06,12.35,12.65,12.97,,,,,,,,59.08,9,0
59,4,02:12:46,2,63,11.8,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
60,1,02:19:52,2,48,10.5,,,,,,,,,,,1.70,1.67,,,,,,,,,,,3.38,3,0
62,1,02:23:03,2,58,10.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,3,0
63,4,02:23:33,5,55,13.1,4.3,30.7,4.1,,,,,,,,6.21,4.85,4.82,4.70,4.95,,,,,,,,25.53,9,0
64,1,02:23:46,2,58,21.3,,,,,,,,,,,6.16,7.75,,,,,,,,,,,13.90,5,0
65,1,02:26:03,5,47,15.8,4.3,34.5,4.1,,,,,,,,8.50,5.80,4.97,4.92,4.34,,,,,,,,28.52,9,0
66,1,02:26:06,2,45,9.2,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
67,1,02:26:34,5,58,16.1,4.3,36.4,4.9,,,,,,,,7.93,4.61,4.58,3.25,3.78,,,,,,,,24.15,9,0
70,2,02:29:32,2,29,3.3,,,,,,,,,,,5.61,0.70,,,,,,,,,,,6.31,14,0
71,2,02:29:32,2,30,4.6,,,,,,,,,,,3.63,4.47,,,,,,,,,,,8.10,14,38
73,4,02:34:54,5,64,17.3,4.3,38.2,4.1,,,,,,,,8.22,6.17,5.69,3.30,4.27,,,,,,,,27.65,9,0
74,4,02:38:29,2,58,8.7,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,33
75,1,02:39:45,2,62,9.4,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
76,1,02:41:36,5,58,19.5,4.2,27.7,4.2,,,,,,,,9.03,12.82,12.93,10.57,11.64,,,,,,,,56.99,9,0
77,1,02:47:14,5,62,12.6,4.2,34.8,4.0,,,,,,,,7.97,13.88,14.46,11.91,11.45,,,,,,,,59.68,9,0
80,1,03:05:17,5,53,18.0,4.3,37.2,4.0,,,,,,,,7.87,13.31,12.82,12.13,13.24,,,,,,,,59.38,9,0
81,4,03:08:31,5,56,18.5,4.4,36.0,4.1,,,,,,,,7.70,12.63,11.92,11.25,11.56,,,,,,,,55.05,9,0
82,1,03:11:38,5,62,14.1,4.2,29.3,3.9,,,,,,,,10.06,12.18,11.83,14.79,10.43,,,,,,,,59.29,9,0
83,1,03:15:14,5,42,17.4,4.2,37.2,4.1,,,,,,,,8.69,6.08,6.25,4.06,3.62,,,,,,,,28.70,9,0
84,3,03:19:16,2,57,13.2,,,,,,,,,,,1.53,2.49,,,,,,,,,,,4.02,3,0
85,4,03:19:16,2,25,5.7,,,,,,,,,,,1.08,1.18,,,,,,,,,,,2.26,2,33
88,4,03:33:10,5,55,14.9,4.3,30.9,4.0,,,,,,,,3.58,3.92,3.99,3.70,4.33,,,,,,,,19.52,9,0
89,4,03:40:02,5,68,13.4,4.3,33.7,4.1,,,,,,,,8.37,8.21,7.95,5.46,4.40,,,,,,,,34.40,9,0
90,1,03:40:12,2,46,11.3,,,,,,,,,,,2.35,2.32,,,,,,,,,,,4.66,3,0
92,3,03:52:25,2,63,9.4,,,,,,,,,,,0.71,0.77,,,,,,,,,,,1.48,2,0
96,3,03:57:40,2,47,8.8,,,,,,,,,,,0.63,0.58,,,,,,,,,,,1.21,2,0
97,4,04:04:52,4,25,5.1,11.2,4.4,,,,,,,,,2.19,5.54,13.98,13.71,,,,,,,,,35.42,0,33
98,1,04:06:21,2,52,9.4,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0
99,4,04:08:15,5,52,14.2,4.3,29.3,4.1,,,,,,,,7.35,4.68,4.39,3.78,3.72,,,,,,,,23.91,9,0
100,4,04:08:53,2,48,11.2,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.77,3,0
101,1,04:09:25,2,48,9.0,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0
102,1,04:10:39,2,56,9.2,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
103,4,04:11:13,5,61,16.1,4.3,28.7,4.1,,,,,,,,4.16,2.93,3.22,2.41,2.15,,,,,,,,14.87,9,33
104,1,04:11:31,5,55,14.1,4.3,30.4,4.0,,,,,,,,10.17,12.74,11.26,12.57,12.11,,,,,,,,58.86,9,0
105,1,04:12:42,5,55,11.3,4.3,32.9,4.0,,,,,,,,6.86,6.08,6.60,6.73,6.71,,,,,,,,32.99,9,0
106,4,04:13:27,6,63,15.3,4.3,26.8,5.4,5.3,,,,,,,9.66,13.68,14.14,11.37,12.04,11.85,,,,,,,72.73,10,0
107,1,04:13:28,2,55,11.7,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,3,0
108,1,04:16:05,2,53,9.3,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
109,1,04:19:26,2,48,11.2,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,3,0
112,4,04:27:26,2,60,9.5,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
113,3,04:30:06,3,62,23.8,4.1,,,,,,,,,,3.71,6.39,1.49,,,,,,,,,,11.58,6,0
115,1,04:30:26,2,49,8.7,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.62,2,0
117,1,04:34:22,5,21,4.0,6.3,3.4,3.1,,,,,,,,3.07,6.42,3.53,9.82,9.31,,,,,,,,32.15,14,33
119,1,04:37:33,2,62,8.8,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
121,1,04:38:07,2,56,10.1,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,3,0
122,1,04:38:24,2,53,9.1,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,33
123,1,04:39:21,5,65,14.0,4.2,30.0,4.0,,,,,,,,8.34,12.42,12.51,12.23,12.09,,,,,,,,57.59,9,0
124,1,04:40:06,2,47,11.1,,,,,,,,,,,2.31,2.67,,,,,,,,,,,4.98,3,0
125,4,04:40:54,2,53,10.5,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,3,0
126,4,04:44:36,2,59,21.6,,,,,,,,,,,6.72,7.46,,,,,,,,,,,14.18,5,0
128,1,04:50:06,2,76,9.3,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.85,2,0
129,4,04:53:52,2,62,11.6,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
130,1,04:57:14,2,55,10.6,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,3,0
132,1,04:59:53,5,47,13.1,20.7,9.4,22.0,,,,,,,,7.42,11.42,8.75,9.99,8.07,,,,,,,,45.65,11,0
133,1,04:59:57,2,47,9.3,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
134,4,05:00:06,2,50,8.6,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
136,1,05:01:03,5,43,17.3,4.2,30.4,4.1,,,,,,,,8.20,6.81,6.70,4.64,4.80,,,,,,,,31.15,9,0
137,4,05:02:56,2,46,9.3,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
139,1,05:06:43,2,53,9.2,,,,,,,,,,,1.47,0.71,,,,,,,,,,,2.18,2,0
140,4,05:07:11,2,57,12.0,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0
141,4,05:07:31,2,61,8.7,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0
142,1,05:07:52,5,52,11.3,4.3,28.9,4.0,,,,,,,,6.90,8.25,8.04,8.94,9.51,,,,,,,,41.64,9,0
143,1,05:07:57,5,52,12.1,4.2,34.7,4.0,,,,,,,,7.37,11.69,11.77,6.06,5.91,,,,,,,,42.80,9,0
144,1,05:09:06,2,51,9.7,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.01,2,0
145,4,05:09:33,2,54,10.2,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,3,0
147,4,05:12:10,2,53,8.7,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
149,1,05:14:00,2,36,8.7,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
150,1,05:14:44,2,54,8.9,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
151,4,05:14:54,2,52,9.1,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.61,2,0
153,4,05:15:56,2,73,11.8,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.57,3,0
155,1,05:19:06,2,52,10.6,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,3,0
157,4,05:19:55,2,65,9.4,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
158,1,05:20:40,5,58,19.6,4.3,35.4,4.0,,,,,,,,8.72,10.83,11.37,14.29,13.59,,,,,,,,58.81,9,0
159,4,05:20:41,2,62,9.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0
160,4,05:21:15,5,54,17.5,4.3,37.1,4.0,,,,,,,,7.70,4.96,5.11,3.06,3.84,,,,,,,,24.67,9,0
161,1,05:21:44,5,65,16.9,4.2,36.4,4.0,,,,,,,,9.82,8.03,8.17,5.98,5.48,,,,,,,,37.48,9,0
163,1,05:22:12,2,45,9.6,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
164,1,05:22:35,2,66,8.3,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.01,2,0
166,1,05:23:30,2,68,8.4,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
167,1,05:23:44,2,53,9.1,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.25,2,0
169,1,05:24:17,2,49,9.0,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.45,2,0
170,4,05:24:24,2,57,9.4,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.04,2,0
172,1,05:26:18,6,54,17.2,4.2,20.6,4.1,4.4,,,,,,,8.15,11.96,11.14,3.79,11.79,11.70,,,,,,,58.53,10,0
173,4,05:27:46,5,41,5.9,1.8,20.7,4.0,,,,,,,,1.19,1.05,1.14,2.57,1.06,,,,,,,,7.00,14,33
174,1,05:28:11,2,49,10.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,3,0
175,1,05:28:51,5,60,13.8,4.3,33.0,4.0,,,,,,,,6.83,8.94,8.81,5.26,5.13,,,,,,,,34.98,9,0
176,3,05:29:20,2,84,12.1,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,3,0
178,1,05:31:14,2,70,14.4,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.41,5,0
181,4,05:32:29,5,58,15.5,4.3,24.5,4.7,,,,,,,,5.97,8.53,8.49,6.72,6.24,,,,,,,,35.94,9,33
182,3,05:32:32,2,60,9.1,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.08,2,0
183,4,05:32:33,2,45,8.4,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0
184,4,05:33:14,5,66,15.5,4.3,29.1,4.3,,,,,,,,7.84,13.53,13.67,13.91,14.01,,,,,,,,62.96,9,0
186,4,05:33:57,2,63,9.0,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0
187,1,05:34:34,2,52,11.9,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.85,3,0
188,3,05:35:30,2,57,11.8,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.75,3,0
191,1,05:37:19,2,55,8.5,,,,,,,,,,,1.39,1.24,,,,,,,,,,,2.63,2,0
192,1,05:37:44,5,53,13.0,4.3,30.2,4.0,,,,,,,,7.61,11.64,11.41,9.31,10.05,,,,,,,,50.02,9,0
193,1,05:38:06,2,65,9.1,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.58,2,0
194,4,05:38:23,2,53,9.0,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.78,2,0
195,1,05:38:39,4,65,11.7,4.2,19.9,,,,,,,,,5.90,6.18,6.12,7.32,,,,,,,,,25.52,3,0
196,4,05:38:40,2,56,9.0,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.43,2,0
197,1,05:41:58,2,62,11.6,,,,,,,,,,,3.48,3.61,,,,,,,,,,,7.09,3,0
198,1,05:42:22,2,52,9.2,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
199,3,05:43:03,5,59,19.7,4.2,27.6,4.2,,,,,,,,2.93,2.16,2.31,2.13,1.81,,,,,,,,11.34,0,0
201,1,05:43:19,4,58,17.1,4.2,32.9,,,,,,,,,8.09,5.34,5.48,11.99,,,,,,,,,30.90,8,0
202,4,05:43:29,2,66,9.5,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
203,4,05:43:47,2,57,9.5,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0
205,1,05:45:40,2,57,8.5,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0
206,1,05:45:47,5,63,11.5,4.3,18.6,4.1,,,,,,,,7.31,7.11,7.27,5.09,5.78,,,,,,,,32.57,9,0
208,1,05:46:59,2,55,21.1,,,,,,,,,,,5.66,7.41,,,,,,,,,,,13.07,5,0
209,1,05:47:02,2,52,8.2,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.95,2,0
211,1,05:47:35,2,53,8.1,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,0
212,4,05:47:41,5,65,15.6,4.3,24.0,4.3,,,,,,,,7.81,3.87,3.26,2.92,3.05,,,,,,,,20.90,9,33
213,2,05:48:00,2,63,21.9,,,,,,,,,,,4.04,8.83,,,,,,,,,,,12.87,5,0
215,1,05:48:33,2,43,12.1,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
217,4,05:49:34,2,65,10.8,,,,,,,,,,,2.62,2.69,,,,,,,,,,,5.31,3,0
219,4,05:49:49,2,53,11.9,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
220,4,05:50:51,2,64,8.9,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.65,2,0
221,1,05:52:29,2,68,9.5,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
222,1,05:52:52,2,57,9.4,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.01,2,0
224,1,05:53:08,4,55,12.2,4.2,20.0,,,,,,,,,7.87,7.49,8.25,9.72,,,,,,,,,33.33,8,0
225,1,05:53:43,2,58,9.3,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,2,0
226,1,05:53:47,2,53,11.6,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,3,0
227,1,05:53:55,2,51,9.0,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
228,1,05:54:49,2,57,9.2,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
229,1,05:55:02,2,62,9.9,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0
230,1,05:56:26,2,60,8.9,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0
231,1,05:56:34,5,66,19.5,4.2,28.4,4.1,,,,,,,,9.37,11.72,12.44,11.09,10.36,,,,,,,,54.99,9,0
232,1,05:56:45,2,48,11.5,,,,,,,,,,,2.32,2.90,,,,,,,,,,,5.22,3,0
233,1,05:57:11,2,51,9.1,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
234,1,05:57:14,2,50,7.9,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.82,2,0
236,3,05:57:22,5,53,14.6,4.3,19.3,4.0,,,,,,,,2.84,2.17,1.99,1.37,1.42,,,,,,,,9.79,0,0
238,1,05:57:45,2,53,20.1,,,,,,,,,,,6.70,8.54,,,,,,,,,,,15.24,5,0
239,4,05:57:56,2,57,11.9,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
242,4,05:58:47,2,51,8.5,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.06,2,0
243,4,05:58:53,2,53,8.6,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0
244,4,05:58:56,2,53,9.4,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
246,3,05:59:00,5,61,11.5,4.3,29.3,4.1,,,,,,,,3.14,3.06,2.36,2.41,2.91,,,,,,,,13.89,0,0
247,4,05:59:42,2,56,8.6,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.10,2,0
248,3,05:59:55,5,30,11.7,7.5,7.8,4.6,,,,,,,,2.39,7.14,1.94,14.15,15.74,,,,,,,,41.36,0,0
250,4,06:00:25,2,65,9.2,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
251,1,06:00:58,2,56,11.0,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
253,1,06:02:19,2,47,11.2,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,3,0
254,1,06:02:21,2,43,9.0,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0
257,1,06:03:17,3,40,13.2,21.2,,,,,,,,,,7.33,10.47,6.53,,,,,,,,,,24.33,8,0
258,4,06:03:39,2,59,9.4,,,,,,,,,,,2.16,1.83,,,,,,,,,,,4.00,2,0
259,4,06:03:47,2,68,9.1,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
261,4,06:05:14,4,29,3.7,12.2,4.4,,,,,,,,,3.89,6.19,14.96,14.31,,,,,,,,,39.36,7,33
263,4,06:06:40,2,68,10.9,,,,,,,,,,,2.39,2.73,,,,,,,,,,,5.12,3,0
264,1,06:06:53,2,42,9.1,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
265,1,06:06:57,5,55,17.2,4.3,33.0,4.0,,,,,,,,6.83,4.17,4.80,5.38,5.26,,,,,,,,26.44,9,0
266,1,06:07:50,5,51,15.1,4.3,34.6,4.1,,,,,,,,7.24,4.35,4.23,3.42,3.41,,,,,,,,22.65,9,0
267,1,06:08:22,2,54,12.1,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,3,0
268,1,06:08:26,2,51,9.1,,,,,,,,,,,1.45,0.77,,,,,,,,,,,2.22,2,0
269,1,06:08:28,2,62,8.2,,,,,,,,,,,1.14,0.57,,,,,,,,,,,1.71,2,0
270,1,06:08:34,2,48,9.6,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,0
271,1,06:08:58,5,60,17.5,4.3,23.6,10.2,,,,,,,,8.33,12.55,12.39,12.32,11.92,,,,,,,,57.51,16,0
272,1,06:09:05,6,59,17.5,4.2,19.0,4.8,4.8,,,,,,,8.01,11.43,11.49,5.54,11.60,11.20,,,,,,,59.27,10,0
273,1,06:09:12,5,60,17.5,4.3,23.6,10.2,,,,,,,,7.60,12.18,12.21,11.43,11.30,,,,,,,,54.73,16,0
274,1,06:09:39,2,57,11.2,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.75,3,0
275,4,06:09:41,2,65,8.8,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
276,1,06:09:44,2,59,9.3,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.61,2,0
277,4,06:10:39,2,55,9.1,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,0
279,4,06:11:48,5,65,10.8,4.3,31.6,4.1,,,,,,,,6.24,3.49,7.05,4.03,4.25,,,,,,,,25.06,9,33
280,1,06:12:13,6,62,16.2,4.3,18.5,4.8,4.9,,,,,,,7.11,10.80,10.24,5.13,11.43,9.67,,,,,,,54.38,10,0
281,1,06:12:16,2,62,11.6,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0
282,1,06:12:27,2,60,10.0,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0
283,4,06:12:54,6,53,12.1,4.3,16.5,4.5,4.3,,,,,,,6.04,3.72,3.41,7.14,1.71,1.35,,,,,,,23.37,10,0
284,4,06:13:18,2,57,9.4,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.90,2,0
286,1,06:13:28,2,56,8.8,,,,,,,,,,,1.20,0.61,,,,,,,,,,,1.81,2,0
287,1,06:13:34,2,57,23.0,,,,,,,,,,,4.62,7.50,,,,,,,,,,,12.12,5,0
288,4,06:13:46,2,58,10.0,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,3,0
289,4,06:13:48,2,58,9.2,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
290,3,06:13:48,2,62,9.4,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.77,2,0
291,1,06:14:05,2,63,9.4,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
292,1,06:14:12,4,30,8.2,6.9,4.6,,,,,,,,,9.44,3.87,13.20,13.81,,,,,,,,,40.32,4,36
293,2,06:14:12,4,30,9.8,5.1,4.5,,,,,,,,,4.85,1.24,8.60,8.84,,,,,,,,,23.53,3,0
294,1,06:14:20,2,51,11.8,,,,,,,,,,,3.73,4.47,,,,,,,,,,,8.19,3,0
295,1,06:14:21,2,49,8.5,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.12,2,0
296,2,06:14:36,2,55,11.9,,,,,,,,,,,1.25,1.07,,,,,,,,,,,2.33,3,0
297,1,06:14:36,2,54,11.8,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
298,1,06:14:38,2,43,9.4,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
299,4,06:14:39,2,63,9.2,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
300,4,06:15:48,2,65,10.1,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,3,0
301,1,06:16:02,2,68,13.3,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.33,3,0
302,1,06:16:22,2,53,8.0,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,0
303,1,06:16:34,2,55,12.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.75,3,0
304,4,06:16:44,2,63,9.3,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
305,1,06:16:58,2,57,8.7,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0
307,1,06:17:03,2,63,12.1,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,3,0
308,2,06:17:03,2,63,12.1,,,,,,,,,,,1.16,1.11,,,,,,,,,,,2.26,3,0
309,1,06:17:14,2,63,9.4,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
310,4,06:17:15,2,58,11.8,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.55,3,0
311,4,06:17:31,5,60,15.9,4.2,30.0,4.0,,,,,,,,8.72,5.37,5.56,4.80,4.83,,,,,,,,29.27,9,0
312,4,06:17:59,2,67,7.6,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0
313,4,06:18:46,2,52,9.1,,,,,,,,,,,1.74,0.86,,,,,,,,,,,2.59,2,0
314,4,06:19:05,2,59,13.0,,,,,,,,,,,4.77,2.51,,,,,,,,,,,7.28,3,0
315,1,06:19:18,2,48,13.1,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
317,1,06:19:41,5,56,17.4,4.2,28.9,4.0,,,,,,,,9.02,6.75,8.46,5.93,7.47,,,,,,,,37.63,9,0
318,4,06:19:53,2,58,9.2,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0
319,4,06:20:01,2,60,8.5,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0
322,1,06:20:18,2,47,12.0,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,3,0
323,1,06:20:35,2,45,8.8,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0
324,1,06:20:41,5,45,11.5,4.3,18.9,4.0,,,,,,,,6.52,7.77,7.41,5.88,7.09,,,,,,,,34.66,9,0
325,1,06:20:43,2,44,10.9,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,3,0
326,2,06:20:44,2,57,8.4,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.22,2,0
327,4,06:21:20,2,57,8.6,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0
328,1,06:21:40,2,54,12.1,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.82,3,0
329,4,06:21:47,2,57,9.6,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
330,4,06:22:12,2,55,11.8,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.66,3,0
331,1,06:22:27,2,57,9.1,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.34,2,33
332,4,06:22:45,2,66,13.1,,,,,,,,,,,3.73,3.59,,,,,,,,,,,7.32,3,0
335,4,06:24:46,2,58,8.9,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
336,4,06:24:58,2,66,9.2,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
337,1,06:25:17,2,56,8.6,,,,,,,,,,,1.08,0.62,,,,,,,,,,,1.70,2,0
338,1,06:26:26,2,53,11.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,3,0
339,1,06:26:46,5,54,17.8,4.3,34.8,4.0,,,,,,,,8.34,13.70,12.56,11.96,12.13,,,,,,,,58.68,9,0
341,4,06:27:45,5,60,14.4,4.3,28.2,4.1,,,,,,,,7.93,12.87,12.81,11.82,12.89,,,,,,,,58.31,9,0
342,4,06:27:54,2,60,9.5,,,,,,,,,,,2.82,3.08,,,,,,,,,,,5.90,2,0
343,4,06:27:58,2,63,9.3,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
344,1,06:28:02,2,61,9.3,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.33,2,0
345,1,06:28:11,2,46,9.2,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.79,2,0
347,4,06:28:40,2,61,11.5,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0
348,4,06:28:58,2,52,9.1,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0
349,4,06:29:13,2,69,8.6,,,,,,,,,,,1.55,1.50,,,,,,,,,,,3.06,2,0
350,4,06:29:16,2,64,12.1,,,,,,,,,,,2.83,1.85,,,,,,,,,,,4.68,3,0
351,4,06:29:21,2,67,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
352,4,06:30:00,5,61,15.4,4.3,29.5,4.1,,,,,,,,7.18,4.71,4.50,3.45,3.40,,,,,,,,23.24,9,0
353,4,06:30:03,3,55,9.3,14.2,,,,,,,,,,2.12,2.02,0.63,,,,,,,,,,4.77,2,0
354,1,06:30:19,5,62,13.2,4.3,29.9,10.0,,,,,,,,6.33,10.08,9.83,14.92,14.56,,,,,,,,55.72,16,0
355,1,06:30:24,2,71,11.5,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0
356,1,06:30:44,2,73,8.5,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
357,4,06:32:02,2,63,8.6,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
358,1,06:32:55,2,66,9.5,,,,,,,,,,,1.54,0.82,,,,,,,,,,,2.36,2,0
359,1,06:34:45,2,56,11.1,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,3,0
360,1,06:35:05,5,52,15.3,4.2,31.9,5.3,,,,,,,,7.71,3.86,4.18,3.68,3.72,,,,,,,,23.15,9,0
361,1,06:35:18,2,55,9.3,,,,,,,,,,,1.51,0.71,,,,,,,,,,,2.22,2,0
362,1,06:35:55,2,63,9.0,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0
363,1,06:36:09,2,60,11.8,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0
365,1,06:37:04,5,48,13.7,4.4,32.1,4.1,,,,,,,,8.25,11.11,10.36,12.34,12.09,,,,,,,,54.15,9,0
366,1,06:37:20,5,53,14.2,4.3,28.5,4.0,,,,,,,,9.51,12.66,11.18,12.24,11.73,,,,,,,,57.32,9,0
367,1,06:37:23,2,57,10.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,3,0
368,4,06:37:36,2,55,10.5,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,3,0
369,1,06:37:56,2,57,11.6,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0
370,4,06:38:04,2,64,8.9,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0
371,4,06:38:37,2,63,10.8,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,3,0
372,4,06:38:41,2,65,9.0,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
373,1,06:39:21,2,47,9.4,,,,,,,,,,,1.74,0.86,,,,,,,,,,,2.60,2,0
374,4,06:40:25,2,54,8.7,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
375,4,06:40:26,2,55,9.2,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
376,4,06:40:29,5,55,12.8,4.2,34.6,4.1,,,,,,,,7.33,6.73,6.92,5.73,4.91,,,,,,,,31.62,9,0
378,1,06:40:58,2,50,9.0,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.93,2,0
379,1,06:41:04,2,52,13.8,,,,,,,,,,,3.25,5.83,,,,,,,,,,,9.08,5,0
380,1,06:41:06,2,65,13.2,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.36,3,0
381,1,06:41:09,6,63,16.1,4.5,18.1,4.6,4.8,,,,,,,8.14,9.96,10.00,3.83,12.12,11.39,,,,,,,55.45,10,0
382,1,06:41:13,2,60,10.7,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.74,3,0
383,4,06:41:46,2,65,11.1,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.58,3,0
384,4,06:41:50,2,60,8.5,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.91,2,0
386,4,06:42:10,5,62,15.8,4.4,33.0,4.1,,,,,,,,5.46,3.48,3.59,2.54,3.19,,,,,,,,18.25,9,0
387,1,06:42:43,2,60,12.1,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.29,3,0
388,4,06:43:01,2,70,10.8,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,3,0
389,1,06:43:06,5,55,17.2,4.2,33.6,4.1,,,,,,,,8.09,4.04,4.07,3.67,3.32,,,,,,,,23.19,9,0
390,1,06:43:13,3,57,10.8,18.7,,,,,,,,,,2.33,2.31,1.04,,,,,,,,,,5.69,3,0
391,1,06:43:25,2,60,9.1,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
392,4,06:43:52,2,68,11.9,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,3,0
393,4,06:43:57,2,68,9.6,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.24,2,0
394,4,06:44:29,2,65,8.7,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
395,4,06:44:45,2,63,11.5,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,3,0
396,1,06:45:02,2,58,9.2,,,,,,,,,,,1.39,0.79,,,,,,,,,,,2.18,2,0
397,1,06:45:04,2,60,9.4,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
398,4,06:45:12,5,57,14.8,4.4,29.7,4.0,,,,,,,,9.55,13.60,13.40,12.76,13.09,,,,,,,,62.41,9,0
400,4,06:45:26,2,56,10.7,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,3,0
401,4,06:45:29,2,57,9.0,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
402,4,06:45:32,2,55,8.6,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.38,2,0
403,1,06:45:36,2,58,8.1,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0
404,4,06:45:38,2,57,9.8,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,2,0
405,4,06:45:43,5,66,14.1,4.3,30.0,4.1,,,,,,,,6.61,3.87,3.57,2.43,2.37,,,,,,,,18.85,9,0
406,1,06:45:47,2,53,9.9,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,3,0
407,4,06:46:26,2,60,8.5,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.36,2,0
408,1,06:46:50,2,55,9.2,,,,,,,,,,,1.55,0.81,,,,,,,,,,,2.36,2,0
409,4,06:47:02,2,57,9.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
410,4,06:47:08,2,66,9.6,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,2,0
411,4,06:47:20,5,59,19.7,4.4,37.2,4.1,,,,,,,,9.54,14.43,14.42,11.20,11.19,,,,,,,,60.78,9,0
412,1,06:47:56,2,69,12.1,,,,,,,,,,,3.69,1.17,,,,,,,,,,,4.86,3,0
413,4,06:48:10,2,61,11.5,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.15,3,0
414,4,06:48:12,2,60,8.5,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.13,2,0
415,1,06:48:15,2,68,9.3,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
416,4,06:49:12,2,58,10.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,3,0
417,4,06:49:15,2,58,9.1,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0