veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:38,6,72,12.2,1.2,3.0,28.8,4.0,,,,,,,9.27,14.10,1.75,13.29,10.72,11.34,,,,,,,60.47,10,0
2,1,00:00:53,2,71,12.0,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0
3,1,00:03:25,2,68,9.7,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.53,2,0
4,1,00:03:29,2,68,11.9,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.67,3,0
5,1,00:06:14,2,63,8.8,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
6,4,00:07:53,2,65,8.2,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0
7,4,00:10:51,2,65,9.0,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.16,2,0
8,1,00:11:09,2,71,9.5,,,,,,,,,,,2.36,1.18,,,,,,,,,,,3.54,2,0
9,1,00:12:18,2,71,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
10,4,00:12:45,5,68,14.2,4.3,28.4,4.0,,,,,,,,7.84,4.40,3.84,2.56,3.27,,,,,,,,21.91,9,0
11,1,00:13:22,2,65,9.1,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
12,1,00:15:31,2,64,11.6,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.36,3,0
13,1,00:17:25,5,60,14.9,4.3,27.9,4.1,,,,,,,,11.75,13.70,11.39,11.08,14.64,,,,,,,,62.56,9,0
14,1,00:18:08,2,63,11.0,,,,,,,,,,,3.75,2.59,,,,,,,,,,,6.34,3,0
15,1,00:18:31,2,66,13.4,,,,,,,,,,,4.47,4.75,,,,,,,,,,,9.22,3,0
16,4,00:20:07,2,66,8.9,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
17,1,00:21:17,2,62,8.9,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.97,2,0
18,1,00:21:22,2,62,8.3,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
19,4,00:23:41,2,70,13.3,,,,,,,,,,,3.40,4.34,,,,,,,,,,,7.74,3,0
20,4,00:24:59,5,65,15.7,4.3,31.1,4.0,,,,,,,,9.05,4.96,5.05,3.76,2.83,,,,,,,,25.64,9,0
21,1,00:25:41,2,58,9.5,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
22,1,00:28:36,2,68,9.4,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
23,1,00:29:25,2,71,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
24,1,00:31:37,2,65,8.7,,,,,,,,,,,2.02,0.97,,,,,,,,,,,2.99,2,0
25,4,00:32:41,5,63,13.1,4.2,29.4,10.2,,,,,,,,3.97,6.62,6.82,6.95,6.54,,,,,,,,30.90,16,33
27,1,00:32:45,2,62,8.4,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0
28,1,00:35:03,2,73,8.9,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
29,4,00:37:01,5,65,14.9,4.2,31.0,4.0,,,,,,,,9.75,7.16,6.64,5.83,6.76,,,,,,,,36.13,9,0
30,1,00:38:36,2,75,8.3,,,,,,,,,,,1.70,0.85,,,,,,,,,,,2.55,2,0
31,1,00:42:13,2,59,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
33,1,00:45:20,2,69,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
34,4,00:45:57,2,29,5.8,,,,,,,,,,,1.02,1.60,,,,,,,,,,,2.62,2,33
35,1,00:50:31,2,70,8.8,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
36,2,00:51:05,2,66,8.6,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
37,1,00:52:53,5,64,17.5,4.2,34.4,3.9,,,,,,,,10.90,9.26,9.14,5.15,6.49,,,,,,,,40.93,9,0
38,2,00:53:25,2,81,8.9,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.88,2,0
39,1,00:53:32,2,68,9.4,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.73,2,0
40,1,00:55:12,2,60,11.8,,,,,,,,,,,2.84,1.76,,,,,,,,,,,4.60,3,0
41,1,00:56:22,2,58,5.5,,,,,,,,,,,0.75,1.07,,,,,,,,,,,1.83,2,0
42,4,01:01:25,2,61,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.48,2,0
43,1,01:05:13,5,68,13.7,4.3,29.9,4.0,,,,,,,,9.64,15.81,15.03,15.15,16.02,,,,,,,,71.65,9,0
44,1,01:05:32,2,68,10.6,,,,,,,,,,,3.18,4.16,,,,,,,,,,,7.34,3,0
45,1,01:07:47,2,66,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
46,1,01:10:02,2,68,13.9,,,,,,,,,,,4.15,2.31,,,,,,,,,,,6.46,5,0
47,1,01:11:09,2,66,8.7,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
48,1,01:12:04,2,69,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
49,1,01:15:05,2,80,8.9,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
50,1,01:16:19,5,73,19.7,4.2,35.3,4.1,,,,,,,,10.34,11.89,11.03,5.37,6.19,,,,,,,,44.82,9,0
51,1,01:17:50,2,67,9.2,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
52,1,01:21:42,2,62,8.7,,,,,,,,,,,1.76,0.90,,,,,,,,,,,2.66,2,0
53,4,01:22:04,2,71,8.5,,,,,,,,,,,1.76,1.61,,,,,,,,,,,3.37,2,0
54,1,01:24:17,5,67,14.6,4.3,30.7,4.0,,,,,,,,11.10,16.39,14.94,15.48,15.60,,,,,,,,73.50,9,0
55,1,01:25:11,2,65,9.8,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.69,3,0
56,1,01:28:44,5,65,17.6,4.3,30.6,10.1,,,,,,,,10.28,13.32,12.61,15.96,15.66,,,,,,,,67.83,16,0
57,1,01:36:29,2,65,11.8,,,,,,,,,,,2.89,1.85,,,,,,,,,,,4.74,3,0
58,4,01:38:20,2,66,8.5,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
59,1,01:40:49,2,66,8.0,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
60,1,01:42:48,3,70,23.6,4.2,,,,,,,,,,12.56,19.96,9.98,,,,,,,,,,42.50,6,0
61,1,01:49:26,2,69,9.1,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
62,1,01:50:53,2,65,10.0,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,0
63,2,01:50:53,2,64,9.9,,,,,,,,,,,1.18,1.05,,,,,,,,,,,2.23,3,0
64,4,01:52:07,5,63,17.1,4.2,35.4,4.1,,,,,,,,9.19,6.39,6.06,3.13,2.82,,,,,,,,27.60,9,0
65,4,01:55:37,5,64,14.4,4.4,30.5,4.1,,,,,,,,9.44,4.07,4.16,2.84,2.57,,,,,,,,23.09,9,0
66,1,01:55:47,2,63,21.4,,,,,,,,,,,7.88,10.47,,,,,,,,,,,18.35,5,0
67,1,01:55:58,6,65,20.0,1.1,3.1,33.7,3.8,,,,,,,10.26,16.51,2.46,17.03,11.52,12.01,,,,,,,69.78,10,0
68,1,01:56:22,2,66,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
69,4,01:58:21,5,65,15.9,4.2,33.1,4.0,,,,,,,,8.92,6.30,6.32,5.51,4.95,,,,,,,,32.00,9,0
70,1,02:00:30,2,62,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
71,4,02:00:43,5,66,17.1,4.3,37.9,4.1,,,,,,,,8.76,6.33,5.96,4.15,3.96,,,,,,,,29.18,9,0
72,1,02:01:50,2,68,9.7,,,,,,,,,,,2.98,1.89,,,,,,,,,,,4.87,2,0
73,1,02:03:19,5,63,15.0,4.2,32.3,4.0,,,,,,,,10.61,12.56,13.34,7.90,9.45,,,,,,,,53.86,9,0
74,1,02:04:39,2,53,8.7,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0
75,1,02:05:07,2,65,9.4,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,2,0
76,1,02:06:05,5,58,19.6,4.2,27.9,4.2,,,,,,,,10.94,16.23,16.53,14.85,14.86,,,,,,,,73.41,9,0
77,1,02:07:55,2,68,12.2,,,,,,,,,,,3.33,1.79,,,,,,,,,,,5.11,3,0
78,4,02:09:00,5,67,14.2,4.3,29.6,4.1,,,,,,,,8.64,4.48,4.65,3.07,2.71,,,,,,,,23.55,9,0
79,1,02:09:09,2,73,8.6,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
80,1,02:10:31,2,66,13.2,,,,,,,,,,,3.46,4.33,,,,,,,,,,,7.79,3,0
81,1,02:15:39,5,54,14.1,4.3,30.3,4.0,,,,,,,,9.71,15.92,16.18,15.19,16.15,,,,,,,,73.14,9,0
82,2,02:15:41,2,70,8.2,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
83,4,02:22:44,2,65,8.3,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,2,0
84,1,02:23:31,2,64,8.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
85,4,02:23:51,3,67,18.9,26.4,,,,,,,,,,8.58,15.91,2.15,,,,,,,,,,26.63,8,0
86,4,02:24:06,2,70,9.3,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
87,4,02:25:22,2,63,9.1,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
88,2,02:25:28,2,63,9.2,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
89,1,02:25:53,5,64,12.4,4.3,35.8,4.0,,,,,,,,10.05,10.37,8.89,8.82,8.35,,,,,,,,46.48,9,0
90,4,02:28:20,2,68,10.0,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,3,0
91,4,02:37:12,5,64,17.5,4.3,34.4,4.0,,,,,,,,10.15,6.77,6.59,4.78,5.96,,,,,,,,34.25,9,0
92,4,02:37:16,2,70,8.7,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
93,1,02:37:38,2,68,9.0,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
94,1,02:37:48,2,70,8.7,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0
95,1,02:40:49,2,66,8.7,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
96,1,02:47:13,2,69,10.0,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,3,0
97,2,02:47:34,2,71,9.0,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,2,0
98,2,02:47:37,2,71,8.6,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0
99,1,02:48:47,2,80,9.0,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
100,1,02:49:35,2,74,9.3,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.90,2,0
101,2,02:49:36,2,73,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
102,4,02:51:33,5,73,19.6,4.2,34.7,4.0,,,,,,,,9.58,7.23,7.11,4.77,6.06,,,,,,,,34.75,9,0
103,1,02:51:42,5,66,15.8,4.4,31.2,4.0,,,,,,,,8.50,11.62,10.69,10.56,11.64,,,,,,,,53.00,9,0
104,4,02:52:54,5,54,15.8,4.3,31.0,4.0,,,,,,,,9.50,15.58,15.87,16.31,13.25,,,,,,,,70.52,9,0
105,1,02:53:27,2,68,9.2,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.95,2,0
106,4,02:56:31,2,63,11.5,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,3,0
107,1,02:56:56,5,68,20.0,4.2,30.0,10.1,,,,,,,,10.11,6.74,6.46,5.09,3.63,,,,,,,,32.03,16,0
108,4,02:59:06,2,68,8.8,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.66,2,0
109,1,02:59:41,5,70,13.5,21.3,10.1,22.0,,,,,,,,8.83,13.04,9.05,11.53,8.08,,,,,,,,50.54,11,0
110,1,03:06:41,2,63,10.0,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0
111,1,03:08:41,2,67,9.1,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
112,1,03:08:47,5,66,15.0,4.2,31.6,4.1,,,,,,,,11.83,15.28,13.45,15.16,16.83,,,,,,,,72.55,9,0
113,1,03:09:58,2,65,8.9,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.20,2,0
114,1,03:10:55,2,74,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.90,2,0
115,4,03:14:37,6,66,15.2,4.2,26.7,5.3,5.4,,,,,,,10.05,15.62,15.76,12.80,13.71,13.59,,,,,,,81.53,10,0
116,4,03:14:49,5,66,14.3,4.3,29.6,4.0,,,,,,,,8.82,14.38,14.37,15.22,14.84,,,,,,,,67.62,9,0
117,4,03:15:04,5,66,15.9,4.2,26.8,10.1,,,,,,,,9.36,14.92,15.11,16.86,16.96,,,,,,,,73.21,16,0
118,4,03:17:02,2,70,8.8,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
119,1,03:19:31,2,66,9.0,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
120,4,03:20:38,4,66,13.0,17.6,2.9,,,,,,,,,4.72,3.52,0.70,0.71,,,,,,,,,9.65,3,0
121,1,03:28:09,3,62,11.5,13.9,,,,,,,,,,3.41,2.71,0.89,,,,,,,,,,7.01,3,0
122,1,03:28:17,5,56,17.9,4.2,33.1,4.0,,,,,,,,9.22,5.20,5.11,4.33,4.48,,,,,,,,28.35,9,0
123,1,03:31:37,5,63,14.1,4.2,29.5,3.9,,,,,,,,11.96,15.30,14.68,17.97,13.92,,,,,,,,73.83,9,0
125,1,03:33:48,5,65,15.6,4.4,36.5,4.0,,,,,,,,10.47,13.42,13.63,16.93,17.99,,,,,,,,72.44,9,0
126,1,03:39:16,2,77,8.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
127,4,03:46:05,2,63,8.7,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0
128,4,03:48:05,2,71,9.0,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.32,2,0
129,1,03:51:02,2,72,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.58,2,0
130,1,03:51:29,2,76,9.4,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.64,2,0
131,4,03:52:41,5,70,14.8,4.2,30.8,4.9,,,,,,,,10.10,15.58,15.86,16.60,16.03,,,,,,,,74.18,9,0
132,4,03:53:53,2,71,10.2,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,3,0
133,4,03:54:18,2,69,9.2,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
134,4,03:56:04,2,66,9.1,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.86,2,0
135,4,03:56:23,2,69,8.4,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0
136,1,03:56:24,5,63,19.5,4.3,28.8,10.1,,,,,,,,10.79,14.56,14.08,17.43,16.79,,,,,,,,73.65,16,0
137,4,03:57:45,2,67,8.8,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
138,1,03:58:41,6,70,16.2,4.4,24.3,4.3,4.4,,,,,,,3.83,7.98,7.56,7.89,8.96,5.51,,,,,,,41.73,10,0
139,1,03:58:46,6,70,14.4,4.3,18.7,5.3,4.3,,,,,,,9.68,11.66,11.87,9.35,13.17,12.59,,,,,,,68.33,10,0
140,1,03:59:37,6,68,14.9,4.1,18.9,4.8,4.8,,,,,,,10.40,12.75,12.91,4.14,14.87,13.86,,,,,,,68.93,10,0
141,4,04:00:18,2,67,9.3,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.25,2,0
142,4,04:00:32,2,70,8.6,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.91,2,0
143,4,04:01:29,2,66,10.4,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.61,3,0
144,1,04:01:48,3,45,10.3,19.2,,,,,,,,,,1.94,1.69,2.23,,,,,,,,,,5.86,3,0
145,1,04:04:58,5,70,17.3,4.3,30.5,4.1,,,,,,,,4.19,4.83,4.63,4.79,5.48,,,,,,,,23.92,9,0
147,1,04:05:53,2,70,9.2,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
148,3,04:06:32,2,58,8.3,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.46,2,0
149,4,04:07:19,2,63,9.4,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0
150,4,04:07:26,2,63,8.6,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
151,1,04:09:33,2,68,8.6,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
152,1,04:10:22,2,69,10.1,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
153,4,04:11:38,2,72,9.3,,,,,,,,,,,2.41,2.58,,,,,,,,,,,4.99,2,0
154,4,04:11:39,2,69,9.2,,,,,,,,,,,2.43,2.49,,,,,,,,,,,4.91,2,0
155,4,04:11:44,2,73,9.2,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
156,4,04:11:48,2,73,9.4,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
157,1,04:11:55,2,66,21.4,,,,,,,,,,,10.27,11.39,,,,,,,,,,,21.66,5,0
158,4,04:12:05,2,63,21.3,,,,,,,,,,,7.04,8.11,,,,,,,,,,,15.15,5,0
159,1,04:16:34,2,68,11.5,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.18,3,0
160,1,04:17:03,2,62,11.1,,,,,,,,,,,2.95,3.08,,,,,,,,,,,6.03,3,0
161,4,04:17:03,2,63,9.3,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
162,4,04:17:49,3,66,14.4,4.3,,,,,,,,,,7.71,3.55,3.04,,,,,,,,,,14.30,6,0
163,4,04:19:59,2,60,9.1,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.83,2,0
164,1,04:20:05,2,67,12.1,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.80,3,0
165,1,04:21:03,2,69,11.7,,,,,,,,,,,3.00,1.86,,,,,,,,,,,4.87,3,0
166,4,04:22:51,5,68,14.5,4.3,29.9,4.0,,,,,,,,7.69,4.92,5.42,3.68,4.08,,,,,,,,25.79,9,0
167,1,04:23:34,2,75,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
168,1,04:27:07,2,73,9.8,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,3,0
169,1,04:29:17,2,68,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
170,4,04:29:22,2,68,12.1,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.71,3,0
171,1,04:30:43,6,70,15.1,4.2,18.9,4.8,4.9,,,,,,,10.52,12.34,12.36,5.43,15.21,14.74,,,,,,,70.60,10,0
172,4,04:31:44,2,72,11.2,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.44,3,0
173,4,04:32:47,2,70,9.1,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
174,1,04:33:09,5,69,18.5,4.3,31.4,10.2,,,,,,,,11.02,15.24,15.35,16.33,15.68,,,,,,,,73.62,16,0
175,4,04:34:36,2,70,9.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
176,1,04:34:45,6,70,16.1,4.2,19.2,4.9,4.9,,,,,,,8.84,13.71,12.97,8.21,15.41,14.69,,,,,,,73.83,10,0
177,2,04:34:47,6,67,15.8,4.3,17.8,4.5,4.6,,,,,,,8.54,13.50,12.49,5.19,17.17,14.92,,,,,,,71.81,10,36
178,1,04:34:50,2,66,8.9,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
179,3,04:35:51,2,66,8.7,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.33,2,0
180,1,04:43:07,2,73,9.3,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
181,4,04:45:14,5,66,15.5,4.3,24.9,4.7,,,,,,,,10.05,13.16,13.11,13.50,14.17,,,,,,,,63.99,9,0
182,4,04:45:57,2,68,13.0,,,,,,,,,,,3.37,2.55,,,,,,,,,,,5.92,3,0
183,4,04:46:21,2,73,7.6,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.74,2,0
184,4,04:46:32,2,65,8.5,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0
185,1,04:47:48,5,63,11.8,4.3,36.5,4.0,,,,,,,,10.54,13.64,13.57,19.57,19.34,,,,,,,,76.66,9,0
186,4,04:48:13,2,62,9.5,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
187,4,04:48:51,2,73,8.9,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
188,4,04:48:53,2,72,9.2,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0
189,4,04:49:47,2,73,11.5,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
190,1,04:50:07,2,78,8.3,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0
191,1,04:50:34,2,63,8.6,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
192,4,04:53:26,2,66,9.6,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
193,3,04:53:52,2,83,8.8,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.98,2,0
194,4,04:54:00,2,75,9.9,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.00,3,0
195,1,04:55:24,5,75,19.5,4.3,28.1,4.2,,,,,,,,8.01,9.43,7.59,6.38,6.52,,,,,,,,37.94,9,0
196,4,04:55:37,5,70,15.2,4.3,29.0,4.2,,,,,,,,8.15,14.89,15.65,15.73,16.96,,,,,,,,71.38,9,0
197,1,04:55:58,5,63,13.1,21.0,9.4,22.2,,,,,,,,9.37,13.11,10.67,11.59,10.32,,,,,,,,55.06,11,0
198,4,04:56:00,5,60,19.7,4.2,27.7,4.3,,,,,,,,9.08,5.08,4.80,2.74,1.84,,,,,,,,23.53,9,0
199,1,04:58:02,2,82,8.0,,,,,,,,,,,1.37,0.72,,,,,,,,,,,2.09,2,0
200,4,04:59:22,2,65,8.6,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.61,2,0
201,1,04:59:31,2,63,22.8,,,,,,,,,,,6.18,10.49,,,,,,,,,,,16.66,5,0
202,4,04:59:37,5,66,14.0,4.3,30.2,4.1,,,,,,,,7.12,4.94,4.45,3.55,2.89,,,,,,,,22.95,9,0
203,1,05:00:03,2,68,21.3,,,,,,,,,,,6.86,8.16,,,,,,,,,,,15.01,5,0
204,4,05:00:13,2,57,8.9,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
205,4,05:03:01,2,68,9.3,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
206,4,05:03:52,2,67,8.4,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.19,2,0
207,4,05:04:06,2,65,13.2,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.69,3,0
208,1,05:04:37,5,62,14.6,4.1,30.9,3.9,,,,,,,,10.84,14.19,16.52,14.18,15.85,,,,,,,,71.57,9,0
209,1,05:06:03,2,70,12.1,,,,,,,,,,,3.06,2.00,,,,,,,,,,,5.05,3,0
210,4,05:06:56,2,71,12.1,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
211,3,05:07:08,2,65,10.3,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,3,0
212,1,05:07:09,2,59,8.9,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
213,4,05:08:22,2,69,8.9,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
214,1,05:08:34,5,63,20.0,4.2,33.5,4.0,,,,,,,,11.12,14.99,15.34,12.20,12.64,,,,,,,,66.30,9,0
215,4,05:08:43,2,68,9.1,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
216,4,05:09:16,2,69,10.3,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,3,0
217,4,05:10:04,5,66,14.9,4.3,31.2,4.0,,,,,,,,9.54,6.79,6.98,6.12,6.46,,,,,,,,35.90,9,0
218,3,05:10:19,2,71,9.2,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
219,4,05:10:34,6,66,20.3,4.5,29.4,5.0,5.1,,,,,,,8.78,13.71,13.51,12.67,11.03,11.23,,,,,,,70.94,10,0
220,4,05:11:33,2,67,11.7,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.85,3,0
221,1,05:13:18,2,53,9.0,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
222,1,05:13:29,5,66,14.6,4.3,29.6,4.1,,,,,,,,8.57,5.22,5.09,4.09,3.35,,,,,,,,26.31,9,0
223,1,05:13:35,5,65,16.1,4.3,26.9,10.1,,,,,,,,8.69,5.72,5.43,4.16,3.73,,,,,,,,27.73,16,0
224,1,05:13:49,2,68,21.8,,,,,,,,,,,10.98,11.56,,,,,,,,,,,22.54,5,0
225,4,05:15:04,5,63,14.3,4.3,29.4,4.0,,,,,,,,8.14,3.97,3.95,4.39,2.39,,,,,,,,22.83,9,0
226,4,05:16:30,5,67,15.8,4.1,29.2,4.0,,,,,,,,8.23,4.35,4.73,3.04,4.60,,,,,,,,24.95,9,0
227,1,05:17:23,5,65,17.4,4.3,28.1,4.0,,,,,,,,9.74,4.99,6.45,4.38,3.50,,,,,,,,29.06,9,0
228,4,05:17:29,2,76,11.7,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0
229,1,05:18:27,6,75,19.2,4.2,19.0,4.9,4.7,,,,,,,9.63,13.10,12.84,6.70,14.95,15.49,,,,,,,72.70,10,0
230,4,05:19:31,2,67,9.4,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
231,1,05:19:47,2,58,8.8,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
232,4,05:20:06,2,65,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0
233,4,05:20:37,2,67,8.4,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.25,2,0
234,4,05:21:33,2,65,9.0,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.65,2,0
235,4,05:22:42,2,67,8.7,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.52,2,0
236,1,05:22:46,2,70,9.4,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
237,1,05:24:05,5,68,14.5,4.3,28.8,4.2,,,,,,,,10.28,14.24,13.70,15.67,13.96,,,,,,,,67.85,9,0
238,4,05:24:31,2,75,8.6,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.16,2,0
239,1,05:24:33,2,73,9.9,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,3,0
240,4,05:24:37,2,71,10.1,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,3,0
241,4,05:24:45,5,70,16.0,4.3,24.1,4.3,,,,,,,,7.38,5.36,5.52,4.83,2.91,,,,,,,,26.01,9,0
242,4,05:24:54,5,70,14.2,4.3,23.9,4.2,,,,,,,,8.19,5.67,6.02,3.91,3.61,,,,,,,,27.40,9,0
243,1,05:25:51,2,68,9.0,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0
244,1,05:26:40,5,70,13.4,4.2,29.4,3.9,,,,,,,,11.42,11.07,11.22,12.46,15.01,,,,,,,,61.19,9,0
245,4,05:26:53,2,62,9.3,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
246,1,05:27:23,3,62,13.3,21.0,,,,,,,,,,9.10,12.92,8.19,,,,,,,,,,30.21,8,0
247,4,05:27:32,2,61,8.9,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.38,2,0
248,1,05:27:37,2,70,11.0,,,,,,,,,,,2.35,2.37,,,,,,,,,,,4.71,3,0
249,4,05:27:44,2,53,9.1,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
250,4,05:29:05,2,66,11.7,,,,,,,,,,,3.23,2.02,,,,,,,,,,,5.24,3,0
251,1,05:31:54,5,62,13.7,4.3,32.4,4.0,,,,,,,,9.84,14.62,13.88,14.46,13.60,,,,,,,,66.40,9,0
252,1,05:32:11,2,70,9.1,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
253,4,05:32:34,2,73,9.6,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.81,2,0
254,1,05:32:38,2,67,9.1,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
255,4,05:32:53,2,63,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
256,4,05:33:30,4,66,9.6,14.8,3.0,,,,,,,,,2.32,3.01,1.43,1.41,,,,,,,,,8.17,2,0
257,4,05:34:11,2,70,11.9,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
258,4,05:34:15,2,65,8.7,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
259,4,05:34:26,2,65,8.9,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
260,4,05:34:27,2,68,8.6,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
261,4,05:34:45,2,70,9.1,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
262,4,05:35:52,2,70,9.7,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,2,0
263,4,05:35:59,2,68,9.5,,,,,,,,,,,1.68,1.58,,,,,,,,,,,3.26,2,0
264,4,05:36:10,2,72,7.9,,,,,,,,,,,1.07,0.82,,,,,,,,,,,1.89,2,0
265,4,05:36:35,2,72,9.5,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
266,4,05:36:45,2,67,9.1,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
267,1,05:37:01,2,64,21.3,,,,,,,,,,,7.97,9.29,,,,,,,,,,,17.26,5,0
269,4,05:38:38,5,65,15.8,4.4,31.1,4.1,,,,,,,,8.47,4.79,4.36,3.20,3.13,,,,,,,,23.96,9,0
270,1,05:39:45,2,66,8.8,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
271,1,05:39:55,2,68,9.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
272,1,05:40:22,2,65,14.9,,,,,,,,,,,4.20,4.50,,,,,,,,,,,8.70,5,0
273,4,05:40:39,2,79,7.8,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,2,0
274,1,05:40:53,2,67,9.1,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.16,2,0
275,4,05:41:47,2,67,8.9,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
276,4,05:41:57,2,71,8.6,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
277,2,05:42:40,2,69,9.4,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
278,1,05:42:41,2,60,20.1,,,,,,,,,,,9.31,10.46,,,,,,,,,,,19.78,5,0
279,4,05:43:04,2,78,8.7,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
280,4,05:43:35,2,71,11.5,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.15,3,0
281,4,05:43:41,2,67,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
282,4,05:43:56,2,70,13.9,,,,,,,,,,,4.40,3.18,,,,,,,,,,,7.58,5,0
283,2,05:44:02,2,73,8.5,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.61,2,0
284,4,05:44:22,2,71,9.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
285,4,05:44:26,2,73,11.7,,,,,,,,,,,3.77,2.63,,,,,,,,,,,6.40,3,0
286,4,05:44:28,2,71,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
287,1,05:44:45,2,71,8.2,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.45,2,0
288,4,05:44:46,2,67,9.1,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0
289,4,05:44:52,2,70,8.6,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
290,4,05:45:39,4,70,10.8,17.5,2.8,,,,,,,,,2.61,3.64,1.88,1.55,,,,,,,,,9.69,3,0
291,1,05:45:48,2,66,10.7,,,,,,,,,,,2.69,3.20,,,,,,,,,,,5.89,3,0
292,4,05:45:49,2,71,13.2,,,,,,,,,,,3.28,3.75,,,,,,,,,,,7.03,3,0
293,4,05:46:30,2,68,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
294,3,05:46:32,2,75,9.6,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
295,1,05:46:51,2,71,11.2,,,,,,,,,,,3.20,2.03,,,,,,,,,,,5.23,3,0
296,2,05:46:57,2,71,9.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
297,1,05:46:59,6,59,16.3,4.3,17.5,4.8,4.9,,,,,,,9.28,13.30,13.26,7.00,15.59,13.88,,,,,,,72.30,10,0
298,1,05:47:27,2,67,11.2,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0
299,4,05:48:16,2,66,8.9,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0
300,4,05:48:34,2,76,12.0,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.76,3,0
301,4,05:48:41,2,70,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0
302,1,05:49:47,2,70,8.4,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
303,4,05:49:48,2,66,12.9,,,,,,,,,,,3.00,5.02,,,,,,,,,,,8.03,3,0
304,4,05:50:17,5,65,14.3,4.3,28.2,4.0,,,,,,,,9.42,14.54,15.18,14.34,16.57,,,,,,,,70.05,9,0
305,1,05:50:37,2,70,14.6,,,,,,,,,,,4.53,4.68,,,,,,,,,,,9.21,5,0
306,4,05:50:45,2,62,10.5,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.79,3,0
307,1,05:50:46,2,73,8.5,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
308,4,05:50:49,2,78,11.1,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,0
309,1,05:50:59,5,66,11.4,4.2,32.2,4.0,,,,,,,,10.30,13.99,13.58,14.94,17.10,,,,,,,,69.93,9,0
310,1,05:51:14,2,65,11.2,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.87,3,0
311,1,05:51:27,2,70,8.9,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.87,2,0
312,4,05:51:34,5,68,14.3,4.3,30.4,10.2,,,,,,,,7.71,14.04,14.14,13.21,13.85,,,,,,,,62.96,16,0
313,1,05:51:37,2,69,11.6,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.72,3,0
314,4,05:52:30,2,69,8.6,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
315,4,05:53:02,2,73,8.6,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
316,1,05:53:13,2,71,11.6,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,3,0
317,4,05:53:24,3,68,8.5,12.9,,,,,,,,,,1.66,1.75,0.93,,,,,,,,,,4.34,2,0
318,1,05:53:28,2,61,11.5,,,,,,,,,,,3.24,2.67,,,,,,,,,,,5.90,3,0
319,4,05:53:48,2,60,10.1,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,3,0
320,4,05:54:23,2,75,11.5,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0
321,4,05:54:47,2,71,9.5,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
322,1,05:54:49,2,66,8.6,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.95,2,0
323,4,05:54:54,2,65,11.8,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
324,4,05:55:23,2,70,8.6,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
325,3,05:55:27,2,73,8.9,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
326,4,05:55:29,5,63,18.5,4.4,24.0,4.1,,,,,,,,8.65,12.35,11.32,12.74,12.23,,,,,,,,57.30,9,0
327,4,05:55:34,2,73,9.2,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
328,4,05:55:45,2,69,9.0,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
329,4,05:55:52,2,71,9.4,,,,,,,,,,,1.74,1.82,,,,,,,,,,,3.56,2,0
330,1,05:56:01,2,66,11.1,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.00,3,0
331,4,05:56:07,2,67,9.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,2,0
332,4,05:56:17,2,77,9.2,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0
333,4,05:56:28,2,62,8.9,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
334,4,05:56:30,2,62,8.8,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
335,4,05:56:37,2,69,8.5,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0
336,4,05:56:46,2,74,11.9,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0
337,1,05:57:14,2,65,10.6,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
338,1,05:57:55,2,64,9.2,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
339,4,05:58:04,2,70,10.7,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.56,3,0
340,4,05:58:44,2,62,10.6,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,3,0
341,4,05:59:15,2,69,11.7,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0