veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,5,63,18.4,4.2,29.1,10.3,,,,,,,,10.39,15.76,16.41,16.76,16.90,,,,,,,,76.22,16,0
2,1,00:02:23,2,70,8.9,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
3,1,00:04:21,2,70,8.5,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.26,2,0
4,1,00:05:17,2,60,8.1,,,,,,,,,,,1.56,1.60,,,,,,,,,,,3.16,2,0
5,1,00:05:35,2,61,8.9,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.24,2,0
6,1,00:08:49,2,70,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
7,1,00:09:29,2,66,11.6,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,3,0
8,1,00:10:19,2,67,9.0,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.28,2,0
9,1,00:12:09,2,54,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,2,0
10,1,00:13:48,2,61,9.4,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0
11,1,00:15:32,2,63,10.2,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0
12,1,00:22:33,5,71,18.4,4.3,33.7,4.1,,,,,,,,12.15,13.01,12.92,12.06,12.63,,,,,,,,62.77,9,0
13,1,00:22:38,5,67,18.3,4.3,35.9,4.0,,,,,,,,11.68,12.60,12.86,12.69,13.62,,,,,,,,63.46,9,0
14,2,00:27:07,2,69,8.8,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,2,0
15,1,00:31:31,5,67,15.7,4.3,30.9,10.2,,,,,,,,11.00,9.16,9.52,7.22,6.90,,,,,,,,43.79,16,0
16,1,00:38:17,5,68,19.7,4.4,31.6,10.1,,,,,,,,9.27,7.62,4.75,2.91,3.45,,,,,,,,28.00,16,34
17,1,00:40:55,2,66,9.7,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.06,2,0
18,1,00:43:00,5,57,17.8,4.2,30.7,10.3,,,,,,,,10.23,15.61,15.69,17.32,16.92,,,,,,,,75.76,16,0
19,1,00:44:39,2,68,9.0,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.90,2,0
20,1,00:49:57,5,67,17.2,4.3,36.4,4.0,,,,,,,,10.25,7.31,7.06,6.68,6.03,,,,,,,,37.33,9,0
21,1,00:51:20,5,66,19.4,4.3,31.0,4.1,,,,,,,,10.72,15.95,16.06,14.15,13.85,,,,,,,,70.73,9,0
22,1,00:51:57,2,73,8.7,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.69,2,0
23,1,00:56:11,5,65,15.7,4.3,33.7,5.0,,,,,,,,8.05,8.77,8.08,7.33,7.50,,,,,,,,39.73,9,0
24,1,01:00:56,5,65,15.5,4.3,31.4,4.1,,,,,,,,9.60,4.66,7.36,16.08,16.16,,,,,,,,53.86,9,0
25,1,01:06:31,5,67,18.2,4.3,30.2,10.3,,,,,,,,8.56,9.93,7.22,8.55,8.19,,,,,,,,42.45,16,0
26,1,01:08:25,5,63,16.9,4.2,32.4,4.1,,,,,,,,11.32,16.00,16.45,17.17,15.54,,,,,,,,76.48,9,0
27,1,01:09:22,5,66,12.2,4.2,32.8,4.1,,,,,,,,9.19,5.72,5.84,3.77,4.37,,,,,,,,28.89,9,0
28,1,01:14:05,5,70,16.9,4.2,32.0,4.0,,,,,,,,10.29,6.47,6.30,5.93,5.46,,,,,,,,34.44,9,0
29,1,01:14:11,5,68,16.6,4.2,33.9,4.0,,,,,,,,10.41,6.37,6.49,5.58,5.81,,,,,,,,34.66,9,0
30,2,01:17:10,2,68,8.7,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
31,1,01:22:01,2,60,9.0,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
33,1,01:23:06,6,62,19.4,4.3,34.4,4.8,4.5,,,,,,,10.12,6.61,6.43,2.88,4.83,2.24,,,,,,,33.11,10,0
34,1,01:25:08,2,64,9.0,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
35,1,01:27:25,2,68,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,2,0
36,1,01:27:37,5,64,17.1,4.4,35.3,4.1,,,,,,,,10.21,10.03,10.15,7.09,8.10,,,,,,,,45.58,9,0
38,2,01:30:31,5,65,18.3,4.3,31.5,4.1,,,,,,,,10.02,15.79,15.83,17.40,16.91,,,,,,,,75.95,9,0
39,1,01:33:27,2,73,11.0,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,3,0
40,1,01:35:40,2,65,8.4,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.39,2,0
41,1,01:57:39,5,66,15.7,4.3,29.7,10.0,,,,,,,,10.61,13.73,13.36,14.74,15.34,,,,,,,,67.79,16,0
42,2,01:58:04,2,71,8.6,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.66,2,0
43,1,01:58:05,5,66,16.3,4.2,34.4,4.1,,,,,,,,10.54,7.43,6.99,5.24,4.96,,,,,,,,35.16,9,0
44,1,01:59:04,2,64,9.5,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0
45,1,02:04:57,5,61,20.5,4.3,30.1,11.1,,,,,,,,10.96,14.06,14.63,12.32,11.95,,,,,,,,63.92,16,0
46,1,02:10:56,5,53,12.1,3.4,25.0,3.1,,,,,,,,9.00,11.54,11.13,11.80,11.53,,,,,,,,55.01,9,36
47,2,02:10:56,5,70,16.0,4.5,32.9,4.2,,,,,,,,14.24,18.31,18.38,17.98,19.24,,,,,,,,88.15,9,36
48,1,02:11:12,2,68,9.3,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
49,1,02:13:22,5,65,13.0,4.3,31.0,4.1,,,,,,,,9.29,6.26,6.34,4.51,4.28,,,,,,,,30.69,9,0
50,1,02:17:24,5,66,17.6,4.3,32.9,4.0,,,,,,,,12.09,16.47,16.96,15.77,16.58,,,,,,,,77.87,9,0
51,1,02:26:07,5,65,16.6,4.3,32.1,4.1,,,,,,,,10.91,15.43,15.41,13.31,12.88,,,,,,,,67.94,9,0
52,1,02:36:24,2,71,9.5,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0
53,1,02:42:06,5,66,19.4,4.3,34.1,12.0,,,,,,,,8.98,16.54,16.88,19.47,18.62,,,,,,,,80.49,16,0
54,1,02:42:22,5,60,15.9,4.4,32.5,4.0,,,,,,,,11.26,8.64,8.17,6.34,5.18,,,,,,,,39.58,9,0
55,1,02:46:08,5,61,20.7,4.4,34.9,4.2,,,,,,,,11.27,16.10,16.05,13.78,13.92,,,,,,,,71.12,9,0
56,1,02:47:34,5,58,19.2,4.4,29.2,10.7,,,,,,,,11.67,17.44,17.20,19.35,19.22,,,,,,,,84.88,16,0
57,1,02:48:01,5,65,20.5,4.4,33.8,4.1,,,,,,,,11.37,15.10,15.53,13.57,13.62,,,,,,,,69.20,9,0
58,1,02:51:49,5,62,21.3,4.2,30.2,10.0,,,,,,,,9.85,11.81,11.86,10.88,10.92,,,,,,,,55.33,16,0
59,1,02:52:49,5,60,13.0,4.4,29.3,4.1,,,,,,,,8.19,5.01,4.68,3.77,3.67,,,,,,,,25.32,9,0
60,1,03:12:03,2,59,7.2,,,,,,,,,,,1.08,0.95,,,,,,,,,,,2.02,2,0
61,1,03:19:40,5,65,16.9,4.2,32.5,4.0,,,,,,,,11.38,16.41,16.53,14.90,17.29,,,,,,,,76.52,9,0
62,1,03:22:39,5,60,19.6,4.4,32.3,4.0,,,,,,,,11.36,16.31,16.11,15.49,16.99,,,,,,,,76.26,9,0
63,1,03:25:35,5,69,21.2,4.4,29.6,11.2,,,,,,,,11.60,13.95,14.38,11.05,10.82,,,,,,,,61.81,16,0
64,1,03:28:49,5,60,17.4,4.4,34.5,4.0,,,,,,,,11.14,15.25,15.67,14.80,14.96,,,,,,,,71.83,9,0
65,1,03:29:38,2,68,14.6,,,,,,,,,,,4.49,3.55,,,,,,,,,,,8.04,5,0
66,1,03:32:22,2,66,14.2,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,5,0
67,1,03:35:29,2,71,8.9,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
68,1,03:41:12,2,73,8.7,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
69,1,03:41:22,5,68,20.4,4.4,30.7,11.0,,,,,,,,9.84,13.53,14.73,9.08,8.76,,,,,,,,55.94,16,0
70,1,03:41:54,2,60,10.3,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,3,0
71,1,03:42:52,5,68,20.6,4.3,30.6,10.6,,,,,,,,5.09,9.55,9.52,7.94,8.17,,,,,,,,40.27,16,0
72,2,03:42:52,5,68,20.3,4.4,30.5,10.5,,,,,,,,8.61,5.77,5.98,4.35,5.03,,,,,,,,29.74,16,36
73,1,03:50:44,2,69,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
74,1,03:53:50,5,65,15.8,4.3,34.1,4.1,,,,,,,,10.84,7.31,7.08,5.02,4.80,,,,,,,,35.04,9,0
75,1,03:54:46,5,58,15.3,4.3,31.9,4.0,,,,,,,,11.10,15.09,14.22,12.91,9.97,,,,,,,,63.30,9,0
76,1,03:56:55,2,71,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0
77,1,03:57:17,5,66,19.9,4.5,32.2,4.0,,,,,,,,11.44,15.20,15.11,15.43,15.67,,,,,,,,72.84,9,0
78,1,04:00:35,2,71,8.5,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.01,2,0
79,1,04:00:52,5,68,13.6,4.3,33.0,4.1,,,,,,,,9.97,14.72,15.20,14.73,14.93,,,,,,,,69.56,9,0
80,1,04:04:29,5,57,21.7,4.5,30.3,10.2,,,,,,,,10.82,11.26,10.99,10.80,10.56,,,,,,,,54.43,16,0
81,1,04:09:03,2,63,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
82,1,04:09:38,5,68,12.6,21.9,9.6,22.1,,,,,,,,8.97,14.35,6.76,4.77,5.23,,,,,,,,40.09,11,0
83,1,04:11:31,5,62,12.7,21.7,9.3,22.1,,,,,,,,8.05,8.97,6.40,6.93,6.79,,,,,,,,37.13,11,0
84,1,04:13:30,2,72,9.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
85,1,04:15:28,2,70,8.7,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
86,1,04:16:51,2,66,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
87,1,04:17:33,2,71,9.5,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
88,1,04:20:34,3,62,12.0,18.9,,,,,,,,,,2.92,2.88,2.54,,,,,,,,,,8.34,3,0
89,1,04:22:11,2,66,12.8,,,,,,,,,,,4.00,3.30,,,,,,,,,,,7.30,3,0
90,1,04:22:19,5,60,21.4,4.3,33.6,10.6,,,,,,,,9.98,15.19,15.47,15.59,15.12,,,,,,,,71.35,16,0
91,1,04:25:01,2,49,9.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
92,1,04:32:29,2,44,13.1,,,,,,,,,,,3.80,3.01,,,,,,,,,,,6.81,3,0
93,1,04:35:17,4,65,11.4,22.9,2.7,,,,,,,,,3.30,4.83,1.40,1.08,,,,,,,,,10.61,3,0
94,1,04:35:33,2,62,9.2,,,,,,,,,,,2.53,2.48,,,,,,,,,,,5.01,2,0
95,1,04:36:25,2,68,9.3,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,2,0
96,1,04:46:43,2,69,10.3,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0
97,1,04:49:32,5,66,19.8,4.3,33.3,4.1,,,,,,,,9.95,15.12,15.09,16.32,15.67,,,,,,,,72.15,9,0
98,1,04:52:07,2,58,9.4,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0
99,1,04:54:39,2,71,9.0,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.18,2,0
100,1,04:59:53,2,53,6.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
101,2,05:00:50,2,68,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.49,2,0
102,1,05:00:54,2,57,11.6,,,,,,,,,,,2.44,2.54,,,,,,,,,,,4.98,3,0
103,1,05:01:37,2,53,9.3,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.40,2,0
104,1,05:02:19,5,62,16.3,4.3,30.0,10.2,,,,,,,,10.53,14.36,15.71,16.77,16.56,,,,,,,,73.92,16,0
105,1,05:02:27,5,61,19.5,4.3,29.2,10.3,,,,,,,,9.95,16.40,16.07,16.79,16.10,,,,,,,,75.31,16,0
106,2,05:02:28,2,68,22.6,,,,,,,,,,,8.23,11.18,,,,,,,,,,,19.41,5,0
107,1,05:02:31,5,61,16.4,4.4,30.1,10.2,,,,,,,,11.33,14.87,14.51,16.88,16.98,,,,,,,,74.57,16,0
108,1,05:06:03,2,67,10.5,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
109,1,05:07:03,2,70,10.5,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,3,0
110,1,05:08:24,2,59,9.1,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
111,1,05:10:45,5,60,16.8,4.3,34.4,4.0,,,,,,,,8.42,6.20,6.06,6.48,6.10,,,,,,,,33.26,9,0
112,1,05:11:51,2,69,8.8,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,0
113,1,05:12:11,2,56,11.3,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,3,0
114,1,05:13:42,2,65,11.7,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
115,1,05:15:18,2,71,11.6,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,3,0
116,1,05:15:41,5,65,19.4,4.2,30.9,4.1,,,,,,,,8.61,4.77,4.63,3.41,3.35,,,,,,,,24.76,9,0
117,1,05:17:19,5,69,16.4,4.3,29.1,4.1,,,,,,,,9.27,4.95,4.87,4.17,3.35,,,,,,,,26.62,9,0
118,1,05:19:49,2,56,10.3,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,3,0
119,1,05:20:07,2,58,8.5,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.61,2,0
120,1,05:21:46,2,68,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
121,1,05:23:10,2,72,9.9,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,3,0
122,1,05:23:23,2,64,11.5,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,3,0
123,1,05:25:37,2,55,10.5,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,3,0
124,1,05:25:43,2,67,11.5,,,,,,,,,,,2.87,3.48,,,,,,,,,,,6.35,3,0
125,1,05:26:56,2,66,8.4,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
126,1,05:27:00,5,61,19.2,4.4,34.5,4.0,,,,,,,,9.71,7.12,7.28,4.32,4.20,,,,,,,,32.63,9,0
127,1,05:27:38,2,61,9.4,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0
128,1,05:28:21,2,57,13.1,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0
129,1,05:28:38,5,68,18.7,4.5,30.7,4.1,,,,,,,,9.13,18.54,13.23,10.47,13.82,,,,,,,,65.20,9,0
130,1,05:28:54,2,70,11.6,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0
131,1,05:30:47,2,58,11.6,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
132,1,05:31:03,2,63,9.4,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
133,1,05:31:35,2,68,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
134,1,05:32:24,5,66,17.1,4.2,32.5,4.1,,,,,,,,11.44,13.77,13.73,13.92,14.34,,,,,,,,67.20,9,0
135,1,05:32:32,2,65,11.6,,,,,,,,,,,4.07,2.78,,,,,,,,,,,6.85,3,0
136,1,05:34:41,2,67,9.4,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.75,2,0
137,1,05:34:56,2,63,8.5,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,2,0
138,2,05:34:56,2,63,10.9,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.01,3,0
139,1,05:35:12,5,63,15.4,4.3,32.4,4.0,,,,,,,,10.79,16.25,15.66,14.17,15.97,,,,,,,,72.83,9,0
140,1,05:37:35,2,66,10.8,,,,,,,,,,,2.73,2.72,,,,,,,,,,,5.45,3,0
142,1,05:38:01,2,53,7.8,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
143,1,05:38:47,2,65,11.5,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0
144,1,05:40:00,2,53,14.1,,,,,,,,,,,3.47,4.49,,,,,,,,,,,7.96,5,0
145,1,05:40:02,2,53,7.3,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
146,2,05:40:02,2,68,9.2,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
147,1,05:42:15,5,66,20.3,4.4,29.8,4.0,,,,,,,,11.14,16.34,16.36,16.08,15.74,,,,,,,,75.67,9,0
148,1,05:43:41,2,66,8.7,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
149,1,05:43:45,2,72,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
150,1,05:44:51,2,63,11.7,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,3,0
151,1,05:45:05,2,61,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0
152,1,05:46:00,5,59,16.3,4.4,32.9,4.1,,,,,,,,8.54,6.12,6.09,4.07,5.16,,,,,,,,29.98,9,0
153,1,05:46:07,2,59,10.5,,,,,,,,,,,2.71,2.80,,,,,,,,,,,5.51,3,0
154,2,05:46:09,2,66,11.8,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
155,1,05:47:03,2,56,11.9,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
156,2,05:47:41,2,56,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
157,1,05:47:41,2,53,7.1,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,2,0
158,1,05:50:24,2,64,9.9,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0
159,1,05:51:22,2,67,9.5,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0
160,1,05:51:25,2,65,8.2,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
161,2,05:52:03,2,49,8.6,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.90,2,0
162,1,05:53:07,5,66,12.7,4.2,29.9,4.0,,,,,,,,8.92,5.02,5.95,3.51,4.11,,,,,,,,27.52,9,0
163,1,05:54:37,2,73,8.7,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0
164,1,05:54:39,2,53,7.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
165,1,05:54:44,5,60,18.3,4.3,32.3,4.0,,,,,,,,10.02,16.77,15.97,15.56,16.98,,,,,,,,75.30,9,0
166,1,05:55:30,2,66,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
167,1,05:56:47,4,53,3.1,28.8,2.8,,,,,,,,,1.43,1.52,1.64,1.47,,,,,,,,,6.06,0,36
168,2,05:56:47,5,68,14.0,4.4,35.3,4.1,,,,,,,,4.88,12.54,12.37,9.68,11.53,,,,,,,,51.01,9,33
169,1,05:56:49,5,67,19.7,4.3,31.5,10.3,,,,,,,,10.03,6.99,6.96,4.60,3.70,,,,,,,,32.28,16,0
170,1,05:56:50,2,64,11.8,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.70,3,0
171,1,06:00:07,2,68,9.3,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
172,1,06:00:19,2,71,9.3,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0
173,1,06:00:31,2,65,8.6,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0
174,1,06:01:02,2,66,9.4,,,,,,,,,,,2.33,2.30,,,,,,,,,,,4.63,2,0
175,1,06:01:45,2,62,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
176,1,06:04:48,2,74,11.6,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
177,1,06:05:33,5,68,16.6,4.3,32.8,4.1,,,,,,,,11.15,15.84,15.73,15.99,15.10,,,,,,,,73.80,9,0
178,1,06:05:47,2,62,11.6,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,3,0
179,1,06:06:32,2,69,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
180,2,06:07:45,5,58,13.3,26.3,3.0,3.0,,,,,,,,4.41,4.78,1.07,1.66,1.51,,,,,,,,13.43,3,0
181,1,06:07:45,2,53,9.0,,,,,,,,,,,3.53,2.90,,,,,,,,,,,6.42,2,0
182,1,06:08:46,2,68,8.7,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
183,1,06:08:47,2,69,8.8,,,,,,,,,,,1.69,1.99,,,,,,,,,,,3.68,2,0
184,1,06:09:26,2,58,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
185,2,06:09:46,4,72,10.4,4.3,20.3,,,,,,,,,8.31,7.60,7.39,8.09,,,,,,,,,31.39,8,0
186,1,06:09:48,2,66,9.7,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
187,1,06:12:40,5,68,17.1,4.3,31.7,4.1,,,,,,,,11.14,17.58,16.83,17.19,17.05,,,,,,,,79.78,9,0
188,1,06:14:01,2,71,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
189,1,06:14:59,4,68,11.8,19.8,2.8,,,,,,,,,3.25,4.18,1.99,1.94,,,,,,,,,11.35,3,0
190,1,06:15:36,2,68,8.9,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
191,1,06:16:07,2,66,9.0,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
192,1,06:16:33,2,53,7.4,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0
193,1,06:16:38,2,68,12.0,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0
194,1,06:17:17,2,58,8.9,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
195,1,06:17:22,2,67,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
196,1,06:18:39,2,71,9.1,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
197,1,06:19:39,2,53,9.8,,,,,,,,,,,3.65,2.31,,,,,,,,,,,5.96,3,0
198,2,06:20:49,2,70,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
199,1,06:20:50,2,63,16.0,,,,,,,,,,,8.65,13.27,,,,,,,,,,,21.91,5,0
200,1,06:21:12,2,59,9.1,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
201,1,06:21:36,2,37,6.8,,,,,,,,,,,0.79,0.72,,,,,,,,,,,1.51,2,0
202,1,06:23:48,2,66,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
203,1,06:24:31,2,70,9.9,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.06,3,0
204,1,06:25:04,2,53,7.2,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,2,0
205,1,06:25:06,2,59,12.0,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
206,1,06:25:13,4,58,14.0,18.4,2.9,,,,,,,,,3.21,5.82,4.36,3.80,,,,,,,,,17.19,3,0
207,1,06:25:19,4,60,16.1,15.5,2.6,,,,,,,,,7.44,14.50,3.29,3.49,,,,,,,,,28.72,8,0
208,1,06:25:24,4,60,12.9,17.2,2.8,,,,,,,,,3.01,5.40,2.54,2.69,,,,,,,,,13.64,3,0
209,1,06:25:26,2,61,12.9,,,,,,,,,,,2.90,3.41,,,,,,,,,,,6.31,3,0
210,2,06:25:27,5,66,16.1,4.3,34.4,4.1,,,,,,,,10.98,9.73,9.72,9.43,10.07,,,,,,,,49.93,9,0
211,1,06:28:18,5,65,20.6,4.4,31.4,10.6,,,,,,,,10.42,15.61,15.89,14.70,14.91,,,,,,,,71.53,16,0
212,1,06:28:20,2,63,9.5,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
213,2,06:28:20,5,68,16.4,4.2,28.2,4.1,,,,,,,,9.40,4.78,4.53,4.39,3.98,,,,,,,,27.08,9,0
214,1,06:28:49,2,65,9.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
215,1,06:31:09,2,67,11.0,,,,,,,,,,,3.17,4.46,,,,,,,,,,,7.63,3,0
216,1,06:31:31,2,67,9.4,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
217,2,06:31:38,2,64,9.7,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,2,0
218,1,06:31:43,2,55,11.5,,,,,,,,,,,2.90,4.24,,,,,,,,,,,7.14,3,0
219,2,06:31:44,5,62,21.1,4.4,31.0,11.0,,,,,,,,10.86,16.02,15.66,10.56,10.11,,,,,,,,63.22,16,0
220,1,06:32:59,2,61,8.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
221,1,06:38:44,2,59,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
222,1,06:39:12,5,65,15.6,4.3,33.2,4.0,,,,,,,,10.97,16.67,16.36,15.70,15.61,,,,,,,,75.31,9,0
223,1,06:40:13,2,70,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
224,1,06:41:35,2,65,11.9,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,3,0
225,1,06:42:12,5,63,19.5,4.3,30.3,10.0,,,,,,,,9.78,16.01,15.63,16.51,16.08,,,,,,,,74.01,16,0
226,1,06:43:14,2,41,9.2,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.84,2,0
227,2,06:43:56,2,41,8.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
228,1,06:43:56,4,61,14.6,27.0,3.0,,,,,,,,,4.58,4.61,1.74,1.80,,,,,,,,,12.73,8,0
229,1,06:44:15,2,64,12.1,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
230,1,06:45:10,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
231,1,06:45:12,2,66,12.9,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.09,3,0
232,1,06:45:39,5,62,20.5,4.6,30.9,10.1,,,,,,,,9.74,13.64,13.61,16.67,15.23,,,,,,,,68.90,16,0
233,1,06:45:56,5,60,17.0,4.3,33.3,4.0,,,,,,,,10.65,16.23,15.65,16.09,15.91,,,,,,,,74.53,9,0
234,1,06:45:58,2,58,9.1,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
235,1,06:47:02,2,69,10.6,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,3,0
236,1,06:47:35,3,71,14.4,20.2,,,,,,,,,,4.25,4.21,0.70,,,,,,,,,,9.16,8,0
237,1,06:48:34,2,66,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
238,1,06:48:40,2,71,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
239,1,06:48:50,2,65,8.5,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
240,1,06:49:18,5,56,13.5,4.3,28.9,4.0,,,,,,,,10.75,16.98,17.93,12.01,15.26,,,,,,,,72.92,9,0
241,1,06:49:32,2,25,20.0,,,,,,,,,,,0.31,0.72,,,,,,,,,,,1.03,0,33
242,1,06:49:45,2,53,6.8,,,,,,,,,,,2.93,1.67,,,,,,,,,,,4.60,2,0
243,1,06:51:02,2,71,9.5,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
244,2,06:51:02,2,70,9.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
245,1,06:54:00,2,70,9.5,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
246,1,06:54:36,2,72,10.1,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.99,3,0
247,1,06:55:28,2,68,8.2,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
248,1,06:55:55,2,57,8.8,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
249,1,06:56:07,2,58,9.5,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
250,1,06:58:27,2,65,8.4,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0
251,1,06:59:00,2,58,9.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
252,1,06:59:31,2,71,11.8,,,,,,,,,,,3.56,2.27,,,,,,,,,,,5.83,3,0
253,1,06:59:51,2,71,9.1,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0
254,1,07:01:20,2,70,9.1,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
255,1,07:02:02,2,57,9.3,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,2,0
256,1,07:02:31,2,71,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
257,1,07:03:05,2,67,12.0,,,,,,,,,,,3.44,3.08,,,,,,,,,,,6.52,3,0
258,2,07:03:15,5,63,19.6,4.3,31.6,4.1,,,,,,,,9.88,7.86,7.35,4.99,5.21,,,,,,,,35.29,9,36
259,1,07:03:15,5,53,16.5,3.6,27.0,3.4,,,,,,,,8.04,8.25,7.70,4.04,3.25,,,,,,,,31.27,9,36
260,1,07:03:32,2,65,11.8,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.64,3,0
261,1,07:04:01,5,69,17.2,4.3,33.9,4.0,,,,,,,,9.74,8.88,8.84,9.63,9.18,,,,,,,,46.27,9,0
262,1,07:05:40,2,64,8.6,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.56,2,0
263,1,07:05:52,4,62,12.5,35.5,4.1,,,,,,,,,8.35,15.56,11.99,12.57,,,,,,,,,48.46,8,0
265,1,07:06:00,2,65,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
266,1,07:06:36,2,70,8.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
267,1,07:06:37,5,68,19.6,4.2,31.0,4.0,,,,,,,,11.78,16.81,17.17,14.84,16.91,,,,,,,,77.51,9,0
268,1,07:07:54,2,66,10.1,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.82,3,0
269,2,07:07:54,2,68,8.2,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0
270,1,07:08:41,5,68,14.0,4.3,29.0,4.1,,,,,,,,8.21,4.72,4.16,4.05,2.74,,,,,,,,23.89,9,0
271,1,07:08:50,5,63,15.0,4.3,27.9,4.1,,,,,,,,10.17,16.42,17.13,13.49,21.20,,,,,,,,78.41,9,0
272,1,07:08:58,5,68,17.6,4.3,30.1,4.1,,,,,,,,9.71,5.14,4.76,3.41,2.56,,,,,,,,25.58,9,0
273,1,07:09:15,2,66,9.0,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
274,1,07:10:40,2,67,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
275,1,07:11:18,2,53,7.7,,,,,,,,,,,2.79,1.60,,,,,,,,,,,4.39,2,0
276,1,07:11:52,5,65,17.7,4.2,33.1,4.0,,,,,,,,10.88,15.37,15.16,16.50,16.55,,,,,,,,74.47,9,0
278,1,07:12:43,2,71,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
279,1,07:13:15,5,60,18.7,4.4,30.0,10.1,,,,,,,,8.47,5.53,5.18,3.80,3.66,,,,,,,,26.65,16,0
280,1,07:13:42,2,66,10.0,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0
281,1,07:14:40,2,65,10.0,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,0
282,1,07:14:55,2,73,14.8,,,,,,,,,,,4.23,5.18,,,,,,,,,,,9.41,5,0
283,2,07:15:12,2,66,11.0,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,3,0
284,1,07:15:14,5,62,17.7,4.3,29.2,4.1,,,,,,,,9.62,5.94,5.69,3.82,2.65,,,,,,,,27.71,9,0
285,1,07:16:13,2,65,10.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,3,0
286,1,07:16:43,2,60,9.0,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
287,1,07:17:05,2,68,10.4,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.35,3,0
288,1,07:17:20,2,70,11.6,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.04,3,0
289,2,07:17:47,2,71,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
290,1,07:17:49,2,65,13.1,,,,,,,,,,,3.53,3.47,,,,,,,,,,,7.00,3,0
291,1,07:18:07,2,65,17.7,,,,,,,,,,,6.92,9.93,,,,,,,,,,,16.84,5,0
292,1,07:18:12,2,63,9.6,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
293,1,07:18:14,5,65,12.8,4.3,30.7,4.1,,,,,,,,9.13,5.24,5.18,4.70,3.97,,,,,,,,28.22,9,0
294,1,07:18:20,5,68,17.6,4.3,31.2,9.9,,,,,,,,10.93,5.74,5.77,4.47,5.29,,,,,,,,32.19,16,0
296,1,07:19:12,2,65,9.3,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,0
297,1,07:19:26,2,66,9.9,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.46,3,0
298,1,07:20:00,2,67,9.6,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
299,1,07:20:23,2,58,10.8,,,,,,,,,,,2.91,2.87,,,,,,,,,,,5.78,3,0
300,1,07:21:45,2,64,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
301,1,07:22:01,2,69,9.0,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.27,2,0
302,1,07:22:26,5,65,15.0,4.2,28.0,4.1,,,,,,,,10.56,16.93,15.98,15.56,18.03,,,,,,,,77.06,9,0
303,1,07:23:16,2,62,8.1,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
304,1,07:23:42,2,65,8.3,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
305,1,07:24:48,3,64,13.0,4.3,,,,,,,,,,8.73,3.46,3.36,,,,,,,,,,15.55,6,0
306,1,07:24:57,2,71,13.1,,,,,,,,,,,3.63,2.89,,,,,,,,,,,6.52,3,0
307,1,07:25:22,2,73,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
308,1,07:25:23,2,75,12.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
309,1,07:26:02,2,63,9.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
310,1,07:26:25,5,58,15.6,4.3,35.3,4.0,,,,,,,,9.71,6.33,6.08,4.31,5.08,,,,,,,,31.52,9,0
311,1,07:26:30,2,58,8.6,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
312,1,07:26:32,2,70,11.1,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
313,1,07:27:17,5,71,19.4,4.3,38.5,4.0,,,,,,,,10.65,16.58,17.61,17.99,17.76,,,,,,,,80.59,9,0
314,1,07:28:34,2,67,9.0,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
315,2,07:29:23,2,70,11.8,,,,,,,,,,,3.51,2.84,,,,,,,,,,,6.34,3,0
316,1,07:29:28,2,58,10.0,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0
317,1,07:29:45,2,62,10.0,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0
318,1,07:29:57,2,67,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
319,1,07:30:03,5,61,15.8,4.2,29.8,4.2,,,,,,,,11.20,16.56,16.11,16.03,15.88,,,,,,,,75.78,9,0
320,1,07:30:28,2,68,8.7,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0
321,1,07:31:32,2,57,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
323,1,07:31:50,3,55,8.9,11.4,,,,,,,,,,3.03,3.05,1.44,,,,,,,,,,7.52,2,36
324,1,07:32:17,2,55,10.0,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0
325,1,07:32:41,2,63,9.1,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,0
326,2,07:32:41,2,68,9.4,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0
327,1,07:33:06,5,70,16.8,4.3,35.6,4.1,,,,,,,,11.51,13.48,13.99,14.27,14.44,,,,,,,,67.69,9,0
328,1,07:33:13,2,67,9.5,,,,,,,,,,,1.95,2.18,,,,,,,,,,,4.13,2,0
329,1,07:33:39,5,62,17.4,4.3,32.8,4.1,,,,,,,,10.30,6.39,6.32,4.65,4.47,,,,,,,,32.12,9,0
330,1,07:34:09,2,60,10.8,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.18,3,0
331,1,07:35:20,5,68,20.2,4.3,32.2,4.1,,,,,,,,10.86,14.93,15.40,10.41,11.32,,,,,,,,62.91,9,0
332,1,07:35:30,2,65,9.0,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
333,1,07:35:51,5,65,20.5,4.3,29.2,10.8,,,,,,,,10.15,6.74,6.91,5.55,5.23,,,,,,,,34.57,16,0