veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:34,5,57,20.6,4.2,28.7,10.0,,,,,,,,10.51,11.61,11.53,16.55,16.09,,,,,,,,66.30,16,0
2,1,00:02:44,5,64,15.4,4.3,34.7,10.2,,,,,,,,9.03,6.10,6.09,4.51,4.41,,,,,,,,30.13,16,0
3,1,00:06:41,2,53,10.2,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.92,3,0
4,2,00:06:41,5,64,16.5,4.2,29.3,4.1,,,,,,,,10.23,11.86,11.96,10.48,10.76,,,,,,,,55.29,9,0
5,1,00:07:49,5,60,20.4,4.3,34.3,10.1,,,,,,,,11.31,14.35,14.52,16.60,16.40,,,,,,,,73.17,16,0
7,1,00:08:26,2,66,9.7,,,,,,,,,,,2.83,2.74,,,,,,,,,,,5.58,2,0
8,1,00:08:30,2,66,10.8,,,,,,,,,,,2.78,2.93,,,,,,,,,,,5.71,3,0
9,1,00:08:32,2,55,9.5,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
10,1,00:11:17,5,65,19.3,4.3,30.7,4.1,,,,,,,,10.24,15.23,15.74,14.76,14.40,,,,,,,,70.38,9,0
12,1,00:11:27,5,71,17.1,4.2,33.0,4.2,,,,,,,,7.95,5.66,5.39,6.40,4.70,,,,,,,,30.11,9,0
13,1,00:13:59,5,61,16.0,4.3,33.6,4.0,,,,,,,,10.07,7.80,7.67,3.98,4.11,,,,,,,,33.62,9,0
14,1,00:17:23,2,69,8.8,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
15,1,00:24:37,5,66,16.4,4.2,36.9,4.1,,,,,,,,9.37,6.19,6.65,4.61,4.29,,,,,,,,31.12,9,0
16,1,00:26:18,2,34,9.5,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
17,1,00:26:48,2,61,9.9,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0
18,1,00:27:26,2,64,10.0,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,3,0
19,1,00:28:05,2,65,8.7,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0
20,1,00:29:14,2,66,8.9,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
21,1,00:29:44,2,59,11.2,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.05,3,0
22,1,00:30:17,2,68,8.8,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
23,1,00:30:33,2,57,8.5,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
24,1,00:37:10,2,59,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
25,1,00:37:17,5,64,16.4,4.3,35.2,4.0,,,,,,,,9.35,5.34,5.18,5.31,4.62,,,,,,,,29.81,9,34
26,1,00:40:29,5,59,19.6,4.3,30.7,4.0,,,,,,,,10.10,12.58,12.56,10.77,11.57,,,,,,,,57.57,9,0
27,2,00:41:32,2,59,8.6,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
28,1,00:42:42,2,63,11.0,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.59,3,0
29,1,00:48:02,5,64,17.6,4.3,34.8,4.0,,,,,,,,10.40,14.23,13.97,14.79,14.86,,,,,,,,68.26,9,0
30,1,00:50:44,5,65,17.4,4.3,32.6,4.1,,,,,,,,10.16,14.70,14.14,16.24,14.81,,,,,,,,70.04,9,0
31,1,00:52:48,2,61,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
32,1,00:53:59,5,62,17.3,4.4,36.9,4.0,,,,,,,,9.51,6.04,5.48,4.61,4.28,,,,,,,,29.91,9,0
33,1,00:58:14,2,61,8.6,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.67,2,0
34,1,01:02:17,2,54,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
35,1,01:07:49,2,70,8.3,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.85,2,0
36,1,01:11:00,5,64,19.7,4.3,31.3,4.1,,,,,,,,9.41,8.24,8.24,4.62,4.70,,,,,,,,35.22,9,0
37,1,01:12:10,2,66,11.7,,,,,,,,,,,4.02,2.72,,,,,,,,,,,6.73,3,0
38,1,01:22:13,2,68,13.3,,,,,,,,,,,3.96,2.55,,,,,,,,,,,6.50,3,0
39,1,01:22:33,5,58,20.0,4.3,34.8,4.1,,,,,,,,9.33,7.93,8.08,5.90,6.59,,,,,,,,37.84,9,0
40,1,01:27:52,5,66,19.6,4.3,34.2,4.0,,,,,,,,10.21,13.08,13.37,6.95,7.30,,,,,,,,50.91,9,0
41,1,01:33:14,5,66,15.7,4.3,32.6,4.1,,,,,,,,9.63,6.22,5.64,3.56,3.50,,,,,,,,28.55,9,0
42,1,01:37:46,2,65,9.7,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,2,0
43,1,01:39:54,5,64,17.8,4.2,29.5,4.1,,,,,,,,11.16,14.85,14.97,14.98,11.46,,,,,,,,67.42,9,0
44,1,01:40:02,5,67,17.1,4.3,31.3,10.3,,,,,,,,10.97,15.66,16.34,16.59,15.36,,,,,,,,74.92,16,0
46,1,01:40:17,5,63,17.1,4.2,33.5,4.0,,,,,,,,10.89,13.93,13.69,12.84,12.45,,,,,,,,63.80,9,0
48,1,01:40:20,5,65,17.2,4.3,37.1,4.1,,,,,,,,10.20,14.51,14.85,15.70,14.90,,,,,,,,70.16,9,0
49,1,01:40:29,6,63,19.3,4.4,34.9,4.6,4.6,,,,,,,9.79,6.30,6.31,2.51,4.37,2.42,,,,,,,31.72,10,0
51,1,02:00:03,5,22,3.6,0.8,5.4,6.1,,,,,,,,1.42,2.09,1.93,1.81,5.82,,,,,,,,13.06,14,33
52,2,02:00:03,5,63,19.8,4.4,29.7,10.5,,,,,,,,9.11,8.60,8.64,9.54,10.31,,,,,,,,46.20,16,36
53,2,02:02:49,5,67,17.3,4.4,27.8,10.1,,,,,,,,9.55,9.11,8.42,9.00,9.14,,,,,,,,45.21,16,0
54,1,02:02:51,5,60,19.1,4.3,27.9,4.1,,,,,,,,10.26,14.87,15.36,14.22,14.45,,,,,,,,69.16,9,0
55,1,02:09:03,2,69,10.0,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,3,0
56,1,02:11:19,5,53,13.1,3.4,26.7,3.3,,,,,,,,7.87,11.01,10.51,12.09,10.73,,,,,,,,52.22,9,36
57,2,02:11:19,5,66,16.2,4.3,32.9,4.0,,,,,,,,10.75,15.23,16.34,14.98,14.24,,,,,,,,71.55,9,36
58,1,02:14:54,5,66,12.2,4.2,33.1,4.1,,,,,,,,8.92,10.19,10.39,12.72,13.47,,,,,,,,55.69,9,0
59,1,02:17:05,5,65,11.6,4.2,35.4,4.0,,,,,,,,9.20,12.90,13.04,11.86,10.78,,,,,,,,57.79,9,0
60,1,02:20:37,2,70,8.6,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.82,2,0
61,1,02:23:12,2,68,9.6,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,0
62,1,02:23:23,5,66,16.1,4.2,33.1,4.0,,,,,,,,10.50,10.00,10.08,6.06,5.98,,,,,,,,42.61,9,0
63,1,02:23:49,2,65,8.8,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0
64,1,02:25:40,5,65,11.8,4.3,31.5,4.1,,,,,,,,9.29,7.20,7.03,5.30,6.03,,,,,,,,34.86,9,0
65,1,02:29:43,5,63,16.7,4.3,34.2,4.1,,,,,,,,10.67,16.05,15.45,10.84,16.36,,,,,,,,69.38,9,0
66,1,02:32:39,5,60,18.8,4.4,32.9,4.1,,,,,,,,10.48,14.26,13.55,16.23,15.63,,,,,,,,70.15,9,0
67,1,02:40:04,5,65,21.3,4.3,29.7,11.1,,,,,,,,10.74,13.99,14.57,15.28,15.14,,,,,,,,69.72,16,0
68,1,02:43:35,5,63,17.3,4.3,29.7,10.0,,,,,,,,11.90,14.54,14.55,13.86,14.88,,,,,,,,69.74,16,0
69,1,02:47:42,5,64,11.5,4.4,36.2,4.0,,,,,,,,7.92,6.40,5.81,5.25,5.14,,,,,,,,30.53,9,0
70,1,02:50:45,5,63,11.1,4.3,35.2,4.0,,,,,,,,7.85,12.14,11.69,7.60,8.06,,,,,,,,47.34,9,0
71,1,02:55:07,2,63,9.4,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.74,2,0
72,1,03:20:46,5,69,17.2,4.3,33.7,4.1,,,,,,,,10.64,13.22,13.42,12.09,11.74,,,,,,,,61.11,9,0
73,1,03:24:48,2,68,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
74,1,03:35:00,5,60,17.4,4.2,30.3,4.0,,,,,,,,9.00,5.88,5.86,4.23,5.95,,,,,,,,30.93,9,0
75,1,03:35:34,5,66,16.1,4.3,33.0,4.0,,,,,,,,10.82,6.08,6.29,4.28,5.21,,,,,,,,32.68,9,0
76,1,03:37:47,5,65,17.4,4.3,33.2,4.1,,,,,,,,10.50,15.72,15.13,15.32,15.38,,,,,,,,72.06,9,0
77,1,03:37:52,5,63,11.7,4.2,27.0,4.0,,,,,,,,8.18,7.41,7.20,10.15,10.56,,,,,,,,43.50,9,0
79,1,03:38:40,5,66,12.2,4.3,35.1,4.1,,,,,,,,7.83,10.97,11.69,10.88,12.45,,,,,,,,53.83,9,0
80,1,03:39:19,2,44,13.0,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
81,1,03:45:25,5,68,12.2,4.2,34.5,4.0,,,,,,,,8.38,6.11,6.12,4.41,4.09,,,,,,,,29.11,9,0
82,1,04:01:21,2,62,9.4,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
83,1,04:08:36,5,68,16.8,4.4,35.8,4.1,,,,,,,,10.51,14.31,14.37,14.93,14.63,,,,,,,,68.76,9,0
84,1,04:12:42,5,55,18.0,4.3,35.4,4.0,,,,,,,,9.15,4.90,4.55,2.26,2.86,,,,,,,,23.72,9,0
85,1,04:19:45,5,68,17.2,4.4,34.2,4.1,,,,,,,,11.19,12.79,12.43,11.91,10.93,,,,,,,,59.25,9,0
86,1,04:19:55,5,68,15.9,4.3,33.9,4.1,,,,,,,,11.11,15.77,15.92,13.19,13.77,,,,,,,,69.74,9,0
87,1,04:20:06,2,65,9.3,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.25,2,0
88,1,04:22:48,5,68,12.5,21.8,9.3,22.4,,,,,,,,7.72,13.02,7.45,9.40,5.90,,,,,,,,43.50,11,0
89,1,04:26:08,2,63,22.3,,,,,,,,,,,7.88,11.99,,,,,,,,,,,19.87,5,0
90,1,04:26:14,2,69,10.9,,,,,,,,,,,2.85,3.30,,,,,,,,,,,6.16,3,0
91,1,04:29:41,2,51,10.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,3,0
92,1,04:30:59,2,68,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
93,1,04:32:51,5,66,17.5,4.3,32.1,10.2,,,,,,,,8.90,13.53,13.68,11.74,12.19,,,,,,,,60.04,16,0
94,1,04:34:00,2,44,9.6,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
95,1,04:34:42,5,67,20.6,4.4,30.1,11.0,,,,,,,,10.32,16.36,16.55,18.02,17.58,,,,,,,,78.84,16,0
96,1,04:35:33,5,58,20.1,4.2,32.8,4.1,,,,,,,,10.44,14.41,14.96,14.16,14.07,,,,,,,,68.05,9,0
97,1,04:37:40,2,64,8.6,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0
98,1,04:38:16,2,63,9.5,,,,,,,,,,,2.08,2.09,,,,,,,,,,,4.17,2,0
99,2,04:38:41,5,62,16.3,4.3,30.4,4.0,,,,,,,,8.60,5.91,5.80,5.18,5.06,,,,,,,,30.54,9,0
100,1,04:38:48,5,58,17.2,4.2,30.7,4.0,,,,,,,,10.08,11.87,11.48,5.57,5.80,,,,,,,,44.79,9,0
101,1,04:39:49,5,63,20.2,4.4,32.3,4.0,,,,,,,,9.64,10.57,10.57,12.21,11.99,,,,,,,,54.97,9,0
102,1,04:40:19,2,65,9.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,2,0
103,1,04:40:34,2,69,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
104,1,04:46:29,2,68,13.1,,,,,,,,,,,3.65,2.93,,,,,,,,,,,6.58,3,0
105,1,04:47:33,2,68,9.5,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
106,1,04:49:21,2,71,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
107,2,04:49:47,5,62,16.1,4.3,35.4,4.0,,,,,,,,10.53,11.92,11.16,14.68,13.60,,,,,,,,61.90,9,36
108,1,04:49:47,5,21,2.8,0.7,6.3,2.4,,,,,,,,1.38,2.62,2.55,1.62,6.96,,,,,,,,15.13,14,33
109,1,04:50:44,3,62,11.0,17.6,,,,,,,,,,2.26,1.91,1.67,,,,,,,,,,5.84,3,0
110,1,04:53:26,2,63,8.9,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
111,1,04:55:36,5,60,20.3,4.3,31.8,10.1,,,,,,,,10.69,13.88,14.16,12.79,12.76,,,,,,,,64.29,16,0
112,1,04:56:27,5,65,16.2,4.2,31.4,10.1,,,,,,,,9.34,11.96,12.24,16.13,16.02,,,,,,,,65.69,16,0
113,1,05:02:58,2,67,9.5,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
114,1,05:03:01,2,62,11.8,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.93,3,0
115,2,05:03:06,2,68,22.7,,,,,,,,,,,7.24,9.70,,,,,,,,,,,16.94,5,0
116,1,05:03:06,5,67,15.4,4.3,28.0,4.1,,,,,,,,8.58,13.73,13.48,13.46,12.45,,,,,,,,61.70,9,0
117,1,05:06:44,5,65,19.6,4.3,32.9,4.0,,,,,,,,9.44,10.05,10.31,8.80,8.99,,,,,,,,47.60,9,0
118,1,05:07:22,5,65,15.8,4.3,30.1,4.1,,,,,,,,8.05,5.70,5.18,4.78,4.80,,,,,,,,28.49,9,0
119,1,05:10:06,2,71,8.8,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.47,2,0
120,1,05:12:45,2,59,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
121,1,05:13:55,2,63,8.8,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
124,2,05:16:01,2,63,12.1,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.67,3,0
125,1,05:17:11,2,63,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
126,1,05:23:21,2,65,11.2,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0
127,1,05:24:44,5,58,18.0,4.3,31.5,8.5,,,,,,,,10.51,10.64,10.52,11.89,12.13,,,,,,,,55.70,16,0
128,1,05:24:48,5,59,17.2,4.3,33.2,4.0,,,,,,,,9.18,6.46,6.26,5.69,4.98,,,,,,,,32.57,9,0
129,1,05:24:52,4,65,13.3,17.5,2.9,,,,,,,,,3.97,5.31,2.63,3.67,,,,,,,,,15.58,3,0
130,1,05:25:10,2,53,7.6,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
131,2,05:25:10,2,66,9.3,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
132,1,05:25:14,2,58,11.6,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.85,3,0
133,1,05:26:30,2,57,10.5,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,3,0
134,1,05:32:46,2,64,11.6,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.98,3,0
135,1,05:39:17,2,68,9.9,,,,,,,,,,,2.51,2.78,,,,,,,,,,,5.29,3,0
136,1,05:40:20,2,73,11.6,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0
137,1,05:42:07,2,70,11.0,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,3,0
138,1,05:43:13,4,64,12.7,35.9,4.0,,,,,,,,,8.94,16.90,6.51,7.30,,,,,,,,,39.65,8,0
139,1,05:45:38,2,67,10.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0
140,1,05:46:59,2,66,10.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
141,1,05:47:48,2,71,9.5,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.65,2,0
142,1,05:48:20,2,72,10.0,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0
143,1,05:48:49,5,63,16.2,4.3,35.9,4.1,,,,,,,,10.78,8.51,9.57,9.58,9.59,,,,,,,,48.03,9,0
144,1,05:49:51,2,72,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
145,1,05:51:19,2,66,13.1,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0
146,1,05:51:23,5,65,17.3,4.2,29.1,4.0,,,,,,,,11.08,14.61,14.34,10.21,10.26,,,,,,,,60.49,9,0
147,1,05:51:47,2,71,9.5,,,,,,,,,,,2.21,2.26,,,,,,,,,,,4.47,2,0
148,1,05:54:56,2,59,10.1,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,3,0
149,1,05:55:12,5,60,17.7,4.2,39.1,4.1,,,,,,,,10.37,16.51,15.87,10.97,11.05,,,,,,,,64.78,9,0
150,1,05:56:17,2,53,9.5,,,,,,,,,,,3.34,2.26,,,,,,,,,,,5.60,2,0
151,1,05:56:31,2,63,11.0,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.48,3,0
152,1,05:56:51,2,63,10.0,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0
153,1,05:58:41,2,65,9.5,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
154,1,06:00:49,2,68,8.5,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
155,1,06:05:34,2,58,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
156,1,06:06:06,5,63,18.0,4.3,34.8,4.0,,,,,,,,10.50,7.48,7.47,7.00,7.48,,,,,,,,39.92,9,0
157,1,06:07:32,2,70,9.3,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
158,1,06:08:45,2,30,5.4,,,,,,,,,,,1.11,1.12,,,,,,,,,,,2.22,2,0
159,1,06:10:57,5,64,12.8,21.2,9.6,22.1,,,,,,,,8.28,12.37,8.09,5.29,4.95,,,,,,,,38.99,11,0
160,1,06:11:23,2,64,11.5,,,,,,,,,,,2.58,2.54,,,,,,,,,,,5.11,3,0
161,1,06:12:51,2,53,6.6,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
162,2,06:12:53,5,66,15.8,4.3,28.5,4.1,,,,,,,,11.51,16.41,16.48,17.63,16.22,,,,,,,,78.24,9,0
163,2,06:13:01,2,62,8.2,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0
164,1,06:14:08,6,59,13.6,4.3,26.8,4.1,4.1,,,,,,,9.69,6.16,5.49,3.15,3.82,3.21,,,,,,,31.52,10,0
165,1,06:14:40,2,72,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
166,1,06:15:31,2,68,9.7,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0
167,1,06:17:03,2,63,11.3,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0
168,1,06:17:56,2,61,11.0,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,3,0
169,1,06:18:31,2,74,10.1,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,3,0
170,1,06:18:34,2,65,10.4,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0
171,1,06:19:04,2,70,13.9,,,,,,,,,,,3.67,2.58,,,,,,,,,,,6.25,5,0
172,1,06:19:09,2,66,9.2,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
173,1,06:20:01,5,64,18.1,4.3,27.9,4.0,,,,,,,,10.94,15.19,15.27,15.86,16.41,,,,,,,,73.67,9,0
174,1,06:20:52,2,66,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
175,1,06:21:18,2,65,8.9,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
176,1,06:21:40,2,58,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
177,1,06:21:43,5,61,19.9,4.3,31.1,4.0,,,,,,,,9.80,14.76,14.90,14.65,14.90,,,,,,,,69.02,9,0
178,1,06:22:13,2,67,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
179,1,06:22:48,5,62,19.8,4.4,29.8,10.1,,,,,,,,9.21,5.44,5.19,3.13,3.43,,,,,,,,26.41,16,0
180,1,06:24:33,5,63,12.3,4.3,32.7,4.0,,,,,,,,8.28,5.86,5.81,4.32,4.72,,,,,,,,28.99,9,0
181,1,06:24:47,2,69,9.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
182,1,06:26:20,2,58,8.6,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
183,1,06:26:26,5,64,16.8,4.4,32.9,4.0,,,,,,,,10.36,16.09,14.31,15.21,15.32,,,,,,,,71.28,9,0
184,1,06:29:46,5,66,17.3,4.2,32.4,4.1,,,,,,,,10.54,9.15,9.36,11.14,11.26,,,,,,,,51.44,9,0
185,1,06:31:46,2,65,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
186,1,06:32:30,5,62,20.0,4.4,36.1,4.1,,,,,,,,11.17,16.65,16.83,12.57,13.03,,,,,,,,70.25,9,0
187,1,06:35:42,2,69,9.4,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
188,1,06:37:19,5,70,13.1,4.3,29.3,4.2,,,,,,,,8.39,4.65,4.52,2.31,2.57,,,,,,,,22.44,9,0
189,1,06:37:23,5,64,13.0,4.3,29.4,4.1,,,,,,,,8.27,4.57,4.41,3.56,3.51,,,,,,,,24.31,9,0
190,1,06:38:56,2,67,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
191,1,06:39:39,5,66,19.6,4.3,41.8,4.5,,,,,,,,9.53,14.02,14.12,15.17,14.68,,,,,,,,67.53,9,0
192,1,06:40:37,2,67,7.8,,,,,,,,,,,1.49,1.77,,,,,,,,,,,3.26,2,0
193,1,06:40:45,2,66,9.3,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
194,1,06:41:10,2,62,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
195,1,06:42:28,2,68,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
196,1,06:43:30,2,62,8.6,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.78,2,0
197,1,06:43:38,5,62,16.1,4.4,30.3,4.3,,,,,,,,10.57,15.26,14.97,14.47,14.32,,,,,,,,69.59,9,0
198,1,06:44:51,2,70,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
199,1,06:44:54,2,66,10.1,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,3,0
200,1,06:45:13,2,65,8.9,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.06,2,0
201,1,06:45:21,2,65,11.8,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0
202,2,06:46:42,2,64,9.0,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
203,1,06:46:58,2,65,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
204,1,06:47:23,2,60,9.3,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
205,1,06:47:44,4,60,13.1,18.6,2.8,,,,,,,,,3.48,4.77,3.86,3.17,,,,,,,,,15.28,3,0
206,1,06:47:51,5,54,15.7,4.4,36.0,4.0,,,,,,,,10.17,12.80,12.54,10.98,10.85,,,,,,,,57.34,9,0
207,2,06:48:24,2,66,9.4,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
208,1,06:48:31,2,58,11.1,,,,,,,,,,,2.13,2.22,,,,,,,,,,,4.35,3,0
209,1,06:49:17,2,60,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.26,2,0
210,2,06:50:41,2,75,8.3,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
211,1,06:50:43,2,57,9.5,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0
212,1,06:51:13,2,61,8.7,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0
213,1,06:53:00,2,62,9.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0
214,1,06:53:48,2,63,10.1,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,3,0
215,2,06:53:48,5,68,12.2,4.4,35.5,4.0,,,,,,,,10.78,13.68,13.32,17.10,16.96,,,,,,,,71.83,9,0
216,1,06:53:56,2,68,11.7,,,,,,,,,,,2.80,3.18,,,,,,,,,,,5.98,3,0
217,1,06:54:05,2,64,9.6,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
218,1,06:54:23,5,68,12.3,4.3,29.1,4.1,,,,,,,,7.94,6.79,6.75,8.41,7.64,,,,,,,,37.53,9,0
219,1,06:54:51,2,64,12.0,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.11,3,0
220,2,06:55:18,2,46,8.1,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
221,1,06:55:56,5,64,13.4,4.3,29.2,4.0,,,,,,,,8.76,13.30,13.40,11.20,10.83,,,,,,,,57.49,9,0
222,1,06:55:59,2,37,5.0,,,,,,,,,,,0.85,0.78,,,,,,,,,,,1.63,0,0
223,1,06:57:11,5,63,12.3,21.0,9.4,21.9,,,,,,,,7.40,8.82,6.27,5.17,4.70,,,,,,,,32.36,11,0
224,1,06:57:36,2,64,12.0,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
225,1,06:58:16,2,62,23.1,,,,,,,,,,,6.38,8.93,,,,,,,,,,,15.30,5,0
226,1,06:58:38,2,71,9.5,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
227,1,06:59:04,2,70,9.9,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
228,2,06:59:04,2,69,9.1,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
229,1,06:59:17,5,60,15.6,4.3,31.2,10.0,,,,,,,,10.42,10.82,10.88,12.42,12.85,,,,,,,,57.38,16,0
230,1,06:59:20,2,62,19.9,,,,,,,,,,,5.42,12.15,,,,,,,,,,,17.56,5,0
231,1,07:01:35,2,62,9.0,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
232,1,07:01:56,5,61,19.2,4.4,30.6,4.0,,,,,,,,8.64,5.62,5.52,3.23,3.28,,,,,,,,26.30,9,0
233,1,07:02:02,2,60,9.0,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.20,2,0
234,1,07:02:29,2,69,8.3,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
235,1,07:02:32,2,65,8.6,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.35,2,0
236,1,07:04:03,2,47,11.5,,,,,,,,,,,2.63,3.86,,,,,,,,,,,6.49,3,0
237,1,07:04:17,2,64,12.0,,,,,,,,,,,3.75,2.58,,,,,,,,,,,6.33,3,0
238,2,07:04:25,2,76,8.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
239,1,07:04:30,5,62,18.0,4.3,31.1,4.0,,,,,,,,11.18,16.75,15.81,13.83,15.43,,,,,,,,73.00,9,0
240,1,07:05:04,2,62,9.4,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
241,1,07:06:02,5,61,13.1,4.3,33.3,4.1,,,,,,,,8.55,6.24,6.38,4.71,4.43,,,,,,,,30.30,9,0
242,1,07:06:19,5,62,12.7,31.1,2.8,2.8,,,,,,,,4.06,5.58,1.67,1.91,1.62,,,,,,,,14.84,3,0
243,1,07:08:31,2,61,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
244,1,07:09:15,2,56,9.1,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
245,1,07:09:18,2,58,9.3,,,,,,,,,,,1.93,1.99,,,,,,,,,,,3.92,2,0
246,1,07:09:19,2,57,10.0,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.67,3,0
247,2,07:09:23,6,71,20.5,4.4,35.8,4.6,4.7,,,,,,,11.00,16.30,16.44,9.52,16.92,10.75,,,,,,,80.93,10,0
248,1,07:09:25,5,65,13.3,4.3,28.6,4.0,,,,,,,,9.86,15.94,15.81,15.04,14.86,,,,,,,,71.50,9,0
249,1,07:10:06,2,68,9.5,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
250,1,07:10:47,2,63,10.0,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.87,3,0
251,1,07:10:50,2,59,11.6,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,3,0
252,1,07:12:09,2,57,11.5,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
253,1,07:12:44,2,70,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
254,1,07:13:12,2,63,10.1,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
255,1,07:13:55,5,60,17.7,4.3,31.3,10.0,,,,,,,,10.04,4.97,5.21,4.55,4.56,,,,,,,,29.34,16,0
256,1,07:14:36,2,63,10.0,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
257,1,07:14:40,5,57,18.7,4.4,32.8,4.1,,,,,,,,10.79,15.08,14.16,13.45,12.93,,,,,,,,66.41,9,0
258,1,07:15:31,2,60,10.8,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.81,3,0
259,1,07:15:46,2,58,9.4,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.45,2,0
260,1,07:16:05,2,65,9.2,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
261,1,07:16:06,2,62,10.0,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0
262,1,07:16:20,2,68,8.7,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.90,2,0
263,1,07:16:30,2,55,8.9,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
264,1,07:17:55,5,65,16.3,4.3,29.2,4.1,,,,,,,,10.76,16.19,15.95,15.91,16.80,,,,,,,,75.60,9,0
265,1,07:18:01,2,68,11.2,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0
266,1,07:20:16,2,63,8.6,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,2,0
267,1,07:21:32,5,65,17.0,4.2,35.6,4.0,,,,,,,,8.78,8.23,7.05,8.51,8.29,,,,,,,,40.86,9,0
268,1,07:21:34,2,66,9.0,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
269,1,07:21:36,2,67,9.3,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
270,2,07:21:51,2,75,8.6,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.35,2,0
271,1,07:21:53,5,67,16.9,4.3,35.4,4.0,,,,,,,,10.00,15.17,15.27,15.18,14.52,,,,,,,,70.13,9,0
272,1,07:23:02,2,63,11.3,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.51,3,0
273,1,07:23:55,2,66,12.1,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,3,0
274,1,07:23:58,2,65,10.0,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0
275,1,07:25:10,2,57,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
276,1,07:25:16,2,65,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.92,2,0
277,1,07:26:18,2,65,9.0,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0
278,2,07:26:21,2,67,11.8,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.40,3,0
279,1,07:26:23,2,60,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
280,1,07:26:52,2,56,12.0,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.77,3,0
281,1,07:27:19,5,64,19.7,4.3,35.6,4.0,,,,,,,,8.96,15.03,15.53,10.58,12.39,,,,,,,,62.49,9,0
282,1,07:27:27,2,67,8.6,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
283,1,07:27:40,5,62,17.2,4.3,33.9,4.0,,,,,,,,10.04,13.43,13.34,11.57,11.22,,,,,,,,59.59,9,0
284,2,07:28:08,2,53,9.3,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
286,1,07:28:36,2,65,13.4,,,,,,,,,,,3.37,3.46,,,,,,,,,,,6.83,3,0
287,1,07:28:59,2,70,10.0,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
288,1,07:29:05,2,67,11.0,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0
289,1,07:29:06,2,65,9.0,,,,,,,,,,,1.61,1.64,,,,,,,,,,,3.25,2,0
290,1,07:29:17,2,70,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
291,1,07:29:20,2,61,12.1,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0
292,1,07:29:26,2,67,12.9,,,,,,,,,,,3.50,2.80,,,,,,,,,,,6.30,3,0
293,1,07:29:41,2,58,9.4,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
294,1,07:29:58,2,59,9.3,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,2,0
295,1,07:30:51,2,61,9.0,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0
296,1,07:32:04,2,63,9.1,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0
297,1,07:32:57,2,68,12.1,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.07,3,0
298,1,07:33:30,2,39,9.4,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
299,1,07:34:18,2,62,21.8,,,,,,,,,,,7.04,8.11,,,,,,,,,,,15.16,5,0
300,1,07:35:17,3,66,11.9,15.9,,,,,,,,,,2.68,3.56,2.07,,,,,,,,,,8.31,3,0
301,1,07:35:39,2,66,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
302,1,07:36:12,2,65,9.3,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
303,1,07:36:24,2,69,11.9,,,,,,,,,,,4.16,3.03,,,,,,,,,,,7.19,3,0
304,1,07:36:58,2,66,11.5,,,,,,,,,,,2.95,2.99,,,,,,,,,,,5.93,3,0
305,1,07:38:30,2,71,11.8,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0
306,1,07:38:52,5,56,15.6,4.3,33.6,4.1,,,,,,,,9.77,10.51,10.58,6.33,5.93,,,,,,,,43.12,9,0
307,1,07:40:06,2,65,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
308,1,07:42:05,2,58,9.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
309,1,07:42:13,2,63,9.7,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.21,2,0
310,1,07:42:22,2,47,8.8,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
311,1,07:42:56,2,55,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
312,1,07:43:03,2,71,13.2,,,,,,,,,,,3.85,5.40,,,,,,,,,,,9.25,3,0
313,2,07:43:05,2,70,9.6,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,2,0
314,1,07:43:08,2,61,8.6,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.37,2,0
315,1,07:44:02,2,53,10.2,,,,,,,,,,,3.99,2.89,,,,,,,,,,,6.87,3,0
316,1,07:44:23,2,67,9.2,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
317,1,07:45:06,2,57,23.1,,,,,,,,,,,6.80,10.95,,,,,,,,,,,17.75,5,0
318,2,07:45:26,5,68,15.1,4.3,28.1,4.1,,,,,,,,10.47,16.85,17.09,17.33,17.23,,,,,,,,78.98,9,0
320,1,07:45:45,2,61,10.1,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
321,1,07:45:51,2,62,8.8,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
322,1,07:45:58,2,68,10.0,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,3,0
323,1,07:46:06,2,66,9.4,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
324,1,07:46:19,2,55,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.09,2,0
325,1,07:47:27,2,57,11.0,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0
326,1,07:48:07,2,65,11.2,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.10,3,0
327,1,07:48:35,2,53,6.9,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
328,2,07:48:35,2,68,8.9,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
329,1,07:48:38,5,58,13.3,4.2,28.2,4.1,,,,,,,,10.25,15.73,15.32,15.33,15.41,,,,,,,,72.04,9,0
330,2,07:48:45,2,67,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
331,1,07:48:48,2,65,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
332,2,07:48:50,2,68,8.9,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.03,2,0
333,1,07:48:52,2,62,10.9,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.63,3,0
334,1,07:48:53,2,64,10.8,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.39,3,0