veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:45,2,61,12.5,,,,,,,,,,,3.56,2.74,,,,,,,,,,,6.29,3,0,74,min5.tye,,,30.8,
2,4,00:02:05,2,67,10.1,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0,17,min5.tye,,,30.8,
3,4,00:03:50,2,71,9.4,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0,87,min5.tye,,,30.8,
4,1,00:04:00,2,64,9.1,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,8:8,90,min5.tye,,,30.6,
5,4,00:04:41,2,58,8.8,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,50,min5.tye,,,30.5,
6,1,00:05:19,2,64,10.4,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0,88,min5.tye,,,30.8,
7,1,00:05:21,2,61,12.5,,,,,,,,,,,3.75,2.83,,,,,,,,,,,6.58,3,0,79,min5.tye,,,30.8,
8,4,00:06:54,2,64,8.2,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,8:8,26,min5.tye,,,30.1,
9,1,00:07:25,2,68,10.4,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,3,0,27,min5.tye,,,30.6,
10,4,00:07:52,2,64,8.1,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,8:8,13,min5.tye,,,30.6,
11,2,00:10:01,2,87,10.8,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0,83,min5.tye,,,30.6,
12,1,00:10:49,2,68,9.3,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,2,0,79,min5.tye,,,30.7,
13,1,00:11:05,2,67,9.0,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.60,2,0,33,min5.tye,,,30.1,
14,1,00:11:07,2,65,9.5,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,17,min5.tye,,,30.1,
15,1,00:12:02,2,72,8.9,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,12,min5.tye,,,30.8,
16,4,00:12:58,2,58,8.7,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,95,min5.tye,,,30.9,
17,1,00:15:14,2,70,10.6,,,,,,,,,,,2.87,3.09,,,,,,,,,,,5.96,3,0,36,min5.tye,,,30.8,
18,1,00:16:17,2,69,9.1,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,8:8,96,min5.tye,,,30.6,
19,1,00:19:22,2,69,9.5,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,8:8,86,min5.tye,,,29.8,
20,1,00:19:43,2,68,9.6,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0,23,min5.tye,,,30.1,
21,1,00:19:53,2,69,11.4,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.97,3,0,95,min5.tye,,,29.9,
22,1,00:21:15,2,69,9.4,,,,,,,,,,,2.10,2.16,,,,,,,,,,,4.26,2,8:8,19,min5.tye,,,30.6,
23,1,00:21:50,2,56,10.4,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.96,3,0,53,min5.tye,,,30.8,
24,1,00:22:58,2,62,8.3,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.16,2,8:8,11,min5.tye,,,30.9,
25,2,00:23:40,2,84,12.9,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.40,3,0,17,min5.tye,,,30.7,
26,1,00:23:56,2,71,10.6,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.76,3,0,35,min5.tye,,,31.0,
27,1,00:26:07,2,68,11.6,,,,,,,,,,,3.29,2.61,,,,,,,,,,,5.90,3,0,7,min5.tye,,,31.2,
28,4,00:26:07,2,71,9.4,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0,82,min5.tye,,,31.2,
29,1,00:26:33,2,69,9.6,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0,35,min5.tye,,,31.1,
30,1,00:26:42,2,72,9.3,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.88,2,0,53,min5.tye,,,31.1,
31,1,00:28:00,2,72,9.6,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,2,0,77,min5.tye,,,31.0,
32,1,00:28:24,2,71,9.3,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,8:8,51,min5.tye,,,31.0,
33,1,00:28:49,2,55,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,70,min5.tye,,,31.0,
34,4,00:31:24,2,69,8.9,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.25,2,0,85,min5.tye,,,30.9,
35,1,00:32:40,2,63,8.9,,,,,,,,,,,2.57,3.05,,,,,,,,,,,5.62,2,8:8,53,min5.tye,,,30.6,
36,4,00:33:28,2,61,10.0,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0,78,min5.tye,,,30.5,
37,4,00:33:52,2,74,10.0,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0,42,min5.tye,,,30.6,
38,1,00:37:42,2,60,13.6,,,,,,,,,,,4.94,4.47,,,,,,,,,,,9.41,3,0,33,min5.tye,,,30.3,
39,1,00:38:31,2,60,9.5,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,2,0,80,min5.tye,,,30.2,
40,1,00:39:10,2,61,8.6,,,,,,,,,,,1.95,1.96,,,,,,,,,,,3.91,2,8:8,74,min5.tye,,,30.3,
41,1,00:40:23,6,61,13.5,4.8,28.9,6.3,6.2,,,,,,,13.74,14.39,13.95,14.63,14.76,13.98,,,,,,,85.45,10,0,95,min5.tye,,,30.5,
42,1,00:40:49,2,64,9.0,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.81,2,0,99,min5.tye,,,30.6,
43,4,00:42:05,2,70,8.0,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,8,min5.tye,,,31.2,
44,1,00:44:15,2,60,8.7,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,93,min5.tye,,,30.9,
45,1,00:45:55,2,61,8.2,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.13,2,8:8,99,min5.tye,,,30.7,
46,1,00:46:20,2,61,8.0,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,8:8,33,min5.tye,,,30.9,
47,1,00:46:51,2,68,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,42,min5.tye,,,30.7,
48,1,00:48:28,2,73,10.9,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,3,0,8,min5.tye,,,30.6,
49,1,00:48:31,2,66,9.1,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,0,min5.tye,,,30.5,
50,1,00:49:03,2,68,7.7,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,8:8,66,min5.tye,,,30.5,
51,1,00:49:29,5,69,13.9,4.5,33.2,4.3,,,,,,,,12.02,18.93,18.79,18.33,17.97,,,,,,,,86.04,9,0,44,min5.tye,,,30.1,
52,1,00:50:20,2,68,10.7,,,,,,,,,,,3.28,3.00,,,,,,,,,,,6.28,3,8:8,76,min5.tye,,,30.0,
53,2,00:51:44,2,84,14.0,,,,,,,,,,,3.32,3.12,,,,,,,,,,,6.44,5,0,0,min5.tye,,,30.4,
54,1,00:51:46,2,67,9.7,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,18,min5.tye,,,30.4,
55,4,00:56:32,2,67,13.1,,,,,,,,,,,5.10,4.31,,,,,,,,,,,9.40,3,0,52,min5.tye,,,31.2,
56,1,00:56:34,2,67,9.0,,,,,,,,,,,1.84,1.97,,,,,,,,,,,3.81,2,8:8,83,min5.tye,,,31.2,
57,1,00:59:22,2,68,9.3,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.06,2,0,23,min5.tye,,,31.4,
58,1,01:01:41,2,52,9.5,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,40,min5.tye,,,31.3,
59,1,01:04:26,2,60,7.6,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.46,2,8:8,77,min5.tye,,,31.5,
60,2,01:06:01,2,83,13.8,,,,,,,,,,,3.25,3.32,,,,,,,,,,,6.57,5,8:10:8,80,min5.tye,,,30.9,
61,1,01:06:04,2,68,9.8,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.21,3,0,73,min5.tye,,,30.9,
62,4,01:06:16,2,65,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,5,min5.tye,,,31.1,
63,4,01:07:26,2,67,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,56,min5.tye,,,31.3,
64,1,01:11:11,2,69,9.5,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0,5,min5.tye,,,31.0,
65,1,01:17:51,2,77,9.8,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.60,2,0,95,min5.tye,,,31.3,
66,1,01:20:36,2,72,9.8,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0,13,min5.tye,,,31.3,
67,4,01:23:12,2,69,10.3,,,,,,,,,,,3.27,3.14,,,,,,,,,,,6.41,3,0,14,min5.tye,,,31.4,
68,4,01:29:08,2,63,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,50,min5.tye,,,32.0,
69,1,01:29:40,2,71,9.2,,,,,,,,,,,2.56,2.57,,,,,,,,,,,5.13,2,0,93,min5.tye,,,31.8,
70,4,01:35:24,2,71,9.6,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.04,2,0,91,min5.tye,,,31.4,
71,1,01:36:58,2,71,9.5,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.72,2,8:8,36,min5.tye,,,31.2,
72,1,01:37:19,2,67,9.6,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.10,2,0,33,min5.tye,,,31.0,
73,1,01:37:22,2,66,9.0,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0,64,min5.tye,,,31.0,
74,1,01:38:45,2,71,10.6,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.75,3,0,23,min5.tye,,,31.0,
75,1,01:45:42,2,73,9.7,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.32,2,0,49,min5.tye,,,31.0,
76,4,01:46:23,5,69,13.5,4.3,31.9,4.1,,,,,,,,10.84,4.84,5.09,3.01,3.39,,,,,,,,27.17,9,0,95,min5.tye,,,32.0,
77,1,01:46:37,2,68,13.6,,,,,,,,,,,5.43,4.39,,,,,,,,,,,9.82,3,0,52,min5.tye,,,31.7,
78,4,01:48:39,2,65,11.5,,,,,,,,,,,3.85,3.07,,,,,,,,,,,6.92,3,0,64,min5.tye,,,31.4,
79,4,01:49:21,2,74,8.7,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,97,min5.tye,,,31.4,
80,1,01:50:55,2,64,9.5,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.30,2,0,92,min5.tye,,,31.7,
81,4,01:55:52,2,70,14.0,,,,,,,,,,,3.95,3.07,,,,,,,,,,,7.02,5,8:10:8,19,min5.tye,,,32.3,
82,4,01:56:46,2,69,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0,9,min5.tye,,,32.0,
83,4,02:02:05,2,70,12.2,,,,,,,,,,,2.95,3.14,,,,,,,,,,,6.09,3,8:10:8,56,min5.tye,,,32.1,
84,4,02:04:22,2,67,8.9,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,90,min5.tye,,,32.2,
85,4,02:07:12,2,68,8.3,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.83,2,8:8,31,min5.tye,,,32.7,
86,4,02:14:22,2,70,9.3,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0,8,min5.tye,,,31.9,
87,2,02:23:40,2,83,15.3,,,,,,,,,,,3.56,3.08,,,,,,,,,,,6.64,5,8:10:8,93,min5.tye,,,31.9,
88,1,02:26:58,2,70,11.9,,,,,,,,,,,3.48,3.10,,,,,,,,,,,6.57,3,0,40,min5.tye,,,32.1,
89,1,02:39:34,2,68,9.1,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,2,8:8,5,min5.tye,,,32.3,
90,1,02:56:20,2,84,12.6,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.86,3,0,39,min5.tye,,,31.1,
91,1,03:01:54,2,55,9.2,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,2,0,20,min5.tye,,,31.5,
92,1,03:10:19,2,66,8.5,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.69,2,8:8,91,min5.tye,,,31.6,
93,4,03:13:29,2,70,11.7,,,,,,,,,,,3.45,2.62,,,,,,,,,,,6.07,3,0,17,min5.tye,,,31.4,
94,4,03:21:24,2,66,9.1,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,2,min5.tye,,,31.7,
95,4,03:22:16,5,58,17.3,4.6,33.0,4.1,,,,,,,,12.44,16.92,15.93,18.84,18.69,,,,,,,,82.84,9,0,42,min5.tye,,,31.5,
96,4,03:27:15,2,68,9.9,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0,92,min5.tye,,,31.9,
97,1,03:33:31,2,66,8.6,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,8:8,58,min5.tye,,,32.3,
98,4,03:35:37,2,54,8.7,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,31,min5.tye,,,32.6,
99,1,03:40:25,5,69,21.2,4.4,31.8,4.3,,,,,,,,12.53,17.80,17.00,16.89,17.59,,,,,,,,81.80,9,0,39,min5.tye,,,33.1,
100,4,03:40:26,2,70,9.4,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.26,2,0,42,min5.tye,,,33.1,
101,1,03:42:41,2,67,9.0,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,8:8,63,min5.tye,,,32.9,
102,1,03:43:49,2,67,17.8,,,,,,,,,,,8.94,8.41,,,,,,,,,,,17.35,5,8:10,68,min5.tye,,,33.0,
103,1,03:48:27,2,67,10.3,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,3,8:8,7,min5.tye,,,33.6,
104,1,03:49:03,2,67,8.2,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.55,2,8:8,50,min5.tye,,,33.4,
105,2,03:54:56,2,83,14.2,,,,,,,,,,,3.46,3.11,,,,,,,,,,,6.57,5,8:10:8,21,min5.tye,,,33.2,
106,1,03:59:32,2,67,10.2,,,,,,,,,,,1.09,1.14,,,,,,,,,,,2.22,3,8:8,76,min5.tye,,,32.9,
107,2,03:59:32,2,80,12.1,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,3,3,67,min5.tye,,,32.9,
108,1,04:05:46,3,78,14.5,18.4,,,,,,,,,,5.94,5.57,2.68,,,,,,,,,,14.19,8,0,54,min5.tye,,,32.8,
109,2,04:05:46,2,83,15.2,,,,,,,,,,,4.37,3.75,,,,,,,,,,,8.12,5,8:10:8,94,min5.tye,,,32.8,
110,4,04:20:22,2,65,7.9,,,,,,,,,,,1.38,1.13,,,,,,,,,,,2.51,2,8:8,83,min5.tye,,,32.8,
111,1,04:22:19,2,73,9.8,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,2,8:8,30,min5.tye,,,32.8,
112,1,04:23:02,5,49,16.3,4.4,35.5,4.2,,,,,,,,12.33,8.57,7.97,4.52,5.21,,,,,,,,38.60,9,0,44,min5.tye,,,33.2,
113,4,04:25:10,2,65,9.2,,,,,,,,,,,1.08,0.81,,,,,,,,,,,1.88,2,8:8,36,min5.tye,,,32.8,
114,1,04:27:29,2,71,12.5,,,,,,,,,,,3.24,3.58,,,,,,,,,,,6.82,3,0,97,min5.tye,,,32.9,
115,1,04:31:48,2,66,8.0,,,,,,,,,,,1.56,1.35,,,,,,,,,,,2.91,2,8:8,1,min5.tye,,,32.8,
116,1,04:32:38,2,66,12.4,,,,,,,,,,,3.43,3.35,,,,,,,,,,,6.78,3,8:10:8,85,min5.tye,,,33.0,
117,1,04:33:27,3,76,12.6,16.8,,,,,,,,,,3.78,3.85,1.39,,,,,,,,,,9.02,3,0,38,min5.tye,,,32.9,
118,1,04:33:48,2,71,12.7,,,,,,,,,,,3.05,2.94,,,,,,,,,,,5.99,3,8:10:8,77,min5.tye,,,33.1,
119,4,04:34:28,2,74,8.7,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,5,min5.tye,,,32.9,
120,1,04:34:41,2,71,8.6,,,,,,,,,,,2.02,2.17,,,,,,,,,,,4.19,2,8:8,5,min5.tye,,,32.9,
121,4,04:35:52,2,65,8.8,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,74,min5.tye,,,32.9,
122,4,04:38:26,5,68,12.7,4.3,31.3,4.0,,,,,,,,11.57,9.13,8.95,5.50,5.88,,,,,,,,41.03,9,0,22,min5.tye,,,33.2,
123,3,04:38:27,2,69,9.9,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.69,3,0,87,min5.tye,,,33.2,
124,4,04:38:33,2,71,9.4,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,2,0,95,min5.tye,,,33.1,
125,1,04:43:09,2,68,9.1,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,2,0,1,min5.tye,,,33.3,
126,4,04:45:31,2,64,10.0,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,3,0,59,min5.tye,,,32.6,
127,4,04:50:13,2,67,8.6,,,,,,,,,,,1.36,1.62,,,,,,,,,,,2.99,2,8:8,71,min5.tye,,,33.1,
128,4,04:52:33,5,65,12.4,4.2,33.1,4.1,,,,,,,,10.50,6.00,5.54,6.98,6.38,,,,,,,,35.40,9,0,92,min5.tye,,,32.8,
129,4,04:53:04,2,66,10.9,,,,,,,,,,,2.09,2.32,,,,,,,,,,,4.41,3,8:8,30,min5.tye,,,33.0,
130,1,04:55:41,2,69,8.7,,,,,,,,,,,1.43,1.25,,,,,,,,,,,2.68,2,8:8,28,min5.tye,,,33.1,
131,1,04:55:47,2,68,9.5,,,,,,,,,,,3.03,2.85,,,,,,,,,,,5.88,2,0,6,min5.tye,,,33.0,
132,1,04:57:31,2,67,13.8,,,,,,,,,,,3.26,7.78,,,,,,,,,,,11.04,5,0,8,min5.tye,,,32.6,
133,4,04:59:00,2,45,9.5,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0,48,min5.tye,,,33.1,
134,1,05:00:30,2,68,8.5,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,8:8,45,min5.tye,,,33.1,
135,4,05:00:53,2,71,10.8,,,,,,,,,,,3.50,3.20,,,,,,,,,,,6.71,3,0,56,min5.tye,,,33.2,
136,4,05:02:22,2,70,9.4,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0,82,min5.tye,,,32.8,
137,4,05:02:43,2,69,13.4,,,,,,,,,,,4.62,3.38,,,,,,,,,,,7.99,3,0,43,min5.tye,,,32.7,
138,4,05:06:56,2,64,9.0,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,78,min5.tye,,,32.5,
139,1,05:07:08,2,78,9.9,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.19,3,0,3,min5.tye,,,32.6,
140,1,05:07:25,2,79,9.4,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0,61,min5.tye,,,32.6,
141,2,05:09:22,3,82,14.7,22.4,,,,,,,,,,3.96,3.50,1.15,,,,,,,,,,8.61,8,0,99,min5.tye,,,32.9,
142,4,05:11:51,2,66,8.2,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,8:8,13,min5.tye,,,32.9,
143,1,05:12:20,4,58,21.4,3.2,2.3,,,,,,,,,4.25,2.64,2.46,1.55,,,,,,,,,10.90,7,8:10:8,59,min5.tye,,,32.7,
144,1,05:12:47,2,63,24.0,,,,,,,,,,,11.17,20.78,,,,,,,,,,,31.95,14,0,75,min5.tye,,,32.7,
145,4,05:13:09,2,64,11.5,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0,25,min5.tye,,,32.6,
146,1,05:13:37,2,71,11.7,,,,,,,,,,,3.80,3.18,,,,,,,,,,,6.98,3,0,97,min5.tye,,,32.7,
147,1,05:15:07,2,74,9.8,,,,,,,,,,,2.45,2.56,,,,,,,,,,,5.01,3,0,67,min5.tye,,,32.7,
148,4,05:15:07,2,64,9.5,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.07,2,0,38,min5.tye,,,32.7,
149,1,05:16:15,2,67,9.9,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,3,0,8,min5.tye,,,33.1,
150,2,05:17:16,2,88,12.1,,,,,,,,,,,3.57,3.17,,,,,,,,,,,6.74,3,0,100,min5.tye,,,32.9,
151,1,05:17:18,2,70,10.6,,,,,,,,,,,3.10,3.06,,,,,,,,,,,6.15,3,8:10:8,26,min5.tye,,,32.9,
152,4,05:17:18,2,67,8.8,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,2,0,96,min5.tye,,,32.9,
153,4,05:18:30,2,71,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,74,min5.tye,,,32.8,
154,1,05:19:38,2,70,12.9,,,,,,,,,,,3.55,3.74,,,,,,,,,,,7.29,3,8:10:8,56,min5.tye,,,33.0,
155,1,05:19:42,2,70,9.8,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,3,8:8,66,min5.tye,,,33.1,
156,1,05:20:17,3,70,12.5,16.1,,,,,,,,,,3.41,3.56,2.26,,,,,,,,,,9.24,3,0,84,min5.tye,,,32.8,
157,4,05:22:15,2,68,12.8,,,,,,,,,,,4.33,3.28,,,,,,,,,,,7.61,3,0,76,min5.tye,,,33.2,
158,1,05:22:18,2,65,12.1,,,,,,,,,,,3.34,3.45,,,,,,,,,,,6.79,3,0,63,min5.tye,,,33.1,
159,1,05:23:51,2,71,9.1,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0,53,min5.tye,,,33.0,
160,1,05:24:38,2,66,23.4,,,,,,,,,,,9.30,15.67,,,,,,,,,,,24.97,5,0,15,min5.tye,,,33.2,
161,4,05:24:53,2,61,9.7,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,2,0,41,min5.tye,,,33.0,
162,3,05:25:52,2,69,9.1,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.87,2,8:8,23,min5.tye,,,32.9,
163,4,05:26:02,2,69,8.6,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0,91,min5.tye,,,32.7,
164,1,05:26:07,2,68,8.9,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.98,2,8:8,79,min5.tye,,,32.7,
165,1,05:28:23,2,69,9.2,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.24,2,0,56,min5.tye,,,32.7,
166,1,05:30:04,2,68,13.1,,,,,,,,,,,4.19,3.99,,,,,,,,,,,8.18,3,8:10:8,82,min5.tye,,,32.5,
167,4,05:30:06,2,70,10.2,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,3,0,38,min5.tye,,,32.6,
168,2,05:30:24,2,89,10.0,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.01,3,0,12,min5.tye,,,33.1,
169,1,05:30:36,2,70,13.9,,,,,,,,,,,5.71,4.38,,,,,,,,,,,10.10,5,0,20,min5.tye,,,33.0,
170,1,05:30:51,2,70,8.8,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,16,min5.tye,,,32.8,
171,1,05:31:33,2,73,12.5,,,,,,,,,,,3.89,2.87,,,,,,,,,,,6.76,3,0,45,min5.tye,,,32.6,
172,1,05:32:30,2,71,8.1,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,8:8,86,min5.tye,,,32.5,
173,1,05:32:35,2,71,10.0,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.55,3,8:8,50,min5.tye,,,32.6,
174,3,05:32:37,2,63,9.5,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,2,0,32,min5.tye,,,32.7,
175,4,05:33:07,2,68,7.7,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,2,8:8,74,min5.tye,,,33.0,
176,1,05:33:14,2,77,13.4,,,,,,,,,,,4.26,4.68,,,,,,,,,,,8.94,3,0,43,min5.tye,,,32.8,
177,1,05:33:20,2,66,10.4,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0,48,min5.tye,,,33.0,
178,1,05:33:31,2,74,12.5,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,3,3,83,min5.tye,,,32.9,
179,2,05:33:31,2,87,14.6,,,,,,,,,,,2.09,2.60,,,,,,,,,,,4.69,14,8:10:8,96,min5.tye,,,32.9,
180,2,05:34:01,2,87,15.4,,,,,,,,,,,6.87,8.61,,,,,,,,,,,15.48,5,8:10:8,75,min5.tye,,,32.9,
181,1,05:34:09,2,70,13.8,,,,,,,,,,,3.31,3.17,,,,,,,,,,,6.48,5,8:10:8,74,min5.tye,,,33.1,
182,1,05:34:12,2,71,9.8,,,,,,,,,,,2.98,2.53,,,,,,,,,,,5.51,2,0,25,min5.tye,,,33.1,
183,3,05:35:19,2,77,8.8,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0,10,min5.tye,,,33.1,
184,4,05:35:20,2,62,11.7,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0,31,min5.tye,,,33.0,
185,1,05:36:04,2,71,12.4,,,,,,,,,,,3.29,3.19,,,,,,,,,,,6.48,3,8:10:8,40,min5.tye,,,32.9,
186,1,05:36:35,2,71,11.9,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.41,3,8:10:8,48,min5.tye,,,32.7,
187,1,05:37:38,2,71,12.7,,,,,,,,,,,2.99,2.95,,,,,,,,,,,5.94,3,8:10:8,98,min5.tye,,,32.4,
188,2,05:39:57,2,89,10.4,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0,1,min5.tye,,,32.2,
189,1,05:40:06,2,70,10.2,,,,,,,,,,,2.93,2.64,,,,,,,,,,,5.57,3,0,80,min5.tye,,,32.2,
190,1,05:40:38,5,65,13.5,4.6,23.8,4.3,,,,,,,,9.26,10.90,10.82,12.38,12.08,,,,,,,,55.44,9,0,21,min5.tye,,,32.8,
191,4,05:40:56,5,71,15.6,4.4,28.6,5.1,,,,,,,,8.50,5.05,5.94,4.53,4.32,,,,,,,,28.34,9,0,27,min5.tye,,,32.6,
192,1,05:41:55,2,68,12.5,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.95,3,0,15,min5.tye,,,32.4,
193,4,05:42:07,2,70,9.2,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,0,min5.tye,,,32.5,
194,4,05:42:41,2,69,12.1,,,,,,,,,,,3.21,2.58,,,,,,,,,,,5.79,3,8:10:8,90,min5.tye,,,32.3,
195,4,05:42:51,2,69,11.7,,,,,,,,,,,2.38,2.51,,,,,,,,,,,4.89,3,8:10:8,3,min5.tye,,,32.3,
196,2,05:44:33,2,88,14.6,,,,,,,,,,,3.77,4.09,,,,,,,,,,,7.86,5,8:10:8,29,min5.tye,,,32.4,
197,1,05:45:03,2,68,10.0,,,,,,,,,,,3.32,3.33,,,,,,,,,,,6.65,3,8:10:8,26,min5.tye,,,32.1,
198,1,05:45:11,4,76,13.6,17.7,3.2,,,,,,,,,4.47,6.73,2.45,1.33,,,,,,,,,14.98,3,0,26,min5.tye,,,32.1,
199,1,05:45:21,2,72,8.7,,,,,,,,,,,1.59,1.43,,,,,,,,,,,3.01,2,8:8,37,min5.tye,,,32.3,
200,2,05:45:25,2,86,14.6,,,,,,,,,,,4.19,3.39,,,,,,,,,,,7.59,5,0,42,min5.tye,,,32.5,
201,1,05:45:41,2,79,9.1,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,55,min5.tye,,,32.4,
202,4,05:47:50,2,71,9.3,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0,61,min5.tye,,,32.2,
203,1,05:48:35,2,64,8.5,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.88,2,0,97,min5.tye,,,32.3,
204,1,05:49:43,2,68,10.5,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0,79,min5.tye,,,32.2,
205,1,05:49:48,2,68,10.3,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.87,3,0,65,min5.tye,,,32.0,
206,4,05:52:24,2,46,10.1,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.25,3,0,38,min5.tye,,,32.5,
207,1,05:52:55,2,68,12.6,,,,,,,,,,,3.94,3.29,,,,,,,,,,,7.23,3,0,12,min5.tye,,,32.4,
208,1,05:52:59,2,70,9.4,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0,76,min5.tye,,,32.3,
209,1,05:54:14,2,71,9.9,,,,,,,,,,,2.66,2.70,,,,,,,,,,,5.36,3,0,92,min5.tye,,,32.2,
210,1,05:54:24,2,70,9.3,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,8:8,49,min5.tye,,,32.2,
211,1,05:54:30,2,74,12.5,,,,,,,,,,,3.35,2.87,,,,,,,,,,,6.21,3,0,18,min5.tye,,,32.3,
212,4,05:54:45,6,55,5.3,31.8,6.2,7.1,4.5,,,,,,,11.38,26.71,13.96,32.50,11.76,9.76,,,,,,,106.06,14,8:10:8,22,min5.tye,,,32.6,
213,1,05:55:20,2,69,9.3,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0,43,min5.tye,,,32.5,
214,1,05:56:15,2,71,7.4,,,,,,,,,,,1.34,1.40,,,,,,,,,,,2.75,2,8:8,32,min5.tye,,,32.3,
215,2,05:56:15,2,87,12.0,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.90,3,0,48,min5.tye,,,32.3,
216,1,05:56:33,2,70,9.0,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.06,2,0,95,min5.tye,,,32.6,
217,4,05:56:53,2,61,11.7,,,,,,,,,,,2.75,1.70,,,,,,,,,,,4.46,3,0,74,min5.tye,,,32.5,
218,4,05:57:23,2,59,10.2,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,3,8:8,22,min5.tye,,,32.3,
219,1,05:58:53,2,70,12.7,,,,,,,,,,,4.33,4.20,,,,,,,,,,,8.53,3,8:10:8,41,min5.tye,,,32.4,
220,1,05:59:50,3,65,12.5,15.7,,,,,,,,,,3.23,3.68,1.86,,,,,,,,,,8.77,3,0,13,min5.tye,,,32.2,
221,1,06:00:40,3,58,10.0,14.0,,,,,,,,,,3.81,3.92,2.07,,,,,,,,,,9.80,3,0,70,min5.tye,,,32.1,
222,4,06:00:46,2,68,12.0,,,,,,,,,,,3.15,2.07,,,,,,,,,,,5.22,3,0,96,min5.tye,,,32.2,
223,3,06:00:47,2,30,8.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0,77,min5.tye,,,32.2,
224,3,06:00:49,2,25,9.2,,,,,,,,,,,2.93,1.62,,,,,,,,,,,4.56,2,0,58,min5.tye,,,32.2,
225,3,06:00:51,2,25,9.5,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,2,0,50,min5.tye,,,32.2,
226,3,06:00:53,2,27,9.3,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,2,0,7,min5.tye,,,32.3,
227,3,06:00:55,2,24,9.5,,,,,,,,,,,3.67,3.36,,,,,,,,,,,7.02,2,0,1,min5.tye,,,32.3,
228,3,06:01:00,2,28,9.2,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.98,2,0,13,min5.tye,,,32.4,
229,3,06:01:02,2,26,8.5,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0,75,min5.tye,,,32.4,
230,3,06:01:05,2,28,10.0,,,,,,,,,,,3.47,2.94,,,,,,,,,,,6.41,3,0,97,min5.tye,,,32.3,
231,1,06:01:29,2,75,13.3,,,,,,,,,,,3.54,2.80,,,,,,,,,,,6.34,3,0,50,min5.tye,,,31.8,
232,1,06:01:40,2,73,12.6,,,,,,,,,,,3.27,2.68,,,,,,,,,,,5.96,3,0,45,min5.tye,,,31.7,
233,4,06:01:41,2,64,8.3,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,8:8,53,min5.tye,,,31.7,
234,4,06:04:13,2,72,12.0,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.30,3,0,27,min5.tye,,,31.8,
235,1,06:05:07,2,70,9.1,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,2,0,93,min5.tye,,,32.0,
236,4,06:05:11,2,71,8.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0,5,min5.tye,,,32.1,
237,4,06:05:41,2,62,9.2,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,69,min5.tye,,,32.0,
238,1,06:06:10,3,68,9.5,12.8,,,,,,,,,,2.76,3.04,0.96,,,,,,,,,,6.76,2,0,54,min5.tye,,,32.2,
239,4,06:06:24,2,71,9.3,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0,2,min5.tye,,,32.2,
240,3,06:07:37,2,27,3.1,,,,,,,,,,,0.33,0.29,,,,,,,,,,,0.62,1,8:8,97,min5.tye,,,32.1,
241,4,06:07:37,2,75,8.8,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.31,2,3,90,min5.tye,,,32.1,
242,4,06:07:51,2,72,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,72,min5.tye,,,32.0,
243,1,06:10:31,2,72,12.0,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,3,0,34,min5.tye,,,32.0,
244,4,06:11:50,2,68,12.0,,,,,,,,,,,3.41,2.30,,,,,,,,,,,5.71,3,0,26,min5.tye,,,32.2,
245,1,06:12:15,2,68,10.5,,,,,,,,,,,2.93,2.72,,,,,,,,,,,5.66,3,0,94,min5.tye,,,32.1,
246,1,06:13:12,2,66,12.3,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,3,0,7,min5.tye,,,32.1,
247,4,06:14:33,2,68,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,32,min5.tye,,,31.9,
248,4,06:14:54,2,68,9.4,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0,23,min5.tye,,,31.6,
249,4,06:15:29,2,68,7.9,,,,,,,,,,,1.00,0.94,,,,,,,,,,,1.94,2,8:8,40,min5.tye,,,31.8,
250,1,06:16:18,5,72,12.1,4.6,34.1,4.3,,,,,,,,9.33,7.01,6.57,4.30,4.44,,,,,,,,31.66,9,0,7,min5.tye,,,32.0,
251,1,06:16:41,2,75,9.6,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0,34,min5.tye,,,31.7,
252,1,06:17:14,2,75,12.5,,,,,,,,,,,4.21,3.26,,,,,,,,,,,7.47,3,0,19,min5.tye,,,31.6,
253,4,06:18:19,2,67,9.9,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0,56,min5.tye,,,32.0,
254,1,06:18:25,2,74,10.5,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.75,3,8:8,45,min5.tye,,,32.1,
255,1,06:18:51,2,66,9.0,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,2,0,23,min5.tye,,,31.9,
256,4,06:18:58,2,68,9.3,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,2,8:8,29,min5.tye,,,32.0,
257,4,06:19:18,2,64,8.6,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,71,min5.tye,,,31.9,
258,3,06:19:28,2,65,10.0,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.27,3,0,21,min5.tye,,,31.9,
259,4,06:20:13,2,66,8.8,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0,39,min5.tye,,,31.9,
260,4,06:21:21,2,69,9.5,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.30,2,0,66,min5.tye,,,32.0,
261,1,06:21:33,2,70,8.7,,,,,,,,,,,2.14,2.12,,,,,,,,,,,4.26,2,8:8,76,min5.tye,,,31.8,
262,4,06:21:36,2,70,11.7,,,,,,,,,,,3.33,2.44,,,,,,,,,,,5.76,3,0,26,min5.tye,,,31.9,
263,4,06:21:52,2,69,7.7,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.15,2,8:8,31,min5.tye,,,31.7,
264,1,06:23:03,2,64,9.1,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.89,2,0,98,min5.tye,,,31.6,
265,4,06:23:13,3,68,17.5,4.3,,,,,,,,,,10.98,3.38,5.62,,,,,,,,,,19.98,6,0,2,min5.tye,,,31.6,
266,4,06:23:16,2,60,8.7,,,,,,,,,,,2.02,2.11,,,,,,,,,,,4.14,2,0,12,min5.tye,,,31.7,
267,4,06:23:30,2,66,8.6,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,25,min5.tye,,,31.9,
268,4,06:23:52,2,55,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,12,min5.tye,,,31.6,
269,1,06:23:57,2,73,10.6,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0,85,min5.tye,,,31.7,
270,1,06:24:02,2,77,9.2,,,,,,,,,,,2.69,2.93,,,,,,,,,,,5.62,2,0,22,min5.tye,,,31.7,
271,1,06:25:11,5,70,19.0,4.5,32.2,4.3,,,,,,,,12.83,18.18,18.24,17.32,16.82,,,,,,,,83.39,9,0,80,min5.tye,,,31.8,
272,4,06:25:33,2,68,9.0,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0,94,min5.tye,,,31.8,
273,1,06:25:44,3,63,14.4,22.1,,,,,,,,,,12.35,21.37,12.95,,,,,,,,,,46.67,8,0,47,min5.tye,,,31.7,
274,1,06:25:54,2,67,22.6,,,,,,,,,,,8.67,13.56,,,,,,,,,,,22.23,5,8:10,6,min5.tye,,,31.8,