veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:24,5,67,15.9,4.3,35.1,4.0,,,,,,,,12.54,16.43,17.55,15.72,16.36,,,,,,,,78.59,9,0
2,4,00:00:30,5,67,20.5,4.4,31.1,4.1,,,,,,,,12.61,16.40,15.74,17.16,17.10,,,,,,,,79.00,9,0
3,4,00:00:39,2,71,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.04,2,0
4,3,00:01:04,2,73,9.9,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0
5,1,00:01:09,5,58,18.1,4.3,31.4,4.1,,,,,,,,13.58,16.28,16.77,16.19,15.25,,,,,,,,78.08,9,0
6,4,00:01:25,2,70,11.0,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0
7,1,00:01:26,2,71,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.65,2,0
8,3,00:01:38,5,74,17.0,4.3,34.1,4.0,,,,,,,,13.56,16.46,16.30,12.56,11.86,,,,,,,,70.74,9,0
9,1,00:01:42,2,74,12.1,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0
10,4,00:01:44,5,73,18.8,4.3,35.6,4.0,,,,,,,,12.42,16.69,16.33,16.95,17.11,,,,,,,,79.49,9,0
11,1,00:01:50,2,71,9.1,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
12,3,00:01:54,2,70,8.5,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
13,1,00:02:12,5,71,17.2,4.4,32.6,4.0,,,,,,,,12.84,16.31,15.67,15.86,17.59,,,,,,,,78.27,9,0
14,4,00:02:14,2,73,8.9,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,2,0
15,4,00:02:30,2,78,10.1,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.33,3,0
16,4,00:02:33,2,75,9.3,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.54,2,0
17,2,00:02:33,2,76,11.5,,,,,,,,,,,3.46,3.63,,,,,,,,,,,7.09,3,0
18,1,00:02:38,2,76,9.3,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
19,4,00:02:43,2,65,13.3,,,,,,,,,,,3.02,7.48,,,,,,,,,,,10.51,5,0
20,3,00:02:57,5,74,18.6,4.3,23.2,4.3,,,,,,,,11.45,12.41,12.86,15.17,14.15,,,,,,,,66.04,9,0
21,1,00:03:01,5,63,19.5,4.3,30.5,10.1,,,,,,,,12.20,15.62,16.14,15.20,17.40,,,,,,,,76.56,16,0
22,1,00:03:08,5,73,20.5,4.3,27.9,4.1,,,,,,,,12.92,15.42,16.16,15.30,16.09,,,,,,,,75.90,9,0
23,3,00:03:34,6,72,17.4,4.3,20.2,8.8,22.3,,,,,,,10.99,10.71,10.55,13.69,10.97,15.09,,,,,,,72.01,12,0
24,1,00:03:37,2,70,8.9,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,2,0
25,3,00:04:18,2,80,10.8,,,,,,,,,,,3.75,4.29,,,,,,,,,,,8.04,3,0
26,2,00:04:31,2,75,10.0,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
27,4,00:04:33,6,65,15.4,4.2,20.9,9.3,22.1,,,,,,,10.76,13.23,13.75,17.55,17.37,15.53,,,,,,,88.18,12,0
28,4,00:04:34,2,64,11.0,,,,,,,,,,,3.40,2.35,,,,,,,,,,,5.75,3,0
29,4,00:04:45,2,71,10.1,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,0
30,1,00:05:04,5,47,17.0,4.1,31.0,4.0,,,,,,,,8.17,17.33,6.08,12.62,12.87,,,,,,,,57.08,9,0
31,2,00:05:06,2,62,8.9,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
32,3,00:05:09,5,46,4.8,10.0,2.6,21.5,,,,,,,,7.46,6.40,5.86,6.08,6.30,,,,,,,,32.10,14,0
34,4,00:05:40,2,71,10.0,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0
35,4,00:06:02,5,63,15.7,4.3,36.9,4.1,,,,,,,,12.94,17.31,16.72,17.46,18.66,,,,,,,,83.10,9,0
36,3,00:06:05,5,75,11.3,4.4,35.2,4.0,,,,,,,,10.69,12.08,12.78,16.08,17.16,,,,,,,,68.81,9,0
38,4,00:06:08,5,62,15.9,4.3,36.6,4.1,,,,,,,,12.97,16.10,16.70,14.91,15.83,,,,,,,,76.52,9,0
39,1,00:06:40,5,71,17.4,4.2,35.5,4.0,,,,,,,,11.70,13.00,13.40,13.06,13.33,,,,,,,,64.50,9,0
40,1,00:06:44,2,75,9.5,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
41,4,00:06:53,2,66,9.0,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
42,1,00:06:57,2,76,9.5,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.37,2,0
43,1,00:07:30,5,67,17.0,4.2,34.7,4.0,,,,,,,,11.52,12.37,12.27,10.82,12.60,,,,,,,,59.58,9,0
44,1,00:07:51,5,70,18.8,4.3,30.2,10.1,,,,,,,,11.50,14.72,15.72,17.15,19.88,,,,,,,,78.97,16,0
45,1,00:08:23,5,66,17.8,4.3,34.5,4.1,,,,,,,,12.46,13.87,14.18,13.00,14.00,,,,,,,,67.51,9,0
46,3,00:08:32,2,73,9.3,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0
47,1,00:08:35,3,70,19.1,21.0,,,,,,,,,,6.06,13.41,1.74,,,,,,,,,,21.22,8,0
48,2,00:08:41,2,78,10.2,,,,,,,,,,,3.13,2.19,,,,,,,,,,,5.32,3,0
49,1,00:09:19,5,68,16.2,4.3,34.5,4.1,,,,,,,,11.76,10.76,10.43,8.99,8.47,,,,,,,,50.40,9,0
50,2,00:09:24,2,71,11.4,,,,,,,,,,,3.19,3.49,,,,,,,,,,,6.68,3,0
51,4,00:09:26,5,67,9.8,4.2,34.6,4.0,,,,,,,,8.55,10.61,9.72,8.75,9.27,,,,,,,,46.89,9,0
52,1,00:09:28,5,63,17.5,20.9,9.6,21.9,,,,,,,,12.06,16.59,16.31,7.50,9.05,,,,,,,,61.52,11,0
53,4,00:09:50,2,80,9.2,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.28,2,0
54,1,00:10:02,2,75,10.0,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0
55,1,00:10:29,2,75,9.3,,,,,,,,,,,2.49,1.29,,,,,,,,,,,3.78,2,0
56,4,00:10:30,4,73,13.1,20.5,3.0,,,,,,,,,4.80,3.79,1.93,1.29,,,,,,,,,11.81,3,0
57,1,00:10:47,5,69,12.3,4.3,31.1,4.0,,,,,,,,11.49,12.78,11.86,10.32,13.94,,,,,,,,60.40,9,0
58,4,00:10:57,5,67,17.0,4.2,35.5,4.0,,,,,,,,12.18,12.67,12.15,13.36,14.31,,,,,,,,64.68,9,0
59,4,00:11:14,2,55,5.7,,,,,,,,,,,1.05,0.57,,,,,,,,,,,1.62,2,0
60,1,00:11:33,5,65,17.3,4.3,34.3,4.0,,,,,,,,12.70,10.98,11.50,7.26,8.14,,,,,,,,50.58,9,0
61,3,00:12:25,2,75,8.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0
62,4,00:12:55,4,63,13.1,30.0,4.1,,,,,,,,,9.69,10.01,6.46,6.56,,,,,,,,,32.72,8,0
63,1,00:13:14,2,78,9.0,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,2,0
64,1,00:13:16,2,73,11.7,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,3,0
65,2,00:13:33,2,82,10.1,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
66,4,00:13:41,5,70,18.7,4.4,33.5,4.1,,,,,,,,11.25,17.51,16.70,16.17,16.82,,,,,,,,78.45,9,0
67,2,00:13:42,3,78,11.4,14.2,,,,,,,,,,3.23,3.66,2.19,,,,,,,,,,9.08,3,0
68,1,00:13:43,5,74,16.7,4.4,29.1,4.0,,,,,,,,10.88,8.27,5.42,5.70,6.78,,,,,,,,37.05,9,0
69,4,00:13:50,5,62,11.7,4.1,32.6,4.1,,,,,,,,10.36,8.14,7.58,5.16,5.87,,,,,,,,37.12,9,0
70,4,00:14:13,3,71,12.0,20.1,,,,,,,,,,3.53,2.76,2.73,,,,,,,,,,9.01,3,0
71,1,00:14:35,5,69,17.4,4.2,33.0,4.1,,,,,,,,12.61,9.78,10.35,7.48,7.14,,,,,,,,47.36,9,0
72,1,00:14:49,5,68,18.0,4.3,35.8,4.1,,,,,,,,13.17,15.09,14.94,13.62,13.73,,,,,,,,70.55,9,0
73,4,00:14:52,5,65,17.2,4.3,34.4,4.0,,,,,,,,12.85,17.13,16.66,16.24,17.20,,,,,,,,80.08,9,0
74,1,00:15:19,5,63,17.1,4.4,32.4,4.0,,,,,,,,14.51,15.99,15.49,13.93,17.66,,,,,,,,77.57,9,0
75,1,00:15:21,2,67,8.2,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
76,4,00:15:57,2,55,6.7,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,2,0
77,4,00:16:36,2,66,10.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
78,4,00:16:42,5,71,17.1,4.3,35.8,4.1,,,,,,,,11.73,9.19,10.35,8.51,8.17,,,,,,,,47.96,9,0
79,4,00:16:50,5,76,15.1,4.4,25.8,9.0,,,,,,,,11.01,9.05,8.40,8.22,9.15,,,,,,,,45.82,16,0
80,4,00:17:04,2,71,9.7,,,,,,,,,,,3.48,3.70,,,,,,,,,,,7.18,2,0
81,4,00:17:40,2,70,9.3,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.04,2,0
82,4,00:17:47,5,66,13.2,20.8,9.9,21.9,,,,,,,,10.64,21.89,13.26,9.45,10.02,,,,,,,,65.26,11,0
83,4,00:17:57,5,65,18.3,4.3,35.5,4.1,,,,,,,,11.36,15.22,14.96,13.83,14.17,,,,,,,,69.54,9,0
84,4,00:17:59,2,72,8.6,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,2,0
85,4,00:18:14,2,67,11.5,,,,,,,,,,,3.55,3.32,,,,,,,,,,,6.87,3,0
86,1,00:18:48,2,77,11.6,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,0
87,1,00:19:01,2,73,11.6,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.42,3,0
88,1,00:19:17,4,67,12.4,35.4,4.0,,,,,,,,,8.75,14.10,8.30,8.71,,,,,,,,,39.87,8,0
89,4,00:19:19,2,71,9.5,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
90,4,00:19:24,2,71,9.5,,,,,,,,,,,2.26,2.71,,,,,,,,,,,4.96,2,0
91,4,00:19:30,2,55,8.0,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.54,2,0
92,1,00:19:38,2,72,8.6,,,,,,,,,,,2.00,1.99,,,,,,,,,,,3.98,2,0
93,4,00:20:22,5,64,19.7,4.3,33.1,4.1,,,,,,,,11.40,10.03,9.57,10.61,10.88,,,,,,,,52.49,9,0
94,2,00:20:40,5,69,17.0,4.3,31.4,4.0,,,,,,,,13.16,16.58,16.56,16.68,17.19,,,,,,,,80.17,9,0
95,4,00:21:06,2,70,8.4,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
96,1,00:21:10,5,65,17.2,4.2,32.6,4.0,,,,,,,,13.15,12.94,13.47,11.84,11.71,,,,,,,,63.12,9,0
97,3,00:22:45,2,75,9.1,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.43,2,0
98,4,00:22:45,5,71,16.2,4.3,34.2,4.0,,,,,,,,12.79,16.66,16.96,10.83,14.76,,,,,,,,71.99,9,0
99,3,00:22:46,2,77,9.8,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
100,1,00:22:47,2,72,8.8,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
101,1,00:23:24,2,73,8.5,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
102,4,00:23:26,2,79,9.1,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.85,2,0
103,3,00:23:30,2,83,8.7,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0
104,1,00:23:35,2,81,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.76,2,0
105,4,00:23:49,2,71,8.8,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.02,2,0
106,1,00:24:07,4,71,14.0,24.8,3.5,,,,,,,,,4.34,5.50,5.02,4.16,,,,,,,,,19.01,3,0
107,4,00:24:14,5,64,12.7,21.3,9.9,21.6,,,,,,,,10.38,16.68,11.60,5.91,5.66,,,,,,,,50.23,11,0
108,1,00:24:46,5,66,13.7,21.5,9.9,22.7,,,,,,,,11.81,12.46,7.53,7.39,8.10,,,,,,,,47.29,11,0
109,1,00:24:51,2,76,8.8,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
110,1,00:25:07,5,63,15.3,4.3,34.6,4.1,,,,,,,,11.26,11.23,10.50,8.18,8.90,,,,,,,,50.06,9,0
111,1,00:25:15,2,70,9.0,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.75,2,0
112,4,00:25:27,2,72,12.0,,,,,,,,,,,3.52,2.25,,,,,,,,,,,5.78,3,0
113,4,00:25:58,3,74,28.5,4.0,,,,,,,,,,16.28,16.29,11.02,,,,,,,,,,43.59,4,0
114,4,00:26:12,2,70,9.1,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0
115,1,00:26:33,5,64,17.4,4.2,32.9,4.0,,,,,,,,13.45,14.07,13.60,12.59,16.90,,,,,,,,70.62,9,0
116,4,00:26:52,5,68,19.5,4.3,34.3,4.1,,,,,,,,10.24,8.02,7.36,6.57,6.17,,,,,,,,38.37,9,0
117,4,00:27:58,5,65,15.3,4.3,29.5,4.1,,,,,,,,13.70,16.85,16.69,18.26,16.83,,,,,,,,82.32,9,0
118,4,00:28:22,2,65,9.2,,,,,,,,,,,3.07,2.96,,,,,,,,,,,6.03,2,0
119,1,00:28:30,2,69,9.1,,,,,,,,,,,2.08,2.04,,,,,,,,,,,4.12,2,0
120,4,00:28:32,5,67,15.9,4.3,36.0,4.0,,,,,,,,11.91,11.60,11.14,8.77,8.99,,,,,,,,52.41,9,0
121,1,00:29:03,5,71,17.3,4.3,34.2,4.0,,,,,,,,12.96,15.10,15.34,16.26,17.09,,,,,,,,76.74,9,0
122,1,00:29:27,5,66,13.7,22.0,9.2,21.9,,,,,,,,11.56,16.09,9.67,5.53,4.77,,,,,,,,47.62,11,0
123,4,00:29:32,2,74,8.6,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.28,2,0
124,2,00:29:35,5,71,16.4,4.3,29.7,10.2,,,,,,,,12.60,14.07,14.89,19.86,19.98,,,,,,,,81.40,16,0
125,1,00:29:53,2,74,10.0,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.75,3,0
126,4,00:29:58,5,70,15.7,4.3,30.8,4.1,,,,,,,,12.30,9.52,9.26,8.15,8.05,,,,,,,,47.29,9,0
127,1,00:30:20,5,60,12.5,21.0,9.8,22.2,,,,,,,,11.46,15.09,13.59,9.04,8.56,,,,,,,,57.74,11,0
128,1,00:30:29,5,68,15.9,4.3,33.8,4.0,,,,,,,,12.85,11.48,11.91,12.94,14.24,,,,,,,,63.42,9,0
129,2,00:30:36,2,76,7.5,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.24,2,0
130,4,00:30:47,2,73,9.4,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.25,2,0
131,2,00:30:49,2,79,9.7,,,,,,,,,,,3.16,2.84,,,,,,,,,,,6.00,2,0
132,1,00:31:00,5,69,17.5,4.3,32.3,4.1,,,,,,,,12.66,14.37,15.97,13.48,15.22,,,,,,,,71.71,9,0
135,4,00:31:20,2,68,9.4,,,,,,,,,,,2.57,1.37,,,,,,,,,,,3.94,2,0
136,4,00:31:23,4,60,10.6,9.9,8.9,,,,,,,,,3.27,3.36,2.00,1.92,,,,,,,,,10.55,3,0
137,3,00:31:24,5,41,4.7,11.2,2.6,22.1,,,,,,,,7.71,8.30,9.87,9.98,10.02,,,,,,,,45.87,14,0
139,4,00:31:25,4,58,9.4,9.4,10.1,,,,,,,,,2.45,1.96,2.13,1.76,,,,,,,,,8.30,2,0
140,4,00:31:27,4,58,11.3,9.3,10.0,,,,,,,,,3.00,2.98,2.30,1.84,,,,,,,,,10.11,3,0
141,2,00:31:32,4,7,1.8,0.4,3.6,,,,,,,,,1.23,1.62,1.72,1.61,,,,,,,,,6.18,0,0
143,3,00:32:07,4,68,17.4,4.3,20.1,,,,,,,,,10.83,5.71,5.61,5.49,,,,,,,,,27.63,8,0
144,2,00:32:11,5,71,15.8,4.4,30.4,10.0,,,,,,,,11.95,15.77,16.08,16.83,16.64,,,,,,,,77.27,16,0
145,4,00:32:36,2,75,12.0,,,,,,,,,,,4.19,3.89,,,,,,,,,,,8.08,3,0
146,1,00:32:39,2,65,11.1,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.84,3,0
147,4,00:32:41,2,71,8.8,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
148,2,00:33:12,5,66,17.2,4.2,34.5,4.0,,,,,,,,12.98,17.21,17.59,13.69,14.42,,,,,,,,75.89,9,0
149,2,00:34:06,2,77,10.5,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.40,3,0
150,1,00:34:07,2,71,9.9,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
151,1,00:34:13,5,76,19.5,4.3,27.4,10.1,,,,,,,,10.39,9.48,10.11,8.36,8.54,,,,,,,,46.88,16,0
152,1,00:34:18,5,74,16.8,4.3,33.2,4.1,,,,,,,,13.46,15.38,16.51,16.83,18.16,,,,,,,,80.34,9,0
153,2,00:34:28,4,72,11.1,15.4,2.7,,,,,,,,,3.17,2.67,1.16,0.73,,,,,,,,,7.72,3,0
154,1,00:34:29,5,70,17.7,4.3,35.6,4.1,,,,,,,,11.76,10.77,10.62,7.44,10.49,,,,,,,,51.08,9,0
155,4,00:34:35,4,18,2.7,5.9,3.5,,,,,,,,,0.81,1.03,0.80,1.20,,,,,,,,,3.83,0,33
156,1,00:35:24,5,64,16.1,4.2,33.6,4.1,,,,,,,,11.01,5.38,5.49,5.86,4.31,,,,,,,,32.06,9,0
157,1,00:35:26,5,55,14.0,3.5,28.9,3.3,,,,,,,,10.86,11.49,11.42,10.80,9.00,,,,,,,,53.57,9,36
158,2,00:35:29,2,79,9.1,,,,,,,,,,,2.70,1.58,,,,,,,,,,,4.28,2,0
159,1,00:35:30,5,70,17.5,4.4,34.4,4.0,,,,,,,,13.39,14.85,15.19,15.09,16.80,,,,,,,,75.32,9,0
160,1,00:35:46,5,67,15.1,4.4,29.1,4.0,,,,,,,,12.96,17.05,16.79,15.20,16.76,,,,,,,,78.76,9,0
161,4,00:35:55,2,72,10.1,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0
162,4,00:36:02,5,63,11.7,4.1,35.1,4.0,,,,,,,,10.40,12.09,8.79,9.62,12.06,,,,,,,,52.96,9,0
163,4,00:36:06,5,68,17.5,4.3,32.2,4.0,,,,,,,,12.35,15.90,15.96,16.03,15.13,,,,,,,,75.36,9,0
164,1,00:36:53,5,71,11.0,4.3,33.7,4.1,,,,,,,,10.40,12.46,12.29,7.69,7.48,,,,,,,,50.32,9,0
165,4,00:36:54,2,72,9.0,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.57,2,0
166,1,00:37:02,5,60,12.6,21.1,9.4,21.9,,,,,,,,10.91,18.26,14.50,12.19,13.05,,,,,,,,68.90,11,0
167,4,00:37:12,5,68,12.9,22.4,9.3,22.4,,,,,,,,9.40,13.54,7.72,9.72,6.96,,,,,,,,47.35,11,0
168,4,00:37:27,2,75,9.3,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
169,1,00:37:34,5,70,15.5,4.3,34.6,4.0,,,,,,,,12.55,16.20,16.56,15.49,15.44,,,,,,,,76.24,9,0
170,4,00:38:04,5,68,17.2,4.3,30.2,4.1,,,,,,,,9.01,4.86,4.24,3.46,3.40,,,,,,,,24.96,9,0
171,4,00:38:25,2,71,9.2,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
172,4,00:38:53,5,69,19.3,4.4,29.8,10.0,,,,,,,,11.63,14.09,13.51,13.59,14.57,,,,,,,,67.38,16,0
173,2,00:38:54,3,65,11.6,3.3,,,,,,,,,,4.21,6.53,4.05,,,,,,,,,,14.78,6,0
174,2,00:38:54,2,65,2.4,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.52,14,38
175,4,00:38:57,5,66,19.5,4.4,29.5,10.1,,,,,,,,11.62,15.98,14.62,14.80,14.39,,,,,,,,71.41,16,0
176,4,00:39:06,2,71,8.9,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0
177,1,00:39:08,2,71,10.5,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
178,1,00:39:38,5,71,16.8,4.3,37.9,4.1,,,,,,,,12.92,13.78,14.59,8.84,8.87,,,,,,,,59.00,9,0
179,4,00:40:04,5,70,18.7,4.3,27.8,10.1,,,,,,,,10.72,14.05,15.21,18.21,19.15,,,,,,,,77.34,16,0
180,3,00:40:08,2,73,9.3,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
181,4,00:40:45,2,68,9.1,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
182,1,00:40:56,2,69,9.0,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
183,2,00:41:16,6,68,18.0,4.3,21.0,9.1,22.9,,,,,,,11.66,9.85,9.66,12.88,12.92,12.94,,,,,,,69.91,12,0
184,4,00:41:18,5,72,10.9,4.3,34.3,4.1,,,,,,,,9.97,5.57,5.29,5.70,5.03,,,,,,,,31.56,9,0
185,1,00:41:28,2,66,8.7,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
186,4,00:41:52,2,73,9.5,,,,,,,,,,,2.86,1.70,,,,,,,,,,,4.55,2,0
187,1,00:42:02,2,73,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
188,4,00:42:20,5,70,17.3,4.2,34.1,4.1,,,,,,,,12.09,9.02,8.97,9.09,8.03,,,,,,,,47.21,9,0
189,2,00:42:31,2,78,9.1,,,,,,,,,,,2.50,1.49,,,,,,,,,,,4.00,2,0
190,1,00:42:38,5,70,17.9,4.9,29.9,10.1,,,,,,,,11.40,13.80,14.54,12.03,13.39,,,,,,,,65.16,16,0
191,4,00:42:47,2,71,9.1,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,2,0
192,1,00:42:49,3,68,15.5,24.5,,,,,,,,,,3.43,8.51,1.99,,,,,,,,,,13.93,8,0
193,4,00:43:07,5,66,15.0,4.3,31.9,4.1,,,,,,,,11.02,12.85,13.24,6.87,7.54,,,,,,,,51.52,9,0
194,1,00:43:22,5,66,17.3,4.3,29.9,10.0,,,,,,,,11.39,16.32,16.49,15.38,16.66,,,,,,,,76.25,16,0
195,4,00:43:40,2,75,12.0,,,,,,,,,,,4.12,2.82,,,,,,,,,,,6.93,3,0
196,4,00:44:09,2,70,9.2,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
197,4,00:44:48,2,79,9.1,,,,,,,,,,,2.31,1.69,,,,,,,,,,,3.99,2,0
198,4,00:44:55,2,68,9.1,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
199,2,00:45:04,5,68,15.7,4.3,35.5,4.1,,,,,,,,13.82,17.51,17.85,16.86,17.18,,,,,,,,83.22,9,0
200,4,00:45:22,2,71,8.9,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.67,2,0
201,1,00:45:41,5,72,17.3,4.3,33.1,4.0,,,,,,,,11.20,9.64,9.20,9.51,8.99,,,,,,,,48.53,9,0
202,1,00:45:42,2,73,8.4,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
203,1,00:46:12,5,63,11.7,4.3,36.1,4.0,,,,,,,,11.03,13.09,12.96,11.90,13.99,,,,,,,,62.98,9,0
204,4,00:46:17,2,62,8.9,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
205,3,00:46:45,2,75,10.8,,,,,,,,,,,3.28,3.25,,,,,,,,,,,6.53,3,0
206,4,00:46:54,5,64,17.1,4.3,34.3,4.1,,,,,,,,12.49,16.92,16.05,15.05,14.54,,,,,,,,75.05,9,0
207,4,00:47:56,5,71,18.8,4.4,34.6,4.2,,,,,,,,12.05,19.53,17.04,18.12,18.62,,,,,,,,85.37,9,0
208,4,00:48:03,2,70,8.9,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,2,0
209,2,00:48:13,5,73,22.9,4.3,30.3,10.3,,,,,,,,13.02,11.76,11.98,4.80,5.42,,,,,,,,46.98,16,0
210,1,00:48:16,5,73,20.4,4.3,31.1,4.0,,,,,,,,12.47,15.72,17.18,15.37,15.77,,,,,,,,76.51,9,0
211,3,00:48:19,2,70,19.8,,,,,,,,,,,3.81,3.32,,,,,,,,,,,7.14,5,0
212,4,00:48:21,2,67,9.1,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
213,4,00:48:38,5,70,16.4,4.3,34.0,4.1,,,,,,,,11.85,7.13,6.94,6.05,6.24,,,,,,,,38.21,9,0
214,1,00:49:10,5,67,15.1,4.3,37.2,4.0,,,,,,,,10.72,11.98,12.43,6.80,8.72,,,,,,,,50.66,9,0
215,4,00:49:14,5,69,16.3,4.3,29.5,4.1,,,,,,,,11.42,5.05,4.98,4.14,3.48,,,,,,,,29.06,9,0
216,1,00:49:14,5,67,17.2,4.3,34.3,4.1,,,,,,,,12.23,8.06,7.97,8.33,8.37,,,,,,,,44.96,9,0
217,1,00:49:29,5,72,16.8,4.3,35.9,4.1,,,,,,,,12.86,13.79,15.28,11.47,11.15,,,,,,,,64.55,9,0
218,2,00:49:30,2,80,9.8,,,,,,,,,,,3.03,3.16,,,,,,,,,,,6.19,2,0
219,1,00:49:33,5,72,11.8,4.3,37.1,4.1,,,,,,,,10.93,13.63,13.98,11.48,11.99,,,,,,,,62.01,9,0
220,1,00:50:21,5,62,13.2,4.3,29.1,4.0,,,,,,,,10.75,9.47,8.91,6.07,7.11,,,,,,,,42.31,9,0
221,1,00:50:28,2,65,11.1,,,,,,,,,,,3.49,2.82,,,,,,,,,,,6.32,3,0
222,4,00:51:24,5,45,3.3,13.9,9.0,22.2,,,,,,,,2.32,3.32,10.39,8.25,7.24,,,,,,,,31.53,14,33
223,3,00:52:21,2,70,8.1,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
224,4,00:53:34,2,73,10.0,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.21,3,0
225,3,00:54:10,2,73,10.5,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.02,3,0
226,3,00:54:19,3,66,17.5,4.3,,,,,,,,,,6.17,9.71,8.47,,,,,,,,,,24.35,6,0
227,3,00:54:19,2,66,4.0,,,,,,,,,,,7.43,7.37,,,,,,,,,,,14.80,14,38
228,1,00:54:31,2,74,9.3,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
229,1,00:54:37,2,73,10.4,,,,,,,,,,,2.77,2.82,,,,,,,,,,,5.58,3,0
230,4,00:55:08,2,71,10.0,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0
231,1,00:55:35,5,70,19.1,4.3,32.5,4.0,,,,,,,,12.82,13.39,15.64,13.47,15.54,,,,,,,,70.85,9,0
232,1,00:55:42,3,58,18.1,4.2,,,,,,,,,,12.43,3.79,3.53,,,,,,,,,,19.75,6,0
233,1,00:55:57,5,70,17.1,4.3,33.9,4.1,,,,,,,,10.73,9.21,8.89,7.23,6.87,,,,,,,,42.93,9,0
234,4,00:56:09,2,69,9.9,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,3,0
235,1,00:56:30,4,78,11.6,16.3,2.9,,,,,,,,,2.76,3.14,2.07,2.01,,,,,,,,,9.97,3,0
236,1,00:56:32,2,78,11.6,,,,,,,,,,,4.38,3.36,,,,,,,,,,,7.73,3,0
237,3,00:56:42,5,42,4.7,7.6,2.7,21.9,,,,,,,,7.39,7.12,7.31,7.46,6.86,,,,,,,,36.14,14,0
239,4,00:57:52,2,72,8.8,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
240,4,00:57:55,5,68,16.3,4.3,32.9,4.1,,,,,,,,12.00,17.42,17.23,18.06,18.11,,,,,,,,82.82,9,0
241,4,00:58:14,2,76,8.8,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
242,1,00:58:19,5,68,20.4,4.3,32.6,3.9,,,,,,,,12.15,7.14,7.74,4.43,5.40,,,,,,,,36.86,9,0
243,4,00:59:53,2,75,8.9,,,,,,,,,,,2.84,2.68,,,,,,,,,,,5.52,2,0
244,4,01:00:03,5,65,19.7,4.3,32.0,4.0,,,,,,,,11.20,9.91,9.75,7.33,7.10,,,,,,,,45.29,9,0
245,1,01:00:03,2,76,9.3,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
246,4,01:00:33,2,68,8.7,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0
247,1,01:00:47,2,71,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
248,4,01:00:50,5,67,18.2,4.5,35.1,4.1,,,,,,,,12.49,18.03,17.97,17.54,17.62,,,,,,,,83.65,9,0
249,4,01:01:07,5,59,16.5,4.3,33.3,4.0,,,,,,,,11.23,16.66,16.01,16.81,17.02,,,,,,,,77.74,9,0
250,3,01:01:09,5,37,5.2,11.4,2.5,18.7,,,,,,,,5.54,4.85,4.33,4.19,3.98,,,,,,,,22.89,3,0
252,4,01:02:40,2,75,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
253,1,01:02:55,5,65,12.4,4.2,31.1,4.0,,,,,,,,11.38,11.72,11.64,6.92,6.91,,,,,,,,48.57,9,0
254,1,01:03:33,2,75,10.2,,,,,,,,,,,3.13,2.97,,,,,,,,,,,6.09,3,0
255,2,01:03:40,2,73,8.9,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
256,1,01:03:40,5,64,12.5,21.5,9.0,22.2,,,,,,,,10.51,14.34,10.87,10.59,8.13,,,,,,,,54.45,11,0
257,4,01:04:05,5,67,17.2,4.2,32.6,4.0,,,,,,,,12.19,17.86,17.91,14.43,15.26,,,,,,,,77.65,9,0
258,2,01:04:19,2,71,9.4,,,,,,,,,,,2.91,2.92,,,,,,,,,,,5.83,2,0
259,1,01:04:46,2,73,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
260,4,01:04:48,5,69,17.4,4.3,30.3,4.1,,,,,,,,11.99,8.16,8.09,8.41,8.53,,,,,,,,45.18,9,0
261,1,01:04:49,5,70,17.9,4.4,30.9,10.0,,,,,,,,11.25,9.89,10.75,8.28,10.28,,,,,,,,50.43,16,0
262,1,01:04:59,2,72,9.5,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
263,1,01:05:10,2,70,13.2,,,,,,,,,,,4.24,4.84,,,,,,,,,,,9.07,3,0
264,4,01:05:19,2,65,10.4,,,,,,,,,,,3.03,3.11,,,,,,,,,,,6.13,3,0
265,1,01:05:26,2,73,9.5,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,2,0
266,2,01:05:40,2,74,11.8,,,,,,,,,,,3.17,2.81,,,,,,,,,,,5.99,3,0
267,1,01:05:52,5,64,10.9,4.4,34.1,4.0,,,,,,,,11.47,12.71,13.59,8.56,9.15,,,,,,,,55.49,9,0
268,2,01:05:55,5,74,18.8,4.3,36.1,4.1,,,,,,,,10.26,17.20,16.82,14.37,14.88,,,,,,,,73.52,9,0
269,1,01:06:10,4,48,13.3,17.6,3.0,,,,,,,,,4.31,9.38,2.44,2.39,,,,,,,,,18.52,3,0
270,4,01:06:20,5,71,20.8,4.4,30.7,10.1,,,,,,,,11.58,15.75,15.42,15.84,15.86,,,,,,,,74.46,16,0
271,4,01:06:25,2,69,22.6,,,,,,,,,,,8.69,13.09,,,,,,,,,,,21.78,5,0
272,4,01:07:05,5,70,11.0,4.4,36.0,4.0,,,,,,,,12.02,14.89,15.07,9.50,11.27,,,,,,,,62.75,9,0
273,4,01:07:15,2,69,11.8,,,,,,,,,,,3.17,2.11,,,,,,,,,,,5.28,3,0
274,1,01:07:17,3,67,10.9,19.7,,,,,,,,,,3.24,4.26,3.68,,,,,,,,,,11.18,3,0
275,4,01:07:40,5,68,15.8,4.3,33.4,4.1,,,,,,,,12.71,16.77,15.74,17.72,17.40,,,,,,,,80.34,9,0
276,4,01:08:28,5,65,12.2,4.2,36.5,4.1,,,,,,,,10.13,9.65,9.32,10.26,10.77,,,,,,,,50.14,9,0
277,4,01:08:30,2,71,11.4,,,,,,,,,,,3.55,4.57,,,,,,,,,,,8.11,3,0
278,4,01:08:58,5,67,17.3,4.3,36.2,4.1,,,,,,,,12.19,10.86,10.49,10.24,11.03,,,,,,,,54.81,9,0
279,4,01:09:23,5,75,17.8,4.4,28.5,4.1,,,,,,,,10.59,12.85,13.07,16.68,16.10,,,,,,,,69.30,9,0
280,4,01:09:35,5,72,16.9,4.3,31.8,4.1,,,,,,,,11.03,15.35,15.50,12.84,13.59,,,,,,,,68.30,9,0
281,3,01:10:42,2,71,9.6,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,2,0
282,4,01:11:08,5,68,17.6,4.3,31.1,4.0,,,,,,,,11.27,7.46,7.41,4.45,4.63,,,,,,,,35.22,9,0
283,1,01:11:10,5,62,16.8,4.2,33.0,4.1,,,,,,,,11.54,8.34,8.13,7.12,7.11,,,,,,,,42.24,9,0
284,1,01:11:35,2,72,11.8,,,,,,,,,,,2.96,1.88,,,,,,,,,,,4.84,3,0
285,4,01:11:42,5,68,18.0,4.2,34.9,4.1,,,,,,,,11.66,10.17,10.30,10.73,10.63,,,,,,,,53.49,9,0
286,4,01:12:46,2,71,8.3,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
287,1,01:12:53,2,80,11.8,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
288,3,01:12:54,2,70,8.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
289,4,01:12:55,6,71,17.0,4.3,21.2,8.9,22.6,,,,,,,10.11,10.54,10.88,12.36,6.52,5.85,,,,,,,56.26,12,0
290,1,01:13:00,5,70,17.5,4.3,35.8,4.1,,,,,,,,12.32,15.62,15.92,15.88,16.66,,,,,,,,76.41,9,0
291,4,01:13:25,5,70,14.6,4.4,25.3,8.1,,,,,,,,10.95,11.27,11.27,18.00,20.37,,,,,,,,71.85,16,0
292,4,01:13:59,5,65,15.4,4.3,30.7,4.1,,,,,,,,13.19,13.18,12.20,9.27,8.89,,,,,,,,56.72,9,0
293,1,01:14:13,5,69,20.1,4.4,31.3,10.1,,,,,,,,13.33,15.70,16.02,15.10,12.04,,,,,,,,72.19,16,0
294,1,01:14:26,5,66,15.6,4.3,33.2,4.0,,,,,,,,12.10,15.63,17.30,14.55,16.58,,,,,,,,76.16,9,0
295,1,01:14:44,5,70,17.1,4.3,34.2,4.0,,,,,,,,12.21,11.94,13.28,13.32,13.66,,,,,,,,64.42,9,0
296,1,01:14:59,5,66,13.1,21.8,9.9,22.4,,,,,,,,10.74,13.49,9.20,9.97,10.23,,,,,,,,53.64,11,0
297,4,01:15:26,5,69,17.0,4.3,35.1,4.0,,,,,,,,12.39,14.66,15.08,11.46,12.27,,,,,,,,65.86,9,0
298,4,01:15:33,2,66,9.4,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
299,4,01:16:07,5,65,17.9,4.2,35.3,4.0,,,,,,,,11.83,13.96,13.88,15.94,17.30,,,,,,,,72.92,9,0
300,1,01:16:13,5,71,16.5,4.3,29.0,10.1,,,,,,,,12.56,15.32,15.67,16.92,16.89,,,,,,,,77.37,16,0
301,1,01:16:32,5,69,12.9,4.3,29.9,4.0,,,,,,,,12.99,16.25,16.16,15.75,17.20,,,,,,,,78.36,9,0
302,1,01:16:43,5,70,17.3,4.3,29.3,10.0,,,,,,,,11.75,13.19,14.46,14.75,16.29,,,,,,,,70.43,16,0
303,4,01:17:00,2,71,8.7,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
304,4,01:17:27,5,70,11.6,4.3,35.5,4.0,,,,,,,,11.39,12.94,12.48,13.44,13.08,,,,,,,,63.33,9,0
305,4,01:17:32,2,72,9.0,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
306,4,01:18:04,2,68,8.8,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,2,0
307,1,01:18:14,5,74,17.0,4.3,33.5,4.0,,,,,,,,11.97,15.65,15.89,15.39,15.69,,,,,,,,74.60,9,0
308,1,01:18:19,2,74,8.9,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,2,0
309,3,01:18:54,2,71,9.1,,,,,,,,,,,2.72,1.70,,,,,,,,,,,4.42,2,0
310,4,01:18:58,4,65,14.0,26.2,2.8,,,,,,,,,5.05,5.78,3.31,3.84,,,,,,,,,17.99,3,0
311,4,01:19:23,5,64,16.6,4.3,34.9,4.0,,,,,,,,12.35,10.00,9.88,9.27,10.25,,,,,,,,51.75,9,0
312,1,01:19:34,5,68,17.2,4.2,32.8,4.0,,,,,,,,13.76,15.99,16.85,15.37,17.17,,,,,,,,79.14,9,0