veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:06,2,74,8.8,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.54,2,0
2,4,00:00:07,5,66,11.5,16.9,5.2,6.9,,,,,,,,2.19,4.85,3.12,2.47,3.11,,,,,,,,15.74,3,34
3,1,00:00:13,4,70,15.4,32.4,4.0,,,,,,,,,9.67,9.58,5.37,5.61,,,,,,,,,30.22,8,0
4,4,00:00:45,2,76,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
5,1,00:00:50,5,75,10.9,4.3,31.9,4.0,,,,,,,,8.35,5.26,4.49,4.71,5.08,,,,,,,,27.90,9,0
6,1,00:01:14,2,76,11.4,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.20,3,0
7,1,00:01:18,5,71,17.1,4.2,32.8,3.9,,,,,,,,10.04,14.89,15.93,13.55,14.84,,,,,,,,69.24,9,0
8,1,00:01:25,2,70,9.3,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
10,2,00:01:49,2,90,12.9,,,,,,,,,,,3.30,3.31,,,,,,,,,,,6.61,3,0
11,4,00:01:50,5,58,11.6,5.3,30.0,5.2,,,,,,,,12.16,14.43,18.69,14.57,16.82,,,,,,,,76.67,9,0
12,1,00:01:55,2,66,10.3,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.11,3,0
13,4,00:02:00,5,48,7.1,15.6,8.9,22.6,,,,,,,,9.24,9.37,13.85,8.69,10.11,,,,,,,,51.26,11,0
14,4,00:02:16,5,65,12.5,20.9,9.8,21.9,,,,,,,,9.60,14.60,10.54,13.63,11.15,,,,,,,,59.51,11,0
15,4,00:02:30,2,68,9.1,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
16,1,00:02:44,3,71,9.6,12.8,,,,,,,,,,2.50,2.45,0.88,,,,,,,,,,5.83,2,0
17,2,00:02:52,2,72,11.6,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,3,0
18,1,00:02:54,5,63,17.9,4.4,34.8,4.0,,,,,,,,11.03,13.90,14.42,12.81,13.13,,,,,,,,65.29,9,0
19,4,00:03:14,5,61,15.7,4.3,32.8,4.0,,,,,,,,10.23,15.79,15.05,17.37,17.30,,,,,,,,75.74,9,0
20,1,00:03:14,2,78,8.8,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.80,2,0
21,4,00:03:22,5,64,16.8,4.2,31.6,4.1,,,,,,,,10.42,7.00,6.71,4.87,5.30,,,,,,,,34.30,9,0
22,1,00:03:32,2,79,10.9,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,3,0
23,1,00:03:35,2,71,9.2,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
24,4,00:03:46,2,70,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
25,4,00:04:00,2,66,9.3,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0
26,4,00:04:13,2,69,10.2,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,3,0
27,1,00:04:13,5,70,17.1,4.2,27.7,10.0,,,,,,,,10.94,13.49,14.34,12.35,13.47,,,,,,,,64.60,16,0
28,2,00:04:14,2,67,13.2,,,,,,,,,,,4.04,3.25,,,,,,,,,,,7.29,3,0
29,4,00:04:47,2,72,9.1,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.30,2,0
30,1,00:05:22,5,65,16.6,4.2,33.1,4.0,,,,,,,,11.58,14.24,14.08,12.96,13.37,,,,,,,,66.24,9,0
31,1,00:05:35,2,68,8.9,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
32,2,00:05:51,3,75,11.0,16.3,,,,,,,,,,2.45,2.57,2.50,,,,,,,,,,7.52,3,0
33,1,00:05:52,5,68,18.0,4.2,32.9,4.0,,,,,,,,11.07,12.53,14.21,9.06,9.90,,,,,,,,56.77,9,0
34,1,00:06:22,5,63,16.7,4.2,32.2,4.0,,,,,,,,10.88,6.44,6.64,4.73,4.87,,,,,,,,33.54,9,0
35,2,00:06:22,2,76,9.0,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.86,2,0
36,2,00:06:32,2,68,8.6,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,2,0
37,1,00:06:56,2,74,8.9,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
38,1,00:07:01,5,63,11.5,4.1,31.5,4.0,,,,,,,,9.16,11.47,9.32,8.46,9.24,,,,,,,,47.64,9,0
39,2,00:07:13,5,65,17.0,4.2,33.9,4.0,,,,,,,,9.77,4.97,5.48,5.22,4.49,,,,,,,,29.94,9,0
40,1,00:07:26,5,65,12.9,20.9,9.4,21.9,,,,,,,,9.60,14.87,11.08,11.03,7.01,,,,,,,,53.59,11,0
41,4,00:07:32,2,70,20.9,,,,,,,,,,,6.81,9.07,,,,,,,,,,,15.88,5,0
42,3,00:07:34,2,71,7.7,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.58,2,0
43,4,00:07:35,5,68,16.9,4.2,31.6,4.0,,,,,,,,9.24,10.26,9.90,12.22,11.49,,,,,,,,53.11,9,0
44,4,00:07:38,2,68,9.4,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,2,0
45,2,00:07:50,2,73,10.3,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,3,0
46,3,00:08:08,5,66,20.0,4.4,29.3,10.6,,,,,,,,9.65,11.09,11.01,10.32,9.85,,,,,,,,51.91,16,0
47,2,00:08:20,2,66,8.9,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.30,2,0
48,1,00:08:35,2,73,9.4,,,,,,,,,,,2.42,2.49,,,,,,,,,,,4.91,2,0
49,1,00:08:38,5,73,12.8,4.3,36.1,4.0,,,,,,,,9.37,7.55,6.75,6.88,7.35,,,,,,,,37.91,9,0
50,4,00:08:41,2,72,8.6,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
51,3,00:08:42,2,73,8.1,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
52,4,00:09:55,5,68,19.9,4.3,32.2,4.1,,,,,,,,9.61,12.16,11.57,6.19,7.28,,,,,,,,46.80,9,0
53,1,00:09:58,5,66,11.4,4.2,32.5,4.0,,,,,,,,9.25,5.10,4.70,5.15,5.19,,,,,,,,29.39,9,0
54,1,00:10:00,2,68,8.8,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
55,2,00:10:00,5,71,20.4,4.2,33.6,4.0,,,,,,,,10.54,10.68,11.17,11.79,11.69,,,,,,,,55.88,9,0
56,1,00:10:20,2,73,11.5,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0
57,1,00:10:56,2,68,8.9,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
58,4,00:11:01,2,72,8.8,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
59,4,00:11:03,5,63,11.6,4.1,34.7,4.0,,,,,,,,7.64,9.80,4.26,4.44,4.02,,,,,,,,30.17,9,0
60,1,00:11:07,2,72,10.1,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,0
61,1,00:11:28,5,66,17.0,4.2,32.3,4.0,,,,,,,,10.51,7.92,8.06,6.47,6.34,,,,,,,,39.31,9,0
62,4,00:11:40,5,63,16.3,4.3,32.9,4.1,,,,,,,,10.31,14.47,14.54,15.07,15.71,,,,,,,,70.10,9,0
63,4,00:11:43,5,65,16.3,4.3,30.0,4.0,,,,,,,,10.59,10.92,10.36,5.92,6.34,,,,,,,,44.12,9,0
64,4,00:11:54,5,71,16.9,4.3,33.9,4.0,,,,,,,,11.44,14.21,13.74,10.58,12.46,,,,,,,,62.43,9,0
65,4,00:12:02,2,71,9.0,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.20,2,0
66,1,00:12:20,5,63,15.8,4.3,34.8,4.0,,,,,,,,10.84,8.92,10.34,5.74,6.11,,,,,,,,41.96,9,0
67,1,00:12:33,5,70,17.3,4.3,33.3,4.0,,,,,,,,12.33,16.45,17.08,14.32,15.96,,,,,,,,76.13,9,0
68,4,00:13:13,5,63,15.4,4.4,21.7,19.6,,,,,,,,9.33,8.75,9.43,15.92,6.88,,,,,,,,50.30,16,0
69,1,00:13:22,5,66,16.2,4.2,36.8,4.0,,,,,,,,10.71,6.67,6.39,5.06,4.48,,,,,,,,33.31,9,0
70,1,00:13:35,5,71,19.4,4.3,34.7,3.9,,,,,,,,9.45,9.04,9.49,11.89,12.55,,,,,,,,52.43,9,0
71,4,00:13:48,2,73,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
72,1,00:13:51,2,76,10.5,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,3,0
73,3,00:14:38,2,76,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
74,4,00:14:39,5,76,11.2,4.3,34.7,4.0,,,,,,,,10.18,10.42,9.63,9.66,10.15,,,,,,,,50.04,9,0
75,4,00:15:06,2,72,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
76,1,00:15:22,2,73,8.7,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
77,1,00:15:58,2,72,7.9,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0
78,1,00:16:12,2,70,8.7,,,,,,,,,,,2.28,2.37,,,,,,,,,,,4.66,2,0
80,4,00:16:21,5,65,16.7,4.3,32.8,4.2,,,,,,,,10.63,7.05,6.76,7.23,7.25,,,,,,,,38.92,9,0
81,4,00:16:37,6,66,17.1,4.2,6.6,25.4,4.0,,,,,,,9.94,6.97,5.97,2.69,4.76,4.43,,,,,,,34.76,10,0
82,4,00:17:01,5,62,11.6,4.1,34.3,4.0,,,,,,,,8.98,11.30,6.26,7.79,9.52,,,,,,,,43.85,9,0
83,4,00:17:12,2,68,9.3,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
84,4,00:18:31,2,72,9.3,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
85,1,00:18:31,5,66,17.2,4.2,32.1,4.1,,,,,,,,11.40,8.53,8.43,5.01,5.62,,,,,,,,38.98,9,0
86,4,00:18:41,5,65,16.9,4.2,35.6,4.0,,,,,,,,10.21,6.74,6.76,4.19,4.06,,,,,,,,31.96,9,0
87,1,00:19:19,2,73,12.7,,,,,,,,,,,3.66,2.67,,,,,,,,,,,6.33,3,0
88,4,00:19:38,5,69,20.4,4.3,32.8,4.0,,,,,,,,9.82,12.77,12.63,9.67,9.25,,,,,,,,54.14,9,0
89,1,00:19:53,5,67,16.1,4.2,30.5,3.9,,,,,,,,10.60,15.58,15.15,14.64,16.02,,,,,,,,71.99,9,0
90,4,00:20:02,2,75,9.4,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
91,3,00:20:12,2,74,10.8,,,,,,,,,,,1.22,1.03,,,,,,,,,,,2.26,3,0
92,4,00:20:14,5,60,14.3,4.5,33.0,4.0,,,,,,,,11.24,13.25,15.01,15.53,16.21,,,,,,,,71.24,9,0
93,4,00:20:19,5,64,11.6,4.1,31.4,4.1,,,,,,,,10.60,10.68,10.76,14.21,13.12,,,,,,,,59.38,9,0
94,1,00:20:27,5,73,18.4,4.2,32.7,4.0,,,,,,,,9.94,14.43,17.02,12.67,13.63,,,,,,,,67.69,9,0
95,1,00:21:02,5,66,16.7,4.3,34.2,4.0,,,,,,,,12.32,12.78,13.99,11.82,12.80,,,,,,,,63.72,9,0
96,4,00:21:12,4,68,14.5,15.0,7.2,,,,,,,,,3.90,6.64,1.50,0.99,,,,,,,,,13.03,8,0
97,4,00:21:59,6,62,11.8,20.8,9.6,21.7,16.7,,,,,,,9.49,12.95,13.78,9.98,12.93,1.48,,,,,,,60.61,12,0
98,4,00:22:10,6,62,17.2,4.2,9.8,22.5,4.0,,,,,,,11.33,12.66,12.49,31.85,8.39,9.30,,,,,,,86.02,10,0
99,1,00:22:28,2,74,8.5,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
100,4,00:23:29,5,60,18.0,4.3,36.3,4.0,,,,,,,,11.07,6.95,6.75,2.28,6.75,,,,,,,,33.81,9,0
101,4,00:23:55,5,72,16.8,4.2,34.2,4.0,,,,,,,,10.84,13.17,13.49,8.25,8.36,,,,,,,,54.11,9,0
102,1,00:24:12,5,69,17.0,4.3,34.6,4.0,,,,,,,,12.24,13.57,15.51,11.82,13.23,,,,,,,,66.37,9,0
104,2,00:24:56,5,67,11.4,4.3,33.9,4.0,,,,,,,,8.26,5.35,5.18,5.81,5.27,,,,,,,,29.87,9,0
105,4,00:24:56,2,80,5.4,,,,,,,,,,,0.78,1.18,,,,,,,,,,,1.96,2,0
106,3,00:25:07,6,73,17.4,4.3,20.0,9.6,22.3,,,,,,,9.45,7.03,6.85,9.48,8.89,7.09,,,,,,,48.79,12,0
107,2,00:26:56,5,71,15.8,4.2,34.4,4.0,,,,,,,,9.43,8.25,8.36,7.86,7.55,,,,,,,,41.45,9,0
108,2,00:27:21,2,78,11.1,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,3,0
109,1,00:27:41,5,73,15.4,4.2,31.9,4.0,,,,,,,,10.25,14.29,16.89,15.64,13.97,,,,,,,,71.03,9,0
110,2,00:27:43,2,75,9.4,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,2,0
111,1,00:27:45,5,60,17.5,4.2,35.2,4.0,,,,,,,,13.19,15.19,15.44,14.30,17.06,,,,,,,,75.19,9,0
112,4,00:27:53,5,72,17.2,4.3,34.0,4.0,,,,,,,,10.94,7.25,7.66,5.34,5.65,,,,,,,,36.84,9,0
113,4,00:27:58,5,70,17.0,4.5,32.1,4.1,,,,,,,,10.10,6.46,6.00,5.69,5.92,,,,,,,,34.17,9,0
114,1,00:28:08,5,63,17.1,4.3,34.3,4.0,,,,,,,,10.75,9.12,10.02,10.49,12.06,,,,,,,,52.44,9,0
115,1,00:28:27,2,75,8.5,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.91,2,0
116,2,00:28:32,2,69,8.6,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.90,2,0
117,1,00:28:33,5,63,18.1,4.2,32.0,4.0,,,,,,,,11.01,8.73,8.02,11.03,12.99,,,,,,,,51.79,9,0
118,1,00:28:49,5,67,15.6,4.2,35.9,3.9,,,,,,,,11.44,15.17,15.89,13.89,13.99,,,,,,,,70.38,9,0
119,2,00:28:53,2,74,10.1,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,3,0
120,1,00:28:58,2,58,8.8,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
121,1,00:29:06,5,66,16.2,4.3,26.4,10.0,,,,,,,,11.73,12.81,12.82,14.34,17.07,,,,,,,,68.77,16,0
122,4,00:29:27,2,68,10.7,,,,,,,,,,,2.98,3.75,,,,,,,,,,,6.73,3,0
123,1,00:29:38,2,75,7.8,,,,,,,,,,,1.38,1.43,,,,,,,,,,,2.81,2,0
124,2,00:31:22,5,64,16.3,4.3,38.8,4.0,,,,,,,,10.48,12.06,12.23,10.52,10.69,,,,,,,,55.98,9,0
125,4,00:31:30,2,69,9.6,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
126,1,00:31:43,5,67,17.0,4.3,31.3,4.0,,,,,,,,10.39,6.15,4.49,5.07,4.43,,,,,,,,30.54,9,0
127,4,00:31:49,2,70,8.8,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.71,2,0
128,4,00:32:25,2,69,9.8,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0
129,4,00:33:24,2,70,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
130,1,00:33:30,5,63,11.6,4.1,35.4,4.0,,,,,,,,9.34,9.75,7.30,4.29,4.85,,,,,,,,35.54,9,0
131,2,00:33:39,5,71,19.5,4.2,32.6,4.0,,,,,,,,9.53,10.83,10.74,11.35,11.71,,,,,,,,54.16,9,0
132,4,00:34:09,5,66,20.6,4.4,30.7,10.1,,,,,,,,10.81,13.78,13.24,14.90,15.07,,,,,,,,67.80,16,0
133,2,00:34:19,2,76,9.7,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,2,0
134,2,00:35:09,2,68,8.2,,,,,,,,,,,1.60,1.57,,,,,,,,,,,3.17,2,0
135,1,00:35:09,2,69,9.4,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
136,1,00:35:52,5,61,11.9,20.8,9.2,21.8,,,,,,,,11.24,18.40,17.39,12.56,11.59,,,,,,,,71.17,11,0
137,1,00:35:56,2,75,9.9,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
138,1,00:36:00,4,76,14.4,20.3,2.8,,,,,,,,,3.85,3.08,2.25,1.90,,,,,,,,,11.08,8,0
139,4,00:36:13,5,71,19.7,4.3,30.3,11.1,,,,,,,,10.10,7.15,6.71,3.86,3.89,,,,,,,,31.71,16,0
140,4,00:36:15,5,69,12.3,4.2,29.7,3.9,,,,,,,,9.06,6.75,6.80,6.62,7.63,,,,,,,,36.87,9,0
141,1,00:36:22,5,76,20.2,4.4,33.7,9.9,,,,,,,,10.98,11.88,11.10,11.94,12.86,,,,,,,,58.76,16,0
142,1,00:37:15,2,68,9.2,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.49,2,0
143,2,00:37:21,5,73,18.7,4.0,35.9,3.8,,,,,,,,10.29,11.32,11.93,10.52,10.70,,,,,,,,54.75,9,0
144,4,00:37:27,2,75,10.3,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,0
145,4,00:37:34,5,58,9.4,4.2,31.4,4.1,,,,,,,,7.35,8.07,8.32,8.58,10.13,,,,,,,,42.46,9,0
147,3,00:38:13,2,71,8.5,,,,,,,,,,,1.36,1.24,,,,,,,,,,,2.60,2,0
148,1,00:38:39,2,72,10.1,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0
149,1,00:38:43,5,66,10.9,4.3,34.8,4.0,,,,,,,,9.19,7.88,7.57,5.93,6.90,,,,,,,,37.48,9,0
150,2,00:38:58,5,66,16.6,4.2,34.7,4.0,,,,,,,,10.01,8.46,8.06,5.80,6.50,,,,,,,,38.83,9,0
151,3,00:39:35,5,65,15.0,4.4,28.0,4.0,,,,,,,,9.87,9.51,8.82,11.03,12.27,,,,,,,,51.51,9,0
152,4,00:40:15,2,67,9.0,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
153,1,00:40:15,5,66,14.9,4.2,37.7,4.0,,,,,,,,9.42,13.06,13.75,8.07,8.84,,,,,,,,53.15,9,0
154,4,00:40:20,2,76,11.6,,,,,,,,,,,3.39,2.50,,,,,,,,,,,5.90,3,0
155,4,00:40:53,2,72,10.0,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
156,4,00:41:03,3,75,9.7,21.8,,,,,,,,,,2.63,2.76,2.63,,,,,,,,,,8.02,2,0
158,1,00:41:17,4,73,12.9,14.7,2.9,,,,,,,,,4.12,3.55,2.38,2.50,,,,,,,,,12.54,3,0
159,2,00:41:41,2,71,17.6,,,,,,,,,,,2.56,1.26,,,,,,,,,,,3.82,0,0
160,1,00:41:41,3,55,9.0,14.3,,,,,,,,,,3.24,5.97,2.65,,,,,,,,,,11.86,2,36
161,1,00:42:06,5,65,16.8,4.3,29.4,9.9,,,,,,,,11.04,10.89,12.12,9.36,10.56,,,,,,,,53.98,16,0
162,4,00:42:22,5,63,11.5,4.4,34.8,4.0,,,,,,,,9.74,8.91,8.43,4.87,5.21,,,,,,,,37.16,9,0
163,1,00:42:25,2,75,11.6,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.11,3,0
164,1,00:42:27,2,75,12.0,,,,,,,,,,,3.03,1.78,,,,,,,,,,,4.80,3,0
165,2,00:43:21,2,63,9.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
166,1,00:44:01,5,66,14.8,4.3,34.6,4.0,,,,,,,,10.47,7.64,7.34,5.06,5.90,,,,,,,,36.41,9,0
167,1,00:44:16,5,63,16.8,4.2,30.4,10.1,,,,,,,,11.57,14.93,15.49,13.96,15.09,,,,,,,,71.03,16,0
168,2,00:44:16,2,71,9.9,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,3,0
169,4,00:44:16,5,52,16.9,4.0,32.8,4.1,,,,,,,,14.72,13.51,13.62,9.80,9.27,,,,,,,,60.91,9,0
170,4,00:44:46,2,75,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
171,1,00:44:53,5,66,16.4,4.2,34.5,4.1,,,,,,,,10.64,10.79,11.31,7.11,7.81,,,,,,,,47.66,9,0
172,2,00:45:28,5,71,15.9,4.2,31.4,4.0,,,,,,,,9.95,6.98,7.56,7.75,8.31,,,,,,,,40.55,9,0
173,1,00:45:30,4,62,12.2,35.0,4.0,,,,,,,,,8.36,13.04,6.90,8.22,,,,,,,,,36.53,8,0
174,2,00:45:31,5,68,13.2,4.4,28.8,4.0,,,,,,,,8.31,7.15,6.98,5.21,5.99,,,,,,,,33.64,9,0
175,4,00:45:32,5,66,14.9,4.3,34.2,4.0,,,,,,,,10.45,15.62,14.05,12.10,17.69,,,,,,,,69.92,9,0
176,4,00:45:44,5,68,16.2,4.3,21.2,4.7,,,,,,,,10.25,6.41,6.43,4.59,5.41,,,,,,,,33.09,9,0
177,4,00:45:56,5,62,18.5,4.2,21.5,5.2,,,,,,,,11.33,16.11,15.33,10.47,16.31,,,,,,,,69.55,9,0
178,4,00:46:08,5,62,12.7,20.8,9.4,21.9,,,,,,,,10.17,14.90,15.08,9.57,12.56,,,,,,,,62.27,11,0
179,4,00:46:10,5,63,12.9,4.3,28.2,4.1,,,,,,,,10.09,14.55,14.78,15.74,15.12,,,,,,,,70.27,9,0
180,1,00:46:22,2,75,8.7,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
181,4,00:46:22,2,76,8.5,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
182,4,00:46:48,2,72,9.0,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0
183,1,00:46:54,2,71,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
184,3,00:47:12,2,76,11.5,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
185,4,00:47:14,5,60,10.7,19.6,9.8,21.9,,,,,,,,9.76,15.99,17.82,8.43,10.37,,,,,,,,62.37,11,0
186,1,00:47:23,2,72,10.0,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
187,4,00:47:57,5,68,12.5,4.3,35.3,4.1,,,,,,,,9.83,14.38,13.91,8.79,8.00,,,,,,,,54.91,9,0
188,1,00:48:09,5,68,11.7,4.3,36.5,4.0,,,,,,,,10.27,12.84,13.75,9.17,10.12,,,,,,,,56.15,9,0
189,4,00:48:25,5,58,11.3,4.3,36.2,4.0,,,,,,,,9.79,10.20,9.64,12.19,12.29,,,,,,,,54.11,9,0
190,1,00:48:26,2,73,8.8,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
191,4,00:48:32,5,52,8.9,5.7,31.0,4.0,,,,,,,,14.10,12.65,15.53,17.71,16.52,,,,,,,,76.52,9,0
192,4,00:48:46,5,63,16.8,4.2,33.8,4.0,,,,,,,,9.57,10.69,10.32,11.54,11.86,,,,,,,,53.98,9,0
193,4,00:49:05,2,66,8.6,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.22,2,0
194,1,00:49:16,5,60,16.9,4.2,28.2,10.1,,,,,,,,11.62,16.03,17.02,15.39,18.90,,,,,,,,78.97,16,0
195,4,00:49:40,2,75,11.5,,,,,,,,,,,3.15,3.23,,,,,,,,,,,6.37,3,0
196,3,00:50:20,2,71,9.4,,,,,,,,,,,2.21,2.31,,,,,,,,,,,4.52,2,0
197,4,00:50:35,6,68,17.3,4.2,27.7,4.0,4.2,,,,,,,9.78,6.21,5.47,2.87,4.31,3.87,,,,,,,32.51,10,0
198,1,00:50:36,5,71,17.0,4.1,32.9,4.0,,,,,,,,10.30,12.30,12.50,12.59,13.15,,,,,,,,60.84,9,0
199,3,00:50:56,2,80,11.8,,,,,,,,,,,3.40,2.47,,,,,,,,,,,5.87,3,0
200,4,00:51:08,5,70,19.5,4.3,32.1,4.0,,,,,,,,9.10,14.98,15.42,15.38,16.16,,,,,,,,71.04,9,0
201,3,00:51:54,2,71,9.2,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.21,2,0
202,4,00:51:58,5,62,17.6,21.0,9.2,22.2,,,,,,,,10.09,18.12,13.67,12.39,9.52,,,,,,,,63.80,11,0
203,1,00:52:30,2,77,14.2,,,,,,,,,,,4.45,2.87,,,,,,,,,,,7.32,5,0
204,1,00:52:43,2,77,12.0,,,,,,,,,,,2.91,1.84,,,,,,,,,,,4.75,3,0
205,3,00:53:52,2,73,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
206,3,00:54:52,5,68,12.2,4.4,32.8,4.0,,,,,,,,9.66,9.62,9.39,8.68,9.23,,,,,,,,46.58,9,0
207,2,00:54:59,5,66,17.0,4.3,36.6,4.0,,,,,,,,9.89,9.91,10.06,7.68,8.13,,,,,,,,45.67,9,0
208,4,00:55:02,2,68,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
210,4,00:56:15,2,76,9.2,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0
211,4,00:56:21,2,75,9.1,,,,,,,,,,,3.50,2.07,,,,,,,,,,,5.57,2,0
212,2,00:56:34,2,72,9.6,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,2,0
213,1,00:56:34,2,55,7.3,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
214,1,00:56:35,2,66,9.5,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.38,2,0
215,1,00:57:22,5,68,17.4,4.2,30.3,10.0,,,,,,,,11.05,12.67,13.79,14.68,16.68,,,,,,,,68.89,16,0
216,3,00:57:25,3,70,10.5,13.9,,,,,,,,,,2.75,2.72,0.63,,,,,,,,,,6.10,3,0
217,1,00:57:57,2,71,9.9,,,,,,,,,,,3.13,3.19,,,,,,,,,,,6.31,3,0
218,1,00:58:12,5,68,14.9,4.3,32.3,4.0,,,,,,,,12.04,14.74,16.26,14.75,15.71,,,,,,,,73.50,9,0
219,1,00:59:09,5,59,17.0,4.2,34.5,3.9,,,,,,,,13.42,18.09,18.51,14.17,15.36,,,,,,,,79.54,9,0
220,2,00:59:11,2,71,10.6,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.46,3,0
221,1,00:59:28,5,71,15.7,4.3,30.2,9.9,,,,,,,,10.18,11.82,13.48,13.33,14.41,,,,,,,,63.22,16,0
222,1,00:59:41,5,71,16.5,4.3,34.1,4.1,,,,,,,,10.73,9.20,8.24,8.21,8.46,,,,,,,,44.83,9,0
223,3,01:01:01,5,63,11.6,4.4,32.2,4.0,,,,,,,,8.63,7.13,6.61,11.32,13.74,,,,,,,,47.43,9,0
224,1,01:01:24,2,71,8.9,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
225,1,01:01:30,5,62,11.8,20.4,9.4,21.9,,,,,,,,10.77,16.05,12.68,12.36,9.70,,,,,,,,61.57,11,0
226,1,01:02:06,2,69,14.6,,,,,,,,,,,6.09,6.92,,,,,,,,,,,13.01,5,0
227,1,01:02:11,5,70,15.2,4.2,33.4,4.0,,,,,,,,11.18,14.10,15.00,12.60,13.99,,,,,,,,66.88,9,0
228,4,01:02:34,3,74,9.8,14.3,,,,,,,,,,3.03,3.33,1.09,,,,,,,,,,7.45,3,0
229,4,01:03:03,4,63,12.6,39.0,4.0,,,,,,,,,10.50,18.17,9.45,10.17,,,,,,,,,48.29,8,0
230,1,01:03:08,3,63,10.0,15.9,,,,,,,,,,2.35,2.43,2.05,,,,,,,,,,6.84,3,0
231,2,01:03:27,5,70,18.8,4.2,30.4,10.1,,,,,,,,9.32,11.31,11.87,12.44,12.50,,,,,,,,57.45,16,0
232,4,01:03:42,2,76,10.1,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0
233,1,01:03:52,5,67,16.2,4.2,29.5,4.0,,,,,,,,11.38,15.23,15.51,14.12,14.84,,,,,,,,71.09,9,0
234,4,01:04:12,5,65,13.2,4.2,35.6,4.0,,,,,,,,10.26,12.18,12.13,9.83,11.32,,,,,,,,55.71,9,0
235,3,01:05:01,2,76,8.7,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
236,4,01:05:01,2,73,12.9,,,,,,,,,,,3.56,2.98,,,,,,,,,,,6.53,3,0
237,1,01:05:08,2,71,9.3,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0
238,4,01:05:33,5,53,17.4,4.3,27.9,10.1,,,,,,,,14.26,19.37,18.86,22.09,21.07,,,,,,,,95.65,16,0
239,2,01:05:37,2,72,13.2,,,,,,,,,,,3.75,4.11,,,,,,,,,,,7.86,3,0
240,1,01:05:41,5,63,17.3,4.2,32.0,4.0,,,,,,,,12.29,11.27,11.64,6.35,8.44,,,,,,,,49.99,9,0
241,4,01:06:14,2,75,8.8,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0
242,3,01:06:32,2,72,9.4,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0
243,1,01:06:52,2,74,11.8,,,,,,,,,,,3.87,2.66,,,,,,,,,,,6.53,3,0
244,4,01:07:12,2,72,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
245,3,01:07:43,5,66,12.8,21.1,9.8,22.1,,,,,,,,7.69,8.94,7.50,8.55,5.74,,,,,,,,38.42,11,0
246,4,01:07:44,5,63,16.9,4.2,34.4,4.0,,,,,,,,10.27,6.28,6.18,4.63,4.10,,,,,,,,31.46,9,0
247,4,01:07:53,5,65,12.4,21.2,9.3,21.9,,,,,,,,9.61,14.73,12.63,15.86,10.27,,,,,,,,63.10,11,36
248,4,01:07:55,5,67,15.8,4.3,36.2,4.1,,,,,,,,9.59,4.72,4.31,3.71,3.67,,,,,,,,26.00,9,34
249,1,01:08:13,5,70,15.0,4.3,31.7,4.0,,,,,,,,10.85,11.27,11.70,11.16,12.93,,,,,,,,57.91,9,0
251,4,01:08:33,5,69,17.4,4.3,28.3,4.0,,,,,,,,10.11,7.56,7.05,8.60,8.51,,,,,,,,41.83,9,0
252,3,01:09:09,2,75,8.8,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
253,4,01:09:29,2,65,8.9,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
254,1,01:10:19,5,66,16.5,4.2,33.3,3.9,,,,,,,,11.50,13.33,14.17,12.59,13.07,,,,,,,,64.66,9,0
255,4,01:10:23,2,66,12.0,,,,,,,,,,,2.85,2.94,,,,,,,,,,,5.79,3,0
256,4,01:10:56,2,75,10.9,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.07,3,0
257,4,01:11:06,5,68,12.2,4.2,29.9,4.0,,,,,,,,7.48,5.16,5.29,4.89,5.99,,,,,,,,28.82,9,0
258,4,01:11:32,2,73,9.9,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
259,2,01:11:32,5,75,13.4,4.2,30.8,3.8,,,,,,,,10.59,12.37,12.49,12.53,12.83,,,,,,,,60.81,9,0
260,4,01:11:38,2,73,10.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,3,0
261,4,01:13:05,2,74,8.9,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
262,4,01:13:26,2,75,14.8,,,,,,,,,,,4.29,4.24,,,,,,,,,,,8.52,5,0
263,4,01:13:28,5,73,17.9,4.4,31.0,4.0,,,,,,,,8.71,10.16,10.40,6.61,5.60,,,,,,,,41.48,9,0
264,4,01:13:40,5,69,12.2,4.2,28.0,4.1,,,,,,,,9.18,6.54,6.05,5.37,6.83,,,,,,,,33.97,9,0
265,4,01:14:36,5,70,16.9,4.2,32.7,4.1,,,,,,,,9.81,6.49,6.17,4.19,4.13,,,,,,,,30.79,9,0
266,1,01:14:49,5,66,12.7,4.5,32.6,4.0,,,,,,,,8.39,4.39,5.03,3.95,3.41,,,,,,,,25.17,9,0
267,2,01:15:25,5,70,16.4,4.3,29.2,10.1,,,,,,,,10.82,10.83,10.52,11.53,11.39,,,,,,,,55.09,16,0
268,1,01:15:26,2,78,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
269,4,01:15:51,5,61,16.2,4.3,30.3,4.0,,,,,,,,11.18,8.46,10.03,9.09,9.55,,,,,,,,48.31,9,0
270,4,01:15:57,5,66,17.0,4.3,36.2,4.0,,,,,,,,9.24,8.22,8.56,6.51,5.99,,,,,,,,38.52,9,0
271,4,01:16:02,2,68,11.7,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.84,3,0
272,4,01:16:07,5,68,20.0,4.3,31.8,4.0,,,,,,,,9.85,13.59,13.34,13.70,14.16,,,,,,,,64.63,9,0
273,1,01:16:36,2,66,8.1,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
274,1,01:16:48,5,65,17.0,4.3,29.4,4.1,,,,,,,,10.17,5.00,5.19,3.63,3.49,,,,,,,,27.47,9,0
275,1,01:17:22,2,74,9.9,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
276,2,01:17:42,5,70,14.8,4.3,32.1,4.0,,,,,,,,9.64,10.97,9.29,9.80,11.79,,,,,,,,51.50,9,0
277,4,01:18:47,5,67,16.5,4.3,36.9,4.0,,,,,,,,9.63,8.71,8.97,9.70,10.94,,,,,,,,47.95,9,0
278,4,01:19:25,5,66,18.2,4.3,33.9,4.0,,,,,,,,8.87,13.21,12.76,12.03,12.27,,,,,,,,59.13,9,0
279,2,01:19:39,2,73,12.0,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.51,3,0
280,1,01:20:28,5,68,15.7,4.3,28.7,3.9,,,,,,,,9.83,4.89,5.06,2.31,4.01,,,,,,,,26.10,9,0
281,1,01:20:46,5,58,15.2,4.2,31.8,4.0,,,,,,,,12.78,18.03,18.85,13.72,13.96,,,,,,,,77.34,9,0
282,1,01:20:53,5,58,16.9,4.2,32.8,4.0,,,,,,,,13.47,11.81,12.12,6.87,7.68,,,,,,,,51.95,9,0
283,4,01:21:09,2,74,9.9,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,3,0
284,1,01:22:28,5,67,17.0,4.3,34.2,4.0,,,,,,,,11.93,14.66,15.19,11.21,10.59,,,,,,,,63.58,9,0
286,2,01:23:23,5,70,18.5,4.3,30.5,3.9,,,,,,,,9.18,11.79,12.53,10.64,11.24,,,,,,,,55.37,9,0
287,3,01:23:35,5,66,12.5,21.3,9.4,22.6,,,,,,,,8.24,10.56,11.46,9.16,9.11,,,,,,,,48.52,11,0
288,1,01:23:42,2,70,10.1,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,3,0
289,1,01:24:03,3,71,23.6,4.3,,,,,,,,,,12.81,10.04,9.69,,,,,,,,,,32.54,6,0
290,1,01:24:22,5,75,15.5,4.2,35.6,4.0,,,,,,,,10.20,13.16,11.02,14.00,14.98,,,,,,,,63.36,9,0
291,1,01:24:47,2,70,8.9,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.48,2,34
292,1,01:25:29,5,72,15.7,4.2,33.6,4.1,,,,,,,,9.84,9.78,10.03,9.73,8.88,,,,,,,,48.26,9,0
293,1,01:25:44,5,66,19.7,4.2,33.1,4.0,,,,,,,,11.75,15.11,16.07,12.65,14.66,,,,,,,,70.23,9,0
294,2,01:25:52,5,69,12.2,4.2,29.4,3.9,,,,,,,,9.04,8.88,9.11,7.93,8.93,,,,,,,,43.88,9,0
295,1,01:26:01,5,69,17.0,4.2,33.7,4.0,,,,,,,,10.33,7.86,9.64,6.66,6.14,,,,,,,,40.63,9,0
296,2,01:26:21,2,73,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
297,3,01:26:24,2,71,8.9,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
299,2,01:27:10,5,66,15.0,4.1,29.1,3.9,,,,,,,,10.51,11.65,12.03,10.64,11.16,,,,,,,,56.00,9,0
300,3,01:28:15,2,73,8.9,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
301,4,01:28:18,5,74,16.4,4.2,34.5,4.0,,,,,,,,10.15,6.74,6.85,8.58,7.65,,,,,,,,39.97,9,0
302,2,01:28:32,2,75,9.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0
303,4,01:28:38,5,70,20.1,4.4,38.0,4.1,,,,,,,,10.45,7.67,7.23,5.42,4.79,,,,,,,,35.56,9,0
304,1,01:29:01,2,72,10.7,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.34,3,0
305,4,01:29:08,5,68,12.5,21.6,9.5,22.5,,,,,,,,8.93,18.24,15.92,14.43,13.27,,,,,,,,70.78,11,0
306,3,01:29:29,5,65,16.7,4.3,35.8,4.0,,,,,,,,9.30,9.09,8.36,8.88,8.84,,,,,,,,44.47,9,0
307,3,01:30:02,5,66,15.5,4.4,32.9,4.0,,,,,,,,9.16,7.96,8.06,6.49,6.33,,,,,,,,38.00,9,0
308,4,01:32:17,2,68,8.5,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
309,4,01:32:28,2,73,9.0,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
310,2,01:32:49,5,69,19.5,4.3,33.0,10.0,,,,,,,,9.59,7.15,6.86,5.77,6.18,,,,,,,,35.55,16,0
311,4,01:32:59,2,73,8.7,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0