veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:03:15,2,64,8.9,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.37,2,0,31,min5.tye
2,1,00:04:44,2,67,12.2,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.75,3,0,4,min5.tye
3,1,00:06:44,2,63,9.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,97,min5.tye
4,4,00:06:45,2,62,8.8,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,57,min5.tye
5,1,00:07:18,2,65,9.5,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0,12,min5.tye
6,3,00:08:41,2,71,8.7,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0,76,min5.tye
7,4,00:08:41,2,71,8.7,,,,,,,,,,,0.86,0.63,,,,,,,,,,,1.49,2,3,77,min5.tye
8,4,00:09:01,2,66,13.4,,,,,,,,,,,4.51,8.02,,,,,,,,,,,12.53,5,0,10,min5.tye
9,1,00:09:33,2,69,9.0,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,29,min5.tye
10,1,00:13:52,2,67,8.3,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0,0,min5.tye
11,1,00:14:17,2,55,9.5,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0,6,min5.tye
12,4,00:14:53,2,69,9.1,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.70,2,0,50,min5.tye
13,1,00:15:55,2,70,11.8,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0,89,min5.tye
14,4,00:16:37,2,76,11.7,,,,,,,,,,,4.11,3.85,,,,,,,,,,,7.96,3,0,88,min5.tye
15,2,00:16:57,2,67,8.8,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0,63,min5.tye
16,4,00:18:30,2,58,10.1,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0,18,min5.tye
17,1,00:21:37,2,61,8.8,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,41,min5.tye
18,1,00:22:27,2,71,9.4,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,4,min5.tye
19,1,00:22:54,2,63,8.7,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0,34,min5.tye
20,1,00:24:26,2,68,13.2,,,,,,,,,,,3.87,3.03,,,,,,,,,,,6.90,3,0,73,min5.tye
21,1,00:25:08,2,71,11.3,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0,83,min5.tye
22,1,00:27:20,2,65,8.9,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,9,min5.tye
23,1,00:28:23,2,72,9.4,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0,12,min5.tye
24,2,00:29:41,2,65,10.2,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0,33,min5.tye
25,1,00:30:44,2,69,9.1,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,0,96,min5.tye
26,2,00:30:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,5,min5.tye
27,4,00:32:26,2,57,8.9,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,2,0,23,min5.tye
28,1,00:33:35,2,60,8.4,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,35,min5.tye
29,1,00:34:58,2,55,9.8,,,,,,,,,,,2.95,3.14,,,,,,,,,,,6.08,3,0,50,min5.tye
30,1,00:37:59,2,67,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,6,min5.tye
31,4,00:40:52,2,69,9.5,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,2,0,7,min5.tye
32,1,00:42:04,2,69,8.8,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0,16,min5.tye
33,1,00:42:13,2,70,9.1,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0,21,min5.tye
34,1,00:47:10,2,67,11.4,,,,,,,,,,,3.18,3.21,,,,,,,,,,,6.38,3,0,8,min5.tye
35,4,00:49:11,2,59,10.4,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,3,0,81,min5.tye
36,4,00:49:44,2,66,10.0,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.59,3,0,62,min5.tye
37,1,00:50:59,2,68,8.8,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0,5,min5.tye
38,1,00:55:14,2,64,10.6,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,3,0,40,min5.tye
39,2,00:56:14,2,64,8.6,,,,,,,,,,,1.54,1.67,,,,,,,,,,,3.21,2,0,99,min5.tye
40,1,00:56:28,2,66,10.4,,,,,,,,,,,3.01,3.01,,,,,,,,,,,6.01,3,0,3,min5.tye
41,1,00:56:34,2,62,9.6,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0,71,min5.tye
42,4,01:00:24,2,63,12.2,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.72,3,0,29,min5.tye
43,1,01:01:38,2,71,9.7,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0,88,min5.tye
44,4,01:03:10,2,70,10.2,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0,90,min5.tye
45,4,01:05:00,2,65,8.6,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,80,min5.tye
46,1,01:07:20,2,67,13.5,,,,,,,,,,,4.38,7.95,,,,,,,,,,,12.33,5,0,58,min5.tye
47,2,01:11:07,2,68,9.5,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,2,0,36,min5.tye
48,1,01:20:58,2,72,8.6,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0,12,min5.tye
49,1,01:23:24,2,64,8.8,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0,14,min5.tye
50,4,01:23:52,2,65,9.1,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,9,min5.tye
51,4,01:24:14,2,72,9.3,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.34,2,0,72,min5.tye
52,1,01:24:50,2,78,12.2,,,,,,,,,,,4.12,3.23,,,,,,,,,,,7.36,3,0,87,min5.tye
53,1,01:25:13,2,69,8.5,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,18,min5.tye
54,4,01:29:35,2,71,10.3,,,,,,,,,,,2.92,3.06,,,,,,,,,,,5.98,3,0,52,min5.tye
55,4,01:34:34,2,69,11.8,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.77,3,0,33,min5.tye
56,1,01:38:54,2,70,8.8,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0,98,min5.tye
57,1,01:39:00,2,70,9.3,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,57,min5.tye
58,1,01:41:47,2,65,8.5,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,61,min5.tye
59,1,01:51:54,4,64,14.7,26.8,2.8,,,,,,,,,4.59,5.20,3.94,2.83,,,,,,,,,16.56,4,0,83,min5.tye
60,4,01:54:04,2,65,9.5,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0,11,min5.tye
61,1,01:57:21,2,69,9.4,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0,72,min5.tye
62,1,02:00:25,2,67,10.2,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0,92,min5.tye
63,1,02:01:47,5,65,14.4,4.4,31.6,4.2,,,,,,,,8.61,6.51,5.97,6.14,5.60,,,,,,,,32.83,9,0,77,min5.tye
64,1,02:04:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
65,2,02:04:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
66,3,02:04:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
67,4,02:04:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
68,1,02:07:52,2,59,8.8,,,,,,,,,,,1.51,1.46,,,,,,,,,,,2.97,2,0,75,min5.tye
69,1,02:15:01,2,70,9.0,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.82,2,0,20,min5.tye
70,1,02:17:32,2,59,10.3,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.81,3,0,14,min5.tye
71,4,02:19:07,2,73,9.2,,,,,,,,,,,1.50,0.81,,,,,,,,,,,2.30,2,0,13,min5.tye
72,1,02:24:38,2,72,11.9,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.83,3,0,38,min5.tye
73,4,02:24:47,2,70,9.6,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.92,2,0,92,min5.tye
74,1,02:25:00,2,64,8.7,,,,,,,,,,,1.61,1.56,,,,,,,,,,,3.17,2,0,97,min5.tye
75,4,02:25:40,2,67,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0,35,min5.tye
76,1,02:37:01,2,66,9.2,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.94,2,0,94,min5.tye
77,4,02:37:22,2,66,10.1,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,3,0,57,min5.tye
78,1,02:39:40,2,71,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,42,min5.tye
79,1,02:40:09,2,70,9.6,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.27,2,0,99,min5.tye
80,1,02:44:04,2,65,8.8,,,,,,,,,,,1.63,1.66,,,,,,,,,,,3.29,2,0,60,min5.tye
81,4,02:46:55,2,68,11.3,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.12,3,0,37,min5.tye
82,1,02:48:35,2,69,9.2,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,96,min5.tye
83,4,02:53:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,6,min5.tye
84,4,03:00:21,5,67,14.0,4.4,29.8,4.2,,,,,,,,8.00,4.39,4.55,3.55,4.55,,,,,,,,25.04,9,0,73,min5.tye
85,1,03:05:13,2,65,11.3,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0,89,min5.tye
86,1,03:06:48,2,69,9.8,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,3,0,74,min5.tye
87,4,03:10:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,33,min5.tye
88,4,03:10:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,96,min5.tye
89,4,03:23:59,2,65,9.3,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0,55,min5.tye
90,1,03:31:30,2,69,9.6,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,47,min5.tye
91,2,03:32:22,2,69,9.6,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0,99,min5.tye
92,1,03:33:02,2,66,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,1,min5.tye
93,1,03:37:04,2,62,11.7,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.89,3,0,23,min5.tye
94,4,03:37:56,2,69,9.4,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,2,0,15,min5.tye
95,4,03:39:38,2,68,8.7,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.20,2,0,10,min5.tye
96,1,03:41:01,2,68,9.5,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,46,min5.tye
97,4,03:44:40,2,68,9.3,,,,,,,,,,,1.47,1.30,,,,,,,,,,,2.77,2,0,77,min5.tye
98,1,03:49:23,2,70,11.8,,,,,,,,,,,3.02,2.96,,,,,,,,,,,5.97,3,0,81,min5.tye
99,3,03:50:55,2,71,9.3,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.05,2,0,88,min5.tye
100,1,03:51:07,2,67,9.4,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.72,2,0,54,min5.tye
101,4,03:51:12,2,68,9.1,,,,,,,,,,,1.37,0.73,,,,,,,,,,,2.10,2,0,77,min5.tye
102,1,03:54:24,5,68,12.5,4.4,32.0,4.2,,,,,,,,9.70,12.16,12.53,7.06,6.06,,,,,,,,47.52,9,0,82,min5.tye
103,2,03:55:39,2,66,8.3,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,99,min5.tye
104,4,03:57:50,2,66,9.0,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,13,min5.tye
105,1,04:00:33,2,70,10.9,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.07,3,0,9,min5.tye
106,4,04:03:51,2,65,8.6,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,49,min5.tye
107,1,04:06:31,2,66,8.3,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0,20,min5.tye
108,4,04:07:54,2,65,11.2,,,,,,,,,,,2.16,3.46,,,,,,,,,,,5.62,3,0,13,min5.tye
109,1,04:08:14,5,60,16.3,4.5,29.9,4.1,,,,,,,,12.32,18.79,17.18,19.80,17.63,,,,,,,,85.72,9,0,57,min5.tye
110,1,04:12:19,3,62,14.5,4.7,,,,,,,,,,19.57,11.63,12.54,,,,,,,,,,43.74,6,0,34,min5.tye
111,4,04:16:47,2,78,9.4,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.59,2,0,100,min5.tye
112,4,04:16:52,2,67,11.0,,,,,,,,,,,2.21,2.36,,,,,,,,,,,4.58,3,0,59,min5.tye
113,1,04:18:49,2,63,13.3,,,,,,,,,,,3.17,6.59,,,,,,,,,,,9.77,3,0,48,min5.tye
114,1,04:19:41,2,73,9.4,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.38,2,0,98,min5.tye
115,4,04:21:26,2,63,8.9,,,,,,,,,,,1.23,1.02,,,,,,,,,,,2.25,2,0,72,min5.tye
116,4,04:24:10,2,65,9.1,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,87,min5.tye
117,4,04:27:50,2,70,8.7,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0,78,min5.tye
118,4,04:28:54,2,56,10.7,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.04,3,0,10,min5.tye
119,4,04:31:34,2,64,9.0,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0,18,min5.tye
120,4,04:33:17,2,69,9.2,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0,79,min5.tye
121,4,04:33:51,2,55,9.5,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0,58,min5.tye
122,4,04:36:08,2,64,9.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,63,min5.tye
123,1,04:38:16,2,61,23.4,,,,,,,,,,,10.05,14.41,,,,,,,,,,,24.46,5,0,82,min5.tye
124,4,04:38:29,2,68,8.7,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0,26,min5.tye
125,4,04:42:30,2,49,8.8,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0,65,min5.tye
126,1,04:42:55,5,62,14.3,4.4,31.6,4.1,,,,,,,,8.49,6.49,6.53,5.92,5.46,,,,,,,,32.89,9,2,10,min5.tye
127,1,04:42:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
128,4,04:42:56,2,50,8.1,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,30,min5.tye
129,1,04:48:36,2,63,11.2,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,3,0,70,min5.tye
130,1,04:51:13,5,61,11.7,4.4,31.3,4.2,,,,,,,,8.87,5.56,6.05,6.65,6.43,,,,,,,,33.56,9,2,6,min5.tye
131,1,04:51:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
132,4,04:53:53,2,64,10.1,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.42,3,0,23,min5.tye
133,4,04:54:36,2,66,8.8,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,31,min5.tye
134,4,04:55:02,2,77,8.8,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,75,min5.tye
135,1,04:55:03,2,72,8.9,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0,19,min5.tye
136,4,04:55:35,2,67,7.3,,,,,,,,,,,1.33,1.15,,,,,,,,,,,2.48,2,0,63,min5.tye
137,4,04:55:47,2,69,10.6,,,,,,,,,,,1.09,0.87,,,,,,,,,,,1.96,3,0,18,min5.tye
138,3,04:57:16,2,72,11.8,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.01,3,0,71,min5.tye
139,4,04:57:22,2,73,8.8,,,,,,,,,,,1.27,1.05,,,,,,,,,,,2.32,2,0,4,min5.tye
140,4,04:58:05,2,70,12.2,,,,,,,,,,,3.35,2.67,,,,,,,,,,,6.03,3,0,30,min5.tye
141,1,04:58:47,2,69,14.2,,,,,,,,,,,4.32,3.01,,,,,,,,,,,7.33,5,0,61,min5.tye
142,4,04:59:23,2,69,12.2,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0,76,min5.tye
143,4,04:59:28,2,69,9.1,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0,53,min5.tye
144,4,04:59:49,2,67,10.0,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0,10,min5.tye
145,1,04:59:57,2,64,21.6,,,,,,,,,,,8.97,10.30,,,,,,,,,,,19.26,5,0,84,min5.tye
146,1,05:01:39,2,71,8.8,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0,38,min5.tye
147,1,05:03:29,5,60,17.1,4.6,30.5,10.2,,,,,,,,11.22,8.46,7.92,6.23,6.23,,,,,,,,40.05,9,2,5,min5.tye
148,1,05:03:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
149,3,05:03:33,2,74,11.7,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.40,3,0,10,min5.tye
150,4,05:03:35,2,67,9.4,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0,0,min5.tye
151,4,05:04:17,2,73,9.2,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0,68,min5.tye
152,1,05:04:21,2,62,8.9,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,27,min5.tye
153,4,05:04:29,2,66,8.1,,,,,,,,,,,1.07,0.90,,,,,,,,,,,1.97,2,0,29,min5.tye
154,3,05:04:30,2,70,12.3,,,,,,,,,,,3.71,2.69,,,,,,,,,,,6.40,3,0,72,min5.tye
155,4,05:05:16,2,71,8.7,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,88,min5.tye
156,1,05:05:18,2,71,9.3,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,2,0,50,min5.tye
157,3,05:06:16,2,71,9.2,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0,10,min5.tye
158,4,05:06:51,2,67,11.6,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,3,0,73,min5.tye
159,4,05:07:05,2,60,8.3,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,73,min5.tye
160,3,05:07:29,2,71,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,54,min5.tye
161,4,05:07:30,4,62,13.5,22.1,5.6,,,,,,,,,2.44,7.09,5.84,4.55,,,,,,,,,19.91,3,0,62,min5.tye
162,4,05:07:39,2,67,10.1,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,3,0,43,min5.tye
163,1,05:08:22,2,67,8.5,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,2,0,28,min5.tye
164,4,05:09:17,2,58,8.1,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.31,2,0,86,min5.tye
165,2,05:09:43,2,56,8.8,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,90,min5.tye
166,4,05:09:43,2,67,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,66,min5.tye
167,4,05:10:05,2,74,8.8,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,79,min5.tye
168,3,05:11:06,2,71,9.1,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,94,min5.tye
169,4,05:11:08,2,73,9.5,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,87,min5.tye
170,4,05:11:49,2,72,13.2,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0,4,min5.tye
171,1,05:12:22,5,64,11.7,4.4,27.9,4.1,,,,,,,,10.12,11.39,10.47,12.04,12.22,,,,,,,,56.24,9,2,26,min5.tye
172,1,05:12:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
173,4,05:12:43,2,72,8.0,,,,,,,,,,,1.35,1.32,,,,,,,,,,,2.67,2,0,29,min5.tye
174,4,05:12:59,2,66,8.7,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,20,min5.tye
175,4,05:13:03,2,69,9.4,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0,49,min5.tye
176,4,05:13:20,2,59,8.5,,,,,,,,,,,1.23,1.14,,,,,,,,,,,2.36,2,0,83,min5.tye
177,4,05:14:06,2,69,9.4,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.20,2,0,3,min5.tye
178,4,05:14:37,2,66,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,6,min5.tye
179,1,05:15:23,2,67,9.1,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,25,min5.tye
180,4,05:17:15,2,70,9.1,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0,45,min5.tye
181,4,05:17:42,2,71,9.1,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,33,min5.tye
182,4,05:17:46,2,72,9.5,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,2,0,14,min5.tye
183,1,05:18:02,2,68,9.3,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,52,min5.tye
184,4,05:19:35,2,66,9.4,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,24,min5.tye
185,4,05:20:29,2,67,13.3,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0,32,min5.tye
186,4,05:20:46,2,63,8.5,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0,45,min5.tye
187,4,05:21:16,2,68,8.7,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,28,min5.tye
188,4,05:21:31,2,73,12.1,,,,,,,,,,,3.27,2.40,,,,,,,,,,,5.67,3,0,40,min5.tye
189,4,05:22:09,2,68,11.9,,,,,,,,,,,4.65,3.50,,,,,,,,,,,8.15,3,0,72,min5.tye
190,4,05:22:11,2,64,8.3,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0,52,min5.tye
191,1,05:22:21,2,65,8.9,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.34,2,0,9,min5.tye
192,1,05:23:24,2,72,9.1,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,96,min5.tye
193,1,05:23:50,2,69,9.4,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0,44,min5.tye
194,4,05:24:01,2,70,8.7,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,57,min5.tye
195,4,05:24:25,2,71,10.2,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0,55,min5.tye
196,4,05:24:39,2,73,9.0,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.98,2,0,0,min5.tye
197,4,05:24:54,2,67,9.7,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0,78,min5.tye
198,4,05:24:59,2,59,11.1,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0,24,min5.tye
199,1,05:25:14,5,58,16.0,4.4,31.6,5.9,,,,,,,,11.83,17.62,17.00,18.22,18.95,,,,,,,,83.63,9,0,50,min5.tye
200,1,05:25:44,4,65,11.7,4.3,18.7,,,,,,,,,5.62,4.60,5.28,6.04,,,,,,,,,21.55,8,0,35,min5.tye
201,1,05:26:22,2,64,8.9,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,85,min5.tye
202,4,05:27:42,2,72,9.6,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.07,2,0,75,min5.tye
203,4,05:28:40,2,68,9.2,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,2,0,21,min5.tye
204,4,05:30:05,2,64,8.8,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.64,2,0,35,min5.tye
205,4,05:31:08,2,76,10.6,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0,6,min5.tye
206,4,05:31:34,2,98,8.2,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,45,min5.tye
207,1,05:31:37,2,61,14.9,,,,,,,,,,,3.00,7.05,,,,,,,,,,,10.05,5,0,95,min5.tye
208,4,05:31:43,2,69,9.0,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,33,min5.tye
209,1,05:31:53,2,73,8.7,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,46,min5.tye
210,4,05:31:54,2,60,10.1,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0,81,min5.tye
211,1,05:32:18,2,67,9.6,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,2,0,47,min5.tye
212,4,05:32:45,2,69,9.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,16,min5.tye
213,1,05:33:02,2,58,21.4,,,,,,,,,,,6.58,12.06,,,,,,,,,,,18.65,5,0,6,min5.tye
214,1,05:33:40,2,66,9.1,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0,63,min5.tye
215,1,05:34:17,2,63,8.8,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.84,2,0,6,min5.tye
216,4,05:34:26,2,68,9.5,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,64,min5.tye
217,2,05:34:40,2,69,9.3,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.04,2,0,75,min5.tye
218,3,05:34:58,2,71,8.7,,,,,,,,,,,1.88,1.89,,,,,,,,,,,3.76,2,0,43,min5.tye
219,4,05:35:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,7,min5.tye
220,4,05:36:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,52,min5.tye
221,4,05:36:11,2,71,9.4,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0,89,min5.tye
222,4,05:37:23,2,60,15.3,,,,,,,,,,,3.78,8.95,,,,,,,,,,,12.72,5,0,82,min5.tye
223,4,05:37:25,2,59,8.8,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.52,2,0,36,min5.tye
224,4,05:37:34,2,75,8.5,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0,35,min5.tye
225,4,05:37:39,2,76,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,23,min5.tye
226,1,05:37:58,2,63,9.3,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.00,2,0,79,min5.tye
227,1,05:38:55,2,73,9.1,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.46,2,0,57,min5.tye
228,1,05:39:48,3,51,17.3,4.5,,,,,,,,,,7.49,16.01,15.87,,,,,,,,,,39.37,6,0,92,min5.tye
229,2,05:39:50,2,66,8.7,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0,62,min5.tye
230,2,05:40:00,2,71,9.2,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0,14,min5.tye
231,4,05:40:00,2,73,9.0,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0,90,min5.tye
232,1,05:40:18,2,69,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,63,min5.tye
233,4,05:40:39,2,66,12.1,,,,,,,,,,,3.61,2.81,,,,,,,,,,,6.42,3,0,89,min5.tye
234,4,05:40:54,2,61,10.4,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.64,3,0,55,min5.tye
235,3,05:40:55,2,65,9.2,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,98,min5.tye
236,3,05:40:58,2,67,11.6,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,3,0,66,min5.tye
237,1,05:41:27,2,68,10.2,,,,,,,,,,,3.03,2.95,,,,,,,,,,,5.98,3,0,20,min5.tye
238,4,05:41:37,2,73,9.7,,,,,,,,,,,2.66,1.67,,,,,,,,,,,4.33,2,0,40,min5.tye
239,4,05:41:47,2,71,8.6,,,,,,,,,,,1.88,1.78,,,,,,,,,,,3.66,2,0,62,min5.tye
240,1,05:41:51,2,69,9.3,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,50,min5.tye
241,4,05:42:01,2,68,10.2,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0,27,min5.tye
242,4,05:42:08,2,73,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.31,2,0,14,min5.tye
243,4,05:42:22,2,68,10.8,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,3,0,67,min5.tye
244,2,05:43:15,2,73,10.1,,,,,,,,,,,2.07,2.16,,,,,,,,,,,4.22,3,0,59,min5.tye
245,1,05:43:25,4,64,12.2,18.3,3.0,,,,,,,,,3.51,4.04,1.43,0.56,,,,,,,,,9.54,3,0,79,min5.tye
246,4,05:44:12,2,72,8.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,61,min5.tye
247,1,05:44:40,2,59,21.3,,,,,,,,,,,9.03,14.86,,,,,,,,,,,23.90,5,0,58,min5.tye
248,4,05:44:44,2,67,12.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,3,0,89,min5.tye
249,1,05:44:51,2,69,8.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0,17,min5.tye
250,4,05:45:53,2,61,9.0,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,25,min5.tye
251,4,05:46:16,2,75,13.3,,,,,,,,,,,3.06,1.78,,,,,,,,,,,4.85,3,0,36,min5.tye
252,1,05:46:18,3,61,18.4,4.3,,,,,,,,,,10.70,11.18,11.21,,,,,,,,,,33.09,6,0,40,min5.tye
253,4,05:46:34,2,70,11.0,,,,,,,,,,,3.12,3.54,,,,,,,,,,,6.67,3,0,28,min5.tye
254,4,05:47:01,2,67,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0,90,min5.tye
255,4,05:47:06,2,74,8.9,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0,74,min5.tye
256,1,05:47:31,2,67,8.7,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,92,min5.tye
257,4,05:47:34,2,67,12.1,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.19,3,0,53,min5.tye
258,1,05:47:58,2,67,10.2,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.75,3,0,94,min5.tye
259,1,05:48:16,3,58,14.4,4.5,,,,,,,,,,7.61,13.22,15.49,,,,,,,,,,36.32,6,0,82,min5.tye
260,4,05:48:40,2,72,10.9,,,,,,,,,,,2.99,3.03,,,,,,,,,,,6.02,3,0,80,min5.tye
261,4,05:48:44,2,71,8.9,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0,21,min5.tye
262,4,05:49:09,2,69,12.3,,,,,,,,,,,3.40,2.36,,,,,,,,,,,5.76,3,0,84,min5.tye
263,4,05:50:32,2,68,11.1,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,3,0,10,min5.tye
264,4,05:50:46,2,61,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,76,min5.tye
265,1,05:51:08,4,52,12.9,21.9,4.2,,,,,,,,,7.38,18.36,10.42,10.80,,,,,,,,,46.96,8,0,46,min5.tye
266,2,05:51:09,2,69,8.9,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0,7,min5.tye
267,4,05:51:10,2,70,8.6,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,88,min5.tye
268,4,05:51:53,2,61,8.8,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,64,min5.tye
269,1,05:52:25,2,72,8.6,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.47,2,0,96,min5.tye
270,1,05:52:33,2,71,9.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.44,2,0,0,min5.tye
271,4,05:52:36,2,63,13.1,,,,,,,,,,,4.20,3.10,,,,,,,,,,,7.30,3,0,7,min5.tye
272,4,05:53:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,15,min5.tye
273,4,05:53:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
274,4,05:53:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,31,min5.tye
275,4,05:53:47,2,66,8.7,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,13,min5.tye
276,1,05:53:49,2,64,11.9,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.56,3,0,94,min5.tye
277,2,05:54:22,2,72,9.0,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,58,min5.tye
278,4,05:54:35,2,62,12.2,,,,,,,,,,,3.47,2.35,,,,,,,,,,,5.81,3,0,77,min5.tye
279,4,05:55:19,2,72,12.1,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0,33,min5.tye
280,4,05:55:23,2,71,9.0,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.73,2,0,16,min5.tye
281,1,05:55:46,2,65,11.4,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,3,0,82,min5.tye
282,4,05:55:55,2,61,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,70,min5.tye
283,1,05:55:59,2,63,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,17,min5.tye
284,2,05:56:00,2,67,11.5,,,,,,,,,,,3.40,4.78,,,,,,,,,,,8.19,3,0,83,min5.tye
285,4,05:56:19,2,70,8.8,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.03,2,0,81,min5.tye
286,1,05:56:24,2,61,13.3,,,,,,,,,,,4.59,3.44,,,,,,,,,,,8.03,3,0,0,min5.tye
287,4,05:56:55,2,69,11.8,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.61,3,0,37,min5.tye
288,1,05:57:30,2,71,11.9,,,,,,,,,,,4.09,3.72,,,,,,,,,,,7.81,3,0,64,min5.tye
289,2,05:58:14,2,80,9.8,,,,,,,,,,,2.93,2.93,,,,,,,,,,,5.86,2,0,92,min5.tye
290,1,05:58:25,5,64,12.4,4.3,31.4,4.1,,,,,,,,9.29,12.49,11.29,7.03,7.67,,,,,,,,47.77,9,0,45,min5.tye
291,1,05:58:43,4,69,11.2,17.1,3.0,,,,,,,,,2.72,3.84,2.05,2.18,,,,,,,,,10.79,3,0,28,min5.tye
292,4,05:58:53,2,67,8.6,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0,33,min5.tye
293,4,05:58:56,2,70,14.1,,,,,,,,,,,4.33,3.28,,,,,,,,,,,7.61,5,0,51,min5.tye
294,1,05:58:58,2,72,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,20,min5.tye
295,4,05:59:03,2,66,8.4,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,60,min5.tye
296,1,05:59:22,2,66,8.7,,,,,,,,,,,1.65,1.60,,,,,,,,,,,3.25,2,0,77,min5.tye
297,4,05:59:46,2,75,10.1,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,3,0,28,min5.tye
298,4,06:00:04,2,73,9.1,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,68,min5.tye
299,4,06:01:01,2,76,11.9,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.43,3,0,31,min5.tye
300,4,06:01:07,2,59,8.5,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.68,2,0,14,min5.tye
301,1,06:01:18,2,71,9.6,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0,43,min5.tye
302,4,06:01:20,2,75,13.5,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,3,0,93,min5.tye
303,4,06:01:50,2,61,8.2,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0,90,min5.tye
304,4,06:01:58,2,74,8.7,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0,97,min5.tye
305,4,06:02:40,2,71,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,12,min5.tye
306,4,06:03:19,2,60,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0,48,min5.tye
307,1,06:04:28,2,68,21.5,,,,,,,,,,,7.60,9.26,,,,,,,,,,,16.86,5,0,59,min5.tye
308,3,06:04:29,2,70,10.2,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,0,70,min5.tye
309,4,06:04:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,73,min5.tye
310,1,06:04:33,2,53,8.7,,,,,,,,,,,1.56,1.72,,,,,,,,,,,3.28,2,0,86,min5.tye