veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:49,2,65,8.5,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,12,1,min5.tye,,,60.9,
2,1,00:01:34,2,65,12.5,,,,,,,,,,,4.20,2.88,,,,,,,,,,,7.08,3,12,86,min5.tye,,,61.1,
3,4,00:01:47,2,64,9.2,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,84,min5.tye,,,61.2,
4,4,00:02:50,2,66,11.5,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,3,0,0,min5.tye,,,61.2,
5,1,00:03:20,2,65,10.0,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,3,12,100,min5.tye,,,61.1,
6,4,00:03:37,2,69,8.6,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,2,min5.tye,,,61.1,
7,4,00:03:53,2,68,9.1,,,,,,,,,,,1.72,1.72,,,,,,,,,,,3.44,2,8:8,18,min5.tye,,,60.9,
8,3,00:05:05,2,69,9.0,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,8:8,68,min5.tye,,,61.0,
9,1,00:05:06,2,65,8.3,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.88,2,12,92,min5.tye,,,60.9,
10,4,00:06:12,2,54,7.6,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.32,2,0,52,min5.tye,,,60.8,
11,1,00:06:15,2,65,8.1,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,12,26,min5.tye,,,60.8,
12,4,00:06:27,2,72,8.9,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.08,2,0,79,min5.tye,,,60.7,
13,4,00:06:32,2,66,10.2,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,8:8,97,min5.tye,,,60.8,
14,4,00:12:11,2,61,8.5,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0,37,min5.tye,,,60.7,
15,4,00:12:19,2,63,11.7,,,,,,,,,,,3.83,2.68,,,,,,,,,,,6.51,3,8:10:8,22,min5.tye,,,60.9,
16,4,00:12:28,2,68,12.9,,,,,,,,,,,4.79,3.29,,,,,,,,,,,8.08,3,0,93,min5.tye,,,61.0,
17,4,00:12:41,2,63,10.4,,,,,,,,,,,2.90,3.67,,,,,,,,,,,6.57,3,0,98,min5.tye,,,60.8,
18,1,00:13:42,2,65,7.6,,,,,,,,,,,1.49,1.32,,,,,,,,,,,2.81,2,12,86,min5.tye,,,60.8,
19,1,00:14:36,2,65,11.6,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.01,3,12,33,min5.tye,,,60.7,
20,4,00:15:10,2,62,9.1,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0,35,min5.tye,,,60.9,
21,4,00:17:12,2,66,8.6,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,27,min5.tye,,,60.6,
22,4,00:17:14,2,63,10.0,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.30,3,0,11,min5.tye,,,60.6,
23,1,00:17:24,2,65,17.0,,,,,,,,,,,3.96,3.38,,,,,,,,,,,7.35,5,12,74,min5.tye,,,60.8,
24,4,00:18:00,2,64,9.1,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.03,2,8:8,66,min5.tye,,,60.8,
25,1,00:18:35,2,65,12.0,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.64,3,12,37,min5.tye,,,60.4,
26,1,00:19:12,2,65,9.8,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,2,12,83,min5.tye,,,60.8,
27,1,00:19:30,2,65,8.4,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,12,17,min5.tye,,,60.7,
28,1,00:19:48,2,65,8.8,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.57,2,12,4,min5.tye,,,60.2,
29,4,00:19:51,2,72,8.7,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,51,min5.tye,,,60.2,
30,4,00:21:06,2,67,9.1,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.97,2,0,58,min5.tye,,,60.7,
31,3,00:21:16,2,69,8.7,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,87,min5.tye,,,60.7,
32,4,00:22:41,2,69,9.2,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,2,0,33,min5.tye,,,60.7,
33,1,00:24:38,2,65,9.7,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,12,26,min5.tye,,,61.0,
34,4,00:24:44,2,68,8.6,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,11,min5.tye,,,60.8,
35,1,00:24:50,2,65,8.2,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,12,9,min5.tye,,,60.8,
36,1,00:26:36,2,65,8.2,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,12,72,min5.tye,,,60.5,
37,1,00:27:53,2,65,10.8,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,3,12,36,min5.tye,,,60.4,
38,3,00:28:12,2,71,9.6,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,2,0,81,min5.tye,,,60.3,
39,4,00:28:18,2,55,8.9,,,,,,,,,,,1.73,0.89,,,,,,,,,,,2.63,2,0,10,min5.tye,,,60.5,
40,3,00:28:30,2,70,10.1,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.31,3,8:8,20,min5.tye,,,60.6,
41,4,00:28:35,2,67,8.6,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0,41,min5.tye,,,60.6,
42,4,00:29:10,2,54,8.8,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,2,0,32,min5.tye,,,60.3,
43,1,00:33:18,2,65,9.2,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,12,9,min5.tye,,,60.4,
44,4,00:33:49,2,59,8.4,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,94,min5.tye,,,60.4,
45,4,00:34:08,2,64,9.2,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0,31,min5.tye,,,60.6,
46,1,00:34:20,2,65,10.1,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,3,12,25,min5.tye,,,60.6,
47,4,00:36:04,2,70,9.1,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,9,45,min5.tye,,,60.1,
48,1,00:38:28,2,65,8.3,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,12,72,min5.tye,,,60.4,
49,1,00:39:35,2,65,10.6,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.63,3,12,62,min5.tye,,,60.6,
50,4,00:39:48,2,68,10.0,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,3,0,58,min5.tye,,,60.5,
51,1,00:39:55,2,65,8.9,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,12,33,min5.tye,,,60.3,
52,1,00:39:57,2,65,9.2,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,12,98,min5.tye,,,60.1,
53,1,00:40:29,2,65,7.9,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.72,2,12,68,min5.tye,,,60.1,
54,1,00:40:40,4,65,11.5,19.4,3.1,,,,,,,,,3.28,3.96,2.24,2.54,,,,,,,,,12.01,3,12,45,min5.tye,,,60.3,
55,4,00:41:33,2,67,8.7,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,41,min5.tye,,,60.3,
56,1,00:41:55,2,65,8.4,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,12,28,min5.tye,,,60.5,
57,1,00:42:33,2,65,13.2,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.55,3,12,88,min5.tye,,,60.4,
58,1,00:42:51,2,65,8.8,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,12,15,min5.tye,,,60.5,
59,1,00:43:54,2,65,10.7,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,12,89,min5.tye,,,60.4,
60,4,00:49:25,2,68,9.6,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.94,2,8:8,61,min5.tye,,,60.2,
61,1,00:51:04,2,65,8.6,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,12,0,min5.tye,,,60.3,
62,1,00:51:07,2,65,10.2,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,3,12,63,min5.tye,,,60.3,
63,1,00:52:34,2,65,9.8,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.44,3,12,21,min5.tye,,,60.3,
64,4,00:54:12,2,68,8.7,,,,,,,,,,,1.40,1.42,,,,,,,,,,,2.81,2,8:8,87,min5.tye,,,60.2,
65,1,00:54:54,2,65,9.3,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,12,94,min5.tye,,,60.2,
66,1,00:55:01,2,65,9.3,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,12,25,min5.tye,,,60.2,
67,1,00:55:14,2,65,8.7,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.70,2,12,86,min5.tye,,,60.2,
68,1,00:56:57,2,65,8.5,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,12,27,min5.tye,,,59.8,
69,4,01:00:11,2,70,9.8,,,,,,,,,,,3.18,3.37,,,,,,,,,,,6.55,2,0,98,min5.tye,,,59.7,
70,4,01:02:55,2,59,9.4,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,2,0,58,min5.tye,,,59.9,
71,4,01:02:58,2,66,8.9,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0,70,min5.tye,,,59.9,
72,4,01:03:41,2,65,8.9,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,8:8,46,min5.tye,,,60.0,
73,4,01:05:53,2,71,9.1,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,17,min5.tye,,,59.7,
74,1,01:06:25,2,65,8.8,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,12,13,min5.tye,,,59.8,
75,1,01:07:00,2,65,9.1,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,12,18,min5.tye,,,59.9,
76,4,01:07:28,2,69,8.9,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0,71,min5.tye,,,59.8,
77,1,01:07:50,2,65,11.9,,,,,,,,,,,3.23,3.25,,,,,,,,,,,6.48,3,12,28,min5.tye,,,60.0,
78,1,01:08:21,2,65,14.0,,,,,,,,,,,4.55,3.64,,,,,,,,,,,8.19,5,12,38,min5.tye,,,59.8,
79,4,01:08:45,4,58,21.9,28.6,2.9,,,,,,,,,9.88,21.05,4.27,5.99,,,,,,,,,41.20,4,0,53,min5.tye,,,59.9,
80,1,01:08:47,2,65,11.5,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,12,31,min5.tye,,,59.8,
81,1,01:08:55,2,65,9.5,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.60,2,12,40,min5.tye,,,59.9,
82,4,01:09:27,2,67,10.9,,,,,,,,,,,3.21,3.22,,,,,,,,,,,6.43,3,0,58,min5.tye,,,59.9,
83,4,01:12:04,2,65,8.3,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,8:8,30,min5.tye,,,59.6,
84,1,01:17:23,2,65,8.4,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,12,13,min5.tye,,,59.8,
85,1,01:18:01,4,65,15.3,25.3,3.1,,,,,,,,,3.67,4.14,3.67,2.67,,,,,,,,,14.14,4,12,5,min5.tye,,,74.6,
86,4,01:19:33,2,69,9.9,,,,,,,,,,,3.03,2.91,,,,,,,,,,,5.94,3,0,72,min5.tye,,,59.7,
87,1,01:21:23,2,65,10.1,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.60,3,12,17,min5.tye,,,59.5,
88,1,01:22:18,2,65,9.1,,,,,,,,,,,2.22,2.61,,,,,,,,,,,4.82,2,12,77,min5.tye,,,59.7,
89,1,01:23:02,2,65,8.4,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.84,2,12,11,min5.tye,,,60.0,
90,1,01:26:41,2,65,9.5,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,12,49,min5.tye,,,59.5,
91,1,01:26:59,2,65,12.4,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.31,3,12,0,min5.tye,,,59.6,
92,1,01:28:11,2,65,8.3,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,12,91,min5.tye,,,59.7,
93,4,01:28:14,2,69,9.3,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,2,0,81,min5.tye,,,59.7,
94,4,01:31:12,2,64,8.6,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0,67,min5.tye,,,59.9,
95,1,01:34:29,2,65,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,12,29,min5.tye,,,59.5,
96,3,01:34:50,2,70,8.9,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.68,2,8:8,74,min5.tye,,,59.5,
97,1,01:35:18,2,65,8.7,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,12,21,min5.tye,,,59.6,
98,1,01:36:17,2,65,8.3,,,,,,,,,,,1.69,1.59,,,,,,,,,,,3.27,2,12,29,min5.tye,,,59.5,
99,4,01:37:49,2,73,11.7,,,,,,,,,,,3.63,3.62,,,,,,,,,,,7.26,3,0,91,min5.tye,,,59.6,
100,4,01:38:06,2,69,8.7,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.11,2,8:8,28,min5.tye,,,59.8,
101,4,01:40:27,2,66,8.6,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.68,2,0,42,min5.tye,,,59.5,
102,1,01:45:02,2,65,8.6,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.90,2,12,92,min5.tye,,,59.6,
103,1,01:45:06,2,65,8.2,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,12,74,min5.tye,,,59.6,
104,1,01:46:28,2,65,8.0,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.87,2,12,73,min5.tye,,,59.5,
105,1,01:48:31,2,65,10.5,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,12,97,min5.tye,,,59.0,
106,1,01:51:35,2,65,8.4,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,12,64,min5.tye,,,59.5,
107,1,01:52:29,2,65,9.0,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.45,2,12,39,min5.tye,,,59.2,
108,3,01:52:35,2,70,8.9,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,8:8,74,min5.tye,,,59.3,
109,4,01:54:43,2,64,11.8,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.52,3,0,87,min5.tye,,,59.5,
110,4,01:57:24,2,69,9.0,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,46,min5.tye,,,59.5,
111,4,02:01:04,2,63,9.2,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0,22,min5.tye,,,59.2,
112,1,02:01:46,2,65,10.5,,,,,,,,,,,2.68,3.08,,,,,,,,,,,5.76,3,12,10,min5.tye,,,59.3,
113,1,02:03:10,2,65,17.1,,,,,,,,,,,5.37,4.95,,,,,,,,,,,10.32,5,12,40,min5.tye,,,59.3,
114,1,02:04:03,2,65,9.6,,,,,,,,,,,2.61,3.01,,,,,,,,,,,5.62,2,12,92,min5.tye,,,59.2,
115,1,02:05:41,2,65,24.0,,,,,,,,,,,7.62,12.33,,,,,,,,,,,19.95,4,12,71,min5.tye,,,58.9,
116,4,02:11:32,2,69,11.8,,,,,,,,,,,3.67,2.53,,,,,,,,,,,6.19,3,0,73,min5.tye,,,59.1,
117,4,02:12:00,2,69,8.8,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.98,2,0,40,min5.tye,,,59.3,
118,1,02:12:43,2,65,11.2,,,,,,,,,,,1.20,1.03,,,,,,,,,,,2.23,3,12,64,min5.tye,,,59.1,
119,1,02:13:49,2,65,8.8,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,12,56,min5.tye,,,59.2,
120,3,02:14:29,2,72,9.0,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,16,min5.tye,,,59.2,
121,4,02:14:43,2,66,10.0,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,3,0,15,min5.tye,,,59.2,
122,1,02:16:48,2,65,8.6,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.57,2,12,16,min5.tye,,,59.1,
123,4,02:17:23,1,67,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,19,63,min5.tye,,,59.4,
124,4,02:28:00,2,67,9.9,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.80,3,8:8,25,min5.tye,,,59.0,
125,1,02:30:14,5,65,17.4,4.2,29.8,3.9,,,,,,,,11.08,15.43,15.89,14.46,14.09,,,,,,,,70.95,9,12,58,min5.tye,,,59.0,
126,4,02:31:55,4,61,11.7,13.7,2.8,,,,,,,,,3.01,3.58,2.07,2.13,,,,,,,,,10.78,3,0,72,min5.tye,,,58.9,
127,1,02:33:17,2,65,11.0,,,,,,,,,,,3.06,3.44,,,,,,,,,,,6.50,3,12,6,min5.tye,,,58.2,
128,4,02:34:23,2,60,8.7,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0,19,min5.tye,,,58.8,
129,4,02:40:00,2,60,8.5,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0,82,min5.tye,,,58.3,
130,1,02:41:17,2,65,11.9,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,3,12,42,min5.tye,,,58.5,
131,1,02:43:26,2,65,8.5,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.30,2,12,61,min5.tye,,,58.1,
132,4,02:43:37,5,63,15.5,4.3,32.6,4.1,,,,,,,,11.60,5.82,6.15,3.83,3.51,,,,,,,,30.91,9,0,22,min5.tye,,,58.3,
133,1,02:52:11,2,65,15.7,,,,,,,,,,,5.63,7.89,,,,,,,,,,,13.53,5,12,71,min5.tye,,,58.2,
134,3,02:52:43,2,66,9.2,,,,,,,,,,,1.46,1.35,,,,,,,,,,,2.82,2,3,89,min5.tye,,,58.3,
135,4,02:52:43,2,65,9.1,,,,,,,,,,,1.31,1.19,,,,,,,,,,,2.51,2,0,91,min5.tye,,,58.3,
136,1,02:56:39,2,65,7.4,,,,,,,,,,,1.15,0.91,,,,,,,,,,,2.06,2,12,23,min5.tye,,,58.4,
137,4,02:59:17,2,64,10.9,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.55,3,8:10:8,2,min5.tye,,,58.4,
138,4,03:01:56,2,64,10.7,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,3,8:8,29,min5.tye,,,58.6,
139,4,03:01:58,2,69,9.4,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,25,min5.tye,,,58.6,
140,1,03:03:01,2,65,11.5,,,,,,,,,,,3.10,3.67,,,,,,,,,,,6.76,3,12,7,min5.tye,,,58.1,
141,4,03:11:55,2,66,10.8,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.98,3,8:8,25,min5.tye,,,58.3,
142,1,03:12:24,2,65,11.7,,,,,,,,,,,3.65,3.02,,,,,,,,,,,6.67,3,12,48,min5.tye,,,58.4,
143,1,03:19:01,2,65,8.4,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,12,61,min5.tye,,,58.3,
144,4,03:21:25,2,75,8.5,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,0,45,min5.tye,,,58.4,
145,4,03:26:09,2,68,10.7,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.13,3,0,16,min5.tye,,,57.7,
146,1,03:43:00,3,65,11.3,19.4,,,,,,,,,,2.59,2.85,2.56,,,,,,,,,,8.00,3,12,71,min5.tye,,,57.9,
147,4,03:46:50,2,58,8.6,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,2,0,43,min5.tye,,,58.1,
148,1,03:49:58,2,65,8.6,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,12,20,min5.tye,,,57.5,
149,4,03:50:29,2,63,8.5,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.46,2,0,71,min5.tye,,,57.9,
150,4,03:51:58,2,67,8.9,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.68,2,0,90,min5.tye,,,57.5,
151,1,03:54:29,2,65,8.1,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.73,2,12,89,min5.tye,,,57.9,
152,1,03:54:47,2,65,8.7,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,2,12,57,min5.tye,,,57.8,
153,1,04:01:18,2,65,9.8,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.49,2,12,55,min5.tye,,,57.7,
154,4,04:18:13,2,75,14.0,,,,,,,,,,,4.43,2.98,,,,,,,,,,,7.41,5,0,25,min5.tye,,,57.6,
155,4,04:23:29,2,55,9.3,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.90,2,0,63,min5.tye,,,57.1,
156,3,04:23:39,2,66,9.3,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,81,min5.tye,,,57.4,
157,1,04:25:04,2,65,12.7,,,,,,,,,,,3.18,4.00,,,,,,,,,,,7.18,3,12,29,min5.tye,,,56.9,
158,1,04:26:54,2,65,9.9,,,,,,,,,,,1.58,1.83,,,,,,,,,,,3.42,3,12,8,min5.tye,,,57.6,
159,1,04:28:19,2,65,8.5,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,12,2,min5.tye,,,57.5,
160,4,04:28:20,2,66,10.9,,,,,,,,,,,3.56,3.94,,,,,,,,,,,7.50,3,0,17,min5.tye,,,57.5,
161,1,04:30:26,3,65,12.0,17.8,,,,,,,,,,2.88,2.22,2.93,,,,,,,,,,8.03,3,12,93,min5.tye,,,57.7,
162,1,04:31:06,2,65,8.9,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,12,22,min5.tye,,,57.7,
163,1,04:31:47,2,65,8.7,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.49,2,12,97,min5.tye,,,57.7,
164,4,04:33:53,2,59,8.9,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0,5,min5.tye,,,57.5,
165,1,04:41:12,3,65,10.6,18.7,,,,,,,,,,2.63,2.93,3.10,,,,,,,,,,8.67,3,12,31,min5.tye,,,57.5,
166,1,04:41:58,5,65,12.9,4.4,36.0,4.3,,,,,,,,9.65,10.19,9.90,5.83,5.48,,,,,,,,41.06,9,12,25,min5.tye,,,57.0,
167,4,04:42:59,2,68,11.8,,,,,,,,,,,3.54,2.30,,,,,,,,,,,5.84,3,0,62,min5.tye,,,57.5,
168,1,04:43:12,3,65,11.1,19.2,,,,,,,,,,2.67,2.82,2.61,,,,,,,,,,8.10,3,12,87,min5.tye,,,57.5,
169,4,04:44:14,2,69,11.7,,,,,,,,,,,3.41,2.71,,,,,,,,,,,6.12,3,0,23,min5.tye,,,57.1,
170,4,04:44:47,2,71,8.9,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0,65,min5.tye,,,56.9,
171,1,04:45:18,2,65,13.6,,,,,,,,,,,2.93,6.67,,,,,,,,,,,9.60,3,12,32,min5.tye,,,57.1,
172,4,04:48:18,2,69,11.2,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,8:8,44,min5.tye,,,57.4,
173,4,04:48:39,2,63,9.3,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0,59,min5.tye,,,57.3,
174,4,04:50:19,2,60,8.4,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.78,2,0,28,min5.tye,,,56.8,
175,1,04:50:48,3,65,13.4,20.6,,,,,,,,,,3.33,3.62,0.56,,,,,,,,,,7.52,3,12,6,min5.tye,,,57.3,
176,1,04:53:43,4,65,12.6,22.5,2.5,,,,,,,,,4.23,3.91,4.73,4.84,,,,,,,,,17.71,3,12,39,min5.tye,,,57.4,
177,1,04:57:09,2,65,9.2,,,,,,,,,,,2.48,3.00,,,,,,,,,,,5.49,2,12,10,min5.tye,,,57.2,
178,4,04:57:39,2,69,8.6,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0,29,min5.tye,,,57.3,
179,4,04:58:39,2,65,8.8,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,2,0,91,min5.tye,,,57.3,
180,1,04:58:43,3,65,12.7,21.5,,,,,,,,,,3.12,3.04,4.03,,,,,,,,,,10.19,3,12,53,min5.tye,,,57.2,
181,1,05:00:42,2,65,9.6,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,12,51,min5.tye,,,57.2,
182,4,05:02:45,2,66,8.1,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.29,2,8:8,25,min5.tye,,,57.1,
183,1,05:03:24,2,65,10.9,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,3,12,70,min5.tye,,,57.1,
184,4,05:05:44,2,75,10.8,,,,,,,,,,,3.34,3.49,,,,,,,,,,,6.84,3,0,98,min5.tye,,,57.0,
185,4,05:05:46,2,70,8.3,,,,,,,,,,,1.05,0.85,,,,,,,,,,,1.90,2,8:8,65,min5.tye,,,57.0,
186,3,05:05:50,2,69,9.0,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,86,min5.tye,,,57.1,
187,1,05:07:52,3,65,12.8,21.6,,,,,,,,,,3.05,3.02,1.85,,,,,,,,,,7.93,3,12,30,min5.tye,,,55.7,
188,4,05:08:51,2,71,13.5,,,,,,,,,,,5.16,3.68,,,,,,,,,,,8.84,3,0,65,min5.tye,,,56.8,
189,4,05:09:08,2,69,9.3,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,2,0,71,min5.tye,,,56.7,
190,1,05:09:29,2,65,8.5,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.37,2,12,62,min5.tye,,,56.6,
191,4,05:13:37,2,57,10.0,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0,89,min5.tye,,,57.0,
192,4,05:14:14,2,71,8.9,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,1,min5.tye,,,56.9,
193,4,05:15:40,2,73,13.1,,,,,,,,,,,5.07,3.73,,,,,,,,,,,8.79,3,0,38,min5.tye,,,57.0,
194,4,05:19:54,2,70,10.0,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.70,3,0,79,min5.tye,,,56.9,
195,4,05:20:19,2,70,8.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,1,min5.tye,,,57.0,
196,4,05:23:15,2,61,9.8,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0,71,min5.tye,,,57.1,
197,3,05:23:16,2,70,12.2,,,,,,,,,,,3.61,2.65,,,,,,,,,,,6.27,3,0,31,min5.tye,,,57.1,
198,4,05:23:51,2,65,9.2,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,2,0,19,min5.tye,,,56.9,
199,1,05:24:03,3,65,14.1,22.4,,,,,,,,,,3.40,3.04,1.96,,,,,,,,,,8.40,8,12,81,min5.tye,,,57.0,
200,4,05:24:06,2,66,8.3,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,8:8,71,min5.tye,,,57.0,
201,1,05:24:49,5,65,13.6,4.4,36.3,4.1,,,,,,,,10.39,12.52,12.42,10.23,11.02,,,,,,,,56.57,9,12,19,min5.tye,,,57.0,
202,4,05:26:13,2,72,9.0,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0,13,min5.tye,,,56.6,
203,1,05:26:25,4,65,13.7,14.4,3.1,,,,,,,,,3.25,3.81,2.50,2.46,,,,,,,,,12.03,3,12,61,min5.tye,,,56.7,
204,1,05:27:32,2,65,8.2,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,12,26,min5.tye,,,56.9,
205,4,05:27:45,2,69,9.1,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.60,2,8:8,78,min5.tye,,,56.9,
206,1,05:29:11,3,65,11.0,17.9,,,,,,,,,,2.46,2.22,2.01,,,,,,,,,,6.69,3,12,79,min5.tye,,,56.8,
207,4,05:29:16,2,64,9.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,95,min5.tye,,,56.8,
208,1,05:32:08,2,65,9.2,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,12,5,min5.tye,,,56.9,
209,1,05:32:42,2,65,10.1,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,12,34,min5.tye,,,56.9,
210,4,05:33:10,2,66,7.3,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.43,2,8:8,12,min5.tye,,,56.8,
211,1,05:35:12,2,65,8.2,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.17,2,12,17,min5.tye,,,56.8,
212,1,05:35:38,2,65,12.1,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,12,96,min5.tye,,,56.8,
213,4,05:36:52,4,63,12.0,18.2,2.9,,,,,,,,,3.68,3.31,1.61,1.51,,,,,,,,,10.11,3,0,97,min5.tye,,,56.7,
214,1,05:38:21,2,65,12.7,,,,,,,,,,,3.39,2.91,,,,,,,,,,,6.30,3,12,78,min5.tye,,,56.7,
215,4,05:38:47,2,69,8.9,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0,15,min5.tye,,,56.7,
216,4,05:39:48,2,67,11.2,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.25,3,8:10:8,1,min5.tye,,,56.7,
217,1,05:40:33,2,65,7.7,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,12,67,min5.tye,,,56.6,
218,1,05:42:07,2,65,8.5,,,,,,,,,,,1.99,1.94,,,,,,,,,,,3.92,2,12,20,min5.tye,,,56.7,
219,4,05:46:44,3,68,10.8,20.4,,,,,,,,,,3.69,4.47,1.88,,,,,,,,,,10.04,3,0,96,min5.tye,,,56.5,
220,4,05:47:21,2,68,9.1,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,8:8,63,min5.tye,,,56.4,
221,4,05:47:36,2,67,12.2,,,,,,,,,,,3.58,2.59,,,,,,,,,,,6.17,3,0,96,min5.tye,,,56.5,
222,1,05:48:03,2,65,8.8,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,12,83,min5.tye,,,56.2,
223,4,05:49:47,2,63,12.0,,,,,,,,,,,3.57,2.39,,,,,,,,,,,5.96,3,0,74,min5.tye,,,56.5,
224,4,05:50:46,5,65,12.4,4.3,34.4,4.1,,,,,,,,10.61,7.23,6.48,4.76,5.34,,,,,,,,34.42,9,0,28,min5.tye,,,56.3,
225,4,05:52:39,2,66,10.9,,,,,,,,,,,2.94,3.58,,,,,,,,,,,6.52,3,0,63,min5.tye,,,56.4,
226,4,05:52:41,2,72,9.0,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0,74,min5.tye,,,56.4,
227,1,05:54:27,2,65,12.1,,,,,,,,,,,3.39,2.28,,,,,,,,,,,5.68,3,12,93,min5.tye,,,56.3,
228,1,05:55:10,2,65,11.4,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,12,6,min5.tye,,,56.2,
229,4,05:55:18,2,68,11.8,,,,,,,,,,,3.49,2.60,,,,,,,,,,,6.09,3,0,25,min5.tye,,,56.4,
230,4,05:55:29,2,66,8.4,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,53,min5.tye,,,56.4,
231,1,05:58:07,4,65,13.2,21.4,3.0,,,,,,,,,3.38,3.31,1.48,1.76,,,,,,,,,9.93,3,12,99,min5.tye,,,56.5,
232,1,05:58:37,2,65,10.2,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.58,3,12,82,min5.tye,,,56.5,
233,1,05:58:41,3,65,9.4,21.5,,,,,,,,,,2.23,2.51,1.36,,,,,,,,,,6.11,2,12,8,min5.tye,,,56.5,
234,4,05:59:08,2,67,12.0,,,,,,,,,,,3.65,2.68,,,,,,,,,,,6.33,3,0,81,min5.tye,,,56.2,
235,4,05:59:29,2,67,10.2,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,8:8,39,min5.tye,,,56.2,
236,4,05:59:46,2,72,9.5,,,,,,,,,,,2.82,2.79,,,,,,,,,,,5.61,2,0,35,min5.tye,,,56.3,
237,4,05:59:50,2,64,8.8,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.28,2,0,33,min5.tye,,,56.5,
238,4,05:59:56,2,67,10.9,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,8:8,19,min5.tye,,,56.3,
239,1,06:00:36,2,65,11.8,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,12,97,min5.tye,,,56.2,
240,1,06:01:32,2,65,10.3,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,3,12,76,min5.tye,,,56.0,
241,4,06:02:07,2,74,12.0,,,,,,,,,,,3.64,3.06,,,,,,,,,,,6.69,3,0,67,min5.tye,,,55.9,
242,1,06:04:36,2,65,8.1,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.52,2,12,39,min5.tye,,,56.3,
243,4,06:04:41,2,62,9.1,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.99,2,0,80,min5.tye,,,56.3,
244,4,06:05:02,2,57,9.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,4,min5.tye,,,55.6,
245,1,06:05:29,2,65,8.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,12,55,min5.tye,,,56.3,
246,4,06:06:33,2,72,9.2,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,2,0,27,min5.tye,,,56.2,
247,4,06:08:41,2,70,12.8,,,,,,,,,,,3.72,2.81,,,,,,,,,,,6.53,3,0,67,min5.tye,,,56.2,
248,1,06:10:05,2,65,10.0,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,3,12,29,min5.tye,,,55.8,
249,4,06:10:14,2,72,12.1,,,,,,,,,,,3.34,2.86,,,,,,,,,,,6.20,3,0,85,min5.tye,,,56.0,
250,4,06:10:49,2,71,12.0,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,3,8:8,69,min5.tye,,,56.2,
251,4,06:13:21,2,66,9.4,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.08,2,0,73,min5.tye,,,56.0,
252,1,06:13:34,2,65,11.5,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,3,12,80,min5.tye,,,56.2,
253,4,06:14:01,2,70,9.3,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0,37,min5.tye,,,56.3,
254,4,06:14:11,2,69,9.2,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,8:8,99,min5.tye,,,56.1,
255,3,06:15:30,2,77,10.2,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,3,0,54,min5.tye,,,56.2,
256,4,06:15:49,2,68,8.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,78,min5.tye,,,55.9,
257,4,06:16:12,2,70,10.7,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0,16,min5.tye,,,56.3,
258,4,06:16:19,2,70,8.9,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0,26,min5.tye,,,56.4,
259,1,06:16:47,3,65,10.5,19.7,,,,,,,,,,2.13,2.34,3.11,,,,,,,,,,7.57,3,12,47,min5.tye,,,56.3,
260,1,06:16:50,2,65,11.6,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,12,52,min5.tye,,,56.3,
261,4,06:17:16,5,62,18.0,4.3,34.1,4.1,,,,,,,,12.29,17.61,16.51,16.86,17.11,,,,,,,,80.38,9,0,43,min5.tye,,,56.3,
262,4,06:17:27,2,66,11.3,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,8:8,51,min5.tye,,,56.3,
263,4,06:17:43,2,74,10.0,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.29,3,0,68,min5.tye,,,56.5,
264,1,06:19:21,2,65,8.7,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.16,2,12,77,min5.tye,,,56.4,
265,4,06:20:04,2,79,10.0,,,,,,,,,,,3.25,2.70,,,,,,,,,,,5.95,3,0,62,min5.tye,,,56.3,
266,4,06:20:07,2,74,9.5,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,8:8,37,min5.tye,,,56.3,
267,1,06:20:14,2,65,8.4,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,12,96,min5.tye,,,56.3,
268,1,06:20:36,2,65,9.2,,,,,,,,,,,1.78,1.76,,,,,,,,,,,3.54,2,12,99,min5.tye,,,56.5,
269,4,06:22:19,2,70,9.1,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0,20,min5.tye,,,56.6,
270,1,06:22:23,2,65,11.8,,,,,,,,,,,2.62,2.78,,,,,,,,,,,5.39,3,12,30,min5.tye,,,56.6,
271,4,06:24:14,2,72,9.2,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,8:8,78,min5.tye,,,56.4,
272,4,06:24:31,2,68,10.9,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,3,0,20,min5.tye,,,56.5,
273,1,06:24:32,2,65,8.9,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,12,30,min5.tye,,,56.5,
274,4,06:25:23,2,70,9.9,,,,,,,,,,,3.34,3.06,,,,,,,,,,,6.41,3,8:8,1,min5.tye,,,56.4,
275,1,06:26:13,2,65,8.0,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,12,89,min5.tye,,,56.6,
276,1,06:26:15,2,65,8.3,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,12,26,min5.tye,,,56.6,