veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:22,2,60,11.5,,,,,,,,,,,3.42,3.90,,,,,,,,,,,7.31,3,0
2,1,00:00:26,2,64,9.1,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,2,0
3,1,00:10:17,5,63,18.6,4.3,32.5,4.0,,,,,,,,10.85,16.81,16.94,15.35,15.18,,,,,,,,75.13,9,0
4,1,00:10:57,2,61,9.3,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.83,2,0
5,1,00:11:06,2,68,9.1,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
6,1,00:14:30,2,62,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
7,1,00:15:02,2,70,8.9,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
8,1,00:19:10,2,59,9.1,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
9,1,00:22:50,2,55,8.7,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.29,2,0
10,1,00:23:13,5,69,17.7,4.3,32.9,4.1,,,,,,,,10.65,7.85,7.40,6.73,7.28,,,,,,,,39.91,9,0
11,1,00:25:50,2,58,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.26,2,0
12,1,00:26:58,2,63,12.0,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0
13,1,00:30:33,2,50,9.3,,,,,,,,,,,2.32,2.31,,,,,,,,,,,4.63,2,0
14,1,00:32:38,2,65,8.9,,,,,,,,,,,2.18,2.27,,,,,,,,,,,4.45,2,0
15,1,00:34:36,5,59,15.7,4.3,31.7,4.0,,,,,,,,10.59,16.33,15.65,12.95,12.93,,,,,,,,68.44,9,0
16,1,00:38:48,2,52,11.6,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.13,3,0
17,1,00:41:21,2,65,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
18,1,00:45:19,2,62,10.5,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0
19,1,00:48:08,2,63,9.2,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.09,2,0
20,1,00:48:15,2,62,11.6,,,,,,,,,,,4.14,3.05,,,,,,,,,,,7.19,3,0
21,1,00:49:40,5,57,17.4,4.2,34.3,4.0,,,,,,,,10.20,16.54,16.86,12.28,12.73,,,,,,,,68.61,9,0
22,1,00:52:40,2,40,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
24,1,00:53:55,2,40,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
25,1,00:58:51,2,65,9.3,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
26,1,00:59:00,6,62,17.2,4.2,20.6,8.9,22.5,,,,,,,9.46,8.15,8.08,11.96,11.83,14.93,,,,,,,64.40,12,0
28,1,01:00:14,5,63,17.5,4.3,34.1,4.0,,,,,,,,10.36,16.60,16.83,15.93,16.28,,,,,,,,75.99,9,0
29,1,01:01:31,2,66,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
30,1,01:01:41,2,57,8.2,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
31,1,01:03:50,2,64,10.9,,,,,,,,,,,3.15,3.41,,,,,,,,,,,6.55,3,0
32,1,01:10:47,2,58,9.4,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.21,2,0
33,1,01:21:47,2,63,9.2,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
34,1,01:26:16,2,55,9.5,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.66,2,0
35,1,01:28:34,2,65,9.2,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.50,2,0
36,1,01:31:35,3,69,15.0,22.8,,,,,,,,,,5.09,11.98,2.94,,,,,,,,,,20.01,8,0
37,1,01:33:20,5,66,11.7,4.3,33.2,4.0,,,,,,,,8.98,6.52,5.99,3.58,4.01,,,,,,,,29.08,9,0
38,1,01:45:05,2,51,9.4,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
39,1,01:45:11,2,60,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
40,1,01:47:22,2,58,9.3,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
41,1,02:08:44,2,52,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0
42,1,02:10:10,5,60,16.0,4.4,32.1,4.1,,,,,,,,11.42,9.80,10.04,7.48,5.81,,,,,,,,44.55,9,0
43,1,02:13:47,2,54,11.6,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
44,1,02:24:56,5,61,13.1,4.3,31.5,4.2,,,,,,,,9.53,7.28,7.17,4.94,4.16,,,,,,,,33.08,9,0
45,1,02:31:48,5,64,12.5,4.2,30.0,4.0,,,,,,,,10.94,17.07,16.13,17.38,15.66,,,,,,,,77.18,9,0
46,1,02:50:22,2,64,9.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
47,1,03:03:53,2,59,12.1,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.86,3,0
48,1,03:11:32,2,32,10.8,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,3,0
49,1,03:15:57,5,63,20.3,4.3,32.7,10.1,,,,,,,,10.40,12.67,12.39,14.57,14.18,,,,,,,,64.21,16,0
50,1,03:33:54,5,56,16.8,4.3,32.5,4.1,,,,,,,,11.23,16.92,16.15,15.92,15.58,,,,,,,,75.80,9,0
51,1,03:35:40,2,68,10.0,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,3,0
52,1,03:47:07,5,71,21.3,4.4,31.5,10.3,,,,,,,,10.37,12.34,11.68,11.69,11.60,,,,,,,,57.69,16,0
53,1,03:47:21,5,70,19.7,4.3,33.1,4.1,,,,,,,,10.37,12.90,13.57,15.95,15.81,,,,,,,,68.61,9,0
55,1,03:51:11,2,68,8.9,,,,,,,,,,,1.45,1.35,,,,,,,,,,,2.80,2,0
56,1,03:53:03,5,65,16.2,4.3,32.4,10.2,,,,,,,,9.92,14.34,14.89,16.06,16.27,,,,,,,,71.48,16,0
57,2,03:54:52,5,39,1.3,5.2,13.1,5.3,,,,,,,,2.12,1.33,1.36,3.84,1.46,,,,,,,,10.12,14,36
58,1,03:54:52,5,53,12.0,22.3,2.9,2.6,,,,,,,,3.42,6.23,5.21,1.51,1.86,,,,,,,,18.23,3,36
59,1,04:03:55,2,65,12.8,,,,,,,,,,,3.23,3.05,,,,,,,,,,,6.28,3,0
60,1,04:12:57,3,60,11.5,15.5,,,,,,,,,,3.04,5.11,2.14,,,,,,,,,,10.29,3,0
61,1,04:23:54,2,57,10.0,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
62,1,04:42:03,5,61,17.0,4.3,32.2,4.1,,,,,,,,11.58,15.47,15.70,14.63,14.69,,,,,,,,72.07,9,0
63,1,04:52:09,2,70,8.9,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
64,1,05:07:46,3,66,12.0,16.4,,,,,,,,,,3.15,3.63,1.31,,,,,,,,,,8.08,3,0
65,1,05:10:50,2,60,9.1,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.25,2,0
66,1,05:26:41,2,69,10.0,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.39,3,0
67,1,05:49:28,2,64,11.5,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,3,0
68,1,05:53:36,2,60,10.5,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
69,1,06:06:59,2,55,9.1,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
70,1,06:08:05,2,63,10.5,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,3,0
71,1,06:08:08,2,53,8.5,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.97,2,0
72,2,06:08:08,2,57,9.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
73,1,06:13:32,2,55,9.7,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
74,1,06:14:20,5,62,17.7,4.2,35.7,4.2,,,,,,,,9.94,9.45,9.68,7.46,7.14,,,,,,,,43.66,9,0
75,1,06:18:36,2,65,8.4,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.00,2,0
76,1,06:19:55,2,66,8.3,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
77,1,06:21:55,2,57,13.0,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,3,0
78,1,06:31:01,2,53,6.9,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0
79,1,06:31:34,2,56,9.5,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
80,1,06:31:52,2,63,11.1,,,,,,,,,,,2.29,2.38,,,,,,,,,,,4.68,3,0
81,1,06:33:28,2,62,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
82,1,06:41:31,2,66,10.1,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.53,3,0
83,1,06:41:42,2,62,7.7,,,,,,,,,,,1.49,1.83,,,,,,,,,,,3.32,2,0
84,1,06:47:52,2,64,9.2,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,2,0
85,1,06:52:06,2,63,9.1,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
86,1,07:00:43,2,69,9.6,,,,,,,,,,,2.58,2.57,,,,,,,,,,,5.15,2,0
87,1,07:03:16,2,72,10.1,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,3,0
88,1,07:05:45,2,63,10.3,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.72,3,0
89,1,07:07:05,2,62,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
90,1,07:07:43,4,62,12.4,35.5,4.1,,,,,,,,,8.77,19.32,12.39,11.87,,,,,,,,,52.34,8,0
91,1,07:11:55,5,67,12.4,4.3,30.2,4.1,,,,,,,,10.71,17.41,16.28,16.70,15.97,,,,,,,,77.07,9,0
92,1,07:13:52,2,64,9.8,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,3,0
93,1,07:14:34,2,68,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
94,2,07:16:35,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
95,1,07:16:35,2,53,10.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,3,0
96,1,07:20:31,2,60,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
97,1,07:22:01,2,58,11.6,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0
98,1,07:25:39,2,71,8.9,,,,,,,,,,,1.92,1.96,,,,,,,,,,,3.88,2,0
99,1,07:26:13,2,58,9.4,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0
100,1,07:28:46,2,64,8.7,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.07,2,0
101,1,07:34:17,2,34,5.7,,,,,,,,,,,1.53,2.01,,,,,,,,,,,3.54,2,0
102,1,07:34:23,3,64,11.6,17.6,,,,,,,,,,3.04,3.17,1.04,,,,,,,,,,7.24,3,0
103,1,07:35:20,2,70,9.1,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
104,1,07:35:24,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
106,1,07:35:50,2,69,9.4,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,2,0
107,1,07:36:06,2,65,10.1,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
108,1,07:36:56,2,64,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
109,1,07:38:42,2,66,11.8,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.91,3,0
110,1,07:40:37,2,70,12.1,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,3,0
111,1,07:41:03,2,64,9.6,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
112,1,07:42:04,5,59,18.7,4.2,35.3,3.9,,,,,,,,11.66,13.10,13.14,10.88,11.76,,,,,,,,60.55,9,0
113,1,07:43:30,2,56,8.9,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.49,2,0
114,1,07:43:33,2,61,9.1,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
115,1,07:44:48,2,64,8.8,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
116,1,07:46:53,2,62,10.0,,,,,,,,,,,2.31,1.68,,,,,,,,,,,4.00,3,0
117,1,07:47:32,2,51,9.5,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
118,1,07:50:22,5,64,20.3,4.2,30.1,11.1,,,,,,,,10.38,15.04,15.35,12.27,11.57,,,,,,,,64.61,16,0
119,1,07:50:36,2,47,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
120,1,07:55:46,2,58,10.9,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.96,3,0
121,1,07:55:53,2,58,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
122,1,07:57:56,5,58,16.9,4.3,33.7,4.0,,,,,,,,11.01,15.65,15.56,15.14,15.23,,,,,,,,72.58,9,0
123,1,07:59:42,2,64,8.5,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.70,2,0
124,2,08:00:30,2,70,8.6,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
126,1,08:02:44,2,65,11.8,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.70,3,0
127,1,08:03:42,2,66,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
128,1,08:05:45,2,65,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
129,1,08:09:56,2,49,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
130,1,08:10:44,2,69,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
131,1,08:11:27,2,66,9.2,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
132,1,08:12:16,4,43,11.5,19.7,2.6,,,,,,,,,2.87,3.18,2.02,2.07,,,,,,,,,10.13,3,0
133,1,08:13:04,2,58,9.2,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
134,1,08:13:28,2,59,10.0,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
135,1,08:15:12,2,61,12.2,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.49,3,0
136,1,08:19:18,2,61,10.6,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0
137,1,08:19:23,2,67,11.6,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0
138,1,08:20:32,2,63,10.0,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0
139,1,08:21:33,2,65,8.9,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
140,1,08:21:55,2,70,9.5,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,2,0
141,2,08:21:55,2,72,8.7,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
142,1,08:21:57,2,63,9.0,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
143,1,08:22:23,2,59,11.6,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.95,3,0
144,1,08:22:54,2,70,9.5,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,2,0
145,1,08:23:27,2,70,9.1,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.63,2,0
146,1,08:23:39,2,53,7.3,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.24,2,0
147,1,08:24:21,2,65,11.6,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.42,3,0
148,1,08:24:35,2,57,11.0,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0
149,1,08:24:41,2,61,9.4,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
150,1,08:25:05,2,63,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
151,1,08:26:09,5,62,13.2,4.3,32.1,4.1,,,,,,,,9.66,10.18,10.31,9.89,8.79,,,,,,,,48.82,9,0
152,1,08:27:29,2,68,8.8,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
153,1,08:28:23,2,68,9.4,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.80,2,0
154,1,08:28:54,2,68,9.5,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.33,2,0
155,1,08:29:38,2,58,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,2,0
156,1,08:31:32,2,64,12.1,,,,,,,,,,,3.05,2.90,,,,,,,,,,,5.95,3,0
157,1,08:34:42,2,60,12.0,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
158,1,08:35:02,2,65,13.2,,,,,,,,,,,4.24,3.08,,,,,,,,,,,7.32,3,0
159,1,08:35:33,2,71,9.0,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
160,1,08:36:46,2,68,8.6,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,0
161,1,08:37:54,2,57,9.2,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0
162,1,08:37:57,2,48,11.0,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0
163,1,08:38:08,2,53,7.8,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,2,0
164,1,08:38:51,2,64,11.1,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0
165,1,08:40:27,2,70,8.9,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0
166,1,08:40:32,2,75,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
167,1,08:42:17,2,62,9.4,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
168,1,08:42:29,2,67,10.1,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0
169,1,08:43:11,2,58,8.3,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.56,2,0
170,1,08:43:23,4,62,14.1,35.4,4.1,,,,,,,,,9.01,16.70,11.79,11.62,,,,,,,,,49.12,8,0
171,1,08:43:36,2,65,11.6,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
172,1,08:43:53,3,65,11.5,16.3,,,,,,,,,,2.99,3.52,2.24,,,,,,,,,,8.75,3,0
173,1,08:44:05,2,63,9.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
174,1,08:44:23,2,58,9.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
175,1,08:44:37,2,68,10.9,,,,,,,,,,,2.83,3.24,,,,,,,,,,,6.07,3,0
176,2,08:45:10,2,72,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
177,1,08:45:12,2,63,12.1,,,,,,,,,,,3.44,2.63,,,,,,,,,,,6.07,3,0
178,1,08:45:20,2,73,11.6,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
179,1,08:45:38,5,64,16.8,4.2,30.0,4.1,,,,,,,,10.73,14.75,15.07,14.43,16.94,,,,,,,,71.92,9,0
181,1,08:46:03,2,68,9.4,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.31,2,0
182,1,08:46:16,2,70,9.6,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0
183,1,08:46:45,2,73,9.1,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
184,1,08:47:15,2,61,9.9,,,,,,,,,,,2.82,2.84,,,,,,,,,,,5.66,3,0
185,1,08:47:19,2,68,9.5,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.34,2,0
186,1,08:47:24,2,65,14.2,,,,,,,,,,,4.20,3.27,,,,,,,,,,,7.48,5,0
187,1,08:47:33,5,65,20.0,4.4,30.0,11.2,,,,,,,,10.78,15.75,15.58,17.80,17.48,,,,,,,,77.38,16,0
188,1,08:48:57,2,60,11.8,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0
189,1,08:50:40,5,59,17.9,4.3,33.9,4.0,,,,,,,,10.52,10.77,10.54,12.59,12.70,,,,,,,,57.12,9,0
190,2,08:53:02,2,58,9.4,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
191,1,08:54:55,2,56,9.4,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0
192,1,08:59:19,2,60,11.0,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
193,1,09:00:06,2,66,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
194,1,09:01:42,2,53,6.8,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
196,1,09:01:52,2,44,9.5,,,,,,,,,,,2.42,2.43,,,,,,,,,,,4.84,2,0
197,1,09:02:04,5,62,18.4,4.3,33.2,4.0,,,,,,,,11.40,15.33,14.82,14.75,14.93,,,,,,,,71.22,9,0
198,1,09:03:28,5,67,18.7,4.3,35.1,4.0,,,,,,,,9.08,9.08,9.37,7.11,7.13,,,,,,,,41.78,9,0
199,1,09:05:43,2,58,8.3,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0
200,1,09:06:16,2,52,11.6,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
201,1,09:06:53,2,63,11.9,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0
202,1,09:07:56,5,66,11.4,4.2,34.4,4.1,,,,,,,,10.53,11.47,11.43,6.96,6.61,,,,,,,,46.99,9,0
203,1,09:08:34,3,63,14.1,16.1,,,,,,,,,,3.16,3.44,1.66,,,,,,,,,,8.27,8,0
204,1,09:10:14,2,63,9.3,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,0
205,1,09:10:17,2,62,9.9,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,3,0
206,1,09:11:16,2,66,9.3,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0
207,1,09:11:20,2,57,9.2,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
208,1,09:13:32,2,53,7.3,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.48,2,0
209,2,09:13:35,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
210,1,09:13:35,3,67,24.2,4.0,,,,,,,,,,11.92,16.67,4.83,,,,,,,,,,33.42,4,0
211,1,09:14:16,2,64,9.0,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
212,1,09:16:09,2,54,9.1,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.27,2,0
213,1,09:17:12,2,46,11.0,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,3,0
214,1,09:17:25,2,68,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
215,1,09:18:10,2,57,9.4,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
216,1,09:18:30,2,66,10.0,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
217,1,09:19:04,2,73,10.9,,,,,,,,,,,2.98,2.86,,,,,,,,,,,5.84,3,0
218,1,09:21:12,2,66,9.2,,,,,,,,,,,2.71,2.67,,,,,,,,,,,5.37,2,0
219,1,09:22:53,2,48,10.8,,,,,,,,,,,2.65,2.66,,,,,,,,,,,5.31,3,0
220,1,09:24:01,2,66,10.1,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,3,0
221,1,09:24:03,2,58,13.2,,,,,,,,,,,3.35,2.79,,,,,,,,,,,6.14,3,0
222,1,09:24:07,2,58,10.1,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.57,3,0
223,2,09:24:52,2,66,9.4,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
224,1,09:24:54,2,39,9.3,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,2,0
225,1,09:25:01,2,71,9.1,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
226,1,09:25:27,2,62,8.4,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
227,1,09:25:29,2,72,10.1,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,3,0
228,2,09:25:30,2,71,10.9,,,,,,,,,,,3.17,2.86,,,,,,,,,,,6.03,3,0
229,1,09:25:51,2,63,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
230,1,09:26:09,2,61,0.4,,,,,,,,,,,1.22,1.16,,,,,,,,,,,2.38,14,0
231,1,09:27:45,2,70,9.9,,,,,,,,,,,3.24,3.74,,,,,,,,,,,6.99,3,0
232,1,09:28:10,2,68,8.8,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
233,1,09:29:52,2,71,9.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
234,2,09:29:52,2,72,12.0,,,,,,,,,,,3.36,2.30,,,,,,,,,,,5.66,3,0
235,1,09:31:11,2,59,10.1,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0
236,1,09:32:30,2,66,11.3,,,,,,,,,,,3.00,2.74,,,,,,,,,,,5.74,3,0
237,1,09:32:34,2,69,9.9,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
238,1,09:32:53,2,68,10.0,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0
239,1,09:32:56,2,58,9.3,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
240,1,09:32:58,2,58,9.0,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
241,1,09:32:59,2,59,9.5,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.47,2,0
242,1,09:33:33,2,68,8.9,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
243,2,09:33:36,2,71,9.1,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
244,2,09:33:38,2,70,11.6,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0
245,1,09:33:39,2,64,10.0,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,3,0
246,2,09:34:04,2,70,9.6,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.53,2,0
247,1,09:34:05,2,56,9.1,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
248,2,09:34:07,5,59,21.1,4.3,30.6,11.0,,,,,,,,9.71,15.97,16.19,18.10,17.21,,,,,,,,77.18,16,0
249,1,09:35:01,5,69,11.2,4.3,34.9,4.1,,,,,,,,7.78,11.17,11.40,11.71,11.23,,,,,,,,53.29,9,0
250,1,09:35:07,2,57,9.0,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0
251,1,09:36:16,2,60,11.1,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
252,1,09:37:19,2,39,5.2,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.79,2,0
253,1,09:37:31,2,67,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
254,2,09:37:31,2,67,8.2,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.62,2,0
255,1,09:38:28,2,57,8.8,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0
256,2,09:38:29,2,69,8.7,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
257,1,09:38:29,2,53,6.7,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
258,1,09:39:41,2,67,9.5,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
259,1,09:40:47,2,62,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
260,1,09:41:21,2,68,9.1,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
261,1,09:41:27,2,53,7.5,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
262,1,09:42:13,2,64,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0
263,1,09:42:49,2,67,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.71,2,0
264,1,09:43:56,2,57,8.9,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0
265,1,09:43:59,2,63,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
266,1,09:44:07,2,60,8.7,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0
267,1,09:44:36,2,70,11.8,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.51,3,0
268,1,09:44:42,2,58,8.6,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
269,1,09:44:44,2,63,14.5,,,,,,,,,,,4.64,3.04,,,,,,,,,,,7.67,5,0
270,1,09:44:47,2,63,9.9,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,3,0
271,1,09:45:02,2,79,9.3,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.80,2,0
272,1,09:46:16,5,60,20.4,4.3,28.9,10.1,,,,,,,,10.91,10.00,9.62,5.34,5.27,,,,,,,,41.14,16,0
273,1,09:47:16,2,62,11.0,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0
274,1,09:47:32,3,57,9.4,12.2,,,,,,,,,,2.11,2.00,1.39,,,,,,,,,,5.50,2,0
275,1,09:49:00,2,67,8.9,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.98,2,0
276,1,09:49:05,2,62,10.2,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
277,1,09:50:26,2,68,9.4,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.45,2,0
278,1,09:50:58,2,68,9.6,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,2,0
279,1,09:51:18,2,66,9.7,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0
280,1,09:51:19,2,66,9.4,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.20,2,0
281,1,09:51:21,2,61,8.8,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
282,1,09:51:47,2,70,8.6,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
283,1,09:52:04,2,72,11.6,,,,,,,,,,,3.33,3.71,,,,,,,,,,,7.05,3,0
284,1,09:52:24,2,68,8.6,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0
285,1,09:52:39,2,65,9.0,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
286,1,09:53:01,2,68,9.4,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.67,2,0
287,1,09:53:42,5,54,18.0,4.3,33.1,4.1,,,,,,,,10.57,16.65,16.72,14.18,14.21,,,,,,,,72.32,9,0
288,2,09:53:49,2,43,11.6,,,,,,,,,,,2.71,3.02,,,,,,,,,,,5.73,3,0
289,1,09:54:38,2,53,7.0,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,2,0
290,1,09:55:28,2,53,6.5,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0
291,1,09:55:40,2,65,11.5,,,,,,,,,,,2.92,2.96,,,,,,,,,,,5.88,3,0
292,1,09:56:48,2,67,11.6,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.68,3,0
293,1,09:57:08,2,54,13.2,,,,,,,,,,,3.60,2.89,,,,,,,,,,,6.49,3,0
294,1,09:58:29,2,65,8.0,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
295,1,09:58:35,2,61,10.0,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0
296,2,09:58:56,5,66,19.6,4.3,32.0,4.1,,,,,,,,1.36,1.57,1.45,2.91,2.76,,,,,,,,10.05,0,36
297,1,09:58:56,5,66,19.6,4.3,32.3,4.2,,,,,,,,10.85,9.33,9.95,10.70,10.61,,,,,,,,51.44,9,0
298,1,09:59:05,2,71,9.2,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
299,1,09:59:10,5,67,18.8,4.3,33.3,4.0,,,,,,,,10.24,6.93,7.17,3.87,4.71,,,,,,,,32.92,9,0
300,2,09:59:23,2,68,11.3,,,,,,,,,,,3.79,5.04,,,,,,,,,,,8.83,3,0
301,1,09:59:23,2,53,8.9,,,,,,,,,,,3.00,3.43,,,,,,,,,,,6.44,2,0
302,2,10:00:26,2,73,9.7,,,,,,,,,,,3.07,2.92,,,,,,,,,,,5.99,2,0
303,1,10:00:27,2,65,10.9,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,3,0
304,1,10:00:29,2,58,9.8,,,,,,,,,,,2.73,3.19,,,,,,,,,,,5.92,2,0
305,1,10:00:36,5,68,12.0,4.2,34.5,4.0,,,,,,,,9.47,7.96,7.63,5.77,6.22,,,,,,,,37.05,9,0
306,2,10:00:36,2,70,9.4,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.44,2,0
307,2,10:00:37,2,72,8.7,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
308,1,10:00:41,2,58,9.4,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
309,1,10:00:50,2,68,9.1,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
310,2,10:01:14,2,70,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
311,1,10:01:15,2,66,9.6,,,,,,,,,,,2.20,2.18,,,,,,,,,,,4.38,2,0
312,1,10:01:37,2,57,8.3,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.63,2,0
313,1,10:02:17,2,55,11.1,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.63,3,0
314,2,10:03:06,2,65,9.7,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.51,2,0
315,1,10:03:07,2,63,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0
316,1,10:03:50,2,66,10.0,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.50,3,0
317,1,10:05:11,2,67,10.8,,,,,,,,,,,2.90,2.55,,,,,,,,,,,5.45,3,0
318,1,10:05:17,2,64,10.9,,,,,,,,,,,2.90,2.82,,,,,,,,,,,5.72,3,0
319,1,10:07:09,5,64,20.5,4.3,35.1,4.0,,,,,,,,10.27,7.52,7.15,4.56,4.81,,,,,,,,34.32,9,0
320,1,10:07:54,5,59,19.7,4.3,29.8,10.1,,,,,,,,11.80,12.17,11.98,12.43,11.83,,,,,,,,60.21,16,0
321,1,10:07:57,2,58,9.1,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
322,1,10:08:15,2,61,9.5,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
323,1,10:08:35,2,71,8.6,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
324,1,10:09:38,2,53,7.3,,,,,,,,,,,3.56,3.11,,,,,,,,,,,6.67,2,0
325,1,10:09:59,2,53,7.8,,,,,,,,,,,3.71,2.59,,,,,,,,,,,6.31,2,0
326,1,10:10:13,2,66,9.6,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,2,0
327,1,10:10:45,2,68,11.6,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,3,0
328,1,10:10:47,2,70,9.7,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,2,0
329,1,10:11:11,2,72,9.4,,,,,,,,,,,2.52,1.31,,,,,,,,,,,3.83,2,0
330,1,10:11:24,2,36,5.3,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
331,1,10:13:31,2,69,9.3,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,2,0
332,1,10:13:47,2,73,9.4,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
333,1,10:13:59,2,63,9.5,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
334,1,10:14:49,2,71,9.4,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.75,2,0
335,1,10:15:19,2,68,10.0,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.44,3,0
336,1,10:16:15,2,68,10.0,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
337,1,10:16:22,2,53,7.3,,,,,,,,,,,3.34,2.10,,,,,,,,,,,5.44,2,0
338,2,10:17:31,2,70,12.0,,,,,,,,,,,3.46,2.48,,,,,,,,,,,5.93,3,0
339,1,10:17:37,2,57,14.1,,,,,,,,,,,3.90,2.68,,,,,,,,,,,6.58,5,0
340,1,10:19:05,2,56,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
341,1,10:19:11,2,69,9.2,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
342,1,10:19:22,2,61,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
343,1,10:20:07,2,63,11.6,,,,,,,,,,,3.41,2.56,,,,,,,,,,,5.97,3,0
344,1,10:20:14,2,65,11.9,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,0
345,1,10:20:36,2,66,9.0,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
346,2,10:20:37,2,70,8.7,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.79,2,0
347,1,10:20:38,2,66,11.8,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0
348,1,10:21:03,2,66,10.8,,,,,,,,,,,3.14,3.04,,,,,,,,,,,6.18,3,0
349,1,10:21:14,2,55,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
350,1,10:21:18,2,63,10.0,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,0
351,1,10:22:10,2,60,9.5,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
352,1,10:22:59,2,68,10.0,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.66,3,0
353,2,10:23:00,5,69,17.6,4.2,30.3,4.1,,,,,,,,12.05,8.28,8.13,8.77,10.22,,,,,,,,47.45,9,0
354,1,10:24:05,2,71,14.0,,,,,,,,,,,3.92,2.65,,,,,,,,,,,6.57,5,0
355,1,10:25:57,2,64,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
356,1,10:26:08,2,65,9.2,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
357,1,10:26:19,2,67,10.0,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,3,0