veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:08:54,2,69,9.8,,,,,,,,,,,1.82,2.18,,,,,,,,,,,4.00,2,8:8,29,min5.tye,,,48.7,
2,4,00:18:19,2,69,9.0,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.68,2,8:8,38,min5.tye,,,48.6,
3,4,00:21:39,2,69,10.1,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.89,3,8:8,87,min5.tye,,,48.7,
4,4,00:28:45,2,67,9.5,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.50,2,0,36,min5.tye,,,48.5,
5,4,00:35:35,2,63,10.5,,,,,,,,,,,2.98,4.06,,,,,,,,,,,7.05,3,0,97,min5.tye,,,48.3,
6,4,00:39:39,5,69,13.5,4.3,31.8,4.1,,,,,,,,10.63,4.66,4.36,3.23,2.49,,,,,,,,25.37,9,0,63,min5.tye,,,48.3,
7,4,00:39:52,2,67,10.7,,,,,,,,,,,2.81,2.65,,,,,,,,,,,5.47,3,8:8,54,min5.tye,,,48.3,
8,4,00:45:46,2,63,8.1,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,77,min5.tye,,,48.2,
9,4,01:11:46,2,65,8.2,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,8:8,70,min5.tye,,,47.5,
10,4,01:14:41,2,60,9.3,,,,,,,,,,,2.80,2.86,,,,,,,,,,,5.66,2,0,9,min5.tye,,,47.4,
11,4,01:25:36,2,70,9.4,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,2,0,54,min5.tye,,,47.7,
12,4,01:32:54,3,61,22.7,4.4,,,,,,,,,,13.49,11.51,10.97,,,,,,,,,,35.97,6,0,28,min5.tye,,,47.6,
13,4,01:40:35,6,64,16.1,4.4,27.9,5.0,5.0,,,,,,,11.69,19.65,19.49,15.30,15.51,14.56,,,,,,,96.19,10,0,53,min5.tye,,,46.9,
14,4,01:43:42,2,64,8.1,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.83,2,8:8,12,min5.tye,,,47.1,
15,4,01:43:58,2,57,8.6,,,,,,,,,,,2.31,2.72,,,,,,,,,,,5.03,2,0,65,min5.tye,,,47.0,
16,4,01:51:33,2,70,8.4,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,87,min5.tye,,,47.0,
17,4,02:01:22,6,69,18.7,5.0,23.5,8.6,5.1,,,,,,,11.83,19.47,18.71,9.90,19.56,19.42,,,,,,,98.88,10,0,38,min5.tye,,,46.9,
18,4,02:06:11,2,77,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,89,min5.tye,,,46.7,
19,4,02:18:42,2,72,9.7,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,8:8,17,min5.tye,,,46.7,
20,4,02:21:48,2,60,9.5,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,2,0,30,min5.tye,,,46.7,
21,4,02:27:25,2,62,12.0,,,,,,,,,,,3.33,2.16,,,,,,,,,,,5.50,3,0,13,min5.tye,,,46.6,
22,4,02:35:22,2,67,9.0,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,82,min5.tye,,,46.7,
23,4,02:40:01,2,65,11.0,,,,,,,,,,,1.99,2.21,,,,,,,,,,,4.20,3,8:10:8,26,min5.tye,,,46.4,
24,4,02:47:30,2,64,9.7,,,,,,,,,,,3.22,3.11,,,,,,,,,,,6.33,2,0,36,min5.tye,,,46.3,
25,4,02:49:09,2,65,13.2,,,,,,,,,,,3.76,2.40,,,,,,,,,,,6.16,3,0,39,min5.tye,,,46.3,
26,4,02:55:13,2,71,9.0,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,36,min5.tye,,,46.4,
27,4,03:12:15,2,68,9.5,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,8:8,7,min5.tye,,,46.2,
28,4,03:12:58,2,68,9.0,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.06,2,8:8,48,min5.tye,,,46.3,
29,4,03:15:23,2,60,7.9,,,,,,,,,,,0.95,0.75,,,,,,,,,,,1.70,2,0,43,min5.tye,,,46.2,
30,4,03:19:53,2,65,9.5,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,96,min5.tye,,,46.2,
31,4,03:22:14,5,70,13.5,4.3,31.9,4.1,,,,,,,,10.58,4.76,4.54,3.11,3.65,,,,,,,,26.64,9,0,52,min5.tye,,,46.2,
32,4,03:24:04,2,70,13.9,,,,,,,,,,,4.61,3.94,,,,,,,,,,,8.56,5,0,75,min5.tye,,,46.1,
33,4,03:29:23,2,68,7.3,,,,,,,,,,,1.54,1.37,,,,,,,,,,,2.91,2,8:8,69,min5.tye,,,45.9,
34,4,03:44:48,2,65,9.3,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0,69,min5.tye,,,46.1,
35,4,03:45:32,2,67,9.1,,,,,,,,,,,0.95,1.29,,,,,,,,,,,2.24,2,8:8,93,min5.tye,,,46.2,
36,4,03:47:48,2,67,9.0,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,8:8,79,min5.tye,,,45.9,
37,4,03:51:36,2,66,10.8,,,,,,,,,,,2.30,2.27,,,,,,,,,,,4.57,3,0,15,min5.tye,,,46.3,
38,4,03:54:03,6,69,16.8,4.5,27.9,5.0,5.0,,,,,,,9.87,17.30,15.95,15.57,14.19,14.59,,,,,,,87.46,10,0,21,min5.tye,,,46.2,
39,4,03:55:28,2,71,9.5,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,2,0,54,min5.tye,,,46.1,
40,4,03:57:11,2,60,9.2,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0,69,min5.tye,,,46.0,
41,4,03:57:56,2,64,8.4,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,8:8,85,min5.tye,,,46.0,
42,4,04:00:16,2,72,8.9,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,32,min5.tye,,,45.9,
43,4,04:01:11,5,71,19.9,4.3,30.0,10.1,,,,,,,,11.89,17.00,16.86,17.58,17.10,,,,,,,,80.44,9,0,46,min5.tye,,,45.9,
44,4,04:02:44,2,70,8.6,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,8:8,15,min5.tye,,,45.8,
45,3,04:03:47,2,72,8.4,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,8:8,23,min5.tye,,,45.7,
46,4,04:08:58,2,82,12.5,,,,,,,,,,,3.93,2.56,,,,,,,,,,,6.49,3,0,91,min5.tye,,,45.6,
47,4,04:09:34,2,66,10.1,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0,8,min5.tye,,,45.6,
48,4,04:10:38,2,71,12.1,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.90,3,8:8,88,min5.tye,,,45.6,
49,4,04:12:46,2,76,9.3,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.79,2,0,4,min5.tye,,,45.6,
50,4,04:14:04,2,63,12.0,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0,50,min5.tye,,,45.5,
51,4,04:18:05,2,58,7.8,,,,,,,,,,,1.48,1.81,,,,,,,,,,,3.30,2,0,49,min5.tye,,,45.8,
52,4,04:24:10,2,61,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,13,min5.tye,,,45.9,
53,4,04:25:01,2,62,8.9,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,2,0,65,min5.tye,,,46.0,
54,4,04:27:51,2,67,11.8,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0,9,min5.tye,,,46.2,
55,4,04:32:38,2,56,9.4,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,60,min5.tye,,,46.8,
56,3,04:32:39,2,62,13.5,,,,,,,,,,,4.60,3.59,,,,,,,,,,,8.19,3,0,89,min5.tye,,,46.7,
57,4,04:34:39,2,65,8.9,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,1,min5.tye,,,46.7,
58,4,04:38:09,5,60,16.3,4.3,35.7,4.1,,,,,,,,13.12,17.25,15.14,17.68,17.67,,,,,,,,80.86,9,0,67,min5.tye,,,46.9,
59,4,04:45:58,2,73,9.1,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0,24,min5.tye,,,47.0,
60,4,04:46:40,2,53,8.0,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.75,2,0,73,min5.tye,,,47.2,
61,4,04:48:20,5,66,17.4,4.4,29.8,4.2,,,,,,,,11.77,20.42,19.46,22.99,18.31,,,,,,,,92.94,9,0,38,min5.tye,,,47.3,
62,4,04:49:58,2,63,8.1,,,,,,,,,,,1.53,1.35,,,,,,,,,,,2.88,2,8:8,78,min5.tye,,,47.4,
63,4,04:50:01,2,69,8.7,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0,83,min5.tye,,,47.4,
64,4,04:53:40,2,80,11.6,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0,75,min5.tye,,,47.0,
65,4,04:53:44,2,67,8.8,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0,22,min5.tye,,,47.0,
66,4,04:57:16,2,57,8.6,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,37,min5.tye,,,47.3,
67,4,04:58:25,2,65,13.2,,,,,,,,,,,3.55,2.53,,,,,,,,,,,6.07,3,0,26,min5.tye,,,47.2,
68,4,04:59:16,2,68,8.9,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,42,min5.tye,,,47.3,
69,4,05:00:34,2,70,12.3,,,,,,,,,,,3.70,2.99,,,,,,,,,,,6.69,3,0,96,min5.tye,,,47.3,
70,4,05:00:43,2,71,8.7,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,70,min5.tye,,,47.4,
71,4,05:00:46,3,70,12.5,12.5,,,,,,,,,,3.33,2.19,1.44,,,,,,,,,,6.96,3,8:10:8,84,min5.tye,,,47.3,
72,4,05:01:12,2,70,8.7,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.94,2,8:8,59,min5.tye,,,47.1,
73,4,05:03:06,2,70,9.9,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,3,8:8,83,min5.tye,,,47.7,
74,4,05:03:48,2,70,9.9,,,,,,,,,,,1.94,2.60,,,,,,,,,,,4.54,3,8:8,10,min5.tye,,,47.8,
75,4,05:04:28,2,67,10.2,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.82,3,0,10,min5.tye,,,47.8,
76,4,05:04:40,2,62,8.6,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.68,2,0,35,min5.tye,,,47.6,
77,4,05:09:49,6,66,17.7,4.6,27.2,5.1,5.0,,,,,,,11.39,19.83,18.43,11.70,15.09,15.89,,,,,,,92.32,10,0,5,min5.tye,,,48.4,
78,3,05:11:02,2,76,8.8,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0,35,min5.tye,,,48.5,
79,4,05:11:12,2,63,12.0,,,,,,,,,,,3.81,2.66,,,,,,,,,,,6.47,3,0,48,min5.tye,,,48.6,
80,3,05:11:17,2,64,9.1,,,,,,,,,,,1.11,1.01,,,,,,,,,,,2.13,2,1,18,min5.tye,,,48.6,
81,4,05:11:17,2,64,9.1,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,0,19,min5.tye,,,48.6,
82,4,05:12:24,2,60,9.1,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,66,min5.tye,,,49.0,
83,4,05:12:54,2,70,9.0,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0,41,min5.tye,,,48.8,
84,4,05:12:59,2,69,8.9,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,59,min5.tye,,,48.8,
85,4,05:13:10,2,73,11.7,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0,40,min5.tye,,,48.8,
86,4,05:14:11,2,73,9.5,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.70,2,0,88,min5.tye,,,48.9,
87,4,05:14:38,2,72,7.8,,,,,,,,,,,1.46,1.31,,,,,,,,,,,2.77,2,8:8,93,min5.tye,,,49.0,
88,3,05:14:39,2,71,8.7,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,8:8,75,min5.tye,,,49.0,
89,4,05:14:40,2,72,9.7,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,8:8,80,min5.tye,,,49.0,
90,4,05:15:17,2,72,16.0,,,,,,,,,,,6.32,6.89,,,,,,,,,,,13.20,5,8:10:8,65,min5.tye,,,48.9,
91,4,05:17:28,2,72,9.4,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,2,8:8,54,min5.tye,,,49.1,
92,4,05:17:56,2,69,8.4,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0,9,min5.tye,,,49.0,
93,4,05:18:34,2,66,21.0,,,,,,,,,,,7.64,10.89,,,,,,,,,,,18.54,5,0,50,min5.tye,,,49.0,
94,4,05:19:16,2,73,9.1,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.91,2,0,81,min5.tye,,,49.1,
95,4,05:20:04,2,65,8.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,8,min5.tye,,,49.1,
96,4,05:21:22,2,68,11.5,,,,,,,,,,,3.13,2.80,,,,,,,,,,,5.94,3,8:10:8,52,min5.tye,,,49.0,
97,4,05:21:41,2,65,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.31,2,0,21,min5.tye,,,49.0,
98,4,05:22:19,2,66,8.4,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.34,2,8:8,24,min5.tye,,,49.0,
99,4,05:22:26,2,66,8.8,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,8:8,78,min5.tye,,,49.1,
100,4,05:23:33,6,69,17.0,4.4,30.4,5.1,5.0,,,,,,,10.78,18.84,17.12,16.40,14.93,14.52,,,,,,,92.59,10,0,26,min5.tye,,,49.2,
101,4,05:23:35,2,66,10.0,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0,43,min5.tye,,,49.2,
102,3,05:23:50,2,71,9.7,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.34,2,8:8,29,min5.tye,,,49.2,
103,4,05:23:52,2,70,8.7,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,2,0,26,min5.tye,,,49.2,
104,4,05:24:25,2,77,8.6,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0,23,min5.tye,,,49.2,
105,4,05:25:51,2,70,12.3,,,,,,,,,,,3.53,3.21,,,,,,,,,,,6.74,3,0,31,min5.tye,,,49.2,
106,4,05:26:00,2,71,13.3,,,,,,,,,,,3.68,3.07,,,,,,,,,,,6.74,3,8:10:8,61,min5.tye,,,49.2,
107,3,05:26:42,2,71,10.3,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,3,8:8,61,min5.tye,,,49.5,
108,4,05:27:38,2,71,9.6,,,,,,,,,,,2.27,2.49,,,,,,,,,,,4.76,2,8:8,53,min5.tye,,,49.3,
109,4,05:28:03,2,71,9.2,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,8:8,95,min5.tye,,,49.6,
110,4,05:29:23,2,75,9.8,,,,,,,,,,,3.02,2.98,,,,,,,,,,,5.99,2,0,33,min5.tye,,,49.6,
111,4,05:30:02,2,67,9.3,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0,36,min5.tye,,,49.4,
112,4,05:30:52,2,73,9.5,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.39,2,0,21,min5.tye,,,49.6,
113,4,05:31:05,2,74,8.6,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,20,min5.tye,,,49.8,
114,4,05:31:20,2,66,23.0,,,,,,,,,,,8.37,10.90,,,,,,,,,,,19.26,5,0,90,min5.tye,,,49.7,
115,4,05:32:21,2,69,9.0,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,8:8,51,min5.tye,,,49.7,
116,4,05:33:21,2,66,11.8,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.62,3,0,85,min5.tye,,,49.5,
117,4,05:35:33,2,70,8.7,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0,48,min5.tye,,,49.6,
118,4,05:36:02,2,70,9.1,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,55,min5.tye,,,49.8,
119,4,05:36:23,2,69,8.2,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.30,2,8:8,47,min5.tye,,,49.7,
120,4,05:36:51,2,64,8.9,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0,19,min5.tye,,,50.0,
121,4,05:37:05,2,67,9.2,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,8:8,69,min5.tye,,,49.8,
122,4,05:39:38,2,77,9.4,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,58,min5.tye,,,49.8,
123,4,05:39:43,2,68,9.5,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,2,0,27,min5.tye,,,49.8,
124,4,05:40:00,6,70,17.1,4.2,27.9,4.7,5.4,,,,,,,12.59,19.94,19.66,17.85,17.12,17.39,,,,,,,104.55,10,0,34,min5.tye,,,49.8,
125,4,05:40:02,2,72,8.7,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.45,2,0,57,min5.tye,,,49.8,
126,4,05:40:05,2,71,9.2,,,,,,,,,,,2.44,2.53,,,,,,,,,,,4.98,2,8:8,79,min5.tye,,,49.7,
127,4,05:40:27,5,65,13.2,4.3,32.9,4.1,,,,,,,,11.72,9.49,8.39,5.65,5.05,,,,,,,,40.30,9,0,64,min5.tye,,,49.7,
128,4,05:42:11,2,56,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0,73,min5.tye,,,49.8,
129,4,05:42:49,2,67,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.59,2,0,4,min5.tye,,,49.9,
130,4,05:43:03,2,65,8.2,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.61,2,0,66,min5.tye,,,49.9,
131,4,05:43:27,2,65,12.4,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,8:10:8,3,min5.tye,,,49.8,
132,4,05:43:56,2,69,8.7,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.24,2,0,74,min5.tye,,,49.8,
133,4,05:44:08,2,70,8.7,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,20,min5.tye,,,49.9,
134,4,05:45:10,2,68,12.1,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,8:10:8,51,min5.tye,,,49.9,
135,4,05:45:28,2,64,10.8,,,,,,,,,,,2.90,2.73,,,,,,,,,,,5.63,3,0,22,min5.tye,,,49.8,
136,4,05:45:45,2,70,8.8,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0,78,min5.tye,,,49.9,
137,4,05:45:50,2,68,11.6,,,,,,,,,,,3.83,3.12,,,,,,,,,,,6.95,3,8:10:8,71,min5.tye,,,49.9,
138,4,05:45:56,2,68,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.20,2,0,48,min5.tye,,,49.9,
139,3,05:46:11,2,86,8.9,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0,76,min5.tye,,,49.8,
140,4,05:46:12,2,69,12.0,,,,,,,,,,,3.34,2.45,,,,,,,,,,,5.78,3,0,81,min5.tye,,,49.8,
141,4,05:46:28,2,66,14.0,,,,,,,,,,,4.39,4.56,,,,,,,,,,,8.95,5,0,55,min5.tye,,,49.8,
142,4,05:46:37,2,71,10.1,,,,,,,,,,,3.26,2.34,,,,,,,,,,,5.60,3,0,2,min5.tye,,,49.8,
143,4,05:46:46,2,72,9.2,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,33,min5.tye,,,50.0,
144,4,05:47:13,2,71,8.6,,,,,,,,,,,1.47,1.45,,,,,,,,,,,2.92,2,8:8,70,min5.tye,,,50.0,
145,4,05:47:45,2,67,9.3,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0,16,min5.tye,,,49.8,
146,4,05:48:40,2,69,9.3,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,8:8,75,min5.tye,,,50.0,
147,4,05:48:58,2,69,9.6,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,8:8,70,min5.tye,,,50.2,
148,4,05:49:28,2,67,9.3,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0,18,min5.tye,,,50.1,
149,3,05:49:54,2,60,8.8,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.67,2,0,0,min5.tye,,,50.1,
150,4,05:51:27,2,65,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0,29,min5.tye,,,50.0,
151,4,05:51:53,2,66,9.2,,,,,,,,,,,2.01,2.11,,,,,,,,,,,4.12,2,8:8,71,min5.tye,,,50.2,
152,4,05:52:01,2,72,9.4,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,2,0,67,min5.tye,,,50.3,
153,3,05:53:38,2,69,8.1,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,2,8:8,94,min5.tye,,,50.2,
154,4,05:53:55,2,65,12.0,,,,,,,,,,,3.51,2.56,,,,,,,,,,,6.08,3,0,73,min5.tye,,,50.2,
155,4,05:54:41,2,73,9.1,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0,47,min5.tye,,,50.2,
156,4,05:56:29,2,71,12.0,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0,76,min5.tye,,,50.3,
157,4,05:56:52,2,70,9.2,,,,,,,,,,,1.79,2.17,,,,,,,,,,,3.95,2,8:8,22,min5.tye,,,50.1,
158,4,05:57:44,2,70,9.8,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.48,2,8:8,79,min5.tye,,,50.2,
159,4,05:57:53,2,63,13.1,,,,,,,,,,,3.45,2.34,,,,,,,,,,,5.79,3,0,53,min5.tye,,,50.1,
160,4,05:59:20,2,69,10.0,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,3,0,91,min5.tye,,,50.1,
161,4,05:59:46,2,74,9.4,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,2,0,23,min5.tye,,,50.1,
162,4,06:00:16,2,57,8.3,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,95,min5.tye,,,50.1,
163,4,06:01:20,2,66,12.0,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,0,68,min5.tye,,,50.1,
164,3,06:01:44,2,69,12.1,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,3,8:10:8,77,min5.tye,,,50.1,
165,4,06:01:46,2,65,12.2,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,8:10:8,8,min5.tye,,,50.1,
166,4,06:02:04,2,71,10.8,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.65,3,0,51,min5.tye,,,50.2,
167,4,06:02:15,2,68,11.6,,,,,,,,,,,3.37,2.33,,,,,,,,,,,5.69,3,8:10:8,50,min5.tye,,,50.1,
168,4,06:02:33,2,78,9.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,81,min5.tye,,,50.0,
169,4,06:02:50,2,71,9.5,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0,33,min5.tye,,,50.0,
170,4,06:03:15,2,72,8.9,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.56,2,0,71,min5.tye,,,50.1,
171,4,06:04:22,2,69,9.2,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,56,min5.tye,,,50.1,
172,4,06:05:00,2,73,8.7,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,50,min5.tye,,,50.0,
173,4,06:05:25,2,72,13.7,,,,,,,,,,,4.40,2.64,,,,,,,,,,,7.04,3,8:10:8,7,min5.tye,,,50.0,
174,4,06:05:30,5,67,14.6,4.3,31.5,4.1,,,,,,,,11.24,5.63,5.03,2.75,2.91,,,,,,,,27.55,9,0,100,min5.tye,,,50.0,
175,4,06:06:00,2,70,11.7,,,,,,,,,,,3.44,2.58,,,,,,,,,,,6.02,3,0,57,min5.tye,,,49.9,
176,4,06:06:19,2,67,13.1,,,,,,,,,,,4.24,3.06,,,,,,,,,,,7.30,3,0,26,min5.tye,,,50.0,
177,4,06:07:08,2,71,8.8,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0,31,min5.tye,,,50.1,
178,4,06:07:44,4,105,6.3,8.0,9.6,,,,,,,,,23.45,34.03,12.87,8.42,,,,,,,,,78.76,14,8:10:8,60,min5.tye,,,50.1,
179,3,06:07:44,2,70,8.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0,13,min5.tye,,,50.2,
180,4,06:08:11,2,70,8.9,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,8:8,31,min5.tye,,,50.0,
181,4,06:08:55,2,58,23.0,,,,,,,,,,,6.31,11.41,,,,,,,,,,,17.73,5,0,97,min5.tye,,,49.9,
182,4,06:10:13,2,64,9.2,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,8:8,47,min5.tye,,,49.9,
183,4,06:10:33,2,56,8.7,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,78,min5.tye,,,50.0,
184,4,06:11:04,2,60,7.8,,,,,,,,,,,1.57,1.51,,,,,,,,,,,3.07,2,8:8,32,min5.tye,,,50.3,
185,4,06:11:07,2,70,8.1,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,24,min5.tye,,,50.3,
186,4,06:11:36,2,65,8.2,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,2,8:8,17,min5.tye,,,50.2,
187,3,06:12:06,2,70,8.1,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,2,8:8,57,min5.tye,,,50.2,
188,4,06:12:07,2,73,9.1,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,72,min5.tye,,,50.2,
189,4,06:12:14,2,69,11.2,,,,,,,,,,,3.48,3.51,,,,,,,,,,,6.99,3,0,89,min5.tye,,,50.2,
190,4,06:12:31,2,72,9.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0,9,min5.tye,,,50.2,
191,4,06:12:57,2,72,10.4,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.99,3,0,47,min5.tye,,,50.1,
192,4,06:13:25,2,69,9.3,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0,44,min5.tye,,,50.2,
193,3,06:13:26,2,70,11.2,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,3,8:10:8,33,min5.tye,,,50.2,
194,4,06:13:53,2,70,22.6,,,,,,,,,,,11.38,10.53,,,,,,,,,,,21.92,5,8:10,36,min5.tye,,,50.3,
195,4,06:14:08,2,71,10.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,3,0,65,min5.tye,,,50.3,
196,4,06:14:11,2,72,9.4,,,,,,,,,,,1.76,1.63,,,,,,,,,,,3.39,2,0,4,min5.tye,,,50.2,
197,4,06:14:18,2,70,9.7,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,2,0,7,min5.tye,,,50.2,
198,3,06:14:39,2,74,8.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0,90,min5.tye,,,50.1,
199,4,06:14:58,2,66,8.4,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0,94,min5.tye,,,50.1,
200,3,06:15:00,2,80,9.3,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,90,min5.tye,,,50.1,
201,4,06:15:28,2,68,9.2,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,8:8,52,min5.tye,,,49.9,
202,4,06:15:49,2,69,8.6,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,73,min5.tye,,,50.0,
203,4,06:16:04,2,67,8.7,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.31,2,0,99,min5.tye,,,50.0,
204,4,06:16:21,2,68,8.4,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,8:8,87,min5.tye,,,50.0,
205,4,06:16:29,2,74,8.2,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.14,2,0,16,min5.tye,,,50.1,
206,4,06:16:42,2,65,10.8,,,,,,,,,,,3.37,3.04,,,,,,,,,,,6.41,3,0,44,min5.tye,,,50.1,
207,4,06:16:51,2,68,10.6,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,8:8,58,min5.tye,,,50.2,
208,4,06:16:58,2,71,12.0,,,,,,,,,,,3.54,2.57,,,,,,,,,,,6.11,3,0,61,min5.tye,,,50.2,
209,4,06:17:18,2,73,8.5,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0,34,min5.tye,,,50.2,
210,4,06:18:15,2,71,10.6,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,3,0,21,min5.tye,,,50.3,
211,4,06:18:37,2,69,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,36,min5.tye,,,50.3,
212,4,06:19:08,2,71,8.8,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,72,min5.tye,,,50.2,
213,4,06:19:23,2,71,12.9,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,8:10:8,86,min5.tye,,,50.1,
214,3,06:19:26,2,78,9.6,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,2,3,70,min5.tye,,,50.1,
215,4,06:19:26,2,71,8.7,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,2,8:8,80,min5.tye,,,50.1,
216,4,06:20:01,2,74,13.3,,,,,,,,,,,3.55,3.12,,,,,,,,,,,6.67,3,0,22,min5.tye,,,50.1,
217,3,06:20:04,2,72,8.7,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.30,2,0,43,min5.tye,,,50.1,
218,4,06:20:08,2,65,9.0,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0,6,min5.tye,,,50.1,
219,3,06:20:15,2,74,9.8,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.55,2,8:8,78,min5.tye,,,50.1,
220,4,06:20:24,2,69,12.7,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,8:10:8,36,min5.tye,,,50.0,
221,3,06:20:33,2,70,9.0,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,88,min5.tye,,,50.1,
222,4,06:20:47,2,66,12.0,,,,,,,,,,,3.45,3.30,,,,,,,,,,,6.75,3,0,86,min5.tye,,,50.2,
223,4,06:21:05,2,67,9.9,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,8:8,85,min5.tye,,,50.2,
224,3,06:21:59,2,72,12.9,,,,,,,,,,,3.24,2.81,,,,,,,,,,,6.05,3,8:10:8,11,min5.tye,,,50.4,
225,4,06:22:01,6,64,16.6,4.5,27.0,6.4,4.6,,,,,,,9.54,17.88,17.47,7.13,19.48,18.95,,,,,,,90.45,10,0,45,min5.tye,,,50.4,
226,4,06:22:06,2,65,13.1,,,,,,,,,,,4.29,5.03,,,,,,,,,,,9.33,3,0,85,min5.tye,,,50.4,
227,4,06:22:49,2,72,12.1,,,,,,,,,,,3.57,2.52,,,,,,,,,,,6.09,3,0,99,min5.tye,,,50.2,
228,4,06:22:59,2,67,9.1,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,66,min5.tye,,,50.2,
229,3,06:23:05,2,69,10.7,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,3,0,19,min5.tye,,,50.3,
230,4,06:23:09,2,70,8.6,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,92,min5.tye,,,50.2,
231,3,06:23:12,2,71,9.6,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,2,0,20,min5.tye,,,50.3,
232,4,06:23:15,3,51,18.7,4.4,,,,,,,,,,7.39,11.55,10.25,,,,,,,,,,29.19,6,0,27,min5.tye,,,50.3,
233,4,06:23:20,2,70,9.2,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,0,80,min5.tye,,,50.3,
234,4,06:23:33,2,75,8.4,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.93,2,0,11,min5.tye,,,50.3,
235,3,06:23:41,2,72,13.2,,,,,,,,,,,3.66,2.88,,,,,,,,,,,6.53,3,0,66,min5.tye,,,50.2,
236,4,06:23:47,2,68,9.8,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0,10,min5.tye,,,50.2,
237,3,06:23:55,2,69,8.5,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,35,min5.tye,,,50.2,
238,3,06:23:57,2,70,9.6,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.96,2,0,99,min5.tye,,,50.2,
239,4,06:23:59,2,67,9.2,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.83,2,0,6,min5.tye,,,50.2,
240,4,06:24:28,2,64,10.0,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.92,3,0,61,min5.tye,,,50.1,
241,4,06:25:24,2,72,10.8,,,,,,,,,,,3.40,3.05,,,,,,,,,,,6.45,3,0,78,min5.tye,,,50.2,
242,3,06:25:51,2,76,8.9,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.26,2,0,90,min5.tye,,,50.1,
243,4,06:25:57,2,72,8.7,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,20,min5.tye,,,50.2,
244,4,06:26:08,1,70,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,3:19,89,min5.tye,,,50.2,
245,4,06:26:14,2,72,9.3,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0,41,min5.tye,,,50.3,
246,4,06:26:32,2,71,12.5,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,8:8,32,min5.tye,,,50.2,
247,4,06:26:56,2,65,8.2,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0,64,min5.tye,,,50.1,
248,4,06:27:07,2,68,7.2,,,,,,,,,,,0.74,0.68,,,,,,,,,,,1.43,2,8:8,26,min5.tye,,,50.1,
249,3,06:27:22,2,74,9.2,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,3,3,min5.tye,,,50.2,
250,4,06:27:22,2,68,8.5,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.45,2,8:8,13,min5.tye,,,50.2,
251,4,06:27:24,2,60,8.7,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0,47,min5.tye,,,50.2,
252,4,06:27:28,2,59,11.2,,,,,,,,,,,3.41,3.30,,,,,,,,,,,6.71,3,0,49,min5.tye,,,50.2,
253,3,06:27:30,2,69,8.5,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.69,2,0,66,min5.tye,,,50.2,
254,4,06:27:30,2,71,8.7,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,3:9,79,min5.tye,,,50.2,
255,4,06:27:36,2,71,11.5,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.74,3,8:10:8,58,min5.tye,,,50.3,
256,3,06:28:27,2,71,8.7,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.37,2,8:8,54,min5.tye,,,50.3,
257,4,06:28:51,2,71,12.6,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,8:10:8,80,min5.tye,,,50.4,
258,3,06:29:00,2,71,8.3,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,8:8,73,min5.tye,,,50.4,
259,4,06:29:00,2,71,8.9,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,8,min5.tye,,,50.4,
260,4,06:29:09,2,71,12.2,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,3,8:10:8,60,min5.tye,,,50.4,
261,4,06:29:15,2,67,19.5,,,,,,,,,,,5.35,10.00,,,,,,,,,,,15.35,5,0,97,min5.tye,,,50.4,
262,4,06:29:22,2,70,8.9,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,2,0,91,min5.tye,,,50.3,
263,3,06:29:29,2,71,9.4,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,8:8,12,min5.tye,,,50.4,
264,4,06:29:29,2,70,8.1,,,,,,,,,,,1.24,1.06,,,,,,,,,,,2.30,2,8:8,71,min5.tye,,,50.4,
265,4,06:29:53,2,65,8.7,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.88,2,0,35,min5.tye,,,50.4,
266,4,06:30:16,2,71,9.9,,,,,,,,,,,3.25,3.23,,,,,,,,,,,6.49,3,0,55,min5.tye,,,50.4,
267,4,06:30:31,2,69,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,8:8,8,min5.tye,,,50.2,
268,4,06:31:36,2,69,8.9,,,,,,,,,,,1.54,1.44,,,,,,,,,,,2.98,2,8:8,64,min5.tye,,,50.3,
269,4,06:31:55,2,72,9.1,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0,32,min5.tye,,,50.3,
270,4,06:31:58,2,71,11.7,,,,,,,,,,,3.09,2.52,,,,,,,,,,,5.61,3,8:8,36,min5.tye,,,50.3,
271,4,06:32:03,2,71,8.5,,,,,,,,,,,1.18,1.02,,,,,,,,,,,2.20,2,8:8,20,min5.tye,,,50.4,
272,4,06:32:37,2,66,11.5,,,,,,,,,,,3.14,2.82,,,,,,,,,,,5.96,3,0,85,min5.tye,,,50.4,
273,4,06:32:40,2,73,12.0,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.52,3,0,70,min5.tye,,,50.4,
274,4,06:32:55,2,73,12.9,,,,,,,,,,,3.90,5.10,,,,,,,,,,,9.01,3,0,53,min5.tye,,,50.6,