veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,3,70,11.6,21.1,,,,,,,,,,3.77,3.22,3.25,,,,,,,,,,10.23,3,0
2,4,00:00:26,5,67,19.3,4.5,31.8,10.9,,,,,,,,9.49,12.35,11.63,14.24,14.66,,,,,,,,62.37,16,0
3,4,00:00:31,2,63,9.3,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.02,2,0
4,1,00:00:46,2,73,8.7,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.74,2,0
5,2,00:00:46,2,81,9.9,,,,,,,,,,,3.15,3.12,,,,,,,,,,,6.27,3,0
6,4,00:00:47,2,65,12.3,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.63,3,0
7,4,00:00:59,5,66,15.5,4.5,38.2,4.2,,,,,,,,9.37,12.24,11.55,10.74,11.67,,,,,,,,55.57,9,0
8,1,00:01:02,5,63,10.8,4.4,32.8,4.0,,,,,,,,10.88,10.71,10.19,8.04,8.81,,,,,,,,48.62,9,0
9,4,00:01:03,2,70,9.3,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
10,1,00:01:21,2,65,8.8,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0
11,2,00:01:29,2,73,8.9,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
12,4,00:01:57,3,70,11.0,20.5,,,,,,,,,,2.24,2.34,2.28,,,,,,,,,,6.87,3,0
13,3,00:02:03,2,71,9.9,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0
14,3,00:02:06,2,75,7.9,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
15,1,00:02:14,2,70,12.1,,,,,,,,,,,4.67,4.27,,,,,,,,,,,8.94,3,0
16,4,00:03:10,5,71,12.8,22.2,10.2,22.7,,,,,,,,8.14,14.34,8.81,8.68,7.17,,,,,,,,47.14,11,0
17,4,00:03:14,2,75,9.6,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
18,3,00:03:17,2,73,9.6,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0
19,1,00:03:23,2,66,9.0,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.92,2,0
20,1,00:03:39,5,65,13.0,20.8,9.5,21.9,,,,,,,,9.86,16.02,13.83,8.17,6.03,,,,,,,,53.91,11,0
21,4,00:03:41,5,65,12.9,22.3,9.9,22.9,,,,,,,,8.57,7.00,5.06,5.58,5.44,,,,,,,,31.65,11,0
22,4,00:03:44,2,69,9.7,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
23,4,00:03:55,2,75,12.1,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,3,0
24,1,00:04:23,2,76,9.4,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.18,2,0
25,4,00:04:51,2,81,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
26,1,00:05:10,2,73,9.3,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,2,0
27,4,00:05:20,2,70,10.3,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,3,0
29,1,00:05:58,2,71,8.6,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,2,0
30,4,00:06:03,5,68,17.1,4.5,34.4,4.2,,,,,,,,10.48,12.42,12.76,12.10,12.91,,,,,,,,60.68,9,0
31,4,00:06:07,2,73,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
32,1,00:06:34,2,75,11.1,,,,,,,,,,,2.96,2.88,,,,,,,,,,,5.84,3,0
33,1,00:06:56,5,64,17.4,4.6,35.0,4.0,,,,,,,,18.88,9.04,8.81,7.63,10.72,,,,,,,,55.06,9,0
34,3,00:06:59,3,67,11.7,20.7,,,,,,,,,,3.18,3.06,3.23,,,,,,,,,,9.47,3,0
35,1,00:07:10,2,68,9.0,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.58,2,0
36,1,00:07:12,2,65,8.9,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0
37,2,00:07:29,2,73,9.0,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.27,2,0
38,1,00:07:35,2,72,10.1,,,,,,,,,,,3.43,1.95,,,,,,,,,,,5.38,3,0
39,4,00:07:54,2,73,8.7,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0
40,4,00:08:18,5,65,17.0,4.3,31.7,4.1,,,,,,,,8.58,6.79,7.48,9.47,8.88,,,,,,,,41.20,9,0
42,4,00:08:34,2,79,9.5,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
43,1,00:08:37,2,70,9.0,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.11,2,0
44,4,00:08:48,2,75,9.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
45,4,00:09:11,2,75,9.4,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
46,4,00:09:24,2,75,9.5,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
47,2,00:09:27,2,73,10.9,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.31,3,0
48,1,00:09:28,5,72,17.4,4.3,32.9,4.1,,,,,,,,12.24,8.21,7.99,6.88,5.39,,,,,,,,40.71,9,0
49,4,00:09:29,2,69,10.2,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
50,2,00:09:43,2,75,9.9,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
51,1,00:09:46,5,65,11.1,4.3,34.9,4.1,,,,,,,,10.86,10.72,10.00,4.60,5.43,,,,,,,,41.62,9,0
52,2,00:09:52,5,70,12.9,4.3,30.2,4.0,,,,,,,,7.61,3.72,3.75,2.60,2.86,,,,,,,,20.54,9,0
53,4,00:10:04,5,70,20.5,4.4,32.3,4.2,,,,,,,,9.22,10.52,10.38,10.22,12.69,,,,,,,,53.04,9,0
54,1,00:10:21,2,73,8.5,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
55,2,00:10:25,5,62,17.3,4.2,35.7,4.0,,,,,,,,11.27,13.03,13.10,11.80,12.84,,,,,,,,62.05,9,0
56,4,00:10:27,2,73,11.0,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0
57,1,00:10:55,2,70,13.2,,,,,,,,,,,3.78,2.95,,,,,,,,,,,6.72,3,0
58,1,00:10:56,2,70,8.9,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,2,0
59,1,00:11:14,2,66,8.8,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.29,2,0
60,4,00:11:21,2,62,9.2,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
61,1,00:11:33,2,78,9.9,,,,,,,,,,,3.89,2.61,,,,,,,,,,,6.50,3,0
62,1,00:11:39,5,67,17.1,4.2,35.9,4.0,,,,,,,,11.67,11.07,11.29,6.23,6.43,,,,,,,,46.70,9,0
63,4,00:12:20,2,75,8.3,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0
64,4,00:12:33,2,71,9.9,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,3,0
65,1,00:12:56,5,67,18.5,4.3,29.2,4.1,,,,,,,,11.95,16.53,17.73,15.34,16.14,,,,,,,,77.69,9,0
66,4,00:13:04,2,69,11.6,,,,,,,,,,,2.88,3.06,,,,,,,,,,,5.94,3,0
67,3,00:13:06,2,76,8.6,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
68,4,00:13:06,2,72,11.9,,,,,,,,,,,3.54,2.46,,,,,,,,,,,6.01,3,0
69,4,00:13:09,2,71,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0
71,2,00:13:27,2,76,9.2,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0
72,1,00:13:36,5,64,12.5,21.1,9.2,22.0,,,,,,,,11.94,17.65,16.83,16.10,12.71,,,,,,,,75.22,11,0
73,4,00:13:36,2,79,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
74,1,00:14:13,5,64,12.6,21.1,9.5,22.1,,,,,,,,11.56,14.69,17.20,15.53,13.80,,,,,,,,72.78,11,0
75,4,00:14:44,5,69,17.7,4.5,32.8,4.2,,,,,,,,8.87,6.31,5.23,5.60,6.47,,,,,,,,32.48,9,0
76,2,00:15:04,2,81,11.5,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.28,3,0
77,1,00:15:12,2,72,11.5,,,,,,,,,,,3.94,3.15,,,,,,,,,,,7.09,3,0
78,4,00:15:19,6,67,10.9,4.2,20.4,9.6,22.0,,,,,,,8.52,7.07,7.78,7.64,9.08,9.11,,,,,,,49.20,12,0
79,4,00:15:27,2,73,9.3,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.04,2,0
80,1,00:15:36,2,73,10.4,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.86,3,0
81,2,00:16:02,2,78,8.9,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.52,2,0
82,3,00:16:03,2,73,10.5,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,3,0
83,4,00:16:16,5,73,16.4,4.4,34.5,4.1,,,,,,,,7.43,7.24,8.35,3.53,4.36,,,,,,,,30.90,9,0
84,1,00:16:22,2,69,11.2,,,,,,,,,,,3.79,2.66,,,,,,,,,,,6.45,3,0
85,4,00:16:25,2,66,8.9,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0
86,1,00:16:25,2,71,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
87,1,00:16:30,5,59,18.1,4.5,32.7,4.1,,,,,,,,12.55,15.64,16.59,14.96,15.42,,,,,,,,75.17,9,0
88,1,00:16:34,2,77,9.6,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
89,4,00:16:36,2,73,9.6,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
90,1,00:17:08,2,70,8.8,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,2,0
91,1,00:17:31,2,73,9.0,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,2,0
92,4,00:17:53,2,65,8.7,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.04,2,0
93,1,00:17:58,4,63,17.0,4.3,36.7,,,,,,,,,12.46,6.55,7.07,7.88,,,,,,,,,33.96,8,0
94,1,00:18:22,2,71,8.5,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,2,0
95,1,00:18:24,2,71,9.2,,,,,,,,,,,3.03,1.83,,,,,,,,,,,4.86,2,0
96,4,00:18:33,2,81,9.7,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.91,2,0
97,1,00:18:36,2,68,8.8,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
98,4,00:18:39,2,69,8.1,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
99,4,00:18:42,5,63,12.4,4.9,33.3,4.2,,,,,,,,9.20,12.61,7.01,11.66,10.08,,,,,,,,50.57,9,0
100,1,00:18:50,2,75,11.7,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.00,3,0
101,3,00:19:25,2,74,10.1,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.47,3,0
102,4,00:19:27,2,69,8.2,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
103,2,00:20:02,5,65,13.2,4.3,29.3,4.0,,,,,,,,9.18,7.07,6.96,6.10,6.11,,,,,,,,35.42,9,0
105,1,00:20:38,2,82,10.2,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.56,3,0
106,3,00:20:52,2,73,10.3,,,,,,,,,,,2.75,1.72,,,,,,,,,,,4.47,3,0
107,4,00:21:12,2,66,8.7,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
108,1,00:21:26,2,55,7.1,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.41,2,0
109,4,00:21:26,5,67,17.5,4.3,32.6,4.1,,,,,,,,8.77,4.48,3.63,4.71,3.90,,,,,,,,25.49,9,0
110,4,00:21:30,5,65,17.5,4.3,35.8,4.1,,,,,,,,9.13,6.04,6.12,5.11,5.21,,,,,,,,31.61,9,0
111,2,00:21:50,2,73,8.5,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.69,2,0
112,1,00:21:51,2,65,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
113,2,00:22:45,2,78,9.0,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
114,1,00:23:03,3,72,12.0,15.2,,,,,,,,,,3.77,3.65,1.31,,,,,,,,,,8.72,3,0
115,4,00:23:04,2,67,9.7,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
116,1,00:23:15,2,62,9.4,,,,,,,,,,,3.35,2.96,,,,,,,,,,,6.31,2,0
117,4,00:23:30,2,73,8.6,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
118,1,00:23:31,5,69,18.1,4.3,36.2,4.1,,,,,,,,10.63,12.79,14.63,9.09,9.54,,,,,,,,56.68,9,0
119,4,00:23:38,5,70,17.1,4.5,30.1,4.2,,,,,,,,9.55,13.08,12.11,9.99,12.40,,,,,,,,57.13,9,0
120,2,00:23:49,2,68,10.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,3,0
121,1,00:24:04,2,77,10.8,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.86,3,0
122,1,00:25:03,2,60,8.8,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
123,2,00:25:06,2,81,8.8,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
124,4,00:25:23,5,68,18.7,4.3,33.8,4.1,,,,,,,,8.20,5.33,4.93,3.13,3.85,,,,,,,,25.44,9,0
125,3,00:25:34,2,75,8.2,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0
126,2,00:26:25,5,65,12.7,21.1,9.5,22.3,,,,,,,,9.01,14.23,12.65,11.31,8.49,,,,,,,,55.69,11,0
127,2,00:26:28,5,64,12.6,21.3,9.5,22.0,,,,,,,,9.54,12.83,10.15,8.88,8.83,,,,,,,,50.24,11,0
128,2,00:26:53,2,73,10.1,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.19,3,0
129,2,00:27:13,2,77,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.68,2,0
130,4,00:27:16,2,71,8.9,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.92,2,0
131,1,00:27:25,5,63,17.4,4.3,34.6,4.0,,,,,,,,13.64,14.09,15.34,8.57,9.63,,,,,,,,61.27,9,0
132,1,00:27:28,2,70,13.1,,,,,,,,,,,3.16,2.17,,,,,,,,,,,5.34,3,0
133,1,00:27:46,7,66,18.0,4.3,2.2,35.7,4.5,4.6,,,,,,11.10,15.17,17.14,34.11,11.43,11.12,11.91,,,,,,111.97,10,0
134,4,00:28:19,2,75,9.2,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
135,1,00:28:27,2,77,9.8,,,,,,,,,,,3.59,2.85,,,,,,,,,,,6.44,2,0
136,4,00:28:35,5,68,17.1,4.3,34.8,4.0,,,,,,,,9.70,5.65,5.33,3.97,5.48,,,,,,,,30.13,9,0
137,3,00:28:43,2,72,11.6,,,,,,,,,,,3.57,3.97,,,,,,,,,,,7.54,3,0
138,3,00:28:45,2,65,9.2,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
139,1,00:29:03,5,62,17.0,4.3,33.1,4.1,,,,,,,,12.01,5.65,5.80,6.06,6.20,,,,,,,,35.72,9,0
140,4,00:29:07,2,68,9.3,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
141,4,00:29:09,5,70,17.6,4.3,34.7,4.2,,,,,,,,9.20,6.93,6.49,6.76,7.00,,,,,,,,36.38,9,0
142,4,00:29:13,2,68,9.5,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0
143,4,00:29:54,5,69,11.9,4.5,36.0,4.2,,,,,,,,8.33,6.49,7.18,5.34,4.27,,,,,,,,31.63,9,0
144,1,00:30:11,4,68,11.8,18.2,2.7,,,,,,,,,3.17,3.99,3.51,3.43,,,,,,,,,14.11,3,0
145,2,00:30:29,3,72,13.3,18.5,,,,,,,,,,3.58,3.84,2.05,,,,,,,,,,9.46,3,0
147,1,00:30:41,2,70,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
148,2,00:31:17,2,58,9.6,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.24,2,0
149,3,00:31:19,2,76,8.8,,,,,,,,,,,2.48,2.50,,,,,,,,,,,4.98,2,0
150,4,00:31:19,2,70,9.1,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0
151,2,00:31:22,5,63,12.7,4.3,30.9,4.0,,,,,,,,10.57,12.24,12.89,11.09,11.33,,,,,,,,58.12,9,0
152,3,00:31:29,2,75,9.3,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.97,2,0
153,4,00:31:29,2,76,12.3,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
154,1,00:31:35,5,62,19.7,4.3,32.0,4.0,,,,,,,,10.66,6.81,6.69,6.70,6.34,,,,,,,,37.21,9,0
155,4,00:32:09,5,70,17.5,4.4,34.6,4.1,,,,,,,,9.39,8.43,8.55,9.06,9.01,,,,,,,,44.45,9,0
156,4,00:32:13,5,70,17.9,4.3,34.3,4.1,,,,,,,,9.36,9.65,8.91,10.32,10.02,,,,,,,,48.25,9,0
157,4,00:32:32,2,71,8.9,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.94,2,0
158,4,00:33:06,5,65,12.4,21.8,9.6,22.3,,,,,,,,9.00,14.91,10.45,11.92,8.45,,,,,,,,54.73,11,0
159,1,00:34:00,2,73,9.7,,,,,,,,,,,3.20,1.83,,,,,,,,,,,5.03,2,0
160,1,00:34:08,2,75,9.2,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,2,0
161,1,00:34:10,2,73,8.6,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
162,4,00:34:56,2,75,9.6,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
163,1,00:35:22,2,86,8.7,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
164,4,00:35:28,4,65,15.0,18.5,3.0,,,,,,,,,4.02,4.10,3.60,2.98,,,,,,,,,14.70,8,0
165,1,00:35:34,3,74,10.9,19.7,,,,,,,,,,4.06,3.93,1.75,,,,,,,,,,9.74,3,0
166,4,00:35:36,2,67,12.4,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
167,4,00:35:41,4,65,13.7,36.8,4.1,,,,,,,,,7.71,10.11,4.90,5.39,,,,,,,,,28.10,8,0
168,1,00:35:46,2,86,8.9,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0
169,4,00:35:49,5,65,14.9,23.3,2.9,2.9,,,,,,,,4.13,5.28,3.24,2.90,2.77,,,,,,,,18.31,10,0
170,1,00:36:10,3,68,11.6,18.8,,,,,,,,,,3.31,3.10,2.83,,,,,,,,,,9.24,3,0
171,1,00:36:12,3,70,9.7,20.9,,,,,,,,,,2.76,3.52,2.69,,,,,,,,,,8.96,2,0
172,4,00:36:15,5,70,12.6,4.6,37.2,4.3,,,,,,,,9.49,11.18,10.25,7.95,9.93,,,,,,,,48.79,9,0
173,2,00:36:31,5,69,12.2,4.3,29.3,4.1,,,,,,,,9.19,9.39,9.22,10.32,10.39,,,,,,,,48.50,9,0
174,3,00:36:55,5,47,3.7,9.1,2.9,20.4,,,,,,,,13.20,9.26,6.98,7.16,4.82,,,,,,,,41.42,14,0
176,4,00:36:58,5,71,20.1,4.5,37.2,4.5,,,,,,,,10.26,11.87,11.19,14.24,14.32,,,,,,,,61.87,9,0
177,4,00:37:01,5,69,17.5,4.3,32.2,4.0,,,,,,,,9.67,8.00,7.97,10.45,10.62,,,,,,,,46.70,9,0
178,1,00:37:13,2,68,9.2,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.84,2,0
179,1,00:37:26,5,63,17.2,4.2,34.4,4.1,,,,,,,,12.02,11.81,12.91,6.82,7.17,,,,,,,,50.72,9,0
180,1,00:37:32,2,75,9.2,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,2,0
181,1,00:37:57,2,71,8.9,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
182,1,00:37:58,3,67,12.7,12.9,,,,,,,,,,3.65,2.74,2.08,,,,,,,,,,8.46,3,0
183,4,00:38:24,5,66,13.6,4.5,32.3,4.4,,,,,,,,7.72,3.96,3.83,2.80,1.93,,,,,,,,20.25,9,0
184,2,00:38:41,2,86,9.7,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
185,4,00:38:46,2,73,9.6,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
186,3,00:38:46,2,73,9.6,,,,,,,,,,,3.46,3.38,,,,,,,,,,,6.84,2,0
187,4,00:38:47,2,73,8.8,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
188,4,00:38:48,2,73,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
189,1,00:39:05,2,76,10.8,,,,,,,,,,,3.74,3.69,,,,,,,,,,,7.43,3,0
190,2,00:39:11,2,75,8.7,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.84,2,0
191,4,00:39:28,5,70,16.6,4.5,37.5,4.2,,,,,,,,10.19,11.13,10.09,11.23,10.32,,,,,,,,52.96,9,0
192,2,00:39:35,2,74,9.1,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
193,4,00:39:42,5,70,20.2,4.4,33.9,4.2,,,,,,,,8.85,7.47,6.99,8.55,9.22,,,,,,,,41.08,9,0
194,4,00:40:03,5,66,20.6,4.4,30.5,10.3,,,,,,,,8.94,5.64,6.16,4.10,4.33,,,,,,,,29.16,16,0
195,1,00:40:11,2,71,11.8,,,,,,,,,,,4.03,3.47,,,,,,,,,,,7.49,3,0
196,4,00:40:13,2,73,7.6,,,,,,,,,,,1.04,0.91,,,,,,,,,,,1.95,2,0
197,1,00:40:18,2,72,8.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
198,4,00:40:31,5,66,21.4,4.5,31.0,10.6,,,,,,,,9.18,5.37,6.31,3.59,3.76,,,,,,,,28.21,16,0
199,4,00:40:33,2,70,7.8,,,,,,,,,,,1.00,0.95,,,,,,,,,,,1.95,2,0
200,4,00:41:21,5,68,20.7,4.4,31.1,10.1,,,,,,,,9.22,10.46,10.91,15.07,15.36,,,,,,,,61.01,16,0
201,1,00:41:31,2,74,11.9,,,,,,,,,,,3.83,3.24,,,,,,,,,,,7.06,3,0
202,4,00:41:36,2,63,19.1,,,,,,,,,,,5.30,9.95,,,,,,,,,,,15.24,5,0
203,1,00:41:38,2,75,12.8,,,,,,,,,,,3.72,2.81,,,,,,,,,,,6.53,3,0
204,4,00:42:08,2,73,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.50,2,0
205,3,00:42:16,3,72,12.0,12.8,,,,,,,,,,3.32,3.43,0.84,,,,,,,,,,7.59,3,0
206,4,00:42:49,2,71,10.2,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0
207,1,00:43:12,3,71,12.4,15.4,,,,,,,,,,3.68,3.47,1.69,,,,,,,,,,8.84,3,0
208,2,00:43:13,2,73,8.6,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.13,2,0
209,1,00:43:19,2,72,9.6,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
210,2,00:43:36,2,71,11.8,,,,,,,,,,,3.38,3.41,,,,,,,,,,,6.78,3,0
211,2,00:43:36,2,78,5.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
212,1,00:44:04,2,68,8.1,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
213,1,00:44:05,2,69,8.9,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
214,1,00:44:08,2,66,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0
215,2,00:44:13,2,85,9.7,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.79,2,0
216,1,00:44:16,2,70,11.7,,,,,,,,,,,3.91,3.69,,,,,,,,,,,7.60,3,0
217,1,00:44:23,2,78,12.8,,,,,,,,,,,3.51,2.34,,,,,,,,,,,5.84,3,0
218,4,00:44:36,5,70,17.1,4.3,30.6,10.1,,,,,,,,8.85,6.83,6.99,6.71,6.68,,,,,,,,36.06,16,0
219,4,00:44:40,2,76,8.7,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
220,4,00:45:28,2,70,8.4,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.54,2,0
221,1,00:45:46,2,71,8.8,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,2,0
222,2,00:45:50,2,69,11.0,,,,,,,,,,,2.69,2.71,,,,,,,,,,,5.40,3,0
223,1,00:45:57,5,61,11.5,4.4,37.1,4.0,,,,,,,,10.43,13.47,12.73,10.93,11.24,,,,,,,,58.80,9,0
224,1,00:46:08,2,71,9.4,,,,,,,,,,,3.27,2.06,,,,,,,,,,,5.33,2,0
225,1,00:46:11,2,77,9.2,,,,,,,,,,,3.81,2.26,,,,,,,,,,,6.07,2,0
226,4,00:46:24,5,65,17.6,4.4,39.0,4.1,,,,,,,,9.44,13.49,13.19,13.19,12.45,,,,,,,,61.75,9,0
227,1,00:46:50,2,70,10.2,,,,,,,,,,,3.62,2.77,,,,,,,,,,,6.40,3,0
228,1,00:47:11,2,74,9.4,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
229,4,00:47:15,2,73,12.1,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0
230,1,00:47:31,2,71,9.2,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,2,0
231,4,00:47:36,2,68,8.5,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
232,4,00:47:47,2,73,9.0,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
233,4,00:47:52,2,70,9.8,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
234,4,00:47:59,2,75,9.6,,,,,,,,,,,1.86,1.83,,,,,,,,,,,3.69,2,0
235,4,00:49:09,2,58,10.2,,,,,,,,,,,3.14,1.90,,,,,,,,,,,5.05,3,0
236,1,00:49:13,5,66,16.0,4.2,33.0,4.1,,,,,,,,10.18,5.36,5.46,3.34,3.40,,,,,,,,27.73,9,0
237,2,00:49:14,2,73,8.9,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.28,2,0
238,1,00:49:15,4,69,9.8,12.9,2.7,,,,,,,,,3.13,2.96,1.46,1.06,,,,,,,,,8.61,2,0
239,1,00:50:28,3,74,11.0,13.8,,,,,,,,,,3.28,4.09,2.90,,,,,,,,,,10.27,3,0
240,4,00:51:04,2,66,8.1,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
241,2,00:51:19,3,70,10.9,18.5,,,,,,,,,,2.82,2.29,1.52,,,,,,,,,,6.62,3,0
242,4,00:52:31,2,71,11.9,,,,,,,,,,,3.02,1.96,,,,,,,,,,,4.98,3,0
243,1,00:52:31,4,74,13.4,17.8,2.9,,,,,,,,,4.60,4.08,1.05,1.06,,,,,,,,,10.80,3,0
244,4,00:53:03,2,75,9.5,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
245,4,00:53:22,2,76,8.8,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.44,2,0
246,3,00:53:29,2,72,9.4,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.62,2,0
247,4,00:53:38,2,73,9.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
248,4,00:53:45,2,73,9.8,,,,,,,,,,,1.84,1.96,,,,,,,,,,,3.80,3,0
249,3,00:53:57,2,83,9.2,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
250,2,00:53:58,2,75,9.5,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
251,1,00:53:59,2,72,9.3,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.18,2,0
252,3,00:54:13,6,70,11.4,4.3,19.5,9.6,21.8,,,,,,,9.90,9.21,9.67,13.71,12.30,12.80,,,,,,,67.58,12,0
253,4,00:55:15,5,63,12.3,21.5,9.9,22.4,,,,,,,,8.18,10.31,10.19,6.80,7.09,,,,,,,,42.56,11,0
254,1,00:55:20,2,75,9.5,,,,,,,,,,,2.83,1.72,,,,,,,,,,,4.54,2,0
255,3,00:55:59,5,69,20.8,4.3,31.4,3.9,,,,,,,,10.79,12.39,12.67,13.97,13.85,,,,,,,,63.68,9,0
256,2,00:56:15,2,80,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
257,4,00:57:11,2,75,8.9,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
258,1,00:57:30,2,78,10.2,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,3,0
259,1,00:57:33,2,73,8.5,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.38,2,0
260,1,00:57:54,5,70,17.4,4.2,33.7,4.1,,,,,,,,10.72,7.68,7.42,6.04,5.93,,,,,,,,37.80,9,0
261,1,00:58:17,2,64,8.7,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.95,2,0
262,1,00:58:45,2,73,13.1,,,,,,,,,,,5.36,3.51,,,,,,,,,,,8.87,3,0
263,3,00:58:45,2,75,9.8,,,,,,,,,,,3.27,2.25,,,,,,,,,,,5.52,2,0
264,4,00:59:05,2,76,9.4,,,,,,,,,,,1.76,1.68,,,,,,,,,,,3.44,2,0
265,1,00:59:22,2,74,9.2,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,2,0
266,4,00:59:55,2,71,11.9,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.25,3,0
267,4,01:00:12,2,71,21.8,,,,,,,,,,,9.11,7.38,,,,,,,,,,,16.48,5,0
269,3,01:00:48,2,76,11.6,,,,,,,,,,,3.46,3.47,,,,,,,,,,,6.93,3,0
270,4,01:00:53,2,71,9.0,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
271,1,01:01:04,2,74,9.1,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
272,2,01:01:29,4,65,13.0,19.3,3.1,,,,,,,,,2.86,3.03,0.80,0.85,,,,,,,,,7.55,3,0
274,1,01:02:33,2,75,9.4,,,,,,,,,,,2.61,1.30,,,,,,,,,,,3.91,2,0
275,4,01:02:50,5,66,12.6,21.6,9.4,22.2,,,,,,,,7.52,10.59,8.00,10.10,8.36,,,,,,,,44.56,11,0
276,4,01:02:56,2,71,9.0,,,,,,,,,,,1.68,1.64,,,,,,,,,,,3.32,2,0
277,2,01:03:29,3,70,11.5,12.4,,,,,,,,,,3.44,3.46,1.71,,,,,,,,,,8.61,3,0
278,1,01:03:30,6,67,14.8,4.4,38.4,4.0,10.5,,,,,,,10.41,12.39,12.43,9.60,9.89,2.80,,,,,,,57.53,10,0
280,4,01:03:42,2,75,12.4,,,,,,,,,,,3.31,1.91,,,,,,,,,,,5.22,3,0
281,4,01:03:52,2,62,8.4,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
282,1,01:04:49,5,66,19.4,4.3,34.1,4.5,,,,,,,,12.26,6.75,6.42,4.30,5.43,,,,,,,,35.16,9,0
283,4,01:05:21,3,75,16.4,4.7,,,,,,,,,,10.76,14.78,14.29,,,,,,,,,,39.82,6,0
284,4,01:05:21,2,71,4.3,,,,,,,,,,,14.60,13.10,,,,,,,,,,,27.71,14,38
285,3,01:05:23,2,72,9.1,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,2,0
286,2,01:05:31,2,63,8.4,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.44,2,0
287,2,01:05:40,5,66,13.0,4.2,30.7,4.0,,,,,,,,10.52,11.74,11.90,12.04,12.43,,,,,,,,58.63,9,0
288,4,01:06:20,5,70,11.9,29.0,2.9,2.8,,,,,,,,4.22,3.70,1.36,1.42,1.46,,,,,,,,12.17,3,0
289,4,01:06:32,2,75,8.0,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0
290,4,01:06:35,5,71,14.9,4.5,31.6,4.3,,,,,,,,8.81,13.44,13.29,11.96,11.18,,,,,,,,58.69,9,0
291,4,01:07:15,2,68,8.6,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
292,1,01:07:55,5,61,12.3,21.6,9.5,22.1,,,,,,,,10.39,15.95,8.63,6.27,5.27,,,,,,,,46.50,11,0
293,2,01:07:55,2,70,10.3,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.60,3,0
294,4,01:08:53,2,82,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
295,1,01:09:42,2,71,10.2,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0
296,3,01:09:44,2,78,8.4,,,,,,,,,,,2.04,1.95,,,,,,,,,,,3.99,2,0
297,4,01:10:16,5,69,12.4,4.2,33.5,4.1,,,,,,,,8.71,7.16,7.01,6.86,5.77,,,,,,,,35.51,9,0
298,1,01:10:16,2,71,11.7,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.52,3,0
299,1,01:10:38,2,70,9.1,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
300,1,01:11:46,2,73,9.1,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.42,2,0
301,1,01:11:50,2,59,14.2,,,,,,,,,,,4.58,22.51,,,,,,,,,,,27.09,5,34
302,4,01:11:55,2,76,9.5,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
303,2,01:11:59,6,67,15.7,4.4,19.9,9.3,22.1,,,,,,,9.21,6.56,6.55,7.81,8.71,6.21,,,,,,,45.05,12,0
304,4,01:12:01,2,75,8.9,,,,,,,,,,,1.49,1.49,,,,,,,,,,,2.99,2,0
305,1,01:12:19,2,77,8.5,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
306,4,01:12:29,2,70,9.0,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
307,1,01:12:46,2,62,12.1,,,,,,,,,,,3.64,2.82,,,,,,,,,,,6.46,3,0
308,2,01:12:47,2,72,9.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,2,0
309,1,01:13:43,2,71,9.5,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.26,2,0
310,2,01:14:02,4,68,11.9,21.3,2.5,,,,,,,,,3.64,3.77,1.82,1.65,,,,,,,,,10.88,3,0
311,2,01:14:04,4,70,9.6,22.1,2.4,,,,,,,,,3.08,4.22,1.72,1.71,,,,,,,,,10.73,2,0
312,1,01:14:24,2,71,11.6,,,,,,,,,,,3.37,2.83,,,,,,,,,,,6.20,3,0
313,4,01:14:27,6,73,12.5,4.6,19.9,10.3,23.1,,,,,,,8.03,7.03,6.52,3.13,4.51,4.50,,,,,,,33.73,12,0
314,1,01:14:27,2,70,8.8,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
315,4,01:14:34,3,75,23.7,4.7,,,,,,,,,,8.36,5.04,5.28,,,,,,,,,,18.68,6,0
316,2,01:15:05,2,75,8.5,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
317,1,01:15:05,2,70,13.5,,,,,,,,,,,3.69,2.23,,,,,,,,,,,5.91,3,0
318,2,01:16:09,5,62,17.7,20.8,9.4,21.9,,,,,,,,9.18,12.54,10.67,11.62,9.04,,,,,,,,53.05,11,0
320,4,01:16:19,2,63,11.1,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.26,3,0
321,2,01:16:21,2,68,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
322,2,01:16:46,2,71,9.7,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0
323,4,01:16:57,2,78,10.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,3,0
324,4,01:17:23,2,73,9.5,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
325,1,01:17:53,5,63,12.6,4.3,30.5,4.0,,,,,,,,11.25,15.72,17.01,15.35,16.32,,,,,,,,75.65,9,0
326,1,01:18:03,2,75,9.3,,,,,,,,,,,3.43,2.32,,,,,,,,,,,5.75,2,0
327,1,01:18:48,2,71,8.7,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,2,0
328,4,01:19:03,5,63,12.3,21.7,9.6,22.5,,,,,,,,8.96,13.53,9.13,10.97,14.00,,,,,,,,56.61,11,0
329,4,01:19:26,2,86,9.0,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.90,2,0
330,4,01:20:18,5,71,17.5,4.3,33.2,4.1,,,,,,,,9.30,10.52,10.88,11.06,11.10,,,,,,,,52.87,9,0
331,4,01:20:21,5,67,20.9,4.4,35.8,4.2,,,,,,,,10.07,9.06,8.72,5.10,5.34,,,,,,,,38.29,9,0
332,1,01:21:21,5,65,19.8,4.5,34.2,6.1,,,,,,,,11.05,8.15,8.57,6.33,7.21,,,,,,,,41.32,9,0
333,4,01:21:21,2,86,9.2,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
334,4,01:21:24,2,73,9.3,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0
335,1,01:21:43,2,71,11.1,,,,,,,,,,,3.83,2.83,,,,,,,,,,,6.65,3,0
336,1,01:21:44,2,71,9.1,,,,,,,,,,,3.15,1.69,,,,,,,,,,,4.84,2,0
337,4,01:22:17,2,78,8.9,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
338,2,01:22:17,2,78,9.4,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,2,0
339,1,01:22:47,5,62,12.9,21.3,9.2,22.1,,,,,,,,10.87,14.40,13.25,13.23,11.02,,,,,,,,62.78,11,0
340,1,01:23:13,2,76,8.6,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,2,0
341,1,01:23:27,2,73,10.9,,,,,,,,,,,4.03,3.74,,,,,,,,,,,7.77,3,0