Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:01:09,5,59,17.0,4.6,33.7,4.0,,,,,,,,12.02,15.88,15.11,16.36,16.09,,,,,,,,75.46,9,0,94,1.8495,,,28.9,
2,1,00:01:23,2,60,12.7,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0,7,0.0012,,,28.8,
3,4,00:03:18,2,59,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0,5,0.0003,,,29.1,
4,1,00:03:53,2,66,9.1,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,25,0.0002,,,29.1,
5,1,00:04:11,2,65,10.0,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.04,3,8:10:8,34,0.0004,,,29.0,
6,1,00:12:27,2,67,9.0,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,0,71,0.0002,,,28.8,
7,4,00:13:13,2,68,9.4,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,34,0.0001,,,28.9,
8,1,00:14:38,2,73,12.6,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.28,3,0,65,0.0009,,,28.8,
9,1,00:15:24,2,70,10.3,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.34,3,8:8,46,0.0010,,,28.9,
10,4,00:17:30,2,70,11.0,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0,31,0.0010,,,28.9,
11,1,00:20:11,2,60,9.1,,,,,,,,,,,2.38,2.36,,,,,,,,,,,4.74,2,0,46,0.0006,,,28.8,
12,4,00:23:15,2,70,9.2,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,17,0.0003,,,28.7,
13,1,00:23:55,5,70,17.7,4.6,32.9,4.2,,,,,,,,11.93,11.84,10.04,10.67,10.64,,,,,,,,55.13,9,0,76,0.5189,,,28.6,
14,1,00:31:19,2,69,8.9,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0,65,0.0003,,,28.8,
15,3,00:31:58,2,55,9.2,,,,,,,,,,,2.53,2.70,,,,,,,,,,,5.23,2,1,22,0.0009,,,28.7,
16,1,00:37:30,2,68,8.7,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.81,2,8:8,63,0.0001,,,28.7,
17,4,00:44:40,2,67,9.3,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.69,2,0,15,0.0003,,,28.7,
18,1,00:50:08,2,71,9.0,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,2,0,22,0.0003,,,28.5,
19,1,00:50:25,2,70,7.9,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,8:8,35,0.0001,,,28.4,
20,1,00:51:05,2,80,9.9,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0,89,0.0005,,,28.2,
21,1,01:01:34,6,61,13.5,4.8,28.6,6.2,6.3,,,,,,,11.04,12.63,12.59,11.71,11.26,10.92,,,,,,,70.15,10,0,50,0.7967,,,28.5,
22,1,01:06:28,2,68,9.1,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,8:8,28,0.0002,,,28.5,
23,1,01:07:47,2,68,9.4,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.84,2,8:10:8,20,0.0003,,,28.6,
24,1,01:08:20,2,67,9.5,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0,58,0.0003,,,28.5,
25,4,01:10:39,2,71,8.7,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,78,0.0002,,,28.7,
26,4,01:14:39,2,60,8.6,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0,72,0.0005,,,29.0,
27,1,01:29:33,2,51,9.0,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.09,2,0,11,0.0004,,,29.1,
28,1,01:36:54,2,54,9.0,,,,,,,,,,,2.51,2.74,,,,,,,,,,,5.25,2,0,34,0.0009,,,29.2,
29,1,01:39:38,2,57,6.5,,,,,,,,,,,1.25,1.22,,,,,,,,,,,2.48,2,8:8,13,0.0001,,,29.4,
30,2,01:50:24,2,91,12.0,,,,,,,,,,,3.62,2.81,,,,,,,,,,,6.43,3,0,49,0.0020,,,29.3,
31,1,01:54:43,5,63,15.9,4.5,27.8,5.2,,,,,,,,12.47,11.83,12.78,16.24,14.83,,,,,,,,68.15,9,0,38,1.2709,,,29.2,
32,1,01:56:50,2,67,9.8,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,2,0,79,0.0003,,,29.3,
33,1,01:59:14,2,64,8.0,,,,,,,,,,,1.50,1.28,,,,,,,,,,,2.78,2,8:8,98,0.0001,,,29.4,
34,1,02:06:59,2,71,8.6,,,,,,,,,,,2.20,2.36,,,,,,,,,,,4.57,2,0,20,0.0006,,,29.2,
35,1,02:07:18,2,69,9.4,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0,21,0.0005,,,29.2,
36,4,02:17:20,2,65,9.1,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0,74,0.0003,,,28.9,
37,4,02:22:46,2,69,9.3,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,97,0.0002,,,28.8,
38,3,02:25:19,2,90,9.2,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,1,92,0.0003,,,28.9,
39,4,02:26:54,2,68,8.6,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.47,2,0,21,0.0001,,,28.8,
40,4,02:28:47,2,68,9.4,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,93,0.0002,,,28.6,
41,1,02:30:44,2,74,12.5,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0,15,0.0011,,,28.5,
42,1,02:51:05,2,71,9.4,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,8:8,29,0.0002,,,28.3,
43,1,02:51:36,2,65,8.8,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.79,2,0,90,0.0003,,,28.4,
44,4,02:57:05,2,68,8.8,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,29,0.0002,,,28.2,
45,4,02:57:24,6,72,17.1,4.4,24.8,5.1,5.1,,,,,,,11.54,17.89,17.65,13.41,17.93,16.66,,,,,,,95.08,10,0,63,2.9887,,,28.2,
46,1,02:58:07,2,63,18.0,,,,,,,,,,,5.55,8.92,,,,,,,,,,,14.47,5,0,29,0.0617,,,28.2,
47,1,02:58:21,2,62,10.5,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.03,3,0,82,0.0008,,,28.2,
48,4,02:59:38,2,73,9.7,,,,,,,,,,,3.33,3.15,,,,,,,,,,,6.47,2,0,12,0.0019,,,28.1,
49,4,03:00:50,5,63,17.6,4.3,36.5,4.1,,,,,,,,11.42,17.53,17.04,18.36,17.82,,,,,,,,82.17,9,0,56,2.7268,,,28.4,
50,4,03:12:08,2,61,11.7,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,3,0,35,0.0013,,,28.0,
51,4,03:13:58,2,69,8.6,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0,65,0.0002,,,28.3,
52,3,03:15:07,2,76,11.0,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,3,1,24,0.0003,,,28.1,
53,4,03:15:07,1,67,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,3:8:19,35,0.0000,,,28.1,
54,4,03:15:07,1,64,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,3:9:19,46,0.0001,,,28.1,
55,1,03:17:04,2,69,11.1,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,3,0,74,0.0002,,,28.0,
56,4,03:18:45,2,68,8.9,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,98,0.0003,,,28.0,
57,4,03:19:00,2,66,9.1,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,1,0.0002,,,28.0,
58,1,03:21:02,2,71,12.0,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.36,3,0,42,0.0010,,,28.1,
59,4,03:27:00,2,72,9.5,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.75,2,0,86,0.0006,,,28.1,
60,4,03:29:37,2,70,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,38,0.0002,,,28.1,
61,1,03:39:16,5,70,14.5,4.5,33.7,4.2,,,,,,,,10.44,9.40,8.58,5.85,5.46,,,,,,,,39.73,9,0,89,0.1934,,,28.1,
62,4,03:46:35,2,60,10.1,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,0,75,0.0008,,,28.3,
63,1,03:48:15,5,64,12.6,4.5,28.8,4.2,,,,,,,,10.39,13.77,13.38,11.03,10.28,,,,,,,,58.85,9,0,99,0.6965,,,28.4,
64,4,03:49:20,2,70,8.6,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,49,0.0003,,,28.4,
65,1,03:51:34,2,67,12.5,,,,,,,,,,,3.20,2.95,,,,,,,,,,,6.14,3,8:10:8,13,0.0016,,,28.6,
66,3,03:51:38,2,74,8.9,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,1,90,0.0003,,,28.6,
67,1,03:52:00,5,65,19.5,4.6,36.9,4.2,,,,,,,,10.74,7.39,7.50,6.40,6.23,,,,,,,,38.27,9,0,11,0.1714,,,28.6,
68,1,03:55:00,2,66,12.8,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,3,8:10:8,81,0.0006,,,28.8,
69,4,03:55:25,2,65,8.6,,,,,,,,,,,1.68,1.73,,,,,,,,,,,3.41,2,0,20,0.0002,,,28.8,
70,1,04:00:21,2,79,10.4,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0,21,0.0006,,,28.8,
71,3,04:01:18,2,72,9.6,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,2,1,89,0.0008,,,28.9,
72,1,04:03:26,2,72,9.7,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,2,0,41,0.0005,,,28.8,
73,4,04:09:16,2,56,8.7,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0,92,0.0001,,,28.8,
74,4,04:10:08,2,63,9.3,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0,67,0.0005,,,28.9,
75,4,04:10:23,2,69,8.8,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0,86,0.0002,,,28.9,
76,4,04:11:43,2,69,9.0,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.28,2,0,91,0.0002,,,28.7,
77,1,04:11:53,2,63,24.0,,,,,,,,,,,8.89,13.25,,,,,,,,,,,22.13,14,0,22,0.3394,,,28.8,
78,4,04:12:28,2,68,12.0,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.09,3,0,79,0.0005,,,28.8,
79,1,04:14:13,5,74,17.9,4.5,30.9,5.2,,,,,,,,10.38,9.03,9.83,6.56,5.09,,,,,,,,40.90,9,0,47,0.2096,,,28.9,
80,4,04:16:17,2,70,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,57,0.0003,,,29.0,
81,4,04:16:22,2,68,9.5,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0,52,0.0004,,,29.0,
82,4,04:16:28,2,72,8.6,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.08,2,0,50,0.0002,,,29.0,
83,4,04:16:52,2,76,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0,69,0.0002,,,29.0,
84,1,04:17:00,2,71,9.5,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,8:8,81,0.0002,,,29.0,
85,4,04:17:39,2,68,13.2,,,,,,,,,,,3.37,2.48,,,,,,,,,,,5.85,3,0,95,0.0015,,,29.0,
86,4,04:18:42,2,66,8.5,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,24,0.0001,,,29.0,
87,4,04:18:44,2,68,9.5,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0,70,0.0004,,,28.9,
88,2,04:21:15,2,87,15.1,,,,,,,,,,,3.85,3.62,,,,,,,,,,,7.48,5,8:10:8,34,0.0033,,,29.1,
89,4,04:21:25,2,70,8.8,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.31,2,0,37,0.0001,,,29.1,
90,1,04:25:40,2,64,23.5,,,,,,,,,,,8.45,12.22,,,,,,,,,,,20.66,5,0,34,0.2469,,,29.1,
91,4,04:25:48,2,55,9.4,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,59,0.0002,,,29.1,
92,4,04:26:26,2,70,10.7,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.55,3,0,11,0.0012,,,29.1,
93,4,04:27:31,2,72,8.7,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,66,0.0002,,,29.1,
94,4,04:28:42,2,71,12.9,,,,,,,,,,,4.58,3.09,,,,,,,,,,,7.67,3,0,21,0.0043,,,29.2,
95,1,04:29:30,5,73,13.7,4.6,34.2,4.3,,,,,,,,10.06,8.57,7.99,4.84,3.31,,,,,,,,34.78,9,0,41,0.1476,,,29.2,
96,1,04:30:13,2,70,12.3,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.05,3,8:10:8,36,0.0008,,,29.2,
97,1,04:30:51,2,66,22.0,,,,,,,,,,,8.24,12.91,,,,,,,,,,,21.15,5,0,61,0.2955,,,29.2,
98,1,04:33:44,2,68,9.0,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,8:8,94,0.0002,,,29.2,
99,1,04:33:50,2,61,9.3,,,,,,,,,,,2.22,2.28,,,,,,,,,,,4.50,2,0,60,0.0005,,,29.2,
100,4,04:34:20,2,69,9.4,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,17,0.0003,,,29.1,
101,4,04:38:31,2,66,9.8,,,,,,,,,,,2.68,2.81,,,,,,,,,,,5.50,2,0,75,0.0011,,,29.3,
102,1,04:39:22,2,64,8.1,,,,,,,,,,,1.32,1.07,,,,,,,,,,,2.39,2,8:8,5,0.0001,,,29.3,
103,4,04:40:09,2,68,6.9,,,,,,,,,,,1.23,1.04,,,,,,,,,,,2.26,2,8:8,77,0.0001,,,29.3,
104,1,04:41:27,2,64,7.8,,,,,,,,,,,1.39,1.29,,,,,,,,,,,2.68,2,8:8,20,0.0001,,,29.4,
105,4,04:42:05,2,73,11.6,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,3,0,31,0.0007,,,29.5,
106,1,04:43:53,2,70,12.5,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0,92,0.0009,,,29.3,
107,4,04:44:41,2,70,9.3,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0,23,0.0003,,,29.4,
108,1,04:45:32,2,67,11.9,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.14,3,8:10:8,38,0.0008,,,29.3,
109,1,04:45:55,2,69,8.9,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0,35,0.0002,,,29.3,
110,4,04:46:56,2,72,12.2,,,,,,,,,,,3.30,2.67,,,,,,,,,,,5.97,3,0,16,0.0015,,,29.3,
111,1,04:47:34,2,67,9.2,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0,0,0.0003,,,29.4,
112,1,04:47:55,2,71,8.9,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.03,2,0,93,0.0002,,,29.4,
113,1,04:48:43,2,69,13.3,,,,,,,,,,,4.23,4.53,,,,,,,,,,,8.76,3,8:10:8,97,0.0060,,,29.4,
114,4,04:48:53,2,77,9.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,64,0.0002,,,29.4,
115,4,04:50:32,2,60,8.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,85,0.0002,,,29.5,
116,4,04:51:20,2,77,8.3,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,23,0.0002,,,29.5,
117,1,04:51:49,2,69,9.3,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,8:8,84,0.0001,,,29.4,
118,1,04:58:30,2,61,23.6,,,,,,,,,,,9.19,12.08,,,,,,,,,,,21.27,5,0,77,0.2558,,,29.6,
119,1,04:59:09,2,65,8.4,,,,,,,,,,,1.36,1.23,,,,,,,,,,,2.59,2,8:8,58,0.0001,,,29.5,
120,4,04:59:12,2,64,11.6,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0,21,0.0004,,,29.5,
121,4,04:59:31,2,69,12.1,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.07,3,0,3,0.0009,,,29.6,
122,4,05:00:28,2,54,11.7,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.17,3,0,71,0.0009,,,29.5,
123,4,05:00:41,2,66,9.5,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,2,0,92,0.0008,,,29.4,
124,3,05:01:19,2,70,9.1,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,1,32,0.0003,,,29.6,
125,4,05:01:19,2,66,10.1,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.44,3,0,98,0.0006,,,29.6,
126,1,05:01:35,5,69,14.9,4.5,36.4,4.2,,,,,,,,11.29,17.30,15.97,12.41,12.44,,,,,,,,69.42,9,0,66,1.4508,,,29.6,
127,1,05:01:59,2,75,9.2,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.75,2,0,83,0.0007,,,29.6,
128,4,05:02:14,2,73,16.5,,,,,,,,,,,3.72,5.08,,,,,,,,,,,8.80,5,0,76,0.0069,,,29.6,
129,1,05:02:26,2,71,13.6,,,,,,,,,,,3.93,3.24,,,,,,,,,,,7.17,3,8:10:8,9,0.0029,,,29.6,
130,4,05:02:29,2,74,8.9,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,58,0.0003,,,29.6,
131,2,05:02:46,2,87,15.7,,,,,,,,,,,3.86,3.67,,,,,,,,,,,7.52,5,8:10:8,54,0.0033,,,29.6,
132,1,05:02:49,2,69,9.2,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.08,2,0,93,0.0004,,,29.6,
133,4,05:02:50,2,71,9.8,,,,,,,,,,,1.53,2.55,,,,,,,,,,,4.09,2,8:8,40,0.0005,,,29.6,
134,4,05:04:24,2,75,10.2,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,3,0,31,0.0001,,,29.5,
135,4,05:04:47,2,73,12.1,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.56,3,0,44,0.0011,,,29.5,
136,1,05:05:16,2,63,13.7,,,,,,,,,,,3.68,7.61,,,,,,,,,,,11.29,5,0,14,0.0293,,,29.4,
137,4,05:05:53,2,71,8.7,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,12,0.0002,,,29.5,
138,3,05:06:51,2,72,12.2,,,,,,,,,,,3.29,2.30,,,,,,,,,,,5.59,3,1,93,0.0013,,,29.5,
139,4,05:07:00,2,61,8.6,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0,96,0.0003,,,29.5,
140,1,05:07:22,2,59,12.6,,,,,,,,,,,3.62,2.86,,,,,,,,,,,6.48,3,0,55,0.0020,,,29.5,
141,4,05:08:22,2,65,10.7,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0,75,0.0005,,,29.5,
142,1,05:09:20,2,67,9.4,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0,30,0.0004,,,29.5,
143,1,05:09:50,2,65,7.5,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.80,2,8:8,77,0.0001,,,29.5,
144,3,05:10:16,2,68,9.4,,,,,,,,,,,2.19,2.26,,,,,,,,,,,4.46,2,1,15,0.0005,,,29.5,
145,3,05:10:22,2,70,8.8,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,1,16,0.0001,,,29.5,
146,4,05:10:22,2,64,8.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,51,0.0002,,,29.5,
147,1,05:12:02,2,65,20.7,,,,,,,,,,,8.63,14.08,,,,,,,,,,,22.71,5,0,93,0.4161,,,29.4,
148,4,05:12:45,2,78,9.3,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0,62,0.0004,,,29.4,
149,1,05:13:03,5,67,16.8,4.4,30.6,10.6,,,,,,,,10.70,6.02,5.71,3.00,3.10,,,,,,,,28.53,9,0,63,0.1314,,,29.4,
150,2,05:13:03,4,81,15.9,27.3,3.4,,,,,,,,,5.08,5.31,1.53,1.83,,,,,,,,,13.75,8,0,62,0.0118,,,29.4,
151,4,05:13:38,2,67,11.8,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,3,0,44,0.0007,,,29.5,
152,4,05:15:09,2,71,9.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.88,2,0,56,0.0004,,,29.4,
153,4,05:15:15,2,65,8.7,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0,27,0.0004,,,29.4,
154,4,05:15:17,2,68,9.5,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0,73,0.0005,,,29.4,
155,4,05:15:32,2,59,8.6,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.39,2,0,43,0.0001,,,29.3,
156,4,05:16:51,2,69,8.8,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.34,2,0,32,0.0002,,,29.5,
157,1,05:17:10,2,70,13.6,,,,,,,,,,,4.76,4.99,,,,,,,,,,,9.75,3,0,39,0.0091,,,29.5,
158,4,05:17:29,2,69,8.7,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0,64,0.0003,,,29.5,
159,1,05:17:30,2,67,9.0,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0,50,0.0004,,,29.5,
160,4,05:17:51,2,72,9.4,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,2,0,84,0.0006,,,29.5,
161,4,05:18:04,2,75,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,97,0.0003,,,29.6,
162,4,05:18:17,2,70,8.7,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0,15,0.0003,,,29.6,
163,1,05:18:57,2,60,9.5,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,99,0.0003,,,29.5,
164,4,05:19:10,2,72,12.0,,,,,,,,,,,3.90,3.11,,,,,,,,,,,7.00,3,0,50,0.0027,,,29.5,
165,4,05:19:14,2,71,10.9,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0,39,0.0011,,,29.5,
166,3,05:19:16,2,74,8.8,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,1,60,0.0003,,,29.4,
167,1,05:19:27,2,64,8.1,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.16,2,8:8,100,0.0001,,,29.5,
168,3,05:19:34,2,75,9.4,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,1,58,0.0005,,,29.4,
169,4,05:19:41,2,55,10.0,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0,13,0.0005,,,29.4,
170,4,05:19:59,2,74,9.4,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,94,0.0003,,,29.4,
171,4,05:20:29,2,68,12.1,,,,,,,,,,,3.45,2.88,,,,,,,,,,,6.32,3,0,90,0.0018,,,29.4,
172,4,05:20:53,2,67,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.48,2,0,25,0.0003,,,29.5,
173,4,05:22:02,2,74,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,89,0.0003,,,29.5,
174,3,05:22:07,2,68,10.6,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,3,1,66,0.0001,,,29.5,
175,4,05:22:08,2,64,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,95,0.0002,,,29.5,
176,4,05:22:24,2,69,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,25,0.0003,,,29.5,
177,4,05:22:32,2,74,9.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,12,0.0003,,,29.4,
178,4,05:23:13,2,78,8.7,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.83,2,0,17,0.0003,,,29.5,
179,4,05:24:08,5,69,14.0,4.3,32.4,4.1,,,,,,,,11.32,7.76,7.24,5.31,6.06,,,,,,,,37.69,9,0,33,0.1955,,,29.5,
180,1,05:24:31,2,71,12.5,,,,,,,,,,,3.37,2.96,,,,,,,,,,,6.32,3,0,80,0.0018,,,29.4,
181,1,05:24:35,2,67,12.1,,,,,,,,,,,3.58,2.96,,,,,,,,,,,6.54,3,0,26,0.0021,,,29.4,
182,4,05:24:42,2,71,8.3,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,18,0.0001,,,29.5,
183,4,05:25:41,2,79,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,55,0.0003,,,29.4,
184,1,05:27:08,3,58,14.1,22.0,,,,,,,,,,10.71,19.55,13.39,,,,,,,,,,43.66,8,0,22,1.8022,,,29.4,
185,4,05:27:09,2,71,9.4,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0,11,0.0004,,,29.4,
186,1,05:27:35,2,73,9.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,21,0.0002,,,29.5,
187,4,05:27:38,3,70,12.0,14.1,,,,,,,,,,3.37,2.55,0.54,,,,,,,,,,6.46,3,0,36,0.0015,,,29.6,
188,3,05:28:06,2,75,10.2,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,1,76,0.0006,,,29.5,
189,4,05:28:11,2,71,12.0,,,,,,,,,,,3.35,2.60,,,,,,,,,,,5.94,3,0,30,0.0015,,,29.6,
190,1,05:28:13,2,68,12.5,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,3,8:10:8,31,0.0008,,,29.6,
191,1,05:28:21,2,70,9.5,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,85,0.0003,,,29.5,
192,1,05:28:55,2,73,8.9,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.55,2,0,2,0.0003,,,29.5,
193,4,05:29:45,2,66,9.5,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,2,0,98,0.0008,,,29.5,
194,4,05:29:52,2,70,8.6,,,,,,,,,,,1.59,1.43,,,,,,,,,,,3.01,2,0,27,0.0002,,,29.5,
195,1,05:30:40,2,64,9.1,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.56,2,0,70,0.0001,,,29.5,
196,2,05:30:45,2,40,11.4,,,,,,,,,,,3.29,2.90,,,,,,,,,,,6.19,3,0,99,0.0016,,,29.5,
197,4,05:31:08,5,66,14.5,4.3,29.8,10.0,,,,,,,,12.65,16.13,14.29,17.04,16.26,,,,,,,,76.37,9,0,85,2.4011,,,29.4,
198,4,05:32:46,5,71,13.2,4.4,32.8,4.1,,,,,,,,10.76,7.96,6.81,4.38,5.09,,,,,,,,35.01,9,0,96,0.1589,,,29.5,
199,4,05:33:13,2,60,8.4,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0,46,0.0002,,,29.4,
200,4,05:33:27,2,67,8.6,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.53,2,0,31,0.0001,,,29.5,
201,4,05:33:55,2,69,13.1,,,,,,,,,,,4.67,2.98,,,,,,,,,,,7.64,3,0,53,0.0045,,,29.5,
202,4,05:34:14,2,72,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,88,0.0002,,,29.4,
203,4,05:34:26,2,74,9.4,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0,70,0.0003,,,29.4,
204,4,05:34:35,2,69,8.6,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.36,2,0,47,0.0001,,,29.4,
205,3,05:35:27,2,75,9.7,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,1,36,0.0005,,,29.4,
206,4,05:35:29,2,63,8.9,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,95,0.0001,,,29.4,
207,4,05:36:03,2,70,22.7,,,,,,,,,,,7.59,10.08,,,,,,,,,,,17.67,5,0,1,0.1182,,,29.4,
208,4,05:36:43,2,68,13.2,,,,,,,,,,,3.52,2.98,,,,,,,,,,,6.51,3,0,94,0.0020,,,29.3,
209,1,05:38:11,2,68,12.2,,,,,,,,,,,3.31,2.70,,,,,,,,,,,6.01,3,8:10:8,18,0.0015,,,29.5,
210,4,05:38:14,2,72,9.5,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.44,2,0,98,0.0006,,,29.5,
211,1,05:38:37,2,66,23.6,,,,,,,,,,,10.74,16.35,,,,,,,,,,,27.08,5,0,11,0.7980,,,29.5,
212,1,05:38:47,2,68,9.6,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,86,0.0003,,,29.4,
213,4,05:38:55,3,68,9.6,13.7,,,,,,,,,,2.93,3.21,1.57,,,,,,,,,,7.71,2,0,49,0.0017,,,29.4,
214,4,05:39:13,2,68,8.6,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0,96,0.0003,,,29.4,
215,4,05:39:28,2,70,12.0,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.62,3,0,64,0.0013,,,29.4,
216,4,05:39:58,2,65,8.9,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0,1,0.0006,,,29.3,
217,1,05:40:00,2,73,13.6,,,,,,,,,,,3.94,4.15,,,,,,,,,,,8.08,3,0,39,0.0044,,,29.3,
218,4,05:40:25,2,69,13.1,,,,,,,,,,,3.10,4.01,,,,,,,,,,,7.11,3,0,97,0.0029,,,29.3,
219,4,05:40:43,2,72,11.0,,,,,,,,,,,1.59,1.70,,,,,,,,,,,3.29,3,0,33,0.0002,,,29.3,
220,4,05:40:46,2,71,8.5,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0,33,0.0002,,,29.3,
221,4,05:41:30,2,66,9.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0,50,0.0004,,,29.4,
222,1,05:42:19,2,66,10.4,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0,28,0.0006,,,29.4,
223,4,05:42:39,2,74,11.9,,,,,,,,,,,4.21,4.76,,,,,,,,,,,8.97,3,0,34,0.0067,,,29.4,
224,1,05:42:39,3,64,15.9,4.8,,,,,,,,,,17.55,9.98,8.99,,,,,,,,,,36.52,6,0,22,1.0006,,,29.4,
225,1,05:43:54,2,66,7.7,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,2,8:8,30,0.0001,,,29.3,
226,1,05:44:21,2,66,10.7,,,,,,,,,,,2.78,3.64,,,,,,,,,,,6.42,3,8:10:8,12,0.0020,,,29.2,
227,4,05:44:22,2,69,8.5,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,89,0.0001,,,29.2,
228,1,05:44:54,2,64,11.3,,,,,,,,,,,2.51,2.49,,,,,,,,,,,5.00,3,0,47,0.0008,,,29.3,
229,1,05:45:19,2,77,9.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,64,0.0003,,,29.3,
230,1,05:45:32,2,70,12.1,,,,,,,,,,,3.07,2.74,,,,,,,,,,,5.81,3,0,98,0.0013,,,29.4,
231,4,05:45:50,2,69,8.8,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0,25,0.0001,,,29.2,
232,1,05:45:55,2,60,22.0,,,,,,,,,,,8.65,13.58,,,,,,,,,,,22.24,5,0,33,0.3654,,,29.2,
233,3,05:45:55,2,71,9.2,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,1,26,0.0003,,,29.2,
234,4,05:45:59,2,56,9.9,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0,58,0.0006,,,29.3,
235,1,05:46:31,2,65,24.9,,,,,,,,,,,9.94,15.79,,,,,,,,,,,25.73,4,8:10,44,0.6757,,,29.2,
236,2,05:46:45,2,62,9.6,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.85,2,8:10:8,26,0.0014,,,29.2,
237,1,05:46:49,2,71,9.6,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.06,2,0,67,0.0004,,,29.2,
238,1,05:47:27,2,73,9.3,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,80,0.0002,,,29.3,
239,1,05:47:32,2,65,14.2,,,,,,,,,,,3.63,3.36,,,,,,,,,,,6.98,5,0,8,0.0025,,,29.4,
240,4,05:47:39,2,67,12.1,,,,,,,,,,,3.31,2.62,,,,,,,,,,,5.93,3,0,12,0.0015,,,29.3,
241,4,05:47:46,2,68,8.6,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,80,0.0003,,,29.4,
242,2,05:48:35,2,87,11.0,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.87,3,0,58,0.0007,,,29.5,
243,1,05:48:52,2,68,9.4,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,2,8:8,4,0.0009,,,29.4,
244,1,05:48:53,2,68,8.5,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,8:8,39,0.0003,,,29.4,
245,2,05:48:54,5,54,4.7,27.3,3.1,3.2,,,,,,,,8.49,6.27,1.98,4.69,2.93,,,,,,,,24.37,14,8:10:8,61,0.0613,,,29.4,
246,4,05:48:56,2,69,8.6,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,23,0.0001,,,29.4,
247,4,05:49:22,2,68,8.6,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0,82,0.0002,,,29.4,
248,4,05:49:25,2,70,10.7,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,3,0,7,0.0003,,,29.4,
249,4,05:49:37,2,55,9.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,72,0.0003,,,29.4,
250,1,05:50:50,2,73,9.8,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,48,0.0004,,,29.5,
251,1,05:50:53,2,70,14.0,,,,,,,,,,,4.14,3.54,,,,,,,,,,,7.68,5,8:10:8,4,0.0037,,,29.4,
252,4,05:51:06,2,71,11.7,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.17,3,0,89,0.0017,,,29.4,
253,4,05:52:28,2,69,8.6,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,46,0.0003,,,29.4,
254,1,05:53:16,2,66,8.9,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,42,0.0002,,,29.6,
255,1,05:53:19,2,68,11.1,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.84,3,8:10:8,27,0.0013,,,29.5,
256,1,05:54:17,2,68,8.8,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,8:8,33,0.0002,,,29.5,
257,1,05:54:52,2,63,9.5,,,,,,,,,,,2.16,2.35,,,,,,,,,,,4.51,2,0,44,0.0005,,,29.5,
258,1,05:55:50,2,66,8.1,,,,,,,,,,,1.52,1.43,,,,,,,,,,,2.95,2,8:8,25,0.0001,,,29.5,
259,4,05:55:56,5,65,16.0,4.4,29.4,10.1,,,,,,,,10.36,14.04,13.28,18.45,19.37,,,,,,,,75.51,9,0,84,2.9873,,,29.5,
260,4,05:57:05,2,68,9.4,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0,53,0.0007,,,29.5,
261,1,05:57:31,2,73,9.2,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,90,0.0003,,,29.5,
262,2,05:57:40,2,85,11.3,,,,,,,,,,,2.95,1.87,,,,,,,,,,,4.81,3,0,87,0.0008,,,29.5,
263,1,05:57:55,4,69,18.5,4.4,38.5,,,,,,,,,10.30,6.79,6.62,10.94,,,,,,,,,34.65,8,0,17,0.2500,,,29.5,
264,3,05:58:05,2,70,9.5,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,2,1,78,0.0010,,,29.6,
265,4,05:58:09,2,68,11.9,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.23,3,0,92,0.0009,,,29.5,
266,4,05:58:21,2,64,9.2,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,55,0.0002,,,29.5,
267,4,05:59:09,2,67,9.1,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,84,0.0003,,,29.5,
268,1,05:59:10,2,62,12.1,,,,,,,,,,,3.39,2.68,,,,,,,,,,,6.07,3,0,14,0.0016,,,29.5,
269,3,05:59:20,2,71,8.8,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,1,69,0.0002,,,29.5,
270,4,05:59:20,2,59,8.7,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0,8,0.0004,,,29.5,
271,1,05:59:21,2,66,10.4,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,3,8:8,87,0.0003,,,29.5,
272,1,05:59:31,2,67,12.1,,,,,,,,,,,2.85,3.02,,,,,,,,,,,5.87,3,0,7,0.0013,,,29.5,
273,1,05:59:45,2,62,9.5,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.73,2,0,85,0.0006,,,29.5,
274,4,06:00:03,2,68,8.5,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.23,2,0,41,0.0002,,,29.5,
275,4,06:00:09,2,58,8.7,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0,71,0.0004,,,29.5,
276,1,06:00:49,2,73,9.5,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,65,0.0003,,,29.5,
277,1,06:01:34,2,71,9.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.54,2,0,40,0.0003,,,29.5,
278,4,06:01:50,2,64,8.7,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.49,2,0,50,0.0003,,,29.5,
279,3,06:01:51,2,71,8.4,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.03,2,1,47,0.0002,,,29.5,
280,1,06:02:01,2,65,9.4,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,3,0.0002,,,29.5,
281,1,06:02:43,2,68,9.5,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,2,8:8,28,0.0002,,,29.6,