veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:45,2,68,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
2,1,00:09:41,5,62,16.4,4.3,34.3,4.1,,,,,,,,9.74,8.56,9.24,7.73,8.35,,,,,,,,43.62,9,0
3,1,00:12:33,5,58,17.5,4.4,34.5,4.1,,,,,,,,10.91,15.38,15.54,11.55,11.19,,,,,,,,64.57,9,0
4,1,00:20:00,5,62,17.5,4.3,31.7,4.0,,,,,,,,11.02,15.47,14.89,8.43,8.48,,,,,,,,58.30,9,0
5,1,00:22:24,5,66,21.1,4.2,31.6,4.1,,,,,,,,10.71,14.80,15.46,15.34,15.44,,,,,,,,71.75,9,0
6,1,00:24:43,5,67,21.6,4.3,34.9,10.3,,,,,,,,9.02,13.66,13.61,14.25,14.61,,,,,,,,65.15,16,0
9,1,00:25:09,5,71,20.5,4.5,36.0,10.2,,,,,,,,10.55,16.18,16.11,16.09,16.90,,,,,,,,75.83,16,0
10,1,00:27:29,5,62,17.3,4.3,30.5,10.1,,,,,,,,10.43,5.06,4.91,3.45,3.25,,,,,,,,27.11,16,0
11,1,00:28:08,2,65,12.8,,,,,,,,,,,3.97,2.86,,,,,,,,,,,6.83,3,0
12,1,00:29:47,5,65,15.8,4.3,34.0,5.2,,,,,,,,7.94,8.50,8.56,7.54,7.44,,,,,,,,39.98,9,0
13,2,00:29:53,2,65,7.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
14,1,00:29:54,5,65,15.8,4.2,33.9,5.3,,,,,,,,8.10,8.43,8.38,7.67,7.29,,,,,,,,39.87,9,0
15,1,00:34:49,2,80,8.6,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
16,1,00:35:07,5,62,21.0,4.4,30.2,10.3,,,,,,,,12.00,14.87,15.01,15.50,15.48,,,,,,,,72.85,16,0
17,1,00:41:31,5,65,16.9,4.3,30.6,10.1,,,,,,,,10.50,14.37,14.76,16.89,14.67,,,,,,,,71.19,16,0
18,1,00:45:53,5,66,17.1,4.2,29.1,10.1,,,,,,,,11.02,15.47,15.99,20.11,19.11,,,,,,,,81.71,16,0
20,1,00:48:01,5,68,21.4,4.4,31.5,4.2,,,,,,,,9.25,10.88,10.96,10.04,9.94,,,,,,,,51.06,9,0
21,1,00:52:36,5,66,16.2,4.2,31.8,10.1,,,,,,,,10.11,15.42,15.52,15.55,15.12,,,,,,,,71.72,16,0
22,1,00:52:45,5,67,16.2,4.3,32.4,10.2,,,,,,,,9.49,15.44,14.79,14.96,14.83,,,,,,,,69.51,16,0
23,1,00:56:37,5,65,18.3,4.3,29.6,4.0,,,,,,,,11.04,15.78,16.34,14.98,17.39,,,,,,,,75.53,9,0
24,1,01:04:11,2,59,8.8,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
25,1,01:10:34,5,66,16.4,4.3,33.3,4.1,,,,,,,,10.97,11.85,11.57,14.28,14.08,,,,,,,,62.76,9,0
26,1,01:10:38,5,65,22.1,4.3,33.1,4.2,,,,,,,,11.60,11.71,11.90,7.41,6.55,,,,,,,,49.17,9,0
27,1,01:10:46,5,68,17.6,4.4,30.7,11.2,,,,,,,,11.66,14.77,15.42,16.85,16.67,,,,,,,,75.36,16,0
29,1,01:10:49,5,66,19.9,4.3,34.8,4.0,,,,,,,,10.20,15.78,16.18,14.74,15.01,,,,,,,,71.90,9,0
30,1,01:13:46,5,67,16.0,4.3,37.3,4.1,,,,,,,,9.87,6.27,6.09,3.89,3.51,,,,,,,,29.63,9,0
31,1,01:14:51,5,63,18.5,4.4,33.3,4.1,,,,,,,,10.56,9.68,8.42,9.17,10.61,,,,,,,,48.44,9,0
32,1,01:25:31,5,68,19.8,4.3,32.4,4.0,,,,,,,,11.34,15.16,14.96,14.22,14.77,,,,,,,,70.44,9,0
33,1,01:25:57,2,64,12.1,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
35,1,01:31:16,5,66,18.0,4.3,32.7,4.1,,,,,,,,10.15,5.73,5.43,4.26,3.76,,,,,,,,29.34,9,0
36,2,01:35:46,2,71,10.9,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,0
38,1,01:37:41,5,65,19.7,4.3,30.2,10.2,,,,,,,,10.27,17.25,17.15,19.47,17.68,,,,,,,,81.82,16,0
39,1,01:38:54,5,68,17.1,4.3,31.4,4.1,,,,,,,,11.31,15.71,16.46,16.84,16.36,,,,,,,,76.69,9,0
40,1,01:47:40,5,62,15.9,4.3,31.7,4.1,,,,,,,,10.74,8.90,8.39,5.81,5.93,,,,,,,,39.78,9,0
41,1,01:53:17,2,62,11.2,,,,,,,,,,,3.05,2.96,,,,,,,,,,,6.01,3,0
42,1,02:01:50,2,32,5.1,,,,,,,,,,,1.08,0.62,,,,,,,,,,,1.70,2,0
43,1,02:04:22,5,70,20.0,4.3,35.5,4.0,,,,,,,,10.02,17.39,17.71,14.74,16.29,,,,,,,,76.16,9,0
44,1,02:04:40,5,66,11.6,4.4,35.9,4.1,,,,,,,,8.90,7.16,6.63,4.46,5.22,,,,,,,,32.37,9,0
45,1,02:08:15,2,62,11.0,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,3,0
46,1,02:09:14,5,65,17.9,4.3,31.5,4.0,,,,,,,,10.60,6.70,6.95,7.31,7.34,,,,,,,,38.91,9,0
47,1,02:15:08,5,62,20.0,4.3,32.7,4.0,,,,,,,,10.45,13.87,13.71,14.93,13.43,,,,,,,,66.39,9,0
48,1,02:16:19,5,60,11.0,4.2,31.6,4.1,,,,,,,,8.95,12.68,12.30,11.79,11.10,,,,,,,,56.82,9,0
49,1,02:18:53,5,65,13.0,4.3,31.6,4.1,,,,,,,,9.08,6.34,5.83,4.45,4.68,,,,,,,,30.38,9,0
50,1,02:20:14,5,66,20.2,4.5,30.2,4.0,,,,,,,,10.67,15.81,16.14,15.69,15.17,,,,,,,,73.49,9,0
51,1,02:22:23,5,60,19.5,4.4,38.1,4.1,,,,,,,,10.52,14.51,14.60,15.82,15.81,,,,,,,,71.26,9,0
52,1,02:23:06,5,69,16.8,4.3,32.6,4.0,,,,,,,,10.87,14.86,14.06,15.51,15.61,,,,,,,,70.92,9,0
53,1,02:26:50,5,67,17.6,4.3,35.8,4.1,,,,,,,,10.76,14.84,14.94,16.80,16.16,,,,,,,,73.49,9,0
54,1,02:27:42,5,64,16.3,4.3,35.1,4.1,,,,,,,,9.47,5.54,5.14,4.34,4.77,,,,,,,,29.25,9,0
55,1,02:31:12,5,66,15.9,4.3,34.1,4.0,,,,,,,,9.94,8.51,8.54,6.31,6.53,,,,,,,,39.84,9,0
56,1,02:32:14,5,66,17.5,4.3,33.1,4.1,,,,,,,,10.36,16.10,15.78,15.80,16.56,,,,,,,,74.60,9,0
57,1,02:32:25,5,64,16.0,4.3,30.0,10.1,,,,,,,,10.38,13.83,13.61,16.29,17.04,,,,,,,,71.15,16,0
58,1,02:32:30,2,69,10.1,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
59,1,02:36:51,5,68,19.5,4.3,30.1,4.0,,,,,,,,9.45,15.35,14.91,16.18,17.30,,,,,,,,73.19,9,0
60,1,02:37:35,2,68,13.0,,,,,,,,,,,3.69,3.32,,,,,,,,,,,7.01,3,0
61,1,02:40:04,2,58,11.5,,,,,,,,,,,3.10,2.75,,,,,,,,,,,5.85,3,0
62,2,02:44:58,2,68,9.0,,,,,,,,,,,3.84,2.85,,,,,,,,,,,6.69,2,0
63,1,02:46:04,2,64,10.4,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0
64,1,02:49:01,5,70,10.5,4.4,35.0,4.0,,,,,,,,7.30,9.20,8.44,5.66,9.01,,,,,,,,39.62,9,0
65,1,02:50:49,5,57,12.6,22.0,9.5,22.5,,,,,,,,8.33,14.18,13.44,13.63,9.21,,,,,,,,58.78,11,0
66,2,02:51:02,5,70,15.4,4.2,29.5,4.1,,,,,,,,8.83,5.49,5.21,3.94,2.91,,,,,,,,26.37,9,0
68,1,02:52:56,3,62,12.2,21.3,,,,,,,,,,8.41,7.11,5.07,,,,,,,,,,20.58,8,0
70,1,03:02:36,5,63,19.6,4.5,29.6,4.1,,,,,,,,10.28,14.67,14.39,12.62,16.44,,,,,,,,68.40,9,0
71,1,03:10:34,5,65,16.3,4.3,34.6,4.0,,,,,,,,11.55,14.95,15.47,15.60,14.92,,,,,,,,72.49,9,0
72,1,03:11:34,2,64,11.6,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0
73,2,03:15:10,5,66,19.4,4.4,31.9,4.1,,,,,,,,9.93,12.81,13.19,6.66,7.18,,,,,,,,49.76,9,0
74,1,03:20:21,5,72,20.1,4.4,28.6,4.1,,,,,,,,9.77,5.94,4.98,3.38,2.72,,,,,,,,26.79,9,0
75,1,03:21:17,5,54,18.3,4.4,33.9,4.0,,,,,,,,10.82,15.43,15.00,15.62,15.25,,,,,,,,72.12,9,0
76,1,03:25:39,5,72,16.2,4.3,33.4,4.1,,,,,,,,11.61,16.67,15.27,13.77,12.31,,,,,,,,69.64,9,0
77,1,03:26:13,2,65,8.7,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0
78,1,03:29:59,2,64,9.4,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
79,1,03:32:40,2,65,10.6,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
80,1,03:33:08,2,72,9.4,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
81,1,03:33:25,2,69,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
82,1,03:34:04,2,66,8.5,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0
83,1,03:37:17,2,62,8.9,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
84,1,03:39:00,2,53,6.7,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0
85,1,03:40:42,2,69,8.8,,,,,,,,,,,1.78,2.44,,,,,,,,,,,4.21,2,0
86,1,03:41:24,5,70,20.1,4.4,36.9,4.1,,,,,,,,10.67,15.21,15.18,13.90,12.85,,,,,,,,67.80,9,0
87,1,03:42:14,5,68,17.1,4.3,33.3,4.0,,,,,,,,9.47,6.50,6.59,5.74,5.56,,,,,,,,33.87,9,0
88,2,03:42:14,2,75,8.9,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.57,2,0
89,1,03:43:16,5,58,18.0,4.3,29.0,4.1,,,,,,,,10.67,15.26,15.48,15.81,15.24,,,,,,,,72.47,9,0
90,1,03:45:12,5,68,11.8,4.3,35.7,4.1,,,,,,,,9.10,8.73,8.17,8.52,7.84,,,,,,,,42.35,9,0
91,1,03:49:27,5,60,20.4,4.4,29.8,11.0,,,,,,,,10.79,15.11,14.80,16.68,16.15,,,,,,,,73.52,16,0
92,1,03:53:47,5,67,18.4,4.3,30.2,4.0,,,,,,,,11.73,15.40,15.23,15.42,14.93,,,,,,,,72.70,9,0
93,1,03:58:20,2,63,9.1,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
94,1,04:03:17,5,66,19.6,4.3,30.6,10.6,,,,,,,,9.74,13.72,14.00,11.32,11.38,,,,,,,,60.15,16,0
95,1,04:05:13,2,70,8.7,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0
96,1,04:07:34,5,68,16.8,4.3,30.6,4.0,,,,,,,,11.46,14.29,14.59,14.63,14.49,,,,,,,,69.47,9,0
97,1,04:16:31,5,60,20.4,4.3,30.7,10.1,,,,,,,,9.82,11.03,10.68,12.81,13.23,,,,,,,,57.57,16,0
98,1,04:17:46,2,59,9.3,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
99,1,04:18:16,5,66,16.7,4.2,34.1,4.0,,,,,,,,9.93,15.33,15.23,14.11,13.10,,,,,,,,67.70,9,0
100,1,04:18:18,5,69,20.1,4.2,34.2,4.0,,,,,,,,10.33,15.65,15.55,15.48,16.35,,,,,,,,73.37,9,0
101,1,04:22:13,2,63,13.4,,,,,,,,,,,4.07,3.17,,,,,,,,,,,7.24,3,0
102,1,04:23:47,5,70,19.5,4.4,29.9,10.0,,,,,,,,10.33,15.16,14.42,18.29,17.99,,,,,,,,76.20,16,0
103,1,04:23:52,2,60,10.2,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0
104,1,04:24:58,5,66,17.4,4.3,34.9,4.0,,,,,,,,10.45,15.19,15.00,16.42,15.94,,,,,,,,73.01,9,0
105,1,04:25:49,2,60,8.9,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0
106,1,04:30:56,2,50,11.2,,,,,,,,,,,2.75,3.30,,,,,,,,,,,6.05,3,0
107,1,04:33:01,5,69,17.7,4.3,33.1,4.0,,,,,,,,10.35,8.09,7.87,7.50,7.09,,,,,,,,40.90,9,0
108,1,04:33:52,5,75,21.6,4.3,34.2,10.6,,,,,,,,9.57,16.64,17.47,15.25,14.32,,,,,,,,73.25,16,0
109,1,04:34:43,5,68,16.3,4.3,29.6,4.1,,,,,,,,8.14,4.57,4.52,2.81,2.71,,,,,,,,22.75,9,0
110,1,04:35:25,2,51,11.3,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
111,1,04:38:33,5,68,12.3,4.2,32.9,4.1,,,,,,,,8.68,6.60,6.03,4.74,5.04,,,,,,,,31.08,9,0
112,1,04:43:22,2,65,11.6,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,3,0
113,1,04:47:09,5,59,16.9,4.3,34.7,4.1,,,,,,,,9.91,7.59,7.63,8.02,8.22,,,,,,,,41.37,9,0
114,1,04:49:24,2,68,11.5,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
115,1,04:52:38,2,62,10.4,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
116,1,04:53:40,2,67,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
117,1,04:54:16,5,51,20.0,4.3,34.1,3.9,,,,,,,,10.82,16.21,16.44,12.47,15.76,,,,,,,,71.70,9,0
118,1,04:55:31,5,63,20.1,4.2,29.6,11.0,,,,,,,,10.55,16.28,16.59,14.55,14.16,,,,,,,,72.14,16,0
119,2,04:56:57,2,71,8.2,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0
120,1,04:56:57,2,53,6.1,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0
121,1,04:57:57,2,67,9.2,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
122,1,04:59:26,5,66,19.4,4.3,30.6,4.1,,,,,,,,10.85,14.03,13.34,11.59,12.08,,,,,,,,61.89,9,0
123,1,05:02:59,2,66,9.5,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
124,1,05:03:39,2,71,9.9,,,,,,,,,,,2.73,2.71,,,,,,,,,,,5.44,3,0
125,1,05:09:10,5,68,19.3,4.3,29.2,10.3,,,,,,,,10.07,15.41,15.55,18.23,17.47,,,,,,,,76.72,16,0
126,1,05:09:18,5,65,20.5,4.3,34.5,4.1,,,,,,,,10.97,15.84,16.32,16.97,16.61,,,,,,,,76.71,9,0
127,1,05:09:42,5,69,12.5,4.3,29.0,4.1,,,,,,,,11.25,14.82,14.12,15.94,15.47,,,,,,,,71.61,9,0
128,1,05:11:02,2,55,9.2,,,,,,,,,,,2.63,2.66,,,,,,,,,,,5.28,2,0
129,1,05:11:49,2,73,13.5,,,,,,,,,,,3.89,5.02,,,,,,,,,,,8.92,3,0
130,1,05:12:05,5,67,15.5,4.3,34.2,4.1,,,,,,,,10.92,7.56,7.31,4.07,3.60,,,,,,,,33.45,9,0
131,1,05:12:08,5,67,17.5,4.3,32.3,4.1,,,,,,,,9.61,15.34,15.22,16.47,16.49,,,,,,,,73.12,9,0
132,1,05:12:32,5,64,12.7,4.3,35.2,4.1,,,,,,,,8.02,6.66,6.60,6.83,6.87,,,,,,,,34.97,9,0
133,1,05:18:51,2,64,9.6,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.47,2,0
134,1,05:18:57,2,54,10.4,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.76,3,0
135,1,05:19:16,5,58,18.7,4.4,30.7,4.1,,,,,,,,10.28,7.71,7.55,6.76,5.53,,,,,,,,37.82,9,0
136,1,05:19:53,5,70,17.3,4.3,35.3,4.0,,,,,,,,10.58,16.10,16.32,15.66,16.96,,,,,,,,75.63,9,0
137,1,05:21:13,2,68,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
138,1,05:22:14,5,58,21.0,4.3,30.1,10.6,,,,,,,,11.50,15.96,15.55,13.30,12.61,,,,,,,,68.94,16,0
139,1,05:22:57,2,63,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
140,1,05:23:02,2,64,9.8,,,,,,,,,,,2.91,2.90,,,,,,,,,,,5.80,3,0
141,1,05:24:56,2,57,11.9,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
142,2,05:27:05,2,72,11.5,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
143,1,05:27:10,4,58,11.4,15.6,2.9,,,,,,,,,2.77,2.40,1.34,0.99,,,,,,,,,7.50,3,0
144,1,05:27:50,5,72,15.7,4.2,33.8,4.1,,,,,,,,11.17,15.43,15.52,16.14,15.25,,,,,,,,73.52,9,0
145,1,05:30:30,2,55,10.5,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,3,0
146,1,05:36:21,2,64,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0
147,1,05:36:41,2,65,8.8,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
148,2,05:36:42,2,65,11.5,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.94,3,0
149,1,05:38:50,2,68,11.8,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.62,3,0
150,1,05:38:51,2,68,8.9,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
151,2,05:38:52,3,74,12.0,13.3,,,,,,,,,,3.30,5.15,2.52,,,,,,,,,,10.98,3,0
152,1,05:40:49,2,68,10.0,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.00,3,0
153,1,05:41:08,2,62,9.0,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
154,1,05:41:45,2,36,6.8,,,,,,,,,,,0.83,0.80,,,,,,,,,,,1.63,2,0
155,1,05:43:46,2,73,10.1,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0
156,2,05:48:27,2,39,8.1,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.39,2,0
157,1,05:49:52,5,62,17.2,4.2,35.7,4.2,,,,,,,,10.69,14.56,14.84,17.28,13.99,,,,,,,,71.35,9,0
158,1,05:51:41,5,59,15.4,4.3,34.8,4.0,,,,,,,,9.62,8.28,7.75,6.88,7.97,,,,,,,,40.51,9,0
159,1,05:52:12,2,64,9.4,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0
160,1,05:54:04,2,66,9.4,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
161,1,05:55:41,2,65,8.5,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.64,2,0
162,1,05:56:33,2,67,8.8,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
163,1,05:57:59,2,67,9.4,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.33,2,0
164,1,05:59:58,2,62,8.6,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,2,0
165,1,06:00:55,2,63,10.3,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
166,1,06:01:28,2,66,9.4,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0
167,1,06:02:20,2,70,11.4,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,3,0
168,1,06:03:11,2,63,11.2,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,3,0
169,1,06:04:41,2,71,11.3,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,3,0
170,1,06:05:04,2,60,9.0,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
171,1,06:10:31,2,71,9.1,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
172,1,06:11:19,2,57,13.0,,,,,,,,,,,3.42,3.76,,,,,,,,,,,7.18,3,0
173,1,06:11:24,2,58,9.4,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
174,1,06:11:34,2,65,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
175,1,06:12:19,5,64,19.6,4.4,36.4,4.1,,,,,,,,9.92,12.11,12.64,11.42,9.93,,,,,,,,56.02,9,0
176,1,06:12:54,2,70,10.5,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,3,0
177,1,06:15:12,2,66,9.6,,,,,,,,,,,2.27,1.15,,,,,,,,,,,3.41,2,0
178,1,06:15:34,2,71,12.0,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
179,1,06:17:17,2,65,9.5,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
180,1,06:18:52,2,68,9.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
181,1,06:19:18,4,28,16.3,5.0,4.3,,,,,,,,,12.99,8.79,16.64,15.88,,,,,,,,,54.30,4,0
182,1,06:19:52,2,59,9.1,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
183,1,06:20:13,5,59,20.0,4.3,30.4,4.1,,,,,,,,11.30,14.89,15.09,14.86,14.68,,,,,,,,70.81,9,0
184,1,06:20:26,5,60,11.6,4.3,32.0,4.1,,,,,,,,10.06,8.35,8.36,8.28,8.34,,,,,,,,43.39,9,0
185,1,06:22:23,2,73,9.1,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.05,2,0
186,1,06:23:10,2,66,8.9,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
187,1,06:24:16,2,66,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
188,1,06:24:29,2,74,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
189,1,06:26:57,2,68,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,0
190,1,06:27:20,2,69,9.5,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
191,1,06:27:41,2,66,9.0,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,0
192,1,06:28:21,2,60,10.6,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,3,0
193,1,06:28:57,2,65,9.4,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0
194,1,06:29:34,5,60,11.8,4.3,31.6,4.0,,,,,,,,8.86,7.74,7.61,6.13,6.79,,,,,,,,37.13,9,0
195,1,06:31:05,2,71,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
196,1,06:33:55,2,66,8.8,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
197,1,06:33:58,2,59,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.16,2,0
198,1,06:34:13,5,60,15.5,4.4,35.6,4.1,,,,,,,,10.33,11.42,11.40,11.41,11.72,,,,,,,,56.28,9,0
199,1,06:35:32,5,67,16.5,4.2,31.6,4.1,,,,,,,,8.48,4.43,3.92,2.15,3.53,,,,,,,,22.51,9,0
200,1,06:36:40,2,65,11.0,,,,,,,,,,,3.08,4.19,,,,,,,,,,,7.27,3,0
201,1,06:36:44,5,57,17.4,4.2,32.8,4.0,,,,,,,,10.73,8.50,8.15,8.31,8.45,,,,,,,,44.15,9,0
202,1,06:36:51,2,68,11.8,,,,,,,,,,,3.39,2.59,,,,,,,,,,,5.99,3,0
203,1,06:37:09,5,63,19.7,4.2,27.5,10.0,,,,,,,,10.56,13.05,13.76,17.68,16.33,,,,,,,,71.38,16,0
204,1,06:37:14,3,66,18.7,4.3,,,,,,,,,,8.82,4.05,3.59,,,,,,,,,,16.46,6,0
205,1,06:37:54,2,66,8.7,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
206,1,06:38:22,2,63,11.2,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,3,0
207,1,06:38:56,2,69,8.6,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0
209,1,06:39:35,4,66,17.0,30.5,3.1,,,,,,,,,7.17,7.63,5.20,5.18,,,,,,,,,25.19,8,0
210,1,06:39:54,2,48,12.8,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0
211,1,06:40:39,2,65,12.1,,,,,,,,,,,3.17,2.08,,,,,,,,,,,5.25,3,0
212,1,06:42:20,2,66,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
213,1,06:46:39,2,71,9.1,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
214,1,06:48:05,5,66,19.8,4.4,29.7,4.1,,,,,,,,9.65,5.44,5.29,2.88,2.91,,,,,,,,26.17,9,0
215,2,06:48:23,2,72,9.0,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.52,2,0
216,1,06:48:24,2,65,12.1,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0
217,1,06:50:33,2,69,9.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
218,1,06:51:22,2,61,9.2,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
219,1,06:51:28,2,68,10.1,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,3,0
220,1,06:51:33,2,71,9.3,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
221,2,06:51:33,2,76,8.5,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
222,1,06:53:02,2,72,10.1,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
223,1,06:53:20,2,58,9.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.78,2,0
224,1,06:53:49,5,62,17.2,4.3,33.7,4.1,,,,,,,,10.16,16.46,16.29,15.22,15.40,,,,,,,,73.53,9,0
225,1,06:54:20,5,60,11.9,4.3,32.2,4.0,,,,,,,,8.66,5.09,4.99,4.44,4.50,,,,,,,,27.69,9,0
226,1,06:56:21,2,70,9.5,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,2,0
227,1,06:56:43,5,62,15.9,4.3,29.3,4.0,,,,,,,,10.11,16.33,16.22,15.73,16.14,,,,,,,,74.53,9,0
228,1,06:57:34,2,60,23.2,,,,,,,,,,,6.93,9.58,,,,,,,,,,,16.51,5,0
229,1,06:57:55,2,69,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
230,1,06:59:10,2,64,9.2,,,,,,,,,,,2.46,2.45,,,,,,,,,,,4.91,2,0
231,2,06:59:28,2,69,9.4,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
232,1,06:59:29,5,62,19.7,4.3,36.6,4.0,,,,,,,,9.81,12.04,11.81,10.31,12.09,,,,,,,,56.06,9,0
233,1,06:59:54,2,65,10.5,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.67,3,0
234,1,07:00:13,2,53,9.5,,,,,,,,,,,1.62,1.62,,,,,,,,,,,3.24,2,0
235,1,07:00:16,2,54,9.4,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
236,1,07:01:11,2,70,8.7,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.12,2,0
237,1,07:01:21,2,66,8.9,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
238,1,07:01:23,2,66,8.8,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
239,1,07:02:06,2,58,21.5,,,,,,,,,,,8.10,9.84,,,,,,,,,,,17.94,5,0
240,1,07:02:49,2,59,11.2,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0
241,1,07:02:55,2,70,8.7,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
242,1,07:03:28,2,60,10.1,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,0
243,1,07:04:10,2,63,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
244,1,07:04:14,5,60,16.8,4.4,33.5,4.1,,,,,,,,10.49,14.37,14.41,14.73,14.45,,,,,,,,68.44,9,0
245,1,07:05:54,6,67,20.2,4.5,36.4,4.7,4.6,,,,,,,12.87,12.33,11.97,12.89,13.34,12.84,,,,,,,76.24,10,0
246,1,07:06:13,2,66,13.2,,,,,,,,,,,3.87,3.18,,,,,,,,,,,7.05,3,0
247,1,07:07:27,2,71,8.3,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
248,1,07:07:32,2,71,10.2,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
249,1,07:07:35,2,64,11.7,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
250,2,07:07:37,2,68,9.5,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0
251,1,07:08:08,2,53,7.1,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
252,1,07:08:41,2,63,13.0,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.34,3,0
253,1,07:10:27,5,69,17.6,4.3,30.6,4.1,,,,,,,,11.58,15.24,15.47,15.40,14.42,,,,,,,,72.11,9,0
254,1,07:11:53,4,62,12.3,35.8,4.1,,,,,,,,,8.58,19.78,12.24,11.88,,,,,,,,,52.48,8,0
255,1,07:12:15,2,63,11.0,,,,,,,,,,,3.23,4.78,,,,,,,,,,,8.01,3,0
256,1,07:13:09,2,57,9.5,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
257,1,07:13:56,2,66,13.0,,,,,,,,,,,3.69,2.87,,,,,,,,,,,6.56,3,0
258,1,07:14:40,5,68,13.8,4.3,33.0,4.1,,,,,,,,10.19,15.58,15.36,16.35,15.83,,,,,,,,73.31,9,0
259,1,07:14:54,2,66,11.6,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0
260,1,07:17:00,2,65,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
261,1,07:17:55,5,62,19.7,4.3,30.4,10.2,,,,,,,,9.66,10.64,10.32,9.13,9.25,,,,,,,,48.99,16,0
262,2,07:18:25,2,59,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
263,1,07:18:57,5,60,14.4,4.3,29.5,4.1,,,,,,,,10.62,15.95,16.29,16.38,16.67,,,,,,,,75.92,9,0
264,1,07:20:32,2,68,9.0,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.98,2,0
265,1,07:21:02,2,63,8.4,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,2,0
266,1,07:21:33,2,64,11.9,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,3,0
267,1,07:21:36,2,63,9.5,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
268,1,07:22:00,2,58,11.6,,,,,,,,,,,3.89,2.80,,,,,,,,,,,6.68,3,0
269,1,07:22:11,2,60,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
270,2,07:22:12,5,64,12.5,4.3,30.2,4.1,,,,,,,,10.58,16.32,16.36,16.21,16.35,,,,,,,,75.82,9,0
271,1,07:22:45,2,67,22.9,,,,,,,,,,,6.69,9.22,,,,,,,,,,,15.91,5,0
272,1,07:24:42,2,70,9.4,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
273,1,07:24:47,5,66,17.8,4.4,31.6,10.1,,,,,,,,11.02,5.45,5.41,5.01,4.88,,,,,,,,31.77,16,0
274,1,07:26:03,5,61,15.0,4.2,27.8,4.0,,,,,,,,10.41,16.38,16.38,15.24,17.20,,,,,,,,75.62,9,0
275,1,07:26:30,2,68,12.2,,,,,,,,,,,2.96,2.03,,,,,,,,,,,4.99,3,0
276,1,07:27:04,2,61,9.1,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,0
277,1,07:27:24,2,70,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
278,1,07:27:33,2,66,9.3,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
279,1,07:27:49,2,63,8.7,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.33,2,0
280,1,07:28:25,2,60,10.6,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
281,1,07:28:31,2,62,8.1,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.47,2,0
282,2,07:29:06,2,72,8.8,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.97,2,0
283,1,07:29:12,2,60,9.3,,,,,,,,,,,2.05,2.02,,,,,,,,,,,4.07,2,0
284,1,07:29:27,2,89,9.1,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
285,1,07:30:53,2,64,9.0,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.95,2,0
286,1,07:31:09,2,63,9.4,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
287,1,07:31:57,2,60,14.0,,,,,,,,,,,4.11,3.96,,,,,,,,,,,8.07,5,0
288,1,07:32:09,2,59,10.9,,,,,,,,,,,3.01,2.65,,,,,,,,,,,5.66,3,0
289,1,07:32:47,2,65,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
290,1,07:32:57,2,69,10.0,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0
291,1,07:33:13,2,63,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
292,1,07:34:34,5,64,17.9,4.3,36.2,4.2,,,,,,,,9.07,8.97,9.18,7.82,7.75,,,,,,,,42.78,9,0
293,1,07:34:43,2,68,11.2,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.66,3,0
294,1,07:35:11,2,85,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
295,1,07:35:52,5,69,19.0,4.3,31.6,4.1,,,,,,,,11.17,16.36,15.59,15.18,14.67,,,,,,,,72.97,9,0
296,1,07:36:47,2,59,10.0,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,3,0
297,1,07:36:53,5,60,17.6,4.3,33.3,4.1,,,,,,,,9.95,7.81,7.70,7.51,8.09,,,,,,,,41.05,9,0
298,1,07:37:14,2,59,9.4,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
299,1,07:37:21,2,67,9.5,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
300,1,07:38:25,2,59,9.6,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
301,1,07:38:49,2,71,11.7,,,,,,,,,,,3.26,2.57,,,,,,,,,,,5.83,3,0
302,1,07:39:56,5,56,20.4,4.3,29.6,10.1,,,,,,,,10.38,11.22,10.96,9.58,9.29,,,,,,,,51.43,16,0
303,1,07:39:58,2,61,10.9,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,3,0
304,1,07:40:08,2,63,9.8,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.21,3,0
305,1,07:40:46,2,64,9.4,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
306,1,07:41:19,2,62,8.5,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0
307,1,07:41:34,2,65,9.4,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
308,1,07:42:20,2,63,10.1,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,3,0
309,1,07:42:31,2,63,9.1,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
310,1,07:42:38,2,65,11.8,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.71,3,0
311,1,07:43:25,2,66,9.4,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.45,2,0
312,1,07:44:07,2,54,23.2,,,,,,,,,,,7.21,11.63,,,,,,,,,,,18.84,5,0
313,1,07:44:27,2,63,9.3,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
314,1,07:45:43,2,58,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
315,2,07:45:44,2,68,9.1,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
316,1,07:46:34,2,58,8.8,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
317,2,07:46:34,2,69,9.1,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.67,2,0
318,1,07:46:49,2,69,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
319,1,07:47:36,2,64,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
320,2,07:48:29,2,73,9.2,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
321,1,07:48:31,5,62,17.5,4.4,28.6,4.1,,,,,,,,10.93,16.36,15.84,15.68,15.60,,,,,,,,74.41,9,0
322,2,07:48:32,2,68,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.73,2,0
323,1,07:49:11,5,24,15.2,4.3,35.0,5.1,,,,,,,,9.03,5.49,5.75,5.78,5.75,,,,,,,,31.81,9,0
324,1,07:49:38,2,64,13.2,,,,,,,,,,,3.29,3.32,,,,,,,,,,,6.62,3,0
325,1,07:49:57,2,59,13.1,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0
326,1,07:52:24,2,69,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
327,1,07:53:06,2,64,9.4,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.09,2,0
328,1,07:55:02,4,61,11.5,17.2,2.8,,,,,,,,,2.38,4.47,2.46,2.07,,,,,,,,,11.38,3,0
329,2,07:55:32,2,61,13.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0