veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:22,2,64,8.4,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0
2,4,00:06:13,2,63,8.7,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.44,2,0
3,1,00:06:16,2,65,9.1,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
4,1,00:06:23,2,64,10.1,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,0
5,1,00:06:29,2,62,10.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.65,3,0
6,1,00:06:31,2,63,10.0,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,3,0
7,1,00:07:50,2,66,9.2,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
8,1,00:08:32,2,62,12.0,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0
9,4,00:09:20,2,67,8.8,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.92,2,0
10,1,00:09:26,2,63,9.2,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
11,4,00:11:14,2,74,8.6,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
12,1,00:14:50,2,67,9.4,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
13,4,00:15:54,2,76,9.3,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
14,4,00:18:50,2,66,8.7,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.94,2,0
15,4,00:18:57,2,66,9.1,,,,,,,,,,,2.43,2.49,,,,,,,,,,,4.92,2,0
16,4,00:19:03,2,66,9.1,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.16,2,0
17,1,00:19:25,2,69,9.3,,,,,,,,,,,1.83,1.80,,,,,,,,,,,3.63,2,0
18,1,00:21:09,2,66,8.6,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
19,1,00:21:11,2,65,9.1,,,,,,,,,,,2.01,1.98,,,,,,,,,,,3.99,2,0
20,1,00:21:15,2,65,9.1,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0
21,1,00:21:38,5,62,19.4,4.3,34.2,10.1,,,,,,,,9.23,14.14,13.15,13.62,13.68,,,,,,,,63.83,16,0
22,4,00:23:49,2,70,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
23,3,00:23:57,2,71,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
24,4,00:26:42,2,66,8.9,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.87,2,0
25,4,00:28:05,2,66,9.3,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.19,2,0
26,1,00:28:53,2,55,8.9,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
27,4,00:38:36,2,68,9.3,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0
28,4,00:39:22,2,66,12.7,,,,,,,,,,,3.46,2.73,,,,,,,,,,,6.19,3,0
29,1,00:39:59,2,55,8.1,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,0
30,1,00:40:12,2,69,8.5,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0
31,4,00:43:18,2,69,11.9,,,,,,,,,,,3.67,2.65,,,,,,,,,,,6.33,3,0
32,1,00:44:14,6,60,12.6,5.2,4.2,30.2,4.0,,,,,,,6.37,7.01,14.00,14.17,13.61,17.69,,,,,,,72.85,10,0
33,1,01:05:07,2,72,9.2,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
34,1,01:08:01,2,63,11.5,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0
35,1,01:08:23,2,67,9.7,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.01,2,0
36,1,01:09:02,2,53,10.4,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,3,0
37,1,01:09:20,2,62,8.5,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0
38,1,01:13:37,2,59,8.6,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,0
39,4,01:13:52,2,58,9.4,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
40,1,01:15:06,2,65,9.4,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
41,4,01:19:07,2,68,9.0,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
42,4,01:20:34,4,66,12.9,16.1,2.8,,,,,,,,,3.56,3.45,1.87,2.44,,,,,,,,,11.32,3,0
43,3,01:20:38,2,66,9.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
44,1,01:22:14,2,53,10.4,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,3,0
45,4,01:22:28,5,71,19.5,4.3,31.2,4.0,,,,,,,,11.01,13.74,13.87,13.62,13.65,,,,,,,,65.89,9,0
46,1,01:33:33,2,65,8.3,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.94,2,0
47,4,01:37:23,2,68,8.6,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
48,4,01:37:49,5,70,18.0,4.2,29.9,4.0,,,,,,,,10.28,6.69,7.26,3.80,7.08,,,,,,,,35.10,9,0
49,1,01:41:41,2,70,11.6,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.08,3,0
50,1,01:42:10,5,65,13.3,28.3,2.7,2.8,,,,,,,,3.10,6.83,3.28,3.18,2.79,,,,,,,,19.20,3,0
51,4,01:44:56,2,62,8.9,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
52,1,01:45:01,2,53,10.4,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,3,0
53,4,01:45:18,2,63,9.9,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,3,0
54,4,01:47:33,5,66,17.7,4.3,34.1,4.0,,,,,,,,10.79,7.06,7.55,5.86,6.42,,,,,,,,37.68,9,0
55,4,01:59:59,2,52,9.4,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.15,2,0
56,4,02:03:24,2,68,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
57,1,02:08:15,2,75,7.9,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.02,2,0
58,2,02:08:40,2,63,8.9,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
59,4,02:11:33,2,76,9.4,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
60,4,02:34:26,2,72,11.5,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,3,0
61,4,02:43:24,5,71,19.1,4.3,36.3,4.0,,,,,,,,10.34,10.78,10.05,10.71,10.91,,,,,,,,52.78,9,0
63,4,02:54:12,2,67,11.2,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.48,3,0
64,1,03:05:49,2,70,9.2,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
65,1,03:06:31,2,62,10.8,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,3,0
66,1,03:07:05,2,62,8.1,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.88,2,0
68,1,03:10:13,2,68,8.0,,,,,,,,,,,1.19,0.99,,,,,,,,,,,2.19,2,0
69,1,03:10:17,2,71,9.3,,,,,,,,,,,1.63,1.59,,,,,,,,,,,3.22,2,0
70,1,03:10:28,2,71,11.9,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0
71,1,03:11:41,2,60,10.5,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,3,0
72,4,03:12:09,5,72,15.6,4.9,29.6,4.0,,,,,,,,9.66,5.91,7.48,3.40,4.16,,,,,,,,30.60,9,0
73,2,03:12:17,2,74,8.9,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
74,1,03:14:32,2,62,8.9,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0
75,1,03:18:24,2,66,8.3,,,,,,,,,,,1.42,1.36,,,,,,,,,,,2.78,2,0
76,2,03:18:53,2,76,9.0,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
77,1,03:22:00,2,68,9.1,,,,,,,,,,,1.67,0.83,,,,,,,,,,,2.50,2,0
78,1,03:23:40,2,68,11.5,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.34,3,0
79,1,03:25:56,2,71,12.0,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
80,1,03:27:59,2,66,8.7,,,,,,,,,,,1.36,0.73,,,,,,,,,,,2.09,2,0
81,1,03:28:16,2,37,11.1,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.76,3,0
82,1,03:32:06,2,61,9.1,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
83,4,03:34:25,2,51,9.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
84,1,03:40:38,2,65,11.2,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.89,3,0
85,4,03:41:26,5,64,15.4,4.2,31.1,5.0,,,,,,,,9.95,5.98,6.57,4.76,5.07,,,,,,,,32.33,9,0
86,1,03:42:11,3,69,12.8,14.1,,,,,,,,,,3.60,3.06,0.40,,,,,,,,,,7.05,3,0
87,1,03:42:41,2,64,8.6,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0
88,1,03:45:18,2,58,10.0,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,3,0
89,1,03:46:54,2,45,8.7,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
90,4,03:51:16,2,63,8.8,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
91,1,03:54:28,4,64,12.6,23.9,4.0,,,,,,,,,6.89,11.22,4.93,5.27,,,,,,,,,28.31,8,0
92,1,04:04:40,2,73,21.2,,,,,,,,,,,6.15,7.30,,,,,,,,,,,13.45,5,0
93,1,04:07:46,2,68,12.0,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,3,0
94,1,04:12:15,2,63,8.6,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0
95,4,04:12:47,2,46,8.8,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
96,4,04:15:48,2,65,12.0,,,,,,,,,,,2.90,3.29,,,,,,,,,,,6.19,3,0
97,1,04:16:40,2,74,8.7,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0
98,1,04:18:54,5,58,12.4,4.2,31.0,4.0,,,,,,,,7.70,11.25,11.36,5.89,5.45,,,,,,,,41.64,9,0
99,4,04:22:50,2,57,9.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
100,4,04:24:07,2,76,8.5,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.95,2,0
101,1,04:25:59,2,53,9.2,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.86,2,0
102,4,04:27:49,6,69,15.4,4.3,25.9,4.1,4.1,,,,,,,8.88,6.04,4.99,2.57,2.71,3.87,,,,,,,29.06,10,0
103,4,04:28:48,2,62,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
104,4,04:38:18,5,65,16.1,4.3,30.5,6.0,,,,,,,,9.61,6.40,6.31,6.30,6.98,,,,,,,,35.60,9,0
105,1,04:39:51,2,72,11.5,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,3,0
106,1,04:41:25,2,75,9.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,3,0
107,1,04:42:12,5,63,17.6,4.2,36.9,4.0,,,,,,,,3.96,2.01,2.49,1.58,1.62,,,,,,,,11.67,9,0
108,4,04:43:14,2,58,9.2,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
109,4,04:44:50,2,68,9.9,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.72,3,0
110,1,04:45:27,2,67,8.8,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
111,4,04:46:40,2,78,9.3,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.94,2,0
112,1,04:47:20,2,71,11.6,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0
113,1,04:52:20,2,66,9.3,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.24,2,0
114,1,04:53:14,5,57,19.9,4.3,29.6,9.9,,,,,,,,8.43,11.61,11.61,10.88,15.47,,,,,,,,58.01,16,0
115,1,04:53:23,2,70,13.3,,,,,,,,,,,3.60,5.01,,,,,,,,,,,8.61,3,0
116,1,04:56:26,5,67,17.4,4.2,29.4,4.0,,,,,,,,9.44,14.76,14.26,14.68,14.65,,,,,,,,67.79,9,0
117,1,04:58:47,2,67,11.9,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,3,0
118,1,05:00:22,2,63,10.6,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,3,0
119,4,05:01:07,2,71,8.0,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
120,1,05:03:17,2,66,8.6,,,,,,,,,,,1.34,0.74,,,,,,,,,,,2.07,2,0
121,1,05:04:21,2,55,11.9,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,3,0
122,2,05:04:22,2,73,9.8,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0
123,1,05:04:29,2,63,9.1,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0
124,1,05:05:52,2,70,9.5,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
125,4,05:06:49,2,66,13.1,,,,,,,,,,,3.76,2.84,,,,,,,,,,,6.60,3,0
126,4,05:09:20,2,70,9.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
127,4,05:10:01,2,66,9.8,,,,,,,,,,,2.74,2.67,,,,,,,,,,,5.41,3,0
128,4,05:11:26,2,64,11.2,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,0
129,1,05:12:08,2,63,9.3,,,,,,,,,,,1.80,1.70,,,,,,,,,,,3.50,2,0
130,4,05:12:20,2,63,10.1,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,3,0
131,1,05:13:24,2,55,7.4,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.59,2,0
132,1,05:13:27,2,65,8.4,,,,,,,,,,,1.58,1.48,,,,,,,,,,,3.06,2,0
133,1,05:14:02,2,70,9.3,,,,,,,,,,,1.57,0.82,,,,,,,,,,,2.39,2,0
134,4,05:15:56,2,57,8.6,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
135,1,05:16:23,2,65,11.9,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
136,4,05:16:23,2,58,10.0,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
137,1,05:17:01,2,71,9.3,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0
138,1,05:17:15,5,70,16.1,4.3,30.9,4.0,,,,,,,,9.38,15.25,14.82,15.11,14.41,,,,,,,,68.98,9,0
139,4,05:17:37,5,68,13.4,4.3,33.0,4.0,,,,,,,,9.44,6.11,5.50,4.96,5.43,,,,,,,,31.43,9,0
140,4,05:17:58,2,68,12.9,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.04,3,0
141,4,05:20:12,2,58,14.8,,,,,,,,,,,3.55,6.11,,,,,,,,,,,9.66,5,0
142,4,05:20:40,2,68,8.9,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
143,4,05:22:18,2,67,12.9,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0
144,1,05:23:17,2,70,8.9,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
145,4,05:24:42,5,66,12.9,4.3,32.6,4.0,,,,,,,,9.80,5.84,5.99,4.62,4.92,,,,,,,,31.16,9,0
146,1,05:24:48,2,68,9.4,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
147,1,05:24:53,2,65,8.7,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
148,1,05:25:05,2,62,8.6,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.18,2,0
149,4,05:25:05,5,64,11.2,4.3,26.4,4.0,,,,,,,,9.24,6.64,6.19,6.12,5.60,,,,,,,,33.79,9,0
150,1,05:25:08,5,73,17.2,4.2,31.3,4.0,,,,,,,,8.53,5.51,5.16,3.56,4.33,,,,,,,,27.08,9,0
151,4,05:25:17,2,65,9.0,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,2,0
152,4,05:26:30,2,60,8.8,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
153,1,05:27:13,2,69,10.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,3,0
154,4,05:27:25,2,66,11.6,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.43,3,0
155,1,05:29:09,2,66,9.2,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
156,4,05:30:34,2,66,11.5,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.41,3,0
157,1,05:30:42,2,65,8.6,,,,,,,,,,,1.45,0.74,,,,,,,,,,,2.19,2,0
158,1,05:30:58,2,58,8.2,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.41,2,0
159,1,05:31:15,5,63,15.7,4.3,32.4,4.1,,,,,,,,7.76,4.50,4.66,2.92,3.24,,,,,,,,23.09,9,0
160,1,05:32:22,2,63,8.8,,,,,,,,,,,1.19,0.63,,,,,,,,,,,1.82,2,0
161,4,05:32:35,2,68,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
162,4,05:33:30,2,69,9.8,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.63,2,0
163,3,05:34:21,2,66,8.3,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
164,1,05:34:22,2,68,8.7,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
165,4,05:34:22,2,62,9.3,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.19,2,0
166,4,05:34:28,2,70,8.9,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
167,4,05:35:58,2,68,9.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,0
168,4,05:36:22,2,64,9.4,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
169,3,05:37:24,2,71,9.0,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.04,2,0
170,4,05:37:25,2,67,10.2,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
171,1,05:37:34,2,73,9.2,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
172,1,05:39:18,2,64,8.9,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
173,4,05:41:01,2,68,12.3,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.95,3,0
174,4,05:42:15,2,68,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
175,4,05:43:49,2,66,11.5,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,3,0
176,4,05:43:55,2,67,8.5,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
177,4,05:45:09,2,69,13.1,,,,,,,,,,,4.29,2.82,,,,,,,,,,,7.11,3,0
178,4,05:45:13,2,73,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
179,1,05:45:28,2,61,7.8,,,,,,,,,,,0.99,0.62,,,,,,,,,,,1.61,2,0
180,4,05:45:37,2,65,11.7,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
181,3,05:46:36,2,71,8.5,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
182,4,05:46:48,2,70,9.9,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
183,1,05:46:48,2,63,8.6,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
184,4,05:46:52,2,69,7.8,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0
185,4,05:47:45,2,67,9.4,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,0
186,1,05:47:57,2,47,11.1,,,,,,,,,,,1.87,1.81,,,,,,,,,,,3.68,3,0
187,1,05:49:03,2,60,11.7,,,,,,,,,,,2.04,2.01,,,,,,,,,,,4.05,3,0
188,4,05:51:00,5,65,12.2,4.2,30.0,4.1,,,,,,,,9.02,6.37,6.29,5.31,4.92,,,,,,,,31.90,9,0
189,4,05:51:38,2,70,9.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
190,4,05:51:42,2,60,21.1,,,,,,,,,,,8.14,11.35,,,,,,,,,,,19.49,5,0
191,1,05:51:43,5,65,11.5,4.3,28.5,4.0,,,,,,,,7.77,6.63,6.58,7.03,7.14,,,,,,,,35.15,9,0
192,4,05:51:51,2,66,8.1,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
193,4,05:51:53,2,70,8.7,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
194,4,05:52:53,2,70,11.0,,,,,,,,,,,3.21,2.79,,,,,,,,,,,6.01,3,0
195,1,05:52:54,2,66,11.5,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0
196,4,05:54:16,2,62,11.0,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.38,3,0
197,4,05:54:36,2,64,8.5,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
198,1,05:54:47,2,60,19.6,,,,,,,,,,,5.14,7.45,,,,,,,,,,,12.58,5,0
199,4,05:55:10,2,63,8.8,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.98,2,0
200,2,05:55:23,2,71,9.7,,,,,,,,,,,2.94,2.76,,,,,,,,,,,5.70,2,0
201,1,05:56:01,2,58,8.1,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.98,2,0
202,1,05:56:39,2,62,8.8,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0
203,1,05:58:39,2,66,8.9,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,2,0
204,1,05:58:54,6,63,14.3,4.3,25.6,4.1,4.0,,,,,,,8.29,16.55,16.16,12.21,11.92,12.99,,,,,,,78.13,10,0
205,4,05:59:01,2,65,12.0,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0
206,1,05:59:12,5,67,15.6,4.4,28.9,4.0,,,,,,,,9.07,15.53,15.55,15.16,17.25,,,,,,,,72.56,9,0
207,4,05:59:40,2,55,7.8,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.20,2,0
208,4,06:00:18,2,71,11.9,,,,,,,,,,,3.38,2.92,,,,,,,,,,,6.30,3,0
209,1,06:00:29,2,72,10.1,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,3,0
210,4,06:00:43,2,68,9.2,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
211,3,06:00:50,2,70,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
212,4,06:00:56,2,68,11.9,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0
213,4,06:02:00,2,66,13.4,,,,,,,,,,,4.78,3.75,,,,,,,,,,,8.53,3,0
214,4,06:02:08,2,64,9.3,,,,,,,,,,,2.19,2.68,,,,,,,,,,,4.87,2,0
215,4,06:02:15,2,64,9.4,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.00,2,0
216,4,06:02:22,2,63,9.3,,,,,,,,,,,2.23,2.67,,,,,,,,,,,4.89,2,0
217,4,06:02:53,2,64,11.8,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.60,3,0
218,4,06:04:09,2,60,9.4,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
219,4,06:04:26,2,72,10.5,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0
220,1,06:04:47,2,80,9.2,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
221,1,06:05:06,2,67,8.3,,,,,,,,,,,1.45,1.66,,,,,,,,,,,3.10,2,0
222,4,06:05:27,2,68,9.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.68,2,0
223,4,06:07:01,2,70,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
224,1,06:07:16,2,62,9.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,3,0
225,1,06:08:43,2,66,9.0,,,,,,,,,,,1.61,0.81,,,,,,,,,,,2.42,2,0
226,1,06:09:18,2,71,8.9,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
227,1,06:09:46,2,62,9.3,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.84,2,0
228,4,06:09:52,2,63,10.0,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
229,1,06:10:46,2,64,12.0,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0
230,4,06:10:55,2,63,9.3,,,,,,,,,,,2.62,2.99,,,,,,,,,,,5.62,2,0
231,1,06:11:12,2,68,13.1,,,,,,,,,,,3.31,2.11,,,,,,,,,,,5.42,3,0
232,1,06:12:00,2,63,8.9,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
233,2,06:13:45,2,54,12.0,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.89,3,0
234,1,06:14:19,2,68,11.9,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
235,1,06:14:49,2,69,11.8,,,,,,,,,,,3.12,2.17,,,,,,,,,,,5.29,3,0
236,1,06:15:05,2,62,8.5,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0
237,4,06:16:30,2,67,9.4,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.56,2,0
238,1,06:16:46,2,73,9.9,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,3,0
239,2,06:17:34,2,69,9.3,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.55,2,0
240,1,06:17:38,2,69,9.1,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.53,2,0
241,1,06:18:51,2,68,12.8,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.87,3,0
242,1,06:18:53,2,68,9.2,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
243,2,06:19:18,2,75,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.37,2,0
244,1,06:19:43,6,67,18.2,4.3,33.1,6.0,5.9,,,,,,,8.04,5.89,5.29,2.88,3.01,2.65,,,,,,,27.76,10,0
245,1,06:19:59,2,61,9.3,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
246,2,06:20:12,2,70,11.1,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
247,1,06:20:17,2,66,7.7,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.55,2,0
248,4,06:21:22,2,69,10.9,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.22,3,0
249,1,06:22:07,5,65,12.1,4.2,31.0,4.1,,,,,,,,8.93,12.40,12.23,6.71,6.83,,,,,,,,47.09,9,0
250,1,06:22:33,2,70,12.9,,,,,,,,,,,3.42,2.83,,,,,,,,,,,6.25,3,0
251,1,06:22:56,2,56,8.1,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0
252,1,06:23:01,2,61,8.9,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
253,1,06:23:31,2,61,11.1,,,,,,,,,,,2.42,2.50,,,,,,,,,,,4.92,3,0
254,1,06:24:02,2,66,9.2,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
255,1,06:24:08,2,63,9.4,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0
256,4,06:24:21,2,72,8.8,,,,,,,,,,,1.88,2.09,,,,,,,,,,,3.97,2,0
257,3,06:24:24,2,58,10.9,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
258,4,06:24:30,2,72,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
259,4,06:25:41,2,67,8.5,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
260,1,06:26:09,2,75,8.6,,,,,,,,,,,0.92,0.54,,,,,,,,,,,1.47,2,0
261,1,06:26:14,2,54,9.0,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
262,1,06:26:56,2,58,11.5,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.40,3,0
263,4,06:27:06,5,68,15.2,4.5,28.0,5.0,,,,,,,,10.61,5.57,5.47,4.33,4.21,,,,,,,,30.19,9,0
264,1,06:27:40,2,70,8.9,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
265,4,06:27:58,2,65,9.1,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
266,4,06:27:59,2,65,10.0,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.42,3,0
267,4,06:28:01,2,66,8.6,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
268,4,06:28:22,2,65,8.7,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
269,1,06:28:25,2,62,10.4,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.75,3,0
270,4,06:28:25,2,60,8.6,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0
271,4,06:28:30,2,66,8.7,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
272,4,06:28:45,2,65,12.1,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,3,0
273,4,06:29:25,2,66,8.8,,,,,,,,,,,2.22,2.17,,,,,,,,,,,4.40,2,0
274,2,06:29:28,2,70,8.9,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.44,2,0
275,4,06:29:29,2,65,9.1,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,2,0
276,4,06:29:32,2,65,9.1,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
277,4,06:29:37,2,63,9.1,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.08,2,0
278,4,06:30:50,2,65,9.1,,,,,,,,,,,2.09,2.10,,,,,,,,,,,4.18,2,0
279,4,06:30:54,2,65,9.9,,,,,,,,,,,2.66,2.43,,,,,,,,,,,5.09,3,0
280,1,06:31:10,2,62,7.3,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,0
281,4,06:31:20,2,63,7.8,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,2,0
282,4,06:31:32,2,66,12.0,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,3,0
283,1,06:31:38,2,70,9.1,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
284,4,06:31:46,2,68,9.6,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0
285,1,06:31:51,2,65,8.7,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
286,1,06:32:19,2,68,8.7,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.17,2,0
287,1,06:32:25,2,70,12.7,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0
288,2,06:32:56,2,70,9.8,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
289,1,06:33:00,2,71,10.0,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.38,3,0
290,2,06:33:05,2,73,8.5,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
291,1,06:33:12,2,58,11.5,,,,,,,,,,,2.12,2.12,,,,,,,,,,,4.24,3,0
292,1,06:34:05,2,67,13.1,,,,,,,,,,,4.43,4.72,,,,,,,,,,,9.15,3,0
293,4,06:34:42,2,68,10.9,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,3,0
294,4,06:35:01,2,65,10.3,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,3,0
295,1,06:35:11,2,65,13.7,,,,,,,,,,,3.18,9.88,,,,,,,,,,,13.05,5,0
296,1,06:35:14,2,67,8.3,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.34,2,0
297,4,06:35:14,2,66,8.7,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
298,4,06:35:50,2,70,12.8,,,,,,,,,,,3.85,2.71,,,,,,,,,,,6.57,3,0
299,1,06:36:12,2,71,9.0,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.35,2,0
300,4,06:36:14,2,66,9.5,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
301,4,06:36:40,2,62,11.6,,,,,,,,,,,2.85,2.81,,,,,,,,,,,5.65,3,0
302,1,06:36:59,2,63,10.0,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,3,0
303,1,06:37:07,2,55,22.7,,,,,,,,,,,5.03,9.08,,,,,,,,,,,14.11,5,0
304,1,06:37:20,2,66,11.7,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,3,0
305,1,06:38:16,2,71,8.1,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.42,2,0
306,1,06:38:21,2,71,12.7,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0
307,3,06:38:39,2,65,9.4,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.95,2,0
308,4,06:38:39,2,59,11.7,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.36,3,0
309,4,06:39:05,2,63,9.3,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
310,1,06:39:40,2,68,9.2,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
311,4,06:39:53,2,71,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
312,1,06:39:58,2,70,11.8,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.17,3,0
313,3,06:40:13,2,69,9.4,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
314,1,06:40:21,2,68,8.9,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0
315,2,06:40:21,2,70,9.0,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0
316,4,06:40:26,2,58,8.7,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
317,1,06:40:30,2,58,12.9,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0
318,4,06:40:51,2,72,9.9,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,3,0
319,4,06:41:08,2,72,8.5,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0
320,3,06:41:08,2,70,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
321,1,06:41:12,2,67,8.6,,,,,,,,,,,1.29,0.69,,,,,,,,,,,1.98,2,0
322,4,06:41:19,2,67,11.0,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
323,2,06:41:22,2,76,9.4,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.47,2,0
324,1,06:41:29,2,74,8.3,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0
325,1,06:41:58,2,59,9.2,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0
326,4,06:42:07,2,66,9.9,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.88,3,0
327,1,06:42:17,2,70,8.4,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0
328,1,06:42:24,2,71,8.8,,,,,,,,,,,1.67,0.83,,,,,,,,,,,2.50,2,0
329,4,06:42:48,2,66,8.7,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
330,4,06:43:08,2,72,11.5,,,,,,,,,,,3.54,3.13,,,,,,,,,,,6.67,3,0
331,4,06:43:11,2,63,9.2,,,,,,,,,,,2.91,2.61,,,,,,,,,,,5.52,2,0
332,3,06:43:12,6,71,14.5,4.3,25.5,4.1,4.0,,,,,,,9.10,5.44,6.10,2.92,3.08,3.10,,,,,,,29.74,10,0
333,1,06:43:26,2,68,11.4,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0
334,4,06:44:02,2,65,10.0,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0
335,4,06:44:46,2,70,8.9,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
336,4,06:45:17,2,69,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
337,1,06:45:26,2,60,21.0,,,,,,,,,,,5.10,7.84,,,,,,,,,,,12.94,5,0
338,4,06:45:51,2,65,11.5,,,,,,,,,,,3.24,2.85,,,,,,,,,,,6.09,3,0
339,1,06:45:53,2,70,9.2,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
340,4,06:46:05,2,64,9.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0
341,4,06:46:26,2,60,10.7,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
342,3,06:46:27,2,66,8.6,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0
343,1,06:46:32,2,65,11.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,3,0
344,4,06:46:32,5,64,20.3,4.3,30.3,10.1,,,,,,,,10.68,16.25,16.10,16.47,16.78,,,,,,,,76.27,16,0
345,1,06:46:47,2,68,10.4,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,3,0
346,1,06:47:48,2,72,9.1,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
347,4,06:48:48,2,70,9.5,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
348,4,06:48:58,2,68,8.6,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
349,4,06:49:23,2,76,9.2,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
350,1,06:49:31,2,65,8.7,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.38,2,0
351,4,06:49:48,2,64,10.2,,,,,,,,,,,2.44,2.71,,,,,,,,,,,5.16,3,0
352,1,06:49:58,2,69,9.9,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.52,3,0
353,4,06:50:03,2,66,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
354,4,06:50:44,2,65,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.47,2,0
355,3,06:50:55,2,68,9.5,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.20,2,0
356,4,06:51:49,2,65,9.1,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0
357,4,06:52:40,2,66,9.9,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,3,0
358,4,06:53:36,2,71,11.1,,,,,,,,,,,2.73,2.72,,,,,,,,,,,5.45,3,0