veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:36,2,69,9.4,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,14,min5.tye,,,17.8
2,1,00:01:36,2,64,8.3,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.62,2,0,43,min5.tye,,,17.8
3,1,00:01:52,2,66,9.2,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.20,2,0,5,min5.tye,,,17.8
4,1,00:02:23,2,67,8.5,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0,56,min5.tye,,,17.9
5,4,00:03:37,2,63,9.2,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.06,2,0,57,min5.tye,,,17.9
6,1,00:04:07,2,68,11.0,,,,,,,,,,,2.65,2.69,,,,,,,,,,,5.33,3,0,57,min5.tye,,,17.9
7,1,00:06:32,2,53,9.4,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,75,min5.tye,,,17.8
8,1,00:07:02,2,70,9.4,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0,42,min5.tye,,,17.9
9,1,00:08:34,2,68,8.8,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,17,min5.tye,,,17.9
10,4,00:08:46,2,73,8.8,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,93,min5.tye,,,17.9
11,1,00:11:07,2,66,8.7,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.04,2,0,77,min5.tye,,,17.9
12,4,00:11:54,2,67,8.6,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.72,2,0,32,min5.tye,,,18.0
13,4,00:12:55,2,61,9.3,,,,,,,,,,,2.34,2.55,,,,,,,,,,,4.89,2,0,24,min5.tye,,,18.0
14,4,00:12:59,2,64,8.6,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,8:8,41,min5.tye,,,18.0
15,1,00:13:11,2,69,10.0,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.18,3,0,2,min5.tye,,,18.0
16,2,00:13:34,2,68,9.1,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0,77,min5.tye,,,18.0
17,4,00:14:16,2,69,9.3,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0,33,min5.tye,,,18.1
18,4,00:14:28,2,67,9.1,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.23,2,8:8,71,min5.tye,,,18.0
19,1,00:14:48,2,73,9.1,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,38,min5.tye,,,18.0
20,4,00:19:07,2,66,8.4,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,10,min5.tye,,,18.2
21,1,00:21:02,2,58,9.4,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0,40,min5.tye,,,18.2
22,1,00:22:44,2,65,8.8,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,2,0,50,min5.tye,,,18.2
23,4,00:22:44,2,64,13.2,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.76,3,0,100,min5.tye,,,18.2
24,1,00:25:45,2,69,8.9,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,74,min5.tye,,,18.1
25,4,00:27:06,2,66,9.7,,,,,,,,,,,3.16,3.06,,,,,,,,,,,6.22,2,0,41,min5.tye,,,18.1
26,1,00:29:05,2,62,8.8,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0,17,min5.tye,,,18.3
27,1,00:30:00,2,71,9.1,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0,23,min5.tye,,,18.2
28,1,00:31:33,2,65,10.2,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0,65,min5.tye,,,18.3
29,4,00:32:20,2,70,8.6,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,40,min5.tye,,,18.3
30,3,00:32:48,2,69,8.8,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.45,2,0,1,min5.tye,,,18.3
31,4,00:32:48,2,69,8.8,,,,,,,,,,,0.83,0.84,,,,,,,,,,,1.67,2,3,2,min5.tye,,,18.3
32,4,00:34:31,2,67,9.9,,,,,,,,,,,3.07,2.88,,,,,,,,,,,5.94,3,0,6,min5.tye,,,18.4
33,4,00:35:11,2,67,10.8,,,,,,,,,,,3.33,2.84,,,,,,,,,,,6.18,3,0,15,min5.tye,,,18.3
34,1,00:37:35,2,57,9.7,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0,16,min5.tye,,,18.4
35,2,00:38:23,2,71,9.6,,,,,,,,,,,2.16,2.32,,,,,,,,,,,4.49,2,0,40,min5.tye,,,18.3
36,4,00:38:36,2,67,8.7,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,8:8,63,min5.tye,,,18.3
37,4,00:39:11,2,64,8.7,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,60,min5.tye,,,18.3
38,4,00:43:50,2,66,8.0,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,8:8,76,min5.tye,,,18.4
39,1,00:48:24,2,71,9.0,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.35,2,0,63,min5.tye,,,18.5
40,1,00:52:08,2,70,10.4,,,,,,,,,,,2.63,3.03,,,,,,,,,,,5.65,3,0,82,min5.tye,,,18.6
41,1,00:52:57,2,65,8.8,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.54,2,0,38,min5.tye,,,18.6
42,4,00:53:13,2,65,10.1,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,3,0,64,min5.tye,,,18.6
43,1,01:01:28,2,67,9.6,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,8:8,62,min5.tye,,,18.5
44,1,01:02:42,2,67,13.1,,,,,,,,,,,4.22,2.61,,,,,,,,,,,6.83,3,0,39,min5.tye,,,18.5
45,1,01:03:03,2,68,13.1,,,,,,,,,,,3.18,2.76,,,,,,,,,,,5.94,3,0,21,min5.tye,,,18.6
46,1,01:03:46,2,74,10.1,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0,53,min5.tye,,,18.6
47,4,01:03:55,2,65,8.3,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,8:8,52,min5.tye,,,18.6
48,1,01:05:14,2,67,8.8,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,3,min5.tye,,,18.6
49,4,01:10:07,2,65,9.3,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,8:8,80,min5.tye,,,18.7
50,1,01:14:23,2,69,8.9,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,10,min5.tye,,,18.8
51,1,01:16:10,2,69,8.7,,,,,,,,,,,1.27,1.07,,,,,,,,,,,2.34,2,8:8,23,min5.tye,,,18.9
52,4,01:16:31,2,69,8.6,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.70,2,0,48,min5.tye,,,19.0
53,1,01:19:44,2,68,10.2,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0,8,min5.tye,,,18.9
54,2,01:20:56,2,58,8.9,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,2,0,77,min5.tye,,,18.9
55,4,01:22:45,2,69,10.2,,,,,,,,,,,2.96,2.85,,,,,,,,,,,5.80,3,0,87,min5.tye,,,19.0
56,2,01:25:28,2,66,8.8,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,2,0,8,min5.tye,,,18.9
57,4,01:25:46,2,64,9.4,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0,51,min5.tye,,,18.9
58,1,01:29:09,2,65,8.8,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.46,2,3,86,min5.tye,,,18.9
59,2,01:29:09,2,65,8.7,,,,,,,,,,,0.71,0.60,,,,,,,,,,,1.31,2,8:8,95,min5.tye,,,18.9
60,1,01:33:47,2,72,12.2,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.85,3,0,55,min5.tye,,,18.9
61,4,01:39:01,2,69,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0,58,min5.tye,,,19.0
62,1,01:39:02,2,64,10.7,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,3,0,30,min5.tye,,,19.0
63,4,01:40:42,2,60,9.2,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0,38,min5.tye,,,19.1
64,4,01:44:01,2,66,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,35,min5.tye,,,19.1
65,4,01:44:11,2,72,14.0,,,,,,,,,,,4.19,3.25,,,,,,,,,,,7.44,5,0,54,min5.tye,,,19.1
66,4,01:45:13,2,62,10.9,,,,,,,,,,,3.52,3.50,,,,,,,,,,,7.02,3,0,30,min5.tye,,,19.2
67,1,01:45:34,2,50,8.5,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,14,min5.tye,,,19.1
68,4,01:46:48,2,68,9.5,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,2,0,16,min5.tye,,,19.1
69,1,01:47:08,2,59,10.0,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0,99,min5.tye,,,19.1
70,1,01:51:31,2,62,9.7,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0,54,min5.tye,,,19.2
71,3,01:52:27,2,71,8.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,52,min5.tye,,,19.1
72,1,01:58:39,2,72,12.3,,,,,,,,,,,2.81,2.88,,,,,,,,,,,5.69,3,0,8,min5.tye,,,19.1
73,1,01:58:48,2,67,9.1,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0,42,min5.tye,,,19.1
74,1,02:09:44,2,70,8.4,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.09,2,0,12,min5.tye,,,19.2
75,1,02:11:01,2,65,8.7,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,60,min5.tye,,,19.3
76,4,02:11:16,2,62,9.3,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0,88,min5.tye,,,19.3
77,4,02:12:07,2,61,11.3,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,3,0,46,min5.tye,,,19.3
78,4,02:13:23,2,63,8.5,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,2,8:8,50,min5.tye,,,19.4
79,1,02:13:49,2,67,9.1,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,90,min5.tye,,,19.4
80,1,02:19:33,2,61,9.1,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,40,min5.tye,,,19.4
81,4,02:26:55,2,57,10.0,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0,47,min5.tye,,,19.2
82,1,02:36:27,2,68,8.7,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0,82,min5.tye,,,19.5
83,1,02:40:56,2,68,12.3,,,,,,,,,,,3.14,3.02,,,,,,,,,,,6.17,3,0,98,min5.tye,,,19.6
84,4,02:42:45,2,60,8.2,,,,,,,,,,,1.79,1.77,,,,,,,,,,,3.56,2,8:8,98,min5.tye,,,19.5
85,1,02:48:24,2,73,10.1,,,,,,,,,,,1.19,0.99,,,,,,,,,,,2.18,3,0,58,min5.tye,,,19.4
86,4,02:50:58,2,70,9.1,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0,29,min5.tye,,,19.3
87,1,03:00:37,2,64,9.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0,41,min5.tye,,,19.4
88,1,03:01:16,2,72,10.1,,,,,,,,,,,1.91,1.95,,,,,,,,,,,3.87,3,0,22,min5.tye,,,19.5
89,1,03:07:44,2,65,9.2,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.07,2,0,78,min5.tye,,,19.6
90,1,03:14:28,3,65,8.8,11.2,,,,,,,,,,1.85,1.87,0.58,,,,,,,,,,4.30,2,0,43,min5.tye,,,19.6
91,1,03:14:30,2,65,9.1,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.24,2,0,72,min5.tye,,,19.6
92,1,03:14:37,2,65,12.2,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,3,0,98,min5.tye,,,19.6
93,4,03:29:52,2,65,8.7,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,8:8,50,min5.tye,,,19.6
94,1,03:30:10,2,69,12.6,,,,,,,,,,,3.61,3.06,,,,,,,,,,,6.67,3,0,73,min5.tye,,,19.5
95,1,03:32:47,2,66,9.2,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,74,min5.tye,,,19.6
96,1,03:36:24,2,62,9.6,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,2,0,60,min5.tye,,,19.8
97,1,03:37:03,2,67,9.1,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,87,min5.tye,,,19.6
98,4,03:45:29,6,65,17.8,4.3,25.2,4.5,5.0,,,,,,,10.38,20.73,21.26,9.50,21.34,22.20,,,,,,,105.41,10,0,73,min5.tye,,,19.5
99,4,03:47:41,2,66,8.8,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,31,min5.tye,,,19.6
100,1,04:00:12,3,61,13.0,12.4,,,,,,,,,,3.19,2.95,0.60,,,,,,,,,,6.74,3,0,9,min5.tye,,,19.7
101,1,04:01:54,2,63,7.2,,,,,,,,,,,1.43,1.30,,,,,,,,,,,2.73,2,8:8,42,min5.tye,,,19.7
102,4,04:11:33,2,67,9.5,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,0,90,min5.tye,,,19.7
103,1,04:13:28,5,72,12.4,4.4,32.0,4.1,,,,,,,,8.27,9.41,9.35,6.55,5.19,,,,,,,,38.79,9,0,74,min5.tye,,,19.7
104,1,04:14:26,2,70,9.7,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.77,2,0,48,min5.tye,,,19.7
105,4,04:15:43,2,69,10.3,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0,99,min5.tye,,,19.7
106,1,04:22:04,2,71,8.3,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.48,2,0,91,min5.tye,,,19.7
107,1,04:22:06,2,69,9.1,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,74,min5.tye,,,19.7
108,1,04:23:38,2,67,8.4,,,,,,,,,,,1.38,1.12,,,,,,,,,,,2.50,2,0,1,min5.tye,,,19.8
109,4,04:26:32,2,74,11.8,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0,98,min5.tye,,,19.9
110,1,04:27:00,2,71,12.3,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,3,0,53,min5.tye,,,19.8
111,4,04:27:07,2,71,9.0,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.83,2,8:8,78,min5.tye,,,19.9
112,1,04:27:54,2,73,9.1,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,20,min5.tye,,,19.9
113,1,04:29:45,2,68,9.0,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0,98,min5.tye,,,20.0
114,1,04:32:50,2,71,10.1,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0,46,min5.tye,,,20.0
115,4,04:35:09,2,73,9.4,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0,90,min5.tye,,,20.0
116,1,04:36:00,2,70,9.3,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,8:8,14,min5.tye,,,20.0
117,1,04:36:35,5,66,12.9,4.3,22.3,4.1,,,,,,,,6.64,7.11,6.63,6.64,7.54,,,,,,,,34.56,9,0,5,min5.tye,,,20.0
118,4,04:37:50,2,67,9.4,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0,60,min5.tye,,,20.1
119,4,04:42:33,2,57,8.6,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,30,min5.tye,,,20.1
120,3,04:42:37,2,67,10.1,,,,,,,,,,,1.46,1.40,,,,,,,,,,,2.85,3,1,57,min5.tye,,,20.1
121,4,04:42:37,2,64,9.6,,,,,,,,,,,1.38,1.30,,,,,,,,,,,2.68,2,8:8,68,min5.tye,,,20.1
122,4,04:47:26,2,64,7.4,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.35,2,8:8,10,min5.tye,,,20.0
123,1,04:48:18,2,74,9.6,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,96,min5.tye,,,20.0
124,4,04:49:48,2,64,9.4,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.19,2,8:8,30,min5.tye,,,20.1
125,4,04:50:44,2,64,8.1,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,2,8:8,25,min5.tye,,,20.1
126,1,04:51:56,4,67,13.3,22.7,2.9,,,,,,,,,3.13,3.66,1.32,1.59,,,,,,,,,9.70,3,0,68,min5.tye,,,20.1
127,4,04:52:37,2,62,8.6,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,58,min5.tye,,,20.2
128,4,04:54:54,5,78,5.2,34.2,4.3,4.3,,,,,,,,8.65,14.57,4.80,7.78,5.83,,,,,,,,41.63,14,8:10:8,29,min5.tye,,,20.2
129,1,04:56:18,2,59,10.1,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0,41,min5.tye,,,20.2
130,1,04:56:57,2,64,23.7,,,,,,,,,,,7.95,16.18,,,,,,,,,,,24.13,5,8:10,56,min5.tye,,,20.2
131,4,04:58:10,2,73,10.2,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0,52,min5.tye,,,20.2
132,4,04:59:18,2,76,14.4,,,,,,,,,,,4.05,3.26,,,,,,,,,,,7.31,5,0,8,min5.tye,,,20.3
133,4,05:02:05,2,72,9.4,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,8:8,28,min5.tye,,,20.2
134,1,05:03:32,2,71,9.5,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,4,min5.tye,,,20.2
135,4,05:06:42,2,69,11.9,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.23,3,0,78,min5.tye,,,20.2
136,1,05:08:01,2,72,8.9,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.64,2,0,52,min5.tye,,,20.2
137,4,05:08:28,2,66,8.6,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0,81,min5.tye,,,20.2
138,4,05:09:51,5,59,11.0,4.3,32.8,4.0,,,,,,,,10.23,6.31,6.14,8.11,7.70,,,,,,,,38.49,9,0,62,min5.tye,,,20.1
139,4,05:09:55,2,64,9.4,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0,90,min5.tye,,,20.1
140,4,05:14:07,2,59,10.5,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.34,3,0,82,min5.tye,,,20.2
141,1,05:15:41,3,59,15.6,4.6,,,,,,,,,,14.84,10.08,10.23,,,,,,,,,,35.16,6,0,18,min5.tye,,,20.2
142,1,05:16:00,2,64,12.3,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.46,3,0,44,min5.tye,,,20.2
143,1,05:19:59,2,66,12.7,,,,,,,,,,,3.86,2.62,,,,,,,,,,,6.48,3,0,5,min5.tye,,,20.2
144,4,05:21:23,2,69,8.4,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.72,2,0,19,min5.tye,,,20.2
145,3,05:21:30,2,75,9.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,34,min5.tye,,,20.2
146,4,05:21:47,2,67,9.3,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0,52,min5.tye,,,20.2
147,1,05:23:35,2,59,9.8,,,,,,,,,,,2.30,2.58,,,,,,,,,,,4.88,2,0,94,min5.tye,,,20.1
148,1,05:25:31,2,62,19.4,,,,,,,,,,,7.48,8.43,,,,,,,,,,,15.91,5,8:10,51,min5.tye,,,20.1
149,4,05:25:33,2,66,11.8,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,3,8:10:8,11,min5.tye,,,20.1
150,1,05:25:36,2,64,12.2,,,,,,,,,,,3.61,2.88,,,,,,,,,,,6.49,3,0,34,min5.tye,,,20.1
151,1,05:28:36,2,70,13.0,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.42,3,0,36,min5.tye,,,20.0
152,1,05:30:46,2,65,15.0,,,,,,,,,,,2.89,6.25,,,,,,,,,,,9.14,5,0,81,min5.tye,,,19.9
153,1,05:33:17,2,66,12.6,,,,,,,,,,,2.95,3.09,,,,,,,,,,,6.04,3,8:10:8,65,min5.tye,,,19.8
154,1,05:34:07,2,70,10.0,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,3,0,23,min5.tye,,,19.9
155,4,05:35:03,2,71,8.6,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0,40,min5.tye,,,19.9
156,4,05:35:58,2,48,8.8,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0,80,min5.tye,,,19.9
157,1,05:36:03,2,64,9.6,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,83,min5.tye,,,19.9
158,1,05:36:18,2,71,8.0,,,,,,,,,,,1.63,1.94,,,,,,,,,,,3.57,2,0,37,min5.tye,,,20.0
159,1,05:37:25,2,66,12.2,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.64,3,0,9,min5.tye,,,20.0
160,2,05:37:27,2,65,8.2,,,,,,,,,,,1.43,1.31,,,,,,,,,,,2.74,2,8:8,17,min5.tye,,,20.0
161,1,05:37:46,2,65,8.8,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0,20,min5.tye,,,19.9
162,1,05:39:26,2,69,9.8,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,3,0,79,min5.tye,,,20.0
163,4,05:39:51,2,65,12.1,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.38,3,0,77,min5.tye,,,19.9
164,4,05:39:55,3,62,10.8,10.8,,,,,,,,,,1.41,0.76,0.39,,,,,,,,,,2.56,3,8:10:8,0,min5.tye,,,19.9
165,4,05:41:25,2,72,8.7,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,36,min5.tye,,,20.1
166,1,05:42:05,2,65,8.8,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0,32,min5.tye,,,20.1
167,1,05:44:30,2,70,8.9,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,65,min5.tye,,,19.9
168,4,05:47:30,2,67,9.1,,,,,,,,,,,0.91,0.98,,,,,,,,,,,1.89,2,8:8,55,min5.tye,,,19.9
169,4,05:47:39,2,63,10.9,,,,,,,,,,,2.73,3.24,,,,,,,,,,,5.97,3,0,96,min5.tye,,,19.9
170,1,05:48:20,2,64,21.4,,,,,,,,,,,7.06,10.85,,,,,,,,,,,17.91,5,0,9,min5.tye,,,20.0
171,4,05:49:44,2,65,13.3,,,,,,,,,,,3.28,2.73,,,,,,,,,,,6.01,3,8:10:8,98,min5.tye,,,20.0
172,4,05:52:01,2,66,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0,76,min5.tye,,,20.1
173,1,05:52:07,2,68,9.2,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,45,min5.tye,,,20.2
174,1,05:52:42,2,66,8.8,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,25,min5.tye,,,20.1
175,4,05:52:53,1,72,,,,,,,,,,,,1.94,,,,,,,,,,,,1.94,15,3:12:19,47,min5.tye,,,20.1
176,4,05:53:02,2,71,11.9,,,,,,,,,,,3.20,3.33,,,,,,,,,,,6.53,3,0,56,min5.tye,,,20.1
177,1,05:53:37,2,66,8.9,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0,92,min5.tye,,,20.2
178,1,05:54:12,2,72,9.3,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0,85,min5.tye,,,20.2
179,1,05:55:39,2,73,8.9,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.98,2,0,100,min5.tye,,,20.2
180,4,05:56:34,2,65,8.7,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0,6,min5.tye,,,20.3
181,4,05:56:56,5,92,5.5,30.2,5.6,5.6,,,,,,,,8.63,12.85,8.87,9.16,7.67,,,,,,,,47.18,14,8:10:8,99,min5.tye,,,20.3
182,4,05:58:48,2,70,8.8,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,17,min5.tye,,,20.3
183,4,05:59:53,2,64,12.8,,,,,,,,,,,3.77,2.72,,,,,,,,,,,6.49,3,0,95,min5.tye,,,20.2
184,1,06:00:16,2,69,9.3,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.08,2,0,21,min5.tye,,,20.2
185,2,06:00:45,2,66,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.78,2,0,55,min5.tye,,,20.2
186,4,06:00:46,2,62,8.7,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.69,2,0,71,min5.tye,,,20.2
187,4,06:01:43,2,67,8.8,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,51,min5.tye,,,20.2
188,1,06:01:56,2,68,12.2,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,3,0,38,min5.tye,,,20.2
189,1,06:02:21,3,66,8.9,16.0,,,,,,,,,,1.81,2.33,1.91,,,,,,,,,,6.05,2,0,89,min5.tye,,,20.2
190,1,06:03:18,2,69,8.8,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,42,min5.tye,,,20.2
191,4,06:03:47,2,68,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0,50,min5.tye,,,20.2
192,4,06:04:46,2,67,8.0,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.42,2,8:8,39,min5.tye,,,20.2
193,1,06:06:23,2,63,8.9,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0,71,min5.tye,,,20.2
194,4,06:06:26,2,65,8.6,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0,26,min5.tye,,,20.2
195,1,06:08:59,5,69,15.6,4.4,35.9,4.1,,,,,,,,8.67,8.38,6.14,4.65,3.78,,,,,,,,31.63,9,0,32,min5.tye,,,20.1
196,4,06:09:30,2,71,11.1,,,,,,,,,,,2.29,2.42,,,,,,,,,,,4.71,3,0,91,min5.tye,,,20.0
197,4,06:10:08,2,68,9.1,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,78,min5.tye,,,20.0
198,1,06:11:09,2,66,10.6,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,3,0,54,min5.tye,,,19.9
199,1,06:12:03,2,72,8.7,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0,98,min5.tye,,,19.9
200,2,06:12:06,2,65,8.0,,,,,,,,,,,1.28,1.12,,,,,,,,,,,2.40,2,8:8,20,min5.tye,,,19.9
201,1,06:12:17,2,41,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,58,min5.tye,,,19.9
202,1,06:12:26,2,74,12.4,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.21,3,0,22,min5.tye,,,19.9
203,4,06:12:36,2,67,8.5,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0,27,min5.tye,,,19.8
204,4,06:13:17,2,74,8.9,,,,,,,,,,,1.24,0.69,,,,,,,,,,,1.93,2,0,41,min5.tye,,,19.8
205,4,06:14:01,2,64,9.7,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,1,min5.tye,,,19.8
206,1,06:14:17,2,65,9.3,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0,51,min5.tye,,,19.8
207,4,06:14:53,2,66,8.7,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,2,0,63,min5.tye,,,19.8
208,1,06:15:25,2,67,12.3,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0,54,min5.tye,,,19.7
209,4,06:15:36,2,72,8.9,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0,76,min5.tye,,,19.6
210,4,06:16:31,2,64,8.6,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,43,min5.tye,,,19.4
211,4,06:16:52,2,71,9.4,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0,55,min5.tye,,,19.4
212,4,06:17:03,2,65,8.6,,,,,,,,,,,1.25,0.69,,,,,,,,,,,1.93,2,0,74,min5.tye,,,19.4
213,3,06:17:42,2,68,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,12,min5.tye,,,19.3
214,4,06:17:45,2,67,13.5,,,,,,,,,,,3.40,2.82,,,,,,,,,,,6.22,3,8:10:8,82,min5.tye,,,19.3
215,4,06:18:47,2,67,8.2,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.37,2,8:8,80,min5.tye,,,19.3
216,1,06:18:54,2,47,9.1,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,66,min5.tye,,,19.3
217,4,06:19:10,2,73,9.2,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,2,0,15,min5.tye,,,19.3
218,1,06:20:01,2,64,12.3,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0,91,min5.tye,,,19.2
219,4,06:20:02,2,70,8.9,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.73,2,8:8,13,min5.tye,,,19.2
220,1,06:21:37,2,69,12.2,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,3,0,44,min5.tye,,,19.2
221,1,06:22:22,2,64,8.2,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,71,min5.tye,,,19.3
222,4,06:22:29,2,68,11.7,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.32,3,0,35,min5.tye,,,19.3
223,1,06:22:56,2,66,8.7,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.06,2,0,26,min5.tye,,,19.4
224,4,06:23:05,2,67,8.7,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,10,min5.tye,,,19.4
225,4,06:23:39,2,68,8.3,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,8:8,10,min5.tye,,,19.4
226,4,06:23:48,2,61,12.2,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0,1,min5.tye,,,19.4
227,4,06:23:59,2,65,9.0,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,8:8,45,min5.tye,,,19.5
228,1,06:24:55,2,69,9.4,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,99,min5.tye,,,19.6
229,4,06:25:11,2,67,12.0,,,,,,,,,,,3.82,3.13,,,,,,,,,,,6.95,3,0,65,min5.tye,,,19.5
230,4,06:25:20,2,71,8.9,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0,31,min5.tye,,,19.5
231,1,06:25:22,2,67,12.0,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,3,8:10:8,37,min5.tye,,,19.5
232,4,06:25:33,2,68,8.2,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,8:8,46,min5.tye,,,19.5
233,1,06:26:08,2,61,9.2,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,75,min5.tye,,,19.6
234,4,06:27:09,2,73,8.9,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,73,min5.tye,,,19.7
235,1,06:28:15,2,69,8.8,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0,43,min5.tye,,,19.8
236,2,06:28:15,2,65,7.5,,,,,,,,,,,1.35,1.40,,,,,,,,,,,2.74,2,8:8,95,min5.tye,,,19.8
237,1,06:28:19,2,64,8.7,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,56,min5.tye,,,19.8
238,2,06:28:31,2,65,10.4,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.67,3,8:8,21,min5.tye,,,19.8
239,4,06:28:54,2,70,8.3,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,8:8,48,min5.tye,,,19.7
240,1,06:29:47,2,65,8.7,,,,,,,,,,,2.47,2.57,,,,,,,,,,,5.04,2,8:8,90,min5.tye,,,19.7
241,2,06:30:38,2,68,8.9,,,,,,,,,,,2.12,2.11,,,,,,,,,,,4.23,2,0,73,min5.tye,,,19.8
242,1,06:30:40,2,66,12.2,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,3,0,77,min5.tye,,,19.8
243,4,06:30:42,2,70,9.1,,,,,,,,,,,1.12,0.95,,,,,,,,,,,2.07,2,8:8,47,min5.tye,,,19.8
244,1,06:31:09,2,65,7.9,,,,,,,,,,,1.02,0.83,,,,,,,,,,,1.84,2,8:8,22,min5.tye,,,19.9
245,1,06:31:27,2,72,10.1,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.73,3,0,53,min5.tye,,,19.9
246,4,06:32:43,2,67,8.6,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.88,2,0,63,min5.tye,,,20.0
247,4,06:32:52,2,69,11.7,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.59,3,8:8,42,min5.tye,,,19.9
248,1,06:32:55,2,72,8.9,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0,55,min5.tye,,,19.9
249,4,06:33:00,2,64,10.0,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0,35,min5.tye,,,20.0
250,4,06:33:23,2,62,11.5,,,,,,,,,,,3.29,3.68,,,,,,,,,,,6.97,3,0,69,min5.tye,,,20.0
251,1,06:33:29,4,71,12.7,18.2,2.9,,,,,,,,,2.69,3.34,3.77,3.73,,,,,,,,,13.53,3,0,94,min5.tye,,,20.0
252,4,06:33:54,2,65,12.1,,,,,,,,,,,3.26,2.70,,,,,,,,,,,5.96,3,0,11,min5.tye,,,19.9
253,1,06:33:55,2,68,9.5,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,30,min5.tye,,,19.9
254,3,06:34:25,2,72,8.7,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,56,min5.tye,,,20.0
255,4,06:34:27,4,68,13.1,22.4,2.8,,,,,,,,,3.82,4.10,1.64,1.98,,,,,,,,,11.53,3,0,3,min5.tye,,,20.0
256,1,06:34:52,2,68,11.2,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,3,0,45,min5.tye,,,19.9
257,1,06:36:29,2,69,11.9,,,,,,,,,,,3.82,2.77,,,,,,,,,,,6.60,3,0,70,min5.tye,,,19.9
258,1,06:36:35,2,68,8.8,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0,47,min5.tye,,,19.9
259,4,06:37:04,3,62,15.2,4.5,,,,,,,,,,16.72,15.83,15.87,,,,,,,,,,48.42,6,0,64,min5.tye,,,19.9
260,1,06:37:24,2,67,11.7,,,,,,,,,,,2.96,2.82,,,,,,,,,,,5.77,3,0,1,min5.tye,,,19.9
261,4,06:37:44,2,73,9.1,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,45,min5.tye,,,19.9
262,1,06:37:47,2,65,12.0,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.32,3,0,34,min5.tye,,,19.9
263,4,06:38:28,2,65,8.8,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0,93,min5.tye,,,19.9
264,1,06:38:52,2,80,9.3,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0,7,min5.tye,,,19.9
265,1,06:39:17,2,64,8.8,,,,,,,,,,,1.52,1.34,,,,,,,,,,,2.86,2,0,93,min5.tye,,,19.9
266,1,06:39:54,3,63,13.8,21.5,,,,,,,,,,8.69,17.46,11.49,,,,,,,,,,37.64,8,0,54,min5.tye,,,19.8
267,4,06:39:55,2,71,11.5,,,,,,,,,,,3.08,2.79,,,,,,,,,,,5.86,3,0,12,min5.tye,,,19.8
268,1,06:42:17,2,68,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,48,min5.tye,,,19.6
269,2,06:42:18,2,67,10.1,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,3,0,16,min5.tye,,,19.6
270,4,06:44:01,2,68,9.1,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,67,min5.tye,,,19.6
271,1,06:44:04,2,70,11.7,,,,,,,,,,,3.70,2.75,,,,,,,,,,,6.44,3,0,75,min5.tye,,,19.6
272,4,06:45:40,2,68,9.0,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,8:8,65,min5.tye,,,19.4
273,4,06:45:44,2,68,9.2,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.47,2,8:8,70,min5.tye,,,19.4
274,1,06:46:33,5,66,12.2,4.4,32.2,4.3,,,,,,,,8.78,15.54,14.27,15.81,16.19,,,,,,,,70.60,9,0,87,min5.tye,,,19.5
275,4,06:46:57,2,68,10.3,,,,,,,,,,,3.45,3.35,,,,,,,,,,,6.80,3,8:8,17,min5.tye,,,19.5
276,4,06:47:32,2,68,9.6,,,,,,,,,,,1.77,1.89,,,,,,,,,,,3.66,2,0,69,min5.tye,,,19.4
277,4,06:48:22,6,66,17.0,4.3,25.2,4.3,10.0,,,,,,,10.54,18.71,18.22,7.71,18.60,19.23,,,,,,,93.01,10,0,12,min5.tye,,,19.4
278,1,06:49:47,2,67,13.1,,,,,,,,,,,3.13,3.12,,,,,,,,,,,6.25,3,0,24,min5.tye,,,19.4
279,4,06:50:15,5,70,15.4,4.3,35.3,4.1,,,,,,,,10.45,7.51,5.32,5.13,4.63,,,,,,,,33.03,9,0,86,min5.tye,,,19.3
280,1,06:50:49,2,70,8.6,,,,,,,,,,,1.73,2.02,,,,,,,,,,,3.75,2,0,39,min5.tye,,,19.4