veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:21,2,54,8.6,,,,,,,,,,,1.60,1.56,,,,,,,,,,,3.16,2,0
2,4,00:01:40,2,61,11.1,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.45,3,0
3,4,00:01:55,2,72,8.8,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
4,4,00:02:17,2,69,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
5,1,00:02:48,2,68,9.4,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,2,0
6,4,00:03:28,5,66,20.5,4.3,23.3,4.1,,,,,,,,10.76,7.51,7.78,5.97,4.44,,,,,,,,36.46,9,0
7,2,00:05:24,2,71,8.3,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
8,1,00:05:25,2,62,8.9,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
9,4,00:06:32,5,67,18.8,4.2,26.5,4.0,,,,,,,,9.57,6.01,5.26,4.12,4.55,,,,,,,,29.51,9,0
10,1,00:07:14,2,66,11.9,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0
11,1,00:13:38,2,74,8.8,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
12,1,00:14:15,2,70,9.8,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0
13,1,00:17:21,2,74,10.5,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,3,0
14,1,00:17:38,2,66,9.2,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
15,1,00:18:11,2,65,10.0,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
16,1,00:18:34,2,55,11.9,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.40,3,0
17,1,00:18:37,2,56,8.1,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0
18,1,00:20:57,2,71,10.6,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
19,1,00:21:03,2,85,8.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
20,1,00:21:27,2,69,9.5,,,,,,,,,,,2.63,1.33,,,,,,,,,,,3.96,2,0
21,4,00:21:56,2,74,11.9,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0
22,4,00:25:39,5,70,17.1,4.3,31.6,10.1,,,,,,,,10.38,10.14,10.47,5.50,7.18,,,,,,,,43.67,16,0
23,1,00:26:26,2,63,8.6,,,,,,,,,,,1.94,1.06,,,,,,,,,,,2.99,2,0
24,1,00:27:43,2,70,8.9,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0
25,4,00:30:42,2,70,13.1,,,,,,,,,,,3.93,4.76,,,,,,,,,,,8.69,3,0
26,4,00:31:17,2,67,10.0,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,3,0
27,1,00:35:06,2,69,9.3,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0
28,1,00:36:11,2,66,11.3,,,,,,,,,,,3.65,2.78,,,,,,,,,,,6.42,3,0
29,4,00:36:25,2,68,8.9,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
30,1,00:37:09,2,65,11.5,,,,,,,,,,,3.43,2.68,,,,,,,,,,,6.11,3,0
31,3,00:39:31,2,65,8.3,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0
32,1,00:43:18,2,67,8.1,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
33,4,00:43:33,2,74,9.8,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.07,2,0
34,1,00:46:53,2,75,8.7,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.06,2,0
35,1,00:47:37,2,67,10.9,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0
36,4,00:48:15,2,71,10.1,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,3,0
37,4,00:49:06,2,62,8.8,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
38,4,00:50:11,2,76,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
39,4,00:51:19,5,70,18.5,5.1,30.3,10.1,,,,,,,,10.80,16.37,16.01,13.59,12.71,,,,,,,,69.49,16,34
40,1,00:52:43,2,74,14.5,,,,,,,,,,,4.96,3.37,,,,,,,,,,,8.33,5,0
41,1,00:53:50,2,68,8.2,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
42,4,00:57:02,5,67,14.5,4.3,29.4,4.0,,,,,,,,7.65,5.15,4.92,4.46,2.56,,,,,,,,24.75,9,0
43,1,00:58:56,5,68,18.1,4.3,28.2,4.0,,,,,,,,11.67,15.52,15.23,13.58,15.34,,,,,,,,71.34,9,0
44,1,00:59:14,2,66,8.8,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.56,2,0
45,4,01:00:19,2,72,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
46,4,01:01:11,5,67,15.6,4.3,29.2,4.0,,,,,,,,8.81,5.25,5.30,3.44,3.78,,,,,,,,26.58,9,0
47,1,01:02:10,2,66,21.3,,,,,,,,,,,7.84,17.81,,,,,,,,,,,25.65,5,0
48,1,01:03:55,5,66,14.2,5.0,34.2,4.1,,,,,,,,9.80,13.81,13.72,10.78,11.88,,,,,,,,59.99,9,0
49,1,01:04:07,5,66,17.3,4.1,28.0,10.2,,,,,,,,10.98,11.29,11.09,16.23,17.19,,,,,,,,66.77,16,0
50,1,01:06:09,5,61,15.2,4.3,34.1,4.1,,,,,,,,12.22,14.35,14.43,16.40,16.07,,,,,,,,73.47,9,0
51,1,01:07:56,5,68,11.4,4.2,34.8,4.1,,,,,,,,10.57,14.24,14.07,13.36,15.16,,,,,,,,67.41,9,0
52,3,01:10:23,2,65,11.3,,,,,,,,,,,3.22,2.87,,,,,,,,,,,6.09,3,0
53,4,01:11:33,2,64,8.9,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
54,4,01:11:36,2,65,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0
55,4,01:13:37,2,70,11.1,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,3,0
56,4,01:13:42,2,80,9.1,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,0
57,1,01:15:12,2,68,10.0,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0
58,4,01:18:10,2,68,8.3,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
59,1,01:18:51,2,70,8.7,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
60,4,01:21:58,2,63,9.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
61,1,01:22:10,2,76,9.3,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
62,1,01:24:12,2,63,21.3,,,,,,,,,,,8.27,10.58,,,,,,,,,,,18.85,5,0
63,1,01:25:00,2,69,9.0,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0
64,4,01:26:02,2,72,11.8,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
65,3,01:31:51,2,72,8.8,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
66,1,01:31:52,2,73,8.9,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0
67,4,01:32:08,5,66,13.9,4.3,31.3,4.1,,,,,,,,8.95,5.49,5.30,3.81,4.17,,,,,,,,27.72,9,0
68,4,01:32:19,5,66,14.7,4.2,28.9,4.1,,,,,,,,8.97,5.27,5.17,4.10,3.51,,,,,,,,27.02,9,0
69,1,01:38:14,2,61,10.4,,,,,,,,,,,2.70,2.29,,,,,,,,,,,4.99,3,0
70,1,01:41:41,5,64,18.0,4.3,35.0,4.1,,,,,,,,12.55,15.53,16.69,10.73,10.62,,,,,,,,66.11,9,0
71,1,01:43:22,2,68,11.9,,,,,,,,,,,4.83,3.02,,,,,,,,,,,7.86,3,0
72,4,01:52:10,2,64,11.8,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0
73,1,01:52:59,2,83,11.8,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.53,3,0
74,1,01:56:13,2,68,9.3,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.18,2,0
75,4,02:00:44,2,68,11.4,,,,,,,,,,,3.28,2.88,,,,,,,,,,,6.17,3,0
76,1,02:10:45,2,67,13.2,,,,,,,,,,,4.38,4.70,,,,,,,,,,,9.09,3,0
77,4,02:13:20,5,69,12.0,4.2,34.2,4.0,,,,,,,,9.41,6.77,6.93,4.93,5.46,,,,,,,,33.49,9,0
78,1,02:22:04,5,64,11.4,4.3,37.2,4.0,,,,,,,,11.12,14.12,13.86,7.87,9.56,,,,,,,,56.53,9,0
79,4,02:23:04,2,52,8.7,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
80,1,02:23:21,2,61,9.3,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
81,3,02:26:36,2,67,9.0,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
82,1,02:32:10,5,69,15.8,4.2,20.9,4.0,,,,,,,,9.75,16.72,16.25,17.89,20.30,,,,,,,,80.90,9,0
83,4,02:33:38,5,68,13.8,4.3,28.8,4.0,,,,,,,,8.32,5.02,5.18,4.53,4.17,,,,,,,,27.21,9,0
84,1,02:34:51,2,69,9.3,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,2,0
85,1,02:38:31,2,63,11.0,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0
86,4,02:39:17,5,69,14.3,4.2,29.8,4.0,,,,,,,,8.78,5.90,4.76,4.06,4.10,,,,,,,,27.60,9,0
87,1,02:39:38,2,56,8.7,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
88,1,02:39:41,2,55,7.6,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0
89,1,02:44:08,5,66,13.5,4.2,33.5,4.0,,,,,,,,11.26,13.78,13.47,8.76,8.41,,,,,,,,55.68,9,0
90,1,02:45:24,2,61,12.0,,,,,,,,,,,3.38,3.47,,,,,,,,,,,6.85,3,0
91,4,02:45:32,5,66,19.6,4.3,33.3,4.0,,,,,,,,11.71,16.53,17.74,13.19,15.56,,,,,,,,74.73,9,0
92,1,02:49:58,5,68,14.5,4.2,29.9,4.1,,,,,,,,10.73,19.95,19.65,17.77,19.00,,,,,,,,87.09,9,34
93,4,02:50:14,2,79,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
94,4,02:53:34,2,63,8.4,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
95,1,02:56:11,5,62,13.4,21.2,10.1,21.9,,,,,,,,9.88,16.07,11.72,11.85,9.92,,,,,,,,59.44,11,34
96,4,03:00:29,2,68,9.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.36,2,0
97,4,03:06:24,2,69,21.3,,,,,,,,,,,5.80,8.45,,,,,,,,,,,14.26,5,0
98,1,03:08:31,2,63,8.8,,,,,,,,,,,2.08,0.99,,,,,,,,,,,3.07,2,0
99,1,03:11:32,2,72,8.4,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.40,2,0
101,4,03:13:03,2,78,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,2,0
102,4,03:14:14,2,62,11.8,,,,,,,,,,,2.98,2.53,,,,,,,,,,,5.51,3,0
103,2,03:15:13,2,74,9.8,,,,,,,,,,,3.00,3.10,,,,,,,,,,,6.10,2,0
104,1,03:18:48,5,70,12.4,4.2,30.4,4.0,,,,,,,,10.67,10.61,10.60,7.51,6.88,,,,,,,,46.26,9,0
105,4,03:20:35,2,84,12.0,,,,,,,,,,,3.04,1.97,,,,,,,,,,,5.01,3,0
106,4,03:25:22,6,65,17.1,4.2,26.6,4.2,5.9,,,,,,,10.96,19.05,19.87,8.45,20.52,19.37,,,,,,,98.21,10,0
107,1,03:31:41,2,65,11.6,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,3,0
108,4,03:37:30,5,76,12.3,4.3,22.9,4.3,,,,,,,,7.93,6.52,7.07,4.50,4.33,,,,,,,,30.35,9,0
109,4,03:38:31,2,71,9.0,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.92,2,0
110,1,03:41:22,5,68,18.9,4.3,33.5,4.1,,,,,,,,10.58,7.22,6.68,5.25,4.76,,,,,,,,34.49,9,0
111,4,03:46:35,2,66,11.5,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.72,3,0
112,4,03:46:56,6,65,14.5,4.3,26.2,5.4,4.6,,,,,,,11.32,17.64,18.21,15.37,15.55,14.96,,,,,,,93.05,10,0
113,1,03:47:10,2,63,11.6,,,,,,,,,,,3.78,3.09,,,,,,,,,,,6.87,3,0
114,4,03:50:12,5,63,19.1,4.3,27.6,4.0,,,,,,,,9.30,6.00,6.35,4.10,2.97,,,,,,,,28.72,9,0
115,4,03:50:23,2,71,8.5,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
116,4,03:51:12,2,75,9.9,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.27,3,0
117,4,03:53:01,2,73,8.7,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
118,4,03:53:58,5,70,15.8,4.2,20.7,4.0,,,,,,,,8.43,6.70,6.10,4.20,5.47,,,,,,,,30.90,9,0
119,4,03:57:12,2,88,9.5,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
120,4,03:58:39,2,68,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
121,1,03:59:18,2,68,10.5,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0
122,1,03:59:38,5,70,17.3,4.2,31.1,4.0,,,,,,,,11.61,9.72,9.47,8.55,11.08,,,,,,,,50.42,9,0
123,4,04:00:07,5,68,17.3,4.3,28.1,4.9,,,,,,,,10.23,15.24,15.42,16.89,17.89,,,,,,,,75.67,9,0
124,1,04:02:57,2,66,9.2,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0
125,4,04:05:21,5,70,18.8,5.0,31.9,8.1,,,,,,,,9.54,16.83,17.24,20.59,20.06,,,,,,,,84.26,16,0
126,4,04:06:21,2,69,10.1,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,3,0
127,4,04:10:52,2,68,11.5,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,3,0
128,4,04:11:33,2,69,9.5,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
129,1,04:12:45,2,73,8.8,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
130,4,04:13:30,2,76,9.0,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.36,2,0
131,1,04:15:59,2,68,12.0,,,,,,,,,,,3.35,2.54,,,,,,,,,,,5.89,3,0
132,1,04:16:02,5,73,12.8,4.2,30.4,4.0,,,,,,,,10.13,15.64,14.51,11.14,10.58,,,,,,,,62.00,9,0
133,4,04:18:07,5,59,15.0,4.3,23.8,8.2,,,,,,,,10.27,14.78,15.49,16.72,16.33,,,,,,,,73.59,16,0
134,4,04:18:37,5,70,18.3,4.2,29.3,10.2,,,,,,,,9.62,12.89,12.18,10.20,11.50,,,,,,,,56.41,16,0
135,1,04:18:39,2,60,11.2,,,,,,,,,,,3.47,3.74,,,,,,,,,,,7.20,3,0
136,4,04:19:47,2,62,8.3,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.71,2,0
137,4,04:20:18,5,66,17.9,4.3,34.7,4.0,,,,,,,,10.12,7.43,7.68,4.72,5.13,,,,,,,,35.08,9,0
138,4,04:23:53,5,67,13.5,4.2,33.3,4.0,,,,,,,,8.68,7.96,7.99,4.42,6.18,,,,,,,,35.22,9,0
139,1,04:25:29,5,65,13.9,4.3,29.4,4.0,,,,,,,,11.29,16.82,15.35,16.28,17.13,,,,,,,,76.87,9,0
140,1,04:26:16,5,67,11.7,4.3,32.5,4.0,,,,,,,,9.45,11.63,11.01,7.91,7.56,,,,,,,,47.56,9,0
141,4,04:29:23,2,70,11.6,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.94,3,0
142,4,04:30:28,2,62,9.1,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
143,1,04:32:33,2,71,11.0,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,3,0
144,1,04:33:03,2,65,13.3,,,,,,,,,,,5.22,3.07,,,,,,,,,,,8.29,3,0
145,4,04:33:11,6,66,16.9,4.2,34.3,4.0,4.2,,,,,,,10.70,8.02,8.06,4.67,4.88,4.62,,,,,,,40.96,10,0
146,1,04:33:46,2,60,10.8,,,,,,,,,,,2.85,3.14,,,,,,,,,,,6.00,3,0
147,1,04:37:41,5,69,14.2,4.3,30.1,4.1,,,,,,,,10.64,16.44,15.93,15.86,16.66,,,,,,,,75.52,9,34
148,1,04:38:00,6,66,15.9,4.6,18.0,4.7,4.9,,,,,,,10.92,15.18,14.14,5.08,13.79,13.21,,,,,,,72.31,10,0
149,4,04:38:49,2,73,11.5,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.42,3,0
150,4,04:39:54,2,71,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
151,1,04:41:23,2,35,10.6,,,,,,,,,,,2.76,6.17,,,,,,,,,,,8.93,3,0
152,4,04:41:58,2,70,11.6,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0
153,1,04:45:27,3,70,26.4,3.9,,,,,,,,,,11.34,16.10,9.68,,,,,,,,,,37.12,4,0
154,1,04:46:32,2,78,9.0,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
155,4,04:47:39,2,66,11.9,,,,,,,,,,,4.24,2.92,,,,,,,,,,,7.17,3,0
156,1,04:48:13,2,65,21.4,,,,,,,,,,,9.04,10.22,,,,,,,,,,,19.26,5,0
157,4,04:49:13,2,68,8.9,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
158,4,04:49:37,2,65,11.6,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.54,3,0
159,1,04:49:53,2,66,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
160,4,04:50:06,5,71,16.2,4.4,27.9,3.9,,,,,,,,8.48,9.95,9.22,8.32,11.93,,,,,,,,47.91,9,34
161,4,04:50:42,5,61,13.5,21.2,10.1,21.8,,,,,,,,9.09,10.51,7.15,7.71,5.99,,,,,,,,40.45,11,34
162,1,04:51:20,5,66,12.3,4.1,32.5,4.0,,,,,,,,10.86,13.04,12.73,14.01,13.96,,,,,,,,64.60,9,0
163,4,04:52:56,2,64,9.0,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0
164,1,04:53:15,2,70,8.7,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
165,4,04:54:44,5,70,16.3,4.1,34.5,4.0,,,,,,,,9.74,7.13,7.22,6.01,6.76,,,,,,,,36.85,9,0
166,4,04:55:12,5,68,18.6,4.3,35.9,4.0,,,,,,,,9.67,16.38,16.92,11.85,13.43,,,,,,,,68.26,9,0
167,1,04:55:17,2,68,12.1,,,,,,,,,,,3.03,1.94,,,,,,,,,,,4.96,3,0
168,1,04:56:09,5,68,17.2,4.3,33.2,4.0,,,,,,,,12.57,15.77,14.35,11.16,11.06,,,,,,,,64.91,9,0
169,4,04:56:15,2,70,8.8,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.13,2,0
170,1,04:56:33,2,67,9.4,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.54,2,0
171,4,04:56:39,2,72,11.7,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,3,0
172,4,04:56:47,2,70,9.2,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,2,0
173,4,04:57:08,2,65,9.4,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
174,4,04:57:29,2,66,11.8,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0
175,1,04:58:26,2,83,8.4,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0
176,1,04:58:41,2,60,9.4,,,,,,,,,,,2.51,1.30,,,,,,,,,,,3.81,2,0
177,4,04:58:57,2,67,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
178,4,04:59:08,2,68,12.0,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
179,1,04:59:16,2,76,8.7,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
180,1,04:59:19,5,65,16.5,4.3,29.0,4.0,,,,,,,,12.63,17.43,16.62,17.26,16.18,,,,,,,,80.12,9,0
181,1,05:00:39,2,67,8.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
182,1,05:01:32,2,70,8.6,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.57,2,0
183,4,05:03:06,2,60,11.6,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.01,3,0
184,1,05:03:39,6,69,14.5,4.3,13.6,5.2,4.2,,,,,,,10.30,16.49,16.18,5.85,15.70,16.61,,,,,,,81.13,10,34
185,1,05:04:10,5,67,13.9,4.3,31.7,4.0,,,,,,,,12.28,17.04,16.40,16.55,16.82,,,,,,,,79.10,9,0
186,1,05:04:16,2,73,8.7,,,,,,,,,,,1.61,1.74,,,,,,,,,,,3.35,2,0
187,4,05:05:15,2,81,10.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
188,3,05:05:24,2,69,9.3,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
189,4,05:05:26,2,71,9.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
190,4,05:07:09,5,66,11.5,4.3,29.8,3.9,,,,,,,,8.87,5.95,5.33,5.65,5.56,,,,,,,,31.37,9,0
191,1,05:07:42,2,73,8.7,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0
192,1,05:08:03,2,69,8.9,,,,,,,,,,,2.38,1.18,,,,,,,,,,,3.56,2,0
193,4,05:08:53,2,68,11.6,,,,,,,,,,,3.79,3.36,,,,,,,,,,,7.15,3,0
194,3,05:09:00,2,69,9.3,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,0
195,1,05:09:35,2,70,10.0,,,,,,,,,,,2.83,1.91,,,,,,,,,,,4.74,3,0
196,4,05:10:00,2,72,9.5,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
197,4,05:10:07,2,65,9.4,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
198,4,05:10:42,2,65,8.5,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0
199,1,05:10:53,6,67,15.5,4.3,19.2,4.2,4.3,,,,,,,12.28,15.83,15.79,6.70,17.86,17.36,,,,,,,85.81,10,0
200,1,05:10:56,6,91,16.4,4.1,33.9,7.4,7.5,,,,,,,10.78,16.58,16.49,9.06,30.56,41.38,,,,,,,124.86,0,33
201,4,05:11:38,2,70,8.4,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,0
202,4,05:11:43,5,58,12.2,4.3,31.4,4.0,,,,,,,,10.57,13.95,13.97,15.64,14.96,,,,,,,,69.08,9,0
203,1,05:11:47,2,62,18.0,,,,,,,,,,,8.44,10.73,,,,,,,,,,,19.16,5,34
204,1,05:13:39,2,66,8.2,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
205,4,05:13:41,2,72,8.7,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.44,2,0
206,4,05:13:57,2,73,8.3,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
207,3,05:14:08,2,80,9.0,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.05,2,0
209,4,05:14:11,5,63,17.0,4.2,27.3,4.1,,,,,,,,9.29,5.74,4.93,3.85,4.01,,,,,,,,27.82,9,0
210,1,05:14:14,2,71,11.2,,,,,,,,,,,3.68,2.55,,,,,,,,,,,6.23,3,0
211,4,05:14:32,5,68,14.4,4.2,28.3,3.9,,,,,,,,10.34,14.96,14.90,13.38,14.77,,,,,,,,68.35,9,0
212,4,05:15:42,5,65,17.7,4.3,27.9,4.2,,,,,,,,7.02,4.56,4.60,3.59,3.98,,,,,,,,23.75,9,34
213,1,05:15:48,2,66,21.4,,,,,,,,,,,9.53,11.79,,,,,,,,,,,21.31,5,0
214,4,05:16:57,2,65,8.1,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
215,1,05:17:13,2,70,9.0,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
216,1,05:18:35,2,91,10.9,,,,,,,,,,,3.06,3.30,,,,,,,,,,,6.36,3,0
217,4,05:19:00,2,75,8.9,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
218,1,05:19:09,2,75,9.1,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.48,2,0
219,1,05:19:24,2,66,9.4,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,2,0
220,4,05:19:49,2,70,11.9,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0
221,1,05:21:30,2,67,9.2,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.22,2,0
222,1,05:22:15,2,66,13.0,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0
223,4,05:23:24,2,71,10.4,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.06,3,0
224,1,05:23:53,2,66,20.1,,,,,,,,,,,11.47,14.18,,,,,,,,,,,25.65,5,0
225,1,05:24:05,2,55,9.0,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.96,2,0
226,1,05:24:53,2,80,9.0,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.48,2,0
227,4,05:28:17,2,78,11.9,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.91,3,0
229,1,05:28:50,2,60,8.1,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
230,4,05:29:20,2,67,8.4,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
231,4,05:29:39,2,89,8.5,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
232,4,05:31:21,5,55,19.5,4.4,30.6,3.9,,,,,,,,10.76,18.52,18.44,15.80,21.89,,,,,,,,85.41,9,0
233,4,05:31:23,2,53,8.4,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
234,1,05:31:36,2,64,9.0,,,,,,,,,,,2.44,1.26,,,,,,,,,,,3.71,2,0
235,4,05:31:49,2,57,9.0,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
236,4,05:31:56,2,73,8.1,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.40,2,0
237,1,05:32:31,2,62,9.3,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
238,4,05:33:07,2,75,11.2,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,3,0
239,4,05:33:24,5,68,18.0,4.3,28.5,4.0,,,,,,,,8.64,6.16,6.04,3.76,3.95,,,,,,,,28.55,9,0
240,4,05:33:46,2,68,9.6,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,2,0
241,4,05:34:17,2,64,11.6,,,,,,,,,,,2.52,2.52,,,,,,,,,,,5.04,3,0
242,3,05:34:31,2,70,8.9,,,,,,,,,,,2.66,2.81,,,,,,,,,,,5.47,2,0
243,1,05:35:07,5,71,16.7,4.3,31.6,4.1,,,,,,,,11.77,7.05,7.10,7.68,8.09,,,,,,,,41.69,9,0
244,1,05:35:49,2,78,8.7,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,2,0
245,2,05:36:18,2,67,10.4,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,3,0
246,1,05:36:18,5,68,14.2,4.2,30.7,4.0,,,,,,,,12.90,16.69,16.93,17.45,17.47,,,,,,,,81.45,9,0
247,4,05:37:28,2,69,9.9,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0
248,4,05:38:00,5,68,16.1,4.3,29.3,4.0,,,,,,,,8.79,5.41,5.29,3.54,3.76,,,,,,,,26.81,9,0
250,3,05:38:25,2,72,11.6,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.41,3,0
251,4,05:39:04,2,65,9.9,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0
252,1,05:39:47,2,68,9.1,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
253,1,05:40:53,2,61,10.1,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.78,3,0
254,4,05:41:02,2,80,11.6,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0
255,1,05:41:27,2,67,8.9,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
256,4,05:43:02,2,65,13.1,,,,,,,,,,,2.99,4.25,,,,,,,,,,,7.23,3,0
257,1,05:43:18,2,66,11.3,,,,,,,,,,,3.67,2.91,,,,,,,,,,,6.57,3,0
258,4,05:43:21,2,68,12.0,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
259,1,05:43:28,2,66,11.6,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0
260,4,05:43:42,2,71,8.1,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.43,2,0
261,4,05:43:45,2,62,8.8,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
262,1,05:43:47,5,65,15.9,4.4,30.0,10.1,,,,,,,,10.81,5.49,5.93,4.16,3.78,,,,,,,,30.16,16,0
263,4,05:43:49,2,69,8.5,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
264,2,05:43:56,2,73,8.9,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.46,2,0
265,4,05:43:59,2,73,9.3,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.52,2,0
266,1,05:44:05,2,63,9.9,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.60,3,0
267,1,05:44:10,4,69,10.6,4.3,20.8,,,,,,,,,10.53,9.84,10.52,11.30,,,,,,,,,42.19,8,0
268,1,05:46:07,5,64,14.6,4.2,29.0,4.0,,,,,,,,12.69,16.16,16.11,16.86,16.00,,,,,,,,77.81,9,0
269,4,05:46:17,2,71,10.2,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,3,0
270,4,05:46:33,2,75,9.9,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
271,1,05:46:36,2,67,11.6,,,,,,,,,,,3.24,2.07,,,,,,,,,,,5.31,3,0
272,4,05:47:20,2,65,9.1,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
273,1,05:47:38,2,78,13.4,,,,,,,,,,,4.74,3.04,,,,,,,,,,,7.77,3,0
274,4,05:47:54,2,70,9.9,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0
275,4,05:48:18,2,67,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
276,4,05:48:34,2,70,9.2,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
277,1,05:48:36,2,66,9.1,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.86,2,0
278,1,05:49:02,2,62,9.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.17,3,0
279,1,05:49:11,2,71,8.4,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
280,1,05:49:21,2,69,8.4,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
281,1,05:49:53,2,67,14.8,,,,,,,,,,,5.23,9.06,,,,,,,,,,,14.29,5,0
282,4,05:50:02,5,65,14.3,4.3,34.0,4.0,,,,,,,,8.85,6.83,6.44,5.83,5.39,,,,,,,,33.34,9,0
283,1,05:50:07,2,68,11.2,,,,,,,,,,,4.10,3.19,,,,,,,,,,,7.30,3,0
284,4,05:51:06,2,68,11.6,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.55,3,0
285,4,05:51:21,2,70,9.8,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,3,0
286,1,05:51:30,2,70,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
287,4,05:52:05,2,71,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
288,4,05:52:26,2,68,9.6,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.79,2,0
289,1,05:52:43,2,65,10.9,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.68,3,0
290,1,05:52:54,2,66,8.5,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0
291,1,05:53:37,2,66,11.1,,,,,,,,,,,3.12,2.09,,,,,,,,,,,5.21,3,0
292,1,05:53:56,4,67,11.3,4.3,20.4,,,,,,,,,9.77,8.79,9.43,9.95,,,,,,,,,37.93,8,0
293,4,05:54:03,2,67,8.6,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
294,4,05:54:22,2,62,11.0,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.75,3,0
295,3,05:54:56,2,73,11.9,,,,,,,,,,,3.12,2.92,,,,,,,,,,,6.04,3,0
296,4,05:54:57,2,54,8.8,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
297,3,05:54:58,2,66,9.1,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.74,2,0
298,4,05:55:59,2,67,12.0,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0
299,1,05:56:03,5,68,11.9,4.2,30.0,4.0,,,,,,,,10.26,9.54,9.78,10.72,10.84,,,,,,,,51.15,9,0
300,1,05:56:58,2,66,11.0,,,,,,,,,,,2.59,2.72,,,,,,,,,,,5.31,3,0
301,1,05:57:01,2,65,9.2,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.77,2,0
302,4,05:57:01,2,70,8.6,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
304,4,05:57:13,2,69,9.3,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.52,2,0
305,1,05:57:19,2,70,9.3,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0
306,1,05:57:43,2,75,11.6,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,3,0
307,4,05:57:47,2,72,8.6,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
308,1,05:57:47,6,68,16.2,4.4,12.9,4.6,4.2,,,,,,,11.33,17.13,16.82,5.16,18.66,19.20,,,,,,,88.29,10,0
309,1,05:58:01,2,71,10.0,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0
310,1,05:58:16,2,70,9.5,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
311,1,05:58:29,5,64,13.1,21.1,9.4,21.9,,,,,,,,9.02,13.04,12.83,8.39,6.61,,,,,,,,49.90,11,36
312,2,05:58:29,5,65,13.4,21.6,9.5,22.1,,,,,,,,4.08,7.42,5.93,4.09,3.91,,,,,,,,25.44,11,0
313,4,05:58:34,2,69,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0
314,4,05:58:48,3,75,12.0,13.6,,,,,,,,,,2.94,2.50,0.52,,,,,,,,,,5.97,3,0
315,4,05:59:00,2,70,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
316,4,05:59:06,3,70,9.4,14.4,,,,,,,,,,2.13,2.14,1.14,,,,,,,,,,5.41,2,0
317,4,05:59:37,2,69,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
318,1,05:59:39,2,66,8.6,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
319,1,06:00:17,3,68,26.4,4.0,,,,,,,,,,12.25,16.16,10.88,,,,,,,,,,39.29,4,0
320,1,06:00:33,5,69,12.2,4.1,33.9,4.0,,,,,,,,12.58,14.22,14.63,13.55,12.75,,,,,,,,67.71,9,0
321,1,06:00:56,2,70,8.2,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.70,2,0
322,4,06:01:02,2,66,9.4,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0
323,1,06:01:26,2,68,9.4,,,,,,,,,,,2.62,1.51,,,,,,,,,,,4.12,2,0
324,1,06:01:37,2,73,11.5,,,,,,,,,,,3.29,2.74,,,,,,,,,,,6.03,3,0
325,4,06:01:46,2,68,8.6,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
326,4,06:01:48,2,70,10.0,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
327,1,06:01:53,2,65,21.4,,,,,,,,,,,11.66,17.42,,,,,,,,,,,29.08,5,0
328,1,06:02:21,2,65,19.8,,,,,,,,,,,11.67,17.32,,,,,,,,,,,28.98,5,0
329,1,06:02:45,2,70,8.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0
330,4,06:03:09,2,68,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
331,4,06:03:18,2,62,8.6,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.67,2,0
332,1,06:03:22,2,68,8.9,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
333,4,06:03:31,2,65,11.8,,,,,,,,,,,3.35,2.86,,,,,,,,,,,6.21,3,0
334,1,06:03:45,2,74,11.2,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.81,3,0
335,4,06:04:21,2,69,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
336,4,06:04:28,2,75,8.6,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
337,4,06:05:08,2,70,14.3,,,,,,,,,,,6.32,7.45,,,,,,,,,,,13.77,5,0
338,2,06:05:35,2,71,9.2,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.84,2,0
339,4,06:05:42,5,65,17.0,4.2,32.0,4.1,,,,,,,,8.78,9.27,10.47,8.77,8.73,,,,,,,,46.01,9,0
340,4,06:05:44,2,70,9.6,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
341,1,06:05:53,2,67,8.9,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.30,2,0